a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;5;31;1998;5;14701,15
2022;5;1;1998;6;14071,70
2022;5;2;1998;6;14086,86
2022;5;3;1998;6;14102,01
2022;5;4;1998;6;14117,17
2022;5;5;1998;6;14132,33
2022;5;6;1998;6;14147,49
2022;5;7;1998;6;14162,64
2022;5;8;1998;6;14177,80
2022;5;9;1998;6;14192,96
2022;5;10;1998;6;14208,11
2022;5;11;1998;6;14223,27
2022;5;12;1998;6;14238,43
2022;5;13;1998;6;14253,58
2022;5;14;1998;6;14268,74
2022;5;15;1998;6;14283,90
2022;5;16;1998;6;14299,05
2022;5;17;1998;6;14314,21
2022;5;18;1998;6;14329,37
2022;5;19;1998;6;14344,53
2022;5;20;1998;6;14359,68
2022;5;21;1998;6;14374,84
2022;5;22;1998;6;14390,00
2022;5;23;1998;6;14405,15
2022;5;24;1998;6;14420,31
2022;5;25;1998;6;14435,47
2022;5;26;1998;6;14450,62
2022;5;27;1998;6;14465,78
2022;5;28;1998;6;14480,94
2022;5;29;1998;6;14496,09
2022;5;30;1998;6;14511,25
2022;5;31;1998;6;14526,41
2022;5;1;1998;7;13849,13
2022;5;2;1998;7;13864,04
2022;5;3;1998;7;13878,96
2022;5;4;1998;7;13893,88
2022;5;5;1998;7;13908,80
2022;5;6;1998;7;13923,72
2022;5;7;1998;7;13938,64
2022;5;8;1998;7;13953,56
2022;5;9;1998;7;13968,48
2022;5;10;1998;7;13983,40
2022;5;11;1998;7;13998,31
2022;5;12;1998;7;14013,23
2022;5;13;1998;7;14028,15
2022;5;14;1998;7;14043,07
2022;5;15;1998;7;14057,99
2022;5;16;1998;7;14072,91
2022;5;17;1998;7;14087,83
2022;5;18;1998;7;14102,75
2022;5;19;1998;7;14117,67
2022;5;20;1998;7;14132,58
2022;5;21;1998;7;14147,50
2022;5;22;1998;7;14162,42
2022;5;23;1998;7;14177,34
2022;5;24;1998;7;14192,26
2022;5;25;1998;7;14207,18
2022;5;26;1998;7;14222,10
2022;5;27;1998;7;14237,02
2022;5;28;1998;7;14251,94
2022;5;29;1998;7;14266,85
2022;5;30;1998;7;14281,77
2022;5;31;1998;7;14296,69
2022;5;1;1998;8;13611,45
2022;5;2;1998;8;13626,12
2022;5;3;1998;8;13640,78
2022;5;4;1998;8;13655,45
2022;5;5;1998;8;13670,11
2022;5;6;1998;8;13684,77
2022;5;7;1998;8;13699,44
2022;5;8;1998;8;13714,10
2022;5;9;1998;8;13728,77
2022;5;10;1998;8;13743,43
2022;5;11;1998;8;13758,10
2022;5;12;1998;8;13772,76
2022;5;13;1998;8;13787,43
2022;5;14;1998;8;13802,09
2022;5;15;1998;8;13816,76
2022;5;16;1998;8;13831,42
2022;5;17;1998;8;13846,09
2022;5;18;1998;8;13860,75
2022;5;19;1998;8;13875,42
2022;5;20;1998;8;13890,08
2022;5;21;1998;8;13904,75
2022;5;22;1998;8;13919,41
2022;5;23;1998;8;13934,07
2022;5;24;1998;8;13948,74
2022;5;25;1998;8;13963,40
2022;5;26;1998;8;13978,07
2022;5;27;1998;8;13992,73
2022;5;28;1998;8;14007,40
2022;5;29;1998;8;14022,06
2022;5;30;1998;8;14036,73
2022;5;31;1998;8;14051,39
2022;5;1;1998;9;13305,10
2022;5;2;1998;9;13319,44
2022;5;3;1998;9;13333,78
2022;5;4;1998;9;13348,11
2022;5;5;1998;9;13362,45
2022;5;6;1998;9;13376,79
2022;5;7;1998;9;13391,12
2022;5;8;1998;9;13405,46
2022;5;9;1998;9;13419,80
2022;5;10;1998;9;13434,14
2022;5;11;1998;9;13448,47
2022;5;12;1998;9;13462,81
2022;5;13;1998;9;13477,15
2022;5;14;1998;9;13491,48
2022;5;15;1998;9;13505,82
2022;5;16;1998;9;13520,16
2022;5;17;1998;9;13534,49
2022;5;18;1998;9;13548,83
2022;5;19;1998;9;13563,17
2022;5;20;1998;9;13577,51
2022;5;21;1998;9;13591,84
2022;5;22;1998;9;13606,18
2022;5;23;1998;9;13620,52
2022;5;24;1998;9;13634,85
2022;5;25;1998;9;13649,19
2022;5;26;1998;9;13663,53
2022;5;27;1998;9;13677,87
2022;5;28;1998;9;13692,20
2022;5;29;1998;9;13706,54
2022;5;30;1998;9;13720,88
2022;5;31;1998;9;13735,21
2022;5;1;1998;10;12950,73
2022;5;2;1998;10;12964,69
2022;5;3;1998;10;12978,65
2022;5;4;1998;10;12992,61
2022;5;5;1998;10;13006,57
2022;5;6;1998;10;13020,52
2022;5;7;1998;10;13034,48
2022;5;8;1998;10;13048,44
2022;5;9;1998;10;13062,40
2022;5;10;1998;10;13076,36
2022;5;11;1998;10;13090,31
2022;5;12;1998;10;13104,27
2022;5;13;1998;10;13118,23
2022;5;14;1998;10;13132,19
2022;5;15;1998;10;13146,15
2022;5;16;1998;10;13160,10
2022;5;17;1998;10;13174,06
2022;5;18;1998;10;13188,02
2022;5;19;1998;10;13201,98
2022;5;20;1998;10;13215,94
2022;5;21;1998;10;13229,89
2022;5;22;1998;10;13243,85
2022;5;23;1998;10;13257,81
2022;5;24;1998;10;13271,77
2022;5;25;1998;10;13285,73
2022;5;26;1998;10;13299,68
2022;5;27;1998;10;13313,64
2022;5;28;1998;10;13327,60
2022;5;29;1998;10;13341,56
2022;5;30;1998;10;13355,52
2022;5;31;1998;10;13369,47
2022;5;1;1998;11;12479,44
2022;5;2;1998;11;12492,89
2022;5;3;1998;11;12506,34
2022;5;4;1998;11;12519,80
2022;5;5;1998;11;12533,25
2022;5;6;1998;11;12546,71
2022;5;7;1998;11;12560,16
2022;5;8;1998;11;12573,61
2022;5;9;1998;11;12587,07
2022;5;10;1998;11;12600,52
2022;5;11;1998;11;12613,98
2022;5;12;1998;11;12627,43
2022;5;13;1998;11;12640,88
2022;5;14;1998;11;12654,34
2022;5;15;1998;11;12667,79
2022;5;16;1998;11;12681,25
2022;5;17;1998;11;12694,70
2022;5;18;1998;11;12708,15
2022;5;19;1998;11;12721,61
2022;5;20;1998;11;12735,06
2022;5;21;1998;11;12748,51
2022;5;22;1998;11;12761,97
2022;5;23;1998;11;12775,42
2022;5;24;1998;11;12788,88
2022;5;25;1998;11;12802,33
2022;5;26;1998;11;12815,78
2022;5;27;1998;11;12829,24
2022;5;28;1998;11;12842,69
2022;5;29;1998;11;12856,15
2022;5;30;1998;11;12869,60
2022;5;31;1998;11;12883,05
2022;5;1;1998;12;12130,01
2022;5;2;1998;12;12143,09
2022;5;3;1998;12;12156,17
2022;5;4;1998;12;12169,25
2022;5;5;1998;12;12182,33
2022;5;6;1998;12;12195,41
2022;5;7;1998;12;12208,49
2022;5;8;1998;12;12221,57
2022;5;9;1998;12;12234,65
2022;5;10;1998;12;12247,73
2022;5;11;1998;12;12260,81
2022;5;12;1998;12;12273,89
2022;5;13;1998;12;12286,97
2022;5;14;1998;12;12300,06
2022;5;15;1998;12;12313,14
2022;5;16;1998;12;12326,22
2022;5;17;1998;12;12339,30
2022;5;18;1998;12;12352,38
2022;5;19;1998;12;12365,46
2022;5;20;1998;12;12378,54
2022;5;21;1998;12;12391,62
2022;5;22;1998;12;12404,70
2022;5;23;1998;12;12417,78
2022;5;24;1998;12;12430,86
2022;5;25;1998;12;12443,94
2022;5;26;1998;12;12457,02
2022;5;27;1998;12;12470,10
2022;5;28;1998;12;12483,18
2022;5;29;1998;12;12496,26
2022;5;30;1998;12;12509,34
2022;5;31;1998;12;12522,42
2022;5;1;1999;1;11870,43
2022;5;2;1999;1;11883,23
2022;5;3;1999;1;11896,04
2022;5;4;1999;1;11908,84
2022;5;5;1999;1;11921,64
2022;5;6;1999;1;11934,44
2022;5;7;1999;1;11947,25
2022;5;8;1999;1;11960,05
2022;5;9;1999;1;11972,85
2022;5;10;1999;1;11985,66
2022;5;11;1999;1;11998,46
2022;5;12;1999;1;12011,26
2022;5;13;1999;1;12024,06
2022;5;14;1999;1;12036,87
2022;5;15;1999;1;12049,67
2022;5;16;1999;1;12062,47
2022;5;17;1999;1;12075,27
2022;5;18;1999;1;12088,08
2022;5;19;1999;1;12100,88
2022;5;20;1999;1;12113,68
2022;5;21;1999;1;12126,48
2022;5;22;1999;1;12139,29
2022;5;23;1999;1;12152,09
2022;5;24;1999;1;12164,89
2022;5;25;1999;1;12177,69
2022;5;26;1999;1;12190,50
2022;5;27;1999;1;12203,30
2022;5;28;1999;1;12216,10
2022;5;29;1999;1;12228,91
2022;5;30;1999;1;12241,71
2022;5;31;1999;1;12254,51
2022;5;1;1999;2;11679,56
2022;5;2;1999;2;11692,15
2022;5;3;1999;2;11704,75
2022;5;4;1999;2;11717,35
2022;5;5;1999;2;11729,95
2022;5;6;1999;2;11742,55
2022;5;7;1999;2;11755,15
2022;5;8;1999;2;11767,75
2022;5;9;1999;2;11780,34
2022;5;10;1999;2;11792,94
2022;5;11;1999;2;11805,54
2022;5;12;1999;2;11818,14
2022;5;13;1999;2;11830,74
2022;5;14;1999;2;11843,34
2022;5;15;1999;2;11855,93
2022;5;16;1999;2;11868,53
2022;5;17;1999;2;11881,13
2022;5;18;1999;2;11893,73
2022;5;19;1999;2;11906,33
2022;5;20;1999;2;11918,93
2022;5;21;1999;2;11931,53
2022;5;22;1999;2;11944,12
2022;5;23;1999;2;11956,72
2022;5;24;1999;2;11969,32
2022;5;25;1999;2;11981,92
2022;5;26;1999;2;11994,52
2022;5;27;1999;2;12007,12
2022;5;28;1999;2;12019,72
2022;5;29;1999;2;12032,31
2022;5;30;1999;2;12044,91
2022;5;31;1999;2;12057,51
2022;5;1;1999;3;11492,84
2022;5;2;1999;3;11505,24
2022;5;3;1999;3;11517,64
2022;5;4;1999;3;11530,04
2022;5;5;1999;3;11542,44
2022;5;6;1999;3;11554,83
2022;5;7;1999;3;11567,23
2022;5;8;1999;3;11579,63
2022;5;9;1999;3;11592,03
2022;5;10;1999;3;11604,43
2022;5;11;1999;3;11616,83
2022;5;12;1999;3;11629,23
2022;5;13;1999;3;11641,63
2022;5;14;1999;3;11654,03
2022;5;15;1999;3;11666,42
2022;5;16;1999;3;11678,82
2022;5;17;1999;3;11691,22
2022;5;18;1999;3;11703,62
2022;5;19;1999;3;11716,02
2022;5;20;1999;3;11728,42
2022;5;21;1999;3;11740,82
2022;5;22;1999;3;11753,22
2022;5;23;1999;3;11765,61
2022;5;24;1999;3;11778,01
2022;5;25;1999;3;11790,41
2022;5;26;1999;3;11802,81
2022;5;27;1999;3;11815,21
2022;5;28;1999;3;11827,61
2022;5;29;1999;3;11840,01
2022;5;30;1999;3;11852,41
2022;5;31;1999;3;11864,80
2022;5;1;1999;4;11354,46
2022;5;2;1999;4;11366,71
2022;5;3;1999;4;11378,96
2022;5;4;1999;4;11391,21
2022;5;5;1999;4;11403,46
2022;5;6;1999;4;11415,71
2022;5;7;1999;4;11427,96
2022;5;8;1999;4;11440,21
2022;5;9;1999;4;11452,46
2022;5;10;1999;4;11464,71
2022;5;11;1999;4;11476,96
2022;5;12;1999;4;11489,21
2022;5;13;1999;4;11501,47
2022;5;14;1999;4;11513,72
2022;5;15;1999;4;11525,97
2022;5;16;1999;4;11538,22
2022;5;17;1999;4;11550,47
2022;5;18;1999;4;11562,72
2022;5;19;1999;4;11574,97
2022;5;20;1999;4;11587,22
2022;5;21;1999;4;11599,47
2022;5;22;1999;4;11611,72
2022;5;23;1999;4;11623,97
2022;5;24;1999;4;11636,22
2022;5;25;1999;4;11648,48
2022;5;26;1999;4;11660,73
2022;5;27;1999;4;11672,98
2022;5;28;1999;4;11685,23
2022;5;29;1999;4;11697,48
2022;5;30;1999;4;11709,73
2022;5;31;1999;4;11721,98
2022;5;1;1999;5;11245,59
2022;5;2;1999;5;11257,72
2022;5;3;1999;5;11269,85
2022;5;4;1999;5;11281,99
2022;5;5;1999;5;11294,12
2022;5;6;1999;5;11306,26
2022;5;7;1999;5;11318,39
2022;5;8;1999;5;11330,53
2022;5;9;1999;5;11342,66
2022;5;10;1999;5;11354,79
2022;5;11;1999;5;11366,93
2022;5;12;1999;5;11379,06
2022;5;13;1999;5;11391,20
2022;5;14;1999;5;11403,33
2022;5;15;1999;5;11415,47
2022;5;16;1999;5;11427,60
2022;5;17;1999;5;11439,73
2022;5;18;1999;5;11451,87
2022;5;19;1999;5;11464,00
2022;5;20;1999;5;11476,14
2022;5;21;1999;5;11488,27
2022;5;22;1999;5;11500,41
2022;5;23;1999;5;11512,54
2022;5;24;1999;5;11524,68
2022;5;25;1999;5;11536,81
2022;5;26;1999;5;11548,94
2022;5;27;1999;5;11561,08
2022;5;28;1999;5;11573,21
2022;5;29;1999;5;11585,35
2022;5;30;1999;5;11597,48
2022;5;31;1999;5;11609,62
2022;5;1;1999;6;11116,52
2022;5;2;1999;6;11128,52
2022;5;3;1999;6;11140,52
2022;5;4;1999;6;11152,51
2022;5;5;1999;6;11164,51
2022;5;6;1999;6;11176,50
2022;5;7;1999;6;11188,50
2022;5;8;1999;6;11200,50
2022;5;9;1999;6;11212,49
2022;5;10;1999;6;11224,49
2022;5;11;1999;6;11236,49
2022;5;12;1999;6;11248,48
2022;5;13;1999;6;11260,48
2022;5;14;1999;6;11272,47
2022;5;15;1999;6;11284,47
2022;5;16;1999;6;11296,47
2022;5;17;1999;6;11308,46
2022;5;18;1999;6;11320,46
2022;5;19;1999;6;11332,46
2022;5;20;1999;6;11344,45
2022;5;21;1999;6;11356,45
2022;5;22;1999;6;11368,45
2022;5;23;1999;6;11380,44
2022;5;24;1999;6;11392,44
2022;5;25;1999;6;11404,43
2022;5;26;1999;6;11416,43
2022;5;27;1999;6;11428,43
2022;5;28;1999;6;11440,42
2022;5;29;1999;6;11452,42
2022;5;30;1999;6;11464,42
2022;5;31;1999;6;11476,41
2022;5;1;1999;7;10976,94
2022;5;2;1999;7;10988,79
2022;5;3;1999;7;11000,64
2022;5;4;1999;7;11012,48
2022;5;5;1999;7;11024,33
2022;5;6;1999;7;11036,18
2022;5;7;1999;7;11048,02
2022;5;8;1999;7;11059,87
2022;5;9;1999;7;11071,72
2022;5;10;1999;7;11083,56
2022;5;11;1999;7;11095,41
2022;5;12;1999;7;11107,26
2022;5;13;1999;7;11119,11
2022;5;14;1999;7;11130,95
2022;5;15;1999;7;11142,80
2022;5;16;1999;7;11154,65
2022;5;17;1999;7;11166,49
2022;5;18;1999;7;11178,34
2022;5;19;1999;7;11190,19
2022;5;20;1999;7;11202,04
2022;5;21;1999;7;11213,88
2022;5;22;1999;7;11225,73
2022;5;23;1999;7;11237,58
2022;5;24;1999;7;11249,42
2022;5;25;1999;7;11261,27
2022;5;26;1999;7;11273,12
2022;5;27;1999;7;11284,96
2022;5;28;1999;7;11296,81
2022;5;29;1999;7;11308,66
2022;5;30;1999;7;11320,51
2022;5;31;1999;7;11332,35
2022;5;1;1999;8;10847,09
2022;5;2;1999;8;10858,80
2022;5;3;1999;8;10870,50
2022;5;4;1999;8;10882,21
2022;5;5;1999;8;10893,92
2022;5;6;1999;8;10905,63
2022;5;7;1999;8;10917,34
2022;5;8;1999;8;10929,04
2022;5;9;1999;8;10940,75
2022;5;10;1999;8;10952,46
2022;5;11;1999;8;10964,17
2022;5;12;1999;8;10975,88
2022;5;13;1999;8;10987,58
2022;5;14;1999;8;10999,29
2022;5;15;1999;8;11011,00
2022;5;16;1999;8;11022,71
2022;5;17;1999;8;11034,42
2022;5;18;1999;8;11046,13
2022;5;19;1999;8;11057,83
2022;5;20;1999;8;11069,54
2022;5;21;1999;8;11081,25
2022;5;22;1999;8;11092,96
2022;5;23;1999;8;11104,67
2022;5;24;1999;8;11116,37
2022;5;25;1999;8;11128,08
2022;5;26;1999;8;11139,79
2022;5;27;1999;8;11151,50
2022;5;28;1999;8;11163,21
2022;5;29;1999;8;11174,92
2022;5;30;1999;8;11186,62
2022;5;31;1999;8;11198,33
2022;5;1;1999;9;10748,40
2022;5;2;1999;9;10760,00
2022;5;3;1999;9;10771,60
2022;5;4;1999;9;10783,20
2022;5;5;1999;9;10794,81
2022;5;6;1999;9;10806,41
2022;5;7;1999;9;10818,01
2022;5;8;1999;9;10829,61
2022;5;9;1999;9;10841,22
2022;5;10;1999;9;10852,82
2022;5;11;1999;9;10864,42
2022;5;12;1999;9;10876,02
2022;5;13;1999;9;10887,63
2022;5;14;1999;9;10899,23
2022;5;15;1999;9;10910,83
2022;5;16;1999;9;10922,43
2022;5;17;1999;9;10934,04
2022;5;18;1999;9;10945,64
2022;5;19;1999;9;10957,24
2022;5;20;1999;9;10968,85
2022;5;21;1999;9;10980,45
2022;5;22;1999;9;10992,05
2022;5;23;1999;9;11003,65
2022;5;24;1999;9;11015,26
2022;5;25;1999;9;11026,86
2022;5;26;1999;9;11038,46
2022;5;27;1999;9;11050,06
2022;5;28;1999;9;11061,67
2022;5;29;1999;9;11073,27
2022;5;30;1999;9;11084,87
2022;5;31;1999;9;11096,47
2022;5;1;1999;10;10671,51
2022;5;2;1999;10;10683,04
2022;5;3;1999;10;10694,56
2022;5;4;1999;10;10706,08
2022;5;5;1999;10;10717,60
2022;5;6;1999;10;10729,12
2022;5;7;1999;10;10740,64
2022;5;8;1999;10;10752,16
2022;5;9;1999;10;10763,68
2022;5;10;1999;10;10775,20
2022;5;11;1999;10;10786,72
2022;5;12;1999;10;10798,24
2022;5;13;1999;10;10809,76
2022;5;14;1999;10;10821,28
2022;5;15;1999;10;10832,80
2022;5;16;1999;10;10844,32
2022;5;17;1999;10;10855,84
2022;5;18;1999;10;10867,36
2022;5;19;1999;10;10878,88
2022;5;20;1999;10;10890,40
2022;5;21;1999;10;10901,92
2022;5;22;1999;10;10913,44
2022;5;23;1999;10;10924,96
2022;5;24;1999;10;10936,48
2022;5;25;1999;10;10948,00
2022;5;26;1999;10;10959,52
2022;5;27;1999;10;10971,04
2022;5;28;1999;10;10982,56
2022;5;29;1999;10;10994,09
2022;5;30;1999;10;11005,61
2022;5;31;1999;10;11017,13
2022;5;1;1999;11;10580,48
2022;5;2;1999;11;10591,91
2022;5;3;1999;11;10603,33
2022;5;4;1999;11;10614,75
2022;5;5;1999;11;10626,17
2022;5;6;1999;11;10637,60
2022;5;7;1999;11;10649,02
2022;5;8;1999;11;10660,44
2022;5;9;1999;11;10671,87
2022;5;10;1999;11;10683,29
2022;5;11;1999;11;10694,71
2022;5;12;1999;11;10706,14
2022;5;13;1999;11;10717,56
2022;5;14;1999;11;10728,98
2022;5;15;1999;11;10740,40
2022;5;16;1999;11;10751,83
2022;5;17;1999;11;10763,25
2022;5;18;1999;11;10774,67
2022;5;19;1999;11;10786,10
2022;5;20;1999;11;10797,52
2022;5;21;1999;11;10808,94
2022;5;22;1999;11;10820,37
2022;5;23;1999;11;10831,79
2022;5;24;1999;11;10843,21
2022;5;25;1999;11;10854,63
2022;5;26;1999;11;10866,06
2022;5;27;1999;11;10877,48
2022;5;28;1999;11;10888,90
2022;5;29;1999;11;10900,33
2022;5;30;1999;11;10911,75
2022;5;31;1999;11;10923,17
2022;5;1;1999;12;10458,79
2022;5;2;1999;12;10470,08
2022;5;3;1999;12;10481,38
2022;5;4;1999;12;10492,67
2022;5;5;1999;12;10503,96
2022;5;6;1999;12;10515,26
2022;5;7;1999;12;10526,55
2022;5;8;1999;12;10537,84
2022;5;9;1999;12;10549,13
2022;5;10;1999;12;10560,43
2022;5;11;1999;12;10571,72
2022;5;12;1999;12;10583,01
2022;5;13;1999;12;10594,31
2022;5;14;1999;12;10605,60
2022;5;15;1999;12;10616,89
2022;5;16;1999;12;10628,18
2022;5;17;1999;12;10639,48
2022;5;18;1999;12;10650,77
2022;5;19;1999;12;10662,06
2022;5;20;1999;12;10673,36
2022;5;21;1999;12;10684,65
2022;5;22;1999;12;10695,94
2022;5;23;1999;12;10707,23
2022;5;24;1999;12;10718,53
2022;5;25;1999;12;10729,82
2022;5;26;1999;12;10741,11
2022;5;27;1999;12;10752,41
2022;5;28;1999;12;10763,70
2022;5;29;1999;12;10774,99
2022;5;30;1999;12;10786,28
2022;5;31;1999;12;10797,58
2022;5;1;2000;1;10338,99
2022;5;2;2000;1;10350,15
2022;5;3;2000;1;10361,32
2022;5;4;2000;1;10372,48
2022;5;5;2000;1;10383,65
2022;5;6;2000;1;10394,81
2022;5;7;2000;1;10405,98
2022;5;8;2000;1;10417,14
2022;5;9;2000;1;10428,31
2022;5;10;2000;1;10439,47
2022;5;11;2000;1;10450,64
2022;5;12;2000;1;10461,80
2022;5;13;2000;1;10472,97
2022;5;14;2000;1;10484,13
2022;5;15;2000;1;10495,30
2022;5;16;2000;1;10506,46
2022;5;17;2000;1;10517,62
2022;5;18;2000;1;10528,79
2022;5;19;2000;1;10539,95
2022;5;20;2000;1;10551,12
2022;5;21;2000;1;10562,28
2022;5;22;2000;1;10573,45
2022;5;23;2000;1;10584,61
2022;5;24;2000;1;10595,78
2022;5;25;2000;1;10606,94
2022;5;26;2000;1;10618,11
2022;5;27;2000;1;10629,27
2022;5;28;2000;1;10640,44
2022;5;29;2000;1;10651,60
2022;5;30;2000;1;10662,77
2022;5;31;2000;1;10673,93
2022;5;1;2000;2;10230,13
2022;5;2;2000;2;10241,18
2022;5;3;2000;2;10252,22
2022;5;4;2000;2;10263,27
2022;5;5;2000;2;10274,32
2022;5;6;2000;2;10285,37
2022;5;7;2000;2;10296,42
2022;5;8;2000;2;10307,47
2022;5;9;2000;2;10318,51
2022;5;10;2000;2;10329,56
2022;5;11;2000;2;10340,61
2022;5;12;2000;2;10351,66
2022;5;13;2000;2;10362,71
2022;5;14;2000;2;10373,76
2022;5;15;2000;2;10384,80
2022;5;16;2000;2;10395,85
2022;5;17;2000;2;10406,90
2022;5;18;2000;2;10417,95
2022;5;19;2000;2;10429,00
2022;5;20;2000;2;10440,04
2022;5;21;2000;2;10451,09
2022;5;22;2000;2;10462,14
2022;5;23;2000;2;10473,19
2022;5;24;2000;2;10484,24
2022;5;25;2000;2;10495,29
2022;5;26;2000;2;10506,33
2022;5;27;2000;2;10517,38
2022;5;28;2000;2;10528,43
2022;5;29;2000;2;10539,48
2022;5;30;2000;2;10550,53
2022;5;31;2000;2;10561,58
2022;5;1;2000;3;10128,44
2022;5;2;2000;3;10139,38
2022;5;3;2000;3;10150,31
2022;5;4;2000;3;10161,25
2022;5;5;2000;3;10172,19
2022;5;6;2000;3;10183,13
2022;5;7;2000;3;10194,07
2022;5;8;2000;3;10205,01
2022;5;9;2000;3;10215,95
2022;5;10;2000;3;10226,89
2022;5;11;2000;3;10237,83
2022;5;12;2000;3;10248,77
2022;5;13;2000;3;10259,71
2022;5;14;2000;3;10270,65
2022;5;15;2000;3;10281,59
2022;5;16;2000;3;10292,53
2022;5;17;2000;3;10303,47
2022;5;18;2000;3;10314,41
2022;5;19;2000;3;10325,35
2022;5;20;2000;3;10336,29
2022;5;21;2000;3;10347,23
2022;5;22;2000;3;10358,17
2022;5;23;2000;3;10369,11
2022;5;24;2000;3;10380,04
2022;5;25;2000;3;10390,98
2022;5;26;2000;3;10401,92
2022;5;27;2000;3;10412,86
2022;5;28;2000;3;10423,80
2022;5;29;2000;3;10434,74
2022;5;30;2000;3;10445,68
2022;5;31;2000;3;10456,62
2022;5;1;2000;4;10054,27
2022;5;2;2000;4;10065,13
2022;5;3;2000;4;10075,99
2022;5;4;2000;4;10086,85
2022;5;5;2000;4;10097,71
2022;5;6;2000;4;10108,57
2022;5;7;2000;4;10119,43
2022;5;8;2000;4;10130,29
2022;5;9;2000;4;10141,15
2022;5;10;2000;4;10152,01
2022;5;11;2000;4;10162,87
2022;5;12;2000;4;10173,73
2022;5;13;2000;4;10184,59
2022;5;14;2000;4;10195,45
2022;5;15;2000;4;10206,31
2022;5;16;2000;4;10217,17
2022;5;17;2000;4;10228,03
2022;5;18;2000;4;10238,89
2022;5;19;2000;4;10249,75
2022;5;20;2000;4;10260,61
2022;5;21;2000;4;10271,47
2022;5;22;2000;4;10282,33
2022;5;23;2000;4;10293,19
2022;5;24;2000;4;10304,05
2022;5;25;2000;4;10314,91
2022;5;26;2000;4;10325,77
2022;5;27;2000;4;10336,63
2022;5;28;2000;4;10347,49
2022;5;29;2000;4;10358,35
2022;5;30;2000;4;10369,21
2022;5;31;2000;4;10380,07
2022;5;1;2000;5;9943,08
2022;5;2;2000;5;9953,82
2022;5;3;2000;5;9964,57
2022;5;4;2000;5;9975,31
2022;5;5;2000;5;9986,05
2022;5;6;2000;5;9996,79
2022;5;7;2000;5;10007,53
2022;5;8;2000;5;10018,27
2022;5;9;2000;5;10029,01
2022;5;10;2000;5;10039,75
2022;5;11;2000;5;10050,50
2022;5;12;2000;5;10061,24
2022;5;13;2000;5;10071,98
2022;5;14;2000;5;10082,72
2022;5;15;2000;5;10093,46
2022;5;16;2000;5;10104,20
2022;5;17;2000;5;10114,94
2022;5;18;2000;5;10125,69
2022;5;19;2000;5;10136,43
2022;5;20;2000;5;10147,17
2022;5;21;2000;5;10157,91
2022;5;22;2000;5;10168,65
2022;5;23;2000;5;10179,39
2022;5;24;2000;5;10190,13
2022;5;25;2000;5;10200,87
2022;5;26;2000;5;10211,62
2022;5;27;2000;5;10222,36
2022;5;28;2000;5;10233,10
2022;5;29;2000;5;10243,84
2022;5;30;2000;5;10254,58
2022;5;31;2000;5;10265,32
2022;5;1;2000;6;9807,68
2022;5;2;2000;6;9818,28
2022;5;3;2000;6;9828,87
2022;5;4;2000;6;9839,47
2022;5;5;2000;6;9850,07
2022;5;6;2000;6;9860,66
2022;5;7;2000;6;9871,26
2022;5;8;2000;6;9881,86
2022;5;9;2000;6;9892,45
2022;5;10;2000;6;9903,05
2022;5;11;2000;6;9913,65
2022;5;12;2000;6;9924,24
2022;5;13;2000;6;9934,84
2022;5;14;2000;6;9945,44
2022;5;15;2000;6;9956,03
2022;5;16;2000;6;9966,63
2022;5;17;2000;6;9977,23
2022;5;18;2000;6;9987,82
2022;5;19;2000;6;9998,42
2022;5;20;2000;6;10009,01
2022;5;21;2000;6;10019,61
2022;5;22;2000;6;10030,21
2022;5;23;2000;6;10040,80
2022;5;24;2000;6;10051,40
2022;5;25;2000;6;10062,00
2022;5;26;2000;6;10072,59
2022;5;27;2000;6;10083,19
2022;5;28;2000;6;10093,79
2022;5;29;2000;6;10104,38
2022;5;30;2000;6;10114,98
2022;5;31;2000;6;10125,58
2022;5;1;2000;7;9659,80
2022;5;2;2000;7;9670,24
2022;5;3;2000;7;9680,68
2022;5;4;2000;7;9691,12
2022;5;5;2000;7;9701,56
2022;5;6;2000;7;9711,99
2022;5;7;2000;7;9722,43
2022;5;8;2000;7;9732,87
2022;5;9;2000;7;9743,31
2022;5;10;2000;7;9753,75
2022;5;11;2000;7;9764,19
2022;5;12;2000;7;9774,62
2022;5;13;2000;7;9785,06
2022;5;14;2000;7;9795,50
2022;5;15;2000;7;9805,94
2022;5;16;2000;7;9816,38
2022;5;17;2000;7;9826,82
2022;5;18;2000;7;9837,25
2022;5;19;2000;7;9847,69
2022;5;20;2000;7;9858,13
2022;5;21;2000;7;9868,57
2022;5;22;2000;7;9879,01
2022;5;23;2000;7;9889,45
2022;5;24;2000;7;9899,88
2022;5;25;2000;7;9910,32
2022;5;26;2000;7;9920,76
2022;5;27;2000;7;9931,20
2022;5;28;2000;7;9941,64
2022;5;29;2000;7;9952,08
2022;5;30;2000;7;9962,51
2022;5;31;2000;7;9972,95
2022;5;1;2000;8;9499,69
2022;5;2;2000;8;9509,96
2022;5;3;2000;8;9520,22
2022;5;4;2000;8;9530,49
2022;5;5;2000;8;9540,76
2022;5;6;2000;8;9551,03
2022;5;7;2000;8;9561,29
2022;5;8;2000;8;9571,56
2022;5;9;2000;8;9581,83
2022;5;10;2000;8;9592,09
2022;5;11;2000;8;9602,36
2022;5;12;2000;8;9612,63
2022;5;13;2000;8;9622,90
2022;5;14;2000;8;9633,16
