a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;6;23;1998;7;3723,06
2017;6;24;1998;7;3725,97
2017;6;25;1998;7;3728,88
2017;6;26;1998;7;3731,79
2017;6;27;1998;7;3734,70
2017;6;28;1998;7;3737,61
2017;6;29;1998;7;3740,52
2017;6;30;1998;7;3743,43
2017;6;1;1998;8;3595,00
2017;6;2;1998;8;3597,86
2017;6;3;1998;8;3600,72
2017;6;4;1998;8;3603,58
2017;6;5;1998;8;3606,44
2017;6;6;1998;8;3609,30
2017;6;7;1998;8;3612,16
2017;6;8;1998;8;3615,02
2017;6;9;1998;8;3617,88
2017;6;10;1998;8;3620,74
2017;6;11;1998;8;3623,60
2017;6;12;1998;8;3626,46
2017;6;13;1998;8;3629,32
2017;6;14;1998;8;3632,18
2017;6;15;1998;8;3635,04
2017;6;16;1998;8;3637,90
2017;6;17;1998;8;3640,76
2017;6;18;1998;8;3643,62
2017;6;19;1998;8;3646,48
2017;6;20;1998;8;3649,34
2017;6;21;1998;8;3652,20
2017;6;22;1998;8;3655,06
2017;6;23;1998;8;3657,92
2017;6;24;1998;8;3660,78
2017;6;25;1998;8;3663,64
2017;6;26;1998;8;3666,50
2017;6;27;1998;8;3669,36
2017;6;28;1998;8;3672,22
2017;6;29;1998;8;3675,08
2017;6;30;1998;8;3677,94
2017;6;1;1998;9;3512,44
2017;6;2;1998;9;3515,24
2017;6;3;1998;9;3518,03
2017;6;4;1998;9;3520,83
2017;6;5;1998;9;3523,63
2017;6;6;1998;9;3526,42
2017;6;7;1998;9;3529,22
2017;6;8;1998;9;3532,02
2017;6;9;1998;9;3534,81
2017;6;10;1998;9;3537,61
2017;6;11;1998;9;3540,40
2017;6;12;1998;9;3543,20
2017;6;13;1998;9;3546,00
2017;6;14;1998;9;3548,79
2017;6;15;1998;9;3551,59
2017;6;16;1998;9;3554,39
2017;6;17;1998;9;3557,18
2017;6;18;1998;9;3559,98
2017;6;19;1998;9;3562,78
2017;6;20;1998;9;3565,57
2017;6;21;1998;9;3568,37
2017;6;22;1998;9;3571,16
2017;6;23;1998;9;3573,96
2017;6;24;1998;9;3576,76
2017;6;25;1998;9;3579,55
2017;6;26;1998;9;3582,35
2017;6;27;1998;9;3585,15
2017;6;28;1998;9;3587,94
2017;6;29;1998;9;3590,74
2017;6;30;1998;9;3593,53
2017;6;1;1998;10;3416,95
2017;6;2;1998;10;3419,67
2017;6;3;1998;10;3422,39
2017;6;4;1998;10;3425,11
2017;6;5;1998;10;3427,84
2017;6;6;1998;10;3430,56
2017;6;7;1998;10;3433,28
2017;6;8;1998;10;3436,00
2017;6;9;1998;10;3438,72
2017;6;10;1998;10;3441,45
2017;6;11;1998;10;3444,17
2017;6;12;1998;10;3446,89
2017;6;13;1998;10;3449,61
2017;6;14;1998;10;3452,34
2017;6;15;1998;10;3455,06
2017;6;16;1998;10;3457,78
2017;6;17;1998;10;3460,50
2017;6;18;1998;10;3463,23
2017;6;19;1998;10;3465,95
2017;6;20;1998;10;3468,67
2017;6;21;1998;10;3471,39
2017;6;22;1998;10;3474,12
2017;6;23;1998;10;3476,84
2017;6;24;1998;10;3479,56
2017;6;25;1998;10;3482,28
2017;6;26;1998;10;3485,00
2017;6;27;1998;10;3487,73
2017;6;28;1998;10;3490,45
2017;6;29;1998;10;3493,17
2017;6;30;1998;10;3495,89
2017;6;1;1998;11;3289,94
2017;6;2;1998;11;3292,56
2017;6;3;1998;11;3295,19
2017;6;4;1998;11;3297,81
2017;6;5;1998;11;3300,44
2017;6;6;1998;11;3303,06
2017;6;7;1998;11;3305,68
2017;6;8;1998;11;3308,31
2017;6;9;1998;11;3310,93
2017;6;10;1998;11;3313,56
2017;6;11;1998;11;3316,18
2017;6;12;1998;11;3318,80
2017;6;13;1998;11;3321,43
2017;6;14;1998;11;3324,05
2017;6;15;1998;11;3326,68
2017;6;16;1998;11;3329,30
2017;6;17;1998;11;3331,92
2017;6;18;1998;11;3334,55
2017;6;19;1998;11;3337,17
2017;6;20;1998;11;3339,80
2017;6;21;1998;11;3342,42
2017;6;22;1998;11;3345,04
2017;6;23;1998;11;3347,67
2017;6;24;1998;11;3350,29
2017;6;25;1998;11;3352,92
2017;6;26;1998;11;3355,54
2017;6;27;1998;11;3358,16
2017;6;28;1998;11;3360,79
2017;6;29;1998;11;3363,41
2017;6;30;1998;11;3366,04
2017;6;1;1998;12;3195,78
2017;6;2;1998;12;3198,33
2017;6;3;1998;12;3200,88
2017;6;4;1998;12;3203,43
2017;6;5;1998;12;3205,98
2017;6;6;1998;12;3208,53
2017;6;7;1998;12;3211,08
2017;6;8;1998;12;3213,63
2017;6;9;1998;12;3216,18
2017;6;10;1998;12;3218,74
2017;6;11;1998;12;3221,29
2017;6;12;1998;12;3223,84
2017;6;13;1998;12;3226,39
2017;6;14;1998;12;3228,94
2017;6;15;1998;12;3231,49
2017;6;16;1998;12;3234,04
2017;6;17;1998;12;3236,59
2017;6;18;1998;12;3239,15
2017;6;19;1998;12;3241,70
2017;6;20;1998;12;3244,25
2017;6;21;1998;12;3246,80
2017;6;22;1998;12;3249,35
2017;6;23;1998;12;3251,90
2017;6;24;1998;12;3254,45
2017;6;25;1998;12;3257,00
2017;6;26;1998;12;3259,55
2017;6;27;1998;12;3262,11
2017;6;28;1998;12;3264,66
2017;6;29;1998;12;3267,21
2017;6;30;1998;12;3269,76
2017;6;1;1999;1;3125,82
2017;6;2;1999;1;3128,32
2017;6;3;1999;1;3130,82
2017;6;4;1999;1;3133,31
2017;6;5;1999;1;3135,81
2017;6;6;1999;1;3138,31
2017;6;7;1999;1;3140,81
2017;6;8;1999;1;3143,30
2017;6;9;1999;1;3145,80
2017;6;10;1999;1;3148,30
2017;6;11;1999;1;3150,79
2017;6;12;1999;1;3153,29
2017;6;13;1999;1;3155,79
2017;6;14;1999;1;3158,28
2017;6;15;1999;1;3160,78
2017;6;16;1999;1;3163,28
2017;6;17;1999;1;3165,78
2017;6;18;1999;1;3168,27
2017;6;19;1999;1;3170,77
2017;6;20;1999;1;3173,27
2017;6;21;1999;1;3175,76
2017;6;22;1999;1;3178,26
2017;6;23;1999;1;3180,76
2017;6;24;1999;1;3183,25
2017;6;25;1999;1;3185,75
2017;6;26;1999;1;3188,25
2017;6;27;1999;1;3190,75
2017;6;28;1999;1;3193,24
2017;6;29;1999;1;3195,74
2017;6;30;1999;1;3198,24
2017;6;1;1999;2;3074,39
2017;6;2;1999;2;3076,84
2017;6;3;1999;2;3079,30
2017;6;4;1999;2;3081,76
2017;6;5;1999;2;3084,21
2017;6;6;1999;2;3086,67
2017;6;7;1999;2;3089,13
2017;6;8;1999;2;3091,59
2017;6;9;1999;2;3094,04
2017;6;10;1999;2;3096,50
2017;6;11;1999;2;3098,96
2017;6;12;1999;2;3101,41
2017;6;13;1999;2;3103,87
2017;6;14;1999;2;3106,33
2017;6;15;1999;2;3108,79
2017;6;16;1999;2;3111,24
2017;6;17;1999;2;3113,70
2017;6;18;1999;2;3116,16
2017;6;19;1999;2;3118,62
2017;6;20;1999;2;3121,07
2017;6;21;1999;2;3123,53
2017;6;22;1999;2;3125,99
2017;6;23;1999;2;3128,44
2017;6;24;1999;2;3130,90
2017;6;25;1999;2;3133,36
2017;6;26;1999;2;3135,82
2017;6;27;1999;2;3138,27
2017;6;28;1999;2;3140,73
2017;6;29;1999;2;3143,19
2017;6;30;1999;2;3145,64
2017;6;1;1999;3;3024,07
2017;6;2;1999;3;3026,49
2017;6;3;1999;3;3028,91
2017;6;4;1999;3;3031,32
2017;6;5;1999;3;3033,74
2017;6;6;1999;3;3036,16
2017;6;7;1999;3;3038,58
2017;6;8;1999;3;3041,00
2017;6;9;1999;3;3043,42
2017;6;10;1999;3;3045,83
2017;6;11;1999;3;3048,25
2017;6;12;1999;3;3050,67
2017;6;13;1999;3;3053,09
2017;6;14;1999;3;3055,51
2017;6;15;1999;3;3057,92
2017;6;16;1999;3;3060,34
2017;6;17;1999;3;3062,76
2017;6;18;1999;3;3065,18
2017;6;19;1999;3;3067,60
2017;6;20;1999;3;3070,02
2017;6;21;1999;3;3072,43
2017;6;22;1999;3;3074,85
2017;6;23;1999;3;3077,27
2017;6;24;1999;3;3079,69
2017;6;25;1999;3;3082,11
2017;6;26;1999;3;3084,53
2017;6;27;1999;3;3086,94
2017;6;28;1999;3;3089,36
2017;6;29;1999;3;3091,78
2017;6;30;1999;3;3094,20
2017;6;1;1999;4;2986,78
2017;6;2;1999;4;2989,17
2017;6;3;1999;4;2991,56
2017;6;4;1999;4;2993,95
2017;6;5;1999;4;2996,33
2017;6;6;1999;4;2998,72
2017;6;7;1999;4;3001,11
2017;6;8;1999;4;3003,50
2017;6;9;1999;4;3005,89
2017;6;10;1999;4;3008,28
2017;6;11;1999;4;3010,67
2017;6;12;1999;4;3013,06
2017;6;13;1999;4;3015,45
2017;6;14;1999;4;3017,84
2017;6;15;1999;4;3020,23
2017;6;16;1999;4;3022,62
2017;6;17;1999;4;3025,01
2017;6;18;1999;4;3027,40
2017;6;19;1999;4;3029,79
2017;6;20;1999;4;3032,17
2017;6;21;1999;4;3034,56
2017;6;22;1999;4;3036,95
2017;6;23;1999;4;3039,34
2017;6;24;1999;4;3041,73
2017;6;25;1999;4;3044,12
2017;6;26;1999;4;3046,51
2017;6;27;1999;4;3048,90
2017;6;28;1999;4;3051,29
2017;6;29;1999;4;3053,68
2017;6;30;1999;4;3056,07
2017;6;1;1999;5;2957,44
2017;6;2;1999;5;2959,80
2017;6;3;1999;5;2962,17
2017;6;4;1999;5;2964,54
2017;6;5;1999;5;2966,90
2017;6;6;1999;5;2969,27
2017;6;7;1999;5;2971,64
2017;6;8;1999;5;2974,00
2017;6;9;1999;5;2976,37
2017;6;10;1999;5;2978,74
2017;6;11;1999;5;2981,10
2017;6;12;1999;5;2983,47
2017;6;13;1999;5;2985,84
2017;6;14;1999;5;2988,20
2017;6;15;1999;5;2990,57
2017;6;16;1999;5;2992,94
2017;6;17;1999;5;2995,30
2017;6;18;1999;5;2997,67
2017;6;19;1999;5;3000,04
2017;6;20;1999;5;3002,40
2017;6;21;1999;5;3004,77
2017;6;22;1999;5;3007,14
2017;6;23;1999;5;3009,50
2017;6;24;1999;5;3011,87
2017;6;25;1999;5;3014,24
2017;6;26;1999;5;3016,60
2017;6;27;1999;5;3018,97
2017;6;28;1999;5;3021,34
2017;6;29;1999;5;3023,70
2017;6;30;1999;5;3026,07
2017;6;1;1999;6;2922,66
2017;6;2;1999;6;2925,00
2017;6;3;1999;6;2927,34
2017;6;4;1999;6;2929,68
2017;6;5;1999;6;2932,02
2017;6;6;1999;6;2934,36
2017;6;7;1999;6;2936,70
2017;6;8;1999;6;2939,04
2017;6;9;1999;6;2941,38
2017;6;10;1999;6;2943,72
2017;6;11;1999;6;2946,06
2017;6;12;1999;6;2948,40
2017;6;13;1999;6;2950,73
2017;6;14;1999;6;2953,07
2017;6;15;1999;6;2955,41
2017;6;16;1999;6;2957,75
2017;6;17;1999;6;2960,09
2017;6;18;1999;6;2962,43
2017;6;19;1999;6;2964,77
2017;6;20;1999;6;2967,11
2017;6;21;1999;6;2969,45
2017;6;22;1999;6;2971,79
2017;6;23;1999;6;2974,13
2017;6;24;1999;6;2976,47
2017;6;25;1999;6;2978,81
2017;6;26;1999;6;2981,15
2017;6;27;1999;6;2983,49
2017;6;28;1999;6;2985,83
2017;6;29;1999;6;2988,17
2017;6;30;1999;6;2990,51
2017;6;1;1999;7;2885,04
2017;6;2;1999;7;2887,35
2017;6;3;1999;7;2889,66
2017;6;4;1999;7;2891,98
2017;6;5;1999;7;2894,29
2017;6;6;1999;7;2896,60
2017;6;7;1999;7;2898,91
2017;6;8;1999;7;2901,22
2017;6;9;1999;7;2903,53
2017;6;10;1999;7;2905,84
2017;6;11;1999;7;2908,15
2017;6;12;1999;7;2910,46
2017;6;13;1999;7;2912,77
2017;6;14;1999;7;2915,08
2017;6;15;1999;7;2917,39
2017;6;16;1999;7;2919,70
2017;6;17;1999;7;2922,01
2017;6;18;1999;7;2924,32
2017;6;19;1999;7;2926,63
2017;6;20;1999;7;2928,95
2017;6;21;1999;7;2931,26
2017;6;22;1999;7;2933,57
2017;6;23;1999;7;2935,88
2017;6;24;1999;7;2938,19
2017;6;25;1999;7;2940,50
2017;6;26;1999;7;2942,81
2017;6;27;1999;7;2945,12
2017;6;28;1999;7;2947,43
2017;6;29;1999;7;2949,74
2017;6;30;1999;7;2952,05
2017;6;1;1999;8;2850,05
2017;6;2;1999;8;2852,33
2017;6;3;1999;8;2854,62
2017;6;4;1999;8;2856,90
2017;6;5;1999;8;2859,18
2017;6;6;1999;8;2861,47
2017;6;7;1999;8;2863,75
2017;6;8;1999;8;2866,03
2017;6;9;1999;8;2868,32
2017;6;10;1999;8;2870,60
2017;6;11;1999;8;2872,89
2017;6;12;1999;8;2875,17
2017;6;13;1999;8;2877,45
2017;6;14;1999;8;2879,74
2017;6;15;1999;8;2882,02
2017;6;16;1999;8;2884,30
2017;6;17;1999;8;2886,59
2017;6;18;1999;8;2888,87
2017;6;19;1999;8;2891,15
2017;6;20;1999;8;2893,44
2017;6;21;1999;8;2895,72
2017;6;22;1999;8;2898,00
2017;6;23;1999;8;2900,29
2017;6;24;1999;8;2902,57
2017;6;25;1999;8;2904,85
2017;6;26;1999;8;2907,14
2017;6;27;1999;8;2909,42
2017;6;28;1999;8;2911,71
2017;6;29;1999;8;2913,99
2017;6;30;1999;8;2916,27
2017;6;1;1999;9;2823,45
2017;6;2;1999;9;2825,72
2017;6;3;1999;9;2827,98
2017;6;4;1999;9;2830,24
2017;6;5;1999;9;2832,51
2017;6;6;1999;9;2834,77
2017;6;7;1999;9;2837,03
2017;6;8;1999;9;2839,29
2017;6;9;1999;9;2841,56
2017;6;10;1999;9;2843,82
2017;6;11;1999;9;2846,08
2017;6;12;1999;9;2848,35
2017;6;13;1999;9;2850,61
2017;6;14;1999;9;2852,87
2017;6;15;1999;9;2855,14
2017;6;16;1999;9;2857,40
2017;6;17;1999;9;2859,66
2017;6;18;1999;9;2861,92
2017;6;19;1999;9;2864,19
2017;6;20;1999;9;2866,45
2017;6;21;1999;9;2868,71
2017;6;22;1999;9;2870,98
2017;6;23;1999;9;2873,24
2017;6;24;1999;9;2875,50
2017;6;25;1999;9;2877,76
2017;6;26;1999;9;2880,03
2017;6;27;1999;9;2882,29
2017;6;28;1999;9;2884,55
2017;6;29;1999;9;2886,82
2017;6;30;1999;9;2889,08
2017;6;1;1999;10;2802,74
2017;6;2;1999;10;2804,98
2017;6;3;1999;10;2807,23
2017;6;4;1999;10;2809,48
2017;6;5;1999;10;2811,72
2017;6;6;1999;10;2813,97
2017;6;7;1999;10;2816,22
2017;6;8;1999;10;2818,46
2017;6;9;1999;10;2820,71
2017;6;10;1999;10;2822,96
2017;6;11;1999;10;2825,21
2017;6;12;1999;10;2827,45
2017;6;13;1999;10;2829,70
2017;6;14;1999;10;2831,95
2017;6;15;1999;10;2834,19
2017;6;16;1999;10;2836,44
2017;6;17;1999;10;2838,69
2017;6;18;1999;10;2840,93
2017;6;19;1999;10;2843,18
2017;6;20;1999;10;2845,43
2017;6;21;1999;10;2847,67
2017;6;22;1999;10;2849,92
2017;6;23;1999;10;2852,17
2017;6;24;1999;10;2854,42
2017;6;25;1999;10;2856,66
2017;6;26;1999;10;2858,91
2017;6;27;1999;10;2861,16
2017;6;28;1999;10;2863,40
2017;6;29;1999;10;2865,65
2017;6;30;1999;10;2867,90
2017;6;1;1999;11;2778,20
2017;6;2;1999;11;2780,43
2017;6;3;1999;11;2782,66
2017;6;4;1999;11;2784,89
2017;6;5;1999;11;2787,12
2017;6;6;1999;11;2789,34
2017;6;7;1999;11;2791,57
2017;6;8;1999;11;2793,80
2017;6;9;1999;11;2796,03
2017;6;10;1999;11;2798,26
2017;6;11;1999;11;2800,48
2017;6;12;1999;11;2802,71
2017;6;13;1999;11;2804,94
2017;6;14;1999;11;2807,17
2017;6;15;1999;11;2809,40
2017;6;16;1999;11;2811,62
2017;6;17;1999;11;2813,85
2017;6;18;1999;11;2816,08
2017;6;19;1999;11;2818,31
2017;6;20;1999;11;2820,54
2017;6;21;1999;11;2822,76
2017;6;22;1999;11;2824,99
2017;6;23;1999;11;2827,22
2017;6;24;1999;11;2829,45
2017;6;25;1999;11;2831,67
2017;6;26;1999;11;2833,90
2017;6;27;1999;11;2836,13
2017;6;28;1999;11;2838,36
2017;6;29;1999;11;2840,59
2017;6;30;1999;11;2842,81
2017;6;1;1999;12;2745,41
2017;6;2;1999;12;2747,61
2017;6;3;1999;12;2749,82
2017;6;4;1999;12;2752,02
2017;6;5;1999;12;2754,22
2017;6;6;1999;12;2756,42
2017;6;7;1999;12;2758,63
2017;6;8;1999;12;2760,83
2017;6;9;1999;12;2763,03
2017;6;10;1999;12;2765,23
2017;6;11;1999;12;2767,44
2017;6;12;1999;12;2769,64
2017;6;13;1999;12;2771,84
2017;6;14;1999;12;2774,04
2017;6;15;1999;12;2776,25
2017;6;16;1999;12;2778,45
2017;6;17;1999;12;2780,65
2017;6;18;1999;12;2782,85
2017;6;19;1999;12;2785,06
2017;6;20;1999;12;2787,26
2017;6;21;1999;12;2789,46
2017;6;22;1999;12;2791,66
2017;6;23;1999;12;2793,87
2017;6;24;1999;12;2796,07
2017;6;25;1999;12;2798,27
2017;6;26;1999;12;2800,47
2017;6;27;1999;12;2802,68
2017;6;28;1999;12;2804,88
2017;6;29;1999;12;2807,08
2017;6;30;1999;12;2809,28
2017;6;1;2000;1;2713,13
2017;6;2;2000;1;2715,30
2017;6;3;2000;1;2717,48
2017;6;4;2000;1;2719,66
2017;6;5;2000;1;2721,84
2017;6;6;2000;1;2724,01
2017;6;7;2000;1;2726,19
2017;6;8;2000;1;2728,37
2017;6;9;2000;1;2730,55
2017;6;10;2000;1;2732,72
2017;6;11;2000;1;2734,90
2017;6;12;2000;1;2737,08
2017;6;13;2000;1;2739,26
2017;6;14;2000;1;2741,43
2017;6;15;2000;1;2743,61
2017;6;16;2000;1;2745,79
2017;6;17;2000;1;2747,97
2017;6;18;2000;1;2750,14
2017;6;19;2000;1;2752,32
2017;6;20;2000;1;2754,50
2017;6;21;2000;1;2756,68
2017;6;22;2000;1;2758,85
2017;6;23;2000;1;2761,03
2017;6;24;2000;1;2763,21
2017;6;25;2000;1;2765,39
2017;6;26;2000;1;2767,56
2017;6;27;2000;1;2769,74
2017;6;28;2000;1;2771,92
2017;6;29;2000;1;2774,10
2017;6;30;2000;1;2776,28
2017;6;1;2000;2;2683,79
2017;6;2;2000;2;2685,94
2017;6;3;2000;2;2688,10
2017;6;4;2000;2;2690,25
2017;6;5;2000;2;2692,41
2017;6;6;2000;2;2694,56
2017;6;7;2000;2;2696,72
2017;6;8;2000;2;2698,87
2017;6;9;2000;2;2701,03
2017;6;10;2000;2;2703,18
2017;6;11;2000;2;2705,34
2017;6;12;2000;2;2707,49
2017;6;13;2000;2;2709,65
2017;6;14;2000;2;2711,80
2017;6;15;2000;2;2713,96
2017;6;16;2000;2;2716,11
2017;6;17;2000;2;2718,27
2017;6;18;2000;2;2720,42
2017;6;19;2000;2;2722,58
2017;6;20;2000;2;2724,73
2017;6;21;2000;2;2726,89
2017;6;22;2000;2;2729,04
2017;6;23;2000;2;2731,20
2017;6;24;2000;2;2733,35
2017;6;25;2000;2;2735,51
2017;6;26;2000;2;2737,66
2017;6;27;2000;2;2739,82
2017;6;28;2000;2;2741,97
2017;6;29;2000;2;2744,13
2017;6;30;2000;2;2746,28
2017;6;1;2000;3;2656,39
2017;6;2;2000;3;2658,52
2017;6;3;2000;3;2660,65
2017;6;4;2000;3;2662,79
2017;6;5;2000;3;2664,92
2017;6;6;2000;3;2667,05
2017;6;7;2000;3;2669,19
2017;6;8;2000;3;2671,32
2017;6;9;2000;3;2673,45
2017;6;10;2000;3;2675,59
2017;6;11;2000;3;2677,72
2017;6;12;2000;3;2679,86
2017;6;13;2000;3;2681,99
2017;6;14;2000;3;2684,12
2017;6;15;2000;3;2686,26
2017;6;16;2000;3;2688,39
2017;6;17;2000;3;2690,52
2017;6;18;2000;3;2692,66
2017;6;19;2000;3;2694,79
2017;6;20;2000;3;2696,92
2017;6;21;2000;3;2699,06
2017;6;22;2000;3;2701,19
2017;6;23;2000;3;2703,33
2017;6;24;2000;3;2705,46
2017;6;25;2000;3;2707,59
2017;6;26;2000;3;2709,73
2017;6;27;2000;3;2711,86
2017;6;28;2000;3;2713,99
2017;6;29;2000;3;2716,13
2017;6;30;2000;3;2718,26
2017;6;1;2000;4;2636,40
2017;6;2;2000;4;2638,52
2017;6;3;2000;4;2640,63
2017;6;4;2000;4;2642,75
2017;6;5;2000;4;2644,87
2017;6;6;2000;4;2646,99
2017;6;7;2000;4;2649,11
2017;6;8;2000;4;2651,23
2017;6;9;2000;4;2653,34
2017;6;10;2000;4;2655,46
2017;6;11;2000;4;2657,58
2017;6;12;2000;4;2659,70
2017;6;13;2000;4;2661,82
2017;6;14;2000;4;2663,93
2017;6;15;2000;4;2666,05
2017;6;16;2000;4;2668,17
2017;6;17;2000;4;2670,29
2017;6;18;2000;4;2672,41
2017;6;19;2000;4;2674,53
2017;6;20;2000;4;2676,64
2017;6;21;2000;4;2678,76
2017;6;22;2000;4;2680,88
2017;6;23;2000;4;2683,00
2017;6;24;2000;4;2685,12
2017;6;25;2000;4;2687,23
2017;6;26;2000;4;2689,35
2017;6;27;2000;4;2691,47
2017;6;28;2000;4;2693,59
2017;6;29;2000;4;2695,71
2017;6;30;2000;4;2697,83
2017;6;1;2000;5;2606,44
2017;6;2;2000;5;2608,53
2017;6;3;2000;5;2610,63
2017;6;4;2000;5;2612,72
2017;6;5;2000;5;2614,82
2017;6;6;2000;5;2616,91
2017;6;7;2000;5;2619,01
2017;6;8;2000;5;2621,10
2017;6;9;2000;5;2623,20
2017;6;10;2000;5;2625,29
2017;6;11;2000;5;2627,39
2017;6;12;2000;5;2629,48
2017;6;13;2000;5;2631,58
2017;6;14;2000;5;2633,67
2017;6;15;2000;5;2635,77
2017;6;16;2000;5;2637,86
2017;6;17;2000;5;2639,96
2017;6;18;2000;5;2642,05
2017;6;19;2000;5;2644,15
2017;6;20;2000;5;2646,24
2017;6;21;2000;5;2648,34
2017;6;22;2000;5;2650,43
2017;6;23;2000;5;2652,53
2017;6;24;2000;5;2654,62
2017;6;25;2000;5;2656,72
2017;6;26;2000;5;2658,81
2017;6;27;2000;5;2660,91
2017;6;28;2000;5;2663,00
2017;6;29;2000;5;2665,10
2017;6;30;2000;5;2667,19
2017;6;1;2000;6;2569,95
2017;6;2;2000;6;2572,01
2017;6;3;2000;6;2574,08
2017;6;4;2000;6;2576,15
2017;6;5;2000;6;2578,21
2017;6;6;2000;6;2580,28
2017;6;7;2000;6;2582,35
2017;6;8;2000;6;2584,42
2017;6;9;2000;6;2586,48
2017;6;10;2000;6;2588,55
2017;6;11;2000;6;2590,62
2017;6;12;2000;6;2592,68
2017;6;13;2000;6;2594,75
2017;6;14;2000;6;2596,82
2017;6;15;2000;6;2598,88
2017;6;16;2000;6;2600,95
2017;6;17;2000;6;2603,02
2017;6;18;2000;6;2605,08
2017;6;19;2000;6;2607,15
2017;6;20;2000;6;2609,22
2017;6;21;2000;6;2611,28
2017;6;22;2000;6;2613,35
2017;6;23;2000;6;2615,42
2017;6;24;2000;6;2617,48
2017;6;25;2000;6;2619,55
2017;6;26;2000;6;2621,62
2017;6;27;2000;6;2623,68
2017;6;28;2000;6;2625,75
2017;6;29;2000;6;2627,82
2017;6;30;2000;6;2629,88
2017;6;1;2000;7;2530,10
2017;6;2;2000;7;2532,13
2017;6;3;2000;7;2534,17
2017;6;4;2000;7;2536,21
2017;6;5;2000;7;2538,24
2017;6;6;2000;7;2540,28
2017;6;7;2000;7;2542,31
2017;6;8;2000;7;2544,35
2017;6;9;2000;7;2546,38
2017;6;10;2000;7;2548,42
2017;6;11;2000;7;2550,46
2017;6;12;2000;7;2552,49
2017;6;13;2000;7;2554,53
2017;6;14;2000;7;2556,56
2017;6;15;2000;7;2558,60
2017;6;16;2000;7;2560,64
2017;6;17;2000;7;2562,67
2017;6;18;2000;7;2564,71
2017;6;19;2000;7;2566,74
2017;6;20;2000;7;2568,78
2017;6;21;2000;7;2570,81
2017;6;22;2000;7;2572,85
2017;6;23;2000;7;2574,89
2017;6;24;2000;7;2576,92
2017;6;25;2000;7;2578,96
2017;6;26;2000;7;2580,99
2017;6;27;2000;7;2583,03
2017;6;28;2000;7;2585,07
2017;6;29;2000;7;2587,10
2017;6;30;2000;7;2589,14
2017;6;1;2000;8;2486,95
2017;6;2;2000;8;2488,95
2017;6;3;2000;8;2490,95
2017;6;4;2000;8;2492,96
2017;6;5;2000;8;2494,96
2017;6;6;2000;8;2496,96
2017;6;7;2000;8;2498,96
2017;6;8;2000;8;2500,97
2017;6;9;2000;8;2502,97
2017;6;10;2000;8;2504,97
2017;6;11;2000;8;2506,97
2017;6;12;2000;8;2508,98
2017;6;13;2000;8;2510,98
2017;6;14;2000;8;2512,98
2017;6;15;2000;8;2514,98
2017;6;16;2000;8;2516,99
2017;6;17;2000;8;2518,99
2017;6;18;2000;8;2520,99
2017;6;19;2000;8;2522,99
2017;6;20;2000;8;2525,00
2017;6;21;2000;8;2527,00
2017;6;22;2000;8;2529,00
2017;6;23;2000;8;2531,00
2017;6;24;2000;8;2533,01
2017;6;25;2000;8;2535,01
2017;6;26;2000;8;2537,01
2017;6;27;2000;8;2539,01
2017;6;28;2000;8;2541,02
2017;6;29;2000;8;2543,02
2017;6;30;2000;8;2545,02
2017;6;1;2000;9;2443,47
2017;6;2;2000;9;2445,44
2017;6;3;2000;9;2447,41
2017;6;4;2000;9;2449,38
2017;6;5;2000;9;2451,34
2017;6;6;2000;9;2453,31
2017;6;7;2000;9;2455,28
2017;6;8;2000;9;2457,25
2017;6;9;2000;9;2459,22
2017;6;10;2000;9;2461,19
2017;6;11;2000;9;2463,16
2017;6;12;2000;9;2465,13
2017;6;13;2000;9;2467,09
2017;6;14;2000;9;2469,06
2017;6;15;2000;9;2471,03
2017;6;16;2000;9;2473,00
2017;6;17;2000;9;2474,97
2017;6;18;2000;9;2476,94
2017;6;19;2000;9;2478,91
2017;6;20;2000;9;2480,88
2017;6;21;2000;9;2482,85
2017;6;22;2000;9;2484,81
2017;6;23;2000;9;2486,78
2017;6;24;2000;9;2488,75
2017;6;25;2000;9;2490,72
2017;6;26;2000;9;2492,69
2017;6;27;2000;9;2494,66
2017;6;28;2000;9;2496,63
2017;6;29;2000;9;2498,60
2017;6;30;2000;9;2500,56
2017;6;1;2000;10;2395,92
2017;6;2;2000;10;2397,85
2017;6;3;2000;10;2399,79
2017;6;4;2000;10;2401,72
2017;6;5;2000;10;2403,65
2017;6;6;2000;10;2405,58
2017;6;7;2000;10;2407,51
2017;6;8;2000;10;2409,45
2017;6;9;2000;10;2411,38
2017;6;10;2000;10;2413,31
2017;6;11;2000;10;2415,24
2017;6;12;2000;10;2417,17
2017;6;13;2000;10;2419,11
2017;6;14;2000;10;2421,04
2017;6;15;2000;10;2422,97
2017;6;16;2000;10;2424,90
2017;6;17;2000;10;2426,83
2017;6;18;2000;10;2428,77
2017;6;19;2000;10;2430,70
2017;6;20;2000;10;2432,63
2017;6;21;2000;10;2434,56
2017;6;22;2000;10;2436,49
2017;6;23;2000;10;2438,43
2017;6;24;2000;10;2440,36
2017;6;25;2000;10;2442,29
2017;6;26;2000;10;2444,22
2017;6;27;2000;10;2446,15
2017;6;28;2000;10;2448,09
2017;6;29;2000;10;2450,02
2017;6;30;2000;10;2451,95
2017;6;1;2000;11;2347,98
2017;6;2;2000;11;2349,88
2017;6;3;2000;11;2351,77
