a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;3;31;2010;7;2509,44
2021;3;1;2010;8;2410,77
2021;3;2;2010;8;2412,77
2021;3;3;2010;8;2414,77
2021;3;4;2010;8;2416,78
2021;3;5;2010;8;2418,78
2021;3;6;2010;8;2420,78
2021;3;7;2010;8;2422,78
2021;3;8;2010;8;2424,79
2021;3;9;2010;8;2426,79
2021;3;10;2010;8;2428,79
2021;3;11;2010;8;2430,80
2021;3;12;2010;8;2432,80
2021;3;13;2010;8;2434,80
2021;3;14;2010;8;2436,80
2021;3;15;2010;8;2438,81
2021;3;16;2010;8;2440,81
2021;3;17;2010;8;2442,81
2021;3;18;2010;8;2444,82
2021;3;19;2010;8;2446,82
2021;3;20;2010;8;2448,82
2021;3;21;2010;8;2450,82
2021;3;22;2010;8;2452,83
2021;3;23;2010;8;2454,83
2021;3;24;2010;8;2456,83
2021;3;25;2010;8;2458,84
2021;3;26;2010;8;2460,84
2021;3;27;2010;8;2462,84
2021;3;28;2010;8;2464,84
2021;3;29;2010;8;2466,85
2021;3;30;2010;8;2468,85
2021;3;31;2010;8;2470,85
2021;3;1;2010;9;2371,63
2021;3;2;2010;9;2373,60
2021;3;3;2010;9;2375,57
2021;3;4;2010;9;2377,54
2021;3;5;2010;9;2379,51
2021;3;6;2010;9;2381,48
2021;3;7;2010;9;2383,46
2021;3;8;2010;9;2385,43
2021;3;9;2010;9;2387,40
2021;3;10;2010;9;2389,37
2021;3;11;2010;9;2391,34
2021;3;12;2010;9;2393,31
2021;3;13;2010;9;2395,29
2021;3;14;2010;9;2397,26
2021;3;15;2010;9;2399,23
2021;3;16;2010;9;2401,20
2021;3;17;2010;9;2403,17
2021;3;18;2010;9;2405,14
2021;3;19;2010;9;2407,12
2021;3;20;2010;9;2409,09
2021;3;21;2010;9;2411,06
2021;3;22;2010;9;2413,03
2021;3;23;2010;9;2415,00
2021;3;24;2010;9;2416,97
2021;3;25;2010;9;2418,94
2021;3;26;2010;9;2420,92
2021;3;27;2010;9;2422,89
2021;3;28;2010;9;2424,86
2021;3;29;2010;9;2426,83
2021;3;30;2010;9;2428,80
2021;3;31;2010;9;2430,77
2021;3;1;2010;10;2335,96
2021;3;2;2010;10;2337,91
2021;3;3;2010;10;2339,85
2021;3;4;2010;10;2341,79
2021;3;5;2010;10;2343,74
2021;3;6;2010;10;2345,68
2021;3;7;2010;10;2347,62
2021;3;8;2010;10;2349,57
2021;3;9;2010;10;2351,51
2021;3;10;2010;10;2353,45
2021;3;11;2010;10;2355,40
2021;3;12;2010;10;2357,34
2021;3;13;2010;10;2359,28
2021;3;14;2010;10;2361,22
2021;3;15;2010;10;2363,17
2021;3;16;2010;10;2365,11
2021;3;17;2010;10;2367,05
2021;3;18;2010;10;2369,00
2021;3;19;2010;10;2370,94
2021;3;20;2010;10;2372,88
2021;3;21;2010;10;2374,83
2021;3;22;2010;10;2376,77
2021;3;23;2010;10;2378,71
2021;3;24;2010;10;2380,66
2021;3;25;2010;10;2382,60
2021;3;26;2010;10;2384,54
2021;3;27;2010;10;2386,49
2021;3;28;2010;10;2388,43
2021;3;29;2010;10;2390,37
2021;3;30;2010;10;2392,32
2021;3;31;2010;10;2394,26
2021;3;1;2010;11;2298,86
2021;3;2;2010;11;2300,78
2021;3;3;2010;11;2302,69
2021;3;4;2010;11;2304,61
2021;3;5;2010;11;2306,52
2021;3;6;2010;11;2308,43
2021;3;7;2010;11;2310,35
2021;3;8;2010;11;2312,26
2021;3;9;2010;11;2314,17
2021;3;10;2010;11;2316,09
2021;3;11;2010;11;2318,00
2021;3;12;2010;11;2319,91
2021;3;13;2010;11;2321,83
2021;3;14;2010;11;2323,74
2021;3;15;2010;11;2325,65
2021;3;16;2010;11;2327,57
2021;3;17;2010;11;2329,48
2021;3;18;2010;11;2331,40
2021;3;19;2010;11;2333,31
2021;3;20;2010;11;2335,22
2021;3;21;2010;11;2337,14
2021;3;22;2010;11;2339,05
2021;3;23;2010;11;2340,96
2021;3;24;2010;11;2342,88
2021;3;25;2010;11;2344,79
2021;3;26;2010;11;2346,70
2021;3;27;2010;11;2348,62
2021;3;28;2010;11;2350,53
2021;3;29;2010;11;2352,44
2021;3;30;2010;11;2354,36
2021;3;31;2010;11;2356,27
2021;3;1;2010;12;2260,96
2021;3;2;2010;12;2262,85
2021;3;3;2010;12;2264,73
2021;3;4;2010;12;2266,61
2021;3;5;2010;12;2268,50
2021;3;6;2010;12;2270,38
2021;3;7;2010;12;2272,26
2021;3;8;2010;12;2274,15
2021;3;9;2010;12;2276,03
2021;3;10;2010;12;2277,91
2021;3;11;2010;12;2279,80
2021;3;12;2010;12;2281,68
2021;3;13;2010;12;2283,56
2021;3;14;2010;12;2285,45
2021;3;15;2010;12;2287,33
2021;3;16;2010;12;2289,21
2021;3;17;2010;12;2291,10
2021;3;18;2010;12;2292,98
2021;3;19;2010;12;2294,86
2021;3;20;2010;12;2296,75
2021;3;21;2010;12;2298,63
2021;3;22;2010;12;2300,51
2021;3;23;2010;12;2302,40
2021;3;24;2010;12;2304,28
2021;3;25;2010;12;2306,16
2021;3;26;2010;12;2308,05
2021;3;27;2010;12;2309,93
2021;3;28;2010;12;2311,81
2021;3;29;2010;12;2313,70
2021;3;30;2010;12;2315,58
2021;3;31;2010;12;2317,46
2021;3;1;2011;1;2223,36
2021;3;2;2011;1;2225,21
2021;3;3;2011;1;2227,06
2021;3;4;2011;1;2228,92
2021;3;5;2011;1;2230,77
2021;3;6;2011;1;2232,62
2021;3;7;2011;1;2234,48
2021;3;8;2011;1;2236,33
2021;3;9;2011;1;2238,18
2021;3;10;2011;1;2240,04
2021;3;11;2011;1;2241,89
2021;3;12;2011;1;2243,74
2021;3;13;2011;1;2245,60
2021;3;14;2011;1;2247,45
2021;3;15;2011;1;2249,30
2021;3;16;2011;1;2251,16
2021;3;17;2011;1;2253,01
2021;3;18;2011;1;2254,86
2021;3;19;2011;1;2256,72
2021;3;20;2011;1;2258,57
2021;3;21;2011;1;2260,42
2021;3;22;2011;1;2262,28
2021;3;23;2011;1;2264,13
2021;3;24;2011;1;2265,98
2021;3;25;2011;1;2267,84
2021;3;26;2011;1;2269,69
2021;3;27;2011;1;2271,54
2021;3;28;2011;1;2273,40
2021;3;29;2011;1;2275,25
2021;3;30;2011;1;2277,10
2021;3;31;2011;1;2278,96
2021;3;1;2011;2;2189,69
2021;3;2;2011;2;2191,51
2021;3;3;2011;2;2193,34
2021;3;4;2011;2;2195,17
2021;3;5;2011;2;2196,99
2021;3;6;2011;2;2198,82
2021;3;7;2011;2;2200,65
2021;3;8;2011;2;2202,47
2021;3;9;2011;2;2204,30
2021;3;10;2011;2;2206,13
2021;3;11;2011;2;2207,95
2021;3;12;2011;2;2209,78
2021;3;13;2011;2;2211,60
2021;3;14;2011;2;2213,43
2021;3;15;2011;2;2215,26
2021;3;16;2011;2;2217,08
2021;3;17;2011;2;2218,91
2021;3;18;2011;2;2220,74
2021;3;19;2011;2;2222,56
2021;3;20;2011;2;2224,39
2021;3;21;2011;2;2226,22
2021;3;22;2011;2;2228,04
2021;3;23;2011;2;2229,87
2021;3;24;2011;2;2231,70
2021;3;25;2011;2;2233,52
2021;3;26;2011;2;2235,35
2021;3;27;2011;2;2237,18
2021;3;28;2011;2;2239,00
2021;3;29;2011;2;2240,83
2021;3;30;2011;2;2242,65
2021;3;31;2011;2;2244,48
2021;3;1;2011;3;2151,63
2021;3;2;2011;3;2153,43
2021;3;3;2011;3;2155,22
2021;3;4;2011;3;2157,02
2021;3;5;2011;3;2158,82
2021;3;6;2011;3;2160,61
2021;3;7;2011;3;2162,41
2021;3;8;2011;3;2164,20
2021;3;9;2011;3;2166,00
2021;3;10;2011;3;2167,80
2021;3;11;2011;3;2169,59
2021;3;12;2011;3;2171,39
2021;3;13;2011;3;2173,19
2021;3;14;2011;3;2174,98
2021;3;15;2011;3;2176,78
2021;3;16;2011;3;2178,57
2021;3;17;2011;3;2180,37
2021;3;18;2011;3;2182,17
2021;3;19;2011;3;2183,96
2021;3;20;2011;3;2185,76
2021;3;21;2011;3;2187,55
2021;3;22;2011;3;2189,35
2021;3;23;2011;3;2191,15
2021;3;24;2011;3;2192,94
2021;3;25;2011;3;2194,74
2021;3;26;2011;3;2196,53
2021;3;27;2011;3;2198,33
2021;3;28;2011;3;2200,13
2021;3;29;2011;3;2201,92
2021;3;30;2011;3;2203,72
2021;3;31;2011;3;2205,52
2021;3;1;2011;4;2116,34
2021;3;2;2011;4;2118,11
2021;3;3;2011;4;2119,88
2021;3;4;2011;4;2121,64
2021;3;5;2011;4;2123,41
2021;3;6;2011;4;2125,18
2021;3;7;2011;4;2126,95
2021;3;8;2011;4;2128,72
2021;3;9;2011;4;2130,48
2021;3;10;2011;4;2132,25
2021;3;11;2011;4;2134,02
2021;3;12;2011;4;2135,79
2021;3;13;2011;4;2137,56
2021;3;14;2011;4;2139,32
2021;3;15;2011;4;2141,09
2021;3;16;2011;4;2142,86
2021;3;17;2011;4;2144,63
2021;3;18;2011;4;2146,40
2021;3;19;2011;4;2148,16
2021;3;20;2011;4;2149,93
2021;3;21;2011;4;2151,70
2021;3;22;2011;4;2153,47
2021;3;23;2011;4;2155,24
2021;3;24;2011;4;2157,00
2021;3;25;2011;4;2158,77
2021;3;26;2011;4;2160,54
2021;3;27;2011;4;2162,31
2021;3;28;2011;4;2164,08
2021;3;29;2011;4;2165,84
2021;3;30;2011;4;2167,61
2021;3;31;2011;4;2169,38
2021;3;1;2011;5;2078,12
2021;3;2;2011;5;2079,86
2021;3;3;2011;5;2081,59
2021;3;4;2011;5;2083,33
2021;3;5;2011;5;2085,07
2021;3;6;2011;5;2086,81
2021;3;7;2011;5;2088,54
2021;3;8;2011;5;2090,28
2021;3;9;2011;5;2092,02
2021;3;10;2011;5;2093,76
2021;3;11;2011;5;2095,49
2021;3;12;2011;5;2097,23
2021;3;13;2011;5;2098,97
2021;3;14;2011;5;2100,71
2021;3;15;2011;5;2102,44
2021;3;16;2011;5;2104,18
2021;3;17;2011;5;2105,92
2021;3;18;2011;5;2107,66
2021;3;19;2011;5;2109,39
2021;3;20;2011;5;2111,13
2021;3;21;2011;5;2112,87
2021;3;22;2011;5;2114,61
2021;3;23;2011;5;2116,34
2021;3;24;2011;5;2118,08
2021;3;25;2011;5;2119,82
2021;3;26;2011;5;2121,55
2021;3;27;2011;5;2123,29
2021;3;28;2011;5;2125,03
2021;3;29;2011;5;2126,77
2021;3;30;2011;5;2128,50
2021;3;31;2011;5;2130,24
2021;3;1;2011;6;2039,42
2021;3;2;2011;6;2041,13
2021;3;3;2011;6;2042,83
2021;3;4;2011;6;2044,54
2021;3;5;2011;6;2046,25
2021;3;6;2011;6;2047,95
2021;3;7;2011;6;2049,66
2021;3;8;2011;6;2051,37
2021;3;9;2011;6;2053,07
2021;3;10;2011;6;2054,78
2021;3;11;2011;6;2056,49
2021;3;12;2011;6;2058,19
2021;3;13;2011;6;2059,90
2021;3;14;2011;6;2061,61
2021;3;15;2011;6;2063,31
2021;3;16;2011;6;2065,02
2021;3;17;2011;6;2066,73
2021;3;18;2011;6;2068,43
2021;3;19;2011;6;2070,14
2021;3;20;2011;6;2071,85
2021;3;21;2011;6;2073,55
2021;3;22;2011;6;2075,26
2021;3;23;2011;6;2076,97
2021;3;24;2011;6;2078,67
2021;3;25;2011;6;2080,38
2021;3;26;2011;6;2082,09
2021;3;27;2011;6;2083,79
2021;3;28;2011;6;2085,50
2021;3;29;2011;6;2087,21
2021;3;30;2011;6;2088,91
2021;3;31;2011;6;2090,62
2021;3;1;2011;7;2001,18
2021;3;2;2011;7;2002,86
2021;3;3;2011;7;2004,53
2021;3;4;2011;7;2006,21
2021;3;5;2011;7;2007,89
2021;3;6;2011;7;2009,56
2021;3;7;2011;7;2011,24
2021;3;8;2011;7;2012,91
2021;3;9;2011;7;2014,59
2021;3;10;2011;7;2016,27
2021;3;11;2011;7;2017,94
2021;3;12;2011;7;2019,62
2021;3;13;2011;7;2021,30
2021;3;14;2011;7;2022,97
2021;3;15;2011;7;2024,65
2021;3;16;2011;7;2026,32
2021;3;17;2011;7;2028,00
2021;3;18;2011;7;2029,68
2021;3;19;2011;7;2031,35
2021;3;20;2011;7;2033,03
2021;3;21;2011;7;2034,70
2021;3;22;2011;7;2036,38
2021;3;23;2011;7;2038,06
2021;3;24;2011;7;2039,73
2021;3;25;2011;7;2041,41
2021;3;26;2011;7;2043,08
2021;3;27;2011;7;2044,76
2021;3;28;2011;7;2046,44
2021;3;29;2011;7;2048,11
2021;3;30;2011;7;2049,79
2021;3;31;2011;7;2051,47
2021;3;1;2011;8;1958,39
2021;3;2;2011;8;1960,03
2021;3;3;2011;8;1961,67
2021;3;4;2011;8;1963,32
2021;3;5;2011;8;1964,96
2021;3;6;2011;8;1966,60
2021;3;7;2011;8;1968,24
2021;3;8;2011;8;1969,88
2021;3;9;2011;8;1971,53
2021;3;10;2011;8;1973,17
2021;3;11;2011;8;1974,81
2021;3;12;2011;8;1976,45
2021;3;13;2011;8;1978,09
2021;3;14;2011;8;1979,74
2021;3;15;2011;8;1981,38
2021;3;16;2011;8;1983,02
2021;3;17;2011;8;1984,66
2021;3;18;2011;8;1986,30
2021;3;19;2011;8;1987,95
2021;3;20;2011;8;1989,59
2021;3;21;2011;8;1991,23
2021;3;22;2011;8;1992,87
2021;3;23;2011;8;1994,51
2021;3;24;2011;8;1996,15
2021;3;25;2011;8;1997,80
2021;3;26;2011;8;1999,44
2021;3;27;2011;8;2001,08
2021;3;28;2011;8;2002,72
2021;3;29;2011;8;2004,36
2021;3;30;2011;8;2006,01
2021;3;31;2011;8;2007,65
2021;3;1;2011;9;1919,93
2021;3;2;2011;9;1921,54
2021;3;3;2011;9;1923,15
2021;3;4;2011;9;1924,76
2021;3;5;2011;9;1926,38
2021;3;6;2011;9;1927,99
2021;3;7;2011;9;1929,60
2021;3;8;2011;9;1931,21
2021;3;9;2011;9;1932,82
2021;3;10;2011;9;1934,43
2021;3;11;2011;9;1936,04
2021;3;12;2011;9;1937,66
2021;3;13;2011;9;1939,27
2021;3;14;2011;9;1940,88
2021;3;15;2011;9;1942,49
2021;3;16;2011;9;1944,10
2021;3;17;2011;9;1945,71
2021;3;18;2011;9;1947,32
2021;3;19;2011;9;1948,93
2021;3;20;2011;9;1950,55
2021;3;21;2011;9;1952,16
2021;3;22;2011;9;1953,77
2021;3;23;2011;9;1955,38
2021;3;24;2011;9;1956,99
2021;3;25;2011;9;1958,60
2021;3;26;2011;9;1960,21
2021;3;27;2011;9;1961,82
2021;3;28;2011;9;1963,44
2021;3;29;2011;9;1965,05
2021;3;30;2011;9;1966,66
2021;3;31;2011;9;1968,27
2021;3;1;2011;10;1879,20
2021;3;2;2011;10;1880,78
2021;3;3;2011;10;1882,36
2021;3;4;2011;10;1883,94
2021;3;5;2011;10;1885,52
2021;3;6;2011;10;1887,10
2021;3;7;2011;10;1888,67
2021;3;8;2011;10;1890,25
2021;3;9;2011;10;1891,83
2021;3;10;2011;10;1893,41
2021;3;11;2011;10;1894,99
2021;3;12;2011;10;1896,57
2021;3;13;2011;10;1898,15
2021;3;14;2011;10;1899,73
2021;3;15;2011;10;1901,30
2021;3;16;2011;10;1902,88
2021;3;17;2011;10;1904,46
2021;3;18;2011;10;1906,04
2021;3;19;2011;10;1907,62
2021;3;20;2011;10;1909,20
2021;3;21;2011;10;1910,78
2021;3;22;2011;10;1912,36
2021;3;23;2011;10;1913,94
2021;3;24;2011;10;1915,51
2021;3;25;2011;10;1917,09
2021;3;26;2011;10;1918,67
2021;3;27;2011;10;1920,25
2021;3;28;2011;10;1921,83
2021;3;29;2011;10;1923,41
2021;3;30;2011;10;1924,99
2021;3;31;2011;10;1926,57
2021;3;1;2011;11;1834,67
2021;3;2;2011;11;1836,22
2021;3;3;2011;11;1837,76
2021;3;4;2011;11;1839,30
2021;3;5;2011;11;1840,85
2021;3;6;2011;11;1842,39
2021;3;7;2011;11;1843,93
2021;3;8;2011;11;1845,48
2021;3;9;2011;11;1847,02
2021;3;10;2011;11;1848,56
2021;3;11;2011;11;1850,11
2021;3;12;2011;11;1851,65
2021;3;13;2011;11;1853,19
2021;3;14;2011;11;1854,74
2021;3;15;2011;11;1856,28
2021;3;16;2011;11;1857,82
2021;3;17;2011;11;1859,36
2021;3;18;2011;11;1860,91
2021;3;19;2011;11;1862,45
2021;3;20;2011;11;1863,99
2021;3;21;2011;11;1865,54
2021;3;22;2011;11;1867,08
2021;3;23;2011;11;1868,62
2021;3;24;2011;11;1870,17
2021;3;25;2011;11;1871,71
2021;3;26;2011;11;1873,25
2021;3;27;2011;11;1874,80
2021;3;28;2011;11;1876,34
2021;3;29;2011;11;1877,88
2021;3;30;2011;11;1879,43
2021;3;31;2011;11;1880,97
2021;3;1;2011;12;1794,59
2021;3;2;2011;12;1796,10
2021;3;3;2011;12;1797,61
2021;3;4;2011;12;1799,12
2021;3;5;2011;12;1800,64
2021;3;6;2011;12;1802,15
2021;3;7;2011;12;1803,66
2021;3;8;2011;12;1805,17
2021;3;9;2011;12;1806,68
2021;3;10;2011;12;1808,19
2021;3;11;2011;12;1809,70
2021;3;12;2011;12;1811,22
2021;3;13;2011;12;1812,73
2021;3;14;2011;12;1814,24
2021;3;15;2011;12;1815,75
2021;3;16;2011;12;1817,26
2021;3;17;2011;12;1818,77
2021;3;18;2011;12;1820,28
2021;3;19;2011;12;1821,79
2021;3;20;2011;12;1823,31
2021;3;21;2011;12;1824,82
2021;3;22;2011;12;1826,33
2021;3;23;2011;12;1827,84
2021;3;24;2011;12;1829,35
2021;3;25;2011;12;1830,86
2021;3;26;2011;12;1832,37
2021;3;27;2011;12;1833,88
2021;3;28;2011;12;1835,40
2021;3;29;2011;12;1836,91
2021;3;30;2011;12;1838,42
2021;3;31;2011;12;1839,93
2021;3;1;2012;1;1751,33
2021;3;2;2012;1;1752,80
2021;3;3;2012;1;1754,28
2021;3;4;2012;1;1755,76
2021;3;5;2012;1;1757,23
2021;3;6;2012;1;1758,71
2021;3;7;2012;1;1760,19
2021;3;8;2012;1;1761,66
2021;3;9;2012;1;1763,14
2021;3;10;2012;1;1764,62
2021;3;11;2012;1;1766,10
2021;3;12;2012;1;1767,57
2021;3;13;2012;1;1769,05
2021;3;14;2012;1;1770,53
2021;3;15;2012;1;1772,00
2021;3;16;2012;1;1773,48
2021;3;17;2012;1;1774,96
2021;3;18;2012;1;1776,43
2021;3;19;2012;1;1777,91
2021;3;20;2012;1;1779,39
2021;3;21;2012;1;1780,86
2021;3;22;2012;1;1782,34
2021;3;23;2012;1;1783,82
2021;3;24;2012;1;1785,29
2021;3;25;2012;1;1786,77
2021;3;26;2012;1;1788,25
2021;3;27;2012;1;1789,72
2021;3;28;2012;1;1791,20
2021;3;29;2012;1;1792,68
2021;3;30;2012;1;1794,15
2021;3;31;2012;1;1795,63
2021;3;1;2012;2;1707,62
2021;3;2;2012;2;1709,06
2021;3;3;2012;2;1710,50
2021;3;4;2012;2;1711,95
2021;3;5;2012;2;1713,39
2021;3;6;2012;2;1714,83
2021;3;7;2012;2;1716,27
2021;3;8;2012;2;1717,71
2021;3;9;2012;2;1719,16
2021;3;10;2012;2;1720,60
2021;3;11;2012;2;1722,04
2021;3;12;2012;2;1723,48
2021;3;13;2012;2;1724,92
2021;3;14;2012;2;1726,37
2021;3;15;2012;2;1727,81
2021;3;16;2012;2;1729,25
2021;3;17;2012;2;1730,69
2021;3;18;2012;2;1732,13
2021;3;19;2012;2;1733,58
2021;3;20;2012;2;1735,02
2021;3;21;2012;2;1736,46
2021;3;22;2012;2;1737,90
2021;3;23;2012;2;1739,34
2021;3;24;2012;2;1740,79
2021;3;25;2012;2;1742,23
2021;3;26;2012;2;1743,67
2021;3;27;2012;2;1745,11
2021;3;28;2012;2;1746,55
2021;3;29;2012;2;1747,99
2021;3;30;2012;2;1749,44
2021;3;31;2012;2;1750,88
2021;3;1;2012;3;1666,06
2021;3;2;2012;3;1667,47
2021;3;3;2012;3;1668,88
2021;3;4;2012;3;1670,29
2021;3;5;2012;3;1671,70
2021;3;6;2012;3;1673,10
2021;3;7;2012;3;1674,51
2021;3;8;2012;3;1675,92
2021;3;9;2012;3;1677,33
2021;3;10;2012;3;1678,74
2021;3;11;2012;3;1680,15
2021;3;12;2012;3;1681,56
2021;3;13;2012;3;1682,97
2021;3;14;2012;3;1684,37
2021;3;15;2012;3;1685,78
2021;3;16;2012;3;1687,19
2021;3;17;2012;3;1688,60
2021;3;18;2012;3;1690,01
2021;3;19;2012;3;1691,42
2021;3;20;2012;3;1692,83
2021;3;21;2012;3;1694,24
2021;3;22;2012;3;1695,64
2021;3;23;2012;3;1697,05
2021;3;24;2012;3;1698,46
2021;3;25;2012;3;1699,87
2021;3;26;2012;3;1701,28
2021;3;27;2012;3;1702,69
2021;3;28;2012;3;1704,10
2021;3;29;2012;3;1705,51
2021;3;30;2012;3;1706,91
2021;3;31;2012;3;1708,32
2021;3;1;2012;4;1622,61
2021;3;2;2012;4;1623,98
2021;3;3;2012;4;1625,36
2021;3;4;2012;4;1626,73
2021;3;5;2012;4;1628,11
2021;3;6;2012;4;1629,48
2021;3;7;2012;4;1630,85
2021;3;8;2012;4;1632,23
2021;3;9;2012;4;1633,60
2021;3;10;2012;4;1634,98
2021;3;11;2012;4;1636,35
2021;3;12;2012;4;1637,72
2021;3;13;2012;4;1639,10
2021;3;14;2012;4;1640,47
2021;3;15;2012;4;1641,85
2021;3;16;2012;4;1643,22
2021;3;17;2012;4;1644,59
2021;3;18;2012;4;1645,97
2021;3;19;2012;4;1647,34
2021;3;20;2012;4;1648,72
2021;3;21;2012;4;1650,09
2021;3;22;2012;4;1651,47
2021;3;23;2012;4;1652,84
2021;3;24;2012;4;1654,21
2021;3;25;2012;4;1655,59
2021;3;26;2012;4;1656,96
2021;3;27;2012;4;1658,34
2021;3;28;2012;4;1659,71
2021;3;29;2012;4;1661,08
2021;3;30;2012;4;1662,46
2021;3;31;2012;4;1663,83
2021;3;1;2012;5;1576,59
2021;3;2;2012;5;1577,93
2021;3;3;2012;5;1579,26
2021;3;4;2012;5;1580,60
2021;3;5;2012;5;1581,94
2021;3;6;2012;5;1583,28
2021;3;7;2012;5;1584,61
2021;3;8;2012;5;1585,95
2021;3;9;2012;5;1587,29
2021;3;10;2012;5;1588,63
2021;3;11;2012;5;1589,96
2021;3;12;2012;5;1591,30
2021;3;13;2012;5;1592,64
2021;3;14;2012;5;1593,98
2021;3;15;2012;5;1595,31
2021;3;16;2012;5;1596,65
2021;3;17;2012;5;1597,99
2021;3;18;2012;5;1599,33
2021;3;19;2012;5;1600,66
2021;3;20;2012;5;1602,00
2021;3;21;2012;5;1603,34
2021;3;22;2012;5;1604,68
2021;3;23;2012;5;1606,01
2021;3;24;2012;5;1607,35
2021;3;25;2012;5;1608,69
2021;3;26;2012;5;1610,02
2021;3;27;2012;5;1611,36
2021;3;28;2012;5;1612,70
2021;3;29;2012;5;1614,04
2021;3;30;2012;5;1615,37
2021;3;31;2012;5;1616,71
2021;3;1;2012;6;1534,96
2021;3;2;2012;6;1536,26
2021;3;3;2012;6;1537,57
2021;3;4;2012;6;1538,87
2021;3;5;2012;6;1540,17
2021;3;6;2012;6;1541,48
2021;3;7;2012;6;1542,78
2021;3;8;2012;6;1544,09
2021;3;9;2012;6;1545,39
2021;3;10;2012;6;1546,69
2021;3;11;2012;6;1548,00
2021;3;12;2012;6;1549,30
2021;3;13;2012;6;1550,61
2021;3;14;2012;6;1551,91
2021;3;15;2012;6;1553,22
2021;3;16;2012;6;1554,52
2021;3;17;2012;6;1555,82
2021;3;18;2012;6;1557,13
2021;3;19;2012;6;1558,43
2021;3;20;2012;6;1559,74
2021;3;21;2012;6;1561,04
2021;3;22;2012;6;1562,35
2021;3;23;2012;6;1563,65
2021;3;24;2012;6;1564,95
2021;3;25;2012;6;1566,26
2021;3;26;2012;6;1567,56
2021;3;27;2012;6;1568,87
2021;3;28;2012;6;1570,17
2021;3;29;2012;6;1571,47
2021;3;30;2012;6;1572,78
2021;3;31;2012;6;1574,08
2021;3;1;2012;7;1491,24
2021;3;2;2012;7;1492,51
2021;3;3;2012;7;1493,78
2021;3;4;2012;7;1495,05
2021;3;5;2012;7;1496,32
2021;3;6;2012;7;1497,59
2021;3;7;2012;7;1498,86
2021;3;8;2012;7;1500,13
2021;3;9;2012;7;1501,39
2021;3;10;2012;7;1502,66
2021;3;11;2012;7;1503,93
2021;3;12;2012;7;1505,20
2021;3;13;2012;7;1506,47
2021;3;14;2012;7;1507,74
2021;3;15;2012;7;1509,01
2021;3;16;2012;7;1510,28
2021;3;17;2012;7;1511,55
2021;3;18;2012;7;1512,82
2021;3;19;2012;7;1514,09
2021;3;20;2012;7;1515,36
2021;3;21;2012;7;1516,63
2021;3;22;2012;7;1517,90
2021;3;23;2012;7;1519,17
2021;3;24;2012;7;1520,43
2021;3;25;2012;7;1521,70
2021;3;26;2012;7;1522,97
2021;3;27;2012;7;1524,24
2021;3;28;2012;7;1525,51
2021;3;29;2012;7;1526,78
2021;3;30;2012;7;1528,05
2021;3;31;2012;7;1529,32
2021;3;1;2012;8;1448,73
2021;3;2;2012;8;1449,96
2021;3;3;2012;8;1451,20
2021;3;4;2012;8;1452,44
2021;3;5;2012;8;1453,67
2021;3;6;2012;8;1454,91
2021;3;7;2012;8;1456,14
2021;3;8;2012;8;1457,38
2021;3;9;2012;8;1458,61
2021;3;10;2012;8;1459,85
2021;3;11;2012;8;1461,08
2021;3;12;2012;8;1462,32
2021;3;13;2012;8;1463,55
2021;3;14;2012;8;1464,79
2021;3;15;2012;8;1466,02
2021;3;16;2012;8;1467,26
2021;3;17;2012;8;1468,50
2021;3;18;2012;8;1469,73
2021;3;19;2012;8;1470,97
2021;3;20;2012;8;1472,20
2021;3;21;2012;8;1473,44
2021;3;22;2012;8;1474,67
2021;3;23;2012;8;1475,91
2021;3;24;2012;8;1477,14
2021;3;25;2012;8;1478,38
2021;3;26;2012;8;1479,61
2021;3;27;2012;8;1480,85
2021;3;28;2012;8;1482,09
2021;3;29;2012;8;1483,32
2021;3;30;2012;8;1484,56
2021;3;31;2012;8;1485,79
2021;3;1;2012;9;1408,11
2021;3;2;2012;9;1409,32
2021;3;3;2012;9;1410,52
2021;3;4;2012;9;1411,72
2021;3;5;2012;9;1412,93
2021;3;6;2012;9;1414,13
2021;3;7;2012;9;1415,33
2021;3;8;2012;9;1416,53
2021;3;9;2012;9;1417,74
2021;3;10;2012;9;1418,94
2021;3;11;2012;9;1420,14
2021;3;12;2012;9;1421,35
2021;3;13;2012;9;1422,55
2021;3;14;2012;9;1423,75
2021;3;15;2012;9;1424,96
2021;3;16;2012;9;1426,16
2021;3;17;2012;9;1427,36
2021;3;18;2012;9;1428,56
2021;3;19;2012;9;1429,77
2021;3;20;2012;9;1430,97
2021;3;21;2012;9;1432,17
2021;3;22;2012;9;1433,38
2021;3;23;2012;9;1434,58
2021;3;24;2012;9;1435,78
2021;3;25;2012;9;1436,99
2021;3;26;2012;9;1438,19
2021;3;27;2012;9;1439,39
2021;3;28;2012;9;1440,59
2021;3;29;2012;9;1441,80
2021;3;30;2012;9;1443,00
2021;3;31;2012;9;1444,20
2021;3;1;2012;10;1363,79
2021;3;2;2012;10;1364,95
2021;3;3;2012;10;1366,12
2021;3;4;2012;10;1367,29
2021;3;5;2012;10;1368,46
2021;3;6;2012;10;1369,62
2021;3;7;2012;10;1370,79
2021;3;8;2012;10;1371,96
2021;3;9;2012;10;1373,13
2021;3;10;2012;10;1374,29
2021;3;11;2012;10;1375,46
2021;3;12;2012;10;1376,63
2021;3;13;2012;10;1377,80
2021;3;14;2012;10;1378,97
