a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;10;9;1987;4;620,83
2016;10;10;1987;4;620,89
2016;10;11;1987;4;620,96
2016;10;12;1987;4;621,03
2016;10;13;1987;4;621,10
2016;10;14;1987;4;621,17
2016;10;15;1987;4;621,24
2016;10;16;1987;4;621,31
2016;10;17;1987;4;621,38
2016;10;18;1987;4;621,44
2016;10;19;1987;4;621,51
2016;10;20;1987;4;621,58
2016;10;21;1987;4;621,65
2016;10;22;1987;4;621,72
2016;10;23;1987;4;621,79
2016;10;24;1987;4;621,86
2016;10;25;1987;4;621,93
2016;10;26;1987;4;621,99
2016;10;27;1987;4;622,06
2016;10;28;1987;4;622,13
2016;10;29;1987;4;622,20
2016;10;30;1987;4;622,27
2016;10;31;1987;4;622,34
2016;10;1;1987;5;618,00
2016;10;2;1987;5;618,07
2016;10;3;1987;5;618,14
2016;10;4;1987;5;618,21
2016;10;5;1987;5;618,28
2016;10;6;1987;5;618,34
2016;10;7;1987;5;618,41
2016;10;8;1987;5;618,48
2016;10;9;1987;5;618,55
2016;10;10;1987;5;618,62
2016;10;11;1987;5;618,69
2016;10;12;1987;5;618,76
2016;10;13;1987;5;618,83
2016;10;14;1987;5;618,89
2016;10;15;1987;5;618,96
2016;10;16;1987;5;619,03
2016;10;17;1987;5;619,10
2016;10;18;1987;5;619,17
2016;10;19;1987;5;619,24
2016;10;20;1987;5;619,31
2016;10;21;1987;5;619,38
2016;10;22;1987;5;619,44
2016;10;23;1987;5;619,51
2016;10;24;1987;5;619,58
2016;10;25;1987;5;619,65
2016;10;26;1987;5;619,72
2016;10;27;1987;5;619,79
2016;10;28;1987;5;619,86
2016;10;29;1987;5;619,93
2016;10;30;1987;5;619,99
2016;10;31;1987;5;620,06
2016;10;1;1987;6;616,61
2016;10;2;1987;6;616,68
2016;10;3;1987;6;616,75
2016;10;4;1987;6;616,82
2016;10;5;1987;6;616,89
2016;10;6;1987;6;616,96
2016;10;7;1987;6;617,02
2016;10;8;1987;6;617,09
2016;10;9;1987;6;617,16
2016;10;10;1987;6;617,23
2016;10;11;1987;6;617,30
2016;10;12;1987;6;617,37
2016;10;13;1987;6;617,44
2016;10;14;1987;6;617,51
2016;10;15;1987;6;617,57
2016;10;16;1987;6;617,64
2016;10;17;1987;6;617,71
2016;10;18;1987;6;617,78
2016;10;19;1987;6;617,85
2016;10;20;1987;6;617,92
2016;10;21;1987;6;617,99
2016;10;22;1987;6;618,05
2016;10;23;1987;6;618,12
2016;10;24;1987;6;618,19
2016;10;25;1987;6;618,26
2016;10;26;1987;6;618,33
2016;10;27;1987;6;618,40
2016;10;28;1987;6;618,47
2016;10;29;1987;6;618,54
2016;10;30;1987;6;618,60
2016;10;31;1987;6;618,67
2016;10;1;1987;7;613,53
2016;10;2;1987;7;613,60
2016;10;3;1987;7;613,67
2016;10;4;1987;7;613,74
2016;10;5;1987;7;613,81
2016;10;6;1987;7;613,88
2016;10;7;1987;7;613,95
2016;10;8;1987;7;614,02
2016;10;9;1987;7;614,08
2016;10;10;1987;7;614,15
2016;10;11;1987;7;614,22
2016;10;12;1987;7;614,29
2016;10;13;1987;7;614,36
2016;10;14;1987;7;614,43
2016;10;15;1987;7;614,50
2016;10;16;1987;7;614,56
2016;10;17;1987;7;614,63
2016;10;18;1987;7;614,70
2016;10;19;1987;7;614,77
2016;10;20;1987;7;614,84
2016;10;21;1987;7;614,91
2016;10;22;1987;7;614,98
2016;10;23;1987;7;615,05
2016;10;24;1987;7;615,11
2016;10;25;1987;7;615,18
2016;10;26;1987;7;615,25
2016;10;27;1987;7;615,32
2016;10;28;1987;7;615,39
2016;10;29;1987;7;615,46
2016;10;30;1987;7;615,53
2016;10;31;1987;7;615,60
2016;10;1;1987;8;610,29
2016;10;2;1987;8;610,36
2016;10;3;1987;8;610,43
2016;10;4;1987;8;610,50
2016;10;5;1987;8;610,57
2016;10;6;1987;8;610,64
2016;10;7;1987;8;610,71
2016;10;8;1987;8;610,78
2016;10;9;1987;8;610,84
2016;10;10;1987;8;610,91
2016;10;11;1987;8;610,98
2016;10;12;1987;8;611,05
2016;10;13;1987;8;611,12
2016;10;14;1987;8;611,19
2016;10;15;1987;8;611,26
2016;10;16;1987;8;611,33
2016;10;17;1987;8;611,39
2016;10;18;1987;8;611,46
2016;10;19;1987;8;611,53
2016;10;20;1987;8;611,60
2016;10;21;1987;8;611,67
2016;10;22;1987;8;611,74
2016;10;23;1987;8;611,81
2016;10;24;1987;8;611,88
2016;10;25;1987;8;611,94
2016;10;26;1987;8;612,01
2016;10;27;1987;8;612,08
2016;10;28;1987;8;612,15
2016;10;29;1987;8;612,22
2016;10;30;1987;8;612,29
2016;10;31;1987;8;612,36
2016;10;1;1987;9;608,17
2016;10;2;1987;9;608,24
2016;10;3;1987;9;608,30
2016;10;4;1987;9;608,37
2016;10;5;1987;9;608,44
2016;10;6;1987;9;608,51
2016;10;7;1987;9;608,58
2016;10;8;1987;9;608,65
2016;10;9;1987;9;608,72
2016;10;10;1987;9;608,79
2016;10;11;1987;9;608,85
2016;10;12;1987;9;608,92
2016;10;13;1987;9;608,99
2016;10;14;1987;9;609,06
2016;10;15;1987;9;609,13
2016;10;16;1987;9;609,20
2016;10;17;1987;9;609,27
2016;10;18;1987;9;609,34
2016;10;19;1987;9;609,40
2016;10;20;1987;9;609,47
2016;10;21;1987;9;609,54
2016;10;22;1987;9;609,61
2016;10;23;1987;9;609,68
2016;10;24;1987;9;609,75
2016;10;25;1987;9;609,82
2016;10;26;1987;9;609,88
2016;10;27;1987;9;609,95
2016;10;28;1987;9;610,02
2016;10;29;1987;9;610,09
2016;10;30;1987;9;610,16
2016;10;31;1987;9;610,23
2016;10;1;1987;10;606,84
2016;10;2;1987;10;606,90
2016;10;3;1987;10;606,97
2016;10;4;1987;10;607,04
2016;10;5;1987;10;607,11
2016;10;6;1987;10;607,18
2016;10;7;1987;10;607,25
2016;10;8;1987;10;607,32
2016;10;9;1987;10;607,39
2016;10;10;1987;10;607,45
2016;10;11;1987;10;607,52
2016;10;12;1987;10;607,59
2016;10;13;1987;10;607,66
2016;10;14;1987;10;607,73
2016;10;15;1987;10;607,80
2016;10;16;1987;10;607,87
2016;10;17;1987;10;607,94
2016;10;18;1987;10;608,00
2016;10;19;1987;10;608,07
2016;10;20;1987;10;608,14
2016;10;21;1987;10;608,21
2016;10;22;1987;10;608,28
2016;10;23;1987;10;608,35
2016;10;24;1987;10;608,42
2016;10;25;1987;10;608,49
2016;10;26;1987;10;608,55
2016;10;27;1987;10;608,62
2016;10;28;1987;10;608,69
2016;10;29;1987;10;608,76
2016;10;30;1987;10;608,83
2016;10;31;1987;10;608,90
2016;10;1;1987;11;604,79
2016;10;2;1987;11;604,85
2016;10;3;1987;11;604,92
2016;10;4;1987;11;604,99
2016;10;5;1987;11;605,06
2016;10;6;1987;11;605,13
2016;10;7;1987;11;605,20
2016;10;8;1987;11;605,27
2016;10;9;1987;11;605,34
2016;10;10;1987;11;605,40
2016;10;11;1987;11;605,47
2016;10;12;1987;11;605,54
2016;10;13;1987;11;605,61
2016;10;14;1987;11;605,68
2016;10;15;1987;11;605,75
2016;10;16;1987;11;605,82
2016;10;17;1987;11;605,89
2016;10;18;1987;11;605,95
2016;10;19;1987;11;606,02
2016;10;20;1987;11;606,09
2016;10;21;1987;11;606,16
2016;10;22;1987;11;606,23
2016;10;23;1987;11;606,30
2016;10;24;1987;11;606,37
2016;10;25;1987;11;606,44
2016;10;26;1987;11;606,50
2016;10;27;1987;11;606,57
2016;10;28;1987;11;606,64
2016;10;29;1987;11;606,71
2016;10;30;1987;11;606,78
2016;10;31;1987;11;606,85
2016;10;1;1987;12;603,11
2016;10;2;1987;12;603,18
2016;10;3;1987;12;603,25
2016;10;4;1987;12;603,32
2016;10;5;1987;12;603,39
2016;10;6;1987;12;603,46
2016;10;7;1987;12;603,53
2016;10;8;1987;12;603,60
2016;10;9;1987;12;603,66
2016;10;10;1987;12;603,73
2016;10;11;1987;12;603,80
2016;10;12;1987;12;603,87
2016;10;13;1987;12;603,94
2016;10;14;1987;12;604,01
2016;10;15;1987;12;604,08
2016;10;16;1987;12;604,15
2016;10;17;1987;12;604,21
2016;10;18;1987;12;604,28
2016;10;19;1987;12;604,35
2016;10;20;1987;12;604,42
2016;10;21;1987;12;604,49
2016;10;22;1987;12;604,56
2016;10;23;1987;12;604,63
2016;10;24;1987;12;604,70
2016;10;25;1987;12;604,76
2016;10;26;1987;12;604,83
2016;10;27;1987;12;604,90
2016;10;28;1987;12;604,97
2016;10;29;1987;12;605,04
2016;10;30;1987;12;605,11
2016;10;31;1987;12;605,18
2016;10;1;1988;1;599,82
2016;10;2;1988;1;599,88
2016;10;3;1988;1;599,95
2016;10;4;1988;1;600,02
2016;10;5;1988;1;600,09
2016;10;6;1988;1;600,16
2016;10;7;1988;1;600,23
2016;10;8;1988;1;600,30
2016;10;9;1988;1;600,37
2016;10;10;1988;1;600,43
2016;10;11;1988;1;600,50
2016;10;12;1988;1;600,57
2016;10;13;1988;1;600,64
2016;10;14;1988;1;600,71
2016;10;15;1988;1;600,78
2016;10;16;1988;1;600,85
2016;10;17;1988;1;600,92
2016;10;18;1988;1;600,98
2016;10;19;1988;1;601,05
2016;10;20;1988;1;601,12
2016;10;21;1988;1;601,19
2016;10;22;1988;1;601,26
2016;10;23;1988;1;601,33
2016;10;24;1988;1;601,40
2016;10;25;1988;1;601,47
2016;10;26;1988;1;601,53
2016;10;27;1988;1;601,60
2016;10;28;1988;1;601,67
2016;10;29;1988;1;601,74
2016;10;30;1988;1;601,81
2016;10;31;1988;1;601,88
2016;10;1;1988;2;596,56
2016;10;2;1988;2;596,63
2016;10;3;1988;2;596,70
2016;10;4;1988;2;596,77
2016;10;5;1988;2;596,84
2016;10;6;1988;2;596,91
2016;10;7;1988;2;596,98
2016;10;8;1988;2;597,04
2016;10;9;1988;2;597,11
2016;10;10;1988;2;597,18
2016;10;11;1988;2;597,25
2016;10;12;1988;2;597,32
2016;10;13;1988;2;597,39
2016;10;14;1988;2;597,46
2016;10;15;1988;2;597,53
2016;10;16;1988;2;597,59
2016;10;17;1988;2;597,66
2016;10;18;1988;2;597,73
2016;10;19;1988;2;597,80
2016;10;20;1988;2;597,87
2016;10;21;1988;2;597,94
2016;10;22;1988;2;598,01
2016;10;23;1988;2;598,08
2016;10;24;1988;2;598,14
2016;10;25;1988;2;598,21
2016;10;26;1988;2;598,28
2016;10;27;1988;2;598,35
2016;10;28;1988;2;598,42
2016;10;29;1988;2;598,49
2016;10;30;1988;2;598,56
2016;10;31;1988;2;598,63
2016;10;1;1988;3;593,88
2016;10;2;1988;3;593,95
2016;10;3;1988;3;594,01
2016;10;4;1988;3;594,08
2016;10;5;1988;3;594,15
2016;10;6;1988;3;594,22
2016;10;7;1988;3;594,29
2016;10;8;1988;3;594,36
2016;10;9;1988;3;594,43
2016;10;10;1988;3;594,50
2016;10;11;1988;3;594,56
2016;10;12;1988;3;594,63
2016;10;13;1988;3;594,70
2016;10;14;1988;3;594,77
2016;10;15;1988;3;594,84
2016;10;16;1988;3;594,91
2016;10;17;1988;3;594,98
2016;10;18;1988;3;595,05
2016;10;19;1988;3;595,11
2016;10;20;1988;3;595,18
2016;10;21;1988;3;595,25
2016;10;22;1988;3;595,32
2016;10;23;1988;3;595,39
2016;10;24;1988;3;595,46
2016;10;25;1988;3;595,53
2016;10;26;1988;3;595,60
2016;10;27;1988;3;595,66
2016;10;28;1988;3;595,73
2016;10;29;1988;3;595,80
2016;10;30;1988;3;595,87
2016;10;31;1988;3;595,94
2016;10;1;1988;4;592,61
2016;10;2;1988;4;592,68
2016;10;3;1988;4;592,75
2016;10;4;1988;4;592,82
2016;10;5;1988;4;592,89
2016;10;6;1988;4;592,96
2016;10;7;1988;4;593,03
2016;10;8;1988;4;593,09
2016;10;9;1988;4;593,16
2016;10;10;1988;4;593,23
2016;10;11;1988;4;593,30
2016;10;12;1988;4;593,37
2016;10;13;1988;4;593,44
2016;10;14;1988;4;593,51
2016;10;15;1988;4;593,58
2016;10;16;1988;4;593,64
2016;10;17;1988;4;593,71
2016;10;18;1988;4;593,78
2016;10;19;1988;4;593,85
2016;10;20;1988;4;593,92
2016;10;21;1988;4;593,99
2016;10;22;1988;4;594,06
2016;10;23;1988;4;594,12
2016;10;24;1988;4;594,19
2016;10;25;1988;4;594,26
2016;10;26;1988;4;594,33
2016;10;27;1988;4;594,40
2016;10;28;1988;4;594,47
2016;10;29;1988;4;594,54
2016;10;30;1988;4;594,61
2016;10;31;1988;4;594,67
2016;10;1;1988;5;591,54
2016;10;2;1988;5;591,61
2016;10;3;1988;5;591,68
2016;10;4;1988;5;591,75
2016;10;5;1988;5;591,81
2016;10;6;1988;5;591,88
2016;10;7;1988;5;591,95
2016;10;8;1988;5;592,02
2016;10;9;1988;5;592,09
2016;10;10;1988;5;592,16
2016;10;11;1988;5;592,23
2016;10;12;1988;5;592,30
2016;10;13;1988;5;592,36
2016;10;14;1988;5;592,43
2016;10;15;1988;5;592,50
2016;10;16;1988;5;592,57
2016;10;17;1988;5;592,64
2016;10;18;1988;5;592,71
2016;10;19;1988;5;592,78
2016;10;20;1988;5;592,85
2016;10;21;1988;5;592,91
2016;10;22;1988;5;592,98
2016;10;23;1988;5;593,05
2016;10;24;1988;5;593,12
2016;10;25;1988;5;593,19
2016;10;26;1988;5;593,26
2016;10;27;1988;5;593,33
2016;10;28;1988;5;593,40
2016;10;29;1988;5;593,46
2016;10;30;1988;5;593,53
2016;10;31;1988;5;593,60
2016;10;1;1988;6;589,43
2016;10;2;1988;6;589,50
2016;10;3;1988;6;589,57
2016;10;4;1988;6;589,63
2016;10;5;1988;6;589,70
2016;10;6;1988;6;589,77
2016;10;7;1988;6;589,84
2016;10;8;1988;6;589,91
2016;10;9;1988;6;589,98
2016;10;10;1988;6;590,05
2016;10;11;1988;6;590,11
2016;10;12;1988;6;590,18
2016;10;13;1988;6;590,25
2016;10;14;1988;6;590,32
2016;10;15;1988;6;590,39
2016;10;16;1988;6;590,46
2016;10;17;1988;6;590,53
2016;10;18;1988;6;590,60
2016;10;19;1988;6;590,66
2016;10;20;1988;6;590,73
2016;10;21;1988;6;590,80
2016;10;22;1988;6;590,87
2016;10;23;1988;6;590,94
2016;10;24;1988;6;591,01
2016;10;25;1988;6;591,08
2016;10;26;1988;6;591,15
2016;10;27;1988;6;591,21
2016;10;28;1988;6;591,28
2016;10;29;1988;6;591,35
2016;10;30;1988;6;591,42
2016;10;31;1988;6;591,49
2016;10;1;1988;7;587,04
2016;10;2;1988;7;587,11
2016;10;3;1988;7;587,18
2016;10;4;1988;7;587,25
2016;10;5;1988;7;587,31
2016;10;6;1988;7;587,38
2016;10;7;1988;7;587,45
2016;10;8;1988;7;587,52
2016;10;9;1988;7;587,59
2016;10;10;1988;7;587,66
2016;10;11;1988;7;587,73
2016;10;12;1988;7;587,80
2016;10;13;1988;7;587,86
2016;10;14;1988;7;587,93
2016;10;15;1988;7;588,00
2016;10;16;1988;7;588,07
2016;10;17;1988;7;588,14
2016;10;18;1988;7;588,21
2016;10;19;1988;7;588,28
2016;10;20;1988;7;588,35
2016;10;21;1988;7;588,41
2016;10;22;1988;7;588,48
2016;10;23;1988;7;588,55
2016;10;24;1988;7;588,62
2016;10;25;1988;7;588,69
2016;10;26;1988;7;588,76
2016;10;27;1988;7;588,83
2016;10;28;1988;7;588,90
2016;10;29;1988;7;588,96
2016;10;30;1988;7;589,03
2016;10;31;1988;7;589,10
2016;10;1;1988;8;585,10
2016;10;2;1988;8;585,17
2016;10;3;1988;8;585,24
2016;10;4;1988;8;585,31
2016;10;5;1988;8;585,38
2016;10;6;1988;8;585,45
2016;10;7;1988;8;585,51
2016;10;8;1988;8;585,58
2016;10;9;1988;8;585,65
2016;10;10;1988;8;585,72
2016;10;11;1988;8;585,79
2016;10;12;1988;8;585,86
2016;10;13;1988;8;585,93
2016;10;14;1988;8;586,00
2016;10;15;1988;8;586,06
2016;10;16;1988;8;586,13
2016;10;17;1988;8;586,20
2016;10;18;1988;8;586,27
2016;10;19;1988;8;586,34
2016;10;20;1988;8;586,41
2016;10;21;1988;8;586,48
2016;10;22;1988;8;586,54
2016;10;23;1988;8;586,61
2016;10;24;1988;8;586,68
2016;10;25;1988;8;586,75
2016;10;26;1988;8;586,82
2016;10;27;1988;8;586,89
2016;10;28;1988;8;586,96
2016;10;29;1988;8;587,03
2016;10;30;1988;8;587,09
2016;10;31;1988;8;587,16
2016;10;1;1988;9;583,93
2016;10;2;1988;9;584,00
2016;10;3;1988;9;584,07
2016;10;4;1988;9;584,14
2016;10;5;1988;9;584,20
2016;10;6;1988;9;584,27
2016;10;7;1988;9;584,34
2016;10;8;1988;9;584,41
2016;10;9;1988;9;584,48
2016;10;10;1988;9;584,55
2016;10;11;1988;9;584,62
2016;10;12;1988;9;584,69
2016;10;13;1988;9;584,75
2016;10;14;1988;9;584,82
2016;10;15;1988;9;584,89
2016;10;16;1988;9;584,96
2016;10;17;1988;9;585,03
2016;10;18;1988;9;585,10
2016;10;19;1988;9;585,17
2016;10;20;1988;9;585,24
2016;10;21;1988;9;585,30
2016;10;22;1988;9;585,37
2016;10;23;1988;9;585,44
2016;10;24;1988;9;585,51
2016;10;25;1988;9;585,58
2016;10;26;1988;9;585,65
2016;10;27;1988;9;585,72
2016;10;28;1988;9;585,78
2016;10;29;1988;9;585,85
2016;10;30;1988;9;585,92
2016;10;31;1988;9;585,99
2016;10;1;1988;10;583,17
2016;10;2;1988;10;583,24
2016;10;3;1988;10;583,31
2016;10;4;1988;10;583,38
2016;10;5;1988;10;583,45
2016;10;6;1988;10;583,52
2016;10;7;1988;10;583,58
2016;10;8;1988;10;583,65
2016;10;9;1988;10;583,72
2016;10;10;1988;10;583,79
2016;10;11;1988;10;583,86
2016;10;12;1988;10;583,93
2016;10;13;1988;10;584,00
2016;10;14;1988;10;584,06
2016;10;15;1988;10;584,13
2016;10;16;1988;10;584,20
2016;10;17;1988;10;584,27
2016;10;18;1988;10;584,34
2016;10;19;1988;10;584,41
2016;10;20;1988;10;584,48
2016;10;21;1988;10;584,55
2016;10;22;1988;10;584,61
2016;10;23;1988;10;584,68
2016;10;24;1988;10;584,75
2016;10;25;1988;10;584,82
2016;10;26;1988;10;584,89
2016;10;27;1988;10;584,96
2016;10;28;1988;10;585,03
2016;10;29;1988;10;585,10
2016;10;30;1988;10;585,16
2016;10;31;1988;10;585,23
2016;10;1;1988;11;582,37
2016;10;2;1988;11;582,44
2016;10;3;1988;11;582,51
2016;10;4;1988;11;582,58
2016;10;5;1988;11;582,65
2016;10;6;1988;11;582,72
2016;10;7;1988;11;582,79
2016;10;8;1988;11;582,86
2016;10;9;1988;11;582,92
2016;10;10;1988;11;582,99
2016;10;11;1988;11;583,06
2016;10;12;1988;11;583,13
2016;10;13;1988;11;583,20
2016;10;14;1988;11;583,27
2016;10;15;1988;11;583,34
2016;10;16;1988;11;583,41
2016;10;17;1988;11;583,47
2016;10;18;1988;11;583,54
2016;10;19;1988;11;583,61
2016;10;20;1988;11;583,68
2016;10;21;1988;11;583,75
2016;10;22;1988;11;583,82
2016;10;23;1988;11;583,89
2016;10;24;1988;11;583,96
2016;10;25;1988;11;584,02
2016;10;26;1988;11;584,09
2016;10;27;1988;11;584,16
2016;10;28;1988;11;584,23
2016;10;29;1988;11;584,30
2016;10;30;1988;11;584,37
2016;10;31;1988;11;584,44
2016;10;1;1988;12;581,66
2016;10;2;1988;12;581,73
2016;10;3;1988;12;581,80
2016;10;4;1988;12;581,86
2016;10;5;1988;12;581,93
2016;10;6;1988;12;582,00
2016;10;7;1988;12;582,07
2016;10;8;1988;12;582,14
2016;10;9;1988;12;582,21
2016;10;10;1988;12;582,28
2016;10;11;1988;12;582,35
2016;10;12;1988;12;582,41
2016;10;13;1988;12;582,48
2016;10;14;1988;12;582,55
2016;10;15;1988;12;582,62
2016;10;16;1988;12;582,69
2016;10;17;1988;12;582,76
2016;10;18;1988;12;582,83
2016;10;19;1988;12;582,90
2016;10;20;1988;12;582,96
2016;10;21;1988;12;583,03
2016;10;22;1988;12;583,10
2016;10;23;1988;12;583,17
2016;10;24;1988;12;583,24
2016;10;25;1988;12;583,31
2016;10;26;1988;12;583,38
2016;10;27;1988;12;583,45
2016;10;28;1988;12;583,51
2016;10;29;1988;12;583,58
2016;10;30;1988;12;583,65
2016;10;31;1988;12;583,72
2016;10;1;1989;1;580,89
2016;10;2;1989;1;580,95
2016;10;3;1989;1;581,02
2016;10;4;1989;1;581,09
2016;10;5;1989;1;581,16
2016;10;6;1989;1;581,23
2016;10;7;1989;1;581,30
2016;10;8;1989;1;581,37
2016;10;9;1989;1;581,44
2016;10;10;1989;1;581,50
2016;10;11;1989;1;581,57
2016;10;12;1989;1;581,64
2016;10;13;1989;1;581,71
2016;10;14;1989;1;581,78
2016;10;15;1989;1;581,85
2016;10;16;1989;1;581,92
2016;10;17;1989;1;581,99
2016;10;18;1989;1;582,05
2016;10;19;1989;1;582,12
2016;10;20;1989;1;582,19
2016;10;21;1989;1;582,26
2016;10;22;1989;1;582,33
2016;10;23;1989;1;582,40
2016;10;24;1989;1;582,47
2016;10;25;1989;1;582,54
2016;10;26;1989;1;582,60
2016;10;27;1989;1;582,67
2016;10;28;1989;1;582,74
2016;10;29;1989;1;582,81
2016;10;30;1989;1;582,88
2016;10;31;1989;1;582,95
2016;10;1;1989;2;579,45
2016;10;2;1989;2;579,52
2016;10;3;1989;2;579,59
2016;10;4;1989;2;579,65
2016;10;5;1989;2;579,72
2016;10;6;1989;2;579,79
2016;10;7;1989;2;579,86
2016;10;8;1989;2;579,93
2016;10;9;1989;2;580,00
2016;10;10;1989;2;580,07
2016;10;11;1989;2;580,14
2016;10;12;1989;2;580,20
2016;10;13;1989;2;580,27
2016;10;14;1989;2;580,34
2016;10;15;1989;2;580,41
2016;10;16;1989;2;580,48
2016;10;17;1989;2;580,55
2016;10;18;1989;2;580,62
2016;10;19;1989;2;580,69
2016;10;20;1989;2;580,75
2016;10;21;1989;2;580,82
2016;10;22;1989;2;580,89
2016;10;23;1989;2;580,96
2016;10;24;1989;2;581,03
2016;10;25;1989;2;581,10
2016;10;26;1989;2;581,17
2016;10;27;1989;2;581,23
2016;10;28;1989;2;581,30
2016;10;29;1989;2;581,37
2016;10;30;1989;2;581,44
2016;10;31;1989;2;581,51
2016;10;1;1989;3;576,36
2016;10;2;1989;3;576,43
2016;10;3;1989;3;576,50
2016;10;4;1989;3;576,57
2016;10;5;1989;3;576,64
2016;10;6;1989;3;576,71
2016;10;7;1989;3;576,77
2016;10;8;1989;3;576,84
2016;10;9;1989;3;576,91
2016;10;10;1989;3;576,98
2016;10;11;1989;3;577,05
2016;10;12;1989;3;577,12
2016;10;13;1989;3;577,19
2016;10;14;1989;3;577,26
2016;10;15;1989;3;577,32
2016;10;16;1989;3;577,39
2016;10;17;1989;3;577,46
2016;10;18;1989;3;577,53
2016;10;19;1989;3;577,60
2016;10;20;1989;3;577,67
2016;10;21;1989;3;577,74
2016;10;22;1989;3;577,81
2016;10;23;1989;3;577,87
2016;10;24;1989;3;577,94
2016;10;25;1989;3;578,01
2016;10;26;1989;3;578,08
2016;10;27;1989;3;578,15
2016;10;28;1989;3;578,22
2016;10;29;1989;3;578,29
2016;10;30;1989;3;578,36
2016;10;31;1989;3;578,42
2016;10;1;1989;4;573,41
2016;10;2;1989;4;573,48
2016;10;3;1989;4;573,55
2016;10;4;1989;4;573,62
2016;10;5;1989;4;573,69
2016;10;6;1989;4;573,76
2016;10;7;1989;4;573,83
2016;10;8;1989;4;573,89
2016;10;9;1989;4;573,96
2016;10;10;1989;4;574,03
2016;10;11;1989;4;574,10
2016;10;12;1989;4;574,17
2016;10;13;1989;4;574,24
2016;10;14;1989;4;574,31
2016;10;15;1989;4;574,38
2016;10;16;1989;4;574,44
2016;10;17;1989;4;574,51
2016;10;18;1989;4;574,58
2016;10;19;1989;4;574,65
2016;10;20;1989;4;574,72
2016;10;21;1989;4;574,79
2016;10;22;1989;4;574,86
2016;10;23;1989;4;574,93
2016;10;24;1989;4;574,99
2016;10;25;1989;4;575,06
2016;10;26;1989;4;575,13
2016;10;27;1989;4;575,20
2016;10;28;1989;4;575,27
2016;10;29;1989;4;575,34
2016;10;30;1989;4;575,41
2016;10;31;1989;4;575,48
2016;10;1;1989;5;571,22
2016;10;2;1989;5;571,29
2016;10;3;1989;5;571,36
2016;10;4;1989;5;571,43
2016;10;5;1989;5;571,50
2016;10;6;1989;5;571,57
2016;10;7;1989;5;571,63
2016;10;8;1989;5;571,70
2016;10;9;1989;5;571,77
2016;10;10;1989;5;571,84
2016;10;11;1989;5;571,91
2016;10;12;1989;5;571,98
2016;10;13;1989;5;572,05
2016;10;14;1989;5;572,12
2016;10;15;1989;5;572,18
2016;10;16;1989;5;572,25
2016;10;17;1989;5;572,32
2016;10;18;1989;5;572,39
2016;10;19;1989;5;572,46
2016;10;20;1989;5;572,53
2016;10;21;1989;5;572,60
2016;10;22;1989;5;572,67
2016;10;23;1989;5;572,73
2016;10;24;1989;5;572,80
2016;10;25;1989;5;572,87
2016;10;26;1989;5;572,94
2016;10;27;1989;5;573,01
2016;10;28;1989;5;573,08
2016;10;29;1989;5;573,15
2016;10;30;1989;5;573,22
2016;10;31;1989;5;573,28
2016;10;1;1989;6;569,74
2016;10;2;1989;6;569,81
2016;10;3;1989;6;569,88
2016;10;4;1989;6;569,95
2016;10;5;1989;6;570,01
2016;10;6;1989;6;570,08
2016;10;7;1989;6;570,15
2016;10;8;1989;6;570,22
2016;10;9;1989;6;570,29
2016;10;10;1989;6;570,36
2016;10;11;1989;6;570,43
2016;10;12;1989;6;570,50
2016;10;13;1989;6;570,56
2016;10;14;1989;6;570,63
2016;10;15;1989;6;570,70
2016;10;16;1989;6;570,77
2016;10;17;1989;6;570,84
2016;10;18;1989;6;570,91
2016;10;19;1989;6;570,98
2016;10;20;1989;6;571,05
2016;10;21;1989;6;571,11
2016;10;22;1989;6;571,18
2016;10;23;1989;6;571,25
2016;10;24;1989;6;571,32
2016;10;25;1989;6;571,39
2016;10;26;1989;6;571,46
2016;10;27;1989;6;571,53
2016;10;28;1989;6;571,60
2016;10;29;1989;6;571,66
2016;10;30;1989;6;571,73
2016;10;31;1989;6;571,80
2016;10;1;1989;7;567,37
2016;10;2;1989;7;567,44
2016;10;3;1989;7;567,51
2016;10;4;1989;7;567,57
2016;10;5;1989;7;567,64
2016;10;6;1989;7;567,71
2016;10;7;1989;7;567,78
2016;10;8;1989;7;567,85
2016;10;9;1989;7;567,92
2016;10;10;1989;7;567,99
2016;10;11;1989;7;568,06
2016;10;12;1989;7;568,12
2016;10;13;1989;7;568,19
2016;10;14;1989;7;568,26
2016;10;15;1989;7;568,33
2016;10;16;1989;7;568,40
2016;10;17;1989;7;568,47
2016;10;18;1989;7;568,54
2016;10;19;1989;7;568,61
2016;10;20;1989;7;568,67
2016;10;21;1989;7;568,74
2016;10;22;1989;7;568,81
2016;10;23;1989;7;568,88
2016;10;24;1989;7;568,95
2016;10;25;1989;7;569,02
2016;10;26;1989;7;569,09
2016;10;27;1989;7;569,15
2016;10;28;1989;7;569,22
2016;10;29;1989;7;569,29
2016;10;30;1989;7;569,36
2016;10;31;1989;7;569,43
2016;10;1;1989;8;565,49
2016;10;2;1989;8;565,56
2016;10;3;1989;8;565,63
2016;10;4;1989;8;565,70
2016;10;5;1989;8;565,77
2016;10;6;1989;8;565,84
2016;10;7;1989;8;565,91
2016;10;8;1989;8;565,98
2016;10;9;1989;8;566,04
2016;10;10;1989;8;566,11
2016;10;11;1989;8;566,18
2016;10;12;1989;8;566,25
