﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;3;28;1987;3;819,23
2023;3;29;1987;3;819,37
2023;3;30;1987;3;819,52
2023;3;31;1987;3;819,66
2023;3;1;1987;4;812,46
2023;3;2;1987;4;812,61
2023;3;3;1987;4;812,75
2023;3;4;1987;4;812,90
2023;3;5;1987;4;813,04
2023;3;6;1987;4;813,19
2023;3;7;1987;4;813,33
2023;3;8;1987;4;813,48
2023;3;9;1987;4;813,62
2023;3;10;1987;4;813,77
2023;3;11;1987;4;813,91
2023;3;12;1987;4;814,06
2023;3;13;1987;4;814,20
2023;3;14;1987;4;814,35
2023;3;15;1987;4;814,49
2023;3;16;1987;4;814,64
2023;3;17;1987;4;814,78
2023;3;18;1987;4;814,92
2023;3;19;1987;4;815,07
2023;3;20;1987;4;815,21
2023;3;21;1987;4;815,36
2023;3;22;1987;4;815,50
2023;3;23;1987;4;815,65
2023;3;24;1987;4;815,79
2023;3;25;1987;4;815,94
2023;3;26;1987;4;816,08
2023;3;27;1987;4;816,23
2023;3;28;1987;4;816,37
2023;3;29;1987;4;816,52
2023;3;30;1987;4;816,66
2023;3;31;1987;4;816,81
2023;3;1;1987;5;810,19
2023;3;2;1987;5;810,33
2023;3;3;1987;5;810,48
2023;3;4;1987;5;810,62
2023;3;5;1987;5;810,77
2023;3;6;1987;5;810,91
2023;3;7;1987;5;811,06
2023;3;8;1987;5;811,20
2023;3;9;1987;5;811,35
2023;3;10;1987;5;811,49
2023;3;11;1987;5;811,64
2023;3;12;1987;5;811,78
2023;3;13;1987;5;811,93
2023;3;14;1987;5;812,07
2023;3;15;1987;5;812,22
2023;3;16;1987;5;812,36
2023;3;17;1987;5;812,51
2023;3;18;1987;5;812,65
2023;3;19;1987;5;812,79
2023;3;20;1987;5;812,94
2023;3;21;1987;5;813,08
2023;3;22;1987;5;813,23
2023;3;23;1987;5;813,37
2023;3;24;1987;5;813,52
2023;3;25;1987;5;813,66
2023;3;26;1987;5;813,81
2023;3;27;1987;5;813,95
2023;3;28;1987;5;814,10
2023;3;29;1987;5;814,24
2023;3;30;1987;5;814,39
2023;3;31;1987;5;814,53
2023;3;1;1987;6;808,80
2023;3;2;1987;6;808,94
2023;3;3;1987;6;809,09
2023;3;4;1987;6;809,23
2023;3;5;1987;6;809,38
2023;3;6;1987;6;809,52
2023;3;7;1987;6;809,67
2023;3;8;1987;6;809,81
2023;3;9;1987;6;809,96
2023;3;10;1987;6;810,10
2023;3;11;1987;6;810,25
2023;3;12;1987;6;810,39
2023;3;13;1987;6;810,54
2023;3;14;1987;6;810,68
2023;3;15;1987;6;810,83
2023;3;16;1987;6;810,97
2023;3;17;1987;6;811,12
2023;3;18;1987;6;811,26
2023;3;19;1987;6;811,41
2023;3;20;1987;6;811,55
2023;3;21;1987;6;811,70
2023;3;22;1987;6;811,84
2023;3;23;1987;6;811,98
2023;3;24;1987;6;812,13
2023;3;25;1987;6;812,27
2023;3;26;1987;6;812,42
2023;3;27;1987;6;812,56
2023;3;28;1987;6;812,71
2023;3;29;1987;6;812,85
2023;3;30;1987;6;813,00
2023;3;31;1987;6;813,14
2023;3;1;1987;7;805,72
2023;3;2;1987;7;805,87
2023;3;3;1987;7;806,01
2023;3;4;1987;7;806,16
2023;3;5;1987;7;806,30
2023;3;6;1987;7;806,45
2023;3;7;1987;7;806,59
2023;3;8;1987;7;806,74
2023;3;9;1987;7;806,88
2023;3;10;1987;7;807,02
2023;3;11;1987;7;807,17
2023;3;12;1987;7;807,31
2023;3;13;1987;7;807,46
2023;3;14;1987;7;807,60
2023;3;15;1987;7;807,75
2023;3;16;1987;7;807,89
2023;3;17;1987;7;808,04
2023;3;18;1987;7;808,18
2023;3;19;1987;7;808,33
2023;3;20;1987;7;808,47
2023;3;21;1987;7;808,62
2023;3;22;1987;7;808,76
2023;3;23;1987;7;808,91
2023;3;24;1987;7;809,05
2023;3;25;1987;7;809,20
2023;3;26;1987;7;809,34
2023;3;27;1987;7;809,49
2023;3;28;1987;7;809,63
2023;3;29;1987;7;809,78
2023;3;30;1987;7;809,92
2023;3;31;1987;7;810,07
2023;3;1;1987;8;802,48
2023;3;2;1987;8;802,63
2023;3;3;1987;8;802,77
2023;3;4;1987;8;802,92
2023;3;5;1987;8;803,06
2023;3;6;1987;8;803,21
2023;3;7;1987;8;803,35
2023;3;8;1987;8;803,50
2023;3;9;1987;8;803,64
2023;3;10;1987;8;803,79
2023;3;11;1987;8;803,93
2023;3;12;1987;8;804,08
2023;3;13;1987;8;804,22
2023;3;14;1987;8;804,36
2023;3;15;1987;8;804,51
2023;3;16;1987;8;804,65
2023;3;17;1987;8;804,80
2023;3;18;1987;8;804,94
2023;3;19;1987;8;805,09
2023;3;20;1987;8;805,23
2023;3;21;1987;8;805,38
2023;3;22;1987;8;805,52
2023;3;23;1987;8;805,67
2023;3;24;1987;8;805,81
2023;3;25;1987;8;805,96
2023;3;26;1987;8;806,10
2023;3;27;1987;8;806,25
2023;3;28;1987;8;806,39
2023;3;29;1987;8;806,54
2023;3;30;1987;8;806,68
2023;3;31;1987;8;806,83
2023;3;1;1987;9;800,35
2023;3;2;1987;9;800,50
2023;3;3;1987;9;800,64
2023;3;4;1987;9;800,79
2023;3;5;1987;9;800,93
2023;3;6;1987;9;801,08
2023;3;7;1987;9;801,22
2023;3;8;1987;9;801,37
2023;3;9;1987;9;801,51
2023;3;10;1987;9;801,66
2023;3;11;1987;9;801,80
2023;3;12;1987;9;801,95
2023;3;13;1987;9;802,09
2023;3;14;1987;9;802,24
2023;3;15;1987;9;802,38
2023;3;16;1987;9;802,53
2023;3;17;1987;9;802,67
2023;3;18;1987;9;802,82
2023;3;19;1987;9;802,96
2023;3;20;1987;9;803,11
2023;3;21;1987;9;803,25
2023;3;22;1987;9;803,40
2023;3;23;1987;9;803,54
2023;3;24;1987;9;803,68
2023;3;25;1987;9;803,83
2023;3;26;1987;9;803,97
2023;3;27;1987;9;804,12
2023;3;28;1987;9;804,26
2023;3;29;1987;9;804,41
2023;3;30;1987;9;804,55
2023;3;31;1987;9;804,70
2023;3;1;1987;10;799,02
2023;3;2;1987;10;799,17
2023;3;3;1987;10;799,31
2023;3;4;1987;10;799,46
2023;3;5;1987;10;799,60
2023;3;6;1987;10;799,75
2023;3;7;1987;10;799,89
2023;3;8;1987;10;800,04
2023;3;9;1987;10;800,18
2023;3;10;1987;10;800,33
2023;3;11;1987;10;800,47
2023;3;12;1987;10;800,62
2023;3;13;1987;10;800,76
2023;3;14;1987;10;800,91
2023;3;15;1987;10;801,05
2023;3;16;1987;10;801,20
2023;3;17;1987;10;801,34
2023;3;18;1987;10;801,49
2023;3;19;1987;10;801,63
2023;3;20;1987;10;801,77
2023;3;21;1987;10;801,92
2023;3;22;1987;10;802,06
2023;3;23;1987;10;802,21
2023;3;24;1987;10;802,35
2023;3;25;1987;10;802,50
2023;3;26;1987;10;802,64
2023;3;27;1987;10;802,79
2023;3;28;1987;10;802,93
2023;3;29;1987;10;803,08
2023;3;30;1987;10;803,22
2023;3;31;1987;10;803,37
2023;3;1;1987;11;796,97
2023;3;2;1987;11;797,12
2023;3;3;1987;11;797,26
2023;3;4;1987;11;797,41
2023;3;5;1987;11;797,55
2023;3;6;1987;11;797,70
2023;3;7;1987;11;797,84
2023;3;8;1987;11;797,99
2023;3;9;1987;11;798,13
2023;3;10;1987;11;798,28
2023;3;11;1987;11;798,42
2023;3;12;1987;11;798,57
2023;3;13;1987;11;798,71
2023;3;14;1987;11;798,86
2023;3;15;1987;11;799,00
2023;3;16;1987;11;799,15
2023;3;17;1987;11;799,29
2023;3;18;1987;11;799,44
2023;3;19;1987;11;799,58
2023;3;20;1987;11;799,72
2023;3;21;1987;11;799,87
2023;3;22;1987;11;800,01
2023;3;23;1987;11;800,16
2023;3;24;1987;11;800,30
2023;3;25;1987;11;800,45
2023;3;26;1987;11;800,59
2023;3;27;1987;11;800,74
2023;3;28;1987;11;800,88
2023;3;29;1987;11;801,03
2023;3;30;1987;11;801,17
2023;3;31;1987;11;801,32
2023;3;1;1987;12;795,30
2023;3;2;1987;12;795,45
2023;3;3;1987;12;795,59
2023;3;4;1987;12;795,74
2023;3;5;1987;12;795,88
2023;3;6;1987;12;796,03
2023;3;7;1987;12;796,17
2023;3;8;1987;12;796,32
2023;3;9;1987;12;796,46
2023;3;10;1987;12;796,61
2023;3;11;1987;12;796,75
2023;3;12;1987;12;796,89
2023;3;13;1987;12;797,04
2023;3;14;1987;12;797,18
2023;3;15;1987;12;797,33
2023;3;16;1987;12;797,47
2023;3;17;1987;12;797,62
2023;3;18;1987;12;797,76
2023;3;19;1987;12;797,91
2023;3;20;1987;12;798,05
2023;3;21;1987;12;798,20
2023;3;22;1987;12;798,34
2023;3;23;1987;12;798,49
2023;3;24;1987;12;798,63
2023;3;25;1987;12;798,78
2023;3;26;1987;12;798,92
2023;3;27;1987;12;799,07
2023;3;28;1987;12;799,21
2023;3;29;1987;12;799,36
2023;3;30;1987;12;799,50
2023;3;31;1987;12;799,65
2023;3;1;1988;1;792,00
2023;3;2;1988;1;792,15
2023;3;3;1988;1;792,29
2023;3;4;1988;1;792,44
2023;3;5;1988;1;792,58
2023;3;6;1988;1;792,73
2023;3;7;1988;1;792,87
2023;3;8;1988;1;793,02
2023;3;9;1988;1;793,16
2023;3;10;1988;1;793,31
2023;3;11;1988;1;793,45
2023;3;12;1988;1;793,60
2023;3;13;1988;1;793,74
2023;3;14;1988;1;793,89
2023;3;15;1988;1;794,03
2023;3;16;1988;1;794,18
2023;3;17;1988;1;794,32
2023;3;18;1988;1;794,47
2023;3;19;1988;1;794,61
2023;3;20;1988;1;794,76
2023;3;21;1988;1;794,90
2023;3;22;1988;1;795,04
2023;3;23;1988;1;795,19
2023;3;24;1988;1;795,33
2023;3;25;1988;1;795,48
2023;3;26;1988;1;795,62
2023;3;27;1988;1;795,77
2023;3;28;1988;1;795,91
2023;3;29;1988;1;796,06
2023;3;30;1988;1;796,20
2023;3;31;1988;1;796,35
2023;3;1;1988;2;788,75
2023;3;2;1988;2;788,90
2023;3;3;1988;2;789,04
2023;3;4;1988;2;789,19
2023;3;5;1988;2;789,33
2023;3;6;1988;2;789,47
2023;3;7;1988;2;789,62
2023;3;8;1988;2;789,76
2023;3;9;1988;2;789,91
2023;3;10;1988;2;790,05
2023;3;11;1988;2;790,20
2023;3;12;1988;2;790,34
2023;3;13;1988;2;790,49
2023;3;14;1988;2;790,63
2023;3;15;1988;2;790,78
2023;3;16;1988;2;790,92
2023;3;17;1988;2;791,07
2023;3;18;1988;2;791,21
2023;3;19;1988;2;791,36
2023;3;20;1988;2;791,50
2023;3;21;1988;2;791,65
2023;3;22;1988;2;791,79
2023;3;23;1988;2;791,94
2023;3;24;1988;2;792,08
2023;3;25;1988;2;792,23
2023;3;26;1988;2;792,37
2023;3;27;1988;2;792,52
2023;3;28;1988;2;792,66
2023;3;29;1988;2;792,81
2023;3;30;1988;2;792,95
2023;3;31;1988;2;793,09
2023;3;1;1988;3;786,07
2023;3;2;1988;3;786,21
2023;3;3;1988;3;786,35
2023;3;4;1988;3;786,50
2023;3;5;1988;3;786,64
2023;3;6;1988;3;786,79
2023;3;7;1988;3;786,93
2023;3;8;1988;3;787,08
2023;3;9;1988;3;787,22
2023;3;10;1988;3;787,37
2023;3;11;1988;3;787,51
2023;3;12;1988;3;787,66
2023;3;13;1988;3;787,80
2023;3;14;1988;3;787,95
2023;3;15;1988;3;788,09
2023;3;16;1988;3;788,24
2023;3;17;1988;3;788,38
2023;3;18;1988;3;788,53
2023;3;19;1988;3;788,67
2023;3;20;1988;3;788,82
2023;3;21;1988;3;788,96
2023;3;22;1988;3;789,11
2023;3;23;1988;3;789,25
2023;3;24;1988;3;789,40
2023;3;25;1988;3;789,54
2023;3;26;1988;3;789,69
2023;3;27;1988;3;789,83
2023;3;28;1988;3;789,97
2023;3;29;1988;3;790,12
2023;3;30;1988;3;790,26
2023;3;31;1988;3;790,41
2023;3;1;1988;4;784,80
2023;3;2;1988;4;784,95
2023;3;3;1988;4;785,09
2023;3;4;1988;4;785,23
2023;3;5;1988;4;785,38
2023;3;6;1988;4;785,52
2023;3;7;1988;4;785,67
2023;3;8;1988;4;785,81
2023;3;9;1988;4;785,96
2023;3;10;1988;4;786,10
2023;3;11;1988;4;786,25
2023;3;12;1988;4;786,39
2023;3;13;1988;4;786,54
2023;3;14;1988;4;786,68
2023;3;15;1988;4;786,83
2023;3;16;1988;4;786,97
2023;3;17;1988;4;787,12
2023;3;18;1988;4;787,26
2023;3;19;1988;4;787,41
2023;3;20;1988;4;787,55
2023;3;21;1988;4;787,70
2023;3;22;1988;4;787,84
2023;3;23;1988;4;787,99
2023;3;24;1988;4;788,13
2023;3;25;1988;4;788,28
2023;3;26;1988;4;788,42
2023;3;27;1988;4;788,57
2023;3;28;1988;4;788,71
2023;3;29;1988;4;788,85
2023;3;30;1988;4;789,00
2023;3;31;1988;4;789,14
2023;3;1;1988;5;783,73
2023;3;2;1988;5;783,87
2023;3;3;1988;5;784,02
2023;3;4;1988;5;784,16
2023;3;5;1988;5;784,31
2023;3;6;1988;5;784,45
2023;3;7;1988;5;784,60
2023;3;8;1988;5;784,74
2023;3;9;1988;5;784,89
2023;3;10;1988;5;785,03
2023;3;11;1988;5;785,18
2023;3;12;1988;5;785,32
2023;3;13;1988;5;785,46
2023;3;14;1988;5;785,61
2023;3;15;1988;5;785,75
2023;3;16;1988;5;785,90
2023;3;17;1988;5;786,04
2023;3;18;1988;5;786,19
2023;3;19;1988;5;786,33
2023;3;20;1988;5;786,48
2023;3;21;1988;5;786,62
2023;3;22;1988;5;786,77
2023;3;23;1988;5;786,91
2023;3;24;1988;5;787,06
2023;3;25;1988;5;787,20
2023;3;26;1988;5;787,35
2023;3;27;1988;5;787,49
2023;3;28;1988;5;787,64
2023;3;29;1988;5;787,78
2023;3;30;1988;5;787,93
2023;3;31;1988;5;788,07
2023;3;1;1988;6;781,62
2023;3;2;1988;6;781,76
2023;3;3;1988;6;781,90
2023;3;4;1988;6;782,05
2023;3;5;1988;6;782,19
2023;3;6;1988;6;782,34
2023;3;7;1988;6;782,48
2023;3;8;1988;6;782,63
2023;3;9;1988;6;782,77
2023;3;10;1988;6;782,92
2023;3;11;1988;6;783,06
2023;3;12;1988;6;783,21
2023;3;13;1988;6;783,35
2023;3;14;1988;6;783,50
2023;3;15;1988;6;783,64
2023;3;16;1988;6;783,79
2023;3;17;1988;6;783,93
2023;3;18;1988;6;784,08
2023;3;19;1988;6;784,22
2023;3;20;1988;6;784,37
2023;3;21;1988;6;784,51
2023;3;22;1988;6;784,66
2023;3;23;1988;6;784,80
2023;3;24;1988;6;784,95
2023;3;25;1988;6;785,09
2023;3;26;1988;6;785,24
2023;3;27;1988;6;785,38
2023;3;28;1988;6;785,52
2023;3;29;1988;6;785,67
2023;3;30;1988;6;785,81
2023;3;31;1988;6;785,96
2023;3;1;1988;7;779,23
2023;3;2;1988;7;779,37
2023;3;3;1988;7;779,52
2023;3;4;1988;7;779,66
2023;3;5;1988;7;779,81
2023;3;6;1988;7;779,95
2023;3;7;1988;7;780,10
2023;3;8;1988;7;780,24
2023;3;9;1988;7;780,39
2023;3;10;1988;7;780,53
2023;3;11;1988;7;780,68
2023;3;12;1988;7;780,82
2023;3;13;1988;7;780,96
2023;3;14;1988;7;781,11
2023;3;15;1988;7;781,25
2023;3;16;1988;7;781,40
2023;3;17;1988;7;781,54
2023;3;18;1988;7;781,69
2023;3;19;1988;7;781,83
2023;3;20;1988;7;781,98
2023;3;21;1988;7;782,12
2023;3;22;1988;7;782,27
2023;3;23;1988;7;782,41
2023;3;24;1988;7;782,56
2023;3;25;1988;7;782,70
2023;3;26;1988;7;782,85
2023;3;27;1988;7;782,99
2023;3;28;1988;7;783,14
2023;3;29;1988;7;783,28
2023;3;30;1988;7;783,43
2023;3;31;1988;7;783,57
2023;3;1;1988;8;777,29
2023;3;2;1988;8;777,43
2023;3;3;1988;8;777,58
2023;3;4;1988;8;777,72
2023;3;5;1988;8;777,87
2023;3;6;1988;8;778,01
2023;3;7;1988;8;778,16
2023;3;8;1988;8;778,30
2023;3;9;1988;8;778,45
2023;3;10;1988;8;778,59
2023;3;11;1988;8;778,74
2023;3;12;1988;8;778,88
2023;3;13;1988;8;779,03
2023;3;14;1988;8;779,17
2023;3;15;1988;8;779,32
2023;3;16;1988;8;779,46
2023;3;17;1988;8;779,61
2023;3;18;1988;8;779,75
2023;3;19;1988;8;779,90
2023;3;20;1988;8;780,04
2023;3;21;1988;8;780,19
2023;3;22;1988;8;780,33
2023;3;23;1988;8;780,47
2023;3;24;1988;8;780,62
2023;3;25;1988;8;780,76
2023;3;26;1988;8;780,91
2023;3;27;1988;8;781,05
2023;3;28;1988;8;781,20
2023;3;29;1988;8;781,34
2023;3;30;1988;8;781,49
2023;3;31;1988;8;781,63
2023;3;1;1988;9;776,12
2023;3;2;1988;9;776,26
2023;3;3;1988;9;776,41
2023;3;4;1988;9;776,55
2023;3;5;1988;9;776,70
2023;3;6;1988;9;776,84
2023;3;7;1988;9;776,99
2023;3;8;1988;9;777,13
2023;3;9;1988;9;777,28
2023;3;10;1988;9;777,42
2023;3;11;1988;9;777,56
2023;3;12;1988;9;777,71
2023;3;13;1988;9;777,85
2023;3;14;1988;9;778,00
2023;3;15;1988;9;778,14
2023;3;16;1988;9;778,29
2023;3;17;1988;9;778,43
2023;3;18;1988;9;778,58
2023;3;19;1988;9;778,72
2023;3;20;1988;9;778,87
2023;3;21;1988;9;779,01
2023;3;22;1988;9;779,16
2023;3;23;1988;9;779,30
2023;3;24;1988;9;779,45
2023;3;25;1988;9;779,59
2023;3;26;1988;9;779,74
2023;3;27;1988;9;779,88
2023;3;28;1988;9;780,03
2023;3;29;1988;9;780,17
2023;3;30;1988;9;780,32
2023;3;31;1988;9;780,46
2023;3;1;1988;10;775,36
2023;3;2;1988;10;775,50
2023;3;3;1988;10;775,65
2023;3;4;1988;10;775,79
2023;3;5;1988;10;775,94
2023;3;6;1988;10;776,08
2023;3;7;1988;10;776,23
2023;3;8;1988;10;776,37
2023;3;9;1988;10;776,52
2023;3;10;1988;10;776,66
2023;3;11;1988;10;776,81
2023;3;12;1988;10;776,95
2023;3;13;1988;10;777,10
2023;3;14;1988;10;777,24
2023;3;15;1988;10;777,39
2023;3;16;1988;10;777,53
2023;3;17;1988;10;777,68
2023;3;18;1988;10;777,82
2023;3;19;1988;10;777,97
2023;3;20;1988;10;778,11
2023;3;21;1988;10;778,26
2023;3;22;1988;10;778,40
2023;3;23;1988;10;778,54
2023;3;24;1988;10;778,69
2023;3;25;1988;10;778,83
2023;3;26;1988;10;778,98
2023;3;27;1988;10;779,12
2023;3;28;1988;10;779,27
2023;3;29;1988;10;779,41
2023;3;30;1988;10;779,56
2023;3;31;1988;10;779,70
2023;3;1;1988;11;774,56
2023;3;2;1988;11;774,71
2023;3;3;1988;11;774,85
2023;3;4;1988;11;775,00
2023;3;5;1988;11;775,14
2023;3;6;1988;11;775,29
2023;3;7;1988;11;775,43
2023;3;8;1988;11;775,58
2023;3;9;1988;11;775,72
2023;3;10;1988;11;775,87
2023;3;11;1988;11;776,01
2023;3;12;1988;11;776,16
2023;3;13;1988;11;776,30
2023;3;14;1988;11;776,45
2023;3;15;1988;11;776,59
2023;3;16;1988;11;776,73
2023;3;17;1988;11;776,88
2023;3;18;1988;11;777,02
2023;3;19;1988;11;777,17
2023;3;20;1988;11;777,31
2023;3;21;1988;11;777,46
2023;3;22;1988;11;777,60
2023;3;23;1988;11;777,75
2023;3;24;1988;11;777,89
2023;3;25;1988;11;778,04
2023;3;26;1988;11;778,18
2023;3;27;1988;11;778,33
2023;3;28;1988;11;778,47
2023;3;29;1988;11;778,62
2023;3;30;1988;11;778,76
2023;3;31;1988;11;778,91
2023;3;1;1988;12;773,85
2023;3;2;1988;12;773,99
2023;3;3;1988;12;774,14
2023;3;4;1988;12;774,28
2023;3;5;1988;12;774,43
2023;3;6;1988;12;774,57
2023;3;7;1988;12;774,72
2023;3;8;1988;12;774,86
2023;3;9;1988;12;775,00
2023;3;10;1988;12;775,15
2023;3;11;1988;12;775,29
2023;3;12;1988;12;775,44
2023;3;13;1988;12;775,58
2023;3;14;1988;12;775,73
2023;3;15;1988;12;775,87
2023;3;16;1988;12;776,02
2023;3;17;1988;12;776,16
2023;3;18;1988;12;776,31
2023;3;19;1988;12;776,45
2023;3;20;1988;12;776,60
2023;3;21;1988;12;776,74
2023;3;22;1988;12;776,89
2023;3;23;1988;12;777,03
2023;3;24;1988;12;777,18
2023;3;25;1988;12;777,32
2023;3;26;1988;12;777,47
2023;3;27;1988;12;777,61
2023;3;28;1988;12;777,76
2023;3;29;1988;12;777,90
2023;3;30;1988;12;778,05
2023;3;31;1988;12;778,19
2023;3;1;1989;1;773,07
2023;3;2;1989;1;773,22
2023;3;3;1989;1;773,36
2023;3;4;1989;1;773,51
2023;3;5;1989;1;773,65
2023;3;6;1989;1;773,80
2023;3;7;1989;1;773,94
2023;3;8;1989;1;774,09
2023;3;9;1989;1;774,23
2023;3;10;1989;1;774,38
2023;3;11;1989;1;774,52
2023;3;12;1989;1;774,67
2023;3;13;1989;1;774,81
2023;3;14;1989;1;774,96
2023;3;15;1989;1;775,10
2023;3;16;1989;1;775,25
2023;3;17;1989;1;775,39
2023;3;18;1989;1;775,53
2023;3;19;1989;1;775,68
2023;3;20;1989;1;775,82
2023;3;21;1989;1;775,97
2023;3;22;1989;1;776,11
2023;3;23;1989;1;776,26
2023;3;24;1989;1;776,40
2023;3;25;1989;1;776,55
2023;3;26;1989;1;776,69
2023;3;27;1989;1;776,84
2023;3;28;1989;1;776,98
2023;3;29;1989;1;777,13
2023;3;30;1989;1;777,27
2023;3;31;1989;1;777,42
2023;3;1;1989;2;771,64
2023;3;2;1989;2;771,78
2023;3;3;1989;2;771,93
2023;3;4;1989;2;772,07
2023;3;5;1989;2;772,21
2023;3;6;1989;2;772,36
2023;3;7;1989;2;772,50
2023;3;8;1989;2;772,65
2023;3;9;1989;2;772,79
2023;3;10;1989;2;772,94
2023;3;11;1989;2;773,08
2023;3;12;1989;2;773,23
2023;3;13;1989;2;773,37
2023;3;14;1989;2;773,52
2023;3;15;1989;2;773,66
2023;3;16;1989;2;773,81
2023;3;17;1989;2;773,95
2023;3;18;1989;2;774,10
2023;3;19;1989;2;774,24
2023;3;20;1989;2;774,39
2023;3;21;1989;2;774,53
2023;3;22;1989;2;774,68
2023;3;23;1989;2;774,82
2023;3;24;1989;2;774,97
2023;3;25;1989;2;775,11
2023;3;26;1989;2;775,26
2023;3;27;1989;2;775,40
2023;3;28;1989;2;775,55
2023;3;29;1989;2;775,69
2023;3;30;1989;2;775,83
2023;3;31;1989;2;775,98
2023;3;1;1989;3;768,55
2023;3;2;1989;3;768,69
2023;3;3;1989;3;768,84
2023;3;4;1989;3;768,98
2023;3;5;1989;3;769,13
2023;3;6;1989;3;769,27
2023;3;7;1989;3;769,42
2023;3;8;1989;3;769,56
2023;3;9;1989;3;769,71
2023;3;10;1989;3;769,85
2023;3;11;1989;3;770,00
2023;3;12;1989;3;770,14
2023;3;13;1989;3;770,29
2023;3;14;1989;3;770,43
2023;3;15;1989;3;770,58
2023;3;16;1989;3;770,72
2023;3;17;1989;3;770,87
2023;3;18;1989;3;771,01
2023;3;19;1989;3;771,16
2023;3;20;1989;3;771,30
2023;3;21;1989;3;771,45
2023;3;22;1989;3;771,59
2023;3;23;1989;3;771,74
2023;3;24;1989;3;771,88
2023;3;25;1989;3;772,02
2023;3;26;1989;3;772,17
2023;3;27;1989;3;772,31
2023;3;28;1989;3;772,46
2023;3;29;1989;3;772,60
2023;3;30;1989;3;772,75
2023;3;31;1989;3;772,89
2023;3;1;1989;4;765,60
2023;3;2;1989;4;765,75
2023;3;3;1989;4;765,89
2023;3;4;1989;4;766,04
2023;3;5;1989;4;766,18
2023;3;6;1989;4;766,33
2023;3;7;1989;4;766,47
2023;3;8;1989;4;766,62
2023;3;9;1989;4;766,76
2023;3;10;1989;4;766,90
2023;3;11;1989;4;767,05
2023;3;12;1989;4;767,19
2023;3;13;1989;4;767,34
2023;3;14;1989;4;767,48
2023;3;15;1989;4;767,63
2023;3;16;1989;4;767,77
2023;3;17;1989;4;767,92
2023;3;18;1989;4;768,06
2023;3;19;1989;4;768,21
2023;3;20;1989;4;768,35
2023;3;21;1989;4;768,50
2023;3;22;1989;4;768,64
2023;3;23;1989;4;768,79
2023;3;24;1989;4;768,93
2023;3;25;1989;4;769,08
2023;3;26;1989;4;769,22
2023;3;27;1989;4;769,37
2023;3;28;1989;4;769,51
2023;3;29;1989;4;769,66
2023;3;30;1989;4;769,80
2023;3;31;1989;4;769,95
2023;3;1;1989;5;763,41
2023;3;2;1989;5;763,55
2023;3;3;1989;5;763,70
2023;3;4;1989;5;763,84
2023;3;5;1989;5;763,99
2023;3;6;1989;5;764,13
2023;3;7;1989;5;764,28
2023;3;8;1989;5;764,42
2023;3;9;1989;5;764,57
2023;3;10;1989;5;764,71
2023;3;11;1989;5;764,86
2023;3;12;1989;5;765,00
2023;3;13;1989;5;765,15
2023;3;14;1989;5;765,29
2023;3;15;1989;5;765,44
2023;3;16;1989;5;765,58
2023;3;17;1989;5;765,73
2023;3;18;1989;5;765,87
2023;3;19;1989;5;766,02
2023;3;20;1989;5;766,16
2023;3;21;1989;5;766,31
2023;3;22;1989;5;766,45
2023;3;23;1989;5;766,60
2023;3;24;1989;5;766,74
2023;3;25;1989;5;766,88
2023;3;26;1989;5;767,03
2023;3;27;1989;5;767,17
2023;3;28;1989;5;767,32
2023;3;29;1989;5;767,46
2023;3;30;1989;5;767,61
2023;3;31;1989;5;767,75
2023;3;1;1989;6;761,93
2023;3;2;1989;6;762,07
2023;3;3;1989;6;762,22
2023;3;4;1989;6;762,36
2023;3;5;1989;6;762,51
2023;3;6;1989;6;762,65
2023;3;7;1989;6;762,80
2023;3;8;1989;6;762,94
2023;3;9;1989;6;763,09
2023;3;10;1989;6;763,23
2023;3;11;1989;6;763,38
2023;3;12;1989;6;763,52
2023;3;13;1989;6;763,66
2023;3;14;1989;6;763,81
2023;3;15;1989;6;763,95
2023;3;16;1989;6;764,10
2023;3;17;1989;6;764,24
2023;3;18;1989;6;764,39
2023;3;19;1989;6;764,53
2023;3;20;1989;6;764,68
2023;3;21;1989;6;764,82
2023;3;22;1989;6;764,97
2023;3;23;1989;6;765,11
2023;3;24;1989;6;765,26
2023;3;25;1989;6;765,40
2023;3;26;1989;6;765,55
2023;3;27;1989;6;765,69
2023;3;28;1989;6;765,84
2023;3;29;1989;6;765,98
2023;3;30;1989;6;766,13
2023;3;31;1989;6;766,27
2023;3;1;1989;7;759,56
2023;3;2;1989;7;759,70
2023;3;3;1989;7;759,85
2023;3;4;1989;7;759,99
2023;3;5;1989;7;760,13
2023;3;6;1989;7;760,28
2023;3;7;1989;7;760,42
2023;3;8;1989;7;760,57
2023;3;9;1989;7;760,71
2023;3;10;1989;7;760,86
2023;3;11;1989;7;761,00
2023;3;12;1989;7;761,15
2023;3;13;1989;7;761,29
2023;3;14;1989;7;761,44
2023;3;15;1989;7;761,58
2023;3;16;1989;7;761,73
2023;3;17;1989;7;761,87
2023;3;18;1989;7;762,02
2023;3;19;1989;7;762,16
2023;3;20;1989;7;762,31
2023;3;21;1989;7;762,45
2023;3;22;1989;7;762,60
2023;3;23;1989;7;762,74
2023;3;24;1989;7;762,89
2023;3;25;1989;7;763,03
2023;3;26;1989;7;763,18
2023;3;27;1989;7;763,32
2023;3;28;1989;7;763,47
2023;3;29;1989;7;763,61
2023;3;30;1989;7;763,75
2023;3;31;1989;7;763,90
