a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;4;5;1987;6;604,00
2016;4;6;1987;6;604,07
2016;4;7;1987;6;604,14
2016;4;8;1987;6;604,21
2016;4;9;1987;6;604,28
2016;4;10;1987;6;604,35
2016;4;11;1987;6;604,42
2016;4;12;1987;6;604,49
2016;4;13;1987;6;604,56
2016;4;14;1987;6;604,63
2016;4;15;1987;6;604,69
2016;4;16;1987;6;604,76
2016;4;17;1987;6;604,83
2016;4;18;1987;6;604,90
2016;4;19;1987;6;604,97
2016;4;20;1987;6;605,04
2016;4;21;1987;6;605,11
2016;4;22;1987;6;605,18
2016;4;23;1987;6;605,25
2016;4;24;1987;6;605,32
2016;4;25;1987;6;605,39
2016;4;26;1987;6;605,46
2016;4;27;1987;6;605,53
2016;4;28;1987;6;605,60
2016;4;29;1987;6;605,67
2016;4;30;1987;6;605,74
2016;4;1;1987;7;600,64
2016;4;2;1987;7;600,71
2016;4;3;1987;7;600,78
2016;4;4;1987;7;600,85
2016;4;5;1987;7;600,92
2016;4;6;1987;7;600,99
2016;4;7;1987;7;601,06
2016;4;8;1987;7;601,13
2016;4;9;1987;7;601,20
2016;4;10;1987;7;601,27
2016;4;11;1987;7;601,34
2016;4;12;1987;7;601,41
2016;4;13;1987;7;601,48
2016;4;14;1987;7;601,55
2016;4;15;1987;7;601,62
2016;4;16;1987;7;601,69
2016;4;17;1987;7;601,76
2016;4;18;1987;7;601,83
2016;4;19;1987;7;601,90
2016;4;20;1987;7;601,96
2016;4;21;1987;7;602,03
2016;4;22;1987;7;602,10
2016;4;23;1987;7;602,17
2016;4;24;1987;7;602,24
2016;4;25;1987;7;602,31
2016;4;26;1987;7;602,38
2016;4;27;1987;7;602,45
2016;4;28;1987;7;602,52
2016;4;29;1987;7;602,59
2016;4;30;1987;7;602,66
2016;4;1;1987;8;597,40
2016;4;2;1987;8;597,47
2016;4;3;1987;8;597,54
2016;4;4;1987;8;597,61
2016;4;5;1987;8;597,68
2016;4;6;1987;8;597,75
2016;4;7;1987;8;597,82
2016;4;8;1987;8;597,89
2016;4;9;1987;8;597,96
2016;4;10;1987;8;598,03
2016;4;11;1987;8;598,10
2016;4;12;1987;8;598,17
2016;4;13;1987;8;598,24
2016;4;14;1987;8;598,31
2016;4;15;1987;8;598,38
2016;4;16;1987;8;598,45
2016;4;17;1987;8;598,52
2016;4;18;1987;8;598,59
2016;4;19;1987;8;598,66
2016;4;20;1987;8;598,73
2016;4;21;1987;8;598,80
2016;4;22;1987;8;598,86
2016;4;23;1987;8;598,93
2016;4;24;1987;8;599,00
2016;4;25;1987;8;599,07
2016;4;26;1987;8;599,14
2016;4;27;1987;8;599,21
2016;4;28;1987;8;599,28
2016;4;29;1987;8;599,35
2016;4;30;1987;8;599,42
2016;4;1;1987;9;595,28
2016;4;2;1987;9;595,35
2016;4;3;1987;9;595,42
2016;4;4;1987;9;595,49
2016;4;5;1987;9;595,55
2016;4;6;1987;9;595,62
2016;4;7;1987;9;595,69
2016;4;8;1987;9;595,76
2016;4;9;1987;9;595,83
2016;4;10;1987;9;595,90
2016;4;11;1987;9;595,97
2016;4;12;1987;9;596,04
2016;4;13;1987;9;596,11
2016;4;14;1987;9;596,18
2016;4;15;1987;9;596,25
2016;4;16;1987;9;596,32
2016;4;17;1987;9;596,39
2016;4;18;1987;9;596,46
2016;4;19;1987;9;596,53
2016;4;20;1987;9;596,60
2016;4;21;1987;9;596,67
2016;4;22;1987;9;596,74
2016;4;23;1987;9;596,81
2016;4;24;1987;9;596,88
2016;4;25;1987;9;596,95
2016;4;26;1987;9;597,01
2016;4;27;1987;9;597,08
2016;4;28;1987;9;597,15
2016;4;29;1987;9;597,22
2016;4;30;1987;9;597,29
2016;4;1;1987;10;593,95
2016;4;2;1987;10;594,02
2016;4;3;1987;10;594,09
2016;4;4;1987;10;594,15
2016;4;5;1987;10;594,22
2016;4;6;1987;10;594,29
2016;4;7;1987;10;594,36
2016;4;8;1987;10;594,43
2016;4;9;1987;10;594,50
2016;4;10;1987;10;594,57
2016;4;11;1987;10;594,64
2016;4;12;1987;10;594,71
2016;4;13;1987;10;594,78
2016;4;14;1987;10;594,85
2016;4;15;1987;10;594,92
2016;4;16;1987;10;594,99
2016;4;17;1987;10;595,06
2016;4;18;1987;10;595,13
2016;4;19;1987;10;595,20
2016;4;20;1987;10;595,27
2016;4;21;1987;10;595,34
2016;4;22;1987;10;595,41
2016;4;23;1987;10;595,48
2016;4;24;1987;10;595,55
2016;4;25;1987;10;595,61
2016;4;26;1987;10;595,68
2016;4;27;1987;10;595,75
2016;4;28;1987;10;595,82
2016;4;29;1987;10;595,89
2016;4;30;1987;10;595,96
2016;4;1;1987;11;591,90
2016;4;2;1987;11;591,97
2016;4;3;1987;11;592,04
2016;4;4;1987;11;592,10
2016;4;5;1987;11;592,17
2016;4;6;1987;11;592,24
2016;4;7;1987;11;592,31
2016;4;8;1987;11;592,38
2016;4;9;1987;11;592,45
2016;4;10;1987;11;592,52
2016;4;11;1987;11;592,59
2016;4;12;1987;11;592,66
2016;4;13;1987;11;592,73
2016;4;14;1987;11;592,80
2016;4;15;1987;11;592,87
2016;4;16;1987;11;592,94
2016;4;17;1987;11;593,01
2016;4;18;1987;11;593,08
2016;4;19;1987;11;593,15
2016;4;20;1987;11;593,22
2016;4;21;1987;11;593,29
2016;4;22;1987;11;593,36
2016;4;23;1987;11;593,43
2016;4;24;1987;11;593,50
2016;4;25;1987;11;593,56
2016;4;26;1987;11;593,63
2016;4;27;1987;11;593,70
2016;4;28;1987;11;593,77
2016;4;29;1987;11;593,84
2016;4;30;1987;11;593,91
2016;4;1;1987;12;590,22
2016;4;2;1987;12;590,29
2016;4;3;1987;12;590,36
2016;4;4;1987;12;590,43
2016;4;5;1987;12;590,50
2016;4;6;1987;12;590,57
2016;4;7;1987;12;590,64
2016;4;8;1987;12;590,71
2016;4;9;1987;12;590,78
2016;4;10;1987;12;590,85
2016;4;11;1987;12;590,92
2016;4;12;1987;12;590,99
2016;4;13;1987;12;591,06
2016;4;14;1987;12;591,13
2016;4;15;1987;12;591,20
2016;4;16;1987;12;591,27
2016;4;17;1987;12;591,34
2016;4;18;1987;12;591,41
2016;4;19;1987;12;591,48
2016;4;20;1987;12;591,55
2016;4;21;1987;12;591,61
2016;4;22;1987;12;591,68
2016;4;23;1987;12;591,75
2016;4;24;1987;12;591,82
2016;4;25;1987;12;591,89
2016;4;26;1987;12;591,96
2016;4;27;1987;12;592,03
2016;4;28;1987;12;592,10
2016;4;29;1987;12;592,17
2016;4;30;1987;12;592,24
2016;4;1;1988;1;586,93
2016;4;2;1988;1;587,00
2016;4;3;1988;1;587,07
2016;4;4;1988;1;587,13
2016;4;5;1988;1;587,20
2016;4;6;1988;1;587,27
2016;4;7;1988;1;587,34
2016;4;8;1988;1;587,41
2016;4;9;1988;1;587,48
2016;4;10;1988;1;587,55
2016;4;11;1988;1;587,62
2016;4;12;1988;1;587,69
2016;4;13;1988;1;587,76
2016;4;14;1988;1;587,83
2016;4;15;1988;1;587,90
2016;4;16;1988;1;587,97
2016;4;17;1988;1;588,04
2016;4;18;1988;1;588,11
2016;4;19;1988;1;588,18
2016;4;20;1988;1;588,25
2016;4;21;1988;1;588,32
2016;4;22;1988;1;588,39
2016;4;23;1988;1;588,46
2016;4;24;1988;1;588,53
2016;4;25;1988;1;588,59
2016;4;26;1988;1;588,66
2016;4;27;1988;1;588,73
2016;4;28;1988;1;588,80
2016;4;29;1988;1;588,87
2016;4;30;1988;1;588,94
2016;4;1;1988;2;583,67
2016;4;2;1988;2;583,74
2016;4;3;1988;2;583,81
2016;4;4;1988;2;583,88
2016;4;5;1988;2;583,95
2016;4;6;1988;2;584,02
2016;4;7;1988;2;584,09
2016;4;8;1988;2;584,16
2016;4;9;1988;2;584,23
2016;4;10;1988;2;584,30
2016;4;11;1988;2;584,37
2016;4;12;1988;2;584,44
2016;4;13;1988;2;584,51
2016;4;14;1988;2;584,58
2016;4;15;1988;2;584,65
2016;4;16;1988;2;584,72
2016;4;17;1988;2;584,79
2016;4;18;1988;2;584,86
2016;4;19;1988;2;584,92
2016;4;20;1988;2;584,99
2016;4;21;1988;2;585,06
2016;4;22;1988;2;585,13
2016;4;23;1988;2;585,20
2016;4;24;1988;2;585,27
2016;4;25;1988;2;585,34
2016;4;26;1988;2;585,41
2016;4;27;1988;2;585,48
2016;4;28;1988;2;585,55
2016;4;29;1988;2;585,62
2016;4;30;1988;2;585,69
2016;4;1;1988;3;580,99
2016;4;2;1988;3;581,06
2016;4;3;1988;3;581,13
2016;4;4;1988;3;581,20
2016;4;5;1988;3;581,27
2016;4;6;1988;3;581,34
2016;4;7;1988;3;581,40
2016;4;8;1988;3;581,47
2016;4;9;1988;3;581,54
2016;4;10;1988;3;581,61
2016;4;11;1988;3;581,68
2016;4;12;1988;3;581,75
2016;4;13;1988;3;581,82
2016;4;14;1988;3;581,89
2016;4;15;1988;3;581,96
2016;4;16;1988;3;582,03
2016;4;17;1988;3;582,10
2016;4;18;1988;3;582,17
2016;4;19;1988;3;582,24
2016;4;20;1988;3;582,31
2016;4;21;1988;3;582,38
2016;4;22;1988;3;582,45
2016;4;23;1988;3;582,52
2016;4;24;1988;3;582,59
2016;4;25;1988;3;582,66
2016;4;26;1988;3;582,73
2016;4;27;1988;3;582,80
2016;4;28;1988;3;582,86
2016;4;29;1988;3;582,93
2016;4;30;1988;3;583,00
2016;4;1;1988;4;579,72
2016;4;2;1988;4;579,79
2016;4;3;1988;4;579,86
2016;4;4;1988;4;579,93
2016;4;5;1988;4;580,00
2016;4;6;1988;4;580,07
2016;4;7;1988;4;580,14
2016;4;8;1988;4;580,21
2016;4;9;1988;4;580,28
2016;4;10;1988;4;580,35
2016;4;11;1988;4;580,42
2016;4;12;1988;4;580,49
2016;4;13;1988;4;580,56
2016;4;14;1988;4;580,63
2016;4;15;1988;4;580,70
2016;4;16;1988;4;580,77
2016;4;17;1988;4;580,84
2016;4;18;1988;4;580,90
2016;4;19;1988;4;580,97
2016;4;20;1988;4;581,04
2016;4;21;1988;4;581,11
2016;4;22;1988;4;581,18
2016;4;23;1988;4;581,25
2016;4;24;1988;4;581,32
2016;4;25;1988;4;581,39
2016;4;26;1988;4;581,46
2016;4;27;1988;4;581,53
2016;4;28;1988;4;581,60
2016;4;29;1988;4;581,67
2016;4;30;1988;4;581,74
2016;4;1;1988;5;578,65
2016;4;2;1988;5;578,72
2016;4;3;1988;5;578,79
2016;4;4;1988;5;578,86
2016;4;5;1988;5;578,93
2016;4;6;1988;5;579,00
2016;4;7;1988;5;579,07
2016;4;8;1988;5;579,14
2016;4;9;1988;5;579,21
2016;4;10;1988;5;579,28
2016;4;11;1988;5;579,34
2016;4;12;1988;5;579,41
2016;4;13;1988;5;579,48
2016;4;14;1988;5;579,55
2016;4;15;1988;5;579,62
2016;4;16;1988;5;579,69
2016;4;17;1988;5;579,76
2016;4;18;1988;5;579,83
2016;4;19;1988;5;579,90
2016;4;20;1988;5;579,97
2016;4;21;1988;5;580,04
2016;4;22;1988;5;580,11
2016;4;23;1988;5;580,18
2016;4;24;1988;5;580,25
2016;4;25;1988;5;580,32
2016;4;26;1988;5;580,39
2016;4;27;1988;5;580,46
2016;4;28;1988;5;580,53
2016;4;29;1988;5;580,60
2016;4;30;1988;5;580,67
2016;4;1;1988;6;576,54
2016;4;2;1988;6;576,61
2016;4;3;1988;6;576,68
2016;4;4;1988;6;576,75
2016;4;5;1988;6;576,82
2016;4;6;1988;6;576,89
2016;4;7;1988;6;576,95
2016;4;8;1988;6;577,02
2016;4;9;1988;6;577,09
2016;4;10;1988;6;577,16
2016;4;11;1988;6;577,23
2016;4;12;1988;6;577,30
2016;4;13;1988;6;577,37
2016;4;14;1988;6;577,44
2016;4;15;1988;6;577,51
2016;4;16;1988;6;577,58
2016;4;17;1988;6;577,65
2016;4;18;1988;6;577,72
2016;4;19;1988;6;577,79
2016;4;20;1988;6;577,86
2016;4;21;1988;6;577,93
2016;4;22;1988;6;578,00
2016;4;23;1988;6;578,07
2016;4;24;1988;6;578,14
2016;4;25;1988;6;578,21
2016;4;26;1988;6;578,28
2016;4;27;1988;6;578,35
2016;4;28;1988;6;578,41
2016;4;29;1988;6;578,48
2016;4;30;1988;6;578,55
2016;4;1;1988;7;574,15
2016;4;2;1988;7;574,22
2016;4;3;1988;7;574,29
2016;4;4;1988;7;574,36
2016;4;5;1988;7;574,43
2016;4;6;1988;7;574,50
2016;4;7;1988;7;574,57
2016;4;8;1988;7;574,64
2016;4;9;1988;7;574,71
2016;4;10;1988;7;574,78
2016;4;11;1988;7;574,84
2016;4;12;1988;7;574,91
2016;4;13;1988;7;574,98
2016;4;14;1988;7;575,05
2016;4;15;1988;7;575,12
2016;4;16;1988;7;575,19
2016;4;17;1988;7;575,26
2016;4;18;1988;7;575,33
2016;4;19;1988;7;575,40
2016;4;20;1988;7;575,47
2016;4;21;1988;7;575,54
2016;4;22;1988;7;575,61
2016;4;23;1988;7;575,68
2016;4;24;1988;7;575,75
2016;4;25;1988;7;575,82
2016;4;26;1988;7;575,89
2016;4;27;1988;7;575,96
2016;4;28;1988;7;576,03
2016;4;29;1988;7;576,10
2016;4;30;1988;7;576,17
2016;4;1;1988;8;572,21
2016;4;2;1988;8;572,28
2016;4;3;1988;8;572,35
2016;4;4;1988;8;572,42
2016;4;5;1988;8;572,49
2016;4;6;1988;8;572,56
2016;4;7;1988;8;572,63
2016;4;8;1988;8;572,70
2016;4;9;1988;8;572,77
2016;4;10;1988;8;572,84
2016;4;11;1988;8;572,91
2016;4;12;1988;8;572,98
2016;4;13;1988;8;573,05
2016;4;14;1988;8;573,12
2016;4;15;1988;8;573,18
2016;4;16;1988;8;573,25
2016;4;17;1988;8;573,32
2016;4;18;1988;8;573,39
2016;4;19;1988;8;573,46
2016;4;20;1988;8;573,53
2016;4;21;1988;8;573,60
2016;4;22;1988;8;573,67
2016;4;23;1988;8;573,74
2016;4;24;1988;8;573,81
2016;4;25;1988;8;573,88
2016;4;26;1988;8;573,95
2016;4;27;1988;8;574,02
2016;4;28;1988;8;574,09
2016;4;29;1988;8;574,16
2016;4;30;1988;8;574,23
2016;4;1;1988;9;571,04
2016;4;2;1988;9;571,11
2016;4;3;1988;9;571,18
2016;4;4;1988;9;571,25
2016;4;5;1988;9;571,32
2016;4;6;1988;9;571,39
2016;4;7;1988;9;571,46
2016;4;8;1988;9;571,53
2016;4;9;1988;9;571,60
2016;4;10;1988;9;571,66
2016;4;11;1988;9;571,73
2016;4;12;1988;9;571,80
2016;4;13;1988;9;571,87
2016;4;14;1988;9;571,94
2016;4;15;1988;9;572,01
2016;4;16;1988;9;572,08
2016;4;17;1988;9;572,15
2016;4;18;1988;9;572,22
2016;4;19;1988;9;572,29
2016;4;20;1988;9;572,36
2016;4;21;1988;9;572,43
2016;4;22;1988;9;572,50
2016;4;23;1988;9;572,57
2016;4;24;1988;9;572,64
2016;4;25;1988;9;572,71
2016;4;26;1988;9;572,78
2016;4;27;1988;9;572,85
2016;4;28;1988;9;572,92
2016;4;29;1988;9;572,99
2016;4;30;1988;9;573,06
2016;4;1;1988;10;570,28
2016;4;2;1988;10;570,35
2016;4;3;1988;10;570,42
2016;4;4;1988;10;570,49
2016;4;5;1988;10;570,56
2016;4;6;1988;10;570,63
2016;4;7;1988;10;570,70
2016;4;8;1988;10;570,77
2016;4;9;1988;10;570,84
2016;4;10;1988;10;570,91
2016;4;11;1988;10;570,98
2016;4;12;1988;10;571,05
2016;4;13;1988;10;571,12
2016;4;14;1988;10;571,19
2016;4;15;1988;10;571,25
2016;4;16;1988;10;571,32
2016;4;17;1988;10;571,39
2016;4;18;1988;10;571,46
2016;4;19;1988;10;571,53
2016;4;20;1988;10;571,60
2016;4;21;1988;10;571,67
2016;4;22;1988;10;571,74
2016;4;23;1988;10;571,81
2016;4;24;1988;10;571,88
2016;4;25;1988;10;571,95
2016;4;26;1988;10;572,02
2016;4;27;1988;10;572,09
2016;4;28;1988;10;572,16
2016;4;29;1988;10;572,23
2016;4;30;1988;10;572,30
2016;4;1;1988;11;569,48
2016;4;2;1988;11;569,55
2016;4;3;1988;11;569,62
2016;4;4;1988;11;569,69
2016;4;5;1988;11;569,76
2016;4;6;1988;11;569,83
2016;4;7;1988;11;569,90
2016;4;8;1988;11;569,97
2016;4;9;1988;11;570,04
2016;4;10;1988;11;570,11
2016;4;11;1988;11;570,18
2016;4;12;1988;11;570,25
2016;4;13;1988;11;570,32
2016;4;14;1988;11;570,39
2016;4;15;1988;11;570,46
2016;4;16;1988;11;570,53
2016;4;17;1988;11;570,60
2016;4;18;1988;11;570,67
2016;4;19;1988;11;570,74
2016;4;20;1988;11;570,81
2016;4;21;1988;11;570,88
2016;4;22;1988;11;570,95
2016;4;23;1988;11;571,01
2016;4;24;1988;11;571,08
2016;4;25;1988;11;571,15
2016;4;26;1988;11;571,22
2016;4;27;1988;11;571,29
2016;4;28;1988;11;571,36
2016;4;29;1988;11;571,43
2016;4;30;1988;11;571,50
2016;4;1;1988;12;568,77
2016;4;2;1988;12;568,84
2016;4;3;1988;12;568,91
2016;4;4;1988;12;568,98
2016;4;5;1988;12;569,05
2016;4;6;1988;12;569,12
2016;4;7;1988;12;569,19
2016;4;8;1988;12;569,26
2016;4;9;1988;12;569,32
2016;4;10;1988;12;569,39
2016;4;11;1988;12;569,46
2016;4;12;1988;12;569,53
2016;4;13;1988;12;569,60
2016;4;14;1988;12;569,67
2016;4;15;1988;12;569,74
2016;4;16;1988;12;569,81
2016;4;17;1988;12;569,88
2016;4;18;1988;12;569,95
2016;4;19;1988;12;570,02
2016;4;20;1988;12;570,09
2016;4;21;1988;12;570,16
2016;4;22;1988;12;570,23
2016;4;23;1988;12;570,30
2016;4;24;1988;12;570,37
2016;4;25;1988;12;570,44
2016;4;26;1988;12;570,51
2016;4;27;1988;12;570,58
2016;4;28;1988;12;570,65
2016;4;29;1988;12;570,72
2016;4;30;1988;12;570,79
2016;4;1;1989;1;568,00
2016;4;2;1989;1;568,07
2016;4;3;1989;1;568,13
2016;4;4;1989;1;568,20
2016;4;5;1989;1;568,27
2016;4;6;1989;1;568,34
2016;4;7;1989;1;568,41
2016;4;8;1989;1;568,48
2016;4;9;1989;1;568,55
2016;4;10;1989;1;568,62
2016;4;11;1989;1;568,69
2016;4;12;1989;1;568,76
2016;4;13;1989;1;568,83
2016;4;14;1989;1;568,90
2016;4;15;1989;1;568,97
2016;4;16;1989;1;569,04
2016;4;17;1989;1;569,11
2016;4;18;1989;1;569,18
2016;4;19;1989;1;569,25
2016;4;20;1989;1;569,32
2016;4;21;1989;1;569,39
2016;4;22;1989;1;569,46
2016;4;23;1989;1;569,53
2016;4;24;1989;1;569,59
2016;4;25;1989;1;569,66
2016;4;26;1989;1;569,73
2016;4;27;1989;1;569,80
2016;4;28;1989;1;569,87
2016;4;29;1989;1;569,94
2016;4;30;1989;1;570,01
2016;4;1;1989;2;566,56
2016;4;2;1989;2;566,63
2016;4;3;1989;2;566,70
2016;4;4;1989;2;566,77
2016;4;5;1989;2;566,84
2016;4;6;1989;2;566,91
2016;4;7;1989;2;566,97
2016;4;8;1989;2;567,04
2016;4;9;1989;2;567,11
2016;4;10;1989;2;567,18
2016;4;11;1989;2;567,25
2016;4;12;1989;2;567,32
2016;4;13;1989;2;567,39
2016;4;14;1989;2;567,46
2016;4;15;1989;2;567,53
2016;4;16;1989;2;567,60
2016;4;17;1989;2;567,67
2016;4;18;1989;2;567,74
2016;4;19;1989;2;567,81
2016;4;20;1989;2;567,88
2016;4;21;1989;2;567,95
2016;4;22;1989;2;568,02
2016;4;23;1989;2;568,09
2016;4;24;1989;2;568,16
2016;4;25;1989;2;568,23
2016;4;26;1989;2;568,30
2016;4;27;1989;2;568,37
2016;4;28;1989;2;568,44
2016;4;29;1989;2;568,50
2016;4;30;1989;2;568,57
2016;4;1;1989;3;563,47
2016;4;2;1989;3;563,54
2016;4;3;1989;3;563,61
2016;4;4;1989;3;563,68
2016;4;5;1989;3;563,75
2016;4;6;1989;3;563,82
2016;4;7;1989;3;563,89
2016;4;8;1989;3;563,96
2016;4;9;1989;3;564,03
2016;4;10;1989;3;564,10
2016;4;11;1989;3;564,17
2016;4;12;1989;3;564,24
2016;4;13;1989;3;564,31
2016;4;14;1989;3;564,38
2016;4;15;1989;3;564,45
2016;4;16;1989;3;564,51
2016;4;17;1989;3;564,58
2016;4;18;1989;3;564,65
2016;4;19;1989;3;564,72
2016;4;20;1989;3;564,79
2016;4;21;1989;3;564,86
2016;4;22;1989;3;564,93
2016;4;23;1989;3;565,00
2016;4;24;1989;3;565,07
2016;4;25;1989;3;565,14
2016;4;26;1989;3;565,21
2016;4;27;1989;3;565,28
2016;4;28;1989;3;565,35
2016;4;29;1989;3;565,42
2016;4;30;1989;3;565,49
2016;4;1;1989;4;560,52
2016;4;2;1989;4;560,59
2016;4;3;1989;4;560,66
2016;4;4;1989;4;560,73
2016;4;5;1989;4;560,80
2016;4;6;1989;4;560,87
2016;4;7;1989;4;560,94
2016;4;8;1989;4;561,01
2016;4;9;1989;4;561,08
2016;4;10;1989;4;561,15
2016;4;11;1989;4;561,22
2016;4;12;1989;4;561,29
2016;4;13;1989;4;561,36
2016;4;14;1989;4;561,43
2016;4;15;1989;4;561,50
2016;4;16;1989;4;561,57
2016;4;17;1989;4;561,64
2016;4;18;1989;4;561,71
2016;4;19;1989;4;561,78
2016;4;20;1989;4;561,84
2016;4;21;1989;4;561,91
2016;4;22;1989;4;561,98
2016;4;23;1989;4;562,05
2016;4;24;1989;4;562,12
2016;4;25;1989;4;562,19
2016;4;26;1989;4;562,26
2016;4;27;1989;4;562,33
2016;4;28;1989;4;562,40
2016;4;29;1989;4;562,47
2016;4;30;1989;4;562,54
2016;4;1;1989;5;558,33
2016;4;2;1989;5;558,40
2016;4;3;1989;5;558,47
2016;4;4;1989;5;558,54
2016;4;5;1989;5;558,61
2016;4;6;1989;5;558,68
2016;4;7;1989;5;558,75
2016;4;8;1989;5;558,82
2016;4;9;1989;5;558,89
2016;4;10;1989;5;558,96
2016;4;11;1989;5;559,03
2016;4;12;1989;5;559,10
2016;4;13;1989;5;559,17
2016;4;14;1989;5;559,24
2016;4;15;1989;5;559,31
2016;4;16;1989;5;559,37
2016;4;17;1989;5;559,44
2016;4;18;1989;5;559,51
2016;4;19;1989;5;559,58
2016;4;20;1989;5;559,65
2016;4;21;1989;5;559,72
2016;4;22;1989;5;559,79
2016;4;23;1989;5;559,86
2016;4;24;1989;5;559,93
2016;4;25;1989;5;560,00
2016;4;26;1989;5;560,07
2016;4;27;1989;5;560,14
2016;4;28;1989;5;560,21
2016;4;29;1989;5;560,28
2016;4;30;1989;5;560,35
2016;4;1;1989;6;556,85
2016;4;2;1989;6;556,92
2016;4;3;1989;6;556,99
2016;4;4;1989;6;557,06
2016;4;5;1989;6;557,13
2016;4;6;1989;6;557,20
2016;4;7;1989;6;557,27
2016;4;8;1989;6;557,34
2016;4;9;1989;6;557,41
2016;4;10;1989;6;557,48
2016;4;11;1989;6;557,54
2016;4;12;1989;6;557,61
2016;4;13;1989;6;557,68
2016;4;14;1989;6;557,75
2016;4;15;1989;6;557,82
2016;4;16;1989;6;557,89
2016;4;17;1989;6;557,96
2016;4;18;1989;6;558,03
2016;4;19;1989;6;558,10
2016;4;20;1989;6;558,17
2016;4;21;1989;6;558,24
2016;4;22;1989;6;558,31
2016;4;23;1989;6;558,38
2016;4;24;1989;6;558,45
2016;4;25;1989;6;558,52
2016;4;26;1989;6;558,59
2016;4;27;1989;6;558,66
2016;4;28;1989;6;558,73
2016;4;29;1989;6;558,80
2016;4;30;1989;6;558,87
2016;4;1;1989;7;554,48
2016;4;2;1989;7;554,55
2016;4;3;1989;7;554,62
2016;4;4;1989;7;554,69
2016;4;5;1989;7;554,76
2016;4;6;1989;7;554,83
2016;4;7;1989;7;554,90
2016;4;8;1989;7;554,96
2016;4;9;1989;7;555,03
2016;4;10;1989;7;555,10
2016;4;11;1989;7;555,17
2016;4;12;1989;7;555,24
2016;4;13;1989;7;555,31
2016;4;14;1989;7;555,38
2016;4;15;1989;7;555,45
2016;4;16;1989;7;555,52
2016;4;17;1989;7;555,59
2016;4;18;1989;7;555,66
2016;4;19;1989;7;555,73
2016;4;20;1989;7;555,80
2016;4;21;1989;7;555,87
2016;4;22;1989;7;555,94
2016;4;23;1989;7;556,01
2016;4;24;1989;7;556,08
2016;4;25;1989;7;556,15
2016;4;26;1989;7;556,22
2016;4;27;1989;7;556,29
2016;4;28;1989;7;556,36
2016;4;29;1989;7;556,42
2016;4;30;1989;7;556,49
2016;4;1;1989;8;552,60
2016;4;2;1989;8;552,67
2016;4;3;1989;8;552,74
2016;4;4;1989;8;552,81
2016;4;5;1989;8;552,88
2016;4;6;1989;8;552,95
2016;4;7;1989;8;553,02
2016;4;8;1989;8;553,09
2016;4;9;1989;8;553,16
2016;4;10;1989;8;553,23
2016;4;11;1989;8;553,30
2016;4;12;1989;8;553,37
2016;4;13;1989;8;553,44
2016;4;14;1989;8;553,51
2016;4;15;1989;8;553,58
2016;4;16;1989;8;553,65
2016;4;17;1989;8;553,72
2016;4;18;1989;8;553,79
2016;4;19;1989;8;553,86
2016;4;20;1989;8;553,93
2016;4;21;1989;8;554,00
2016;4;22;1989;8;554,07
2016;4;23;1989;8;554,13
2016;4;24;1989;8;554,20
2016;4;25;1989;8;554,27
2016;4;26;1989;8;554,34
2016;4;27;1989;8;554,41
2016;4;28;1989;8;554,48
2016;4;29;1989;8;554,55
2016;4;30;1989;8;554,62
2016;4;1;1989;9;549,52
2016;4;2;1989;9;549,59
2016;4;3;1989;9;549,66
2016;4;4;1989;9;549,73
2016;4;5;1989;9;549,80
2016;4;6;1989;9;549,87
2016;4;7;1989;9;549,94
2016;4;8;1989;9;550,01
2016;4;9;1989;9;550,08
2016;4;10;1989;9;550,15
2016;4;11;1989;9;550,22
2016;4;12;1989;9;550,29
2016;4;13;1989;9;550,36
2016;4;14;1989;9;550,42
2016;4;15;1989;9;550,49
2016;4;16;1989;9;550,56
2016;4;17;1989;9;550,63
2016;4;18;1989;9;550,70
2016;4;19;1989;9;550,77
2016;4;20;1989;9;550,84
2016;4;21;1989;9;550,91
2016;4;22;1989;9;550,98
2016;4;23;1989;9;551,05
2016;4;24;1989;9;551,12
2016;4;25;1989;9;551,19
2016;4;26;1989;9;551,26
2016;4;27;1989;9;551,33
2016;4;28;1989;9;551,40
2016;4;29;1989;9;551,47
2016;4;30;1989;9;551,54
2016;4;1;1989;10;546,15
2016;4;2;1989;10;546,22
2016;4;3;1989;10;546,29
2016;4;4;1989;10;546,36
2016;4;5;1989;10;546,43
2016;4;6;1989;10;546,50
2016;4;7;1989;10;546,57
2016;4;8;1989;10;546,64
2016;4;9;1989;10;546,71
2016;4;10;1989;10;546,78
2016;4;11;1989;10;546,85
2016;4;12;1989;10;546,92
2016;4;13;1989;10;546,98
2016;4;14;1989;10;547,05
2016;4;15;1989;10;547,12
2016;4;16;1989;10;547,19
2016;4;17;1989;10;547,26
2016;4;18;1989;10;547,33
2016;4;19;1989;10;547,40
2016;4;20;1989;10;547,47
2016;4;21;1989;10;547,54
2016;4;22;1989;10;547,61
2016;4;23;1989;10;547,68
2016;4;24;1989;10;547,75
2016;4;25;1989;10;547,82
2016;4;26;1989;10;547,89
2016;4;27;1989;10;547,96
2016;4;28;1989;10;548,03
2016;4;29;1989;10;548,10
2016;4;30;1989;10;548,17
2016;4;1;1989;11;543,70
2016;4;2;1989;11;543,77
2016;4;3;1989;11;543,84
2016;4;4;1989;11;543,91
2016;4;5;1989;11;543,98
2016;4;6;1989;11;544,05
