a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;10;31;1998;5;7231,13
2019;10;1;1998;6;6997,47
2019;10;2;1998;6;7002,38
2019;10;3;1998;6;7007,28
2019;10;4;1998;6;7012,18
2019;10;5;1998;6;7017,09
2019;10;6;1998;6;7021,99
2019;10;7;1998;6;7026,89
2019;10;8;1998;6;7031,80
2019;10;9;1998;6;7036,70
2019;10;10;1998;6;7041,60
2019;10;11;1998;6;7046,51
2019;10;12;1998;6;7051,41
2019;10;13;1998;6;7056,31
2019;10;14;1998;6;7061,22
2019;10;15;1998;6;7066,12
2019;10;16;1998;6;7071,02
2019;10;17;1998;6;7075,93
2019;10;18;1998;6;7080,83
2019;10;19;1998;6;7085,73
2019;10;20;1998;6;7090,64
2019;10;21;1998;6;7095,54
2019;10;22;1998;6;7100,44
2019;10;23;1998;6;7105,35
2019;10;24;1998;6;7110,25
2019;10;25;1998;6;7115,15
2019;10;26;1998;6;7120,06
2019;10;27;1998;6;7124,96
2019;10;28;1998;6;7129,86
2019;10;29;1998;6;7134,77
2019;10;30;1998;6;7139,67
2019;10;31;1998;6;7144,57
2019;10;1;1998;7;6886,00
2019;10;2;1998;7;6890,83
2019;10;3;1998;7;6895,66
2019;10;4;1998;7;6900,48
2019;10;5;1998;7;6905,31
2019;10;6;1998;7;6910,13
2019;10;7;1998;7;6914,96
2019;10;8;1998;7;6919,79
2019;10;9;1998;7;6924,61
2019;10;10;1998;7;6929,44
2019;10;11;1998;7;6934,27
2019;10;12;1998;7;6939,09
2019;10;13;1998;7;6943,92
2019;10;14;1998;7;6948,74
2019;10;15;1998;7;6953,57
2019;10;16;1998;7;6958,40
2019;10;17;1998;7;6963,22
2019;10;18;1998;7;6968,05
2019;10;19;1998;7;6972,88
2019;10;20;1998;7;6977,70
2019;10;21;1998;7;6982,53
2019;10;22;1998;7;6987,36
2019;10;23;1998;7;6992,18
2019;10;24;1998;7;6997,01
2019;10;25;1998;7;7001,83
2019;10;26;1998;7;7006,66
2019;10;27;1998;7;7011,49
2019;10;28;1998;7;7016,31
2019;10;29;1998;7;7021,14
2019;10;30;1998;7;7025,97
2019;10;31;1998;7;7030,79
2019;10;1;1998;8;6766,97
2019;10;2;1998;8;6771,71
2019;10;3;1998;8;6776,46
2019;10;4;1998;8;6781,20
2019;10;5;1998;8;6785,95
2019;10;6;1998;8;6790,69
2019;10;7;1998;8;6795,44
2019;10;8;1998;8;6800,18
2019;10;9;1998;8;6804,92
2019;10;10;1998;8;6809,67
2019;10;11;1998;8;6814,41
2019;10;12;1998;8;6819,16
2019;10;13;1998;8;6823,90
2019;10;14;1998;8;6828,64
2019;10;15;1998;8;6833,39
2019;10;16;1998;8;6838,13
2019;10;17;1998;8;6842,88
2019;10;18;1998;8;6847,62
2019;10;19;1998;8;6852,36
2019;10;20;1998;8;6857,11
2019;10;21;1998;8;6861,85
2019;10;22;1998;8;6866,60
2019;10;23;1998;8;6871,34
2019;10;24;1998;8;6876,08
2019;10;25;1998;8;6880,83
2019;10;26;1998;8;6885,57
2019;10;27;1998;8;6890,32
2019;10;28;1998;8;6895,06
2019;10;29;1998;8;6899,81
2019;10;30;1998;8;6904,55
2019;10;31;1998;8;6909,29
2019;10;1;1998;9;6613,54
2019;10;2;1998;9;6618,18
2019;10;3;1998;9;6622,82
2019;10;4;1998;9;6627,46
2019;10;5;1998;9;6632,10
2019;10;6;1998;9;6636,74
2019;10;7;1998;9;6641,37
2019;10;8;1998;9;6646,01
2019;10;9;1998;9;6650,65
2019;10;10;1998;9;6655,29
2019;10;11;1998;9;6659,93
2019;10;12;1998;9;6664,56
2019;10;13;1998;9;6669,20
2019;10;14;1998;9;6673,84
2019;10;15;1998;9;6678,48
2019;10;16;1998;9;6683,12
2019;10;17;1998;9;6687,75
2019;10;18;1998;9;6692,39
2019;10;19;1998;9;6697,03
2019;10;20;1998;9;6701,67
2019;10;21;1998;9;6706,31
2019;10;22;1998;9;6710,94
2019;10;23;1998;9;6715,58
2019;10;24;1998;9;6720,22
2019;10;25;1998;9;6724,86
2019;10;26;1998;9;6729,50
2019;10;27;1998;9;6734,14
2019;10;28;1998;9;6738,77
2019;10;29;1998;9;6743,41
2019;10;30;1998;9;6748,05
2019;10;31;1998;9;6752,69
2019;10;1;1998;10;6436,07
2019;10;2;1998;10;6440,59
2019;10;3;1998;10;6445,10
2019;10;4;1998;10;6449,62
2019;10;5;1998;10;6454,13
2019;10;6;1998;10;6458,65
2019;10;7;1998;10;6463,16
2019;10;8;1998;10;6467,68
2019;10;9;1998;10;6472,19
2019;10;10;1998;10;6476,71
2019;10;11;1998;10;6481,22
2019;10;12;1998;10;6485,74
2019;10;13;1998;10;6490,26
2019;10;14;1998;10;6494,77
2019;10;15;1998;10;6499,29
2019;10;16;1998;10;6503,80
2019;10;17;1998;10;6508,32
2019;10;18;1998;10;6512,83
2019;10;19;1998;10;6517,35
2019;10;20;1998;10;6521,86
2019;10;21;1998;10;6526,38
2019;10;22;1998;10;6530,90
2019;10;23;1998;10;6535,41
2019;10;24;1998;10;6539,93
2019;10;25;1998;10;6544,44
2019;10;26;1998;10;6548,96
2019;10;27;1998;10;6553,47
2019;10;28;1998;10;6557,99
2019;10;29;1998;10;6562,50
2019;10;30;1998;10;6567,02
2019;10;31;1998;10;6571,53
2019;10;1;1998;11;6200,03
2019;10;2;1998;11;6204,39
2019;10;3;1998;11;6208,74
2019;10;4;1998;11;6213,09
2019;10;5;1998;11;6217,44
2019;10;6;1998;11;6221,80
2019;10;7;1998;11;6226,15
2019;10;8;1998;11;6230,50
2019;10;9;1998;11;6234,85
2019;10;10;1998;11;6239,21
2019;10;11;1998;11;6243,56
2019;10;12;1998;11;6247,91
2019;10;13;1998;11;6252,26
2019;10;14;1998;11;6256,62
2019;10;15;1998;11;6260,97
2019;10;16;1998;11;6265,32
2019;10;17;1998;11;6269,67
2019;10;18;1998;11;6274,03
2019;10;19;1998;11;6278,38
2019;10;20;1998;11;6282,73
2019;10;21;1998;11;6287,08
2019;10;22;1998;11;6291,44
2019;10;23;1998;11;6295,79
2019;10;24;1998;11;6300,14
2019;10;25;1998;11;6304,49
2019;10;26;1998;11;6308,84
2019;10;27;1998;11;6313,20
2019;10;28;1998;11;6317,55
2019;10;29;1998;11;6321,90
2019;10;30;1998;11;6326,25
2019;10;31;1998;11;6330,61
2019;10;1;1998;12;6025,04
2019;10;2;1998;12;6029,27
2019;10;3;1998;12;6033,50
2019;10;4;1998;12;6037,73
2019;10;5;1998;12;6041,96
2019;10;6;1998;12;6046,19
2019;10;7;1998;12;6050,43
2019;10;8;1998;12;6054,66
2019;10;9;1998;12;6058,89
2019;10;10;1998;12;6063,12
2019;10;11;1998;12;6067,35
2019;10;12;1998;12;6071,58
2019;10;13;1998;12;6075,81
2019;10;14;1998;12;6080,05
2019;10;15;1998;12;6084,28
2019;10;16;1998;12;6088,51
2019;10;17;1998;12;6092,74
2019;10;18;1998;12;6096,97
2019;10;19;1998;12;6101,20
2019;10;20;1998;12;6105,43
2019;10;21;1998;12;6109,67
2019;10;22;1998;12;6113,90
2019;10;23;1998;12;6118,13
2019;10;24;1998;12;6122,36
2019;10;25;1998;12;6126,59
2019;10;26;1998;12;6130,82
2019;10;27;1998;12;6135,06
2019;10;28;1998;12;6139,29
2019;10;29;1998;12;6143,52
2019;10;30;1998;12;6147,75
2019;10;31;1998;12;6151,98
2019;10;1;1999;1;5895,03
2019;10;2;1999;1;5899,17
2019;10;3;1999;1;5903,32
2019;10;4;1999;1;5907,46
2019;10;5;1999;1;5911,60
2019;10;6;1999;1;5915,74
2019;10;7;1999;1;5919,88
2019;10;8;1999;1;5924,02
2019;10;9;1999;1;5928,17
2019;10;10;1999;1;5932,31
2019;10;11;1999;1;5936,45
2019;10;12;1999;1;5940,59
2019;10;13;1999;1;5944,73
2019;10;14;1999;1;5948,88
2019;10;15;1999;1;5953,02
2019;10;16;1999;1;5957,16
2019;10;17;1999;1;5961,30
2019;10;18;1999;1;5965,44
2019;10;19;1999;1;5969,58
2019;10;20;1999;1;5973,73
2019;10;21;1999;1;5977,87
2019;10;22;1999;1;5982,01
2019;10;23;1999;1;5986,15
2019;10;24;1999;1;5990,29
2019;10;25;1999;1;5994,43
2019;10;26;1999;1;5998,58
2019;10;27;1999;1;6002,72
2019;10;28;1999;1;6006,86
2019;10;29;1999;1;6011,00
2019;10;30;1999;1;6015,14
2019;10;31;1999;1;6019,28
2019;10;1;1999;2;5799,44
2019;10;2;1999;2;5803,51
2019;10;3;1999;2;5807,59
2019;10;4;1999;2;5811,67
2019;10;5;1999;2;5815,74
2019;10;6;1999;2;5819,82
2019;10;7;1999;2;5823,89
2019;10;8;1999;2;5827,97
2019;10;9;1999;2;5832,04
2019;10;10;1999;2;5836,12
2019;10;11;1999;2;5840,20
2019;10;12;1999;2;5844,27
2019;10;13;1999;2;5848,35
2019;10;14;1999;2;5852,42
2019;10;15;1999;2;5856,50
2019;10;16;1999;2;5860,57
2019;10;17;1999;2;5864,65
2019;10;18;1999;2;5868,73
2019;10;19;1999;2;5872,80
2019;10;20;1999;2;5876,88
2019;10;21;1999;2;5880,95
2019;10;22;1999;2;5885,03
2019;10;23;1999;2;5889,10
2019;10;24;1999;2;5893,18
2019;10;25;1999;2;5897,25
2019;10;26;1999;2;5901,33
2019;10;27;1999;2;5905,41
2019;10;28;1999;2;5909,48
2019;10;29;1999;2;5913,56
2019;10;30;1999;2;5917,63
2019;10;31;1999;2;5921,71
2019;10;1;1999;3;5705,93
2019;10;2;1999;3;5709,94
2019;10;3;1999;3;5713,95
2019;10;4;1999;3;5717,96
2019;10;5;1999;3;5721,97
2019;10;6;1999;3;5725,98
2019;10;7;1999;3;5729,99
2019;10;8;1999;3;5734,01
2019;10;9;1999;3;5738,02
2019;10;10;1999;3;5742,03
2019;10;11;1999;3;5746,04
2019;10;12;1999;3;5750,05
2019;10;13;1999;3;5754,06
2019;10;14;1999;3;5758,07
2019;10;15;1999;3;5762,08
2019;10;16;1999;3;5766,09
2019;10;17;1999;3;5770,10
2019;10;18;1999;3;5774,12
2019;10;19;1999;3;5778,13
2019;10;20;1999;3;5782,14
2019;10;21;1999;3;5786,15
2019;10;22;1999;3;5790,16
2019;10;23;1999;3;5794,17
2019;10;24;1999;3;5798,18
2019;10;25;1999;3;5802,19
2019;10;26;1999;3;5806,20
2019;10;27;1999;3;5810,22
2019;10;28;1999;3;5814,23
2019;10;29;1999;3;5818,24
2019;10;30;1999;3;5822,25
2019;10;31;1999;3;5826,26
2019;10;1;1999;4;5636,62
2019;10;2;1999;4;5640,59
2019;10;3;1999;4;5644,55
2019;10;4;1999;4;5648,51
2019;10;5;1999;4;5652,47
2019;10;6;1999;4;5656,44
2019;10;7;1999;4;5660,40
2019;10;8;1999;4;5664,36
2019;10;9;1999;4;5668,33
2019;10;10;1999;4;5672,29
2019;10;11;1999;4;5676,25
2019;10;12;1999;4;5680,22
2019;10;13;1999;4;5684,18
2019;10;14;1999;4;5688,14
2019;10;15;1999;4;5692,11
2019;10;16;1999;4;5696,07
2019;10;17;1999;4;5700,03
2019;10;18;1999;4;5704,00
2019;10;19;1999;4;5707,96
2019;10;20;1999;4;5711,92
2019;10;21;1999;4;5715,89
2019;10;22;1999;4;5719,85
2019;10;23;1999;4;5723,81
2019;10;24;1999;4;5727,78
2019;10;25;1999;4;5731,74
2019;10;26;1999;4;5735,70
2019;10;27;1999;4;5739,66
2019;10;28;1999;4;5743,63
2019;10;29;1999;4;5747,59
2019;10;30;1999;4;5751,55
2019;10;31;1999;4;5755,52
2019;10;1;1999;5;5582,10
2019;10;2;1999;5;5586,02
2019;10;3;1999;5;5589,95
2019;10;4;1999;5;5593,87
2019;10;5;1999;5;5597,80
2019;10;6;1999;5;5601,72
2019;10;7;1999;5;5605,65
2019;10;8;1999;5;5609,58
2019;10;9;1999;5;5613,50
2019;10;10;1999;5;5617,43
2019;10;11;1999;5;5621,35
2019;10;12;1999;5;5625,28
2019;10;13;1999;5;5629,20
2019;10;14;1999;5;5633,13
2019;10;15;1999;5;5637,05
2019;10;16;1999;5;5640,98
2019;10;17;1999;5;5644,91
2019;10;18;1999;5;5648,83
2019;10;19;1999;5;5652,76
2019;10;20;1999;5;5656,68
2019;10;21;1999;5;5660,61
2019;10;22;1999;5;5664,53
2019;10;23;1999;5;5668,46
2019;10;24;1999;5;5672,38
2019;10;25;1999;5;5676,31
2019;10;26;1999;5;5680,24
2019;10;27;1999;5;5684,16
2019;10;28;1999;5;5688,09
2019;10;29;1999;5;5692,01
2019;10;30;1999;5;5695,94
2019;10;31;1999;5;5699,86
2019;10;1;1999;6;5517,46
2019;10;2;1999;6;5521,34
2019;10;3;1999;6;5525,22
2019;10;4;1999;6;5529,10
2019;10;5;1999;6;5532,98
2019;10;6;1999;6;5536,86
2019;10;7;1999;6;5540,75
2019;10;8;1999;6;5544,63
2019;10;9;1999;6;5548,51
2019;10;10;1999;6;5552,39
2019;10;11;1999;6;5556,27
2019;10;12;1999;6;5560,15
2019;10;13;1999;6;5564,03
2019;10;14;1999;6;5567,91
2019;10;15;1999;6;5571,79
2019;10;16;1999;6;5575,67
2019;10;17;1999;6;5579,55
2019;10;18;1999;6;5583,43
2019;10;19;1999;6;5587,32
2019;10;20;1999;6;5591,20
2019;10;21;1999;6;5595,08
2019;10;22;1999;6;5598,96
2019;10;23;1999;6;5602,84
2019;10;24;1999;6;5606,72
2019;10;25;1999;6;5610,60
2019;10;26;1999;6;5614,48
2019;10;27;1999;6;5618,36
2019;10;28;1999;6;5622,24
2019;10;29;1999;6;5626,12
2019;10;30;1999;6;5630,01
2019;10;31;1999;6;5633,89
2019;10;1;1999;7;5447,56
2019;10;2;1999;7;5451,39
2019;10;3;1999;7;5455,22
2019;10;4;1999;7;5459,05
2019;10;5;1999;7;5462,89
2019;10;6;1999;7;5466,72
2019;10;7;1999;7;5470,55
2019;10;8;1999;7;5474,38
2019;10;9;1999;7;5478,22
2019;10;10;1999;7;5482,05
2019;10;11;1999;7;5485,88
2019;10;12;1999;7;5489,71
2019;10;13;1999;7;5493,55
2019;10;14;1999;7;5497,38
2019;10;15;1999;7;5501,21
2019;10;16;1999;7;5505,04
2019;10;17;1999;7;5508,88
2019;10;18;1999;7;5512,71
2019;10;19;1999;7;5516,54
2019;10;20;1999;7;5520,37
2019;10;21;1999;7;5524,21
2019;10;22;1999;7;5528,04
2019;10;23;1999;7;5531,87
2019;10;24;1999;7;5535,70
2019;10;25;1999;7;5539,54
2019;10;26;1999;7;5543,37
2019;10;27;1999;7;5547,20
2019;10;28;1999;7;5551,03
2019;10;29;1999;7;5554,87
2019;10;30;1999;7;5558,70
2019;10;31;1999;7;5562,53
2019;10;1;1999;8;5382,52
2019;10;2;1999;8;5386,31
2019;10;3;1999;8;5390,10
2019;10;4;1999;8;5393,88
2019;10;5;1999;8;5397,67
2019;10;6;1999;8;5401,46
2019;10;7;1999;8;5405,25
2019;10;8;1999;8;5409,03
2019;10;9;1999;8;5412,82
2019;10;10;1999;8;5416,61
2019;10;11;1999;8;5420,40
2019;10;12;1999;8;5424,19
2019;10;13;1999;8;5427,97
2019;10;14;1999;8;5431,76
2019;10;15;1999;8;5435,55
2019;10;16;1999;8;5439,34
2019;10;17;1999;8;5443,12
2019;10;18;1999;8;5446,91
2019;10;19;1999;8;5450,70
2019;10;20;1999;8;5454,49
2019;10;21;1999;8;5458,27
2019;10;22;1999;8;5462,06
2019;10;23;1999;8;5465,85
2019;10;24;1999;8;5469,64
2019;10;25;1999;8;5473,42
2019;10;26;1999;8;5477,21
2019;10;27;1999;8;5481,00
2019;10;28;1999;8;5484,79
2019;10;29;1999;8;5488,58
2019;10;30;1999;8;5492,36
2019;10;31;1999;8;5496,15
2019;10;1;1999;9;5333,10
2019;10;2;1999;9;5336,85
2019;10;3;1999;9;5340,60
2019;10;4;1999;9;5344,36
2019;10;5;1999;9;5348,11
2019;10;6;1999;9;5351,86
2019;10;7;1999;9;5355,62
2019;10;8;1999;9;5359,37
2019;10;9;1999;9;5363,12
2019;10;10;1999;9;5366,88
2019;10;11;1999;9;5370,63
2019;10;12;1999;9;5374,38
2019;10;13;1999;9;5378,14
2019;10;14;1999;9;5381,89
2019;10;15;1999;9;5385,64
2019;10;16;1999;9;5389,40
2019;10;17;1999;9;5393,15
2019;10;18;1999;9;5396,90
2019;10;19;1999;9;5400,66
2019;10;20;1999;9;5404,41
2019;10;21;1999;9;5408,16
2019;10;22;1999;9;5411,92
2019;10;23;1999;9;5415,67
2019;10;24;1999;9;5419,43
2019;10;25;1999;9;5423,18
2019;10;26;1999;9;5426,93
2019;10;27;1999;9;5430,69
2019;10;28;1999;9;5434,44
2019;10;29;1999;9;5438,19
2019;10;30;1999;9;5441,95
2019;10;31;1999;9;5445,70
2019;10;1;1999;10;5294,59
2019;10;2;1999;10;5298,32
2019;10;3;1999;10;5302,05
2019;10;4;1999;10;5305,77
2019;10;5;1999;10;5309,50
2019;10;6;1999;10;5313,23
2019;10;7;1999;10;5316,95
2019;10;8;1999;10;5320,68
2019;10;9;1999;10;5324,41
2019;10;10;1999;10;5328,13
2019;10;11;1999;10;5331,86
2019;10;12;1999;10;5335,59
2019;10;13;1999;10;5339,31
2019;10;14;1999;10;5343,04
2019;10;15;1999;10;5346,77
2019;10;16;1999;10;5350,49
2019;10;17;1999;10;5354,22
2019;10;18;1999;10;5357,95
2019;10;19;1999;10;5361,68
2019;10;20;1999;10;5365,40
2019;10;21;1999;10;5369,13
2019;10;22;1999;10;5372,86
2019;10;23;1999;10;5376,58
2019;10;24;1999;10;5380,31
2019;10;25;1999;10;5384,04
2019;10;26;1999;10;5387,76
2019;10;27;1999;10;5391,49
2019;10;28;1999;10;5395,22
2019;10;29;1999;10;5398,94
2019;10;30;1999;10;5402,67
2019;10;31;1999;10;5406,40
2019;10;1;1999;11;5249,00
2019;10;2;1999;11;5252,70
2019;10;3;1999;11;5256,39
2019;10;4;1999;11;5260,09
2019;10;5;1999;11;5263,78
2019;10;6;1999;11;5267,48
2019;10;7;1999;11;5271,17
2019;10;8;1999;11;5274,87
2019;10;9;1999;11;5278,56
2019;10;10;1999;11;5282,26
2019;10;11;1999;11;5285,95
2019;10;12;1999;11;5289,65
2019;10;13;1999;11;5293,35
2019;10;14;1999;11;5297,04
2019;10;15;1999;11;5300,74
2019;10;16;1999;11;5304,43
2019;10;17;1999;11;5308,13
2019;10;18;1999;11;5311,82
2019;10;19;1999;11;5315,52
2019;10;20;1999;11;5319,21
2019;10;21;1999;11;5322,91
2019;10;22;1999;11;5326,60
2019;10;23;1999;11;5330,30
2019;10;24;1999;11;5333,99
2019;10;25;1999;11;5337,69
2019;10;26;1999;11;5341,39
2019;10;27;1999;11;5345,08
2019;10;28;1999;11;5348,78
2019;10;29;1999;11;5352,47
2019;10;30;1999;11;5356,17
2019;10;31;1999;11;5359,86
2019;10;1;1999;12;5188,06
2019;10;2;1999;12;5191,71
2019;10;3;1999;12;5195,36
2019;10;4;1999;12;5199,02
2019;10;5;1999;12;5202,67
2019;10;6;1999;12;5206,32
2019;10;7;1999;12;5209,98
2019;10;8;1999;12;5213,63
2019;10;9;1999;12;5217,28
2019;10;10;1999;12;5220,93
2019;10;11;1999;12;5224,59
2019;10;12;1999;12;5228,24
2019;10;13;1999;12;5231,89
2019;10;14;1999;12;5235,55
2019;10;15;1999;12;5239,20
2019;10;16;1999;12;5242,85
2019;10;17;1999;12;5246,51
2019;10;18;1999;12;5250,16
2019;10;19;1999;12;5253,81
2019;10;20;1999;12;5257,47
2019;10;21;1999;12;5261,12
2019;10;22;1999;12;5264,77
2019;10;23;1999;12;5268,43
2019;10;24;1999;12;5272,08
2019;10;25;1999;12;5275,73
2019;10;26;1999;12;5279,39
2019;10;27;1999;12;5283,04
2019;10;28;1999;12;5286,69
2019;10;29;1999;12;5290,35
2019;10;30;1999;12;5294,00
2019;10;31;1999;12;5297,65
2019;10;1;2000;1;5128,06
2019;10;2;2000;1;5131,67
2019;10;3;2000;1;5135,28
2019;10;4;2000;1;5138,89
2019;10;5;2000;1;5142,50
2019;10;6;2000;1;5146,12
2019;10;7;2000;1;5149,73
2019;10;8;2000;1;5153,34
2019;10;9;2000;1;5156,95
2019;10;10;2000;1;5160,56
2019;10;11;2000;1;5164,17
2019;10;12;2000;1;5167,79
2019;10;13;2000;1;5171,40
2019;10;14;2000;1;5175,01
2019;10;15;2000;1;5178,62
2019;10;16;2000;1;5182,23
2019;10;17;2000;1;5185,85
2019;10;18;2000;1;5189,46
2019;10;19;2000;1;5193,07
2019;10;20;2000;1;5196,68
2019;10;21;2000;1;5200,29
2019;10;22;2000;1;5203,90
2019;10;23;2000;1;5207,52
2019;10;24;2000;1;5211,13
2019;10;25;2000;1;5214,74
2019;10;26;2000;1;5218,35
2019;10;27;2000;1;5221,96
2019;10;28;2000;1;5225,58
2019;10;29;2000;1;5229,19
2019;10;30;2000;1;5232,80
2019;10;31;2000;1;5236,41
2019;10;1;2000;2;5073,54
2019;10;2;2000;2;5077,11
2019;10;3;2000;2;5080,68
2019;10;4;2000;2;5084,26
2019;10;5;2000;2;5087,83
2019;10;6;2000;2;5091,41
2019;10;7;2000;2;5094,98
2019;10;8;2000;2;5098,55
2019;10;9;2000;2;5102,13
2019;10;10;2000;2;5105,70
2019;10;11;2000;2;5109,28
2019;10;12;2000;2;5112,85
2019;10;13;2000;2;5116,43
2019;10;14;2000;2;5120,00
2019;10;15;2000;2;5123,57
2019;10;16;2000;2;5127,15
2019;10;17;2000;2;5130,72
2019;10;18;2000;2;5134,30
2019;10;19;2000;2;5137,87
2019;10;20;2000;2;5141,44
2019;10;21;2000;2;5145,02
2019;10;22;2000;2;5148,59
2019;10;23;2000;2;5152,17
2019;10;24;2000;2;5155,74
2019;10;25;2000;2;5159,32
2019;10;26;2000;2;5162,89
2019;10;27;2000;2;5166,46
2019;10;28;2000;2;5170,04
2019;10;29;2000;2;5173,61
2019;10;30;2000;2;5177,19
2019;10;31;2000;2;5180,76
2019;10;1;2000;3;5022,61
2019;10;2;2000;3;5026,15
2019;10;3;2000;3;5029,68
2019;10;4;2000;3;5033,22
2019;10;5;2000;3;5036,76
2019;10;6;2000;3;5040,30
2019;10;7;2000;3;5043,84
2019;10;8;2000;3;5047,38
2019;10;9;2000;3;5050,92
2019;10;10;2000;3;5054,46
2019;10;11;2000;3;5058,00
2019;10;12;2000;3;5061,54
2019;10;13;2000;3;5065,07
2019;10;14;2000;3;5068,61
2019;10;15;2000;3;5072,15
2019;10;16;2000;3;5075,69
2019;10;17;2000;3;5079,23
2019;10;18;2000;3;5082,77
2019;10;19;2000;3;5086,31
2019;10;20;2000;3;5089,85
2019;10;21;2000;3;5093,39
2019;10;22;2000;3;5096,93
2019;10;23;2000;3;5100,46
2019;10;24;2000;3;5104,00
2019;10;25;2000;3;5107,54
2019;10;26;2000;3;5111,08
2019;10;27;2000;3;5114,62
2019;10;28;2000;3;5118,16
2019;10;29;2000;3;5121,70
2019;10;30;2000;3;5125,24
2019;10;31;2000;3;5128,78
2019;10;1;2000;4;4985,46
2019;10;2;2000;4;4988,97
2019;10;3;2000;4;4992,49
2019;10;4;2000;4;4996,00
2019;10;5;2000;4;4999,51
2019;10;6;2000;4;5003,03
2019;10;7;2000;4;5006,54
2019;10;8;2000;4;5010,05
2019;10;9;2000;4;5013,57
2019;10;10;2000;4;5017,08
2019;10;11;2000;4;5020,59
2019;10;12;2000;4;5024,11
2019;10;13;2000;4;5027,62
2019;10;14;2000;4;5031,13
2019;10;15;2000;4;5034,65
2019;10;16;2000;4;5038,16
2019;10;17;2000;4;5041,67
2019;10;18;2000;4;5045,19
2019;10;19;2000;4;5048,70
2019;10;20;2000;4;5052,21
2019;10;21;2000;4;5055,73
2019;10;22;2000;4;5059,24
2019;10;23;2000;4;5062,75
2019;10;24;2000;4;5066,27
2019;10;25;2000;4;5069,78
2019;10;26;2000;4;5073,29
2019;10;27;2000;4;5076,81
2019;10;28;2000;4;5080,32
2019;10;29;2000;4;5083,83
2019;10;30;2000;4;5087,35
2019;10;31;2000;4;5090,86
2019;10;1;2000;5;4929,78
2019;10;2;2000;5;4933,25
2019;10;3;2000;5;4936,73
2019;10;4;2000;5;4940,20
2019;10;5;2000;5;4943,68
2019;10;6;2000;5;4947,15
2019;10;7;2000;5;4950,63
2019;10;8;2000;5;4954,10
2019;10;9;2000;5;4957,58
2019;10;10;2000;5;4961,05
2019;10;11;2000;5;4964,53
2019;10;12;2000;5;4968,00
2019;10;13;2000;5;4971,48
2019;10;14;2000;5;4974,95
2019;10;15;2000;5;4978,43
2019;10;16;2000;5;4981,90
2019;10;17;2000;5;4985,38
2019;10;18;2000;5;4988,85
2019;10;19;2000;5;4992,33
2019;10;20;2000;5;4995,80
2019;10;21;2000;5;4999,28
2019;10;22;2000;5;5002,75
2019;10;23;2000;5;5006,22
2019;10;24;2000;5;5009,70
2019;10;25;2000;5;5013,17
2019;10;26;2000;5;5016,65
2019;10;27;2000;5;5020,12
2019;10;28;2000;5;5023,60
2019;10;29;2000;5;5027,07
2019;10;30;2000;5;5030,55
2019;10;31;2000;5;5034,02
2019;10;1;2000;6;4861,97
2019;10;2;2000;6;4865,39
2019;10;3;2000;6;4868,82
2019;10;4;2000;6;4872,25
2019;10;5;2000;6;4875,68
2019;10;6;2000;6;4879,11
2019;10;7;2000;6;4882,53
2019;10;8;2000;6;4885,96
2019;10;9;2000;6;4889,39
2019;10;10;2000;6;4892,82
2019;10;11;2000;6;4896,25
2019;10;12;2000;6;4899,67
2019;10;13;2000;6;4903,10
2019;10;14;2000;6;4906,53
2019;10;15;2000;6;4909,96
2019;10;16;2000;6;4913,39
2019;10;17;2000;6;4916,81
2019;10;18;2000;6;4920,24
2019;10;19;2000;6;4923,67
2019;10;20;2000;6;4927,10
2019;10;21;2000;6;4930,53
2019;10;22;2000;6;4933,95
2019;10;23;2000;6;4937,38
2019;10;24;2000;6;4940,81
2019;10;25;2000;6;4944,24
2019;10;26;2000;6;4947,67
2019;10;27;2000;6;4951,09
2019;10;28;2000;6;4954,52
2019;10;29;2000;6;4957,95
2019;10;30;2000;6;4961,38
2019;10;31;2000;6;4964,81
2019;10;1;2000;7;4787,91
2019;10;2;2000;7;4791,28
2019;10;3;2000;7;4794,66
2019;10;4;2000;7;4798,04
2019;10;5;2000;7;4801,41
2019;10;6;2000;7;4804,79
2019;10;7;2000;7;4808,17
2019;10;8;2000;7;4811,54
2019;10;9;2000;7;4814,92
2019;10;10;2000;7;4818,30
2019;10;11;2000;7;4821,67
2019;10;12;2000;7;4825,05
2019;10;13;2000;7;4828,43
2019;10;14;2000;7;4831,80
2019;10;15;2000;7;4835,18
2019;10;16;2000;7;4838,56
2019;10;17;2000;7;4841,94
2019;10;18;2000;7;4845,31
2019;10;19;2000;7;4848,69
2019;10;20;2000;7;4852,07
2019;10;21;2000;7;4855,44
2019;10;22;2000;7;4858,82
2019;10;23;2000;7;4862,20
2019;10;24;2000;7;4865,57
2019;10;25;2000;7;4868,95
2019;10;26;2000;7;4872,33
2019;10;27;2000;7;4875,70
2019;10;28;2000;7;4879,08
2019;10;29;2000;7;4882,46
2019;10;30;2000;7;4885,83
2019;10;31;2000;7;4889,21
2019;10;1;2000;8;4707,72
2019;10;2;2000;8;4711,04
2019;10;3;2000;8;4714,36
2019;10;4;2000;8;4717,68
2019;10;5;2000;8;4721,00
2019;10;6;2000;8;4724,33
2019;10;7;2000;8;4727,65
2019;10;8;2000;8;4730,97
2019;10;9;2000;8;4734,29
2019;10;10;2000;8;4737,61
2019;10;11;2000;8;4740,93
2019;10;12;2000;8;4744,25
2019;10;13;2000;8;4747,58
2019;10;14;2000;8;4750,90
