﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;1;31;1998;5;10104,50
2021;1;1;1998;6;9788,17
2021;1;2;1998;6;9794,70
2021;1;3;1998;6;9801,22
2021;1;4;1998;6;9807,75
2021;1;5;1998;6;9814,28
2021;1;6;1998;6;9820,81
2021;1;7;1998;6;9827,34
2021;1;8;1998;6;9833,87
2021;1;9;1998;6;9840,40
2021;1;10;1998;6;9846,92
2021;1;11;1998;6;9853,45
2021;1;12;1998;6;9859,98
2021;1;13;1998;6;9866,51
2021;1;14;1998;6;9873,04
2021;1;15;1998;6;9879,57
2021;1;16;1998;6;9886,09
2021;1;17;1998;6;9892,62
2021;1;18;1998;6;9899,15
2021;1;19;1998;6;9905,68
2021;1;20;1998;6;9912,21
2021;1;21;1998;6;9918,74
2021;1;22;1998;6;9925,27
2021;1;23;1998;6;9931,79
2021;1;24;1998;6;9938,32
2021;1;25;1998;6;9944,85
2021;1;26;1998;6;9951,38
2021;1;27;1998;6;9957,91
2021;1;28;1998;6;9964,44
2021;1;29;1998;6;9970,96
2021;1;30;1998;6;9977,49
2021;1;31;1998;6;9984,02
2021;1;1;1998;7;9632,87
2021;1;2;1998;7;9639,29
2021;1;3;1998;7;9645,72
2021;1;4;1998;7;9652,15
2021;1;5;1998;7;9658,57
2021;1;6;1998;7;9665,00
2021;1;7;1998;7;9671,42
2021;1;8;1998;7;9677,85
2021;1;9;1998;7;9684,28
2021;1;10;1998;7;9690,70
2021;1;11;1998;7;9697,13
2021;1;12;1998;7;9703,55
2021;1;13;1998;7;9709,98
2021;1;14;1998;7;9716,40
2021;1;15;1998;7;9722,83
2021;1;16;1998;7;9729,26
2021;1;17;1998;7;9735,68
2021;1;18;1998;7;9742,11
2021;1;19;1998;7;9748,53
2021;1;20;1998;7;9754,96
2021;1;21;1998;7;9761,39
2021;1;22;1998;7;9767,81
2021;1;23;1998;7;9774,24
2021;1;24;1998;7;9780,66
2021;1;25;1998;7;9787,09
2021;1;26;1998;7;9793,52
2021;1;27;1998;7;9799,94
2021;1;28;1998;7;9806,37
2021;1;29;1998;7;9812,79
2021;1;30;1998;7;9819,22
2021;1;31;1998;7;9825,65
2021;1;1;1998;8;9467,03
2021;1;2;1998;8;9473,35
2021;1;3;1998;8;9479,67
2021;1;4;1998;8;9485,98
2021;1;5;1998;8;9492,30
2021;1;6;1998;8;9498,62
2021;1;7;1998;8;9504,93
2021;1;8;1998;8;9511,25
2021;1;9;1998;8;9517,56
2021;1;10;1998;8;9523,88
2021;1;11;1998;8;9530,20
2021;1;12;1998;8;9536,51
2021;1;13;1998;8;9542,83
2021;1;14;1998;8;9549,15
2021;1;15;1998;8;9555,46
2021;1;16;1998;8;9561,78
2021;1;17;1998;8;9568,10
2021;1;18;1998;8;9574,41
2021;1;19;1998;8;9580,73
2021;1;20;1998;8;9587,05
2021;1;21;1998;8;9593,36
2021;1;22;1998;8;9599,68
2021;1;23;1998;8;9605,99
2021;1;24;1998;8;9612,31
2021;1;25;1998;8;9618,63
2021;1;26;1998;8;9624,94
2021;1;27;1998;8;9631,26
2021;1;28;1998;8;9637,58
2021;1;29;1998;8;9643,89
2021;1;30;1998;8;9650,21
2021;1;31;1998;8;9656,53
2021;1;1;1998;9;9253,28
2021;1;2;1998;9;9259,46
2021;1;3;1998;9;9265,63
2021;1;4;1998;9;9271,81
2021;1;5;1998;9;9277,98
2021;1;6;1998;9;9284,16
2021;1;7;1998;9;9290,33
2021;1;8;1998;9;9296,51
2021;1;9;1998;9;9302,68
2021;1;10;1998;9;9308,86
2021;1;11;1998;9;9315,03
2021;1;12;1998;9;9321,21
2021;1;13;1998;9;9327,38
2021;1;14;1998;9;9333,56
2021;1;15;1998;9;9339,74
2021;1;16;1998;9;9345,91
2021;1;17;1998;9;9352,09
2021;1;18;1998;9;9358,26
2021;1;19;1998;9;9364,44
2021;1;20;1998;9;9370,61
2021;1;21;1998;9;9376,79
2021;1;22;1998;9;9382,96
2021;1;23;1998;9;9389,14
2021;1;24;1998;9;9395,31
2021;1;25;1998;9;9401,49
2021;1;26;1998;9;9407,66
2021;1;27;1998;9;9413,84
2021;1;28;1998;9;9420,01
2021;1;29;1998;9;9426,19
2021;1;30;1998;9;9432,37
2021;1;31;1998;9;9438,54
2021;1;1;1998;10;9006,02
2021;1;2;1998;10;9012,04
2021;1;3;1998;10;9018,05
2021;1;4;1998;10;9024,06
2021;1;5;1998;10;9030,07
2021;1;6;1998;10;9036,08
2021;1;7;1998;10;9042,10
2021;1;8;1998;10;9048,11
2021;1;9;1998;10;9054,12
2021;1;10;1998;10;9060,13
2021;1;11;1998;10;9066,14
2021;1;12;1998;10;9072,16
2021;1;13;1998;10;9078,17
2021;1;14;1998;10;9084,18
2021;1;15;1998;10;9090,19
2021;1;16;1998;10;9096,20
2021;1;17;1998;10;9102,22
2021;1;18;1998;10;9108,23
2021;1;19;1998;10;9114,24
2021;1;20;1998;10;9120,25
2021;1;21;1998;10;9126,26
2021;1;22;1998;10;9132,28
2021;1;23;1998;10;9138,29
2021;1;24;1998;10;9144,30
2021;1;25;1998;10;9150,31
2021;1;26;1998;10;9156,33
2021;1;27;1998;10;9162,34
2021;1;28;1998;10;9168,35
2021;1;29;1998;10;9174,36
2021;1;30;1998;10;9180,37
2021;1;31;1998;10;9186,39
2021;1;1;1998;11;8677,18
2021;1;2;1998;11;8682,97
2021;1;3;1998;11;8688,77
2021;1;4;1998;11;8694,56
2021;1;5;1998;11;8700,36
2021;1;6;1998;11;8706,15
2021;1;7;1998;11;8711,95
2021;1;8;1998;11;8717,74
2021;1;9;1998;11;8723,54
2021;1;10;1998;11;8729,33
2021;1;11;1998;11;8735,13
2021;1;12;1998;11;8740,92
2021;1;13;1998;11;8746,72
2021;1;14;1998;11;8752,51
2021;1;15;1998;11;8758,31
2021;1;16;1998;11;8764,10
2021;1;17;1998;11;8769,90
2021;1;18;1998;11;8775,69
2021;1;19;1998;11;8781,49
2021;1;20;1998;11;8787,28
2021;1;21;1998;11;8793,08
2021;1;22;1998;11;8798,87
2021;1;23;1998;11;8804,67
2021;1;24;1998;11;8810,46
2021;1;25;1998;11;8816,26
2021;1;26;1998;11;8822,05
2021;1;27;1998;11;8827,85
2021;1;28;1998;11;8833,64
2021;1;29;1998;11;8839,44
2021;1;30;1998;11;8845,23
2021;1;31;1998;11;8851,03
2021;1;1;1998;12;8433,37
2021;1;2;1998;12;8439,01
2021;1;3;1998;12;8444,64
2021;1;4;1998;12;8450,27
2021;1;5;1998;12;8455,91
2021;1;6;1998;12;8461,54
2021;1;7;1998;12;8467,18
2021;1;8;1998;12;8472,81
2021;1;9;1998;12;8478,44
2021;1;10;1998;12;8484,08
2021;1;11;1998;12;8489,71
2021;1;12;1998;12;8495,35
2021;1;13;1998;12;8500,98
2021;1;14;1998;12;8506,61
2021;1;15;1998;12;8512,25
2021;1;16;1998;12;8517,88
2021;1;17;1998;12;8523,52
2021;1;18;1998;12;8529,15
2021;1;19;1998;12;8534,78
2021;1;20;1998;12;8540,42
2021;1;21;1998;12;8546,05
2021;1;22;1998;12;8551,69
2021;1;23;1998;12;8557,32
2021;1;24;1998;12;8562,95
2021;1;25;1998;12;8568,59
2021;1;26;1998;12;8574,22
2021;1;27;1998;12;8579,86
2021;1;28;1998;12;8585,49
2021;1;29;1998;12;8591,12
2021;1;30;1998;12;8596,76
2021;1;31;1998;12;8602,39
2021;1;1;1999;1;8252,25
2021;1;2;1999;1;8257,77
2021;1;3;1999;1;8263,28
2021;1;4;1999;1;8268,80
2021;1;5;1999;1;8274,31
2021;1;6;1999;1;8279,83
2021;1;7;1999;1;8285,34
2021;1;8;1999;1;8290,85
2021;1;9;1999;1;8296,37
2021;1;10;1999;1;8301,88
2021;1;11;1999;1;8307,40
2021;1;12;1999;1;8312,91
2021;1;13;1999;1;8318,43
2021;1;14;1999;1;8323,94
2021;1;15;1999;1;8329,45
2021;1;16;1999;1;8334,97
2021;1;17;1999;1;8340,48
2021;1;18;1999;1;8346,00
2021;1;19;1999;1;8351,51
2021;1;20;1999;1;8357,03
2021;1;21;1999;1;8362,54
2021;1;22;1999;1;8368,06
2021;1;23;1999;1;8373,57
2021;1;24;1999;1;8379,08
2021;1;25;1999;1;8384,60
2021;1;26;1999;1;8390,11
2021;1;27;1999;1;8395,63
2021;1;28;1999;1;8401,14
2021;1;29;1999;1;8406,66
2021;1;30;1999;1;8412,17
2021;1;31;1999;1;8417,69
2021;1;1;1999;2;8119,07
2021;1;2;1999;2;8124,50
2021;1;3;1999;2;8129,92
2021;1;4;1999;2;8135,35
2021;1;5;1999;2;8140,78
2021;1;6;1999;2;8146,20
2021;1;7;1999;2;8151,63
2021;1;8;1999;2;8157,06
2021;1;9;1999;2;8162,48
2021;1;10;1999;2;8167,91
2021;1;11;1999;2;8173,34
2021;1;12;1999;2;8178,76
2021;1;13;1999;2;8184,19
2021;1;14;1999;2;8189,62
2021;1;15;1999;2;8195,04
2021;1;16;1999;2;8200,47
2021;1;17;1999;2;8205,90
2021;1;18;1999;2;8211,32
2021;1;19;1999;2;8216,75
2021;1;20;1999;2;8222,17
2021;1;21;1999;2;8227,60
2021;1;22;1999;2;8233,03
2021;1;23;1999;2;8238,45
2021;1;24;1999;2;8243,88
2021;1;25;1999;2;8249,31
2021;1;26;1999;2;8254,73
2021;1;27;1999;2;8260,16
2021;1;28;1999;2;8265,59
2021;1;29;1999;2;8271,01
2021;1;30;1999;2;8276,44
2021;1;31;1999;2;8281,87
2021;1;1;1999;3;7988,79
2021;1;2;1999;3;7994,13
2021;1;3;1999;3;7999,47
2021;1;4;1999;3;8004,81
2021;1;5;1999;3;8010,15
2021;1;6;1999;3;8015,50
2021;1;7;1999;3;8020,84
2021;1;8;1999;3;8026,18
2021;1;9;1999;3;8031,52
2021;1;10;1999;3;8036,86
2021;1;11;1999;3;8042,20
2021;1;12;1999;3;8047,54
2021;1;13;1999;3;8052,88
2021;1;14;1999;3;8058,22
2021;1;15;1999;3;8063,56
2021;1;16;1999;3;8068,90
2021;1;17;1999;3;8074,24
2021;1;18;1999;3;8079,58
2021;1;19;1999;3;8084,92
2021;1;20;1999;3;8090,26
2021;1;21;1999;3;8095,60
2021;1;22;1999;3;8100,94
2021;1;23;1999;3;8106,28
2021;1;24;1999;3;8111,62
2021;1;25;1999;3;8116,96
2021;1;26;1999;3;8122,30
2021;1;27;1999;3;8127,64
2021;1;28;1999;3;8132,99
2021;1;29;1999;3;8138,33
2021;1;30;1999;3;8143,67
2021;1;31;1999;3;8149,01
2021;1;1;1999;4;7892,24
2021;1;2;1999;4;7897,51
2021;1;3;1999;4;7902,79
2021;1;4;1999;4;7908,07
2021;1;5;1999;4;7913,34
2021;1;6;1999;4;7918,62
2021;1;7;1999;4;7923,90
2021;1;8;1999;4;7929,17
2021;1;9;1999;4;7934,45
2021;1;10;1999;4;7939,73
2021;1;11;1999;4;7945,00
2021;1;12;1999;4;7950,28
2021;1;13;1999;4;7955,56
2021;1;14;1999;4;7960,83
2021;1;15;1999;4;7966,11
2021;1;16;1999;4;7971,39
2021;1;17;1999;4;7976,66
2021;1;18;1999;4;7981,94
2021;1;19;1999;4;7987,22
2021;1;20;1999;4;7992,49
2021;1;21;1999;4;7997,77
2021;1;22;1999;4;8003,05
2021;1;23;1999;4;8008,32
2021;1;24;1999;4;8013,60
2021;1;25;1999;4;8018,88
2021;1;26;1999;4;8024,15
2021;1;27;1999;4;8029,43
2021;1;28;1999;4;8034,71
2021;1;29;1999;4;8039,98
2021;1;30;1999;4;8045,26
2021;1;31;1999;4;8050,54
2021;1;1;1999;5;7816,27
2021;1;2;1999;5;7821,50
2021;1;3;1999;5;7826,73
2021;1;4;1999;5;7831,95
2021;1;5;1999;5;7837,18
2021;1;6;1999;5;7842,41
2021;1;7;1999;5;7847,63
2021;1;8;1999;5;7852,86
2021;1;9;1999;5;7858,09
2021;1;10;1999;5;7863,31
2021;1;11;1999;5;7868,54
2021;1;12;1999;5;7873,76
2021;1;13;1999;5;7878,99
2021;1;14;1999;5;7884,22
2021;1;15;1999;5;7889,44
2021;1;16;1999;5;7894,67
2021;1;17;1999;5;7899,90
2021;1;18;1999;5;7905,12
2021;1;19;1999;5;7910,35
2021;1;20;1999;5;7915,58
2021;1;21;1999;5;7920,80
2021;1;22;1999;5;7926,03
2021;1;23;1999;5;7931,26
2021;1;24;1999;5;7936,48
2021;1;25;1999;5;7941,71
2021;1;26;1999;5;7946,94
2021;1;27;1999;5;7952,16
2021;1;28;1999;5;7957,39
2021;1;29;1999;5;7962,62
2021;1;30;1999;5;7967,84
2021;1;31;1999;5;7973,07
2021;1;1;1999;6;7726,22
2021;1;2;1999;6;7731,39
2021;1;3;1999;6;7736,55
2021;1;4;1999;6;7741,72
2021;1;5;1999;6;7746,89
2021;1;6;1999;6;7752,06
2021;1;7;1999;6;7757,22
2021;1;8;1999;6;7762,39
2021;1;9;1999;6;7767,56
2021;1;10;1999;6;7772,72
2021;1;11;1999;6;7777,89
2021;1;12;1999;6;7783,06
2021;1;13;1999;6;7788,23
2021;1;14;1999;6;7793,39
2021;1;15;1999;6;7798,56
2021;1;16;1999;6;7803,73
2021;1;17;1999;6;7808,89
2021;1;18;1999;6;7814,06
2021;1;19;1999;6;7819,23
2021;1;20;1999;6;7824,40
2021;1;21;1999;6;7829,56
2021;1;22;1999;6;7834,73
2021;1;23;1999;6;7839,90
2021;1;24;1999;6;7845,06
2021;1;25;1999;6;7850,23
2021;1;26;1999;6;7855,40
2021;1;27;1999;6;7860,57
2021;1;28;1999;6;7865,73
2021;1;29;1999;6;7870,90
2021;1;30;1999;6;7876,07
2021;1;31;1999;6;7881,23
2021;1;1;1999;7;7628,83
2021;1;2;1999;7;7633,93
2021;1;3;1999;7;7639,03
2021;1;4;1999;7;7644,14
2021;1;5;1999;7;7649,24
2021;1;6;1999;7;7654,34
2021;1;7;1999;7;7659,45
2021;1;8;1999;7;7664,55
2021;1;9;1999;7;7669,65
2021;1;10;1999;7;7674,75
2021;1;11;1999;7;7679,86
2021;1;12;1999;7;7684,96
2021;1;13;1999;7;7690,06
2021;1;14;1999;7;7695,17
2021;1;15;1999;7;7700,27
2021;1;16;1999;7;7705,37
2021;1;17;1999;7;7710,47
2021;1;18;1999;7;7715,58
2021;1;19;1999;7;7720,68
2021;1;20;1999;7;7725,78
2021;1;21;1999;7;7730,89
2021;1;22;1999;7;7735,99
2021;1;23;1999;7;7741,09
2021;1;24;1999;7;7746,19
2021;1;25;1999;7;7751,30
2021;1;26;1999;7;7756,40
2021;1;27;1999;7;7761,50
2021;1;28;1999;7;7766,61
2021;1;29;1999;7;7771,71
2021;1;30;1999;7;7776,81
2021;1;31;1999;7;7781,91
2021;1;1;1999;8;7538,22
2021;1;2;1999;8;7543,27
2021;1;3;1999;8;7548,31
2021;1;4;1999;8;7553,35
2021;1;5;1999;8;7558,40
2021;1;6;1999;8;7563,44
2021;1;7;1999;8;7568,48
2021;1;8;1999;8;7573,53
2021;1;9;1999;8;7578,57
2021;1;10;1999;8;7583,61
2021;1;11;1999;8;7588,65
2021;1;12;1999;8;7593,70
2021;1;13;1999;8;7598,74
2021;1;14;1999;8;7603,78
2021;1;15;1999;8;7608,83
2021;1;16;1999;8;7613,87
2021;1;17;1999;8;7618,91
2021;1;18;1999;8;7623,96
2021;1;19;1999;8;7629,00
2021;1;20;1999;8;7634,04
2021;1;21;1999;8;7639,08
2021;1;22;1999;8;7644,13
2021;1;23;1999;8;7649,17
2021;1;24;1999;8;7654,21
2021;1;25;1999;8;7659,26
2021;1;26;1999;8;7664,30
2021;1;27;1999;8;7669,34
2021;1;28;1999;8;7674,39
2021;1;29;1999;8;7679,43
2021;1;30;1999;8;7684,47
2021;1;31;1999;8;7689,51
2021;1;1;1999;9;7469,36
2021;1;2;1999;9;7474,36
2021;1;3;1999;9;7479,36
2021;1;4;1999;9;7484,36
2021;1;5;1999;9;7489,35
2021;1;6;1999;9;7494,35
2021;1;7;1999;9;7499,35
2021;1;8;1999;9;7504,35
2021;1;9;1999;9;7509,34
2021;1;10;1999;9;7514,34
2021;1;11;1999;9;7519,34
2021;1;12;1999;9;7524,34
2021;1;13;1999;9;7529,33
2021;1;14;1999;9;7534,33
2021;1;15;1999;9;7539,33
2021;1;16;1999;9;7544,33
2021;1;17;1999;9;7549,32
2021;1;18;1999;9;7554,32
2021;1;19;1999;9;7559,32
2021;1;20;1999;9;7564,32
2021;1;21;1999;9;7569,31
2021;1;22;1999;9;7574,31
2021;1;23;1999;9;7579,31
2021;1;24;1999;9;7584,31
2021;1;25;1999;9;7589,30
2021;1;26;1999;9;7594,30
2021;1;27;1999;9;7599,30
2021;1;28;1999;9;7604,30
2021;1;29;1999;9;7609,29
2021;1;30;1999;9;7614,29
2021;1;31;1999;9;7619,29
2021;1;1;1999;10;7415,72
2021;1;2;1999;10;7420,68
2021;1;3;1999;10;7425,64
2021;1;4;1999;10;7430,61
2021;1;5;1999;10;7435,57
2021;1;6;1999;10;7440,53
2021;1;7;1999;10;7445,49
2021;1;8;1999;10;7450,46
2021;1;9;1999;10;7455,42
2021;1;10;1999;10;7460,38
2021;1;11;1999;10;7465,34
2021;1;12;1999;10;7470,30
2021;1;13;1999;10;7475,27
2021;1;14;1999;10;7480,23
2021;1;15;1999;10;7485,19
2021;1;16;1999;10;7490,15
2021;1;17;1999;10;7495,11
2021;1;18;1999;10;7500,08
2021;1;19;1999;10;7505,04
2021;1;20;1999;10;7510,00
2021;1;21;1999;10;7514,96
2021;1;22;1999;10;7519,92
2021;1;23;1999;10;7524,89
2021;1;24;1999;10;7529,85
2021;1;25;1999;10;7534,81
2021;1;26;1999;10;7539,77
2021;1;27;1999;10;7544,74
2021;1;28;1999;10;7549,70
2021;1;29;1999;10;7554,66
2021;1;30;1999;10;7559,62
2021;1;31;1999;10;7564,58
2021;1;1;1999;11;7352,20
2021;1;2;1999;11;7357,12
2021;1;3;1999;11;7362,04
2021;1;4;1999;11;7366,96
2021;1;5;1999;11;7371,88
2021;1;6;1999;11;7376,80
2021;1;7;1999;11;7381,72
2021;1;8;1999;11;7386,64
2021;1;9;1999;11;7391,57
2021;1;10;1999;11;7396,49
2021;1;11;1999;11;7401,41
2021;1;12;1999;11;7406,33
2021;1;13;1999;11;7411,25
2021;1;14;1999;11;7416,17
2021;1;15;1999;11;7421,09
2021;1;16;1999;11;7426,01
2021;1;17;1999;11;7430,93
2021;1;18;1999;11;7435,85
2021;1;19;1999;11;7440,77
2021;1;20;1999;11;7445,69
2021;1;21;1999;11;7450,61
2021;1;22;1999;11;7455,53
2021;1;23;1999;11;7460,45
2021;1;24;1999;11;7465,37
2021;1;25;1999;11;7470,29
2021;1;26;1999;11;7475,21
2021;1;27;1999;11;7480,13
2021;1;28;1999;11;7485,05
2021;1;29;1999;11;7489,97
2021;1;30;1999;11;7494,89
2021;1;31;1999;11;7499,81
2021;1;1;1999;12;7267,29
2021;1;2;1999;12;7272,16
2021;1;3;1999;12;7277,02
2021;1;4;1999;12;7281,89
2021;1;5;1999;12;7286,75
2021;1;6;1999;12;7291,62
2021;1;7;1999;12;7296,48
2021;1;8;1999;12;7301,34
2021;1;9;1999;12;7306,21
2021;1;10;1999;12;7311,07
2021;1;11;1999;12;7315,94
2021;1;12;1999;12;7320,80
2021;1;13;1999;12;7325,66
2021;1;14;1999;12;7330,53
2021;1;15;1999;12;7335,39
2021;1;16;1999;12;7340,26
2021;1;17;1999;12;7345,12
2021;1;18;1999;12;7349,98
2021;1;19;1999;12;7354,85
2021;1;20;1999;12;7359,71
2021;1;21;1999;12;7364,58
2021;1;22;1999;12;7369,44
2021;1;23;1999;12;7374,31
2021;1;24;1999;12;7379,17
2021;1;25;1999;12;7384,03
2021;1;26;1999;12;7388,90
2021;1;27;1999;12;7393,76
2021;1;28;1999;12;7398,63
2021;1;29;1999;12;7403,49
2021;1;30;1999;12;7408,35
2021;1;31;1999;12;7413,22
2021;1;1;2000;1;7183,70
2021;1;2;2000;1;7188,51
2021;1;3;2000;1;7193,32
2021;1;4;2000;1;7198,13
2021;1;5;2000;1;7202,94
2021;1;6;2000;1;7207,75
2021;1;7;2000;1;7212,56
2021;1;8;2000;1;7217,37
2021;1;9;2000;1;7222,18
2021;1;10;2000;1;7226,98
2021;1;11;2000;1;7231,79
2021;1;12;2000;1;7236,60
2021;1;13;2000;1;7241,41
2021;1;14;2000;1;7246,22
2021;1;15;2000;1;7251,03
2021;1;16;2000;1;7255,84
2021;1;17;2000;1;7260,65
2021;1;18;2000;1;7265,46
2021;1;19;2000;1;7270,26
2021;1;20;2000;1;7275,07
2021;1;21;2000;1;7279,88
2021;1;22;2000;1;7284,69
2021;1;23;2000;1;7289,50
2021;1;24;2000;1;7294,31
2021;1;25;2000;1;7299,12
2021;1;26;2000;1;7303,93
2021;1;27;2000;1;7308,74
2021;1;28;2000;1;7313,55
2021;1;29;2000;1;7318,35
2021;1;30;2000;1;7323,16
2021;1;31;2000;1;7327,97
2021;1;1;2000;2;7107,75
2021;1;2;2000;2;7112,51
2021;1;3;2000;2;7117,26
2021;1;4;2000;2;7122,02
2021;1;5;2000;2;7126,78
2021;1;6;2000;2;7131,54
2021;1;7;2000;2;7136,30
2021;1;8;2000;2;7141,06
2021;1;9;2000;2;7145,82
2021;1;10;2000;2;7150,58
2021;1;11;2000;2;7155,33
2021;1;12;2000;2;7160,09
2021;1;13;2000;2;7164,85
2021;1;14;2000;2;7169,61
2021;1;15;2000;2;7174,37
2021;1;16;2000;2;7179,13
2021;1;17;2000;2;7183,89
2021;1;18;2000;2;7188,65
2021;1;19;2000;2;7193,40
2021;1;20;2000;2;7198,16
2021;1;21;2000;2;7202,92
2021;1;22;2000;2;7207,68
2021;1;23;2000;2;7212,44
2021;1;24;2000;2;7217,20
2021;1;25;2000;2;7221,96
2021;1;26;2000;2;7226,72
2021;1;27;2000;2;7231,47
2021;1;28;2000;2;7236,23
2021;1;29;2000;2;7240,99
2021;1;30;2000;2;7245,75
2021;1;31;2000;2;7250,51
2021;1;1;2000;3;7036,79
2021;1;2;2000;3;7041,50
2021;1;3;2000;3;7046,22
2021;1;4;2000;3;7050,93
2021;1;5;2000;3;7055,64
2021;1;6;2000;3;7060,35
2021;1;7;2000;3;7065,06
2021;1;8;2000;3;7069,78
2021;1;9;2000;3;7074,49
2021;1;10;2000;3;7079,20
2021;1;11;2000;3;7083,91
2021;1;12;2000;3;7088,62
2021;1;13;2000;3;7093,34
2021;1;14;2000;3;7098,05
2021;1;15;2000;3;7102,76
2021;1;16;2000;3;7107,47
2021;1;17;2000;3;7112,18
2021;1;18;2000;3;7116,90
2021;1;19;2000;3;7121,61
2021;1;20;2000;3;7126,32
2021;1;21;2000;3;7131,03
2021;1;22;2000;3;7135,74
2021;1;23;2000;3;7140,45
2021;1;24;2000;3;7145,17
2021;1;25;2000;3;7149,88
2021;1;26;2000;3;7154,59
2021;1;27;2000;3;7159,30
2021;1;28;2000;3;7164,01
2021;1;29;2000;3;7168,73
2021;1;30;2000;3;7173,44
2021;1;31;2000;3;7178,15
2021;1;1;2000;4;6985,04
2021;1;2;2000;4;6989,72
2021;1;3;2000;4;6994,40
2021;1;4;2000;4;6999,08
2021;1;5;2000;4;7003,75
2021;1;6;2000;4;7008,43
2021;1;7;2000;4;7013,11
2021;1;8;2000;4;7017,79
2021;1;9;2000;4;7022,46
2021;1;10;2000;4;7027,14
2021;1;11;2000;4;7031,82
2021;1;12;2000;4;7036,50
2021;1;13;2000;4;7041,18
2021;1;14;2000;4;7045,85
2021;1;15;2000;4;7050,53
2021;1;16;2000;4;7055,21
2021;1;17;2000;4;7059,89
2021;1;18;2000;4;7064,56
2021;1;19;2000;4;7069,24
2021;1;20;2000;4;7073,92
2021;1;21;2000;4;7078,60
2021;1;22;2000;4;7083,28
2021;1;23;2000;4;7087,95
2021;1;24;2000;4;7092,63
2021;1;25;2000;4;7097,31
2021;1;26;2000;4;7101,99
2021;1;27;2000;4;7106,66
2021;1;28;2000;4;7111,34
2021;1;29;2000;4;7116,02
2021;1;30;2000;4;7120,70
2021;1;31;2000;4;7125,38
2021;1;1;2000;5;6907,46
2021;1;2;2000;5;6912,09
2021;1;3;2000;5;6916,72
2021;1;4;2000;5;6921,34
2021;1;5;2000;5;6925,97
2021;1;6;2000;5;6930,60
2021;1;7;2000;5;6935,22
2021;1;8;2000;5;6939,85
2021;1;9;2000;5;6944,48
2021;1;10;2000;5;6949,10
2021;1;11;2000;5;6953,73
2021;1;12;2000;5;6958,36
2021;1;13;2000;5;6962,98
2021;1;14;2000;5;6967,61
2021;1;15;2000;5;6972,24
2021;1;16;2000;5;6976,86
2021;1;17;2000;5;6981,49
2021;1;18;2000;5;6986,12
2021;1;19;2000;5;6990,74
2021;1;20;2000;5;6995,37
2021;1;21;2000;5;7000,00
2021;1;22;2000;5;7004,62
2021;1;23;2000;5;7009,25
2021;1;24;2000;5;7013,87
2021;1;25;2000;5;7018,50
2021;1;26;2000;5;7023,13
2021;1;27;2000;5;7027,75
2021;1;28;2000;5;7032,38
2021;1;29;2000;5;7037,01
2021;1;30;2000;5;7041,63
2021;1;31;2000;5;7046,26
2021;1;1;2000;6;6812,99
2021;1;2;2000;6;6817,55
2021;1;3;2000;6;6822,12
2021;1;4;2000;6;6826,68
2021;1;5;2000;6;6831,25
2021;1;6;2000;6;6835,81
2021;1;7;2000;6;6840,37
2021;1;8;2000;6;6844,94
2021;1;9;2000;6;6849,50
2021;1;10;2000;6;6854,07
2021;1;11;2000;6;6858,63
2021;1;12;2000;6;6863,20
2021;1;13;2000;6;6867,76
2021;1;14;2000;6;6872,32
2021;1;15;2000;6;6876,89
2021;1;16;2000;6;6881,45
2021;1;17;2000;6;6886,02
2021;1;18;2000;6;6890,58
2021;1;19;2000;6;6895,14
2021;1;20;2000;6;6899,71
2021;1;21;2000;6;6904,27
2021;1;22;2000;6;6908,84
2021;1;23;2000;6;6913,40
2021;1;24;2000;6;6917,97
2021;1;25;2000;6;6922,53
2021;1;26;2000;6;6927,09
2021;1;27;2000;6;6931,66
2021;1;28;2000;6;6936,22
2021;1;29;2000;6;6940,79
2021;1;30;2000;6;6945,35
2021;1;31;2000;6;6949,91
2021;1;1;2000;7;6709,81
2021;1;2;2000;7;6714,30
2021;1;3;2000;7;6718,80
2021;1;4;2000;7;6723,30
2021;1;5;2000;7;6727,79
2021;1;6;2000;7;6732,29
2021;1;7;2000;7;6736,78
2021;1;8;2000;7;6741,28
2021;1;9;2000;7;6745,78
2021;1;10;2000;7;6750,27
2021;1;11;2000;7;6754,77
2021;1;12;2000;7;6759,27
2021;1;13;2000;7;6763,76
2021;1;14;2000;7;6768,26
2021;1;15;2000;7;6772,75
2021;1;16;2000;7;6777,25
2021;1;17;2000;7;6781,75
2021;1;18;2000;7;6786,24
2021;1;19;2000;7;6790,74
2021;1;20;2000;7;6795,23
2021;1;21;2000;7;6799,73
2021;1;22;2000;7;6804,23
2021;1;23;2000;7;6808,72
2021;1;24;2000;7;6813,22
2021;1;25;2000;7;6817,71
2021;1;26;2000;7;6822,21
2021;1;27;2000;7;6826,71
2021;1;28;2000;7;6831,20
2021;1;29;2000;7;6835,70
2021;1;30;2000;7;6840,19
2021;1;31;2000;7;6844,69
2021;1;1;2000;8;6598,09
2021;1;2;2000;8;6602,51
2021;1;3;2000;8;6606,94
2021;1;4;2000;8;6611,36
2021;1;5;2000;8;6615,78
2021;1;6;2000;8;6620,20
2021;1;7;2000;8;6624,62
2021;1;8;2000;8;6629,05
2021;1;9;2000;8;6633,47
2021;1;10;2000;8;6637,89
2021;1;11;2000;8;6642,31
2021;1;12;2000;8;6646,74
2021;1;13;2000;8;6651,16
2021;1;14;2000;8;6655,58
