﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;2;9;1987;10;748,62
2022;2;10;1987;10;748,72
2022;2;11;1987;10;748,82
2022;2;12;1987;10;748,92
2022;2;13;1987;10;749,01
2022;2;14;1987;10;749,11
2022;2;15;1987;10;749,21
2022;2;16;1987;10;749,30
2022;2;17;1987;10;749,40
2022;2;18;1987;10;749,50
2022;2;19;1987;10;749,60
2022;2;20;1987;10;749,69
2022;2;21;1987;10;749,79
2022;2;22;1987;10;749,89
2022;2;23;1987;10;749,98
2022;2;24;1987;10;750,08
2022;2;25;1987;10;750,18
2022;2;26;1987;10;750,28
2022;2;27;1987;10;750,37
2022;2;28;1987;10;750,47
2022;2;1;1987;11;745,80
2022;2;2;1987;11;745,89
2022;2;3;1987;11;745,99
2022;2;4;1987;11;746,09
2022;2;5;1987;11;746,18
2022;2;6;1987;11;746,28
2022;2;7;1987;11;746,38
2022;2;8;1987;11;746,48
2022;2;9;1987;11;746,57
2022;2;10;1987;11;746,67
2022;2;11;1987;11;746,77
2022;2;12;1987;11;746,87
2022;2;13;1987;11;746,96
2022;2;14;1987;11;747,06
2022;2;15;1987;11;747,16
2022;2;16;1987;11;747,25
2022;2;17;1987;11;747,35
2022;2;18;1987;11;747,45
2022;2;19;1987;11;747,55
2022;2;20;1987;11;747,64
2022;2;21;1987;11;747,74
2022;2;22;1987;11;747,84
2022;2;23;1987;11;747,93
2022;2;24;1987;11;748,03
2022;2;25;1987;11;748,13
2022;2;26;1987;11;748,23
2022;2;27;1987;11;748,32
2022;2;28;1987;11;748,42
2022;2;1;1987;12;744,12
2022;2;2;1987;12;744,22
2022;2;3;1987;12;744,32
2022;2;4;1987;12;744,42
2022;2;5;1987;12;744,51
2022;2;6;1987;12;744,61
2022;2;7;1987;12;744,71
2022;2;8;1987;12;744,80
2022;2;9;1987;12;744,90
2022;2;10;1987;12;745,00
2022;2;11;1987;12;745,10
2022;2;12;1987;12;745,19
2022;2;13;1987;12;745,29
2022;2;14;1987;12;745,39
2022;2;15;1987;12;745,49
2022;2;16;1987;12;745,58
2022;2;17;1987;12;745,68
2022;2;18;1987;12;745,78
2022;2;19;1987;12;745,87
2022;2;20;1987;12;745,97
2022;2;21;1987;12;746,07
2022;2;22;1987;12;746,17
2022;2;23;1987;12;746,26
2022;2;24;1987;12;746,36
2022;2;25;1987;12;746,46
2022;2;26;1987;12;746,55
2022;2;27;1987;12;746,65
2022;2;28;1987;12;746,75
2022;2;1;1988;1;740,83
2022;2;2;1988;1;740,92
2022;2;3;1988;1;741,02
2022;2;4;1988;1;741,12
2022;2;5;1988;1;741,22
2022;2;6;1988;1;741,31
2022;2;7;1988;1;741,41
2022;2;8;1988;1;741,51
2022;2;9;1988;1;741,60
2022;2;10;1988;1;741,70
2022;2;11;1988;1;741,80
2022;2;12;1988;1;741,90
2022;2;13;1988;1;741,99
2022;2;14;1988;1;742,09
2022;2;15;1988;1;742,19
2022;2;16;1988;1;742,28
2022;2;17;1988;1;742,38
2022;2;18;1988;1;742,48
2022;2;19;1988;1;742,58
2022;2;20;1988;1;742,67
2022;2;21;1988;1;742,77
2022;2;22;1988;1;742,87
2022;2;23;1988;1;742,96
2022;2;24;1988;1;743,06
2022;2;25;1988;1;743,16
2022;2;26;1988;1;743,26
2022;2;27;1988;1;743,35
2022;2;28;1988;1;743,45
2022;2;1;1988;2;737,57
2022;2;2;1988;2;737,67
2022;2;3;1988;2;737,77
2022;2;4;1988;2;737,86
2022;2;5;1988;2;737,96
2022;2;6;1988;2;738,06
2022;2;7;1988;2;738,16
2022;2;8;1988;2;738,25
2022;2;9;1988;2;738,35
2022;2;10;1988;2;738,45
2022;2;11;1988;2;738,55
2022;2;12;1988;2;738,64
2022;2;13;1988;2;738,74
2022;2;14;1988;2;738,84
2022;2;15;1988;2;738,93
2022;2;16;1988;2;739,03
2022;2;17;1988;2;739,13
2022;2;18;1988;2;739,23
2022;2;19;1988;2;739,32
2022;2;20;1988;2;739,42
2022;2;21;1988;2;739,52
2022;2;22;1988;2;739,61
2022;2;23;1988;2;739,71
2022;2;24;1988;2;739,81
2022;2;25;1988;2;739,91
2022;2;26;1988;2;740,00
2022;2;27;1988;2;740,10
2022;2;28;1988;2;740,20
2022;2;1;1988;3;734,89
2022;2;2;1988;3;734,98
2022;2;3;1988;3;735,08
2022;2;4;1988;3;735,18
2022;2;5;1988;3;735,28
2022;2;6;1988;3;735,37
2022;2;7;1988;3;735,47
2022;2;8;1988;3;735,57
2022;2;9;1988;3;735,67
2022;2;10;1988;3;735,76
2022;2;11;1988;3;735,86
2022;2;12;1988;3;735,96
2022;2;13;1988;3;736,05
2022;2;14;1988;3;736,15
2022;2;15;1988;3;736,25
2022;2;16;1988;3;736,35
2022;2;17;1988;3;736,44
2022;2;18;1988;3;736,54
2022;2;19;1988;3;736,64
2022;2;20;1988;3;736,73
2022;2;21;1988;3;736,83
2022;2;22;1988;3;736,93
2022;2;23;1988;3;737,03
2022;2;24;1988;3;737,12
2022;2;25;1988;3;737,22
2022;2;26;1988;3;737,32
2022;2;27;1988;3;737,41
2022;2;28;1988;3;737,51
2022;2;1;1988;4;733,62
2022;2;2;1988;4;733,72
2022;2;3;1988;4;733,82
2022;2;4;1988;4;733,91
2022;2;5;1988;4;734,01
2022;2;6;1988;4;734,11
2022;2;7;1988;4;734,21
2022;2;8;1988;4;734,30
2022;2;9;1988;4;734,40
2022;2;10;1988;4;734,50
2022;2;11;1988;4;734,59
2022;2;12;1988;4;734,69
2022;2;13;1988;4;734,79
2022;2;14;1988;4;734,89
2022;2;15;1988;4;734,98
2022;2;16;1988;4;735,08
2022;2;17;1988;4;735,18
2022;2;18;1988;4;735,28
2022;2;19;1988;4;735,37
2022;2;20;1988;4;735,47
2022;2;21;1988;4;735,57
2022;2;22;1988;4;735,66
2022;2;23;1988;4;735,76
2022;2;24;1988;4;735,86
2022;2;25;1988;4;735,96
2022;2;26;1988;4;736,05
2022;2;27;1988;4;736,15
2022;2;28;1988;4;736,25
2022;2;1;1988;5;732,55
2022;2;2;1988;5;732,65
2022;2;3;1988;5;732,74
2022;2;4;1988;5;732,84
2022;2;5;1988;5;732,94
2022;2;6;1988;5;733,04
2022;2;7;1988;5;733,13
2022;2;8;1988;5;733,23
2022;2;9;1988;5;733,33
2022;2;10;1988;5;733,42
2022;2;11;1988;5;733,52
2022;2;12;1988;5;733,62
2022;2;13;1988;5;733,72
2022;2;14;1988;5;733,81
2022;2;15;1988;5;733,91
2022;2;16;1988;5;734,01
2022;2;17;1988;5;734,10
2022;2;18;1988;5;734,20
2022;2;19;1988;5;734,30
2022;2;20;1988;5;734,40
2022;2;21;1988;5;734,49
2022;2;22;1988;5;734,59
2022;2;23;1988;5;734,69
2022;2;24;1988;5;734,79
2022;2;25;1988;5;734,88
2022;2;26;1988;5;734,98
2022;2;27;1988;5;735,08
2022;2;28;1988;5;735,17
2022;2;1;1988;6;730,44
2022;2;2;1988;6;730,53
2022;2;3;1988;6;730,63
2022;2;4;1988;6;730,73
2022;2;5;1988;6;730,83
2022;2;6;1988;6;730,92
2022;2;7;1988;6;731,02
2022;2;8;1988;6;731,12
2022;2;9;1988;6;731,22
2022;2;10;1988;6;731,31
2022;2;11;1988;6;731,41
2022;2;12;1988;6;731,51
2022;2;13;1988;6;731,60
2022;2;14;1988;6;731,70
2022;2;15;1988;6;731,80
2022;2;16;1988;6;731,90
2022;2;17;1988;6;731,99
2022;2;18;1988;6;732,09
2022;2;19;1988;6;732,19
2022;2;20;1988;6;732,28
2022;2;21;1988;6;732,38
2022;2;22;1988;6;732,48
2022;2;23;1988;6;732,58
2022;2;24;1988;6;732,67
2022;2;25;1988;6;732,77
2022;2;26;1988;6;732,87
2022;2;27;1988;6;732,96
2022;2;28;1988;6;733,06
2022;2;1;1988;7;728,05
2022;2;2;1988;7;728,15
2022;2;3;1988;7;728,24
2022;2;4;1988;7;728,34
2022;2;5;1988;7;728,44
2022;2;6;1988;7;728,54
2022;2;7;1988;7;728,63
2022;2;8;1988;7;728,73
2022;2;9;1988;7;728,83
2022;2;10;1988;7;728,92
2022;2;11;1988;7;729,02
2022;2;12;1988;7;729,12
2022;2;13;1988;7;729,22
2022;2;14;1988;7;729,31
2022;2;15;1988;7;729,41
2022;2;16;1988;7;729,51
2022;2;17;1988;7;729,60
2022;2;18;1988;7;729,70
2022;2;19;1988;7;729,80
2022;2;20;1988;7;729,90
2022;2;21;1988;7;729,99
2022;2;22;1988;7;730,09
2022;2;23;1988;7;730,19
2022;2;24;1988;7;730,29
2022;2;25;1988;7;730,38
2022;2;26;1988;7;730,48
2022;2;27;1988;7;730,58
2022;2;28;1988;7;730,67
2022;2;1;1988;8;726,11
2022;2;2;1988;8;726,21
2022;2;3;1988;8;726,31
2022;2;4;1988;8;726,40
2022;2;5;1988;8;726,50
2022;2;6;1988;8;726,60
2022;2;7;1988;8;726,69
2022;2;8;1988;8;726,79
2022;2;9;1988;8;726,89
2022;2;10;1988;8;726,99
2022;2;11;1988;8;727,08
2022;2;12;1988;8;727,18
2022;2;13;1988;8;727,28
2022;2;14;1988;8;727,38
2022;2;15;1988;8;727,47
2022;2;16;1988;8;727,57
2022;2;17;1988;8;727,67
2022;2;18;1988;8;727,76
2022;2;19;1988;8;727,86
2022;2;20;1988;8;727,96
2022;2;21;1988;8;728,06
2022;2;22;1988;8;728,15
2022;2;23;1988;8;728,25
2022;2;24;1988;8;728,35
2022;2;25;1988;8;728,44
2022;2;26;1988;8;728,54
2022;2;27;1988;8;728,64
2022;2;28;1988;8;728,74
2022;2;1;1988;9;724,94
2022;2;2;1988;9;725,04
2022;2;3;1988;9;725,13
2022;2;4;1988;9;725,23
2022;2;5;1988;9;725,33
2022;2;6;1988;9;725,43
2022;2;7;1988;9;725,52
2022;2;8;1988;9;725,62
2022;2;9;1988;9;725,72
2022;2;10;1988;9;725,81
2022;2;11;1988;9;725,91
2022;2;12;1988;9;726,01
2022;2;13;1988;9;726,11
2022;2;14;1988;9;726,20
2022;2;15;1988;9;726,30
2022;2;16;1988;9;726,40
2022;2;17;1988;9;726,49
2022;2;18;1988;9;726,59
2022;2;19;1988;9;726,69
2022;2;20;1988;9;726,79
2022;2;21;1988;9;726,88
2022;2;22;1988;9;726,98
2022;2;23;1988;9;727,08
2022;2;24;1988;9;727,17
2022;2;25;1988;9;727,27
2022;2;26;1988;9;727,37
2022;2;27;1988;9;727,47
2022;2;28;1988;9;727,56
2022;2;1;1988;10;724,18
2022;2;2;1988;10;724,28
2022;2;3;1988;10;724,38
2022;2;4;1988;10;724,47
2022;2;5;1988;10;724,57
2022;2;6;1988;10;724,67
2022;2;7;1988;10;724,76
2022;2;8;1988;10;724,86
2022;2;9;1988;10;724,96
2022;2;10;1988;10;725,06
2022;2;11;1988;10;725,15
2022;2;12;1988;10;725,25
2022;2;13;1988;10;725,35
2022;2;14;1988;10;725,45
2022;2;15;1988;10;725,54
2022;2;16;1988;10;725,64
2022;2;17;1988;10;725,74
2022;2;18;1988;10;725,83
2022;2;19;1988;10;725,93
2022;2;20;1988;10;726,03
2022;2;21;1988;10;726,13
2022;2;22;1988;10;726,22
2022;2;23;1988;10;726,32
2022;2;24;1988;10;726,42
2022;2;25;1988;10;726,51
2022;2;26;1988;10;726,61
2022;2;27;1988;10;726,71
2022;2;28;1988;10;726,81
2022;2;1;1988;11;723,39
2022;2;2;1988;11;723,48
2022;2;3;1988;11;723,58
2022;2;4;1988;11;723,68
2022;2;5;1988;11;723,77
2022;2;6;1988;11;723,87
2022;2;7;1988;11;723,97
2022;2;8;1988;11;724,07
2022;2;9;1988;11;724,16
2022;2;10;1988;11;724,26
2022;2;11;1988;11;724,36
2022;2;12;1988;11;724,45
2022;2;13;1988;11;724,55
2022;2;14;1988;11;724,65
2022;2;15;1988;11;724,75
2022;2;16;1988;11;724,84
2022;2;17;1988;11;724,94
2022;2;18;1988;11;725,04
2022;2;19;1988;11;725,13
2022;2;20;1988;11;725,23
2022;2;21;1988;11;725,33
2022;2;22;1988;11;725,43
2022;2;23;1988;11;725,52
2022;2;24;1988;11;725,62
2022;2;25;1988;11;725,72
2022;2;26;1988;11;725,82
2022;2;27;1988;11;725,91
2022;2;28;1988;11;726,01
2022;2;1;1988;12;722,67
2022;2;2;1988;12;722,77
2022;2;3;1988;12;722,86
2022;2;4;1988;12;722,96
2022;2;5;1988;12;723,06
2022;2;6;1988;12;723,15
2022;2;7;1988;12;723,25
2022;2;8;1988;12;723,35
2022;2;9;1988;12;723,45
2022;2;10;1988;12;723,54
2022;2;11;1988;12;723,64
2022;2;12;1988;12;723,74
2022;2;13;1988;12;723,84
2022;2;14;1988;12;723,93
2022;2;15;1988;12;724,03
2022;2;16;1988;12;724,13
2022;2;17;1988;12;724,22
2022;2;18;1988;12;724,32
2022;2;19;1988;12;724,42
2022;2;20;1988;12;724,52
2022;2;21;1988;12;724,61
2022;2;22;1988;12;724,71
2022;2;23;1988;12;724,81
2022;2;24;1988;12;724,90
2022;2;25;1988;12;725,00
2022;2;26;1988;12;725,10
2022;2;27;1988;12;725,20
2022;2;28;1988;12;725,29
2022;2;1;1989;1;721,90
2022;2;2;1989;1;721,99
2022;2;3;1989;1;722,09
2022;2;4;1989;1;722,19
2022;2;5;1989;1;722,28
2022;2;6;1989;1;722,38
2022;2;7;1989;1;722,48
2022;2;8;1989;1;722,58
2022;2;9;1989;1;722,67
2022;2;10;1989;1;722,77
2022;2;11;1989;1;722,87
2022;2;12;1989;1;722,96
2022;2;13;1989;1;723,06
2022;2;14;1989;1;723,16
2022;2;15;1989;1;723,26
2022;2;16;1989;1;723,35
2022;2;17;1989;1;723,45
2022;2;18;1989;1;723,55
2022;2;19;1989;1;723,65
2022;2;20;1989;1;723,74
2022;2;21;1989;1;723,84
2022;2;22;1989;1;723,94
2022;2;23;1989;1;724,03
2022;2;24;1989;1;724,13
2022;2;25;1989;1;724,23
2022;2;26;1989;1;724,33
2022;2;27;1989;1;724,42
2022;2;28;1989;1;724,52
2022;2;1;1989;2;720,46
2022;2;2;1989;2;720,56
2022;2;3;1989;2;720,65
2022;2;4;1989;2;720,75
2022;2;5;1989;2;720,85
2022;2;6;1989;2;720,94
2022;2;7;1989;2;721,04
2022;2;8;1989;2;721,14
2022;2;9;1989;2;721,24
2022;2;10;1989;2;721,33
2022;2;11;1989;2;721,43
2022;2;12;1989;2;721,53
2022;2;13;1989;2;721,62
2022;2;14;1989;2;721,72
2022;2;15;1989;2;721,82
2022;2;16;1989;2;721,92
2022;2;17;1989;2;722,01
2022;2;18;1989;2;722,11
2022;2;19;1989;2;722,21
2022;2;20;1989;2;722,30
2022;2;21;1989;2;722,40
2022;2;22;1989;2;722,50
2022;2;23;1989;2;722,60
2022;2;24;1989;2;722,69
2022;2;25;1989;2;722,79
2022;2;26;1989;2;722,89
2022;2;27;1989;2;722,99
2022;2;28;1989;2;723,08
2022;2;1;1989;3;717,37
2022;2;2;1989;3;717,47
2022;2;3;1989;3;717,57
2022;2;4;1989;3;717,66
2022;2;5;1989;3;717,76
2022;2;6;1989;3;717,86
2022;2;7;1989;3;717,96
2022;2;8;1989;3;718,05
2022;2;9;1989;3;718,15
2022;2;10;1989;3;718,25
2022;2;11;1989;3;718,34
2022;2;12;1989;3;718,44
2022;2;13;1989;3;718,54
2022;2;14;1989;3;718,64
2022;2;15;1989;3;718,73
2022;2;16;1989;3;718,83
2022;2;17;1989;3;718,93
2022;2;18;1989;3;719,02
2022;2;19;1989;3;719,12
2022;2;20;1989;3;719,22
2022;2;21;1989;3;719,32
2022;2;22;1989;3;719,41
2022;2;23;1989;3;719,51
2022;2;24;1989;3;719,61
2022;2;25;1989;3;719,70
2022;2;26;1989;3;719,80
2022;2;27;1989;3;719,90
2022;2;28;1989;3;720,00
2022;2;1;1989;4;714,42
2022;2;2;1989;4;714,52
2022;2;3;1989;4;714,62
2022;2;4;1989;4;714,72
2022;2;5;1989;4;714,81
2022;2;6;1989;4;714,91
2022;2;7;1989;4;715,01
2022;2;8;1989;4;715,10
2022;2;9;1989;4;715,20
2022;2;10;1989;4;715,30
2022;2;11;1989;4;715,40
2022;2;12;1989;4;715,49
2022;2;13;1989;4;715,59
2022;2;14;1989;4;715,69
2022;2;15;1989;4;715,78
2022;2;16;1989;4;715,88
2022;2;17;1989;4;715,98
2022;2;18;1989;4;716,08
2022;2;19;1989;4;716,17
2022;2;20;1989;4;716,27
2022;2;21;1989;4;716,37
2022;2;22;1989;4;716,47
2022;2;23;1989;4;716,56
2022;2;24;1989;4;716,66
2022;2;25;1989;4;716,76
2022;2;26;1989;4;716,85
2022;2;27;1989;4;716,95
2022;2;28;1989;4;717,05
2022;2;1;1989;5;712,23
2022;2;2;1989;5;712,33
2022;2;3;1989;5;712,43
2022;2;4;1989;5;712,52
2022;2;5;1989;5;712,62
2022;2;6;1989;5;712,72
2022;2;7;1989;5;712,82
2022;2;8;1989;5;712,91
2022;2;9;1989;5;713,01
2022;2;10;1989;5;713,11
2022;2;11;1989;5;713,20
2022;2;12;1989;5;713,30
2022;2;13;1989;5;713,40
2022;2;14;1989;5;713,50
2022;2;15;1989;5;713,59
2022;2;16;1989;5;713,69
2022;2;17;1989;5;713,79
2022;2;18;1989;5;713,88
2022;2;19;1989;5;713,98
2022;2;20;1989;5;714,08
2022;2;21;1989;5;714,18
2022;2;22;1989;5;714,27
2022;2;23;1989;5;714,37
2022;2;24;1989;5;714,47
2022;2;25;1989;5;714,56
2022;2;26;1989;5;714,66
2022;2;27;1989;5;714,76
2022;2;28;1989;5;714,86
2022;2;1;1989;6;710,75
2022;2;2;1989;6;710,85
2022;2;3;1989;6;710,94
2022;2;4;1989;6;711,04
2022;2;5;1989;6;711,14
2022;2;6;1989;6;711,24
2022;2;7;1989;6;711,33
2022;2;8;1989;6;711,43
2022;2;9;1989;6;711,53
2022;2;10;1989;6;711,62
2022;2;11;1989;6;711,72
2022;2;12;1989;6;711,82
2022;2;13;1989;6;711,92
2022;2;14;1989;6;712,01
2022;2;15;1989;6;712,11
2022;2;16;1989;6;712,21
2022;2;17;1989;6;712,30
2022;2;18;1989;6;712,40
2022;2;19;1989;6;712,50
2022;2;20;1989;6;712,60
2022;2;21;1989;6;712,69
2022;2;22;1989;6;712,79
2022;2;23;1989;6;712,89
2022;2;24;1989;6;712,99
2022;2;25;1989;6;713,08
2022;2;26;1989;6;713,18
2022;2;27;1989;6;713,28
2022;2;28;1989;6;713,37
2022;2;1;1989;7;708,38
2022;2;2;1989;7;708,48
2022;2;3;1989;7;708,57
2022;2;4;1989;7;708,67
2022;2;5;1989;7;708,77
2022;2;6;1989;7;708,86
2022;2;7;1989;7;708,96
2022;2;8;1989;7;709,06
2022;2;9;1989;7;709,16
2022;2;10;1989;7;709,25
2022;2;11;1989;7;709,35
2022;2;12;1989;7;709,45
2022;2;13;1989;7;709,54
2022;2;14;1989;7;709,64
2022;2;15;1989;7;709,74
2022;2;16;1989;7;709,84
2022;2;17;1989;7;709,93
2022;2;18;1989;7;710,03
2022;2;19;1989;7;710,13
2022;2;20;1989;7;710,22
2022;2;21;1989;7;710,32
2022;2;22;1989;7;710,42
2022;2;23;1989;7;710,52
2022;2;24;1989;7;710,61
2022;2;25;1989;7;710,71
2022;2;26;1989;7;710,81
2022;2;27;1989;7;710,91
2022;2;28;1989;7;711,00
2022;2;1;1989;8;706,50
2022;2;2;1989;8;706,60
2022;2;3;1989;8;706,70
2022;2;4;1989;8;706,80
2022;2;5;1989;8;706,89
2022;2;6;1989;8;706,99
2022;2;7;1989;8;707,09
2022;2;8;1989;8;707,19
2022;2;9;1989;8;707,28
2022;2;10;1989;8;707,38
2022;2;11;1989;8;707,48
2022;2;12;1989;8;707,57
2022;2;13;1989;8;707,67
2022;2;14;1989;8;707,77
2022;2;15;1989;8;707,87
2022;2;16;1989;8;707,96
2022;2;17;1989;8;708,06
2022;2;18;1989;8;708,16
2022;2;19;1989;8;708,25
2022;2;20;1989;8;708,35
2022;2;21;1989;8;708,45
2022;2;22;1989;8;708,55
2022;2;23;1989;8;708,64
2022;2;24;1989;8;708,74
2022;2;25;1989;8;708,84
2022;2;26;1989;8;708,93
2022;2;27;1989;8;709,03
2022;2;28;1989;8;709,13
2022;2;1;1989;9;703,42
2022;2;2;1989;9;703,52
2022;2;3;1989;9;703,62
2022;2;4;1989;9;703,71
2022;2;5;1989;9;703,81
2022;2;6;1989;9;703,91
2022;2;7;1989;9;704,00
2022;2;8;1989;9;704,10
2022;2;9;1989;9;704,20
2022;2;10;1989;9;704,30
2022;2;11;1989;9;704,39
2022;2;12;1989;9;704,49
2022;2;13;1989;9;704,59
2022;2;14;1989;9;704,68
2022;2;15;1989;9;704,78
2022;2;16;1989;9;704,88
2022;2;17;1989;9;704,98
2022;2;18;1989;9;705,07
2022;2;19;1989;9;705,17
2022;2;20;1989;9;705,27
2022;2;21;1989;9;705,36
2022;2;22;1989;9;705,46
2022;2;23;1989;9;705,56
2022;2;24;1989;9;705,66
2022;2;25;1989;9;705,75
2022;2;26;1989;9;705,85
2022;2;27;1989;9;705,95
2022;2;28;1989;9;706,05
2022;2;1;1989;10;700,05
2022;2;2;1989;10;700,15
2022;2;3;1989;10;700,24
2022;2;4;1989;10;700,34
2022;2;5;1989;10;700,44
2022;2;6;1989;10;700,54
2022;2;7;1989;10;700,63
2022;2;8;1989;10;700,73
2022;2;9;1989;10;700,83
2022;2;10;1989;10;700,93
2022;2;11;1989;10;701,02
2022;2;12;1989;10;701,12
2022;2;13;1989;10;701,22
2022;2;14;1989;10;701,31
2022;2;15;1989;10;701,41
2022;2;16;1989;10;701,51
2022;2;17;1989;10;701,61
2022;2;18;1989;10;701,70
2022;2;19;1989;10;701,80
2022;2;20;1989;10;701,90
2022;2;21;1989;10;701,99
2022;2;22;1989;10;702,09
2022;2;23;1989;10;702,19
2022;2;24;1989;10;702,29
2022;2;25;1989;10;702,38
2022;2;26;1989;10;702,48
2022;2;27;1989;10;702,58
2022;2;28;1989;10;702,67
2022;2;1;1989;11;697,60
2022;2;2;1989;11;697,70
2022;2;3;1989;11;697,79
2022;2;4;1989;11;697,89
2022;2;5;1989;11;697,99
2022;2;6;1989;11;698,09
2022;2;7;1989;11;698,18
2022;2;8;1989;11;698,28
2022;2;9;1989;11;698,38
2022;2;10;1989;11;698,48
2022;2;11;1989;11;698,57
2022;2;12;1989;11;698,67
2022;2;13;1989;11;698,77
2022;2;14;1989;11;698,86
2022;2;15;1989;11;698,96
2022;2;16;1989;11;699,06
2022;2;17;1989;11;699,16
2022;2;18;1989;11;699,25
2022;2;19;1989;11;699,35
2022;2;20;1989;11;699,45
2022;2;21;1989;11;699,54
2022;2;22;1989;11;699,64
2022;2;23;1989;11;699,74
2022;2;24;1989;11;699,84
2022;2;25;1989;11;699,93
2022;2;26;1989;11;700,03
2022;2;27;1989;11;700,13
2022;2;28;1989;11;700,22
2022;2;1;1989;12;695,63
2022;2;2;1989;12;695,73
2022;2;3;1989;12;695,83
2022;2;4;1989;12;695,92
2022;2;5;1989;12;696,02
2022;2;6;1989;12;696,12
2022;2;7;1989;12;696,21
2022;2;8;1989;12;696,31
2022;2;9;1989;12;696,41
2022;2;10;1989;12;696,51
2022;2;11;1989;12;696,60
2022;2;12;1989;12;696,70
2022;2;13;1989;12;696,80
2022;2;14;1989;12;696,89
2022;2;15;1989;12;696,99
2022;2;16;1989;12;697,09
2022;2;17;1989;12;697,19
2022;2;18;1989;12;697,28
2022;2;19;1989;12;697,38
2022;2;20;1989;12;697,48
2022;2;21;1989;12;697,58
2022;2;22;1989;12;697,67
2022;2;23;1989;12;697,77
2022;2;24;1989;12;697,87
2022;2;25;1989;12;697,96
2022;2;26;1989;12;698,06
2022;2;27;1989;12;698,16
2022;2;28;1989;12;698,26
2022;2;1;1990;1;691,09
2022;2;2;1990;1;691,19
2022;2;3;1990;1;691,28
2022;2;4;1990;1;691,38
2022;2;5;1990;1;691,48
2022;2;6;1990;1;691,58
2022;2;7;1990;1;691,67
2022;2;8;1990;1;691,77
2022;2;9;1990;1;691,87
2022;2;10;1990;1;691,96
2022;2;11;1990;1;692,06
2022;2;12;1990;1;692,16
2022;2;13;1990;1;692,26
2022;2;14;1990;1;692,35
2022;2;15;1990;1;692,45
2022;2;16;1990;1;692,55
2022;2;17;1990;1;692,64
2022;2;18;1990;1;692,74
2022;2;19;1990;1;692,84
2022;2;20;1990;1;692,94
2022;2;21;1990;1;693,03
2022;2;22;1990;1;693,13
2022;2;23;1990;1;693,23
2022;2;24;1990;1;693,32
2022;2;25;1990;1;693,42
2022;2;26;1990;1;693,52
2022;2;27;1990;1;693,62
2022;2;28;1990;1;693,71
2022;2;1;1990;2;688,35
2022;2;2;1990;2;688,44
2022;2;3;1990;2;688,54
2022;2;4;1990;2;688,64
2022;2;5;1990;2;688,73
2022;2;6;1990;2;688,83
2022;2;7;1990;2;688,93
2022;2;8;1990;2;689,03
2022;2;9;1990;2;689,12
2022;2;10;1990;2;689,22
2022;2;11;1990;2;689,32
2022;2;12;1990;2;689,41
2022;2;13;1990;2;689,51
2022;2;14;1990;2;689,61
2022;2;15;1990;2;689,71
2022;2;16;1990;2;689,80
2022;2;17;1990;2;689,90
2022;2;18;1990;2;690,00
2022;2;19;1990;2;690,10
2022;2;20;1990;2;690,19
2022;2;21;1990;2;690,29
2022;2;22;1990;2;690,39
2022;2;23;1990;2;690,48
2022;2;24;1990;2;690,58
2022;2;25;1990;2;690,68
2022;2;26;1990;2;690,78
2022;2;27;1990;2;690,87
2022;2;28;1990;2;690,97
2022;2;1;1990;3;686,25
2022;2;2;1990;3;686,34
2022;2;3;1990;3;686,44
2022;2;4;1990;3;686,54
2022;2;5;1990;3;686,63
2022;2;6;1990;3;686,73
2022;2;7;1990;3;686,83
2022;2;8;1990;3;686,93
2022;2;9;1990;3;687,02
2022;2;10;1990;3;687,12
2022;2;11;1990;3;687,22
2022;2;12;1990;3;687,31
2022;2;13;1990;3;687,41
2022;2;14;1990;3;687,51
2022;2;15;1990;3;687,61
2022;2;16;1990;3;687,70
2022;2;17;1990;3;687,80
2022;2;18;1990;3;687,90
2022;2;19;1990;3;688,00
2022;2;20;1990;3;688,09
2022;2;21;1990;3;688,19
2022;2;22;1990;3;688,29
2022;2;23;1990;3;688,38
2022;2;24;1990;3;688,48
2022;2;25;1990;3;688,58
2022;2;26;1990;3;688,68
2022;2;27;1990;3;688,77
2022;2;28;1990;3;688,87
2022;2;1;1990;4;681,88
2022;2;2;1990;4;681,97
2022;2;3;1990;4;682,07
2022;2;4;1990;4;682,17
2022;2;5;1990;4;682,27
2022;2;6;1990;4;682,36
2022;2;7;1990;4;682,46
2022;2;8;1990;4;682,56
2022;2;9;1990;4;682,66
2022;2;10;1990;4;682,75
2022;2;11;1990;4;682,85
2022;2;12;1990;4;682,95
2022;2;13;1990;4;683,04
2022;2;14;1990;4;683,14
2022;2;15;1990;4;683,24
2022;2;16;1990;4;683,34
2022;2;17;1990;4;683,43
2022;2;18;1990;4;683,53
2022;2;19;1990;4;683,63
2022;2;20;1990;4;683,72
2022;2;21;1990;4;683,82
2022;2;22;1990;4;683,92
2022;2;23;1990;4;684,02
2022;2;24;1990;4;684,11
2022;2;25;1990;4;684,21
2022;2;26;1990;4;684,31
2022;2;27;1990;4;684,40
2022;2;28;1990;4;684,50
2022;2;1;1990;5;678,06
2022;2;2;1990;5;678,15
2022;2;3;1990;5;678,25
2022;2;4;1990;5;678,35
2022;2;5;1990;5;678,45
2022;2;6;1990;5;678,54
2022;2;7;1990;5;678,64
2022;2;8;1990;5;678,74
2022;2;9;1990;5;678,83
2022;2;10;1990;5;678,93
2022;2;11;1990;5;679,03
2022;2;12;1990;5;679,13
