a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;1;31;1998;5;34691,20
2024;1;1;1998;6;32789,52
2024;1;2;1998;6;32839,22
2024;1;3;1998;6;32888,92
2024;1;4;1998;6;32938,62
2024;1;5;1998;6;32988,32
2024;1;6;1998;6;33038,01
2024;1;7;1998;6;33087,71
2024;1;8;1998;6;33137,41
2024;1;9;1998;6;33187,11
2024;1;10;1998;6;33236,80
2024;1;11;1998;6;33286,50
2024;1;12;1998;6;33336,20
2024;1;13;1998;6;33385,90
2024;1;14;1998;6;33435,59
2024;1;15;1998;6;33485,29
2024;1;16;1998;6;33534,99
2024;1;17;1998;6;33584,69
2024;1;18;1998;6;33634,38
2024;1;19;1998;6;33684,08
2024;1;20;1998;6;33733,78
2024;1;21;1998;6;33783,48
2024;1;22;1998;6;33833,17
2024;1;23;1998;6;33882,87
2024;1;24;1998;6;33932,57
2024;1;25;1998;6;33982,27
2024;1;26;1998;6;34031,96
2024;1;27;1998;6;34081,66
2024;1;28;1998;6;34131,36
2024;1;29;1998;6;34181,06
2024;1;30;1998;6;34230,76
2024;1;31;1998;6;34280,45
2024;1;1;1998;7;32272,97
2024;1;2;1998;7;32321,89
2024;1;3;1998;7;32370,81
2024;1;4;1998;7;32419,73
2024;1;5;1998;7;32468,64
2024;1;6;1998;7;32517,56
2024;1;7;1998;7;32566,48
2024;1;8;1998;7;32615,39
2024;1;9;1998;7;32664,31
2024;1;10;1998;7;32713,23
2024;1;11;1998;7;32762,15
2024;1;12;1998;7;32811,06
2024;1;13;1998;7;32859,98
2024;1;14;1998;7;32908,90
2024;1;15;1998;7;32957,81
2024;1;16;1998;7;33006,73
2024;1;17;1998;7;33055,65
2024;1;18;1998;7;33104,56
2024;1;19;1998;7;33153,48
2024;1;20;1998;7;33202,40
2024;1;21;1998;7;33251,32
2024;1;22;1998;7;33300,23
2024;1;23;1998;7;33349,15
2024;1;24;1998;7;33398,07
2024;1;25;1998;7;33446,98
2024;1;26;1998;7;33495,90
2024;1;27;1998;7;33544,82
2024;1;28;1998;7;33593,74
2024;1;29;1998;7;33642,65
2024;1;30;1998;7;33691,57
2024;1;31;1998;7;33740,49
2024;1;1;1998;8;31721,38
2024;1;2;1998;8;31769,47
2024;1;3;1998;8;31817,55
2024;1;4;1998;8;31865,63
2024;1;5;1998;8;31913,72
2024;1;6;1998;8;31961,80
2024;1;7;1998;8;32009,89
2024;1;8;1998;8;32057,97
2024;1;9;1998;8;32106,05
2024;1;10;1998;8;32154,14
2024;1;11;1998;8;32202,22
2024;1;12;1998;8;32250,30
2024;1;13;1998;8;32298,39
2024;1;14;1998;8;32346,47
2024;1;15;1998;8;32394,55
2024;1;16;1998;8;32442,64
2024;1;17;1998;8;32490,72
2024;1;18;1998;8;32538,80
2024;1;19;1998;8;32586,89
2024;1;20;1998;8;32634,97
2024;1;21;1998;8;32683,06
2024;1;22;1998;8;32731,14
2024;1;23;1998;8;32779,22
2024;1;24;1998;8;32827,31
2024;1;25;1998;8;32875,39
2024;1;26;1998;8;32923,47
2024;1;27;1998;8;32971,56
2024;1;28;1998;8;33019,64
2024;1;29;1998;8;33067,72
2024;1;30;1998;8;33115,81
2024;1;31;1998;8;33163,89
2024;1;1;1998;9;31010,41
2024;1;2;1998;9;31057,42
2024;1;3;1998;9;31104,43
2024;1;4;1998;9;31151,44
2024;1;5;1998;9;31198,45
2024;1;6;1998;9;31245,46
2024;1;7;1998;9;31292,47
2024;1;8;1998;9;31339,48
2024;1;9;1998;9;31386,49
2024;1;10;1998;9;31433,50
2024;1;11;1998;9;31480,50
2024;1;12;1998;9;31527,51
2024;1;13;1998;9;31574,52
2024;1;14;1998;9;31621,53
2024;1;15;1998;9;31668,54
2024;1;16;1998;9;31715,55
2024;1;17;1998;9;31762,56
2024;1;18;1998;9;31809,57
2024;1;19;1998;9;31856,58
2024;1;20;1998;9;31903,59
2024;1;21;1998;9;31950,60
2024;1;22;1998;9;31997,61
2024;1;23;1998;9;32044,62
2024;1;24;1998;9;32091,63
2024;1;25;1998;9;32138,63
2024;1;26;1998;9;32185,64
2024;1;27;1998;9;32232,65
2024;1;28;1998;9;32279,66
2024;1;29;1998;9;32326,67
2024;1;30;1998;9;32373,68
2024;1;31;1998;9;32420,69
2024;1;1;1998;10;30188,00
2024;1;2;1998;10;30233,76
2024;1;3;1998;10;30279,53
2024;1;4;1998;10;30325,30
2024;1;5;1998;10;30371,06
2024;1;6;1998;10;30416,83
2024;1;7;1998;10;30462,60
2024;1;8;1998;10;30508,36
2024;1;9;1998;10;30554,13
2024;1;10;1998;10;30599,90
2024;1;11;1998;10;30645,66
2024;1;12;1998;10;30691,43
2024;1;13;1998;10;30737,20
2024;1;14;1998;10;30782,96
2024;1;15;1998;10;30828,73
2024;1;16;1998;10;30874,50
2024;1;17;1998;10;30920,26
2024;1;18;1998;10;30966,03
2024;1;19;1998;10;31011,80
2024;1;20;1998;10;31057,56
2024;1;21;1998;10;31103,33
2024;1;22;1998;10;31149,10
2024;1;23;1998;10;31194,86
2024;1;24;1998;10;31240,63
2024;1;25;1998;10;31286,39
2024;1;26;1998;10;31332,16
2024;1;27;1998;10;31377,93
2024;1;28;1998;10;31423,69
2024;1;29;1998;10;31469,46
2024;1;30;1998;10;31515,23
2024;1;31;1998;10;31560,99
2024;1;1;1998;11;29094,21
2024;1;2;1998;11;29138,33
2024;1;3;1998;11;29182,44
2024;1;4;1998;11;29226,56
2024;1;5;1998;11;29270,67
2024;1;6;1998;11;29314,78
2024;1;7;1998;11;29358,90
2024;1;8;1998;11;29403,01
2024;1;9;1998;11;29447,12
2024;1;10;1998;11;29491,24
2024;1;11;1998;11;29535,35
2024;1;12;1998;11;29579,47
2024;1;13;1998;11;29623,58
2024;1;14;1998;11;29667,69
2024;1;15;1998;11;29711,81
2024;1;16;1998;11;29755,92
2024;1;17;1998;11;29800,03
2024;1;18;1998;11;29844,15
2024;1;19;1998;11;29888,26
2024;1;20;1998;11;29932,38
2024;1;21;1998;11;29976,49
2024;1;22;1998;11;30020,60
2024;1;23;1998;11;30064,72
2024;1;24;1998;11;30108,83
2024;1;25;1998;11;30152,95
2024;1;26;1998;11;30197,06
2024;1;27;1998;11;30241,17
2024;1;28;1998;11;30285,29
2024;1;29;1998;11;30329,40
2024;1;30;1998;11;30373,51
2024;1;31;1998;11;30417,63
2024;1;1;1998;12;28283,27
2024;1;2;1998;12;28326,16
2024;1;3;1998;12;28369,05
2024;1;4;1998;12;28411,94
2024;1;5;1998;12;28454,83
2024;1;6;1998;12;28497,72
2024;1;7;1998;12;28540,61
2024;1;8;1998;12;28583,49
2024;1;9;1998;12;28626,38
2024;1;10;1998;12;28669,27
2024;1;11;1998;12;28712,16
2024;1;12;1998;12;28755,05
2024;1;13;1998;12;28797,94
2024;1;14;1998;12;28840,82
2024;1;15;1998;12;28883,71
2024;1;16;1998;12;28926,60
2024;1;17;1998;12;28969,49
2024;1;18;1998;12;29012,38
2024;1;19;1998;12;29055,27
2024;1;20;1998;12;29098,16
2024;1;21;1998;12;29141,04
2024;1;22;1998;12;29183,93
2024;1;23;1998;12;29226,82
2024;1;24;1998;12;29269,71
2024;1;25;1998;12;29312,60
2024;1;26;1998;12;29355,49
2024;1;27;1998;12;29398,37
2024;1;28;1998;12;29441,26
2024;1;29;1998;12;29484,15
2024;1;30;1998;12;29527,04
2024;1;31;1998;12;29569,93
2024;1;1;1999;1;27680,84
2024;1;2;1999;1;27722,82
2024;1;3;1999;1;27764,80
2024;1;4;1999;1;27806,78
2024;1;5;1999;1;27848,76
2024;1;6;1999;1;27890,73
2024;1;7;1999;1;27932,71
2024;1;8;1999;1;27974,69
2024;1;9;1999;1;28016,67
2024;1;10;1999;1;28058,65
2024;1;11;1999;1;28100,63
2024;1;12;1999;1;28142,60
2024;1;13;1999;1;28184,58
2024;1;14;1999;1;28226,56
2024;1;15;1999;1;28268,54
2024;1;16;1999;1;28310,52
2024;1;17;1999;1;28352,49
2024;1;18;1999;1;28394,47
2024;1;19;1999;1;28436,45
2024;1;20;1999;1;28478,43
2024;1;21;1999;1;28520,41
2024;1;22;1999;1;28562,39
2024;1;23;1999;1;28604,36
2024;1;24;1999;1;28646,34
2024;1;25;1999;1;28688,32
2024;1;26;1999;1;28730,30
2024;1;27;1999;1;28772,28
2024;1;28;1999;1;28814,25
2024;1;29;1999;1;28856,23
2024;1;30;1999;1;28898,21
2024;1;31;1999;1;28940,19
2024;1;1;1999;2;27237,86
2024;1;2;1999;2;27279,17
2024;1;3;1999;2;27320,48
2024;1;4;1999;2;27361,79
2024;1;5;1999;2;27403,10
2024;1;6;1999;2;27444,41
2024;1;7;1999;2;27485,72
2024;1;8;1999;2;27527,02
2024;1;9;1999;2;27568,33
2024;1;10;1999;2;27609,64
2024;1;11;1999;2;27650,95
2024;1;12;1999;2;27692,26
2024;1;13;1999;2;27733,57
2024;1;14;1999;2;27774,88
2024;1;15;1999;2;27816,19
2024;1;16;1999;2;27857,49
2024;1;17;1999;2;27898,80
2024;1;18;1999;2;27940,11
2024;1;19;1999;2;27981,42
2024;1;20;1999;2;28022,73
2024;1;21;1999;2;28064,04
2024;1;22;1999;2;28105,35
2024;1;23;1999;2;28146,66
2024;1;24;1999;2;28187,96
2024;1;25;1999;2;28229,27
2024;1;26;1999;2;28270,58
2024;1;27;1999;2;28311,89
2024;1;28;1999;2;28353,20
2024;1;29;1999;2;28394,51
2024;1;30;1999;2;28435,82
2024;1;31;1999;2;28477,13
2024;1;1;1999;3;26804,54
2024;1;2;1999;3;26845,19
2024;1;3;1999;3;26885,84
2024;1;4;1999;3;26926,50
2024;1;5;1999;3;26967,15
2024;1;6;1999;3;27007,81
2024;1;7;1999;3;27048,46
2024;1;8;1999;3;27089,11
2024;1;9;1999;3;27129,77
2024;1;10;1999;3;27170,42
2024;1;11;1999;3;27211,08
2024;1;12;1999;3;27251,73
2024;1;13;1999;3;27292,38
2024;1;14;1999;3;27333,04
2024;1;15;1999;3;27373,69
2024;1;16;1999;3;27414,35
2024;1;17;1999;3;27455,00
2024;1;18;1999;3;27495,65
2024;1;19;1999;3;27536,31
2024;1;20;1999;3;27576,96
2024;1;21;1999;3;27617,62
2024;1;22;1999;3;27658,27
2024;1;23;1999;3;27698,92
2024;1;24;1999;3;27739,58
2024;1;25;1999;3;27780,23
2024;1;26;1999;3;27820,89
2024;1;27;1999;3;27861,54
2024;1;28;1999;3;27902,19
2024;1;29;1999;3;27942,85
2024;1;30;1999;3;27983,50
2024;1;31;1999;3;28024,16
2024;1;1;1999;4;26483,37
2024;1;2;1999;4;26523,54
2024;1;3;1999;4;26563,71
2024;1;4;1999;4;26603,88
2024;1;5;1999;4;26644,05
2024;1;6;1999;4;26684,22
2024;1;7;1999;4;26724,39
2024;1;8;1999;4;26764,56
2024;1;9;1999;4;26804,72
2024;1;10;1999;4;26844,89
2024;1;11;1999;4;26885,06
2024;1;12;1999;4;26925,23
2024;1;13;1999;4;26965,40
2024;1;14;1999;4;27005,57
2024;1;15;1999;4;27045,74
2024;1;16;1999;4;27085,91
2024;1;17;1999;4;27126,07
2024;1;18;1999;4;27166,24
2024;1;19;1999;4;27206,41
2024;1;20;1999;4;27246,58
2024;1;21;1999;4;27286,75
2024;1;22;1999;4;27326,92
2024;1;23;1999;4;27367,09
2024;1;24;1999;4;27407,26
2024;1;25;1999;4;27447,42
2024;1;26;1999;4;27487,59
2024;1;27;1999;4;27527,76
2024;1;28;1999;4;27567,93
2024;1;29;1999;4;27608,10
2024;1;30;1999;4;27648,27
2024;1;31;1999;4;27688,44
2024;1;1;1999;5;26230,71
2024;1;2;1999;5;26270,49
2024;1;3;1999;5;26310,28
2024;1;4;1999;5;26350,07
2024;1;5;1999;5;26389,86
2024;1;6;1999;5;26429,64
2024;1;7;1999;5;26469,43
2024;1;8;1999;5;26509,22
2024;1;9;1999;5;26549,00
2024;1;10;1999;5;26588,79
2024;1;11;1999;5;26628,58
2024;1;12;1999;5;26668,36
2024;1;13;1999;5;26708,15
2024;1;14;1999;5;26747,94
2024;1;15;1999;5;26787,72
2024;1;16;1999;5;26827,51
2024;1;17;1999;5;26867,30
2024;1;18;1999;5;26907,09
2024;1;19;1999;5;26946,87
2024;1;20;1999;5;26986,66
2024;1;21;1999;5;27026,45
2024;1;22;1999;5;27066,23
2024;1;23;1999;5;27106,02
2024;1;24;1999;5;27145,81
2024;1;25;1999;5;27185,59
2024;1;26;1999;5;27225,38
2024;1;27;1999;5;27265,17
2024;1;28;1999;5;27304,95
2024;1;29;1999;5;27344,74
2024;1;30;1999;5;27384,53
2024;1;31;1999;5;27424,32
2024;1;1;1999;6;25931,18
2024;1;2;1999;6;25970,51
2024;1;3;1999;6;26009,85
2024;1;4;1999;6;26049,18
2024;1;5;1999;6;26088,52
2024;1;6;1999;6;26127,85
2024;1;7;1999;6;26167,19
2024;1;8;1999;6;26206,52
2024;1;9;1999;6;26245,86
2024;1;10;1999;6;26285,19
2024;1;11;1999;6;26324,52
2024;1;12;1999;6;26363,86
2024;1;13;1999;6;26403,19
2024;1;14;1999;6;26442,53
2024;1;15;1999;6;26481,86
2024;1;16;1999;6;26521,20
2024;1;17;1999;6;26560,53
2024;1;18;1999;6;26599,86
2024;1;19;1999;6;26639,20
2024;1;20;1999;6;26678,53
2024;1;21;1999;6;26717,87
2024;1;22;1999;6;26757,20
2024;1;23;1999;6;26796,54
2024;1;24;1999;6;26835,87
2024;1;25;1999;6;26875,20
2024;1;26;1999;6;26914,54
2024;1;27;1999;6;26953,87
2024;1;28;1999;6;26993,21
2024;1;29;1999;6;27032,54
2024;1;30;1999;6;27071,88
2024;1;31;1999;6;27111,21
2024;1;1;1999;7;25607,24
2024;1;2;1999;7;25646,09
2024;1;3;1999;7;25684,93
2024;1;4;1999;7;25723,78
2024;1;5;1999;7;25762,62
2024;1;6;1999;7;25801,47
2024;1;7;1999;7;25840,31
2024;1;8;1999;7;25879,16
2024;1;9;1999;7;25918,00
2024;1;10;1999;7;25956,85
2024;1;11;1999;7;25995,69
2024;1;12;1999;7;26034,54
2024;1;13;1999;7;26073,38
2024;1;14;1999;7;26112,23
2024;1;15;1999;7;26151,07
2024;1;16;1999;7;26189,92
2024;1;17;1999;7;26228,76
2024;1;18;1999;7;26267,61
2024;1;19;1999;7;26306,45
2024;1;20;1999;7;26345,29
2024;1;21;1999;7;26384,14
2024;1;22;1999;7;26422,98
2024;1;23;1999;7;26461,83
2024;1;24;1999;7;26500,67
2024;1;25;1999;7;26539,52
2024;1;26;1999;7;26578,36
2024;1;27;1999;7;26617,21
2024;1;28;1999;7;26656,05
2024;1;29;1999;7;26694,90
2024;1;30;1999;7;26733,74
2024;1;31;1999;7;26772,59
2024;1;1;1999;8;25305,88
2024;1;2;1999;8;25344,27
2024;1;3;1999;8;25382,66
2024;1;4;1999;8;25421,05
2024;1;5;1999;8;25459,44
2024;1;6;1999;8;25497,82
2024;1;7;1999;8;25536,21
2024;1;8;1999;8;25574,60
2024;1;9;1999;8;25612,99
2024;1;10;1999;8;25651,38
2024;1;11;1999;8;25689,77
2024;1;12;1999;8;25728,16
2024;1;13;1999;8;25766,55
2024;1;14;1999;8;25804,94
2024;1;15;1999;8;25843,33
2024;1;16;1999;8;25881,72
2024;1;17;1999;8;25920,11
2024;1;18;1999;8;25958,50
2024;1;19;1999;8;25996,89
2024;1;20;1999;8;26035,28
2024;1;21;1999;8;26073,67
2024;1;22;1999;8;26112,06
2024;1;23;1999;8;26150,45
2024;1;24;1999;8;26188,84
2024;1;25;1999;8;26227,22
2024;1;26;1999;8;26265,61
2024;1;27;1999;8;26304,00
2024;1;28;1999;8;26342,39
2024;1;29;1999;8;26380,78
2024;1;30;1999;8;26419,17
2024;1;31;1999;8;26457,56
2024;1;1;1999;9;25076,84
2024;1;2;1999;9;25114,88
2024;1;3;1999;9;25152,92
2024;1;4;1999;9;25190,97
2024;1;5;1999;9;25229,01
2024;1;6;1999;9;25267,05
2024;1;7;1999;9;25305,10
2024;1;8;1999;9;25343,14
2024;1;9;1999;9;25381,18
2024;1;10;1999;9;25419,23
2024;1;11;1999;9;25457,27
2024;1;12;1999;9;25495,31
2024;1;13;1999;9;25533,36
2024;1;14;1999;9;25571,40
2024;1;15;1999;9;25609,44
2024;1;16;1999;9;25647,49
2024;1;17;1999;9;25685,53
2024;1;18;1999;9;25723,57
2024;1;19;1999;9;25761,62
2024;1;20;1999;9;25799,66
2024;1;21;1999;9;25837,70
2024;1;22;1999;9;25875,75
2024;1;23;1999;9;25913,79
2024;1;24;1999;9;25951,83
2024;1;25;1999;9;25989,88
2024;1;26;1999;9;26027,92
2024;1;27;1999;9;26065,96
2024;1;28;1999;9;26104,01
2024;1;29;1999;9;26142,05
2024;1;30;1999;9;26180,09
2024;1;31;1999;9;26218,14
2024;1;1;1999;10;24898,41
2024;1;2;1999;10;24936,19
2024;1;3;1999;10;24973,96
2024;1;4;1999;10;25011,73
2024;1;5;1999;10;25049,51
2024;1;6;1999;10;25087,28
2024;1;7;1999;10;25125,05
2024;1;8;1999;10;25162,83
2024;1;9;1999;10;25200,60
2024;1;10;1999;10;25238,38
2024;1;11;1999;10;25276,15
2024;1;12;1999;10;25313,92
2024;1;13;1999;10;25351,70
2024;1;14;1999;10;25389,47
2024;1;15;1999;10;25427,24
2024;1;16;1999;10;25465,02
2024;1;17;1999;10;25502,79
2024;1;18;1999;10;25540,57
2024;1;19;1999;10;25578,34
2024;1;20;1999;10;25616,11
2024;1;21;1999;10;25653,89
2024;1;22;1999;10;25691,66
2024;1;23;1999;10;25729,43
2024;1;24;1999;10;25767,21
2024;1;25;1999;10;25804,98
2024;1;26;1999;10;25842,76
2024;1;27;1999;10;25880,53
2024;1;28;1999;10;25918,30
2024;1;29;1999;10;25956,08
2024;1;30;1999;10;25993,85
2024;1;31;1999;10;26031,63
2024;1;1;1999;11;24687,15
2024;1;2;1999;11;24724,60
2024;1;3;1999;11;24762,05
2024;1;4;1999;11;24799,51
2024;1;5;1999;11;24836,96
2024;1;6;1999;11;24874,42
2024;1;7;1999;11;24911,87
2024;1;8;1999;11;24949,33
2024;1;9;1999;11;24986,78
2024;1;10;1999;11;25024,24
2024;1;11;1999;11;25061,69
2024;1;12;1999;11;25099,15
2024;1;13;1999;11;25136,60
2024;1;14;1999;11;25174,05
2024;1;15;1999;11;25211,51
2024;1;16;1999;11;25248,96
2024;1;17;1999;11;25286,42
2024;1;18;1999;11;25323,87
2024;1;19;1999;11;25361,33
2024;1;20;1999;11;25398,78
2024;1;21;1999;11;25436,24
2024;1;22;1999;11;25473,69
2024;1;23;1999;11;25511,15
2024;1;24;1999;11;25548,60
2024;1;25;1999;11;25586,05
2024;1;26;1999;11;25623,51
2024;1;27;1999;11;25660,96
2024;1;28;1999;11;25698,42
2024;1;29;1999;11;25735,87
2024;1;30;1999;11;25773,33
2024;1;31;1999;11;25810,78
2024;1;1;1999;12;24404,73
2024;1;2;1999;12;24441,75
2024;1;3;1999;12;24478,78
2024;1;4;1999;12;24515,81
2024;1;5;1999;12;24552,84
2024;1;6;1999;12;24589,86
2024;1;7;1999;12;24626,89
2024;1;8;1999;12;24663,92
2024;1;9;1999;12;24700,95
2024;1;10;1999;12;24737,98
2024;1;11;1999;12;24775,00
2024;1;12;1999;12;24812,03
2024;1;13;1999;12;24849,06
2024;1;14;1999;12;24886,09
2024;1;15;1999;12;24923,11
2024;1;16;1999;12;24960,14
2024;1;17;1999;12;24997,17
2024;1;18;1999;12;25034,20
2024;1;19;1999;12;25071,23
2024;1;20;1999;12;25108,25
2024;1;21;1999;12;25145,28
2024;1;22;1999;12;25182,31
2024;1;23;1999;12;25219,34
2024;1;24;1999;12;25256,36
2024;1;25;1999;12;25293,39
2024;1;26;1999;12;25330,42
2024;1;27;1999;12;25367,45
2024;1;28;1999;12;25404,48
2024;1;29;1999;12;25441,50
2024;1;30;1999;12;25478,53
2024;1;31;1999;12;25515,56
2024;1;1;2000;1;24126,69
2024;1;2;2000;1;24163,30
2024;1;3;2000;1;24199,91
2024;1;4;2000;1;24236,51
2024;1;5;2000;1;24273,12
2024;1;6;2000;1;24309,73
2024;1;7;2000;1;24346,34
2024;1;8;2000;1;24382,94
2024;1;9;2000;1;24419,55
2024;1;10;2000;1;24456,16
2024;1;11;2000;1;24492,77
2024;1;12;2000;1;24529,37
2024;1;13;2000;1;24565,98
2024;1;14;2000;1;24602,59
2024;1;15;2000;1;24639,20
2024;1;16;2000;1;24675,81
2024;1;17;2000;1;24712,41
2024;1;18;2000;1;24749,02
2024;1;19;2000;1;24785,63
2024;1;20;2000;1;24822,24
2024;1;21;2000;1;24858,84
2024;1;22;2000;1;24895,45
2024;1;23;2000;1;24932,06
2024;1;24;2000;1;24968,67
2024;1;25;2000;1;25005,27
2024;1;26;2000;1;25041,88
2024;1;27;2000;1;25078,49
2024;1;28;2000;1;25115,10
2024;1;29;2000;1;25151,70
2024;1;30;2000;1;25188,31
2024;1;31;2000;1;25224,92
2024;1;1;2000;2;23874,04
2024;1;2;2000;2;23910,27
2024;1;3;2000;2;23946,50
2024;1;4;2000;2;23982,72
2024;1;5;2000;2;24018,95
2024;1;6;2000;2;24055,17
2024;1;7;2000;2;24091,40
2024;1;8;2000;2;24127,63
2024;1;9;2000;2;24163,85
2024;1;10;2000;2;24200,08
2024;1;11;2000;2;24236,30
2024;1;12;2000;2;24272,53
2024;1;13;2000;2;24308,76
2024;1;14;2000;2;24344,98
2024;1;15;2000;2;24381,21
2024;1;16;2000;2;24417,43
2024;1;17;2000;2;24453,66
2024;1;18;2000;2;24489,88
2024;1;19;2000;2;24526,11
2024;1;20;2000;2;24562,34
2024;1;21;2000;2;24598,56
2024;1;22;2000;2;24634,79
2024;1;23;2000;2;24671,01
2024;1;24;2000;2;24707,24
2024;1;25;2000;2;24743,47
2024;1;26;2000;2;24779,69
2024;1;27;2000;2;24815,92
2024;1;28;2000;2;24852,14
2024;1;29;2000;2;24888,37
2024;1;30;2000;2;24924,60
2024;1;31;2000;2;24960,82
2024;1;1;2000;3;23638,04
2024;1;2;2000;3;23673,91
2024;1;3;2000;3;23709,78
2024;1;4;2000;3;23745,65
2024;1;5;2000;3;23781,52
2024;1;6;2000;3;23817,39
2024;1;7;2000;3;23853,26
2024;1;8;2000;3;23889,12
2024;1;9;2000;3;23924,99
2024;1;10;2000;3;23960,86
2024;1;11;2000;3;23996,73
2024;1;12;2000;3;24032,60
2024;1;13;2000;3;24068,47
2024;1;14;2000;3;24104,34
2024;1;15;2000;3;24140,21
2024;1;16;2000;3;24176,08
2024;1;17;2000;3;24211,95
2024;1;18;2000;3;24247,82
2024;1;19;2000;3;24283,69
2024;1;20;2000;3;24319,56
2024;1;21;2000;3;24355,43
2024;1;22;2000;3;24391,29
2024;1;23;2000;3;24427,16
2024;1;24;2000;3;24463,03
2024;1;25;2000;3;24498,90
2024;1;26;2000;3;24534,77
2024;1;27;2000;3;24570,64
2024;1;28;2000;3;24606,51
2024;1;29;2000;3;24642,38
2024;1;30;2000;3;24678,25
2024;1;31;2000;3;24714,12
2024;1;1;2000;4;23465,91
2024;1;2;2000;4;23501,52
2024;1;3;2000;4;23537,13
2024;1;4;2000;4;23572,74
2024;1;5;2000;4;23608,35
2024;1;6;2000;4;23643,96
2024;1;7;2000;4;23679,57
2024;1;8;2000;4;23715,18
2024;1;9;2000;4;23750,78
2024;1;10;2000;4;23786,39
2024;1;11;2000;4;23822,00
2024;1;12;2000;4;23857,61
2024;1;13;2000;4;23893,22
2024;1;14;2000;4;23928,83
2024;1;15;2000;4;23964,44
2024;1;16;2000;4;24000,05
2024;1;17;2000;4;24035,66
2024;1;18;2000;4;24071,27
2024;1;19;2000;4;24106,88
2024;1;20;2000;4;24142,49
2024;1;21;2000;4;24178,09
2024;1;22;2000;4;24213,70
2024;1;23;2000;4;24249,31
2024;1;24;2000;4;24284,92
2024;1;25;2000;4;24320,53
2024;1;26;2000;4;24356,14
2024;1;27;2000;4;24391,75
2024;1;28;2000;4;24427,36
2024;1;29;2000;4;24462,97
2024;1;30;2000;4;24498,58
2024;1;31;2000;4;24534,19
2024;1;1;2000;5;23207,88
2024;1;2;2000;5;23243,09
2024;1;3;2000;5;23278,31
2024;1;4;2000;5;23313,53
2024;1;5;2000;5;23348,75
2024;1;6;2000;5;23383,97
2024;1;7;2000;5;23419,19
2024;1;8;2000;5;23454,41
2024;1;9;2000;5;23489,63
2024;1;10;2000;5;23524,85
2024;1;11;2000;5;23560,07
2024;1;12;2000;5;23595,29
2024;1;13;2000;5;23630,51
2024;1;14;2000;5;23665,73
2024;1;15;2000;5;23700,95
2024;1;16;2000;5;23736,16
2024;1;17;2000;5;23771,38
2024;1;18;2000;5;23806,60
2024;1;19;2000;5;23841,82
2024;1;20;2000;5;23877,04
2024;1;21;2000;5;23912,26
2024;1;22;2000;5;23947,48
2024;1;23;2000;5;23982,70
2024;1;24;2000;5;24017,92
2024;1;25;2000;5;24053,14
2024;1;26;2000;5;24088,36
2024;1;27;2000;5;24123,58
2024;1;28;2000;5;24158,80
2024;1;29;2000;5;24194,02
2024;1;30;2000;5;24229,23
2024;1;31;2000;5;24264,45
2024;1;1;2000;6;22893,64
2024;1;2;2000;6;22928,38
2024;1;3;2000;6;22963,13
2024;1;4;2000;6;22997,87
2024;1;5;2000;6;23032,61
2024;1;6;2000;6;23067,36
2024;1;7;2000;6;23102,10
2024;1;8;2000;6;23136,85
2024;1;9;2000;6;23171,59
2024;1;10;2000;6;23206,34
2024;1;11;2000;6;23241,08
2024;1;12;2000;6;23275,83
2024;1;13;2000;6;23310,57
2024;1;14;2000;6;23345,32
2024;1;15;2000;6;23380,06
2024;1;16;2000;6;23414,80
2024;1;17;2000;6;23449,55
2024;1;18;2000;6;23484,29
2024;1;19;2000;6;23519,04
2024;1;20;2000;6;23553,78
2024;1;21;2000;6;23588,53
2024;1;22;2000;6;23623,27
2024;1;23;2000;6;23658,02
2024;1;24;2000;6;23692,76
2024;1;25;2000;6;23727,50
2024;1;26;2000;6;23762,25
2024;1;27;2000;6;23796,99
2024;1;28;2000;6;23831,74
2024;1;29;2000;6;23866,48
2024;1;30;2000;6;23901,23
2024;1;31;2000;6;23935,97
2024;1;1;2000;7;22550,44
2024;1;2;2000;7;22584,67
2024;1;3;2000;7;22618,89
2024;1;4;2000;7;22653,12
2024;1;5;2000;7;22687,35
2024;1;6;2000;7;22721,57
2024;1;7;2000;7;22755,80
2024;1;8;2000;7;22790,02
2024;1;9;2000;7;22824,25
2024;1;10;2000;7;22858,48
2024;1;11;2000;7;22892,70
2024;1;12;2000;7;22926,93
2024;1;13;2000;7;22961,15
2024;1;14;2000;7;22995,38
2024;1;15;2000;7;23029,61
2024;1;16;2000;7;23063,83
2024;1;17;2000;7;23098,06
2024;1;18;2000;7;23132,28
2024;1;19;2000;7;23166,51
2024;1;20;2000;7;23200,73
2024;1;21;2000;7;23234,96
2024;1;22;2000;7;23269,19
2024;1;23;2000;7;23303,41
2024;1;24;2000;7;23337,64
2024;1;25;2000;7;23371,86
2024;1;26;2000;7;23406,09
2024;1;27;2000;7;23440,32
2024;1;28;2000;7;23474,54
2024;1;29;2000;7;23508,77
2024;1;30;2000;7;23542,99
2024;1;31;2000;7;23577,22
2024;1;1;2000;8;22178,85
2024;1;2;2000;8;22212,52
2024;1;3;2000;8;22246,18
2024;1;4;2000;8;22279,85
2024;1;5;2000;8;22313,51
2024;1;6;2000;8;22347,18
2024;1;7;2000;8;22380,84
2024;1;8;2000;8;22414,50
2024;1;9;2000;8;22448,17
2024;1;10;2000;8;22481,83
2024;1;11;2000;8;22515,50
2024;1;12;2000;8;22549,16
2024;1;13;2000;8;22582,83
2024;1;14;2000;8;22616,49
