a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;8;3;2010;11;293,07
2015;8;4;2010;11;293,39
2015;8;5;2010;11;293,71
2015;8;6;2010;11;294,03
2015;8;7;2010;11;294,36
2015;8;8;2010;11;294,68
2015;8;9;2010;11;295,00
2015;8;10;2010;11;295,32
2015;8;11;2010;11;295,65
2015;8;12;2010;11;295,97
2015;8;13;2010;11;296,29
2015;8;14;2010;11;296,62
2015;8;15;2010;11;296,94
2015;8;16;2010;11;297,26
2015;8;17;2010;11;297,58
2015;8;18;2010;11;297,91
2015;8;19;2010;11;298,23
2015;8;20;2010;11;298,55
2015;8;21;2010;11;298,88
2015;8;22;2010;11;299,20
2015;8;23;2010;11;299,52
2015;8;24;2010;11;299,84
2015;8;25;2010;11;300,17
2015;8;26;2010;11;300,49
2015;8;27;2010;11;300,81
2015;8;28;2010;11;301,14
2015;8;29;2010;11;301,46
2015;8;30;2010;11;301,78
2015;8;31;2010;11;302,10
2015;8;1;2010;12;286,22
2015;8;2;2010;12;286,54
2015;8;3;2010;12;286,85
2015;8;4;2010;12;287,17
2015;8;5;2010;12;287,49
2015;8;6;2010;12;287,81
2015;8;7;2010;12;288,13
2015;8;8;2010;12;288,44
2015;8;9;2010;12;288,76
2015;8;10;2010;12;289,08
2015;8;11;2010;12;289,40
2015;8;12;2010;12;289,71
2015;8;13;2010;12;290,03
2015;8;14;2010;12;290,35
2015;8;15;2010;12;290,67
2015;8;16;2010;12;290,99
2015;8;17;2010;12;291,30
2015;8;18;2010;12;291,62
2015;8;19;2010;12;291,94
2015;8;20;2010;12;292,26
2015;8;21;2010;12;292,57
2015;8;22;2010;12;292,89
2015;8;23;2010;12;293,21
2015;8;24;2010;12;293,53
2015;8;25;2010;12;293,84
2015;8;26;2010;12;294,16
2015;8;27;2010;12;294,48
2015;8;28;2010;12;294,80
2015;8;29;2010;12;295,12
2015;8;30;2010;12;295,43
2015;8;31;2010;12;295,75
2015;8;1;2011;1;280,07
2015;8;2;2011;1;280,38
2015;8;3;2011;1;280,69
2015;8;4;2011;1;281,01
2015;8;5;2011;1;281,32
2015;8;6;2011;1;281,63
2015;8;7;2011;1;281,94
2015;8;8;2011;1;282,26
2015;8;9;2011;1;282,57
2015;8;10;2011;1;282,88
2015;8;11;2011;1;283,19
2015;8;12;2011;1;283,51
2015;8;13;2011;1;283,82
2015;8;14;2011;1;284,13
2015;8;15;2011;1;284,44
2015;8;16;2011;1;284,76
2015;8;17;2011;1;285,07
2015;8;18;2011;1;285,38
2015;8;19;2011;1;285,70
2015;8;20;2011;1;286,01
2015;8;21;2011;1;286,32
2015;8;22;2011;1;286,63
2015;8;23;2011;1;286,95
2015;8;24;2011;1;287,26
2015;8;25;2011;1;287,57
2015;8;26;2011;1;287,88
2015;8;27;2011;1;288,20
2015;8;28;2011;1;288,51
2015;8;29;2011;1;288,82
2015;8;30;2011;1;289,13
2015;8;31;2011;1;289,45
2015;8;1;2011;2;274,56
2015;8;2;2011;2;274,87
2015;8;3;2011;2;275,18
2015;8;4;2011;2;275,48
2015;8;5;2011;2;275,79
2015;8;6;2011;2;276,10
2015;8;7;2011;2;276,41
2015;8;8;2011;2;276,72
2015;8;9;2011;2;277,02
2015;8;10;2011;2;277,33
2015;8;11;2011;2;277,64
2015;8;12;2011;2;277,95
2015;8;13;2011;2;278,26
2015;8;14;2011;2;278,57
2015;8;15;2011;2;278,87
2015;8;16;2011;2;279,18
2015;8;17;2011;2;279,49
2015;8;18;2011;2;279,80
2015;8;19;2011;2;280,11
2015;8;20;2011;2;280,41
2015;8;21;2011;2;280,72
2015;8;22;2011;2;281,03
2015;8;23;2011;2;281,34
2015;8;24;2011;2;281,65
2015;8;25;2011;2;281,95
2015;8;26;2011;2;282,26
2015;8;27;2011;2;282,57
2015;8;28;2011;2;282,88
2015;8;29;2011;2;283,19
2015;8;30;2011;2;283,50
2015;8;31;2011;2;283,80
2015;8;1;2011;3;268,33
2015;8;2;2011;3;268,64
2015;8;3;2011;3;268,94
2015;8;4;2011;3;269,24
2015;8;5;2011;3;269,55
2015;8;6;2011;3;269,85
2015;8;7;2011;3;270,15
2015;8;8;2011;3;270,46
2015;8;9;2011;3;270,76
2015;8;10;2011;3;271,06
2015;8;11;2011;3;271,36
2015;8;12;2011;3;271,67
2015;8;13;2011;3;271,97
2015;8;14;2011;3;272,27
2015;8;15;2011;3;272,58
2015;8;16;2011;3;272,88
2015;8;17;2011;3;273,18
2015;8;18;2011;3;273,49
2015;8;19;2011;3;273,79
2015;8;20;2011;3;274,09
2015;8;21;2011;3;274,39
2015;8;22;2011;3;274,70
2015;8;23;2011;3;275,00
2015;8;24;2011;3;275,30
2015;8;25;2011;3;275,61
2015;8;26;2011;3;275,91
2015;8;27;2011;3;276,21
2015;8;28;2011;3;276,52
2015;8;29;2011;3;276,82
2015;8;30;2011;3;277,12
2015;8;31;2011;3;277,42
2015;8;1;2011;4;262,56
2015;8;2;2011;4;262,86
2015;8;3;2011;4;263,16
2015;8;4;2011;4;263,46
2015;8;5;2011;4;263,75
2015;8;6;2011;4;264,05
2015;8;7;2011;4;264,35
2015;8;8;2011;4;264,65
2015;8;9;2011;4;264,95
2015;8;10;2011;4;265,25
2015;8;11;2011;4;265,54
2015;8;12;2011;4;265,84
2015;8;13;2011;4;266,14
2015;8;14;2011;4;266,44
2015;8;15;2011;4;266,74
2015;8;16;2011;4;267,04
2015;8;17;2011;4;267,33
2015;8;18;2011;4;267,63
2015;8;19;2011;4;267,93
2015;8;20;2011;4;268,23
2015;8;21;2011;4;268,53
2015;8;22;2011;4;268,82
2015;8;23;2011;4;269,12
2015;8;24;2011;4;269,42
2015;8;25;2011;4;269,72
2015;8;26;2011;4;270,02
2015;8;27;2011;4;270,32
2015;8;28;2011;4;270,61
2015;8;29;2011;4;270,91
2015;8;30;2011;4;271,21
2015;8;31;2011;4;271,51
2015;8;1;2011;5;256,31
2015;8;2;2011;5;256,60
2015;8;3;2011;5;256,89
2015;8;4;2011;5;257,19
2015;8;5;2011;5;257,48
2015;8;6;2011;5;257,77
2015;8;7;2011;5;258,07
2015;8;8;2011;5;258,36
2015;8;9;2011;5;258,65
2015;8;10;2011;5;258,95
2015;8;11;2011;5;259,24
2015;8;12;2011;5;259,53
2015;8;13;2011;5;259,83
2015;8;14;2011;5;260,12
2015;8;15;2011;5;260,41
2015;8;16;2011;5;260,71
2015;8;17;2011;5;261,00
2015;8;18;2011;5;261,29
2015;8;19;2011;5;261,58
2015;8;20;2011;5;261,88
2015;8;21;2011;5;262,17
2015;8;22;2011;5;262,46
2015;8;23;2011;5;262,76
2015;8;24;2011;5;263,05
2015;8;25;2011;5;263,34
2015;8;26;2011;5;263,64
2015;8;27;2011;5;263,93
2015;8;28;2011;5;264,22
2015;8;29;2011;5;264,52
2015;8;30;2011;5;264,81
2015;8;31;2011;5;265,10
2015;8;1;2011;6;249,98
2015;8;2;2011;6;250,27
2015;8;3;2011;6;250,55
2015;8;4;2011;6;250,84
2015;8;5;2011;6;251,13
2015;8;6;2011;6;251,42
2015;8;7;2011;6;251,71
2015;8;8;2011;6;251,99
2015;8;9;2011;6;252,28
2015;8;10;2011;6;252,57
2015;8;11;2011;6;252,86
2015;8;12;2011;6;253,15
2015;8;13;2011;6;253,43
2015;8;14;2011;6;253,72
2015;8;15;2011;6;254,01
2015;8;16;2011;6;254,30
2015;8;17;2011;6;254,58
2015;8;18;2011;6;254,87
2015;8;19;2011;6;255,16
2015;8;20;2011;6;255,45
2015;8;21;2011;6;255,74
2015;8;22;2011;6;256,02
2015;8;23;2011;6;256,31
2015;8;24;2011;6;256,60
2015;8;25;2011;6;256,89
2015;8;26;2011;6;257,18
2015;8;27;2011;6;257,46
2015;8;28;2011;6;257,75
2015;8;29;2011;6;258,04
2015;8;30;2011;6;258,33
2015;8;31;2011;6;258,62
2015;8;1;2011;7;243,72
2015;8;2;2011;7;244,01
2015;8;3;2011;7;244,29
2015;8;4;2011;7;244,57
2015;8;5;2011;7;244,85
2015;8;6;2011;7;245,14
2015;8;7;2011;7;245,42
2015;8;8;2011;7;245,70
2015;8;9;2011;7;245,99
2015;8;10;2011;7;246,27
2015;8;11;2011;7;246,55
2015;8;12;2011;7;246,83
2015;8;13;2011;7;247,12
2015;8;14;2011;7;247,40
2015;8;15;2011;7;247,68
2015;8;16;2011;7;247,96
2015;8;17;2011;7;248,25
2015;8;18;2011;7;248,53
2015;8;19;2011;7;248,81
2015;8;20;2011;7;249,10
2015;8;21;2011;7;249,38
2015;8;22;2011;7;249,66
2015;8;23;2011;7;249,94
2015;8;24;2011;7;250,23
2015;8;25;2011;7;250,51
2015;8;26;2011;7;250,79
2015;8;27;2011;7;251,07
2015;8;28;2011;7;251,36
2015;8;29;2011;7;251,64
2015;8;30;2011;7;251,92
2015;8;31;2011;7;252,21
2015;8;1;2011;8;236,72
2015;8;2;2011;8;237,00
2015;8;3;2011;8;237,28
2015;8;4;2011;8;237,55
2015;8;5;2011;8;237,83
2015;8;6;2011;8;238,11
2015;8;7;2011;8;238,38
2015;8;8;2011;8;238,66
2015;8;9;2011;8;238,94
2015;8;10;2011;8;239,22
2015;8;11;2011;8;239,49
2015;8;12;2011;8;239,77
2015;8;13;2011;8;240,05
2015;8;14;2011;8;240,32
2015;8;15;2011;8;240,60
2015;8;16;2011;8;240,88
2015;8;17;2011;8;241,15
2015;8;18;2011;8;241,43
2015;8;19;2011;8;241,71
2015;8;20;2011;8;241,99
2015;8;21;2011;8;242,26
2015;8;22;2011;8;242,54
2015;8;23;2011;8;242,82
2015;8;24;2011;8;243,09
2015;8;25;2011;8;243,37
2015;8;26;2011;8;243,65
2015;8;27;2011;8;243,92
2015;8;28;2011;8;244,20
2015;8;29;2011;8;244,48
2015;8;30;2011;8;244,76
2015;8;31;2011;8;245,03
2015;8;1;2011;9;230,43
2015;8;2;2011;9;230,70
2015;8;3;2011;9;230,98
2015;8;4;2011;9;231,25
2015;8;5;2011;9;231,52
2015;8;6;2011;9;231,79
2015;8;7;2011;9;232,06
2015;8;8;2011;9;232,33
2015;8;9;2011;9;232,61
2015;8;10;2011;9;232,88
2015;8;11;2011;9;233,15
2015;8;12;2011;9;233,42
2015;8;13;2011;9;233,69
2015;8;14;2011;9;233,97
2015;8;15;2011;9;234,24
2015;8;16;2011;9;234,51
2015;8;17;2011;9;234,78
2015;8;18;2011;9;235,05
2015;8;19;2011;9;235,32
2015;8;20;2011;9;235,60
2015;8;21;2011;9;235,87
2015;8;22;2011;9;236,14
2015;8;23;2011;9;236,41
2015;8;24;2011;9;236,68
2015;8;25;2011;9;236,96
2015;8;26;2011;9;237,23
2015;8;27;2011;9;237,50
2015;8;28;2011;9;237,77
2015;8;29;2011;9;238,04
2015;8;30;2011;9;238,31
2015;8;31;2011;9;238,59
2015;8;1;2011;10;223,77
2015;8;2;2011;10;224,04
2015;8;3;2011;10;224,30
2015;8;4;2011;10;224,57
2015;8;5;2011;10;224,83
2015;8;6;2011;10;225,10
2015;8;7;2011;10;225,37
2015;8;8;2011;10;225,63
2015;8;9;2011;10;225,90
2015;8;10;2011;10;226,17
2015;8;11;2011;10;226,43
2015;8;12;2011;10;226,70
2015;8;13;2011;10;226,96
2015;8;14;2011;10;227,23
2015;8;15;2011;10;227,50
2015;8;16;2011;10;227,76
2015;8;17;2011;10;228,03
2015;8;18;2011;10;228,30
2015;8;19;2011;10;228,56
2015;8;20;2011;10;228,83
2015;8;21;2011;10;229,10
2015;8;22;2011;10;229,36
2015;8;23;2011;10;229,63
2015;8;24;2011;10;229,89
2015;8;25;2011;10;230,16
2015;8;26;2011;10;230,43
2015;8;27;2011;10;230,69
2015;8;28;2011;10;230,96
2015;8;29;2011;10;231,23
2015;8;30;2011;10;231,49
2015;8;31;2011;10;231,76
2015;8;1;2011;11;216,48
2015;8;2;2011;11;216,74
2015;8;3;2011;11;217,01
2015;8;4;2011;11;217,27
2015;8;5;2011;11;217,53
2015;8;6;2011;11;217,79
2015;8;7;2011;11;218,05
2015;8;8;2011;11;218,31
2015;8;9;2011;11;218,57
2015;8;10;2011;11;218,83
2015;8;11;2011;11;219,09
2015;8;12;2011;11;219,35
2015;8;13;2011;11;219,61
2015;8;14;2011;11;219,87
2015;8;15;2011;11;220,13
2015;8;16;2011;11;220,39
2015;8;17;2011;11;220,65
2015;8;18;2011;11;220,91
2015;8;19;2011;11;221,17
2015;8;20;2011;11;221,43
2015;8;21;2011;11;221,69
2015;8;22;2011;11;221,95
2015;8;23;2011;11;222,21
2015;8;24;2011;11;222,47
2015;8;25;2011;11;222,73
2015;8;26;2011;11;222,99
2015;8;27;2011;11;223,25
2015;8;28;2011;11;223,51
2015;8;29;2011;11;223,77
2015;8;30;2011;11;224,03
2015;8;31;2011;11;224,30
2015;8;1;2011;12;209,93
2015;8;2;2011;12;210,18
2015;8;3;2011;12;210,44
2015;8;4;2011;12;210,69
2015;8;5;2011;12;210,95
2015;8;6;2011;12;211,20
2015;8;7;2011;12;211,46
2015;8;8;2011;12;211,71
2015;8;9;2011;12;211,97
2015;8;10;2011;12;212,22
2015;8;11;2011;12;212,48
2015;8;12;2011;12;212,73
2015;8;13;2011;12;212,99
2015;8;14;2011;12;213,24
2015;8;15;2011;12;213,50
2015;8;16;2011;12;213,75
2015;8;17;2011;12;214,01
2015;8;18;2011;12;214,26
2015;8;19;2011;12;214,52
2015;8;20;2011;12;214,77
2015;8;21;2011;12;215,03
2015;8;22;2011;12;215,28
2015;8;23;2011;12;215,54
2015;8;24;2011;12;215,79
2015;8;25;2011;12;216,05
2015;8;26;2011;12;216,30
2015;8;27;2011;12;216,56
2015;8;28;2011;12;216,81
2015;8;29;2011;12;217,07
2015;8;30;2011;12;217,32
2015;8;31;2011;12;217,58
2015;8;1;2012;1;202,85
2015;8;2;2012;1;203,10
2015;8;3;2012;1;203,35
2015;8;4;2012;1;203,60
2015;8;5;2012;1;203,85
2015;8;6;2012;1;204,10
2015;8;7;2012;1;204,35
2015;8;8;2012;1;204,59
2015;8;9;2012;1;204,84
2015;8;10;2012;1;205,09
2015;8;11;2012;1;205,34
2015;8;12;2012;1;205,59
2015;8;13;2012;1;205,84
2015;8;14;2012;1;206,09
2015;8;15;2012;1;206,34
2015;8;16;2012;1;206,59
2015;8;17;2012;1;206,84
2015;8;18;2012;1;207,09
2015;8;19;2012;1;207,33
2015;8;20;2012;1;207,58
2015;8;21;2012;1;207,83
2015;8;22;2012;1;208,08
2015;8;23;2012;1;208,33
2015;8;24;2012;1;208,58
2015;8;25;2012;1;208,83
2015;8;26;2012;1;209,08
2015;8;27;2012;1;209,33
2015;8;28;2012;1;209,58
2015;8;29;2012;1;209,83
2015;8;30;2012;1;210,08
2015;8;31;2012;1;210,32
2015;8;1;2012;2;195,70
2015;8;2;2012;2;195,94
2015;8;3;2012;2;196,19
2015;8;4;2012;2;196,43
2015;8;5;2012;2;196,67
2015;8;6;2012;2;196,92
2015;8;7;2012;2;197,16
2015;8;8;2012;2;197,40
2015;8;9;2012;2;197,65
2015;8;10;2012;2;197,89
2015;8;11;2012;2;198,13
2015;8;12;2012;2;198,38
2015;8;13;2012;2;198,62
2015;8;14;2012;2;198,86
2015;8;15;2012;2;199,11
2015;8;16;2012;2;199,35
2015;8;17;2012;2;199,59
2015;8;18;2012;2;199,84
2015;8;19;2012;2;200,08
2015;8;20;2012;2;200,32
2015;8;21;2012;2;200,57
2015;8;22;2012;2;200,81
2015;8;23;2012;2;201,05
2015;8;24;2012;2;201,30
2015;8;25;2012;2;201,54
2015;8;26;2012;2;201,78
2015;8;27;2012;2;202,03
2015;8;28;2012;2;202,27
2015;8;29;2012;2;202,51
2015;8;30;2012;2;202,76
2015;8;31;2012;2;203,00
2015;8;1;2012;3;188,90
2015;8;2;2012;3;189,14
2015;8;3;2012;3;189,38
2015;8;4;2012;3;189,61
2015;8;5;2012;3;189,85
2015;8;6;2012;3;190,09
2015;8;7;2012;3;190,33
2015;8;8;2012;3;190,57
2015;8;9;2012;3;190,80
2015;8;10;2012;3;191,04
2015;8;11;2012;3;191,28
2015;8;12;2012;3;191,52
2015;8;13;2012;3;191,75
2015;8;14;2012;3;191,99
2015;8;15;2012;3;192,23
2015;8;16;2012;3;192,47
2015;8;17;2012;3;192,70
2015;8;18;2012;3;192,94
2015;8;19;2012;3;193,18
2015;8;20;2012;3;193,42
2015;8;21;2012;3;193,66
2015;8;22;2012;3;193,89
2015;8;23;2012;3;194,13
2015;8;24;2012;3;194,37
2015;8;25;2012;3;194,61
2015;8;26;2012;3;194,84
2015;8;27;2012;3;195,08
2015;8;28;2012;3;195,32
2015;8;29;2012;3;195,56
2015;8;30;2012;3;195,79
2015;8;31;2012;3;196,03
2015;8;1;2012;4;181,79
2015;8;2;2012;4;182,03
2015;8;3;2012;4;182,26
2015;8;4;2012;4;182,49
2015;8;5;2012;4;182,72
2015;8;6;2012;4;182,95
2015;8;7;2012;4;183,18
2015;8;8;2012;4;183,42
2015;8;9;2012;4;183,65
2015;8;10;2012;4;183,88
2015;8;11;2012;4;184,11
2015;8;12;2012;4;184,34
2015;8;13;2012;4;184,58
2015;8;14;2012;4;184,81
2015;8;15;2012;4;185,04
2015;8;16;2012;4;185,27
2015;8;17;2012;4;185,50
2015;8;18;2012;4;185,73
2015;8;19;2012;4;185,97
2015;8;20;2012;4;186,20
2015;8;21;2012;4;186,43
2015;8;22;2012;4;186,66
2015;8;23;2012;4;186,89
2015;8;24;2012;4;187,13
2015;8;25;2012;4;187,36
2015;8;26;2012;4;187,59
2015;8;27;2012;4;187,82
2015;8;28;2012;4;188,05
2015;8;29;2012;4;188,28
2015;8;30;2012;4;188,52
2015;8;31;2012;4;188,75
2015;8;1;2012;5;174,27
2015;8;2;2012;5;174,49
2015;8;3;2012;5;174,72
2015;8;4;2012;5;174,94
2015;8;5;2012;5;175,17
2015;8;6;2012;5;175,39
2015;8;7;2012;5;175,62
2015;8;8;2012;5;175,85
2015;8;9;2012;5;176,07
2015;8;10;2012;5;176,30
2015;8;11;2012;5;176,52
2015;8;12;2012;5;176,75
2015;8;13;2012;5;176,97
2015;8;14;2012;5;177,20
2015;8;15;2012;5;177,42
2015;8;16;2012;5;177,65
2015;8;17;2012;5;177,88
2015;8;18;2012;5;178,10
2015;8;19;2012;5;178,33
2015;8;20;2012;5;178,55
2015;8;21;2012;5;178,78
2015;8;22;2012;5;179,00
2015;8;23;2012;5;179,23
2015;8;24;2012;5;179,46
2015;8;25;2012;5;179,68
2015;8;26;2012;5;179,91
2015;8;27;2012;5;180,13
2015;8;28;2012;5;180,36
2015;8;29;2012;5;180,58
2015;8;30;2012;5;180,81
2015;8;31;2012;5;181,03
2015;8;1;2012;6;167,46
2015;8;2;2012;6;167,68
2015;8;3;2012;6;167,90
2015;8;4;2012;6;168,12
2015;8;5;2012;6;168,34
2015;8;6;2012;6;168,56
2015;8;7;2012;6;168,78
2015;8;8;2012;6;169,00
2015;8;9;2012;6;169,22
2015;8;10;2012;6;169,44
2015;8;11;2012;6;169,66
2015;8;12;2012;6;169,88
2015;8;13;2012;6;170,10
2015;8;14;2012;6;170,32
2015;8;15;2012;6;170,54
2015;8;16;2012;6;170,76
2015;8;17;2012;6;170,98
2015;8;18;2012;6;171,20
2015;8;19;2012;6;171,42
2015;8;20;2012;6;171,64
2015;8;21;2012;6;171,86
2015;8;22;2012;6;172,08
2015;8;23;2012;6;172,30
2015;8;24;2012;6;172,52
2015;8;25;2012;6;172,74
2015;8;26;2012;6;172,96
2015;8;27;2012;6;173,18
2015;8;28;2012;6;173,40
2015;8;29;2012;6;173,62
2015;8;30;2012;6;173,84
2015;8;31;2012;6;174,06
2015;8;1;2012;7;160,30
2015;8;2;2012;7;160,52
2015;8;3;2012;7;160,73
2015;8;4;2012;7;160,95
2015;8;5;2012;7;161,16
2015;8;6;2012;7;161,37
2015;8;7;2012;7;161,59
2015;8;8;2012;7;161,80
2015;8;9;2012;7;162,02
2015;8;10;2012;7;162,23
2015;8;11;2012;7;162,45
2015;8;12;2012;7;162,66
2015;8;13;2012;7;162,87
2015;8;14;2012;7;163,09
2015;8;15;2012;7;163,30
2015;8;16;2012;7;163,52
2015;8;17;2012;7;163,73
2015;8;18;2012;7;163,94
2015;8;19;2012;7;164,16
2015;8;20;2012;7;164,37
2015;8;21;2012;7;164,59
2015;8;22;2012;7;164,80
2015;8;23;2012;7;165,01
2015;8;24;2012;7;165,23
2015;8;25;2012;7;165,44
2015;8;26;2012;7;165,66
2015;8;27;2012;7;165,87
2015;8;28;2012;7;166,09
2015;8;29;2012;7;166,30
2015;8;30;2012;7;166,51
2015;8;31;2012;7;166,73
2015;8;1;2012;8;153,35
2015;8;2;2012;8;153,56
2015;8;3;2012;8;153,77
2015;8;4;2012;8;153,97
2015;8;5;2012;8;154,18
2015;8;6;2012;8;154,39
2015;8;7;2012;8;154,60
2015;8;8;2012;8;154,81
2015;8;9;2012;8;155,02
2015;8;10;2012;8;155,23
2015;8;11;2012;8;155,43
2015;8;12;2012;8;155,64
2015;8;13;2012;8;155,85
2015;8;14;2012;8;156,06
2015;8;15;2012;8;156,27
2015;8;16;2012;8;156,48
2015;8;17;2012;8;156,68
2015;8;18;2012;8;156,89
2015;8;19;2012;8;157,10
2015;8;20;2012;8;157,31
2015;8;21;2012;8;157,52
2015;8;22;2012;8;157,73
2015;8;23;2012;8;157,93
2015;8;24;2012;8;158,14
2015;8;25;2012;8;158,35
2015;8;26;2012;8;158,56
2015;8;27;2012;8;158,77
2015;8;28;2012;8;158,98
2015;8;29;2012;8;159,19
2015;8;30;2012;8;159,39
2015;8;31;2012;8;159,60
2015;8;1;2012;9;146,71
2015;8;2;2012;9;146,91
2015;8;3;2012;9;147,11
2015;8;4;2012;9;147,31
2015;8;5;2012;9;147,52
2015;8;6;2012;9;147,72
2015;8;7;2012;9;147,92
2015;8;8;2012;9;148,13
2015;8;9;2012;9;148,33
2015;8;10;2012;9;148,53
2015;8;11;2012;9;148,74
2015;8;12;2012;9;148,94
2015;8;13;2012;9;149,14
2015;8;14;2012;9;149,34
2015;8;15;2012;9;149,55
2015;8;16;2012;9;149,75
2015;8;17;2012;9;149,95
2015;8;18;2012;9;150,16
2015;8;19;2012;9;150,36
2015;8;20;2012;9;150,56
2015;8;21;2012;9;150,76
2015;8;22;2012;9;150,97
2015;8;23;2012;9;151,17
2015;8;24;2012;9;151,37
2015;8;25;2012;9;151,58
2015;8;26;2012;9;151,78
2015;8;27;2012;9;151,98
2015;8;28;2012;9;152,19
2015;8;29;2012;9;152,39
2015;8;30;2012;9;152,59
2015;8;31;2012;9;152,79
2015;8;1;2012;10;139,45
2015;8;2;2012;10;139,65
2015;8;3;2012;10;139,85
2015;8;4;2012;10;140,05
2015;8;5;2012;10;140,24
2015;8;6;2012;10;140,44
2015;8;7;2012;10;140,64
2015;8;8;2012;10;140,83
2015;8;9;2012;10;141,03
2015;8;10;2012;10;141,23
2015;8;11;2012;10;141,42
2015;8;12;2012;10;141,62
2015;8;13;2012;10;141,82
2015;8;14;2012;10;142,02
2015;8;15;2012;10;142,21
2015;8;16;2012;10;142,41
2015;8;17;2012;10;142,61
2015;8;18;2012;10;142,80
2015;8;19;2012;10;143,00
2015;8;20;2012;10;143,20
2015;8;21;2012;10;143,39
2015;8;22;2012;10;143,59
2015;8;23;2012;10;143,79
2015;8;24;2012;10;143,98
2015;8;25;2012;10;144,18
2015;8;26;2012;10;144,38
2015;8;27;2012;10;144,58
2015;8;28;2012;10;144,77
2015;8;29;2012;10;144,97
2015;8;30;2012;10;145,17
2015;8;31;2012;10;145,36
2015;8;1;2012;11;133,38
2015;8;2;2012;11;133,57
2015;8;3;2012;11;133,76
2015;8;4;2012;11;133,96
2015;8;5;2012;11;134,15
2015;8;6;2012;11;134,34
2015;8;7;2012;11;134,53
2015;8;8;2012;11;134,72
2015;8;9;2012;11;134,92
2015;8;10;2012;11;135,11
2015;8;11;2012;11;135,30
2015;8;12;2012;11;135,49
2015;8;13;2012;11;135,68
2015;8;14;2012;11;135,88
2015;8;15;2012;11;136,07
2015;8;16;2012;11;136,26
2015;8;17;2012;11;136,45
2015;8;18;2012;11;136,64
2015;8;19;2012;11;136,84
2015;8;20;2012;11;137,03
2015;8;21;2012;11;137,22
2015;8;22;2012;11;137,41
2015;8;23;2012;11;137,60
2015;8;24;2012;11;137,80
2015;8;25;2012;11;137,99
2015;8;26;2012;11;138,18
2015;8;27;2012;11;138,37
2015;8;28;2012;11;138,56
2015;8;29;2012;11;138,76
2015;8;30;2012;11;138,95
2015;8;31;2012;11;139,14
2015;8;1;2012;12;126,79
2015;8;2;2012;12;126,97
2015;8;3;2012;12;127,16
2015;8;4;2012;12;127,35
2015;8;5;2012;12;127,53
2015;8;6;2012;12;127,72
2015;8;7;2012;12;127,91
2015;8;8;2012;12;128,09
2015;8;9;2012;12;128,28
2015;8;10;2012;12;128,47
2015;8;11;2012;12;128,65
2015;8;12;2012;12;128,84
2015;8;13;2012;12;129,03
2015;8;14;2012;12;129,21
2015;8;15;2012;12;129,40
2015;8;16;2012;12;129,59
2015;8;17;2012;12;129,77
2015;8;18;2012;12;129,96
2015;8;19;2012;12;130,15
2015;8;20;2012;12;130,33
2015;8;21;2012;12;130,52
2015;8;22;2012;12;130,71
2015;8;23;2012;12;130,89
2015;8;24;2012;12;131,08
2015;8;25;2012;12;131,27
2015;8;26;2012;12;131,45
2015;8;27;2012;12;131,64
2015;8;28;2012;12;131,83
2015;8;29;2012;12;132,01
2015;8;30;2012;12;132,20
2015;8;31;2012;12;132,38
2015;8;1;2013;1;120,08
2015;8;2;2013;1;120,27
2015;8;3;2013;1;120,45
2015;8;4;2013;1;120,63
2015;8;5;2013;1;120,81
2015;8;6;2013;1;120,99
2015;8;7;2013;1;121,17
2015;8;8;2013;1;121,35
2015;8;9;2013;1;121,53
2015;8;10;2013;1;121,71
2015;8;11;2013;1;121,90
2015;8;12;2013;1;122,08
2015;8;13;2013;1;122,26
2015;8;14;2013;1;122,44
2015;8;15;2013;1;122,62
2015;8;16;2013;1;122,80
2015;8;17;2013;1;122,98
2015;8;18;2013;1;123,16
2015;8;19;2013;1;123,34
2015;8;20;2013;1;123,52
2015;8;21;2013;1;123,71
2015;8;22;2013;1;123,89
2015;8;23;2013;1;124,07
2015;8;24;2013;1;124,25
2015;8;25;2013;1;124,43
2015;8;26;2013;1;124,61
2015;8;27;2013;1;124,79
2015;8;28;2013;1;124,97
2015;8;29;2013;1;125,15
2015;8;30;2013;1;125,34
2015;8;31;2013;1;125,52
2015;8;1;2013;2;114,41
2015;8;2;2013;2;114,58
2015;8;3;2013;2;114,76
2015;8;4;2013;2;114,94
2015;8;5;2013;2;115,11
2015;8;6;2013;2;115,29
2015;8;7;2013;2;115,47
2015;8;8;2013;2;115,64
2015;8;9;2013;2;115,82
2015;8;10;2013;2;116,00
2015;8;11;2013;2;116,17
2015;8;12;2013;2;116,35
2015;8;13;2013;2;116,52
2015;8;14;2013;2;116,70
2015;8;15;2013;2;116,88
2015;8;16;2013;2;117,05
2015;8;17;2013;2;117,23
2015;8;18;2013;2;117,41
2015;8;19;2013;2;117,58
2015;8;20;2013;2;117,76
2015;8;21;2013;2;117,94
2015;8;22;2013;2;118,11
2015;8;23;2013;2;118,29
2015;8;24;2013;2;118,46
2015;8;25;2013;2;118,64
2015;8;26;2013;2;118,82
2015;8;27;2013;2;118,99
2015;8;28;2013;2;119,17
2015;8;29;2013;2;119,35
2015;8;30;2013;2;119,52
2015;8;31;2013;2;119,70
2015;8;1;2013;3;108,56
2015;8;2;2013;3;108,73
2015;8;3;2013;3;108,90
2015;8;4;2013;3;109,08
2015;8;5;2013;3;109,25
2015;8;6;2013;3;109,42
