a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;11;5;1987;6;619,02
2016;11;6;1987;6;619,09
2016;11;7;1987;6;619,16
2016;11;8;1987;6;619,23
2016;11;9;1987;6;619,30
2016;11;10;1987;6;619,37
2016;11;11;1987;6;619,44
2016;11;12;1987;6;619,51
2016;11;13;1987;6;619,58
2016;11;14;1987;6;619,65
2016;11;15;1987;6;619,72
2016;11;16;1987;6;619,79
2016;11;17;1987;6;619,86
2016;11;18;1987;6;619,93
2016;11;19;1987;6;620,00
2016;11;20;1987;6;620,07
2016;11;21;1987;6;620,14
2016;11;22;1987;6;620,21
2016;11;23;1987;6;620,28
2016;11;24;1987;6;620,35
2016;11;25;1987;6;620,42
2016;11;26;1987;6;620,49
2016;11;27;1987;6;620,56
2016;11;28;1987;6;620,63
2016;11;29;1987;6;620,70
2016;11;30;1987;6;620,77
2016;11;1;1987;7;615,67
2016;11;2;1987;7;615,74
2016;11;3;1987;7;615,81
2016;11;4;1987;7;615,88
2016;11;5;1987;7;615,95
2016;11;6;1987;7;616,02
2016;11;7;1987;7;616,09
2016;11;8;1987;7;616,16
2016;11;9;1987;7;616,23
2016;11;10;1987;7;616,30
2016;11;11;1987;7;616,37
2016;11;12;1987;7;616,44
2016;11;13;1987;7;616,51
2016;11;14;1987;7;616,57
2016;11;15;1987;7;616,64
2016;11;16;1987;7;616,71
2016;11;17;1987;7;616,78
2016;11;18;1987;7;616,85
2016;11;19;1987;7;616,92
2016;11;20;1987;7;616,99
2016;11;21;1987;7;617,06
2016;11;22;1987;7;617,13
2016;11;23;1987;7;617,20
2016;11;24;1987;7;617,27
2016;11;25;1987;7;617,34
2016;11;26;1987;7;617,41
2016;11;27;1987;7;617,48
2016;11;28;1987;7;617,55
2016;11;29;1987;7;617,62
2016;11;30;1987;7;617,69
2016;11;1;1987;8;612,43
2016;11;2;1987;8;612,50
2016;11;3;1987;8;612,57
2016;11;4;1987;8;612,64
2016;11;5;1987;8;612,71
2016;11;6;1987;8;612,78
2016;11;7;1987;8;612,85
2016;11;8;1987;8;612,92
2016;11;9;1987;8;612,99
2016;11;10;1987;8;613,06
2016;11;11;1987;8;613,13
2016;11;12;1987;8;613,20
2016;11;13;1987;8;613,27
2016;11;14;1987;8;613,34
2016;11;15;1987;8;613,41
2016;11;16;1987;8;613,48
2016;11;17;1987;8;613,55
2016;11;18;1987;8;613,62
2016;11;19;1987;8;613,69
2016;11;20;1987;8;613,76
2016;11;21;1987;8;613,83
2016;11;22;1987;8;613,90
2016;11;23;1987;8;613,97
2016;11;24;1987;8;614,04
2016;11;25;1987;8;614,11
2016;11;26;1987;8;614,17
2016;11;27;1987;8;614,24
2016;11;28;1987;8;614,31
2016;11;29;1987;8;614,38
2016;11;30;1987;8;614,45
2016;11;1;1987;9;610,30
2016;11;2;1987;9;610,37
2016;11;3;1987;9;610,44
2016;11;4;1987;9;610,51
2016;11;5;1987;9;610,58
2016;11;6;1987;9;610,65
2016;11;7;1987;9;610,72
2016;11;8;1987;9;610,79
2016;11;9;1987;9;610,86
2016;11;10;1987;9;610,93
2016;11;11;1987;9;611,00
2016;11;12;1987;9;611,07
2016;11;13;1987;9;611,14
2016;11;14;1987;9;611,21
2016;11;15;1987;9;611,28
2016;11;16;1987;9;611,35
2016;11;17;1987;9;611,42
2016;11;18;1987;9;611,49
2016;11;19;1987;9;611,56
2016;11;20;1987;9;611,63
2016;11;21;1987;9;611,70
2016;11;22;1987;9;611,77
2016;11;23;1987;9;611,84
2016;11;24;1987;9;611,91
2016;11;25;1987;9;611,98
2016;11;26;1987;9;612,05
2016;11;27;1987;9;612,12
2016;11;28;1987;9;612,19
2016;11;29;1987;9;612,26
2016;11;30;1987;9;612,33
2016;11;1;1987;10;608,97
2016;11;2;1987;10;609,04
2016;11;3;1987;10;609,11
2016;11;4;1987;10;609,18
2016;11;5;1987;10;609,25
2016;11;6;1987;10;609,32
2016;11;7;1987;10;609,39
2016;11;8;1987;10;609,46
2016;11;9;1987;10;609,53
2016;11;10;1987;10;609,60
2016;11;11;1987;10;609,67
2016;11;12;1987;10;609,74
2016;11;13;1987;10;609,81
2016;11;14;1987;10;609,88
2016;11;15;1987;10;609,95
2016;11;16;1987;10;610,02
2016;11;17;1987;10;610,09
2016;11;18;1987;10;610,16
2016;11;19;1987;10;610,23
2016;11;20;1987;10;610,30
2016;11;21;1987;10;610,37
2016;11;22;1987;10;610,44
2016;11;23;1987;10;610,51
2016;11;24;1987;10;610,58
2016;11;25;1987;10;610,65
2016;11;26;1987;10;610,72
2016;11;27;1987;10;610,79
2016;11;28;1987;10;610,86
2016;11;29;1987;10;610,93
2016;11;30;1987;10;611,00
2016;11;1;1987;11;606,92
2016;11;2;1987;11;606,99
2016;11;3;1987;11;607,06
2016;11;4;1987;11;607,13
2016;11;5;1987;11;607,20
2016;11;6;1987;11;607,27
2016;11;7;1987;11;607,34
2016;11;8;1987;11;607,41
2016;11;9;1987;11;607,48
2016;11;10;1987;11;607,55
2016;11;11;1987;11;607,62
2016;11;12;1987;11;607,69
2016;11;13;1987;11;607,76
2016;11;14;1987;11;607,83
2016;11;15;1987;11;607,90
2016;11;16;1987;11;607,97
2016;11;17;1987;11;608,04
2016;11;18;1987;11;608,11
2016;11;19;1987;11;608,18
2016;11;20;1987;11;608,25
2016;11;21;1987;11;608,32
2016;11;22;1987;11;608,39
2016;11;23;1987;11;608,46
2016;11;24;1987;11;608,53
2016;11;25;1987;11;608,60
2016;11;26;1987;11;608,67
2016;11;27;1987;11;608,74
2016;11;28;1987;11;608,81
2016;11;29;1987;11;608,88
2016;11;30;1987;11;608,95
2016;11;1;1987;12;605,25
2016;11;2;1987;12;605,32
2016;11;3;1987;12;605,39
2016;11;4;1987;12;605,46
2016;11;5;1987;12;605,53
2016;11;6;1987;12;605,60
2016;11;7;1987;12;605,67
2016;11;8;1987;12;605,74
2016;11;9;1987;12;605,81
2016;11;10;1987;12;605,88
2016;11;11;1987;12;605,95
2016;11;12;1987;12;606,02
2016;11;13;1987;12;606,09
2016;11;14;1987;12;606,16
2016;11;15;1987;12;606,23
2016;11;16;1987;12;606,30
2016;11;17;1987;12;606,37
2016;11;18;1987;12;606,44
2016;11;19;1987;12;606,50
2016;11;20;1987;12;606,57
2016;11;21;1987;12;606,64
2016;11;22;1987;12;606,71
2016;11;23;1987;12;606,78
2016;11;24;1987;12;606,85
2016;11;25;1987;12;606,92
2016;11;26;1987;12;606,99
2016;11;27;1987;12;607,06
2016;11;28;1987;12;607,13
2016;11;29;1987;12;607,20
2016;11;30;1987;12;607,27
2016;11;1;1988;1;601,95
2016;11;2;1988;1;602,02
2016;11;3;1988;1;602,09
2016;11;4;1988;1;602,16
2016;11;5;1988;1;602,23
2016;11;6;1988;1;602,30
2016;11;7;1988;1;602,37
2016;11;8;1988;1;602,44
2016;11;9;1988;1;602,51
2016;11;10;1988;1;602,58
2016;11;11;1988;1;602,65
2016;11;12;1988;1;602,72
2016;11;13;1988;1;602,79
2016;11;14;1988;1;602,86
2016;11;15;1988;1;602,93
2016;11;16;1988;1;603,00
2016;11;17;1988;1;603,07
2016;11;18;1988;1;603,14
2016;11;19;1988;1;603,21
2016;11;20;1988;1;603,28
2016;11;21;1988;1;603,35
2016;11;22;1988;1;603,42
2016;11;23;1988;1;603,49
2016;11;24;1988;1;603,56
2016;11;25;1988;1;603,63
2016;11;26;1988;1;603,70
2016;11;27;1988;1;603,77
2016;11;28;1988;1;603,84
2016;11;29;1988;1;603,91
2016;11;30;1988;1;603,98
2016;11;1;1988;2;598,69
2016;11;2;1988;2;598,76
2016;11;3;1988;2;598,83
2016;11;4;1988;2;598,90
2016;11;5;1988;2;598,97
2016;11;6;1988;2;599,04
2016;11;7;1988;2;599,11
2016;11;8;1988;2;599,18
2016;11;9;1988;2;599,25
2016;11;10;1988;2;599,32
2016;11;11;1988;2;599,39
2016;11;12;1988;2;599,46
2016;11;13;1988;2;599,53
2016;11;14;1988;2;599,60
2016;11;15;1988;2;599,67
2016;11;16;1988;2;599,74
2016;11;17;1988;2;599,81
2016;11;18;1988;2;599,88
2016;11;19;1988;2;599,95
2016;11;20;1988;2;600,02
2016;11;21;1988;2;600,09
2016;11;22;1988;2;600,16
2016;11;23;1988;2;600,23
2016;11;24;1988;2;600,30
2016;11;25;1988;2;600,37
2016;11;26;1988;2;600,44
2016;11;27;1988;2;600,51
2016;11;28;1988;2;600,58
2016;11;29;1988;2;600,65
2016;11;30;1988;2;600,72
2016;11;1;1988;3;596,01
2016;11;2;1988;3;596,08
2016;11;3;1988;3;596,15
2016;11;4;1988;3;596,22
2016;11;5;1988;3;596,29
2016;11;6;1988;3;596,36
2016;11;7;1988;3;596,43
2016;11;8;1988;3;596,50
2016;11;9;1988;3;596,57
2016;11;10;1988;3;596,64
2016;11;11;1988;3;596,71
2016;11;12;1988;3;596,78
2016;11;13;1988;3;596,85
2016;11;14;1988;3;596,92
2016;11;15;1988;3;596,99
2016;11;16;1988;3;597,06
2016;11;17;1988;3;597,13
2016;11;18;1988;3;597,20
2016;11;19;1988;3;597,27
2016;11;20;1988;3;597,34
2016;11;21;1988;3;597,41
2016;11;22;1988;3;597,48
2016;11;23;1988;3;597,55
2016;11;24;1988;3;597,62
2016;11;25;1988;3;597,69
2016;11;26;1988;3;597,76
2016;11;27;1988;3;597,83
2016;11;28;1988;3;597,90
2016;11;29;1988;3;597,97
2016;11;30;1988;3;598,04
2016;11;1;1988;4;594,74
2016;11;2;1988;4;594,81
2016;11;3;1988;4;594,88
2016;11;4;1988;4;594,95
2016;11;5;1988;4;595,02
2016;11;6;1988;4;595,09
2016;11;7;1988;4;595,16
2016;11;8;1988;4;595,23
2016;11;9;1988;4;595,30
2016;11;10;1988;4;595,37
2016;11;11;1988;4;595,44
2016;11;12;1988;4;595,51
2016;11;13;1988;4;595,58
2016;11;14;1988;4;595,65
2016;11;15;1988;4;595,72
2016;11;16;1988;4;595,79
2016;11;17;1988;4;595,86
2016;11;18;1988;4;595,93
2016;11;19;1988;4;596,00
2016;11;20;1988;4;596,07
2016;11;21;1988;4;596,14
2016;11;22;1988;4;596,21
2016;11;23;1988;4;596,28
2016;11;24;1988;4;596,35
2016;11;25;1988;4;596,42
2016;11;26;1988;4;596,49
2016;11;27;1988;4;596,56
2016;11;28;1988;4;596,63
2016;11;29;1988;4;596,70
2016;11;30;1988;4;596,77
2016;11;1;1988;5;593,67
2016;11;2;1988;5;593,74
2016;11;3;1988;5;593,81
2016;11;4;1988;5;593,88
2016;11;5;1988;5;593,95
2016;11;6;1988;5;594,02
2016;11;7;1988;5;594,09
2016;11;8;1988;5;594,16
2016;11;9;1988;5;594,23
2016;11;10;1988;5;594,30
2016;11;11;1988;5;594,37
2016;11;12;1988;5;594,44
2016;11;13;1988;5;594,51
2016;11;14;1988;5;594,58
2016;11;15;1988;5;594,65
2016;11;16;1988;5;594,72
2016;11;17;1988;5;594,79
2016;11;18;1988;5;594,86
2016;11;19;1988;5;594,93
2016;11;20;1988;5;595,00
2016;11;21;1988;5;595,07
2016;11;22;1988;5;595,14
2016;11;23;1988;5;595,21
2016;11;24;1988;5;595,28
2016;11;25;1988;5;595,35
2016;11;26;1988;5;595,42
2016;11;27;1988;5;595,49
2016;11;28;1988;5;595,56
2016;11;29;1988;5;595,63
2016;11;30;1988;5;595,70
2016;11;1;1988;6;591,56
2016;11;2;1988;6;591,63
2016;11;3;1988;6;591,70
2016;11;4;1988;6;591,77
2016;11;5;1988;6;591,84
2016;11;6;1988;6;591,91
2016;11;7;1988;6;591,98
2016;11;8;1988;6;592,05
2016;11;9;1988;6;592,12
2016;11;10;1988;6;592,19
2016;11;11;1988;6;592,26
2016;11;12;1988;6;592,33
2016;11;13;1988;6;592,40
2016;11;14;1988;6;592,47
2016;11;15;1988;6;592,54
2016;11;16;1988;6;592,61
2016;11;17;1988;6;592,68
2016;11;18;1988;6;592,75
2016;11;19;1988;6;592,82
2016;11;20;1988;6;592,89
2016;11;21;1988;6;592,96
2016;11;22;1988;6;593,03
2016;11;23;1988;6;593,10
2016;11;24;1988;6;593,17
2016;11;25;1988;6;593,24
2016;11;26;1988;6;593,31
2016;11;27;1988;6;593,38
2016;11;28;1988;6;593,45
2016;11;29;1988;6;593,52
2016;11;30;1988;6;593,59
2016;11;1;1988;7;589,17
2016;11;2;1988;7;589,24
2016;11;3;1988;7;589,31
2016;11;4;1988;7;589,38
2016;11;5;1988;7;589,45
2016;11;6;1988;7;589,52
2016;11;7;1988;7;589,59
2016;11;8;1988;7;589,66
2016;11;9;1988;7;589,73
2016;11;10;1988;7;589,80
2016;11;11;1988;7;589,87
2016;11;12;1988;7;589,94
2016;11;13;1988;7;590,01
2016;11;14;1988;7;590,08
2016;11;15;1988;7;590,15
2016;11;16;1988;7;590,22
2016;11;17;1988;7;590,29
2016;11;18;1988;7;590,36
2016;11;19;1988;7;590,43
2016;11;20;1988;7;590,50
2016;11;21;1988;7;590,57
2016;11;22;1988;7;590,64
2016;11;23;1988;7;590,71
2016;11;24;1988;7;590,78
2016;11;25;1988;7;590,85
2016;11;26;1988;7;590,92
2016;11;27;1988;7;590,99
2016;11;28;1988;7;591,06
2016;11;29;1988;7;591,13
2016;11;30;1988;7;591,20
2016;11;1;1988;8;587,23
2016;11;2;1988;8;587,30
2016;11;3;1988;8;587,37
2016;11;4;1988;8;587,44
2016;11;5;1988;8;587,51
2016;11;6;1988;8;587,58
2016;11;7;1988;8;587,65
2016;11;8;1988;8;587,72
2016;11;9;1988;8;587,79
2016;11;10;1988;8;587,86
2016;11;11;1988;8;587,93
2016;11;12;1988;8;588,00
2016;11;13;1988;8;588,07
2016;11;14;1988;8;588,14
2016;11;15;1988;8;588,21
2016;11;16;1988;8;588,28
2016;11;17;1988;8;588,35
2016;11;18;1988;8;588,42
2016;11;19;1988;8;588,49
2016;11;20;1988;8;588,56
2016;11;21;1988;8;588,63
2016;11;22;1988;8;588,70
2016;11;23;1988;8;588,77
2016;11;24;1988;8;588,84
2016;11;25;1988;8;588,91
2016;11;26;1988;8;588,98
2016;11;27;1988;8;589,05
2016;11;28;1988;8;589,12
2016;11;29;1988;8;589,19
2016;11;30;1988;8;589,26
2016;11;1;1988;9;586,06
2016;11;2;1988;9;586,13
2016;11;3;1988;9;586,20
2016;11;4;1988;9;586,27
2016;11;5;1988;9;586,34
2016;11;6;1988;9;586,41
2016;11;7;1988;9;586,48
2016;11;8;1988;9;586,55
2016;11;9;1988;9;586,62
2016;11;10;1988;9;586,69
2016;11;11;1988;9;586,76
2016;11;12;1988;9;586,83
2016;11;13;1988;9;586,90
2016;11;14;1988;9;586,97
2016;11;15;1988;9;587,04
2016;11;16;1988;9;587,11
2016;11;17;1988;9;587,18
2016;11;18;1988;9;587,25
2016;11;19;1988;9;587,32
2016;11;20;1988;9;587,39
2016;11;21;1988;9;587,46
2016;11;22;1988;9;587,53
2016;11;23;1988;9;587,60
2016;11;24;1988;9;587,67
2016;11;25;1988;9;587,74
2016;11;26;1988;9;587,81
2016;11;27;1988;9;587,88
2016;11;28;1988;9;587,95
2016;11;29;1988;9;588,02
2016;11;30;1988;9;588,09
2016;11;1;1988;10;585,30
2016;11;2;1988;10;585,37
2016;11;3;1988;10;585,44
2016;11;4;1988;10;585,51
2016;11;5;1988;10;585,58
2016;11;6;1988;10;585,65
2016;11;7;1988;10;585,72
2016;11;8;1988;10;585,79
2016;11;9;1988;10;585,86
2016;11;10;1988;10;585,93
2016;11;11;1988;10;586,00
2016;11;12;1988;10;586,07
2016;11;13;1988;10;586,14
2016;11;14;1988;10;586,21
2016;11;15;1988;10;586,28
2016;11;16;1988;10;586,35
2016;11;17;1988;10;586,42
2016;11;18;1988;10;586,49
2016;11;19;1988;10;586,56
2016;11;20;1988;10;586,63
2016;11;21;1988;10;586,70
2016;11;22;1988;10;586,77
2016;11;23;1988;10;586,84
2016;11;24;1988;10;586,91
2016;11;25;1988;10;586,98
2016;11;26;1988;10;587,05
2016;11;27;1988;10;587,12
2016;11;28;1988;10;587,19
2016;11;29;1988;10;587,26
2016;11;30;1988;10;587,33
2016;11;1;1988;11;584,51
2016;11;2;1988;11;584,58
2016;11;3;1988;11;584,65
2016;11;4;1988;11;584,72
2016;11;5;1988;11;584,79
2016;11;6;1988;11;584,86
2016;11;7;1988;11;584,93
2016;11;8;1988;11;585,00
2016;11;9;1988;11;585,07
2016;11;10;1988;11;585,14
2016;11;11;1988;11;585,21
2016;11;12;1988;11;585,28
2016;11;13;1988;11;585,35
2016;11;14;1988;11;585,42
2016;11;15;1988;11;585,49
2016;11;16;1988;11;585,56
2016;11;17;1988;11;585,63
2016;11;18;1988;11;585,70
2016;11;19;1988;11;585,77
2016;11;20;1988;11;585,84
2016;11;21;1988;11;585,91
2016;11;22;1988;11;585,98
2016;11;23;1988;11;586,05
2016;11;24;1988;11;586,12
2016;11;25;1988;11;586,19
2016;11;26;1988;11;586,26
2016;11;27;1988;11;586,33
2016;11;28;1988;11;586,40
2016;11;29;1988;11;586,47
2016;11;30;1988;11;586,53
2016;11;1;1988;12;583,79
2016;11;2;1988;12;583,86
2016;11;3;1988;12;583,93
2016;11;4;1988;12;584,00
2016;11;5;1988;12;584,07
2016;11;6;1988;12;584,14
2016;11;7;1988;12;584,21
2016;11;8;1988;12;584,28
2016;11;9;1988;12;584,35
2016;11;10;1988;12;584,42
2016;11;11;1988;12;584,49
2016;11;12;1988;12;584,56
2016;11;13;1988;12;584,63
2016;11;14;1988;12;584,70
2016;11;15;1988;12;584,77
2016;11;16;1988;12;584,84
2016;11;17;1988;12;584,91
2016;11;18;1988;12;584,98
2016;11;19;1988;12;585,05
2016;11;20;1988;12;585,12
2016;11;21;1988;12;585,19
2016;11;22;1988;12;585,26
2016;11;23;1988;12;585,33
2016;11;24;1988;12;585,40
2016;11;25;1988;12;585,47
2016;11;26;1988;12;585,54
2016;11;27;1988;12;585,61
2016;11;28;1988;12;585,68
2016;11;29;1988;12;585,75
2016;11;30;1988;12;585,82
2016;11;1;1989;1;583,02
2016;11;2;1989;1;583,09
2016;11;3;1989;1;583,16
2016;11;4;1989;1;583,23
2016;11;5;1989;1;583,30
2016;11;6;1989;1;583,37
2016;11;7;1989;1;583,44
2016;11;8;1989;1;583,51
2016;11;9;1989;1;583,58
2016;11;10;1989;1;583,65
2016;11;11;1989;1;583,72
2016;11;12;1989;1;583,79
2016;11;13;1989;1;583,86
2016;11;14;1989;1;583,93
2016;11;15;1989;1;584,00
2016;11;16;1989;1;584,07
2016;11;17;1989;1;584,14
2016;11;18;1989;1;584,21
2016;11;19;1989;1;584,28
2016;11;20;1989;1;584,35
2016;11;21;1989;1;584,42
2016;11;22;1989;1;584,49
2016;11;23;1989;1;584,56
2016;11;24;1989;1;584,63
2016;11;25;1989;1;584,70
2016;11;26;1989;1;584,77
2016;11;27;1989;1;584,84
2016;11;28;1989;1;584,91
2016;11;29;1989;1;584,98
2016;11;30;1989;1;585,05
2016;11;1;1989;2;581,58
2016;11;2;1989;2;581,65
2016;11;3;1989;2;581,72
2016;11;4;1989;2;581,79
2016;11;5;1989;2;581,86
2016;11;6;1989;2;581,93
2016;11;7;1989;2;582,00
2016;11;8;1989;2;582,07
2016;11;9;1989;2;582,14
2016;11;10;1989;2;582,21
2016;11;11;1989;2;582,28
2016;11;12;1989;2;582,35
2016;11;13;1989;2;582,42
2016;11;14;1989;2;582,49
2016;11;15;1989;2;582,56
2016;11;16;1989;2;582,63
2016;11;17;1989;2;582,70
2016;11;18;1989;2;582,77
2016;11;19;1989;2;582,84
2016;11;20;1989;2;582,91
2016;11;21;1989;2;582,98
2016;11;22;1989;2;583,05
2016;11;23;1989;2;583,12
2016;11;24;1989;2;583,19
2016;11;25;1989;2;583,26
2016;11;26;1989;2;583,33
2016;11;27;1989;2;583,40
2016;11;28;1989;2;583,47
2016;11;29;1989;2;583,54
2016;11;30;1989;2;583,61
2016;11;1;1989;3;578,49
2016;11;2;1989;3;578,56
2016;11;3;1989;3;578,63
2016;11;4;1989;3;578,70
2016;11;5;1989;3;578,77
2016;11;6;1989;3;578,84
2016;11;7;1989;3;578,91
2016;11;8;1989;3;578,98
2016;11;9;1989;3;579,05
2016;11;10;1989;3;579,12
2016;11;11;1989;3;579,19
2016;11;12;1989;3;579,26
2016;11;13;1989;3;579,33
2016;11;14;1989;3;579,40
2016;11;15;1989;3;579,47
2016;11;16;1989;3;579,54
2016;11;17;1989;3;579,61
2016;11;18;1989;3;579,68
2016;11;19;1989;3;579,75
2016;11;20;1989;3;579,82
2016;11;21;1989;3;579,89
2016;11;22;1989;3;579,96
2016;11;23;1989;3;580,03
2016;11;24;1989;3;580,10
2016;11;25;1989;3;580,17
2016;11;26;1989;3;580,24
2016;11;27;1989;3;580,31
2016;11;28;1989;3;580,38
2016;11;29;1989;3;580,45
2016;11;30;1989;3;580,52
2016;11;1;1989;4;575,55
2016;11;2;1989;4;575,62
2016;11;3;1989;4;575,69
2016;11;4;1989;4;575,76
2016;11;5;1989;4;575,83
2016;11;6;1989;4;575,90
2016;11;7;1989;4;575,97
2016;11;8;1989;4;576,04
2016;11;9;1989;4;576,11
2016;11;10;1989;4;576,18
2016;11;11;1989;4;576,25
2016;11;12;1989;4;576,32
2016;11;13;1989;4;576,38
2016;11;14;1989;4;576,45
2016;11;15;1989;4;576,52
2016;11;16;1989;4;576,59
2016;11;17;1989;4;576,66
2016;11;18;1989;4;576,73
2016;11;19;1989;4;576,80
2016;11;20;1989;4;576,87
2016;11;21;1989;4;576,94
2016;11;22;1989;4;577,01
2016;11;23;1989;4;577,08
2016;11;24;1989;4;577,15
2016;11;25;1989;4;577,22
2016;11;26;1989;4;577,29
2016;11;27;1989;4;577,36
2016;11;28;1989;4;577,43
2016;11;29;1989;4;577,50
2016;11;30;1989;4;577,57
2016;11;1;1989;5;573,35
2016;11;2;1989;5;573,42
2016;11;3;1989;5;573,49
2016;11;4;1989;5;573,56
2016;11;5;1989;5;573,63
2016;11;6;1989;5;573,70
2016;11;7;1989;5;573,77
2016;11;8;1989;5;573,84
2016;11;9;1989;5;573,91
2016;11;10;1989;5;573,98
2016;11;11;1989;5;574,05
2016;11;12;1989;5;574,12
2016;11;13;1989;5;574,19
2016;11;14;1989;5;574,26
2016;11;15;1989;5;574,33
2016;11;16;1989;5;574,40
2016;11;17;1989;5;574,47
2016;11;18;1989;5;574,54
2016;11;19;1989;5;574,61
2016;11;20;1989;5;574,68
2016;11;21;1989;5;574,75
2016;11;22;1989;5;574,82
2016;11;23;1989;5;574,89
2016;11;24;1989;5;574,96
2016;11;25;1989;5;575,03
2016;11;26;1989;5;575,10
2016;11;27;1989;5;575,17
2016;11;28;1989;5;575,24
2016;11;29;1989;5;575,31
2016;11;30;1989;5;575,38
2016;11;1;1989;6;571,87
2016;11;2;1989;6;571,94
2016;11;3;1989;6;572,01
2016;11;4;1989;6;572,08
2016;11;5;1989;6;572,15
2016;11;6;1989;6;572,22
2016;11;7;1989;6;572,29
2016;11;8;1989;6;572,36
2016;11;9;1989;6;572,43
2016;11;10;1989;6;572,50
2016;11;11;1989;6;572,57
2016;11;12;1989;6;572,64
2016;11;13;1989;6;572,71
2016;11;14;1989;6;572,78
2016;11;15;1989;6;572,85
2016;11;16;1989;6;572,92
2016;11;17;1989;6;572,99
2016;11;18;1989;6;573,06
2016;11;19;1989;6;573,13
2016;11;20;1989;6;573,20
2016;11;21;1989;6;573,27
2016;11;22;1989;6;573,34
2016;11;23;1989;6;573,41
2016;11;24;1989;6;573,48
2016;11;25;1989;6;573,55
2016;11;26;1989;6;573,62
2016;11;27;1989;6;573,69
2016;11;28;1989;6;573,76
2016;11;29;1989;6;573,83
2016;11;30;1989;6;573,90
2016;11;1;1989;7;569,50
2016;11;2;1989;7;569,57
2016;11;3;1989;7;569,64
2016;11;4;1989;7;569,71
2016;11;5;1989;7;569,78
2016;11;6;1989;7;569,85
2016;11;7;1989;7;569,92
2016;11;8;1989;7;569,99
2016;11;9;1989;7;570,06
2016;11;10;1989;7;570,13
2016;11;11;1989;7;570,20
2016;11;12;1989;7;570,27
2016;11;13;1989;7;570,34
2016;11;14;1989;7;570,41
2016;11;15;1989;7;570,48
2016;11;16;1989;7;570,55
2016;11;17;1989;7;570,62
2016;11;18;1989;7;570,69
2016;11;19;1989;7;570,76
2016;11;20;1989;7;570,83
2016;11;21;1989;7;570,90
2016;11;22;1989;7;570,97
2016;11;23;1989;7;571,04
2016;11;24;1989;7;571,11
2016;11;25;1989;7;571,18
2016;11;26;1989;7;571,25
2016;11;27;1989;7;571,32
2016;11;28;1989;7;571,39
2016;11;29;1989;7;571,46
2016;11;30;1989;7;571,53
2016;11;1;1989;8;567,63
2016;11;2;1989;8;567,70
2016;11;3;1989;8;567,77
2016;11;4;1989;8;567,84
2016;11;5;1989;8;567,91
2016;11;6;1989;8;567,98
2016;11;7;1989;8;568,05
2016;11;8;1989;8;568,12
2016;11;9;1989;8;568,19
2016;11;10;1989;8;568,26
2016;11;11;1989;8;568,33
2016;11;12;1989;8;568,40
2016;11;13;1989;8;568,47
2016;11;14;1989;8;568,54
2016;11;15;1989;8;568,61
2016;11;16;1989;8;568,68
2016;11;17;1989;8;568,75
2016;11;18;1989;8;568,82
2016;11;19;1989;8;568,89
2016;11;20;1989;8;568,96
2016;11;21;1989;8;569,03
2016;11;22;1989;8;569,10
2016;11;23;1989;8;569,17
2016;11;24;1989;8;569,24
2016;11;25;1989;8;569,31
2016;11;26;1989;8;569,38
2016;11;27;1989;8;569,45
2016;11;28;1989;8;569,52
2016;11;29;1989;8;569,58
2016;11;30;1989;8;569,65
2016;11;1;1989;9;564,54
2016;11;2;1989;9;564,61
2016;11;3;1989;9;564,68
2016;11;4;1989;9;564,75
2016;11;5;1989;9;564,82
2016;11;6;1989;9;564,89
2016;11;7;1989;9;564,96
2016;11;8;1989;9;565,03
2016;11;9;1989;9;565,10
2016;11;10;1989;9;565,17
2016;11;11;1989;9;565,24
2016;11;12;1989;9;565,31
2016;11;13;1989;9;565,38
2016;11;14;1989;9;565,45
2016;11;15;1989;9;565,52
2016;11;16;1989;9;565,59
2016;11;17;1989;9;565,66
2016;11;18;1989;9;565,73
2016;11;19;1989;9;565,80
2016;11;20;1989;9;565,87
2016;11;21;1989;9;565,94
2016;11;22;1989;9;566,01
2016;11;23;1989;9;566,08
2016;11;24;1989;9;566,15
2016;11;25;1989;9;566,22
2016;11;26;1989;9;566,29
2016;11;27;1989;9;566,36
2016;11;28;1989;9;566,43
2016;11;29;1989;9;566,50
2016;11;30;1989;9;566,57
2016;11;1;1989;10;561,17
2016;11;2;1989;10;561,24
2016;11;3;1989;10;561,31
2016;11;4;1989;10;561,38
2016;11;5;1989;10;561,45
2016;11;6;1989;10;561,52
2016;11;7;1989;10;561,59
2016;11;8;1989;10;561,66
2016;11;9;1989;10;561,73
2016;11;10;1989;10;561,80
2016;11;11;1989;10;561,87
2016;11;12;1989;10;561,94
2016;11;13;1989;10;562,01
2016;11;14;1989;10;562,08
2016;11;15;1989;10;562,15
2016;11;16;1989;10;562,22
2016;11;17;1989;10;562,29
2016;11;18;1989;10;562,36
2016;11;19;1989;10;562,43
2016;11;20;1989;10;562,50
2016;11;21;1989;10;562,57
2016;11;22;1989;10;562,64
2016;11;23;1989;10;562,71
2016;11;24;1989;10;562,78
2016;11;25;1989;10;562,85
2016;11;26;1989;10;562,92
2016;11;27;1989;10;562,99
2016;11;28;1989;10;563,06
2016;11;29;1989;10;563,13
2016;11;30;1989;10;563,20
2016;11;1;1989;11;558,72
2016;11;2;1989;11;558,79
2016;11;3;1989;11;558,86
2016;11;4;1989;11;558,93
2016;11;5;1989;11;559,00
2016;11;6;1989;11;559,07
