﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;7;31;2010;7;2002,65
2020;7;1;2010;8;1914,99
2020;7;2;2010;8;1916,87
2020;7;3;2010;8;1918,76
2020;7;4;2010;8;1920,64
2020;7;5;2010;8;1922,53
2020;7;6;2010;8;1924,42
2020;7;7;2010;8;1926,30
2020;7;8;2010;8;1928,19
2020;7;9;2010;8;1930,07
2020;7;10;2010;8;1931,96
2020;7;11;2010;8;1933,84
2020;7;12;2010;8;1935,73
2020;7;13;2010;8;1937,61
2020;7;14;2010;8;1939,50
2020;7;15;2010;8;1941,39
2020;7;16;2010;8;1943,27
2020;7;17;2010;8;1945,16
2020;7;18;2010;8;1947,04
2020;7;19;2010;8;1948,93
2020;7;20;2010;8;1950,81
2020;7;21;2010;8;1952,70
2020;7;22;2010;8;1954,59
2020;7;23;2010;8;1956,47
2020;7;24;2010;8;1958,36
2020;7;25;2010;8;1960,24
2020;7;26;2010;8;1962,13
2020;7;27;2010;8;1964,01
2020;7;28;2010;8;1965,90
2020;7;29;2010;8;1967,78
2020;7;30;2010;8;1969,67
2020;7;31;2010;8;1971,56
2020;7;1;2010;9;1883,58
2020;7;2;2010;9;1885,43
2020;7;3;2010;9;1887,29
2020;7;4;2010;9;1889,14
2020;7;5;2010;9;1891,00
2020;7;6;2010;9;1892,86
2020;7;7;2010;9;1894,71
2020;7;8;2010;9;1896,57
2020;7;9;2010;9;1898,43
2020;7;10;2010;9;1900,28
2020;7;11;2010;9;1902,14
2020;7;12;2010;9;1903,99
2020;7;13;2010;9;1905,85
2020;7;14;2010;9;1907,71
2020;7;15;2010;9;1909,56
2020;7;16;2010;9;1911,42
2020;7;17;2010;9;1913,27
2020;7;18;2010;9;1915,13
2020;7;19;2010;9;1916,99
2020;7;20;2010;9;1918,84
2020;7;21;2010;9;1920,70
2020;7;22;2010;9;1922,56
2020;7;23;2010;9;1924,41
2020;7;24;2010;9;1926,27
2020;7;25;2010;9;1928,12
2020;7;26;2010;9;1929,98
2020;7;27;2010;9;1931,84
2020;7;28;2010;9;1933,69
2020;7;29;2010;9;1935,55
2020;7;30;2010;9;1937,41
2020;7;31;2010;9;1939,26
2020;7;1;2010;10;1854,95
2020;7;2;2010;10;1856,78
2020;7;3;2010;10;1858,61
2020;7;4;2010;10;1860,44
2020;7;5;2010;10;1862,27
2020;7;6;2010;10;1864,10
2020;7;7;2010;10;1865,93
2020;7;8;2010;10;1867,76
2020;7;9;2010;10;1869,59
2020;7;10;2010;10;1871,42
2020;7;11;2010;10;1873,25
2020;7;12;2010;10;1875,08
2020;7;13;2010;10;1876,91
2020;7;14;2010;10;1878,74
2020;7;15;2010;10;1880,57
2020;7;16;2010;10;1882,40
2020;7;17;2010;10;1884,23
2020;7;18;2010;10;1886,06
2020;7;19;2010;10;1887,88
2020;7;20;2010;10;1889,71
2020;7;21;2010;10;1891,54
2020;7;22;2010;10;1893,37
2020;7;23;2010;10;1895,20
2020;7;24;2010;10;1897,03
2020;7;25;2010;10;1898,86
2020;7;26;2010;10;1900,69
2020;7;27;2010;10;1902,52
2020;7;28;2010;10;1904,35
2020;7;29;2010;10;1906,18
2020;7;30;2010;10;1908,01
2020;7;31;2010;10;1909,84
2020;7;1;2010;11;1825,18
2020;7;2;2010;11;1826,98
2020;7;3;2010;11;1828,78
2020;7;4;2010;11;1830,59
2020;7;5;2010;11;1832,39
2020;7;6;2010;11;1834,19
2020;7;7;2010;11;1835,99
2020;7;8;2010;11;1837,79
2020;7;9;2010;11;1839,59
2020;7;10;2010;11;1841,40
2020;7;11;2010;11;1843,20
2020;7;12;2010;11;1845,00
2020;7;13;2010;11;1846,80
2020;7;14;2010;11;1848,60
2020;7;15;2010;11;1850,40
2020;7;16;2010;11;1852,20
2020;7;17;2010;11;1854,01
2020;7;18;2010;11;1855,81
2020;7;19;2010;11;1857,61
2020;7;20;2010;11;1859,41
2020;7;21;2010;11;1861,21
2020;7;22;2010;11;1863,01
2020;7;23;2010;11;1864,82
2020;7;24;2010;11;1866,62
2020;7;25;2010;11;1868,42
2020;7;26;2010;11;1870,22
2020;7;27;2010;11;1872,02
2020;7;28;2010;11;1873,82
2020;7;29;2010;11;1875,63
2020;7;30;2010;11;1877,43
2020;7;31;2010;11;1879,23
2020;7;1;2010;12;1794,76
2020;7;2;2010;12;1796,54
2020;7;3;2010;12;1798,31
2020;7;4;2010;12;1800,08
2020;7;5;2010;12;1801,86
2020;7;6;2010;12;1803,63
2020;7;7;2010;12;1805,40
2020;7;8;2010;12;1807,18
2020;7;9;2010;12;1808,95
2020;7;10;2010;12;1810,72
2020;7;11;2010;12;1812,49
2020;7;12;2010;12;1814,27
2020;7;13;2010;12;1816,04
2020;7;14;2010;12;1817,81
2020;7;15;2010;12;1819,59
2020;7;16;2010;12;1821,36
2020;7;17;2010;12;1823,13
2020;7;18;2010;12;1824,91
2020;7;19;2010;12;1826,68
2020;7;20;2010;12;1828,45
2020;7;21;2010;12;1830,23
2020;7;22;2010;12;1832,00
2020;7;23;2010;12;1833,77
2020;7;24;2010;12;1835,55
2020;7;25;2010;12;1837,32
2020;7;26;2010;12;1839,09
2020;7;27;2010;12;1840,86
2020;7;28;2010;12;1842,64
2020;7;29;2010;12;1844,41
2020;7;30;2010;12;1846,18
2020;7;31;2010;12;1847,96
2020;7;1;2011;1;1764,58
2020;7;2;2011;1;1766,33
2020;7;3;2011;1;1768,07
2020;7;4;2011;1;1769,82
2020;7;5;2011;1;1771,56
2020;7;6;2011;1;1773,31
2020;7;7;2011;1;1775,05
2020;7;8;2011;1;1776,80
2020;7;9;2011;1;1778,54
2020;7;10;2011;1;1780,29
2020;7;11;2011;1;1782,03
2020;7;12;2011;1;1783,78
2020;7;13;2011;1;1785,52
2020;7;14;2011;1;1787,27
2020;7;15;2011;1;1789,01
2020;7;16;2011;1;1790,76
2020;7;17;2011;1;1792,50
2020;7;18;2011;1;1794,25
2020;7;19;2011;1;1795,99
2020;7;20;2011;1;1797,74
2020;7;21;2011;1;1799,48
2020;7;22;2011;1;1801,23
2020;7;23;2011;1;1802,97
2020;7;24;2011;1;1804,71
2020;7;25;2011;1;1806,46
2020;7;26;2011;1;1808,20
2020;7;27;2011;1;1809,95
2020;7;28;2011;1;1811,69
2020;7;29;2011;1;1813,44
2020;7;30;2011;1;1815,18
2020;7;31;2011;1;1816,93
2020;7;1;2011;2;1737,56
2020;7;2;2011;2;1739,28
2020;7;3;2011;2;1741,00
2020;7;4;2011;2;1742,72
2020;7;5;2011;2;1744,44
2020;7;6;2011;2;1746,16
2020;7;7;2011;2;1747,88
2020;7;8;2011;2;1749,60
2020;7;9;2011;2;1751,32
2020;7;10;2011;2;1753,04
2020;7;11;2011;2;1754,76
2020;7;12;2011;2;1756,48
2020;7;13;2011;2;1758,20
2020;7;14;2011;2;1759,92
2020;7;15;2011;2;1761,64
2020;7;16;2011;2;1763,36
2020;7;17;2011;2;1765,08
2020;7;18;2011;2;1766,79
2020;7;19;2011;2;1768,51
2020;7;20;2011;2;1770,23
2020;7;21;2011;2;1771,95
2020;7;22;2011;2;1773,67
2020;7;23;2011;2;1775,39
2020;7;24;2011;2;1777,11
2020;7;25;2011;2;1778,83
2020;7;26;2011;2;1780,55
2020;7;27;2011;2;1782,27
2020;7;28;2011;2;1783,99
2020;7;29;2011;2;1785,71
2020;7;30;2011;2;1787,43
2020;7;31;2011;2;1789,15
2020;7;1;2011;3;1707,02
2020;7;2;2011;3;1708,71
2020;7;3;2011;3;1710,40
2020;7;4;2011;3;1712,09
2020;7;5;2011;3;1713,79
2020;7;6;2011;3;1715,48
2020;7;7;2011;3;1717,17
2020;7;8;2011;3;1718,86
2020;7;9;2011;3;1720,55
2020;7;10;2011;3;1722,24
2020;7;11;2011;3;1723,93
2020;7;12;2011;3;1725,62
2020;7;13;2011;3;1727,31
2020;7;14;2011;3;1729,00
2020;7;15;2011;3;1730,70
2020;7;16;2011;3;1732,39
2020;7;17;2011;3;1734,08
2020;7;18;2011;3;1735,77
2020;7;19;2011;3;1737,46
2020;7;20;2011;3;1739,15
2020;7;21;2011;3;1740,84
2020;7;22;2011;3;1742,53
2020;7;23;2011;3;1744,22
2020;7;24;2011;3;1745,91
2020;7;25;2011;3;1747,61
2020;7;26;2011;3;1749,30
2020;7;27;2011;3;1750,99
2020;7;28;2011;3;1752,68
2020;7;29;2011;3;1754,37
2020;7;30;2011;3;1756,06
2020;7;31;2011;3;1757,75
2020;7;1;2011;4;1678,70
2020;7;2;2011;4;1680,36
2020;7;3;2011;4;1682,03
2020;7;4;2011;4;1683,69
2020;7;5;2011;4;1685,36
2020;7;6;2011;4;1687,02
2020;7;7;2011;4;1688,69
2020;7;8;2011;4;1690,35
2020;7;9;2011;4;1692,01
2020;7;10;2011;4;1693,68
2020;7;11;2011;4;1695,34
2020;7;12;2011;4;1697,01
2020;7;13;2011;4;1698,67
2020;7;14;2011;4;1700,34
2020;7;15;2011;4;1702,00
2020;7;16;2011;4;1703,67
2020;7;17;2011;4;1705,33
2020;7;18;2011;4;1706,99
2020;7;19;2011;4;1708,66
2020;7;20;2011;4;1710,32
2020;7;21;2011;4;1711,99
2020;7;22;2011;4;1713,65
2020;7;23;2011;4;1715,32
2020;7;24;2011;4;1716,98
2020;7;25;2011;4;1718,65
2020;7;26;2011;4;1720,31
2020;7;27;2011;4;1721,98
2020;7;28;2011;4;1723,64
2020;7;29;2011;4;1725,30
2020;7;30;2011;4;1726,97
2020;7;31;2011;4;1728,63
2020;7;1;2011;5;1648,02
2020;7;2;2011;5;1649,66
2020;7;3;2011;5;1651,30
2020;7;4;2011;5;1652,93
2020;7;5;2011;5;1654,57
2020;7;6;2011;5;1656,20
2020;7;7;2011;5;1657,84
2020;7;8;2011;5;1659,47
2020;7;9;2011;5;1661,11
2020;7;10;2011;5;1662,75
2020;7;11;2011;5;1664,38
2020;7;12;2011;5;1666,02
2020;7;13;2011;5;1667,65
2020;7;14;2011;5;1669,29
2020;7;15;2011;5;1670,92
2020;7;16;2011;5;1672,56
2020;7;17;2011;5;1674,20
2020;7;18;2011;5;1675,83
2020;7;19;2011;5;1677,47
2020;7;20;2011;5;1679,10
2020;7;21;2011;5;1680,74
2020;7;22;2011;5;1682,38
2020;7;23;2011;5;1684,01
2020;7;24;2011;5;1685,65
2020;7;25;2011;5;1687,28
2020;7;26;2011;5;1688,92
2020;7;27;2011;5;1690,55
2020;7;28;2011;5;1692,19
2020;7;29;2011;5;1693,83
2020;7;30;2011;5;1695,46
2020;7;31;2011;5;1697,10
2020;7;1;2011;6;1616,97
2020;7;2;2011;6;1618,57
2020;7;3;2011;6;1620,18
2020;7;4;2011;6;1621,79
2020;7;5;2011;6;1623,39
2020;7;6;2011;6;1625,00
2020;7;7;2011;6;1626,61
2020;7;8;2011;6;1628,22
2020;7;9;2011;6;1629,82
2020;7;10;2011;6;1631,43
2020;7;11;2011;6;1633,04
2020;7;12;2011;6;1634,64
2020;7;13;2011;6;1636,25
2020;7;14;2011;6;1637,86
2020;7;15;2011;6;1639,46
2020;7;16;2011;6;1641,07
2020;7;17;2011;6;1642,68
2020;7;18;2011;6;1644,28
2020;7;19;2011;6;1645,89
2020;7;20;2011;6;1647,50
2020;7;21;2011;6;1649,10
2020;7;22;2011;6;1650,71
2020;7;23;2011;6;1652,32
2020;7;24;2011;6;1653,92
2020;7;25;2011;6;1655,53
2020;7;26;2011;6;1657,14
2020;7;27;2011;6;1658,74
2020;7;28;2011;6;1660,35
2020;7;29;2011;6;1661,96
2020;7;30;2011;6;1663,56
2020;7;31;2011;6;1665,17
2020;7;1;2011;7;1586,28
2020;7;2;2011;7;1587,86
2020;7;3;2011;7;1589,44
2020;7;4;2011;7;1591,01
2020;7;5;2011;7;1592,59
2020;7;6;2011;7;1594,17
2020;7;7;2011;7;1595,75
2020;7;8;2011;7;1597,33
2020;7;9;2011;7;1598,90
2020;7;10;2011;7;1600,48
2020;7;11;2011;7;1602,06
2020;7;12;2011;7;1603,64
2020;7;13;2011;7;1605,22
2020;7;14;2011;7;1606,79
2020;7;15;2011;7;1608,37
2020;7;16;2011;7;1609,95
2020;7;17;2011;7;1611,53
2020;7;18;2011;7;1613,11
2020;7;19;2011;7;1614,68
2020;7;20;2011;7;1616,26
2020;7;21;2011;7;1617,84
2020;7;22;2011;7;1619,42
2020;7;23;2011;7;1621,00
2020;7;24;2011;7;1622,57
2020;7;25;2011;7;1624,15
2020;7;26;2011;7;1625,73
2020;7;27;2011;7;1627,31
2020;7;28;2011;7;1628,89
2020;7;29;2011;7;1630,46
2020;7;30;2011;7;1632,04
2020;7;31;2011;7;1633,62
2020;7;1;2011;8;1551,94
2020;7;2;2011;8;1553,48
2020;7;3;2011;8;1555,03
2020;7;4;2011;8;1556,57
2020;7;5;2011;8;1558,12
2020;7;6;2011;8;1559,67
2020;7;7;2011;8;1561,21
2020;7;8;2011;8;1562,76
2020;7;9;2011;8;1564,30
2020;7;10;2011;8;1565,85
2020;7;11;2011;8;1567,40
2020;7;12;2011;8;1568,94
2020;7;13;2011;8;1570,49
2020;7;14;2011;8;1572,03
2020;7;15;2011;8;1573,58
2020;7;16;2011;8;1575,13
2020;7;17;2011;8;1576,67
2020;7;18;2011;8;1578,22
2020;7;19;2011;8;1579,76
2020;7;20;2011;8;1581,31
2020;7;21;2011;8;1582,85
2020;7;22;2011;8;1584,40
2020;7;23;2011;8;1585,95
2020;7;24;2011;8;1587,49
2020;7;25;2011;8;1589,04
2020;7;26;2011;8;1590,58
2020;7;27;2011;8;1592,13
2020;7;28;2011;8;1593,68
2020;7;29;2011;8;1595,22
2020;7;30;2011;8;1596,77
2020;7;31;2011;8;1598,31
2020;7;1;2011;9;1521,07
2020;7;2;2011;9;1522,59
2020;7;3;2011;9;1524,11
2020;7;4;2011;9;1525,62
2020;7;5;2011;9;1527,14
2020;7;6;2011;9;1528,66
2020;7;7;2011;9;1530,17
2020;7;8;2011;9;1531,69
2020;7;9;2011;9;1533,21
2020;7;10;2011;9;1534,73
2020;7;11;2011;9;1536,24
2020;7;12;2011;9;1537,76
2020;7;13;2011;9;1539,28
2020;7;14;2011;9;1540,79
2020;7;15;2011;9;1542,31
2020;7;16;2011;9;1543,83
2020;7;17;2011;9;1545,34
2020;7;18;2011;9;1546,86
2020;7;19;2011;9;1548,38
2020;7;20;2011;9;1549,90
2020;7;21;2011;9;1551,41
2020;7;22;2011;9;1552,93
2020;7;23;2011;9;1554,45
2020;7;24;2011;9;1555,96
2020;7;25;2011;9;1557,48
2020;7;26;2011;9;1559,00
2020;7;27;2011;9;1560,51
2020;7;28;2011;9;1562,03
2020;7;29;2011;9;1563,55
2020;7;30;2011;9;1565,06
2020;7;31;2011;9;1566,58
2020;7;1;2011;10;1488,39
2020;7;2;2011;10;1489,87
2020;7;3;2011;10;1491,36
2020;7;4;2011;10;1492,84
2020;7;5;2011;10;1494,33
2020;7;6;2011;10;1495,82
2020;7;7;2011;10;1497,30
2020;7;8;2011;10;1498,79
2020;7;9;2011;10;1500,28
2020;7;10;2011;10;1501,76
2020;7;11;2011;10;1503,25
2020;7;12;2011;10;1504,74
2020;7;13;2011;10;1506,22
2020;7;14;2011;10;1507,71
2020;7;15;2011;10;1509,20
2020;7;16;2011;10;1510,68
2020;7;17;2011;10;1512,17
2020;7;18;2011;10;1513,65
2020;7;19;2011;10;1515,14
2020;7;20;2011;10;1516,63
2020;7;21;2011;10;1518,11
2020;7;22;2011;10;1519,60
2020;7;23;2011;10;1521,09
2020;7;24;2011;10;1522,57
2020;7;25;2011;10;1524,06
2020;7;26;2011;10;1525,55
2020;7;27;2011;10;1527,03
2020;7;28;2011;10;1528,52
2020;7;29;2011;10;1530,00
2020;7;30;2011;10;1531,49
2020;7;31;2011;10;1532,98
2020;7;1;2011;11;1452,65
2020;7;2;2011;11;1454,10
2020;7;3;2011;11;1455,56
2020;7;4;2011;11;1457,01
2020;7;5;2011;11;1458,46
2020;7;6;2011;11;1459,91
2020;7;7;2011;11;1461,37
2020;7;8;2011;11;1462,82
2020;7;9;2011;11;1464,27
2020;7;10;2011;11;1465,73
2020;7;11;2011;11;1467,18
2020;7;12;2011;11;1468,63
2020;7;13;2011;11;1470,08
2020;7;14;2011;11;1471,54
2020;7;15;2011;11;1472,99
2020;7;16;2011;11;1474,44
2020;7;17;2011;11;1475,90
2020;7;18;2011;11;1477,35
2020;7;19;2011;11;1478,80
2020;7;20;2011;11;1480,26
2020;7;21;2011;11;1481,71
2020;7;22;2011;11;1483,16
2020;7;23;2011;11;1484,61
2020;7;24;2011;11;1486,07
2020;7;25;2011;11;1487,52
2020;7;26;2011;11;1488,97
2020;7;27;2011;11;1490,43
2020;7;28;2011;11;1491,88
2020;7;29;2011;11;1493,33
2020;7;30;2011;11;1494,78
2020;7;31;2011;11;1496,24
2020;7;1;2011;12;1420,48
2020;7;2;2011;12;1421,91
2020;7;3;2011;12;1423,33
2020;7;4;2011;12;1424,75
2020;7;5;2011;12;1426,17
2020;7;6;2011;12;1427,60
2020;7;7;2011;12;1429,02
2020;7;8;2011;12;1430,44
2020;7;9;2011;12;1431,86
2020;7;10;2011;12;1433,29
2020;7;11;2011;12;1434,71
2020;7;12;2011;12;1436,13
2020;7;13;2011;12;1437,56
2020;7;14;2011;12;1438,98
2020;7;15;2011;12;1440,40
2020;7;16;2011;12;1441,82
2020;7;17;2011;12;1443,25
2020;7;18;2011;12;1444,67
2020;7;19;2011;12;1446,09
2020;7;20;2011;12;1447,52
2020;7;21;2011;12;1448,94
2020;7;22;2011;12;1450,36
2020;7;23;2011;12;1451,78
2020;7;24;2011;12;1453,21
2020;7;25;2011;12;1454,63
2020;7;26;2011;12;1456,05
2020;7;27;2011;12;1457,48
2020;7;28;2011;12;1458,90
2020;7;29;2011;12;1460,32
2020;7;30;2011;12;1461,74
2020;7;31;2011;12;1463,17
2020;7;1;2012;1;1385,76
2020;7;2;2012;1;1387,15
2020;7;3;2012;1;1388,54
2020;7;4;2012;1;1389,93
2020;7;5;2012;1;1391,32
2020;7;6;2012;1;1392,71
2020;7;7;2012;1;1394,10
2020;7;8;2012;1;1395,49
2020;7;9;2012;1;1396,88
2020;7;10;2012;1;1398,27
2020;7;11;2012;1;1399,67
2020;7;12;2012;1;1401,06
2020;7;13;2012;1;1402,45
2020;7;14;2012;1;1403,84
2020;7;15;2012;1;1405,23
2020;7;16;2012;1;1406,62
2020;7;17;2012;1;1408,01
2020;7;18;2012;1;1409,40
2020;7;19;2012;1;1410,79
2020;7;20;2012;1;1412,18
2020;7;21;2012;1;1413,57
2020;7;22;2012;1;1414,96
2020;7;23;2012;1;1416,35
2020;7;24;2012;1;1417,74
2020;7;25;2012;1;1419,13
2020;7;26;2012;1;1420,52
2020;7;27;2012;1;1421,91
2020;7;28;2012;1;1423,30
2020;7;29;2012;1;1424,69
2020;7;30;2012;1;1426,08
2020;7;31;2012;1;1427,47
2020;7;1;2012;2;1350,69
2020;7;2;2012;2;1352,04
2020;7;3;2012;2;1353,40
2020;7;4;2012;2;1354,76
2020;7;5;2012;2;1356,12
2020;7;6;2012;2;1357,47
2020;7;7;2012;2;1358,83
2020;7;8;2012;2;1360,19
2020;7;9;2012;2;1361,55
2020;7;10;2012;2;1362,90
2020;7;11;2012;2;1364,26
2020;7;12;2012;2;1365,62
2020;7;13;2012;2;1366,98
2020;7;14;2012;2;1368,33
2020;7;15;2012;2;1369,69
2020;7;16;2012;2;1371,05
2020;7;17;2012;2;1372,41
2020;7;18;2012;2;1373,76
2020;7;19;2012;2;1375,12
2020;7;20;2012;2;1376,48
2020;7;21;2012;2;1377,84
2020;7;22;2012;2;1379,19
2020;7;23;2012;2;1380,55
2020;7;24;2012;2;1381,91
2020;7;25;2012;2;1383,27
2020;7;26;2012;2;1384,62
2020;7;27;2012;2;1385,98
2020;7;28;2012;2;1387,34
2020;7;29;2012;2;1388,70
2020;7;30;2012;2;1390,05
2020;7;31;2012;2;1391,41
2020;7;1;2012;3;1317,33
2020;7;2;2012;3;1318,66
2020;7;3;2012;3;1319,98
2020;7;4;2012;3;1321,31
2020;7;5;2012;3;1322,64
2020;7;6;2012;3;1323,96
2020;7;7;2012;3;1325,29
2020;7;8;2012;3;1326,62
2020;7;9;2012;3;1327,94
2020;7;10;2012;3;1329,27
2020;7;11;2012;3;1330,59
2020;7;12;2012;3;1331,92
2020;7;13;2012;3;1333,25
2020;7;14;2012;3;1334,57
2020;7;15;2012;3;1335,90
2020;7;16;2012;3;1337,23
2020;7;17;2012;3;1338,55
2020;7;18;2012;3;1339,88
2020;7;19;2012;3;1341,21
2020;7;20;2012;3;1342,53
2020;7;21;2012;3;1343,86
2020;7;22;2012;3;1345,18
2020;7;23;2012;3;1346,51
2020;7;24;2012;3;1347,84
2020;7;25;2012;3;1349,16
2020;7;26;2012;3;1350,49
2020;7;27;2012;3;1351,82
2020;7;28;2012;3;1353,14
2020;7;29;2012;3;1354,47
2020;7;30;2012;3;1355,79
2020;7;31;2012;3;1357,12
2020;7;1;2012;4;1282,46
2020;7;2;2012;4;1283,75
2020;7;3;2012;4;1285,05
2020;7;4;2012;4;1286,34
2020;7;5;2012;4;1287,63
2020;7;6;2012;4;1288,93
2020;7;7;2012;4;1290,22
2020;7;8;2012;4;1291,52
2020;7;9;2012;4;1292,81
2020;7;10;2012;4;1294,10
2020;7;11;2012;4;1295,40
2020;7;12;2012;4;1296,69
2020;7;13;2012;4;1297,98
2020;7;14;2012;4;1299,28
2020;7;15;2012;4;1300,57
2020;7;16;2012;4;1301,87
2020;7;17;2012;4;1303,16
2020;7;18;2012;4;1304,45
2020;7;19;2012;4;1305,75
2020;7;20;2012;4;1307,04
2020;7;21;2012;4;1308,33
2020;7;22;2012;4;1309,63
2020;7;23;2012;4;1310,92
2020;7;24;2012;4;1312,22
2020;7;25;2012;4;1313,51
2020;7;26;2012;4;1314,80
2020;7;27;2012;4;1316,10
2020;7;28;2012;4;1317,39
2020;7;29;2012;4;1318,68
2020;7;30;2012;4;1319,98
2020;7;31;2012;4;1321,27
2020;7;1;2012;5;1245,53
2020;7;2;2012;5;1246,79
2020;7;3;2012;5;1248,05
2020;7;4;2012;5;1249,31
2020;7;5;2012;5;1250,56
2020;7;6;2012;5;1251,82
2020;7;7;2012;5;1253,08
2020;7;8;2012;5;1254,34
2020;7;9;2012;5;1255,60
2020;7;10;2012;5;1256,86
2020;7;11;2012;5;1258,12
2020;7;12;2012;5;1259,38
2020;7;13;2012;5;1260,64
2020;7;14;2012;5;1261,90
2020;7;15;2012;5;1263,16
2020;7;16;2012;5;1264,41
2020;7;17;2012;5;1265,67
2020;7;18;2012;5;1266,93
2020;7;19;2012;5;1268,19
2020;7;20;2012;5;1269,45
2020;7;21;2012;5;1270,71
2020;7;22;2012;5;1271,97
2020;7;23;2012;5;1273,23
2020;7;24;2012;5;1274,49
2020;7;25;2012;5;1275,75
2020;7;26;2012;5;1277,01
2020;7;27;2012;5;1278,27
2020;7;28;2012;5;1279,52
2020;7;29;2012;5;1280,78
2020;7;30;2012;5;1282,04
2020;7;31;2012;5;1283,30
2020;7;1;2012;6;1212,12
2020;7;2;2012;6;1213,34
2020;7;3;2012;6;1214,57
2020;7;4;2012;6;1215,80
2020;7;5;2012;6;1217,03
2020;7;6;2012;6;1218,26
2020;7;7;2012;6;1219,48
2020;7;8;2012;6;1220,71
2020;7;9;2012;6;1221,94
2020;7;10;2012;6;1223,17
2020;7;11;2012;6;1224,39
2020;7;12;2012;6;1225,62
2020;7;13;2012;6;1226,85
2020;7;14;2012;6;1228,08
2020;7;15;2012;6;1229,31
2020;7;16;2012;6;1230,53
2020;7;17;2012;6;1231,76
2020;7;18;2012;6;1232,99
2020;7;19;2012;6;1234,22
2020;7;20;2012;6;1235,45
2020;7;21;2012;6;1236,67
2020;7;22;2012;6;1237,90
2020;7;23;2012;6;1239,13
2020;7;24;2012;6;1240,36
2020;7;25;2012;6;1241,58
2020;7;26;2012;6;1242,81
2020;7;27;2012;6;1244,04
2020;7;28;2012;6;1245,27
2020;7;29;2012;6;1246,50
2020;7;30;2012;6;1247,72
2020;7;31;2012;6;1248,95
2020;7;1;2012;7;1177,03
2020;7;2;2012;7;1178,23
2020;7;3;2012;7;1179,42
2020;7;4;2012;7;1180,62
2020;7;5;2012;7;1181,81
2020;7;6;2012;7;1183,01
2020;7;7;2012;7;1184,20
2020;7;8;2012;7;1185,40
2020;7;9;2012;7;1186,59
2020;7;10;2012;7;1187,79
2020;7;11;2012;7;1188,98
2020;7;12;2012;7;1190,18
2020;7;13;2012;7;1191,37
2020;7;14;2012;7;1192,57
2020;7;15;2012;7;1193,76
2020;7;16;2012;7;1194,96
2020;7;17;2012;7;1196,15
2020;7;18;2012;7;1197,35
2020;7;19;2012;7;1198,54
2020;7;20;2012;7;1199,74
2020;7;21;2012;7;1200,93
2020;7;22;2012;7;1202,13
2020;7;23;2012;7;1203,32
2020;7;24;2012;7;1204,52
2020;7;25;2012;7;1205,71
2020;7;26;2012;7;1206,91
2020;7;27;2012;7;1208,10
2020;7;28;2012;7;1209,30
2020;7;29;2012;7;1210,49
2020;7;30;2012;7;1211,69
2020;7;31;2012;7;1212,88
2020;7;1;2012;8;1142,91
2020;7;2;2012;8;1144,08
2020;7;3;2012;8;1145,24
2020;7;4;2012;8;1146,40
2020;7;5;2012;8;1147,57
2020;7;6;2012;8;1148,73
2020;7;7;2012;8;1149,89
2020;7;8;2012;8;1151,06
2020;7;9;2012;8;1152,22
2020;7;10;2012;8;1153,38
2020;7;11;2012;8;1154,55
2020;7;12;2012;8;1155,71
2020;7;13;2012;8;1156,87
2020;7;14;2012;8;1158,04
2020;7;15;2012;8;1159,20
2020;7;16;2012;8;1160,36
2020;7;17;2012;8;1161,52
2020;7;18;2012;8;1162,69
2020;7;19;2012;8;1163,85
2020;7;20;2012;8;1165,01
2020;7;21;2012;8;1166,18
2020;7;22;2012;8;1167,34
2020;7;23;2012;8;1168,50
2020;7;24;2012;8;1169,67
2020;7;25;2012;8;1170,83
2020;7;26;2012;8;1171,99
2020;7;27;2012;8;1173,16
2020;7;28;2012;8;1174,32
2020;7;29;2012;8;1175,48
2020;7;30;2012;8;1176,64
2020;7;31;2012;8;1177,81
2020;7;1;2012;9;1110,32
2020;7;2;2012;9;1111,45
2020;7;3;2012;9;1112,58
2020;7;4;2012;9;1113,72
2020;7;5;2012;9;1114,85
2020;7;6;2012;9;1115,98
2020;7;7;2012;9;1117,11
2020;7;8;2012;9;1118,25
2020;7;9;2012;9;1119,38
2020;7;10;2012;9;1120,51
2020;7;11;2012;9;1121,65
2020;7;12;2012;9;1122,78
2020;7;13;2012;9;1123,91
2020;7;14;2012;9;1125,04
2020;7;15;2012;9;1126,18
2020;7;16;2012;9;1127,31
2020;7;17;2012;9;1128,44
2020;7;18;2012;9;1129,57
2020;7;19;2012;9;1130,71
2020;7;20;2012;9;1131,84
2020;7;21;2012;9;1132,97
2020;7;22;2012;9;1134,10
2020;7;23;2012;9;1135,24
2020;7;24;2012;9;1136,37
2020;7;25;2012;9;1137,50
2020;7;26;2012;9;1138,63
2020;7;27;2012;9;1139,77
2020;7;28;2012;9;1140,90
2020;7;29;2012;9;1142,03
2020;7;30;2012;9;1143,16
2020;7;31;2012;9;1144,30
2020;7;1;2012;10;1074,74
2020;7;2;2012;10;1075,84
2020;7;3;2012;10;1076,94
2020;7;4;2012;10;1078,04
2020;7;5;2012;10;1079,14
2020;7;6;2012;10;1080,24
2020;7;7;2012;10;1081,34
2020;7;8;2012;10;1082,44
2020;7;9;2012;10;1083,54
2020;7;10;2012;10;1084,64
2020;7;11;2012;10;1085,74
2020;7;12;2012;10;1086,84
2020;7;13;2012;10;1087,94
2020;7;14;2012;10;1089,04
