a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;9;23;1998;7;2348,66
2015;9;24;1998;7;2350,22
2015;9;25;1998;7;2351,77
2015;9;26;1998;7;2353,33
2015;9;27;1998;7;2354,89
2015;9;28;1998;7;2356,45
2015;9;29;1998;7;2358,01
2015;9;30;1998;7;2359,57
2015;9;1;1998;8;2273,23
2015;9;2;1998;8;2274,76
2015;9;3;1998;8;2276,29
2015;9;4;1998;8;2277,82
2015;9;5;1998;8;2279,36
2015;9;6;1998;8;2280,89
2015;9;7;1998;8;2282,42
2015;9;8;1998;8;2283,95
2015;9;9;1998;8;2285,49
2015;9;10;1998;8;2287,02
2015;9;11;1998;8;2288,55
2015;9;12;1998;8;2290,08
2015;9;13;1998;8;2291,61
2015;9;14;1998;8;2293,15
2015;9;15;1998;8;2294,68
2015;9;16;1998;8;2296,21
2015;9;17;1998;8;2297,74
2015;9;18;1998;8;2299,27
2015;9;19;1998;8;2300,81
2015;9;20;1998;8;2302,34
2015;9;21;1998;8;2303,87
2015;9;22;1998;8;2305,40
2015;9;23;1998;8;2306,93
2015;9;24;1998;8;2308,47
2015;9;25;1998;8;2310,00
2015;9;26;1998;8;2311,53
2015;9;27;1998;8;2313,06
2015;9;28;1998;8;2314,60
2015;9;29;1998;8;2316,13
2015;9;30;1998;8;2317,66
2015;9;1;1998;9;2220,20
2015;9;2;1998;9;2221,70
2015;9;3;1998;9;2223,20
2015;9;4;1998;9;2224,70
2015;9;5;1998;9;2226,20
2015;9;6;1998;9;2227,69
2015;9;7;1998;9;2229,19
2015;9;8;1998;9;2230,69
2015;9;9;1998;9;2232,19
2015;9;10;1998;9;2233,69
2015;9;11;1998;9;2235,18
2015;9;12;1998;9;2236,68
2015;9;13;1998;9;2238,18
2015;9;14;1998;9;2239,68
2015;9;15;1998;9;2241,17
2015;9;16;1998;9;2242,67
2015;9;17;1998;9;2244,17
2015;9;18;1998;9;2245,67
2015;9;19;1998;9;2247,17
2015;9;20;1998;9;2248,66
2015;9;21;1998;9;2250,16
2015;9;22;1998;9;2251,66
2015;9;23;1998;9;2253,16
2015;9;24;1998;9;2254,66
2015;9;25;1998;9;2256,15
2015;9;26;1998;9;2257,65
2015;9;27;1998;9;2259,15
2015;9;28;1998;9;2260,65
2015;9;29;1998;9;2262,14
2015;9;30;1998;9;2263,64
2015;9;1;1998;10;2158,87
2015;9;2;1998;10;2160,33
2015;9;3;1998;10;2161,79
2015;9;4;1998;10;2163,24
2015;9;5;1998;10;2164,70
2015;9;6;1998;10;2166,16
2015;9;7;1998;10;2167,62
2015;9;8;1998;10;2169,08
2015;9;9;1998;10;2170,53
2015;9;10;1998;10;2171,99
2015;9;11;1998;10;2173,45
2015;9;12;1998;10;2174,91
2015;9;13;1998;10;2176,37
2015;9;14;1998;10;2177,83
2015;9;15;1998;10;2179,28
2015;9;16;1998;10;2180,74
2015;9;17;1998;10;2182,20
2015;9;18;1998;10;2183,66
2015;9;19;1998;10;2185,12
2015;9;20;1998;10;2186,58
2015;9;21;1998;10;2188,03
2015;9;22;1998;10;2189,49
2015;9;23;1998;10;2190,95
2015;9;24;1998;10;2192,41
2015;9;25;1998;10;2193,87
2015;9;26;1998;10;2195,33
2015;9;27;1998;10;2196,78
2015;9;28;1998;10;2198,24
2015;9;29;1998;10;2199,70
2015;9;30;1998;10;2201,16
2015;9;1;1998;11;2077,29
2015;9;2;1998;11;2078,70
2015;9;3;1998;11;2080,11
2015;9;4;1998;11;2081,51
2015;9;5;1998;11;2082,92
2015;9;6;1998;11;2084,32
2015;9;7;1998;11;2085,73
2015;9;8;1998;11;2087,13
2015;9;9;1998;11;2088,54
2015;9;10;1998;11;2089,95
2015;9;11;1998;11;2091,35
2015;9;12;1998;11;2092,76
2015;9;13;1998;11;2094,16
2015;9;14;1998;11;2095,57
2015;9;15;1998;11;2096,97
2015;9;16;1998;11;2098,38
2015;9;17;1998;11;2099,78
2015;9;18;1998;11;2101,19
2015;9;19;1998;11;2102,60
2015;9;20;1998;11;2104,00
2015;9;21;1998;11;2105,41
2015;9;22;1998;11;2106,81
2015;9;23;1998;11;2108,22
2015;9;24;1998;11;2109,62
2015;9;25;1998;11;2111,03
2015;9;26;1998;11;2112,44
2015;9;27;1998;11;2113,84
2015;9;28;1998;11;2115,25
2015;9;29;1998;11;2116,65
2015;9;30;1998;11;2118,06
2015;9;1;1998;12;2016,82
2015;9;2;1998;12;2018,18
2015;9;3;1998;12;2019,55
2015;9;4;1998;12;2020,91
2015;9;5;1998;12;2022,28
2015;9;6;1998;12;2023,65
2015;9;7;1998;12;2025,01
2015;9;8;1998;12;2026,38
2015;9;9;1998;12;2027,75
2015;9;10;1998;12;2029,11
2015;9;11;1998;12;2030,48
2015;9;12;1998;12;2031,85
2015;9;13;1998;12;2033,21
2015;9;14;1998;12;2034,58
2015;9;15;1998;12;2035,95
2015;9;16;1998;12;2037,31
2015;9;17;1998;12;2038,68
2015;9;18;1998;12;2040,05
2015;9;19;1998;12;2041,41
2015;9;20;1998;12;2042,78
2015;9;21;1998;12;2044,15
2015;9;22;1998;12;2045,51
2015;9;23;1998;12;2046,88
2015;9;24;1998;12;2048,25
2015;9;25;1998;12;2049,61
2015;9;26;1998;12;2050,98
2015;9;27;1998;12;2052,35
2015;9;28;1998;12;2053,71
2015;9;29;1998;12;2055,08
2015;9;30;1998;12;2056,45
2015;9;1;1999;1;1971,89
2015;9;2;1999;1;1973,22
2015;9;3;1999;1;1974,56
2015;9;4;1999;1;1975,90
2015;9;5;1999;1;1977,24
2015;9;6;1999;1;1978,57
2015;9;7;1999;1;1979,91
2015;9;8;1999;1;1981,25
2015;9;9;1999;1;1982,59
2015;9;10;1999;1;1983,92
2015;9;11;1999;1;1985,26
2015;9;12;1999;1;1986,60
2015;9;13;1999;1;1987,94
2015;9;14;1999;1;1989,27
2015;9;15;1999;1;1990,61
2015;9;16;1999;1;1991,95
2015;9;17;1999;1;1993,29
2015;9;18;1999;1;1994,62
2015;9;19;1999;1;1995,96
2015;9;20;1999;1;1997,30
2015;9;21;1999;1;1998,64
2015;9;22;1999;1;1999,98
2015;9;23;1999;1;2001,31
2015;9;24;1999;1;2002,65
2015;9;25;1999;1;2003,99
2015;9;26;1999;1;2005,33
2015;9;27;1999;1;2006,66
2015;9;28;1999;1;2008,00
2015;9;29;1999;1;2009,34
2015;9;30;1999;1;2010,68
2015;9;1;1999;2;1938,85
2015;9;2;1999;2;1940,16
2015;9;3;1999;2;1941,48
2015;9;4;1999;2;1942,80
2015;9;5;1999;2;1944,11
2015;9;6;1999;2;1945,43
2015;9;7;1999;2;1946,75
2015;9;8;1999;2;1948,06
2015;9;9;1999;2;1949,38
2015;9;10;1999;2;1950,69
2015;9;11;1999;2;1952,01
2015;9;12;1999;2;1953,33
2015;9;13;1999;2;1954,64
2015;9;14;1999;2;1955,96
2015;9;15;1999;2;1957,28
2015;9;16;1999;2;1958,59
2015;9;17;1999;2;1959,91
2015;9;18;1999;2;1961,22
2015;9;19;1999;2;1962,54
2015;9;20;1999;2;1963,86
2015;9;21;1999;2;1965,17
2015;9;22;1999;2;1966,49
2015;9;23;1999;2;1967,81
2015;9;24;1999;2;1969,12
2015;9;25;1999;2;1970,44
2015;9;26;1999;2;1971,75
2015;9;27;1999;2;1973,07
2015;9;28;1999;2;1974,39
2015;9;29;1999;2;1975,70
2015;9;30;1999;2;1977,02
2015;9;1;1999;3;1906,53
2015;9;2;1999;3;1907,83
2015;9;3;1999;3;1909,12
2015;9;4;1999;3;1910,42
2015;9;5;1999;3;1911,71
2015;9;6;1999;3;1913,01
2015;9;7;1999;3;1914,30
2015;9;8;1999;3;1915,60
2015;9;9;1999;3;1916,89
2015;9;10;1999;3;1918,19
2015;9;11;1999;3;1919,49
2015;9;12;1999;3;1920,78
2015;9;13;1999;3;1922,08
2015;9;14;1999;3;1923,37
2015;9;15;1999;3;1924,67
2015;9;16;1999;3;1925,96
2015;9;17;1999;3;1927,26
2015;9;18;1999;3;1928,55
2015;9;19;1999;3;1929,85
2015;9;20;1999;3;1931,14
2015;9;21;1999;3;1932,44
2015;9;22;1999;3;1933,73
2015;9;23;1999;3;1935,03
2015;9;24;1999;3;1936,33
2015;9;25;1999;3;1937,62
2015;9;26;1999;3;1938,92
2015;9;27;1999;3;1940,21
2015;9;28;1999;3;1941,51
2015;9;29;1999;3;1942,80
2015;9;30;1999;3;1944,10
2015;9;1;1999;4;1882,58
2015;9;2;1999;4;1883,86
2015;9;3;1999;4;1885,14
2015;9;4;1999;4;1886,42
2015;9;5;1999;4;1887,70
2015;9;6;1999;4;1888,98
2015;9;7;1999;4;1890,26
2015;9;8;1999;4;1891,54
2015;9;9;1999;4;1892,82
2015;9;10;1999;4;1894,10
2015;9;11;1999;4;1895,38
2015;9;12;1999;4;1896,66
2015;9;13;1999;4;1897,94
2015;9;14;1999;4;1899,22
2015;9;15;1999;4;1900,50
2015;9;16;1999;4;1901,78
2015;9;17;1999;4;1903,06
2015;9;18;1999;4;1904,34
2015;9;19;1999;4;1905,62
2015;9;20;1999;4;1906,90
2015;9;21;1999;4;1908,18
2015;9;22;1999;4;1909,46
2015;9;23;1999;4;1910,74
2015;9;24;1999;4;1912,02
2015;9;25;1999;4;1913,30
2015;9;26;1999;4;1914,58
2015;9;27;1999;4;1915,86
2015;9;28;1999;4;1917,14
2015;9;29;1999;4;1918,42
2015;9;30;1999;4;1919,70
2015;9;1;1999;5;1863,74
2015;9;2;1999;5;1865,00
2015;9;3;1999;5;1866,27
2015;9;4;1999;5;1867,54
2015;9;5;1999;5;1868,81
2015;9;6;1999;5;1870,07
2015;9;7;1999;5;1871,34
2015;9;8;1999;5;1872,61
2015;9;9;1999;5;1873,88
2015;9;10;1999;5;1875,15
2015;9;11;1999;5;1876,41
2015;9;12;1999;5;1877,68
2015;9;13;1999;5;1878,95
2015;9;14;1999;5;1880,22
2015;9;15;1999;5;1881,48
2015;9;16;1999;5;1882,75
2015;9;17;1999;5;1884,02
2015;9;18;1999;5;1885,29
2015;9;19;1999;5;1886,55
2015;9;20;1999;5;1887,82
2015;9;21;1999;5;1889,09
2015;9;22;1999;5;1890,36
2015;9;23;1999;5;1891,63
2015;9;24;1999;5;1892,89
2015;9;25;1999;5;1894,16
2015;9;26;1999;5;1895,43
2015;9;27;1999;5;1896,70
2015;9;28;1999;5;1897,96
2015;9;29;1999;5;1899,23
2015;9;30;1999;5;1900,50
2015;9;1;1999;6;1841,40
2015;9;2;1999;6;1842,65
2015;9;3;1999;6;1843,90
2015;9;4;1999;6;1845,16
2015;9;5;1999;6;1846,41
2015;9;6;1999;6;1847,66
2015;9;7;1999;6;1848,92
2015;9;8;1999;6;1850,17
2015;9;9;1999;6;1851,42
2015;9;10;1999;6;1852,68
2015;9;11;1999;6;1853,93
2015;9;12;1999;6;1855,18
2015;9;13;1999;6;1856,44
2015;9;14;1999;6;1857,69
2015;9;15;1999;6;1858,94
2015;9;16;1999;6;1860,20
2015;9;17;1999;6;1861,45
2015;9;18;1999;6;1862,70
2015;9;19;1999;6;1863,96
2015;9;20;1999;6;1865,21
2015;9;21;1999;6;1866,46
2015;9;22;1999;6;1867,72
2015;9;23;1999;6;1868,97
2015;9;24;1999;6;1870,22
2015;9;25;1999;6;1871,48
2015;9;26;1999;6;1872,73
2015;9;27;1999;6;1873,98
2015;9;28;1999;6;1875,24
2015;9;29;1999;6;1876,49
2015;9;30;1999;6;1877,74
2015;9;1;1999;7;1817,24
2015;9;2;1999;7;1818,48
2015;9;3;1999;7;1819,71
2015;9;4;1999;7;1820,95
2015;9;5;1999;7;1822,19
2015;9;6;1999;7;1823,43
2015;9;7;1999;7;1824,66
2015;9;8;1999;7;1825,90
2015;9;9;1999;7;1827,14
2015;9;10;1999;7;1828,38
2015;9;11;1999;7;1829,61
2015;9;12;1999;7;1830,85
2015;9;13;1999;7;1832,09
2015;9;14;1999;7;1833,33
2015;9;15;1999;7;1834,57
2015;9;16;1999;7;1835,80
2015;9;17;1999;7;1837,04
2015;9;18;1999;7;1838,28
2015;9;19;1999;7;1839,52
2015;9;20;1999;7;1840,75
2015;9;21;1999;7;1841,99
2015;9;22;1999;7;1843,23
2015;9;23;1999;7;1844,47
2015;9;24;1999;7;1845,71
2015;9;25;1999;7;1846,94
2015;9;26;1999;7;1848,18
2015;9;27;1999;7;1849,42
2015;9;28;1999;7;1850,66
2015;9;29;1999;7;1851,89
2015;9;30;1999;7;1853,13
2015;9;1;1999;8;1794,76
2015;9;2;1999;8;1795,99
2015;9;3;1999;8;1797,21
2015;9;4;1999;8;1798,43
2015;9;5;1999;8;1799,65
2015;9;6;1999;8;1800,88
2015;9;7;1999;8;1802,10
2015;9;8;1999;8;1803,32
2015;9;9;1999;8;1804,55
2015;9;10;1999;8;1805,77
2015;9;11;1999;8;1806,99
2015;9;12;1999;8;1808,22
2015;9;13;1999;8;1809,44
2015;9;14;1999;8;1810,66
2015;9;15;1999;8;1811,89
2015;9;16;1999;8;1813,11
2015;9;17;1999;8;1814,33
2015;9;18;1999;8;1815,56
2015;9;19;1999;8;1816,78
2015;9;20;1999;8;1818,00
2015;9;21;1999;8;1819,23
2015;9;22;1999;8;1820,45
2015;9;23;1999;8;1821,67
2015;9;24;1999;8;1822,90
2015;9;25;1999;8;1824,12
2015;9;26;1999;8;1825,34
2015;9;27;1999;8;1826,57
2015;9;28;1999;8;1827,79
2015;9;29;1999;8;1829,01
2015;9;30;1999;8;1830,24
2015;9;1;1999;9;1777,68
2015;9;2;1999;9;1778,89
2015;9;3;1999;9;1780,10
2015;9;4;1999;9;1781,32
2015;9;5;1999;9;1782,53
2015;9;6;1999;9;1783,74
2015;9;7;1999;9;1784,95
2015;9;8;1999;9;1786,17
2015;9;9;1999;9;1787,38
2015;9;10;1999;9;1788,59
2015;9;11;1999;9;1789,80
2015;9;12;1999;9;1791,01
2015;9;13;1999;9;1792,23
2015;9;14;1999;9;1793,44
2015;9;15;1999;9;1794,65
2015;9;16;1999;9;1795,86
2015;9;17;1999;9;1797,08
2015;9;18;1999;9;1798,29
2015;9;19;1999;9;1799,50
2015;9;20;1999;9;1800,71
2015;9;21;1999;9;1801,92
2015;9;22;1999;9;1803,14
2015;9;23;1999;9;1804,35
2015;9;24;1999;9;1805,56
2015;9;25;1999;9;1806,77
2015;9;26;1999;9;1807,98
2015;9;27;1999;9;1809,20
2015;9;28;1999;9;1810,41
2015;9;29;1999;9;1811,62
2015;9;30;1999;9;1812,83
2015;9;1;1999;10;1764,37
2015;9;2;1999;10;1765,58
2015;9;3;1999;10;1766,78
2015;9;4;1999;10;1767,98
2015;9;5;1999;10;1769,19
2015;9;6;1999;10;1770,39
2015;9;7;1999;10;1771,59
2015;9;8;1999;10;1772,80
2015;9;9;1999;10;1774,00
2015;9;10;1999;10;1775,21
2015;9;11;1999;10;1776,41
2015;9;12;1999;10;1777,61
2015;9;13;1999;10;1778,82
2015;9;14;1999;10;1780,02
2015;9;15;1999;10;1781,22
2015;9;16;1999;10;1782,43
2015;9;17;1999;10;1783,63
2015;9;18;1999;10;1784,83
2015;9;19;1999;10;1786,04
2015;9;20;1999;10;1787,24
2015;9;21;1999;10;1788,45
2015;9;22;1999;10;1789,65
2015;9;23;1999;10;1790,85
2015;9;24;1999;10;1792,06
2015;9;25;1999;10;1793,26
2015;9;26;1999;10;1794,46
2015;9;27;1999;10;1795,67
2015;9;28;1999;10;1796,87
2015;9;29;1999;10;1798,07
2015;9;30;1999;10;1799,28
2015;9;1;1999;11;1748,62
2015;9;2;1999;11;1749,81
2015;9;3;1999;11;1751,00
2015;9;4;1999;11;1752,20
2015;9;5;1999;11;1753,39
2015;9;6;1999;11;1754,58
2015;9;7;1999;11;1755,78
2015;9;8;1999;11;1756,97
2015;9;9;1999;11;1758,16
2015;9;10;1999;11;1759,36
2015;9;11;1999;11;1760,55
2015;9;12;1999;11;1761,74
2015;9;13;1999;11;1762,94
2015;9;14;1999;11;1764,13
2015;9;15;1999;11;1765,33
2015;9;16;1999;11;1766,52
2015;9;17;1999;11;1767,71
2015;9;18;1999;11;1768,91
2015;9;19;1999;11;1770,10
2015;9;20;1999;11;1771,29
2015;9;21;1999;11;1772,49
2015;9;22;1999;11;1773,68
2015;9;23;1999;11;1774,87
2015;9;24;1999;11;1776,07
2015;9;25;1999;11;1777,26
2015;9;26;1999;11;1778,45
2015;9;27;1999;11;1779,65
2015;9;28;1999;11;1780,84
2015;9;29;1999;11;1782,03
2015;9;30;1999;11;1783,23
2015;9;1;1999;12;1727,55
2015;9;2;1999;12;1728,73
2015;9;3;1999;12;1729,91
2015;9;4;1999;12;1731,09
2015;9;5;1999;12;1732,27
2015;9;6;1999;12;1733,45
2015;9;7;1999;12;1734,63
2015;9;8;1999;12;1735,81
2015;9;9;1999;12;1736,99
2015;9;10;1999;12;1738,17
2015;9;11;1999;12;1739,35
2015;9;12;1999;12;1740,53
2015;9;13;1999;12;1741,71
2015;9;14;1999;12;1742,89
2015;9;15;1999;12;1744,07
2015;9;16;1999;12;1745,25
2015;9;17;1999;12;1746,43
2015;9;18;1999;12;1747,61
2015;9;19;1999;12;1748,79
2015;9;20;1999;12;1749,97
2015;9;21;1999;12;1751,15
2015;9;22;1999;12;1752,33
2015;9;23;1999;12;1753,51
2015;9;24;1999;12;1754,69
2015;9;25;1999;12;1755,87
2015;9;26;1999;12;1757,05
2015;9;27;1999;12;1758,23
2015;9;28;1999;12;1759,41
2015;9;29;1999;12;1760,59
2015;9;30;1999;12;1761,77
2015;9;1;2000;1;1706,82
2015;9;2;2000;1;1707,98
2015;9;3;2000;1;1709,15
2015;9;4;2000;1;1710,32
2015;9;5;2000;1;1711,48
2015;9;6;2000;1;1712,65
2015;9;7;2000;1;1713,82
2015;9;8;2000;1;1714,98
2015;9;9;2000;1;1716,15
2015;9;10;2000;1;1717,32
2015;9;11;2000;1;1718,48
2015;9;12;2000;1;1719,65
2015;9;13;2000;1;1720,82
2015;9;14;2000;1;1721,98
2015;9;15;2000;1;1723,15
2015;9;16;2000;1;1724,32
2015;9;17;2000;1;1725,48
2015;9;18;2000;1;1726,65
2015;9;19;2000;1;1727,81
2015;9;20;2000;1;1728,98
2015;9;21;2000;1;1730,15
2015;9;22;2000;1;1731,31
2015;9;23;2000;1;1732,48
2015;9;24;2000;1;1733,65
2015;9;25;2000;1;1734,81
2015;9;26;2000;1;1735,98
2015;9;27;2000;1;1737,15
2015;9;28;2000;1;1738,31
2015;9;29;2000;1;1739,48
2015;9;30;2000;1;1740,65
2015;9;1;2000;2;1687,98
2015;9;2;2000;2;1689,13
2015;9;3;2000;2;1690,28
2015;9;4;2000;2;1691,44
2015;9;5;2000;2;1692,59
2015;9;6;2000;2;1693,75
2015;9;7;2000;2;1694,90
2015;9;8;2000;2;1696,06
2015;9;9;2000;2;1697,21
2015;9;10;2000;2;1698,36
2015;9;11;2000;2;1699,52
2015;9;12;2000;2;1700,67
2015;9;13;2000;2;1701,83
2015;9;14;2000;2;1702,98
2015;9;15;2000;2;1704,14
2015;9;16;2000;2;1705,29
2015;9;17;2000;2;1706,44
2015;9;18;2000;2;1707,60
2015;9;19;2000;2;1708,75
2015;9;20;2000;2;1709,91
2015;9;21;2000;2;1711,06
2015;9;22;2000;2;1712,22
2015;9;23;2000;2;1713,37
2015;9;24;2000;2;1714,52
2015;9;25;2000;2;1715,68
2015;9;26;2000;2;1716,83
2015;9;27;2000;2;1717,99
2015;9;28;2000;2;1719,14
2015;9;29;2000;2;1720,30
2015;9;30;2000;2;1721,45
2015;9;1;2000;3;1670,37
2015;9;2;2000;3;1671,52
2015;9;3;2000;3;1672,66
2015;9;4;2000;3;1673,80
2015;9;5;2000;3;1674,95
2015;9;6;2000;3;1676,09
2015;9;7;2000;3;1677,23
2015;9;8;2000;3;1678,38
2015;9;9;2000;3;1679,52
2015;9;10;2000;3;1680,66
2015;9;11;2000;3;1681,80
2015;9;12;2000;3;1682,95
2015;9;13;2000;3;1684,09
2015;9;14;2000;3;1685,23
2015;9;15;2000;3;1686,38
2015;9;16;2000;3;1687,52
2015;9;17;2000;3;1688,66
2015;9;18;2000;3;1689,80
2015;9;19;2000;3;1690,95
2015;9;20;2000;3;1692,09
2015;9;21;2000;3;1693,23
2015;9;22;2000;3;1694,38
2015;9;23;2000;3;1695,52
2015;9;24;2000;3;1696,66
2015;9;25;2000;3;1697,81
2015;9;26;2000;3;1698,95
2015;9;27;2000;3;1700,09
2015;9;28;2000;3;1701,23
2015;9;29;2000;3;1702,38
2015;9;30;2000;3;1703,52
2015;9;1;2000;4;1657,54
2015;9;2;2000;4;1658,67
2015;9;3;2000;4;1659,81
2015;9;4;2000;4;1660,94
2015;9;5;2000;4;1662,08
2015;9;6;2000;4;1663,21
2015;9;7;2000;4;1664,35
2015;9;8;2000;4;1665,48
2015;9;9;2000;4;1666,61
2015;9;10;2000;4;1667,75
2015;9;11;2000;4;1668,88
2015;9;12;2000;4;1670,02
2015;9;13;2000;4;1671,15
2015;9;14;2000;4;1672,29
2015;9;15;2000;4;1673,42
2015;9;16;2000;4;1674,56
2015;9;17;2000;4;1675,69
2015;9;18;2000;4;1676,83
2015;9;19;2000;4;1677,96
2015;9;20;2000;4;1679,10
2015;9;21;2000;4;1680,23
2015;9;22;2000;4;1681,37
2015;9;23;2000;4;1682,50
2015;9;24;2000;4;1683,63
2015;9;25;2000;4;1684,77
2015;9;26;2000;4;1685,90
2015;9;27;2000;4;1687,04
2015;9;28;2000;4;1688,17
2015;9;29;2000;4;1689,31
2015;9;30;2000;4;1690,44
2015;9;1;2000;5;1638,29
2015;9;2;2000;5;1639,42
2015;9;3;2000;5;1640,54
2015;9;4;2000;5;1641,66
2015;9;5;2000;5;1642,78
2015;9;6;2000;5;1643,90
2015;9;7;2000;5;1645,03
2015;9;8;2000;5;1646,15
2015;9;9;2000;5;1647,27
2015;9;10;2000;5;1648,39
2015;9;11;2000;5;1649,52
2015;9;12;2000;5;1650,64
2015;9;13;2000;5;1651,76
2015;9;14;2000;5;1652,88
2015;9;15;2000;5;1654,00
2015;9;16;2000;5;1655,13
2015;9;17;2000;5;1656,25
2015;9;18;2000;5;1657,37
2015;9;19;2000;5;1658,49
2015;9;20;2000;5;1659,62
2015;9;21;2000;5;1660,74
2015;9;22;2000;5;1661,86
2015;9;23;2000;5;1662,98
2015;9;24;2000;5;1664,10
2015;9;25;2000;5;1665,23
2015;9;26;2000;5;1666,35
2015;9;27;2000;5;1667,47
2015;9;28;2000;5;1668,59
2015;9;29;2000;5;1669,72
2015;9;30;2000;5;1670,84
2015;9;1;2000;6;1614,86
2015;9;2;2000;6;1615,96
2015;9;3;2000;6;1617,07
2015;9;4;2000;6;1618,18
2015;9;5;2000;6;1619,29
2015;9;6;2000;6;1620,39
2015;9;7;2000;6;1621,50
2015;9;8;2000;6;1622,61
2015;9;9;2000;6;1623,71
2015;9;10;2000;6;1624,82
2015;9;11;2000;6;1625,93
2015;9;12;2000;6;1627,04
2015;9;13;2000;6;1628,14
2015;9;14;2000;6;1629,25
2015;9;15;2000;6;1630,36
2015;9;16;2000;6;1631,46
2015;9;17;2000;6;1632,57
2015;9;18;2000;6;1633,68
2015;9;19;2000;6;1634,79
2015;9;20;2000;6;1635,89
2015;9;21;2000;6;1637,00
2015;9;22;2000;6;1638,11
2015;9;23;2000;6;1639,21
2015;9;24;2000;6;1640,32
2015;9;25;2000;6;1641,43
2015;9;26;2000;6;1642,53
2015;9;27;2000;6;1643,64
2015;9;28;2000;6;1644,75
2015;9;29;2000;6;1645,86
2015;9;30;2000;6;1646,96
2015;9;1;2000;7;1589,26
2015;9;2;2000;7;1590,35
2015;9;3;2000;7;1591,44
2015;9;4;2000;7;1592,53
2015;9;5;2000;7;1593,62
2015;9;6;2000;7;1594,72
2015;9;7;2000;7;1595,81
2015;9;8;2000;7;1596,90
2015;9;9;2000;7;1597,99
2015;9;10;2000;7;1599,08
2015;9;11;2000;7;1600,17
2015;9;12;2000;7;1601,26
2015;9;13;2000;7;1602,35
2015;9;14;2000;7;1603,44
2015;9;15;2000;7;1604,53
2015;9;16;2000;7;1605,62
2015;9;17;2000;7;1606,71
2015;9;18;2000;7;1607,80
2015;9;19;2000;7;1608,89
2015;9;20;2000;7;1609,98
2015;9;21;2000;7;1611,07
2015;9;22;2000;7;1612,16
2015;9;23;2000;7;1613,25
2015;9;24;2000;7;1614,35
2015;9;25;2000;7;1615,44
2015;9;26;2000;7;1616,53
2015;9;27;2000;7;1617,62
2015;9;28;2000;7;1618,71
2015;9;29;2000;7;1619,80
2015;9;30;2000;7;1620,89
2015;9;1;2000;8;1561,55
2015;9;2;2000;8;1562,62
2015;9;3;2000;8;1563,69
2015;9;4;2000;8;1564,77
2015;9;5;2000;8;1565,84
2015;9;6;2000;8;1566,91
2015;9;7;2000;8;1567,99
2015;9;8;2000;8;1569,06
2015;9;9;2000;8;1570,13
2015;9;10;2000;8;1571,20
2015;9;11;2000;8;1572,28
2015;9;12;2000;8;1573,35
2015;9;13;2000;8;1574,42
2015;9;14;2000;8;1575,49
2015;9;15;2000;8;1576,57
2015;9;16;2000;8;1577,64
2015;9;17;2000;8;1578,71
2015;9;18;2000;8;1579,78
2015;9;19;2000;8;1580,86
2015;9;20;2000;8;1581,93
2015;9;21;2000;8;1583,00
2015;9;22;2000;8;1584,08
2015;9;23;2000;8;1585,15
2015;9;24;2000;8;1586,22
2015;9;25;2000;8;1587,29
2015;9;26;2000;8;1588,37
2015;9;27;2000;8;1589,44
2015;9;28;2000;8;1590,51
2015;9;29;2000;8;1591,58
2015;9;30;2000;8;1592,66
2015;9;1;2000;9;1533,62
2015;9;2;2000;9;1534,68
2015;9;3;2000;9;1535,73
2015;9;4;2000;9;1536,79
2015;9;5;2000;9;1537,84
2015;9;6;2000;9;1538,90
2015;9;7;2000;9;1539,95
2015;9;8;2000;9;1541,01
2015;9;9;2000;9;1542,06
2015;9;10;2000;9;1543,11
2015;9;11;2000;9;1544,17
2015;9;12;2000;9;1545,22
2015;9;13;2000;9;1546,28
2015;9;14;2000;9;1547,33
2015;9;15;2000;9;1548,39
2015;9;16;2000;9;1549,44
2015;9;17;2000;9;1550,50
2015;9;18;2000;9;1551,55
2015;9;19;2000;9;1552,61
2015;9;20;2000;9;1553,66
2015;9;21;2000;9;1554,72
2015;9;22;2000;9;1555,77
2015;9;23;2000;9;1556,82
2015;9;24;2000;9;1557,88
2015;9;25;2000;9;1558,93
2015;9;26;2000;9;1559,99
2015;9;27;2000;9;1561,04
2015;9;28;2000;9;1562,10
2015;9;29;2000;9;1563,15
2015;9;30;2000;9;1564,21
2015;9;1;2000;10;1503,08
2015;9;2;2000;10;1504,12
2015;9;3;2000;10;1505,15
2015;9;4;2000;10;1506,19
2015;9;5;2000;10;1507,22
2015;9;6;2000;10;1508,26
2015;9;7;2000;10;1509,29
2015;9;8;2000;10;1510,33
2015;9;9;2000;10;1511,36
2015;9;10;2000;10;1512,40
2015;9;11;2000;10;1513,43
2015;9;12;2000;10;1514,47
2015;9;13;2000;10;1515,50
2015;9;14;2000;10;1516,54
2015;9;15;2000;10;1517,57
2015;9;16;2000;10;1518,61
2015;9;17;2000;10;1519,64
2015;9;18;2000;10;1520,68
2015;9;19;2000;10;1521,71
2015;9;20;2000;10;1522,75
2015;9;21;2000;10;1523,78
2015;9;22;2000;10;1524,82
2015;9;23;2000;10;1525,85
2015;9;24;2000;10;1526,89
2015;9;25;2000;10;1527,92
2015;9;26;2000;10;1528,96
2015;9;27;2000;10;1529,99
2015;9;28;2000;10;1531,03
2015;9;29;2000;10;1532,06
2015;9;30;2000;10;1533,10
2015;9;1;2000;11;1472,29
2015;9;2;2000;11;1473,31
2015;9;3;2000;11;1474,32
