a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;7;9;1987;4;589,54
2015;7;10;1987;4;589,61
2015;7;11;1987;4;589,67
2015;7;12;1987;4;589,74
2015;7;13;1987;4;589,81
2015;7;14;1987;4;589,87
2015;7;15;1987;4;589,94
2015;7;16;1987;4;590,00
2015;7;17;1987;4;590,07
2015;7;18;1987;4;590,14
2015;7;19;1987;4;590,20
2015;7;20;1987;4;590,27
2015;7;21;1987;4;590,33
2015;7;22;1987;4;590,40
2015;7;23;1987;4;590,47
2015;7;24;1987;4;590,53
2015;7;25;1987;4;590,60
2015;7;26;1987;4;590,66
2015;7;27;1987;4;590,73
2015;7;28;1987;4;590,80
2015;7;29;1987;4;590,86
2015;7;30;1987;4;590,93
2015;7;31;1987;4;590,99
2015;7;1;1987;5;586,74
2015;7;2;1987;5;586,81
2015;7;3;1987;5;586,87
2015;7;4;1987;5;586,94
2015;7;5;1987;5;587,00
2015;7;6;1987;5;587,07
2015;7;7;1987;5;587,14
2015;7;8;1987;5;587,20
2015;7;9;1987;5;587,27
2015;7;10;1987;5;587,33
2015;7;11;1987;5;587,40
2015;7;12;1987;5;587,47
2015;7;13;1987;5;587,53
2015;7;14;1987;5;587,60
2015;7;15;1987;5;587,66
2015;7;16;1987;5;587,73
2015;7;17;1987;5;587,80
2015;7;18;1987;5;587,86
2015;7;19;1987;5;587,93
2015;7;20;1987;5;587,99
2015;7;21;1987;5;588,06
2015;7;22;1987;5;588,13
2015;7;23;1987;5;588,19
2015;7;24;1987;5;588,26
2015;7;25;1987;5;588,32
2015;7;26;1987;5;588,39
2015;7;27;1987;5;588,45
2015;7;28;1987;5;588,52
2015;7;29;1987;5;588,59
2015;7;30;1987;5;588,65
2015;7;31;1987;5;588,72
2015;7;1;1987;6;585,35
2015;7;2;1987;6;585,42
2015;7;3;1987;6;585,48
2015;7;4;1987;6;585,55
2015;7;5;1987;6;585,61
2015;7;6;1987;6;585,68
2015;7;7;1987;6;585,75
2015;7;8;1987;6;585,81
2015;7;9;1987;6;585,88
2015;7;10;1987;6;585,94
2015;7;11;1987;6;586,01
2015;7;12;1987;6;586,08
2015;7;13;1987;6;586,14
2015;7;14;1987;6;586,21
2015;7;15;1987;6;586,27
2015;7;16;1987;6;586,34
2015;7;17;1987;6;586,41
2015;7;18;1987;6;586,47
2015;7;19;1987;6;586,54
2015;7;20;1987;6;586,60
2015;7;21;1987;6;586,67
2015;7;22;1987;6;586,74
2015;7;23;1987;6;586,80
2015;7;24;1987;6;586,87
2015;7;25;1987;6;586,93
2015;7;26;1987;6;587,00
2015;7;27;1987;6;587,07
2015;7;28;1987;6;587,13
2015;7;29;1987;6;587,20
2015;7;30;1987;6;587,26
2015;7;31;1987;6;587,33
2015;7;1;1987;7;582,27
2015;7;2;1987;7;582,34
2015;7;3;1987;7;582,41
2015;7;4;1987;7;582,47
2015;7;5;1987;7;582,54
2015;7;6;1987;7;582,60
2015;7;7;1987;7;582,67
2015;7;8;1987;7;582,74
2015;7;9;1987;7;582,80
2015;7;10;1987;7;582,87
2015;7;11;1987;7;582,93
2015;7;12;1987;7;583,00
2015;7;13;1987;7;583,06
2015;7;14;1987;7;583,13
2015;7;15;1987;7;583,20
2015;7;16;1987;7;583,26
2015;7;17;1987;7;583,33
2015;7;18;1987;7;583,39
2015;7;19;1987;7;583,46
2015;7;20;1987;7;583,53
2015;7;21;1987;7;583,59
2015;7;22;1987;7;583,66
2015;7;23;1987;7;583,72
2015;7;24;1987;7;583,79
2015;7;25;1987;7;583,86
2015;7;26;1987;7;583,92
2015;7;27;1987;7;583,99
2015;7;28;1987;7;584,05
2015;7;29;1987;7;584,12
2015;7;30;1987;7;584,19
2015;7;31;1987;7;584,25
2015;7;1;1987;8;579,03
2015;7;2;1987;8;579,10
2015;7;3;1987;8;579,17
2015;7;4;1987;8;579,23
2015;7;5;1987;8;579,30
2015;7;6;1987;8;579,36
2015;7;7;1987;8;579,43
2015;7;8;1987;8;579,50
2015;7;9;1987;8;579,56
2015;7;10;1987;8;579,63
2015;7;11;1987;8;579,69
2015;7;12;1987;8;579,76
2015;7;13;1987;8;579,83
2015;7;14;1987;8;579,89
2015;7;15;1987;8;579,96
2015;7;16;1987;8;580,02
2015;7;17;1987;8;580,09
2015;7;18;1987;8;580,16
2015;7;19;1987;8;580,22
2015;7;20;1987;8;580,29
2015;7;21;1987;8;580,35
2015;7;22;1987;8;580,42
2015;7;23;1987;8;580,48
2015;7;24;1987;8;580,55
2015;7;25;1987;8;580,62
2015;7;26;1987;8;580,68
2015;7;27;1987;8;580,75
2015;7;28;1987;8;580,81
2015;7;29;1987;8;580,88
2015;7;30;1987;8;580,95
2015;7;31;1987;8;581,01
2015;7;1;1987;9;576,91
2015;7;2;1987;9;576,97
2015;7;3;1987;9;577,04
2015;7;4;1987;9;577,10
2015;7;5;1987;9;577,17
2015;7;6;1987;9;577,24
2015;7;7;1987;9;577,30
2015;7;8;1987;9;577,37
2015;7;9;1987;9;577,43
2015;7;10;1987;9;577,50
2015;7;11;1987;9;577,57
2015;7;12;1987;9;577,63
2015;7;13;1987;9;577,70
2015;7;14;1987;9;577,76
2015;7;15;1987;9;577,83
2015;7;16;1987;9;577,90
2015;7;17;1987;9;577,96
2015;7;18;1987;9;578,03
2015;7;19;1987;9;578,09
2015;7;20;1987;9;578,16
2015;7;21;1987;9;578,23
2015;7;22;1987;9;578,29
2015;7;23;1987;9;578,36
2015;7;24;1987;9;578,42
2015;7;25;1987;9;578,49
2015;7;26;1987;9;578,55
2015;7;27;1987;9;578,62
2015;7;28;1987;9;578,69
2015;7;29;1987;9;578,75
2015;7;30;1987;9;578,82
2015;7;31;1987;9;578,88
2015;7;1;1987;10;575,58
2015;7;2;1987;10;575,64
2015;7;3;1987;10;575,71
2015;7;4;1987;10;575,77
2015;7;5;1987;10;575,84
2015;7;6;1987;10;575,91
2015;7;7;1987;10;575,97
2015;7;8;1987;10;576,04
2015;7;9;1987;10;576,10
2015;7;10;1987;10;576,17
2015;7;11;1987;10;576,24
2015;7;12;1987;10;576,30
2015;7;13;1987;10;576,37
2015;7;14;1987;10;576,43
2015;7;15;1987;10;576,50
2015;7;16;1987;10;576,56
2015;7;17;1987;10;576,63
2015;7;18;1987;10;576,70
2015;7;19;1987;10;576,76
2015;7;20;1987;10;576,83
2015;7;21;1987;10;576,89
2015;7;22;1987;10;576,96
2015;7;23;1987;10;577,03
2015;7;24;1987;10;577,09
2015;7;25;1987;10;577,16
2015;7;26;1987;10;577,22
2015;7;27;1987;10;577,29
2015;7;28;1987;10;577,36
2015;7;29;1987;10;577,42
2015;7;30;1987;10;577,49
2015;7;31;1987;10;577,55
2015;7;1;1987;11;573,53
2015;7;2;1987;11;573,59
2015;7;3;1987;11;573,66
2015;7;4;1987;11;573,72
2015;7;5;1987;11;573,79
2015;7;6;1987;11;573,86
2015;7;7;1987;11;573,92
2015;7;8;1987;11;573,99
2015;7;9;1987;11;574,05
2015;7;10;1987;11;574,12
2015;7;11;1987;11;574,19
2015;7;12;1987;11;574,25
2015;7;13;1987;11;574,32
2015;7;14;1987;11;574,38
2015;7;15;1987;11;574,45
2015;7;16;1987;11;574,51
2015;7;17;1987;11;574,58
2015;7;18;1987;11;574,65
2015;7;19;1987;11;574,71
2015;7;20;1987;11;574,78
2015;7;21;1987;11;574,84
2015;7;22;1987;11;574,91
2015;7;23;1987;11;574,98
2015;7;24;1987;11;575,04
2015;7;25;1987;11;575,11
2015;7;26;1987;11;575,17
2015;7;27;1987;11;575,24
2015;7;28;1987;11;575,31
2015;7;29;1987;11;575,37
2015;7;30;1987;11;575,44
2015;7;31;1987;11;575,50
2015;7;1;1987;12;571,85
2015;7;2;1987;12;571,92
2015;7;3;1987;12;571,99
2015;7;4;1987;12;572,05
2015;7;5;1987;12;572,12
2015;7;6;1987;12;572,18
2015;7;7;1987;12;572,25
2015;7;8;1987;12;572,32
2015;7;9;1987;12;572,38
2015;7;10;1987;12;572,45
2015;7;11;1987;12;572,51
2015;7;12;1987;12;572,58
2015;7;13;1987;12;572,65
2015;7;14;1987;12;572,71
2015;7;15;1987;12;572,78
2015;7;16;1987;12;572,84
2015;7;17;1987;12;572,91
2015;7;18;1987;12;572,97
2015;7;19;1987;12;573,04
2015;7;20;1987;12;573,11
2015;7;21;1987;12;573,17
2015;7;22;1987;12;573,24
2015;7;23;1987;12;573,30
2015;7;24;1987;12;573,37
2015;7;25;1987;12;573,44
2015;7;26;1987;12;573,50
2015;7;27;1987;12;573,57
2015;7;28;1987;12;573,63
2015;7;29;1987;12;573,70
2015;7;30;1987;12;573,77
2015;7;31;1987;12;573,83
2015;7;1;1988;1;568,56
2015;7;2;1988;1;568,62
2015;7;3;1988;1;568,69
2015;7;4;1988;1;568,75
2015;7;5;1988;1;568,82
2015;7;6;1988;1;568,89
2015;7;7;1988;1;568,95
2015;7;8;1988;1;569,02
2015;7;9;1988;1;569,08
2015;7;10;1988;1;569,15
2015;7;11;1988;1;569,22
2015;7;12;1988;1;569,28
2015;7;13;1988;1;569,35
2015;7;14;1988;1;569,41
2015;7;15;1988;1;569,48
2015;7;16;1988;1;569,54
2015;7;17;1988;1;569,61
2015;7;18;1988;1;569,68
2015;7;19;1988;1;569,74
2015;7;20;1988;1;569,81
2015;7;21;1988;1;569,87
2015;7;22;1988;1;569,94
2015;7;23;1988;1;570,01
2015;7;24;1988;1;570,07
2015;7;25;1988;1;570,14
2015;7;26;1988;1;570,20
2015;7;27;1988;1;570,27
2015;7;28;1988;1;570,34
2015;7;29;1988;1;570,40
2015;7;30;1988;1;570,47
2015;7;31;1988;1;570,53
2015;7;1;1988;2;565,30
2015;7;2;1988;2;565,37
2015;7;3;1988;2;565,43
2015;7;4;1988;2;565,50
2015;7;5;1988;2;565,57
2015;7;6;1988;2;565,63
2015;7;7;1988;2;565,70
2015;7;8;1988;2;565,76
2015;7;9;1988;2;565,83
2015;7;10;1988;2;565,90
2015;7;11;1988;2;565,96
2015;7;12;1988;2;566,03
2015;7;13;1988;2;566,09
2015;7;14;1988;2;566,16
2015;7;15;1988;2;566,23
2015;7;16;1988;2;566,29
2015;7;17;1988;2;566,36
2015;7;18;1988;2;566,42
2015;7;19;1988;2;566,49
2015;7;20;1988;2;566,56
2015;7;21;1988;2;566,62
2015;7;22;1988;2;566,69
2015;7;23;1988;2;566,75
2015;7;24;1988;2;566,82
2015;7;25;1988;2;566,89
2015;7;26;1988;2;566,95
2015;7;27;1988;2;567,02
2015;7;28;1988;2;567,08
2015;7;29;1988;2;567,15
2015;7;30;1988;2;567,21
2015;7;31;1988;2;567,28
2015;7;1;1988;3;562,62
2015;7;2;1988;3;562,68
2015;7;3;1988;3;562,75
2015;7;4;1988;3;562,81
2015;7;5;1988;3;562,88
2015;7;6;1988;3;562,95
2015;7;7;1988;3;563,01
2015;7;8;1988;3;563,08
2015;7;9;1988;3;563,14
2015;7;10;1988;3;563,21
2015;7;11;1988;3;563,28
2015;7;12;1988;3;563,34
2015;7;13;1988;3;563,41
2015;7;14;1988;3;563,47
2015;7;15;1988;3;563,54
2015;7;16;1988;3;563,61
2015;7;17;1988;3;563,67
2015;7;18;1988;3;563,74
2015;7;19;1988;3;563,80
2015;7;20;1988;3;563,87
2015;7;21;1988;3;563,94
2015;7;22;1988;3;564,00
2015;7;23;1988;3;564,07
2015;7;24;1988;3;564,13
2015;7;25;1988;3;564,20
2015;7;26;1988;3;564,27
2015;7;27;1988;3;564,33
2015;7;28;1988;3;564,40
2015;7;29;1988;3;564,46
2015;7;30;1988;3;564,53
2015;7;31;1988;3;564,60
2015;7;1;1988;4;561,35
2015;7;2;1988;4;561,42
2015;7;3;1988;4;561,48
2015;7;4;1988;4;561,55
2015;7;5;1988;4;561,62
2015;7;6;1988;4;561,68
2015;7;7;1988;4;561,75
2015;7;8;1988;4;561,81
2015;7;9;1988;4;561,88
2015;7;10;1988;4;561,95
2015;7;11;1988;4;562,01
2015;7;12;1988;4;562,08
2015;7;13;1988;4;562,14
2015;7;14;1988;4;562,21
2015;7;15;1988;4;562,28
2015;7;16;1988;4;562,34
2015;7;17;1988;4;562,41
2015;7;18;1988;4;562,47
2015;7;19;1988;4;562,54
2015;7;20;1988;4;562,61
2015;7;21;1988;4;562,67
2015;7;22;1988;4;562,74
2015;7;23;1988;4;562,80
2015;7;24;1988;4;562,87
2015;7;25;1988;4;562,93
2015;7;26;1988;4;563,00
2015;7;27;1988;4;563,07
2015;7;28;1988;4;563,13
2015;7;29;1988;4;563,20
2015;7;30;1988;4;563,26
2015;7;31;1988;4;563,33
2015;7;1;1988;5;560,28
2015;7;2;1988;5;560,35
2015;7;3;1988;5;560,41
2015;7;4;1988;5;560,48
2015;7;5;1988;5;560,54
2015;7;6;1988;5;560,61
2015;7;7;1988;5;560,67
2015;7;8;1988;5;560,74
2015;7;9;1988;5;560,81
2015;7;10;1988;5;560,87
2015;7;11;1988;5;560,94
2015;7;12;1988;5;561,00
2015;7;13;1988;5;561,07
2015;7;14;1988;5;561,14
2015;7;15;1988;5;561,20
2015;7;16;1988;5;561,27
2015;7;17;1988;5;561,33
2015;7;18;1988;5;561,40
2015;7;19;1988;5;561,47
2015;7;20;1988;5;561,53
2015;7;21;1988;5;561,60
2015;7;22;1988;5;561,66
2015;7;23;1988;5;561,73
2015;7;24;1988;5;561,80
2015;7;25;1988;5;561,86
2015;7;26;1988;5;561,93
2015;7;27;1988;5;561,99
2015;7;28;1988;5;562,06
2015;7;29;1988;5;562,13
2015;7;30;1988;5;562,19
2015;7;31;1988;5;562,26
2015;7;1;1988;6;558,17
2015;7;2;1988;6;558,23
2015;7;3;1988;6;558,30
2015;7;4;1988;6;558,37
2015;7;5;1988;6;558,43
2015;7;6;1988;6;558,50
2015;7;7;1988;6;558,56
2015;7;8;1988;6;558,63
2015;7;9;1988;6;558,69
2015;7;10;1988;6;558,76
2015;7;11;1988;6;558,83
2015;7;12;1988;6;558,89
2015;7;13;1988;6;558,96
2015;7;14;1988;6;559,02
2015;7;15;1988;6;559,09
2015;7;16;1988;6;559,16
2015;7;17;1988;6;559,22
2015;7;18;1988;6;559,29
2015;7;19;1988;6;559,35
2015;7;20;1988;6;559,42
2015;7;21;1988;6;559,49
2015;7;22;1988;6;559,55
2015;7;23;1988;6;559,62
2015;7;24;1988;6;559,68
2015;7;25;1988;6;559,75
2015;7;26;1988;6;559,82
2015;7;27;1988;6;559,88
2015;7;28;1988;6;559,95
2015;7;29;1988;6;560,01
2015;7;30;1988;6;560,08
2015;7;31;1988;6;560,15
2015;7;1;1988;7;555,78
2015;7;2;1988;7;555,85
2015;7;3;1988;7;555,91
2015;7;4;1988;7;555,98
2015;7;5;1988;7;556,04
2015;7;6;1988;7;556,11
2015;7;7;1988;7;556,17
2015;7;8;1988;7;556,24
2015;7;9;1988;7;556,31
2015;7;10;1988;7;556,37
2015;7;11;1988;7;556,44
2015;7;12;1988;7;556,50
2015;7;13;1988;7;556,57
2015;7;14;1988;7;556,64
2015;7;15;1988;7;556,70
2015;7;16;1988;7;556,77
2015;7;17;1988;7;556,83
2015;7;18;1988;7;556,90
2015;7;19;1988;7;556,97
2015;7;20;1988;7;557,03
2015;7;21;1988;7;557,10
2015;7;22;1988;7;557,16
2015;7;23;1988;7;557,23
2015;7;24;1988;7;557,30
2015;7;25;1988;7;557,36
2015;7;26;1988;7;557,43
2015;7;27;1988;7;557,49
2015;7;28;1988;7;557,56
2015;7;29;1988;7;557,63
2015;7;30;1988;7;557,69
2015;7;31;1988;7;557,76
2015;7;1;1988;8;553,84
2015;7;2;1988;8;553,91
2015;7;3;1988;8;553,97
2015;7;4;1988;8;554,04
2015;7;5;1988;8;554,11
2015;7;6;1988;8;554,17
2015;7;7;1988;8;554,24
2015;7;8;1988;8;554,30
2015;7;9;1988;8;554,37
2015;7;10;1988;8;554,43
2015;7;11;1988;8;554,50
2015;7;12;1988;8;554,57
2015;7;13;1988;8;554,63
2015;7;14;1988;8;554,70
2015;7;15;1988;8;554,76
2015;7;16;1988;8;554,83
2015;7;17;1988;8;554,90
2015;7;18;1988;8;554,96
2015;7;19;1988;8;555,03
2015;7;20;1988;8;555,09
2015;7;21;1988;8;555,16
2015;7;22;1988;8;555,23
2015;7;23;1988;8;555,29
2015;7;24;1988;8;555,36
2015;7;25;1988;8;555,42
2015;7;26;1988;8;555,49
2015;7;27;1988;8;555,56
2015;7;28;1988;8;555,62
2015;7;29;1988;8;555,69
2015;7;30;1988;8;555,75
2015;7;31;1988;8;555,82
2015;7;1;1988;9;552,67
2015;7;2;1988;9;552,73
2015;7;3;1988;9;552,80
2015;7;4;1988;9;552,87
2015;7;5;1988;9;552,93
2015;7;6;1988;9;553,00
2015;7;7;1988;9;553,06
2015;7;8;1988;9;553,13
2015;7;9;1988;9;553,20
2015;7;10;1988;9;553,26
2015;7;11;1988;9;553,33
2015;7;12;1988;9;553,39
2015;7;13;1988;9;553,46
2015;7;14;1988;9;553,53
2015;7;15;1988;9;553,59
2015;7;16;1988;9;553,66
2015;7;17;1988;9;553,72
2015;7;18;1988;9;553,79
2015;7;19;1988;9;553,86
2015;7;20;1988;9;553,92
2015;7;21;1988;9;553,99
2015;7;22;1988;9;554,05
2015;7;23;1988;9;554,12
2015;7;24;1988;9;554,19
2015;7;25;1988;9;554,25
2015;7;26;1988;9;554,32
2015;7;27;1988;9;554,38
2015;7;28;1988;9;554,45
2015;7;29;1988;9;554,51
2015;7;30;1988;9;554,58
2015;7;31;1988;9;554,65
2015;7;1;1988;10;551,91
2015;7;2;1988;10;551,98
2015;7;3;1988;10;552,04
2015;7;4;1988;10;552,11
2015;7;5;1988;10;552,17
2015;7;6;1988;10;552,24
2015;7;7;1988;10;552,31
2015;7;8;1988;10;552,37
2015;7;9;1988;10;552,44
2015;7;10;1988;10;552,50
2015;7;11;1988;10;552,57
2015;7;12;1988;10;552,64
2015;7;13;1988;10;552,70
2015;7;14;1988;10;552,77
2015;7;15;1988;10;552,83
2015;7;16;1988;10;552,90
2015;7;17;1988;10;552,97
2015;7;18;1988;10;553,03
2015;7;19;1988;10;553,10
2015;7;20;1988;10;553,16
2015;7;21;1988;10;553,23
2015;7;22;1988;10;553,30
2015;7;23;1988;10;553,36
2015;7;24;1988;10;553,43
2015;7;25;1988;10;553,49
2015;7;26;1988;10;553,56
2015;7;27;1988;10;553,63
2015;7;28;1988;10;553,69
2015;7;29;1988;10;553,76
2015;7;30;1988;10;553,82
2015;7;31;1988;10;553,89
2015;7;1;1988;11;551,11
2015;7;2;1988;11;551,18
2015;7;3;1988;11;551,25
2015;7;4;1988;11;551,31
2015;7;5;1988;11;551,38
2015;7;6;1988;11;551,44
2015;7;7;1988;11;551,51
2015;7;8;1988;11;551,58
2015;7;9;1988;11;551,64
2015;7;10;1988;11;551,71
2015;7;11;1988;11;551,77
2015;7;12;1988;11;551,84
2015;7;13;1988;11;551,91
2015;7;14;1988;11;551,97
2015;7;15;1988;11;552,04
2015;7;16;1988;11;552,10
2015;7;17;1988;11;552,17
2015;7;18;1988;11;552,24
2015;7;19;1988;11;552,30
2015;7;20;1988;11;552,37
2015;7;21;1988;11;552,43
2015;7;22;1988;11;552,50
2015;7;23;1988;11;552,57
2015;7;24;1988;11;552,63
2015;7;25;1988;11;552,70
2015;7;26;1988;11;552,76
2015;7;27;1988;11;552,83
2015;7;28;1988;11;552,89
2015;7;29;1988;11;552,96
2015;7;30;1988;11;553,03
2015;7;31;1988;11;553,09
2015;7;1;1988;12;550,40
2015;7;2;1988;12;550,46
2015;7;3;1988;12;550,53
2015;7;4;1988;12;550,60
2015;7;5;1988;12;550,66
2015;7;6;1988;12;550,73
2015;7;7;1988;12;550,79
2015;7;8;1988;12;550,86
2015;7;9;1988;12;550,93
2015;7;10;1988;12;550,99
2015;7;11;1988;12;551,06
2015;7;12;1988;12;551,12
2015;7;13;1988;12;551,19
2015;7;14;1988;12;551,26
2015;7;15;1988;12;551,32
2015;7;16;1988;12;551,39
2015;7;17;1988;12;551,45
2015;7;18;1988;12;551,52
2015;7;19;1988;12;551,59
2015;7;20;1988;12;551,65
2015;7;21;1988;12;551,72
2015;7;22;1988;12;551,78
2015;7;23;1988;12;551,85
2015;7;24;1988;12;551,91
2015;7;25;1988;12;551,98
2015;7;26;1988;12;552,05
2015;7;27;1988;12;552,11
2015;7;28;1988;12;552,18
2015;7;29;1988;12;552,24
2015;7;30;1988;12;552,31
2015;7;31;1988;12;552,38
2015;7;1;1989;1;549,63
2015;7;2;1989;1;549,69
2015;7;3;1989;1;549,76
2015;7;4;1989;1;549,82
2015;7;5;1989;1;549,89
2015;7;6;1989;1;549,96
2015;7;7;1989;1;550,02
2015;7;8;1989;1;550,09
2015;7;9;1989;1;550,15
2015;7;10;1989;1;550,22
2015;7;11;1989;1;550,28
2015;7;12;1989;1;550,35
2015;7;13;1989;1;550,42
2015;7;14;1989;1;550,48
2015;7;15;1989;1;550,55
2015;7;16;1989;1;550,61
2015;7;17;1989;1;550,68
2015;7;18;1989;1;550,75
2015;7;19;1989;1;550,81
2015;7;20;1989;1;550,88
2015;7;21;1989;1;550,94
2015;7;22;1989;1;551,01
2015;7;23;1989;1;551,08
2015;7;24;1989;1;551,14
2015;7;25;1989;1;551,21
2015;7;26;1989;1;551,27
2015;7;27;1989;1;551,34
2015;7;28;1989;1;551,41
2015;7;29;1989;1;551,47
2015;7;30;1989;1;551,54
2015;7;31;1989;1;551,60
2015;7;1;1989;2;548,19
2015;7;2;1989;2;548,25
2015;7;3;1989;2;548,32
2015;7;4;1989;2;548,39
2015;7;5;1989;2;548,45
2015;7;6;1989;2;548,52
2015;7;7;1989;2;548,58
2015;7;8;1989;2;548,65
2015;7;9;1989;2;548,72
2015;7;10;1989;2;548,78
2015;7;11;1989;2;548,85
2015;7;12;1989;2;548,91
2015;7;13;1989;2;548,98
2015;7;14;1989;2;549,04
2015;7;15;1989;2;549,11
2015;7;16;1989;2;549,18
2015;7;17;1989;2;549,24
2015;7;18;1989;2;549,31
2015;7;19;1989;2;549,37
2015;7;20;1989;2;549,44
2015;7;21;1989;2;549,51
2015;7;22;1989;2;549,57
2015;7;23;1989;2;549,64
2015;7;24;1989;2;549,70
2015;7;25;1989;2;549,77
2015;7;26;1989;2;549,84
2015;7;27;1989;2;549,90
2015;7;28;1989;2;549,97
2015;7;29;1989;2;550,03
2015;7;30;1989;2;550,10
2015;7;31;1989;2;550,17
2015;7;1;1989;3;545,10
2015;7;2;1989;3;545,17
2015;7;3;1989;3;545,23
2015;7;4;1989;3;545,30
2015;7;5;1989;3;545,37
2015;7;6;1989;3;545,43
2015;7;7;1989;3;545,50
2015;7;8;1989;3;545,56
2015;7;9;1989;3;545,63
2015;7;10;1989;3;545,69
2015;7;11;1989;3;545,76
2015;7;12;1989;3;545,83
2015;7;13;1989;3;545,89
2015;7;14;1989;3;545,96
2015;7;15;1989;3;546,02
2015;7;16;1989;3;546,09
2015;7;17;1989;3;546,16
2015;7;18;1989;3;546,22
2015;7;19;1989;3;546,29
2015;7;20;1989;3;546,35
2015;7;21;1989;3;546,42
2015;7;22;1989;3;546,49
2015;7;23;1989;3;546,55
2015;7;24;1989;3;546,62
2015;7;25;1989;3;546,68
2015;7;26;1989;3;546,75
2015;7;27;1989;3;546,82
2015;7;28;1989;3;546,88
2015;7;29;1989;3;546,95
2015;7;30;1989;3;547,01
2015;7;31;1989;3;547,08
2015;7;1;1989;4;542,15
2015;7;2;1989;4;542,22
2015;7;3;1989;4;542,29
2015;7;4;1989;4;542,35
2015;7;5;1989;4;542,42
2015;7;6;1989;4;542,48
2015;7;7;1989;4;542,55
2015;7;8;1989;4;542,62
2015;7;9;1989;4;542,68
2015;7;10;1989;4;542,75
2015;7;11;1989;4;542,81
2015;7;12;1989;4;542,88
2015;7;13;1989;4;542,94
2015;7;14;1989;4;543,01
2015;7;15;1989;4;543,08
2015;7;16;1989;4;543,14
2015;7;17;1989;4;543,21
2015;7;18;1989;4;543,27
2015;7;19;1989;4;543,34
2015;7;20;1989;4;543,41
2015;7;21;1989;4;543,47
2015;7;22;1989;4;543,54
2015;7;23;1989;4;543,60
2015;7;24;1989;4;543,67
2015;7;25;1989;4;543,74
2015;7;26;1989;4;543,80
2015;7;27;1989;4;543,87
2015;7;28;1989;4;543,93
2015;7;29;1989;4;544,00
2015;7;30;1989;4;544,07
2015;7;31;1989;4;544,13
2015;7;1;1989;5;539,96
2015;7;2;1989;5;540,03
2015;7;3;1989;5;540,09
2015;7;4;1989;5;540,16
2015;7;5;1989;5;540,23
2015;7;6;1989;5;540,29
2015;7;7;1989;5;540,36
2015;7;8;1989;5;540,42
2015;7;9;1989;5;540,49
2015;7;10;1989;5;540,55
2015;7;11;1989;5;540,62
2015;7;12;1989;5;540,69
2015;7;13;1989;5;540,75
2015;7;14;1989;5;540,82
2015;7;15;1989;5;540,88
2015;7;16;1989;5;540,95
2015;7;17;1989;5;541,02
2015;7;18;1989;5;541,08
2015;7;19;1989;5;541,15
2015;7;20;1989;5;541,21
2015;7;21;1989;5;541,28
2015;7;22;1989;5;541,35
2015;7;23;1989;5;541,41
2015;7;24;1989;5;541,48
2015;7;25;1989;5;541,54
2015;7;26;1989;5;541,61
2015;7;27;1989;5;541,68
2015;7;28;1989;5;541,74
2015;7;29;1989;5;541,81
2015;7;30;1989;5;541,87
2015;7;31;1989;5;541,94
2015;7;1;1989;6;538,48
2015;7;2;1989;6;538,55
2015;7;3;1989;6;538,61
2015;7;4;1989;6;538,68
2015;7;5;1989;6;538,74
2015;7;6;1989;6;538,81
2015;7;7;1989;6;538,87
2015;7;8;1989;6;538,94
2015;7;9;1989;6;539,01
2015;7;10;1989;6;539,07
2015;7;11;1989;6;539,14
2015;7;12;1989;6;539,20
2015;7;13;1989;6;539,27
2015;7;14;1989;6;539,34
2015;7;15;1989;6;539,40
2015;7;16;1989;6;539,47
2015;7;17;1989;6;539,53
2015;7;18;1989;6;539,60
2015;7;19;1989;6;539,67
2015;7;20;1989;6;539,73
2015;7;21;1989;6;539,80
2015;7;22;1989;6;539,86
2015;7;23;1989;6;539,93
2015;7;24;1989;6;540,00
2015;7;25;1989;6;540,06
2015;7;26;1989;6;540,13
2015;7;27;1989;6;540,19
2015;7;28;1989;6;540,26
2015;7;29;1989;6;540,33
2015;7;30;1989;6;540,39
2015;7;31;1989;6;540,46
2015;7;1;1989;7;536,11
2015;7;2;1989;7;536,17
2015;7;3;1989;7;536,24
2015;7;4;1989;7;536,31
2015;7;5;1989;7;536,37
2015;7;6;1989;7;536,44
2015;7;7;1989;7;536,50
2015;7;8;1989;7;536,57
2015;7;9;1989;7;536,64
2015;7;10;1989;7;536,70
2015;7;11;1989;7;536,77
2015;7;12;1989;7;536,83
2015;7;13;1989;7;536,90
2015;7;14;1989;7;536,96
2015;7;15;1989;7;537,03
2015;7;16;1989;7;537,10
2015;7;17;1989;7;537,16
2015;7;18;1989;7;537,23
2015;7;19;1989;7;537,29
2015;7;20;1989;7;537,36
2015;7;21;1989;7;537,43
2015;7;22;1989;7;537,49
2015;7;23;1989;7;537,56
2015;7;24;1989;7;537,62
2015;7;25;1989;7;537,69
2015;7;26;1989;7;537,76
2015;7;27;1989;7;537,82
2015;7;28;1989;7;537,89
2015;7;29;1989;7;537,95
2015;7;30;1989;7;538,02
2015;7;31;1989;7;538,09
2015;7;1;1989;8;534,23
2015;7;2;1989;8;534,30
2015;7;3;1989;8;534,37
2015;7;4;1989;8;534,43
2015;7;5;1989;8;534,50
2015;7;6;1989;8;534,56
2015;7;7;1989;8;534,63
2015;7;8;1989;8;534,70
2015;7;9;1989;8;534,76
2015;7;10;1989;8;534,83
2015;7;11;1989;8;534,89
2015;7;12;1989;8;534,96
