a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;1;23;2010;8;824,71
2018;1;24;2010;8;825,61
2018;1;25;2010;8;826,50
2018;1;26;2010;8;827,40
2018;1;27;2010;8;828,30
2018;1;28;2010;8;829,20
2018;1;29;2010;8;830,10
2018;1;30;2010;8;830,99
2018;1;31;2010;8;831,89
2018;1;1;2010;9;790,84
2018;1;2;2010;9;791,73
2018;1;3;2010;9;792,61
2018;1;4;2010;9;793,50
2018;1;5;2010;9;794,38
2018;1;6;2010;9;795,26
2018;1;7;2010;9;796,15
2018;1;8;2010;9;797,03
2018;1;9;2010;9;797,92
2018;1;10;2010;9;798,80
2018;1;11;2010;9;799,68
2018;1;12;2010;9;800,57
2018;1;13;2010;9;801,45
2018;1;14;2010;9;802,34
2018;1;15;2010;9;803,22
2018;1;16;2010;9;804,10
2018;1;17;2010;9;804,99
2018;1;18;2010;9;805,87
2018;1;19;2010;9;806,76
2018;1;20;2010;9;807,64
2018;1;21;2010;9;808,52
2018;1;22;2010;9;809,41
2018;1;23;2010;9;810,29
2018;1;24;2010;9;811,18
2018;1;25;2010;9;812,06
2018;1;26;2010;9;812,94
2018;1;27;2010;9;813,83
2018;1;28;2010;9;814,71
2018;1;29;2010;9;815,60
2018;1;30;2010;9;816,48
2018;1;31;2010;9;817,36
2018;1;1;2010;10;777,99
2018;1;2;2010;10;778,86
2018;1;3;2010;10;779,73
2018;1;4;2010;10;780,60
2018;1;5;2010;10;781,47
2018;1;6;2010;10;782,35
2018;1;7;2010;10;783,22
2018;1;8;2010;10;784,09
2018;1;9;2010;10;784,96
2018;1;10;2010;10;785,83
2018;1;11;2010;10;786,70
2018;1;12;2010;10;787,57
2018;1;13;2010;10;788,44
2018;1;14;2010;10;789,32
2018;1;15;2010;10;790,19
2018;1;16;2010;10;791,06
2018;1;17;2010;10;791,93
2018;1;18;2010;10;792,80
2018;1;19;2010;10;793,67
2018;1;20;2010;10;794,54
2018;1;21;2010;10;795,41
2018;1;22;2010;10;796,29
2018;1;23;2010;10;797,16
2018;1;24;2010;10;798,03
2018;1;25;2010;10;798,90
2018;1;26;2010;10;799,77
2018;1;27;2010;10;800,64
2018;1;28;2010;10;801,51
2018;1;29;2010;10;802,38
2018;1;30;2010;10;803,26
2018;1;31;2010;10;804,13
2018;1;1;2010;11;764,62
2018;1;2;2010;11;765,48
2018;1;3;2010;11;766,33
2018;1;4;2010;11;767,19
2018;1;5;2010;11;768,05
2018;1;6;2010;11;768,91
2018;1;7;2010;11;769,77
2018;1;8;2010;11;770,62
2018;1;9;2010;11;771,48
2018;1;10;2010;11;772,34
2018;1;11;2010;11;773,20
2018;1;12;2010;11;774,06
2018;1;13;2010;11;774,91
2018;1;14;2010;11;775,77
2018;1;15;2010;11;776,63
2018;1;16;2010;11;777,49
2018;1;17;2010;11;778,35
2018;1;18;2010;11;779,20
2018;1;19;2010;11;780,06
2018;1;20;2010;11;780,92
2018;1;21;2010;11;781,78
2018;1;22;2010;11;782,64
2018;1;23;2010;11;783,49
2018;1;24;2010;11;784,35
2018;1;25;2010;11;785,21
2018;1;26;2010;11;786,07
2018;1;27;2010;11;786,93
2018;1;28;2010;11;787,78
2018;1;29;2010;11;788,64
2018;1;30;2010;11;789,50
2018;1;31;2010;11;790,36
2018;1;1;2010;12;750,96
2018;1;2;2010;12;751,80
2018;1;3;2010;12;752,65
2018;1;4;2010;12;753,49
2018;1;5;2010;12;754,33
2018;1;6;2010;12;755,18
2018;1;7;2010;12;756,02
2018;1;8;2010;12;756,87
2018;1;9;2010;12;757,71
2018;1;10;2010;12;758,56
2018;1;11;2010;12;759,40
2018;1;12;2010;12;760,25
2018;1;13;2010;12;761,09
2018;1;14;2010;12;761,93
2018;1;15;2010;12;762,78
2018;1;16;2010;12;763,62
2018;1;17;2010;12;764,47
2018;1;18;2010;12;765,31
2018;1;19;2010;12;766,16
2018;1;20;2010;12;767,00
2018;1;21;2010;12;767,85
2018;1;22;2010;12;768,69
2018;1;23;2010;12;769,53
2018;1;24;2010;12;770,38
2018;1;25;2010;12;771,22
2018;1;26;2010;12;772,07
2018;1;27;2010;12;772,91
2018;1;28;2010;12;773,76
2018;1;29;2010;12;774,60
2018;1;30;2010;12;775,45
2018;1;31;2010;12;776,29
2018;1;1;2011;1;737,40
2018;1;2;2011;1;738,23
2018;1;3;2011;1;739,06
2018;1;4;2011;1;739,90
2018;1;5;2011;1;740,73
2018;1;6;2011;1;741,56
2018;1;7;2011;1;742,39
2018;1;8;2011;1;743,22
2018;1;9;2011;1;744,05
2018;1;10;2011;1;744,88
2018;1;11;2011;1;745,71
2018;1;12;2011;1;746,54
2018;1;13;2011;1;747,37
2018;1;14;2011;1;748,21
2018;1;15;2011;1;749,04
2018;1;16;2011;1;749,87
2018;1;17;2011;1;750,70
2018;1;18;2011;1;751,53
2018;1;19;2011;1;752,36
2018;1;20;2011;1;753,19
2018;1;21;2011;1;754,02
2018;1;22;2011;1;754,85
2018;1;23;2011;1;755,68
2018;1;24;2011;1;756,52
2018;1;25;2011;1;757,35
2018;1;26;2011;1;758,18
2018;1;27;2011;1;759,01
2018;1;28;2011;1;759,84
2018;1;29;2011;1;760,67
2018;1;30;2011;1;761,50
2018;1;31;2011;1;762,33
2018;1;1;2011;2;725,27
2018;1;2;2011;2;726,09
2018;1;3;2011;2;726,90
2018;1;4;2011;2;727,72
2018;1;5;2011;2;728,54
2018;1;6;2011;2;729,36
2018;1;7;2011;2;730,18
2018;1;8;2011;2;731,00
2018;1;9;2011;2;731,82
2018;1;10;2011;2;732,64
2018;1;11;2011;2;733,46
2018;1;12;2011;2;734,28
2018;1;13;2011;2;735,09
2018;1;14;2011;2;735,91
2018;1;15;2011;2;736,73
2018;1;16;2011;2;737,55
2018;1;17;2011;2;738,37
2018;1;18;2011;2;739,19
2018;1;19;2011;2;740,01
2018;1;20;2011;2;740,83
2018;1;21;2011;2;741,65
2018;1;22;2011;2;742,47
2018;1;23;2011;2;743,28
2018;1;24;2011;2;744,10
2018;1;25;2011;2;744,92
2018;1;26;2011;2;745,74
2018;1;27;2011;2;746,56
2018;1;28;2011;2;747,38
2018;1;29;2011;2;748,20
2018;1;30;2011;2;749,02
2018;1;31;2011;2;749,84
2018;1;1;2011;3;711,55
2018;1;2;2011;3;712,36
2018;1;3;2011;3;713,16
2018;1;4;2011;3;713,97
2018;1;5;2011;3;714,77
2018;1;6;2011;3;715,58
2018;1;7;2011;3;716,38
2018;1;8;2011;3;717,19
2018;1;9;2011;3;717,99
2018;1;10;2011;3;718,80
2018;1;11;2011;3;719,60
2018;1;12;2011;3;720,41
2018;1;13;2011;3;721,22
2018;1;14;2011;3;722,02
2018;1;15;2011;3;722,83
2018;1;16;2011;3;723,63
2018;1;17;2011;3;724,44
2018;1;18;2011;3;725,24
2018;1;19;2011;3;726,05
2018;1;20;2011;3;726,85
2018;1;21;2011;3;727,66
2018;1;22;2011;3;728,46
2018;1;23;2011;3;729,27
2018;1;24;2011;3;730,07
2018;1;25;2011;3;730,88
2018;1;26;2011;3;731,68
2018;1;27;2011;3;732,49
2018;1;28;2011;3;733,30
2018;1;29;2011;3;734,10
2018;1;30;2011;3;734,91
2018;1;31;2011;3;735,71
2018;1;1;2011;4;698,83
2018;1;2;2011;4;699,62
2018;1;3;2011;4;700,42
2018;1;4;2011;4;701,21
2018;1;5;2011;4;702,00
2018;1;6;2011;4;702,79
2018;1;7;2011;4;703,59
2018;1;8;2011;4;704,38
2018;1;9;2011;4;705,17
2018;1;10;2011;4;705,97
2018;1;11;2011;4;706,76
2018;1;12;2011;4;707,55
2018;1;13;2011;4;708,34
2018;1;14;2011;4;709,14
2018;1;15;2011;4;709,93
2018;1;16;2011;4;710,72
2018;1;17;2011;4;711,51
2018;1;18;2011;4;712,31
2018;1;19;2011;4;713,10
2018;1;20;2011;4;713,89
2018;1;21;2011;4;714,69
2018;1;22;2011;4;715,48
2018;1;23;2011;4;716,27
2018;1;24;2011;4;717,06
2018;1;25;2011;4;717,86
2018;1;26;2011;4;718,65
2018;1;27;2011;4;719,44
2018;1;28;2011;4;720,23
2018;1;29;2011;4;721,03
2018;1;30;2011;4;721,82
2018;1;31;2011;4;722,61
2018;1;1;2011;5;685,05
2018;1;2;2011;5;685,83
2018;1;3;2011;5;686,61
2018;1;4;2011;5;687,39
2018;1;5;2011;5;688,17
2018;1;6;2011;5;688,95
2018;1;7;2011;5;689,73
2018;1;8;2011;5;690,51
2018;1;9;2011;5;691,29
2018;1;10;2011;5;692,07
2018;1;11;2011;5;692,85
2018;1;12;2011;5;693,62
2018;1;13;2011;5;694,40
2018;1;14;2011;5;695,18
2018;1;15;2011;5;695,96
2018;1;16;2011;5;696,74
2018;1;17;2011;5;697,52
2018;1;18;2011;5;698,30
2018;1;19;2011;5;699,08
2018;1;20;2011;5;699,86
2018;1;21;2011;5;700,64
2018;1;22;2011;5;701,41
2018;1;23;2011;5;702,19
2018;1;24;2011;5;702,97
2018;1;25;2011;5;703,75
2018;1;26;2011;5;704,53
2018;1;27;2011;5;705,31
2018;1;28;2011;5;706,09
2018;1;29;2011;5;706,87
2018;1;30;2011;5;707,65
2018;1;31;2011;5;708,43
2018;1;1;2011;6;671,11
2018;1;2;2011;6;671,87
2018;1;3;2011;6;672,64
2018;1;4;2011;6;673,40
2018;1;5;2011;6;674,17
2018;1;6;2011;6;674,93
2018;1;7;2011;6;675,70
2018;1;8;2011;6;676,46
2018;1;9;2011;6;677,23
2018;1;10;2011;6;677,99
2018;1;11;2011;6;678,76
2018;1;12;2011;6;679,52
2018;1;13;2011;6;680,29
2018;1;14;2011;6;681,05
2018;1;15;2011;6;681,82
2018;1;16;2011;6;682,59
2018;1;17;2011;6;683,35
2018;1;18;2011;6;684,12
2018;1;19;2011;6;684,88
2018;1;20;2011;6;685,65
2018;1;21;2011;6;686,41
2018;1;22;2011;6;687,18
2018;1;23;2011;6;687,94
2018;1;24;2011;6;688,71
2018;1;25;2011;6;689,47
2018;1;26;2011;6;690,24
2018;1;27;2011;6;691,00
2018;1;28;2011;6;691,77
2018;1;29;2011;6;692,53
2018;1;30;2011;6;693,30
2018;1;31;2011;6;694,06
2018;1;1;2011;7;657,32
2018;1;2;2011;7;658,08
2018;1;3;2011;7;658,83
2018;1;4;2011;7;659,58
2018;1;5;2011;7;660,33
2018;1;6;2011;7;661,08
2018;1;7;2011;7;661,83
2018;1;8;2011;7;662,59
2018;1;9;2011;7;663,34
2018;1;10;2011;7;664,09
2018;1;11;2011;7;664,84
2018;1;12;2011;7;665,59
2018;1;13;2011;7;666,34
2018;1;14;2011;7;667,09
2018;1;15;2011;7;667,85
2018;1;16;2011;7;668,60
2018;1;17;2011;7;669,35
2018;1;18;2011;7;670,10
2018;1;19;2011;7;670,85
2018;1;20;2011;7;671,60
2018;1;21;2011;7;672,36
2018;1;22;2011;7;673,11
2018;1;23;2011;7;673,86
2018;1;24;2011;7;674,61
2018;1;25;2011;7;675,36
2018;1;26;2011;7;676,11
2018;1;27;2011;7;676,86
2018;1;28;2011;7;677,62
2018;1;29;2011;7;678,37
2018;1;30;2011;7;679,12
2018;1;31;2011;7;679,87
2018;1;1;2011;8;641,90
2018;1;2;2011;8;642,64
2018;1;3;2011;8;643,37
2018;1;4;2011;8;644,11
2018;1;5;2011;8;644,85
2018;1;6;2011;8;645,58
2018;1;7;2011;8;646,32
2018;1;8;2011;8;647,05
2018;1;9;2011;8;647,79
2018;1;10;2011;8;648,53
2018;1;11;2011;8;649,26
2018;1;12;2011;8;650,00
2018;1;13;2011;8;650,74
2018;1;14;2011;8;651,47
2018;1;15;2011;8;652,21
2018;1;16;2011;8;652,94
2018;1;17;2011;8;653,68
2018;1;18;2011;8;654,42
2018;1;19;2011;8;655,15
2018;1;20;2011;8;655,89
2018;1;21;2011;8;656,63
2018;1;22;2011;8;657,36
2018;1;23;2011;8;658,10
2018;1;24;2011;8;658,83
2018;1;25;2011;8;659,57
2018;1;26;2011;8;660,31
2018;1;27;2011;8;661,04
2018;1;28;2011;8;661,78
2018;1;29;2011;8;662,52
2018;1;30;2011;8;663,25
2018;1;31;2011;8;663,99
2018;1;1;2011;9;628,04
2018;1;2;2011;9;628,76
2018;1;3;2011;9;629,48
2018;1;4;2011;9;630,21
2018;1;5;2011;9;630,93
2018;1;6;2011;9;631,65
2018;1;7;2011;9;632,37
2018;1;8;2011;9;633,10
2018;1;9;2011;9;633,82
2018;1;10;2011;9;634,54
2018;1;11;2011;9;635,26
2018;1;12;2011;9;635,99
2018;1;13;2011;9;636,71
2018;1;14;2011;9;637,43
2018;1;15;2011;9;638,15
2018;1;16;2011;9;638,88
2018;1;17;2011;9;639,60
2018;1;18;2011;9;640,32
2018;1;19;2011;9;641,04
2018;1;20;2011;9;641,77
2018;1;21;2011;9;642,49
2018;1;22;2011;9;643,21
2018;1;23;2011;9;643,93
2018;1;24;2011;9;644,66
2018;1;25;2011;9;645,38
2018;1;26;2011;9;646,10
2018;1;27;2011;9;646,82
2018;1;28;2011;9;647,55
2018;1;29;2011;9;648,27
2018;1;30;2011;9;648,99
2018;1;31;2011;9;649,71
2018;1;1;2011;10;613,36
2018;1;2;2011;10;614,07
2018;1;3;2011;10;614,78
2018;1;4;2011;10;615,48
2018;1;5;2011;10;616,19
2018;1;6;2011;10;616,90
2018;1;7;2011;10;617,61
2018;1;8;2011;10;618,31
2018;1;9;2011;10;619,02
2018;1;10;2011;10;619,73
2018;1;11;2011;10;620,44
2018;1;12;2011;10;621,15
2018;1;13;2011;10;621,85
2018;1;14;2011;10;622,56
2018;1;15;2011;10;623,27
2018;1;16;2011;10;623,98
2018;1;17;2011;10;624,69
2018;1;18;2011;10;625,39
2018;1;19;2011;10;626,10
2018;1;20;2011;10;626,81
2018;1;21;2011;10;627,52
2018;1;22;2011;10;628,23
2018;1;23;2011;10;628,93
2018;1;24;2011;10;629,64
2018;1;25;2011;10;630,35
2018;1;26;2011;10;631,06
2018;1;27;2011;10;631,76
2018;1;28;2011;10;632,47
2018;1;29;2011;10;633,18
2018;1;30;2011;10;633,89
2018;1;31;2011;10;634,60
2018;1;1;2011;11;597,31
2018;1;2;2011;11;598,00
2018;1;3;2011;11;598,69
2018;1;4;2011;11;599,39
2018;1;5;2011;11;600,08
2018;1;6;2011;11;600,77
2018;1;7;2011;11;601,46
2018;1;8;2011;11;602,15
2018;1;9;2011;11;602,85
2018;1;10;2011;11;603,54
2018;1;11;2011;11;604,23
2018;1;12;2011;11;604,92
2018;1;13;2011;11;605,61
2018;1;14;2011;11;606,31
2018;1;15;2011;11;607,00
2018;1;16;2011;11;607,69
2018;1;17;2011;11;608,38
2018;1;18;2011;11;609,07
2018;1;19;2011;11;609,77
2018;1;20;2011;11;610,46
2018;1;21;2011;11;611,15
2018;1;22;2011;11;611,84
2018;1;23;2011;11;612,53
2018;1;24;2011;11;613,23
2018;1;25;2011;11;613,92
2018;1;26;2011;11;614,61
2018;1;27;2011;11;615,30
2018;1;28;2011;11;615,99
2018;1;29;2011;11;616,69
2018;1;30;2011;11;617,38
2018;1;31;2011;11;618,07
2018;1;1;2011;12;582,86
2018;1;2;2011;12;583,54
2018;1;3;2011;12;584,22
2018;1;4;2011;12;584,90
2018;1;5;2011;12;585,57
2018;1;6;2011;12;586,25
2018;1;7;2011;12;586,93
2018;1;8;2011;12;587,61
2018;1;9;2011;12;588,28
2018;1;10;2011;12;588,96
2018;1;11;2011;12;589,64
2018;1;12;2011;12;590,32
2018;1;13;2011;12;591,00
2018;1;14;2011;12;591,67
2018;1;15;2011;12;592,35
2018;1;16;2011;12;593,03
2018;1;17;2011;12;593,71
2018;1;18;2011;12;594,38
2018;1;19;2011;12;595,06
2018;1;20;2011;12;595,74
2018;1;21;2011;12;596,42
2018;1;22;2011;12;597,09
2018;1;23;2011;12;597,77
2018;1;24;2011;12;598,45
2018;1;25;2011;12;599,13
2018;1;26;2011;12;599,80
2018;1;27;2011;12;600,48
2018;1;28;2011;12;601,16
2018;1;29;2011;12;601,84
2018;1;30;2011;12;602,51
2018;1;31;2011;12;603,19
2018;1;1;2012;1;567,27
2018;1;2;2012;1;567,93
2018;1;3;2012;1;568,59
2018;1;4;2012;1;569,26
2018;1;5;2012;1;569,92
2018;1;6;2012;1;570,58
2018;1;7;2012;1;571,24
2018;1;8;2012;1;571,91
2018;1;9;2012;1;572,57
2018;1;10;2012;1;573,23
2018;1;11;2012;1;573,89
2018;1;12;2012;1;574,55
2018;1;13;2012;1;575,22
2018;1;14;2012;1;575,88
2018;1;15;2012;1;576,54
2018;1;16;2012;1;577,20
2018;1;17;2012;1;577,86
2018;1;18;2012;1;578,53
2018;1;19;2012;1;579,19
2018;1;20;2012;1;579,85
2018;1;21;2012;1;580,51
2018;1;22;2012;1;581,18
2018;1;23;2012;1;581,84
2018;1;24;2012;1;582,50
2018;1;25;2012;1;583,16
2018;1;26;2012;1;583,82
2018;1;27;2012;1;584,49
2018;1;28;2012;1;585,15
2018;1;29;2012;1;585,81
2018;1;30;2012;1;586,47
2018;1;31;2012;1;587,13
2018;1;1;2012;2;551,52
2018;1;2;2012;2;552,16
2018;1;3;2012;2;552,81
2018;1;4;2012;2;553,46
2018;1;5;2012;2;554,10
2018;1;6;2012;2;554,75
2018;1;7;2012;2;555,40
2018;1;8;2012;2;556,04
2018;1;9;2012;2;556,69
2018;1;10;2012;2;557,34
2018;1;11;2012;2;557,98
2018;1;12;2012;2;558,63
2018;1;13;2012;2;559,28
2018;1;14;2012;2;559,92
2018;1;15;2012;2;560,57
2018;1;16;2012;2;561,21
2018;1;17;2012;2;561,86
2018;1;18;2012;2;562,51
2018;1;19;2012;2;563,15
2018;1;20;2012;2;563,80
2018;1;21;2012;2;564,45
2018;1;22;2012;2;565,09
2018;1;23;2012;2;565,74
2018;1;24;2012;2;566,39
2018;1;25;2012;2;567,03
2018;1;26;2012;2;567,68
2018;1;27;2012;2;568,33
2018;1;28;2012;2;568,97
2018;1;29;2012;2;569,62
2018;1;30;2012;2;570,27
2018;1;31;2012;2;570,91
2018;1;1;2012;3;536,54
2018;1;2;2012;3;537,17
2018;1;3;2012;3;537,80
2018;1;4;2012;3;538,43
2018;1;5;2012;3;539,06
2018;1;6;2012;3;539,70
2018;1;7;2012;3;540,33
2018;1;8;2012;3;540,96
2018;1;9;2012;3;541,59
2018;1;10;2012;3;542,22
2018;1;11;2012;3;542,85
2018;1;12;2012;3;543,49
2018;1;13;2012;3;544,12
2018;1;14;2012;3;544,75
2018;1;15;2012;3;545,38
2018;1;16;2012;3;546,01
2018;1;17;2012;3;546,64
2018;1;18;2012;3;547,28
2018;1;19;2012;3;547,91
2018;1;20;2012;3;548,54
2018;1;21;2012;3;549,17
2018;1;22;2012;3;549,80
2018;1;23;2012;3;550,43
2018;1;24;2012;3;551,07
2018;1;25;2012;3;551,70
2018;1;26;2012;3;552,33
2018;1;27;2012;3;552,96
2018;1;28;2012;3;553,59
2018;1;29;2012;3;554,22
2018;1;30;2012;3;554,86
2018;1;31;2012;3;555,49
2018;1;1;2012;4;520,88
2018;1;2;2012;4;521,49
2018;1;3;2012;4;522,11
2018;1;4;2012;4;522,72
2018;1;5;2012;4;523,34
2018;1;6;2012;4;523,96
2018;1;7;2012;4;524,57
2018;1;8;2012;4;525,19
2018;1;9;2012;4;525,81
2018;1;10;2012;4;526,42
2018;1;11;2012;4;527,04
2018;1;12;2012;4;527,65
2018;1;13;2012;4;528,27
2018;1;14;2012;4;528,89
2018;1;15;2012;4;529,50
2018;1;16;2012;4;530,12
2018;1;17;2012;4;530,73
2018;1;18;2012;4;531,35
2018;1;19;2012;4;531,97
2018;1;20;2012;4;532,58
2018;1;21;2012;4;533,20
2018;1;22;2012;4;533,81
2018;1;23;2012;4;534,43
2018;1;24;2012;4;535,05
2018;1;25;2012;4;535,66
2018;1;26;2012;4;536,28
2018;1;27;2012;4;536,90
2018;1;28;2012;4;537,51
2018;1;29;2012;4;538,13
2018;1;30;2012;4;538,74
2018;1;31;2012;4;539,36
2018;1;1;2012;5;504,29
2018;1;2;2012;5;504,89
2018;1;3;2012;5;505,49
2018;1;4;2012;5;506,09
2018;1;5;2012;5;506,69
2018;1;6;2012;5;507,29
2018;1;7;2012;5;507,89
2018;1;8;2012;5;508,49
2018;1;9;2012;5;509,09
2018;1;10;2012;5;509,69
2018;1;11;2012;5;510,29
2018;1;12;2012;5;510,89
2018;1;13;2012;5;511,49
2018;1;14;2012;5;512,09
2018;1;15;2012;5;512,69
2018;1;16;2012;5;513,28
2018;1;17;2012;5;513,88
2018;1;18;2012;5;514,48
2018;1;19;2012;5;515,08
2018;1;20;2012;5;515,68
2018;1;21;2012;5;516,28
2018;1;22;2012;5;516,88
2018;1;23;2012;5;517,48
2018;1;24;2012;5;518,08
2018;1;25;2012;5;518,68
2018;1;26;2012;5;519,28
2018;1;27;2012;5;519,88
2018;1;28;2012;5;520,48
2018;1;29;2012;5;521,08
2018;1;30;2012;5;521,68
2018;1;31;2012;5;522,28
2018;1;1;2012;6;489,28
2018;1;2;2012;6;489,87
2018;1;3;2012;6;490,45
2018;1;4;2012;6;491,04
2018;1;5;2012;6;491,62
2018;1;6;2012;6;492,21
2018;1;7;2012;6;492,79
2018;1;8;2012;6;493,38
2018;1;9;2012;6;493,96
2018;1;10;2012;6;494,55
2018;1;11;2012;6;495,13
2018;1;12;2012;6;495,72
2018;1;13;2012;6;496,30
2018;1;14;2012;6;496,89
2018;1;15;2012;6;497,47
2018;1;16;2012;6;498,06
2018;1;17;2012;6;498,64
2018;1;18;2012;6;499,23
2018;1;19;2012;6;499,81
2018;1;20;2012;6;500,39
2018;1;21;2012;6;500,98
2018;1;22;2012;6;501,56
2018;1;23;2012;6;502,15
2018;1;24;2012;6;502,73
2018;1;25;2012;6;503,32
2018;1;26;2012;6;503,90
2018;1;27;2012;6;504,49
2018;1;28;2012;6;505,07
2018;1;29;2012;6;505,66
2018;1;30;2012;6;506,24
2018;1;31;2012;6;506,83
2018;1;1;2012;7;473,53
2018;1;2;2012;7;474,10
2018;1;3;2012;7;474,67
2018;1;4;2012;7;475,23
2018;1;5;2012;7;475,80
2018;1;6;2012;7;476,37
2018;1;7;2012;7;476,94
2018;1;8;2012;7;477,51
2018;1;9;2012;7;478,08
2018;1;10;2012;7;478,65
2018;1;11;2012;7;479,22
2018;1;12;2012;7;479,79
2018;1;13;2012;7;480,36
2018;1;14;2012;7;480,93
2018;1;15;2012;7;481,50
2018;1;16;2012;7;482,06
2018;1;17;2012;7;482,63
2018;1;18;2012;7;483,20
2018;1;19;2012;7;483,77
2018;1;20;2012;7;484,34
2018;1;21;2012;7;484,91
2018;1;22;2012;7;485,48
2018;1;23;2012;7;486,05
2018;1;24;2012;7;486,62
2018;1;25;2012;7;487,19
2018;1;26;2012;7;487,76
2018;1;27;2012;7;488,33
2018;1;28;2012;7;488,89
2018;1;29;2012;7;489,46
2018;1;30;2012;7;490,03
2018;1;31;2012;7;490,60
2018;1;1;2012;8;458,21
2018;1;2;2012;8;458,76
2018;1;3;2012;8;459,31
2018;1;4;2012;8;459,87
2018;1;5;2012;8;460,42
2018;1;6;2012;8;460,97
2018;1;7;2012;8;461,53
2018;1;8;2012;8;462,08
2018;1;9;2012;8;462,64
2018;1;10;2012;8;463,19
2018;1;11;2012;8;463,74
2018;1;12;2012;8;464,30
2018;1;13;2012;8;464,85
2018;1;14;2012;8;465,41
2018;1;15;2012;8;465,96
2018;1;16;2012;8;466,51
2018;1;17;2012;8;467,07
2018;1;18;2012;8;467,62
2018;1;19;2012;8;468,18
2018;1;20;2012;8;468,73
2018;1;21;2012;8;469,28
2018;1;22;2012;8;469,84
2018;1;23;2012;8;470,39
2018;1;24;2012;8;470,95
2018;1;25;2012;8;471,50
2018;1;26;2012;8;472,05
2018;1;27;2012;8;472,61
2018;1;28;2012;8;473,16
2018;1;29;2012;8;473,72
2018;1;30;2012;8;474,27
2018;1;31;2012;8;474,82
2018;1;1;2012;9;443,57
2018;1;2;2012;9;444,11
2018;1;3;2012;9;444,64
2018;1;4;2012;9;445,18
2018;1;5;2012;9;445,72
2018;1;6;2012;9;446,26
2018;1;7;2012;9;446,80
2018;1;8;2012;9;447,34
2018;1;9;2012;9;447,88
2018;1;10;2012;9;448,42
2018;1;11;2012;9;448,96
2018;1;12;2012;9;449,50
2018;1;13;2012;9;450,04
2018;1;14;2012;9;450,58
2018;1;15;2012;9;451,12
2018;1;16;2012;9;451,66
2018;1;17;2012;9;452,20
2018;1;18;2012;9;452,74
2018;1;19;2012;9;453,28
2018;1;20;2012;9;453,81
2018;1;21;2012;9;454,35
2018;1;22;2012;9;454,89
2018;1;23;2012;9;455,43
2018;1;24;2012;9;455,97
2018;1;25;2012;9;456,51
2018;1;26;2012;9;457,05
2018;1;27;2012;9;457,59
2018;1;28;2012;9;458,13
2018;1;29;2012;9;458,67
2018;1;30;2012;9;459,21
2018;1;31;2012;9;459,75
2018;1;1;2012;10;427,59
2018;1;2;2012;10;428,11
2018;1;3;2012;10;428,64
2018;1;4;2012;10;429,16
2018;1;5;2012;10;429,68
2018;1;6;2012;10;430,21
2018;1;7;2012;10;430,73
2018;1;8;2012;10;431,25
2018;1;9;2012;10;431,78
2018;1;10;2012;10;432,30
2018;1;11;2012;10;432,82
2018;1;12;2012;10;433,35
2018;1;13;2012;10;433,87
2018;1;14;2012;10;434,40
2018;1;15;2012;10;434,92
2018;1;16;2012;10;435,44
2018;1;17;2012;10;435,97
2018;1;18;2012;10;436,49
2018;1;19;2012;10;437,01
2018;1;20;2012;10;437,54
2018;1;21;2012;10;438,06
2018;1;22;2012;10;438,58
2018;1;23;2012;10;439,11
2018;1;24;2012;10;439,63
2018;1;25;2012;10;440,15
2018;1;26;2012;10;440,68
2018;1;27;2012;10;441,20
2018;1;28;2012;10;441,73
2018;1;29;2012;10;442,25
2018;1;30;2012;10;442,77
2018;1;31;2012;10;443,30
2018;1;1;2012;11;414,21
2018;1;2;2012;11;414,72
2018;1;3;2012;11;415,23
2018;1;4;2012;11;415,74
2018;1;5;2012;11;416,25
2018;1;6;2012;11;416,76
2018;1;7;2012;11;417,27
2018;1;8;2012;11;417,78
2018;1;9;2012;11;418,29
2018;1;10;2012;11;418,80
2018;1;11;2012;11;419,31
2018;1;12;2012;11;419,82
2018;1;13;2012;11;420,33
2018;1;14;2012;11;420,84
2018;1;15;2012;11;421,35
2018;1;16;2012;11;421,86
2018;1;17;2012;11;422,37
2018;1;18;2012;11;422,88
2018;1;19;2012;11;423,39
2018;1;20;2012;11;423,90
2018;1;21;2012;11;424,41
2018;1;22;2012;11;424,92
2018;1;23;2012;11;425,43
2018;1;24;2012;11;425,94
2018;1;25;2012;11;426,45
2018;1;26;2012;11;426,96
2018;1;27;2012;11;427,47
2018;1;28;2012;11;427,98
2018;1;29;2012;11;428,49
2018;1;30;2012;11;429,00
2018;1;31;2012;11;429,51
2018;1;1;2012;12;399,68
2018;1;2;2012;12;400,18
2018;1;3;2012;12;400,67
2018;1;4;2012;12;401,17
2018;1;5;2012;12;401,66
2018;1;6;2012;12;402,16
2018;1;7;2012;12;402,66
2018;1;8;2012;12;403,15
2018;1;9;2012;12;403,65
2018;1;10;2012;12;404,14
2018;1;11;2012;12;404,64
2018;1;12;2012;12;405,14
2018;1;13;2012;12;405,63
2018;1;14;2012;12;406,13
2018;1;15;2012;12;406,62
2018;1;16;2012;12;407,12
2018;1;17;2012;12;407,61
2018;1;18;2012;12;408,11
2018;1;19;2012;12;408,61
2018;1;20;2012;12;409,10
2018;1;21;2012;12;409,60
2018;1;22;2012;12;410,09
2018;1;23;2012;12;410,59
2018;1;24;2012;12;411,09
2018;1;25;2012;12;411,58
2018;1;26;2012;12;412,08
