a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;10;31;1998;5;17960,44
2022;10;1;1998;6;17012,11
2022;10;2;1998;6;17036,61
2022;10;3;1998;6;17061,11
2022;10;4;1998;6;17085,62
2022;10;5;1998;6;17110,12
2022;10;6;1998;6;17134,62
2022;10;7;1998;6;17159,13
2022;10;8;1998;6;17183,63
2022;10;9;1998;6;17208,14
2022;10;10;1998;6;17232,64
2022;10;11;1998;6;17257,14
2022;10;12;1998;6;17281,65
2022;10;13;1998;6;17306,15
2022;10;14;1998;6;17330,65
2022;10;15;1998;6;17355,16
2022;10;16;1998;6;17379,66
2022;10;17;1998;6;17404,16
2022;10;18;1998;6;17428,67
2022;10;19;1998;6;17453,17
2022;10;20;1998;6;17477,68
2022;10;21;1998;6;17502,18
2022;10;22;1998;6;17526,68
2022;10;23;1998;6;17551,19
2022;10;24;1998;6;17575,69
2022;10;25;1998;6;17600,19
2022;10;26;1998;6;17624,70
2022;10;27;1998;6;17649,20
2022;10;28;1998;6;17673,70
2022;10;29;1998;6;17698,21
2022;10;30;1998;6;17722,71
2022;10;31;1998;6;17747,22
2022;10;1;1998;7;16743,35
2022;10;2;1998;7;16767,47
2022;10;3;1998;7;16791,59
2022;10;4;1998;7;16815,71
2022;10;5;1998;7;16839,83
2022;10;6;1998;7;16863,94
2022;10;7;1998;7;16888,06
2022;10;8;1998;7;16912,18
2022;10;9;1998;7;16936,30
2022;10;10;1998;7;16960,42
2022;10;11;1998;7;16984,54
2022;10;12;1998;7;17008,66
2022;10;13;1998;7;17032,78
2022;10;14;1998;7;17056,89
2022;10;15;1998;7;17081,01
2022;10;16;1998;7;17105,13
2022;10;17;1998;7;17129,25
2022;10;18;1998;7;17153,37
2022;10;19;1998;7;17177,49
2022;10;20;1998;7;17201,61
2022;10;21;1998;7;17225,73
2022;10;22;1998;7;17249,84
2022;10;23;1998;7;17273,96
2022;10;24;1998;7;17298,08
2022;10;25;1998;7;17322,20
2022;10;26;1998;7;17346,32
2022;10;27;1998;7;17370,44
2022;10;28;1998;7;17394,56
2022;10;29;1998;7;17418,68
2022;10;30;1998;7;17442,80
2022;10;31;1998;7;17466,91
2022;10;1;1998;8;16456,36
2022;10;2;1998;8;16480,07
2022;10;3;1998;8;16503,78
2022;10;4;1998;8;16527,49
2022;10;5;1998;8;16551,19
2022;10;6;1998;8;16574,90
2022;10;7;1998;8;16598,61
2022;10;8;1998;8;16622,32
2022;10;9;1998;8;16646,03
2022;10;10;1998;8;16669,73
2022;10;11;1998;8;16693,44
2022;10;12;1998;8;16717,15
2022;10;13;1998;8;16740,86
2022;10;14;1998;8;16764,56
2022;10;15;1998;8;16788,27
2022;10;16;1998;8;16811,98
2022;10;17;1998;8;16835,69
2022;10;18;1998;8;16859,40
2022;10;19;1998;8;16883,10
2022;10;20;1998;8;16906,81
2022;10;21;1998;8;16930,52
2022;10;22;1998;8;16954,23
2022;10;23;1998;8;16977,94
2022;10;24;1998;8;17001,64
2022;10;25;1998;8;17025,35
2022;10;26;1998;8;17049,06
2022;10;27;1998;8;17072,77
2022;10;28;1998;8;17096,47
2022;10;29;1998;8;17120,18
2022;10;30;1998;8;17143,89
2022;10;31;1998;8;17167,60
2022;10;1;1998;9;16086,45
2022;10;2;1998;9;16109,63
2022;10;3;1998;9;16132,81
2022;10;4;1998;9;16155,99
2022;10;5;1998;9;16179,16
2022;10;6;1998;9;16202,34
2022;10;7;1998;9;16225,52
2022;10;8;1998;9;16248,70
2022;10;9;1998;9;16271,88
2022;10;10;1998;9;16295,05
2022;10;11;1998;9;16318,23
2022;10;12;1998;9;16341,41
2022;10;13;1998;9;16364,59
2022;10;14;1998;9;16387,77
2022;10;15;1998;9;16410,95
2022;10;16;1998;9;16434,12
2022;10;17;1998;9;16457,30
2022;10;18;1998;9;16480,48
2022;10;19;1998;9;16503,66
2022;10;20;1998;9;16526,84
2022;10;21;1998;9;16550,01
2022;10;22;1998;9;16573,19
2022;10;23;1998;9;16596,37
2022;10;24;1998;9;16619,55
2022;10;25;1998;9;16642,73
2022;10;26;1998;9;16665,90
2022;10;27;1998;9;16689,08
2022;10;28;1998;9;16712,26
2022;10;29;1998;9;16735,44
2022;10;30;1998;9;16758,62
2022;10;31;1998;9;16781,80
2022;10;1;1998;10;15658,56
2022;10;2;1998;10;15681,12
2022;10;3;1998;10;15703,69
2022;10;4;1998;10;15726,25
2022;10;5;1998;10;15748,82
2022;10;6;1998;10;15771,38
2022;10;7;1998;10;15793,95
2022;10;8;1998;10;15816,51
2022;10;9;1998;10;15839,08
2022;10;10;1998;10;15861,65
2022;10;11;1998;10;15884,21
2022;10;12;1998;10;15906,78
2022;10;13;1998;10;15929,34
2022;10;14;1998;10;15951,91
2022;10;15;1998;10;15974,47
2022;10;16;1998;10;15997,04
2022;10;17;1998;10;16019,60
2022;10;18;1998;10;16042,17
2022;10;19;1998;10;16064,73
2022;10;20;1998;10;16087,30
2022;10;21;1998;10;16109,86
2022;10;22;1998;10;16132,43
2022;10;23;1998;10;16155,00
2022;10;24;1998;10;16177,56
2022;10;25;1998;10;16200,13
2022;10;26;1998;10;16222,69
2022;10;27;1998;10;16245,26
2022;10;28;1998;10;16267,82
2022;10;29;1998;10;16290,39
2022;10;30;1998;10;16312,95
2022;10;31;1998;10;16335,52
2022;10;1;1998;11;15089,47
2022;10;2;1998;11;15111,22
2022;10;3;1998;11;15132,97
2022;10;4;1998;11;15154,72
2022;10;5;1998;11;15176,47
2022;10;6;1998;11;15198,22
2022;10;7;1998;11;15219,97
2022;10;8;1998;11;15241,73
2022;10;9;1998;11;15263,48
2022;10;10;1998;11;15285,23
2022;10;11;1998;11;15306,98
2022;10;12;1998;11;15328,73
2022;10;13;1998;11;15350,48
2022;10;14;1998;11;15372,23
2022;10;15;1998;11;15393,98
2022;10;16;1998;11;15415,73
2022;10;17;1998;11;15437,48
2022;10;18;1998;11;15459,23
2022;10;19;1998;11;15480,98
2022;10;20;1998;11;15502,73
2022;10;21;1998;11;15524,48
2022;10;22;1998;11;15546,23
2022;10;23;1998;11;15567,98
2022;10;24;1998;11;15589,73
2022;10;25;1998;11;15611,48
2022;10;26;1998;11;15633,23
2022;10;27;1998;11;15654,98
2022;10;28;1998;11;15676,74
2022;10;29;1998;11;15698,49
2022;10;30;1998;11;15720,24
2022;10;31;1998;11;15741,99
2022;10;1;1998;12;14667,55
2022;10;2;1998;12;14688,69
2022;10;3;1998;12;14709,84
2022;10;4;1998;12;14730,99
2022;10;5;1998;12;14752,13
2022;10;6;1998;12;14773,28
2022;10;7;1998;12;14794,43
2022;10;8;1998;12;14815,57
2022;10;9;1998;12;14836,72
2022;10;10;1998;12;14857,86
2022;10;11;1998;12;14879,01
2022;10;12;1998;12;14900,16
2022;10;13;1998;12;14921,30
2022;10;14;1998;12;14942,45
2022;10;15;1998;12;14963,60
2022;10;16;1998;12;14984,74
2022;10;17;1998;12;15005,89
2022;10;18;1998;12;15027,04
2022;10;19;1998;12;15048,18
2022;10;20;1998;12;15069,33
2022;10;21;1998;12;15090,47
2022;10;22;1998;12;15111,62
2022;10;23;1998;12;15132,77
2022;10;24;1998;12;15153,91
2022;10;25;1998;12;15175,06
2022;10;26;1998;12;15196,21
2022;10;27;1998;12;15217,35
2022;10;28;1998;12;15238,50
2022;10;29;1998;12;15259,65
2022;10;30;1998;12;15280,79
2022;10;31;1998;12;15301,94
2022;10;1;1999;1;14354,11
2022;10;2;1999;1;14374,81
2022;10;3;1999;1;14395,50
2022;10;4;1999;1;14416,20
2022;10;5;1999;1;14436,90
2022;10;6;1999;1;14457,60
2022;10;7;1999;1;14478,29
2022;10;8;1999;1;14498,99
2022;10;9;1999;1;14519,69
2022;10;10;1999;1;14540,39
2022;10;11;1999;1;14561,08
2022;10;12;1999;1;14581,78
2022;10;13;1999;1;14602,48
2022;10;14;1999;1;14623,18
2022;10;15;1999;1;14643,87
2022;10;16;1999;1;14664,57
2022;10;17;1999;1;14685,27
2022;10;18;1999;1;14705,97
2022;10;19;1999;1;14726,66
2022;10;20;1999;1;14747,36
2022;10;21;1999;1;14768,06
2022;10;22;1999;1;14788,76
2022;10;23;1999;1;14809,45
2022;10;24;1999;1;14830,15
2022;10;25;1999;1;14850,85
2022;10;26;1999;1;14871,55
2022;10;27;1999;1;14892,24
2022;10;28;1999;1;14912,94
2022;10;29;1999;1;14933,64
2022;10;30;1999;1;14954,34
2022;10;31;1999;1;14975,03
2022;10;1;1999;2;14123,63
2022;10;2;1999;2;14144,00
2022;10;3;1999;2;14164,36
2022;10;4;1999;2;14184,73
2022;10;5;1999;2;14205,10
2022;10;6;1999;2;14225,47
2022;10;7;1999;2;14245,83
2022;10;8;1999;2;14266,20
2022;10;9;1999;2;14286,57
2022;10;10;1999;2;14306,94
2022;10;11;1999;2;14327,30
2022;10;12;1999;2;14347,67
2022;10;13;1999;2;14368,04
2022;10;14;1999;2;14388,41
2022;10;15;1999;2;14408,77
2022;10;16;1999;2;14429,14
2022;10;17;1999;2;14449,51
2022;10;18;1999;2;14469,88
2022;10;19;1999;2;14490,24
2022;10;20;1999;2;14510,61
2022;10;21;1999;2;14530,98
2022;10;22;1999;2;14551,35
2022;10;23;1999;2;14571,71
2022;10;24;1999;2;14592,08
2022;10;25;1999;2;14612,45
2022;10;26;1999;2;14632,82
2022;10;27;1999;2;14653,18
2022;10;28;1999;2;14673,55
2022;10;29;1999;2;14693,92
2022;10;30;1999;2;14714,29
2022;10;31;1999;2;14734,65
2022;10;1;1999;3;13898,17
2022;10;2;1999;3;13918,22
2022;10;3;1999;3;13938,26
2022;10;4;1999;3;13958,31
2022;10;5;1999;3;13978,35
2022;10;6;1999;3;13998,40
2022;10;7;1999;3;14018,44
2022;10;8;1999;3;14038,49
2022;10;9;1999;3;14058,53
2022;10;10;1999;3;14078,58
2022;10;11;1999;3;14098,62
2022;10;12;1999;3;14118,66
2022;10;13;1999;3;14138,71
2022;10;14;1999;3;14158,75
2022;10;15;1999;3;14178,80
2022;10;16;1999;3;14198,84
2022;10;17;1999;3;14218,89
2022;10;18;1999;3;14238,93
2022;10;19;1999;3;14258,98
2022;10;20;1999;3;14279,02
2022;10;21;1999;3;14299,07
2022;10;22;1999;3;14319,11
2022;10;23;1999;3;14339,16
2022;10;24;1999;3;14359,20
2022;10;25;1999;3;14379,25
2022;10;26;1999;3;14399,29
2022;10;27;1999;3;14419,33
2022;10;28;1999;3;14439,38
2022;10;29;1999;3;14459,42
2022;10;30;1999;3;14479,47
2022;10;31;1999;3;14499,51
2022;10;1;1999;4;13731,08
2022;10;2;1999;4;13750,88
2022;10;3;1999;4;13770,69
2022;10;4;1999;4;13790,49
2022;10;5;1999;4;13810,30
2022;10;6;1999;4;13830,10
2022;10;7;1999;4;13849,91
2022;10;8;1999;4;13869,71
2022;10;9;1999;4;13889,52
2022;10;10;1999;4;13909,33
2022;10;11;1999;4;13929,13
2022;10;12;1999;4;13948,94
2022;10;13;1999;4;13968,74
2022;10;14;1999;4;13988,55
2022;10;15;1999;4;14008,35
2022;10;16;1999;4;14028,16
2022;10;17;1999;4;14047,96
2022;10;18;1999;4;14067,77
2022;10;19;1999;4;14087,57
2022;10;20;1999;4;14107,38
2022;10;21;1999;4;14127,18
2022;10;22;1999;4;14146,99
2022;10;23;1999;4;14166,79
2022;10;24;1999;4;14186,60
2022;10;25;1999;4;14206,41
2022;10;26;1999;4;14226,21
2022;10;27;1999;4;14246,02
2022;10;28;1999;4;14265,82
2022;10;29;1999;4;14285,63
2022;10;30;1999;4;14305,43
2022;10;31;1999;4;14325,24
2022;10;1;1999;5;13599,62
2022;10;2;1999;5;13619,23
2022;10;3;1999;5;13638,85
2022;10;4;1999;5;13658,47
2022;10;5;1999;5;13678,08
2022;10;6;1999;5;13697,70
2022;10;7;1999;5;13717,32
2022;10;8;1999;5;13736,94
2022;10;9;1999;5;13756,55
2022;10;10;1999;5;13776,17
2022;10;11;1999;5;13795,79
2022;10;12;1999;5;13815,40
2022;10;13;1999;5;13835,02
2022;10;14;1999;5;13854,64
2022;10;15;1999;5;13874,26
2022;10;16;1999;5;13893,87
2022;10;17;1999;5;13913,49
2022;10;18;1999;5;13933,11
2022;10;19;1999;5;13952,72
2022;10;20;1999;5;13972,34
2022;10;21;1999;5;13991,96
2022;10;22;1999;5;14011,58
2022;10;23;1999;5;14031,19
2022;10;24;1999;5;14050,81
2022;10;25;1999;5;14070,43
2022;10;26;1999;5;14090,04
2022;10;27;1999;5;14109,66
2022;10;28;1999;5;14129,28
2022;10;29;1999;5;14148,90
2022;10;30;1999;5;14168,51
2022;10;31;1999;5;14188,13
2022;10;1;1999;6;13443,78
2022;10;2;1999;6;13463,17
2022;10;3;1999;6;13482,56
2022;10;4;1999;6;13501,96
2022;10;5;1999;6;13521,35
2022;10;6;1999;6;13540,75
2022;10;7;1999;6;13560,14
2022;10;8;1999;6;13579,53
2022;10;9;1999;6;13598,93
2022;10;10;1999;6;13618,32
2022;10;11;1999;6;13637,72
2022;10;12;1999;6;13657,11
2022;10;13;1999;6;13676,50
2022;10;14;1999;6;13695,90
2022;10;15;1999;6;13715,29
2022;10;16;1999;6;13734,68
2022;10;17;1999;6;13754,08
2022;10;18;1999;6;13773,47
2022;10;19;1999;6;13792,87
2022;10;20;1999;6;13812,26
2022;10;21;1999;6;13831,65
2022;10;22;1999;6;13851,05
2022;10;23;1999;6;13870,44
2022;10;24;1999;6;13889,84
2022;10;25;1999;6;13909,23
2022;10;26;1999;6;13928,62
2022;10;27;1999;6;13948,02
2022;10;28;1999;6;13967,41
2022;10;29;1999;6;13986,81
2022;10;30;1999;6;14006,20
2022;10;31;1999;6;14025,59
2022;10;1;1999;7;13275,23
2022;10;2;1999;7;13294,39
2022;10;3;1999;7;13313,54
2022;10;4;1999;7;13332,69
2022;10;5;1999;7;13351,84
2022;10;6;1999;7;13371,00
2022;10;7;1999;7;13390,15
2022;10;8;1999;7;13409,30
2022;10;9;1999;7;13428,45
2022;10;10;1999;7;13447,61
2022;10;11;1999;7;13466,76
2022;10;12;1999;7;13485,91
2022;10;13;1999;7;13505,07
2022;10;14;1999;7;13524,22
2022;10;15;1999;7;13543,37
2022;10;16;1999;7;13562,52
2022;10;17;1999;7;13581,68
2022;10;18;1999;7;13600,83
2022;10;19;1999;7;13619,98
2022;10;20;1999;7;13639,13
2022;10;21;1999;7;13658,29
2022;10;22;1999;7;13677,44
2022;10;23;1999;7;13696,59
2022;10;24;1999;7;13715,74
2022;10;25;1999;7;13734,90
2022;10;26;1999;7;13754,05
2022;10;27;1999;7;13773,20
2022;10;28;1999;7;13792,35
2022;10;29;1999;7;13811,51
2022;10;30;1999;7;13830,66
2022;10;31;1999;7;13849,81
2022;10;1;1999;8;13118,44
2022;10;2;1999;8;13137,36
2022;10;3;1999;8;13156,29
2022;10;4;1999;8;13175,22
2022;10;5;1999;8;13194,15
2022;10;6;1999;8;13213,08
2022;10;7;1999;8;13232,00
2022;10;8;1999;8;13250,93
2022;10;9;1999;8;13269,86
2022;10;10;1999;8;13288,79
2022;10;11;1999;8;13307,72
2022;10;12;1999;8;13326,65
2022;10;13;1999;8;13345,57
2022;10;14;1999;8;13364,50
2022;10;15;1999;8;13383,43
2022;10;16;1999;8;13402,36
2022;10;17;1999;8;13421,29
2022;10;18;1999;8;13440,21
2022;10;19;1999;8;13459,14
2022;10;20;1999;8;13478,07
2022;10;21;1999;8;13497,00
2022;10;22;1999;8;13515,93
2022;10;23;1999;8;13534,85
2022;10;24;1999;8;13553,78
2022;10;25;1999;8;13572,71
2022;10;26;1999;8;13591,64
2022;10;27;1999;8;13610,57
2022;10;28;1999;8;13629,49
2022;10;29;1999;8;13648,42
2022;10;30;1999;8;13667,35
2022;10;31;1999;8;13686,28
2022;10;1;1999;9;12999,27
2022;10;2;1999;9;13018,03
2022;10;3;1999;9;13036,78
2022;10;4;1999;9;13055,54
2022;10;5;1999;9;13074,30
2022;10;6;1999;9;13093,06
2022;10;7;1999;9;13111,81
2022;10;8;1999;9;13130,57
2022;10;9;1999;9;13149,33
2022;10;10;1999;9;13168,09
2022;10;11;1999;9;13186,84
2022;10;12;1999;9;13205,60
2022;10;13;1999;9;13224,36
2022;10;14;1999;9;13243,12
2022;10;15;1999;9;13261,87
2022;10;16;1999;9;13280,63
2022;10;17;1999;9;13299,39
2022;10;18;1999;9;13318,15
2022;10;19;1999;9;13336,90
2022;10;20;1999;9;13355,66
2022;10;21;1999;9;13374,42
2022;10;22;1999;9;13393,17
2022;10;23;1999;9;13411,93
2022;10;24;1999;9;13430,69
2022;10;25;1999;9;13449,45
2022;10;26;1999;9;13468,20
2022;10;27;1999;9;13486,96
2022;10;28;1999;9;13505,72
2022;10;29;1999;9;13524,48
2022;10;30;1999;9;13543,23
2022;10;31;1999;9;13561,99
2022;10;1;1999;10;12906,44
2022;10;2;1999;10;12925,06
2022;10;3;1999;10;12943,68
2022;10;4;1999;10;12962,31
2022;10;5;1999;10;12980,93
2022;10;6;1999;10;12999,56
2022;10;7;1999;10;13018,18
2022;10;8;1999;10;13036,81
2022;10;9;1999;10;13055,43
2022;10;10;1999;10;13074,06
2022;10;11;1999;10;13092,68
2022;10;12;1999;10;13111,31
2022;10;13;1999;10;13129,93
2022;10;14;1999;10;13148,55
2022;10;15;1999;10;13167,18
2022;10;16;1999;10;13185,80
2022;10;17;1999;10;13204,43
2022;10;18;1999;10;13223,05
2022;10;19;1999;10;13241,68
2022;10;20;1999;10;13260,30
2022;10;21;1999;10;13278,93
2022;10;22;1999;10;13297,55
2022;10;23;1999;10;13316,18
2022;10;24;1999;10;13334,80
2022;10;25;1999;10;13353,42
2022;10;26;1999;10;13372,05
2022;10;27;1999;10;13390,67
2022;10;28;1999;10;13409,30
2022;10;29;1999;10;13427,92
2022;10;30;1999;10;13446,55
2022;10;31;1999;10;13465,17
2022;10;1;1999;11;12796,52
2022;10;2;1999;11;12814,98
2022;10;3;1999;11;12833,45
2022;10;4;1999;11;12851,92
2022;10;5;1999;11;12870,38
2022;10;6;1999;11;12888,85
2022;10;7;1999;11;12907,32
2022;10;8;1999;11;12925,79
2022;10;9;1999;11;12944,25
2022;10;10;1999;11;12962,72
2022;10;11;1999;11;12981,19
2022;10;12;1999;11;12999,65
2022;10;13;1999;11;13018,12
2022;10;14;1999;11;13036,59
2022;10;15;1999;11;13055,06
2022;10;16;1999;11;13073,52
2022;10;17;1999;11;13091,99
2022;10;18;1999;11;13110,46
2022;10;19;1999;11;13128,92
2022;10;20;1999;11;13147,39
2022;10;21;1999;11;13165,86
2022;10;22;1999;11;13184,33
2022;10;23;1999;11;13202,79
2022;10;24;1999;11;13221,26
2022;10;25;1999;11;13239,73
2022;10;26;1999;11;13258,19
2022;10;27;1999;11;13276,66
2022;10;28;1999;11;13295,13
2022;10;29;1999;11;13313,60
2022;10;30;1999;11;13332,06
2022;10;31;1999;11;13350,53
2022;10;1;1999;12;12649,58
2022;10;2;1999;12;12667,83
2022;10;3;1999;12;12686,09
2022;10;4;1999;12;12704,35
2022;10;5;1999;12;12722,60
2022;10;6;1999;12;12740,86
2022;10;7;1999;12;12759,12
2022;10;8;1999;12;12777,37
2022;10;9;1999;12;12795,63
2022;10;10;1999;12;12813,89
2022;10;11;1999;12;12832,14
2022;10;12;1999;12;12850,40
2022;10;13;1999;12;12868,66
2022;10;14;1999;12;12886,91
2022;10;15;1999;12;12905,17
2022;10;16;1999;12;12923,43
2022;10;17;1999;12;12941,68
2022;10;18;1999;12;12959,94
2022;10;19;1999;12;12978,20
2022;10;20;1999;12;12996,45
2022;10;21;1999;12;13014,71
2022;10;22;1999;12;13032,97
2022;10;23;1999;12;13051,22
2022;10;24;1999;12;13069,48
2022;10;25;1999;12;13087,74
2022;10;26;1999;12;13105,99
2022;10;27;1999;12;13124,25
2022;10;28;1999;12;13142,51
2022;10;29;1999;12;13160,76
2022;10;30;1999;12;13179,02
2022;10;31;1999;12;13197,28
2022;10;1;2000;1;12504,92
2022;10;2;2000;1;12522,97
2022;10;3;2000;1;12541,02
2022;10;4;2000;1;12559,07
2022;10;5;2000;1;12577,11
2022;10;6;2000;1;12595,16
2022;10;7;2000;1;12613,21
2022;10;8;2000;1;12631,26
2022;10;9;2000;1;12649,31
2022;10;10;2000;1;12667,36
2022;10;11;2000;1;12685,41
2022;10;12;2000;1;12703,46
2022;10;13;2000;1;12721,51
2022;10;14;2000;1;12739,56
2022;10;15;2000;1;12757,61
2022;10;16;2000;1;12775,66
2022;10;17;2000;1;12793,71
2022;10;18;2000;1;12811,76
2022;10;19;2000;1;12829,81
2022;10;20;2000;1;12847,86
2022;10;21;2000;1;12865,91
2022;10;22;2000;1;12883,96
2022;10;23;2000;1;12902,01
2022;10;24;2000;1;12920,06
2022;10;25;2000;1;12938,11
2022;10;26;2000;1;12956,16
2022;10;27;2000;1;12974,21
2022;10;28;2000;1;12992,25
2022;10;29;2000;1;13010,30
2022;10;30;2000;1;13028,35
2022;10;31;2000;1;13046,40
2022;10;1;2000;2;12373,47
2022;10;2;2000;2;12391,33
2022;10;3;2000;2;12409,19
2022;10;4;2000;2;12427,05
2022;10;5;2000;2;12444,91
2022;10;6;2000;2;12462,77
2022;10;7;2000;2;12480,64
2022;10;8;2000;2;12498,50
2022;10;9;2000;2;12516,36
2022;10;10;2000;2;12534,22
2022;10;11;2000;2;12552,08
2022;10;12;2000;2;12569,94
2022;10;13;2000;2;12587,80
2022;10;14;2000;2;12605,66
2022;10;15;2000;2;12623,53
2022;10;16;2000;2;12641,39
2022;10;17;2000;2;12659,25
2022;10;18;2000;2;12677,11
2022;10;19;2000;2;12694,97
2022;10;20;2000;2;12712,83
2022;10;21;2000;2;12730,69
2022;10;22;2000;2;12748,56
2022;10;23;2000;2;12766,42
2022;10;24;2000;2;12784,28
2022;10;25;2000;2;12802,14
2022;10;26;2000;2;12820,00
2022;10;27;2000;2;12837,86
2022;10;28;2000;2;12855,72
2022;10;29;2000;2;12873,58
2022;10;30;2000;2;12891,45
2022;10;31;2000;2;12909,31
2022;10;1;2000;3;12250,68
2022;10;2;2000;3;12268,36
2022;10;3;2000;3;12286,05
2022;10;4;2000;3;12303,73
2022;10;5;2000;3;12321,42
2022;10;6;2000;3;12339,10
2022;10;7;2000;3;12356,79
2022;10;8;2000;3;12374,47
2022;10;9;2000;3;12392,16
2022;10;10;2000;3;12409,85
2022;10;11;2000;3;12427,53
2022;10;12;2000;3;12445,22
2022;10;13;2000;3;12462,90
2022;10;14;2000;3;12480,59
2022;10;15;2000;3;12498,27
2022;10;16;2000;3;12515,96
2022;10;17;2000;3;12533,64
2022;10;18;2000;3;12551,33
2022;10;19;2000;3;12569,02
2022;10;20;2000;3;12586,70
2022;10;21;2000;3;12604,39
2022;10;22;2000;3;12622,07
2022;10;23;2000;3;12639,76
2022;10;24;2000;3;12657,44
2022;10;25;2000;3;12675,13
2022;10;26;2000;3;12692,81
2022;10;27;2000;3;12710,50
2022;10;28;2000;3;12728,18
2022;10;29;2000;3;12745,87
2022;10;30;2000;3;12763,56
2022;10;31;2000;3;12781,24
2022;10;1;2000;4;12161,12
2022;10;2;2000;4;12178,68
2022;10;3;2000;4;12196,23
2022;10;4;2000;4;12213,79
2022;10;5;2000;4;12231,35
2022;10;6;2000;4;12248,91
2022;10;7;2000;4;12266,46
2022;10;8;2000;4;12284,02
2022;10;9;2000;4;12301,58
2022;10;10;2000;4;12319,13
2022;10;11;2000;4;12336,69
2022;10;12;2000;4;12354,25
2022;10;13;2000;4;12371,81
2022;10;14;2000;4;12389,36
2022;10;15;2000;4;12406,92
2022;10;16;2000;4;12424,48
2022;10;17;2000;4;12442,04
2022;10;18;2000;4;12459,59
2022;10;19;2000;4;12477,15
2022;10;20;2000;4;12494,71
2022;10;21;2000;4;12512,26
2022;10;22;2000;4;12529,82
2022;10;23;2000;4;12547,38
2022;10;24;2000;4;12564,94
2022;10;25;2000;4;12582,49
2022;10;26;2000;4;12600,05
2022;10;27;2000;4;12617,61
2022;10;28;2000;4;12635,17
2022;10;29;2000;4;12652,72
2022;10;30;2000;4;12670,28
2022;10;31;2000;4;12687,84
2022;10;1;2000;5;12026,87
2022;10;2;2000;5;12044,23
2022;10;3;2000;5;12061,60
2022;10;4;2000;5;12078,96
2022;10;5;2000;5;12096,33
2022;10;6;2000;5;12113,69
2022;10;7;2000;5;12131,06
2022;10;8;2000;5;12148,42
2022;10;9;2000;5;12165,79
2022;10;10;2000;5;12183,15
2022;10;11;2000;5;12200,52
2022;10;12;2000;5;12217,88
2022;10;13;2000;5;12235,25
2022;10;14;2000;5;12252,61
2022;10;15;2000;5;12269,98
2022;10;16;2000;5;12287,34
2022;10;17;2000;5;12304,71
2022;10;18;2000;5;12322,07
2022;10;19;2000;5;12339,44
2022;10;20;2000;5;12356,80
2022;10;21;2000;5;12374,17
2022;10;22;2000;5;12391,53
2022;10;23;2000;5;12408,90
2022;10;24;2000;5;12426,26
2022;10;25;2000;5;12443,63
2022;10;26;2000;5;12460,99
2022;10;27;2000;5;12478,36
2022;10;28;2000;5;12495,72
2022;10;29;2000;5;12513,09
2022;10;30;2000;5;12530,45
2022;10;31;2000;5;12547,82
2022;10;1;2000;6;11863,37
2022;10;2;2000;6;11880,50
2022;10;3;2000;6;11897,63
2022;10;4;2000;6;11914,76
2022;10;5;2000;6;11931,89
2022;10;6;2000;6;11949,03
2022;10;7;2000;6;11966,16
2022;10;8;2000;6;11983,29
2022;10;9;2000;6;12000,42
2022;10;10;2000;6;12017,55
2022;10;11;2000;6;12034,68
2022;10;12;2000;6;12051,81
2022;10;13;2000;6;12068,94
2022;10;14;2000;6;12086,07
2022;10;15;2000;6;12103,20
2022;10;16;2000;6;12120,33
2022;10;17;2000;6;12137,47
2022;10;18;2000;6;12154,60
2022;10;19;2000;6;12171,73
2022;10;20;2000;6;12188,86
2022;10;21;2000;6;12205,99
2022;10;22;2000;6;12223,12
2022;10;23;2000;6;12240,25
2022;10;24;2000;6;12257,38
2022;10;25;2000;6;12274,51
2022;10;26;2000;6;12291,64
2022;10;27;2000;6;12308,77
2022;10;28;2000;6;12325,91
2022;10;29;2000;6;12343,04
2022;10;30;2000;6;12360,17
2022;10;31;2000;6;12377,30
2022;10;1;2000;7;11684,81
2022;10;2;2000;7;11701,69
2022;10;3;2000;7;11718,56
2022;10;4;2000;7;11735,44
2022;10;5;2000;7;11752,31
2022;10;6;2000;7;11769,19
2022;10;7;2000;7;11786,06
2022;10;8;2000;7;11802,94
2022;10;9;2000;7;11819,81
2022;10;10;2000;7;11836,69
2022;10;11;2000;7;11853,56
2022;10;12;2000;7;11870,44
2022;10;13;2000;7;11887,31
2022;10;14;2000;7;11904,19
2022;10;15;2000;7;11921,06
2022;10;16;2000;7;11937,94
2022;10;17;2000;7;11954,81
2022;10;18;2000;7;11971,69
2022;10;19;2000;7;11988,56
2022;10;20;2000;7;12005,44
2022;10;21;2000;7;12022,31
2022;10;22;2000;7;12039,19
2022;10;23;2000;7;12056,06
2022;10;24;2000;7;12072,94
2022;10;25;2000;7;12089,82
2022;10;26;2000;7;12106,69
2022;10;27;2000;7;12123,57
2022;10;28;2000;7;12140,44
2022;10;29;2000;7;12157,32
2022;10;30;2000;7;12174,19
2022;10;31;2000;7;12191,07
2022;10;1;2000;8;11491,48
2022;10;2;2000;8;11508,07
2022;10;3;2000;8;11524,67
2022;10;4;2000;8;11541,27
2022;10;5;2000;8;11557,87
2022;10;6;2000;8;11574,47
2022;10;7;2000;8;11591,07
2022;10;8;2000;8;11607,66
2022;10;9;2000;8;11624,26
2022;10;10;2000;8;11640,86
2022;10;11;2000;8;11657,46
2022;10;12;2000;8;11674,06
2022;10;13;2000;8;11690,66
2022;10;14;2000;8;11707,25
