a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;11;23;1998;7;2448,95
2015;11;24;1998;7;2450,63
2015;11;25;1998;7;2452,31
2015;11;26;1998;7;2453,99
2015;11;27;1998;7;2455,67
2015;11;28;1998;7;2457,35
2015;11;29;1998;7;2459,03
2015;11;30;1998;7;2460,70
2015;11;1;1998;8;2369,22
2015;11;2;1998;8;2370,87
2015;11;3;1998;8;2372,52
2015;11;4;1998;8;2374,17
2015;11;5;1998;8;2375,82
2015;11;6;1998;8;2377,47
2015;11;7;1998;8;2379,12
2015;11;8;1998;8;2380,77
2015;11;9;1998;8;2382,42
2015;11;10;1998;8;2384,07
2015;11;11;1998;8;2385,72
2015;11;12;1998;8;2387,37
2015;11;13;1998;8;2389,02
2015;11;14;1998;8;2390,67
2015;11;15;1998;8;2392,32
2015;11;16;1998;8;2393,97
2015;11;17;1998;8;2395,62
2015;11;18;1998;8;2397,27
2015;11;19;1998;8;2398,92
2015;11;20;1998;8;2400,57
2015;11;21;1998;8;2402,22
2015;11;22;1998;8;2403,87
2015;11;23;1998;8;2405,52
2015;11;24;1998;8;2407,17
2015;11;25;1998;8;2408,82
2015;11;26;1998;8;2410,47
2015;11;27;1998;8;2412,12
2015;11;28;1998;8;2413,77
2015;11;29;1998;8;2415,42
2015;11;30;1998;8;2417,07
2015;11;1;1998;9;2314,06
2015;11;2;1998;9;2315,67
2015;11;3;1998;9;2317,28
2015;11;4;1998;9;2318,89
2015;11;5;1998;9;2320,51
2015;11;6;1998;9;2322,12
2015;11;7;1998;9;2323,73
2015;11;8;1998;9;2325,35
2015;11;9;1998;9;2326,96
2015;11;10;1998;9;2328,57
2015;11;11;1998;9;2330,19
2015;11;12;1998;9;2331,80
2015;11;13;1998;9;2333,41
2015;11;14;1998;9;2335,03
2015;11;15;1998;9;2336,64
2015;11;16;1998;9;2338,25
2015;11;17;1998;9;2339,87
2015;11;18;1998;9;2341,48
2015;11;19;1998;9;2343,09
2015;11;20;1998;9;2344,70
2015;11;21;1998;9;2346,32
2015;11;22;1998;9;2347,93
2015;11;23;1998;9;2349,54
2015;11;24;1998;9;2351,16
2015;11;25;1998;9;2352,77
2015;11;26;1998;9;2354,38
2015;11;27;1998;9;2356,00
2015;11;28;1998;9;2357,61
2015;11;29;1998;9;2359,22
2015;11;30;1998;9;2360,84
2015;11;1;1998;10;2250,24
2015;11;2;1998;10;2251,81
2015;11;3;1998;10;2253,38
2015;11;4;1998;10;2254,95
2015;11;5;1998;10;2256,52
2015;11;6;1998;10;2258,09
2015;11;7;1998;10;2259,66
2015;11;8;1998;10;2261,23
2015;11;9;1998;10;2262,80
2015;11;10;1998;10;2264,37
2015;11;11;1998;10;2265,94
2015;11;12;1998;10;2267,51
2015;11;13;1998;10;2269,08
2015;11;14;1998;10;2270,66
2015;11;15;1998;10;2272,23
2015;11;16;1998;10;2273,80
2015;11;17;1998;10;2275,37
2015;11;18;1998;10;2276,94
2015;11;19;1998;10;2278,51
2015;11;20;1998;10;2280,08
2015;11;21;1998;10;2281,65
2015;11;22;1998;10;2283,22
2015;11;23;1998;10;2284,79
2015;11;24;1998;10;2286,36
2015;11;25;1998;10;2287,93
2015;11;26;1998;10;2289,50
2015;11;27;1998;10;2291,07
2015;11;28;1998;10;2292,64
2015;11;29;1998;10;2294,21
2015;11;30;1998;10;2295,78
2015;11;1;1998;11;2165,37
2015;11;2;1998;11;2166,88
2015;11;3;1998;11;2168,39
2015;11;4;1998;11;2169,91
2015;11;5;1998;11;2171,42
2015;11;6;1998;11;2172,93
2015;11;7;1998;11;2174,45
2015;11;8;1998;11;2175,96
2015;11;9;1998;11;2177,48
2015;11;10;1998;11;2178,99
2015;11;11;1998;11;2180,50
2015;11;12;1998;11;2182,02
2015;11;13;1998;11;2183,53
2015;11;14;1998;11;2185,04
2015;11;15;1998;11;2186,56
2015;11;16;1998;11;2188,07
2015;11;17;1998;11;2189,59
2015;11;18;1998;11;2191,10
2015;11;19;1998;11;2192,61
2015;11;20;1998;11;2194,13
2015;11;21;1998;11;2195,64
2015;11;22;1998;11;2197,15
2015;11;23;1998;11;2198,67
2015;11;24;1998;11;2200,18
2015;11;25;1998;11;2201,70
2015;11;26;1998;11;2203,21
2015;11;27;1998;11;2204,72
2015;11;28;1998;11;2206,24
2015;11;29;1998;11;2207,75
2015;11;30;1998;11;2209,26
2015;11;1;1998;12;2102,44
2015;11;2;1998;12;2103,91
2015;11;3;1998;12;2105,38
2015;11;4;1998;12;2106,85
2015;11;5;1998;12;2108,33
2015;11;6;1998;12;2109,80
2015;11;7;1998;12;2111,27
2015;11;8;1998;12;2112,74
2015;11;9;1998;12;2114,21
2015;11;10;1998;12;2115,69
2015;11;11;1998;12;2117,16
2015;11;12;1998;12;2118,63
2015;11;13;1998;12;2120,10
2015;11;14;1998;12;2121,57
2015;11;15;1998;12;2123,04
2015;11;16;1998;12;2124,52
2015;11;17;1998;12;2125,99
2015;11;18;1998;12;2127,46
2015;11;19;1998;12;2128,93
2015;11;20;1998;12;2130,40
2015;11;21;1998;12;2131,87
2015;11;22;1998;12;2133,35
2015;11;23;1998;12;2134,82
2015;11;24;1998;12;2136,29
2015;11;25;1998;12;2137,76
2015;11;26;1998;12;2139,23
2015;11;27;1998;12;2140,70
2015;11;28;1998;12;2142,18
2015;11;29;1998;12;2143,65
2015;11;30;1998;12;2145,12
2015;11;1;1999;1;2055,69
2015;11;2;1999;1;2057,13
2015;11;3;1999;1;2058,57
2015;11;4;1999;1;2060,01
2015;11;5;1999;1;2061,46
2015;11;6;1999;1;2062,90
2015;11;7;1999;1;2064,34
2015;11;8;1999;1;2065,78
2015;11;9;1999;1;2067,22
2015;11;10;1999;1;2068,66
2015;11;11;1999;1;2070,10
2015;11;12;1999;1;2071,54
2015;11;13;1999;1;2072,98
2015;11;14;1999;1;2074,42
2015;11;15;1999;1;2075,86
2015;11;16;1999;1;2077,30
2015;11;17;1999;1;2078,74
2015;11;18;1999;1;2080,18
2015;11;19;1999;1;2081,62
2015;11;20;1999;1;2083,06
2015;11;21;1999;1;2084,50
2015;11;22;1999;1;2085,94
2015;11;23;1999;1;2087,38
2015;11;24;1999;1;2088,82
2015;11;25;1999;1;2090,26
2015;11;26;1999;1;2091,71
2015;11;27;1999;1;2093,15
2015;11;28;1999;1;2094,59
2015;11;29;1999;1;2096,03
2015;11;30;1999;1;2097,47
2015;11;1;1999;2;2021,32
2015;11;2;1999;2;2022,74
2015;11;3;1999;2;2024,15
2015;11;4;1999;2;2025,57
2015;11;5;1999;2;2026,99
2015;11;6;1999;2;2028,41
2015;11;7;1999;2;2029,82
2015;11;8;1999;2;2031,24
2015;11;9;1999;2;2032,66
2015;11;10;1999;2;2034,08
2015;11;11;1999;2;2035,49
2015;11;12;1999;2;2036,91
2015;11;13;1999;2;2038,33
2015;11;14;1999;2;2039,75
2015;11;15;1999;2;2041,16
2015;11;16;1999;2;2042,58
2015;11;17;1999;2;2044,00
2015;11;18;1999;2;2045,42
2015;11;19;1999;2;2046,83
2015;11;20;1999;2;2048,25
2015;11;21;1999;2;2049,67
2015;11;22;1999;2;2051,09
2015;11;23;1999;2;2052,50
2015;11;24;1999;2;2053,92
2015;11;25;1999;2;2055,34
2015;11;26;1999;2;2056,76
2015;11;27;1999;2;2058,17
2015;11;28;1999;2;2059,59
2015;11;29;1999;2;2061,01
2015;11;30;1999;2;2062,43
2015;11;1;1999;3;1987,69
2015;11;2;1999;3;1989,09
2015;11;3;1999;3;1990,48
2015;11;4;1999;3;1991,88
2015;11;5;1999;3;1993,27
2015;11;6;1999;3;1994,67
2015;11;7;1999;3;1996,07
2015;11;8;1999;3;1997,46
2015;11;9;1999;3;1998,86
2015;11;10;1999;3;2000,25
2015;11;11;1999;3;2001,65
2015;11;12;1999;3;2003,04
2015;11;13;1999;3;2004,44
2015;11;14;1999;3;2005,83
2015;11;15;1999;3;2007,23
2015;11;16;1999;3;2008,62
2015;11;17;1999;3;2010,02
2015;11;18;1999;3;2011,41
2015;11;19;1999;3;2012,81
2015;11;20;1999;3;2014,20
2015;11;21;1999;3;2015,60
2015;11;22;1999;3;2016,99
2015;11;23;1999;3;2018,39
2015;11;24;1999;3;2019,78
2015;11;25;1999;3;2021,18
2015;11;26;1999;3;2022,57
2015;11;27;1999;3;2023,97
2015;11;28;1999;3;2025,36
2015;11;29;1999;3;2026,76
2015;11;30;1999;3;2028,15
2015;11;1;1999;4;1962,77
2015;11;2;1999;4;1964,15
2015;11;3;1999;4;1965,53
2015;11;4;1999;4;1966,91
2015;11;5;1999;4;1968,29
2015;11;6;1999;4;1969,67
2015;11;7;1999;4;1971,04
2015;11;8;1999;4;1972,42
2015;11;9;1999;4;1973,80
2015;11;10;1999;4;1975,18
2015;11;11;1999;4;1976,56
2015;11;12;1999;4;1977,94
2015;11;13;1999;4;1979,31
2015;11;14;1999;4;1980,69
2015;11;15;1999;4;1982,07
2015;11;16;1999;4;1983,45
2015;11;17;1999;4;1984,83
2015;11;18;1999;4;1986,21
2015;11;19;1999;4;1987,58
2015;11;20;1999;4;1988,96
2015;11;21;1999;4;1990,34
2015;11;22;1999;4;1991,72
2015;11;23;1999;4;1993,10
2015;11;24;1999;4;1994,48
2015;11;25;1999;4;1995,86
2015;11;26;1999;4;1997,23
2015;11;27;1999;4;1998,61
2015;11;28;1999;4;1999,99
2015;11;29;1999;4;2001,37
2015;11;30;1999;4;2002,75
2015;11;1;1999;5;1943,17
2015;11;2;1999;5;1944,53
2015;11;3;1999;5;1945,90
2015;11;4;1999;5;1947,26
2015;11;5;1999;5;1948,63
2015;11;6;1999;5;1949,99
2015;11;7;1999;5;1951,36
2015;11;8;1999;5;1952,72
2015;11;9;1999;5;1954,09
2015;11;10;1999;5;1955,46
2015;11;11;1999;5;1956,82
2015;11;12;1999;5;1958,19
2015;11;13;1999;5;1959,55
2015;11;14;1999;5;1960,92
2015;11;15;1999;5;1962,28
2015;11;16;1999;5;1963,65
2015;11;17;1999;5;1965,01
2015;11;18;1999;5;1966,38
2015;11;19;1999;5;1967,74
2015;11;20;1999;5;1969,11
2015;11;21;1999;5;1970,47
2015;11;22;1999;5;1971,84
2015;11;23;1999;5;1973,20
2015;11;24;1999;5;1974,57
2015;11;25;1999;5;1975,93
2015;11;26;1999;5;1977,30
2015;11;27;1999;5;1978,67
2015;11;28;1999;5;1980,03
2015;11;29;1999;5;1981,40
2015;11;30;1999;5;1982,76
2015;11;1;1999;6;1919,93
2015;11;2;1999;6;1921,28
2015;11;3;1999;6;1922,63
2015;11;4;1999;6;1923,97
2015;11;5;1999;6;1925,32
2015;11;6;1999;6;1926,67
2015;11;7;1999;6;1928,02
2015;11;8;1999;6;1929,37
2015;11;9;1999;6;1930,72
2015;11;10;1999;6;1932,07
2015;11;11;1999;6;1933,42
2015;11;12;1999;6;1934,77
2015;11;13;1999;6;1936,12
2015;11;14;1999;6;1937,47
2015;11;15;1999;6;1938,82
2015;11;16;1999;6;1940,17
2015;11;17;1999;6;1941,52
2015;11;18;1999;6;1942,87
2015;11;19;1999;6;1944,22
2015;11;20;1999;6;1945,57
2015;11;21;1999;6;1946,92
2015;11;22;1999;6;1948,27
2015;11;23;1999;6;1949,62
2015;11;24;1999;6;1950,97
2015;11;25;1999;6;1952,32
2015;11;26;1999;6;1953,67
2015;11;27;1999;6;1955,02
2015;11;28;1999;6;1956,37
2015;11;29;1999;6;1957,72
2015;11;30;1999;6;1959,07
2015;11;1;1999;7;1894,79
2015;11;2;1999;7;1896,12
2015;11;3;1999;7;1897,46
2015;11;4;1999;7;1898,79
2015;11;5;1999;7;1900,12
2015;11;6;1999;7;1901,45
2015;11;7;1999;7;1902,79
2015;11;8;1999;7;1904,12
2015;11;9;1999;7;1905,45
2015;11;10;1999;7;1906,79
2015;11;11;1999;7;1908,12
2015;11;12;1999;7;1909,45
2015;11;13;1999;7;1910,78
2015;11;14;1999;7;1912,12
2015;11;15;1999;7;1913,45
2015;11;16;1999;7;1914,78
2015;11;17;1999;7;1916,12
2015;11;18;1999;7;1917,45
2015;11;19;1999;7;1918,78
2015;11;20;1999;7;1920,12
2015;11;21;1999;7;1921,45
2015;11;22;1999;7;1922,78
2015;11;23;1999;7;1924,11
2015;11;24;1999;7;1925,45
2015;11;25;1999;7;1926,78
2015;11;26;1999;7;1928,11
2015;11;27;1999;7;1929,45
2015;11;28;1999;7;1930,78
2015;11;29;1999;7;1932,11
2015;11;30;1999;7;1933,44
2015;11;1;1999;8;1871,40
2015;11;2;1999;8;1872,72
2015;11;3;1999;8;1874,04
2015;11;4;1999;8;1875,36
2015;11;5;1999;8;1876,67
2015;11;6;1999;8;1877,99
2015;11;7;1999;8;1879,31
2015;11;8;1999;8;1880,63
2015;11;9;1999;8;1881,94
2015;11;10;1999;8;1883,26
2015;11;11;1999;8;1884,58
2015;11;12;1999;8;1885,89
2015;11;13;1999;8;1887,21
2015;11;14;1999;8;1888,53
2015;11;15;1999;8;1889,85
2015;11;16;1999;8;1891,16
2015;11;17;1999;8;1892,48
2015;11;18;1999;8;1893,80
2015;11;19;1999;8;1895,12
2015;11;20;1999;8;1896,43
2015;11;21;1999;8;1897,75
2015;11;22;1999;8;1899,07
2015;11;23;1999;8;1900,39
2015;11;24;1999;8;1901,70
2015;11;25;1999;8;1903,02
2015;11;26;1999;8;1904,34
2015;11;27;1999;8;1905,65
2015;11;28;1999;8;1906,97
2015;11;29;1999;8;1908,29
2015;11;30;1999;8;1909,61
2015;11;1;1999;9;1853,63
2015;11;2;1999;9;1854,94
2015;11;3;1999;9;1856,24
2015;11;4;1999;9;1857,55
2015;11;5;1999;9;1858,85
2015;11;6;1999;9;1860,16
2015;11;7;1999;9;1861,46
2015;11;8;1999;9;1862,77
2015;11;9;1999;9;1864,08
2015;11;10;1999;9;1865,38
2015;11;11;1999;9;1866,69
2015;11;12;1999;9;1867,99
2015;11;13;1999;9;1869,30
2015;11;14;1999;9;1870,60
2015;11;15;1999;9;1871,91
2015;11;16;1999;9;1873,21
2015;11;17;1999;9;1874,52
2015;11;18;1999;9;1875,82
2015;11;19;1999;9;1877,13
2015;11;20;1999;9;1878,44
2015;11;21;1999;9;1879,74
2015;11;22;1999;9;1881,05
2015;11;23;1999;9;1882,35
2015;11;24;1999;9;1883,66
2015;11;25;1999;9;1884,96
2015;11;26;1999;9;1886,27
2015;11;27;1999;9;1887,57
2015;11;28;1999;9;1888,88
2015;11;29;1999;9;1890,18
2015;11;30;1999;9;1891,49
2015;11;1;1999;10;1839,79
2015;11;2;1999;10;1841,08
2015;11;3;1999;10;1842,38
2015;11;4;1999;10;1843,68
2015;11;5;1999;10;1844,97
2015;11;6;1999;10;1846,27
2015;11;7;1999;10;1847,56
2015;11;8;1999;10;1848,86
2015;11;9;1999;10;1850,16
2015;11;10;1999;10;1851,45
2015;11;11;1999;10;1852,75
2015;11;12;1999;10;1854,04
2015;11;13;1999;10;1855,34
2015;11;14;1999;10;1856,64
2015;11;15;1999;10;1857,93
2015;11;16;1999;10;1859,23
2015;11;17;1999;10;1860,53
2015;11;18;1999;10;1861,82
2015;11;19;1999;10;1863,12
2015;11;20;1999;10;1864,41
2015;11;21;1999;10;1865,71
2015;11;22;1999;10;1867,01
2015;11;23;1999;10;1868,30
2015;11;24;1999;10;1869,60
2015;11;25;1999;10;1870,90
2015;11;26;1999;10;1872,19
2015;11;27;1999;10;1873,49
2015;11;28;1999;10;1874,78
2015;11;29;1999;10;1876,08
2015;11;30;1999;10;1877,38
2015;11;1;1999;11;1823,39
2015;11;2;1999;11;1824,68
2015;11;3;1999;11;1825,96
2015;11;4;1999;11;1827,25
2015;11;5;1999;11;1828,53
2015;11;6;1999;11;1829,82
2015;11;7;1999;11;1831,10
2015;11;8;1999;11;1832,39
2015;11;9;1999;11;1833,67
2015;11;10;1999;11;1834,96
2015;11;11;1999;11;1836,25
2015;11;12;1999;11;1837,53
2015;11;13;1999;11;1838,82
2015;11;14;1999;11;1840,10
2015;11;15;1999;11;1841,39
2015;11;16;1999;11;1842,67
2015;11;17;1999;11;1843,96
2015;11;18;1999;11;1845,24
2015;11;19;1999;11;1846,53
2015;11;20;1999;11;1847,81
2015;11;21;1999;11;1849,10
2015;11;22;1999;11;1850,38
2015;11;23;1999;11;1851,67
2015;11;24;1999;11;1852,95
2015;11;25;1999;11;1854,24
2015;11;26;1999;11;1855,52
2015;11;27;1999;11;1856,81
2015;11;28;1999;11;1858,09
2015;11;29;1999;11;1859,38
2015;11;30;1999;11;1860,67
2015;11;1;1999;12;1801,48
2015;11;2;1999;12;1802,75
2015;11;3;1999;12;1804,02
2015;11;4;1999;12;1805,29
2015;11;5;1999;12;1806,56
2015;11;6;1999;12;1807,83
2015;11;7;1999;12;1809,10
2015;11;8;1999;12;1810,37
2015;11;9;1999;12;1811,64
2015;11;10;1999;12;1812,91
2015;11;11;1999;12;1814,18
2015;11;12;1999;12;1815,45
2015;11;13;1999;12;1816,73
2015;11;14;1999;12;1818,00
2015;11;15;1999;12;1819,27
2015;11;16;1999;12;1820,54
2015;11;17;1999;12;1821,81
2015;11;18;1999;12;1823,08
2015;11;19;1999;12;1824,35
2015;11;20;1999;12;1825,62
2015;11;21;1999;12;1826,89
2015;11;22;1999;12;1828,16
2015;11;23;1999;12;1829,43
2015;11;24;1999;12;1830,70
2015;11;25;1999;12;1831,97
2015;11;26;1999;12;1833,24
2015;11;27;1999;12;1834,51
2015;11;28;1999;12;1835,78
2015;11;29;1999;12;1837,06
2015;11;30;1999;12;1838,33
2015;11;1;2000;1;1779,90
2015;11;2;2000;1;1781,16
2015;11;3;2000;1;1782,42
2015;11;4;2000;1;1783,67
2015;11;5;2000;1;1784,93
2015;11;6;2000;1;1786,18
2015;11;7;2000;1;1787,44
2015;11;8;2000;1;1788,70
2015;11;9;2000;1;1789,95
2015;11;10;2000;1;1791,21
2015;11;11;2000;1;1792,47
2015;11;12;2000;1;1793,72
2015;11;13;2000;1;1794,98
2015;11;14;2000;1;1796,23
2015;11;15;2000;1;1797,49
2015;11;16;2000;1;1798,75
2015;11;17;2000;1;1800,00
2015;11;18;2000;1;1801,26
2015;11;19;2000;1;1802,52
2015;11;20;2000;1;1803,77
2015;11;21;2000;1;1805,03
2015;11;22;2000;1;1806,28
2015;11;23;2000;1;1807,54
2015;11;24;2000;1;1808,80
2015;11;25;2000;1;1810,05
2015;11;26;2000;1;1811,31
2015;11;27;2000;1;1812,56
2015;11;28;2000;1;1813,82
2015;11;29;2000;1;1815,08
2015;11;30;2000;1;1816,33
2015;11;1;2000;2;1760,30
2015;11;2;2000;2;1761,54
2015;11;3;2000;2;1762,79
2015;11;4;2000;2;1764,03
2015;11;5;2000;2;1765,27
2015;11;6;2000;2;1766,51
2015;11;7;2000;2;1767,76
2015;11;8;2000;2;1769,00
2015;11;9;2000;2;1770,24
2015;11;10;2000;2;1771,49
2015;11;11;2000;2;1772,73
2015;11;12;2000;2;1773,97
2015;11;13;2000;2;1775,22
2015;11;14;2000;2;1776,46
2015;11;15;2000;2;1777,70
2015;11;16;2000;2;1778,95
2015;11;17;2000;2;1780,19
2015;11;18;2000;2;1781,43
2015;11;19;2000;2;1782,67
2015;11;20;2000;2;1783,92
2015;11;21;2000;2;1785,16
2015;11;22;2000;2;1786,40
2015;11;23;2000;2;1787,65
2015;11;24;2000;2;1788,89
2015;11;25;2000;2;1790,13
2015;11;26;2000;2;1791,38
2015;11;27;2000;2;1792,62
2015;11;28;2000;2;1793,86
2015;11;29;2000;2;1795,11
2015;11;30;2000;2;1796,35
2015;11;1;2000;3;1741,99
2015;11;2;2000;3;1743,22
2015;11;3;2000;3;1744,45
2015;11;4;2000;3;1745,68
2015;11;5;2000;3;1746,91
2015;11;6;2000;3;1748,14
2015;11;7;2000;3;1749,37
2015;11;8;2000;3;1750,60
2015;11;9;2000;3;1751,83
2015;11;10;2000;3;1753,06
2015;11;11;2000;3;1754,29
2015;11;12;2000;3;1755,53
2015;11;13;2000;3;1756,76
2015;11;14;2000;3;1757,99
2015;11;15;2000;3;1759,22
2015;11;16;2000;3;1760,45
2015;11;17;2000;3;1761,68
2015;11;18;2000;3;1762,91
2015;11;19;2000;3;1764,14
2015;11;20;2000;3;1765,37
2015;11;21;2000;3;1766,60
2015;11;22;2000;3;1767,83
2015;11;23;2000;3;1769,06
2015;11;24;2000;3;1770,30
2015;11;25;2000;3;1771,53
2015;11;26;2000;3;1772,76
2015;11;27;2000;3;1773,99
2015;11;28;2000;3;1775,22
2015;11;29;2000;3;1776,45
2015;11;30;2000;3;1777,68
2015;11;1;2000;4;1728,63
2015;11;2;2000;4;1729,85
2015;11;3;2000;4;1731,07
2015;11;4;2000;4;1732,30
2015;11;5;2000;4;1733,52
2015;11;6;2000;4;1734,74
2015;11;7;2000;4;1735,96
2015;11;8;2000;4;1737,18
2015;11;9;2000;4;1738,40
2015;11;10;2000;4;1739,63
2015;11;11;2000;4;1740,85
2015;11;12;2000;4;1742,07
2015;11;13;2000;4;1743,29
2015;11;14;2000;4;1744,51
2015;11;15;2000;4;1745,74
2015;11;16;2000;4;1746,96
2015;11;17;2000;4;1748,18
2015;11;18;2000;4;1749,40
2015;11;19;2000;4;1750,62
2015;11;20;2000;4;1751,85
2015;11;21;2000;4;1753,07
2015;11;22;2000;4;1754,29
2015;11;23;2000;4;1755,51
2015;11;24;2000;4;1756,73
2015;11;25;2000;4;1757,96
2015;11;26;2000;4;1759,18
2015;11;27;2000;4;1760,40
2015;11;28;2000;4;1761,62
2015;11;29;2000;4;1762,84
2015;11;30;2000;4;1764,07
2015;11;1;2000;5;1708,61
2015;11;2;2000;5;1709,82
2015;11;3;2000;5;1711,02
2015;11;4;2000;5;1712,23
2015;11;5;2000;5;1713,44
2015;11;6;2000;5;1714,65
2015;11;7;2000;5;1715,86
2015;11;8;2000;5;1717,07
2015;11;9;2000;5;1718,28
2015;11;10;2000;5;1719,48
2015;11;11;2000;5;1720,69
2015;11;12;2000;5;1721,90
2015;11;13;2000;5;1723,11
2015;11;14;2000;5;1724,32
2015;11;15;2000;5;1725,53
2015;11;16;2000;5;1726,74
2015;11;17;2000;5;1727,94
2015;11;18;2000;5;1729,15
2015;11;19;2000;5;1730,36
2015;11;20;2000;5;1731,57
2015;11;21;2000;5;1732,78
2015;11;22;2000;5;1733,99
2015;11;23;2000;5;1735,19
2015;11;24;2000;5;1736,40
2015;11;25;2000;5;1737,61
2015;11;26;2000;5;1738,82
2015;11;27;2000;5;1740,03
2015;11;28;2000;5;1741,24
2015;11;29;2000;5;1742,45
2015;11;30;2000;5;1743,65
2015;11;1;2000;6;1684,22
2015;11;2;2000;6;1685,42
2015;11;3;2000;6;1686,61
2015;11;4;2000;6;1687,80
2015;11;5;2000;6;1688,99
2015;11;6;2000;6;1690,18
2015;11;7;2000;6;1691,38
2015;11;8;2000;6;1692,57
2015;11;9;2000;6;1693,76
2015;11;10;2000;6;1694,95
2015;11;11;2000;6;1696,15
2015;11;12;2000;6;1697,34
2015;11;13;2000;6;1698,53
2015;11;14;2000;6;1699,72
2015;11;15;2000;6;1700,91
2015;11;16;2000;6;1702,11
2015;11;17;2000;6;1703,30
2015;11;18;2000;6;1704,49
2015;11;19;2000;6;1705,68
2015;11;20;2000;6;1706,88
2015;11;21;2000;6;1708,07
2015;11;22;2000;6;1709,26
2015;11;23;2000;6;1710,45
2015;11;24;2000;6;1711,65
2015;11;25;2000;6;1712,84
2015;11;26;2000;6;1714,03
2015;11;27;2000;6;1715,22
2015;11;28;2000;6;1716,41
2015;11;29;2000;6;1717,61
2015;11;30;2000;6;1718,80
2015;11;1;2000;7;1657,59
2015;11;2;2000;7;1658,77
2015;11;3;2000;7;1659,94
2015;11;4;2000;7;1661,12
2015;11;5;2000;7;1662,29
2015;11;6;2000;7;1663,46
2015;11;7;2000;7;1664,64
2015;11;8;2000;7;1665,81
2015;11;9;2000;7;1666,99
2015;11;10;2000;7;1668,16
2015;11;11;2000;7;1669,34
2015;11;12;2000;7;1670,51
2015;11;13;2000;7;1671,69
2015;11;14;2000;7;1672,86
2015;11;15;2000;7;1674,03
2015;11;16;2000;7;1675,21
2015;11;17;2000;7;1676,38
2015;11;18;2000;7;1677,56
2015;11;19;2000;7;1678,73
2015;11;20;2000;7;1679,91
2015;11;21;2000;7;1681,08
2015;11;22;2000;7;1682,26
2015;11;23;2000;7;1683,43
2015;11;24;2000;7;1684,61
2015;11;25;2000;7;1685,78
2015;11;26;2000;7;1686,95
2015;11;27;2000;7;1688,13
2015;11;28;2000;7;1689,30
2015;11;29;2000;7;1690,48
2015;11;30;2000;7;1691,65
2015;11;1;2000;8;1628,76
2015;11;2;2000;8;1629,91
2015;11;3;2000;8;1631,07
2015;11;4;2000;8;1632,22
2015;11;5;2000;8;1633,38
2015;11;6;2000;8;1634,53
2015;11;7;2000;8;1635,69
2015;11;8;2000;8;1636,84
2015;11;9;2000;8;1638,00
2015;11;10;2000;8;1639,16
2015;11;11;2000;8;1640,31
2015;11;12;2000;8;1641,47
2015;11;13;2000;8;1642,62
2015;11;14;2000;8;1643,78
2015;11;15;2000;8;1644,93
2015;11;16;2000;8;1646,09
2015;11;17;2000;8;1647,24
2015;11;18;2000;8;1648,40
2015;11;19;2000;8;1649,55
2015;11;20;2000;8;1650,71
2015;11;21;2000;8;1651,86
2015;11;22;2000;8;1653,02
2015;11;23;2000;8;1654,17
2015;11;24;2000;8;1655,33
2015;11;25;2000;8;1656,48
2015;11;26;2000;8;1657,64
2015;11;27;2000;8;1658,79
2015;11;28;2000;8;1659,95
2015;11;29;2000;8;1661,10
2015;11;30;2000;8;1662,26
2015;11;1;2000;9;1599,70
2015;11;2;2000;9;1600,84
2015;11;3;2000;9;1601,97
2015;11;4;2000;9;1603,11
2015;11;5;2000;9;1604,25
2015;11;6;2000;9;1605,38
2015;11;7;2000;9;1606,52
2015;11;8;2000;9;1607,65
2015;11;9;2000;9;1608,79
2015;11;10;2000;9;1609,92
2015;11;11;2000;9;1611,06
2015;11;12;2000;9;1612,20
2015;11;13;2000;9;1613,33
2015;11;14;2000;9;1614,47
2015;11;15;2000;9;1615,60
2015;11;16;2000;9;1616,74
2015;11;17;2000;9;1617,87
2015;11;18;2000;9;1619,01
2015;11;19;2000;9;1620,15
2015;11;20;2000;9;1621,28
2015;11;21;2000;9;1622,42
2015;11;22;2000;9;1623,55
2015;11;23;2000;9;1624,69
2015;11;24;2000;9;1625,82
2015;11;25;2000;9;1626,96
2015;11;26;2000;9;1628,10
2015;11;27;2000;9;1629,23
2015;11;28;2000;9;1630,37
2015;11;29;2000;9;1631,50
2015;11;30;2000;9;1632,64
2015;11;1;2000;10;1567,93
2015;11;2;2000;10;1569,04
2015;11;3;2000;10;1570,16
2015;11;4;2000;10;1571,27
2015;11;5;2000;10;1572,39
2015;11;6;2000;10;1573,50
2015;11;7;2000;10;1574,62
2015;11;8;2000;10;1575,73
2015;11;9;2000;10;1576,84
2015;11;10;2000;10;1577,96
2015;11;11;2000;10;1579,07
2015;11;12;2000;10;1580,19
2015;11;13;2000;10;1581,30
2015;11;14;2000;10;1582,42
2015;11;15;2000;10;1583,53
2015;11;16;2000;10;1584,65
2015;11;17;2000;10;1585,76
2015;11;18;2000;10;1586,88
2015;11;19;2000;10;1587,99
2015;11;20;2000;10;1589,10
2015;11;21;2000;10;1590,22
2015;11;22;2000;10;1591,33
2015;11;23;2000;10;1592,45
2015;11;24;2000;10;1593,56
2015;11;25;2000;10;1594,68
2015;11;26;2000;10;1595,79
2015;11;27;2000;10;1596,91
2015;11;28;2000;10;1598,02
2015;11;29;2000;10;1599,14
2015;11;30;2000;10;1600,25
2015;11;1;2000;11;1535,89
2015;11;2;2000;11;1536,98
2015;11;3;2000;11;1538,08
