a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;1;31;1998;5;7707,00
2020;1;1;1998;6;7455,22
2020;1;2;1998;6;7460,54
2020;1;3;1998;6;7465,86
2020;1;4;1998;6;7471,18
2020;1;5;1998;6;7476,50
2020;1;6;1998;6;7481,82
2020;1;7;1998;6;7487,14
2020;1;8;1998;6;7492,46
2020;1;9;1998;6;7497,78
2020;1;10;1998;6;7503,10
2020;1;11;1998;6;7508,42
2020;1;12;1998;6;7513,74
2020;1;13;1998;6;7519,06
2020;1;14;1998;6;7524,38
2020;1;15;1998;6;7529,70
2020;1;16;1998;6;7535,02
2020;1;17;1998;6;7540,35
2020;1;18;1998;6;7545,67
2020;1;19;1998;6;7550,99
2020;1;20;1998;6;7556,31
2020;1;21;1998;6;7561,63
2020;1;22;1998;6;7566,95
2020;1;23;1998;6;7572,27
2020;1;24;1998;6;7577,59
2020;1;25;1998;6;7582,91
2020;1;26;1998;6;7588,23
2020;1;27;1998;6;7593,55
2020;1;28;1998;6;7598,87
2020;1;29;1998;6;7604,19
2020;1;30;1998;6;7609,51
2020;1;31;1998;6;7614,83
2020;1;1;1998;7;7336,56
2020;1;2;1998;7;7341,80
2020;1;3;1998;7;7347,04
2020;1;4;1998;7;7352,27
2020;1;5;1998;7;7357,51
2020;1;6;1998;7;7362,75
2020;1;7;1998;7;7367,98
2020;1;8;1998;7;7373,22
2020;1;9;1998;7;7378,46
2020;1;10;1998;7;7383,69
2020;1;11;1998;7;7388,93
2020;1;12;1998;7;7394,17
2020;1;13;1998;7;7399,40
2020;1;14;1998;7;7404,64
2020;1;15;1998;7;7409,88
2020;1;16;1998;7;7415,11
2020;1;17;1998;7;7420,35
2020;1;18;1998;7;7425,59
2020;1;19;1998;7;7430,82
2020;1;20;1998;7;7436,06
2020;1;21;1998;7;7441,30
2020;1;22;1998;7;7446,53
2020;1;23;1998;7;7451,77
2020;1;24;1998;7;7457,01
2020;1;25;1998;7;7462,24
2020;1;26;1998;7;7467,48
2020;1;27;1998;7;7472,71
2020;1;28;1998;7;7477,95
2020;1;29;1998;7;7483,19
2020;1;30;1998;7;7488,42
2020;1;31;1998;7;7493,66
2020;1;1;1998;8;7209,85
2020;1;2;1998;8;7215,00
2020;1;3;1998;8;7220,15
2020;1;4;1998;8;7225,30
2020;1;5;1998;8;7230,44
2020;1;6;1998;8;7235,59
2020;1;7;1998;8;7240,74
2020;1;8;1998;8;7245,89
2020;1;9;1998;8;7251,03
2020;1;10;1998;8;7256,18
2020;1;11;1998;8;7261,33
2020;1;12;1998;8;7266,48
2020;1;13;1998;8;7271,62
2020;1;14;1998;8;7276,77
2020;1;15;1998;8;7281,92
2020;1;16;1998;8;7287,06
2020;1;17;1998;8;7292,21
2020;1;18;1998;8;7297,36
2020;1;19;1998;8;7302,51
2020;1;20;1998;8;7307,65
2020;1;21;1998;8;7312,80
2020;1;22;1998;8;7317,95
2020;1;23;1998;8;7323,10
2020;1;24;1998;8;7328,24
2020;1;25;1998;8;7333,39
2020;1;26;1998;8;7338,54
2020;1;27;1998;8;7343,69
2020;1;28;1998;8;7348,83
2020;1;29;1998;8;7353,98
2020;1;30;1998;8;7359,13
2020;1;31;1998;8;7364,28
2020;1;1;1998;9;7046,53
2020;1;2;1998;9;7051,57
2020;1;3;1998;9;7056,60
2020;1;4;1998;9;7061,63
2020;1;5;1998;9;7066,66
2020;1;6;1998;9;7071,70
2020;1;7;1998;9;7076,73
2020;1;8;1998;9;7081,76
2020;1;9;1998;9;7086,79
2020;1;10;1998;9;7091,82
2020;1;11;1998;9;7096,86
2020;1;12;1998;9;7101,89
2020;1;13;1998;9;7106,92
2020;1;14;1998;9;7111,95
2020;1;15;1998;9;7116,99
2020;1;16;1998;9;7122,02
2020;1;17;1998;9;7127,05
2020;1;18;1998;9;7132,08
2020;1;19;1998;9;7137,12
2020;1;20;1998;9;7142,15
2020;1;21;1998;9;7147,18
2020;1;22;1998;9;7152,21
2020;1;23;1998;9;7157,25
2020;1;24;1998;9;7162,28
2020;1;25;1998;9;7167,31
2020;1;26;1998;9;7172,34
2020;1;27;1998;9;7177,38
2020;1;28;1998;9;7182,41
2020;1;29;1998;9;7187,44
2020;1;30;1998;9;7192,47
2020;1;31;1998;9;7197,50
2020;1;1;1998;10;6857,61
2020;1;2;1998;10;6862,51
2020;1;3;1998;10;6867,41
2020;1;4;1998;10;6872,31
2020;1;5;1998;10;6877,21
2020;1;6;1998;10;6882,11
2020;1;7;1998;10;6887,01
2020;1;8;1998;10;6891,91
2020;1;9;1998;10;6896,81
2020;1;10;1998;10;6901,71
2020;1;11;1998;10;6906,61
2020;1;12;1998;10;6911,50
2020;1;13;1998;10;6916,40
2020;1;14;1998;10;6921,30
2020;1;15;1998;10;6926,20
2020;1;16;1998;10;6931,10
2020;1;17;1998;10;6936,00
2020;1;18;1998;10;6940,90
2020;1;19;1998;10;6945,80
2020;1;20;1998;10;6950,70
2020;1;21;1998;10;6955,60
2020;1;22;1998;10;6960,50
2020;1;23;1998;10;6965,40
2020;1;24;1998;10;6970,30
2020;1;25;1998;10;6975,20
2020;1;26;1998;10;6980,10
2020;1;27;1998;10;6985,00
2020;1;28;1998;10;6989,89
2020;1;29;1998;10;6994,79
2020;1;30;1998;10;6999,69
2020;1;31;1998;10;7004,59
2020;1;1;1998;11;6606,35
2020;1;2;1998;11;6611,08
2020;1;3;1998;11;6615,80
2020;1;4;1998;11;6620,52
2020;1;5;1998;11;6625,24
2020;1;6;1998;11;6629,97
2020;1;7;1998;11;6634,69
2020;1;8;1998;11;6639,41
2020;1;9;1998;11;6644,13
2020;1;10;1998;11;6648,86
2020;1;11;1998;11;6653,58
2020;1;12;1998;11;6658,30
2020;1;13;1998;11;6663,02
2020;1;14;1998;11;6667,74
2020;1;15;1998;11;6672,47
2020;1;16;1998;11;6677,19
2020;1;17;1998;11;6681,91
2020;1;18;1998;11;6686,63
2020;1;19;1998;11;6691,36
2020;1;20;1998;11;6696,08
2020;1;21;1998;11;6700,80
2020;1;22;1998;11;6705,52
2020;1;23;1998;11;6710,25
2020;1;24;1998;11;6714,97
2020;1;25;1998;11;6719,69
2020;1;26;1998;11;6724,41
2020;1;27;1998;11;6729,14
2020;1;28;1998;11;6733,86
2020;1;29;1998;11;6738,58
2020;1;30;1998;11;6743,30
2020;1;31;1998;11;6748,03
2020;1;1;1998;12;6420,07
2020;1;2;1998;12;6424,66
2020;1;3;1998;12;6429,25
2020;1;4;1998;12;6433,84
2020;1;5;1998;12;6438,43
2020;1;6;1998;12;6443,02
2020;1;7;1998;12;6447,62
2020;1;8;1998;12;6452,21
2020;1;9;1998;12;6456,80
2020;1;10;1998;12;6461,39
2020;1;11;1998;12;6465,98
2020;1;12;1998;12;6470,57
2020;1;13;1998;12;6475,16
2020;1;14;1998;12;6479,75
2020;1;15;1998;12;6484,35
2020;1;16;1998;12;6488,94
2020;1;17;1998;12;6493,53
2020;1;18;1998;12;6498,12
2020;1;19;1998;12;6502,71
2020;1;20;1998;12;6507,30
2020;1;21;1998;12;6511,89
2020;1;22;1998;12;6516,48
2020;1;23;1998;12;6521,08
2020;1;24;1998;12;6525,67
2020;1;25;1998;12;6530,26
2020;1;26;1998;12;6534,85
2020;1;27;1998;12;6539,44
2020;1;28;1998;12;6544,03
2020;1;29;1998;12;6548,62
2020;1;30;1998;12;6553,21
2020;1;31;1998;12;6557,81
2020;1;1;1999;1;6281,68
2020;1;2;1999;1;6286,17
2020;1;3;1999;1;6290,67
2020;1;4;1999;1;6295,16
2020;1;5;1999;1;6299,66
2020;1;6;1999;1;6304,15
2020;1;7;1999;1;6308,64
2020;1;8;1999;1;6313,14
2020;1;9;1999;1;6317,63
2020;1;10;1999;1;6322,13
2020;1;11;1999;1;6326,62
2020;1;12;1999;1;6331,11
2020;1;13;1999;1;6335,61
2020;1;14;1999;1;6340,10
2020;1;15;1999;1;6344,59
2020;1;16;1999;1;6349,09
2020;1;17;1999;1;6353,58
2020;1;18;1999;1;6358,08
2020;1;19;1999;1;6362,57
2020;1;20;1999;1;6367,06
2020;1;21;1999;1;6371,56
2020;1;22;1999;1;6376,05
2020;1;23;1999;1;6380,54
2020;1;24;1999;1;6385,04
2020;1;25;1999;1;6389,53
2020;1;26;1999;1;6394,03
2020;1;27;1999;1;6398,52
2020;1;28;1999;1;6403,01
2020;1;29;1999;1;6407,51
2020;1;30;1999;1;6412,00
2020;1;31;1999;1;6416,49
2020;1;1;1999;2;6179,92
2020;1;2;1999;2;6184,34
2020;1;3;1999;2;6188,77
2020;1;4;1999;2;6193,19
2020;1;5;1999;2;6197,61
2020;1;6;1999;2;6202,03
2020;1;7;1999;2;6206,45
2020;1;8;1999;2;6210,88
2020;1;9;1999;2;6215,30
2020;1;10;1999;2;6219,72
2020;1;11;1999;2;6224,14
2020;1;12;1999;2;6228,56
2020;1;13;1999;2;6232,99
2020;1;14;1999;2;6237,41
2020;1;15;1999;2;6241,83
2020;1;16;1999;2;6246,25
2020;1;17;1999;2;6250,68
2020;1;18;1999;2;6255,10
2020;1;19;1999;2;6259,52
2020;1;20;1999;2;6263,94
2020;1;21;1999;2;6268,36
2020;1;22;1999;2;6272,79
2020;1;23;1999;2;6277,21
2020;1;24;1999;2;6281,63
2020;1;25;1999;2;6286,05
2020;1;26;1999;2;6290,47
2020;1;27;1999;2;6294,90
2020;1;28;1999;2;6299,32
2020;1;29;1999;2;6303,74
2020;1;30;1999;2;6308,16
2020;1;31;1999;2;6312,59
2020;1;1;1999;3;6080,38
2020;1;2;1999;3;6084,73
2020;1;3;1999;3;6089,08
2020;1;4;1999;3;6093,44
2020;1;5;1999;3;6097,79
2020;1;6;1999;3;6102,14
2020;1;7;1999;3;6106,49
2020;1;8;1999;3;6110,84
2020;1;9;1999;3;6115,20
2020;1;10;1999;3;6119,55
2020;1;11;1999;3;6123,90
2020;1;12;1999;3;6128,25
2020;1;13;1999;3;6132,60
2020;1;14;1999;3;6136,96
2020;1;15;1999;3;6141,31
2020;1;16;1999;3;6145,66
2020;1;17;1999;3;6150,01
2020;1;18;1999;3;6154,36
2020;1;19;1999;3;6158,72
2020;1;20;1999;3;6163,07
2020;1;21;1999;3;6167,42
2020;1;22;1999;3;6171,77
2020;1;23;1999;3;6176,12
2020;1;24;1999;3;6180,48
2020;1;25;1999;3;6184,83
2020;1;26;1999;3;6189,18
2020;1;27;1999;3;6193,53
2020;1;28;1999;3;6197,88
2020;1;29;1999;3;6202,24
2020;1;30;1999;3;6206,59
2020;1;31;1999;3;6210,94
2020;1;1;1999;4;6006,60
2020;1;2;1999;4;6010,90
2020;1;3;1999;4;6015,20
2020;1;4;1999;4;6019,50
2020;1;5;1999;4;6023,80
2020;1;6;1999;4;6028,10
2020;1;7;1999;4;6032,40
2020;1;8;1999;4;6036,70
2020;1;9;1999;4;6041,00
2020;1;10;1999;4;6045,30
2020;1;11;1999;4;6049,61
2020;1;12;1999;4;6053,91
2020;1;13;1999;4;6058,21
2020;1;14;1999;4;6062,51
2020;1;15;1999;4;6066,81
2020;1;16;1999;4;6071,11
2020;1;17;1999;4;6075,41
2020;1;18;1999;4;6079,71
2020;1;19;1999;4;6084,01
2020;1;20;1999;4;6088,31
2020;1;21;1999;4;6092,61
2020;1;22;1999;4;6096,91
2020;1;23;1999;4;6101,21
2020;1;24;1999;4;6105,51
2020;1;25;1999;4;6109,81
2020;1;26;1999;4;6114,11
2020;1;27;1999;4;6118,41
2020;1;28;1999;4;6122,71
2020;1;29;1999;4;6127,01
2020;1;30;1999;4;6131,31
2020;1;31;1999;4;6135,61
2020;1;1;1999;5;5948,56
2020;1;2;1999;5;5952,82
2020;1;3;1999;5;5957,08
2020;1;4;1999;5;5961,34
2020;1;5;1999;5;5965,60
2020;1;6;1999;5;5969,86
2020;1;7;1999;5;5974,12
2020;1;8;1999;5;5978,38
2020;1;9;1999;5;5982,64
2020;1;10;1999;5;5986,90
2020;1;11;1999;5;5991,15
2020;1;12;1999;5;5995,41
2020;1;13;1999;5;5999,67
2020;1;14;1999;5;6003,93
2020;1;15;1999;5;6008,19
2020;1;16;1999;5;6012,45
2020;1;17;1999;5;6016,71
2020;1;18;1999;5;6020,97
2020;1;19;1999;5;6025,23
2020;1;20;1999;5;6029,49
2020;1;21;1999;5;6033,75
2020;1;22;1999;5;6038,01
2020;1;23;1999;5;6042,27
2020;1;24;1999;5;6046,52
2020;1;25;1999;5;6050,78
2020;1;26;1999;5;6055,04
2020;1;27;1999;5;6059,30
2020;1;28;1999;5;6063,56
2020;1;29;1999;5;6067,82
2020;1;30;1999;5;6072,08
2020;1;31;1999;5;6076,34
2020;1;1;1999;6;5879,76
2020;1;2;1999;6;5883,97
2020;1;3;1999;6;5888,18
2020;1;4;1999;6;5892,39
2020;1;5;1999;6;5896,60
2020;1;6;1999;6;5900,81
2020;1;7;1999;6;5905,02
2020;1;8;1999;6;5909,23
2020;1;9;1999;6;5913,44
2020;1;10;1999;6;5917,65
2020;1;11;1999;6;5921,86
2020;1;12;1999;6;5926,08
2020;1;13;1999;6;5930,29
2020;1;14;1999;6;5934,50
2020;1;15;1999;6;5938,71
2020;1;16;1999;6;5942,92
2020;1;17;1999;6;5947,13
2020;1;18;1999;6;5951,34
2020;1;19;1999;6;5955,55
2020;1;20;1999;6;5959,76
2020;1;21;1999;6;5963,97
2020;1;22;1999;6;5968,18
2020;1;23;1999;6;5972,39
2020;1;24;1999;6;5976,60
2020;1;25;1999;6;5980,82
2020;1;26;1999;6;5985,03
2020;1;27;1999;6;5989,24
2020;1;28;1999;6;5993,45
2020;1;29;1999;6;5997,66
2020;1;30;1999;6;6001,87
2020;1;31;1999;6;6006,08
2020;1;1;1999;7;5805,34
2020;1;2;1999;7;5809,50
2020;1;3;1999;7;5813,66
2020;1;4;1999;7;5817,82
2020;1;5;1999;7;5821,98
2020;1;6;1999;7;5826,14
2020;1;7;1999;7;5830,29
2020;1;8;1999;7;5834,45
2020;1;9;1999;7;5838,61
2020;1;10;1999;7;5842,77
2020;1;11;1999;7;5846,93
2020;1;12;1999;7;5851,09
2020;1;13;1999;7;5855,24
2020;1;14;1999;7;5859,40
2020;1;15;1999;7;5863,56
2020;1;16;1999;7;5867,72
2020;1;17;1999;7;5871,88
2020;1;18;1999;7;5876,04
2020;1;19;1999;7;5880,19
2020;1;20;1999;7;5884,35
2020;1;21;1999;7;5888,51
2020;1;22;1999;7;5892,67
2020;1;23;1999;7;5896,83
2020;1;24;1999;7;5900,99
2020;1;25;1999;7;5905,14
2020;1;26;1999;7;5909,30
2020;1;27;1999;7;5913,46
2020;1;28;1999;7;5917,62
2020;1;29;1999;7;5921,78
2020;1;30;1999;7;5925,94
2020;1;31;1999;7;5930,09
2020;1;1;1999;8;5736,12
2020;1;2;1999;8;5740,22
2020;1;3;1999;8;5744,33
2020;1;4;1999;8;5748,44
2020;1;5;1999;8;5752,55
2020;1;6;1999;8;5756,66
2020;1;7;1999;8;5760,77
2020;1;8;1999;8;5764,88
2020;1;9;1999;8;5768,99
2020;1;10;1999;8;5773,10
2020;1;11;1999;8;5777,21
2020;1;12;1999;8;5781,32
2020;1;13;1999;8;5785,43
2020;1;14;1999;8;5789,54
2020;1;15;1999;8;5793,65
2020;1;16;1999;8;5797,76
2020;1;17;1999;8;5801,87
2020;1;18;1999;8;5805,98
2020;1;19;1999;8;5810,09
2020;1;20;1999;8;5814,20
2020;1;21;1999;8;5818,31
2020;1;22;1999;8;5822,42
2020;1;23;1999;8;5826,53
2020;1;24;1999;8;5830,64
2020;1;25;1999;8;5834,75
2020;1;26;1999;8;5838,86
2020;1;27;1999;8;5842,97
2020;1;28;1999;8;5847,07
2020;1;29;1999;8;5851,18
2020;1;30;1999;8;5855,29
2020;1;31;1999;8;5859,40
2020;1;1;1999;9;5683,50
2020;1;2;1999;9;5687,57
2020;1;3;1999;9;5691,65
2020;1;4;1999;9;5695,72
2020;1;5;1999;9;5699,79
2020;1;6;1999;9;5703,86
2020;1;7;1999;9;5707,94
2020;1;8;1999;9;5712,01
2020;1;9;1999;9;5716,08
2020;1;10;1999;9;5720,15
2020;1;11;1999;9;5724,23
2020;1;12;1999;9;5728,30
2020;1;13;1999;9;5732,37
2020;1;14;1999;9;5736,44
2020;1;15;1999;9;5740,52
2020;1;16;1999;9;5744,59
2020;1;17;1999;9;5748,66
2020;1;18;1999;9;5752,73
2020;1;19;1999;9;5756,81
2020;1;20;1999;9;5760,88
2020;1;21;1999;9;5764,95
2020;1;22;1999;9;5769,02
2020;1;23;1999;9;5773,10
2020;1;24;1999;9;5777,17
2020;1;25;1999;9;5781,24
2020;1;26;1999;9;5785,32
2020;1;27;1999;9;5789,39
2020;1;28;1999;9;5793,46
2020;1;29;1999;9;5797,53
2020;1;30;1999;9;5801,61
2020;1;31;1999;9;5805,68
2020;1;1;1999;10;5642,51
2020;1;2;1999;10;5646,56
2020;1;3;1999;10;5650,60
2020;1;4;1999;10;5654,65
2020;1;5;1999;10;5658,69
2020;1;6;1999;10;5662,73
2020;1;7;1999;10;5666,78
2020;1;8;1999;10;5670,82
2020;1;9;1999;10;5674,86
2020;1;10;1999;10;5678,91
2020;1;11;1999;10;5682,95
2020;1;12;1999;10;5686,99
2020;1;13;1999;10;5691,04
2020;1;14;1999;10;5695,08
2020;1;15;1999;10;5699,13
2020;1;16;1999;10;5703,17
2020;1;17;1999;10;5707,21
2020;1;18;1999;10;5711,26
2020;1;19;1999;10;5715,30
2020;1;20;1999;10;5719,34
2020;1;21;1999;10;5723,39
2020;1;22;1999;10;5727,43
2020;1;23;1999;10;5731,48
2020;1;24;1999;10;5735,52
2020;1;25;1999;10;5739,56
2020;1;26;1999;10;5743,61
2020;1;27;1999;10;5747,65
2020;1;28;1999;10;5751,69
2020;1;29;1999;10;5755,74
2020;1;30;1999;10;5759,78
2020;1;31;1999;10;5763,83
2020;1;1;1999;11;5593,98
2020;1;2;1999;11;5597,99
2020;1;3;1999;11;5602,00
2020;1;4;1999;11;5606,01
2020;1;5;1999;11;5610,02
2020;1;6;1999;11;5614,03
2020;1;7;1999;11;5618,04
2020;1;8;1999;11;5622,05
2020;1;9;1999;11;5626,06
2020;1;10;1999;11;5630,07
2020;1;11;1999;11;5634,08
2020;1;12;1999;11;5638,09
2020;1;13;1999;11;5642,10
2020;1;14;1999;11;5646,11
2020;1;15;1999;11;5650,12
2020;1;16;1999;11;5654,13
2020;1;17;1999;11;5658,14
2020;1;18;1999;11;5662,15
2020;1;19;1999;11;5666,15
2020;1;20;1999;11;5670,16
2020;1;21;1999;11;5674,17
2020;1;22;1999;11;5678,18
2020;1;23;1999;11;5682,19
2020;1;24;1999;11;5686,20
2020;1;25;1999;11;5690,21
2020;1;26;1999;11;5694,22
2020;1;27;1999;11;5698,23
2020;1;28;1999;11;5702,24
2020;1;29;1999;11;5706,25
2020;1;30;1999;11;5710,26
2020;1;31;1999;11;5714,27
2020;1;1;1999;12;5529,11
2020;1;2;1999;12;5533,07
2020;1;3;1999;12;5537,03
2020;1;4;1999;12;5541,00
2020;1;5;1999;12;5544,96
2020;1;6;1999;12;5548,93
2020;1;7;1999;12;5552,89
2020;1;8;1999;12;5556,85
2020;1;9;1999;12;5560,82
2020;1;10;1999;12;5564,78
2020;1;11;1999;12;5568,75
2020;1;12;1999;12;5572,71
2020;1;13;1999;12;5576,67
2020;1;14;1999;12;5580,64
2020;1;15;1999;12;5584,60
2020;1;16;1999;12;5588,56
2020;1;17;1999;12;5592,53
2020;1;18;1999;12;5596,49
2020;1;19;1999;12;5600,46
2020;1;20;1999;12;5604,42
2020;1;21;1999;12;5608,38
2020;1;22;1999;12;5612,35
2020;1;23;1999;12;5616,31
2020;1;24;1999;12;5620,28
2020;1;25;1999;12;5624,24
2020;1;26;1999;12;5628,20
2020;1;27;1999;12;5632,17
2020;1;28;1999;12;5636,13
2020;1;29;1999;12;5640,09
2020;1;30;1999;12;5644,06
2020;1;31;1999;12;5648,02
2020;1;1;2000;1;5465,24
2020;1;2;2000;1;5469,16
2020;1;3;2000;1;5473,08
2020;1;4;2000;1;5476,99
2020;1;5;2000;1;5480,91
2020;1;6;2000;1;5484,83
2020;1;7;2000;1;5488,75
2020;1;8;2000;1;5492,67
2020;1;9;2000;1;5496,59
2020;1;10;2000;1;5500,51
2020;1;11;2000;1;5504,43
2020;1;12;2000;1;5508,35
2020;1;13;2000;1;5512,26
2020;1;14;2000;1;5516,18
2020;1;15;2000;1;5520,10
2020;1;16;2000;1;5524,02
2020;1;17;2000;1;5527,94
2020;1;18;2000;1;5531,86
2020;1;19;2000;1;5535,78
2020;1;20;2000;1;5539,70
2020;1;21;2000;1;5543,62
2020;1;22;2000;1;5547,53
2020;1;23;2000;1;5551,45
2020;1;24;2000;1;5555,37
2020;1;25;2000;1;5559,29
2020;1;26;2000;1;5563,21
2020;1;27;2000;1;5567,13
2020;1;28;2000;1;5571,05
2020;1;29;2000;1;5574,97
2020;1;30;2000;1;5578,89
2020;1;31;2000;1;5582,80
2020;1;1;2000;2;5407,20
2020;1;2;2000;2;5411,08
2020;1;3;2000;2;5414,96
2020;1;4;2000;2;5418,84
2020;1;5;2000;2;5422,71
2020;1;6;2000;2;5426,59
2020;1;7;2000;2;5430,47
2020;1;8;2000;2;5434,35
2020;1;9;2000;2;5438,23
2020;1;10;2000;2;5442,10
2020;1;11;2000;2;5445,98
2020;1;12;2000;2;5449,86
2020;1;13;2000;2;5453,74
2020;1;14;2000;2;5457,62
2020;1;15;2000;2;5461,49
2020;1;16;2000;2;5465,37
2020;1;17;2000;2;5469,25
2020;1;18;2000;2;5473,13
2020;1;19;2000;2;5477,01
2020;1;20;2000;2;5480,88
2020;1;21;2000;2;5484,76
2020;1;22;2000;2;5488,64
2020;1;23;2000;2;5492,52
2020;1;24;2000;2;5496,40
2020;1;25;2000;2;5500,27
2020;1;26;2000;2;5504,15
2020;1;27;2000;2;5508,03
2020;1;28;2000;2;5511,91
2020;1;29;2000;2;5515,79
2020;1;30;2000;2;5519,66
2020;1;31;2000;2;5523,54
2020;1;1;2000;3;5352,99
2020;1;2;2000;3;5356,83
2020;1;3;2000;3;5360,67
2020;1;4;2000;3;5364,51
2020;1;5;2000;3;5368,35
2020;1;6;2000;3;5372,19
2020;1;7;2000;3;5376,03
2020;1;8;2000;3;5379,87
2020;1;9;2000;3;5383,71
2020;1;10;2000;3;5387,55
2020;1;11;2000;3;5391,39
2020;1;12;2000;3;5395,23
2020;1;13;2000;3;5399,07
2020;1;14;2000;3;5402,91
2020;1;15;2000;3;5406,75
2020;1;16;2000;3;5410,58
2020;1;17;2000;3;5414,42
2020;1;18;2000;3;5418,26
2020;1;19;2000;3;5422,10
2020;1;20;2000;3;5425,94
2020;1;21;2000;3;5429,78
2020;1;22;2000;3;5433,62
2020;1;23;2000;3;5437,46
2020;1;24;2000;3;5441,30
2020;1;25;2000;3;5445,14
2020;1;26;2000;3;5448,98
2020;1;27;2000;3;5452,82
2020;1;28;2000;3;5456,66
2020;1;29;2000;3;5460,50
2020;1;30;2000;3;5464,34
2020;1;31;2000;3;5468,18
2020;1;1;2000;4;5313,45
2020;1;2;2000;4;5317,26
2020;1;3;2000;4;5321,07
2020;1;4;2000;4;5324,88
2020;1;5;2000;4;5328,69
2020;1;6;2000;4;5332,51
2020;1;7;2000;4;5336,32
2020;1;8;2000;4;5340,13
2020;1;9;2000;4;5343,94
2020;1;10;2000;4;5347,75
2020;1;11;2000;4;5351,57
2020;1;12;2000;4;5355,38
2020;1;13;2000;4;5359,19
2020;1;14;2000;4;5363,00
2020;1;15;2000;4;5366,81
2020;1;16;2000;4;5370,63
2020;1;17;2000;4;5374,44
2020;1;18;2000;4;5378,25
2020;1;19;2000;4;5382,06
2020;1;20;2000;4;5385,87
2020;1;21;2000;4;5389,69
2020;1;22;2000;4;5393,50
2020;1;23;2000;4;5397,31
2020;1;24;2000;4;5401,12
2020;1;25;2000;4;5404,93
2020;1;26;2000;4;5408,75
2020;1;27;2000;4;5412,56
2020;1;28;2000;4;5416,37
2020;1;29;2000;4;5420,18
2020;1;30;2000;4;5423,99
2020;1;31;2000;4;5427,81
2020;1;1;2000;5;5254,17
2020;1;2;2000;5;5257,94
2020;1;3;2000;5;5261,71
2020;1;4;2000;5;5265,48
2020;1;5;2000;5;5269,25
2020;1;6;2000;5;5273,02
2020;1;7;2000;5;5276,79
2020;1;8;2000;5;5280,56
2020;1;9;2000;5;5284,33
2020;1;10;2000;5;5288,10
2020;1;11;2000;5;5291,87
2020;1;12;2000;5;5295,65
2020;1;13;2000;5;5299,42
2020;1;14;2000;5;5303,19
2020;1;15;2000;5;5306,96
2020;1;16;2000;5;5310,73
2020;1;17;2000;5;5314,50
2020;1;18;2000;5;5318,27
2020;1;19;2000;5;5322,04
2020;1;20;2000;5;5325,81
2020;1;21;2000;5;5329,58
2020;1;22;2000;5;5333,35
2020;1;23;2000;5;5337,12
2020;1;24;2000;5;5340,89
2020;1;25;2000;5;5344,66
2020;1;26;2000;5;5348,43
2020;1;27;2000;5;5352,20
2020;1;28;2000;5;5355,97
2020;1;29;2000;5;5359,74
2020;1;30;2000;5;5363,51
2020;1;31;2000;5;5367,28
2020;1;1;2000;6;5181,99
2020;1;2;2000;6;5185,71
2020;1;3;2000;6;5189,43
2020;1;4;2000;6;5193,15
2020;1;5;2000;6;5196,86
2020;1;6;2000;6;5200,58
2020;1;7;2000;6;5204,30
2020;1;8;2000;6;5208,02
2020;1;9;2000;6;5211,74
2020;1;10;2000;6;5215,46
2020;1;11;2000;6;5219,18
2020;1;12;2000;6;5222,90
2020;1;13;2000;6;5226,62
2020;1;14;2000;6;5230,34
2020;1;15;2000;6;5234,06
2020;1;16;2000;6;5237,78
2020;1;17;2000;6;5241,50
2020;1;18;2000;6;5245,22
2020;1;19;2000;6;5248,94
2020;1;20;2000;6;5252,66
2020;1;21;2000;6;5256,38
2020;1;22;2000;6;5260,09
2020;1;23;2000;6;5263,81
2020;1;24;2000;6;5267,53
2020;1;25;2000;6;5271,25
2020;1;26;2000;6;5274,97
2020;1;27;2000;6;5278,69
2020;1;28;2000;6;5282,41
2020;1;29;2000;6;5286,13
2020;1;30;2000;6;5289,85
2020;1;31;2000;6;5293,57
2020;1;1;2000;7;5103,15
2020;1;2;2000;7;5106,81
2020;1;3;2000;7;5110,48
2020;1;4;2000;7;5114,14
2020;1;5;2000;7;5117,81
2020;1;6;2000;7;5121,47
2020;1;7;2000;7;5125,13
2020;1;8;2000;7;5128,80
2020;1;9;2000;7;5132,46
2020;1;10;2000;7;5136,13
2020;1;11;2000;7;5139,79
2020;1;12;2000;7;5143,45
2020;1;13;2000;7;5147,12
2020;1;14;2000;7;5150,78
2020;1;15;2000;7;5154,44
2020;1;16;2000;7;5158,11
2020;1;17;2000;7;5161,77
2020;1;18;2000;7;5165,44
2020;1;19;2000;7;5169,10
2020;1;20;2000;7;5172,76
2020;1;21;2000;7;5176,43
2020;1;22;2000;7;5180,09
2020;1;23;2000;7;5183,76
2020;1;24;2000;7;5187,42
2020;1;25;2000;7;5191,08
2020;1;26;2000;7;5194,75
2020;1;27;2000;7;5198,41
2020;1;28;2000;7;5202,08
2020;1;29;2000;7;5205,74
2020;1;30;2000;7;5209,40
2020;1;31;2000;7;5213,07
2020;1;1;2000;8;5017,79
2020;1;2;2000;8;5021,39
2020;1;3;2000;8;5025,00
2020;1;4;2000;8;5028,60
2020;1;5;2000;8;5032,21
2020;1;6;2000;8;5035,81
2020;1;7;2000;8;5039,41
2020;1;8;2000;8;5043,02
2020;1;9;2000;8;5046,62
2020;1;10;2000;8;5050,22
2020;1;11;2000;8;5053,83
2020;1;12;2000;8;5057,43
2020;1;13;2000;8;5061,04
2020;1;14;2000;8;5064,64
