a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;12;31;1998;5;3358,05
2016;12;1;1998;6;3247,05
2016;12;2;1998;6;3249,39
2016;12;3;1998;6;3251,73
2016;12;4;1998;6;3254,06
2016;12;5;1998;6;3256,40
2016;12;6;1998;6;3258,74
2016;12;7;1998;6;3261,08
2016;12;8;1998;6;3263,42
2016;12;9;1998;6;3265,76
2016;12;10;1998;6;3268,10
2016;12;11;1998;6;3270,44
2016;12;12;1998;6;3272,78
2016;12;13;1998;6;3275,12
2016;12;14;1998;6;3277,46
2016;12;15;1998;6;3279,79
2016;12;16;1998;6;3282,13
2016;12;17;1998;6;3284,47
2016;12;18;1998;6;3286,81
2016;12;19;1998;6;3289,15
2016;12;20;1998;6;3291,49
2016;12;21;1998;6;3293,83
2016;12;22;1998;6;3296,17
2016;12;23;1998;6;3298,51
2016;12;24;1998;6;3300,85
2016;12;25;1998;6;3303,19
2016;12;26;1998;6;3305,52
2016;12;27;1998;6;3307,86
2016;12;28;1998;6;3310,20
2016;12;29;1998;6;3312,54
2016;12;30;1998;6;3314,88
2016;12;31;1998;6;3317,22
2016;12;1;1998;7;3194,48
2016;12;2;1998;7;3196,78
2016;12;3;1998;7;3199,09
2016;12;4;1998;7;3201,39
2016;12;5;1998;7;3203,69
2016;12;6;1998;7;3205,99
2016;12;7;1998;7;3208,29
2016;12;8;1998;7;3210,60
2016;12;9;1998;7;3212,90
2016;12;10;1998;7;3215,20
2016;12;11;1998;7;3217,50
2016;12;12;1998;7;3219,81
2016;12;13;1998;7;3222,11
2016;12;14;1998;7;3224,41
2016;12;15;1998;7;3226,71
2016;12;16;1998;7;3229,02
2016;12;17;1998;7;3231,32
2016;12;18;1998;7;3233,62
2016;12;19;1998;7;3235,92
2016;12;20;1998;7;3238,22
2016;12;21;1998;7;3240,53
2016;12;22;1998;7;3242,83
2016;12;23;1998;7;3245,13
2016;12;24;1998;7;3247,43
2016;12;25;1998;7;3249,74
2016;12;26;1998;7;3252,04
2016;12;27;1998;7;3254,34
2016;12;28;1998;7;3256,64
2016;12;29;1998;7;3258,95
2016;12;30;1998;7;3261,25
2016;12;31;1998;7;3263,55
2016;12;1;1998;8;3138,35
2016;12;2;1998;8;3140,61
2016;12;3;1998;8;3142,87
2016;12;4;1998;8;3145,14
2016;12;5;1998;8;3147,40
2016;12;6;1998;8;3149,66
2016;12;7;1998;8;3151,93
2016;12;8;1998;8;3154,19
2016;12;9;1998;8;3156,45
2016;12;10;1998;8;3158,71
2016;12;11;1998;8;3160,98
2016;12;12;1998;8;3163,24
2016;12;13;1998;8;3165,50
2016;12;14;1998;8;3167,77
2016;12;15;1998;8;3170,03
2016;12;16;1998;8;3172,29
2016;12;17;1998;8;3174,56
2016;12;18;1998;8;3176,82
2016;12;19;1998;8;3179,08
2016;12;20;1998;8;3181,35
2016;12;21;1998;8;3183,61
2016;12;22;1998;8;3185,87
2016;12;23;1998;8;3188,14
2016;12;24;1998;8;3190,40
2016;12;25;1998;8;3192,66
2016;12;26;1998;8;3194,92
2016;12;27;1998;8;3197,19
2016;12;28;1998;8;3199,45
2016;12;29;1998;8;3201,71
2016;12;30;1998;8;3203,98
2016;12;31;1998;8;3206,24
2016;12;1;1998;9;3065,99
2016;12;2;1998;9;3068,21
2016;12;3;1998;9;3070,42
2016;12;4;1998;9;3072,63
2016;12;5;1998;9;3074,84
2016;12;6;1998;9;3077,06
2016;12;7;1998;9;3079,27
2016;12;8;1998;9;3081,48
2016;12;9;1998;9;3083,69
2016;12;10;1998;9;3085,91
2016;12;11;1998;9;3088,12
2016;12;12;1998;9;3090,33
2016;12;13;1998;9;3092,54
2016;12;14;1998;9;3094,76
2016;12;15;1998;9;3096,97
2016;12;16;1998;9;3099,18
2016;12;17;1998;9;3101,39
2016;12;18;1998;9;3103,61
2016;12;19;1998;9;3105,82
2016;12;20;1998;9;3108,03
2016;12;21;1998;9;3110,24
2016;12;22;1998;9;3112,46
2016;12;23;1998;9;3114,67
2016;12;24;1998;9;3116,88
2016;12;25;1998;9;3119,09
2016;12;26;1998;9;3121,31
2016;12;27;1998;9;3123,52
2016;12;28;1998;9;3125,73
2016;12;29;1998;9;3127,94
2016;12;30;1998;9;3130,16
2016;12;31;1998;9;3132,37
2016;12;1;1998;10;2982,30
2016;12;2;1998;10;2984,45
2016;12;3;1998;10;2986,61
2016;12;4;1998;10;2988,76
2016;12;5;1998;10;2990,92
2016;12;6;1998;10;2993,07
2016;12;7;1998;10;2995,22
2016;12;8;1998;10;2997,38
2016;12;9;1998;10;2999,53
2016;12;10;1998;10;3001,69
2016;12;11;1998;10;3003,84
2016;12;12;1998;10;3005,99
2016;12;13;1998;10;3008,15
2016;12;14;1998;10;3010,30
2016;12;15;1998;10;3012,46
2016;12;16;1998;10;3014,61
2016;12;17;1998;10;3016,76
2016;12;18;1998;10;3018,92
2016;12;19;1998;10;3021,07
2016;12;20;1998;10;3023,23
2016;12;21;1998;10;3025,38
2016;12;22;1998;10;3027,53
2016;12;23;1998;10;3029,69
2016;12;24;1998;10;3031,84
2016;12;25;1998;10;3034,00
2016;12;26;1998;10;3036,15
2016;12;27;1998;10;3038,31
2016;12;28;1998;10;3040,46
2016;12;29;1998;10;3042,61
2016;12;30;1998;10;3044,77
2016;12;31;1998;10;3046,92
2016;12;1;1998;11;2870,99
2016;12;2;1998;11;2873,07
2016;12;3;1998;11;2875,14
2016;12;4;1998;11;2877,22
2016;12;5;1998;11;2879,29
2016;12;6;1998;11;2881,37
2016;12;7;1998;11;2883,45
2016;12;8;1998;11;2885,52
2016;12;9;1998;11;2887,60
2016;12;10;1998;11;2889,68
2016;12;11;1998;11;2891,75
2016;12;12;1998;11;2893,83
2016;12;13;1998;11;2895,90
2016;12;14;1998;11;2897,98
2016;12;15;1998;11;2900,06
2016;12;16;1998;11;2902,13
2016;12;17;1998;11;2904,21
2016;12;18;1998;11;2906,29
2016;12;19;1998;11;2908,36
2016;12;20;1998;11;2910,44
2016;12;21;1998;11;2912,51
2016;12;22;1998;11;2914,59
2016;12;23;1998;11;2916,67
2016;12;24;1998;11;2918,74
2016;12;25;1998;11;2920,82
2016;12;26;1998;11;2922,90
2016;12;27;1998;11;2924,97
2016;12;28;1998;11;2927,05
2016;12;29;1998;11;2929,12
2016;12;30;1998;11;2931,20
2016;12;31;1998;11;2933,28
2016;12;1;1998;12;2788,46
2016;12;2;1998;12;2790,48
2016;12;3;1998;12;2792,50
2016;12;4;1998;12;2794,52
2016;12;5;1998;12;2796,54
2016;12;6;1998;12;2798,56
2016;12;7;1998;12;2800,57
2016;12;8;1998;12;2802,59
2016;12;9;1998;12;2804,61
2016;12;10;1998;12;2806,63
2016;12;11;1998;12;2808,65
2016;12;12;1998;12;2810,67
2016;12;13;1998;12;2812,69
2016;12;14;1998;12;2814,70
2016;12;15;1998;12;2816,72
2016;12;16;1998;12;2818,74
2016;12;17;1998;12;2820,76
2016;12;18;1998;12;2822,78
2016;12;19;1998;12;2824,80
2016;12;20;1998;12;2826,82
2016;12;21;1998;12;2828,83
2016;12;22;1998;12;2830,85
2016;12;23;1998;12;2832,87
2016;12;24;1998;12;2834,89
2016;12;25;1998;12;2836,91
2016;12;26;1998;12;2838,93
2016;12;27;1998;12;2840,95
2016;12;28;1998;12;2842,96
2016;12;29;1998;12;2844,98
2016;12;30;1998;12;2847,00
2016;12;31;1998;12;2849,02
2016;12;1;1999;1;2727,16
2016;12;2;1999;1;2729,13
2016;12;3;1999;1;2731,11
2016;12;4;1999;1;2733,08
2016;12;5;1999;1;2735,06
2016;12;6;1999;1;2737,03
2016;12;7;1999;1;2739,01
2016;12;8;1999;1;2740,99
2016;12;9;1999;1;2742,96
2016;12;10;1999;1;2744,94
2016;12;11;1999;1;2746,91
2016;12;12;1999;1;2748,89
2016;12;13;1999;1;2750,86
2016;12;14;1999;1;2752,84
2016;12;15;1999;1;2754,82
2016;12;16;1999;1;2756,79
2016;12;17;1999;1;2758,77
2016;12;18;1999;1;2760,74
2016;12;19;1999;1;2762,72
2016;12;20;1999;1;2764,69
2016;12;21;1999;1;2766,67
2016;12;22;1999;1;2768,65
2016;12;23;1999;1;2770,62
2016;12;24;1999;1;2772,60
2016;12;25;1999;1;2774,57
2016;12;26;1999;1;2776,55
2016;12;27;1999;1;2778,53
2016;12;28;1999;1;2780,50
2016;12;29;1999;1;2782,48
2016;12;30;1999;1;2784,45
2016;12;31;1999;1;2786,43
2016;12;1;1999;2;2682,08
2016;12;2;1999;2;2684,02
2016;12;3;1999;2;2685,96
2016;12;4;1999;2;2687,91
2016;12;5;1999;2;2689,85
2016;12;6;1999;2;2691,80
2016;12;7;1999;2;2693,74
2016;12;8;1999;2;2695,68
2016;12;9;1999;2;2697,63
2016;12;10;1999;2;2699,57
2016;12;11;1999;2;2701,52
2016;12;12;1999;2;2703,46
2016;12;13;1999;2;2705,41
2016;12;14;1999;2;2707,35
2016;12;15;1999;2;2709,29
2016;12;16;1999;2;2711,24
2016;12;17;1999;2;2713,18
2016;12;18;1999;2;2715,13
2016;12;19;1999;2;2717,07
2016;12;20;1999;2;2719,02
2016;12;21;1999;2;2720,96
2016;12;22;1999;2;2722,90
2016;12;23;1999;2;2724,85
2016;12;24;1999;2;2726,79
2016;12;25;1999;2;2728,74
2016;12;26;1999;2;2730,68
2016;12;27;1999;2;2732,63
2016;12;28;1999;2;2734,57
2016;12;29;1999;2;2736,51
2016;12;30;1999;2;2738,46
2016;12;31;1999;2;2740,40
2016;12;1;1999;3;2637,98
2016;12;2;1999;3;2639,89
2016;12;3;1999;3;2641,80
2016;12;4;1999;3;2643,72
2016;12;5;1999;3;2645,63
2016;12;6;1999;3;2647,54
2016;12;7;1999;3;2649,46
2016;12;8;1999;3;2651,37
2016;12;9;1999;3;2653,28
2016;12;10;1999;3;2655,20
2016;12;11;1999;3;2657,11
2016;12;12;1999;3;2659,02
2016;12;13;1999;3;2660,94
2016;12;14;1999;3;2662,85
2016;12;15;1999;3;2664,77
2016;12;16;1999;3;2666,68
2016;12;17;1999;3;2668,59
2016;12;18;1999;3;2670,51
2016;12;19;1999;3;2672,42
2016;12;20;1999;3;2674,33
2016;12;21;1999;3;2676,25
2016;12;22;1999;3;2678,16
2016;12;23;1999;3;2680,07
2016;12;24;1999;3;2681,99
2016;12;25;1999;3;2683,90
2016;12;26;1999;3;2685,81
2016;12;27;1999;3;2687,73
2016;12;28;1999;3;2689,64
2016;12;29;1999;3;2691,55
2016;12;30;1999;3;2693,47
2016;12;31;1999;3;2695,38
2016;12;1;1999;4;2605,29
2016;12;2;1999;4;2607,18
2016;12;3;1999;4;2609,07
2016;12;4;1999;4;2610,97
2016;12;5;1999;4;2612,86
2016;12;6;1999;4;2614,75
2016;12;7;1999;4;2616,64
2016;12;8;1999;4;2618,53
2016;12;9;1999;4;2620,42
2016;12;10;1999;4;2622,31
2016;12;11;1999;4;2624,20
2016;12;12;1999;4;2626,09
2016;12;13;1999;4;2627,98
2016;12;14;1999;4;2629,87
2016;12;15;1999;4;2631,76
2016;12;16;1999;4;2633,65
2016;12;17;1999;4;2635,54
2016;12;18;1999;4;2637,43
2016;12;19;1999;4;2639,32
2016;12;20;1999;4;2641,21
2016;12;21;1999;4;2643,11
2016;12;22;1999;4;2645,00
2016;12;23;1999;4;2646,89
2016;12;24;1999;4;2648,78
2016;12;25;1999;4;2650,67
2016;12;26;1999;4;2652,56
2016;12;27;1999;4;2654,45
2016;12;28;1999;4;2656,34
2016;12;29;1999;4;2658,23
2016;12;30;1999;4;2660,12
2016;12;31;1999;4;2662,01
2016;12;1;1999;5;2579,58
2016;12;2;1999;5;2581,45
2016;12;3;1999;5;2583,33
2016;12;4;1999;5;2585,20
2016;12;5;1999;5;2587,07
2016;12;6;1999;5;2588,94
2016;12;7;1999;5;2590,82
2016;12;8;1999;5;2592,69
2016;12;9;1999;5;2594,56
2016;12;10;1999;5;2596,43
2016;12;11;1999;5;2598,31
2016;12;12;1999;5;2600,18
2016;12;13;1999;5;2602,05
2016;12;14;1999;5;2603,92
2016;12;15;1999;5;2605,80
2016;12;16;1999;5;2607,67
2016;12;17;1999;5;2609,54
2016;12;18;1999;5;2611,42
2016;12;19;1999;5;2613,29
2016;12;20;1999;5;2615,16
2016;12;21;1999;5;2617,03
2016;12;22;1999;5;2618,91
2016;12;23;1999;5;2620,78
2016;12;24;1999;5;2622,65
2016;12;25;1999;5;2624,52
2016;12;26;1999;5;2626,40
2016;12;27;1999;5;2628,27
2016;12;28;1999;5;2630,14
2016;12;29;1999;5;2632,01
2016;12;30;1999;5;2633,89
2016;12;31;1999;5;2635,76
2016;12;1;1999;6;2549,10
2016;12;2;1999;6;2550,95
2016;12;3;1999;6;2552,80
2016;12;4;1999;6;2554,65
2016;12;5;1999;6;2556,50
2016;12;6;1999;6;2558,36
2016;12;7;1999;6;2560,21
2016;12;8;1999;6;2562,06
2016;12;9;1999;6;2563,91
2016;12;10;1999;6;2565,76
2016;12;11;1999;6;2567,61
2016;12;12;1999;6;2569,46
2016;12;13;1999;6;2571,31
2016;12;14;1999;6;2573,17
2016;12;15;1999;6;2575,02
2016;12;16;1999;6;2576,87
2016;12;17;1999;6;2578,72
2016;12;18;1999;6;2580,57
2016;12;19;1999;6;2582,42
2016;12;20;1999;6;2584,27
2016;12;21;1999;6;2586,13
2016;12;22;1999;6;2587,98
2016;12;23;1999;6;2589,83
2016;12;24;1999;6;2591,68
2016;12;25;1999;6;2593,53
2016;12;26;1999;6;2595,38
2016;12;27;1999;6;2597,23
2016;12;28;1999;6;2599,08
2016;12;29;1999;6;2600,94
2016;12;30;1999;6;2602,79
2016;12;31;1999;6;2604,64
2016;12;1;1999;7;2516,13
2016;12;2;1999;7;2517,96
2016;12;3;1999;7;2519,79
2016;12;4;1999;7;2521,62
2016;12;5;1999;7;2523,45
2016;12;6;1999;7;2525,27
2016;12;7;1999;7;2527,10
2016;12;8;1999;7;2528,93
2016;12;9;1999;7;2530,76
2016;12;10;1999;7;2532,59
2016;12;11;1999;7;2534,42
2016;12;12;1999;7;2536,24
2016;12;13;1999;7;2538,07
2016;12;14;1999;7;2539,90
2016;12;15;1999;7;2541,73
2016;12;16;1999;7;2543,56
2016;12;17;1999;7;2545,39
2016;12;18;1999;7;2547,21
2016;12;19;1999;7;2549,04
2016;12;20;1999;7;2550,87
2016;12;21;1999;7;2552,70
2016;12;22;1999;7;2554,53
2016;12;23;1999;7;2556,35
2016;12;24;1999;7;2558,18
2016;12;25;1999;7;2560,01
2016;12;26;1999;7;2561,84
2016;12;27;1999;7;2563,67
2016;12;28;1999;7;2565,50
2016;12;29;1999;7;2567,32
2016;12;30;1999;7;2569,15
2016;12;31;1999;7;2570,98
2016;12;1;1999;8;2485,46
2016;12;2;1999;8;2487,27
2016;12;3;1999;8;2489,08
2016;12;4;1999;8;2490,88
2016;12;5;1999;8;2492,69
2016;12;6;1999;8;2494,50
2016;12;7;1999;8;2496,31
2016;12;8;1999;8;2498,11
2016;12;9;1999;8;2499,92
2016;12;10;1999;8;2501,73
2016;12;11;1999;8;2503,53
2016;12;12;1999;8;2505,34
2016;12;13;1999;8;2507,15
2016;12;14;1999;8;2508,95
2016;12;15;1999;8;2510,76
2016;12;16;1999;8;2512,57
2016;12;17;1999;8;2514,37
2016;12;18;1999;8;2516,18
2016;12;19;1999;8;2517,99
2016;12;20;1999;8;2519,79
2016;12;21;1999;8;2521,60
2016;12;22;1999;8;2523,41
2016;12;23;1999;8;2525,21
2016;12;24;1999;8;2527,02
2016;12;25;1999;8;2528,83
2016;12;26;1999;8;2530,64
2016;12;27;1999;8;2532,44
2016;12;28;1999;8;2534,25
2016;12;29;1999;8;2536,06
2016;12;30;1999;8;2537,86
2016;12;31;1999;8;2539,67
2016;12;1;1999;9;2462,16
2016;12;2;1999;9;2463,95
2016;12;3;1999;9;2465,74
2016;12;4;1999;9;2467,53
2016;12;5;1999;9;2469,32
2016;12;6;1999;9;2471,11
2016;12;7;1999;9;2472,90
2016;12;8;1999;9;2474,69
2016;12;9;1999;9;2476,48
2016;12;10;1999;9;2478,27
2016;12;11;1999;9;2480,06
2016;12;12;1999;9;2481,85
2016;12;13;1999;9;2483,64
2016;12;14;1999;9;2485,43
2016;12;15;1999;9;2487,22
2016;12;16;1999;9;2489,01
2016;12;17;1999;9;2490,80
2016;12;18;1999;9;2492,59
2016;12;19;1999;9;2494,39
2016;12;20;1999;9;2496,18
2016;12;21;1999;9;2497,97
2016;12;22;1999;9;2499,76
2016;12;23;1999;9;2501,55
2016;12;24;1999;9;2503,34
2016;12;25;1999;9;2505,13
2016;12;26;1999;9;2506,92
2016;12;27;1999;9;2508,71
2016;12;28;1999;9;2510,50
2016;12;29;1999;9;2512,29
2016;12;30;1999;9;2514,08
2016;12;31;1999;9;2515,87
2016;12;1;1999;10;2444,00
2016;12;2;1999;10;2445,78
2016;12;3;1999;10;2447,55
2016;12;4;1999;10;2449,33
2016;12;5;1999;10;2451,11
2016;12;6;1999;10;2452,89
2016;12;7;1999;10;2454,66
2016;12;8;1999;10;2456,44
2016;12;9;1999;10;2458,22
2016;12;10;1999;10;2460,00
2016;12;11;1999;10;2461,78
2016;12;12;1999;10;2463,55
2016;12;13;1999;10;2465,33
2016;12;14;1999;10;2467,11
2016;12;15;1999;10;2468,89
2016;12;16;1999;10;2470,67
2016;12;17;1999;10;2472,44
2016;12;18;1999;10;2474,22
2016;12;19;1999;10;2476,00
2016;12;20;1999;10;2477,78
2016;12;21;1999;10;2479,56
2016;12;22;1999;10;2481,33
2016;12;23;1999;10;2483,11
2016;12;24;1999;10;2484,89
2016;12;25;1999;10;2486,67
2016;12;26;1999;10;2488,44
2016;12;27;1999;10;2490,22
2016;12;28;1999;10;2492,00
2016;12;29;1999;10;2493,78
2016;12;30;1999;10;2495,56
2016;12;31;1999;10;2497,33
2016;12;1;1999;11;2422,50
2016;12;2;1999;11;2424,26
2016;12;3;1999;11;2426,02
2016;12;4;1999;11;2427,79
2016;12;5;1999;11;2429,55
2016;12;6;1999;11;2431,31
2016;12;7;1999;11;2433,07
2016;12;8;1999;11;2434,84
2016;12;9;1999;11;2436,60
2016;12;10;1999;11;2438,36
2016;12;11;1999;11;2440,13
2016;12;12;1999;11;2441,89
2016;12;13;1999;11;2443,65
2016;12;14;1999;11;2445,41
2016;12;15;1999;11;2447,18
2016;12;16;1999;11;2448,94
2016;12;17;1999;11;2450,70
2016;12;18;1999;11;2452,47
2016;12;19;1999;11;2454,23
2016;12;20;1999;11;2455,99
2016;12;21;1999;11;2457,75
2016;12;22;1999;11;2459,52
2016;12;23;1999;11;2461,28
2016;12;24;1999;11;2463,04
2016;12;25;1999;11;2464,81
2016;12;26;1999;11;2466,57
2016;12;27;1999;11;2468,33
2016;12;28;1999;11;2470,09
2016;12;29;1999;11;2471,86
2016;12;30;1999;11;2473,62
2016;12;31;1999;11;2475,38
2016;12;1;1999;12;2393,76
2016;12;2;1999;12;2395,50
2016;12;3;1999;12;2397,24
2016;12;4;1999;12;2398,99
2016;12;5;1999;12;2400,73
2016;12;6;1999;12;2402,47
2016;12;7;1999;12;2404,21
2016;12;8;1999;12;2405,96
2016;12;9;1999;12;2407,70
2016;12;10;1999;12;2409,44
2016;12;11;1999;12;2411,18
2016;12;12;1999;12;2412,93
2016;12;13;1999;12;2414,67
2016;12;14;1999;12;2416,41
2016;12;15;1999;12;2418,16
2016;12;16;1999;12;2419,90
2016;12;17;1999;12;2421,64
2016;12;18;1999;12;2423,38
2016;12;19;1999;12;2425,13
2016;12;20;1999;12;2426,87
2016;12;21;1999;12;2428,61
2016;12;22;1999;12;2430,35
2016;12;23;1999;12;2432,10
2016;12;24;1999;12;2433,84
2016;12;25;1999;12;2435,58
2016;12;26;1999;12;2437,33
2016;12;27;1999;12;2439,07
2016;12;28;1999;12;2440,81
2016;12;29;1999;12;2442,55
2016;12;30;1999;12;2444,30
2016;12;31;1999;12;2446,04
2016;12;1;2000;1;2365,46
2016;12;2;2000;1;2367,19
2016;12;3;2000;1;2368,91
2016;12;4;2000;1;2370,63
2016;12;5;2000;1;2372,35
2016;12;6;2000;1;2374,08
2016;12;7;2000;1;2375,80
2016;12;8;2000;1;2377,52
2016;12;9;2000;1;2379,25
2016;12;10;2000;1;2380,97
2016;12;11;2000;1;2382,69
2016;12;12;2000;1;2384,42
2016;12;13;2000;1;2386,14
2016;12;14;2000;1;2387,86
2016;12;15;2000;1;2389,58
2016;12;16;2000;1;2391,31
2016;12;17;2000;1;2393,03
2016;12;18;2000;1;2394,75
2016;12;19;2000;1;2396,48
2016;12;20;2000;1;2398,20
2016;12;21;2000;1;2399,92
2016;12;22;2000;1;2401,64
2016;12;23;2000;1;2403,37
2016;12;24;2000;1;2405,09
2016;12;25;2000;1;2406,81
2016;12;26;2000;1;2408,54
2016;12;27;2000;1;2410,26
2016;12;28;2000;1;2411,98
2016;12;29;2000;1;2413,71
2016;12;30;2000;1;2415,43
2016;12;31;2000;1;2417,15
2016;12;1;2000;2;2339,75
2016;12;2;2000;2;2341,46
2016;12;3;2000;2;2343,16
2016;12;4;2000;2;2344,87
2016;12;5;2000;2;2346,57
2016;12;6;2000;2;2348,28
2016;12;7;2000;2;2349,98
2016;12;8;2000;2;2351,69
2016;12;9;2000;2;2353,39
2016;12;10;2000;2;2355,10
2016;12;11;2000;2;2356,80
2016;12;12;2000;2;2358,51
2016;12;13;2000;2;2360,21
2016;12;14;2000;2;2361,92
2016;12;15;2000;2;2363,62
2016;12;16;2000;2;2365,33
2016;12;17;2000;2;2367,03
2016;12;18;2000;2;2368,74
2016;12;19;2000;2;2370,44
2016;12;20;2000;2;2372,15
2016;12;21;2000;2;2373,85
2016;12;22;2000;2;2375,56
2016;12;23;2000;2;2377,26
2016;12;24;2000;2;2378,97
2016;12;25;2000;2;2380,67
2016;12;26;2000;2;2382,38
2016;12;27;2000;2;2384,08
2016;12;28;2000;2;2385,79
2016;12;29;2000;2;2387,49
2016;12;30;2000;2;2389,20
2016;12;31;2000;2;2390,90
2016;12;1;2000;3;2315,73
2016;12;2;2000;3;2317,42
2016;12;3;2000;3;2319,11
2016;12;4;2000;3;2320,80
2016;12;5;2000;3;2322,49
2016;12;6;2000;3;2324,18
2016;12;7;2000;3;2325,86
2016;12;8;2000;3;2327,55
2016;12;9;2000;3;2329,24
2016;12;10;2000;3;2330,93
2016;12;11;2000;3;2332,62
2016;12;12;2000;3;2334,30
2016;12;13;2000;3;2335,99
2016;12;14;2000;3;2337,68
2016;12;15;2000;3;2339,37
2016;12;16;2000;3;2341,06
2016;12;17;2000;3;2342,75
2016;12;18;2000;3;2344,43
2016;12;19;2000;3;2346,12
2016;12;20;2000;3;2347,81
2016;12;21;2000;3;2349,50
2016;12;22;2000;3;2351,19
2016;12;23;2000;3;2352,88
2016;12;24;2000;3;2354,56
2016;12;25;2000;3;2356,25
2016;12;26;2000;3;2357,94
2016;12;27;2000;3;2359,63
2016;12;28;2000;3;2361,32
2016;12;29;2000;3;2363,00
2016;12;30;2000;3;2364,69
2016;12;31;2000;3;2366,38
2016;12;1;2000;4;2298,22
2016;12;2;2000;4;2299,89
2016;12;3;2000;4;2301,57
2016;12;4;2000;4;2303,25
2016;12;5;2000;4;2304,92
2016;12;6;2000;4;2306,60
2016;12;7;2000;4;2308,27
2016;12;8;2000;4;2309,95
2016;12;9;2000;4;2311,63
2016;12;10;2000;4;2313,30
2016;12;11;2000;4;2314,98
2016;12;12;2000;4;2316,65
2016;12;13;2000;4;2318,33
2016;12;14;2000;4;2320,01
2016;12;15;2000;4;2321,68
2016;12;16;2000;4;2323,36
2016;12;17;2000;4;2325,03
2016;12;18;2000;4;2326,71
2016;12;19;2000;4;2328,39
2016;12;20;2000;4;2330,06
2016;12;21;2000;4;2331,74
2016;12;22;2000;4;2333,41
2016;12;23;2000;4;2335,09
2016;12;24;2000;4;2336,76
2016;12;25;2000;4;2338,44
2016;12;26;2000;4;2340,12
2016;12;27;2000;4;2341,79
2016;12;28;2000;4;2343,47
2016;12;29;2000;4;2345,14
2016;12;30;2000;4;2346,82
2016;12;31;2000;4;2348,50
2016;12;1;2000;5;2271,96
2016;12;2;2000;5;2273,62
2016;12;3;2000;5;2275,27
2016;12;4;2000;5;2276,93
2016;12;5;2000;5;2278,59
2016;12;6;2000;5;2280,25
2016;12;7;2000;5;2281,90
2016;12;8;2000;5;2283,56
2016;12;9;2000;5;2285,22
2016;12;10;2000;5;2286,88
2016;12;11;2000;5;2288,53
2016;12;12;2000;5;2290,19
2016;12;13;2000;5;2291,85
2016;12;14;2000;5;2293,51
2016;12;15;2000;5;2295,16
2016;12;16;2000;5;2296,82
2016;12;17;2000;5;2298,48
2016;12;18;2000;5;2300,14
2016;12;19;2000;5;2301,80
2016;12;20;2000;5;2303,45
2016;12;21;2000;5;2305,11
2016;12;22;2000;5;2306,77
2016;12;23;2000;5;2308,43
2016;12;24;2000;5;2310,08
2016;12;25;2000;5;2311,74
2016;12;26;2000;5;2313,40
2016;12;27;2000;5;2315,06
2016;12;28;2000;5;2316,71
2016;12;29;2000;5;2318,37
2016;12;30;2000;5;2320,03
2016;12;31;2000;5;2321,69
2016;12;1;2000;6;2239,98
2016;12;2;2000;6;2241,61
2016;12;3;2000;6;2243,25
2016;12;4;2000;6;2244,89
2016;12;5;2000;6;2246,52
2016;12;6;2000;6;2248,16
2016;12;7;2000;6;2249,79
2016;12;8;2000;6;2251,43
2016;12;9;2000;6;2253,06
2016;12;10;2000;6;2254,70
2016;12;11;2000;6;2256,33
2016;12;12;2000;6;2257,97
2016;12;13;2000;6;2259,60
2016;12;14;2000;6;2261,24
2016;12;15;2000;6;2262,87
2016;12;16;2000;6;2264,51
2016;12;17;2000;6;2266,14
2016;12;18;2000;6;2267,78
2016;12;19;2000;6;2269,41
2016;12;20;2000;6;2271,05
2016;12;21;2000;6;2272,68
2016;12;22;2000;6;2274,32
2016;12;23;2000;6;2275,96
2016;12;24;2000;6;2277,59
2016;12;25;2000;6;2279,23
2016;12;26;2000;6;2280,86
2016;12;27;2000;6;2282,50
2016;12;28;2000;6;2284,13
2016;12;29;2000;6;2285,77
2016;12;30;2000;6;2287,40
2016;12;31;2000;6;2289,04
2016;12;1;2000;7;2205,05
2016;12;2;2000;7;2206,66
2016;12;3;2000;7;2208,28
2016;12;4;2000;7;2209,89
2016;12;5;2000;7;2211,50
2016;12;6;2000;7;2213,11
2016;12;7;2000;7;2214,72
2016;12;8;2000;7;2216,33
2016;12;9;2000;7;2217,94
2016;12;10;2000;7;2219,55
2016;12;11;2000;7;2221,16
2016;12;12;2000;7;2222,77
2016;12;13;2000;7;2224,38
2016;12;14;2000;7;2225,99
2016;12;15;2000;7;2227,61
2016;12;16;2000;7;2229,22
2016;12;17;2000;7;2230,83
2016;12;18;2000;7;2232,44
2016;12;19;2000;7;2234,05
2016;12;20;2000;7;2235,66
2016;12;21;2000;7;2237,27
2016;12;22;2000;7;2238,88
2016;12;23;2000;7;2240,49
2016;12;24;2000;7;2242,10
2016;12;25;2000;7;2243,71
2016;12;26;2000;7;2245,33
2016;12;27;2000;7;2246,94
2016;12;28;2000;7;2248,55
2016;12;29;2000;7;2250,16
2016;12;30;2000;7;2251,77
2016;12;31;2000;7;2253,38
2016;12;1;2000;8;2167,24
2016;12;2;2000;8;2168,82
2016;12;3;2000;8;2170,41
2016;12;4;2000;8;2171,99
2016;12;5;2000;8;2173,58
2016;12;6;2000;8;2175,16
2016;12;7;2000;8;2176,74
2016;12;8;2000;8;2178,33
2016;12;9;2000;8;2179,91
2016;12;10;2000;8;2181,50
2016;12;11;2000;8;2183,08
2016;12;12;2000;8;2184,67
2016;12;13;2000;8;2186,25
2016;12;14;2000;8;2187,84
