﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;4;5;1987;6;736,46
2021;4;6;1987;6;736,52
2021;4;7;1987;6;736,59
2021;4;8;1987;6;736,65
2021;4;9;1987;6;736,72
2021;4;10;1987;6;736,79
2021;4;11;1987;6;736,85
2021;4;12;1987;6;736,92
2021;4;13;1987;6;736,98
2021;4;14;1987;6;737,05
2021;4;15;1987;6;737,11
2021;4;16;1987;6;737,18
2021;4;17;1987;6;737,25
2021;4;18;1987;6;737,31
2021;4;19;1987;6;737,38
2021;4;20;1987;6;737,44
2021;4;21;1987;6;737,51
2021;4;22;1987;6;737,57
2021;4;23;1987;6;737,64
2021;4;24;1987;6;737,70
2021;4;25;1987;6;737,77
2021;4;26;1987;6;737,84
2021;4;27;1987;6;737,90
2021;4;28;1987;6;737,97
2021;4;29;1987;6;738,03
2021;4;30;1987;6;738,10
2021;4;1;1987;7;733,12
2021;4;2;1987;7;733,18
2021;4;3;1987;7;733,25
2021;4;4;1987;7;733,31
2021;4;5;1987;7;733,38
2021;4;6;1987;7;733,45
2021;4;7;1987;7;733,51
2021;4;8;1987;7;733,58
2021;4;9;1987;7;733,64
2021;4;10;1987;7;733,71
2021;4;11;1987;7;733,77
2021;4;12;1987;7;733,84
2021;4;13;1987;7;733,91
2021;4;14;1987;7;733,97
2021;4;15;1987;7;734,04
2021;4;16;1987;7;734,10
2021;4;17;1987;7;734,17
2021;4;18;1987;7;734,23
2021;4;19;1987;7;734,30
2021;4;20;1987;7;734,36
2021;4;21;1987;7;734,43
2021;4;22;1987;7;734,50
2021;4;23;1987;7;734,56
2021;4;24;1987;7;734,63
2021;4;25;1987;7;734,69
2021;4;26;1987;7;734,76
2021;4;27;1987;7;734,82
2021;4;28;1987;7;734,89
2021;4;29;1987;7;734,95
2021;4;30;1987;7;735,02
2021;4;1;1987;8;729,88
2021;4;2;1987;8;729,94
2021;4;3;1987;8;730,01
2021;4;4;1987;8;730,08
2021;4;5;1987;8;730,14
2021;4;6;1987;8;730,21
2021;4;7;1987;8;730,27
2021;4;8;1987;8;730,34
2021;4;9;1987;8;730,40
2021;4;10;1987;8;730,47
2021;4;11;1987;8;730,53
2021;4;12;1987;8;730,60
2021;4;13;1987;8;730,67
2021;4;14;1987;8;730,73
2021;4;15;1987;8;730,80
2021;4;16;1987;8;730,86
2021;4;17;1987;8;730,93
2021;4;18;1987;8;730,99
2021;4;19;1987;8;731,06
2021;4;20;1987;8;731,13
2021;4;21;1987;8;731,19
2021;4;22;1987;8;731,26
2021;4;23;1987;8;731,32
2021;4;24;1987;8;731,39
2021;4;25;1987;8;731,45
2021;4;26;1987;8;731,52
2021;4;27;1987;8;731,58
2021;4;28;1987;8;731,65
2021;4;29;1987;8;731,72
2021;4;30;1987;8;731,78
2021;4;1;1987;9;727,75
2021;4;2;1987;9;727,82
2021;4;3;1987;9;727,88
2021;4;4;1987;9;727,95
2021;4;5;1987;9;728,01
2021;4;6;1987;9;728,08
2021;4;7;1987;9;728,14
2021;4;8;1987;9;728,21
2021;4;9;1987;9;728,28
2021;4;10;1987;9;728,34
2021;4;11;1987;9;728,41
2021;4;12;1987;9;728,47
2021;4;13;1987;9;728,54
2021;4;14;1987;9;728,60
2021;4;15;1987;9;728,67
2021;4;16;1987;9;728,73
2021;4;17;1987;9;728,80
2021;4;18;1987;9;728,87
2021;4;19;1987;9;728,93
2021;4;20;1987;9;729,00
2021;4;21;1987;9;729,06
2021;4;22;1987;9;729,13
2021;4;23;1987;9;729,19
2021;4;24;1987;9;729,26
2021;4;25;1987;9;729,33
2021;4;26;1987;9;729,39
2021;4;27;1987;9;729,46
2021;4;28;1987;9;729,52
2021;4;29;1987;9;729,59
2021;4;30;1987;9;729,65
2021;4;1;1987;10;726,42
2021;4;2;1987;10;726,49
2021;4;3;1987;10;726,55
2021;4;4;1987;10;726,62
2021;4;5;1987;10;726,68
2021;4;6;1987;10;726,75
2021;4;7;1987;10;726,81
2021;4;8;1987;10;726,88
2021;4;9;1987;10;726,94
2021;4;10;1987;10;727,01
2021;4;11;1987;10;727,08
2021;4;12;1987;10;727,14
2021;4;13;1987;10;727,21
2021;4;14;1987;10;727,27
2021;4;15;1987;10;727,34
2021;4;16;1987;10;727,40
2021;4;17;1987;10;727,47
2021;4;18;1987;10;727,54
2021;4;19;1987;10;727,60
2021;4;20;1987;10;727,67
2021;4;21;1987;10;727,73
2021;4;22;1987;10;727,80
2021;4;23;1987;10;727,86
2021;4;24;1987;10;727,93
2021;4;25;1987;10;727,99
2021;4;26;1987;10;728,06
2021;4;27;1987;10;728,13
2021;4;28;1987;10;728,19
2021;4;29;1987;10;728,26
2021;4;30;1987;10;728,32
2021;4;1;1987;11;724,37
2021;4;2;1987;11;724,44
2021;4;3;1987;11;724,50
2021;4;4;1987;11;724,57
2021;4;5;1987;11;724,63
2021;4;6;1987;11;724,70
2021;4;7;1987;11;724,76
2021;4;8;1987;11;724,83
2021;4;9;1987;11;724,89
2021;4;10;1987;11;724,96
2021;4;11;1987;11;725,03
2021;4;12;1987;11;725,09
2021;4;13;1987;11;725,16
2021;4;14;1987;11;725,22
2021;4;15;1987;11;725,29
2021;4;16;1987;11;725,35
2021;4;17;1987;11;725,42
2021;4;18;1987;11;725,49
2021;4;19;1987;11;725,55
2021;4;20;1987;11;725,62
2021;4;21;1987;11;725,68
2021;4;22;1987;11;725,75
2021;4;23;1987;11;725,81
2021;4;24;1987;11;725,88
2021;4;25;1987;11;725,94
2021;4;26;1987;11;726,01
2021;4;27;1987;11;726,08
2021;4;28;1987;11;726,14
2021;4;29;1987;11;726,21
2021;4;30;1987;11;726,27
2021;4;1;1987;12;722,70
2021;4;2;1987;12;722,76
2021;4;3;1987;12;722,83
2021;4;4;1987;12;722,90
2021;4;5;1987;12;722,96
2021;4;6;1987;12;723,03
2021;4;7;1987;12;723,09
2021;4;8;1987;12;723,16
2021;4;9;1987;12;723,22
2021;4;10;1987;12;723,29
2021;4;11;1987;12;723,35
2021;4;12;1987;12;723,42
2021;4;13;1987;12;723,49
2021;4;14;1987;12;723,55
2021;4;15;1987;12;723,62
2021;4;16;1987;12;723,68
2021;4;17;1987;12;723,75
2021;4;18;1987;12;723,81
2021;4;19;1987;12;723,88
2021;4;20;1987;12;723,94
2021;4;21;1987;12;724,01
2021;4;22;1987;12;724,08
2021;4;23;1987;12;724,14
2021;4;24;1987;12;724,21
2021;4;25;1987;12;724,27
2021;4;26;1987;12;724,34
2021;4;27;1987;12;724,40
2021;4;28;1987;12;724,47
2021;4;29;1987;12;724,54
2021;4;30;1987;12;724,60
2021;4;1;1988;1;719,40
2021;4;2;1988;1;719,47
2021;4;3;1988;1;719,53
2021;4;4;1988;1;719,60
2021;4;5;1988;1;719,66
2021;4;6;1988;1;719,73
2021;4;7;1988;1;719,79
2021;4;8;1988;1;719,86
2021;4;9;1988;1;719,93
2021;4;10;1988;1;719,99
2021;4;11;1988;1;720,06
2021;4;12;1988;1;720,12
2021;4;13;1988;1;720,19
2021;4;14;1988;1;720,25
2021;4;15;1988;1;720,32
2021;4;16;1988;1;720,38
2021;4;17;1988;1;720,45
2021;4;18;1988;1;720,52
2021;4;19;1988;1;720,58
2021;4;20;1988;1;720,65
2021;4;21;1988;1;720,71
2021;4;22;1988;1;720,78
2021;4;23;1988;1;720,84
2021;4;24;1988;1;720,91
2021;4;25;1988;1;720,97
2021;4;26;1988;1;721,04
2021;4;27;1988;1;721,11
2021;4;28;1988;1;721,17
2021;4;29;1988;1;721,24
2021;4;30;1988;1;721,30
2021;4;1;1988;2;716,15
2021;4;2;1988;2;716,21
2021;4;3;1988;2;716,28
2021;4;4;1988;2;716,34
2021;4;5;1988;2;716,41
2021;4;6;1988;2;716,48
2021;4;7;1988;2;716,54
2021;4;8;1988;2;716,61
2021;4;9;1988;2;716,67
2021;4;10;1988;2;716,74
2021;4;11;1988;2;716,80
2021;4;12;1988;2;716,87
2021;4;13;1988;2;716,93
2021;4;14;1988;2;717,00
2021;4;15;1988;2;717,07
2021;4;16;1988;2;717,13
2021;4;17;1988;2;717,20
2021;4;18;1988;2;717,26
2021;4;19;1988;2;717,33
2021;4;20;1988;2;717,39
2021;4;21;1988;2;717,46
2021;4;22;1988;2;717,52
2021;4;23;1988;2;717,59
2021;4;24;1988;2;717,66
2021;4;25;1988;2;717,72
2021;4;26;1988;2;717,79
2021;4;27;1988;2;717,85
2021;4;28;1988;2;717,92
2021;4;29;1988;2;717,98
2021;4;30;1988;2;718,05
2021;4;1;1988;3;713,46
2021;4;2;1988;3;713,53
2021;4;3;1988;3;713,59
2021;4;4;1988;3;713,66
2021;4;5;1988;3;713,72
2021;4;6;1988;3;713,79
2021;4;7;1988;3;713,86
2021;4;8;1988;3;713,92
2021;4;9;1988;3;713,99
2021;4;10;1988;3;714,05
2021;4;11;1988;3;714,12
2021;4;12;1988;3;714,18
2021;4;13;1988;3;714,25
2021;4;14;1988;3;714,31
2021;4;15;1988;3;714,38
2021;4;16;1988;3;714,45
2021;4;17;1988;3;714,51
2021;4;18;1988;3;714,58
2021;4;19;1988;3;714,64
2021;4;20;1988;3;714,71
2021;4;21;1988;3;714,77
2021;4;22;1988;3;714,84
2021;4;23;1988;3;714,90
2021;4;24;1988;3;714,97
2021;4;25;1988;3;715,04
2021;4;26;1988;3;715,10
2021;4;27;1988;3;715,17
2021;4;28;1988;3;715,23
2021;4;29;1988;3;715,30
2021;4;30;1988;3;715,36
2021;4;1;1988;4;712,20
2021;4;2;1988;4;712,26
2021;4;3;1988;4;712,33
2021;4;4;1988;4;712,39
2021;4;5;1988;4;712,46
2021;4;6;1988;4;712,52
2021;4;7;1988;4;712,59
2021;4;8;1988;4;712,66
2021;4;9;1988;4;712,72
2021;4;10;1988;4;712,79
2021;4;11;1988;4;712,85
2021;4;12;1988;4;712,92
2021;4;13;1988;4;712,98
2021;4;14;1988;4;713,05
2021;4;15;1988;4;713,12
2021;4;16;1988;4;713,18
2021;4;17;1988;4;713,25
2021;4;18;1988;4;713,31
2021;4;19;1988;4;713,38
2021;4;20;1988;4;713,44
2021;4;21;1988;4;713,51
2021;4;22;1988;4;713,57
2021;4;23;1988;4;713,64
2021;4;24;1988;4;713,71
2021;4;25;1988;4;713,77
2021;4;26;1988;4;713,84
2021;4;27;1988;4;713,90
2021;4;28;1988;4;713,97
2021;4;29;1988;4;714,03
2021;4;30;1988;4;714,10
2021;4;1;1988;5;711,12
2021;4;2;1988;5;711,19
2021;4;3;1988;5;711,25
2021;4;4;1988;5;711,32
2021;4;5;1988;5;711,39
2021;4;6;1988;5;711,45
2021;4;7;1988;5;711,52
2021;4;8;1988;5;711,58
2021;4;9;1988;5;711,65
2021;4;10;1988;5;711,71
2021;4;11;1988;5;711,78
2021;4;12;1988;5;711,85
2021;4;13;1988;5;711,91
2021;4;14;1988;5;711,98
2021;4;15;1988;5;712,04
2021;4;16;1988;5;712,11
2021;4;17;1988;5;712,17
2021;4;18;1988;5;712,24
2021;4;19;1988;5;712,30
2021;4;20;1988;5;712,37
2021;4;21;1988;5;712,44
2021;4;22;1988;5;712,50
2021;4;23;1988;5;712,57
2021;4;24;1988;5;712,63
2021;4;25;1988;5;712,70
2021;4;26;1988;5;712,76
2021;4;27;1988;5;712,83
2021;4;28;1988;5;712,89
2021;4;29;1988;5;712,96
2021;4;30;1988;5;713,03
2021;4;1;1988;6;709,01
2021;4;2;1988;6;709,08
2021;4;3;1988;6;709,14
2021;4;4;1988;6;709,21
2021;4;5;1988;6;709,27
2021;4;6;1988;6;709,34
2021;4;7;1988;6;709,41
2021;4;8;1988;6;709,47
2021;4;9;1988;6;709,54
2021;4;10;1988;6;709,60
2021;4;11;1988;6;709,67
2021;4;12;1988;6;709,73
2021;4;13;1988;6;709,80
2021;4;14;1988;6;709,86
2021;4;15;1988;6;709,93
2021;4;16;1988;6;710,00
2021;4;17;1988;6;710,06
2021;4;18;1988;6;710,13
2021;4;19;1988;6;710,19
2021;4;20;1988;6;710,26
2021;4;21;1988;6;710,32
2021;4;22;1988;6;710,39
2021;4;23;1988;6;710,45
2021;4;24;1988;6;710,52
2021;4;25;1988;6;710,59
2021;4;26;1988;6;710,65
2021;4;27;1988;6;710,72
2021;4;28;1988;6;710,78
2021;4;29;1988;6;710,85
2021;4;30;1988;6;710,91
2021;4;1;1988;7;706,62
2021;4;2;1988;7;706,69
2021;4;3;1988;7;706,75
2021;4;4;1988;7;706,82
2021;4;5;1988;7;706,89
2021;4;6;1988;7;706,95
2021;4;7;1988;7;707,02
2021;4;8;1988;7;707,08
2021;4;9;1988;7;707,15
2021;4;10;1988;7;707,21
2021;4;11;1988;7;707,28
2021;4;12;1988;7;707,35
2021;4;13;1988;7;707,41
2021;4;14;1988;7;707,48
2021;4;15;1988;7;707,54
2021;4;16;1988;7;707,61
2021;4;17;1988;7;707,67
2021;4;18;1988;7;707,74
2021;4;19;1988;7;707,80
2021;4;20;1988;7;707,87
2021;4;21;1988;7;707,94
2021;4;22;1988;7;708,00
2021;4;23;1988;7;708,07
2021;4;24;1988;7;708,13
2021;4;25;1988;7;708,20
2021;4;26;1988;7;708,26
2021;4;27;1988;7;708,33
2021;4;28;1988;7;708,39
2021;4;29;1988;7;708,46
2021;4;30;1988;7;708,53
2021;4;1;1988;8;704,69
2021;4;2;1988;8;704,75
2021;4;3;1988;8;704,82
2021;4;4;1988;8;704,88
2021;4;5;1988;8;704,95
2021;4;6;1988;8;705,01
2021;4;7;1988;8;705,08
2021;4;8;1988;8;705,14
2021;4;9;1988;8;705,21
2021;4;10;1988;8;705,28
2021;4;11;1988;8;705,34
2021;4;12;1988;8;705,41
2021;4;13;1988;8;705,47
2021;4;14;1988;8;705,54
2021;4;15;1988;8;705,60
2021;4;16;1988;8;705,67
2021;4;17;1988;8;705,74
2021;4;18;1988;8;705,80
2021;4;19;1988;8;705,87
2021;4;20;1988;8;705,93
2021;4;21;1988;8;706,00
2021;4;22;1988;8;706,06
2021;4;23;1988;8;706,13
2021;4;24;1988;8;706,19
2021;4;25;1988;8;706,26
2021;4;26;1988;8;706,33
2021;4;27;1988;8;706,39
2021;4;28;1988;8;706,46
2021;4;29;1988;8;706,52
2021;4;30;1988;8;706,59
2021;4;1;1988;9;703,51
2021;4;2;1988;9;703,58
2021;4;3;1988;9;703,64
2021;4;4;1988;9;703,71
2021;4;5;1988;9;703,78
2021;4;6;1988;9;703,84
2021;4;7;1988;9;703,91
2021;4;8;1988;9;703,97
2021;4;9;1988;9;704,04
2021;4;10;1988;9;704,10
2021;4;11;1988;9;704,17
2021;4;12;1988;9;704,23
2021;4;13;1988;9;704,30
2021;4;14;1988;9;704,37
2021;4;15;1988;9;704,43
2021;4;16;1988;9;704,50
2021;4;17;1988;9;704,56
2021;4;18;1988;9;704,63
2021;4;19;1988;9;704,69
2021;4;20;1988;9;704,76
2021;4;21;1988;9;704,83
2021;4;22;1988;9;704,89
2021;4;23;1988;9;704,96
2021;4;24;1988;9;705,02
2021;4;25;1988;9;705,09
2021;4;26;1988;9;705,15
2021;4;27;1988;9;705,22
2021;4;28;1988;9;705,28
2021;4;29;1988;9;705,35
2021;4;30;1988;9;705,42
2021;4;1;1988;10;702,76
2021;4;2;1988;10;702,82
2021;4;3;1988;10;702,89
2021;4;4;1988;10;702,95
2021;4;5;1988;10;703,02
2021;4;6;1988;10;703,08
2021;4;7;1988;10;703,15
2021;4;8;1988;10;703,21
2021;4;9;1988;10;703,28
2021;4;10;1988;10;703,35
2021;4;11;1988;10;703,41
2021;4;12;1988;10;703,48
2021;4;13;1988;10;703,54
2021;4;14;1988;10;703,61
2021;4;15;1988;10;703,67
2021;4;16;1988;10;703,74
2021;4;17;1988;10;703,81
2021;4;18;1988;10;703,87
2021;4;19;1988;10;703,94
2021;4;20;1988;10;704,00
2021;4;21;1988;10;704,07
2021;4;22;1988;10;704,13
2021;4;23;1988;10;704,20
2021;4;24;1988;10;704,26
2021;4;25;1988;10;704,33
2021;4;26;1988;10;704,40
2021;4;27;1988;10;704,46
2021;4;28;1988;10;704,53
2021;4;29;1988;10;704,59
2021;4;30;1988;10;704,66
2021;4;1;1988;11;701,96
2021;4;2;1988;11;702,02
2021;4;3;1988;11;702,09
2021;4;4;1988;11;702,16
2021;4;5;1988;11;702,22
2021;4;6;1988;11;702,29
2021;4;7;1988;11;702,35
2021;4;8;1988;11;702,42
2021;4;9;1988;11;702,48
2021;4;10;1988;11;702,55
2021;4;11;1988;11;702,62
2021;4;12;1988;11;702,68
2021;4;13;1988;11;702,75
2021;4;14;1988;11;702,81
2021;4;15;1988;11;702,88
2021;4;16;1988;11;702,94
2021;4;17;1988;11;703,01
2021;4;18;1988;11;703,07
2021;4;19;1988;11;703,14
2021;4;20;1988;11;703,21
2021;4;21;1988;11;703,27
2021;4;22;1988;11;703,34
2021;4;23;1988;11;703,40
2021;4;24;1988;11;703,47
2021;4;25;1988;11;703,53
2021;4;26;1988;11;703,60
2021;4;27;1988;11;703,66
2021;4;28;1988;11;703,73
2021;4;29;1988;11;703,80
2021;4;30;1988;11;703,86
2021;4;1;1988;12;701,24
2021;4;2;1988;12;701,31
2021;4;3;1988;12;701,37
2021;4;4;1988;12;701,44
2021;4;5;1988;12;701,51
2021;4;6;1988;12;701,57
2021;4;7;1988;12;701,64
2021;4;8;1988;12;701,70
2021;4;9;1988;12;701,77
2021;4;10;1988;12;701,83
2021;4;11;1988;12;701,90
2021;4;12;1988;12;701,96
2021;4;13;1988;12;702,03
2021;4;14;1988;12;702,10
2021;4;15;1988;12;702,16
2021;4;16;1988;12;702,23
2021;4;17;1988;12;702,29
2021;4;18;1988;12;702,36
2021;4;19;1988;12;702,42
2021;4;20;1988;12;702,49
2021;4;21;1988;12;702,55
2021;4;22;1988;12;702,62
2021;4;23;1988;12;702,69
2021;4;24;1988;12;702,75
2021;4;25;1988;12;702,82
2021;4;26;1988;12;702,88
2021;4;27;1988;12;702,95
2021;4;28;1988;12;703,01
2021;4;29;1988;12;703,08
2021;4;30;1988;12;703,15
2021;4;1;1989;1;700,47
2021;4;2;1989;1;700,54
2021;4;3;1989;1;700,60
2021;4;4;1989;1;700,67
2021;4;5;1989;1;700,73
2021;4;6;1989;1;700,80
2021;4;7;1989;1;700,86
2021;4;8;1989;1;700,93
2021;4;9;1989;1;700,99
2021;4;10;1989;1;701,06
2021;4;11;1989;1;701,13
2021;4;12;1989;1;701,19
2021;4;13;1989;1;701,26
2021;4;14;1989;1;701,32
2021;4;15;1989;1;701,39
2021;4;16;1989;1;701,45
2021;4;17;1989;1;701,52
2021;4;18;1989;1;701,59
2021;4;19;1989;1;701,65
2021;4;20;1989;1;701,72
2021;4;21;1989;1;701,78
2021;4;22;1989;1;701,85
2021;4;23;1989;1;701,91
2021;4;24;1989;1;701,98
2021;4;25;1989;1;702,04
2021;4;26;1989;1;702,11
2021;4;27;1989;1;702,18
2021;4;28;1989;1;702,24
2021;4;29;1989;1;702,31
2021;4;30;1989;1;702,37
2021;4;1;1989;2;699,03
2021;4;2;1989;2;699,10
2021;4;3;1989;2;699,16
2021;4;4;1989;2;699,23
2021;4;5;1989;2;699,29
2021;4;6;1989;2;699,36
2021;4;7;1989;2;699,43
2021;4;8;1989;2;699,49
2021;4;9;1989;2;699,56
2021;4;10;1989;2;699,62
2021;4;11;1989;2;699,69
2021;4;12;1989;2;699,75
2021;4;13;1989;2;699,82
2021;4;14;1989;2;699,88
2021;4;15;1989;2;699,95
2021;4;16;1989;2;700,02
2021;4;17;1989;2;700,08
2021;4;18;1989;2;700,15
2021;4;19;1989;2;700,21
2021;4;20;1989;2;700,28
2021;4;21;1989;2;700,34
2021;4;22;1989;2;700,41
2021;4;23;1989;2;700,48
2021;4;24;1989;2;700,54
2021;4;25;1989;2;700,61
2021;4;26;1989;2;700,67
2021;4;27;1989;2;700,74
2021;4;28;1989;2;700,80
2021;4;29;1989;2;700,87
2021;4;30;1989;2;700,93
2021;4;1;1989;3;695,95
2021;4;2;1989;3;696,01
2021;4;3;1989;3;696,08
2021;4;4;1989;3;696,14
2021;4;5;1989;3;696,21
2021;4;6;1989;3;696,27
2021;4;7;1989;3;696,34
2021;4;8;1989;3;696,41
2021;4;9;1989;3;696,47
2021;4;10;1989;3;696,54
2021;4;11;1989;3;696,60
2021;4;12;1989;3;696,67
2021;4;13;1989;3;696,73
2021;4;14;1989;3;696,80
2021;4;15;1989;3;696,86
2021;4;16;1989;3;696,93
2021;4;17;1989;3;697,00
2021;4;18;1989;3;697,06
2021;4;19;1989;3;697,13
2021;4;20;1989;3;697,19
2021;4;21;1989;3;697,26
2021;4;22;1989;3;697,32
2021;4;23;1989;3;697,39
2021;4;24;1989;3;697,45
2021;4;25;1989;3;697,52
2021;4;26;1989;3;697,59
2021;4;27;1989;3;697,65
2021;4;28;1989;3;697,72
2021;4;29;1989;3;697,78
2021;4;30;1989;3;697,85
2021;4;1;1989;4;693,00
2021;4;2;1989;4;693,06
2021;4;3;1989;4;693,13
2021;4;4;1989;4;693,19
2021;4;5;1989;4;693,26
2021;4;6;1989;4;693,33
2021;4;7;1989;4;693,39
2021;4;8;1989;4;693,46
2021;4;9;1989;4;693,52
2021;4;10;1989;4;693,59
2021;4;11;1989;4;693,65
2021;4;12;1989;4;693,72
2021;4;13;1989;4;693,79
2021;4;14;1989;4;693,85
2021;4;15;1989;4;693,92
2021;4;16;1989;4;693,98
2021;4;17;1989;4;694,05
2021;4;18;1989;4;694,11
2021;4;19;1989;4;694,18
2021;4;20;1989;4;694,24
2021;4;21;1989;4;694,31
2021;4;22;1989;4;694,38
2021;4;23;1989;4;694,44
2021;4;24;1989;4;694,51
2021;4;25;1989;4;694,57
2021;4;26;1989;4;694,64
2021;4;27;1989;4;694,70
2021;4;28;1989;4;694,77
2021;4;29;1989;4;694,83
2021;4;30;1989;4;694,90
2021;4;1;1989;5;690,81
2021;4;2;1989;5;690,87
2021;4;3;1989;5;690,94
2021;4;4;1989;5;691,00
2021;4;5;1989;5;691,07
2021;4;6;1989;5;691,13
2021;4;7;1989;5;691,20
2021;4;8;1989;5;691,27
2021;4;9;1989;5;691,33
2021;4;10;1989;5;691,40
2021;4;11;1989;5;691,46
2021;4;12;1989;5;691,53
2021;4;13;1989;5;691,59
2021;4;14;1989;5;691,66
2021;4;15;1989;5;691,72
2021;4;16;1989;5;691,79
2021;4;17;1989;5;691,86
2021;4;18;1989;5;691,92
2021;4;19;1989;5;691,99
2021;4;20;1989;5;692,05
2021;4;21;1989;5;692,12
2021;4;22;1989;5;692,18
2021;4;23;1989;5;692,25
2021;4;24;1989;5;692,31
2021;4;25;1989;5;692,38
2021;4;26;1989;5;692,45
2021;4;27;1989;5;692,51
2021;4;28;1989;5;692,58
2021;4;29;1989;5;692,64
2021;4;30;1989;5;692,71
2021;4;1;1989;6;689,32
2021;4;2;1989;6;689,39
2021;4;3;1989;6;689,46
2021;4;4;1989;6;689,52
2021;4;5;1989;6;689,59
2021;4;6;1989;6;689,65
2021;4;7;1989;6;689,72
2021;4;8;1989;6;689,78
2021;4;9;1989;6;689,85
2021;4;10;1989;6;689,91
2021;4;11;1989;6;689,98
2021;4;12;1989;6;690,05
2021;4;13;1989;6;690,11
2021;4;14;1989;6;690,18
2021;4;15;1989;6;690,24
2021;4;16;1989;6;690,31
2021;4;17;1989;6;690,37
2021;4;18;1989;6;690,44
2021;4;19;1989;6;690,50
2021;4;20;1989;6;690,57
2021;4;21;1989;6;690,64
2021;4;22;1989;6;690,70
2021;4;23;1989;6;690,77
2021;4;24;1989;6;690,83
2021;4;25;1989;6;690,90
2021;4;26;1989;6;690,96
2021;4;27;1989;6;691,03
2021;4;28;1989;6;691,10
2021;4;29;1989;6;691,16
2021;4;30;1989;6;691,23
2021;4;1;1989;7;686,95
2021;4;2;1989;7;687,02
2021;4;3;1989;7;687,08
2021;4;4;1989;7;687,15
2021;4;5;1989;7;687,21
2021;4;6;1989;7;687,28
2021;4;7;1989;7;687,35
2021;4;8;1989;7;687,41
2021;4;9;1989;7;687,48
2021;4;10;1989;7;687,54
2021;4;11;1989;7;687,61
2021;4;12;1989;7;687,67
2021;4;13;1989;7;687,74
2021;4;14;1989;7;687,80
2021;4;15;1989;7;687,87
2021;4;16;1989;7;687,94
2021;4;17;1989;7;688,00
2021;4;18;1989;7;688,07
2021;4;19;1989;7;688,13
2021;4;20;1989;7;688,20
2021;4;21;1989;7;688,26
2021;4;22;1989;7;688,33
2021;4;23;1989;7;688,40
2021;4;24;1989;7;688,46
2021;4;25;1989;7;688,53
2021;4;26;1989;7;688,59
2021;4;27;1989;7;688,66
2021;4;28;1989;7;688,72
2021;4;29;1989;7;688,79
2021;4;30;1989;7;688,85
2021;4;1;1989;8;685,08
2021;4;2;1989;8;685,14
2021;4;3;1989;8;685,21
2021;4;4;1989;8;685,28
2021;4;5;1989;8;685,34
2021;4;6;1989;8;685,41
2021;4;7;1989;8;685,47
2021;4;8;1989;8;685,54
2021;4;9;1989;8;685,60
2021;4;10;1989;8;685,67
2021;4;11;1989;8;685,74
2021;4;12;1989;8;685,80
2021;4;13;1989;8;685,87
2021;4;14;1989;8;685,93
2021;4;15;1989;8;686,00
2021;4;16;1989;8;686,06
2021;4;17;1989;8;686,13
2021;4;18;1989;8;686,19
2021;4;19;1989;8;686,26
2021;4;20;1989;8;686,33
2021;4;21;1989;8;686,39
2021;4;22;1989;8;686,46
2021;4;23;1989;8;686,52
2021;4;24;1989;8;686,59
2021;4;25;1989;8;686,65
2021;4;26;1989;8;686,72
2021;4;27;1989;8;686,78
2021;4;28;1989;8;686,85
2021;4;29;1989;8;686,92
2021;4;30;1989;8;686,98
2021;4;1;1989;9;682,00
2021;4;2;1989;9;682,06
2021;4;3;1989;9;682,13
2021;4;4;1989;9;682,19
2021;4;5;1989;9;682,26
2021;4;6;1989;9;682,32
2021;4;7;1989;9;682,39
2021;4;8;1989;9;682,45
2021;4;9;1989;9;682,52
2021;4;10;1989;9;682,59
2021;4;11;1989;9;682,65
2021;4;12;1989;9;682,72
2021;4;13;1989;9;682,78
2021;4;14;1989;9;682,85
2021;4;15;1989;9;682,91
2021;4;16;1989;9;682,98
2021;4;17;1989;9;683,04
2021;4;18;1989;9;683,11
2021;4;19;1989;9;683,18
2021;4;20;1989;9;683,24
2021;4;21;1989;9;683,31
2021;4;22;1989;9;683,37
2021;4;23;1989;9;683,44
2021;4;24;1989;9;683,50
2021;4;25;1989;9;683,57
2021;4;26;1989;9;683,64
2021;4;27;1989;9;683,70
2021;4;28;1989;9;683,77
2021;4;29;1989;9;683,83
2021;4;30;1989;9;683,90
2021;4;1;1989;10;678,62
2021;4;2;1989;10;678,69
2021;4;3;1989;10;678,76
2021;4;4;1989;10;678,82
2021;4;5;1989;10;678,89
2021;4;6;1989;10;678,95
2021;4;7;1989;10;679,02
2021;4;8;1989;10;679,08
2021;4;9;1989;10;679,15
2021;4;10;1989;10;679,22
2021;4;11;1989;10;679,28
2021;4;12;1989;10;679,35
2021;4;13;1989;10;679,41
2021;4;14;1989;10;679,48
2021;4;15;1989;10;679,54
2021;4;16;1989;10;679,61
2021;4;17;1989;10;679,67
2021;4;18;1989;10;679,74
2021;4;19;1989;10;679,81
2021;4;20;1989;10;679,87
2021;4;21;1989;10;679,94
2021;4;22;1989;10;680,00
2021;4;23;1989;10;680,07
2021;4;24;1989;10;680,13
2021;4;25;1989;10;680,20
2021;4;26;1989;10;680,26
2021;4;27;1989;10;680,33
2021;4;28;1989;10;680,40
2021;4;29;1989;10;680,46
2021;4;30;1989;10;680,53
2021;4;1;1989;11;676,17
2021;4;2;1989;11;676,24
2021;4;3;1989;11;676,31
2021;4;4;1989;11;676,37
2021;4;5;1989;11;676,44
2021;4;6;1989;11;676,50
