a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;5;31;1998;5;2881,38
2016;5;1;1998;6;2784,49
2016;5;2;1998;6;2786,55
2016;5;3;1998;6;2788,61
2016;5;4;1998;6;2790,66
2016;5;5;1998;6;2792,72
2016;5;6;1998;6;2794,77
2016;5;7;1998;6;2796,83
2016;5;8;1998;6;2798,89
2016;5;9;1998;6;2800,94
2016;5;10;1998;6;2803,00
2016;5;11;1998;6;2805,05
2016;5;12;1998;6;2807,11
2016;5;13;1998;6;2809,17
2016;5;14;1998;6;2811,22
2016;5;15;1998;6;2813,28
2016;5;16;1998;6;2815,33
2016;5;17;1998;6;2817,39
2016;5;18;1998;6;2819,45
2016;5;19;1998;6;2821,50
2016;5;20;1998;6;2823,56
2016;5;21;1998;6;2825,62
2016;5;22;1998;6;2827,67
2016;5;23;1998;6;2829,73
2016;5;24;1998;6;2831,78
2016;5;25;1998;6;2833,84
2016;5;26;1998;6;2835,90
2016;5;27;1998;6;2837,95
2016;5;28;1998;6;2840,01
2016;5;29;1998;6;2842,06
2016;5;30;1998;6;2844,12
2016;5;31;1998;6;2846,18
2016;5;1;1998;7;2739,19
2016;5;2;1998;7;2741,21
2016;5;3;1998;7;2743,24
2016;5;4;1998;7;2745,26
2016;5;5;1998;7;2747,29
2016;5;6;1998;7;2749,31
2016;5;7;1998;7;2751,33
2016;5;8;1998;7;2753,36
2016;5;9;1998;7;2755,38
2016;5;10;1998;7;2757,40
2016;5;11;1998;7;2759,43
2016;5;12;1998;7;2761,45
2016;5;13;1998;7;2763,48
2016;5;14;1998;7;2765,50
2016;5;15;1998;7;2767,52
2016;5;16;1998;7;2769,55
2016;5;17;1998;7;2771,57
2016;5;18;1998;7;2773,60
2016;5;19;1998;7;2775,62
2016;5;20;1998;7;2777,64
2016;5;21;1998;7;2779,67
2016;5;22;1998;7;2781,69
2016;5;23;1998;7;2783,71
2016;5;24;1998;7;2785,74
2016;5;25;1998;7;2787,76
2016;5;26;1998;7;2789,79
2016;5;27;1998;7;2791,81
2016;5;28;1998;7;2793,83
2016;5;29;1998;7;2795,86
2016;5;30;1998;7;2797,88
2016;5;31;1998;7;2799,91
2016;5;1;1998;8;2690,81
2016;5;2;1998;8;2692,80
2016;5;3;1998;8;2694,79
2016;5;4;1998;8;2696,78
2016;5;5;1998;8;2698,77
2016;5;6;1998;8;2700,76
2016;5;7;1998;8;2702,75
2016;5;8;1998;8;2704,74
2016;5;9;1998;8;2706,73
2016;5;10;1998;8;2708,72
2016;5;11;1998;8;2710,71
2016;5;12;1998;8;2712,70
2016;5;13;1998;8;2714,69
2016;5;14;1998;8;2716,68
2016;5;15;1998;8;2718,67
2016;5;16;1998;8;2720,65
2016;5;17;1998;8;2722,64
2016;5;18;1998;8;2724,63
2016;5;19;1998;8;2726,62
2016;5;20;1998;8;2728,61
2016;5;21;1998;8;2730,60
2016;5;22;1998;8;2732,59
2016;5;23;1998;8;2734,58
2016;5;24;1998;8;2736,57
2016;5;25;1998;8;2738,56
2016;5;26;1998;8;2740,55
2016;5;27;1998;8;2742,54
2016;5;28;1998;8;2744,53
2016;5;29;1998;8;2746,52
2016;5;30;1998;8;2748,51
2016;5;31;1998;8;2750,49
2016;5;1;1998;9;2628,46
2016;5;2;1998;9;2630,41
2016;5;3;1998;9;2632,35
2016;5;4;1998;9;2634,29
2016;5;5;1998;9;2636,24
2016;5;6;1998;9;2638,18
2016;5;7;1998;9;2640,13
2016;5;8;1998;9;2642,07
2016;5;9;1998;9;2644,02
2016;5;10;1998;9;2645,96
2016;5;11;1998;9;2647,91
2016;5;12;1998;9;2649,85
2016;5;13;1998;9;2651,80
2016;5;14;1998;9;2653,74
2016;5;15;1998;9;2655,69
2016;5;16;1998;9;2657,63
2016;5;17;1998;9;2659,58
2016;5;18;1998;9;2661,52
2016;5;19;1998;9;2663,47
2016;5;20;1998;9;2665,41
2016;5;21;1998;9;2667,36
2016;5;22;1998;9;2669,30
2016;5;23;1998;9;2671,25
2016;5;24;1998;9;2673,19
2016;5;25;1998;9;2675,14
2016;5;26;1998;9;2677,08
2016;5;27;1998;9;2679,03
2016;5;28;1998;9;2680,97
2016;5;29;1998;9;2682,92
2016;5;30;1998;9;2684,86
2016;5;31;1998;9;2686,81
2016;5;1;1998;10;2556,33
2016;5;2;1998;10;2558,23
2016;5;3;1998;10;2560,12
2016;5;4;1998;10;2562,01
2016;5;5;1998;10;2563,91
2016;5;6;1998;10;2565,80
2016;5;7;1998;10;2567,69
2016;5;8;1998;10;2569,59
2016;5;9;1998;10;2571,48
2016;5;10;1998;10;2573,37
2016;5;11;1998;10;2575,27
2016;5;12;1998;10;2577,16
2016;5;13;1998;10;2579,05
2016;5;14;1998;10;2580,95
2016;5;15;1998;10;2582,84
2016;5;16;1998;10;2584,73
2016;5;17;1998;10;2586,63
2016;5;18;1998;10;2588,52
2016;5;19;1998;10;2590,42
2016;5;20;1998;10;2592,31
2016;5;21;1998;10;2594,20
2016;5;22;1998;10;2596,10
2016;5;23;1998;10;2597,99
2016;5;24;1998;10;2599,88
2016;5;25;1998;10;2601,78
2016;5;26;1998;10;2603,67
2016;5;27;1998;10;2605,56
2016;5;28;1998;10;2607,46
2016;5;29;1998;10;2609,35
2016;5;30;1998;10;2611,24
2016;5;31;1998;10;2613,14
2016;5;1;1998;11;2460,40
2016;5;2;1998;11;2462,23
2016;5;3;1998;11;2464,06
2016;5;4;1998;11;2465,88
2016;5;5;1998;11;2467,71
2016;5;6;1998;11;2469,53
2016;5;7;1998;11;2471,36
2016;5;8;1998;11;2473,18
2016;5;9;1998;11;2475,01
2016;5;10;1998;11;2476,83
2016;5;11;1998;11;2478,66
2016;5;12;1998;11;2480,48
2016;5;13;1998;11;2482,31
2016;5;14;1998;11;2484,13
2016;5;15;1998;11;2485,96
2016;5;16;1998;11;2487,78
2016;5;17;1998;11;2489,61
2016;5;18;1998;11;2491,43
2016;5;19;1998;11;2493,26
2016;5;20;1998;11;2495,08
2016;5;21;1998;11;2496,91
2016;5;22;1998;11;2498,73
2016;5;23;1998;11;2500,56
2016;5;24;1998;11;2502,38
2016;5;25;1998;11;2504,21
2016;5;26;1998;11;2506,03
2016;5;27;1998;11;2507,86
2016;5;28;1998;11;2509,68
2016;5;29;1998;11;2511,51
2016;5;30;1998;11;2513,33
2016;5;31;1998;11;2515,16
2016;5;1;1998;12;2389,28
2016;5;2;1998;12;2391,06
2016;5;3;1998;12;2392,83
2016;5;4;1998;12;2394,61
2016;5;5;1998;12;2396,38
2016;5;6;1998;12;2398,16
2016;5;7;1998;12;2399,93
2016;5;8;1998;12;2401,70
2016;5;9;1998;12;2403,48
2016;5;10;1998;12;2405,25
2016;5;11;1998;12;2407,03
2016;5;12;1998;12;2408,80
2016;5;13;1998;12;2410,58
2016;5;14;1998;12;2412,35
2016;5;15;1998;12;2414,13
2016;5;16;1998;12;2415,90
2016;5;17;1998;12;2417,67
2016;5;18;1998;12;2419,45
2016;5;19;1998;12;2421,22
2016;5;20;1998;12;2423,00
2016;5;21;1998;12;2424,77
2016;5;22;1998;12;2426,55
2016;5;23;1998;12;2428,32
2016;5;24;1998;12;2430,10
2016;5;25;1998;12;2431,87
2016;5;26;1998;12;2433,64
2016;5;27;1998;12;2435,42
2016;5;28;1998;12;2437,19
2016;5;29;1998;12;2438,97
2016;5;30;1998;12;2440,74
2016;5;31;1998;12;2442,52
2016;5;1;1999;1;2336,45
2016;5;2;1999;1;2338,19
2016;5;3;1999;1;2339,92
2016;5;4;1999;1;2341,66
2016;5;5;1999;1;2343,40
2016;5;6;1999;1;2345,13
2016;5;7;1999;1;2346,87
2016;5;8;1999;1;2348,61
2016;5;9;1999;1;2350,34
2016;5;10;1999;1;2352,08
2016;5;11;1999;1;2353,82
2016;5;12;1999;1;2355,55
2016;5;13;1999;1;2357,29
2016;5;14;1999;1;2359,03
2016;5;15;1999;1;2360,76
2016;5;16;1999;1;2362,50
2016;5;17;1999;1;2364,24
2016;5;18;1999;1;2365,97
2016;5;19;1999;1;2367,71
2016;5;20;1999;1;2369,45
2016;5;21;1999;1;2371,18
2016;5;22;1999;1;2372,92
2016;5;23;1999;1;2374,66
2016;5;24;1999;1;2376,39
2016;5;25;1999;1;2378,13
2016;5;26;1999;1;2379,87
2016;5;27;1999;1;2381,60
2016;5;28;1999;1;2383,34
2016;5;29;1999;1;2385,08
2016;5;30;1999;1;2386,81
2016;5;31;1999;1;2388,55
2016;5;1;1999;2;2297,60
2016;5;2;1999;2;2299,31
2016;5;3;1999;2;2301,02
2016;5;4;1999;2;2302,73
2016;5;5;1999;2;2304,43
2016;5;6;1999;2;2306,14
2016;5;7;1999;2;2307,85
2016;5;8;1999;2;2309,56
2016;5;9;1999;2;2311,27
2016;5;10;1999;2;2312,98
2016;5;11;1999;2;2314,69
2016;5;12;1999;2;2316,40
2016;5;13;1999;2;2318,11
2016;5;14;1999;2;2319,82
2016;5;15;1999;2;2321,53
2016;5;16;1999;2;2323,23
2016;5;17;1999;2;2324,94
2016;5;18;1999;2;2326,65
2016;5;19;1999;2;2328,36
2016;5;20;1999;2;2330,07
2016;5;21;1999;2;2331,78
2016;5;22;1999;2;2333,49
2016;5;23;1999;2;2335,20
2016;5;24;1999;2;2336,91
2016;5;25;1999;2;2338,62
2016;5;26;1999;2;2340,32
2016;5;27;1999;2;2342,03
2016;5;28;1999;2;2343,74
2016;5;29;1999;2;2345,45
2016;5;30;1999;2;2347,16
2016;5;31;1999;2;2348,87
2016;5;1;1999;3;2259,59
2016;5;2;1999;3;2261,28
2016;5;3;1999;3;2262,96
2016;5;4;1999;3;2264,64
2016;5;5;1999;3;2266,32
2016;5;6;1999;3;2268,00
2016;5;7;1999;3;2269,69
2016;5;8;1999;3;2271,37
2016;5;9;1999;3;2273,05
2016;5;10;1999;3;2274,73
2016;5;11;1999;3;2276,41
2016;5;12;1999;3;2278,10
2016;5;13;1999;3;2279,78
2016;5;14;1999;3;2281,46
2016;5;15;1999;3;2283,14
2016;5;16;1999;3;2284,82
2016;5;17;1999;3;2286,51
2016;5;18;1999;3;2288,19
2016;5;19;1999;3;2289,87
2016;5;20;1999;3;2291,55
2016;5;21;1999;3;2293,23
2016;5;22;1999;3;2294,92
2016;5;23;1999;3;2296,60
2016;5;24;1999;3;2298,28
2016;5;25;1999;3;2299,96
2016;5;26;1999;3;2301,64
2016;5;27;1999;3;2303,33
2016;5;28;1999;3;2305,01
2016;5;29;1999;3;2306,69
2016;5;30;1999;3;2308,37
2016;5;31;1999;3;2310,05
2016;5;1;1999;4;2231,43
2016;5;2;1999;4;2233,09
2016;5;3;1999;4;2234,75
2016;5;4;1999;4;2236,41
2016;5;5;1999;4;2238,08
2016;5;6;1999;4;2239,74
2016;5;7;1999;4;2241,40
2016;5;8;1999;4;2243,06
2016;5;9;1999;4;2244,72
2016;5;10;1999;4;2246,38
2016;5;11;1999;4;2248,05
2016;5;12;1999;4;2249,71
2016;5;13;1999;4;2251,37
2016;5;14;1999;4;2253,03
2016;5;15;1999;4;2254,69
2016;5;16;1999;4;2256,36
2016;5;17;1999;4;2258,02
2016;5;18;1999;4;2259,68
2016;5;19;1999;4;2261,34
2016;5;20;1999;4;2263,00
2016;5;21;1999;4;2264,67
2016;5;22;1999;4;2266,33
2016;5;23;1999;4;2267,99
2016;5;24;1999;4;2269,65
2016;5;25;1999;4;2271,31
2016;5;26;1999;4;2272,98
2016;5;27;1999;4;2274,64
2016;5;28;1999;4;2276,30
2016;5;29;1999;4;2277,96
2016;5;30;1999;4;2279,62
2016;5;31;1999;4;2281,28
2016;5;1;1999;5;2209,27
2016;5;2;1999;5;2210,91
2016;5;3;1999;5;2212,56
2016;5;4;1999;5;2214,21
2016;5;5;1999;5;2215,85
2016;5;6;1999;5;2217,50
2016;5;7;1999;5;2219,14
2016;5;8;1999;5;2220,79
2016;5;9;1999;5;2222,44
2016;5;10;1999;5;2224,08
2016;5;11;1999;5;2225,73
2016;5;12;1999;5;2227,38
2016;5;13;1999;5;2229,02
2016;5;14;1999;5;2230,67
2016;5;15;1999;5;2232,31
2016;5;16;1999;5;2233,96
2016;5;17;1999;5;2235,61
2016;5;18;1999;5;2237,25
2016;5;19;1999;5;2238,90
2016;5;20;1999;5;2240,54
2016;5;21;1999;5;2242,19
2016;5;22;1999;5;2243,84
2016;5;23;1999;5;2245,48
2016;5;24;1999;5;2247,13
2016;5;25;1999;5;2248,77
2016;5;26;1999;5;2250,42
2016;5;27;1999;5;2252,07
2016;5;28;1999;5;2253,71
2016;5;29;1999;5;2255,36
2016;5;30;1999;5;2257,01
2016;5;31;1999;5;2258,65
2016;5;1;1999;6;2183,00
2016;5;2;1999;6;2184,63
2016;5;3;1999;6;2186,25
2016;5;4;1999;6;2187,88
2016;5;5;1999;6;2189,51
2016;5;6;1999;6;2191,14
2016;5;7;1999;6;2192,76
2016;5;8;1999;6;2194,39
2016;5;9;1999;6;2196,02
2016;5;10;1999;6;2197,65
2016;5;11;1999;6;2199,27
2016;5;12;1999;6;2200,90
2016;5;13;1999;6;2202,53
2016;5;14;1999;6;2204,15
2016;5;15;1999;6;2205,78
2016;5;16;1999;6;2207,41
2016;5;17;1999;6;2209,04
2016;5;18;1999;6;2210,66
2016;5;19;1999;6;2212,29
2016;5;20;1999;6;2213,92
2016;5;21;1999;6;2215,55
2016;5;22;1999;6;2217,17
2016;5;23;1999;6;2218,80
2016;5;24;1999;6;2220,43
2016;5;25;1999;6;2222,06
2016;5;26;1999;6;2223,68
2016;5;27;1999;6;2225,31
2016;5;28;1999;6;2226,94
2016;5;29;1999;6;2228,57
2016;5;30;1999;6;2230,19
2016;5;31;1999;6;2231,82
2016;5;1;1999;7;2154,59
2016;5;2;1999;7;2156,20
2016;5;3;1999;7;2157,80
2016;5;4;1999;7;2159,41
2016;5;5;1999;7;2161,02
2016;5;6;1999;7;2162,62
2016;5;7;1999;7;2164,23
2016;5;8;1999;7;2165,84
2016;5;9;1999;7;2167,45
2016;5;10;1999;7;2169,05
2016;5;11;1999;7;2170,66
2016;5;12;1999;7;2172,27
2016;5;13;1999;7;2173,87
2016;5;14;1999;7;2175,48
2016;5;15;1999;7;2177,09
2016;5;16;1999;7;2178,70
2016;5;17;1999;7;2180,30
2016;5;18;1999;7;2181,91
2016;5;19;1999;7;2183,52
2016;5;20;1999;7;2185,12
2016;5;21;1999;7;2186,73
2016;5;22;1999;7;2188,34
2016;5;23;1999;7;2189,95
2016;5;24;1999;7;2191,55
2016;5;25;1999;7;2193,16
2016;5;26;1999;7;2194,77
2016;5;27;1999;7;2196,37
2016;5;28;1999;7;2197,98
2016;5;29;1999;7;2199,59
2016;5;30;1999;7;2201,20
2016;5;31;1999;7;2202,80
2016;5;1;1999;8;2128,16
2016;5;2;1999;8;2129,75
2016;5;3;1999;8;2131,33
2016;5;4;1999;8;2132,92
2016;5;5;1999;8;2134,51
2016;5;6;1999;8;2136,10
2016;5;7;1999;8;2137,69
2016;5;8;1999;8;2139,28
2016;5;9;1999;8;2140,86
2016;5;10;1999;8;2142,45
2016;5;11;1999;8;2144,04
2016;5;12;1999;8;2145,63
2016;5;13;1999;8;2147,22
2016;5;14;1999;8;2148,81
2016;5;15;1999;8;2150,39
2016;5;16;1999;8;2151,98
2016;5;17;1999;8;2153,57
2016;5;18;1999;8;2155,16
2016;5;19;1999;8;2156,75
2016;5;20;1999;8;2158,34
2016;5;21;1999;8;2159,92
2016;5;22;1999;8;2161,51
2016;5;23;1999;8;2163,10
2016;5;24;1999;8;2164,69
2016;5;25;1999;8;2166,28
2016;5;26;1999;8;2167,87
2016;5;27;1999;8;2169,45
2016;5;28;1999;8;2171,04
2016;5;29;1999;8;2172,63
2016;5;30;1999;8;2174,22
2016;5;31;1999;8;2175,81
2016;5;1;1999;9;2108,07
2016;5;2;1999;9;2109,64
2016;5;3;1999;9;2111,22
2016;5;4;1999;9;2112,79
2016;5;5;1999;9;2114,37
2016;5;6;1999;9;2115,94
2016;5;7;1999;9;2117,51
2016;5;8;1999;9;2119,09
2016;5;9;1999;9;2120,66
2016;5;10;1999;9;2122,24
2016;5;11;1999;9;2123,81
2016;5;12;1999;9;2125,38
2016;5;13;1999;9;2126,96
2016;5;14;1999;9;2128,53
2016;5;15;1999;9;2130,11
2016;5;16;1999;9;2131,68
2016;5;17;1999;9;2133,25
2016;5;18;1999;9;2134,83
2016;5;19;1999;9;2136,40
2016;5;20;1999;9;2137,98
2016;5;21;1999;9;2139,55
2016;5;22;1999;9;2141,12
2016;5;23;1999;9;2142,70
2016;5;24;1999;9;2144,27
2016;5;25;1999;9;2145,85
2016;5;26;1999;9;2147,42
2016;5;27;1999;9;2148,99
2016;5;28;1999;9;2150,57
2016;5;29;1999;9;2152,14
2016;5;30;1999;9;2153,72
2016;5;31;1999;9;2155,29
2016;5;1;1999;10;2092,42
2016;5;2;1999;10;2093,99
2016;5;3;1999;10;2095,55
2016;5;4;1999;10;2097,11
2016;5;5;1999;10;2098,67
2016;5;6;1999;10;2100,24
2016;5;7;1999;10;2101,80
2016;5;8;1999;10;2103,36
2016;5;9;1999;10;2104,93
2016;5;10;1999;10;2106,49
2016;5;11;1999;10;2108,05
2016;5;12;1999;10;2109,61
2016;5;13;1999;10;2111,18
2016;5;14;1999;10;2112,74
2016;5;15;1999;10;2114,30
2016;5;16;1999;10;2115,86
2016;5;17;1999;10;2117,43
2016;5;18;1999;10;2118,99
2016;5;19;1999;10;2120,55
2016;5;20;1999;10;2122,12
2016;5;21;1999;10;2123,68
2016;5;22;1999;10;2125,24
2016;5;23;1999;10;2126,80
2016;5;24;1999;10;2128,37
2016;5;25;1999;10;2129,93
2016;5;26;1999;10;2131,49
2016;5;27;1999;10;2133,06
2016;5;28;1999;10;2134,62
2016;5;29;1999;10;2136,18
2016;5;30;1999;10;2137,74
2016;5;31;1999;10;2139,31
2016;5;1;1999;11;2073,89
2016;5;2;1999;11;2075,44
2016;5;3;1999;11;2076,99
2016;5;4;1999;11;2078,54
2016;5;5;1999;11;2080,09
2016;5;6;1999;11;2081,64
2016;5;7;1999;11;2083,19
2016;5;8;1999;11;2084,74
2016;5;9;1999;11;2086,29
2016;5;10;1999;11;2087,84
2016;5;11;1999;11;2089,39
2016;5;12;1999;11;2090,94
2016;5;13;1999;11;2092,49
2016;5;14;1999;11;2094,04
2016;5;15;1999;11;2095,59
2016;5;16;1999;11;2097,14
2016;5;17;1999;11;2098,69
2016;5;18;1999;11;2100,24
2016;5;19;1999;11;2101,79
2016;5;20;1999;11;2103,34
2016;5;21;1999;11;2104,89
2016;5;22;1999;11;2106,44
2016;5;23;1999;11;2107,99
2016;5;24;1999;11;2109,53
2016;5;25;1999;11;2111,08
2016;5;26;1999;11;2112,63
2016;5;27;1999;11;2114,18
2016;5;28;1999;11;2115,73
2016;5;29;1999;11;2117,28
2016;5;30;1999;11;2118,83
2016;5;31;1999;11;2120,38
2016;5;1;1999;12;2049,13
2016;5;2;1999;12;2050,66
2016;5;3;1999;12;2052,19
2016;5;4;1999;12;2053,72
2016;5;5;1999;12;2055,25
2016;5;6;1999;12;2056,78
2016;5;7;1999;12;2058,32
2016;5;8;1999;12;2059,85
2016;5;9;1999;12;2061,38
2016;5;10;1999;12;2062,91
2016;5;11;1999;12;2064,44
2016;5;12;1999;12;2065,98
2016;5;13;1999;12;2067,51
2016;5;14;1999;12;2069,04
2016;5;15;1999;12;2070,57
2016;5;16;1999;12;2072,10
2016;5;17;1999;12;2073,64
2016;5;18;1999;12;2075,17
2016;5;19;1999;12;2076,70
2016;5;20;1999;12;2078,23
2016;5;21;1999;12;2079,76
2016;5;22;1999;12;2081,30
2016;5;23;1999;12;2082,83
2016;5;24;1999;12;2084,36
2016;5;25;1999;12;2085,89
2016;5;26;1999;12;2087,42
2016;5;27;1999;12;2088,96
2016;5;28;1999;12;2090,49
2016;5;29;1999;12;2092,02
2016;5;30;1999;12;2093,55
2016;5;31;1999;12;2095,08
2016;5;1;2000;1;2024,74
2016;5;2;2000;1;2026,26
2016;5;3;2000;1;2027,77
2016;5;4;2000;1;2029,28
2016;5;5;2000;1;2030,80
2016;5;6;2000;1;2032,31
2016;5;7;2000;1;2033,83
2016;5;8;2000;1;2035,34
2016;5;9;2000;1;2036,86
2016;5;10;2000;1;2038,37
2016;5;11;2000;1;2039,89
2016;5;12;2000;1;2041,40
2016;5;13;2000;1;2042,92
2016;5;14;2000;1;2044,43
2016;5;15;2000;1;2045,94
2016;5;16;2000;1;2047,46
2016;5;17;2000;1;2048,97
2016;5;18;2000;1;2050,49
2016;5;19;2000;1;2052,00
2016;5;20;2000;1;2053,52
2016;5;21;2000;1;2055,03
2016;5;22;2000;1;2056,55
2016;5;23;2000;1;2058,06
2016;5;24;2000;1;2059,58
2016;5;25;2000;1;2061,09
2016;5;26;2000;1;2062,60
2016;5;27;2000;1;2064,12
2016;5;28;2000;1;2065,63
2016;5;29;2000;1;2067,15
2016;5;30;2000;1;2068,66
2016;5;31;2000;1;2070,18
2016;5;1;2000;2;2002,58
2016;5;2;2000;2;2004,08
2016;5;3;2000;2;2005,58
2016;5;4;2000;2;2007,08
2016;5;5;2000;2;2008,58
2016;5;6;2000;2;2010,08
2016;5;7;2000;2;2011,58
2016;5;8;2000;2;2013,07
2016;5;9;2000;2;2014,57
2016;5;10;2000;2;2016,07
2016;5;11;2000;2;2017,57
2016;5;12;2000;2;2019,07
2016;5;13;2000;2;2020,57
2016;5;14;2000;2;2022,07
2016;5;15;2000;2;2023,57
2016;5;16;2000;2;2025,06
2016;5;17;2000;2;2026,56
2016;5;18;2000;2;2028,06
2016;5;19;2000;2;2029,56
2016;5;20;2000;2;2031,06
2016;5;21;2000;2;2032,56
2016;5;22;2000;2;2034,06
2016;5;23;2000;2;2035,56
2016;5;24;2000;2;2037,05
2016;5;25;2000;2;2038,55
2016;5;26;2000;2;2040,05
2016;5;27;2000;2;2041,55
2016;5;28;2000;2;2043,05
2016;5;29;2000;2;2044,55
2016;5;30;2000;2;2046,05
2016;5;31;2000;2;2047,55
2016;5;1;2000;3;1981,88
2016;5;2;2000;3;1983,37
2016;5;3;2000;3;1984,85
2016;5;4;2000;3;1986,34
2016;5;5;2000;3;1987,82
2016;5;6;2000;3;1989,30
2016;5;7;2000;3;1990,79
2016;5;8;2000;3;1992,27
2016;5;9;2000;3;1993,76
2016;5;10;2000;3;1995,24
2016;5;11;2000;3;1996,73
2016;5;12;2000;3;1998,21
2016;5;13;2000;3;1999,69
2016;5;14;2000;3;2001,18
2016;5;15;2000;3;2002,66
2016;5;16;2000;3;2004,15
2016;5;17;2000;3;2005,63
2016;5;18;2000;3;2007,11
2016;5;19;2000;3;2008,60
2016;5;20;2000;3;2010,08
2016;5;21;2000;3;2011,57
2016;5;22;2000;3;2013,05
2016;5;23;2000;3;2014,53
2016;5;24;2000;3;2016,02
2016;5;25;2000;3;2017,50
2016;5;26;2000;3;2018,99
2016;5;27;2000;3;2020,47
2016;5;28;2000;3;2021,95
2016;5;29;2000;3;2023,44
2016;5;30;2000;3;2024,92
2016;5;31;2000;3;2026,41
2016;5;1;2000;4;1966,79
2016;5;2;2000;4;1968,26
2016;5;3;2000;4;1969,74
2016;5;4;2000;4;1971,21
2016;5;5;2000;4;1972,68
2016;5;6;2000;4;1974,16
2016;5;7;2000;4;1975,63
2016;5;8;2000;4;1977,10
2016;5;9;2000;4;1978,57
2016;5;10;2000;4;1980,05
2016;5;11;2000;4;1981,52
2016;5;12;2000;4;1982,99
2016;5;13;2000;4;1984,47
2016;5;14;2000;4;1985,94
2016;5;15;2000;4;1987,41
2016;5;16;2000;4;1988,89
2016;5;17;2000;4;1990,36
2016;5;18;2000;4;1991,83
2016;5;19;2000;4;1993,31
2016;5;20;2000;4;1994,78
2016;5;21;2000;4;1996,25
2016;5;22;2000;4;1997,73
2016;5;23;2000;4;1999,20
2016;5;24;2000;4;2000,67
2016;5;25;2000;4;2002,15
2016;5;26;2000;4;2003,62
2016;5;27;2000;4;2005,09
2016;5;28;2000;4;2006,57
2016;5;29;2000;4;2008,04
2016;5;30;2000;4;2009,51
2016;5;31;2000;4;2010,99
2016;5;1;2000;5;1944,16
2016;5;2;2000;5;1945,62
2016;5;3;2000;5;1947,07
2016;5;4;2000;5;1948,53
2016;5;5;2000;5;1949,99
2016;5;6;2000;5;1951,44
2016;5;7;2000;5;1952,90
2016;5;8;2000;5;1954,36
2016;5;9;2000;5;1955,82
2016;5;10;2000;5;1957,27
2016;5;11;2000;5;1958,73
2016;5;12;2000;5;1960,19
2016;5;13;2000;5;1961,64
2016;5;14;2000;5;1963,10
2016;5;15;2000;5;1964,56
2016;5;16;2000;5;1966,02
2016;5;17;2000;5;1967,47
2016;5;18;2000;5;1968,93
2016;5;19;2000;5;1970,39
2016;5;20;2000;5;1971,84
2016;5;21;2000;5;1973,30
2016;5;22;2000;5;1974,76
2016;5;23;2000;5;1976,22
2016;5;24;2000;5;1977,67
2016;5;25;2000;5;1979,13
2016;5;26;2000;5;1980,59
2016;5;27;2000;5;1982,04
2016;5;28;2000;5;1983,50
2016;5;29;2000;5;1984,96
2016;5;30;2000;5;1986,42
2016;5;31;2000;5;1987,87
2016;5;1;2000;6;1916,60
2016;5;2;2000;6;1918,04
2016;5;3;2000;6;1919,47
2016;5;4;2000;6;1920,91
2016;5;5;2000;6;1922,35
2016;5;6;2000;6;1923,79
2016;5;7;2000;6;1925,22
2016;5;8;2000;6;1926,66
2016;5;9;2000;6;1928,10
2016;5;10;2000;6;1929,54
2016;5;11;2000;6;1930,97
2016;5;12;2000;6;1932,41
2016;5;13;2000;6;1933,85
2016;5;14;2000;6;1935,29
2016;5;15;2000;6;1936,72
2016;5;16;2000;6;1938,16
2016;5;17;2000;6;1939,60
2016;5;18;2000;6;1941,04
2016;5;19;2000;6;1942,47
2016;5;20;2000;6;1943,91
2016;5;21;2000;6;1945,35
2016;5;22;2000;6;1946,79
2016;5;23;2000;6;1948,22
2016;5;24;2000;6;1949,66
2016;5;25;2000;6;1951,10
2016;5;26;2000;6;1952,54
2016;5;27;2000;6;1953,97
2016;5;28;2000;6;1955,41
2016;5;29;2000;6;1956,85
2016;5;30;2000;6;1958,29
2016;5;31;2000;6;1959,72
2016;5;1;2000;7;1886,50
2016;5;2;2000;7;1887,92
2016;5;3;2000;7;1889,33
2016;5;4;2000;7;1890,75
2016;5;5;2000;7;1892,16
2016;5;6;2000;7;1893,58
2016;5;7;2000;7;1895,00
2016;5;8;2000;7;1896,41
2016;5;9;2000;7;1897,83
2016;5;10;2000;7;1899,24
2016;5;11;2000;7;1900,66
2016;5;12;2000;7;1902,08
2016;5;13;2000;7;1903,49
2016;5;14;2000;7;1904,91
2016;5;15;2000;7;1906,32
2016;5;16;2000;7;1907,74
2016;5;17;2000;7;1909,16
2016;5;18;2000;7;1910,57
2016;5;19;2000;7;1911,99
2016;5;20;2000;7;1913,40
2016;5;21;2000;7;1914,82
2016;5;22;2000;7;1916,24
2016;5;23;2000;7;1917,65
2016;5;24;2000;7;1919,07
2016;5;25;2000;7;1920,48
2016;5;26;2000;7;1921,90
2016;5;27;2000;7;1923,32
2016;5;28;2000;7;1924,73
2016;5;29;2000;7;1926,15
2016;5;30;2000;7;1927,56
2016;5;31;2000;7;1928,98
2016;5;1;2000;8;1853,91
2016;5;2;2000;8;1855,30
2016;5;3;2000;8;1856,70
2016;5;4;2000;8;1858,09
2016;5;5;2000;8;1859,48
2016;5;6;2000;8;1860,87
2016;5;7;2000;8;1862,27
2016;5;8;2000;8;1863,66
2016;5;9;2000;8;1865,05
2016;5;10;2000;8;1866,45
2016;5;11;2000;8;1867,84
2016;5;12;2000;8;1869,23
2016;5;13;2000;8;1870,62
2016;5;14;2000;8;1872,02
