a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;1;31;2010;7;5910,83
2023;1;1;2010;8;5497,50
2023;1;2;2010;8;5508,32
2023;1;3;2010;8;5519,13
2023;1;4;2010;8;5529,95
2023;1;5;2010;8;5540,76
2023;1;6;2010;8;5551,58
2023;1;7;2010;8;5562,39
2023;1;8;2010;8;5573,21
2023;1;9;2010;8;5584,02
2023;1;10;2010;8;5594,84
2023;1;11;2010;8;5605,65
2023;1;12;2010;8;5616,47
2023;1;13;2010;8;5627,28
2023;1;14;2010;8;5638,09
2023;1;15;2010;8;5648,91
2023;1;16;2010;8;5659,72
2023;1;17;2010;8;5670,54
2023;1;18;2010;8;5681,35
2023;1;19;2010;8;5692,17
2023;1;20;2010;8;5702,98
2023;1;21;2010;8;5713,80
2023;1;22;2010;8;5724,61
2023;1;23;2010;8;5735,43
2023;1;24;2010;8;5746,24
2023;1;25;2010;8;5757,06
2023;1;26;2010;8;5767,87
2023;1;27;2010;8;5778,69
2023;1;28;2010;8;5789,50
2023;1;29;2010;8;5800,32
2023;1;30;2010;8;5811,13
2023;1;31;2010;8;5821,95
2023;1;1;2010;9;5410,24
2023;1;2;2010;9;5420,89
2023;1;3;2010;9;5431,53
2023;1;4;2010;9;5442,18
2023;1;5;2010;9;5452,83
2023;1;6;2010;9;5463,47
2023;1;7;2010;9;5474,12
2023;1;8;2010;9;5484,76
2023;1;9;2010;9;5495,41
2023;1;10;2010;9;5506,06
2023;1;11;2010;9;5516,70
2023;1;12;2010;9;5527,35
2023;1;13;2010;9;5538,00
2023;1;14;2010;9;5548,64
2023;1;15;2010;9;5559,29
2023;1;16;2010;9;5569,93
2023;1;17;2010;9;5580,58
2023;1;18;2010;9;5591,23
2023;1;19;2010;9;5601,87
2023;1;20;2010;9;5612,52
2023;1;21;2010;9;5623,17
2023;1;22;2010;9;5633,81
2023;1;23;2010;9;5644,46
2023;1;24;2010;9;5655,11
2023;1;25;2010;9;5665,75
2023;1;26;2010;9;5676,40
2023;1;27;2010;9;5687,04
2023;1;28;2010;9;5697,69
2023;1;29;2010;9;5708,34
2023;1;30;2010;9;5718,98
2023;1;31;2010;9;5729,63
2023;1;1;2010;10;5330,73
2023;1;2;2010;10;5341,23
2023;1;3;2010;10;5351,72
2023;1;4;2010;10;5362,21
2023;1;5;2010;10;5372,70
2023;1;6;2010;10;5383,20
2023;1;7;2010;10;5393,69
2023;1;8;2010;10;5404,18
2023;1;9;2010;10;5414,68
2023;1;10;2010;10;5425,17
2023;1;11;2010;10;5435,66
2023;1;12;2010;10;5446,15
2023;1;13;2010;10;5456,65
2023;1;14;2010;10;5467,14
2023;1;15;2010;10;5477,63
2023;1;16;2010;10;5488,12
2023;1;17;2010;10;5498,62
2023;1;18;2010;10;5509,11
2023;1;19;2010;10;5519,60
2023;1;20;2010;10;5530,10
2023;1;21;2010;10;5540,59
2023;1;22;2010;10;5551,08
2023;1;23;2010;10;5561,57
2023;1;24;2010;10;5572,07
2023;1;25;2010;10;5582,56
2023;1;26;2010;10;5593,05
2023;1;27;2010;10;5603,54
2023;1;28;2010;10;5614,04
2023;1;29;2010;10;5624,53
2023;1;30;2010;10;5635,02
2023;1;31;2010;10;5645,51
2023;1;1;2010;11;5248,03
2023;1;2;2010;11;5258,36
2023;1;3;2010;11;5268,69
2023;1;4;2010;11;5279,02
2023;1;5;2010;11;5289,36
2023;1;6;2010;11;5299,69
2023;1;7;2010;11;5310,02
2023;1;8;2010;11;5320,36
2023;1;9;2010;11;5330,69
2023;1;10;2010;11;5341,02
2023;1;11;2010;11;5351,35
2023;1;12;2010;11;5361,69
2023;1;13;2010;11;5372,02
2023;1;14;2010;11;5382,35
2023;1;15;2010;11;5392,69
2023;1;16;2010;11;5403,02
2023;1;17;2010;11;5413,35
2023;1;18;2010;11;5423,68
2023;1;19;2010;11;5434,02
2023;1;20;2010;11;5444,35
2023;1;21;2010;11;5454,68
2023;1;22;2010;11;5465,02
2023;1;23;2010;11;5475,35
2023;1;24;2010;11;5485,68
2023;1;25;2010;11;5496,01
2023;1;26;2010;11;5506,35
2023;1;27;2010;11;5516,68
2023;1;28;2010;11;5527,01
2023;1;29;2010;11;5537,35
2023;1;30;2010;11;5547,68
2023;1;31;2010;11;5558,01
2023;1;1;2010;12;5163,53
2023;1;2;2010;12;5173,70
2023;1;3;2010;12;5183,87
2023;1;4;2010;12;5194,04
2023;1;5;2010;12;5204,21
2023;1;6;2010;12;5214,38
2023;1;7;2010;12;5224,55
2023;1;8;2010;12;5234,71
2023;1;9;2010;12;5244,88
2023;1;10;2010;12;5255,05
2023;1;11;2010;12;5265,22
2023;1;12;2010;12;5275,39
2023;1;13;2010;12;5285,56
2023;1;14;2010;12;5295,73
2023;1;15;2010;12;5305,90
2023;1;16;2010;12;5316,07
2023;1;17;2010;12;5326,24
2023;1;18;2010;12;5336,41
2023;1;19;2010;12;5346,58
2023;1;20;2010;12;5356,75
2023;1;21;2010;12;5366,92
2023;1;22;2010;12;5377,09
2023;1;23;2010;12;5387,26
2023;1;24;2010;12;5397,43
2023;1;25;2010;12;5407,60
2023;1;26;2010;12;5417,77
2023;1;27;2010;12;5427,94
2023;1;28;2010;12;5438,11
2023;1;29;2010;12;5448,28
2023;1;30;2010;12;5458,45
2023;1;31;2010;12;5468,62
2023;1;1;2011;1;5079,69
2023;1;2;2011;1;5089,70
2023;1;3;2011;1;5099,70
2023;1;4;2011;1;5109,71
2023;1;5;2011;1;5119,72
2023;1;6;2011;1;5129,73
2023;1;7;2011;1;5139,73
2023;1;8;2011;1;5149,74
2023;1;9;2011;1;5159,75
2023;1;10;2011;1;5169,76
2023;1;11;2011;1;5179,76
2023;1;12;2011;1;5189,77
2023;1;13;2011;1;5199,78
2023;1;14;2011;1;5209,79
2023;1;15;2011;1;5219,79
2023;1;16;2011;1;5229,80
2023;1;17;2011;1;5239,81
2023;1;18;2011;1;5249,82
2023;1;19;2011;1;5259,82
2023;1;20;2011;1;5269,83
2023;1;21;2011;1;5279,84
2023;1;22;2011;1;5289,85
2023;1;23;2011;1;5299,86
2023;1;24;2011;1;5309,86
2023;1;25;2011;1;5319,87
2023;1;26;2011;1;5329,88
2023;1;27;2011;1;5339,89
2023;1;28;2011;1;5349,89
2023;1;29;2011;1;5359,90
2023;1;30;2011;1;5369,91
2023;1;31;2011;1;5379,92
2023;1;1;2011;2;5004,62
2023;1;2;2011;2;5014,49
2023;1;3;2011;2;5024,35
2023;1;4;2011;2;5034,21
2023;1;5;2011;2;5044,07
2023;1;6;2011;2;5053,94
2023;1;7;2011;2;5063,80
2023;1;8;2011;2;5073,66
2023;1;9;2011;2;5083,53
2023;1;10;2011;2;5093,39
2023;1;11;2011;2;5103,25
2023;1;12;2011;2;5113,11
2023;1;13;2011;2;5122,98
2023;1;14;2011;2;5132,84
2023;1;15;2011;2;5142,70
2023;1;16;2011;2;5152,56
2023;1;17;2011;2;5162,43
2023;1;18;2011;2;5172,29
2023;1;19;2011;2;5182,15
2023;1;20;2011;2;5192,01
2023;1;21;2011;2;5201,88
2023;1;22;2011;2;5211,74
2023;1;23;2011;2;5221,60
2023;1;24;2011;2;5231,46
2023;1;25;2011;2;5241,33
2023;1;26;2011;2;5251,19
2023;1;27;2011;2;5261,05
2023;1;28;2011;2;5270,91
2023;1;29;2011;2;5280,78
2023;1;30;2011;2;5290,64
2023;1;31;2011;2;5300,50
2023;1;1;2011;3;4919,78
2023;1;2;2011;3;4929,48
2023;1;3;2011;3;4939,18
2023;1;4;2011;3;4948,88
2023;1;5;2011;3;4958,58
2023;1;6;2011;3;4968,28
2023;1;7;2011;3;4977,98
2023;1;8;2011;3;4987,68
2023;1;9;2011;3;4997,37
2023;1;10;2011;3;5007,07
2023;1;11;2011;3;5016,77
2023;1;12;2011;3;5026,47
2023;1;13;2011;3;5036,17
2023;1;14;2011;3;5045,87
2023;1;15;2011;3;5055,57
2023;1;16;2011;3;5065,27
2023;1;17;2011;3;5074,96
2023;1;18;2011;3;5084,66
2023;1;19;2011;3;5094,36
2023;1;20;2011;3;5104,06
2023;1;21;2011;3;5113,76
2023;1;22;2011;3;5123,46
2023;1;23;2011;3;5133,16
2023;1;24;2011;3;5142,85
2023;1;25;2011;3;5152,55
2023;1;26;2011;3;5162,25
2023;1;27;2011;3;5171,95
2023;1;28;2011;3;5181,65
2023;1;29;2011;3;5191,35
2023;1;30;2011;3;5201,05
2023;1;31;2011;3;5210,75
2023;1;1;2011;4;4841,11
2023;1;2;2011;4;4850,65
2023;1;3;2011;4;4860,20
2023;1;4;2011;4;4869,75
2023;1;5;2011;4;4879,29
2023;1;6;2011;4;4888,84
2023;1;7;2011;4;4898,39
2023;1;8;2011;4;4907,93
2023;1;9;2011;4;4917,48
2023;1;10;2011;4;4927,03
2023;1;11;2011;4;4936,57
2023;1;12;2011;4;4946,12
2023;1;13;2011;4;4955,67
2023;1;14;2011;4;4965,21
2023;1;15;2011;4;4974,76
2023;1;16;2011;4;4984,31
2023;1;17;2011;4;4993,85
2023;1;18;2011;4;5003,40
2023;1;19;2011;4;5012,95
2023;1;20;2011;4;5022,49
2023;1;21;2011;4;5032,04
2023;1;22;2011;4;5041,59
2023;1;23;2011;4;5051,13
2023;1;24;2011;4;5060,68
2023;1;25;2011;4;5070,23
2023;1;26;2011;4;5079,77
2023;1;27;2011;4;5089,32
2023;1;28;2011;4;5098,87
2023;1;29;2011;4;5108,41
2023;1;30;2011;4;5117,96
2023;1;31;2011;4;5127,51
2023;1;1;2011;5;4755,89
2023;1;2;2011;5;4765,28
2023;1;3;2011;5;4774,66
2023;1;4;2011;5;4784,04
2023;1;5;2011;5;4793,42
2023;1;6;2011;5;4802,80
2023;1;7;2011;5;4812,19
2023;1;8;2011;5;4821,57
2023;1;9;2011;5;4830,95
2023;1;10;2011;5;4840,33
2023;1;11;2011;5;4849,71
2023;1;12;2011;5;4859,10
2023;1;13;2011;5;4868,48
2023;1;14;2011;5;4877,86
2023;1;15;2011;5;4887,24
2023;1;16;2011;5;4896,62
2023;1;17;2011;5;4906,01
2023;1;18;2011;5;4915,39
2023;1;19;2011;5;4924,77
2023;1;20;2011;5;4934,15
2023;1;21;2011;5;4943,53
2023;1;22;2011;5;4952,92
2023;1;23;2011;5;4962,30
2023;1;24;2011;5;4971,68
2023;1;25;2011;5;4981,06
2023;1;26;2011;5;4990,44
2023;1;27;2011;5;4999,83
2023;1;28;2011;5;5009,21
2023;1;29;2011;5;5018,59
2023;1;30;2011;5;5027,97
2023;1;31;2011;5;5037,35
2023;1;1;2011;6;4669,62
2023;1;2;2011;6;4678,84
2023;1;3;2011;6;4688,05
2023;1;4;2011;6;4697,27
2023;1;5;2011;6;4706,48
2023;1;6;2011;6;4715,70
2023;1;7;2011;6;4724,91
2023;1;8;2011;6;4734,13
2023;1;9;2011;6;4743,35
2023;1;10;2011;6;4752,56
2023;1;11;2011;6;4761,78
2023;1;12;2011;6;4770,99
2023;1;13;2011;6;4780,21
2023;1;14;2011;6;4789,42
2023;1;15;2011;6;4798,64
2023;1;16;2011;6;4807,85
2023;1;17;2011;6;4817,07
2023;1;18;2011;6;4826,28
2023;1;19;2011;6;4835,50
2023;1;20;2011;6;4844,71
2023;1;21;2011;6;4853,93
2023;1;22;2011;6;4863,15
2023;1;23;2011;6;4872,36
2023;1;24;2011;6;4881,58
2023;1;25;2011;6;4890,79
2023;1;26;2011;6;4900,01
2023;1;27;2011;6;4909,22
2023;1;28;2011;6;4918,44
2023;1;29;2011;6;4927,65
2023;1;30;2011;6;4936,87
2023;1;31;2011;6;4946,08
2023;1;1;2011;7;4584,37
2023;1;2;2011;7;4593,42
2023;1;3;2011;7;4602,47
2023;1;4;2011;7;4611,52
2023;1;5;2011;7;4620,57
2023;1;6;2011;7;4629,63
2023;1;7;2011;7;4638,68
2023;1;8;2011;7;4647,73
2023;1;9;2011;7;4656,78
2023;1;10;2011;7;4665,83
2023;1;11;2011;7;4674,88
2023;1;12;2011;7;4683,93
2023;1;13;2011;7;4692,98
2023;1;14;2011;7;4702,03
2023;1;15;2011;7;4711,08
2023;1;16;2011;7;4720,13
2023;1;17;2011;7;4729,18
2023;1;18;2011;7;4738,23
2023;1;19;2011;7;4747,28
2023;1;20;2011;7;4756,33
2023;1;21;2011;7;4765,38
2023;1;22;2011;7;4774,44
2023;1;23;2011;7;4783,49
2023;1;24;2011;7;4792,54
2023;1;25;2011;7;4801,59
2023;1;26;2011;7;4810,64
2023;1;27;2011;7;4819,69
2023;1;28;2011;7;4828,74
2023;1;29;2011;7;4837,79
2023;1;30;2011;7;4846,84
2023;1;31;2011;7;4855,89
2023;1;1;2011;8;4488,97
2023;1;2;2011;8;4497,84
2023;1;3;2011;8;4506,70
2023;1;4;2011;8;4515,57
2023;1;5;2011;8;4524,44
2023;1;6;2011;8;4533,30
2023;1;7;2011;8;4542,17
2023;1;8;2011;8;4551,04
2023;1;9;2011;8;4559,90
2023;1;10;2011;8;4568,77
2023;1;11;2011;8;4577,63
2023;1;12;2011;8;4586,50
2023;1;13;2011;8;4595,37
2023;1;14;2011;8;4604,23
2023;1;15;2011;8;4613,10
2023;1;16;2011;8;4621,97
2023;1;17;2011;8;4630,83
2023;1;18;2011;8;4639,70
2023;1;19;2011;8;4648,56
2023;1;20;2011;8;4657,43
2023;1;21;2011;8;4666,30
2023;1;22;2011;8;4675,16
2023;1;23;2011;8;4684,03
2023;1;24;2011;8;4692,90
2023;1;25;2011;8;4701,76
2023;1;26;2011;8;4710,63
2023;1;27;2011;8;4719,50
2023;1;28;2011;8;4728,36
2023;1;29;2011;8;4737,23
2023;1;30;2011;8;4746,09
2023;1;31;2011;8;4754,96
2023;1;1;2011;9;4403,23
2023;1;2;2011;9;4411,93
2023;1;3;2011;9;4420,63
2023;1;4;2011;9;4429,33
2023;1;5;2011;9;4438,03
2023;1;6;2011;9;4446,73
2023;1;7;2011;9;4455,43
2023;1;8;2011;9;4464,14
2023;1;9;2011;9;4472,84
2023;1;10;2011;9;4481,54
2023;1;11;2011;9;4490,24
2023;1;12;2011;9;4498,94
2023;1;13;2011;9;4507,64
2023;1;14;2011;9;4516,34
2023;1;15;2011;9;4525,04
2023;1;16;2011;9;4533,74
2023;1;17;2011;9;4542,44
2023;1;18;2011;9;4551,14
2023;1;19;2011;9;4559,84
2023;1;20;2011;9;4568,54
2023;1;21;2011;9;4577,24
2023;1;22;2011;9;4585,94
2023;1;23;2011;9;4594,65
2023;1;24;2011;9;4603,35
2023;1;25;2011;9;4612,05
2023;1;26;2011;9;4620,75
2023;1;27;2011;9;4629,45
2023;1;28;2011;9;4638,15
2023;1;29;2011;9;4646,85
2023;1;30;2011;9;4655,55
2023;1;31;2011;9;4664,25
2023;1;1;2011;10;4312,43
2023;1;2;2011;10;4320,95
2023;1;3;2011;10;4329,48
2023;1;4;2011;10;4338,00
2023;1;5;2011;10;4346,53
2023;1;6;2011;10;4355,06
2023;1;7;2011;10;4363,58
2023;1;8;2011;10;4372,11
2023;1;9;2011;10;4380,63
2023;1;10;2011;10;4389,16
2023;1;11;2011;10;4397,68
2023;1;12;2011;10;4406,21
2023;1;13;2011;10;4414,73
2023;1;14;2011;10;4423,26
2023;1;15;2011;10;4431,78
2023;1;16;2011;10;4440,31
2023;1;17;2011;10;4448,83
2023;1;18;2011;10;4457,36
2023;1;19;2011;10;4465,88
2023;1;20;2011;10;4474,41
2023;1;21;2011;10;4482,93
2023;1;22;2011;10;4491,46
2023;1;23;2011;10;4499,98
2023;1;24;2011;10;4508,51
2023;1;25;2011;10;4517,03
2023;1;26;2011;10;4525,56
2023;1;27;2011;10;4534,08
2023;1;28;2011;10;4542,61
2023;1;29;2011;10;4551,14
2023;1;30;2011;10;4559,66
2023;1;31;2011;10;4568,19
2023;1;1;2011;11;4213,16
2023;1;2;2011;11;4221,49
2023;1;3;2011;11;4229,82
2023;1;4;2011;11;4238,16
2023;1;5;2011;11;4246,49
2023;1;6;2011;11;4254,82
2023;1;7;2011;11;4263,16
2023;1;8;2011;11;4271,49
2023;1;9;2011;11;4279,82
2023;1;10;2011;11;4288,16
2023;1;11;2011;11;4296,49
2023;1;12;2011;11;4304,82
2023;1;13;2011;11;4313,16
2023;1;14;2011;11;4321,49
2023;1;15;2011;11;4329,82
2023;1;16;2011;11;4338,16
2023;1;17;2011;11;4346,49
2023;1;18;2011;11;4354,82
2023;1;19;2011;11;4363,16
2023;1;20;2011;11;4371,49
2023;1;21;2011;11;4379,82
2023;1;22;2011;11;4388,16
2023;1;23;2011;11;4396,49
2023;1;24;2011;11;4404,82
2023;1;25;2011;11;4413,16
2023;1;26;2011;11;4421,49
2023;1;27;2011;11;4429,82
2023;1;28;2011;11;4438,16
2023;1;29;2011;11;4446,49
2023;1;30;2011;11;4454,82
2023;1;31;2011;11;4463,16
2023;1;1;2011;12;4123,80
2023;1;2;2011;12;4131,96
2023;1;3;2011;12;4140,12
2023;1;4;2011;12;4148,28
2023;1;5;2011;12;4156,44
2023;1;6;2011;12;4164,60
2023;1;7;2011;12;4172,76
2023;1;8;2011;12;4180,92
2023;1;9;2011;12;4189,08
2023;1;10;2011;12;4197,24
2023;1;11;2011;12;4205,41
2023;1;12;2011;12;4213,57
2023;1;13;2011;12;4221,73
2023;1;14;2011;12;4229,89
2023;1;15;2011;12;4238,05
2023;1;16;2011;12;4246,21
2023;1;17;2011;12;4254,37
2023;1;18;2011;12;4262,53
2023;1;19;2011;12;4270,69
2023;1;20;2011;12;4278,85
2023;1;21;2011;12;4287,01
2023;1;22;2011;12;4295,17
2023;1;23;2011;12;4303,33
2023;1;24;2011;12;4311,50
2023;1;25;2011;12;4319,66
2023;1;26;2011;12;4327,82
2023;1;27;2011;12;4335,98
2023;1;28;2011;12;4344,14
2023;1;29;2011;12;4352,30
2023;1;30;2011;12;4360,46
2023;1;31;2011;12;4368,62
2023;1;1;2012;1;4027,35
2023;1;2;2012;1;4035,32
2023;1;3;2012;1;4043,30
2023;1;4;2012;1;4051,27
2023;1;5;2012;1;4059,24
2023;1;6;2012;1;4067,22
2023;1;7;2012;1;4075,19
2023;1;8;2012;1;4083,17
2023;1;9;2012;1;4091,14
2023;1;10;2012;1;4099,12
2023;1;11;2012;1;4107,09
2023;1;12;2012;1;4115,06
2023;1;13;2012;1;4123,04
2023;1;14;2012;1;4131,01
2023;1;15;2012;1;4138,99
2023;1;16;2012;1;4146,96
2023;1;17;2012;1;4154,94
2023;1;18;2012;1;4162,91
2023;1;19;2012;1;4170,89
2023;1;20;2012;1;4178,86
2023;1;21;2012;1;4186,83
2023;1;22;2012;1;4194,81
2023;1;23;2012;1;4202,78
2023;1;24;2012;1;4210,76
2023;1;25;2012;1;4218,73
2023;1;26;2012;1;4226,71
2023;1;27;2012;1;4234,68
2023;1;28;2012;1;4242,66
2023;1;29;2012;1;4250,63
2023;1;30;2012;1;4258,60
2023;1;31;2012;1;4266,58
2023;1;1;2012;2;3929,91
2023;1;2;2012;2;3937,69
2023;1;3;2012;2;3945,48
2023;1;4;2012;2;3953,27
2023;1;5;2012;2;3961,05
2023;1;6;2012;2;3968,84
2023;1;7;2012;2;3976,62
2023;1;8;2012;2;3984,41
2023;1;9;2012;2;3992,20
2023;1;10;2012;2;3999,98
2023;1;11;2012;2;4007,77
2023;1;12;2012;2;4015,55
2023;1;13;2012;2;4023,34
2023;1;14;2012;2;4031,13
2023;1;15;2012;2;4038,91
2023;1;16;2012;2;4046,70
2023;1;17;2012;2;4054,49
2023;1;18;2012;2;4062,27
2023;1;19;2012;2;4070,06
2023;1;20;2012;2;4077,84
2023;1;21;2012;2;4085,63
2023;1;22;2012;2;4093,42
2023;1;23;2012;2;4101,20
2023;1;24;2012;2;4108,99
2023;1;25;2012;2;4116,77
2023;1;26;2012;2;4124,56
2023;1;27;2012;2;4132,35
2023;1;28;2012;2;4140,13
2023;1;29;2012;2;4147,92
2023;1;30;2012;2;4155,71
2023;1;31;2012;2;4163,49
2023;1;1;2012;3;3837,25
2023;1;2;2012;3;3844,86
2023;1;3;2012;3;3852,47
2023;1;4;2012;3;3860,07
2023;1;5;2012;3;3867,68
2023;1;6;2012;3;3875,29
2023;1;7;2012;3;3882,89
2023;1;8;2012;3;3890,50
2023;1;9;2012;3;3898,11
2023;1;10;2012;3;3905,72
2023;1;11;2012;3;3913,32
2023;1;12;2012;3;3920,93
2023;1;13;2012;3;3928,54
2023;1;14;2012;3;3936,14
2023;1;15;2012;3;3943,75
2023;1;16;2012;3;3951,36
2023;1;17;2012;3;3958,97
2023;1;18;2012;3;3966,57
2023;1;19;2012;3;3974,18
2023;1;20;2012;3;3981,79
2023;1;21;2012;3;3989,39
2023;1;22;2012;3;3997,00
2023;1;23;2012;3;4004,61
2023;1;24;2012;3;4012,22
2023;1;25;2012;3;4019,82
2023;1;26;2012;3;4027,43
2023;1;27;2012;3;4035,04
2023;1;28;2012;3;4042,64
2023;1;29;2012;3;4050,25
2023;1;30;2012;3;4057,86
2023;1;31;2012;3;4065,47
2023;1;1;2012;4;3740,38
2023;1;2;2012;4;3747,80
2023;1;3;2012;4;3755,22
2023;1;4;2012;4;3762,64
2023;1;5;2012;4;3770,06
2023;1;6;2012;4;3777,48
2023;1;7;2012;4;3784,90
2023;1;8;2012;4;3792,32
2023;1;9;2012;4;3799,74
2023;1;10;2012;4;3807,16
2023;1;11;2012;4;3814,58
2023;1;12;2012;4;3822,00
2023;1;13;2012;4;3829,42
2023;1;14;2012;4;3836,84
2023;1;15;2012;4;3844,26
2023;1;16;2012;4;3851,68
2023;1;17;2012;4;3859,10
2023;1;18;2012;4;3866,52
2023;1;19;2012;4;3873,94
2023;1;20;2012;4;3881,36
2023;1;21;2012;4;3888,78
2023;1;22;2012;4;3896,20
2023;1;23;2012;4;3903,62
2023;1;24;2012;4;3911,04
2023;1;25;2012;4;3918,46
2023;1;26;2012;4;3925,88
2023;1;27;2012;4;3933,30
2023;1;28;2012;4;3940,72
2023;1;29;2012;4;3948,14
2023;1;30;2012;4;3955,56
2023;1;31;2012;4;3962,98
2023;1;1;2012;5;3637,79
2023;1;2;2012;5;3645,01
2023;1;3;2012;5;3652,23
2023;1;4;2012;5;3659,45
2023;1;5;2012;5;3666,67
2023;1;6;2012;5;3673,90
2023;1;7;2012;5;3681,12
2023;1;8;2012;5;3688,34
2023;1;9;2012;5;3695,56
2023;1;10;2012;5;3702,78
2023;1;11;2012;5;3710,00
2023;1;12;2012;5;3717,23
2023;1;13;2012;5;3724,45
2023;1;14;2012;5;3731,67
2023;1;15;2012;5;3738,89
2023;1;16;2012;5;3746,11
2023;1;17;2012;5;3753,33
2023;1;18;2012;5;3760,56
2023;1;19;2012;5;3767,78
2023;1;20;2012;5;3775,00
2023;1;21;2012;5;3782,22
2023;1;22;2012;5;3789,44
2023;1;23;2012;5;3796,67
2023;1;24;2012;5;3803,89
2023;1;25;2012;5;3811,11
2023;1;26;2012;5;3818,33
2023;1;27;2012;5;3825,55
2023;1;28;2012;5;3832,77
2023;1;29;2012;5;3840,00
2023;1;30;2012;5;3847,22
2023;1;31;2012;5;3854,44
2023;1;1;2012;6;3544,97
2023;1;2;2012;6;3552,01
2023;1;3;2012;6;3559,06
2023;1;4;2012;6;3566,10
2023;1;5;2012;6;3573,14
2023;1;6;2012;6;3580,18
2023;1;7;2012;6;3587,23
2023;1;8;2012;6;3594,27
2023;1;9;2012;6;3601,31
2023;1;10;2012;6;3608,35
2023;1;11;2012;6;3615,40
2023;1;12;2012;6;3622,44
2023;1;13;2012;6;3629,48
2023;1;14;2012;6;3636,52
2023;1;15;2012;6;3643,56
2023;1;16;2012;6;3650,61
2023;1;17;2012;6;3657,65
2023;1;18;2012;6;3664,69
2023;1;19;2012;6;3671,73
2023;1;20;2012;6;3678,78
2023;1;21;2012;6;3685,82
2023;1;22;2012;6;3692,86
2023;1;23;2012;6;3699,90
2023;1;24;2012;6;3706,95
2023;1;25;2012;6;3713,99
2023;1;26;2012;6;3721,03
2023;1;27;2012;6;3728,07
2023;1;28;2012;6;3735,12
2023;1;29;2012;6;3742,16
2023;1;30;2012;6;3749,20
2023;1;31;2012;6;3756,24
2023;1;1;2012;7;3447,51
2023;1;2;2012;7;3454,36
2023;1;3;2012;7;3461,22
2023;1;4;2012;7;3468,07
2023;1;5;2012;7;3474,93
2023;1;6;2012;7;3481,78
2023;1;7;2012;7;3488,63
2023;1;8;2012;7;3495,49
2023;1;9;2012;7;3502,34
2023;1;10;2012;7;3509,20
2023;1;11;2012;7;3516,05
2023;1;12;2012;7;3522,90
2023;1;13;2012;7;3529,76
2023;1;14;2012;7;3536,61
2023;1;15;2012;7;3543,47
2023;1;16;2012;7;3550,32
2023;1;17;2012;7;3557,17
2023;1;18;2012;7;3564,03
2023;1;19;2012;7;3570,88
2023;1;20;2012;7;3577,74
2023;1;21;2012;7;3584,59
2023;1;22;2012;7;3591,45
2023;1;23;2012;7;3598,30
2023;1;24;2012;7;3605,15
2023;1;25;2012;7;3612,01
2023;1;26;2012;7;3618,86
2023;1;27;2012;7;3625,72
2023;1;28;2012;7;3632,57
2023;1;29;2012;7;3639,42
2023;1;30;2012;7;3646,28
2023;1;31;2012;7;3653,13
2023;1;1;2012;8;3352,73
2023;1;2;2012;8;3359,41
2023;1;3;2012;8;3366,08
2023;1;4;2012;8;3372,75
2023;1;5;2012;8;3379,42
2023;1;6;2012;8;3386,09
2023;1;7;2012;8;3392,76
2023;1;8;2012;8;3399,43
2023;1;9;2012;8;3406,10
2023;1;10;2012;8;3412,77
2023;1;11;2012;8;3419,44
2023;1;12;2012;8;3426,12
2023;1;13;2012;8;3432,79
2023;1;14;2012;8;3439,46
2023;1;15;2012;8;3446,13
2023;1;16;2012;8;3452,80
2023;1;17;2012;8;3459,47
2023;1;18;2012;8;3466,14
2023;1;19;2012;8;3472,81
2023;1;20;2012;8;3479,48
2023;1;21;2012;8;3486,15
2023;1;22;2012;8;3492,83
2023;1;23;2012;8;3499,50
2023;1;24;2012;8;3506,17
2023;1;25;2012;8;3512,84
2023;1;26;2012;8;3519,51
2023;1;27;2012;8;3526,18
2023;1;28;2012;8;3532,85
2023;1;29;2012;8;3539,52
2023;1;30;2012;8;3546,19
2023;1;31;2012;8;3552,86
2023;1;1;2012;9;3262,19
2023;1;2;2012;9;3268,68
2023;1;3;2012;9;3275,18
2023;1;4;2012;9;3281,67
2023;1;5;2012;9;3288,17
2023;1;6;2012;9;3294,67
2023;1;7;2012;9;3301,16
2023;1;8;2012;9;3307,66
2023;1;9;2012;9;3314,15
2023;1;10;2012;9;3320,65
2023;1;11;2012;9;3327,15
2023;1;12;2012;9;3333,64
2023;1;13;2012;9;3340,14
2023;1;14;2012;9;3346,63
2023;1;15;2012;9;3353,13
2023;1;16;2012;9;3359,63
2023;1;17;2012;9;3366,12
2023;1;18;2012;9;3372,62
2023;1;19;2012;9;3379,11
2023;1;20;2012;9;3385,61
2023;1;21;2012;9;3392,11
2023;1;22;2012;9;3398,60
2023;1;23;2012;9;3405,10
2023;1;24;2012;9;3411,59
2023;1;25;2012;9;3418,09
2023;1;26;2012;9;3424,59
2023;1;27;2012;9;3431,08
2023;1;28;2012;9;3437,58
2023;1;29;2012;9;3444,07
2023;1;30;2012;9;3450,57
2023;1;31;2012;9;3457,07
2023;1;1;2012;10;3163,36
2023;1;2;2012;10;3169,67
2023;1;3;2012;10;3175,97
2023;1;4;2012;10;3182,28
2023;1;5;2012;10;3188,58
2023;1;6;2012;10;3194,89
2023;1;7;2012;10;3201,19
2023;1;8;2012;10;3207,50
2023;1;9;2012;10;3213,80
2023;1;10;2012;10;3220,11
2023;1;11;2012;10;3226,41
2023;1;12;2012;10;3232,72
2023;1;13;2012;10;3239,02
2023;1;14;2012;10;3245,33
