﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;7;31;1998;5;8807,92
2020;7;1;1998;6;8509,35
2020;7;2;1998;6;8515,80
2020;7;3;1998;6;8522,25
2020;7;4;1998;6;8528,69
2020;7;5;1998;6;8535,14
2020;7;6;1998;6;8541,59
2020;7;7;1998;6;8548,03
2020;7;8;1998;6;8554,48
2020;7;9;1998;6;8560,93
2020;7;10;1998;6;8567,37
2020;7;11;1998;6;8573,82
2020;7;12;1998;6;8580,26
2020;7;13;1998;6;8586,71
2020;7;14;1998;6;8593,16
2020;7;15;1998;6;8599,60
2020;7;16;1998;6;8606,05
2020;7;17;1998;6;8612,50
2020;7;18;1998;6;8618,94
2020;7;19;1998;6;8625,39
2020;7;20;1998;6;8631,84
2020;7;21;1998;6;8638,28
2020;7;22;1998;6;8644,73
2020;7;23;1998;6;8651,18
2020;7;24;1998;6;8657,62
2020;7;25;1998;6;8664,07
2020;7;26;1998;6;8670,51
2020;7;27;1998;6;8676,96
2020;7;28;1998;6;8683,41
2020;7;29;1998;6;8689,85
2020;7;30;1998;6;8696,30
2020;7;31;1998;6;8702,75
2020;7;1;1998;7;8374,14
2020;7;2;1998;7;8380,48
2020;7;3;1998;7;8386,83
2020;7;4;1998;7;8393,17
2020;7;5;1998;7;8399,52
2020;7;6;1998;7;8405,86
2020;7;7;1998;7;8412,21
2020;7;8;1998;7;8418,55
2020;7;9;1998;7;8424,90
2020;7;10;1998;7;8431,25
2020;7;11;1998;7;8437,59
2020;7;12;1998;7;8443,94
2020;7;13;1998;7;8450,28
2020;7;14;1998;7;8456,63
2020;7;15;1998;7;8462,97
2020;7;16;1998;7;8469,32
2020;7;17;1998;7;8475,66
2020;7;18;1998;7;8482,01
2020;7;19;1998;7;8488,35
2020;7;20;1998;7;8494,70
2020;7;21;1998;7;8501,04
2020;7;22;1998;7;8507,39
2020;7;23;1998;7;8513,73
2020;7;24;1998;7;8520,08
2020;7;25;1998;7;8526,42
2020;7;26;1998;7;8532,77
2020;7;27;1998;7;8539,11
2020;7;28;1998;7;8545,46
2020;7;29;1998;7;8551,80
2020;7;30;1998;7;8558,15
2020;7;31;1998;7;8564,49
2020;7;1;1998;8;8229,75
2020;7;2;1998;8;8235,99
2020;7;3;1998;8;8242,22
2020;7;4;1998;8;8248,46
2020;7;5;1998;8;8254,70
2020;7;6;1998;8;8260,94
2020;7;7;1998;8;8267,17
2020;7;8;1998;8;8273,41
2020;7;9;1998;8;8279,65
2020;7;10;1998;8;8285,88
2020;7;11;1998;8;8292,12
2020;7;12;1998;8;8298,36
2020;7;13;1998;8;8304,60
2020;7;14;1998;8;8310,83
2020;7;15;1998;8;8317,07
2020;7;16;1998;8;8323,31
2020;7;17;1998;8;8329,54
2020;7;18;1998;8;8335,78
2020;7;19;1998;8;8342,02
2020;7;20;1998;8;8348,26
2020;7;21;1998;8;8354,49
2020;7;22;1998;8;8360,73
2020;7;23;1998;8;8366,97
2020;7;24;1998;8;8373,20
2020;7;25;1998;8;8379,44
2020;7;26;1998;8;8385,68
2020;7;27;1998;8;8391,92
2020;7;28;1998;8;8398,15
2020;7;29;1998;8;8404,39
2020;7;30;1998;8;8410,63
2020;7;31;1998;8;8416,86
2020;7;1;1998;9;8043,64
2020;7;2;1998;9;8049,74
2020;7;3;1998;9;8055,84
2020;7;4;1998;9;8061,94
2020;7;5;1998;9;8068,03
2020;7;6;1998;9;8074,13
2020;7;7;1998;9;8080,23
2020;7;8;1998;9;8086,33
2020;7;9;1998;9;8092,42
2020;7;10;1998;9;8098,52
2020;7;11;1998;9;8104,62
2020;7;12;1998;9;8110,72
2020;7;13;1998;9;8116,82
2020;7;14;1998;9;8122,91
2020;7;15;1998;9;8129,01
2020;7;16;1998;9;8135,11
2020;7;17;1998;9;8141,21
2020;7;18;1998;9;8147,30
2020;7;19;1998;9;8153,40
2020;7;20;1998;9;8159,50
2020;7;21;1998;9;8165,60
2020;7;22;1998;9;8171,70
2020;7;23;1998;9;8177,79
2020;7;24;1998;9;8183,89
2020;7;25;1998;9;8189,99
2020;7;26;1998;9;8196,09
2020;7;27;1998;9;8202,18
2020;7;28;1998;9;8208,28
2020;7;29;1998;9;8214,38
2020;7;30;1998;9;8220,48
2020;7;31;1998;9;8226,57
2020;7;1;1998;10;7828,36
2020;7;2;1998;10;7834,30
2020;7;3;1998;10;7840,24
2020;7;4;1998;10;7846,17
2020;7;5;1998;10;7852,11
2020;7;6;1998;10;7858,05
2020;7;7;1998;10;7863,98
2020;7;8;1998;10;7869,92
2020;7;9;1998;10;7875,85
2020;7;10;1998;10;7881,79
2020;7;11;1998;10;7887,73
2020;7;12;1998;10;7893,66
2020;7;13;1998;10;7899,60
2020;7;14;1998;10;7905,54
2020;7;15;1998;10;7911,47
2020;7;16;1998;10;7917,41
2020;7;17;1998;10;7923,35
2020;7;18;1998;10;7929,28
2020;7;19;1998;10;7935,22
2020;7;20;1998;10;7941,16
2020;7;21;1998;10;7947,09
2020;7;22;1998;10;7953,03
2020;7;23;1998;10;7958,97
2020;7;24;1998;10;7964,90
2020;7;25;1998;10;7970,84
2020;7;26;1998;10;7976,78
2020;7;27;1998;10;7982,71
2020;7;28;1998;10;7988,65
2020;7;29;1998;10;7994,59
2020;7;30;1998;10;8000,52
2020;7;31;1998;10;8006,46
2020;7;1;1998;11;7542,05
2020;7;2;1998;11;7547,77
2020;7;3;1998;11;7553,49
2020;7;4;1998;11;7559,21
2020;7;5;1998;11;7564,94
2020;7;6;1998;11;7570,66
2020;7;7;1998;11;7576,38
2020;7;8;1998;11;7582,10
2020;7;9;1998;11;7587,82
2020;7;10;1998;11;7593,55
2020;7;11;1998;11;7599,27
2020;7;12;1998;11;7604,99
2020;7;13;1998;11;7610,71
2020;7;14;1998;11;7616,44
2020;7;15;1998;11;7622,16
2020;7;16;1998;11;7627,88
2020;7;17;1998;11;7633,60
2020;7;18;1998;11;7639,32
2020;7;19;1998;11;7645,05
2020;7;20;1998;11;7650,77
2020;7;21;1998;11;7656,49
2020;7;22;1998;11;7662,21
2020;7;23;1998;11;7667,93
2020;7;24;1998;11;7673,66
2020;7;25;1998;11;7679,38
2020;7;26;1998;11;7685,10
2020;7;27;1998;11;7690,82
2020;7;28;1998;11;7696,55
2020;7;29;1998;11;7702,27
2020;7;30;1998;11;7707,99
2020;7;31;1998;11;7713,71
2020;7;1;1998;12;7329,77
2020;7;2;1998;12;7335,33
2020;7;3;1998;12;7340,90
2020;7;4;1998;12;7346,46
2020;7;5;1998;12;7352,02
2020;7;6;1998;12;7357,59
2020;7;7;1998;12;7363,15
2020;7;8;1998;12;7368,71
2020;7;9;1998;12;7374,28
2020;7;10;1998;12;7379,84
2020;7;11;1998;12;7385,40
2020;7;12;1998;12;7390,97
2020;7;13;1998;12;7396,53
2020;7;14;1998;12;7402,09
2020;7;15;1998;12;7407,66
2020;7;16;1998;12;7413,22
2020;7;17;1998;12;7418,78
2020;7;18;1998;12;7424,35
2020;7;19;1998;12;7429,91
2020;7;20;1998;12;7435,47
2020;7;21;1998;12;7441,04
2020;7;22;1998;12;7446,60
2020;7;23;1998;12;7452,16
2020;7;24;1998;12;7457,73
2020;7;25;1998;12;7463,29
2020;7;26;1998;12;7468,85
2020;7;27;1998;12;7474,41
2020;7;28;1998;12;7479,98
2020;7;29;1998;12;7485,54
2020;7;30;1998;12;7491,10
2020;7;31;1998;12;7496,67
2020;7;1;1999;1;7172,08
2020;7;2;1999;1;7177,52
2020;7;3;1999;1;7182,97
2020;7;4;1999;1;7188,41
2020;7;5;1999;1;7193,86
2020;7;6;1999;1;7199,30
2020;7;7;1999;1;7204,75
2020;7;8;1999;1;7210,19
2020;7;9;1999;1;7215,64
2020;7;10;1999;1;7221,08
2020;7;11;1999;1;7226,53
2020;7;12;1999;1;7231,97
2020;7;13;1999;1;7237,42
2020;7;14;1999;1;7242,86
2020;7;15;1999;1;7248,31
2020;7;16;1999;1;7253,75
2020;7;17;1999;1;7259,20
2020;7;18;1999;1;7264,64
2020;7;19;1999;1;7270,09
2020;7;20;1999;1;7275,53
2020;7;21;1999;1;7280,98
2020;7;22;1999;1;7286,42
2020;7;23;1999;1;7291,87
2020;7;24;1999;1;7297,31
2020;7;25;1999;1;7302,76
2020;7;26;1999;1;7308,20
2020;7;27;1999;1;7313,65
2020;7;28;1999;1;7319,09
2020;7;29;1999;1;7324,54
2020;7;30;1999;1;7329,98
2020;7;31;1999;1;7335,43
2020;7;1;1999;2;7056,12
2020;7;2;1999;2;7061,48
2020;7;3;1999;2;7066,83
2020;7;4;1999;2;7072,19
2020;7;5;1999;2;7077,55
2020;7;6;1999;2;7082,91
2020;7;7;1999;2;7088,27
2020;7;8;1999;2;7093,63
2020;7;9;1999;2;7098,98
2020;7;10;1999;2;7104,34
2020;7;11;1999;2;7109,70
2020;7;12;1999;2;7115,06
2020;7;13;1999;2;7120,42
2020;7;14;1999;2;7125,78
2020;7;15;1999;2;7131,13
2020;7;16;1999;2;7136,49
2020;7;17;1999;2;7141,85
2020;7;18;1999;2;7147,21
2020;7;19;1999;2;7152,57
2020;7;20;1999;2;7157,93
2020;7;21;1999;2;7163,28
2020;7;22;1999;2;7168,64
2020;7;23;1999;2;7174,00
2020;7;24;1999;2;7179,36
2020;7;25;1999;2;7184,72
2020;7;26;1999;2;7190,08
2020;7;27;1999;2;7195,43
2020;7;28;1999;2;7200,79
2020;7;29;1999;2;7206,15
2020;7;30;1999;2;7211,51
2020;7;31;1999;2;7216,87
2020;7;1;1999;3;6942,69
2020;7;2;1999;3;6947,96
2020;7;3;1999;3;6953,23
2020;7;4;1999;3;6958,51
2020;7;5;1999;3;6963,78
2020;7;6;1999;3;6969,05
2020;7;7;1999;3;6974,33
2020;7;8;1999;3;6979,60
2020;7;9;1999;3;6984,87
2020;7;10;1999;3;6990,15
2020;7;11;1999;3;6995,42
2020;7;12;1999;3;7000,70
2020;7;13;1999;3;7005,97
2020;7;14;1999;3;7011,24
2020;7;15;1999;3;7016,52
2020;7;16;1999;3;7021,79
2020;7;17;1999;3;7027,06
2020;7;18;1999;3;7032,34
2020;7;19;1999;3;7037,61
2020;7;20;1999;3;7042,88
2020;7;21;1999;3;7048,16
2020;7;22;1999;3;7053,43
2020;7;23;1999;3;7058,70
2020;7;24;1999;3;7063,98
2020;7;25;1999;3;7069,25
2020;7;26;1999;3;7074,52
2020;7;27;1999;3;7079,80
2020;7;28;1999;3;7085,07
2020;7;29;1999;3;7090,34
2020;7;30;1999;3;7095,62
2020;7;31;1999;3;7100,89
2020;7;1;1999;4;6858,62
2020;7;2;1999;4;6863,83
2020;7;3;1999;4;6869,04
2020;7;4;1999;4;6874,25
2020;7;5;1999;4;6879,46
2020;7;6;1999;4;6884,67
2020;7;7;1999;4;6889,88
2020;7;8;1999;4;6895,09
2020;7;9;1999;4;6900,30
2020;7;10;1999;4;6905,51
2020;7;11;1999;4;6910,72
2020;7;12;1999;4;6915,93
2020;7;13;1999;4;6921,14
2020;7;14;1999;4;6926,35
2020;7;15;1999;4;6931,56
2020;7;16;1999;4;6936,78
2020;7;17;1999;4;6941,99
2020;7;18;1999;4;6947,20
2020;7;19;1999;4;6952,41
2020;7;20;1999;4;6957,62
2020;7;21;1999;4;6962,83
2020;7;22;1999;4;6968,04
2020;7;23;1999;4;6973,25
2020;7;24;1999;4;6978,46
2020;7;25;1999;4;6983,67
2020;7;26;1999;4;6988,88
2020;7;27;1999;4;6994,09
2020;7;28;1999;4;6999,30
2020;7;29;1999;4;7004,51
2020;7;30;1999;4;7009,72
2020;7;31;1999;4;7014,93
2020;7;1;1999;5;6792,48
2020;7;2;1999;5;6797,64
2020;7;3;1999;5;6802,80
2020;7;4;1999;5;6807,96
2020;7;5;1999;5;6813,12
2020;7;6;1999;5;6818,28
2020;7;7;1999;5;6823,44
2020;7;8;1999;5;6828,61
2020;7;9;1999;5;6833,77
2020;7;10;1999;5;6838,93
2020;7;11;1999;5;6844,09
2020;7;12;1999;5;6849,25
2020;7;13;1999;5;6854,41
2020;7;14;1999;5;6859,57
2020;7;15;1999;5;6864,73
2020;7;16;1999;5;6869,89
2020;7;17;1999;5;6875,05
2020;7;18;1999;5;6880,21
2020;7;19;1999;5;6885,38
2020;7;20;1999;5;6890,54
2020;7;21;1999;5;6895,70
2020;7;22;1999;5;6900,86
2020;7;23;1999;5;6906,02
2020;7;24;1999;5;6911,18
2020;7;25;1999;5;6916,34
2020;7;26;1999;5;6921,50
2020;7;27;1999;5;6926,66
2020;7;28;1999;5;6931,82
2020;7;29;1999;5;6936,98
2020;7;30;1999;5;6942,15
2020;7;31;1999;5;6947,31
2020;7;1;1999;6;6714,07
2020;7;2;1999;6;6719,18
2020;7;3;1999;6;6724,28
2020;7;4;1999;6;6729,38
2020;7;5;1999;6;6734,48
2020;7;6;1999;6;6739,58
2020;7;7;1999;6;6744,69
2020;7;8;1999;6;6749,79
2020;7;9;1999;6;6754,89
2020;7;10;1999;6;6759,99
2020;7;11;1999;6;6765,10
2020;7;12;1999;6;6770,20
2020;7;13;1999;6;6775,30
2020;7;14;1999;6;6780,40
2020;7;15;1999;6;6785,50
2020;7;16;1999;6;6790,61
2020;7;17;1999;6;6795,71
2020;7;18;1999;6;6800,81
2020;7;19;1999;6;6805,91
2020;7;20;1999;6;6811,02
2020;7;21;1999;6;6816,12
2020;7;22;1999;6;6821,22
2020;7;23;1999;6;6826,32
2020;7;24;1999;6;6831,42
2020;7;25;1999;6;6836,53
2020;7;26;1999;6;6841,63
2020;7;27;1999;6;6846,73
2020;7;28;1999;6;6851,83
2020;7;29;1999;6;6856,93
2020;7;30;1999;6;6862,04
2020;7;31;1999;6;6867,14
2020;7;1;1999;7;6629,28
2020;7;2;1999;7;6634,32
2020;7;3;1999;7;6639,36
2020;7;4;1999;7;6644,39
2020;7;5;1999;7;6649,43
2020;7;6;1999;7;6654,47
2020;7;7;1999;7;6659,51
2020;7;8;1999;7;6664,55
2020;7;9;1999;7;6669,59
2020;7;10;1999;7;6674,63
2020;7;11;1999;7;6679,66
2020;7;12;1999;7;6684,70
2020;7;13;1999;7;6689,74
2020;7;14;1999;7;6694,78
2020;7;15;1999;7;6699,82
2020;7;16;1999;7;6704,86
2020;7;17;1999;7;6709,90
2020;7;18;1999;7;6714,94
2020;7;19;1999;7;6719,97
2020;7;20;1999;7;6725,01
2020;7;21;1999;7;6730,05
2020;7;22;1999;7;6735,09
2020;7;23;1999;7;6740,13
2020;7;24;1999;7;6745,17
2020;7;25;1999;7;6750,21
2020;7;26;1999;7;6755,25
2020;7;27;1999;7;6760,28
2020;7;28;1999;7;6765,32
2020;7;29;1999;7;6770,36
2020;7;30;1999;7;6775,40
2020;7;31;1999;7;6780,44
2020;7;1;1999;8;6550,39
2020;7;2;1999;8;6555,37
2020;7;3;1999;8;6560,35
2020;7;4;1999;8;6565,33
2020;7;5;1999;8;6570,31
2020;7;6;1999;8;6575,29
2020;7;7;1999;8;6580,27
2020;7;8;1999;8;6585,25
2020;7;9;1999;8;6590,23
2020;7;10;1999;8;6595,21
2020;7;11;1999;8;6600,19
2020;7;12;1999;8;6605,17
2020;7;13;1999;8;6610,15
2020;7;14;1999;8;6615,13
2020;7;15;1999;8;6620,11
2020;7;16;1999;8;6625,08
2020;7;17;1999;8;6630,06
2020;7;18;1999;8;6635,04
2020;7;19;1999;8;6640,02
2020;7;20;1999;8;6645,00
2020;7;21;1999;8;6649,98
2020;7;22;1999;8;6654,96
2020;7;23;1999;8;6659,94
2020;7;24;1999;8;6664,92
2020;7;25;1999;8;6669,90
2020;7;26;1999;8;6674,88
2020;7;27;1999;8;6679,86
2020;7;28;1999;8;6684,84
2020;7;29;1999;8;6689,82
2020;7;30;1999;8;6694,80
2020;7;31;1999;8;6699,78
2020;7;1;1999;9;6490,44
2020;7;2;1999;9;6495,37
2020;7;3;1999;9;6500,30
2020;7;4;1999;9;6505,24
2020;7;5;1999;9;6510,17
2020;7;6;1999;9;6515,11
2020;7;7;1999;9;6520,04
2020;7;8;1999;9;6524,98
2020;7;9;1999;9;6529,91
2020;7;10;1999;9;6534,85
2020;7;11;1999;9;6539,78
2020;7;12;1999;9;6544,72
2020;7;13;1999;9;6549,65
2020;7;14;1999;9;6554,59
2020;7;15;1999;9;6559,52
2020;7;16;1999;9;6564,46
2020;7;17;1999;9;6569,39
2020;7;18;1999;9;6574,33
2020;7;19;1999;9;6579,26
2020;7;20;1999;9;6584,20
2020;7;21;1999;9;6589,13
2020;7;22;1999;9;6594,06
2020;7;23;1999;9;6599,00
2020;7;24;1999;9;6603,93
2020;7;25;1999;9;6608,87
2020;7;26;1999;9;6613,80
2020;7;27;1999;9;6618,74
2020;7;28;1999;9;6623,67
2020;7;29;1999;9;6628,61
2020;7;30;1999;9;6633,54
2020;7;31;1999;9;6638,48
2020;7;1;1999;10;6443,73
2020;7;2;1999;10;6448,63
2020;7;3;1999;10;6453,53
2020;7;4;1999;10;6458,43
2020;7;5;1999;10;6463,33
2020;7;6;1999;10;6468,23
2020;7;7;1999;10;6473,13
2020;7;8;1999;10;6478,03
2020;7;9;1999;10;6482,93
2020;7;10;1999;10;6487,83
2020;7;11;1999;10;6492,73
2020;7;12;1999;10;6497,63
2020;7;13;1999;10;6502,53
2020;7;14;1999;10;6507,43
2020;7;15;1999;10;6512,33
2020;7;16;1999;10;6517,23
2020;7;17;1999;10;6522,13
2020;7;18;1999;10;6527,03
2020;7;19;1999;10;6531,93
2020;7;20;1999;10;6536,83
2020;7;21;1999;10;6541,73
2020;7;22;1999;10;6546,62
2020;7;23;1999;10;6551,52
2020;7;24;1999;10;6556,42
2020;7;25;1999;10;6561,32
2020;7;26;1999;10;6566,22
2020;7;27;1999;10;6571,12
2020;7;28;1999;10;6576,02
2020;7;29;1999;10;6580,92
2020;7;30;1999;10;6585,82
2020;7;31;1999;10;6590,72
2020;7;1;1999;11;6388,43
2020;7;2;1999;11;6393,29
2020;7;3;1999;11;6398,14
2020;7;4;1999;11;6403,00
2020;7;5;1999;11;6407,86
2020;7;6;1999;11;6412,72
2020;7;7;1999;11;6417,58
2020;7;8;1999;11;6422,44
2020;7;9;1999;11;6427,29
2020;7;10;1999;11;6432,15
2020;7;11;1999;11;6437,01
2020;7;12;1999;11;6441,87
2020;7;13;1999;11;6446,73
2020;7;14;1999;11;6451,59
2020;7;15;1999;11;6456,44
2020;7;16;1999;11;6461,30
2020;7;17;1999;11;6466,16
2020;7;18;1999;11;6471,02
2020;7;19;1999;11;6475,88
2020;7;20;1999;11;6480,74
2020;7;21;1999;11;6485,59
2020;7;22;1999;11;6490,45
2020;7;23;1999;11;6495,31
2020;7;24;1999;11;6500,17
2020;7;25;1999;11;6505,03
2020;7;26;1999;11;6509,89
2020;7;27;1999;11;6514,74
2020;7;28;1999;11;6519,60
2020;7;29;1999;11;6524,46
2020;7;30;1999;11;6529,32
2020;7;31;1999;11;6534,18
2020;7;1;1999;12;6314,50
2020;7;2;1999;12;6319,30
2020;7;3;1999;12;6324,11
2020;7;4;1999;12;6328,91
2020;7;5;1999;12;6333,71
2020;7;6;1999;12;6338,51
2020;7;7;1999;12;6343,32
2020;7;8;1999;12;6348,12
2020;7;9;1999;12;6352,92
2020;7;10;1999;12;6357,73
2020;7;11;1999;12;6362,53
2020;7;12;1999;12;6367,33
2020;7;13;1999;12;6372,14
2020;7;14;1999;12;6376,94
2020;7;15;1999;12;6381,74
2020;7;16;1999;12;6386,54
2020;7;17;1999;12;6391,35
2020;7;18;1999;12;6396,15
2020;7;19;1999;12;6400,95
2020;7;20;1999;12;6405,76
2020;7;21;1999;12;6410,56
2020;7;22;1999;12;6415,36
2020;7;23;1999;12;6420,17
2020;7;24;1999;12;6424,97
2020;7;25;1999;12;6429,77
2020;7;26;1999;12;6434,57
2020;7;27;1999;12;6439,38
2020;7;28;1999;12;6444,18
2020;7;29;1999;12;6448,98
2020;7;30;1999;12;6453,79
2020;7;31;1999;12;6458,59
2020;7;1;2000;1;6241,72
2020;7;2;2000;1;6246,47
2020;7;3;2000;1;6251,22
2020;7;4;2000;1;6255,97
2020;7;5;2000;1;6260,71
2020;7;6;2000;1;6265,46
2020;7;7;2000;1;6270,21
2020;7;8;2000;1;6274,96
2020;7;9;2000;1;6279,71
2020;7;10;2000;1;6284,46
2020;7;11;2000;1;6289,20
2020;7;12;2000;1;6293,95
2020;7;13;2000;1;6298,70
2020;7;14;2000;1;6303,45
2020;7;15;2000;1;6308,20
2020;7;16;2000;1;6312,95
2020;7;17;2000;1;6317,70
2020;7;18;2000;1;6322,44
2020;7;19;2000;1;6327,19
2020;7;20;2000;1;6331,94
2020;7;21;2000;1;6336,69
2020;7;22;2000;1;6341,44
2020;7;23;2000;1;6346,19
2020;7;24;2000;1;6350,94
2020;7;25;2000;1;6355,68
2020;7;26;2000;1;6360,43
2020;7;27;2000;1;6365,18
2020;7;28;2000;1;6369,93
2020;7;29;2000;1;6374,68
2020;7;30;2000;1;6379,43
2020;7;31;2000;1;6384,17
2020;7;1;2000;2;6175,59
2020;7;2;2000;2;6180,28
2020;7;3;2000;2;6184,98
2020;7;4;2000;2;6189,68
2020;7;5;2000;2;6194,38
2020;7;6;2000;2;6199,08
2020;7;7;2000;2;6203,78
2020;7;8;2000;2;6208,48
2020;7;9;2000;2;6213,18
2020;7;10;2000;2;6217,88
2020;7;11;2000;2;6222,58
2020;7;12;2000;2;6227,27
2020;7;13;2000;2;6231,97
2020;7;14;2000;2;6236,67
2020;7;15;2000;2;6241,37
2020;7;16;2000;2;6246,07
2020;7;17;2000;2;6250,77
2020;7;18;2000;2;6255,47
2020;7;19;2000;2;6260,17
2020;7;20;2000;2;6264,87
2020;7;21;2000;2;6269,57
2020;7;22;2000;2;6274,26
2020;7;23;2000;2;6278,96
2020;7;24;2000;2;6283,66
2020;7;25;2000;2;6288,36
2020;7;26;2000;2;6293,06
2020;7;27;2000;2;6297,76
2020;7;28;2000;2;6302,46
2020;7;29;2000;2;6307,16
2020;7;30;2000;2;6311,86
2020;7;31;2000;2;6316,56
2020;7;1;2000;3;6113,81
2020;7;2;2000;3;6118,46
2020;7;3;2000;3;6123,11
2020;7;4;2000;3;6127,77
2020;7;5;2000;3;6132,42
2020;7;6;2000;3;6137,07
2020;7;7;2000;3;6141,72
2020;7;8;2000;3;6146,38
2020;7;9;2000;3;6151,03
2020;7;10;2000;3;6155,68
2020;7;11;2000;3;6160,33
2020;7;12;2000;3;6164,99
2020;7;13;2000;3;6169,64
2020;7;14;2000;3;6174,29
2020;7;15;2000;3;6178,95
2020;7;16;2000;3;6183,60
2020;7;17;2000;3;6188,25
2020;7;18;2000;3;6192,90
2020;7;19;2000;3;6197,56
2020;7;20;2000;3;6202,21
2020;7;21;2000;3;6206,86
2020;7;22;2000;3;6211,51
2020;7;23;2000;3;6216,17
2020;7;24;2000;3;6220,82
2020;7;25;2000;3;6225,47
2020;7;26;2000;3;6230,13
2020;7;27;2000;3;6234,78
2020;7;28;2000;3;6239,43
2020;7;29;2000;3;6244,08
2020;7;30;2000;3;6248,74
2020;7;31;2000;3;6253,39
2020;7;1;2000;4;6068,75
2020;7;2;2000;4;6073,37
2020;7;3;2000;4;6077,99
2020;7;4;2000;4;6082,61
2020;7;5;2000;4;6087,23
2020;7;6;2000;4;6091,85
2020;7;7;2000;4;6096,46
2020;7;8;2000;4;6101,08
2020;7;9;2000;4;6105,70
2020;7;10;2000;4;6110,32
2020;7;11;2000;4;6114,94
2020;7;12;2000;4;6119,56
2020;7;13;2000;4;6124,18
2020;7;14;2000;4;6128,80
2020;7;15;2000;4;6133,42
2020;7;16;2000;4;6138,04
2020;7;17;2000;4;6142,65
2020;7;18;2000;4;6147,27
2020;7;19;2000;4;6151,89
2020;7;20;2000;4;6156,51
2020;7;21;2000;4;6161,13
2020;7;22;2000;4;6165,75
2020;7;23;2000;4;6170,37
2020;7;24;2000;4;6174,99
2020;7;25;2000;4;6179,61
2020;7;26;2000;4;6184,22
2020;7;27;2000;4;6188,84
2020;7;28;2000;4;6193,46
2020;7;29;2000;4;6198,08
2020;7;30;2000;4;6202,70
2020;7;31;2000;4;6207,32
2020;7;1;2000;5;6001,21
2020;7;2;2000;5;6005,77
2020;7;3;2000;5;6010,34
2020;7;4;2000;5;6014,91
2020;7;5;2000;5;6019,48
2020;7;6;2000;5;6024,05
2020;7;7;2000;5;6028,62
2020;7;8;2000;5;6033,18
2020;7;9;2000;5;6037,75
2020;7;10;2000;5;6042,32
2020;7;11;2000;5;6046,89
2020;7;12;2000;5;6051,46
2020;7;13;2000;5;6056,03
2020;7;14;2000;5;6060,59
2020;7;15;2000;5;6065,16
2020;7;16;2000;5;6069,73
2020;7;17;2000;5;6074,30
2020;7;18;2000;5;6078,87
2020;7;19;2000;5;6083,44
2020;7;20;2000;5;6088,01
2020;7;21;2000;5;6092,57
2020;7;22;2000;5;6097,14
2020;7;23;2000;5;6101,71
2020;7;24;2000;5;6106,28
2020;7;25;2000;5;6110,85
2020;7;26;2000;5;6115,42
2020;7;27;2000;5;6119,98
2020;7;28;2000;5;6124,55
2020;7;29;2000;5;6129,12
2020;7;30;2000;5;6133,69
2020;7;31;2000;5;6138,26
2020;7;1;2000;6;5918,95
2020;7;2;2000;6;5923,46
2020;7;3;2000;6;5927,96
2020;7;4;2000;6;5932,47
2020;7;5;2000;6;5936,98
2020;7;6;2000;6;5941,48
2020;7;7;2000;6;5945,99
2020;7;8;2000;6;5950,50
2020;7;9;2000;6;5955,00
2020;7;10;2000;6;5959,51
2020;7;11;2000;6;5964,02
2020;7;12;2000;6;5968,52
2020;7;13;2000;6;5973,03
2020;7;14;2000;6;5977,54
2020;7;15;2000;6;5982,04
2020;7;16;2000;6;5986,55
2020;7;17;2000;6;5991,06
2020;7;18;2000;6;5995,56
2020;7;19;2000;6;6000,07
2020;7;20;2000;6;6004,58
2020;7;21;2000;6;6009,08
2020;7;22;2000;6;6013,59
2020;7;23;2000;6;6018,10
2020;7;24;2000;6;6022,61
2020;7;25;2000;6;6027,11
2020;7;26;2000;6;6031,62
2020;7;27;2000;6;6036,13
2020;7;28;2000;6;6040,63
2020;7;29;2000;6;6045,14
2020;7;30;2000;6;6049,65
2020;7;31;2000;6;6054,15
2020;7;1;2000;7;5829,11
2020;7;2;2000;7;5833,55
2020;7;3;2000;7;5837,99
2020;7;4;2000;7;5842,43
2020;7;5;2000;7;5846,87
2020;7;6;2000;7;5851,31
2020;7;7;2000;7;5855,75
2020;7;8;2000;7;5860,19
2020;7;9;2000;7;5864,63
2020;7;10;2000;7;5869,07
2020;7;11;2000;7;5873,51
2020;7;12;2000;7;5877,95
2020;7;13;2000;7;5882,39
2020;7;14;2000;7;5886,83
2020;7;15;2000;7;5891,27
2020;7;16;2000;7;5895,71
2020;7;17;2000;7;5900,14
2020;7;18;2000;7;5904,58
2020;7;19;2000;7;5909,02
2020;7;20;2000;7;5913,46
2020;7;21;2000;7;5917,90
2020;7;22;2000;7;5922,34
2020;7;23;2000;7;5926,78
2020;7;24;2000;7;5931,22
2020;7;25;2000;7;5935,66
2020;7;26;2000;7;5940,10
2020;7;27;2000;7;5944,54
2020;7;28;2000;7;5948,98
2020;7;29;2000;7;5953,42
2020;7;30;2000;7;5957,86
2020;7;31;2000;7;5962,30
2020;7;1;2000;8;5731,84
2020;7;2;2000;8;5736,21
2020;7;3;2000;8;5740,58
2020;7;4;2000;8;5744,94
2020;7;5;2000;8;5749,31
2020;7;6;2000;8;5753,68
2020;7;7;2000;8;5758,04
2020;7;8;2000;8;5762,41
2020;7;9;2000;8;5766,78
2020;7;10;2000;8;5771,14
2020;7;11;2000;8;5775,51
2020;7;12;2000;8;5779,88
2020;7;13;2000;8;5784,24
2020;7;14;2000;8;5788,61
