a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;5;31;2010;7;3859,16
2022;5;1;2010;8;3650,24
2022;5;2;2010;8;3655,26
2022;5;3;2010;8;3660,27
2022;5;4;2010;8;3665,28
2022;5;5;2010;8;3670,29
2022;5;6;2010;8;3675,31
2022;5;7;2010;8;3680,32
2022;5;8;2010;8;3685,33
2022;5;9;2010;8;3690,34
2022;5;10;2010;8;3695,36
2022;5;11;2010;8;3700,37
2022;5;12;2010;8;3705,38
2022;5;13;2010;8;3710,39
2022;5;14;2010;8;3715,40
2022;5;15;2010;8;3720,42
2022;5;16;2010;8;3725,43
2022;5;17;2010;8;3730,44
2022;5;18;2010;8;3735,45
2022;5;19;2010;8;3740,47
2022;5;20;2010;8;3745,48
2022;5;21;2010;8;3750,49
2022;5;22;2010;8;3755,50
2022;5;23;2010;8;3760,52
2022;5;24;2010;8;3765,53
2022;5;25;2010;8;3770,54
2022;5;26;2010;8;3775,55
2022;5;27;2010;8;3780,57
2022;5;28;2010;8;3785,58
2022;5;29;2010;8;3790,59
2022;5;30;2010;8;3795,60
2022;5;31;2010;8;3800,62
2022;5;1;2010;9;3591,78
2022;5;2;2010;9;3596,71
2022;5;3;2010;9;3601,65
2022;5;4;2010;9;3606,58
2022;5;5;2010;9;3611,52
2022;5;6;2010;9;3616,45
2022;5;7;2010;9;3621,39
2022;5;8;2010;9;3626,32
2022;5;9;2010;9;3631,25
2022;5;10;2010;9;3636,19
2022;5;11;2010;9;3641,12
2022;5;12;2010;9;3646,06
2022;5;13;2010;9;3650,99
2022;5;14;2010;9;3655,93
2022;5;15;2010;9;3660,86
2022;5;16;2010;9;3665,79
2022;5;17;2010;9;3670,73
2022;5;18;2010;9;3675,66
2022;5;19;2010;9;3680,60
2022;5;20;2010;9;3685,53
2022;5;21;2010;9;3690,46
2022;5;22;2010;9;3695,40
2022;5;23;2010;9;3700,33
2022;5;24;2010;9;3705,27
2022;5;25;2010;9;3710,20
2022;5;26;2010;9;3715,14
2022;5;27;2010;9;3720,07
2022;5;28;2010;9;3725,00
2022;5;29;2010;9;3729,94
2022;5;30;2010;9;3734,87
2022;5;31;2010;9;3739,81
2022;5;1;2010;10;3538,51
2022;5;2;2010;10;3543,38
2022;5;3;2010;10;3548,24
2022;5;4;2010;10;3553,10
2022;5;5;2010;10;3557,96
2022;5;6;2010;10;3562,83
2022;5;7;2010;10;3567,69
2022;5;8;2010;10;3572,55
2022;5;9;2010;10;3577,42
2022;5;10;2010;10;3582,28
2022;5;11;2010;10;3587,14
2022;5;12;2010;10;3592,01
2022;5;13;2010;10;3596,87
2022;5;14;2010;10;3601,73
2022;5;15;2010;10;3606,59
2022;5;16;2010;10;3611,46
2022;5;17;2010;10;3616,32
2022;5;18;2010;10;3621,18
2022;5;19;2010;10;3626,05
2022;5;20;2010;10;3630,91
2022;5;21;2010;10;3635,77
2022;5;22;2010;10;3640,64
2022;5;23;2010;10;3645,50
2022;5;24;2010;10;3650,36
2022;5;25;2010;10;3655,23
2022;5;26;2010;10;3660,09
2022;5;27;2010;10;3664,95
2022;5;28;2010;10;3669,81
2022;5;29;2010;10;3674,68
2022;5;30;2010;10;3679,54
2022;5;31;2010;10;3684,40
2022;5;1;2010;11;3483,10
2022;5;2;2010;11;3487,89
2022;5;3;2010;11;3492,68
2022;5;4;2010;11;3497,47
2022;5;5;2010;11;3502,25
2022;5;6;2010;11;3507,04
2022;5;7;2010;11;3511,83
2022;5;8;2010;11;3516,62
2022;5;9;2010;11;3521,41
2022;5;10;2010;11;3526,20
2022;5;11;2010;11;3530,99
2022;5;12;2010;11;3535,78
2022;5;13;2010;11;3540,57
2022;5;14;2010;11;3545,36
2022;5;15;2010;11;3550,14
2022;5;16;2010;11;3554,93
2022;5;17;2010;11;3559,72
2022;5;18;2010;11;3564,51
2022;5;19;2010;11;3569,30
2022;5;20;2010;11;3574,09
2022;5;21;2010;11;3578,88
2022;5;22;2010;11;3583,67
2022;5;23;2010;11;3588,46
2022;5;24;2010;11;3593,24
2022;5;25;2010;11;3598,03
2022;5;26;2010;11;3602,82
2022;5;27;2010;11;3607,61
2022;5;28;2010;11;3612,40
2022;5;29;2010;11;3617,19
2022;5;30;2010;11;3621,98
2022;5;31;2010;11;3626,77
2022;5;1;2010;12;3426,49
2022;5;2;2010;12;3431,20
2022;5;3;2010;12;3435,91
2022;5;4;2010;12;3440,63
2022;5;5;2010;12;3445,34
2022;5;6;2010;12;3450,05
2022;5;7;2010;12;3454,77
2022;5;8;2010;12;3459,48
2022;5;9;2010;12;3464,19
2022;5;10;2010;12;3468,91
2022;5;11;2010;12;3473,62
2022;5;12;2010;12;3478,33
2022;5;13;2010;12;3483,05
2022;5;14;2010;12;3487,76
2022;5;15;2010;12;3492,47
2022;5;16;2010;12;3497,19
2022;5;17;2010;12;3501,90
2022;5;18;2010;12;3506,61
2022;5;19;2010;12;3511,33
2022;5;20;2010;12;3516,04
2022;5;21;2010;12;3520,75
2022;5;22;2010;12;3525,47
2022;5;23;2010;12;3530,18
2022;5;24;2010;12;3534,89
2022;5;25;2010;12;3539,61
2022;5;26;2010;12;3544,32
2022;5;27;2010;12;3549,03
2022;5;28;2010;12;3553,75
2022;5;29;2010;12;3558,46
2022;5;30;2010;12;3563,17
2022;5;31;2010;12;3567,89
2022;5;1;2011;1;3370,31
2022;5;2;2011;1;3374,95
2022;5;3;2011;1;3379,59
2022;5;4;2011;1;3384,23
2022;5;5;2011;1;3388,87
2022;5;6;2011;1;3393,51
2022;5;7;2011;1;3398,14
2022;5;8;2011;1;3402,78
2022;5;9;2011;1;3407,42
2022;5;10;2011;1;3412,06
2022;5;11;2011;1;3416,70
2022;5;12;2011;1;3421,34
2022;5;13;2011;1;3425,97
2022;5;14;2011;1;3430,61
2022;5;15;2011;1;3435,25
2022;5;16;2011;1;3439,89
2022;5;17;2011;1;3444,53
2022;5;18;2011;1;3449,16
2022;5;19;2011;1;3453,80
2022;5;20;2011;1;3458,44
2022;5;21;2011;1;3463,08
2022;5;22;2011;1;3467,72
2022;5;23;2011;1;3472,36
2022;5;24;2011;1;3476,99
2022;5;25;2011;1;3481,63
2022;5;26;2011;1;3486,27
2022;5;27;2011;1;3490,91
2022;5;28;2011;1;3495,55
2022;5;29;2011;1;3500,19
2022;5;30;2011;1;3504,82
2022;5;31;2011;1;3509,46
2022;5;1;2011;2;3320,02
2022;5;2;2011;2;3324,59
2022;5;3;2011;2;3329,17
2022;5;4;2011;2;3333,74
2022;5;5;2011;2;3338,31
2022;5;6;2011;2;3342,88
2022;5;7;2011;2;3347,45
2022;5;8;2011;2;3352,02
2022;5;9;2011;2;3356,59
2022;5;10;2011;2;3361,16
2022;5;11;2011;2;3365,73
2022;5;12;2011;2;3370,30
2022;5;13;2011;2;3374,88
2022;5;14;2011;2;3379,45
2022;5;15;2011;2;3384,02
2022;5;16;2011;2;3388,59
2022;5;17;2011;2;3393,16
2022;5;18;2011;2;3397,73
2022;5;19;2011;2;3402,30
2022;5;20;2011;2;3406,87
2022;5;21;2011;2;3411,44
2022;5;22;2011;2;3416,01
2022;5;23;2011;2;3420,59
2022;5;24;2011;2;3425,16
2022;5;25;2011;2;3429,73
2022;5;26;2011;2;3434,30
2022;5;27;2011;2;3438,87
2022;5;28;2011;2;3443,44
2022;5;29;2011;2;3448,01
2022;5;30;2011;2;3452,58
2022;5;31;2011;2;3457,15
2022;5;1;2011;3;3263,18
2022;5;2;2011;3;3267,68
2022;5;3;2011;3;3272,17
2022;5;4;2011;3;3276,67
2022;5;5;2011;3;3281,16
2022;5;6;2011;3;3285,66
2022;5;7;2011;3;3290,15
2022;5;8;2011;3;3294,65
2022;5;9;2011;3;3299,14
2022;5;10;2011;3;3303,64
2022;5;11;2011;3;3308,13
2022;5;12;2011;3;3312,63
2022;5;13;2011;3;3317,12
2022;5;14;2011;3;3321,62
2022;5;15;2011;3;3326,11
2022;5;16;2011;3;3330,61
2022;5;17;2011;3;3335,10
2022;5;18;2011;3;3339,60
2022;5;19;2011;3;3344,09
2022;5;20;2011;3;3348,59
2022;5;21;2011;3;3353,08
2022;5;22;2011;3;3357,58
2022;5;23;2011;3;3362,07
2022;5;24;2011;3;3366,57
2022;5;25;2011;3;3371,06
2022;5;26;2011;3;3375,56
2022;5;27;2011;3;3380,05
2022;5;28;2011;3;3384,55
2022;5;29;2011;3;3389,04
2022;5;30;2011;3;3393,54
2022;5;31;2011;3;3398,03
2022;5;1;2011;4;3210,47
2022;5;2;2011;4;3214,89
2022;5;3;2011;4;3219,32
2022;5;4;2011;4;3223,74
2022;5;5;2011;4;3228,17
2022;5;6;2011;4;3232,59
2022;5;7;2011;4;3237,02
2022;5;8;2011;4;3241,44
2022;5;9;2011;4;3245,87
2022;5;10;2011;4;3250,29
2022;5;11;2011;4;3254,71
2022;5;12;2011;4;3259,14
2022;5;13;2011;4;3263,56
2022;5;14;2011;4;3267,99
2022;5;15;2011;4;3272,41
2022;5;16;2011;4;3276,84
2022;5;17;2011;4;3281,26
2022;5;18;2011;4;3285,69
2022;5;19;2011;4;3290,11
2022;5;20;2011;4;3294,54
2022;5;21;2011;4;3298,96
2022;5;22;2011;4;3303,38
2022;5;23;2011;4;3307,81
2022;5;24;2011;4;3312,23
2022;5;25;2011;4;3316,66
2022;5;26;2011;4;3321,08
2022;5;27;2011;4;3325,51
2022;5;28;2011;4;3329,93
2022;5;29;2011;4;3334,36
2022;5;30;2011;4;3338,78
2022;5;31;2011;4;3343,21
2022;5;1;2011;5;3153,38
2022;5;2;2011;5;3157,73
2022;5;3;2011;5;3162,07
2022;5;4;2011;5;3166,42
2022;5;5;2011;5;3170,77
2022;5;6;2011;5;3175,12
2022;5;7;2011;5;3179,47
2022;5;8;2011;5;3183,82
2022;5;9;2011;5;3188,16
2022;5;10;2011;5;3192,51
2022;5;11;2011;5;3196,86
2022;5;12;2011;5;3201,21
2022;5;13;2011;5;3205,56
2022;5;14;2011;5;3209,91
2022;5;15;2011;5;3214,25
2022;5;16;2011;5;3218,60
2022;5;17;2011;5;3222,95
2022;5;18;2011;5;3227,30
2022;5;19;2011;5;3231,65
2022;5;20;2011;5;3235,99
2022;5;21;2011;5;3240,34
2022;5;22;2011;5;3244,69
2022;5;23;2011;5;3249,04
2022;5;24;2011;5;3253,39
2022;5;25;2011;5;3257,74
2022;5;26;2011;5;3262,08
2022;5;27;2011;5;3266,43
2022;5;28;2011;5;3270,78
2022;5;29;2011;5;3275,13
2022;5;30;2011;5;3279,48
2022;5;31;2011;5;3283,83
2022;5;1;2011;6;3095,58
2022;5;2;2011;6;3099,85
2022;5;3;2011;6;3104,12
2022;5;4;2011;6;3108,39
2022;5;5;2011;6;3112,66
2022;5;6;2011;6;3116,93
2022;5;7;2011;6;3121,20
2022;5;8;2011;6;3125,47
2022;5;9;2011;6;3129,75
2022;5;10;2011;6;3134,02
2022;5;11;2011;6;3138,29
2022;5;12;2011;6;3142,56
2022;5;13;2011;6;3146,83
2022;5;14;2011;6;3151,10
2022;5;15;2011;6;3155,37
2022;5;16;2011;6;3159,64
2022;5;17;2011;6;3163,91
2022;5;18;2011;6;3168,19
2022;5;19;2011;6;3172,46
2022;5;20;2011;6;3176,73
2022;5;21;2011;6;3181,00
2022;5;22;2011;6;3185,27
2022;5;23;2011;6;3189,54
2022;5;24;2011;6;3193,81
2022;5;25;2011;6;3198,08
2022;5;26;2011;6;3202,35
2022;5;27;2011;6;3206,62
2022;5;28;2011;6;3210,90
2022;5;29;2011;6;3215,17
2022;5;30;2011;6;3219,44
2022;5;31;2011;6;3223,71
2022;5;1;2011;7;3038,46
2022;5;2;2011;7;3042,66
2022;5;3;2011;7;3046,85
2022;5;4;2011;7;3051,04
2022;5;5;2011;7;3055,24
2022;5;6;2011;7;3059,43
2022;5;7;2011;7;3063,63
2022;5;8;2011;7;3067,82
2022;5;9;2011;7;3072,02
2022;5;10;2011;7;3076,21
2022;5;11;2011;7;3080,41
2022;5;12;2011;7;3084,60
2022;5;13;2011;7;3088,80
2022;5;14;2011;7;3092,99
2022;5;15;2011;7;3097,19
2022;5;16;2011;7;3101,38
2022;5;17;2011;7;3105,58
2022;5;18;2011;7;3109,77
2022;5;19;2011;7;3113,97
2022;5;20;2011;7;3118,16
2022;5;21;2011;7;3122,35
2022;5;22;2011;7;3126,55
2022;5;23;2011;7;3130,74
2022;5;24;2011;7;3134,94
2022;5;25;2011;7;3139,13
2022;5;26;2011;7;3143,33
2022;5;27;2011;7;3147,52
2022;5;28;2011;7;3151,72
2022;5;29;2011;7;3155,91
2022;5;30;2011;7;3160,11
2022;5;31;2011;7;3164,30
2022;5;1;2011;8;2974,54
2022;5;2;2011;8;2978,65
2022;5;3;2011;8;2982,76
2022;5;4;2011;8;2986,87
2022;5;5;2011;8;2990,98
2022;5;6;2011;8;2995,09
2022;5;7;2011;8;2999,20
2022;5;8;2011;8;3003,31
2022;5;9;2011;8;3007,42
2022;5;10;2011;8;3011,53
2022;5;11;2011;8;3015,64
2022;5;12;2011;8;3019,75
2022;5;13;2011;8;3023,85
2022;5;14;2011;8;3027,96
2022;5;15;2011;8;3032,07
2022;5;16;2011;8;3036,18
2022;5;17;2011;8;3040,29
2022;5;18;2011;8;3044,40
2022;5;19;2011;8;3048,51
2022;5;20;2011;8;3052,62
2022;5;21;2011;8;3056,73
2022;5;22;2011;8;3060,84
2022;5;23;2011;8;3064,95
2022;5;24;2011;8;3069,06
2022;5;25;2011;8;3073,17
2022;5;26;2011;8;3077,27
2022;5;27;2011;8;3081,38
2022;5;28;2011;8;3085,49
2022;5;29;2011;8;3089,60
2022;5;30;2011;8;3093,71
2022;5;31;2011;8;3097,82
2022;5;1;2011;9;2917,10
2022;5;2;2011;9;2921,13
2022;5;3;2011;9;2925,16
2022;5;4;2011;9;2929,20
2022;5;5;2011;9;2933,23
2022;5;6;2011;9;2937,26
2022;5;7;2011;9;2941,29
2022;5;8;2011;9;2945,33
2022;5;9;2011;9;2949,36
2022;5;10;2011;9;2953,39
2022;5;11;2011;9;2957,42
2022;5;12;2011;9;2961,46
2022;5;13;2011;9;2965,49
2022;5;14;2011;9;2969,52
2022;5;15;2011;9;2973,55
2022;5;16;2011;9;2977,59
2022;5;17;2011;9;2981,62
2022;5;18;2011;9;2985,65
2022;5;19;2011;9;2989,68
2022;5;20;2011;9;2993,72
2022;5;21;2011;9;2997,75
2022;5;22;2011;9;3001,78
2022;5;23;2011;9;3005,81
2022;5;24;2011;9;3009,85
2022;5;25;2011;9;3013,88
2022;5;26;2011;9;3017,91
2022;5;27;2011;9;3021,94
2022;5;28;2011;9;3025,98
2022;5;29;2011;9;3030,01
2022;5;30;2011;9;3034,04
2022;5;31;2011;9;3038,07
2022;5;1;2011;10;2856,26
2022;5;2;2011;10;2860,21
2022;5;3;2011;10;2864,17
2022;5;4;2011;10;2868,12
2022;5;5;2011;10;2872,07
2022;5;6;2011;10;2876,02
2022;5;7;2011;10;2879,97
2022;5;8;2011;10;2883,92
2022;5;9;2011;10;2887,87
2022;5;10;2011;10;2891,82
2022;5;11;2011;10;2895,77
2022;5;12;2011;10;2899,73
2022;5;13;2011;10;2903,68
2022;5;14;2011;10;2907,63
2022;5;15;2011;10;2911,58
2022;5;16;2011;10;2915,53
2022;5;17;2011;10;2919,48
2022;5;18;2011;10;2923,43
2022;5;19;2011;10;2927,38
2022;5;20;2011;10;2931,34
2022;5;21;2011;10;2935,29
2022;5;22;2011;10;2939,24
2022;5;23;2011;10;2943,19
2022;5;24;2011;10;2947,14
2022;5;25;2011;10;2951,09
2022;5;26;2011;10;2955,04
2022;5;27;2011;10;2958,99
2022;5;28;2011;10;2962,94
2022;5;29;2011;10;2966,90
2022;5;30;2011;10;2970,85
2022;5;31;2011;10;2974,80
2022;5;1;2011;11;2789,75
2022;5;2;2011;11;2793,61
2022;5;3;2011;11;2797,48
2022;5;4;2011;11;2801,34
2022;5;5;2011;11;2805,20
2022;5;6;2011;11;2809,06
2022;5;7;2011;11;2812,92
2022;5;8;2011;11;2816,79
2022;5;9;2011;11;2820,65
2022;5;10;2011;11;2824,51
2022;5;11;2011;11;2828,37
2022;5;12;2011;11;2832,24
2022;5;13;2011;11;2836,10
2022;5;14;2011;11;2839,96
2022;5;15;2011;11;2843,82
2022;5;16;2011;11;2847,69
2022;5;17;2011;11;2851,55
2022;5;18;2011;11;2855,41
2022;5;19;2011;11;2859,27
2022;5;20;2011;11;2863,13
2022;5;21;2011;11;2867,00
2022;5;22;2011;11;2870,86
2022;5;23;2011;11;2874,72
2022;5;24;2011;11;2878,58
2022;5;25;2011;11;2882,45
2022;5;26;2011;11;2886,31
2022;5;27;2011;11;2890,17
2022;5;28;2011;11;2894,03
2022;5;29;2011;11;2897,90
2022;5;30;2011;11;2901,76
2022;5;31;2011;11;2905,62
2022;5;1;2011;12;2729,88
2022;5;2;2011;12;2733,67
2022;5;3;2011;12;2737,45
2022;5;4;2011;12;2741,23
2022;5;5;2011;12;2745,01
2022;5;6;2011;12;2748,79
2022;5;7;2011;12;2752,58
2022;5;8;2011;12;2756,36
2022;5;9;2011;12;2760,14
2022;5;10;2011;12;2763,92
2022;5;11;2011;12;2767,71
2022;5;12;2011;12;2771,49
2022;5;13;2011;12;2775,27
2022;5;14;2011;12;2779,05
2022;5;15;2011;12;2782,83
2022;5;16;2011;12;2786,62
2022;5;17;2011;12;2790,40
2022;5;18;2011;12;2794,18
2022;5;19;2011;12;2797,96
2022;5;20;2011;12;2801,75
2022;5;21;2011;12;2805,53
2022;5;22;2011;12;2809,31
2022;5;23;2011;12;2813,09
2022;5;24;2011;12;2816,87
2022;5;25;2011;12;2820,66
2022;5;26;2011;12;2824,44
2022;5;27;2011;12;2828,22
2022;5;28;2011;12;2832,00
2022;5;29;2011;12;2835,79
2022;5;30;2011;12;2839,57
2022;5;31;2011;12;2843,35
2022;5;1;2012;1;2665,26
2022;5;2;2012;1;2668,96
2022;5;3;2012;1;2672,65
2022;5;4;2012;1;2676,35
2022;5;5;2012;1;2680,05
2022;5;6;2012;1;2683,74
2022;5;7;2012;1;2687,44
2022;5;8;2012;1;2691,13
2022;5;9;2012;1;2694,83
2022;5;10;2012;1;2698,52
2022;5;11;2012;1;2702,22
2022;5;12;2012;1;2705,92
2022;5;13;2012;1;2709,61
2022;5;14;2012;1;2713,31
2022;5;15;2012;1;2717,00
2022;5;16;2012;1;2720,70
2022;5;17;2012;1;2724,40
2022;5;18;2012;1;2728,09
2022;5;19;2012;1;2731,79
2022;5;20;2012;1;2735,48
2022;5;21;2012;1;2739,18
2022;5;22;2012;1;2742,88
2022;5;23;2012;1;2746,57
2022;5;24;2012;1;2750,27
2022;5;25;2012;1;2753,96
2022;5;26;2012;1;2757,66
2022;5;27;2012;1;2761,35
2022;5;28;2012;1;2765,05
2022;5;29;2012;1;2768,75
2022;5;30;2012;1;2772,44
2022;5;31;2012;1;2776,14
2022;5;1;2012;2;2599,98
2022;5;2;2012;2;2603,59
2022;5;3;2012;2;2607,20
2022;5;4;2012;2;2610,80
2022;5;5;2012;2;2614,41
2022;5;6;2012;2;2618,02
2022;5;7;2012;2;2621,63
2022;5;8;2012;2;2625,24
2022;5;9;2012;2;2628,85
2022;5;10;2012;2;2632,46
2022;5;11;2012;2;2636,07
2022;5;12;2012;2;2639,67
2022;5;13;2012;2;2643,28
2022;5;14;2012;2;2646,89
2022;5;15;2012;2;2650,50
2022;5;16;2012;2;2654,11
2022;5;17;2012;2;2657,72
2022;5;18;2012;2;2661,33
2022;5;19;2012;2;2664,93
2022;5;20;2012;2;2668,54
2022;5;21;2012;2;2672,15
2022;5;22;2012;2;2675,76
2022;5;23;2012;2;2679,37
2022;5;24;2012;2;2682,98
2022;5;25;2012;2;2686,59
2022;5;26;2012;2;2690,19
2022;5;27;2012;2;2693,80
2022;5;28;2012;2;2697,41
2022;5;29;2012;2;2701,02
2022;5;30;2012;2;2704,63
2022;5;31;2012;2;2708,24
2022;5;1;2012;3;2537,90
2022;5;2;2012;3;2541,43
2022;5;3;2012;3;2544,95
2022;5;4;2012;3;2548,48
2022;5;5;2012;3;2552,00
2022;5;6;2012;3;2555,53
2022;5;7;2012;3;2559,06
2022;5;8;2012;3;2562,58
2022;5;9;2012;3;2566,11
2022;5;10;2012;3;2569,63
2022;5;11;2012;3;2573,16
2022;5;12;2012;3;2576,68
2022;5;13;2012;3;2580,21
2022;5;14;2012;3;2583,73
2022;5;15;2012;3;2587,26
2022;5;16;2012;3;2590,79
2022;5;17;2012;3;2594,31
2022;5;18;2012;3;2597,84
2022;5;19;2012;3;2601,36
2022;5;20;2012;3;2604,89
2022;5;21;2012;3;2608,41
2022;5;22;2012;3;2611,94
2022;5;23;2012;3;2615,47
2022;5;24;2012;3;2618,99
2022;5;25;2012;3;2622,52
2022;5;26;2012;3;2626,04
2022;5;27;2012;3;2629,57
2022;5;28;2012;3;2633,09
2022;5;29;2012;3;2636,62
2022;5;30;2012;3;2640,15
2022;5;31;2012;3;2643,67
2022;5;1;2012;4;2473,00
2022;5;2;2012;4;2476,44
2022;5;3;2012;4;2479,88
2022;5;4;2012;4;2483,32
2022;5;5;2012;4;2486,76
2022;5;6;2012;4;2490,19
2022;5;7;2012;4;2493,63
2022;5;8;2012;4;2497,07
2022;5;9;2012;4;2500,51
2022;5;10;2012;4;2503,95
2022;5;11;2012;4;2507,39
2022;5;12;2012;4;2510,83
2022;5;13;2012;4;2514,27
2022;5;14;2012;4;2517,71
2022;5;15;2012;4;2521,14
2022;5;16;2012;4;2524,58
2022;5;17;2012;4;2528,02
2022;5;18;2012;4;2531,46
2022;5;19;2012;4;2534,90
2022;5;20;2012;4;2538,34
2022;5;21;2012;4;2541,78
2022;5;22;2012;4;2545,22
2022;5;23;2012;4;2548,66
2022;5;24;2012;4;2552,10
2022;5;25;2012;4;2555,53
2022;5;26;2012;4;2558,97
2022;5;27;2012;4;2562,41
2022;5;28;2012;4;2565,85
2022;5;29;2012;4;2569,29
2022;5;30;2012;4;2572,73
2022;5;31;2012;4;2576,17
2022;5;1;2012;5;2404,26
2022;5;2;2012;5;2407,61
2022;5;3;2012;5;2410,96
2022;5;4;2012;5;2414,30
2022;5;5;2012;5;2417,65
2022;5;6;2012;5;2421,00
2022;5;7;2012;5;2424,34
2022;5;8;2012;5;2427,69
2022;5;9;2012;5;2431,04
2022;5;10;2012;5;2434,39
2022;5;11;2012;5;2437,73
2022;5;12;2012;5;2441,08
2022;5;13;2012;5;2444,43
2022;5;14;2012;5;2447,77
2022;5;15;2012;5;2451,12
2022;5;16;2012;5;2454,47
2022;5;17;2012;5;2457,82
2022;5;18;2012;5;2461,16
2022;5;19;2012;5;2464,51
2022;5;20;2012;5;2467,86
2022;5;21;2012;5;2471,20
2022;5;22;2012;5;2474,55
2022;5;23;2012;5;2477,90
2022;5;24;2012;5;2481,24
2022;5;25;2012;5;2484,59
2022;5;26;2012;5;2487,94
2022;5;27;2012;5;2491,29
2022;5;28;2012;5;2494,63
2022;5;29;2012;5;2497,98
2022;5;30;2012;5;2501,33
2022;5;31;2012;5;2504,67
2022;5;1;2012;6;2342,08
2022;5;2;2012;6;2345,34
2022;5;3;2012;6;2348,61
2022;5;4;2012;6;2351,87
2022;5;5;2012;6;2355,13
2022;5;6;2012;6;2358,40
2022;5;7;2012;6;2361,66
2022;5;8;2012;6;2364,92
2022;5;9;2012;6;2368,19
2022;5;10;2012;6;2371,45
2022;5;11;2012;6;2374,72
2022;5;12;2012;6;2377,98
2022;5;13;2012;6;2381,24
2022;5;14;2012;6;2384,51
2022;5;15;2012;6;2387,77
2022;5;16;2012;6;2391,04
2022;5;17;2012;6;2394,30
2022;5;18;2012;6;2397,56
2022;5;19;2012;6;2400,83
2022;5;20;2012;6;2404,09
2022;5;21;2012;6;2407,36
2022;5;22;2012;6;2410,62
2022;5;23;2012;6;2413,88
2022;5;24;2012;6;2417,15
2022;5;25;2012;6;2420,41
2022;5;26;2012;6;2423,68
2022;5;27;2012;6;2426,94
2022;5;28;2012;6;2430,20
2022;5;29;2012;6;2433,47
2022;5;30;2012;6;2436,73
2022;5;31;2012;6;2440,00
2022;5;1;2012;7;2276,78
2022;5;2;2012;7;2279,96
2022;5;3;2012;7;2283,13
2022;5;4;2012;7;2286,31
2022;5;5;2012;7;2289,49
2022;5;6;2012;7;2292,66
2022;5;7;2012;7;2295,84
2022;5;8;2012;7;2299,02
2022;5;9;2012;7;2302,19
2022;5;10;2012;7;2305,37
2022;5;11;2012;7;2308,55
2022;5;12;2012;7;2311,72
2022;5;13;2012;7;2314,90
2022;5;14;2012;7;2318,08
2022;5;15;2012;7;2321,25
2022;5;16;2012;7;2324,43
2022;5;17;2012;7;2327,61
2022;5;18;2012;7;2330,78
2022;5;19;2012;7;2333,96
2022;5;20;2012;7;2337,14
2022;5;21;2012;7;2340,31
2022;5;22;2012;7;2343,49
2022;5;23;2012;7;2346,67
2022;5;24;2012;7;2349,84
2022;5;25;2012;7;2353,02
2022;5;26;2012;7;2356,20
2022;5;27;2012;7;2359,37
2022;5;28;2012;7;2362,55
2022;5;29;2012;7;2365,73
2022;5;30;2012;7;2368,90
2022;5;31;2012;7;2372,08
2022;5;1;2012;8;2213,28
2022;5;2;2012;8;2216,37
2022;5;3;2012;8;2219,46
2022;5;4;2012;8;2222,56
2022;5;5;2012;8;2225,65
2022;5;6;2012;8;2228,74
2022;5;7;2012;8;2231,83
2022;5;8;2012;8;2234,92
2022;5;9;2012;8;2238,02
2022;5;10;2012;8;2241,11
2022;5;11;2012;8;2244,20
2022;5;12;2012;8;2247,29
2022;5;13;2012;8;2250,38
2022;5;14;2012;8;2253,47
2022;5;15;2012;8;2256,57
2022;5;16;2012;8;2259,66
2022;5;17;2012;8;2262,75
2022;5;18;2012;8;2265,84
2022;5;19;2012;8;2268,93
2022;5;20;2012;8;2272,03
2022;5;21;2012;8;2275,12
2022;5;22;2012;8;2278,21
2022;5;23;2012;8;2281,30
2022;5;24;2012;8;2284,39
2022;5;25;2012;8;2287,48
2022;5;26;2012;8;2290,58
2022;5;27;2012;8;2293,67
2022;5;28;2012;8;2296,76
2022;5;29;2012;8;2299,85
2022;5;30;2012;8;2302,94
2022;5;31;2012;8;2306,04
2022;5;1;2012;9;2152,62
2022;5;2;2012;9;2155,63
2022;5;3;2012;9;2158,64
2022;5;4;2012;9;2161,65
2022;5;5;2012;9;2164,66
2022;5;6;2012;9;2167,67
2022;5;7;2012;9;2170,68
2022;5;8;2012;9;2173,69
2022;5;9;2012;9;2176,70
2022;5;10;2012;9;2179,71
2022;5;11;2012;9;2182,72
2022;5;12;2012;9;2185,73
2022;5;13;2012;9;2188,74
2022;5;14;2012;9;2191,75
2022;5;15;2012;9;2194,77
2022;5;16;2012;9;2197,78
2022;5;17;2012;9;2200,79
2022;5;18;2012;9;2203,80
2022;5;19;2012;9;2206,81
2022;5;20;2012;9;2209,82
2022;5;21;2012;9;2212,83
2022;5;22;2012;9;2215,84
2022;5;23;2012;9;2218,85
2022;5;24;2012;9;2221,86
2022;5;25;2012;9;2224,87
2022;5;26;2012;9;2227,88
2022;5;27;2012;9;2230,89
2022;5;28;2012;9;2233,90
2022;5;29;2012;9;2236,92
2022;5;30;2012;9;2239,93
2022;5;31;2012;9;2242,94
2022;5;1;2012;10;2086,40
2022;5;2;2012;10;2089,33
2022;5;3;2012;10;2092,25
2022;5;4;2012;10;2095,17
2022;5;5;2012;10;2098,09
2022;5;6;2012;10;2101,02
2022;5;7;2012;10;2103,94
2022;5;8;2012;10;2106,86
2022;5;9;2012;10;2109,78
2022;5;10;2012;10;2112,70
2022;5;11;2012;10;2115,63
2022;5;12;2012;10;2118,55
2022;5;13;2012;10;2121,47
2022;5;14;2012;10;2124,39
