a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;8;31;1998;5;4051,33
2017;8;1;1998;6;3902,81
2017;8;2;1998;6;3906,13
2017;8;3;1998;6;3909,45
2017;8;4;1998;6;3912,76
2017;8;5;1998;6;3916,08
2017;8;6;1998;6;3919,40
2017;8;7;1998;6;3922,71
2017;8;8;1998;6;3926,03
2017;8;9;1998;6;3929,35
2017;8;10;1998;6;3932,67
2017;8;11;1998;6;3935,98
2017;8;12;1998;6;3939,30
2017;8;13;1998;6;3942,62
2017;8;14;1998;6;3945,93
2017;8;15;1998;6;3949,25
2017;8;16;1998;6;3952,57
2017;8;17;1998;6;3955,88
2017;8;18;1998;6;3959,20
2017;8;19;1998;6;3962,52
2017;8;20;1998;6;3965,83
2017;8;21;1998;6;3969,15
2017;8;22;1998;6;3972,47
2017;8;23;1998;6;3975,79
2017;8;24;1998;6;3979,10
2017;8;25;1998;6;3982,42
2017;8;26;1998;6;3985,74
2017;8;27;1998;6;3989,05
2017;8;28;1998;6;3992,37
2017;8;29;1998;6;3995,69
2017;8;30;1998;6;3999,00
2017;8;31;1998;6;4002,32
2017;8;1;1998;7;3839,95
2017;8;2;1998;7;3843,21
2017;8;3;1998;7;3846,48
2017;8;4;1998;7;3849,74
2017;8;5;1998;7;3853,01
2017;8;6;1998;7;3856,27
2017;8;7;1998;7;3859,54
2017;8;8;1998;7;3862,80
2017;8;9;1998;7;3866,07
2017;8;10;1998;7;3869,33
2017;8;11;1998;7;3872,59
2017;8;12;1998;7;3875,86
2017;8;13;1998;7;3879,12
2017;8;14;1998;7;3882,39
2017;8;15;1998;7;3885,65
2017;8;16;1998;7;3888,92
2017;8;17;1998;7;3892,18
2017;8;18;1998;7;3895,45
2017;8;19;1998;7;3898,71
2017;8;20;1998;7;3901,98
2017;8;21;1998;7;3905,24
2017;8;22;1998;7;3908,51
2017;8;23;1998;7;3911,77
2017;8;24;1998;7;3915,04
2017;8;25;1998;7;3918,30
2017;8;26;1998;7;3921,57
2017;8;27;1998;7;3924,83
2017;8;28;1998;7;3928,10
2017;8;29;1998;7;3931,36
2017;8;30;1998;7;3934,63
2017;8;31;1998;7;3937,89
2017;8;1;1998;8;3772,82
2017;8;2;1998;8;3776,02
2017;8;3;1998;8;3779,23
2017;8;4;1998;8;3782,44
2017;8;5;1998;8;3785,65
2017;8;6;1998;8;3788,86
2017;8;7;1998;8;3792,07
2017;8;8;1998;8;3795,28
2017;8;9;1998;8;3798,49
2017;8;10;1998;8;3801,70
2017;8;11;1998;8;3804,91
2017;8;12;1998;8;3808,12
2017;8;13;1998;8;3811,33
2017;8;14;1998;8;3814,53
2017;8;15;1998;8;3817,74
2017;8;16;1998;8;3820,95
2017;8;17;1998;8;3824,16
2017;8;18;1998;8;3827,37
2017;8;19;1998;8;3830,58
2017;8;20;1998;8;3833,79
2017;8;21;1998;8;3837,00
2017;8;22;1998;8;3840,21
2017;8;23;1998;8;3843,42
2017;8;24;1998;8;3846,63
2017;8;25;1998;8;3849,84
2017;8;26;1998;8;3853,04
2017;8;27;1998;8;3856,25
2017;8;28;1998;8;3859,46
2017;8;29;1998;8;3862,67
2017;8;30;1998;8;3865,88
2017;8;31;1998;8;3869,09
2017;8;1;1998;9;3686,29
2017;8;2;1998;9;3689,42
2017;8;3;1998;9;3692,56
2017;8;4;1998;9;3695,70
2017;8;5;1998;9;3698,84
2017;8;6;1998;9;3701,97
2017;8;7;1998;9;3705,11
2017;8;8;1998;9;3708,25
2017;8;9;1998;9;3711,39
2017;8;10;1998;9;3714,52
2017;8;11;1998;9;3717,66
2017;8;12;1998;9;3720,80
2017;8;13;1998;9;3723,94
2017;8;14;1998;9;3727,07
2017;8;15;1998;9;3730,21
2017;8;16;1998;9;3733,35
2017;8;17;1998;9;3736,49
2017;8;18;1998;9;3739,62
2017;8;19;1998;9;3742,76
2017;8;20;1998;9;3745,90
2017;8;21;1998;9;3749,04
2017;8;22;1998;9;3752,17
2017;8;23;1998;9;3755,31
2017;8;24;1998;9;3758,45
2017;8;25;1998;9;3761,59
2017;8;26;1998;9;3764,72
2017;8;27;1998;9;3767,86
2017;8;28;1998;9;3771,00
2017;8;29;1998;9;3774,14
2017;8;30;1998;9;3777,27
2017;8;31;1998;9;3780,41
2017;8;1;1998;10;3586,19
2017;8;2;1998;10;3589,25
2017;8;3;1998;10;3592,30
2017;8;4;1998;10;3595,36
2017;8;5;1998;10;3598,41
2017;8;6;1998;10;3601,47
2017;8;7;1998;10;3604,52
2017;8;8;1998;10;3607,58
2017;8;9;1998;10;3610,63
2017;8;10;1998;10;3613,69
2017;8;11;1998;10;3616,74
2017;8;12;1998;10;3619,79
2017;8;13;1998;10;3622,85
2017;8;14;1998;10;3625,90
2017;8;15;1998;10;3628,96
2017;8;16;1998;10;3632,01
2017;8;17;1998;10;3635,07
2017;8;18;1998;10;3638,12
2017;8;19;1998;10;3641,18
2017;8;20;1998;10;3644,23
2017;8;21;1998;10;3647,29
2017;8;22;1998;10;3650,34
2017;8;23;1998;10;3653,39
2017;8;24;1998;10;3656,45
2017;8;25;1998;10;3659,50
2017;8;26;1998;10;3662,56
2017;8;27;1998;10;3665,61
2017;8;28;1998;10;3668,67
2017;8;29;1998;10;3671,72
2017;8;30;1998;10;3674,78
2017;8;31;1998;10;3677,83
2017;8;1;1998;11;3453,08
2017;8;2;1998;11;3456,02
2017;8;3;1998;11;3458,96
2017;8;4;1998;11;3461,91
2017;8;5;1998;11;3464,85
2017;8;6;1998;11;3467,80
2017;8;7;1998;11;3470,74
2017;8;8;1998;11;3473,69
2017;8;9;1998;11;3476,63
2017;8;10;1998;11;3479,57
2017;8;11;1998;11;3482,52
2017;8;12;1998;11;3485,46
2017;8;13;1998;11;3488,41
2017;8;14;1998;11;3491,35
2017;8;15;1998;11;3494,30
2017;8;16;1998;11;3497,24
2017;8;17;1998;11;3500,18
2017;8;18;1998;11;3503,13
2017;8;19;1998;11;3506,07
2017;8;20;1998;11;3509,02
2017;8;21;1998;11;3511,96
2017;8;22;1998;11;3514,91
2017;8;23;1998;11;3517,85
2017;8;24;1998;11;3520,79
2017;8;25;1998;11;3523,74
2017;8;26;1998;11;3526,68
2017;8;27;1998;11;3529,63
2017;8;28;1998;11;3532,57
2017;8;29;1998;11;3535,51
2017;8;30;1998;11;3538,46
2017;8;31;1998;11;3541,40
2017;8;1;1998;12;3354,38
2017;8;2;1998;12;3357,24
2017;8;3;1998;12;3360,11
2017;8;4;1998;12;3362,97
2017;8;5;1998;12;3365,83
2017;8;6;1998;12;3368,69
2017;8;7;1998;12;3371,56
2017;8;8;1998;12;3374,42
2017;8;9;1998;12;3377,28
2017;8;10;1998;12;3380,14
2017;8;11;1998;12;3383,01
2017;8;12;1998;12;3385,87
2017;8;13;1998;12;3388,73
2017;8;14;1998;12;3391,59
2017;8;15;1998;12;3394,46
2017;8;16;1998;12;3397,32
2017;8;17;1998;12;3400,18
2017;8;18;1998;12;3403,04
2017;8;19;1998;12;3405,91
2017;8;20;1998;12;3408,77
2017;8;21;1998;12;3411,63
2017;8;22;1998;12;3414,49
2017;8;23;1998;12;3417,35
2017;8;24;1998;12;3420,22
2017;8;25;1998;12;3423,08
2017;8;26;1998;12;3425,94
2017;8;27;1998;12;3428,80
2017;8;28;1998;12;3431,67
2017;8;29;1998;12;3434,53
2017;8;30;1998;12;3437,39
2017;8;31;1998;12;3440,25
2017;8;1;1999;1;3281,06
2017;8;2;1999;1;3283,86
2017;8;3;1999;1;3286,67
2017;8;4;1999;1;3289,47
2017;8;5;1999;1;3292,27
2017;8;6;1999;1;3295,07
2017;8;7;1999;1;3297,87
2017;8;8;1999;1;3300,67
2017;8;9;1999;1;3303,48
2017;8;10;1999;1;3306,28
2017;8;11;1999;1;3309,08
2017;8;12;1999;1;3311,88
2017;8;13;1999;1;3314,68
2017;8;14;1999;1;3317,48
2017;8;15;1999;1;3320,29
2017;8;16;1999;1;3323,09
2017;8;17;1999;1;3325,89
2017;8;18;1999;1;3328,69
2017;8;19;1999;1;3331,49
2017;8;20;1999;1;3334,29
2017;8;21;1999;1;3337,10
2017;8;22;1999;1;3339,90
2017;8;23;1999;1;3342,70
2017;8;24;1999;1;3345,50
2017;8;25;1999;1;3348,30
2017;8;26;1999;1;3351,10
2017;8;27;1999;1;3353,91
2017;8;28;1999;1;3356,71
2017;8;29;1999;1;3359,51
2017;8;30;1999;1;3362,31
2017;8;31;1999;1;3365,11
2017;8;1;1999;2;3227,15
2017;8;2;1999;2;3229,91
2017;8;3;1999;2;3232,66
2017;8;4;1999;2;3235,42
2017;8;5;1999;2;3238,18
2017;8;6;1999;2;3240,93
2017;8;7;1999;2;3243,69
2017;8;8;1999;2;3246,45
2017;8;9;1999;2;3249,21
2017;8;10;1999;2;3251,96
2017;8;11;1999;2;3254,72
2017;8;12;1999;2;3257,48
2017;8;13;1999;2;3260,23
2017;8;14;1999;2;3262,99
2017;8;15;1999;2;3265,75
2017;8;16;1999;2;3268,50
2017;8;17;1999;2;3271,26
2017;8;18;1999;2;3274,02
2017;8;19;1999;2;3276,78
2017;8;20;1999;2;3279,53
2017;8;21;1999;2;3282,29
2017;8;22;1999;2;3285,05
2017;8;23;1999;2;3287,80
2017;8;24;1999;2;3290,56
2017;8;25;1999;2;3293,32
2017;8;26;1999;2;3296,07
2017;8;27;1999;2;3298,83
2017;8;28;1999;2;3301,59
2017;8;29;1999;2;3304,35
2017;8;30;1999;2;3307,10
2017;8;31;1999;2;3309,86
2017;8;1;1999;3;3174,41
2017;8;2;1999;3;3177,12
2017;8;3;1999;3;3179,84
2017;8;4;1999;3;3182,55
2017;8;5;1999;3;3185,26
2017;8;6;1999;3;3187,98
2017;8;7;1999;3;3190,69
2017;8;8;1999;3;3193,40
2017;8;9;1999;3;3196,12
2017;8;10;1999;3;3198,83
2017;8;11;1999;3;3201,54
2017;8;12;1999;3;3204,26
2017;8;13;1999;3;3206,97
2017;8;14;1999;3;3209,68
2017;8;15;1999;3;3212,40
2017;8;16;1999;3;3215,11
2017;8;17;1999;3;3217,82
2017;8;18;1999;3;3220,54
2017;8;19;1999;3;3223,25
2017;8;20;1999;3;3225,96
2017;8;21;1999;3;3228,68
2017;8;22;1999;3;3231,39
2017;8;23;1999;3;3234,10
2017;8;24;1999;3;3236,82
2017;8;25;1999;3;3239,53
2017;8;26;1999;3;3242,24
2017;8;27;1999;3;3244,96
2017;8;28;1999;3;3247,67
2017;8;29;1999;3;3250,38
2017;8;30;1999;3;3253,10
2017;8;31;1999;3;3255,81
2017;8;1;1999;4;3135,32
2017;8;2;1999;4;3138,01
2017;8;3;1999;4;3140,69
2017;8;4;1999;4;3143,37
2017;8;5;1999;4;3146,05
2017;8;6;1999;4;3148,73
2017;8;7;1999;4;3151,41
2017;8;8;1999;4;3154,09
2017;8;9;1999;4;3156,77
2017;8;10;1999;4;3159,45
2017;8;11;1999;4;3162,13
2017;8;12;1999;4;3164,81
2017;8;13;1999;4;3167,50
2017;8;14;1999;4;3170,18
2017;8;15;1999;4;3172,86
2017;8;16;1999;4;3175,54
2017;8;17;1999;4;3178,22
2017;8;18;1999;4;3180,90
2017;8;19;1999;4;3183,58
2017;8;20;1999;4;3186,26
2017;8;21;1999;4;3188,94
2017;8;22;1999;4;3191,62
2017;8;23;1999;4;3194,30
2017;8;24;1999;4;3196,99
2017;8;25;1999;4;3199,67
2017;8;26;1999;4;3202,35
2017;8;27;1999;4;3205,03
2017;8;28;1999;4;3207,71
2017;8;29;1999;4;3210,39
2017;8;30;1999;4;3213,07
2017;8;31;1999;4;3215,75
2017;8;1;1999;5;3104,57
2017;8;2;1999;5;3107,23
2017;8;3;1999;5;3109,88
2017;8;4;1999;5;3112,54
2017;8;5;1999;5;3115,20
2017;8;6;1999;5;3117,85
2017;8;7;1999;5;3120,51
2017;8;8;1999;5;3123,16
2017;8;9;1999;5;3125,82
2017;8;10;1999;5;3128,47
2017;8;11;1999;5;3131,13
2017;8;12;1999;5;3133,78
2017;8;13;1999;5;3136,44
2017;8;14;1999;5;3139,09
2017;8;15;1999;5;3141,75
2017;8;16;1999;5;3144,41
2017;8;17;1999;5;3147,06
2017;8;18;1999;5;3149,72
2017;8;19;1999;5;3152,37
2017;8;20;1999;5;3155,03
2017;8;21;1999;5;3157,68
2017;8;22;1999;5;3160,34
2017;8;23;1999;5;3162,99
2017;8;24;1999;5;3165,65
2017;8;25;1999;5;3168,30
2017;8;26;1999;5;3170,96
2017;8;27;1999;5;3173,62
2017;8;28;1999;5;3176,27
2017;8;29;1999;5;3178,93
2017;8;30;1999;5;3181,58
2017;8;31;1999;5;3184,24
2017;8;1;1999;6;3068,12
2017;8;2;1999;6;3070,74
2017;8;3;1999;6;3073,37
2017;8;4;1999;6;3076,00
2017;8;5;1999;6;3078,62
2017;8;6;1999;6;3081,25
2017;8;7;1999;6;3083,87
2017;8;8;1999;6;3086,50
2017;8;9;1999;6;3089,12
2017;8;10;1999;6;3091,75
2017;8;11;1999;6;3094,37
2017;8;12;1999;6;3097,00
2017;8;13;1999;6;3099,62
2017;8;14;1999;6;3102,25
2017;8;15;1999;6;3104,87
2017;8;16;1999;6;3107,50
2017;8;17;1999;6;3110,12
2017;8;18;1999;6;3112,75
2017;8;19;1999;6;3115,37
2017;8;20;1999;6;3118,00
2017;8;21;1999;6;3120,62
2017;8;22;1999;6;3123,25
2017;8;23;1999;6;3125,88
2017;8;24;1999;6;3128,50
2017;8;25;1999;6;3131,13
2017;8;26;1999;6;3133,75
2017;8;27;1999;6;3136,38
2017;8;28;1999;6;3139,00
2017;8;29;1999;6;3141,63
2017;8;30;1999;6;3144,25
2017;8;31;1999;6;3146,88
2017;8;1;1999;7;3028,69
2017;8;2;1999;7;3031,29
2017;8;3;1999;7;3033,88
2017;8;4;1999;7;3036,47
2017;8;5;1999;7;3039,07
2017;8;6;1999;7;3041,66
2017;8;7;1999;7;3044,25
2017;8;8;1999;7;3046,84
2017;8;9;1999;7;3049,44
2017;8;10;1999;7;3052,03
2017;8;11;1999;7;3054,62
2017;8;12;1999;7;3057,21
2017;8;13;1999;7;3059,81
2017;8;14;1999;7;3062,40
2017;8;15;1999;7;3064,99
2017;8;16;1999;7;3067,58
2017;8;17;1999;7;3070,18
2017;8;18;1999;7;3072,77
2017;8;19;1999;7;3075,36
2017;8;20;1999;7;3077,95
2017;8;21;1999;7;3080,55
2017;8;22;1999;7;3083,14
2017;8;23;1999;7;3085,73
2017;8;24;1999;7;3088,32
2017;8;25;1999;7;3090,92
2017;8;26;1999;7;3093,51
2017;8;27;1999;7;3096,10
2017;8;28;1999;7;3098,69
2017;8;29;1999;7;3101,29
2017;8;30;1999;7;3103,88
2017;8;31;1999;7;3106,47
2017;8;1;1999;8;2992,02
2017;8;2;1999;8;2994,58
2017;8;3;1999;8;2997,14
2017;8;4;1999;8;2999,70
2017;8;5;1999;8;3002,27
2017;8;6;1999;8;3004,83
2017;8;7;1999;8;3007,39
2017;8;8;1999;8;3009,95
2017;8;9;1999;8;3012,51
2017;8;10;1999;8;3015,08
2017;8;11;1999;8;3017,64
2017;8;12;1999;8;3020,20
2017;8;13;1999;8;3022,76
2017;8;14;1999;8;3025,33
2017;8;15;1999;8;3027,89
2017;8;16;1999;8;3030,45
2017;8;17;1999;8;3033,01
2017;8;18;1999;8;3035,57
2017;8;19;1999;8;3038,14
2017;8;20;1999;8;3040,70
2017;8;21;1999;8;3043,26
2017;8;22;1999;8;3045,82
2017;8;23;1999;8;3048,39
2017;8;24;1999;8;3050,95
2017;8;25;1999;8;3053,51
2017;8;26;1999;8;3056,07
2017;8;27;1999;8;3058,63
2017;8;28;1999;8;3061,20
2017;8;29;1999;8;3063,76
2017;8;30;1999;8;3066,32
2017;8;31;1999;8;3068,88
2017;8;1;1999;9;2964,14
2017;8;2;1999;9;2966,68
2017;8;3;1999;9;2969,22
2017;8;4;1999;9;2971,76
2017;8;5;1999;9;2974,30
2017;8;6;1999;9;2976,84
2017;8;7;1999;9;2979,38
2017;8;8;1999;9;2981,92
2017;8;9;1999;9;2984,45
2017;8;10;1999;9;2986,99
2017;8;11;1999;9;2989,53
2017;8;12;1999;9;2992,07
2017;8;13;1999;9;2994,61
2017;8;14;1999;9;2997,15
2017;8;15;1999;9;2999,69
2017;8;16;1999;9;3002,23
2017;8;17;1999;9;3004,77
2017;8;18;1999;9;3007,31
2017;8;19;1999;9;3009,85
2017;8;20;1999;9;3012,38
2017;8;21;1999;9;3014,92
2017;8;22;1999;9;3017,46
2017;8;23;1999;9;3020,00
2017;8;24;1999;9;3022,54
2017;8;25;1999;9;3025,08
2017;8;26;1999;9;3027,62
2017;8;27;1999;9;3030,16
2017;8;28;1999;9;3032,70
2017;8;29;1999;9;3035,24
2017;8;30;1999;9;3037,78
2017;8;31;1999;9;3040,31
2017;8;1;1999;10;2942,43
2017;8;2;1999;10;2944,95
2017;8;3;1999;10;2947,47
2017;8;4;1999;10;2949,99
2017;8;5;1999;10;2952,51
2017;8;6;1999;10;2955,03
2017;8;7;1999;10;2957,55
2017;8;8;1999;10;2960,07
2017;8;9;1999;10;2962,60
2017;8;10;1999;10;2965,12
2017;8;11;1999;10;2967,64
2017;8;12;1999;10;2970,16
2017;8;13;1999;10;2972,68
2017;8;14;1999;10;2975,20
2017;8;15;1999;10;2977,72
2017;8;16;1999;10;2980,24
2017;8;17;1999;10;2982,76
2017;8;18;1999;10;2985,29
2017;8;19;1999;10;2987,81
2017;8;20;1999;10;2990,33
2017;8;21;1999;10;2992,85
2017;8;22;1999;10;2995,37
2017;8;23;1999;10;2997,89
2017;8;24;1999;10;3000,41
2017;8;25;1999;10;3002,93
2017;8;26;1999;10;3005,45
2017;8;27;1999;10;3007,98
2017;8;28;1999;10;3010,50
2017;8;29;1999;10;3013,02
2017;8;30;1999;10;3015,54
2017;8;31;1999;10;3018,06
2017;8;1;1999;11;2916,71
2017;8;2;1999;11;2919,21
2017;8;3;1999;11;2921,71
2017;8;4;1999;11;2924,21
2017;8;5;1999;11;2926,71
2017;8;6;1999;11;2929,21
2017;8;7;1999;11;2931,71
2017;8;8;1999;11;2934,21
2017;8;9;1999;11;2936,71
2017;8;10;1999;11;2939,21
2017;8;11;1999;11;2941,71
2017;8;12;1999;11;2944,21
2017;8;13;1999;11;2946,71
2017;8;14;1999;11;2949,21
2017;8;15;1999;11;2951,71
2017;8;16;1999;11;2954,21
2017;8;17;1999;11;2956,71
2017;8;18;1999;11;2959,21
2017;8;19;1999;11;2961,71
2017;8;20;1999;11;2964,21
2017;8;21;1999;11;2966,71
2017;8;22;1999;11;2969,21
2017;8;23;1999;11;2971,71
2017;8;24;1999;11;2974,21
2017;8;25;1999;11;2976,71
2017;8;26;1999;11;2979,21
2017;8;27;1999;11;2981,71
2017;8;28;1999;11;2984,21
2017;8;29;1999;11;2986,71
2017;8;30;1999;11;2989,21
2017;8;31;1999;11;2991,71
2017;8;1;1999;12;2882,34
2017;8;2;1999;12;2884,81
2017;8;3;1999;12;2887,29
2017;8;4;1999;12;2889,76
2017;8;5;1999;12;2892,23
2017;8;6;1999;12;2894,70
2017;8;7;1999;12;2897,17
2017;8;8;1999;12;2899,64
2017;8;9;1999;12;2902,11
2017;8;10;1999;12;2904,58
2017;8;11;1999;12;2907,06
2017;8;12;1999;12;2909,53
2017;8;13;1999;12;2912,00
2017;8;14;1999;12;2914,47
2017;8;15;1999;12;2916,94
2017;8;16;1999;12;2919,41
2017;8;17;1999;12;2921,88
2017;8;18;1999;12;2924,35
2017;8;19;1999;12;2926,83
2017;8;20;1999;12;2929,30
2017;8;21;1999;12;2931,77
2017;8;22;1999;12;2934,24
2017;8;23;1999;12;2936,71
2017;8;24;1999;12;2939,18
2017;8;25;1999;12;2941,65
2017;8;26;1999;12;2944,13
2017;8;27;1999;12;2946,60
2017;8;28;1999;12;2949,07
2017;8;29;1999;12;2951,54
2017;8;30;1999;12;2954,01
2017;8;31;1999;12;2956,48
2017;8;1;2000;1;2848,50
2017;8;2;2000;1;2850,95
2017;8;3;2000;1;2853,39
2017;8;4;2000;1;2855,83
2017;8;5;2000;1;2858,28
2017;8;6;2000;1;2860,72
2017;8;7;2000;1;2863,16
2017;8;8;2000;1;2865,61
2017;8;9;2000;1;2868,05
2017;8;10;2000;1;2870,49
2017;8;11;2000;1;2872,94
2017;8;12;2000;1;2875,38
2017;8;13;2000;1;2877,82
2017;8;14;2000;1;2880,27
2017;8;15;2000;1;2882,71
2017;8;16;2000;1;2885,15
2017;8;17;2000;1;2887,60
2017;8;18;2000;1;2890,04
2017;8;19;2000;1;2892,48
2017;8;20;2000;1;2894,93
2017;8;21;2000;1;2897,37
2017;8;22;2000;1;2899,81
2017;8;23;2000;1;2902,26
2017;8;24;2000;1;2904,70
2017;8;25;2000;1;2907,14
2017;8;26;2000;1;2909,59
2017;8;27;2000;1;2912,03
2017;8;28;2000;1;2914,47
2017;8;29;2000;1;2916,92
2017;8;30;2000;1;2919,36
2017;8;31;2000;1;2921,80
2017;8;1;2000;2;2817,76
2017;8;2;2000;2;2820,17
2017;8;3;2000;2;2822,59
2017;8;4;2000;2;2825,01
2017;8;5;2000;2;2827,43
2017;8;6;2000;2;2829,85
2017;8;7;2000;2;2832,26
2017;8;8;2000;2;2834,68
2017;8;9;2000;2;2837,10
2017;8;10;2000;2;2839,52
2017;8;11;2000;2;2841,93
2017;8;12;2000;2;2844,35
2017;8;13;2000;2;2846,77
2017;8;14;2000;2;2849,19
2017;8;15;2000;2;2851,61
2017;8;16;2000;2;2854,02
2017;8;17;2000;2;2856,44
2017;8;18;2000;2;2858,86
2017;8;19;2000;2;2861,28
2017;8;20;2000;2;2863,69
2017;8;21;2000;2;2866,11
2017;8;22;2000;2;2868,53
2017;8;23;2000;2;2870,95
2017;8;24;2000;2;2873,37
2017;8;25;2000;2;2875,78
2017;8;26;2000;2;2878,20
2017;8;27;2000;2;2880,62
2017;8;28;2000;2;2883,04
2017;8;29;2000;2;2885,45
2017;8;30;2000;2;2887,87
2017;8;31;2000;2;2890,29
2017;8;1;2000;3;2789,03
2017;8;2;2000;3;2791,43
2017;8;3;2000;3;2793,82
2017;8;4;2000;3;2796,22
2017;8;5;2000;3;2798,61
2017;8;6;2000;3;2801,00
2017;8;7;2000;3;2803,40
2017;8;8;2000;3;2805,79
2017;8;9;2000;3;2808,19
2017;8;10;2000;3;2810,58
2017;8;11;2000;3;2812,97
2017;8;12;2000;3;2815,37
2017;8;13;2000;3;2817,76
2017;8;14;2000;3;2820,16
2017;8;15;2000;3;2822,55
2017;8;16;2000;3;2824,94
2017;8;17;2000;3;2827,34
2017;8;18;2000;3;2829,73
2017;8;19;2000;3;2832,13
2017;8;20;2000;3;2834,52
2017;8;21;2000;3;2836,91
2017;8;22;2000;3;2839,31
2017;8;23;2000;3;2841,70
2017;8;24;2000;3;2844,10
2017;8;25;2000;3;2846,49
2017;8;26;2000;3;2848,88
2017;8;27;2000;3;2851,28
2017;8;28;2000;3;2853,67
2017;8;29;2000;3;2856,06
2017;8;30;2000;3;2858,46
2017;8;31;2000;3;2860,85
2017;8;1;2000;4;2768,08
2017;8;2;2000;4;2770,46
2017;8;3;2000;4;2772,84
2017;8;4;2000;4;2775,21
2017;8;5;2000;4;2777,59
2017;8;6;2000;4;2779,97
2017;8;7;2000;4;2782,34
2017;8;8;2000;4;2784,72
2017;8;9;2000;4;2787,10
2017;8;10;2000;4;2789,47
2017;8;11;2000;4;2791,85
2017;8;12;2000;4;2794,23
2017;8;13;2000;4;2796,60
2017;8;14;2000;4;2798,98
2017;8;15;2000;4;2801,36
2017;8;16;2000;4;2803,73
2017;8;17;2000;4;2806,11
2017;8;18;2000;4;2808,49
2017;8;19;2000;4;2810,86
2017;8;20;2000;4;2813,24
2017;8;21;2000;4;2815,62
2017;8;22;2000;4;2817,99
2017;8;23;2000;4;2820,37
2017;8;24;2000;4;2822,75
2017;8;25;2000;4;2825,12
2017;8;26;2000;4;2827,50
2017;8;27;2000;4;2829,88
2017;8;28;2000;4;2832,25
2017;8;29;2000;4;2834,63
2017;8;30;2000;4;2837,01
2017;8;31;2000;4;2839,38
2017;8;1;2000;5;2736,68
2017;8;2;2000;5;2739,03
2017;8;3;2000;5;2741,38
2017;8;4;2000;5;2743,73
2017;8;5;2000;5;2746,08
2017;8;6;2000;5;2748,43
2017;8;7;2000;5;2750,78
2017;8;8;2000;5;2753,13
2017;8;9;2000;5;2755,49
2017;8;10;2000;5;2757,84
2017;8;11;2000;5;2760,19
2017;8;12;2000;5;2762,54
2017;8;13;2000;5;2764,89
2017;8;14;2000;5;2767,24
2017;8;15;2000;5;2769,59
2017;8;16;2000;5;2771,94
2017;8;17;2000;5;2774,29
2017;8;18;2000;5;2776,64
2017;8;19;2000;5;2778,99
2017;8;20;2000;5;2781,34
2017;8;21;2000;5;2783,69
2017;8;22;2000;5;2786,04
2017;8;23;2000;5;2788,39
2017;8;24;2000;5;2790,74
2017;8;25;2000;5;2793,09
2017;8;26;2000;5;2795,45
2017;8;27;2000;5;2797,80
2017;8;28;2000;5;2800,15
2017;8;29;2000;5;2802,50
2017;8;30;2000;5;2804,85
2017;8;31;2000;5;2807,20
2017;8;1;2000;6;2698,44
2017;8;2;2000;6;2700,75
2017;8;3;2000;6;2703,07
2017;8;4;2000;6;2705,39
2017;8;5;2000;6;2707,71
2017;8;6;2000;6;2710,03
2017;8;7;2000;6;2712,35
2017;8;8;2000;6;2714,67
2017;8;9;2000;6;2716,99
2017;8;10;2000;6;2719,31
2017;8;11;2000;6;2721,63
2017;8;12;2000;6;2723,94
2017;8;13;2000;6;2726,26
2017;8;14;2000;6;2728,58
2017;8;15;2000;6;2730,90
2017;8;16;2000;6;2733,22
2017;8;17;2000;6;2735,54
2017;8;18;2000;6;2737,86
2017;8;19;2000;6;2740,18
2017;8;20;2000;6;2742,50
2017;8;21;2000;6;2744,81
2017;8;22;2000;6;2747,13
2017;8;23;2000;6;2749,45
2017;8;24;2000;6;2751,77
2017;8;25;2000;6;2754,09
2017;8;26;2000;6;2756,41
2017;8;27;2000;6;2758,73
2017;8;28;2000;6;2761,05
2017;8;29;2000;6;2763,37
2017;8;30;2000;6;2765,68
2017;8;31;2000;6;2768,00
2017;8;1;2000;7;2656,67
2017;8;2;2000;7;2658,95
2017;8;3;2000;7;2661,24
2017;8;4;2000;7;2663,52
2017;8;5;2000;7;2665,80
2017;8;6;2000;7;2668,09
2017;8;7;2000;7;2670,37
2017;8;8;2000;7;2672,66
2017;8;9;2000;7;2674,94
2017;8;10;2000;7;2677,23
2017;8;11;2000;7;2679,51
2017;8;12;2000;7;2681,79
2017;8;13;2000;7;2684,08
2017;8;14;2000;7;2686,36
2017;8;15;2000;7;2688,65
2017;8;16;2000;7;2690,93
2017;8;17;2000;7;2693,22
2017;8;18;2000;7;2695,50
2017;8;19;2000;7;2697,79
2017;8;20;2000;7;2700,07
2017;8;21;2000;7;2702,35
2017;8;22;2000;7;2704,64
2017;8;23;2000;7;2706,92
2017;8;24;2000;7;2709,21
2017;8;25;2000;7;2711,49
2017;8;26;2000;7;2713,78
2017;8;27;2000;7;2716,06
2017;8;28;2000;7;2718,34
2017;8;29;2000;7;2720,63
2017;8;30;2000;7;2722,91
2017;8;31;2000;7;2725,20
2017;8;1;2000;8;2611,44
2017;8;2;2000;8;2613,69
2017;8;3;2000;8;2615,94
2017;8;4;2000;8;2618,18
2017;8;5;2000;8;2620,43
2017;8;6;2000;8;2622,68
2017;8;7;2000;8;2624,92
2017;8;8;2000;8;2627,17
2017;8;9;2000;8;2629,42
2017;8;10;2000;8;2631,66
2017;8;11;2000;8;2633,91
2017;8;12;2000;8;2636,16
2017;8;13;2000;8;2638,41
2017;8;14;2000;8;2640,65
