a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;10;31;2010;7;4971,23
2022;10;1;2010;8;4641,71
2022;10;2;2010;8;4650,19
2022;10;3;2010;8;4658,68
2022;10;4;2010;8;4667,16
2022;10;5;2010;8;4675,65
2022;10;6;2010;8;4684,13
2022;10;7;2010;8;4692,62
2022;10;8;2010;8;4701,10
2022;10;9;2010;8;4709,58
2022;10;10;2010;8;4718,07
2022;10;11;2010;8;4726,55
2022;10;12;2010;8;4735,04
2022;10;13;2010;8;4743,52
2022;10;14;2010;8;4752,01
2022;10;15;2010;8;4760,49
2022;10;16;2010;8;4768,97
2022;10;17;2010;8;4777,46
2022;10;18;2010;8;4785,94
2022;10;19;2010;8;4794,43
2022;10;20;2010;8;4802,91
2022;10;21;2010;8;4811,40
2022;10;22;2010;8;4819,88
2022;10;23;2010;8;4828,36
2022;10;24;2010;8;4836,85
2022;10;25;2010;8;4845,33
2022;10;26;2010;8;4853,82
2022;10;27;2010;8;4862,30
2022;10;28;2010;8;4870,79
2022;10;29;2010;8;4879,27
2022;10;30;2010;8;4887,75
2022;10;31;2010;8;4896,24
2022;10;1;2010;9;4567,79
2022;10;2;2010;9;4576,14
2022;10;3;2010;9;4584,49
2022;10;4;2010;9;4592,85
2022;10;5;2010;9;4601,20
2022;10;6;2010;9;4609,55
2022;10;7;2010;9;4617,90
2022;10;8;2010;9;4626,25
2022;10;9;2010;9;4634,61
2022;10;10;2010;9;4642,96
2022;10;11;2010;9;4651,31
2022;10;12;2010;9;4659,66
2022;10;13;2010;9;4668,01
2022;10;14;2010;9;4676,37
2022;10;15;2010;9;4684,72
2022;10;16;2010;9;4693,07
2022;10;17;2010;9;4701,42
2022;10;18;2010;9;4709,77
2022;10;19;2010;9;4718,13
2022;10;20;2010;9;4726,48
2022;10;21;2010;9;4734,83
2022;10;22;2010;9;4743,18
2022;10;23;2010;9;4751,53
2022;10;24;2010;9;4759,89
2022;10;25;2010;9;4768,24
2022;10;26;2010;9;4776,59
2022;10;27;2010;9;4784,94
2022;10;28;2010;9;4793,30
2022;10;29;2010;9;4801,65
2022;10;30;2010;9;4810,00
2022;10;31;2010;9;4818,35
2022;10;1;2010;10;4500,44
2022;10;2;2010;10;4508,67
2022;10;3;2010;10;4516,90
2022;10;4;2010;10;4525,13
2022;10;5;2010;10;4533,37
2022;10;6;2010;10;4541,60
2022;10;7;2010;10;4549,83
2022;10;8;2010;10;4558,06
2022;10;9;2010;10;4566,29
2022;10;10;2010;10;4574,52
2022;10;11;2010;10;4582,75
2022;10;12;2010;10;4590,99
2022;10;13;2010;10;4599,22
2022;10;14;2010;10;4607,45
2022;10;15;2010;10;4615,68
2022;10;16;2010;10;4623,91
2022;10;17;2010;10;4632,14
2022;10;18;2010;10;4640,38
2022;10;19;2010;10;4648,61
2022;10;20;2010;10;4656,84
2022;10;21;2010;10;4665,07
2022;10;22;2010;10;4673,30
2022;10;23;2010;10;4681,53
2022;10;24;2010;10;4689,76
2022;10;25;2010;10;4698,00
2022;10;26;2010;10;4706,23
2022;10;27;2010;10;4714,46
2022;10;28;2010;10;4722,69
2022;10;29;2010;10;4730,92
2022;10;30;2010;10;4739,15
2022;10;31;2010;10;4747,39
2022;10;1;2010;11;4430,38
2022;10;2;2010;11;4438,48
2022;10;3;2010;11;4446,59
2022;10;4;2010;11;4454,69
2022;10;5;2010;11;4462,80
2022;10;6;2010;11;4470,91
2022;10;7;2010;11;4479,01
2022;10;8;2010;11;4487,12
2022;10;9;2010;11;4495,23
2022;10;10;2010;11;4503,33
2022;10;11;2010;11;4511,44
2022;10;12;2010;11;4519,54
2022;10;13;2010;11;4527,65
2022;10;14;2010;11;4535,76
2022;10;15;2010;11;4543,86
2022;10;16;2010;11;4551,97
2022;10;17;2010;11;4560,07
2022;10;18;2010;11;4568,18
2022;10;19;2010;11;4576,29
2022;10;20;2010;11;4584,39
2022;10;21;2010;11;4592,50
2022;10;22;2010;11;4600,61
2022;10;23;2010;11;4608,71
2022;10;24;2010;11;4616,82
2022;10;25;2010;11;4624,92
2022;10;26;2010;11;4633,03
2022;10;27;2010;11;4641,14
2022;10;28;2010;11;4649,24
2022;10;29;2010;11;4657,35
2022;10;30;2010;11;4665,45
2022;10;31;2010;11;4673,56
2022;10;1;2010;12;4358,80
2022;10;2;2010;12;4366,77
2022;10;3;2010;12;4374,75
2022;10;4;2010;12;4382,73
2022;10;5;2010;12;4390,71
2022;10;6;2010;12;4398,69
2022;10;7;2010;12;4406,67
2022;10;8;2010;12;4414,64
2022;10;9;2010;12;4422,62
2022;10;10;2010;12;4430,60
2022;10;11;2010;12;4438,58
2022;10;12;2010;12;4446,56
2022;10;13;2010;12;4454,53
2022;10;14;2010;12;4462,51
2022;10;15;2010;12;4470,49
2022;10;16;2010;12;4478,47
2022;10;17;2010;12;4486,45
2022;10;18;2010;12;4494,42
2022;10;19;2010;12;4502,40
2022;10;20;2010;12;4510,38
2022;10;21;2010;12;4518,36
2022;10;22;2010;12;4526,34
2022;10;23;2010;12;4534,31
2022;10;24;2010;12;4542,29
2022;10;25;2010;12;4550,27
2022;10;26;2010;12;4558,25
2022;10;27;2010;12;4566,23
2022;10;28;2010;12;4574,21
2022;10;29;2010;12;4582,18
2022;10;30;2010;12;4590,16
2022;10;31;2010;12;4598,14
2022;10;1;2011;1;4287,77
2022;10;2;2011;1;4295,63
2022;10;3;2011;1;4303,48
2022;10;4;2011;1;4311,33
2022;10;5;2011;1;4319,18
2022;10;6;2011;1;4327,03
2022;10;7;2011;1;4334,88
2022;10;8;2011;1;4342,73
2022;10;9;2011;1;4350,58
2022;10;10;2011;1;4358,43
2022;10;11;2011;1;4366,29
2022;10;12;2011;1;4374,14
2022;10;13;2011;1;4381,99
2022;10;14;2011;1;4389,84
2022;10;15;2011;1;4397,69
2022;10;16;2011;1;4405,54
2022;10;17;2011;1;4413,39
2022;10;18;2011;1;4421,24
2022;10;19;2011;1;4429,09
2022;10;20;2011;1;4436,94
2022;10;21;2011;1;4444,80
2022;10;22;2011;1;4452,65
2022;10;23;2011;1;4460,50
2022;10;24;2011;1;4468,35
2022;10;25;2011;1;4476,20
2022;10;26;2011;1;4484,05
2022;10;27;2011;1;4491,90
2022;10;28;2011;1;4499,75
2022;10;29;2011;1;4507,60
2022;10;30;2011;1;4515,45
2022;10;31;2011;1;4523,31
2022;10;1;2011;2;4224,19
2022;10;2;2011;2;4231,93
2022;10;3;2011;2;4239,66
2022;10;4;2011;2;4247,40
2022;10;5;2011;2;4255,14
2022;10;6;2011;2;4262,87
2022;10;7;2011;2;4270,61
2022;10;8;2011;2;4278,35
2022;10;9;2011;2;4286,09
2022;10;10;2011;2;4293,82
2022;10;11;2011;2;4301,56
2022;10;12;2011;2;4309,30
2022;10;13;2011;2;4317,03
2022;10;14;2011;2;4324,77
2022;10;15;2011;2;4332,51
2022;10;16;2011;2;4340,25
2022;10;17;2011;2;4347,98
2022;10;18;2011;2;4355,72
2022;10;19;2011;2;4363,46
2022;10;20;2011;2;4371,20
2022;10;21;2011;2;4378,93
2022;10;22;2011;2;4386,67
2022;10;23;2011;2;4394,41
2022;10;24;2011;2;4402,14
2022;10;25;2011;2;4409,88
2022;10;26;2011;2;4417,62
2022;10;27;2011;2;4425,36
2022;10;28;2011;2;4433,09
2022;10;29;2011;2;4440,83
2022;10;30;2011;2;4448,57
2022;10;31;2011;2;4456,30
2022;10;1;2011;3;4152,32
2022;10;2;2011;3;4159,93
2022;10;3;2011;3;4167,54
2022;10;4;2011;3;4175,15
2022;10;5;2011;3;4182,75
2022;10;6;2011;3;4190,36
2022;10;7;2011;3;4197,97
2022;10;8;2011;3;4205,58
2022;10;9;2011;3;4213,19
2022;10;10;2011;3;4220,80
2022;10;11;2011;3;4228,41
2022;10;12;2011;3;4236,01
2022;10;13;2011;3;4243,62
2022;10;14;2011;3;4251,23
2022;10;15;2011;3;4258,84
2022;10;16;2011;3;4266,45
2022;10;17;2011;3;4274,06
2022;10;18;2011;3;4281,67
2022;10;19;2011;3;4289,28
2022;10;20;2011;3;4296,88
2022;10;21;2011;3;4304,49
2022;10;22;2011;3;4312,10
2022;10;23;2011;3;4319,71
2022;10;24;2011;3;4327,32
2022;10;25;2011;3;4334,93
2022;10;26;2011;3;4342,54
2022;10;27;2011;3;4350,14
2022;10;28;2011;3;4357,75
2022;10;29;2011;3;4365,36
2022;10;30;2011;3;4372,97
2022;10;31;2011;3;4380,58
2022;10;1;2011;4;4085,67
2022;10;2;2011;4;4093,16
2022;10;3;2011;4;4100,65
2022;10;4;2011;4;4108,14
2022;10;5;2011;4;4115,63
2022;10;6;2011;4;4123,12
2022;10;7;2011;4;4130,61
2022;10;8;2011;4;4138,09
2022;10;9;2011;4;4145,58
2022;10;10;2011;4;4153,07
2022;10;11;2011;4;4160,56
2022;10;12;2011;4;4168,05
2022;10;13;2011;4;4175,54
2022;10;14;2011;4;4183,03
2022;10;15;2011;4;4190,52
2022;10;16;2011;4;4198,01
2022;10;17;2011;4;4205,50
2022;10;18;2011;4;4212,99
2022;10;19;2011;4;4220,48
2022;10;20;2011;4;4227,97
2022;10;21;2011;4;4235,46
2022;10;22;2011;4;4242,95
2022;10;23;2011;4;4250,44
2022;10;24;2011;4;4257,93
2022;10;25;2011;4;4265,41
2022;10;26;2011;4;4272,90
2022;10;27;2011;4;4280,39
2022;10;28;2011;4;4287,88
2022;10;29;2011;4;4295,37
2022;10;30;2011;4;4302,86
2022;10;31;2011;4;4310,35
2022;10;1;2011;5;4013,48
2022;10;2;2011;5;4020,85
2022;10;3;2011;5;4028,21
2022;10;4;2011;5;4035,57
2022;10;5;2011;5;4042,93
2022;10;6;2011;5;4050,29
2022;10;7;2011;5;4057,65
2022;10;8;2011;5;4065,01
2022;10;9;2011;5;4072,37
2022;10;10;2011;5;4079,73
2022;10;11;2011;5;4087,09
2022;10;12;2011;5;4094,45
2022;10;13;2011;5;4101,81
2022;10;14;2011;5;4109,17
2022;10;15;2011;5;4116,53
2022;10;16;2011;5;4123,89
2022;10;17;2011;5;4131,25
2022;10;18;2011;5;4138,61
2022;10;19;2011;5;4145,97
2022;10;20;2011;5;4153,33
2022;10;21;2011;5;4160,69
2022;10;22;2011;5;4168,05
2022;10;23;2011;5;4175,41
2022;10;24;2011;5;4182,77
2022;10;25;2011;5;4190,13
2022;10;26;2011;5;4197,49
2022;10;27;2011;5;4204,85
2022;10;28;2011;5;4212,21
2022;10;29;2011;5;4219,57
2022;10;30;2011;5;4226,93
2022;10;31;2011;5;4234,29
2022;10;1;2011;6;3940,40
2022;10;2;2011;6;3947,63
2022;10;3;2011;6;3954,86
2022;10;4;2011;6;3962,09
2022;10;5;2011;6;3969,32
2022;10;6;2011;6;3976,55
2022;10;7;2011;6;3983,78
2022;10;8;2011;6;3991,01
2022;10;9;2011;6;3998,24
2022;10;10;2011;6;4005,47
2022;10;11;2011;6;4012,70
2022;10;12;2011;6;4019,93
2022;10;13;2011;6;4027,16
2022;10;14;2011;6;4034,39
2022;10;15;2011;6;4041,62
2022;10;16;2011;6;4048,85
2022;10;17;2011;6;4056,08
2022;10;18;2011;6;4063,31
2022;10;19;2011;6;4070,53
2022;10;20;2011;6;4077,76
2022;10;21;2011;6;4084,99
2022;10;22;2011;6;4092,22
2022;10;23;2011;6;4099,45
2022;10;24;2011;6;4106,68
2022;10;25;2011;6;4113,91
2022;10;26;2011;6;4121,14
2022;10;27;2011;6;4128,37
2022;10;28;2011;6;4135,60
2022;10;29;2011;6;4142,83
2022;10;30;2011;6;4150,06
2022;10;31;2011;6;4157,29
2022;10;1;2011;7;3868,19
2022;10;2;2011;7;3875,29
2022;10;3;2011;7;3882,39
2022;10;4;2011;7;3889,49
2022;10;5;2011;7;3896,59
2022;10;6;2011;7;3903,69
2022;10;7;2011;7;3910,79
2022;10;8;2011;7;3917,89
2022;10;9;2011;7;3924,99
2022;10;10;2011;7;3932,09
2022;10;11;2011;7;3939,19
2022;10;12;2011;7;3946,29
2022;10;13;2011;7;3953,39
2022;10;14;2011;7;3960,49
2022;10;15;2011;7;3967,59
2022;10;16;2011;7;3974,69
2022;10;17;2011;7;3981,79
2022;10;18;2011;7;3988,89
2022;10;19;2011;7;3995,99
2022;10;20;2011;7;4003,09
2022;10;21;2011;7;4010,19
2022;10;22;2011;7;4017,29
2022;10;23;2011;7;4024,39
2022;10;24;2011;7;4031,49
2022;10;25;2011;7;4038,59
2022;10;26;2011;7;4045,69
2022;10;27;2011;7;4052,79
2022;10;28;2011;7;4059,89
2022;10;29;2011;7;4066,99
2022;10;30;2011;7;4074,09
2022;10;31;2011;7;4081,19
2022;10;1;2011;8;3787,37
2022;10;2;2011;8;3794,33
2022;10;3;2011;8;3801,28
2022;10;4;2011;8;3808,24
2022;10;5;2011;8;3815,19
2022;10;6;2011;8;3822,15
2022;10;7;2011;8;3829,11
2022;10;8;2011;8;3836,06
2022;10;9;2011;8;3843,02
2022;10;10;2011;8;3849,97
2022;10;11;2011;8;3856,93
2022;10;12;2011;8;3863,88
2022;10;13;2011;8;3870,84
2022;10;14;2011;8;3877,80
2022;10;15;2011;8;3884,75
2022;10;16;2011;8;3891,71
2022;10;17;2011;8;3898,66
2022;10;18;2011;8;3905,62
2022;10;19;2011;8;3912,57
2022;10;20;2011;8;3919,53
2022;10;21;2011;8;3926,48
2022;10;22;2011;8;3933,44
2022;10;23;2011;8;3940,40
2022;10;24;2011;8;3947,35
2022;10;25;2011;8;3954,31
2022;10;26;2011;8;3961,26
2022;10;27;2011;8;3968,22
2022;10;28;2011;8;3975,17
2022;10;29;2011;8;3982,13
2022;10;30;2011;8;3989,09
2022;10;31;2011;8;3996,04
2022;10;1;2011;9;3714,74
2022;10;2;2011;9;3721,57
2022;10;3;2011;9;3728,39
2022;10;4;2011;9;3735,22
2022;10;5;2011;9;3742,04
2022;10;6;2011;9;3748,87
2022;10;7;2011;9;3755,69
2022;10;8;2011;9;3762,52
2022;10;9;2011;9;3769,35
2022;10;10;2011;9;3776,17
2022;10;11;2011;9;3783,00
2022;10;12;2011;9;3789,82
2022;10;13;2011;9;3796,65
2022;10;14;2011;9;3803,47
2022;10;15;2011;9;3810,30
2022;10;16;2011;9;3817,13
2022;10;17;2011;9;3823,95
2022;10;18;2011;9;3830,78
2022;10;19;2011;9;3837,60
2022;10;20;2011;9;3844,43
2022;10;21;2011;9;3851,25
2022;10;22;2011;9;3858,08
2022;10;23;2011;9;3864,91
2022;10;24;2011;9;3871,73
2022;10;25;2011;9;3878,56
2022;10;26;2011;9;3885,38
2022;10;27;2011;9;3892,21
2022;10;28;2011;9;3899,03
2022;10;29;2011;9;3905,86
2022;10;30;2011;9;3912,69
2022;10;31;2011;9;3919,51
2022;10;1;2011;10;3637,82
2022;10;2;2011;10;3644,51
2022;10;3;2011;10;3651,20
2022;10;4;2011;10;3657,89
2022;10;5;2011;10;3664,57
2022;10;6;2011;10;3671,26
2022;10;7;2011;10;3677,95
2022;10;8;2011;10;3684,64
2022;10;9;2011;10;3691,33
2022;10;10;2011;10;3698,01
2022;10;11;2011;10;3704,70
2022;10;12;2011;10;3711,39
2022;10;13;2011;10;3718,08
2022;10;14;2011;10;3724,77
2022;10;15;2011;10;3731,45
2022;10;16;2011;10;3738,14
2022;10;17;2011;10;3744,83
2022;10;18;2011;10;3751,52
2022;10;19;2011;10;3758,21
2022;10;20;2011;10;3764,89
2022;10;21;2011;10;3771,58
2022;10;22;2011;10;3778,27
2022;10;23;2011;10;3784,96
2022;10;24;2011;10;3791,65
2022;10;25;2011;10;3798,33
2022;10;26;2011;10;3805,02
2022;10;27;2011;10;3811,71
2022;10;28;2011;10;3818,40
2022;10;29;2011;10;3825,09
2022;10;30;2011;10;3831,77
2022;10;31;2011;10;3838,46
2022;10;1;2011;11;3553,73
2022;10;2;2011;11;3560,26
2022;10;3;2011;11;3566,80
2022;10;4;2011;11;3573,34
2022;10;5;2011;11;3579,88
2022;10;6;2011;11;3586,41
2022;10;7;2011;11;3592,95
2022;10;8;2011;11;3599,49
2022;10;9;2011;11;3606,03
2022;10;10;2011;11;3612,56
2022;10;11;2011;11;3619,10
2022;10;12;2011;11;3625,64
2022;10;13;2011;11;3632,18
2022;10;14;2011;11;3638,71
2022;10;15;2011;11;3645,25
2022;10;16;2011;11;3651,79
2022;10;17;2011;11;3658,33
2022;10;18;2011;11;3664,86
2022;10;19;2011;11;3671,40
2022;10;20;2011;11;3677,94
2022;10;21;2011;11;3684,48
2022;10;22;2011;11;3691,01
2022;10;23;2011;11;3697,55
2022;10;24;2011;11;3704,09
2022;10;25;2011;11;3710,63
2022;10;26;2011;11;3717,17
2022;10;27;2011;11;3723,70
2022;10;28;2011;11;3730,24
2022;10;29;2011;11;3736,78
2022;10;30;2011;11;3743,32
2022;10;31;2011;11;3749,85
2022;10;1;2011;12;3478,03
2022;10;2;2011;12;3484,43
2022;10;3;2011;12;3490,83
2022;10;4;2011;12;3497,24
2022;10;5;2011;12;3503,64
2022;10;6;2011;12;3510,04
2022;10;7;2011;12;3516,44
2022;10;8;2011;12;3522,84
2022;10;9;2011;12;3529,25
2022;10;10;2011;12;3535,65
2022;10;11;2011;12;3542,05
2022;10;12;2011;12;3548,45
2022;10;13;2011;12;3554,86
2022;10;14;2011;12;3561,26
2022;10;15;2011;12;3567,66
2022;10;16;2011;12;3574,06
2022;10;17;2011;12;3580,46
2022;10;18;2011;12;3586,87
2022;10;19;2011;12;3593,27
2022;10;20;2011;12;3599,67
2022;10;21;2011;12;3606,07
2022;10;22;2011;12;3612,47
2022;10;23;2011;12;3618,88
2022;10;24;2011;12;3625,28
2022;10;25;2011;12;3631,68
2022;10;26;2011;12;3638,08
2022;10;27;2011;12;3644,49
2022;10;28;2011;12;3650,89
2022;10;29;2011;12;3657,29
2022;10;30;2011;12;3663,69
2022;10;31;2011;12;3670,09
2022;10;1;2012;1;3396,32
2022;10;2;2012;1;3402,58
2022;10;3;2012;1;3408,84
2022;10;4;2012;1;3415,09
2022;10;5;2012;1;3421,35
2022;10;6;2012;1;3427,60
2022;10;7;2012;1;3433,86
2022;10;8;2012;1;3440,12
2022;10;9;2012;1;3446,37
2022;10;10;2012;1;3452,63
2022;10;11;2012;1;3458,88
2022;10;12;2012;1;3465,14
2022;10;13;2012;1;3471,40
2022;10;14;2012;1;3477,65
2022;10;15;2012;1;3483,91
2022;10;16;2012;1;3490,16
2022;10;17;2012;1;3496,42
2022;10;18;2012;1;3502,68
2022;10;19;2012;1;3508,93
2022;10;20;2012;1;3515,19
2022;10;21;2012;1;3521,44
2022;10;22;2012;1;3527,70
2022;10;23;2012;1;3533,95
2022;10;24;2012;1;3540,21
2022;10;25;2012;1;3546,47
2022;10;26;2012;1;3552,72
2022;10;27;2012;1;3558,98
2022;10;28;2012;1;3565,23
2022;10;29;2012;1;3571,49
2022;10;30;2012;1;3577,75
2022;10;31;2012;1;3584,00
2022;10;1;2012;2;3313,78
2022;10;2;2012;2;3319,89
2022;10;3;2012;2;3326,00
2022;10;4;2012;2;3332,11
2022;10;5;2012;2;3338,21
2022;10;6;2012;2;3344,32
2022;10;7;2012;2;3350,43
2022;10;8;2012;2;3356,54
2022;10;9;2012;2;3362,65
2022;10;10;2012;2;3368,76
2022;10;11;2012;2;3374,86
2022;10;12;2012;2;3380,97
2022;10;13;2012;2;3387,08
2022;10;14;2012;2;3393,19
2022;10;15;2012;2;3399,30
2022;10;16;2012;2;3405,41
2022;10;17;2012;2;3411,51
2022;10;18;2012;2;3417,62
2022;10;19;2012;2;3423,73
2022;10;20;2012;2;3429,84
2022;10;21;2012;2;3435,95
2022;10;22;2012;2;3442,06
2022;10;23;2012;2;3448,16
2022;10;24;2012;2;3454,27
2022;10;25;2012;2;3460,38
2022;10;26;2012;2;3466,49
2022;10;27;2012;2;3472,60
2022;10;28;2012;2;3478,70
2022;10;29;2012;2;3484,81
2022;10;30;2012;2;3490,92
2022;10;31;2012;2;3497,03
2022;10;1;2012;3;3235,29
2022;10;2;2012;3;3241,26
2022;10;3;2012;3;3247,23
2022;10;4;2012;3;3253,20
2022;10;5;2012;3;3259,16
2022;10;6;2012;3;3265,13
2022;10;7;2012;3;3271,10
2022;10;8;2012;3;3277,07
2022;10;9;2012;3;3283,04
2022;10;10;2012;3;3289,00
2022;10;11;2012;3;3294,97
2022;10;12;2012;3;3300,94
2022;10;13;2012;3;3306,91
2022;10;14;2012;3;3312,87
2022;10;15;2012;3;3318,84
2022;10;16;2012;3;3324,81
2022;10;17;2012;3;3330,78
2022;10;18;2012;3;3336,75
2022;10;19;2012;3;3342,71
2022;10;20;2012;3;3348,68
2022;10;21;2012;3;3354,65
2022;10;22;2012;3;3360,62
2022;10;23;2012;3;3366,58
2022;10;24;2012;3;3372,55
2022;10;25;2012;3;3378,52
2022;10;26;2012;3;3384,49
2022;10;27;2012;3;3390,46
2022;10;28;2012;3;3396,42
2022;10;29;2012;3;3402,39
2022;10;30;2012;3;3408,36
2022;10;31;2012;3;3414,33
2022;10;1;2012;4;3153,23
2022;10;2;2012;4;3159,05
2022;10;3;2012;4;3164,88
2022;10;4;2012;4;3170,70
2022;10;5;2012;4;3176,52
2022;10;6;2012;4;3182,34
2022;10;7;2012;4;3188,16
2022;10;8;2012;4;3193,98
2022;10;9;2012;4;3199,80
2022;10;10;2012;4;3205,62
2022;10;11;2012;4;3211,44
2022;10;12;2012;4;3217,26
2022;10;13;2012;4;3223,08
2022;10;14;2012;4;3228,91
2022;10;15;2012;4;3234,73
2022;10;16;2012;4;3240,55
2022;10;17;2012;4;3246,37
2022;10;18;2012;4;3252,19
2022;10;19;2012;4;3258,01
2022;10;20;2012;4;3263,83
2022;10;21;2012;4;3269,65
2022;10;22;2012;4;3275,47
2022;10;23;2012;4;3281,29
2022;10;24;2012;4;3287,12
2022;10;25;2012;4;3292,94
2022;10;26;2012;4;3298,76
2022;10;27;2012;4;3304,58
2022;10;28;2012;4;3310,40
2022;10;29;2012;4;3316,22
2022;10;30;2012;4;3322,04
2022;10;31;2012;4;3327,86
2022;10;1;2012;5;3066,32
2022;10;2;2012;5;3071,99
2022;10;3;2012;5;3077,65
2022;10;4;2012;5;3083,32
2022;10;5;2012;5;3088,99
2022;10;6;2012;5;3094,65
2022;10;7;2012;5;3100,32
2022;10;8;2012;5;3105,98
2022;10;9;2012;5;3111,65
2022;10;10;2012;5;3117,31
2022;10;11;2012;5;3122,98
2022;10;12;2012;5;3128,64
2022;10;13;2012;5;3134,31
2022;10;14;2012;5;3139,97
2022;10;15;2012;5;3145,64
2022;10;16;2012;5;3151,31
2022;10;17;2012;5;3156,97
2022;10;18;2012;5;3162,64
2022;10;19;2012;5;3168,30
2022;10;20;2012;5;3173,97
2022;10;21;2012;5;3179,63
2022;10;22;2012;5;3185,30
2022;10;23;2012;5;3190,96
2022;10;24;2012;5;3196,63
2022;10;25;2012;5;3202,29
2022;10;26;2012;5;3207,96
2022;10;27;2012;5;3213,63
2022;10;28;2012;5;3219,29
2022;10;29;2012;5;3224,96
2022;10;30;2012;5;3230,62
2022;10;31;2012;5;3236,29
2022;10;1;2012;6;2987,70
2022;10;2;2012;6;2993,22
2022;10;3;2012;6;2998,75
2022;10;4;2012;6;3004,27
2022;10;5;2012;6;3009,80
2022;10;6;2012;6;3015,32
2022;10;7;2012;6;3020,85
2022;10;8;2012;6;3026,37
2022;10;9;2012;6;3031,90
2022;10;10;2012;6;3037,42
2022;10;11;2012;6;3042,95
2022;10;12;2012;6;3048,47
2022;10;13;2012;6;3054,00
2022;10;14;2012;6;3059,52
2022;10;15;2012;6;3065,05
2022;10;16;2012;6;3070,57
2022;10;17;2012;6;3076,10
2022;10;18;2012;6;3081,62
2022;10;19;2012;6;3087,14
2022;10;20;2012;6;3092,67
2022;10;21;2012;6;3098,19
2022;10;22;2012;6;3103,72
2022;10;23;2012;6;3109,24
2022;10;24;2012;6;3114,77
2022;10;25;2012;6;3120,29
2022;10;26;2012;6;3125,82
2022;10;27;2012;6;3131,34
2022;10;28;2012;6;3136,87
2022;10;29;2012;6;3142,39
2022;10;30;2012;6;3147,92
2022;10;31;2012;6;3153,44
2022;10;1;2012;7;2905,14
2022;10;2;2012;7;2910,51
2022;10;3;2012;7;2915,89
2022;10;4;2012;7;2921,27
2022;10;5;2012;7;2926,65
2022;10;6;2012;7;2932,02
2022;10;7;2012;7;2937,40
2022;10;8;2012;7;2942,78
2022;10;9;2012;7;2948,15
2022;10;10;2012;7;2953,53
2022;10;11;2012;7;2958,91
2022;10;12;2012;7;2964,28
2022;10;13;2012;7;2969,66
2022;10;14;2012;7;2975,04
2022;10;15;2012;7;2980,42
2022;10;16;2012;7;2985,79
2022;10;17;2012;7;2991,17
2022;10;18;2012;7;2996,55
2022;10;19;2012;7;3001,92
2022;10;20;2012;7;3007,30
2022;10;21;2012;7;3012,68
2022;10;22;2012;7;3018,06
2022;10;23;2012;7;3023,43
2022;10;24;2012;7;3028,81
2022;10;25;2012;7;3034,19
2022;10;26;2012;7;3039,56
2022;10;27;2012;7;3044,94
2022;10;28;2012;7;3050,32
2022;10;29;2012;7;3055,69
2022;10;30;2012;7;3061,07
2022;10;31;2012;7;3066,45
2022;10;1;2012;8;2824,85
2022;10;2;2012;8;2830,09
2022;10;3;2012;8;2835,32
2022;10;4;2012;8;2840,55
2022;10;5;2012;8;2845,79
2022;10;6;2012;8;2851,02
2022;10;7;2012;8;2856,25
2022;10;8;2012;8;2861,49
2022;10;9;2012;8;2866,72
2022;10;10;2012;8;2871,95
2022;10;11;2012;8;2877,19
2022;10;12;2012;8;2882,42
2022;10;13;2012;8;2887,65
2022;10;14;2012;8;2892,89
2022;10;15;2012;8;2898,12
2022;10;16;2012;8;2903,35
2022;10;17;2012;8;2908,59
2022;10;18;2012;8;2913,82
2022;10;19;2012;8;2919,05
2022;10;20;2012;8;2924,29
2022;10;21;2012;8;2929,52
2022;10;22;2012;8;2934,75
2022;10;23;2012;8;2939,99
2022;10;24;2012;8;2945,22
2022;10;25;2012;8;2950,45
2022;10;26;2012;8;2955,69
2022;10;27;2012;8;2960,92
2022;10;28;2012;8;2966,15
2022;10;29;2012;8;2971,39
2022;10;30;2012;8;2976,62
2022;10;31;2012;8;2981,85
2022;10;1;2012;9;2748,15
2022;10;2;2012;9;2753,24
2022;10;3;2012;9;2758,34
2022;10;4;2012;9;2763,44
2022;10;5;2012;9;2768,53
2022;10;6;2012;9;2773,63
2022;10;7;2012;9;2778,72
2022;10;8;2012;9;2783,82
2022;10;9;2012;9;2788,92
2022;10;10;2012;9;2794,01
2022;10;11;2012;9;2799,11
2022;10;12;2012;9;2804,21
2022;10;13;2012;9;2809,30
2022;10;14;2012;9;2814,40
2022;10;15;2012;9;2819,49
2022;10;16;2012;9;2824,59
2022;10;17;2012;9;2829,69
2022;10;18;2012;9;2834,78
2022;10;19;2012;9;2839,88
2022;10;20;2012;9;2844,97
2022;10;21;2012;9;2850,07
2022;10;22;2012;9;2855,17
2022;10;23;2012;9;2860,26
2022;10;24;2012;9;2865,36
2022;10;25;2012;9;2870,46
2022;10;26;2012;9;2875,55
2022;10;27;2012;9;2880,65
2022;10;28;2012;9;2885,74
2022;10;29;2012;9;2890,84
2022;10;30;2012;9;2895,94
2022;10;31;2012;9;2901,03
2022;10;1;2012;10;2664,43
2022;10;2;2012;10;2669,38
2022;10;3;2012;10;2674,33
2022;10;4;2012;10;2679,27
2022;10;5;2012;10;2684,22
2022;10;6;2012;10;2689,16
2022;10;7;2012;10;2694,11
2022;10;8;2012;10;2699,06
2022;10;9;2012;10;2704,00
2022;10;10;2012;10;2708,95
2022;10;11;2012;10;2713,90
2022;10;12;2012;10;2718,84
2022;10;13;2012;10;2723,79
2022;10;14;2012;10;2728,74
