a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;8;3;1987;3;836,93
2023;8;4;1987;3;837,07
2023;8;5;1987;3;837,21
2023;8;6;1987;3;837,35
2023;8;7;1987;3;837,49
2023;8;8;1987;3;837,63
2023;8;9;1987;3;837,77
2023;8;10;1987;3;837,92
2023;8;11;1987;3;838,06
2023;8;12;1987;3;838,20
2023;8;13;1987;3;838,34
2023;8;14;1987;3;838,48
2023;8;15;1987;3;838,62
2023;8;16;1987;3;838,76
2023;8;17;1987;3;838,90
2023;8;18;1987;3;839,04
2023;8;19;1987;3;839,18
2023;8;20;1987;3;839,32
2023;8;21;1987;3;839,46
2023;8;22;1987;3;839,60
2023;8;23;1987;3;839,74
2023;8;24;1987;3;839,88
2023;8;25;1987;3;840,02
2023;8;26;1987;3;840,16
2023;8;27;1987;3;840,30
2023;8;28;1987;3;840,44
2023;8;29;1987;3;840,58
2023;8;30;1987;3;840,72
2023;8;31;1987;3;840,86
2023;8;1;1987;4;833,80
2023;8;2;1987;4;833,94
2023;8;3;1987;4;834,08
2023;8;4;1987;4;834,22
2023;8;5;1987;4;834,36
2023;8;6;1987;4;834,50
2023;8;7;1987;4;834,64
2023;8;8;1987;4;834,78
2023;8;9;1987;4;834,92
2023;8;10;1987;4;835,06
2023;8;11;1987;4;835,20
2023;8;12;1987;4;835,34
2023;8;13;1987;4;835,48
2023;8;14;1987;4;835,62
2023;8;15;1987;4;835,76
2023;8;16;1987;4;835,90
2023;8;17;1987;4;836,04
2023;8;18;1987;4;836,18
2023;8;19;1987;4;836,32
2023;8;20;1987;4;836,46
2023;8;21;1987;4;836,60
2023;8;22;1987;4;836,74
2023;8;23;1987;4;836,88
2023;8;24;1987;4;837,02
2023;8;25;1987;4;837,16
2023;8;26;1987;4;837,30
2023;8;27;1987;4;837,44
2023;8;28;1987;4;837,58
2023;8;29;1987;4;837,72
2023;8;30;1987;4;837,86
2023;8;31;1987;4;838,00
2023;8;1;1987;5;831,52
2023;8;2;1987;5;831,66
2023;8;3;1987;5;831,80
2023;8;4;1987;5;831,94
2023;8;5;1987;5;832,08
2023;8;6;1987;5;832,22
2023;8;7;1987;5;832,36
2023;8;8;1987;5;832,50
2023;8;9;1987;5;832,64
2023;8;10;1987;5;832,78
2023;8;11;1987;5;832,92
2023;8;12;1987;5;833,06
2023;8;13;1987;5;833,20
2023;8;14;1987;5;833,35
2023;8;15;1987;5;833,49
2023;8;16;1987;5;833,63
2023;8;17;1987;5;833,77
2023;8;18;1987;5;833,91
2023;8;19;1987;5;834,05
2023;8;20;1987;5;834,19
2023;8;21;1987;5;834,33
2023;8;22;1987;5;834,47
2023;8;23;1987;5;834,61
2023;8;24;1987;5;834,75
2023;8;25;1987;5;834,89
2023;8;26;1987;5;835,03
2023;8;27;1987;5;835,17
2023;8;28;1987;5;835,31
2023;8;29;1987;5;835,45
2023;8;30;1987;5;835,59
2023;8;31;1987;5;835,73
2023;8;1;1987;6;830,13
2023;8;2;1987;6;830,27
2023;8;3;1987;6;830,41
2023;8;4;1987;6;830,55
2023;8;5;1987;6;830,69
2023;8;6;1987;6;830,83
2023;8;7;1987;6;830,97
2023;8;8;1987;6;831,11
2023;8;9;1987;6;831,25
2023;8;10;1987;6;831,39
2023;8;11;1987;6;831,54
2023;8;12;1987;6;831,68
2023;8;13;1987;6;831,82
2023;8;14;1987;6;831,96
2023;8;15;1987;6;832,10
2023;8;16;1987;6;832,24
2023;8;17;1987;6;832,38
2023;8;18;1987;6;832,52
2023;8;19;1987;6;832,66
2023;8;20;1987;6;832,80
2023;8;21;1987;6;832,94
2023;8;22;1987;6;833,08
2023;8;23;1987;6;833,22
2023;8;24;1987;6;833,36
2023;8;25;1987;6;833,50
2023;8;26;1987;6;833,64
2023;8;27;1987;6;833,78
2023;8;28;1987;6;833,92
2023;8;29;1987;6;834,06
2023;8;30;1987;6;834,20
2023;8;31;1987;6;834,34
2023;8;1;1987;7;827,05
2023;8;2;1987;7;827,20
2023;8;3;1987;7;827,34
2023;8;4;1987;7;827,48
2023;8;5;1987;7;827,62
2023;8;6;1987;7;827,76
2023;8;7;1987;7;827,90
2023;8;8;1987;7;828,04
2023;8;9;1987;7;828,18
2023;8;10;1987;7;828,32
2023;8;11;1987;7;828,46
2023;8;12;1987;7;828,60
2023;8;13;1987;7;828,74
2023;8;14;1987;7;828,88
2023;8;15;1987;7;829,02
2023;8;16;1987;7;829,16
2023;8;17;1987;7;829,30
2023;8;18;1987;7;829,44
2023;8;19;1987;7;829,58
2023;8;20;1987;7;829,72
2023;8;21;1987;7;829,86
2023;8;22;1987;7;830,00
2023;8;23;1987;7;830,14
2023;8;24;1987;7;830,28
2023;8;25;1987;7;830,42
2023;8;26;1987;7;830,56
2023;8;27;1987;7;830,70
2023;8;28;1987;7;830,84
2023;8;29;1987;7;830,98
2023;8;30;1987;7;831,12
2023;8;31;1987;7;831,26
2023;8;1;1987;8;823,82
2023;8;2;1987;8;823,96
2023;8;3;1987;8;824,10
2023;8;4;1987;8;824,24
2023;8;5;1987;8;824,38
2023;8;6;1987;8;824,52
2023;8;7;1987;8;824,66
2023;8;8;1987;8;824,80
2023;8;9;1987;8;824,94
2023;8;10;1987;8;825,08
2023;8;11;1987;8;825,22
2023;8;12;1987;8;825,36
2023;8;13;1987;8;825,50
2023;8;14;1987;8;825,64
2023;8;15;1987;8;825,78
2023;8;16;1987;8;825,92
2023;8;17;1987;8;826,06
2023;8;18;1987;8;826,20
2023;8;19;1987;8;826,34
2023;8;20;1987;8;826,48
2023;8;21;1987;8;826,62
2023;8;22;1987;8;826,76
2023;8;23;1987;8;826,90
2023;8;24;1987;8;827,04
2023;8;25;1987;8;827,18
2023;8;26;1987;8;827,32
2023;8;27;1987;8;827,46
2023;8;28;1987;8;827,60
2023;8;29;1987;8;827,74
2023;8;30;1987;8;827,88
2023;8;31;1987;8;828,02
2023;8;1;1987;9;821,69
2023;8;2;1987;9;821,83
2023;8;3;1987;9;821,97
2023;8;4;1987;9;822,11
2023;8;5;1987;9;822,25
2023;8;6;1987;9;822,39
2023;8;7;1987;9;822,53
2023;8;8;1987;9;822,67
2023;8;9;1987;9;822,81
2023;8;10;1987;9;822,95
2023;8;11;1987;9;823,09
2023;8;12;1987;9;823,23
2023;8;13;1987;9;823,37
2023;8;14;1987;9;823,51
2023;8;15;1987;9;823,65
2023;8;16;1987;9;823,79
2023;8;17;1987;9;823,93
2023;8;18;1987;9;824,07
2023;8;19;1987;9;824,21
2023;8;20;1987;9;824,35
2023;8;21;1987;9;824,49
2023;8;22;1987;9;824,63
2023;8;23;1987;9;824,77
2023;8;24;1987;9;824,91
2023;8;25;1987;9;825,05
2023;8;26;1987;9;825,19
2023;8;27;1987;9;825,33
2023;8;28;1987;9;825,47
2023;8;29;1987;9;825,61
2023;8;30;1987;9;825,76
2023;8;31;1987;9;825,90
2023;8;1;1987;10;820,36
2023;8;2;1987;10;820,50
2023;8;3;1987;10;820,64
2023;8;4;1987;10;820,78
2023;8;5;1987;10;820,92
2023;8;6;1987;10;821,06
2023;8;7;1987;10;821,20
2023;8;8;1987;10;821,34
2023;8;9;1987;10;821,48
2023;8;10;1987;10;821,62
2023;8;11;1987;10;821,76
2023;8;12;1987;10;821,90
2023;8;13;1987;10;822,04
2023;8;14;1987;10;822,18
2023;8;15;1987;10;822,32
2023;8;16;1987;10;822,46
2023;8;17;1987;10;822,60
2023;8;18;1987;10;822,74
2023;8;19;1987;10;822,88
2023;8;20;1987;10;823,02
2023;8;21;1987;10;823,16
2023;8;22;1987;10;823,30
2023;8;23;1987;10;823,44
2023;8;24;1987;10;823,58
2023;8;25;1987;10;823,72
2023;8;26;1987;10;823,86
2023;8;27;1987;10;824,00
2023;8;28;1987;10;824,14
2023;8;29;1987;10;824,28
2023;8;30;1987;10;824,42
2023;8;31;1987;10;824,56
2023;8;1;1987;11;818,31
2023;8;2;1987;11;818,45
2023;8;3;1987;11;818,59
2023;8;4;1987;11;818,73
2023;8;5;1987;11;818,87
2023;8;6;1987;11;819,01
2023;8;7;1987;11;819,15
2023;8;8;1987;11;819,29
2023;8;9;1987;11;819,43
2023;8;10;1987;11;819,57
2023;8;11;1987;11;819,71
2023;8;12;1987;11;819,85
2023;8;13;1987;11;819,99
2023;8;14;1987;11;820,13
2023;8;15;1987;11;820,27
2023;8;16;1987;11;820,41
2023;8;17;1987;11;820,55
2023;8;18;1987;11;820,69
2023;8;19;1987;11;820,83
2023;8;20;1987;11;820,97
2023;8;21;1987;11;821,11
2023;8;22;1987;11;821,25
2023;8;23;1987;11;821,39
2023;8;24;1987;11;821,53
2023;8;25;1987;11;821,67
2023;8;26;1987;11;821,81
2023;8;27;1987;11;821,95
2023;8;28;1987;11;822,09
2023;8;29;1987;11;822,23
2023;8;30;1987;11;822,37
2023;8;31;1987;11;822,51
2023;8;1;1987;12;816,64
2023;8;2;1987;12;816,78
2023;8;3;1987;12;816,92
2023;8;4;1987;12;817,06
2023;8;5;1987;12;817,20
2023;8;6;1987;12;817,34
2023;8;7;1987;12;817,48
2023;8;8;1987;12;817,62
2023;8;9;1987;12;817,76
2023;8;10;1987;12;817,90
2023;8;11;1987;12;818,04
2023;8;12;1987;12;818,18
2023;8;13;1987;12;818,32
2023;8;14;1987;12;818,46
2023;8;15;1987;12;818,60
2023;8;16;1987;12;818,74
2023;8;17;1987;12;818,88
2023;8;18;1987;12;819,02
2023;8;19;1987;12;819,16
2023;8;20;1987;12;819,30
2023;8;21;1987;12;819,44
2023;8;22;1987;12;819,58
2023;8;23;1987;12;819,72
2023;8;24;1987;12;819,86
2023;8;25;1987;12;820,00
2023;8;26;1987;12;820,14
2023;8;27;1987;12;820,28
2023;8;28;1987;12;820,42
2023;8;29;1987;12;820,56
2023;8;30;1987;12;820,70
2023;8;31;1987;12;820,84
2023;8;1;1988;1;813,34
2023;8;2;1988;1;813,48
2023;8;3;1988;1;813,62
2023;8;4;1988;1;813,76
2023;8;5;1988;1;813,90
2023;8;6;1988;1;814,04
2023;8;7;1988;1;814,18
2023;8;8;1988;1;814,32
2023;8;9;1988;1;814,46
2023;8;10;1988;1;814,60
2023;8;11;1988;1;814,74
2023;8;12;1988;1;814,88
2023;8;13;1988;1;815,02
2023;8;14;1988;1;815,16
2023;8;15;1988;1;815,30
2023;8;16;1988;1;815,44
2023;8;17;1988;1;815,58
2023;8;18;1988;1;815,72
2023;8;19;1988;1;815,86
2023;8;20;1988;1;816,00
2023;8;21;1988;1;816,14
2023;8;22;1988;1;816,28
2023;8;23;1988;1;816,42
2023;8;24;1988;1;816,56
2023;8;25;1988;1;816,70
2023;8;26;1988;1;816,84
2023;8;27;1988;1;816,98
2023;8;28;1988;1;817,12
2023;8;29;1988;1;817,26
2023;8;30;1988;1;817,40
2023;8;31;1988;1;817,55
2023;8;1;1988;2;810,08
2023;8;2;1988;2;810,22
2023;8;3;1988;2;810,36
2023;8;4;1988;2;810,50
2023;8;5;1988;2;810,64
2023;8;6;1988;2;810,79
2023;8;7;1988;2;810,93
2023;8;8;1988;2;811,07
2023;8;9;1988;2;811,21
2023;8;10;1988;2;811,35
2023;8;11;1988;2;811,49
2023;8;12;1988;2;811,63
2023;8;13;1988;2;811,77
2023;8;14;1988;2;811,91
2023;8;15;1988;2;812,05
2023;8;16;1988;2;812,19
2023;8;17;1988;2;812,33
2023;8;18;1988;2;812,47
2023;8;19;1988;2;812,61
2023;8;20;1988;2;812,75
2023;8;21;1988;2;812,89
2023;8;22;1988;2;813,03
2023;8;23;1988;2;813,17
2023;8;24;1988;2;813,31
2023;8;25;1988;2;813,45
2023;8;26;1988;2;813,59
2023;8;27;1988;2;813,73
2023;8;28;1988;2;813,87
2023;8;29;1988;2;814,01
2023;8;30;1988;2;814,15
2023;8;31;1988;2;814,29
2023;8;1;1988;3;807,40
2023;8;2;1988;3;807,54
2023;8;3;1988;3;807,68
2023;8;4;1988;3;807,82
2023;8;5;1988;3;807,96
2023;8;6;1988;3;808,10
2023;8;7;1988;3;808,24
2023;8;8;1988;3;808,38
2023;8;9;1988;3;808,52
2023;8;10;1988;3;808,66
2023;8;11;1988;3;808,80
2023;8;12;1988;3;808,94
2023;8;13;1988;3;809,08
2023;8;14;1988;3;809,22
2023;8;15;1988;3;809,36
2023;8;16;1988;3;809,50
2023;8;17;1988;3;809,64
2023;8;18;1988;3;809,78
2023;8;19;1988;3;809,92
2023;8;20;1988;3;810,06
2023;8;21;1988;3;810,20
2023;8;22;1988;3;810,34
2023;8;23;1988;3;810,48
2023;8;24;1988;3;810,62
2023;8;25;1988;3;810,76
2023;8;26;1988;3;810,90
2023;8;27;1988;3;811,05
2023;8;28;1988;3;811,19
2023;8;29;1988;3;811,33
2023;8;30;1988;3;811,47
2023;8;31;1988;3;811,61
2023;8;1;1988;4;806,13
2023;8;2;1988;4;806,27
2023;8;3;1988;4;806,41
2023;8;4;1988;4;806,55
2023;8;5;1988;4;806,69
2023;8;6;1988;4;806,83
2023;8;7;1988;4;806,98
2023;8;8;1988;4;807,12
2023;8;9;1988;4;807,26
2023;8;10;1988;4;807,40
2023;8;11;1988;4;807,54
2023;8;12;1988;4;807,68
2023;8;13;1988;4;807,82
2023;8;14;1988;4;807,96
2023;8;15;1988;4;808,10
2023;8;16;1988;4;808,24
2023;8;17;1988;4;808,38
2023;8;18;1988;4;808,52
2023;8;19;1988;4;808,66
2023;8;20;1988;4;808,80
2023;8;21;1988;4;808,94
2023;8;22;1988;4;809,08
2023;8;23;1988;4;809,22
2023;8;24;1988;4;809,36
2023;8;25;1988;4;809,50
2023;8;26;1988;4;809,64
2023;8;27;1988;4;809,78
2023;8;28;1988;4;809,92
2023;8;29;1988;4;810,06
2023;8;30;1988;4;810,20
2023;8;31;1988;4;810,34
2023;8;1;1988;5;805,06
2023;8;2;1988;5;805,20
2023;8;3;1988;5;805,34
2023;8;4;1988;5;805,48
2023;8;5;1988;5;805,62
2023;8;6;1988;5;805,76
2023;8;7;1988;5;805,90
2023;8;8;1988;5;806,04
2023;8;9;1988;5;806,18
2023;8;10;1988;5;806,32
2023;8;11;1988;5;806,46
2023;8;12;1988;5;806,60
2023;8;13;1988;5;806,74
2023;8;14;1988;5;806,88
2023;8;15;1988;5;807,02
2023;8;16;1988;5;807,16
2023;8;17;1988;5;807,30
2023;8;18;1988;5;807,44
2023;8;19;1988;5;807,59
2023;8;20;1988;5;807,73
2023;8;21;1988;5;807,87
2023;8;22;1988;5;808,01
2023;8;23;1988;5;808,15
2023;8;24;1988;5;808,29
2023;8;25;1988;5;808,43
2023;8;26;1988;5;808,57
2023;8;27;1988;5;808,71
2023;8;28;1988;5;808,85
2023;8;29;1988;5;808,99
2023;8;30;1988;5;809,13
2023;8;31;1988;5;809,27
2023;8;1;1988;6;802,95
2023;8;2;1988;6;803,09
2023;8;3;1988;6;803,23
2023;8;4;1988;6;803,37
2023;8;5;1988;6;803,51
2023;8;6;1988;6;803,65
2023;8;7;1988;6;803,79
2023;8;8;1988;6;803,93
2023;8;9;1988;6;804,07
2023;8;10;1988;6;804,21
2023;8;11;1988;6;804,35
2023;8;12;1988;6;804,49
2023;8;13;1988;6;804,63
2023;8;14;1988;6;804,77
2023;8;15;1988;6;804,91
2023;8;16;1988;6;805,05
2023;8;17;1988;6;805,19
2023;8;18;1988;6;805,33
2023;8;19;1988;6;805,47
2023;8;20;1988;6;805,61
2023;8;21;1988;6;805,75
2023;8;22;1988;6;805,89
2023;8;23;1988;6;806,03
2023;8;24;1988;6;806,17
2023;8;25;1988;6;806,31
2023;8;26;1988;6;806,46
2023;8;27;1988;6;806,60
2023;8;28;1988;6;806,74
2023;8;29;1988;6;806,88
2023;8;30;1988;6;807,02
2023;8;31;1988;6;807,16
2023;8;1;1988;7;800,56
2023;8;2;1988;7;800,70
2023;8;3;1988;7;800,84
2023;8;4;1988;7;800,98
2023;8;5;1988;7;801,12
2023;8;6;1988;7;801,26
2023;8;7;1988;7;801,40
2023;8;8;1988;7;801,54
2023;8;9;1988;7;801,68
2023;8;10;1988;7;801,82
2023;8;11;1988;7;801,96
2023;8;12;1988;7;802,10
2023;8;13;1988;7;802,24
2023;8;14;1988;7;802,38
2023;8;15;1988;7;802,52
2023;8;16;1988;7;802,66
2023;8;17;1988;7;802,80
2023;8;18;1988;7;802,94
2023;8;19;1988;7;803,09
2023;8;20;1988;7;803,23
2023;8;21;1988;7;803,37
2023;8;22;1988;7;803,51
2023;8;23;1988;7;803,65
2023;8;24;1988;7;803,79
2023;8;25;1988;7;803,93
2023;8;26;1988;7;804,07
2023;8;27;1988;7;804,21
2023;8;28;1988;7;804,35
2023;8;29;1988;7;804,49
2023;8;30;1988;7;804,63
2023;8;31;1988;7;804,77
2023;8;1;1988;8;798,62
2023;8;2;1988;8;798,76
2023;8;3;1988;8;798,90
2023;8;4;1988;8;799,04
2023;8;5;1988;8;799,18
2023;8;6;1988;8;799,32
2023;8;7;1988;8;799,46
2023;8;8;1988;8;799,60
2023;8;9;1988;8;799,74
2023;8;10;1988;8;799,88
2023;8;11;1988;8;800,03
2023;8;12;1988;8;800,17
2023;8;13;1988;8;800,31
2023;8;14;1988;8;800,45
2023;8;15;1988;8;800,59
2023;8;16;1988;8;800,73
2023;8;17;1988;8;800,87
2023;8;18;1988;8;801,01
2023;8;19;1988;8;801,15
2023;8;20;1988;8;801,29
2023;8;21;1988;8;801,43
2023;8;22;1988;8;801,57
2023;8;23;1988;8;801,71
2023;8;24;1988;8;801,85
2023;8;25;1988;8;801,99
2023;8;26;1988;8;802,13
2023;8;27;1988;8;802,27
2023;8;28;1988;8;802,41
2023;8;29;1988;8;802,55
2023;8;30;1988;8;802,69
2023;8;31;1988;8;802,83
2023;8;1;1988;9;797,45
2023;8;2;1988;9;797,59
2023;8;3;1988;9;797,73
2023;8;4;1988;9;797,87
2023;8;5;1988;9;798,01
2023;8;6;1988;9;798,15
2023;8;7;1988;9;798,29
2023;8;8;1988;9;798,43
2023;8;9;1988;9;798,57
2023;8;10;1988;9;798,71
2023;8;11;1988;9;798,85
2023;8;12;1988;9;798,99
2023;8;13;1988;9;799,13
2023;8;14;1988;9;799,27
2023;8;15;1988;9;799,41
2023;8;16;1988;9;799,55
2023;8;17;1988;9;799,69
2023;8;18;1988;9;799,83
2023;8;19;1988;9;799,97
2023;8;20;1988;9;800,12
2023;8;21;1988;9;800,26
2023;8;22;1988;9;800,40
2023;8;23;1988;9;800,54
2023;8;24;1988;9;800,68
2023;8;25;1988;9;800,82
2023;8;26;1988;9;800,96
2023;8;27;1988;9;801,10
2023;8;28;1988;9;801,24
2023;8;29;1988;9;801,38
2023;8;30;1988;9;801,52
2023;8;31;1988;9;801,66
2023;8;1;1988;10;796,69
2023;8;2;1988;10;796,83
2023;8;3;1988;10;796,97
2023;8;4;1988;10;797,11
2023;8;5;1988;10;797,25
2023;8;6;1988;10;797,39
2023;8;7;1988;10;797,53
2023;8;8;1988;10;797,67
2023;8;9;1988;10;797,81
2023;8;10;1988;10;797,95
2023;8;11;1988;10;798,09
2023;8;12;1988;10;798,24
2023;8;13;1988;10;798,38
2023;8;14;1988;10;798,52
2023;8;15;1988;10;798,66
2023;8;16;1988;10;798,80
2023;8;17;1988;10;798,94
2023;8;18;1988;10;799,08
2023;8;19;1988;10;799,22
2023;8;20;1988;10;799,36
2023;8;21;1988;10;799,50
2023;8;22;1988;10;799,64
2023;8;23;1988;10;799,78
2023;8;24;1988;10;799,92
2023;8;25;1988;10;800,06
2023;8;26;1988;10;800,20
2023;8;27;1988;10;800,34
2023;8;28;1988;10;800,48
2023;8;29;1988;10;800,62
2023;8;30;1988;10;800,76
2023;8;31;1988;10;800,90
2023;8;1;1988;11;795,90
2023;8;2;1988;11;796,04
2023;8;3;1988;11;796,18
2023;8;4;1988;11;796,32
2023;8;5;1988;11;796,46
2023;8;6;1988;11;796,60
2023;8;7;1988;11;796,74
2023;8;8;1988;11;796,88
2023;8;9;1988;11;797,02
2023;8;10;1988;11;797,16
2023;8;11;1988;11;797,30
2023;8;12;1988;11;797,44
2023;8;13;1988;11;797,58
2023;8;14;1988;11;797,72
2023;8;15;1988;11;797,86
2023;8;16;1988;11;798,00
2023;8;17;1988;11;798,14
2023;8;18;1988;11;798,28
2023;8;19;1988;11;798,42
2023;8;20;1988;11;798,56
2023;8;21;1988;11;798,70
2023;8;22;1988;11;798,84
2023;8;23;1988;11;798,98
2023;8;24;1988;11;799,12
2023;8;25;1988;11;799,26
2023;8;26;1988;11;799,40
2023;8;27;1988;11;799,54
2023;8;28;1988;11;799,68
2023;8;29;1988;11;799,82
2023;8;30;1988;11;799,96
2023;8;31;1988;11;800,10
2023;8;1;1988;12;795,18
2023;8;2;1988;12;795,32
2023;8;3;1988;12;795,46
2023;8;4;1988;12;795,60
2023;8;5;1988;12;795,74
2023;8;6;1988;12;795,88
2023;8;7;1988;12;796,02
2023;8;8;1988;12;796,16
2023;8;9;1988;12;796,30
2023;8;10;1988;12;796,44
2023;8;11;1988;12;796,58
2023;8;12;1988;12;796,72
2023;8;13;1988;12;796,86
2023;8;14;1988;12;797,00
2023;8;15;1988;12;797,14
2023;8;16;1988;12;797,28
2023;8;17;1988;12;797,42
2023;8;18;1988;12;797,56
2023;8;19;1988;12;797,70
2023;8;20;1988;12;797,84
2023;8;21;1988;12;797,98
2023;8;22;1988;12;798,13
2023;8;23;1988;12;798,27
2023;8;24;1988;12;798,41
2023;8;25;1988;12;798,55
2023;8;26;1988;12;798,69
2023;8;27;1988;12;798,83
2023;8;28;1988;12;798,97
2023;8;29;1988;12;799,11
2023;8;30;1988;12;799,25
2023;8;31;1988;12;799,39
2023;8;1;1989;1;794,41
2023;8;2;1989;1;794,55
2023;8;3;1989;1;794,69
2023;8;4;1989;1;794,83
2023;8;5;1989;1;794,97
2023;8;6;1989;1;795,11
2023;8;7;1989;1;795,25
2023;8;8;1989;1;795,39
2023;8;9;1989;1;795,53
2023;8;10;1989;1;795,67
2023;8;11;1989;1;795,81
2023;8;12;1989;1;795,95
2023;8;13;1989;1;796,09
2023;8;14;1989;1;796,23
2023;8;15;1989;1;796,37
2023;8;16;1989;1;796,51
2023;8;17;1989;1;796,65
2023;8;18;1989;1;796,79
2023;8;19;1989;1;796,93
2023;8;20;1989;1;797,07
2023;8;21;1989;1;797,21
2023;8;22;1989;1;797,35
2023;8;23;1989;1;797,49
2023;8;24;1989;1;797,63
2023;8;25;1989;1;797,77
2023;8;26;1989;1;797,91
2023;8;27;1989;1;798,05
2023;8;28;1989;1;798,19
2023;8;29;1989;1;798,33
2023;8;30;1989;1;798,47
2023;8;31;1989;1;798,61
2023;8;1;1989;2;792,97
2023;8;2;1989;2;793,11
2023;8;3;1989;2;793,25
2023;8;4;1989;2;793,39
2023;8;5;1989;2;793,53
2023;8;6;1989;2;793,67
2023;8;7;1989;2;793,81
2023;8;8;1989;2;793,95
2023;8;9;1989;2;794,09
2023;8;10;1989;2;794,23
2023;8;11;1989;2;794,37
2023;8;12;1989;2;794,51
2023;8;13;1989;2;794,65
2023;8;14;1989;2;794,79
2023;8;15;1989;2;794,93
2023;8;16;1989;2;795,07
2023;8;17;1989;2;795,21
2023;8;18;1989;2;795,35
2023;8;19;1989;2;795,49
2023;8;20;1989;2;795,63
2023;8;21;1989;2;795,77
2023;8;22;1989;2;795,91
2023;8;23;1989;2;796,05
2023;8;24;1989;2;796,19
2023;8;25;1989;2;796,34
2023;8;26;1989;2;796,48
2023;8;27;1989;2;796,62
2023;8;28;1989;2;796,76
2023;8;29;1989;2;796,90
2023;8;30;1989;2;797,04
2023;8;31;1989;2;797,18
2023;8;1;1989;3;789,88
2023;8;2;1989;3;790,02
2023;8;3;1989;3;790,16
2023;8;4;1989;3;790,30
2023;8;5;1989;3;790,44
2023;8;6;1989;3;790,58
2023;8;7;1989;3;790,72
2023;8;8;1989;3;790,86
2023;8;9;1989;3;791,00
2023;8;10;1989;3;791,15
2023;8;11;1989;3;791,29
2023;8;12;1989;3;791,43
2023;8;13;1989;3;791,57
2023;8;14;1989;3;791,71
2023;8;15;1989;3;791,85
2023;8;16;1989;3;791,99
2023;8;17;1989;3;792,13
2023;8;18;1989;3;792,27
2023;8;19;1989;3;792,41
2023;8;20;1989;3;792,55
2023;8;21;1989;3;792,69
2023;8;22;1989;3;792,83
2023;8;23;1989;3;792,97
2023;8;24;1989;3;793,11
2023;8;25;1989;3;793,25
2023;8;26;1989;3;793,39
2023;8;27;1989;3;793,53
2023;8;28;1989;3;793,67
2023;8;29;1989;3;793,81
2023;8;30;1989;3;793,95
2023;8;31;1989;3;794,09
2023;8;1;1989;4;786,93
2023;8;2;1989;4;787,08
2023;8;3;1989;4;787,22
2023;8;4;1989;4;787,36
2023;8;5;1989;4;787,50
2023;8;6;1989;4;787,64
2023;8;7;1989;4;787,78
2023;8;8;1989;4;787,92
2023;8;9;1989;4;788,06
2023;8;10;1989;4;788,20
2023;8;11;1989;4;788,34
2023;8;12;1989;4;788,48
2023;8;13;1989;4;788,62
2023;8;14;1989;4;788,76
2023;8;15;1989;4;788,90
2023;8;16;1989;4;789,04
2023;8;17;1989;4;789,18
2023;8;18;1989;4;789,32
2023;8;19;1989;4;789,46
2023;8;20;1989;4;789,60
2023;8;21;1989;4;789,74
2023;8;22;1989;4;789,88
2023;8;23;1989;4;790,02
2023;8;24;1989;4;790,16
2023;8;25;1989;4;790,30
2023;8;26;1989;4;790,44
2023;8;27;1989;4;790,58
2023;8;28;1989;4;790,72
2023;8;29;1989;4;790,86
2023;8;30;1989;4;791,00
2023;8;31;1989;4;791,14
2023;8;1;1989;5;784,74
2023;8;2;1989;5;784,88
2023;8;3;1989;5;785,02
2023;8;4;1989;5;785,16
2023;8;5;1989;5;785,30
2023;8;6;1989;5;785,44
2023;8;7;1989;5;785,58
2023;8;8;1989;5;785,72
2023;8;9;1989;5;785,86
2023;8;10;1989;5;786,01
2023;8;11;1989;5;786,15
2023;8;12;1989;5;786,29
2023;8;13;1989;5;786,43
2023;8;14;1989;5;786,57
2023;8;15;1989;5;786,71
2023;8;16;1989;5;786,85
2023;8;17;1989;5;786,99
2023;8;18;1989;5;787,13
2023;8;19;1989;5;787,27
2023;8;20;1989;5;787,41
2023;8;21;1989;5;787,55
2023;8;22;1989;5;787,69
2023;8;23;1989;5;787,83
2023;8;24;1989;5;787,97
2023;8;25;1989;5;788,11
2023;8;26;1989;5;788,25
2023;8;27;1989;5;788,39
2023;8;28;1989;5;788,53
2023;8;29;1989;5;788,67
2023;8;30;1989;5;788,81
2023;8;31;1989;5;788,95
2023;8;1;1989;6;783,26
2023;8;2;1989;6;783,40
2023;8;3;1989;6;783,54
2023;8;4;1989;6;783,68
2023;8;5;1989;6;783,82
2023;8;6;1989;6;783,96
2023;8;7;1989;6;784,10
2023;8;8;1989;6;784,24
2023;8;9;1989;6;784,38
2023;8;10;1989;6;784,52
2023;8;11;1989;6;784,66
2023;8;12;1989;6;784,80
2023;8;13;1989;6;784,94
2023;8;14;1989;6;785,08
2023;8;15;1989;6;785,22
2023;8;16;1989;6;785,36
2023;8;17;1989;6;785,50
2023;8;18;1989;6;785,65
2023;8;19;1989;6;785,79
2023;8;20;1989;6;785,93
2023;8;21;1989;6;786,07
2023;8;22;1989;6;786,21
2023;8;23;1989;6;786,35
2023;8;24;1989;6;786,49
2023;8;25;1989;6;786,63
2023;8;26;1989;6;786,77
2023;8;27;1989;6;786,91
2023;8;28;1989;6;787,05
2023;8;29;1989;6;787,19
2023;8;30;1989;6;787,33
2023;8;31;1989;6;787,47
2023;8;1;1989;7;780,89
2023;8;2;1989;7;781,03
2023;8;3;1989;7;781,17
2023;8;4;1989;7;781,31
2023;8;5;1989;7;781,45
2023;8;6;1989;7;781,59
