a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;3;1;1998;6;7783,47
2020;3;2;1998;6;7789,09
2020;3;3;1998;6;7794,71
2020;3;4;1998;6;7800,33
2020;3;5;1998;6;7805,95
2020;3;6;1998;6;7811,57
2020;3;7;1998;6;7817,19
2020;3;8;1998;6;7822,81
2020;3;9;1998;6;7828,43
2020;3;10;1998;6;7834,05
2020;3;11;1998;6;7839,67
2020;3;12;1998;6;7845,29
2020;3;13;1998;6;7850,91
2020;3;14;1998;6;7856,53
2020;3;15;1998;6;7862,14
2020;3;16;1998;6;7867,76
2020;3;17;1998;6;7873,38
2020;3;18;1998;6;7879
2020;3;19;1998;6;7884,62
2020;3;20;1998;6;7890,24
2020;3;21;1998;6;7895,86
2020;3;22;1998;6;7901,48
2020;3;23;1998;6;7907,1
2020;3;24;1998;6;7912,72
2020;3;25;1998;6;7918,34
2020;3;26;1998;6;7923,96
2020;3;27;1998;6;7929,58
2020;3;28;1998;6;7935,2
2020;3;29;1998;6;7940,82
2020;3;30;1998;6;7946,44
2020;3;31;1998;6;7952,06
2020;3;1;1998;7;7659,66
2020;3;2;1998;7;7665,19
2020;3;3;1998;7;7670,72
2020;3;4;1998;7;7676,25
2020;3;5;1998;7;7681,78
2020;3;6;1998;7;7687,31
2020;3;7;1998;7;7692,84
2020;3;8;1998;7;7698,38
2020;3;9;1998;7;7703,91
2020;3;10;1998;7;7709,44
2020;3;11;1998;7;7714,97
2020;3;12;1998;7;7720,5
2020;3;13;1998;7;7726,03
2020;3;14;1998;7;7731,56
2020;3;15;1998;7;7737,09
2020;3;16;1998;7;7742,63
2020;3;17;1998;7;7748,16
2020;3;18;1998;7;7753,69
2020;3;19;1998;7;7759,22
2020;3;20;1998;7;7764,75
2020;3;21;1998;7;7770,28
2020;3;22;1998;7;7775,81
2020;3;23;1998;7;7781,34
2020;3;24;1998;7;7786,88
2020;3;25;1998;7;7792,41
2020;3;26;1998;7;7797,94
2020;3;27;1998;7;7803,47
2020;3;28;1998;7;7809
2020;3;29;1998;7;7814,53
2020;3;30;1998;7;7820,06
2020;3;31;1998;7;7825,6
2020;3;1;1998;8;7527,44
2020;3;2;1998;8;7532,88
2020;3;3;1998;8;7538,32
2020;3;4;1998;8;7543,75
2020;3;5;1998;8;7549,19
2020;3;6;1998;8;7554,63
2020;3;7;1998;8;7560,07
2020;3;8;1998;8;7565,5
2020;3;9;1998;8;7570,94
2020;3;10;1998;8;7576,38
2020;3;11;1998;8;7581,81
2020;3;12;1998;8;7587,25
2020;3;13;1998;8;7592,69
2020;3;14;1998;8;7598,12
2020;3;15;1998;8;7603,56
2020;3;16;1998;8;7609
2020;3;17;1998;8;7614,44
2020;3;18;1998;8;7619,87
2020;3;19;1998;8;7625,31
2020;3;20;1998;8;7630,75
2020;3;21;1998;8;7636,18
2020;3;22;1998;8;7641,62
2020;3;23;1998;8;7647,06
2020;3;24;1998;8;7652,49
2020;3;25;1998;8;7657,93
2020;3;26;1998;8;7663,37
2020;3;27;1998;8;7668,81
2020;3;28;1998;8;7674,24
2020;3;29;1998;8;7679,68
2020;3;30;1998;8;7685,12
2020;3;31;1998;8;7690,55
2020;3;1;1998;9;7357,03
2020;3;2;1998;9;7362,34
2020;3;3;1998;9;7367,66
2020;3;4;1998;9;7372,97
2020;3;5;1998;9;7378,29
2020;3;6;1998;9;7383,6
2020;3;7;1998;9;7388,92
2020;3;8;1998;9;7394,23
2020;3;9;1998;9;7399,55
2020;3;10;1998;9;7404,87
2020;3;11;1998;9;7410,18
2020;3;12;1998;9;7415,5
2020;3;13;1998;9;7420,81
2020;3;14;1998;9;7426,13
2020;3;15;1998;9;7431,44
2020;3;16;1998;9;7436,76
2020;3;17;1998;9;7442,07
2020;3;18;1998;9;7447,39
2020;3;19;1998;9;7452,71
2020;3;20;1998;9;7458,02
2020;3;21;1998;9;7463,34
2020;3;22;1998;9;7468,65
2020;3;23;1998;9;7473,97
2020;3;24;1998;9;7479,28
2020;3;25;1998;9;7484,6
2020;3;26;1998;9;7489,91
2020;3;27;1998;9;7495,23
2020;3;28;1998;9;7500,55
2020;3;29;1998;9;7505,86
2020;3;30;1998;9;7511,18
2020;3;31;1998;9;7516,49
2020;3;1;1998;10;7159,9
2020;3;2;1998;10;7165,07
2020;3;3;1998;10;7170,25
2020;3;4;1998;10;7175,42
2020;3;5;1998;10;7180,6
2020;3;6;1998;10;7185,77
2020;3;7;1998;10;7190,95
2020;3;8;1998;10;7196,12
2020;3;9;1998;10;7201,3
2020;3;10;1998;10;7206,47
2020;3;11;1998;10;7211,65
2020;3;12;1998;10;7216,82
2020;3;13;1998;10;7222
2020;3;14;1998;10;7227,17
2020;3;15;1998;10;7232,35
2020;3;16;1998;10;7237,52
2020;3;17;1998;10;7242,7
2020;3;18;1998;10;7247,87
2020;3;19;1998;10;7253,05
2020;3;20;1998;10;7258,22
2020;3;21;1998;10;7263,4
2020;3;22;1998;10;7268,57
2020;3;23;1998;10;7273,75
2020;3;24;1998;10;7278,92
2020;3;25;1998;10;7284,1
2020;3;26;1998;10;7289,27
2020;3;27;1998;10;7294,45
2020;3;28;1998;10;7299,62
2020;3;29;1998;10;7304,8
2020;3;30;1998;10;7309,97
2020;3;31;1998;10;7315,15
2020;3;1;1998;11;6897,72
2020;3;2;1998;11;6902,71
2020;3;3;1998;11;6907,7
2020;3;4;1998;11;6912,69
2020;3;5;1998;11;6917,67
2020;3;6;1998;11;6922,66
2020;3;7;1998;11;6927,65
2020;3;8;1998;11;6932,64
2020;3;9;1998;11;6937,63
2020;3;10;1998;11;6942,62
2020;3;11;1998;11;6947,6
2020;3;12;1998;11;6952,59
2020;3;13;1998;11;6957,58
2020;3;14;1998;11;6962,57
2020;3;15;1998;11;6967,56
2020;3;16;1998;11;6972,54
2020;3;17;1998;11;6977,53
2020;3;18;1998;11;6982,52
2020;3;19;1998;11;6987,51
2020;3;20;1998;11;6992,5
2020;3;21;1998;11;6997,48
2020;3;22;1998;11;7002,47
2020;3;23;1998;11;7007,46
2020;3;24;1998;11;7012,45
2020;3;25;1998;11;7017,44
2020;3;26;1998;11;7022,43
2020;3;27;1998;11;7027,41
2020;3;28;1998;11;7032,4
2020;3;29;1998;11;7037,39
2020;3;30;1998;11;7042,38
2020;3;31;1998;11;7047,37
2020;3;1;1998;12;6703,34
2020;3;2;1998;12;6708,19
2020;3;3;1998;12;6713,04
2020;3;4;1998;12;6717,89
2020;3;5;1998;12;6722,74
2020;3;6;1998;12;6727,59
2020;3;7;1998;12;6732,44
2020;3;8;1998;12;6737,29
2020;3;9;1998;12;6742,14
2020;3;10;1998;12;6746,99
2020;3;11;1998;12;6751,84
2020;3;12;1998;12;6756,69
2020;3;13;1998;12;6761,54
2020;3;14;1998;12;6766,39
2020;3;15;1998;12;6771,24
2020;3;16;1998;12;6776,09
2020;3;17;1998;12;6780,94
2020;3;18;1998;12;6785,79
2020;3;19;1998;12;6790,64
2020;3;20;1998;12;6795,49
2020;3;21;1998;12;6800,34
2020;3;22;1998;12;6805,19
2020;3;23;1998;12;6810,03
2020;3;24;1998;12;6814,88
2020;3;25;1998;12;6819,73
2020;3;26;1998;12;6824,58
2020;3;27;1998;12;6829,43
2020;3;28;1998;12;6834,28
2020;3;29;1998;12;6839,13
2020;3;30;1998;12;6843,98
2020;3;31;1998;12;6848,83
2020;3;1;1999;1;6558,94
2020;3;2;1999;1;6563,69
2020;3;3;1999;1;6568,44
2020;3;4;1999;1;6573,18
2020;3;5;1999;1;6577,93
2020;3;6;1999;1;6582,68
2020;3;7;1999;1;6587,42
2020;3;8;1999;1;6592,17
2020;3;9;1999;1;6596,92
2020;3;10;1999;1;6601,66
2020;3;11;1999;1;6606,41
2020;3;12;1999;1;6611,16
2020;3;13;1999;1;6615,9
2020;3;14;1999;1;6620,65
2020;3;15;1999;1;6625,4
2020;3;16;1999;1;6630,14
2020;3;17;1999;1;6634,89
2020;3;18;1999;1;6639,64
2020;3;19;1999;1;6644,38
2020;3;20;1999;1;6649,13
2020;3;21;1999;1;6653,88
2020;3;22;1999;1;6658,62
2020;3;23;1999;1;6663,37
2020;3;24;1999;1;6668,12
2020;3;25;1999;1;6672,86
2020;3;26;1999;1;6677,61
2020;3;27;1999;1;6682,36
2020;3;28;1999;1;6687,1
2020;3;29;1999;1;6691,85
2020;3;30;1999;1;6696,6
2020;3;31;1999;1;6701,34
2020;3;1;1999;2;6452,76
2020;3;2;1999;2;6457,43
2020;3;3;1999;2;6462,1
2020;3;4;1999;2;6466,78
2020;3;5;1999;2;6471,45
2020;3;6;1999;2;6476,12
2020;3;7;1999;2;6480,79
2020;3;8;1999;2;6485,46
2020;3;9;1999;2;6490,13
2020;3;10;1999;2;6494,8
2020;3;11;1999;2;6499,47
2020;3;12;1999;2;6504,14
2020;3;13;1999;2;6508,81
2020;3;14;1999;2;6513,49
2020;3;15;1999;2;6518,16
2020;3;16;1999;2;6522,83
2020;3;17;1999;2;6527,5
2020;3;18;1999;2;6532,17
2020;3;19;1999;2;6536,84
2020;3;20;1999;2;6541,51
2020;3;21;1999;2;6546,18
2020;3;22;1999;2;6550,85
2020;3;23;1999;2;6555,52
2020;3;24;1999;2;6560,2
2020;3;25;1999;2;6564,87
2020;3;26;1999;2;6569,54
2020;3;27;1999;2;6574,21
2020;3;28;1999;2;6578,88
2020;3;29;1999;2;6583,55
2020;3;30;1999;2;6588,22
2020;3;31;1999;2;6592,89
2020;3;1;1999;3;6348,9
2020;3;2;1999;3;6353,49
2020;3;3;1999;3;6358,09
2020;3;4;1999;3;6362,69
2020;3;5;1999;3;6367,28
2020;3;6;1999;3;6371,88
2020;3;7;1999;3;6376,48
2020;3;8;1999;3;6381,08
2020;3;9;1999;3;6385,67
2020;3;10;1999;3;6390,27
2020;3;11;1999;3;6394,87
2020;3;12;1999;3;6399,46
2020;3;13;1999;3;6404,06
2020;3;14;1999;3;6408,66
2020;3;15;1999;3;6413,25
2020;3;16;1999;3;6417,85
2020;3;17;1999;3;6422,45
2020;3;18;1999;3;6427,04
2020;3;19;1999;3;6431,64
2020;3;20;1999;3;6436,24
2020;3;21;1999;3;6440,84
2020;3;22;1999;3;6445,43
2020;3;23;1999;3;6450,03
2020;3;24;1999;3;6454,63
2020;3;25;1999;3;6459,22
2020;3;26;1999;3;6463,82
2020;3;27;1999;3;6468,42
2020;3;28;1999;3;6473,01
2020;3;29;1999;3;6477,61
2020;3;30;1999;3;6482,21
2020;3;31;1999;3;6486,8
2020;3;1;1999;4;6271,92
2020;3;2;1999;4;6276,46
2020;3;3;1999;4;6281
2020;3;4;1999;4;6285,54
2020;3;5;1999;4;6290,08
2020;3;6;1999;4;6294,63
2020;3;7;1999;4;6299,17
2020;3;8;1999;4;6303,71
2020;3;9;1999;4;6308,25
2020;3;10;1999;4;6312,79
2020;3;11;1999;4;6317,34
2020;3;12;1999;4;6321,88
2020;3;13;1999;4;6326,42
2020;3;14;1999;4;6330,96
2020;3;15;1999;4;6335,5
2020;3;16;1999;4;6340,05
2020;3;17;1999;4;6344,59
2020;3;18;1999;4;6349,13
2020;3;19;1999;4;6353,67
2020;3;20;1999;4;6358,21
2020;3;21;1999;4;6362,76
2020;3;22;1999;4;6367,3
2020;3;23;1999;4;6371,84
2020;3;24;1999;4;6376,38
2020;3;25;1999;4;6380,92
2020;3;26;1999;4;6385,47
2020;3;27;1999;4;6390,01
2020;3;28;1999;4;6394,55
2020;3;29;1999;4;6399,09
2020;3;30;1999;4;6403,64
2020;3;31;1999;4;6408,18
2020;3;1;1999;5;6211,35
2020;3;2;1999;5;6215,85
2020;3;3;1999;5;6220,35
2020;3;4;1999;5;6224,85
2020;3;5;1999;5;6229,35
2020;3;6;1999;5;6233,85
2020;3;7;1999;5;6238,35
2020;3;8;1999;5;6242,84
2020;3;9;1999;5;6247,34
2020;3;10;1999;5;6251,84
2020;3;11;1999;5;6256,34
2020;3;12;1999;5;6260,84
2020;3;13;1999;5;6265,34
2020;3;14;1999;5;6269,84
2020;3;15;1999;5;6274,34
2020;3;16;1999;5;6278,84
2020;3;17;1999;5;6283,33
2020;3;18;1999;5;6287,83
2020;3;19;1999;5;6292,33
2020;3;20;1999;5;6296,83
2020;3;21;1999;5;6301,33
2020;3;22;1999;5;6305,83
2020;3;23;1999;5;6310,33
2020;3;24;1999;5;6314,83
2020;3;25;1999;5;6319,33
2020;3;26;1999;5;6323,82
2020;3;27;1999;5;6328,32
2020;3;28;1999;5;6332,82
2020;3;29;1999;5;6337,32
2020;3;30;1999;5;6341,82
2020;3;31;1999;5;6346,32
2020;3;1;1999;6;6139,56
2020;3;2;1999;6;6144
2020;3;3;1999;6;6148,45
2020;3;4;1999;6;6152,9
2020;3;5;1999;6;6157,35
2020;3;6;1999;6;6161,8
2020;3;7;1999;6;6166,24
2020;3;8;1999;6;6170,69
2020;3;9;1999;6;6175,14
2020;3;10;1999;6;6179,59
2020;3;11;1999;6;6184,03
2020;3;12;1999;6;6188,48
2020;3;13;1999;6;6192,93
2020;3;14;1999;6;6197,38
2020;3;15;1999;6;6201,83
2020;3;16;1999;6;6206,27
2020;3;17;1999;6;6210,72
2020;3;18;1999;6;6215,17
2020;3;19;1999;6;6219,62
2020;3;20;1999;6;6224,06
2020;3;21;1999;6;6228,51
2020;3;22;1999;6;6232,96
2020;3;23;1999;6;6237,41
2020;3;24;1999;6;6241,85
2020;3;25;1999;6;6246,3
2020;3;26;1999;6;6250,75
2020;3;27;1999;6;6255,2
2020;3;28;1999;6;6259,65
2020;3;29;1999;6;6264,09
2020;3;30;1999;6;6268,54
2020;3;31;1999;6;6272,99
2020;3;1;1999;7;6061,91
2020;3;2;1999;7;6066,3
2020;3;3;1999;7;6070,7
2020;3;4;1999;7;6075,09
2020;3;5;1999;7;6079,48
2020;3;6;1999;7;6083,87
2020;3;7;1999;7;6088,26
2020;3;8;1999;7;6092,66
2020;3;9;1999;7;6097,05
2020;3;10;1999;7;6101,44
2020;3;11;1999;7;6105,83
2020;3;12;1999;7;6110,23
2020;3;13;1999;7;6114,62
2020;3;14;1999;7;6119,01
2020;3;15;1999;7;6123,4
2020;3;16;1999;7;6127,8
2020;3;17;1999;7;6132,19
2020;3;18;1999;7;6136,58
2020;3;19;1999;7;6140,97
2020;3;20;1999;7;6145,37
2020;3;21;1999;7;6149,76
2020;3;22;1999;7;6154,15
2020;3;23;1999;7;6158,54
2020;3;24;1999;7;6162,94
2020;3;25;1999;7;6167,33
2020;3;26;1999;7;6171,72
2020;3;27;1999;7;6176,11
2020;3;28;1999;7;6180,5
2020;3;29;1999;7;6184,9
2020;3;30;1999;7;6189,29
2020;3;31;1999;7;6193,68
2020;3;1;1999;8;5989,67
2020;3;2;1999;8;5994,02
2020;3;3;1999;8;5998,36
2020;3;4;1999;8;6002,7
2020;3;5;1999;8;6007,04
2020;3;6;1999;8;6011,38
2020;3;7;1999;8;6015,72
2020;3;8;1999;8;6020,06
2020;3;9;1999;8;6024,4
2020;3;10;1999;8;6028,74
2020;3;11;1999;8;6033,08
2020;3;12;1999;8;6037,42
2020;3;13;1999;8;6041,77
2020;3;14;1999;8;6046,11
2020;3;15;1999;8;6050,45
2020;3;16;1999;8;6054,79
2020;3;17;1999;8;6059,13
2020;3;18;1999;8;6063,47
2020;3;19;1999;8;6067,81
2020;3;20;1999;8;6072,15
2020;3;21;1999;8;6076,49
2020;3;22;1999;8;6080,83
2020;3;23;1999;8;6085,17
2020;3;24;1999;8;6089,51
2020;3;25;1999;8;6093,86
2020;3;26;1999;8;6098,2
2020;3;27;1999;8;6102,54
2020;3;28;1999;8;6106,88
2020;3;29;1999;8;6111,22
2020;3;30;1999;8;6115,56
2020;3;31;1999;8;6119,9
2020;3;1;1999;9;5934,77
2020;3;2;1999;9;5939,08
2020;3;3;1999;9;5943,38
2020;3;4;1999;9;5947,68
2020;3;5;1999;9;5951,98
2020;3;6;1999;9;5956,28
2020;3;7;1999;9;5960,59
2020;3;8;1999;9;5964,89
2020;3;9;1999;9;5969,19
2020;3;10;1999;9;5973,49
2020;3;11;1999;9;5977,79
2020;3;12;1999;9;5982,09
2020;3;13;1999;9;5986,4
2020;3;14;1999;9;5990,7
2020;3;15;1999;9;5995
2020;3;16;1999;9;5999,3
2020;3;17;1999;9;6003,6
2020;3;18;1999;9;6007,9
2020;3;19;1999;9;6012,21
2020;3;20;1999;9;6016,51
2020;3;21;1999;9;6020,81
2020;3;22;1999;9;6025,11
2020;3;23;1999;9;6029,41
2020;3;24;1999;9;6033,71
2020;3;25;1999;9;6038,02
2020;3;26;1999;9;6042,32
2020;3;27;1999;9;6046,62
2020;3;28;1999;9;6050,92
2020;3;29;1999;9;6055,22
2020;3;30;1999;9;6059,53
2020;3;31;1999;9;6063,83
2020;3;1;1999;10;5892,01
2020;3;2;1999;10;5896,28
2020;3;3;1999;10;5900,55
2020;3;4;1999;10;5904,82
2020;3;5;1999;10;5909,09
2020;3;6;1999;10;5913,36
2020;3;7;1999;10;5917,63
2020;3;8;1999;10;5921,91
2020;3;9;1999;10;5926,18
2020;3;10;1999;10;5930,45
2020;3;11;1999;10;5934,72
2020;3;12;1999;10;5938,99
2020;3;13;1999;10;5943,26
2020;3;14;1999;10;5947,53
2020;3;15;1999;10;5951,8
2020;3;16;1999;10;5956,08
2020;3;17;1999;10;5960,35
2020;3;18;1999;10;5964,62
2020;3;19;1999;10;5968,89
2020;3;20;1999;10;5973,16
2020;3;21;1999;10;5977,43
2020;3;22;1999;10;5981,7
2020;3;23;1999;10;5985,97
2020;3;24;1999;10;5990,25
2020;3;25;1999;10;5994,52
2020;3;26;1999;10;5998,79
2020;3;27;1999;10;6003,06
2020;3;28;1999;10;6007,33
2020;3;29;1999;10;6011,6
2020;3;30;1999;10;6015,87
2020;3;31;1999;10;6020,14
2020;3;1;1999;11;5841,37
2020;3;2;1999;11;5845,6
2020;3;3;1999;11;5849,84
2020;3;4;1999;11;5854,07
2020;3;5;1999;11;5858,31
2020;3;6;1999;11;5862,54
2020;3;7;1999;11;5866,78
2020;3;8;1999;11;5871,01
2020;3;9;1999;11;5875,25
2020;3;10;1999;11;5879,48
2020;3;11;1999;11;5883,72
2020;3;12;1999;11;5887,95
2020;3;13;1999;11;5892,19
2020;3;14;1999;11;5896,42
2020;3;15;1999;11;5900,66
2020;3;16;1999;11;5904,89
2020;3;17;1999;11;5909,13
2020;3;18;1999;11;5913,37
2020;3;19;1999;11;5917,6
2020;3;20;1999;11;5921,84
2020;3;21;1999;11;5926,07
2020;3;22;1999;11;5930,31
2020;3;23;1999;11;5934,54
2020;3;24;1999;11;5938,78
2020;3;25;1999;11;5943,01
2020;3;26;1999;11;5947,25
2020;3;27;1999;11;5951,48
2020;3;28;1999;11;5955,72
2020;3;29;1999;11;5959,95
2020;3;30;1999;11;5964,19
2020;3;31;1999;11;5968,42
2020;3;1;1999;12;5773,67
2020;3;2;1999;12;5777,86
2020;3;3;1999;12;5782,05
2020;3;4;1999;12;5786,23
2020;3;5;1999;12;5790,42
2020;3;6;1999;12;5794,61
2020;3;7;1999;12;5798,79
2020;3;8;1999;12;5802,98
2020;3;9;1999;12;5807,17
2020;3;10;1999;12;5811,35
2020;3;11;1999;12;5815,54
2020;3;12;1999;12;5819,73
2020;3;13;1999;12;5823,92
2020;3;14;1999;12;5828,1
2020;3;15;1999;12;5832,29
2020;3;16;1999;12;5836,48
2020;3;17;1999;12;5840,66
2020;3;18;1999;12;5844,85
2020;3;19;1999;12;5849,04
2020;3;20;1999;12;5853,22
2020;3;21;1999;12;5857,41
2020;3;22;1999;12;5861,6
2020;3;23;1999;12;5865,78
2020;3;24;1999;12;5869,97
2020;3;25;1999;12;5874,16
2020;3;26;1999;12;5878,35
2020;3;27;1999;12;5882,53
2020;3;28;1999;12;5886,72
2020;3;29;1999;12;5890,91
2020;3;30;1999;12;5895,09
2020;3;31;1999;12;5899,28
2020;3;1;2000;1;5707,03
2020;3;2;2000;1;5711,17
2020;3;3;2000;1;5715,31
2020;3;4;2000;1;5719,45
2020;3;5;2000;1;5723,59
2020;3;6;2000;1;5727,73
2020;3;7;2000;1;5731,87
2020;3;8;2000;1;5736
2020;3;9;2000;1;5740,14
2020;3;10;2000;1;5744,28
2020;3;11;2000;1;5748,42
2020;3;12;2000;1;5752,56
2020;3;13;2000;1;5756,7
2020;3;14;2000;1;5760,84
2020;3;15;2000;1;5764,98
2020;3;16;2000;1;5769,12
2020;3;17;2000;1;5773,26
2020;3;18;2000;1;5777,4
2020;3;19;2000;1;5781,54
2020;3;20;2000;1;5785,68
2020;3;21;2000;1;5789,82
2020;3;22;2000;1;5793,96
2020;3;23;2000;1;5798,1
2020;3;24;2000;1;5802,23
2020;3;25;2000;1;5806,37
2020;3;26;2000;1;5810,51
2020;3;27;2000;1;5814,65
2020;3;28;2000;1;5818,79
2020;3;29;2000;1;5822,93
2020;3;30;2000;1;5827,07
2020;3;31;2000;1;5831,21
2020;3;1;2000;2;5646,47
2020;3;2;2000;2;5650,57
2020;3;3;2000;2;5654,66
2020;3;4;2000;2;5658,76
2020;3;5;2000;2;5662,86
2020;3;6;2000;2;5666,95
2020;3;7;2000;2;5671,05
2020;3;8;2000;2;5675,14
2020;3;9;2000;2;5679,24
2020;3;10;2000;2;5683,34
2020;3;11;2000;2;5687,43
2020;3;12;2000;2;5691,53
2020;3;13;2000;2;5695,63
2020;3;14;2000;2;5699,72
2020;3;15;2000;2;5703,82
2020;3;16;2000;2;5707,91
2020;3;17;2000;2;5712,01
2020;3;18;2000;2;5716,11
2020;3;19;2000;2;5720,2
2020;3;20;2000;2;5724,3
2020;3;21;2000;2;5728,4
2020;3;22;2000;2;5732,49
2020;3;23;2000;2;5736,59
2020;3;24;2000;2;5740,68
2020;3;25;2000;2;5744,78
2020;3;26;2000;2;5748,88
2020;3;27;2000;2;5752,97
2020;3;28;2000;2;5757,07
2020;3;29;2000;2;5761,17
2020;3;30;2000;2;5765,26
2020;3;31;2000;2;5769,36
2020;3;1;2000;3;5589,9
2020;3;2;2000;3;5593,96
2020;3;3;2000;3;5598,01
2020;3;4;2000;3;5602,07
2020;3;5;2000;3;5606,13
2020;3;6;2000;3;5610,18
2020;3;7;2000;3;5614,24
2020;3;8;2000;3;5618,29
2020;3;9;2000;3;5622,35
2020;3;10;2000;3;5626,4
2020;3;11;2000;3;5630,46
2020;3;12;2000;3;5634,52
2020;3;13;2000;3;5638,57
2020;3;14;2000;3;5642,63
2020;3;15;2000;3;5646,68
2020;3;16;2000;3;5650,74
2020;3;17;2000;3;5654,8
2020;3;18;2000;3;5658,85
2020;3;19;2000;3;5662,91
2020;3;20;2000;3;5666,96
2020;3;21;2000;3;5671,02
2020;3;22;2000;3;5675,08
2020;3;23;2000;3;5679,13
2020;3;24;2000;3;5683,19
2020;3;25;2000;3;5687,24
2020;3;26;2000;3;5691,3
2020;3;27;2000;3;5695,35
2020;3;28;2000;3;5699,41
2020;3;29;2000;3;5703,47
2020;3;30;2000;3;5707,52
2020;3;31;2000;3;5711,58
2020;3;1;2000;4;5548,64
2020;3;2;2000;4;5552,67
2020;3;3;2000;4;5556,7
2020;3;4;2000;4;5560,72
2020;3;5;2000;4;5564,75
2020;3;6;2000;4;5568,78
2020;3;7;2000;4;5572,8
2020;3;8;2000;4;5576,83
2020;3;9;2000;4;5580,86
2020;3;10;2000;4;5584,88
2020;3;11;2000;4;5588,91
2020;3;12;2000;4;5592,93
2020;3;13;2000;4;5596,96
2020;3;14;2000;4;5600,99
2020;3;15;2000;4;5605,01
2020;3;16;2000;4;5609,04
2020;3;17;2000;4;5613,07
2020;3;18;2000;4;5617,09
2020;3;19;2000;4;5621,12
2020;3;20;2000;4;5625,15
2020;3;21;2000;4;5629,17
2020;3;22;2000;4;5633,2
2020;3;23;2000;4;5637,23
2020;3;24;2000;4;5641,25
2020;3;25;2000;4;5645,28
2020;3;26;2000;4;5649,31
2020;3;27;2000;4;5653,33
2020;3;28;2000;4;5657,36
2020;3;29;2000;4;5661,38
2020;3;30;2000;4;5665,41
2020;3;31;2000;4;5669,44
2020;3;1;2000;5;5486,79
2020;3;2;2000;5;5490,78
2020;3;3;2000;5;5494,76
2020;3;4;2000;5;5498,74
2020;3;5;2000;5;5502,72
2020;3;6;2000;5;5506,71
2020;3;7;2000;5;5510,69
2020;3;8;2000;5;5514,67
2020;3;9;2000;5;5518,65
2020;3;10;2000;5;5522,63
2020;3;11;2000;5;5526,62
2020;3;12;2000;5;5530,6
2020;3;13;2000;5;5534,58
2020;3;14;2000;5;5538,56
2020;3;15;2000;5;5542,55
2020;3;16;2000;5;5546,53
2020;3;17;2000;5;5550,51
2020;3;18;2000;5;5554,49
2020;3;19;2000;5;5558,48
2020;3;20;2000;5;5562,46
2020;3;21;2000;5;5566,44
2020;3;22;2000;5;5570,42
2020;3;23;2000;5;5574,41
2020;3;24;2000;5;5578,39
2020;3;25;2000;5;5582,37
2020;3;26;2000;5;5586,35
2020;3;27;2000;5;5590,34
2020;3;28;2000;5;5594,32
2020;3;29;2000;5;5598,3
2020;3;30;2000;5;5602,28
2020;3;31;2000;5;5606,27
2020;3;1;2000;6;5411,47
2020;3;2;2000;6;5415,4
2020;3;3;2000;6;5419,33
2020;3;4;2000;6;5423,26
2020;3;5;2000;6;5427,19
2020;3;6;2000;6;5431,12
2020;3;7;2000;6;5435,04
2020;3;8;2000;6;5438,97
2020;3;9;2000;6;5442,9
2020;3;10;2000;6;5446,83
2020;3;11;2000;6;5450,76
2020;3;12;2000;6;5454,69
2020;3;13;2000;6;5458,62
2020;3;14;2000;6;5462,54
2020;3;15;2000;6;5466,47
2020;3;16;2000;6;5470,4
2020;3;17;2000;6;5474,33
2020;3;18;2000;6;5478,26
2020;3;19;2000;6;5482,19
2020;3;20;2000;6;5486,12
2020;3;21;2000;6;5490,05
2020;3;22;2000;6;5493,97
2020;3;23;2000;6;5497,9
2020;3;24;2000;6;5501,83
2020;3;25;2000;6;5505,76
2020;3;26;2000;6;5509,69
2020;3;27;2000;6;5513,62
2020;3;28;2000;6;5517,55
2020;3;29;2000;6;5521,48
2020;3;30;2000;6;5525,4
2020;3;31;2000;6;5529,33
2020;3;1;2000;7;5329,21
2020;3;2;2000;7;5333,08
2020;3;3;2000;7;5336,95
2020;3;4;2000;7;5340,82
2020;3;5;2000;7;5344,69
2020;3;6;2000;7;5348,56
2020;3;7;2000;7;5352,43
2020;3;8;2000;7;5356,3
2020;3;9;2000;7;5360,17
2020;3;10;2000;7;5364,04
2020;3;11;2000;7;5367,91
2020;3;12;2000;7;5371,78
2020;3;13;2000;7;5375,65
2020;3;14;2000;7;5379,52
2020;3;15;2000;7;5383,39
2020;3;16;2000;7;5387,26
2020;3;17;2000;7;5391,13
2020;3;18;2000;7;5395
2020;3;19;2000;7;5398,87
2020;3;20;2000;7;5402,74
2020;3;21;2000;7;5406,61
2020;3;22;2000;7;5410,48
2020;3;23;2000;7;5414,35
2020;3;24;2000;7;5418,22
2020;3;25;2000;7;5422,09
2020;3;26;2000;7;5425,96
2020;3;27;2000;7;5429,83
2020;3;28;2000;7;5433,7
2020;3;29;2000;7;5437,57
2020;3;30;2000;7;5441,44
2020;3;31;2000;7;5445,31
2020;3;1;2000;8;5240,14
2020;3;2;2000;8;5243,95
2020;3;3;2000;8;5247,75
2020;3;4;2000;8;5251,56
2020;3;5;2000;8;5255,37
2020;3;6;2000;8;5259,17
2020;3;7;2000;8;5262,98
2020;3;8;2000;8;5266,79
2020;3;9;2000;8;5270,59
2020;3;10;2000;8;5274,4
2020;3;11;2000;8;5278,21
2020;3;12;2000;8;5282,01
2020;3;13;2000;8;5285,82
2020;3;14;2000;8;5289,63
2020;3;15;2000;8;5293,43
2020;3;16;2000;8;5297,24
