﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;1;31;1998;5;12989,55
2022;1;1;1998;6;12503,09
2022;1;2;1998;6;12514,15
2022;1;3;1998;6;12525,22
2022;1;4;1998;6;12536,28
2022;1;5;1998;6;12547,35
2022;1;6;1998;6;12558,41
2022;1;7;1998;6;12569,47
2022;1;8;1998;6;12580,54
2022;1;9;1998;6;12591,60
2022;1;10;1998;6;12602,67
2022;1;11;1998;6;12613,73
2022;1;12;1998;6;12624,80
2022;1;13;1998;6;12635,86
2022;1;14;1998;6;12646,92
2022;1;15;1998;6;12657,99
2022;1;16;1998;6;12669,05
2022;1;17;1998;6;12680,12
2022;1;18;1998;6;12691,18
2022;1;19;1998;6;12702,24
2022;1;20;1998;6;12713,31
2022;1;21;1998;6;12724,37
2022;1;22;1998;6;12735,44
2022;1;23;1998;6;12746,50
2022;1;24;1998;6;12757,57
2022;1;25;1998;6;12768,63
2022;1;26;1998;6;12779,69
2022;1;27;1998;6;12790,76
2022;1;28;1998;6;12801,82
2022;1;29;1998;6;12812,89
2022;1;30;1998;6;12823,95
2022;1;31;1998;6;12835,01
2022;1;1;1998;7;12305,15
2022;1;2;1998;7;12316,04
2022;1;3;1998;7;12326,93
2022;1;4;1998;7;12337,82
2022;1;5;1998;7;12348,71
2022;1;6;1998;7;12359,60
2022;1;7;1998;7;12370,49
2022;1;8;1998;7;12381,38
2022;1;9;1998;7;12392,27
2022;1;10;1998;7;12403,16
2022;1;11;1998;7;12414,05
2022;1;12;1998;7;12424,94
2022;1;13;1998;7;12435,83
2022;1;14;1998;7;12446,73
2022;1;15;1998;7;12457,62
2022;1;16;1998;7;12468,51
2022;1;17;1998;7;12479,40
2022;1;18;1998;7;12490,29
2022;1;19;1998;7;12501,18
2022;1;20;1998;7;12512,07
2022;1;21;1998;7;12522,96
2022;1;22;1998;7;12533,85
2022;1;23;1998;7;12544,74
2022;1;24;1998;7;12555,63
2022;1;25;1998;7;12566,52
2022;1;26;1998;7;12577,41
2022;1;27;1998;7;12588,30
2022;1;28;1998;7;12599,19
2022;1;29;1998;7;12610,08
2022;1;30;1998;7;12620,97
2022;1;31;1998;7;12631,86
2022;1;1;1998;8;12093,78
2022;1;2;1998;8;12104,49
2022;1;3;1998;8;12115,19
2022;1;4;1998;8;12125,90
2022;1;5;1998;8;12136,60
2022;1;6;1998;8;12147,31
2022;1;7;1998;8;12158,01
2022;1;8;1998;8;12168,72
2022;1;9;1998;8;12179,42
2022;1;10;1998;8;12190,13
2022;1;11;1998;8;12200,83
2022;1;12;1998;8;12211,54
2022;1;13;1998;8;12222,24
2022;1;14;1998;8;12232,95
2022;1;15;1998;8;12243,65
2022;1;16;1998;8;12254,36
2022;1;17;1998;8;12265,06
2022;1;18;1998;8;12275,77
2022;1;19;1998;8;12286,47
2022;1;20;1998;8;12297,18
2022;1;21;1998;8;12307,88
2022;1;22;1998;8;12318,59
2022;1;23;1998;8;12329,29
2022;1;24;1998;8;12340,00
2022;1;25;1998;8;12350,70
2022;1;26;1998;8;12361,40
2022;1;27;1998;8;12372,11
2022;1;28;1998;8;12382,81
2022;1;29;1998;8;12393,52
2022;1;30;1998;8;12404,22
2022;1;31;1998;8;12414,93
2022;1;1;1998;9;11821,34
2022;1;2;1998;9;11831,81
2022;1;3;1998;9;11842,27
2022;1;4;1998;9;11852,74
2022;1;5;1998;9;11863,21
2022;1;6;1998;9;11873,67
2022;1;7;1998;9;11884,14
2022;1;8;1998;9;11894,60
2022;1;9;1998;9;11905,07
2022;1;10;1998;9;11915,53
2022;1;11;1998;9;11926,00
2022;1;12;1998;9;11936,47
2022;1;13;1998;9;11946,93
2022;1;14;1998;9;11957,40
2022;1;15;1998;9;11967,86
2022;1;16;1998;9;11978,33
2022;1;17;1998;9;11988,79
2022;1;18;1998;9;11999,26
2022;1;19;1998;9;12009,72
2022;1;20;1998;9;12020,19
2022;1;21;1998;9;12030,66
2022;1;22;1998;9;12041,12
2022;1;23;1998;9;12051,59
2022;1;24;1998;9;12062,05
2022;1;25;1998;9;12072,52
2022;1;26;1998;9;12082,98
2022;1;27;1998;9;12093,45
2022;1;28;1998;9;12103,92
2022;1;29;1998;9;12114,38
2022;1;30;1998;9;12124,85
2022;1;31;1998;9;12135,31
2022;1;1;1998;10;11506,20
2022;1;2;1998;10;11516,39
2022;1;3;1998;10;11526,58
2022;1;4;1998;10;11536,76
2022;1;5;1998;10;11546,95
2022;1;6;1998;10;11557,14
2022;1;7;1998;10;11567,33
2022;1;8;1998;10;11577,52
2022;1;9;1998;10;11587,71
2022;1;10;1998;10;11597,90
2022;1;11;1998;10;11608,09
2022;1;12;1998;10;11618,28
2022;1;13;1998;10;11628,47
2022;1;14;1998;10;11638,65
2022;1;15;1998;10;11648,84
2022;1;16;1998;10;11659,03
2022;1;17;1998;10;11669,22
2022;1;18;1998;10;11679,41
2022;1;19;1998;10;11689,60
2022;1;20;1998;10;11699,79
2022;1;21;1998;10;11709,98
2022;1;22;1998;10;11720,17
2022;1;23;1998;10;11730,36
2022;1;24;1998;10;11740,55
2022;1;25;1998;10;11750,73
2022;1;26;1998;10;11760,92
2022;1;27;1998;10;11771,11
2022;1;28;1998;10;11781,30
2022;1;29;1998;10;11791,49
2022;1;30;1998;10;11801,68
2022;1;31;1998;10;11811,87
2022;1;1;1998;11;11087,07
2022;1;2;1998;11;11096,89
2022;1;3;1998;11;11106,71
2022;1;4;1998;11;11116,53
2022;1;5;1998;11;11126,35
2022;1;6;1998;11;11136,17
2022;1;7;1998;11;11145,99
2022;1;8;1998;11;11155,81
2022;1;9;1998;11;11165,63
2022;1;10;1998;11;11175,46
2022;1;11;1998;11;11185,28
2022;1;12;1998;11;11195,10
2022;1;13;1998;11;11204,92
2022;1;14;1998;11;11214,74
2022;1;15;1998;11;11224,56
2022;1;16;1998;11;11234,38
2022;1;17;1998;11;11244,20
2022;1;18;1998;11;11254,02
2022;1;19;1998;11;11263,84
2022;1;20;1998;11;11273,67
2022;1;21;1998;11;11283,49
2022;1;22;1998;11;11293,31
2022;1;23;1998;11;11303,13
2022;1;24;1998;11;11312,95
2022;1;25;1998;11;11322,77
2022;1;26;1998;11;11332,59
2022;1;27;1998;11;11342,41
2022;1;28;1998;11;11352,23
2022;1;29;1998;11;11362,06
2022;1;30;1998;11;11371,88
2022;1;31;1998;11;11381,70
2022;1;1;1998;12;10776,32
2022;1;2;1998;12;10785,87
2022;1;3;1998;12;10795,41
2022;1;4;1998;12;10804,96
2022;1;5;1998;12;10814,51
2022;1;6;1998;12;10824,06
2022;1;7;1998;12;10833,61
2022;1;8;1998;12;10843,16
2022;1;9;1998;12;10852,70
2022;1;10;1998;12;10862,25
2022;1;11;1998;12;10871,80
2022;1;12;1998;12;10881,35
2022;1;13;1998;12;10890,90
2022;1;14;1998;12;10900,45
2022;1;15;1998;12;10909,99
2022;1;16;1998;12;10919,54
2022;1;17;1998;12;10929,09
2022;1;18;1998;12;10938,64
2022;1;19;1998;12;10948,19
2022;1;20;1998;12;10957,74
2022;1;21;1998;12;10967,28
2022;1;22;1998;12;10976,83
2022;1;23;1998;12;10986,38
2022;1;24;1998;12;10995,93
2022;1;25;1998;12;11005,48
2022;1;26;1998;12;11015,02
2022;1;27;1998;12;11024,57
2022;1;28;1998;12;11034,12
2022;1;29;1998;12;11043,67
2022;1;30;1998;12;11053,22
2022;1;31;1998;12;11062,77
2022;1;1;1999;1;10545,47
2022;1;2;1999;1;10554,82
2022;1;3;1999;1;10564,16
2022;1;4;1999;1;10573,51
2022;1;5;1999;1;10582,85
2022;1;6;1999;1;10592,20
2022;1;7;1999;1;10601,54
2022;1;8;1999;1;10610,89
2022;1;9;1999;1;10620,23
2022;1;10;1999;1;10629,58
2022;1;11;1999;1;10638,93
2022;1;12;1999;1;10648,27
2022;1;13;1999;1;10657,62
2022;1;14;1999;1;10666,96
2022;1;15;1999;1;10676,31
2022;1;16;1999;1;10685,65
2022;1;17;1999;1;10695,00
2022;1;18;1999;1;10704,35
2022;1;19;1999;1;10713,69
2022;1;20;1999;1;10723,04
2022;1;21;1999;1;10732,38
2022;1;22;1999;1;10741,73
2022;1;23;1999;1;10751,07
2022;1;24;1999;1;10760,42
2022;1;25;1999;1;10769,76
2022;1;26;1999;1;10779,11
2022;1;27;1999;1;10788,46
2022;1;28;1999;1;10797,80
2022;1;29;1999;1;10807,15
2022;1;30;1999;1;10816,49
2022;1;31;1999;1;10825,84
2022;1;1;1999;2;10375,72
2022;1;2;1999;2;10384,92
2022;1;3;1999;2;10394,12
2022;1;4;1999;2;10403,31
2022;1;5;1999;2;10412,51
2022;1;6;1999;2;10421,70
2022;1;7;1999;2;10430,90
2022;1;8;1999;2;10440,10
2022;1;9;1999;2;10449,29
2022;1;10;1999;2;10458,49
2022;1;11;1999;2;10467,69
2022;1;12;1999;2;10476,88
2022;1;13;1999;2;10486,08
2022;1;14;1999;2;10495,28
2022;1;15;1999;2;10504,47
2022;1;16;1999;2;10513,67
2022;1;17;1999;2;10522,87
2022;1;18;1999;2;10532,06
2022;1;19;1999;2;10541,26
2022;1;20;1999;2;10550,46
2022;1;21;1999;2;10559,65
2022;1;22;1999;2;10568,85
2022;1;23;1999;2;10578,05
2022;1;24;1999;2;10587,24
2022;1;25;1999;2;10596,44
2022;1;26;1999;2;10605,64
2022;1;27;1999;2;10614,83
2022;1;28;1999;2;10624,03
2022;1;29;1999;2;10633,23
2022;1;30;1999;2;10642,42
2022;1;31;1999;2;10651,62
2022;1;1;1999;3;10209,67
2022;1;2;1999;3;10218,72
2022;1;3;1999;3;10227,78
2022;1;4;1999;3;10236,83
2022;1;5;1999;3;10245,88
2022;1;6;1999;3;10254,93
2022;1;7;1999;3;10263,98
2022;1;8;1999;3;10273,03
2022;1;9;1999;3;10282,08
2022;1;10;1999;3;10291,13
2022;1;11;1999;3;10300,18
2022;1;12;1999;3;10309,23
2022;1;13;1999;3;10318,28
2022;1;14;1999;3;10327,33
2022;1;15;1999;3;10336,38
2022;1;16;1999;3;10345,44
2022;1;17;1999;3;10354,49
2022;1;18;1999;3;10363,54
2022;1;19;1999;3;10372,59
2022;1;20;1999;3;10381,64
2022;1;21;1999;3;10390,69
2022;1;22;1999;3;10399,74
2022;1;23;1999;3;10408,79
2022;1;24;1999;3;10417,84
2022;1;25;1999;3;10426,89
2022;1;26;1999;3;10435,94
2022;1;27;1999;3;10444,99
2022;1;28;1999;3;10454,05
2022;1;29;1999;3;10463,10
2022;1;30;1999;3;10472,15
2022;1;31;1999;3;10481,20
2022;1;1;1999;4;10086,61
2022;1;2;1999;4;10095,55
2022;1;3;1999;4;10104,49
2022;1;4;1999;4;10113,43
2022;1;5;1999;4;10122,38
2022;1;6;1999;4;10131,32
2022;1;7;1999;4;10140,26
2022;1;8;1999;4;10149,21
2022;1;9;1999;4;10158,15
2022;1;10;1999;4;10167,09
2022;1;11;1999;4;10176,03
2022;1;12;1999;4;10184,98
2022;1;13;1999;4;10193,92
2022;1;14;1999;4;10202,86
2022;1;15;1999;4;10211,80
2022;1;16;1999;4;10220,75
2022;1;17;1999;4;10229,69
2022;1;18;1999;4;10238,63
2022;1;19;1999;4;10247,58
2022;1;20;1999;4;10256,52
2022;1;21;1999;4;10265,46
2022;1;22;1999;4;10274,40
2022;1;23;1999;4;10283,35
2022;1;24;1999;4;10292,29
2022;1;25;1999;4;10301,23
2022;1;26;1999;4;10310,18
2022;1;27;1999;4;10319,12
2022;1;28;1999;4;10328,06
2022;1;29;1999;4;10337,00
2022;1;30;1999;4;10345,95
2022;1;31;1999;4;10354,89
2022;1;1;1999;5;9989,79
2022;1;2;1999;5;9998,64
2022;1;3;1999;5;10007,50
2022;1;4;1999;5;10016,36
2022;1;5;1999;5;10025,22
2022;1;6;1999;5;10034,07
2022;1;7;1999;5;10042,93
2022;1;8;1999;5;10051,79
2022;1;9;1999;5;10060,65
2022;1;10;1999;5;10069,51
2022;1;11;1999;5;10078,36
2022;1;12;1999;5;10087,22
2022;1;13;1999;5;10096,08
2022;1;14;1999;5;10104,94
2022;1;15;1999;5;10113,79
2022;1;16;1999;5;10122,65
2022;1;17;1999;5;10131,51
2022;1;18;1999;5;10140,37
2022;1;19;1999;5;10149,23
2022;1;20;1999;5;10158,08
2022;1;21;1999;5;10166,94
2022;1;22;1999;5;10175,80
2022;1;23;1999;5;10184,66
2022;1;24;1999;5;10193,51
2022;1;25;1999;5;10202,37
2022;1;26;1999;5;10211,23
2022;1;27;1999;5;10220,09
2022;1;28;1999;5;10228,95
2022;1;29;1999;5;10237,80
2022;1;30;1999;5;10246,66
2022;1;31;1999;5;10255,52
2022;1;1;1999;6;9875,01
2022;1;2;1999;6;9883,77
2022;1;3;1999;6;9892,52
2022;1;4;1999;6;9901,28
2022;1;5;1999;6;9910,04
2022;1;6;1999;6;9918,79
2022;1;7;1999;6;9927,55
2022;1;8;1999;6;9936,31
2022;1;9;1999;6;9945,06
2022;1;10;1999;6;9953,82
2022;1;11;1999;6;9962,58
2022;1;12;1999;6;9971,34
2022;1;13;1999;6;9980,09
2022;1;14;1999;6;9988,85
2022;1;15;1999;6;9997,61
2022;1;16;1999;6;10006,36
2022;1;17;1999;6;10015,12
2022;1;18;1999;6;10023,88
2022;1;19;1999;6;10032,63
2022;1;20;1999;6;10041,39
2022;1;21;1999;6;10050,15
2022;1;22;1999;6;10058,91
2022;1;23;1999;6;10067,66
2022;1;24;1999;6;10076,42
2022;1;25;1999;6;10085,18
2022;1;26;1999;6;10093,93
2022;1;27;1999;6;10102,69
2022;1;28;1999;6;10111,45
2022;1;29;1999;6;10120,20
2022;1;30;1999;6;10128,96
2022;1;31;1999;6;10137,72
2022;1;1;1999;7;9750,88
2022;1;2;1999;7;9759,53
2022;1;3;1999;7;9768,17
2022;1;4;1999;7;9776,82
2022;1;5;1999;7;9785,47
2022;1;6;1999;7;9794,12
2022;1;7;1999;7;9802,77
2022;1;8;1999;7;9811,41
2022;1;9;1999;7;9820,06
2022;1;10;1999;7;9828,71
2022;1;11;1999;7;9837,36
2022;1;12;1999;7;9846,01
2022;1;13;1999;7;9854,65
2022;1;14;1999;7;9863,30
2022;1;15;1999;7;9871,95
2022;1;16;1999;7;9880,60
2022;1;17;1999;7;9889,25
2022;1;18;1999;7;9897,89
2022;1;19;1999;7;9906,54
2022;1;20;1999;7;9915,19
2022;1;21;1999;7;9923,84
2022;1;22;1999;7;9932,49
2022;1;23;1999;7;9941,13
2022;1;24;1999;7;9949,78
2022;1;25;1999;7;9958,43
2022;1;26;1999;7;9967,08
2022;1;27;1999;7;9975,73
2022;1;28;1999;7;9984,37
2022;1;29;1999;7;9993,02
2022;1;30;1999;7;10001,67
2022;1;31;1999;7;10010,32
2022;1;1;1999;8;9635,40
2022;1;2;1999;8;9643,94
2022;1;3;1999;8;9652,49
2022;1;4;1999;8;9661,04
2022;1;5;1999;8;9669,58
2022;1;6;1999;8;9678,13
2022;1;7;1999;8;9686,68
2022;1;8;1999;8;9695,22
2022;1;9;1999;8;9703,77
2022;1;10;1999;8;9712,32
2022;1;11;1999;8;9720,86
2022;1;12;1999;8;9729,41
2022;1;13;1999;8;9737,96
2022;1;14;1999;8;9746,50
2022;1;15;1999;8;9755,05
2022;1;16;1999;8;9763,60
2022;1;17;1999;8;9772,14
2022;1;18;1999;8;9780,69
2022;1;19;1999;8;9789,24
2022;1;20;1999;8;9797,78
2022;1;21;1999;8;9806,33
2022;1;22;1999;8;9814,88
2022;1;23;1999;8;9823,42
2022;1;24;1999;8;9831,97
2022;1;25;1999;8;9840,52
2022;1;26;1999;8;9849,06
2022;1;27;1999;8;9857,61
2022;1;28;1999;8;9866,16
2022;1;29;1999;8;9874,70
2022;1;30;1999;8;9883,25
2022;1;31;1999;8;9891,80
2022;1;1;1999;9;9547,63
2022;1;2;1999;9;9556,10
2022;1;3;1999;9;9564,57
2022;1;4;1999;9;9573,04
2022;1;5;1999;9;9581,51
2022;1;6;1999;9;9589,98
2022;1;7;1999;9;9598,45
2022;1;8;1999;9;9606,92
2022;1;9;1999;9;9615,39
2022;1;10;1999;9;9623,85
2022;1;11;1999;9;9632,32
2022;1;12;1999;9;9640,79
2022;1;13;1999;9;9649,26
2022;1;14;1999;9;9657,73
2022;1;15;1999;9;9666,20
2022;1;16;1999;9;9674,67
2022;1;17;1999;9;9683,14
2022;1;18;1999;9;9691,61
2022;1;19;1999;9;9700,08
2022;1;20;1999;9;9708,55
2022;1;21;1999;9;9717,02
2022;1;22;1999;9;9725,49
2022;1;23;1999;9;9733,96
2022;1;24;1999;9;9742,43
2022;1;25;1999;9;9750,90
2022;1;26;1999;9;9759,37
2022;1;27;1999;9;9767,84
2022;1;28;1999;9;9776,31
2022;1;29;1999;9;9784,78
2022;1;30;1999;9;9793,25
2022;1;31;1999;9;9801,72
2022;1;1;1999;10;9479,26
2022;1;2;1999;10;9487,67
2022;1;3;1999;10;9496,08
2022;1;4;1999;10;9504,49
2022;1;5;1999;10;9512,90
2022;1;6;1999;10;9521,30
2022;1;7;1999;10;9529,71
2022;1;8;1999;10;9538,12
2022;1;9;1999;10;9546,53
2022;1;10;1999;10;9554,94
2022;1;11;1999;10;9563,35
2022;1;12;1999;10;9571,76
2022;1;13;1999;10;9580,17
2022;1;14;1999;10;9588,58
2022;1;15;1999;10;9596,99
2022;1;16;1999;10;9605,40
2022;1;17;1999;10;9613,81
2022;1;18;1999;10;9622,22
2022;1;19;1999;10;9630,63
2022;1;20;1999;10;9639,04
2022;1;21;1999;10;9647,45
2022;1;22;1999;10;9655,86
2022;1;23;1999;10;9664,27
2022;1;24;1999;10;9672,68
2022;1;25;1999;10;9681,09
2022;1;26;1999;10;9689,50
2022;1;27;1999;10;9697,91
2022;1;28;1999;10;9706,32
2022;1;29;1999;10;9714,73
2022;1;30;1999;10;9723,14
2022;1;31;1999;10;9731,54
2022;1;1;1999;11;9398,30
2022;1;2;1999;11;9406,64
2022;1;3;1999;11;9414,98
2022;1;4;1999;11;9423,32
2022;1;5;1999;11;9431,65
2022;1;6;1999;11;9439,99
2022;1;7;1999;11;9448,33
2022;1;8;1999;11;9456,67
2022;1;9;1999;11;9465,01
2022;1;10;1999;11;9473,35
2022;1;11;1999;11;9481,69
2022;1;12;1999;11;9490,02
2022;1;13;1999;11;9498,36
2022;1;14;1999;11;9506,70
2022;1;15;1999;11;9515,04
2022;1;16;1999;11;9523,38
2022;1;17;1999;11;9531,72
2022;1;18;1999;11;9540,06
2022;1;19;1999;11;9548,39
2022;1;20;1999;11;9556,73
2022;1;21;1999;11;9565,07
2022;1;22;1999;11;9573,41
2022;1;23;1999;11;9581,75
2022;1;24;1999;11;9590,09
2022;1;25;1999;11;9598,43
2022;1;26;1999;11;9606,76
2022;1;27;1999;11;9615,10
2022;1;28;1999;11;9623,44
2022;1;29;1999;11;9631,78
2022;1;30;1999;11;9640,12
2022;1;31;1999;11;9648,46
2022;1;1;1999;12;9290,08
2022;1;2;1999;12;9298,32
2022;1;3;1999;12;9306,57
2022;1;4;1999;12;9314,81
2022;1;5;1999;12;9323,05
2022;1;6;1999;12;9331,30
2022;1;7;1999;12;9339,54
2022;1;8;1999;12;9347,78
2022;1;9;1999;12;9356,03
2022;1;10;1999;12;9364,27
2022;1;11;1999;12;9372,51
2022;1;12;1999;12;9380,76
2022;1;13;1999;12;9389,00
2022;1;14;1999;12;9397,24
2022;1;15;1999;12;9405,49
2022;1;16;1999;12;9413,73
2022;1;17;1999;12;9421,98
2022;1;18;1999;12;9430,22
2022;1;19;1999;12;9438,46
2022;1;20;1999;12;9446,71
2022;1;21;1999;12;9454,95
2022;1;22;1999;12;9463,19
2022;1;23;1999;12;9471,44
2022;1;24;1999;12;9479,68
2022;1;25;1999;12;9487,92
2022;1;26;1999;12;9496,17
2022;1;27;1999;12;9504,41
2022;1;28;1999;12;9512,65
2022;1;29;1999;12;9520,90
2022;1;30;1999;12;9529,14
2022;1;31;1999;12;9537,38
2022;1;1;2000;1;9183,54
2022;1;2;2000;1;9191,69
2022;1;3;2000;1;9199,84
2022;1;4;2000;1;9207,99
2022;1;5;2000;1;9216,14
2022;1;6;2000;1;9224,29
2022;1;7;2000;1;9232,44
2022;1;8;2000;1;9240,59
2022;1;9;2000;1;9248,74
2022;1;10;2000;1;9256,89
2022;1;11;2000;1;9265,04
2022;1;12;2000;1;9273,19
2022;1;13;2000;1;9281,34
2022;1;14;2000;1;9289,49
2022;1;15;2000;1;9297,64
2022;1;16;2000;1;9305,79
2022;1;17;2000;1;9313,94
2022;1;18;2000;1;9322,09
2022;1;19;2000;1;9330,24
2022;1;20;2000;1;9338,39
2022;1;21;2000;1;9346,54
2022;1;22;2000;1;9354,69
2022;1;23;2000;1;9362,84
2022;1;24;2000;1;9370,99
2022;1;25;2000;1;9379,14
2022;1;26;2000;1;9387,29
2022;1;27;2000;1;9395,44
2022;1;28;2000;1;9403,59
2022;1;29;2000;1;9411,74
2022;1;30;2000;1;9419,89
2022;1;31;2000;1;9428,04
2022;1;1;2000;2;9086,72
2022;1;2;2000;2;9094,79
2022;1;3;2000;2;9102,85
2022;1;4;2000;2;9110,92
2022;1;5;2000;2;9118,98
2022;1;6;2000;2;9127,05
2022;1;7;2000;2;9135,11
2022;1;8;2000;2;9143,18
2022;1;9;2000;2;9151,24
2022;1;10;2000;2;9159,31
2022;1;11;2000;2;9167,37
2022;1;12;2000;2;9175,44
2022;1;13;2000;2;9183,50
2022;1;14;2000;2;9191,57
2022;1;15;2000;2;9199,63
2022;1;16;2000;2;9207,70
2022;1;17;2000;2;9215,76
2022;1;18;2000;2;9223,83
2022;1;19;2000;2;9231,89
2022;1;20;2000;2;9239,96
2022;1;21;2000;2;9248,02
2022;1;22;2000;2;9256,09
2022;1;23;2000;2;9264,15
2022;1;24;2000;2;9272,22
2022;1;25;2000;2;9280,28
2022;1;26;2000;2;9288,35
2022;1;27;2000;2;9296,41
2022;1;28;2000;2;9304,48
2022;1;29;2000;2;9312,54
2022;1;30;2000;2;9320,61
2022;1;31;2000;2;9328,67
2022;1;1;2000;3;8996,29
2022;1;2;2000;3;9004,27
2022;1;3;2000;3;9012,26
2022;1;4;2000;3;9020,25
2022;1;5;2000;3;9028,23
2022;1;6;2000;3;9036,22
2022;1;7;2000;3;9044,20
2022;1;8;2000;3;9052,19
2022;1;9;2000;3;9060,17
2022;1;10;2000;3;9068,16
2022;1;11;2000;3;9076,14
2022;1;12;2000;3;9084,13
2022;1;13;2000;3;9092,12
2022;1;14;2000;3;9100,10
2022;1;15;2000;3;9108,09
2022;1;16;2000;3;9116,07
2022;1;17;2000;3;9124,06
2022;1;18;2000;3;9132,04
2022;1;19;2000;3;9140,03
2022;1;20;2000;3;9148,02
2022;1;21;2000;3;9156,00
2022;1;22;2000;3;9163,99
2022;1;23;2000;3;9171,97
2022;1;24;2000;3;9179,96
2022;1;25;2000;3;9187,94
2022;1;26;2000;3;9195,93
2022;1;27;2000;3;9203,91
2022;1;28;2000;3;9211,90
2022;1;29;2000;3;9219,89
2022;1;30;2000;3;9227,87
2022;1;31;2000;3;9235,86
2022;1;1;2000;4;8930,33
2022;1;2;2000;4;8938,26
2022;1;3;2000;4;8946,19
2022;1;4;2000;4;8954,11
2022;1;5;2000;4;8962,04
2022;1;6;2000;4;8969,97
2022;1;7;2000;4;8977,90
2022;1;8;2000;4;8985,82
2022;1;9;2000;4;8993,75
2022;1;10;2000;4;9001,68
2022;1;11;2000;4;9009,61
2022;1;12;2000;4;9017,53
2022;1;13;2000;4;9025,46
2022;1;14;2000;4;9033,39
2022;1;15;2000;4;9041,32
2022;1;16;2000;4;9049,25
2022;1;17;2000;4;9057,17
2022;1;18;2000;4;9065,10
2022;1;19;2000;4;9073,03
2022;1;20;2000;4;9080,96
2022;1;21;2000;4;9088,88
2022;1;22;2000;4;9096,81
2022;1;23;2000;4;9104,74
2022;1;24;2000;4;9112,67
2022;1;25;2000;4;9120,59
2022;1;26;2000;4;9128,52
2022;1;27;2000;4;9136,45
2022;1;28;2000;4;9144,38
2022;1;29;2000;4;9152,31
2022;1;30;2000;4;9160,23
2022;1;31;2000;4;9168,16
2022;1;1;2000;5;8831,45
2022;1;2;2000;5;8839,29
2022;1;3;2000;5;8847,13
2022;1;4;2000;5;8854,98
2022;1;5;2000;5;8862,82
2022;1;6;2000;5;8870,66
2022;1;7;2000;5;8878,50
2022;1;8;2000;5;8886,34
2022;1;9;2000;5;8894,18
2022;1;10;2000;5;8902,02
2022;1;11;2000;5;8909,86
2022;1;12;2000;5;8917,70
2022;1;13;2000;5;8925,54
2022;1;14;2000;5;8933,38
2022;1;15;2000;5;8941,22
2022;1;16;2000;5;8949,07
2022;1;17;2000;5;8956,91
2022;1;18;2000;5;8964,75
2022;1;19;2000;5;8972,59
2022;1;20;2000;5;8980,43
2022;1;21;2000;5;8988,27
2022;1;22;2000;5;8996,11
2022;1;23;2000;5;9003,95
2022;1;24;2000;5;9011,79
2022;1;25;2000;5;9019,63
2022;1;26;2000;5;9027,47
2022;1;27;2000;5;9035,32
2022;1;28;2000;5;9043,16
2022;1;29;2000;5;9051,00
2022;1;30;2000;5;9058,84
2022;1;31;2000;5;9066,68
2022;1;1;2000;6;8711,04
2022;1;2;2000;6;8718,77
2022;1;3;2000;6;8726,51
2022;1;4;2000;6;8734,24
2022;1;5;2000;6;8741,98
2022;1;6;2000;6;8749,71
2022;1;7;2000;6;8757,45
2022;1;8;2000;6;8765,18
2022;1;9;2000;6;8772,92
2022;1;10;2000;6;8780,65
2022;1;11;2000;6;8788,39
2022;1;12;2000;6;8796,12
2022;1;13;2000;6;8803,86
2022;1;14;2000;6;8811,60
2022;1;15;2000;6;8819,33
2022;1;16;2000;6;8827,07
2022;1;17;2000;6;8834,80
2022;1;18;2000;6;8842,54
2022;1;19;2000;6;8850,27
2022;1;20;2000;6;8858,01
2022;1;21;2000;6;8865,74
2022;1;22;2000;6;8873,48
2022;1;23;2000;6;8881,21
2022;1;24;2000;6;8888,95
2022;1;25;2000;6;8896,68
2022;1;26;2000;6;8904,42
2022;1;27;2000;6;8912,15
2022;1;28;2000;6;8919,89
2022;1;29;2000;6;8927,62
2022;1;30;2000;6;8935,36
2022;1;31;2000;6;8943,09
2022;1;1;2000;7;8579,53
2022;1;2;2000;7;8587,15
2022;1;3;2000;7;8594,77
2022;1;4;2000;7;8602,39
2022;1;5;2000;7;8610,01
2022;1;6;2000;7;8617,63
2022;1;7;2000;7;8625,25
2022;1;8;2000;7;8632,87
2022;1;9;2000;7;8640,49
2022;1;10;2000;7;8648,11
2022;1;11;2000;7;8655,73
2022;1;12;2000;7;8663,34
2022;1;13;2000;7;8670,96
2022;1;14;2000;7;8678,58
2022;1;15;2000;7;8686,20
2022;1;16;2000;7;8693,82
2022;1;17;2000;7;8701,44
2022;1;18;2000;7;8709,06
2022;1;19;2000;7;8716,68
2022;1;20;2000;7;8724,30
2022;1;21;2000;7;8731,92
2022;1;22;2000;7;8739,54
2022;1;23;2000;7;8747,16
2022;1;24;2000;7;8754,78
2022;1;25;2000;7;8762,40
2022;1;26;2000;7;8770,02
2022;1;27;2000;7;8777,64
2022;1;28;2000;7;8785,26
2022;1;29;2000;7;8792,88
2022;1;30;2000;7;8800,50
2022;1;31;2000;7;8808,12
2022;1;1;2000;8;8437,14
2022;1;2;2000;8;8444,63
2022;1;3;2000;8;8452,13
2022;1;4;2000;8;8459,62
2022;1;5;2000;8;8467,12
2022;1;6;2000;8;8474,61
2022;1;7;2000;8;8482,11
2022;1;8;2000;8;8489,60
2022;1;9;2000;8;8497,09
2022;1;10;2000;8;8504,59
2022;1;11;2000;8;8512,08
2022;1;12;2000;8;8519,58
2022;1;13;2000;8;8527,07
2022;1;14;2000;8;8534,57
