a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;11;5;1987;6;593,71
2015;11;6;1987;6;593,77
2015;11;7;1987;6;593,84
2015;11;8;1987;6;593,91
2015;11;9;1987;6;593,98
2015;11;10;1987;6;594,04
2015;11;11;1987;6;594,11
2015;11;12;1987;6;594,18
2015;11;13;1987;6;594,24
2015;11;14;1987;6;594,31
2015;11;15;1987;6;594,38
2015;11;16;1987;6;594,44
2015;11;17;1987;6;594,51
2015;11;18;1987;6;594,58
2015;11;19;1987;6;594,64
2015;11;20;1987;6;594,71
2015;11;21;1987;6;594,78
2015;11;22;1987;6;594,84
2015;11;23;1987;6;594,91
2015;11;24;1987;6;594,98
2015;11;25;1987;6;595,05
2015;11;26;1987;6;595,11
2015;11;27;1987;6;595,18
2015;11;28;1987;6;595,25
2015;11;29;1987;6;595,31
2015;11;30;1987;6;595,38
2015;11;1;1987;7;590,36
2015;11;2;1987;7;590,43
2015;11;3;1987;7;590,50
2015;11;4;1987;7;590,56
2015;11;5;1987;7;590,63
2015;11;6;1987;7;590,70
2015;11;7;1987;7;590,76
2015;11;8;1987;7;590,83
2015;11;9;1987;7;590,90
2015;11;10;1987;7;590,96
2015;11;11;1987;7;591,03
2015;11;12;1987;7;591,10
2015;11;13;1987;7;591,17
2015;11;14;1987;7;591,23
2015;11;15;1987;7;591,30
2015;11;16;1987;7;591,37
2015;11;17;1987;7;591,43
2015;11;18;1987;7;591,50
2015;11;19;1987;7;591,57
2015;11;20;1987;7;591,63
2015;11;21;1987;7;591,70
2015;11;22;1987;7;591,77
2015;11;23;1987;7;591,83
2015;11;24;1987;7;591,90
2015;11;25;1987;7;591,97
2015;11;26;1987;7;592,03
2015;11;27;1987;7;592,10
2015;11;28;1987;7;592,17
2015;11;29;1987;7;592,24
2015;11;30;1987;7;592,30
2015;11;1;1987;8;587,12
2015;11;2;1987;8;587,19
2015;11;3;1987;8;587,26
2015;11;4;1987;8;587,32
2015;11;5;1987;8;587,39
2015;11;6;1987;8;587,46
2015;11;7;1987;8;587,52
2015;11;8;1987;8;587,59
2015;11;9;1987;8;587,66
2015;11;10;1987;8;587,73
2015;11;11;1987;8;587,79
2015;11;12;1987;8;587,86
2015;11;13;1987;8;587,93
2015;11;14;1987;8;587,99
2015;11;15;1987;8;588,06
2015;11;16;1987;8;588,13
2015;11;17;1987;8;588,19
2015;11;18;1987;8;588,26
2015;11;19;1987;8;588,33
2015;11;20;1987;8;588,39
2015;11;21;1987;8;588,46
2015;11;22;1987;8;588,53
2015;11;23;1987;8;588,59
2015;11;24;1987;8;588,66
2015;11;25;1987;8;588,73
2015;11;26;1987;8;588,80
2015;11;27;1987;8;588,86
2015;11;28;1987;8;588,93
2015;11;29;1987;8;589,00
2015;11;30;1987;8;589,06
2015;11;1;1987;9;585,00
2015;11;2;1987;9;585,06
2015;11;3;1987;9;585,13
2015;11;4;1987;9;585,20
2015;11;5;1987;9;585,26
2015;11;6;1987;9;585,33
2015;11;7;1987;9;585,40
2015;11;8;1987;9;585,46
2015;11;9;1987;9;585,53
2015;11;10;1987;9;585,60
2015;11;11;1987;9;585,66
2015;11;12;1987;9;585,73
2015;11;13;1987;9;585,80
2015;11;14;1987;9;585,86
2015;11;15;1987;9;585,93
2015;11;16;1987;9;586,00
2015;11;17;1987;9;586,07
2015;11;18;1987;9;586,13
2015;11;19;1987;9;586,20
2015;11;20;1987;9;586,27
2015;11;21;1987;9;586,33
2015;11;22;1987;9;586,40
2015;11;23;1987;9;586,47
2015;11;24;1987;9;586,53
2015;11;25;1987;9;586,60
2015;11;26;1987;9;586,67
2015;11;27;1987;9;586,73
2015;11;28;1987;9;586,80
2015;11;29;1987;9;586,87
2015;11;30;1987;9;586,93
2015;11;1;1987;10;583,67
2015;11;2;1987;10;583,73
2015;11;3;1987;10;583,80
2015;11;4;1987;10;583,87
2015;11;5;1987;10;583,93
2015;11;6;1987;10;584,00
2015;11;7;1987;10;584,07
2015;11;8;1987;10;584,13
2015;11;9;1987;10;584,20
2015;11;10;1987;10;584,27
2015;11;11;1987;10;584,33
2015;11;12;1987;10;584,40
2015;11;13;1987;10;584,47
2015;11;14;1987;10;584,53
2015;11;15;1987;10;584,60
2015;11;16;1987;10;584,67
2015;11;17;1987;10;584,73
2015;11;18;1987;10;584,80
2015;11;19;1987;10;584,87
2015;11;20;1987;10;584,94
2015;11;21;1987;10;585,00
2015;11;22;1987;10;585,07
2015;11;23;1987;10;585,14
2015;11;24;1987;10;585,20
2015;11;25;1987;10;585,27
2015;11;26;1987;10;585,34
2015;11;27;1987;10;585,40
2015;11;28;1987;10;585,47
2015;11;29;1987;10;585,54
2015;11;30;1987;10;585,60
2015;11;1;1987;11;581,62
2015;11;2;1987;11;581,68
2015;11;3;1987;11;581,75
2015;11;4;1987;11;581,82
2015;11;5;1987;11;581,88
2015;11;6;1987;11;581,95
2015;11;7;1987;11;582,02
2015;11;8;1987;11;582,08
2015;11;9;1987;11;582,15
2015;11;10;1987;11;582,22
2015;11;11;1987;11;582,28
2015;11;12;1987;11;582,35
2015;11;13;1987;11;582,42
2015;11;14;1987;11;582,48
2015;11;15;1987;11;582,55
2015;11;16;1987;11;582,62
2015;11;17;1987;11;582,68
2015;11;18;1987;11;582,75
2015;11;19;1987;11;582,82
2015;11;20;1987;11;582,89
2015;11;21;1987;11;582,95
2015;11;22;1987;11;583,02
2015;11;23;1987;11;583,09
2015;11;24;1987;11;583,15
2015;11;25;1987;11;583,22
2015;11;26;1987;11;583,29
2015;11;27;1987;11;583,35
2015;11;28;1987;11;583,42
2015;11;29;1987;11;583,49
2015;11;30;1987;11;583,55
2015;11;1;1987;12;579,94
2015;11;2;1987;12;580,01
2015;11;3;1987;12;580,08
2015;11;4;1987;12;580,14
2015;11;5;1987;12;580,21
2015;11;6;1987;12;580,28
2015;11;7;1987;12;580,34
2015;11;8;1987;12;580,41
2015;11;9;1987;12;580,48
2015;11;10;1987;12;580,55
2015;11;11;1987;12;580,61
2015;11;12;1987;12;580,68
2015;11;13;1987;12;580,75
2015;11;14;1987;12;580,81
2015;11;15;1987;12;580,88
2015;11;16;1987;12;580,95
2015;11;17;1987;12;581,01
2015;11;18;1987;12;581,08
2015;11;19;1987;12;581,15
2015;11;20;1987;12;581,21
2015;11;21;1987;12;581,28
2015;11;22;1987;12;581,35
2015;11;23;1987;12;581,41
2015;11;24;1987;12;581,48
2015;11;25;1987;12;581,55
2015;11;26;1987;12;581,61
2015;11;27;1987;12;581,68
2015;11;28;1987;12;581,75
2015;11;29;1987;12;581,82
2015;11;30;1987;12;581,88
2015;11;1;1988;1;576,65
2015;11;2;1988;1;576,71
2015;11;3;1988;1;576,78
2015;11;4;1988;1;576,85
2015;11;5;1988;1;576,91
2015;11;6;1988;1;576,98
2015;11;7;1988;1;577,05
2015;11;8;1988;1;577,11
2015;11;9;1988;1;577,18
2015;11;10;1988;1;577,25
2015;11;11;1988;1;577,31
2015;11;12;1988;1;577,38
2015;11;13;1988;1;577,45
2015;11;14;1988;1;577,51
2015;11;15;1988;1;577,58
2015;11;16;1988;1;577,65
2015;11;17;1988;1;577,72
2015;11;18;1988;1;577,78
2015;11;19;1988;1;577,85
2015;11;20;1988;1;577,92
2015;11;21;1988;1;577,98
2015;11;22;1988;1;578,05
2015;11;23;1988;1;578,12
2015;11;24;1988;1;578,18
2015;11;25;1988;1;578,25
2015;11;26;1988;1;578,32
2015;11;27;1988;1;578,38
2015;11;28;1988;1;578,45
2015;11;29;1988;1;578,52
2015;11;30;1988;1;578,58
2015;11;1;1988;2;573,39
2015;11;2;1988;2;573,46
2015;11;3;1988;2;573,53
2015;11;4;1988;2;573,59
2015;11;5;1988;2;573,66
2015;11;6;1988;2;573,73
2015;11;7;1988;2;573,79
2015;11;8;1988;2;573,86
2015;11;9;1988;2;573,93
2015;11;10;1988;2;573,99
2015;11;11;1988;2;574,06
2015;11;12;1988;2;574,13
2015;11;13;1988;2;574,19
2015;11;14;1988;2;574,26
2015;11;15;1988;2;574,33
2015;11;16;1988;2;574,40
2015;11;17;1988;2;574,46
2015;11;18;1988;2;574,53
2015;11;19;1988;2;574,60
2015;11;20;1988;2;574,66
2015;11;21;1988;2;574,73
2015;11;22;1988;2;574,80
2015;11;23;1988;2;574,86
2015;11;24;1988;2;574,93
2015;11;25;1988;2;575,00
2015;11;26;1988;2;575,06
2015;11;27;1988;2;575,13
2015;11;28;1988;2;575,20
2015;11;29;1988;2;575,26
2015;11;30;1988;2;575,33
2015;11;1;1988;3;570,71
2015;11;2;1988;3;570,77
2015;11;3;1988;3;570,84
2015;11;4;1988;3;570,91
2015;11;5;1988;3;570,97
2015;11;6;1988;3;571,04
2015;11;7;1988;3;571,11
2015;11;8;1988;3;571,17
2015;11;9;1988;3;571,24
2015;11;10;1988;3;571,31
2015;11;11;1988;3;571,38
2015;11;12;1988;3;571,44
2015;11;13;1988;3;571,51
2015;11;14;1988;3;571,58
2015;11;15;1988;3;571,64
2015;11;16;1988;3;571,71
2015;11;17;1988;3;571,78
2015;11;18;1988;3;571,84
2015;11;19;1988;3;571,91
2015;11;20;1988;3;571,98
2015;11;21;1988;3;572,04
2015;11;22;1988;3;572,11
2015;11;23;1988;3;572,18
2015;11;24;1988;3;572,24
2015;11;25;1988;3;572,31
2015;11;26;1988;3;572,38
2015;11;27;1988;3;572,45
2015;11;28;1988;3;572,51
2015;11;29;1988;3;572,58
2015;11;30;1988;3;572,65
2015;11;1;1988;4;569,44
2015;11;2;1988;4;569,51
2015;11;3;1988;4;569,58
2015;11;4;1988;4;569,64
2015;11;5;1988;4;569,71
2015;11;6;1988;4;569,78
2015;11;7;1988;4;569,84
2015;11;8;1988;4;569,91
2015;11;9;1988;4;569,98
2015;11;10;1988;4;570,04
2015;11;11;1988;4;570,11
2015;11;12;1988;4;570,18
2015;11;13;1988;4;570,24
2015;11;14;1988;4;570,31
2015;11;15;1988;4;570,38
2015;11;16;1988;4;570,44
2015;11;17;1988;4;570,51
2015;11;18;1988;4;570,58
2015;11;19;1988;4;570,65
2015;11;20;1988;4;570,71
2015;11;21;1988;4;570,78
2015;11;22;1988;4;570,85
2015;11;23;1988;4;570,91
2015;11;24;1988;4;570,98
2015;11;25;1988;4;571,05
2015;11;26;1988;4;571,11
2015;11;27;1988;4;571,18
2015;11;28;1988;4;571,25
2015;11;29;1988;4;571,31
2015;11;30;1988;4;571,38
2015;11;1;1988;5;568,37
2015;11;2;1988;5;568,44
2015;11;3;1988;5;568,50
2015;11;4;1988;5;568,57
2015;11;5;1988;5;568,64
2015;11;6;1988;5;568,70
2015;11;7;1988;5;568,77
2015;11;8;1988;5;568,84
2015;11;9;1988;5;568,90
2015;11;10;1988;5;568,97
2015;11;11;1988;5;569,04
2015;11;12;1988;5;569,10
2015;11;13;1988;5;569,17
2015;11;14;1988;5;569,24
2015;11;15;1988;5;569,30
2015;11;16;1988;5;569,37
2015;11;17;1988;5;569,44
2015;11;18;1988;5;569,51
2015;11;19;1988;5;569,57
2015;11;20;1988;5;569,64
2015;11;21;1988;5;569,71
2015;11;22;1988;5;569,77
2015;11;23;1988;5;569,84
2015;11;24;1988;5;569,91
2015;11;25;1988;5;569,97
2015;11;26;1988;5;570,04
2015;11;27;1988;5;570,11
2015;11;28;1988;5;570,17
2015;11;29;1988;5;570,24
2015;11;30;1988;5;570,31
2015;11;1;1988;6;566,26
2015;11;2;1988;6;566,32
2015;11;3;1988;6;566,39
2015;11;4;1988;6;566,46
2015;11;5;1988;6;566,52
2015;11;6;1988;6;566,59
2015;11;7;1988;6;566,66
2015;11;8;1988;6;566,72
2015;11;9;1988;6;566,79
2015;11;10;1988;6;566,86
2015;11;11;1988;6;566,93
2015;11;12;1988;6;566,99
2015;11;13;1988;6;567,06
2015;11;14;1988;6;567,13
2015;11;15;1988;6;567,19
2015;11;16;1988;6;567,26
2015;11;17;1988;6;567,33
2015;11;18;1988;6;567,39
2015;11;19;1988;6;567,46
2015;11;20;1988;6;567,53
2015;11;21;1988;6;567,59
2015;11;22;1988;6;567,66
2015;11;23;1988;6;567,73
2015;11;24;1988;6;567,79
2015;11;25;1988;6;567,86
2015;11;26;1988;6;567,93
2015;11;27;1988;6;568,00
2015;11;28;1988;6;568,06
2015;11;29;1988;6;568,13
2015;11;30;1988;6;568,20
2015;11;1;1988;7;563,87
2015;11;2;1988;7;563,94
2015;11;3;1988;7;564,00
2015;11;4;1988;7;564,07
2015;11;5;1988;7;564,14
2015;11;6;1988;7;564,20
2015;11;7;1988;7;564,27
2015;11;8;1988;7;564,34
2015;11;9;1988;7;564,40
2015;11;10;1988;7;564,47
2015;11;11;1988;7;564,54
2015;11;12;1988;7;564,60
2015;11;13;1988;7;564,67
2015;11;14;1988;7;564,74
2015;11;15;1988;7;564,80
2015;11;16;1988;7;564,87
2015;11;17;1988;7;564,94
2015;11;18;1988;7;565,01
2015;11;19;1988;7;565,07
2015;11;20;1988;7;565,14
2015;11;21;1988;7;565,21
2015;11;22;1988;7;565,27
2015;11;23;1988;7;565,34
2015;11;24;1988;7;565,41
2015;11;25;1988;7;565,47
2015;11;26;1988;7;565,54
2015;11;27;1988;7;565,61
2015;11;28;1988;7;565,67
2015;11;29;1988;7;565,74
2015;11;30;1988;7;565,81
2015;11;1;1988;8;561,93
2015;11;2;1988;8;562,00
2015;11;3;1988;8;562,06
2015;11;4;1988;8;562,13
2015;11;5;1988;8;562,20
2015;11;6;1988;8;562,26
2015;11;7;1988;8;562,33
2015;11;8;1988;8;562,40
2015;11;9;1988;8;562,47
2015;11;10;1988;8;562,53
2015;11;11;1988;8;562,60
2015;11;12;1988;8;562,67
2015;11;13;1988;8;562,73
2015;11;14;1988;8;562,80
2015;11;15;1988;8;562,87
2015;11;16;1988;8;562,93
2015;11;17;1988;8;563,00
2015;11;18;1988;8;563,07
2015;11;19;1988;8;563,13
2015;11;20;1988;8;563,20
2015;11;21;1988;8;563,27
2015;11;22;1988;8;563,33
2015;11;23;1988;8;563,40
2015;11;24;1988;8;563,47
2015;11;25;1988;8;563,54
2015;11;26;1988;8;563,60
2015;11;27;1988;8;563,67
2015;11;28;1988;8;563,74
2015;11;29;1988;8;563,80
2015;11;30;1988;8;563,87
2015;11;1;1988;9;560,76
2015;11;2;1988;9;560,83
2015;11;3;1988;9;560,89
2015;11;4;1988;9;560,96
2015;11;5;1988;9;561,03
2015;11;6;1988;9;561,09
2015;11;7;1988;9;561,16
2015;11;8;1988;9;561,23
2015;11;9;1988;9;561,29
2015;11;10;1988;9;561,36
2015;11;11;1988;9;561,43
2015;11;12;1988;9;561,49
2015;11;13;1988;9;561,56
2015;11;14;1988;9;561,63
2015;11;15;1988;9;561,69
2015;11;16;1988;9;561,76
2015;11;17;1988;9;561,83
2015;11;18;1988;9;561,89
2015;11;19;1988;9;561,96
2015;11;20;1988;9;562,03
2015;11;21;1988;9;562,10
2015;11;22;1988;9;562,16
2015;11;23;1988;9;562,23
2015;11;24;1988;9;562,30
2015;11;25;1988;9;562,36
2015;11;26;1988;9;562,43
2015;11;27;1988;9;562,50
2015;11;28;1988;9;562,56
2015;11;29;1988;9;562,63
2015;11;30;1988;9;562,70
2015;11;1;1988;10;560,00
2015;11;2;1988;10;560,07
2015;11;3;1988;10;560,13
2015;11;4;1988;10;560,20
2015;11;5;1988;10;560,27
2015;11;6;1988;10;560,33
2015;11;7;1988;10;560,40
2015;11;8;1988;10;560,47
2015;11;9;1988;10;560,54
2015;11;10;1988;10;560,60
2015;11;11;1988;10;560,67
2015;11;12;1988;10;560,74
2015;11;13;1988;10;560,80
2015;11;14;1988;10;560,87
2015;11;15;1988;10;560,94
2015;11;16;1988;10;561,00
2015;11;17;1988;10;561,07
2015;11;18;1988;10;561,14
2015;11;19;1988;10;561,20
2015;11;20;1988;10;561,27
2015;11;21;1988;10;561,34
2015;11;22;1988;10;561,40
2015;11;23;1988;10;561,47
2015;11;24;1988;10;561,54
2015;11;25;1988;10;561,61
2015;11;26;1988;10;561,67
2015;11;27;1988;10;561,74
2015;11;28;1988;10;561,81
2015;11;29;1988;10;561,87
2015;11;30;1988;10;561,94
2015;11;1;1988;11;559,20
2015;11;2;1988;11;559,27
2015;11;3;1988;11;559,34
2015;11;4;1988;11;559,40
2015;11;5;1988;11;559,47
2015;11;6;1988;11;559,54
2015;11;7;1988;11;559,61
2015;11;8;1988;11;559,67
2015;11;9;1988;11;559,74
2015;11;10;1988;11;559,81
2015;11;11;1988;11;559,87
2015;11;12;1988;11;559,94
2015;11;13;1988;11;560,01
2015;11;14;1988;11;560,07
2015;11;15;1988;11;560,14
2015;11;16;1988;11;560,21
2015;11;17;1988;11;560,27
2015;11;18;1988;11;560,34
2015;11;19;1988;11;560,41
2015;11;20;1988;11;560,47
2015;11;21;1988;11;560,54
2015;11;22;1988;11;560,61
2015;11;23;1988;11;560,68
2015;11;24;1988;11;560,74
2015;11;25;1988;11;560,81
2015;11;26;1988;11;560,88
2015;11;27;1988;11;560,94
2015;11;28;1988;11;561,01
2015;11;29;1988;11;561,08
2015;11;30;1988;11;561,14
2015;11;1;1988;12;558,49
2015;11;2;1988;12;558,55
2015;11;3;1988;12;558,62
2015;11;4;1988;12;558,69
2015;11;5;1988;12;558,76
2015;11;6;1988;12;558,82
2015;11;7;1988;12;558,89
2015;11;8;1988;12;558,96
2015;11;9;1988;12;559,02
2015;11;10;1988;12;559,09
2015;11;11;1988;12;559,16
2015;11;12;1988;12;559,22
2015;11;13;1988;12;559,29
2015;11;14;1988;12;559,36
2015;11;15;1988;12;559,42
2015;11;16;1988;12;559,49
2015;11;17;1988;12;559,56
2015;11;18;1988;12;559,62
2015;11;19;1988;12;559,69
2015;11;20;1988;12;559,76
2015;11;21;1988;12;559,83
2015;11;22;1988;12;559,89
2015;11;23;1988;12;559,96
2015;11;24;1988;12;560,03
2015;11;25;1988;12;560,09
2015;11;26;1988;12;560,16
2015;11;27;1988;12;560,23
2015;11;28;1988;12;560,29
2015;11;29;1988;12;560,36
2015;11;30;1988;12;560,43
2015;11;1;1989;1;557,71
2015;11;2;1989;1;557,78
2015;11;3;1989;1;557,85
2015;11;4;1989;1;557,92
2015;11;5;1989;1;557,98
2015;11;6;1989;1;558,05
2015;11;7;1989;1;558,12
2015;11;8;1989;1;558,18
2015;11;9;1989;1;558,25
2015;11;10;1989;1;558,32
2015;11;11;1989;1;558,38
2015;11;12;1989;1;558,45
2015;11;13;1989;1;558,52
2015;11;14;1989;1;558,58
2015;11;15;1989;1;558,65
2015;11;16;1989;1;558,72
2015;11;17;1989;1;558,78
2015;11;18;1989;1;558,85
2015;11;19;1989;1;558,92
2015;11;20;1989;1;558,99
2015;11;21;1989;1;559,05
2015;11;22;1989;1;559,12
2015;11;23;1989;1;559,19
2015;11;24;1989;1;559,25
2015;11;25;1989;1;559,32
2015;11;26;1989;1;559,39
2015;11;27;1989;1;559,45
2015;11;28;1989;1;559,52
2015;11;29;1989;1;559,59
2015;11;30;1989;1;559,65
2015;11;1;1989;2;556,28
2015;11;2;1989;2;556,34
2015;11;3;1989;2;556,41
2015;11;4;1989;2;556,48
2015;11;5;1989;2;556,54
2015;11;6;1989;2;556,61
2015;11;7;1989;2;556,68
2015;11;8;1989;2;556,74
2015;11;9;1989;2;556,81
2015;11;10;1989;2;556,88
2015;11;11;1989;2;556,95
2015;11;12;1989;2;557,01
2015;11;13;1989;2;557,08
2015;11;14;1989;2;557,15
2015;11;15;1989;2;557,21
2015;11;16;1989;2;557,28
2015;11;17;1989;2;557,35
2015;11;18;1989;2;557,41
2015;11;19;1989;2;557,48
2015;11;20;1989;2;557,55
2015;11;21;1989;2;557,61
2015;11;22;1989;2;557,68
2015;11;23;1989;2;557,75
2015;11;24;1989;2;557,81
2015;11;25;1989;2;557,88
2015;11;26;1989;2;557,95
2015;11;27;1989;2;558,02
2015;11;28;1989;2;558,08
2015;11;29;1989;2;558,15
2015;11;30;1989;2;558,22
2015;11;1;1989;3;553,19
2015;11;2;1989;3;553,26
2015;11;3;1989;3;553,32
2015;11;4;1989;3;553,39
2015;11;5;1989;3;553,46
2015;11;6;1989;3;553,53
2015;11;7;1989;3;553,59
2015;11;8;1989;3;553,66
2015;11;9;1989;3;553,73
2015;11;10;1989;3;553,79
2015;11;11;1989;3;553,86
2015;11;12;1989;3;553,93
2015;11;13;1989;3;553,99
2015;11;14;1989;3;554,06
2015;11;15;1989;3;554,13
2015;11;16;1989;3;554,19
2015;11;17;1989;3;554,26
2015;11;18;1989;3;554,33
2015;11;19;1989;3;554,39
2015;11;20;1989;3;554,46
2015;11;21;1989;3;554,53
2015;11;22;1989;3;554,60
2015;11;23;1989;3;554,66
2015;11;24;1989;3;554,73
2015;11;25;1989;3;554,80
2015;11;26;1989;3;554,86
2015;11;27;1989;3;554,93
2015;11;28;1989;3;555,00
2015;11;29;1989;3;555,06
2015;11;30;1989;3;555,13
2015;11;1;1989;4;550,24
2015;11;2;1989;4;550,31
2015;11;3;1989;4;550,38
2015;11;4;1989;4;550,44
2015;11;5;1989;4;550,51
2015;11;6;1989;4;550,58
2015;11;7;1989;4;550,64
2015;11;8;1989;4;550,71
2015;11;9;1989;4;550,78
2015;11;10;1989;4;550,84
2015;11;11;1989;4;550,91
2015;11;12;1989;4;550,98
2015;11;13;1989;4;551,05
2015;11;14;1989;4;551,11
2015;11;15;1989;4;551,18
2015;11;16;1989;4;551,25
2015;11;17;1989;4;551,31
2015;11;18;1989;4;551,38
2015;11;19;1989;4;551,45
2015;11;20;1989;4;551,51
2015;11;21;1989;4;551,58
2015;11;22;1989;4;551,65
2015;11;23;1989;4;551,71
2015;11;24;1989;4;551,78
2015;11;25;1989;4;551,85
2015;11;26;1989;4;551,91
2015;11;27;1989;4;551,98
2015;11;28;1989;4;552,05
2015;11;29;1989;4;552,12
2015;11;30;1989;4;552,18
2015;11;1;1989;5;548,05
2015;11;2;1989;5;548,12
2015;11;3;1989;5;548,18
2015;11;4;1989;5;548,25
2015;11;5;1989;5;548,32
2015;11;6;1989;5;548,39
2015;11;7;1989;5;548,45
2015;11;8;1989;5;548,52
2015;11;9;1989;5;548,59
2015;11;10;1989;5;548,65
2015;11;11;1989;5;548,72
2015;11;12;1989;5;548,79
2015;11;13;1989;5;548,85
2015;11;14;1989;5;548,92
2015;11;15;1989;5;548,99
2015;11;16;1989;5;549,05
2015;11;17;1989;5;549,12
2015;11;18;1989;5;549,19
2015;11;19;1989;5;549,25
2015;11;20;1989;5;549,32
2015;11;21;1989;5;549,39
2015;11;22;1989;5;549,46
2015;11;23;1989;5;549,52
2015;11;24;1989;5;549,59
2015;11;25;1989;5;549,66
2015;11;26;1989;5;549,72
2015;11;27;1989;5;549,79
2015;11;28;1989;5;549,86
2015;11;29;1989;5;549,92
2015;11;30;1989;5;549,99
2015;11;1;1989;6;546,57
2015;11;2;1989;6;546,64
2015;11;3;1989;6;546,70
2015;11;4;1989;6;546,77
2015;11;5;1989;6;546,84
2015;11;6;1989;6;546,90
2015;11;7;1989;6;546,97
2015;11;8;1989;6;547,04
2015;11;9;1989;6;547,10
2015;11;10;1989;6;547,17
2015;11;11;1989;6;547,24
2015;11;12;1989;6;547,30
2015;11;13;1989;6;547,37
2015;11;14;1989;6;547,44
2015;11;15;1989;6;547,50
2015;11;16;1989;6;547,57
2015;11;17;1989;6;547,64
2015;11;18;1989;6;547,71
2015;11;19;1989;6;547,77
2015;11;20;1989;6;547,84
2015;11;21;1989;6;547,91
2015;11;22;1989;6;547,97
2015;11;23;1989;6;548,04
2015;11;24;1989;6;548,11
2015;11;25;1989;6;548,17
2015;11;26;1989;6;548,24
2015;11;27;1989;6;548,31
2015;11;28;1989;6;548,37
2015;11;29;1989;6;548,44
2015;11;30;1989;6;548,51
2015;11;1;1989;7;544,20
2015;11;2;1989;7;544,26
2015;11;3;1989;7;544,33
2015;11;4;1989;7;544,40
2015;11;5;1989;7;544,46
2015;11;6;1989;7;544,53
2015;11;7;1989;7;544,60
2015;11;8;1989;7;544,67
2015;11;9;1989;7;544,73
2015;11;10;1989;7;544,80
2015;11;11;1989;7;544,87
2015;11;12;1989;7;544,93
2015;11;13;1989;7;545,00
2015;11;14;1989;7;545,07
2015;11;15;1989;7;545,13
2015;11;16;1989;7;545,20
2015;11;17;1989;7;545,27
2015;11;18;1989;7;545,33
2015;11;19;1989;7;545,40
2015;11;20;1989;7;545,47
2015;11;21;1989;7;545,53
2015;11;22;1989;7;545,60
2015;11;23;1989;7;545,67
2015;11;24;1989;7;545,73
2015;11;25;1989;7;545,80
2015;11;26;1989;7;545,87
2015;11;27;1989;7;545,94
2015;11;28;1989;7;546,00
2015;11;29;1989;7;546,07
2015;11;30;1989;7;546,14
2015;11;1;1989;8;542,32
2015;11;2;1989;8;542,39
2015;11;3;1989;8;542,46
2015;11;4;1989;8;542,52
2015;11;5;1989;8;542,59
2015;11;6;1989;8;542,66
2015;11;7;1989;8;542,73
2015;11;8;1989;8;542,79
2015;11;9;1989;8;542,86
2015;11;10;1989;8;542,93
2015;11;11;1989;8;542,99
2015;11;12;1989;8;543,06
2015;11;13;1989;8;543,13
2015;11;14;1989;8;543,19
2015;11;15;1989;8;543,26
2015;11;16;1989;8;543,33
2015;11;17;1989;8;543,39
2015;11;18;1989;8;543,46
2015;11;19;1989;8;543,53
2015;11;20;1989;8;543,59
2015;11;21;1989;8;543,66
2015;11;22;1989;8;543,73
2015;11;23;1989;8;543,80
2015;11;24;1989;8;543,86
2015;11;25;1989;8;543,93
2015;11;26;1989;8;544,00
2015;11;27;1989;8;544,06
2015;11;28;1989;8;544,13
2015;11;29;1989;8;544,20
2015;11;30;1989;8;544,26
2015;11;1;1989;9;539,24
2015;11;2;1989;9;539,31
2015;11;3;1989;9;539,37
2015;11;4;1989;9;539,44
2015;11;5;1989;9;539,51
2015;11;6;1989;9;539,57
2015;11;7;1989;9;539,64
2015;11;8;1989;9;539,71
2015;11;9;1989;9;539,77
2015;11;10;1989;9;539,84
2015;11;11;1989;9;539,91
2015;11;12;1989;9;539,98
2015;11;13;1989;9;540,04
2015;11;14;1989;9;540,11
2015;11;15;1989;9;540,18
2015;11;16;1989;9;540,24
2015;11;17;1989;9;540,31
2015;11;18;1989;9;540,38
2015;11;19;1989;9;540,44
2015;11;20;1989;9;540,51
2015;11;21;1989;9;540,58
2015;11;22;1989;9;540,64
2015;11;23;1989;9;540,71
2015;11;24;1989;9;540,78
2015;11;25;1989;9;540,84
2015;11;26;1989;9;540,91
2015;11;27;1989;9;540,98
2015;11;28;1989;9;541,05
2015;11;29;1989;9;541,11
2015;11;30;1989;9;541,18
2015;11;1;1989;10;535,87
2015;11;2;1989;10;535,94
2015;11;3;1989;10;536,00
2015;11;4;1989;10;536,07
2015;11;5;1989;10;536,14
2015;11;6;1989;10;536,20
2015;11;7;1989;10;536,27
2015;11;8;1989;10;536,34
2015;11;9;1989;10;536,40
2015;11;10;1989;10;536,47
2015;11;11;1989;10;536,54
2015;11;12;1989;10;536,61
2015;11;13;1989;10;536,67
2015;11;14;1989;10;536,74
2015;11;15;1989;10;536,81
2015;11;16;1989;10;536,87
2015;11;17;1989;10;536,94
2015;11;18;1989;10;537,01
2015;11;19;1989;10;537,07
2015;11;20;1989;10;537,14
2015;11;21;1989;10;537,21
2015;11;22;1989;10;537,27
2015;11;23;1989;10;537,34
2015;11;24;1989;10;537,41
2015;11;25;1989;10;537,47
2015;11;26;1989;10;537,54
2015;11;27;1989;10;537,61
2015;11;28;1989;10;537,67
2015;11;29;1989;10;537,74
2015;11;30;1989;10;537,81
2015;11;1;1989;11;533,42
2015;11;2;1989;11;533,49
2015;11;3;1989;11;533,55
2015;11;4;1989;11;533,62
2015;11;5;1989;11;533,69
2015;11;6;1989;11;533,75
