﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;5;31;1998;5;10910,92
2021;5;1;1998;6;10580,26
2021;5;2;1998;6;10586,95
2021;5;3;1998;6;10593,64
2021;5;4;1998;6;10600,33
2021;5;5;1998;6;10607,02
2021;5;6;1998;6;10613,71
2021;5;7;1998;6;10620,39
2021;5;8;1998;6;10627,08
2021;5;9;1998;6;10633,77
2021;5;10;1998;6;10640,46
2021;5;11;1998;6;10647,15
2021;5;12;1998;6;10653,84
2021;5;13;1998;6;10660,53
2021;5;14;1998;6;10667,22
2021;5;15;1998;6;10673,90
2021;5;16;1998;6;10680,59
2021;5;17;1998;6;10687,28
2021;5;18;1998;6;10693,97
2021;5;19;1998;6;10700,66
2021;5;20;1998;6;10707,35
2021;5;21;1998;6;10714,04
2021;5;22;1998;6;10720,73
2021;5;23;1998;6;10727,41
2021;5;24;1998;6;10734,10
2021;5;25;1998;6;10740,79
2021;5;26;1998;6;10747,48
2021;5;27;1998;6;10754,17
2021;5;28;1998;6;10760,86
2021;5;29;1998;6;10767,55
2021;5;30;1998;6;10774,24
2021;5;31;1998;6;10780,92
2021;5;1;1998;7;10412,52
2021;5;2;1998;7;10419,11
2021;5;3;1998;7;10425,69
2021;5;4;1998;7;10432,27
2021;5;5;1998;7;10438,86
2021;5;6;1998;7;10445,44
2021;5;7;1998;7;10452,02
2021;5;8;1998;7;10458,61
2021;5;9;1998;7;10465,19
2021;5;10;1998;7;10471,78
2021;5;11;1998;7;10478,36
2021;5;12;1998;7;10484,94
2021;5;13;1998;7;10491,53
2021;5;14;1998;7;10498,11
2021;5;15;1998;7;10504,69
2021;5;16;1998;7;10511,28
2021;5;17;1998;7;10517,86
2021;5;18;1998;7;10524,44
2021;5;19;1998;7;10531,03
2021;5;20;1998;7;10537,61
2021;5;21;1998;7;10544,20
2021;5;22;1998;7;10550,78
2021;5;23;1998;7;10557,36
2021;5;24;1998;7;10563,95
2021;5;25;1998;7;10570,53
2021;5;26;1998;7;10577,11
2021;5;27;1998;7;10583,70
2021;5;28;1998;7;10590,28
2021;5;29;1998;7;10596,87
2021;5;30;1998;7;10603,45
2021;5;31;1998;7;10610,03
2021;5;1;1998;8;10233,40
2021;5;2;1998;8;10239,87
2021;5;3;1998;8;10246,35
2021;5;4;1998;8;10252,82
2021;5;5;1998;8;10259,29
2021;5;6;1998;8;10265,76
2021;5;7;1998;8;10272,23
2021;5;8;1998;8;10278,70
2021;5;9;1998;8;10285,18
2021;5;10;1998;8;10291,65
2021;5;11;1998;8;10298,12
2021;5;12;1998;8;10304,59
2021;5;13;1998;8;10311,06
2021;5;14;1998;8;10317,53
2021;5;15;1998;8;10324,00
2021;5;16;1998;8;10330,48
2021;5;17;1998;8;10336,95
2021;5;18;1998;8;10343,42
2021;5;19;1998;8;10349,89
2021;5;20;1998;8;10356,36
2021;5;21;1998;8;10362,83
2021;5;22;1998;8;10369,31
2021;5;23;1998;8;10375,78
2021;5;24;1998;8;10382,25
2021;5;25;1998;8;10388,72
2021;5;26;1998;8;10395,19
2021;5;27;1998;8;10401,66
2021;5;28;1998;8;10408,13
2021;5;29;1998;8;10414,61
2021;5;30;1998;8;10421,08
2021;5;31;1998;8;10427,55
2021;5;1;1998;9;10002,53
2021;5;2;1998;9;10008,85
2021;5;3;1998;9;10015,18
2021;5;4;1998;9;10021,51
2021;5;5;1998;9;10027,84
2021;5;6;1998;9;10034,16
2021;5;7;1998;9;10040,49
2021;5;8;1998;9;10046,82
2021;5;9;1998;9;10053,14
2021;5;10;1998;9;10059,47
2021;5;11;1998;9;10065,80
2021;5;12;1998;9;10072,12
2021;5;13;1998;9;10078,45
2021;5;14;1998;9;10084,78
2021;5;15;1998;9;10091,11
2021;5;16;1998;9;10097,43
2021;5;17;1998;9;10103,76
2021;5;18;1998;9;10110,09
2021;5;19;1998;9;10116,41
2021;5;20;1998;9;10122,74
2021;5;21;1998;9;10129,07
2021;5;22;1998;9;10135,39
2021;5;23;1998;9;10141,72
2021;5;24;1998;9;10148,05
2021;5;25;1998;9;10154,37
2021;5;26;1998;9;10160,70
2021;5;27;1998;9;10167,03
2021;5;28;1998;9;10173,36
2021;5;29;1998;9;10179,68
2021;5;30;1998;9;10186,01
2021;5;31;1998;9;10192,34
2021;5;1;1998;10;9735,46
2021;5;2;1998;10;9741,62
2021;5;3;1998;10;9747,78
2021;5;4;1998;10;9753,94
2021;5;5;1998;10;9760,10
2021;5;6;1998;10;9766,26
2021;5;7;1998;10;9772,42
2021;5;8;1998;10;9778,58
2021;5;9;1998;10;9784,74
2021;5;10;1998;10;9790,90
2021;5;11;1998;10;9797,06
2021;5;12;1998;10;9803,22
2021;5;13;1998;10;9809,38
2021;5;14;1998;10;9815,54
2021;5;15;1998;10;9821,70
2021;5;16;1998;10;9827,86
2021;5;17;1998;10;9834,02
2021;5;18;1998;10;9840,18
2021;5;19;1998;10;9846,34
2021;5;20;1998;10;9852,50
2021;5;21;1998;10;9858,66
2021;5;22;1998;10;9864,82
2021;5;23;1998;10;9870,98
2021;5;24;1998;10;9877,14
2021;5;25;1998;10;9883,30
2021;5;26;1998;10;9889,46
2021;5;27;1998;10;9895,62
2021;5;28;1998;10;9901,78
2021;5;29;1998;10;9907,94
2021;5;30;1998;10;9914,10
2021;5;31;1998;10;9920,25
2021;5;1;1998;11;9380,28
2021;5;2;1998;11;9386,22
2021;5;3;1998;11;9392,15
2021;5;4;1998;11;9398,09
2021;5;5;1998;11;9404,03
2021;5;6;1998;11;9409,96
2021;5;7;1998;11;9415,90
2021;5;8;1998;11;9421,84
2021;5;9;1998;11;9427,78
2021;5;10;1998;11;9433,71
2021;5;11;1998;11;9439,65
2021;5;12;1998;11;9445,59
2021;5;13;1998;11;9451,53
2021;5;14;1998;11;9457,46
2021;5;15;1998;11;9463,40
2021;5;16;1998;11;9469,34
2021;5;17;1998;11;9475,27
2021;5;18;1998;11;9481,21
2021;5;19;1998;11;9487,15
2021;5;20;1998;11;9493,09
2021;5;21;1998;11;9499,02
2021;5;22;1998;11;9504,96
2021;5;23;1998;11;9510,90
2021;5;24;1998;11;9516,83
2021;5;25;1998;11;9522,77
2021;5;26;1998;11;9528,71
2021;5;27;1998;11;9534,65
2021;5;28;1998;11;9540,58
2021;5;29;1998;11;9546,52
2021;5;30;1998;11;9552,46
2021;5;31;1998;11;9558,40
2021;5;1;1998;12;9116,94
2021;5;2;1998;12;9122,71
2021;5;3;1998;12;9128,49
2021;5;4;1998;12;9134,26
2021;5;5;1998;12;9140,03
2021;5;6;1998;12;9145,80
2021;5;7;1998;12;9151,57
2021;5;8;1998;12;9157,35
2021;5;9;1998;12;9163,12
2021;5;10;1998;12;9168,89
2021;5;11;1998;12;9174,66
2021;5;12;1998;12;9180,44
2021;5;13;1998;12;9186,21
2021;5;14;1998;12;9191,98
2021;5;15;1998;12;9197,75
2021;5;16;1998;12;9203,53
2021;5;17;1998;12;9209,30
2021;5;18;1998;12;9215,07
2021;5;19;1998;12;9220,84
2021;5;20;1998;12;9226,62
2021;5;21;1998;12;9232,39
2021;5;22;1998;12;9238,16
2021;5;23;1998;12;9243,93
2021;5;24;1998;12;9249,70
2021;5;25;1998;12;9255,48
2021;5;26;1998;12;9261,25
2021;5;27;1998;12;9267,02
2021;5;28;1998;12;9272,79
2021;5;29;1998;12;9278,57
2021;5;30;1998;12;9284,34
2021;5;31;1998;12;9290,11
2021;5;1;1999;1;8921,31
2021;5;2;1999;1;8926,96
2021;5;3;1999;1;8932,61
2021;5;4;1999;1;8938,26
2021;5;5;1999;1;8943,91
2021;5;6;1999;1;8949,56
2021;5;7;1999;1;8955,21
2021;5;8;1999;1;8960,86
2021;5;9;1999;1;8966,51
2021;5;10;1999;1;8972,16
2021;5;11;1999;1;8977,81
2021;5;12;1999;1;8983,46
2021;5;13;1999;1;8989,11
2021;5;14;1999;1;8994,76
2021;5;15;1999;1;9000,41
2021;5;16;1999;1;9006,06
2021;5;17;1999;1;9011,71
2021;5;18;1999;1;9017,36
2021;5;19;1999;1;9023,01
2021;5;20;1999;1;9028,66
2021;5;21;1999;1;9034,31
2021;5;22;1999;1;9039,96
2021;5;23;1999;1;9045,61
2021;5;24;1999;1;9051,26
2021;5;25;1999;1;9056,91
2021;5;26;1999;1;9062,56
2021;5;27;1999;1;9068,21
2021;5;28;1999;1;9073,86
2021;5;29;1999;1;9079,51
2021;5;30;1999;1;9085,16
2021;5;31;1999;1;9090,81
2021;5;1;1999;2;8777,46
2021;5;2;1999;2;8783,02
2021;5;3;1999;2;8788,58
2021;5;4;1999;2;8794,14
2021;5;5;1999;2;8799,70
2021;5;6;1999;2;8805,26
2021;5;7;1999;2;8810,82
2021;5;8;1999;2;8816,38
2021;5;9;1999;2;8821,94
2021;5;10;1999;2;8827,50
2021;5;11;1999;2;8833,06
2021;5;12;1999;2;8838,62
2021;5;13;1999;2;8844,18
2021;5;14;1999;2;8849,74
2021;5;15;1999;2;8855,30
2021;5;16;1999;2;8860,86
2021;5;17;1999;2;8866,42
2021;5;18;1999;2;8871,98
2021;5;19;1999;2;8877,54
2021;5;20;1999;2;8883,10
2021;5;21;1999;2;8888,66
2021;5;22;1999;2;8894,22
2021;5;23;1999;2;8899,78
2021;5;24;1999;2;8905,34
2021;5;25;1999;2;8910,90
2021;5;26;1999;2;8916,46
2021;5;27;1999;2;8922,02
2021;5;28;1999;2;8927,58
2021;5;29;1999;2;8933,13
2021;5;30;1999;2;8938,69
2021;5;31;1999;2;8944,25
2021;5;1;1999;3;8636,75
2021;5;2;1999;3;8642,22
2021;5;3;1999;3;8647,69
2021;5;4;1999;3;8653,16
2021;5;5;1999;3;8658,63
2021;5;6;1999;3;8664,11
2021;5;7;1999;3;8669,58
2021;5;8;1999;3;8675,05
2021;5;9;1999;3;8680,52
2021;5;10;1999;3;8685,99
2021;5;11;1999;3;8691,46
2021;5;12;1999;3;8696,94
2021;5;13;1999;3;8702,41
2021;5;14;1999;3;8707,88
2021;5;15;1999;3;8713,35
2021;5;16;1999;3;8718,82
2021;5;17;1999;3;8724,29
2021;5;18;1999;3;8729,76
2021;5;19;1999;3;8735,24
2021;5;20;1999;3;8740,71
2021;5;21;1999;3;8746,18
2021;5;22;1999;3;8751,65
2021;5;23;1999;3;8757,12
2021;5;24;1999;3;8762,59
2021;5;25;1999;3;8768,07
2021;5;26;1999;3;8773,54
2021;5;27;1999;3;8779,01
2021;5;28;1999;3;8784,48
2021;5;29;1999;3;8789,95
2021;5;30;1999;3;8795,42
2021;5;31;1999;3;8800,90
2021;5;1;1999;4;8532,46
2021;5;2;1999;4;8537,86
2021;5;3;1999;4;8543,27
2021;5;4;1999;4;8548,68
2021;5;5;1999;4;8554,08
2021;5;6;1999;4;8559,49
2021;5;7;1999;4;8564,89
2021;5;8;1999;4;8570,30
2021;5;9;1999;4;8575,71
2021;5;10;1999;4;8581,11
2021;5;11;1999;4;8586,52
2021;5;12;1999;4;8591,93
2021;5;13;1999;4;8597,33
2021;5;14;1999;4;8602,74
2021;5;15;1999;4;8608,14
2021;5;16;1999;4;8613,55
2021;5;17;1999;4;8618,96
2021;5;18;1999;4;8624,36
2021;5;19;1999;4;8629,77
2021;5;20;1999;4;8635,18
2021;5;21;1999;4;8640,58
2021;5;22;1999;4;8645,99
2021;5;23;1999;4;8651,39
2021;5;24;1999;4;8656,80
2021;5;25;1999;4;8662,21
2021;5;26;1999;4;8667,61
2021;5;27;1999;4;8673,02
2021;5;28;1999;4;8678,43
2021;5;29;1999;4;8683,83
2021;5;30;1999;4;8689,24
2021;5;31;1999;4;8694,65
2021;5;1;1999;5;8450,41
2021;5;2;1999;5;8455,76
2021;5;3;1999;5;8461,12
2021;5;4;1999;5;8466,47
2021;5;5;1999;5;8471,83
2021;5;6;1999;5;8477,18
2021;5;7;1999;5;8482,54
2021;5;8;1999;5;8487,89
2021;5;9;1999;5;8493,25
2021;5;10;1999;5;8498,60
2021;5;11;1999;5;8503,96
2021;5;12;1999;5;8509,31
2021;5;13;1999;5;8514,67
2021;5;14;1999;5;8520,02
2021;5;15;1999;5;8525,38
2021;5;16;1999;5;8530,73
2021;5;17;1999;5;8536,09
2021;5;18;1999;5;8541,44
2021;5;19;1999;5;8546,80
2021;5;20;1999;5;8552,15
2021;5;21;1999;5;8557,51
2021;5;22;1999;5;8562,86
2021;5;23;1999;5;8568,22
2021;5;24;1999;5;8573,57
2021;5;25;1999;5;8578,93
2021;5;26;1999;5;8584,28
2021;5;27;1999;5;8589,64
2021;5;28;1999;5;8594,99
2021;5;29;1999;5;8600,34
2021;5;30;1999;5;8605,70
2021;5;31;1999;5;8611,05
2021;5;1;1999;6;8353,14
2021;5;2;1999;6;8358,44
2021;5;3;1999;6;8363,73
2021;5;4;1999;6;8369,02
2021;5;5;1999;6;8374,32
2021;5;6;1999;6;8379,61
2021;5;7;1999;6;8384,91
2021;5;8;1999;6;8390,20
2021;5;9;1999;6;8395,49
2021;5;10;1999;6;8400,79
2021;5;11;1999;6;8406,08
2021;5;12;1999;6;8411,38
2021;5;13;1999;6;8416,67
2021;5;14;1999;6;8421,96
2021;5;15;1999;6;8427,26
2021;5;16;1999;6;8432,55
2021;5;17;1999;6;8437,85
2021;5;18;1999;6;8443,14
2021;5;19;1999;6;8448,43
2021;5;20;1999;6;8453,73
2021;5;21;1999;6;8459,02
2021;5;22;1999;6;8464,32
2021;5;23;1999;6;8469,61
2021;5;24;1999;6;8474,90
2021;5;25;1999;6;8480,20
2021;5;26;1999;6;8485,49
2021;5;27;1999;6;8490,79
2021;5;28;1999;6;8496,08
2021;5;29;1999;6;8501,37
2021;5;30;1999;6;8506,67
2021;5;31;1999;6;8511,96
2021;5;1;1999;7;8247,95
2021;5;2;1999;7;8253,18
2021;5;3;1999;7;8258,41
2021;5;4;1999;7;8263,63
2021;5;5;1999;7;8268,86
2021;5;6;1999;7;8274,09
2021;5;7;1999;7;8279,32
2021;5;8;1999;7;8284,55
2021;5;9;1999;7;8289,77
2021;5;10;1999;7;8295,00
2021;5;11;1999;7;8300,23
2021;5;12;1999;7;8305,46
2021;5;13;1999;7;8310,69
2021;5;14;1999;7;8315,91
2021;5;15;1999;7;8321,14
2021;5;16;1999;7;8326,37
2021;5;17;1999;7;8331,60
2021;5;18;1999;7;8336,83
2021;5;19;1999;7;8342,06
2021;5;20;1999;7;8347,28
2021;5;21;1999;7;8352,51
2021;5;22;1999;7;8357,74
2021;5;23;1999;7;8362,97
2021;5;24;1999;7;8368,20
2021;5;25;1999;7;8373,42
2021;5;26;1999;7;8378,65
2021;5;27;1999;7;8383,88
2021;5;28;1999;7;8389,11
2021;5;29;1999;7;8394,34
2021;5;30;1999;7;8399,56
2021;5;31;1999;7;8404,79
2021;5;1;1999;8;8150,09
2021;5;2;1999;8;8155,25
2021;5;3;1999;8;8160,42
2021;5;4;1999;8;8165,59
2021;5;5;1999;8;8170,75
2021;5;6;1999;8;8175,92
2021;5;7;1999;8;8181,09
2021;5;8;1999;8;8186,25
2021;5;9;1999;8;8191,42
2021;5;10;1999;8;8196,59
2021;5;11;1999;8;8201,75
2021;5;12;1999;8;8206,92
2021;5;13;1999;8;8212,09
2021;5;14;1999;8;8217,25
2021;5;15;1999;8;8222,42
2021;5;16;1999;8;8227,59
2021;5;17;1999;8;8232,76
2021;5;18;1999;8;8237,92
2021;5;19;1999;8;8243,09
2021;5;20;1999;8;8248,26
2021;5;21;1999;8;8253,42
2021;5;22;1999;8;8258,59
2021;5;23;1999;8;8263,76
2021;5;24;1999;8;8268,92
2021;5;25;1999;8;8274,09
2021;5;26;1999;8;8279,26
2021;5;27;1999;8;8284,42
2021;5;28;1999;8;8289,59
2021;5;29;1999;8;8294,76
2021;5;30;1999;8;8299,92
2021;5;31;1999;8;8305,09
2021;5;1;1999;9;8075,71
2021;5;2;1999;9;8080,83
2021;5;3;1999;9;8085,95
2021;5;4;1999;9;8091,07
2021;5;5;1999;9;8096,19
2021;5;6;1999;9;8101,31
2021;5;7;1999;9;8106,43
2021;5;8;1999;9;8111,55
2021;5;9;1999;9;8116,67
2021;5;10;1999;9;8121,79
2021;5;11;1999;9;8126,91
2021;5;12;1999;9;8132,03
2021;5;13;1999;9;8137,15
2021;5;14;1999;9;8142,27
2021;5;15;1999;9;8147,39
2021;5;16;1999;9;8152,51
2021;5;17;1999;9;8157,63
2021;5;18;1999;9;8162,75
2021;5;19;1999;9;8167,87
2021;5;20;1999;9;8172,99
2021;5;21;1999;9;8178,11
2021;5;22;1999;9;8183,23
2021;5;23;1999;9;8188,35
2021;5;24;1999;9;8193,47
2021;5;25;1999;9;8198,60
2021;5;26;1999;9;8203,72
2021;5;27;1999;9;8208,84
2021;5;28;1999;9;8213,96
2021;5;29;1999;9;8219,08
2021;5;30;1999;9;8224,20
2021;5;31;1999;9;8229,32
2021;5;1;1999;10;8017,77
2021;5;2;1999;10;8022,85
2021;5;3;1999;10;8027,94
2021;5;4;1999;10;8033,02
2021;5;5;1999;10;8038,11
2021;5;6;1999;10;8043,19
2021;5;7;1999;10;8048,27
2021;5;8;1999;10;8053,36
2021;5;9;1999;10;8058,44
2021;5;10;1999;10;8063,53
2021;5;11;1999;10;8068,61
2021;5;12;1999;10;8073,69
2021;5;13;1999;10;8078,78
2021;5;14;1999;10;8083,86
2021;5;15;1999;10;8088,94
2021;5;16;1999;10;8094,03
2021;5;17;1999;10;8099,11
2021;5;18;1999;10;8104,20
2021;5;19;1999;10;8109,28
2021;5;20;1999;10;8114,36
2021;5;21;1999;10;8119,45
2021;5;22;1999;10;8124,53
2021;5;23;1999;10;8129,62
2021;5;24;1999;10;8134,70
2021;5;25;1999;10;8139,78
2021;5;26;1999;10;8144,87
2021;5;27;1999;10;8149,95
2021;5;28;1999;10;8155,04
2021;5;29;1999;10;8160,12
2021;5;30;1999;10;8165,20
2021;5;31;1999;10;8170,29
2021;5;1;1999;11;7949,16
2021;5;2;1999;11;7954,21
2021;5;3;1999;11;7959,25
2021;5;4;1999;11;7964,29
2021;5;5;1999;11;7969,33
2021;5;6;1999;11;7974,37
2021;5;7;1999;11;7979,41
2021;5;8;1999;11;7984,45
2021;5;9;1999;11;7989,49
2021;5;10;1999;11;7994,53
2021;5;11;1999;11;7999,57
2021;5;12;1999;11;8004,62
2021;5;13;1999;11;8009,66
2021;5;14;1999;11;8014,70
2021;5;15;1999;11;8019,74
2021;5;16;1999;11;8024,78
2021;5;17;1999;11;8029,82
2021;5;18;1999;11;8034,86
2021;5;19;1999;11;8039,90
2021;5;20;1999;11;8044,94
2021;5;21;1999;11;8049,98
2021;5;22;1999;11;8055,03
2021;5;23;1999;11;8060,07
2021;5;24;1999;11;8065,11
2021;5;25;1999;11;8070,15
2021;5;26;1999;11;8075,19
2021;5;27;1999;11;8080,23
2021;5;28;1999;11;8085,27
2021;5;29;1999;11;8090,31
2021;5;30;1999;11;8095,35
2021;5;31;1999;11;8100,39
2021;5;1;1999;12;7857,45
2021;5;2;1999;12;7862,44
2021;5;3;1999;12;7867,42
2021;5;4;1999;12;7872,40
2021;5;5;1999;12;7877,39
2021;5;6;1999;12;7882,37
2021;5;7;1999;12;7887,36
2021;5;8;1999;12;7892,34
2021;5;9;1999;12;7897,32
2021;5;10;1999;12;7902,31
2021;5;11;1999;12;7907,29
2021;5;12;1999;12;7912,27
2021;5;13;1999;12;7917,26
2021;5;14;1999;12;7922,24
2021;5;15;1999;12;7927,22
2021;5;16;1999;12;7932,21
2021;5;17;1999;12;7937,19
2021;5;18;1999;12;7942,17
2021;5;19;1999;12;7947,16
2021;5;20;1999;12;7952,14
2021;5;21;1999;12;7957,13
2021;5;22;1999;12;7962,11
2021;5;23;1999;12;7967,09
2021;5;24;1999;12;7972,08
2021;5;25;1999;12;7977,06
2021;5;26;1999;12;7982,04
2021;5;27;1999;12;7987,03
2021;5;28;1999;12;7992,01
2021;5;29;1999;12;7996,99
2021;5;30;1999;12;8001,98
2021;5;31;1999;12;8006,96
2021;5;1;2000;1;7767,17
2021;5;2;2000;1;7772,09
2021;5;3;2000;1;7777,02
2021;5;4;2000;1;7781,95
2021;5;5;2000;1;7786,88
2021;5;6;2000;1;7791,80
2021;5;7;2000;1;7796,73
2021;5;8;2000;1;7801,66
2021;5;9;2000;1;7806,58
2021;5;10;2000;1;7811,51
2021;5;11;2000;1;7816,44
2021;5;12;2000;1;7821,36
2021;5;13;2000;1;7826,29
2021;5;14;2000;1;7831,22
2021;5;15;2000;1;7836,15
2021;5;16;2000;1;7841,07
2021;5;17;2000;1;7846,00
2021;5;18;2000;1;7850,93
2021;5;19;2000;1;7855,85
2021;5;20;2000;1;7860,78
2021;5;21;2000;1;7865,71
2021;5;22;2000;1;7870,63
2021;5;23;2000;1;7875,56
2021;5;24;2000;1;7880,49
2021;5;25;2000;1;7885,42
2021;5;26;2000;1;7890,34
2021;5;27;2000;1;7895,27
2021;5;28;2000;1;7900,20
2021;5;29;2000;1;7905,12
2021;5;30;2000;1;7910,05
2021;5;31;2000;1;7914,98
2021;5;1;2000;2;7685,13
2021;5;2;2000;2;7690,00
2021;5;3;2000;2;7694,88
2021;5;4;2000;2;7699,75
2021;5;5;2000;2;7704,63
2021;5;6;2000;2;7709,50
2021;5;7;2000;2;7714,38
2021;5;8;2000;2;7719,25
2021;5;9;2000;2;7724,13
2021;5;10;2000;2;7729,01
2021;5;11;2000;2;7733,88
2021;5;12;2000;2;7738,76
2021;5;13;2000;2;7743,63
2021;5;14;2000;2;7748,51
2021;5;15;2000;2;7753,38
2021;5;16;2000;2;7758,26
2021;5;17;2000;2;7763,14
2021;5;18;2000;2;7768,01
2021;5;19;2000;2;7772,89
2021;5;20;2000;2;7777,76
2021;5;21;2000;2;7782,64
2021;5;22;2000;2;7787,51
2021;5;23;2000;2;7792,39
2021;5;24;2000;2;7797,26
2021;5;25;2000;2;7802,14
2021;5;26;2000;2;7807,02
2021;5;27;2000;2;7811,89
2021;5;28;2000;2;7816,77
2021;5;29;2000;2;7821,64
2021;5;30;2000;2;7826,52
2021;5;31;2000;2;7831,39
2021;5;1;2000;3;7608,49
2021;5;2;2000;3;7613,31
2021;5;3;2000;3;7618,14
2021;5;4;2000;3;7622,97
2021;5;5;2000;3;7627,80
2021;5;6;2000;3;7632,63
2021;5;7;2000;3;7637,45
2021;5;8;2000;3;7642,28
2021;5;9;2000;3;7647,11
2021;5;10;2000;3;7651,94
2021;5;11;2000;3;7656,76
2021;5;12;2000;3;7661,59
2021;5;13;2000;3;7666,42
2021;5;14;2000;3;7671,25
2021;5;15;2000;3;7676,07
2021;5;16;2000;3;7680,90
2021;5;17;2000;3;7685,73
2021;5;18;2000;3;7690,56
2021;5;19;2000;3;7695,38
2021;5;20;2000;3;7700,21
2021;5;21;2000;3;7705,04
2021;5;22;2000;3;7709,87
2021;5;23;2000;3;7714,69
2021;5;24;2000;3;7719,52
2021;5;25;2000;3;7724,35
2021;5;26;2000;3;7729,18
2021;5;27;2000;3;7734,01
2021;5;28;2000;3;7738,83
2021;5;29;2000;3;7743,66
2021;5;30;2000;3;7748,49
2021;5;31;2000;3;7753,32
2021;5;1;2000;4;7552,59
2021;5;2;2000;4;7557,38
2021;5;3;2000;4;7562,18
2021;5;4;2000;4;7566,97
2021;5;5;2000;4;7571,76
2021;5;6;2000;4;7576,55
2021;5;7;2000;4;7581,35
2021;5;8;2000;4;7586,14
2021;5;9;2000;4;7590,93
2021;5;10;2000;4;7595,73
2021;5;11;2000;4;7600,52
2021;5;12;2000;4;7605,31
2021;5;13;2000;4;7610,10
2021;5;14;2000;4;7614,90
2021;5;15;2000;4;7619,69
2021;5;16;2000;4;7624,48
2021;5;17;2000;4;7629,27
2021;5;18;2000;4;7634,07
2021;5;19;2000;4;7638,86
2021;5;20;2000;4;7643,65
2021;5;21;2000;4;7648,44
2021;5;22;2000;4;7653,24
2021;5;23;2000;4;7658,03
2021;5;24;2000;4;7662,82
2021;5;25;2000;4;7667,61
2021;5;26;2000;4;7672,41
2021;5;27;2000;4;7677,20
2021;5;28;2000;4;7681,99
2021;5;29;2000;4;7686,78
2021;5;30;2000;4;7691,58
2021;5;31;2000;4;7696,37
2021;5;1;2000;5;7468,80
2021;5;2;2000;5;7473,54
2021;5;3;2000;5;7478,28
2021;5;4;2000;5;7483,02
2021;5;5;2000;5;7487,76
2021;5;6;2000;5;7492,50
2021;5;7;2000;5;7497,24
2021;5;8;2000;5;7501,98
2021;5;9;2000;5;7506,72
2021;5;10;2000;5;7511,46
2021;5;11;2000;5;7516,20
2021;5;12;2000;5;7520,94
2021;5;13;2000;5;7525,68
2021;5;14;2000;5;7530,42
2021;5;15;2000;5;7535,16
2021;5;16;2000;5;7539,90
2021;5;17;2000;5;7544,64
2021;5;18;2000;5;7549,38
2021;5;19;2000;5;7554,12
2021;5;20;2000;5;7558,86
2021;5;21;2000;5;7563,60
2021;5;22;2000;5;7568,34
2021;5;23;2000;5;7573,08
2021;5;24;2000;5;7577,82
2021;5;25;2000;5;7582,56
2021;5;26;2000;5;7587,30
2021;5;27;2000;5;7592,04
2021;5;28;2000;5;7596,78
2021;5;29;2000;5;7601,52
2021;5;30;2000;5;7606,26
2021;5;31;2000;5;7611,00
2021;5;1;2000;6;7366,76
2021;5;2;2000;6;7371,43
2021;5;3;2000;6;7376,11
2021;5;4;2000;6;7380,78
2021;5;5;2000;6;7385,46
2021;5;6;2000;6;7390,14
2021;5;7;2000;6;7394,81
2021;5;8;2000;6;7399,49
2021;5;9;2000;6;7404,17
2021;5;10;2000;6;7408,84
2021;5;11;2000;6;7413,52
2021;5;12;2000;6;7418,19
2021;5;13;2000;6;7422,87
2021;5;14;2000;6;7427,55
2021;5;15;2000;6;7432,22
2021;5;16;2000;6;7436,90
2021;5;17;2000;6;7441,58
2021;5;18;2000;6;7446,25
2021;5;19;2000;6;7450,93
2021;5;20;2000;6;7455,60
2021;5;21;2000;6;7460,28
2021;5;22;2000;6;7464,96
2021;5;23;2000;6;7469,63
2021;5;24;2000;6;7474,31
2021;5;25;2000;6;7478,99
2021;5;26;2000;6;7483,66
2021;5;27;2000;6;7488,34
2021;5;28;2000;6;7493,01
2021;5;29;2000;6;7497,69
2021;5;30;2000;6;7502,37
2021;5;31;2000;6;7507,04
2021;5;1;2000;7;7255,31
2021;5;2;2000;7;7259,92
2021;5;3;2000;7;7264,52
2021;5;4;2000;7;7269,13
2021;5;5;2000;7;7273,74
2021;5;6;2000;7;7278,34
2021;5;7;2000;7;7282,95
2021;5;8;2000;7;7287,56
2021;5;9;2000;7;7292,16
2021;5;10;2000;7;7296,77
2021;5;11;2000;7;7301,37
2021;5;12;2000;7;7305,98
2021;5;13;2000;7;7310,59
2021;5;14;2000;7;7315,19
2021;5;15;2000;7;7319,80
2021;5;16;2000;7;7324,41
2021;5;17;2000;7;7329,01
2021;5;18;2000;7;7333,62
2021;5;19;2000;7;7338,23
2021;5;20;2000;7;7342,83
2021;5;21;2000;7;7347,44
2021;5;22;2000;7;7352,05
2021;5;23;2000;7;7356,65
2021;5;24;2000;7;7361,26
2021;5;25;2000;7;7365,86
2021;5;26;2000;7;7370,47
2021;5;27;2000;7;7375,08
2021;5;28;2000;7;7379,68
2021;5;29;2000;7;7384,29
2021;5;30;2000;7;7388,90
2021;5;31;2000;7;7393,50
2021;5;1;2000;8;7134,64
2021;5;2;2000;8;7139,17
2021;5;3;2000;8;7143,71
2021;5;4;2000;8;7148,24
2021;5;5;2000;8;7152,77
2021;5;6;2000;8;7157,30
2021;5;7;2000;8;7161,83
2021;5;8;2000;8;7166,36
2021;5;9;2000;8;7170,89
2021;5;10;2000;8;7175,42
2021;5;11;2000;8;7179,95
2021;5;12;2000;8;7184,48
2021;5;13;2000;8;7189,01
2021;5;14;2000;8;7193,54
