﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;4;23;2010;9;6643,67
2023;4;24;2010;9;6654,63
2023;4;25;2010;9;6665,59
2023;4;26;2010;9;6676,55
2023;4;27;2010;9;6687,51
2023;4;28;2010;9;6698,47
2023;4;29;2010;9;6709,43
2023;4;30;2010;9;6720,39
2023;4;1;2010;10;6308,73
2023;4;2;2010;10;6319,53
2023;4;3;2010;10;6330,33
2023;4;4;2010;10;6341,14
2023;4;5;2010;10;6351,94
2023;4;6;2010;10;6362,74
2023;4;7;2010;10;6373,54
2023;4;8;2010;10;6384,34
2023;4;9;2010;10;6395,14
2023;4;10;2010;10;6405,95
2023;4;11;2010;10;6416,75
2023;4;12;2010;10;6427,55
2023;4;13;2010;10;6438,35
2023;4;14;2010;10;6449,15
2023;4;15;2010;10;6459,96
2023;4;16;2010;10;6470,76
2023;4;17;2010;10;6481,56
2023;4;18;2010;10;6492,36
2023;4;19;2010;10;6503,16
2023;4;20;2010;10;6513,96
2023;4;21;2010;10;6524,77
2023;4;22;2010;10;6535,57
2023;4;23;2010;10;6546,37
2023;4;24;2010;10;6557,17
2023;4;25;2010;10;6567,97
2023;4;26;2010;10;6578,78
2023;4;27;2010;10;6589,58
2023;4;28;2010;10;6600,38
2023;4;29;2010;10;6611,18
2023;4;30;2010;10;6621,98
2023;4;1;2010;11;6211,13
2023;4;2;2010;11;6221,76
2023;4;3;2010;11;6232,40
2023;4;4;2010;11;6243,04
2023;4;5;2010;11;6253,68
2023;4;6;2010;11;6264,31
2023;4;7;2010;11;6274,95
2023;4;8;2010;11;6285,59
2023;4;9;2010;11;6296,23
2023;4;10;2010;11;6306,86
2023;4;11;2010;11;6317,50
2023;4;12;2010;11;6328,14
2023;4;13;2010;11;6338,77
2023;4;14;2010;11;6349,41
2023;4;15;2010;11;6360,05
2023;4;16;2010;11;6370,69
2023;4;17;2010;11;6381,32
2023;4;18;2010;11;6391,96
2023;4;19;2010;11;6402,60
2023;4;20;2010;11;6413,24
2023;4;21;2010;11;6423,87
2023;4;22;2010;11;6434,51
2023;4;23;2010;11;6445,15
2023;4;24;2010;11;6455,78
2023;4;25;2010;11;6466,42
2023;4;26;2010;11;6477,06
2023;4;27;2010;11;6487,70
2023;4;28;2010;11;6498,33
2023;4;29;2010;11;6508,97
2023;4;30;2010;11;6519,61
2023;4;1;2010;12;6111,41
2023;4;2;2010;12;6121,88
2023;4;3;2010;12;6132,35
2023;4;4;2010;12;6142,82
2023;4;5;2010;12;6153,29
2023;4;6;2010;12;6163,76
2023;4;7;2010;12;6174,23
2023;4;8;2010;12;6184,70
2023;4;9;2010;12;6195,17
2023;4;10;2010;12;6205,64
2023;4;11;2010;12;6216,10
2023;4;12;2010;12;6226,57
2023;4;13;2010;12;6237,04
2023;4;14;2010;12;6247,51
2023;4;15;2010;12;6257,98
2023;4;16;2010;12;6268,45
2023;4;17;2010;12;6278,92
2023;4;18;2010;12;6289,39
2023;4;19;2010;12;6299,86
2023;4;20;2010;12;6310,33
2023;4;21;2010;12;6320,80
2023;4;22;2010;12;6331,27
2023;4;23;2010;12;6341,74
2023;4;24;2010;12;6352,20
2023;4;25;2010;12;6362,67
2023;4;26;2010;12;6373,14
2023;4;27;2010;12;6383,61
2023;4;28;2010;12;6394,08
2023;4;29;2010;12;6404,55
2023;4;30;2010;12;6415,02
2023;4;1;2011;1;6012,47
2023;4;2;2011;1;6022,78
2023;4;3;2011;1;6033,08
2023;4;4;2011;1;6043,38
2023;4;5;2011;1;6053,68
2023;4;6;2011;1;6063,99
2023;4;7;2011;1;6074,29
2023;4;8;2011;1;6084,59
2023;4;9;2011;1;6094,89
2023;4;10;2011;1;6105,20
2023;4;11;2011;1;6115,50
2023;4;12;2011;1;6125,80
2023;4;13;2011;1;6136,10
2023;4;14;2011;1;6146,41
2023;4;15;2011;1;6156,71
2023;4;16;2011;1;6167,01
2023;4;17;2011;1;6177,31
2023;4;18;2011;1;6187,62
2023;4;19;2011;1;6197,92
2023;4;20;2011;1;6208,22
2023;4;21;2011;1;6218,52
2023;4;22;2011;1;6228,83
2023;4;23;2011;1;6239,13
2023;4;24;2011;1;6249,43
2023;4;25;2011;1;6259,73
2023;4;26;2011;1;6270,04
2023;4;27;2011;1;6280,34
2023;4;28;2011;1;6290,64
2023;4;29;2011;1;6300,94
2023;4;30;2011;1;6311,25
2023;4;1;2011;2;5923,89
2023;4;2;2011;2;5934,05
2023;4;3;2011;2;5944,20
2023;4;4;2011;2;5954,35
2023;4;5;2011;2;5964,51
2023;4;6;2011;2;5974,66
2023;4;7;2011;2;5984,81
2023;4;8;2011;2;5994,96
2023;4;9;2011;2;6005,12
2023;4;10;2011;2;6015,27
2023;4;11;2011;2;6025,42
2023;4;12;2011;2;6035,58
2023;4;13;2011;2;6045,73
2023;4;14;2011;2;6055,88
2023;4;15;2011;2;6066,04
2023;4;16;2011;2;6076,19
2023;4;17;2011;2;6086,34
2023;4;18;2011;2;6096,50
2023;4;19;2011;2;6106,65
2023;4;20;2011;2;6116,80
2023;4;21;2011;2;6126,96
2023;4;22;2011;2;6137,11
2023;4;23;2011;2;6147,26
2023;4;24;2011;2;6157,42
2023;4;25;2011;2;6167,57
2023;4;26;2011;2;6177,72
2023;4;27;2011;2;6187,88
2023;4;28;2011;2;6198,03
2023;4;29;2011;2;6208,18
2023;4;30;2011;2;6218,34
2023;4;1;2011;3;5823,77
2023;4;2;2011;3;5833,76
2023;4;3;2011;3;5843,74
2023;4;4;2011;3;5853,73
2023;4;5;2011;3;5863,71
2023;4;6;2011;3;5873,70
2023;4;7;2011;3;5883,68
2023;4;8;2011;3;5893,67
2023;4;9;2011;3;5903,65
2023;4;10;2011;3;5913,63
2023;4;11;2011;3;5923,62
2023;4;12;2011;3;5933,60
2023;4;13;2011;3;5943,59
2023;4;14;2011;3;5953,57
2023;4;15;2011;3;5963,56
2023;4;16;2011;3;5973,54
2023;4;17;2011;3;5983,53
2023;4;18;2011;3;5993,51
2023;4;19;2011;3;6003,49
2023;4;20;2011;3;6013,48
2023;4;21;2011;3;6023,46
2023;4;22;2011;3;6033,45
2023;4;23;2011;3;6043,43
2023;4;24;2011;3;6053,42
2023;4;25;2011;3;6063,40
2023;4;26;2011;3;6073,39
2023;4;27;2011;3;6083,37
2023;4;28;2011;3;6093,35
2023;4;29;2011;3;6103,34
2023;4;30;2011;3;6113,32
2023;4;1;2011;4;5730,93
2023;4;2;2011;4;5740,75
2023;4;3;2011;4;5750,58
2023;4;4;2011;4;5760,41
2023;4;5;2011;4;5770,24
2023;4;6;2011;4;5780,07
2023;4;7;2011;4;5789,89
2023;4;8;2011;4;5799,72
2023;4;9;2011;4;5809,55
2023;4;10;2011;4;5819,38
2023;4;11;2011;4;5829,21
2023;4;12;2011;4;5839,03
2023;4;13;2011;4;5848,86
2023;4;14;2011;4;5858,69
2023;4;15;2011;4;5868,52
2023;4;16;2011;4;5878,35
2023;4;17;2011;4;5888,17
2023;4;18;2011;4;5898,00
2023;4;19;2011;4;5907,83
2023;4;20;2011;4;5917,66
2023;4;21;2011;4;5927,49
2023;4;22;2011;4;5937,31
2023;4;23;2011;4;5947,14
2023;4;24;2011;4;5956,97
2023;4;25;2011;4;5966,80
2023;4;26;2011;4;5976,63
2023;4;27;2011;4;5986,45
2023;4;28;2011;4;5996,28
2023;4;29;2011;4;6006,11
2023;4;30;2011;4;6015,94
2023;4;1;2011;5;5630,37
2023;4;2;2011;5;5640,03
2023;4;3;2011;5;5649,69
2023;4;4;2011;5;5659,34
2023;4;5;2011;5;5669,00
2023;4;6;2011;5;5678,66
2023;4;7;2011;5;5688,32
2023;4;8;2011;5;5697,98
2023;4;9;2011;5;5707,64
2023;4;10;2011;5;5717,29
2023;4;11;2011;5;5726,95
2023;4;12;2011;5;5736,61
2023;4;13;2011;5;5746,27
2023;4;14;2011;5;5755,93
2023;4;15;2011;5;5765,59
2023;4;16;2011;5;5775,25
2023;4;17;2011;5;5784,90
2023;4;18;2011;5;5794,56
2023;4;19;2011;5;5804,22
2023;4;20;2011;5;5813,88
2023;4;21;2011;5;5823,54
2023;4;22;2011;5;5833,20
2023;4;23;2011;5;5842,85
2023;4;24;2011;5;5852,51
2023;4;25;2011;5;5862,17
2023;4;26;2011;5;5871,83
2023;4;27;2011;5;5881,49
2023;4;28;2011;5;5891,15
2023;4;29;2011;5;5900,81
2023;4;30;2011;5;5910,46
2023;4;1;2011;6;5528,56
2023;4;2;2011;6;5538,05
2023;4;3;2011;6;5547,54
2023;4;4;2011;6;5557,02
2023;4;5;2011;6;5566,51
2023;4;6;2011;6;5576,00
2023;4;7;2011;6;5585,48
2023;4;8;2011;6;5594,97
2023;4;9;2011;6;5604,46
2023;4;10;2011;6;5613,94
2023;4;11;2011;6;5623,43
2023;4;12;2011;6;5632,92
2023;4;13;2011;6;5642,40
2023;4;14;2011;6;5651,89
2023;4;15;2011;6;5661,38
2023;4;16;2011;6;5670,87
2023;4;17;2011;6;5680,35
2023;4;18;2011;6;5689,84
2023;4;19;2011;6;5699,33
2023;4;20;2011;6;5708,81
2023;4;21;2011;6;5718,30
2023;4;22;2011;6;5727,79
2023;4;23;2011;6;5737,27
2023;4;24;2011;6;5746,76
2023;4;25;2011;6;5756,25
2023;4;26;2011;6;5765,73
2023;4;27;2011;6;5775,22
2023;4;28;2011;6;5784,71
2023;4;29;2011;6;5794,19
2023;4;30;2011;6;5803,68
2023;4;1;2011;7;5427,96
2023;4;2;2011;7;5437,28
2023;4;3;2011;7;5446,59
2023;4;4;2011;7;5455,91
2023;4;5;2011;7;5465,23
2023;4;6;2011;7;5474,55
2023;4;7;2011;7;5483,86
2023;4;8;2011;7;5493,18
2023;4;9;2011;7;5502,50
2023;4;10;2011;7;5511,81
2023;4;11;2011;7;5521,13
2023;4;12;2011;7;5530,45
2023;4;13;2011;7;5539,77
2023;4;14;2011;7;5549,08
2023;4;15;2011;7;5558,40
2023;4;16;2011;7;5567,72
2023;4;17;2011;7;5577,04
2023;4;18;2011;7;5586,35
2023;4;19;2011;7;5595,67
2023;4;20;2011;7;5604,99
2023;4;21;2011;7;5614,30
2023;4;22;2011;7;5623,62
2023;4;23;2011;7;5632,94
2023;4;24;2011;7;5642,26
2023;4;25;2011;7;5651,57
2023;4;26;2011;7;5660,89
2023;4;27;2011;7;5670,21
2023;4;28;2011;7;5679,53
2023;4;29;2011;7;5688,84
2023;4;30;2011;7;5698,16
2023;4;1;2011;8;5315,38
2023;4;2;2011;8;5324,51
2023;4;3;2011;8;5333,63
2023;4;4;2011;8;5342,76
2023;4;5;2011;8;5351,89
2023;4;6;2011;8;5361,02
2023;4;7;2011;8;5370,14
2023;4;8;2011;8;5379,27
2023;4;9;2011;8;5388,40
2023;4;10;2011;8;5397,53
2023;4;11;2011;8;5406,65
2023;4;12;2011;8;5415,78
2023;4;13;2011;8;5424,91
2023;4;14;2011;8;5434,04
2023;4;15;2011;8;5443,16
2023;4;16;2011;8;5452,29
2023;4;17;2011;8;5461,42
2023;4;18;2011;8;5470,55
2023;4;19;2011;8;5479,67
2023;4;20;2011;8;5488,80
2023;4;21;2011;8;5497,93
2023;4;22;2011;8;5507,06
2023;4;23;2011;8;5516,18
2023;4;24;2011;8;5525,31
2023;4;25;2011;8;5534,44
2023;4;26;2011;8;5543,57
2023;4;27;2011;8;5552,69
2023;4;28;2011;8;5561,82
2023;4;29;2011;8;5570,95
2023;4;30;2011;8;5580,08
2023;4;1;2011;9;5214,20
2023;4;2;2011;9;5223,15
2023;4;3;2011;9;5232,11
2023;4;4;2011;9;5241,07
2023;4;5;2011;9;5250,03
2023;4;6;2011;9;5258,98
2023;4;7;2011;9;5267,94
2023;4;8;2011;9;5276,90
2023;4;9;2011;9;5285,85
2023;4;10;2011;9;5294,81
2023;4;11;2011;9;5303,77
2023;4;12;2011;9;5312,72
2023;4;13;2011;9;5321,68
2023;4;14;2011;9;5330,64
2023;4;15;2011;9;5339,60
2023;4;16;2011;9;5348,55
2023;4;17;2011;9;5357,51
2023;4;18;2011;9;5366,47
2023;4;19;2011;9;5375,42
2023;4;20;2011;9;5384,38
2023;4;21;2011;9;5393,34
2023;4;22;2011;9;5402,29
2023;4;23;2011;9;5411,25
2023;4;24;2011;9;5420,21
2023;4;25;2011;9;5429,17
2023;4;26;2011;9;5438,12
2023;4;27;2011;9;5447,08
2023;4;28;2011;9;5456,04
2023;4;29;2011;9;5464,99
2023;4;30;2011;9;5473,95
2023;4;1;2011;10;5107,04
2023;4;2;2011;10;5115,82
2023;4;3;2011;10;5124,60
2023;4;4;2011;10;5133,37
2023;4;5;2011;10;5142,15
2023;4;6;2011;10;5150,93
2023;4;7;2011;10;5159,70
2023;4;8;2011;10;5168,48
2023;4;9;2011;10;5177,25
2023;4;10;2011;10;5186,03
2023;4;11;2011;10;5194,81
2023;4;12;2011;10;5203,58
2023;4;13;2011;10;5212,36
2023;4;14;2011;10;5221,14
2023;4;15;2011;10;5229,91
2023;4;16;2011;10;5238,69
2023;4;17;2011;10;5247,47
2023;4;18;2011;10;5256,24
2023;4;19;2011;10;5265,02
2023;4;20;2011;10;5273,79
2023;4;21;2011;10;5282,57
2023;4;22;2011;10;5291,35
2023;4;23;2011;10;5300,12
2023;4;24;2011;10;5308,90
2023;4;25;2011;10;5317,68
2023;4;26;2011;10;5326,45
2023;4;27;2011;10;5335,23
2023;4;28;2011;10;5344,01
2023;4;29;2011;10;5352,78
2023;4;30;2011;10;5361,56
2023;4;1;2011;11;4989,89
2023;4;2;2011;11;4998,47
2023;4;3;2011;11;5007,05
2023;4;4;2011;11;5015,63
2023;4;5;2011;11;5024,21
2023;4;6;2011;11;5032,79
2023;4;7;2011;11;5041,37
2023;4;8;2011;11;5049,94
2023;4;9;2011;11;5058,52
2023;4;10;2011;11;5067,10
2023;4;11;2011;11;5075,68
2023;4;12;2011;11;5084,26
2023;4;13;2011;11;5092,84
2023;4;14;2011;11;5101,42
2023;4;15;2011;11;5110,00
2023;4;16;2011;11;5118,58
2023;4;17;2011;11;5127,16
2023;4;18;2011;11;5135,73
2023;4;19;2011;11;5144,31
2023;4;20;2011;11;5152,89
2023;4;21;2011;11;5161,47
2023;4;22;2011;11;5170,05
2023;4;23;2011;11;5178,63
2023;4;24;2011;11;5187,21
2023;4;25;2011;11;5195,79
2023;4;26;2011;11;5204,37
2023;4;27;2011;11;5212,94
2023;4;28;2011;11;5221,52
2023;4;29;2011;11;5230,10
2023;4;30;2011;11;5238,68
2023;4;1;2011;12;4884,44
2023;4;2;2011;12;4892,84
2023;4;3;2011;12;4901,24
2023;4;4;2011;12;4909,65
2023;4;5;2011;12;4918,05
2023;4;6;2011;12;4926,45
2023;4;7;2011;12;4934,85
2023;4;8;2011;12;4943,25
2023;4;9;2011;12;4951,65
2023;4;10;2011;12;4960,05
2023;4;11;2011;12;4968,45
2023;4;12;2011;12;4976,86
2023;4;13;2011;12;4985,26
2023;4;14;2011;12;4993,66
2023;4;15;2011;12;5002,06
2023;4;16;2011;12;5010,46
2023;4;17;2011;12;5018,86
2023;4;18;2011;12;5027,26
2023;4;19;2011;12;5035,66
2023;4;20;2011;12;5044,07
2023;4;21;2011;12;5052,47
2023;4;22;2011;12;5060,87
2023;4;23;2011;12;5069,27
2023;4;24;2011;12;5077,67
2023;4;25;2011;12;5086,07
2023;4;26;2011;12;5094,47
2023;4;27;2011;12;5102,87
2023;4;28;2011;12;5111,28
2023;4;29;2011;12;5119,68
2023;4;30;2011;12;5128,08
2023;4;1;2012;1;4770,62
2023;4;2;2012;1;4778,83
2023;4;3;2012;1;4787,04
2023;4;4;2012;1;4795,25
2023;4;5;2012;1;4803,46
2023;4;6;2012;1;4811,67
2023;4;7;2012;1;4819,88
2023;4;8;2012;1;4828,09
2023;4;9;2012;1;4836,30
2023;4;10;2012;1;4844,51
2023;4;11;2012;1;4852,71
2023;4;12;2012;1;4860,92
2023;4;13;2012;1;4869,13
2023;4;14;2012;1;4877,34
2023;4;15;2012;1;4885,55
2023;4;16;2012;1;4893,76
2023;4;17;2012;1;4901,97
2023;4;18;2012;1;4910,18
2023;4;19;2012;1;4918,39
2023;4;20;2012;1;4926,60
2023;4;21;2012;1;4934,81
2023;4;22;2012;1;4943,02
2023;4;23;2012;1;4951,23
2023;4;24;2012;1;4959,44
2023;4;25;2012;1;4967,65
2023;4;26;2012;1;4975,86
2023;4;27;2012;1;4984,06
2023;4;28;2012;1;4992,27
2023;4;29;2012;1;5000,48
2023;4;30;2012;1;5008,69
2023;4;1;2012;2;4655,63
2023;4;2;2012;2;4663,65
2023;4;3;2012;2;4671,67
2023;4;4;2012;2;4679,68
2023;4;5;2012;2;4687,70
2023;4;6;2012;2;4695,71
2023;4;7;2012;2;4703,73
2023;4;8;2012;2;4711,74
2023;4;9;2012;2;4719,76
2023;4;10;2012;2;4727,77
2023;4;11;2012;2;4735,79
2023;4;12;2012;2;4743,81
2023;4;13;2012;2;4751,82
2023;4;14;2012;2;4759,84
2023;4;15;2012;2;4767,85
2023;4;16;2012;2;4775,87
2023;4;17;2012;2;4783,88
2023;4;18;2012;2;4791,90
2023;4;19;2012;2;4799,91
2023;4;20;2012;2;4807,93
2023;4;21;2012;2;4815,95
2023;4;22;2012;2;4823,96
2023;4;23;2012;2;4831,98
2023;4;24;2012;2;4839,99
2023;4;25;2012;2;4848,01
2023;4;26;2012;2;4856,02
2023;4;27;2012;2;4864,04
2023;4;28;2012;2;4872,05
2023;4;29;2012;2;4880,07
2023;4;30;2012;2;4888,09
2023;4;1;2012;3;4546,29
2023;4;2;2012;3;4554,12
2023;4;3;2012;3;4561,96
2023;4;4;2012;3;4569,79
2023;4;5;2012;3;4577,62
2023;4;6;2012;3;4585,45
2023;4;7;2012;3;4593,28
2023;4;8;2012;3;4601,11
2023;4;9;2012;3;4608,94
2023;4;10;2012;3;4616,77
2023;4;11;2012;3;4624,61
2023;4;12;2012;3;4632,44
2023;4;13;2012;3;4640,27
2023;4;14;2012;3;4648,10
2023;4;15;2012;3;4655,93
2023;4;16;2012;3;4663,76
2023;4;17;2012;3;4671,59
2023;4;18;2012;3;4679,42
2023;4;19;2012;3;4687,26
2023;4;20;2012;3;4695,09
2023;4;21;2012;3;4702,92
2023;4;22;2012;3;4710,75
2023;4;23;2012;3;4718,58
2023;4;24;2012;3;4726,41
2023;4;25;2012;3;4734,24
2023;4;26;2012;3;4742,08
2023;4;27;2012;3;4749,91
2023;4;28;2012;3;4757,74
2023;4;29;2012;3;4765,57
2023;4;30;2012;3;4773,40
2023;4;1;2012;4;4431,98
2023;4;2;2012;4;4439,62
2023;4;3;2012;4;4447,26
2023;4;4;2012;4;4454,89
2023;4;5;2012;4;4462,53
2023;4;6;2012;4;4470,17
2023;4;7;2012;4;4477,81
2023;4;8;2012;4;4485,45
2023;4;9;2012;4;4493,09
2023;4;10;2012;4;4500,73
2023;4;11;2012;4;4508,36
2023;4;12;2012;4;4516,00
2023;4;13;2012;4;4523,64
2023;4;14;2012;4;4531,28
2023;4;15;2012;4;4538,92
2023;4;16;2012;4;4546,56
2023;4;17;2012;4;4554,20
2023;4;18;2012;4;4561,83
2023;4;19;2012;4;4569,47
2023;4;20;2012;4;4577,11
2023;4;21;2012;4;4584,75
2023;4;22;2012;4;4592,39
2023;4;23;2012;4;4600,03
2023;4;24;2012;4;4607,67
2023;4;25;2012;4;4615,30
2023;4;26;2012;4;4622,94
2023;4;27;2012;4;4630,58
2023;4;28;2012;4;4638,22
2023;4;29;2012;4;4645,86
2023;4;30;2012;4;4653,50
2023;4;1;2012;5;4310,91
2023;4;2;2012;5;4318,34
2023;4;3;2012;5;4325,78
2023;4;4;2012;5;4333,21
2023;4;5;2012;5;4340,65
2023;4;6;2012;5;4348,08
2023;4;7;2012;5;4355,51
2023;4;8;2012;5;4362,95
2023;4;9;2012;5;4370,38
2023;4;10;2012;5;4377,82
2023;4;11;2012;5;4385,25
2023;4;12;2012;5;4392,69
2023;4;13;2012;5;4400,12
2023;4;14;2012;5;4407,56
2023;4;15;2012;5;4414,99
2023;4;16;2012;5;4422,43
2023;4;17;2012;5;4429,86
2023;4;18;2012;5;4437,29
2023;4;19;2012;5;4444,73
2023;4;20;2012;5;4452,16
2023;4;21;2012;5;4459,60
2023;4;22;2012;5;4467,03
2023;4;23;2012;5;4474,47
2023;4;24;2012;5;4481,90
2023;4;25;2012;5;4489,34
2023;4;26;2012;5;4496,77
2023;4;27;2012;5;4504,21
2023;4;28;2012;5;4511,64
2023;4;29;2012;5;4519,07
2023;4;30;2012;5;4526,51
2023;4;1;2012;6;4201,38
2023;4;2;2012;6;4208,63
2023;4;3;2012;6;4215,88
2023;4;4;2012;6;4223,13
2023;4;5;2012;6;4230,38
2023;4;6;2012;6;4237,63
2023;4;7;2012;6;4244,88
2023;4;8;2012;6;4252,13
2023;4;9;2012;6;4259,38
2023;4;10;2012;6;4266,63
2023;4;11;2012;6;4273,88
2023;4;12;2012;6;4281,13
2023;4;13;2012;6;4288,38
2023;4;14;2012;6;4295,63
2023;4;15;2012;6;4302,88
2023;4;16;2012;6;4310,13
2023;4;17;2012;6;4317,38
2023;4;18;2012;6;4324,63
2023;4;19;2012;6;4331,88
2023;4;20;2012;6;4339,13
2023;4;21;2012;6;4346,38
2023;4;22;2012;6;4353,63
2023;4;23;2012;6;4360,88
2023;4;24;2012;6;4368,13
2023;4;25;2012;6;4375,38
2023;4;26;2012;6;4382,63
2023;4;27;2012;6;4389,87
2023;4;28;2012;6;4397,12
2023;4;29;2012;6;4404,37
2023;4;30;2012;6;4411,62
2023;4;1;2012;7;4086,36
2023;4;2;2012;7;4093,42
2023;4;3;2012;7;4100,48
2023;4;4;2012;7;4107,53
2023;4;5;2012;7;4114,59
2023;4;6;2012;7;4121,64
2023;4;7;2012;7;4128,70
2023;4;8;2012;7;4135,76
2023;4;9;2012;7;4142,81
2023;4;10;2012;7;4149,87
2023;4;11;2012;7;4156,92
2023;4;12;2012;7;4163,98
2023;4;13;2012;7;4171,04
2023;4;14;2012;7;4178,09
2023;4;15;2012;7;4185,15
2023;4;16;2012;7;4192,20
2023;4;17;2012;7;4199,26
2023;4;18;2012;7;4206,32
2023;4;19;2012;7;4213,37
2023;4;20;2012;7;4220,43
2023;4;21;2012;7;4227,48
2023;4;22;2012;7;4234,54
2023;4;23;2012;7;4241,60
2023;4;24;2012;7;4248,65
2023;4;25;2012;7;4255,71
2023;4;26;2012;7;4262,76
2023;4;27;2012;7;4269,82
2023;4;28;2012;7;4276,88
2023;4;29;2012;7;4283,93
2023;4;30;2012;7;4290,99
2023;4;1;2012;8;3974,52
2023;4;2;2012;8;3981,39
2023;4;3;2012;8;3988,26
2023;4;4;2012;8;3995,12
2023;4;5;2012;8;4001,99
2023;4;6;2012;8;4008,86
2023;4;7;2012;8;4015,73
2023;4;8;2012;8;4022,59
2023;4;9;2012;8;4029,46
2023;4;10;2012;8;4036,33
2023;4;11;2012;8;4043,20
2023;4;12;2012;8;4050,06
2023;4;13;2012;8;4056,93
2023;4;14;2012;8;4063,80
2023;4;15;2012;8;4070,67
2023;4;16;2012;8;4077,53
2023;4;17;2012;8;4084,40
2023;4;18;2012;8;4091,27
2023;4;19;2012;8;4098,14
2023;4;20;2012;8;4105,00
2023;4;21;2012;8;4111,87
2023;4;22;2012;8;4118,74
2023;4;23;2012;8;4125,61
2023;4;24;2012;8;4132,47
2023;4;25;2012;8;4139,34
2023;4;26;2012;8;4146,21
2023;4;27;2012;8;4153,08
2023;4;28;2012;8;4159,95
2023;4;29;2012;8;4166,81
2023;4;30;2012;8;4173,68
2023;4;1;2012;9;3867,67
2023;4;2;2012;9;3874,35
2023;4;3;2012;9;3881,04
2023;4;4;2012;9;3887,73
2023;4;5;2012;9;3894,42
2023;4;6;2012;9;3901,10
2023;4;7;2012;9;3907,79
2023;4;8;2012;9;3914,48
2023;4;9;2012;9;3921,17
2023;4;10;2012;9;3927,85
2023;4;11;2012;9;3934,54
2023;4;12;2012;9;3941,23
2023;4;13;2012;9;3947,92
2023;4;14;2012;9;3954,60
2023;4;15;2012;9;3961,29
2023;4;16;2012;9;3967,98
2023;4;17;2012;9;3974,67
2023;4;18;2012;9;3981,35
2023;4;19;2012;9;3988,04
2023;4;20;2012;9;3994,73
2023;4;21;2012;9;4001,41
2023;4;22;2012;9;4008,10
2023;4;23;2012;9;4014,79
2023;4;24;2012;9;4021,48
2023;4;25;2012;9;4028,16
2023;4;26;2012;9;4034,85
2023;4;27;2012;9;4041,54
2023;4;28;2012;9;4048,23
2023;4;29;2012;9;4054,91
2023;4;30;2012;9;4061,60
2023;4;1;2012;10;3751,05
2023;4;2;2012;10;3757,54
2023;4;3;2012;10;3764,03
2023;4;4;2012;10;3770,52
2023;4;5;2012;10;3777,01
2023;4;6;2012;10;3783,50
2023;4;7;2012;10;3789,99
2023;4;8;2012;10;3796,48
2023;4;9;2012;10;3802,97
2023;4;10;2012;10;3809,46
2023;4;11;2012;10;3815,95
2023;4;12;2012;10;3822,45
2023;4;13;2012;10;3828,94
2023;4;14;2012;10;3835,43
2023;4;15;2012;10;3841,92
2023;4;16;2012;10;3848,41
2023;4;17;2012;10;3854,90
2023;4;18;2012;10;3861,39
2023;4;19;2012;10;3867,88
2023;4;20;2012;10;3874,37
2023;4;21;2012;10;3880,86
2023;4;22;2012;10;3887,35
2023;4;23;2012;10;3893,85
2023;4;24;2012;10;3900,34
2023;4;25;2012;10;3906,83
2023;4;26;2012;10;3913,32
2023;4;27;2012;10;3919,81
2023;4;28;2012;10;3926,30
2023;4;29;2012;10;3932,79
2023;4;30;2012;10;3939,28
2023;4;1;2012;11;3653,36
2023;4;2;2012;11;3659,68
2023;4;3;2012;11;3666,01
2023;4;4;2012;11;3672,34
2023;4;5;2012;11;3678,66
2023;4;6;2012;11;3684,99
2023;4;7;2012;11;3691,31
2023;4;8;2012;11;3697,64
2023;4;9;2012;11;3703,97
2023;4;10;2012;11;3710,29
2023;4;11;2012;11;3716,62
2023;4;12;2012;11;3722,95
2023;4;13;2012;11;3729,27
2023;4;14;2012;11;3735,60
2023;4;15;2012;11;3741,92
2023;4;16;2012;11;3748,25
2023;4;17;2012;11;3754,58
2023;4;18;2012;11;3760,90
2023;4;19;2012;11;3767,23
2023;4;20;2012;11;3773,56
2023;4;21;2012;11;3779,88
2023;4;22;2012;11;3786,21
2023;4;23;2012;11;3792,53
2023;4;24;2012;11;3798,86
2023;4;25;2012;11;3805,19
2023;4;26;2012;11;3811,51
2023;4;27;2012;11;3817,84
2023;4;28;2012;11;3824,17
2023;4;29;2012;11;3830,49
2023;4;30;2012;11;3836,82
2023;4;1;2012;12;3547,34
2023;4;2;2012;12;3553,48
2023;4;3;2012;12;3559,63
2023;4;4;2012;12;3565,78
2023;4;5;2012;12;3571,93
2023;4;6;2012;12;3578,07
2023;4;7;2012;12;3584,22
2023;4;8;2012;12;3590,37
2023;4;9;2012;12;3596,52
2023;4;10;2012;12;3602,66
2023;4;11;2012;12;3608,81
2023;4;12;2012;12;3614,96
2023;4;13;2012;12;3621,11
2023;4;14;2012;12;3627,25
2023;4;15;2012;12;3633,40
2023;4;16;2012;12;3639,55
2023;4;17;2012;12;3645,70
2023;4;18;2012;12;3651,84
2023;4;19;2012;12;3657,99
2023;4;20;2012;12;3664,14
2023;4;21;2012;12;3670,29
2023;4;22;2012;12;3676,43
2023;4;23;2012;12;3682,58
2023;4;24;2012;12;3688,73
2023;4;25;2012;12;3694,88
2023;4;26;2012;12;3701,02
2023;4;27;2012;12;3707,17
2023;4;28;2012;12;3713,32
2023;4;29;2012;12;3719,47
2023;4;30;2012;12;3725,61
2023;4;1;2013;1;3439,54
2023;4;2;2013;1;3445,50
2023;4;3;2013;1;3451,47
