a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;9;5;1987;6;589,69
2015;9;6;1987;6;589,76
2015;9;7;1987;6;589,82
2015;9;8;1987;6;589,89
2015;9;9;1987;6;589,95
2015;9;10;1987;6;590,02
2015;9;11;1987;6;590,08
2015;9;12;1987;6;590,15
2015;9;13;1987;6;590,21
2015;9;14;1987;6;590,28
2015;9;15;1987;6;590,34
2015;9;16;1987;6;590,40
2015;9;17;1987;6;590,47
2015;9;18;1987;6;590,53
2015;9;19;1987;6;590,60
2015;9;20;1987;6;590,66
2015;9;21;1987;6;590,73
2015;9;22;1987;6;590,79
2015;9;23;1987;6;590,86
2015;9;24;1987;6;590,92
2015;9;25;1987;6;590,99
2015;9;26;1987;6;591,05
2015;9;27;1987;6;591,12
2015;9;28;1987;6;591,18
2015;9;29;1987;6;591,24
2015;9;30;1987;6;591,31
2015;9;1;1987;7;586,36
2015;9;2;1987;7;586,42
2015;9;3;1987;7;586,49
2015;9;4;1987;7;586,55
2015;9;5;1987;7;586,62
2015;9;6;1987;7;586,68
2015;9;7;1987;7;586,75
2015;9;8;1987;7;586,81
2015;9;9;1987;7;586,87
2015;9;10;1987;7;586,94
2015;9;11;1987;7;587,00
2015;9;12;1987;7;587,07
2015;9;13;1987;7;587,13
2015;9;14;1987;7;587,20
2015;9;15;1987;7;587,26
2015;9;16;1987;7;587,33
2015;9;17;1987;7;587,39
2015;9;18;1987;7;587,46
2015;9;19;1987;7;587,52
2015;9;20;1987;7;587,59
2015;9;21;1987;7;587,65
2015;9;22;1987;7;587,71
2015;9;23;1987;7;587,78
2015;9;24;1987;7;587,84
2015;9;25;1987;7;587,91
2015;9;26;1987;7;587,97
2015;9;27;1987;7;588,04
2015;9;28;1987;7;588,10
2015;9;29;1987;7;588,17
2015;9;30;1987;7;588,23
2015;9;1;1987;8;583,12
2015;9;2;1987;8;583,18
2015;9;3;1987;8;583,25
2015;9;4;1987;8;583,31
2015;9;5;1987;8;583,38
2015;9;6;1987;8;583,44
2015;9;7;1987;8;583,51
2015;9;8;1987;8;583,57
2015;9;9;1987;8;583,64
2015;9;10;1987;8;583,70
2015;9;11;1987;8;583,76
2015;9;12;1987;8;583,83
2015;9;13;1987;8;583,89
2015;9;14;1987;8;583,96
2015;9;15;1987;8;584,02
2015;9;16;1987;8;584,09
2015;9;17;1987;8;584,15
2015;9;18;1987;8;584,22
2015;9;19;1987;8;584,28
2015;9;20;1987;8;584,35
2015;9;21;1987;8;584,41
2015;9;22;1987;8;584,48
2015;9;23;1987;8;584,54
2015;9;24;1987;8;584,60
2015;9;25;1987;8;584,67
2015;9;26;1987;8;584,73
2015;9;27;1987;8;584,80
2015;9;28;1987;8;584,86
2015;9;29;1987;8;584,93
2015;9;30;1987;8;584,99
2015;9;1;1987;9;580,99
2015;9;2;1987;9;581,06
2015;9;3;1987;9;581,12
2015;9;4;1987;9;581,18
2015;9;5;1987;9;581,25
2015;9;6;1987;9;581,31
2015;9;7;1987;9;581,38
2015;9;8;1987;9;581,44
2015;9;9;1987;9;581,51
2015;9;10;1987;9;581,57
2015;9;11;1987;9;581,64
2015;9;12;1987;9;581,70
2015;9;13;1987;9;581,77
2015;9;14;1987;9;581,83
2015;9;15;1987;9;581,90
2015;9;16;1987;9;581,96
2015;9;17;1987;9;582,02
2015;9;18;1987;9;582,09
2015;9;19;1987;9;582,15
2015;9;20;1987;9;582,22
2015;9;21;1987;9;582,28
2015;9;22;1987;9;582,35
2015;9;23;1987;9;582,41
2015;9;24;1987;9;582,48
2015;9;25;1987;9;582,54
2015;9;26;1987;9;582,61
2015;9;27;1987;9;582,67
2015;9;28;1987;9;582,74
2015;9;29;1987;9;582,80
2015;9;30;1987;9;582,86
2015;9;1;1987;10;579,66
2015;9;2;1987;10;579,72
2015;9;3;1987;10;579,79
2015;9;4;1987;10;579,85
2015;9;5;1987;10;579,92
2015;9;6;1987;10;579,98
2015;9;7;1987;10;580,05
2015;9;8;1987;10;580,11
2015;9;9;1987;10;580,18
2015;9;10;1987;10;580,24
2015;9;11;1987;10;580,31
2015;9;12;1987;10;580,37
2015;9;13;1987;10;580,44
2015;9;14;1987;10;580,50
2015;9;15;1987;10;580,56
2015;9;16;1987;10;580,63
2015;9;17;1987;10;580,69
2015;9;18;1987;10;580,76
2015;9;19;1987;10;580,82
2015;9;20;1987;10;580,89
2015;9;21;1987;10;580,95
2015;9;22;1987;10;581,02
2015;9;23;1987;10;581,08
2015;9;24;1987;10;581,15
2015;9;25;1987;10;581,21
2015;9;26;1987;10;581,28
2015;9;27;1987;10;581,34
2015;9;28;1987;10;581,40
2015;9;29;1987;10;581,47
2015;9;30;1987;10;581,53
2015;9;1;1987;11;577,61
2015;9;2;1987;11;577,67
2015;9;3;1987;11;577,74
2015;9;4;1987;11;577,80
2015;9;5;1987;11;577,87
2015;9;6;1987;11;577,93
2015;9;7;1987;11;578,00
2015;9;8;1987;11;578,06
2015;9;9;1987;11;578,13
2015;9;10;1987;11;578,19
2015;9;11;1987;11;578,26
2015;9;12;1987;11;578,32
2015;9;13;1987;11;578,39
2015;9;14;1987;11;578,45
2015;9;15;1987;11;578,51
2015;9;16;1987;11;578,58
2015;9;17;1987;11;578,64
2015;9;18;1987;11;578,71
2015;9;19;1987;11;578,77
2015;9;20;1987;11;578,84
2015;9;21;1987;11;578,90
2015;9;22;1987;11;578,97
2015;9;23;1987;11;579,03
2015;9;24;1987;11;579,10
2015;9;25;1987;11;579,16
2015;9;26;1987;11;579,23
2015;9;27;1987;11;579,29
2015;9;28;1987;11;579,35
2015;9;29;1987;11;579,42
2015;9;30;1987;11;579,48
2015;9;1;1987;12;575,94
2015;9;2;1987;12;576,00
2015;9;3;1987;12;576,07
2015;9;4;1987;12;576,13
2015;9;5;1987;12;576,20
2015;9;6;1987;12;576,26
2015;9;7;1987;12;576,33
2015;9;8;1987;12;576,39
2015;9;9;1987;12;576,46
2015;9;10;1987;12;576,52
2015;9;11;1987;12;576,58
2015;9;12;1987;12;576,65
2015;9;13;1987;12;576,71
2015;9;14;1987;12;576,78
2015;9;15;1987;12;576,84
2015;9;16;1987;12;576,91
2015;9;17;1987;12;576,97
2015;9;18;1987;12;577,04
2015;9;19;1987;12;577,10
2015;9;20;1987;12;577,17
2015;9;21;1987;12;577,23
2015;9;22;1987;12;577,30
2015;9;23;1987;12;577,36
2015;9;24;1987;12;577,42
2015;9;25;1987;12;577,49
2015;9;26;1987;12;577,55
2015;9;27;1987;12;577,62
2015;9;28;1987;12;577,68
2015;9;29;1987;12;577,75
2015;9;30;1987;12;577,81
2015;9;1;1988;1;572,64
2015;9;2;1988;1;572,71
2015;9;3;1988;1;572,77
2015;9;4;1988;1;572,83
2015;9;5;1988;1;572,90
2015;9;6;1988;1;572,96
2015;9;7;1988;1;573,03
2015;9;8;1988;1;573,09
2015;9;9;1988;1;573,16
2015;9;10;1988;1;573,22
2015;9;11;1988;1;573,29
2015;9;12;1988;1;573,35
2015;9;13;1988;1;573,42
2015;9;14;1988;1;573,48
2015;9;15;1988;1;573,54
2015;9;16;1988;1;573,61
2015;9;17;1988;1;573,67
2015;9;18;1988;1;573,74
2015;9;19;1988;1;573,80
2015;9;20;1988;1;573,87
2015;9;21;1988;1;573,93
2015;9;22;1988;1;574,00
2015;9;23;1988;1;574,06
2015;9;24;1988;1;574,13
2015;9;25;1988;1;574,19
2015;9;26;1988;1;574,26
2015;9;27;1988;1;574,32
2015;9;28;1988;1;574,38
2015;9;29;1988;1;574,45
2015;9;30;1988;1;574,51
2015;9;1;1988;2;569,39
2015;9;2;1988;2;569,45
2015;9;3;1988;2;569,52
2015;9;4;1988;2;569,58
2015;9;5;1988;2;569,65
2015;9;6;1988;2;569,71
2015;9;7;1988;2;569,77
2015;9;8;1988;2;569,84
2015;9;9;1988;2;569,90
2015;9;10;1988;2;569,97
2015;9;11;1988;2;570,03
2015;9;12;1988;2;570,10
2015;9;13;1988;2;570,16
2015;9;14;1988;2;570,23
2015;9;15;1988;2;570,29
2015;9;16;1988;2;570,36
2015;9;17;1988;2;570,42
2015;9;18;1988;2;570,49
2015;9;19;1988;2;570,55
2015;9;20;1988;2;570,61
2015;9;21;1988;2;570,68
2015;9;22;1988;2;570,74
2015;9;23;1988;2;570,81
2015;9;24;1988;2;570,87
2015;9;25;1988;2;570,94
2015;9;26;1988;2;571,00
2015;9;27;1988;2;571,07
2015;9;28;1988;2;571,13
2015;9;29;1988;2;571,20
2015;9;30;1988;2;571,26
2015;9;1;1988;3;566,70
2015;9;2;1988;3;566,77
2015;9;3;1988;3;566,83
2015;9;4;1988;3;566,90
2015;9;5;1988;3;566,96
2015;9;6;1988;3;567,02
2015;9;7;1988;3;567,09
2015;9;8;1988;3;567,15
2015;9;9;1988;3;567,22
2015;9;10;1988;3;567,28
2015;9;11;1988;3;567,35
2015;9;12;1988;3;567,41
2015;9;13;1988;3;567,48
2015;9;14;1988;3;567,54
2015;9;15;1988;3;567,61
2015;9;16;1988;3;567,67
2015;9;17;1988;3;567,74
2015;9;18;1988;3;567,80
2015;9;19;1988;3;567,86
2015;9;20;1988;3;567,93
2015;9;21;1988;3;567,99
2015;9;22;1988;3;568,06
2015;9;23;1988;3;568,12
2015;9;24;1988;3;568,19
2015;9;25;1988;3;568,25
2015;9;26;1988;3;568,32
2015;9;27;1988;3;568,38
2015;9;28;1988;3;568,45
2015;9;29;1988;3;568,51
2015;9;30;1988;3;568,58
2015;9;1;1988;4;565,44
2015;9;2;1988;4;565,50
2015;9;3;1988;4;565,57
2015;9;4;1988;4;565,63
2015;9;5;1988;4;565,70
2015;9;6;1988;4;565,76
2015;9;7;1988;4;565,82
2015;9;8;1988;4;565,89
2015;9;9;1988;4;565,95
2015;9;10;1988;4;566,02
2015;9;11;1988;4;566,08
2015;9;12;1988;4;566,15
2015;9;13;1988;4;566,21
2015;9;14;1988;4;566,28
2015;9;15;1988;4;566,34
2015;9;16;1988;4;566,41
2015;9;17;1988;4;566,47
2015;9;18;1988;4;566,54
2015;9;19;1988;4;566,60
2015;9;20;1988;4;566,66
2015;9;21;1988;4;566,73
2015;9;22;1988;4;566,79
2015;9;23;1988;4;566,86
2015;9;24;1988;4;566,92
2015;9;25;1988;4;566,99
2015;9;26;1988;4;567,05
2015;9;27;1988;4;567,12
2015;9;28;1988;4;567,18
2015;9;29;1988;4;567,25
2015;9;30;1988;4;567,31
2015;9;1;1988;5;564,36
2015;9;2;1988;5;564,43
2015;9;3;1988;5;564,49
2015;9;4;1988;5;564,56
2015;9;5;1988;5;564,62
2015;9;6;1988;5;564,69
2015;9;7;1988;5;564,75
2015;9;8;1988;5;564,82
2015;9;9;1988;5;564,88
2015;9;10;1988;5;564,95
2015;9;11;1988;5;565,01
2015;9;12;1988;5;565,07
2015;9;13;1988;5;565,14
2015;9;14;1988;5;565,20
2015;9;15;1988;5;565,27
2015;9;16;1988;5;565,33
2015;9;17;1988;5;565,40
2015;9;18;1988;5;565,46
2015;9;19;1988;5;565,53
2015;9;20;1988;5;565,59
2015;9;21;1988;5;565,66
2015;9;22;1988;5;565,72
2015;9;23;1988;5;565,78
2015;9;24;1988;5;565,85
2015;9;25;1988;5;565,91
2015;9;26;1988;5;565,98
2015;9;27;1988;5;566,04
2015;9;28;1988;5;566,11
2015;9;29;1988;5;566,17
2015;9;30;1988;5;566,24
2015;9;1;1988;6;562,25
2015;9;2;1988;6;562,32
2015;9;3;1988;6;562,38
2015;9;4;1988;6;562,45
2015;9;5;1988;6;562,51
2015;9;6;1988;6;562,57
2015;9;7;1988;6;562,64
2015;9;8;1988;6;562,70
2015;9;9;1988;6;562,77
2015;9;10;1988;6;562,83
2015;9;11;1988;6;562,90
2015;9;12;1988;6;562,96
2015;9;13;1988;6;563,03
2015;9;14;1988;6;563,09
2015;9;15;1988;6;563,16
2015;9;16;1988;6;563,22
2015;9;17;1988;6;563,29
2015;9;18;1988;6;563,35
2015;9;19;1988;6;563,41
2015;9;20;1988;6;563,48
2015;9;21;1988;6;563,54
2015;9;22;1988;6;563,61
2015;9;23;1988;6;563,67
2015;9;24;1988;6;563,74
2015;9;25;1988;6;563,80
2015;9;26;1988;6;563,87
2015;9;27;1988;6;563,93
2015;9;28;1988;6;564,00
2015;9;29;1988;6;564,06
2015;9;30;1988;6;564,13
2015;9;1;1988;7;559,86
2015;9;2;1988;7;559,93
2015;9;3;1988;7;559,99
2015;9;4;1988;7;560,06
2015;9;5;1988;7;560,12
2015;9;6;1988;7;560,19
2015;9;7;1988;7;560,25
2015;9;8;1988;7;560,32
2015;9;9;1988;7;560,38
2015;9;10;1988;7;560,45
2015;9;11;1988;7;560,51
2015;9;12;1988;7;560,57
2015;9;13;1988;7;560,64
2015;9;14;1988;7;560,70
2015;9;15;1988;7;560,77
2015;9;16;1988;7;560,83
2015;9;17;1988;7;560,90
2015;9;18;1988;7;560,96
2015;9;19;1988;7;561,03
2015;9;20;1988;7;561,09
2015;9;21;1988;7;561,16
2015;9;22;1988;7;561,22
2015;9;23;1988;7;561,28
2015;9;24;1988;7;561,35
2015;9;25;1988;7;561,41
2015;9;26;1988;7;561,48
2015;9;27;1988;7;561,54
2015;9;28;1988;7;561,61
2015;9;29;1988;7;561,67
2015;9;30;1988;7;561,74
2015;9;1;1988;8;557,93
2015;9;2;1988;8;557,99
2015;9;3;1988;8;558,05
2015;9;4;1988;8;558,12
2015;9;5;1988;8;558,18
2015;9;6;1988;8;558,25
2015;9;7;1988;8;558,31
2015;9;8;1988;8;558,38
2015;9;9;1988;8;558,44
2015;9;10;1988;8;558,51
2015;9;11;1988;8;558,57
2015;9;12;1988;8;558,64
2015;9;13;1988;8;558,70
2015;9;14;1988;8;558,77
2015;9;15;1988;8;558,83
2015;9;16;1988;8;558,89
2015;9;17;1988;8;558,96
2015;9;18;1988;8;559,02
2015;9;19;1988;8;559,09
2015;9;20;1988;8;559,15
2015;9;21;1988;8;559,22
2015;9;22;1988;8;559,28
2015;9;23;1988;8;559,35
2015;9;24;1988;8;559,41
2015;9;25;1988;8;559,48
2015;9;26;1988;8;559,54
2015;9;27;1988;8;559,61
2015;9;28;1988;8;559,67
2015;9;29;1988;8;559,73
2015;9;30;1988;8;559,80
2015;9;1;1988;9;556,75
2015;9;2;1988;9;556,82
2015;9;3;1988;9;556,88
2015;9;4;1988;9;556,95
2015;9;5;1988;9;557,01
2015;9;6;1988;9;557,08
2015;9;7;1988;9;557,14
2015;9;8;1988;9;557,21
2015;9;9;1988;9;557,27
2015;9;10;1988;9;557,33
2015;9;11;1988;9;557,40
2015;9;12;1988;9;557,46
2015;9;13;1988;9;557,53
2015;9;14;1988;9;557,59
2015;9;15;1988;9;557,66
2015;9;16;1988;9;557,72
2015;9;17;1988;9;557,79
2015;9;18;1988;9;557,85
2015;9;19;1988;9;557,92
2015;9;20;1988;9;557,98
2015;9;21;1988;9;558,05
2015;9;22;1988;9;558,11
2015;9;23;1988;9;558,17
2015;9;24;1988;9;558,24
2015;9;25;1988;9;558,30
2015;9;26;1988;9;558,37
2015;9;27;1988;9;558,43
2015;9;28;1988;9;558,50
2015;9;29;1988;9;558,56
2015;9;30;1988;9;558,63
2015;9;1;1988;10;556,00
2015;9;2;1988;10;556,06
2015;9;3;1988;10;556,12
2015;9;4;1988;10;556,19
2015;9;5;1988;10;556,25
2015;9;6;1988;10;556,32
2015;9;7;1988;10;556,38
2015;9;8;1988;10;556,45
2015;9;9;1988;10;556,51
2015;9;10;1988;10;556,58
2015;9;11;1988;10;556,64
2015;9;12;1988;10;556,71
2015;9;13;1988;10;556,77
2015;9;14;1988;10;556,84
2015;9;15;1988;10;556,90
2015;9;16;1988;10;556,96
2015;9;17;1988;10;557,03
2015;9;18;1988;10;557,09
2015;9;19;1988;10;557,16
2015;9;20;1988;10;557,22
2015;9;21;1988;10;557,29
2015;9;22;1988;10;557,35
2015;9;23;1988;10;557,42
2015;9;24;1988;10;557,48
2015;9;25;1988;10;557,55
2015;9;26;1988;10;557,61
2015;9;27;1988;10;557,68
2015;9;28;1988;10;557,74
2015;9;29;1988;10;557,80
2015;9;30;1988;10;557,87
2015;9;1;1988;11;555,20
2015;9;2;1988;11;555,26
2015;9;3;1988;11;555,33
2015;9;4;1988;11;555,39
2015;9;5;1988;11;555,46
2015;9;6;1988;11;555,52
2015;9;7;1988;11;555,59
2015;9;8;1988;11;555,65
2015;9;9;1988;11;555,72
2015;9;10;1988;11;555,78
2015;9;11;1988;11;555,85
2015;9;12;1988;11;555,91
2015;9;13;1988;11;555,97
2015;9;14;1988;11;556,04
2015;9;15;1988;11;556,10
2015;9;16;1988;11;556,17
2015;9;17;1988;11;556,23
2015;9;18;1988;11;556,30
2015;9;19;1988;11;556,36
2015;9;20;1988;11;556,43
2015;9;21;1988;11;556,49
2015;9;22;1988;11;556,56
2015;9;23;1988;11;556,62
2015;9;24;1988;11;556,68
2015;9;25;1988;11;556,75
2015;9;26;1988;11;556,81
2015;9;27;1988;11;556,88
2015;9;28;1988;11;556,94
2015;9;29;1988;11;557,01
2015;9;30;1988;11;557,07
2015;9;1;1988;12;554,48
2015;9;2;1988;12;554,55
2015;9;3;1988;12;554,61
2015;9;4;1988;12;554,68
2015;9;5;1988;12;554,74
2015;9;6;1988;12;554,81
2015;9;7;1988;12;554,87
2015;9;8;1988;12;554,94
2015;9;9;1988;12;555,00
2015;9;10;1988;12;555,06
2015;9;11;1988;12;555,13
2015;9;12;1988;12;555,19
2015;9;13;1988;12;555,26
2015;9;14;1988;12;555,32
2015;9;15;1988;12;555,39
2015;9;16;1988;12;555,45
2015;9;17;1988;12;555,52
2015;9;18;1988;12;555,58
2015;9;19;1988;12;555,65
2015;9;20;1988;12;555,71
2015;9;21;1988;12;555,77
2015;9;22;1988;12;555,84
2015;9;23;1988;12;555,90
2015;9;24;1988;12;555,97
2015;9;25;1988;12;556,03
2015;9;26;1988;12;556,10
2015;9;27;1988;12;556,16
2015;9;28;1988;12;556,23
2015;9;29;1988;12;556,29
2015;9;30;1988;12;556,36
2015;9;1;1989;1;553,71
2015;9;2;1989;1;553,77
2015;9;3;1989;1;553,84
2015;9;4;1989;1;553,90
2015;9;5;1989;1;553,97
2015;9;6;1989;1;554,03
2015;9;7;1989;1;554,10
2015;9;8;1989;1;554,16
2015;9;9;1989;1;554,23
2015;9;10;1989;1;554,29
2015;9;11;1989;1;554,36
2015;9;12;1989;1;554,42
2015;9;13;1989;1;554,49
2015;9;14;1989;1;554,55
2015;9;15;1989;1;554,61
2015;9;16;1989;1;554,68
2015;9;17;1989;1;554,74
2015;9;18;1989;1;554,81
2015;9;19;1989;1;554,87
2015;9;20;1989;1;554,94
2015;9;21;1989;1;555,00
2015;9;22;1989;1;555,07
2015;9;23;1989;1;555,13
2015;9;24;1989;1;555,20
2015;9;25;1989;1;555,26
2015;9;26;1989;1;555,32
2015;9;27;1989;1;555,39
2015;9;28;1989;1;555,45
2015;9;29;1989;1;555,52
2015;9;30;1989;1;555,58
2015;9;1;1989;2;552,27
2015;9;2;1989;2;552,34
2015;9;3;1989;2;552,40
2015;9;4;1989;2;552,47
2015;9;5;1989;2;552,53
2015;9;6;1989;2;552,60
2015;9;7;1989;2;552,66
2015;9;8;1989;2;552,72
2015;9;9;1989;2;552,79
2015;9;10;1989;2;552,85
2015;9;11;1989;2;552,92
2015;9;12;1989;2;552,98
2015;9;13;1989;2;553,05
2015;9;14;1989;2;553,11
2015;9;15;1989;2;553,18
2015;9;16;1989;2;553,24
2015;9;17;1989;2;553,31
2015;9;18;1989;2;553,37
2015;9;19;1989;2;553,43
2015;9;20;1989;2;553,50
2015;9;21;1989;2;553,56
2015;9;22;1989;2;553,63
2015;9;23;1989;2;553,69
2015;9;24;1989;2;553,76
2015;9;25;1989;2;553,82
2015;9;26;1989;2;553,89
2015;9;27;1989;2;553,95
2015;9;28;1989;2;554,02
2015;9;29;1989;2;554,08
2015;9;30;1989;2;554,15
2015;9;1;1989;3;549,19
2015;9;2;1989;3;549,25
2015;9;3;1989;3;549,32
2015;9;4;1989;3;549,38
2015;9;5;1989;3;549,44
2015;9;6;1989;3;549,51
2015;9;7;1989;3;549,57
2015;9;8;1989;3;549,64
2015;9;9;1989;3;549,70
2015;9;10;1989;3;549,77
2015;9;11;1989;3;549,83
2015;9;12;1989;3;549,90
2015;9;13;1989;3;549,96
2015;9;14;1989;3;550,03
2015;9;15;1989;3;550,09
2015;9;16;1989;3;550,16
2015;9;17;1989;3;550,22
2015;9;18;1989;3;550,28
2015;9;19;1989;3;550,35
2015;9;20;1989;3;550,41
2015;9;21;1989;3;550,48
2015;9;22;1989;3;550,54
2015;9;23;1989;3;550,61
2015;9;24;1989;3;550,67
2015;9;25;1989;3;550,74
2015;9;26;1989;3;550,80
2015;9;27;1989;3;550,87
2015;9;28;1989;3;550,93
2015;9;29;1989;3;550,99
2015;9;30;1989;3;551,06
2015;9;1;1989;4;546,24
2015;9;2;1989;4;546,30
2015;9;3;1989;4;546,37
2015;9;4;1989;4;546,43
2015;9;5;1989;4;546,50
2015;9;6;1989;4;546,56
2015;9;7;1989;4;546,63
2015;9;8;1989;4;546,69
2015;9;9;1989;4;546,75
2015;9;10;1989;4;546,82
2015;9;11;1989;4;546,88
2015;9;12;1989;4;546,95
2015;9;13;1989;4;547,01
2015;9;14;1989;4;547,08
2015;9;15;1989;4;547,14
2015;9;16;1989;4;547,21
2015;9;17;1989;4;547,27
2015;9;18;1989;4;547,34
2015;9;19;1989;4;547,40
2015;9;20;1989;4;547,47
2015;9;21;1989;4;547,53
2015;9;22;1989;4;547,59
2015;9;23;1989;4;547,66
2015;9;24;1989;4;547,72
2015;9;25;1989;4;547,79
2015;9;26;1989;4;547,85
2015;9;27;1989;4;547,92
2015;9;28;1989;4;547,98
2015;9;29;1989;4;548,05
2015;9;30;1989;4;548,11
2015;9;1;1989;5;544,05
2015;9;2;1989;5;544,11
2015;9;3;1989;5;544,18
2015;9;4;1989;5;544,24
2015;9;5;1989;5;544,30
2015;9;6;1989;5;544,37
2015;9;7;1989;5;544,43
2015;9;8;1989;5;544,50
2015;9;9;1989;5;544,56
2015;9;10;1989;5;544,63
2015;9;11;1989;5;544,69
2015;9;12;1989;5;544,76
2015;9;13;1989;5;544,82
2015;9;14;1989;5;544,89
2015;9;15;1989;5;544,95
2015;9;16;1989;5;545,02
2015;9;17;1989;5;545,08
2015;9;18;1989;5;545,14
2015;9;19;1989;5;545,21
2015;9;20;1989;5;545,27
2015;9;21;1989;5;545,34
2015;9;22;1989;5;545,40
2015;9;23;1989;5;545,47
2015;9;24;1989;5;545,53
2015;9;25;1989;5;545,60
2015;9;26;1989;5;545,66
2015;9;27;1989;5;545,73
2015;9;28;1989;5;545,79
2015;9;29;1989;5;545,85
2015;9;30;1989;5;545,92
2015;9;1;1989;6;542,56
2015;9;2;1989;6;542,63
2015;9;3;1989;6;542,69
2015;9;4;1989;6;542,76
2015;9;5;1989;6;542,82
2015;9;6;1989;6;542,89
2015;9;7;1989;6;542,95
2015;9;8;1989;6;543,02
2015;9;9;1989;6;543,08
2015;9;10;1989;6;543,15
2015;9;11;1989;6;543,21
2015;9;12;1989;6;543,27
2015;9;13;1989;6;543,34
2015;9;14;1989;6;543,40
2015;9;15;1989;6;543,47
2015;9;16;1989;6;543,53
2015;9;17;1989;6;543,60
2015;9;18;1989;6;543,66
2015;9;19;1989;6;543,73
2015;9;20;1989;6;543,79
2015;9;21;1989;6;543,86
2015;9;22;1989;6;543,92
2015;9;23;1989;6;543,99
2015;9;24;1989;6;544,05
2015;9;25;1989;6;544,11
2015;9;26;1989;6;544,18
2015;9;27;1989;6;544,24
2015;9;28;1989;6;544,31
2015;9;29;1989;6;544,37
2015;9;30;1989;6;544,44
2015;9;1;1989;7;540,19
2015;9;2;1989;7;540,26
2015;9;3;1989;7;540,32
2015;9;4;1989;7;540,39
2015;9;5;1989;7;540,45
2015;9;6;1989;7;540,52
2015;9;7;1989;7;540,58
2015;9;8;1989;7;540,64
2015;9;9;1989;7;540,71
2015;9;10;1989;7;540,77
2015;9;11;1989;7;540,84
2015;9;12;1989;7;540,90
2015;9;13;1989;7;540,97
2015;9;14;1989;7;541,03
2015;9;15;1989;7;541,10
2015;9;16;1989;7;541,16
2015;9;17;1989;7;541,23
2015;9;18;1989;7;541,29
2015;9;19;1989;7;541,35
2015;9;20;1989;7;541,42
2015;9;21;1989;7;541,48
2015;9;22;1989;7;541,55
2015;9;23;1989;7;541,61
2015;9;24;1989;7;541,68
2015;9;25;1989;7;541,74
2015;9;26;1989;7;541,81
2015;9;27;1989;7;541,87
2015;9;28;1989;7;541,94
2015;9;29;1989;7;542,00
2015;9;30;1989;7;542,07
2015;9;1;1989;8;538,32
2015;9;2;1989;8;538,38
2015;9;3;1989;8;538,45
2015;9;4;1989;8;538,51
2015;9;5;1989;8;538,58
2015;9;6;1989;8;538,64
2015;9;7;1989;8;538,71
2015;9;8;1989;8;538,77
2015;9;9;1989;8;538,84
2015;9;10;1989;8;538,90
2015;9;11;1989;8;538,97
2015;9;12;1989;8;539,03
2015;9;13;1989;8;539,09
2015;9;14;1989;8;539,16
2015;9;15;1989;8;539,22
2015;9;16;1989;8;539,29
2015;9;17;1989;8;539,35
2015;9;18;1989;8;539,42
2015;9;19;1989;8;539,48
2015;9;20;1989;8;539,55
2015;9;21;1989;8;539,61
2015;9;22;1989;8;539,68
2015;9;23;1989;8;539,74
2015;9;24;1989;8;539,80
2015;9;25;1989;8;539,87
2015;9;26;1989;8;539,93
2015;9;27;1989;8;540,00
2015;9;28;1989;8;540,06
2015;9;29;1989;8;540,13
2015;9;30;1989;8;540,19
2015;9;1;1989;9;535,24
2015;9;2;1989;9;535,30
2015;9;3;1989;9;535,36
2015;9;4;1989;9;535,43
2015;9;5;1989;9;535,49
2015;9;6;1989;9;535,56
2015;9;7;1989;9;535,62
2015;9;8;1989;9;535,69
2015;9;9;1989;9;535,75
2015;9;10;1989;9;535,82
2015;9;11;1989;9;535,88
2015;9;12;1989;9;535,95
2015;9;13;1989;9;536,01
2015;9;14;1989;9;536,07
2015;9;15;1989;9;536,14
2015;9;16;1989;9;536,20
2015;9;17;1989;9;536,27
2015;9;18;1989;9;536,33
2015;9;19;1989;9;536,40
2015;9;20;1989;9;536,46
2015;9;21;1989;9;536,53
2015;9;22;1989;9;536,59
2015;9;23;1989;9;536,66
2015;9;24;1989;9;536,72
2015;9;25;1989;9;536,79
2015;9;26;1989;9;536,85
2015;9;27;1989;9;536,91
2015;9;28;1989;9;536,98
2015;9;29;1989;9;537,04
2015;9;30;1989;9;537,11
2015;9;1;1989;10;531,86
2015;9;2;1989;10;531,93
2015;9;3;1989;10;531,99
2015;9;4;1989;10;532,06
2015;9;5;1989;10;532,12
2015;9;6;1989;10;532,19
2015;9;7;1989;10;532,25
2015;9;8;1989;10;532,32
2015;9;9;1989;10;532,38
2015;9;10;1989;10;532,45
2015;9;11;1989;10;532,51
2015;9;12;1989;10;532,58
2015;9;13;1989;10;532,64
2015;9;14;1989;10;532,70
2015;9;15;1989;10;532,77
2015;9;16;1989;10;532,83
2015;9;17;1989;10;532,90
2015;9;18;1989;10;532,96
2015;9;19;1989;10;533,03
2015;9;20;1989;10;533,09
2015;9;21;1989;10;533,16
2015;9;22;1989;10;533,22
2015;9;23;1989;10;533,29
2015;9;24;1989;10;533,35
2015;9;25;1989;10;533,42
2015;9;26;1989;10;533,48
2015;9;27;1989;10;533,54
2015;9;28;1989;10;533,61
2015;9;29;1989;10;533,67
2015;9;30;1989;10;533,74
2015;9;1;1989;11;529,41
2015;9;2;1989;11;529,48
2015;9;3;1989;11;529,54
2015;9;4;1989;11;529,61
2015;9;5;1989;11;529,67
2015;9;6;1989;11;529,74
