﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;7;31;1998;5;11344,04
2021;7;1;1998;6;10993,85
2021;7;2;1998;6;11001,02
2021;7;3;1998;6;11008,19
2021;7;4;1998;6;11015,36
2021;7;5;1998;6;11022,53
2021;7;6;1998;6;11029,70
2021;7;7;1998;6;11036,87
2021;7;8;1998;6;11044,04
2021;7;9;1998;6;11051,21
2021;7;10;1998;6;11058,38
2021;7;11;1998;6;11065,55
2021;7;12;1998;6;11072,72
2021;7;13;1998;6;11079,89
2021;7;14;1998;6;11087,05
2021;7;15;1998;6;11094,22
2021;7;16;1998;6;11101,39
2021;7;17;1998;6;11108,56
2021;7;18;1998;6;11115,73
2021;7;19;1998;6;11122,90
2021;7;20;1998;6;11130,07
2021;7;21;1998;6;11137,24
2021;7;22;1998;6;11144,41
2021;7;23;1998;6;11151,58
2021;7;24;1998;6;11158,75
2021;7;25;1998;6;11165,92
2021;7;26;1998;6;11173,09
2021;7;27;1998;6;11180,26
2021;7;28;1998;6;11187,43
2021;7;29;1998;6;11194,60
2021;7;30;1998;6;11201,76
2021;7;31;1998;6;11208,93
2021;7;1;1998;7;10819,62
2021;7;2;1998;7;10826,67
2021;7;3;1998;7;10833,73
2021;7;4;1998;7;10840,79
2021;7;5;1998;7;10847,84
2021;7;6;1998;7;10854,90
2021;7;7;1998;7;10861,96
2021;7;8;1998;7;10869,01
2021;7;9;1998;7;10876,07
2021;7;10;1998;7;10883,13
2021;7;11;1998;7;10890,18
2021;7;12;1998;7;10897,24
2021;7;13;1998;7;10904,30
2021;7;14;1998;7;10911,36
2021;7;15;1998;7;10918,41
2021;7;16;1998;7;10925,47
2021;7;17;1998;7;10932,53
2021;7;18;1998;7;10939,58
2021;7;19;1998;7;10946,64
2021;7;20;1998;7;10953,70
2021;7;21;1998;7;10960,75
2021;7;22;1998;7;10967,81
2021;7;23;1998;7;10974,87
2021;7;24;1998;7;10981,92
2021;7;25;1998;7;10988,98
2021;7;26;1998;7;10996,04
2021;7;27;1998;7;11003,09
2021;7;28;1998;7;11010,15
2021;7;29;1998;7;11017,21
2021;7;30;1998;7;11024,26
2021;7;31;1998;7;11031,32
2021;7;1;1998;8;10633,56
2021;7;2;1998;8;10640,50
2021;7;3;1998;8;10647,43
2021;7;4;1998;8;10654,37
2021;7;5;1998;8;10661,31
2021;7;6;1998;8;10668,24
2021;7;7;1998;8;10675,18
2021;7;8;1998;8;10682,12
2021;7;9;1998;8;10689,05
2021;7;10;1998;8;10695,99
2021;7;11;1998;8;10702,93
2021;7;12;1998;8;10709,86
2021;7;13;1998;8;10716,80
2021;7;14;1998;8;10723,74
2021;7;15;1998;8;10730,67
2021;7;16;1998;8;10737,61
2021;7;17;1998;8;10744,55
2021;7;18;1998;8;10751,48
2021;7;19;1998;8;10758,42
2021;7;20;1998;8;10765,36
2021;7;21;1998;8;10772,29
2021;7;22;1998;8;10779,23
2021;7;23;1998;8;10786,17
2021;7;24;1998;8;10793,10
2021;7;25;1998;8;10800,04
2021;7;26;1998;8;10806,98
2021;7;27;1998;8;10813,91
2021;7;28;1998;8;10820,85
2021;7;29;1998;8;10827,78
2021;7;30;1998;8;10834,72
2021;7;31;1998;8;10841,66
2021;7;1;1998;9;10393,75
2021;7;2;1998;9;10400,53
2021;7;3;1998;9;10407,31
2021;7;4;1998;9;10414,09
2021;7;5;1998;9;10420,87
2021;7;6;1998;9;10427,65
2021;7;7;1998;9;10434,44
2021;7;8;1998;9;10441,22
2021;7;9;1998;9;10448,00
2021;7;10;1998;9;10454,78
2021;7;11;1998;9;10461,56
2021;7;12;1998;9;10468,34
2021;7;13;1998;9;10475,12
2021;7;14;1998;9;10481,91
2021;7;15;1998;9;10488,69
2021;7;16;1998;9;10495,47
2021;7;17;1998;9;10502,25
2021;7;18;1998;9;10509,03
2021;7;19;1998;9;10515,81
2021;7;20;1998;9;10522,60
2021;7;21;1998;9;10529,38
2021;7;22;1998;9;10536,16
2021;7;23;1998;9;10542,94
2021;7;24;1998;9;10549,72
2021;7;25;1998;9;10556,50
2021;7;26;1998;9;10563,29
2021;7;27;1998;9;10570,07
2021;7;28;1998;9;10576,85
2021;7;29;1998;9;10583,63
2021;7;30;1998;9;10590,41
2021;7;31;1998;9;10597,19
2021;7;1;1998;10;10116,34
2021;7;2;1998;10;10122,94
2021;7;3;1998;10;10129,54
2021;7;4;1998;10;10136,15
2021;7;5;1998;10;10142,75
2021;7;6;1998;10;10149,35
2021;7;7;1998;10;10155,95
2021;7;8;1998;10;10162,56
2021;7;9;1998;10;10169,16
2021;7;10;1998;10;10175,76
2021;7;11;1998;10;10182,36
2021;7;12;1998;10;10188,97
2021;7;13;1998;10;10195,57
2021;7;14;1998;10;10202,17
2021;7;15;1998;10;10208,77
2021;7;16;1998;10;10215,37
2021;7;17;1998;10;10221,98
2021;7;18;1998;10;10228,58
2021;7;19;1998;10;10235,18
2021;7;20;1998;10;10241,78
2021;7;21;1998;10;10248,39
2021;7;22;1998;10;10254,99
2021;7;23;1998;10;10261,59
2021;7;24;1998;10;10268,19
2021;7;25;1998;10;10274,80
2021;7;26;1998;10;10281,40
2021;7;27;1998;10;10288,00
2021;7;28;1998;10;10294,60
2021;7;29;1998;10;10301,20
2021;7;30;1998;10;10307,81
2021;7;31;1998;10;10314,41
2021;7;1;1998;11;9747,40
2021;7;2;1998;11;9753,76
2021;7;3;1998;11;9760,13
2021;7;4;1998;11;9766,49
2021;7;5;1998;11;9772,86
2021;7;6;1998;11;9779,22
2021;7;7;1998;11;9785,58
2021;7;8;1998;11;9791,95
2021;7;9;1998;11;9798,31
2021;7;10;1998;11;9804,67
2021;7;11;1998;11;9811,04
2021;7;12;1998;11;9817,40
2021;7;13;1998;11;9823,77
2021;7;14;1998;11;9830,13
2021;7;15;1998;11;9836,49
2021;7;16;1998;11;9842,86
2021;7;17;1998;11;9849,22
2021;7;18;1998;11;9855,59
2021;7;19;1998;11;9861,95
2021;7;20;1998;11;9868,31
2021;7;21;1998;11;9874,68
2021;7;22;1998;11;9881,04
2021;7;23;1998;11;9887,40
2021;7;24;1998;11;9893,77
2021;7;25;1998;11;9900,13
2021;7;26;1998;11;9906,50
2021;7;27;1998;11;9912,86
2021;7;28;1998;11;9919,22
2021;7;29;1998;11;9925,59
2021;7;30;1998;11;9931,95
2021;7;31;1998;11;9938,32
2021;7;1;1998;12;9473,86
2021;7;2;1998;12;9480,05
2021;7;3;1998;12;9486,24
2021;7;4;1998;12;9492,43
2021;7;5;1998;12;9498,61
2021;7;6;1998;12;9504,80
2021;7;7;1998;12;9510,99
2021;7;8;1998;12;9517,17
2021;7;9;1998;12;9523,36
2021;7;10;1998;12;9529,55
2021;7;11;1998;12;9535,74
2021;7;12;1998;12;9541,92
2021;7;13;1998;12;9548,11
2021;7;14;1998;12;9554,30
2021;7;15;1998;12;9560,48
2021;7;16;1998;12;9566,67
2021;7;17;1998;12;9572,86
2021;7;18;1998;12;9579,05
2021;7;19;1998;12;9585,23
2021;7;20;1998;12;9591,42
2021;7;21;1998;12;9597,61
2021;7;22;1998;12;9603,79
2021;7;23;1998;12;9609,98
2021;7;24;1998;12;9616,17
2021;7;25;1998;12;9622,36
2021;7;26;1998;12;9628,54
2021;7;27;1998;12;9634,73
2021;7;28;1998;12;9640,92
2021;7;29;1998;12;9647,10
2021;7;30;1998;12;9653,29
2021;7;31;1998;12;9659,48
2021;7;1;1999;1;9270,66
2021;7;2;1999;1;9276,72
2021;7;3;1999;1;9282,77
2021;7;4;1999;1;9288,83
2021;7;5;1999;1;9294,88
2021;7;6;1999;1;9300,94
2021;7;7;1999;1;9307,00
2021;7;8;1999;1;9313,05
2021;7;9;1999;1;9319,11
2021;7;10;1999;1;9325,16
2021;7;11;1999;1;9331,22
2021;7;12;1999;1;9337,27
2021;7;13;1999;1;9343,33
2021;7;14;1999;1;9349,39
2021;7;15;1999;1;9355,44
2021;7;16;1999;1;9361,50
2021;7;17;1999;1;9367,55
2021;7;18;1999;1;9373,61
2021;7;19;1999;1;9379,66
2021;7;20;1999;1;9385,72
2021;7;21;1999;1;9391,78
2021;7;22;1999;1;9397,83
2021;7;23;1999;1;9403,89
2021;7;24;1999;1;9409,94
2021;7;25;1999;1;9416,00
2021;7;26;1999;1;9422,06
2021;7;27;1999;1;9428,11
2021;7;28;1999;1;9434,17
2021;7;29;1999;1;9440,22
2021;7;30;1999;1;9446,28
2021;7;31;1999;1;9452,33
2021;7;1;1999;2;9121,24
2021;7;2;1999;2;9127,20
2021;7;3;1999;2;9133,16
2021;7;4;1999;2;9139,12
2021;7;5;1999;2;9145,08
2021;7;6;1999;2;9151,04
2021;7;7;1999;2;9157,00
2021;7;8;1999;2;9162,95
2021;7;9;1999;2;9168,91
2021;7;10;1999;2;9174,87
2021;7;11;1999;2;9180,83
2021;7;12;1999;2;9186,79
2021;7;13;1999;2;9192,75
2021;7;14;1999;2;9198,71
2021;7;15;1999;2;9204,67
2021;7;16;1999;2;9210,63
2021;7;17;1999;2;9216,59
2021;7;18;1999;2;9222,55
2021;7;19;1999;2;9228,51
2021;7;20;1999;2;9234,47
2021;7;21;1999;2;9240,42
2021;7;22;1999;2;9246,38
2021;7;23;1999;2;9252,34
2021;7;24;1999;2;9258,30
2021;7;25;1999;2;9264,26
2021;7;26;1999;2;9270,22
2021;7;27;1999;2;9276,18
2021;7;28;1999;2;9282,14
2021;7;29;1999;2;9288,10
2021;7;30;1999;2;9294,06
2021;7;31;1999;2;9300,02
2021;7;1;1999;3;8975,08
2021;7;2;1999;3;8980,94
2021;7;3;1999;3;8986,81
2021;7;4;1999;3;8992,67
2021;7;5;1999;3;8998,54
2021;7;6;1999;3;9004,40
2021;7;7;1999;3;9010,26
2021;7;8;1999;3;9016,13
2021;7;9;1999;3;9021,99
2021;7;10;1999;3;9027,86
2021;7;11;1999;3;9033,72
2021;7;12;1999;3;9039,59
2021;7;13;1999;3;9045,45
2021;7;14;1999;3;9051,32
2021;7;15;1999;3;9057,18
2021;7;16;1999;3;9063,05
2021;7;17;1999;3;9068,91
2021;7;18;1999;3;9074,78
2021;7;19;1999;3;9080,64
2021;7;20;1999;3;9086,51
2021;7;21;1999;3;9092,37
2021;7;22;1999;3;9098,24
2021;7;23;1999;3;9104,10
2021;7;24;1999;3;9109,97
2021;7;25;1999;3;9115,83
2021;7;26;1999;3;9121,70
2021;7;27;1999;3;9127,56
2021;7;28;1999;3;9133,42
2021;7;29;1999;3;9139,29
2021;7;30;1999;3;9145,15
2021;7;31;1999;3;9151,02
2021;7;1;1999;4;8866,75
2021;7;2;1999;4;8872,54
2021;7;3;1999;4;8878,34
2021;7;4;1999;4;8884,13
2021;7;5;1999;4;8889,93
2021;7;6;1999;4;8895,72
2021;7;7;1999;4;8901,52
2021;7;8;1999;4;8907,31
2021;7;9;1999;4;8913,10
2021;7;10;1999;4;8918,90
2021;7;11;1999;4;8924,69
2021;7;12;1999;4;8930,49
2021;7;13;1999;4;8936,28
2021;7;14;1999;4;8942,08
2021;7;15;1999;4;8947,87
2021;7;16;1999;4;8953,67
2021;7;17;1999;4;8959,46
2021;7;18;1999;4;8965,26
2021;7;19;1999;4;8971,05
2021;7;20;1999;4;8976,85
2021;7;21;1999;4;8982,64
2021;7;22;1999;4;8988,44
2021;7;23;1999;4;8994,23
2021;7;24;1999;4;9000,03
2021;7;25;1999;4;9005,82
2021;7;26;1999;4;9011,62
2021;7;27;1999;4;9017,41
2021;7;28;1999;4;9023,20
2021;7;29;1999;4;9029,00
2021;7;30;1999;4;9034,79
2021;7;31;1999;4;9040,59
2021;7;1;1999;5;8781,52
2021;7;2;1999;5;8787,26
2021;7;3;1999;5;8793,00
2021;7;4;1999;5;8798,74
2021;7;5;1999;5;8804,48
2021;7;6;1999;5;8810,22
2021;7;7;1999;5;8815,96
2021;7;8;1999;5;8821,70
2021;7;9;1999;5;8827,44
2021;7;10;1999;5;8833,18
2021;7;11;1999;5;8838,92
2021;7;12;1999;5;8844,66
2021;7;13;1999;5;8850,40
2021;7;14;1999;5;8856,14
2021;7;15;1999;5;8861,88
2021;7;16;1999;5;8867,62
2021;7;17;1999;5;8873,36
2021;7;18;1999;5;8879,09
2021;7;19;1999;5;8884,83
2021;7;20;1999;5;8890,57
2021;7;21;1999;5;8896,31
2021;7;22;1999;5;8902,05
2021;7;23;1999;5;8907,79
2021;7;24;1999;5;8913,53
2021;7;25;1999;5;8919,27
2021;7;26;1999;5;8925,01
2021;7;27;1999;5;8930,75
2021;7;28;1999;5;8936,49
2021;7;29;1999;5;8942,23
2021;7;30;1999;5;8947,97
2021;7;31;1999;5;8953,71
2021;7;1;1999;6;8680,49
2021;7;2;1999;6;8686,16
2021;7;3;1999;6;8691,84
2021;7;4;1999;6;8697,51
2021;7;5;1999;6;8703,19
2021;7;6;1999;6;8708,86
2021;7;7;1999;6;8714,53
2021;7;8;1999;6;8720,21
2021;7;9;1999;6;8725,88
2021;7;10;1999;6;8731,56
2021;7;11;1999;6;8737,23
2021;7;12;1999;6;8742,91
2021;7;13;1999;6;8748,58
2021;7;14;1999;6;8754,25
2021;7;15;1999;6;8759,93
2021;7;16;1999;6;8765,60
2021;7;17;1999;6;8771,28
2021;7;18;1999;6;8776,95
2021;7;19;1999;6;8782,63
2021;7;20;1999;6;8788,30
2021;7;21;1999;6;8793,98
2021;7;22;1999;6;8799,65
2021;7;23;1999;6;8805,32
2021;7;24;1999;6;8811,00
2021;7;25;1999;6;8816,67
2021;7;26;1999;6;8822,35
2021;7;27;1999;6;8828,02
2021;7;28;1999;6;8833,70
2021;7;29;1999;6;8839,37
2021;7;30;1999;6;8845,05
2021;7;31;1999;6;8850,72
2021;7;1;1999;7;8571,22
2021;7;2;1999;7;8576,83
2021;7;3;1999;7;8582,43
2021;7;4;1999;7;8588,03
2021;7;5;1999;7;8593,64
2021;7;6;1999;7;8599,24
2021;7;7;1999;7;8604,84
2021;7;8;1999;7;8610,45
2021;7;9;1999;7;8616,05
2021;7;10;1999;7;8621,66
2021;7;11;1999;7;8627,26
2021;7;12;1999;7;8632,86
2021;7;13;1999;7;8638,47
2021;7;14;1999;7;8644,07
2021;7;15;1999;7;8649,67
2021;7;16;1999;7;8655,28
2021;7;17;1999;7;8660,88
2021;7;18;1999;7;8666,49
2021;7;19;1999;7;8672,09
2021;7;20;1999;7;8677,69
2021;7;21;1999;7;8683,30
2021;7;22;1999;7;8688,90
2021;7;23;1999;7;8694,50
2021;7;24;1999;7;8700,11
2021;7;25;1999;7;8705,71
2021;7;26;1999;7;8711,32
2021;7;27;1999;7;8716,92
2021;7;28;1999;7;8722,52
2021;7;29;1999;7;8728,13
2021;7;30;1999;7;8733,73
2021;7;31;1999;7;8739,33
2021;7;1;1999;8;8469,57
2021;7;2;1999;8;8475,11
2021;7;3;1999;8;8480,65
2021;7;4;1999;8;8486,18
2021;7;5;1999;8;8491,72
2021;7;6;1999;8;8497,26
2021;7;7;1999;8;8502,80
2021;7;8;1999;8;8508,34
2021;7;9;1999;8;8513,87
2021;7;10;1999;8;8519,41
2021;7;11;1999;8;8524,95
2021;7;12;1999;8;8530,49
2021;7;13;1999;8;8536,03
2021;7;14;1999;8;8541,56
2021;7;15;1999;8;8547,10
2021;7;16;1999;8;8552,64
2021;7;17;1999;8;8558,18
2021;7;18;1999;8;8563,72
2021;7;19;1999;8;8569,25
2021;7;20;1999;8;8574,79
2021;7;21;1999;8;8580,33
2021;7;22;1999;8;8585,87
2021;7;23;1999;8;8591,41
2021;7;24;1999;8;8596,94
2021;7;25;1999;8;8602,48
2021;7;26;1999;8;8608,02
2021;7;27;1999;8;8613,56
2021;7;28;1999;8;8619,10
2021;7;29;1999;8;8624,64
2021;7;30;1999;8;8630,17
2021;7;31;1999;8;8635,71
2021;7;1;1999;9;8392,31
2021;7;2;1999;9;8397,80
2021;7;3;1999;9;8403,29
2021;7;4;1999;9;8408,78
2021;7;5;1999;9;8414,26
2021;7;6;1999;9;8419,75
2021;7;7;1999;9;8425,24
2021;7;8;1999;9;8430,73
2021;7;9;1999;9;8436,22
2021;7;10;1999;9;8441,71
2021;7;11;1999;9;8447,19
2021;7;12;1999;9;8452,68
2021;7;13;1999;9;8458,17
2021;7;14;1999;9;8463,66
2021;7;15;1999;9;8469,15
2021;7;16;1999;9;8474,63
2021;7;17;1999;9;8480,12
2021;7;18;1999;9;8485,61
2021;7;19;1999;9;8491,10
2021;7;20;1999;9;8496,59
2021;7;21;1999;9;8502,08
2021;7;22;1999;9;8507,56
2021;7;23;1999;9;8513,05
2021;7;24;1999;9;8518,54
2021;7;25;1999;9;8524,03
2021;7;26;1999;9;8529,52
2021;7;27;1999;9;8535,00
2021;7;28;1999;9;8540,49
2021;7;29;1999;9;8545,98
2021;7;30;1999;9;8551,47
2021;7;31;1999;9;8556,96
2021;7;1;1999;10;8332,13
2021;7;2;1999;10;8337,58
2021;7;3;1999;10;8343,03
2021;7;4;1999;10;8348,48
2021;7;5;1999;10;8353,93
2021;7;6;1999;10;8359,37
2021;7;7;1999;10;8364,82
2021;7;8;1999;10;8370,27
2021;7;9;1999;10;8375,72
2021;7;10;1999;10;8381,17
2021;7;11;1999;10;8386,62
2021;7;12;1999;10;8392,07
2021;7;13;1999;10;8397,52
2021;7;14;1999;10;8402,97
2021;7;15;1999;10;8408,42
2021;7;16;1999;10;8413,87
2021;7;17;1999;10;8419,32
2021;7;18;1999;10;8424,77
2021;7;19;1999;10;8430,21
2021;7;20;1999;10;8435,66
2021;7;21;1999;10;8441,11
2021;7;22;1999;10;8446,56
2021;7;23;1999;10;8452,01
2021;7;24;1999;10;8457,46
2021;7;25;1999;10;8462,91
2021;7;26;1999;10;8468,36
2021;7;27;1999;10;8473,81
2021;7;28;1999;10;8479,26
2021;7;29;1999;10;8484,71
2021;7;30;1999;10;8490,16
2021;7;31;1999;10;8495,61
2021;7;1;1999;11;8260,87
2021;7;2;1999;11;8266,27
2021;7;3;1999;11;8271,67
2021;7;4;1999;11;8277,08
2021;7;5;1999;11;8282,48
2021;7;6;1999;11;8287,88
2021;7;7;1999;11;8293,29
2021;7;8;1999;11;8298,69
2021;7;9;1999;11;8304,09
2021;7;10;1999;11;8309,50
2021;7;11;1999;11;8314,90
2021;7;12;1999;11;8320,30
2021;7;13;1999;11;8325,71
2021;7;14;1999;11;8331,11
2021;7;15;1999;11;8336,51
2021;7;16;1999;11;8341,91
2021;7;17;1999;11;8347,32
2021;7;18;1999;11;8352,72
2021;7;19;1999;11;8358,12
2021;7;20;1999;11;8363,53
2021;7;21;1999;11;8368,93
2021;7;22;1999;11;8374,33
2021;7;23;1999;11;8379,74
2021;7;24;1999;11;8385,14
2021;7;25;1999;11;8390,54
2021;7;26;1999;11;8395,95
2021;7;27;1999;11;8401,35
2021;7;28;1999;11;8406,75
2021;7;29;1999;11;8412,16
2021;7;30;1999;11;8417,56
2021;7;31;1999;11;8422,96
2021;7;1;1999;12;8165,60
2021;7;2;1999;12;8170,95
2021;7;3;1999;12;8176,29
2021;7;4;1999;12;8181,63
2021;7;5;1999;12;8186,97
2021;7;6;1999;12;8192,31
2021;7;7;1999;12;8197,65
2021;7;8;1999;12;8203,00
2021;7;9;1999;12;8208,34
2021;7;10;1999;12;8213,68
2021;7;11;1999;12;8219,02
2021;7;12;1999;12;8224,36
2021;7;13;1999;12;8229,70
2021;7;14;1999;12;8235,05
2021;7;15;1999;12;8240,39
2021;7;16;1999;12;8245,73
2021;7;17;1999;12;8251,07
2021;7;18;1999;12;8256,41
2021;7;19;1999;12;8261,75
2021;7;20;1999;12;8267,10
2021;7;21;1999;12;8272,44
2021;7;22;1999;12;8277,78
2021;7;23;1999;12;8283,12
2021;7;24;1999;12;8288,46
2021;7;25;1999;12;8293,80
2021;7;26;1999;12;8299,15
2021;7;27;1999;12;8304,49
2021;7;28;1999;12;8309,83
2021;7;29;1999;12;8315,17
2021;7;30;1999;12;8320,51
2021;7;31;1999;12;8325,85
2021;7;1;2000;1;8071,82
2021;7;2;2000;1;8077,10
2021;7;3;2000;1;8082,38
2021;7;4;2000;1;8087,66
2021;7;5;2000;1;8092,95
2021;7;6;2000;1;8098,23
2021;7;7;2000;1;8103,51
2021;7;8;2000;1;8108,79
2021;7;9;2000;1;8114,07
2021;7;10;2000;1;8119,35
2021;7;11;2000;1;8124,63
2021;7;12;2000;1;8129,91
2021;7;13;2000;1;8135,19
2021;7;14;2000;1;8140,47
2021;7;15;2000;1;8145,76
2021;7;16;2000;1;8151,04
2021;7;17;2000;1;8156,32
2021;7;18;2000;1;8161,60
2021;7;19;2000;1;8166,88
2021;7;20;2000;1;8172,16
2021;7;21;2000;1;8177,44
2021;7;22;2000;1;8182,72
2021;7;23;2000;1;8188,00
2021;7;24;2000;1;8193,29
2021;7;25;2000;1;8198,57
2021;7;26;2000;1;8203,85
2021;7;27;2000;1;8209,13
2021;7;28;2000;1;8214,41
2021;7;29;2000;1;8219,69
2021;7;30;2000;1;8224,97
2021;7;31;2000;1;8230,25
2021;7;1;2000;2;7986,60
2021;7;2;2000;2;7991,83
2021;7;3;2000;2;7997,05
2021;7;4;2000;2;8002,28
2021;7;5;2000;2;8007,51
2021;7;6;2000;2;8012,73
2021;7;7;2000;2;8017,96
2021;7;8;2000;2;8023,18
2021;7;9;2000;2;8028,41
2021;7;10;2000;2;8033,64
2021;7;11;2000;2;8038,86
2021;7;12;2000;2;8044,09
2021;7;13;2000;2;8049,31
2021;7;14;2000;2;8054,54
2021;7;15;2000;2;8059,77
2021;7;16;2000;2;8064,99
2021;7;17;2000;2;8070,22
2021;7;18;2000;2;8075,44
2021;7;19;2000;2;8080,67
2021;7;20;2000;2;8085,90
2021;7;21;2000;2;8091,12
2021;7;22;2000;2;8096,35
2021;7;23;2000;2;8101,57
2021;7;24;2000;2;8106,80
2021;7;25;2000;2;8112,03
2021;7;26;2000;2;8117,25
2021;7;27;2000;2;8122,48
2021;7;28;2000;2;8127,70
2021;7;29;2000;2;8132,93
2021;7;30;2000;2;8138,16
2021;7;31;2000;2;8143,38
2021;7;1;2000;3;7907,00
2021;7;2;2000;3;7912,17
2021;7;3;2000;3;7917,35
2021;7;4;2000;3;7922,52
2021;7;5;2000;3;7927,69
2021;7;6;2000;3;7932,87
2021;7;7;2000;3;7938,04
2021;7;8;2000;3;7943,22
2021;7;9;2000;3;7948,39
2021;7;10;2000;3;7953,57
2021;7;11;2000;3;7958,74
2021;7;12;2000;3;7963,92
2021;7;13;2000;3;7969,09
2021;7;14;2000;3;7974,27
2021;7;15;2000;3;7979,44
2021;7;16;2000;3;7984,61
2021;7;17;2000;3;7989,79
2021;7;18;2000;3;7994,96
2021;7;19;2000;3;8000,14
2021;7;20;2000;3;8005,31
2021;7;21;2000;3;8010,49
2021;7;22;2000;3;8015,66
2021;7;23;2000;3;8020,84
2021;7;24;2000;3;8026,01
2021;7;25;2000;3;8031,18
2021;7;26;2000;3;8036,36
2021;7;27;2000;3;8041,53
2021;7;28;2000;3;8046,71
2021;7;29;2000;3;8051,88
2021;7;30;2000;3;8057,06
2021;7;31;2000;3;8062,23
2021;7;1;2000;4;7848,94
2021;7;2;2000;4;7854,07
2021;7;3;2000;4;7859,21
2021;7;4;2000;4;7864,35
2021;7;5;2000;4;7869,48
2021;7;6;2000;4;7874,62
2021;7;7;2000;4;7879,76
2021;7;8;2000;4;7884,90
2021;7;9;2000;4;7890,03
2021;7;10;2000;4;7895,17
2021;7;11;2000;4;7900,31
2021;7;12;2000;4;7905,44
2021;7;13;2000;4;7910,58
2021;7;14;2000;4;7915,72
2021;7;15;2000;4;7920,85
2021;7;16;2000;4;7925,99
2021;7;17;2000;4;7931,13
2021;7;18;2000;4;7936,27
2021;7;19;2000;4;7941,40
2021;7;20;2000;4;7946,54
2021;7;21;2000;4;7951,68
2021;7;22;2000;4;7956,81
2021;7;23;2000;4;7961,95
2021;7;24;2000;4;7967,09
2021;7;25;2000;4;7972,22
2021;7;26;2000;4;7977,36
2021;7;27;2000;4;7982,50
2021;7;28;2000;4;7987,64
2021;7;29;2000;4;7992,77
2021;7;30;2000;4;7997,91
2021;7;31;2000;4;8003,05
2021;7;1;2000;5;7761,90
2021;7;2;2000;5;7766,98
2021;7;3;2000;5;7772,06
2021;7;4;2000;5;7777,14
2021;7;5;2000;5;7782,22
2021;7;6;2000;5;7787,30
2021;7;7;2000;5;7792,38
2021;7;8;2000;5;7797,46
2021;7;9;2000;5;7802,55
2021;7;10;2000;5;7807,63
2021;7;11;2000;5;7812,71
2021;7;12;2000;5;7817,79
2021;7;13;2000;5;7822,87
2021;7;14;2000;5;7827,95
2021;7;15;2000;5;7833,03
2021;7;16;2000;5;7838,11
2021;7;17;2000;5;7843,19
2021;7;18;2000;5;7848,27
2021;7;19;2000;5;7853,35
2021;7;20;2000;5;7858,43
2021;7;21;2000;5;7863,51
2021;7;22;2000;5;7868,59
2021;7;23;2000;5;7873,68
2021;7;24;2000;5;7878,76
2021;7;25;2000;5;7883,84
2021;7;26;2000;5;7888,92
2021;7;27;2000;5;7894,00
2021;7;28;2000;5;7899,08
2021;7;29;2000;5;7904,16
2021;7;30;2000;5;7909,24
2021;7;31;2000;5;7914,32
2021;7;1;2000;6;7655,90
2021;7;2;2000;6;7660,92
2021;7;3;2000;6;7665,93
2021;7;4;2000;6;7670,94
2021;7;5;2000;6;7675,95
2021;7;6;2000;6;7680,97
2021;7;7;2000;6;7685,98
2021;7;8;2000;6;7690,99
2021;7;9;2000;6;7696,00
2021;7;10;2000;6;7701,01
2021;7;11;2000;6;7706,03
2021;7;12;2000;6;7711,04
2021;7;13;2000;6;7716,05
2021;7;14;2000;6;7721,06
2021;7;15;2000;6;7726,08
2021;7;16;2000;6;7731,09
2021;7;17;2000;6;7736,10
2021;7;18;2000;6;7741,11
2021;7;19;2000;6;7746,13
2021;7;20;2000;6;7751,14
2021;7;21;2000;6;7756,15
2021;7;22;2000;6;7761,16
2021;7;23;2000;6;7766,17
2021;7;24;2000;6;7771,19
2021;7;25;2000;6;7776,20
2021;7;26;2000;6;7781,21
2021;7;27;2000;6;7786,22
2021;7;28;2000;6;7791,24
2021;7;29;2000;6;7796,25
2021;7;30;2000;6;7801,26
2021;7;31;2000;6;7806,27
2021;7;1;2000;7;7540,14
2021;7;2;2000;7;7545,08
2021;7;3;2000;7;7550,02
2021;7;4;2000;7;7554,96
2021;7;5;2000;7;7559,89
2021;7;6;2000;7;7564,83
2021;7;7;2000;7;7569,77
2021;7;8;2000;7;7574,70
2021;7;9;2000;7;7579,64
2021;7;10;2000;7;7584,58
2021;7;11;2000;7;7589,52
2021;7;12;2000;7;7594,45
2021;7;13;2000;7;7599,39
2021;7;14;2000;7;7604,33
2021;7;15;2000;7;7609,27
2021;7;16;2000;7;7614,20
2021;7;17;2000;7;7619,14
2021;7;18;2000;7;7624,08
2021;7;19;2000;7;7629,02
2021;7;20;2000;7;7633,95
2021;7;21;2000;7;7638,89
2021;7;22;2000;7;7643,83
2021;7;23;2000;7;7648,77
2021;7;24;2000;7;7653,70
2021;7;25;2000;7;7658,64
2021;7;26;2000;7;7663,58
2021;7;27;2000;7;7668,52
2021;7;28;2000;7;7673,45
2021;7;29;2000;7;7678,39
2021;7;30;2000;7;7683,33
2021;7;31;2000;7;7688,27
2021;7;1;2000;8;7414,80
2021;7;2;2000;8;7419,66
2021;7;3;2000;8;7424,52
2021;7;4;2000;8;7429,37
2021;7;5;2000;8;7434,23
2021;7;6;2000;8;7439,09
2021;7;7;2000;8;7443,94
2021;7;8;2000;8;7448,80
2021;7;9;2000;8;7453,66
2021;7;10;2000;8;7458,51
2021;7;11;2000;8;7463,37
2021;7;12;2000;8;7468,22
2021;7;13;2000;8;7473,08
2021;7;14;2000;8;7477,94
