a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;7;31;1998;5;2330,96
2015;7;1;1998;6;2255,69
2015;7;2;1998;6;2257,24
2015;7;3;1998;6;2258,79
2015;7;4;1998;6;2260,35
2015;7;5;1998;6;2261,90
2015;7;6;1998;6;2263,45
2015;7;7;1998;6;2265,00
2015;7;8;1998;6;2266,56
2015;7;9;1998;6;2268,11
2015;7;10;1998;6;2269,66
2015;7;11;1998;6;2271,21
2015;7;12;1998;6;2272,76
2015;7;13;1998;6;2274,32
2015;7;14;1998;6;2275,87
2015;7;15;1998;6;2277,42
2015;7;16;1998;6;2278,97
2015;7;17;1998;6;2280,53
2015;7;18;1998;6;2282,08
2015;7;19;1998;6;2283,63
2015;7;20;1998;6;2285,18
2015;7;21;1998;6;2286,73
2015;7;22;1998;6;2288,29
2015;7;23;1998;6;2289,84
2015;7;24;1998;6;2291,39
2015;7;25;1998;6;2292,94
2015;7;26;1998;6;2294,49
2015;7;27;1998;6;2296,05
2015;7;28;1998;6;2297,60
2015;7;29;1998;6;2299,15
2015;7;30;1998;6;2300,70
2015;7;31;1998;6;2302,26
2015;7;1;1998;7;2218,69
2015;7;2;1998;7;2220,22
2015;7;3;1998;7;2221,75
2015;7;4;1998;7;2223,28
2015;7;5;1998;7;2224,80
2015;7;6;1998;7;2226,33
2015;7;7;1998;7;2227,86
2015;7;8;1998;7;2229,39
2015;7;9;1998;7;2230,92
2015;7;10;1998;7;2232,44
2015;7;11;1998;7;2233,97
2015;7;12;1998;7;2235,50
2015;7;13;1998;7;2237,03
2015;7;14;1998;7;2238,55
2015;7;15;1998;7;2240,08
2015;7;16;1998;7;2241,61
2015;7;17;1998;7;2243,14
2015;7;18;1998;7;2244,67
2015;7;19;1998;7;2246,19
2015;7;20;1998;7;2247,72
2015;7;21;1998;7;2249,25
2015;7;22;1998;7;2250,78
2015;7;23;1998;7;2252,30
2015;7;24;1998;7;2253,83
2015;7;25;1998;7;2255,36
2015;7;26;1998;7;2256,89
2015;7;27;1998;7;2258,42
2015;7;28;1998;7;2259,94
2015;7;29;1998;7;2261,47
2015;7;30;1998;7;2263,00
2015;7;31;1998;7;2264,53
2015;7;1;1998;8;2179,19
2015;7;2;1998;8;2180,69
2015;7;3;1998;8;2182,19
2015;7;4;1998;8;2183,69
2015;7;5;1998;8;2185,19
2015;7;6;1998;8;2186,69
2015;7;7;1998;8;2188,20
2015;7;8;1998;8;2189,70
2015;7;9;1998;8;2191,20
2015;7;10;1998;8;2192,70
2015;7;11;1998;8;2194,20
2015;7;12;1998;8;2195,70
2015;7;13;1998;8;2197,21
2015;7;14;1998;8;2198,71
2015;7;15;1998;8;2200,21
2015;7;16;1998;8;2201,71
2015;7;17;1998;8;2203,21
2015;7;18;1998;8;2204,72
2015;7;19;1998;8;2206,22
2015;7;20;1998;8;2207,72
2015;7;21;1998;8;2209,22
2015;7;22;1998;8;2210,72
2015;7;23;1998;8;2212,22
2015;7;24;1998;8;2213,73
2015;7;25;1998;8;2215,23
2015;7;26;1998;8;2216,73
2015;7;27;1998;8;2218,23
2015;7;28;1998;8;2219,73
2015;7;29;1998;8;2221,23
2015;7;30;1998;8;2222,74
2015;7;31;1998;8;2224,24
2015;7;1;1998;9;2128,26
2015;7;2;1998;9;2129,73
2015;7;3;1998;9;2131,20
2015;7;4;1998;9;2132,67
2015;7;5;1998;9;2134,14
2015;7;6;1998;9;2135,60
2015;7;7;1998;9;2137,07
2015;7;8;1998;9;2138,54
2015;7;9;1998;9;2140,01
2015;7;10;1998;9;2141,48
2015;7;11;1998;9;2142,94
2015;7;12;1998;9;2144,41
2015;7;13;1998;9;2145,88
2015;7;14;1998;9;2147,35
2015;7;15;1998;9;2148,82
2015;7;16;1998;9;2150,29
2015;7;17;1998;9;2151,75
2015;7;18;1998;9;2153,22
2015;7;19;1998;9;2154,69
2015;7;20;1998;9;2156,16
2015;7;21;1998;9;2157,63
2015;7;22;1998;9;2159,09
2015;7;23;1998;9;2160,56
2015;7;24;1998;9;2162,03
2015;7;25;1998;9;2163,50
2015;7;26;1998;9;2164,97
2015;7;27;1998;9;2166,44
2015;7;28;1998;9;2167,90
2015;7;29;1998;9;2169,37
2015;7;30;1998;9;2170,84
2015;7;31;1998;9;2172,31
2015;7;1;1998;10;2069,36
2015;7;2;1998;10;2070,79
2015;7;3;1998;10;2072,22
2015;7;4;1998;10;2073,65
2015;7;5;1998;10;2075,08
2015;7;6;1998;10;2076,50
2015;7;7;1998;10;2077,93
2015;7;8;1998;10;2079,36
2015;7;9;1998;10;2080,79
2015;7;10;1998;10;2082,22
2015;7;11;1998;10;2083,65
2015;7;12;1998;10;2085,08
2015;7;13;1998;10;2086,51
2015;7;14;1998;10;2087,94
2015;7;15;1998;10;2089,37
2015;7;16;1998;10;2090,80
2015;7;17;1998;10;2092,23
2015;7;18;1998;10;2093,66
2015;7;19;1998;10;2095,09
2015;7;20;1998;10;2096,52
2015;7;21;1998;10;2097,95
2015;7;22;1998;10;2099,37
2015;7;23;1998;10;2100,80
2015;7;24;1998;10;2102,23
2015;7;25;1998;10;2103,66
2015;7;26;1998;10;2105,09
2015;7;27;1998;10;2106,52
2015;7;28;1998;10;2107,95
2015;7;29;1998;10;2109,38
2015;7;30;1998;10;2110,81
2015;7;31;1998;10;2112,24
2015;7;1;1998;11;1991,02
2015;7;2;1998;11;1992,39
2015;7;3;1998;11;1993,77
2015;7;4;1998;11;1995,15
2015;7;5;1998;11;1996,53
2015;7;6;1998;11;1997,91
2015;7;7;1998;11;1999,28
2015;7;8;1998;11;2000,66
2015;7;9;1998;11;2002,04
2015;7;10;1998;11;2003,42
2015;7;11;1998;11;2004,79
2015;7;12;1998;11;2006,17
2015;7;13;1998;11;2007,55
2015;7;14;1998;11;2008,93
2015;7;15;1998;11;2010,30
2015;7;16;1998;11;2011,68
2015;7;17;1998;11;2013,06
2015;7;18;1998;11;2014,44
2015;7;19;1998;11;2015,82
2015;7;20;1998;11;2017,19
2015;7;21;1998;11;2018,57
2015;7;22;1998;11;2019,95
2015;7;23;1998;11;2021,33
2015;7;24;1998;11;2022,70
2015;7;25;1998;11;2024,08
2015;7;26;1998;11;2025,46
2015;7;27;1998;11;2026,84
2015;7;28;1998;11;2028,22
2015;7;29;1998;11;2029,59
2015;7;30;1998;11;2030,97
2015;7;31;1998;11;2032,35
2015;7;1;1998;12;1932,93
2015;7;2;1998;12;1934,27
2015;7;3;1998;12;1935,61
2015;7;4;1998;12;1936,95
2015;7;5;1998;12;1938,29
2015;7;6;1998;12;1939,63
2015;7;7;1998;12;1940,97
2015;7;8;1998;12;1942,31
2015;7;9;1998;12;1943,65
2015;7;10;1998;12;1944,99
2015;7;11;1998;12;1946,33
2015;7;12;1998;12;1947,67
2015;7;13;1998;12;1949,01
2015;7;14;1998;12;1950,35
2015;7;15;1998;12;1951,69
2015;7;16;1998;12;1953,03
2015;7;17;1998;12;1954,37
2015;7;18;1998;12;1955,70
2015;7;19;1998;12;1957,04
2015;7;20;1998;12;1958,38
2015;7;21;1998;12;1959,72
2015;7;22;1998;12;1961,06
2015;7;23;1998;12;1962,40
2015;7;24;1998;12;1963,74
2015;7;25;1998;12;1965,08
2015;7;26;1998;12;1966,42
2015;7;27;1998;12;1967,76
2015;7;28;1998;12;1969,10
2015;7;29;1998;12;1970,44
2015;7;30;1998;12;1971,78
2015;7;31;1998;12;1973,12
2015;7;1;1999;1;1889,78
2015;7;2;1999;1;1891,10
2015;7;3;1999;1;1892,41
2015;7;4;1999;1;1893,72
2015;7;5;1999;1;1895,03
2015;7;6;1999;1;1896,34
2015;7;7;1999;1;1897,65
2015;7;8;1999;1;1898,96
2015;7;9;1999;1;1900,27
2015;7;10;1999;1;1901,58
2015;7;11;1999;1;1902,90
2015;7;12;1999;1;1904,21
2015;7;13;1999;1;1905,52
2015;7;14;1999;1;1906,83
2015;7;15;1999;1;1908,14
2015;7;16;1999;1;1909,45
2015;7;17;1999;1;1910,76
2015;7;18;1999;1;1912,07
2015;7;19;1999;1;1913,38
2015;7;20;1999;1;1914,69
2015;7;21;1999;1;1916,01
2015;7;22;1999;1;1917,32
2015;7;23;1999;1;1918,63
2015;7;24;1999;1;1919,94
2015;7;25;1999;1;1921,25
2015;7;26;1999;1;1922,56
2015;7;27;1999;1;1923,87
2015;7;28;1999;1;1925,18
2015;7;29;1999;1;1926,49
2015;7;30;1999;1;1927,81
2015;7;31;1999;1;1929,12
2015;7;1;1999;2;1858,06
2015;7;2;1999;2;1859,35
2015;7;3;1999;2;1860,64
2015;7;4;1999;2;1861,93
2015;7;5;1999;2;1863,22
2015;7;6;1999;2;1864,51
2015;7;7;1999;2;1865,80
2015;7;8;1999;2;1867,09
2015;7;9;1999;2;1868,38
2015;7;10;1999;2;1869,67
2015;7;11;1999;2;1870,96
2015;7;12;1999;2;1872,25
2015;7;13;1999;2;1873,54
2015;7;14;1999;2;1874,83
2015;7;15;1999;2;1876,12
2015;7;16;1999;2;1877,41
2015;7;17;1999;2;1878,70
2015;7;18;1999;2;1879,99
2015;7;19;1999;2;1881,28
2015;7;20;1999;2;1882,57
2015;7;21;1999;2;1883,86
2015;7;22;1999;2;1885,15
2015;7;23;1999;2;1886,44
2015;7;24;1999;2;1887,73
2015;7;25;1999;2;1889,02
2015;7;26;1999;2;1890,31
2015;7;27;1999;2;1891,60
2015;7;28;1999;2;1892,89
2015;7;29;1999;2;1894,18
2015;7;30;1999;2;1895,47
2015;7;31;1999;2;1896,76
2015;7;1;1999;3;1827,02
2015;7;2;1999;3;1828,29
2015;7;3;1999;3;1829,56
2015;7;4;1999;3;1830,83
2015;7;5;1999;3;1832,10
2015;7;6;1999;3;1833,37
2015;7;7;1999;3;1834,64
2015;7;8;1999;3;1835,91
2015;7;9;1999;3;1837,18
2015;7;10;1999;3;1838,45
2015;7;11;1999;3;1839,72
2015;7;12;1999;3;1840,99
2015;7;13;1999;3;1842,26
2015;7;14;1999;3;1843,53
2015;7;15;1999;3;1844,80
2015;7;16;1999;3;1846,07
2015;7;17;1999;3;1847,33
2015;7;18;1999;3;1848,60
2015;7;19;1999;3;1849,87
2015;7;20;1999;3;1851,14
2015;7;21;1999;3;1852,41
2015;7;22;1999;3;1853,68
2015;7;23;1999;3;1854,95
2015;7;24;1999;3;1856,22
2015;7;25;1999;3;1857,49
2015;7;26;1999;3;1858,76
2015;7;27;1999;3;1860,03
2015;7;28;1999;3;1861,30
2015;7;29;1999;3;1862,57
2015;7;30;1999;3;1863,84
2015;7;31;1999;3;1865,11
2015;7;1;1999;4;1804,02
2015;7;2;1999;4;1805,27
2015;7;3;1999;4;1806,53
2015;7;4;1999;4;1807,78
2015;7;5;1999;4;1809,03
2015;7;6;1999;4;1810,29
2015;7;7;1999;4;1811,54
2015;7;8;1999;4;1812,80
2015;7;9;1999;4;1814,05
2015;7;10;1999;4;1815,31
2015;7;11;1999;4;1816,56
2015;7;12;1999;4;1817,82
2015;7;13;1999;4;1819,07
2015;7;14;1999;4;1820,33
2015;7;15;1999;4;1821,58
2015;7;16;1999;4;1822,83
2015;7;17;1999;4;1824,09
2015;7;18;1999;4;1825,34
2015;7;19;1999;4;1826,60
2015;7;20;1999;4;1827,85
2015;7;21;1999;4;1829,11
2015;7;22;1999;4;1830,36
2015;7;23;1999;4;1831,62
2015;7;24;1999;4;1832,87
2015;7;25;1999;4;1834,13
2015;7;26;1999;4;1835,38
2015;7;27;1999;4;1836,64
2015;7;28;1999;4;1837,89
2015;7;29;1999;4;1839,14
2015;7;30;1999;4;1840,40
2015;7;31;1999;4;1841,65
2015;7;1;1999;5;1785,92
2015;7;2;1999;5;1787,16
2015;7;3;1999;5;1788,40
2015;7;4;1999;5;1789,65
2015;7;5;1999;5;1790,89
2015;7;6;1999;5;1792,13
2015;7;7;1999;5;1793,38
2015;7;8;1999;5;1794,62
2015;7;9;1999;5;1795,86
2015;7;10;1999;5;1797,10
2015;7;11;1999;5;1798,35
2015;7;12;1999;5;1799,59
2015;7;13;1999;5;1800,83
2015;7;14;1999;5;1802,07
2015;7;15;1999;5;1803,32
2015;7;16;1999;5;1804,56
2015;7;17;1999;5;1805,80
2015;7;18;1999;5;1807,04
2015;7;19;1999;5;1808,29
2015;7;20;1999;5;1809,53
2015;7;21;1999;5;1810,77
2015;7;22;1999;5;1812,01
2015;7;23;1999;5;1813,26
2015;7;24;1999;5;1814,50
2015;7;25;1999;5;1815,74
2015;7;26;1999;5;1816,99
2015;7;27;1999;5;1818,23
2015;7;28;1999;5;1819,47
2015;7;29;1999;5;1820,71
2015;7;30;1999;5;1821,96
2015;7;31;1999;5;1823,20
2015;7;1;1999;6;1764,47
2015;7;2;1999;6;1765,69
2015;7;3;1999;6;1766,92
2015;7;4;1999;6;1768,15
2015;7;5;1999;6;1769,38
2015;7;6;1999;6;1770,61
2015;7;7;1999;6;1771,84
2015;7;8;1999;6;1773,07
2015;7;9;1999;6;1774,29
2015;7;10;1999;6;1775,52
2015;7;11;1999;6;1776,75
2015;7;12;1999;6;1777,98
2015;7;13;1999;6;1779,21
2015;7;14;1999;6;1780,44
2015;7;15;1999;6;1781,67
2015;7;16;1999;6;1782,89
2015;7;17;1999;6;1784,12
2015;7;18;1999;6;1785,35
2015;7;19;1999;6;1786,58
2015;7;20;1999;6;1787,81
2015;7;21;1999;6;1789,04
2015;7;22;1999;6;1790,26
2015;7;23;1999;6;1791,49
2015;7;24;1999;6;1792,72
2015;7;25;1999;6;1793,95
2015;7;26;1999;6;1795,18
2015;7;27;1999;6;1796,41
2015;7;28;1999;6;1797,64
2015;7;29;1999;6;1798,86
2015;7;30;1999;6;1800,09
2015;7;31;1999;6;1801,32
2015;7;1;1999;7;1741,26
2015;7;2;1999;7;1742,48
2015;7;3;1999;7;1743,69
2015;7;4;1999;7;1744,90
2015;7;5;1999;7;1746,12
2015;7;6;1999;7;1747,33
2015;7;7;1999;7;1748,54
2015;7;8;1999;7;1749,76
2015;7;9;1999;7;1750,97
2015;7;10;1999;7;1752,18
2015;7;11;1999;7;1753,40
2015;7;12;1999;7;1754,61
2015;7;13;1999;7;1755,82
2015;7;14;1999;7;1757,04
2015;7;15;1999;7;1758,25
2015;7;16;1999;7;1759,46
2015;7;17;1999;7;1760,68
2015;7;18;1999;7;1761,89
2015;7;19;1999;7;1763,10
2015;7;20;1999;7;1764,32
2015;7;21;1999;7;1765,53
2015;7;22;1999;7;1766,74
2015;7;23;1999;7;1767,95
2015;7;24;1999;7;1769,17
2015;7;25;1999;7;1770,38
2015;7;26;1999;7;1771,59
2015;7;27;1999;7;1772,81
2015;7;28;1999;7;1774,02
2015;7;29;1999;7;1775,23
2015;7;30;1999;7;1776,45
2015;7;31;1999;7;1777,66
2015;7;1;1999;8;1719,68
2015;7;2;1999;8;1720,88
2015;7;3;1999;8;1722,08
2015;7;4;1999;8;1723,28
2015;7;5;1999;8;1724,48
2015;7;6;1999;8;1725,67
2015;7;7;1999;8;1726,87
2015;7;8;1999;8;1728,07
2015;7;9;1999;8;1729,27
2015;7;10;1999;8;1730,47
2015;7;11;1999;8;1731,67
2015;7;12;1999;8;1732,87
2015;7;13;1999;8;1734,07
2015;7;14;1999;8;1735,27
2015;7;15;1999;8;1736,46
2015;7;16;1999;8;1737,66
2015;7;17;1999;8;1738,86
2015;7;18;1999;8;1740,06
2015;7;19;1999;8;1741,26
2015;7;20;1999;8;1742,46
2015;7;21;1999;8;1743,66
2015;7;22;1999;8;1744,86
2015;7;23;1999;8;1746,06
2015;7;24;1999;8;1747,26
2015;7;25;1999;8;1748,45
2015;7;26;1999;8;1749,65
2015;7;27;1999;8;1750,85
2015;7;28;1999;8;1752,05
2015;7;29;1999;8;1753,25
2015;7;30;1999;8;1754,45
2015;7;31;1999;8;1755,65
2015;7;1;1999;9;1703,27
2015;7;2;1999;9;1704,46
2015;7;3;1999;9;1705,65
2015;7;4;1999;9;1706,84
2015;7;5;1999;9;1708,03
2015;7;6;1999;9;1709,22
2015;7;7;1999;9;1710,40
2015;7;8;1999;9;1711,59
2015;7;9;1999;9;1712,78
2015;7;10;1999;9;1713,97
2015;7;11;1999;9;1715,16
2015;7;12;1999;9;1716,34
2015;7;13;1999;9;1717,53
2015;7;14;1999;9;1718,72
2015;7;15;1999;9;1719,91
2015;7;16;1999;9;1721,10
2015;7;17;1999;9;1722,29
2015;7;18;1999;9;1723,47
2015;7;19;1999;9;1724,66
2015;7;20;1999;9;1725,85
2015;7;21;1999;9;1727,04
2015;7;22;1999;9;1728,23
2015;7;23;1999;9;1729,41
2015;7;24;1999;9;1730,60
2015;7;25;1999;9;1731,79
2015;7;26;1999;9;1732,98
2015;7;27;1999;9;1734,17
2015;7;28;1999;9;1735,35
2015;7;29;1999;9;1736,54
2015;7;30;1999;9;1737,73
2015;7;31;1999;9;1738,92
2015;7;1;1999;10;1690,49
2015;7;2;1999;10;1691,67
2015;7;3;1999;10;1692,85
2015;7;4;1999;10;1694,03
2015;7;5;1999;10;1695,21
2015;7;6;1999;10;1696,39
2015;7;7;1999;10;1697,57
2015;7;8;1999;10;1698,75
2015;7;9;1999;10;1699,93
2015;7;10;1999;10;1701,11
2015;7;11;1999;10;1702,29
2015;7;12;1999;10;1703,47
2015;7;13;1999;10;1704,65
2015;7;14;1999;10;1705,83
2015;7;15;1999;10;1707,01
2015;7;16;1999;10;1708,19
2015;7;17;1999;10;1709,37
2015;7;18;1999;10;1710,55
2015;7;19;1999;10;1711,73
2015;7;20;1999;10;1712,91
2015;7;21;1999;10;1714,09
2015;7;22;1999;10;1715,27
2015;7;23;1999;10;1716,45
2015;7;24;1999;10;1717,63
2015;7;25;1999;10;1718,81
2015;7;26;1999;10;1719,99
2015;7;27;1999;10;1721,17
2015;7;28;1999;10;1722,35
2015;7;29;1999;10;1723,53
2015;7;30;1999;10;1724,71
2015;7;31;1999;10;1725,89
2015;7;1;1999;11;1675,36
2015;7;2;1999;11;1676,53
2015;7;3;1999;11;1677,70
2015;7;4;1999;11;1678,87
2015;7;5;1999;11;1680,04
2015;7;6;1999;11;1681,21
2015;7;7;1999;11;1682,38
2015;7;8;1999;11;1683,55
2015;7;9;1999;11;1684,72
2015;7;10;1999;11;1685,89
2015;7;11;1999;11;1687,06
2015;7;12;1999;11;1688,23
2015;7;13;1999;11;1689,40
2015;7;14;1999;11;1690,57
2015;7;15;1999;11;1691,74
2015;7;16;1999;11;1692,91
2015;7;17;1999;11;1694,08
2015;7;18;1999;11;1695,25
2015;7;19;1999;11;1696,42
2015;7;20;1999;11;1697,59
2015;7;21;1999;11;1698,76
2015;7;22;1999;11;1699,93
2015;7;23;1999;11;1701,10
2015;7;24;1999;11;1702,27
2015;7;25;1999;11;1703,44
2015;7;26;1999;11;1704,61
2015;7;27;1999;11;1705,78
2015;7;28;1999;11;1706,95
2015;7;29;1999;11;1708,12
2015;7;30;1999;11;1709,29
2015;7;31;1999;11;1710,46
2015;7;1;1999;12;1655,13
2015;7;2;1999;12;1656,29
2015;7;3;1999;12;1657,45
2015;7;4;1999;12;1658,60
2015;7;5;1999;12;1659,76
2015;7;6;1999;12;1660,92
2015;7;7;1999;12;1662,07
2015;7;8;1999;12;1663,23
2015;7;9;1999;12;1664,39
2015;7;10;1999;12;1665,54
2015;7;11;1999;12;1666,70
2015;7;12;1999;12;1667,86
2015;7;13;1999;12;1669,01
2015;7;14;1999;12;1670,17
2015;7;15;1999;12;1671,33
2015;7;16;1999;12;1672,48
2015;7;17;1999;12;1673,64
2015;7;18;1999;12;1674,79
2015;7;19;1999;12;1675,95
2015;7;20;1999;12;1677,11
2015;7;21;1999;12;1678,26
2015;7;22;1999;12;1679,42
2015;7;23;1999;12;1680,58
2015;7;24;1999;12;1681,73
2015;7;25;1999;12;1682,89
2015;7;26;1999;12;1684,05
2015;7;27;1999;12;1685,20
2015;7;28;1999;12;1686,36
2015;7;29;1999;12;1687,52
2015;7;30;1999;12;1688,67
2015;7;31;1999;12;1689,83
2015;7;1;2000;1;1635,22
2015;7;2;2000;1;1636,36
2015;7;3;2000;1;1637,51
2015;7;4;2000;1;1638,65
2015;7;5;2000;1;1639,79
2015;7;6;2000;1;1640,94
2015;7;7;2000;1;1642,08
2015;7;8;2000;1;1643,22
2015;7;9;2000;1;1644,37
2015;7;10;2000;1;1645,51
2015;7;11;2000;1;1646,65
2015;7;12;2000;1;1647,80
2015;7;13;2000;1;1648,94
2015;7;14;2000;1;1650,08
2015;7;15;2000;1;1651,23
2015;7;16;2000;1;1652,37
2015;7;17;2000;1;1653,51
2015;7;18;2000;1;1654,66
2015;7;19;2000;1;1655,80
2015;7;20;2000;1;1656,94
2015;7;21;2000;1;1658,09
2015;7;22;2000;1;1659,23
2015;7;23;2000;1;1660,37
2015;7;24;2000;1;1661,52
2015;7;25;2000;1;1662,66
2015;7;26;2000;1;1663,80
2015;7;27;2000;1;1664,95
2015;7;28;2000;1;1666,09
2015;7;29;2000;1;1667,23
2015;7;30;2000;1;1668,38
2015;7;31;2000;1;1669,52
2015;7;1;2000;2;1617,13
2015;7;2;2000;2;1618,26
2015;7;3;2000;2;1619,39
2015;7;4;2000;2;1620,52
2015;7;5;2000;2;1621,65
2015;7;6;2000;2;1622,78
2015;7;7;2000;2;1623,91
2015;7;8;2000;2;1625,04
2015;7;9;2000;2;1626,18
2015;7;10;2000;2;1627,31
2015;7;11;2000;2;1628,44
2015;7;12;2000;2;1629,57
2015;7;13;2000;2;1630,70
2015;7;14;2000;2;1631,83
2015;7;15;2000;2;1632,96
2015;7;16;2000;2;1634,10
2015;7;17;2000;2;1635,23
2015;7;18;2000;2;1636,36
2015;7;19;2000;2;1637,49
2015;7;20;2000;2;1638,62
2015;7;21;2000;2;1639,75
2015;7;22;2000;2;1640,88
2015;7;23;2000;2;1642,02
2015;7;24;2000;2;1643,15
2015;7;25;2000;2;1644,28
2015;7;26;2000;2;1645,41
2015;7;27;2000;2;1646,54
2015;7;28;2000;2;1647,67
2015;7;29;2000;2;1648,80
2015;7;30;2000;2;1649,94
2015;7;31;2000;2;1651,07
2015;7;1;2000;3;1600,22
2015;7;2;2000;3;1601,34
2015;7;3;2000;3;1602,46
2015;7;4;2000;3;1603,58
2015;7;5;2000;3;1604,70
2015;7;6;2000;3;1605,82
2015;7;7;2000;3;1606,94
2015;7;8;2000;3;1608,06
2015;7;9;2000;3;1609,18
2015;7;10;2000;3;1610,30
2015;7;11;2000;3;1611,42
2015;7;12;2000;3;1612,54
2015;7;13;2000;3;1613,66
2015;7;14;2000;3;1614,78
2015;7;15;2000;3;1615,91
2015;7;16;2000;3;1617,03
2015;7;17;2000;3;1618,15
2015;7;18;2000;3;1619,27
2015;7;19;2000;3;1620,39
2015;7;20;2000;3;1621,51
2015;7;21;2000;3;1622,63
2015;7;22;2000;3;1623,75
2015;7;23;2000;3;1624,87
2015;7;24;2000;3;1625,99
2015;7;25;2000;3;1627,11
2015;7;26;2000;3;1628,23
2015;7;27;2000;3;1629,35
2015;7;28;2000;3;1630,47
2015;7;29;2000;3;1631,59
2015;7;30;2000;3;1632,71
2015;7;31;2000;3;1633,83
2015;7;1;2000;4;1587,89
2015;7;2;2000;4;1589,00
2015;7;3;2000;4;1590,12
2015;7;4;2000;4;1591,23
2015;7;5;2000;4;1592,34
2015;7;6;2000;4;1593,45
2015;7;7;2000;4;1594,57
2015;7;8;2000;4;1595,68
2015;7;9;2000;4;1596,79
2015;7;10;2000;4;1597,90
2015;7;11;2000;4;1599,01
2015;7;12;2000;4;1600,13
2015;7;13;2000;4;1601,24
2015;7;14;2000;4;1602,35
2015;7;15;2000;4;1603,46
2015;7;16;2000;4;1604,58
2015;7;17;2000;4;1605,69
2015;7;18;2000;4;1606,80
2015;7;19;2000;4;1607,91
2015;7;20;2000;4;1609,02
2015;7;21;2000;4;1610,14
2015;7;22;2000;4;1611,25
2015;7;23;2000;4;1612,36
2015;7;24;2000;4;1613,47
2015;7;25;2000;4;1614,58
2015;7;26;2000;4;1615,70
2015;7;27;2000;4;1616,81
2015;7;28;2000;4;1617,92
2015;7;29;2000;4;1619,03
2015;7;30;2000;4;1620,15
2015;7;31;2000;4;1621,26
2015;7;1;2000;5;1569,41
2015;7;2;2000;5;1570,51
2015;7;3;2000;5;1571,61
2015;7;4;2000;5;1572,71
2015;7;5;2000;5;1573,81
2015;7;6;2000;5;1574,91
2015;7;7;2000;5;1576,01
2015;7;8;2000;5;1577,11
2015;7;9;2000;5;1578,21
2015;7;10;2000;5;1579,31
2015;7;11;2000;5;1580,41
2015;7;12;2000;5;1581,51
2015;7;13;2000;5;1582,61
2015;7;14;2000;5;1583,71
2015;7;15;2000;5;1584,81
2015;7;16;2000;5;1585,91
2015;7;17;2000;5;1587,01
2015;7;18;2000;5;1588,11
2015;7;19;2000;5;1589,21
2015;7;20;2000;5;1590,31
2015;7;21;2000;5;1591,41
2015;7;22;2000;5;1592,51
2015;7;23;2000;5;1593,61
2015;7;24;2000;5;1594,71
2015;7;25;2000;5;1595,81
2015;7;26;2000;5;1596,91
2015;7;27;2000;5;1598,01
2015;7;28;2000;5;1599,11
2015;7;29;2000;5;1600,21
2015;7;30;2000;5;1601,31
2015;7;31;2000;5;1602,41
2015;7;1;2000;6;1546,90
2015;7;2;2000;6;1547,99
2015;7;3;2000;6;1549,07
2015;7;4;2000;6;1550,16
2015;7;5;2000;6;1551,24
2015;7;6;2000;6;1552,33
2015;7;7;2000;6;1553,41
2015;7;8;2000;6;1554,50
2015;7;9;2000;6;1555,59
2015;7;10;2000;6;1556,67
2015;7;11;2000;6;1557,76
2015;7;12;2000;6;1558,84
2015;7;13;2000;6;1559,93
2015;7;14;2000;6;1561,01
2015;7;15;2000;6;1562,10
2015;7;16;2000;6;1563,18
2015;7;17;2000;6;1564,27
2015;7;18;2000;6;1565,35
2015;7;19;2000;6;1566,44
2015;7;20;2000;6;1567,52
2015;7;21;2000;6;1568,61
2015;7;22;2000;6;1569,69
2015;7;23;2000;6;1570,78
2015;7;24;2000;6;1571,86
2015;7;25;2000;6;1572,95
2015;7;26;2000;6;1574,03
2015;7;27;2000;6;1575,12
2015;7;28;2000;6;1576,20
2015;7;29;2000;6;1577,29
2015;7;30;2000;6;1578,37
2015;7;31;2000;6;1579,46
2015;7;1;2000;7;1522,32
2015;7;2;2000;7;1523,39
2015;7;3;2000;7;1524,46
2015;7;4;2000;7;1525,53
2015;7;5;2000;7;1526,60
2015;7;6;2000;7;1527,67
2015;7;7;2000;7;1528,74
2015;7;8;2000;7;1529,81
2015;7;9;2000;7;1530,87
2015;7;10;2000;7;1531,94
2015;7;11;2000;7;1533,01
2015;7;12;2000;7;1534,08
2015;7;13;2000;7;1535,15
2015;7;14;2000;7;1536,22
2015;7;15;2000;7;1537,29
2015;7;16;2000;7;1538,36
2015;7;17;2000;7;1539,43
2015;7;18;2000;7;1540,50
2015;7;19;2000;7;1541,56
2015;7;20;2000;7;1542,63
2015;7;21;2000;7;1543,70
2015;7;22;2000;7;1544,77
2015;7;23;2000;7;1545,84
2015;7;24;2000;7;1546,91
2015;7;25;2000;7;1547,98
2015;7;26;2000;7;1549,05
2015;7;27;2000;7;1550,12
2015;7;28;2000;7;1551,18
2015;7;29;2000;7;1552,25
2015;7;30;2000;7;1553,32
2015;7;31;2000;7;1554,39
2015;7;1;2000;8;1495,71
2015;7;2;2000;8;1496,76
2015;7;3;2000;8;1497,81
2015;7;4;2000;8;1498,86
2015;7;5;2000;8;1499,91
2015;7;6;2000;8;1500,97
2015;7;7;2000;8;1502,02
2015;7;8;2000;8;1503,07
2015;7;9;2000;8;1504,12
2015;7;10;2000;8;1505,17
2015;7;11;2000;8;1506,22
2015;7;12;2000;8;1507,27
2015;7;13;2000;8;1508,33
2015;7;14;2000;8;1509,38
