a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;9;23;1998;7;27848,19
2023;9;24;1998;7;27888,21
2023;9;25;1998;7;27928,23
2023;9;26;1998;7;27968,24
2023;9;27;1998;7;28008,26
2023;9;28;1998;7;28048,28
2023;9;29;1998;7;28088,30
2023;9;30;1998;7;28128,32
2023;9;1;1998;8;26506,57
2023;9;2;1998;8;26545,91
2023;9;3;1998;8;26585,24
2023;9;4;1998;8;26624,58
2023;9;5;1998;8;26663,92
2023;9;6;1998;8;26703,26
2023;9;7;1998;8;26742,59
2023;9;8;1998;8;26781,93
2023;9;9;1998;8;26821,27
2023;9;10;1998;8;26860,60
2023;9;11;1998;8;26899,94
2023;9;12;1998;8;26939,28
2023;9;13;1998;8;26978,62
2023;9;14;1998;8;27017,95
2023;9;15;1998;8;27057,29
2023;9;16;1998;8;27096,63
2023;9;17;1998;8;27135,96
2023;9;18;1998;8;27175,30
2023;9;19;1998;8;27214,64
2023;9;20;1998;8;27253,98
2023;9;21;1998;8;27293,31
2023;9;22;1998;8;27332,65
2023;9;23;1998;8;27371,99
2023;9;24;1998;8;27411,33
2023;9;25;1998;8;27450,66
2023;9;26;1998;8;27490,00
2023;9;27;1998;8;27529,34
2023;9;28;1998;8;27568,67
2023;9;29;1998;8;27608,01
2023;9;30;1998;8;27647,35
2023;9;1;1998;9;25912,11
2023;9;2;1998;9;25950,57
2023;9;3;1998;9;25989,03
2023;9;4;1998;9;26027,48
2023;9;5;1998;9;26065,94
2023;9;6;1998;9;26104,40
2023;9;7;1998;9;26142,86
2023;9;8;1998;9;26181,32
2023;9;9;1998;9;26219,78
2023;9;10;1998;9;26258,23
2023;9;11;1998;9;26296,69
2023;9;12;1998;9;26335,15
2023;9;13;1998;9;26373,61
2023;9;14;1998;9;26412,07
2023;9;15;1998;9;26450,53
2023;9;16;1998;9;26488,98
2023;9;17;1998;9;26527,44
2023;9;18;1998;9;26565,90
2023;9;19;1998;9;26604,36
2023;9;20;1998;9;26642,82
2023;9;21;1998;9;26681,28
2023;9;22;1998;9;26719,73
2023;9;23;1998;9;26758,19
2023;9;24;1998;9;26796,65
2023;9;25;1998;9;26835,11
2023;9;26;1998;9;26873,57
2023;9;27;1998;9;26912,03
2023;9;28;1998;9;26950,48
2023;9;29;1998;9;26988,94
2023;9;30;1998;9;27027,40
2023;9;1;1998;10;25224,47
2023;9;2;1998;10;25261,91
2023;9;3;1998;10;25299,35
2023;9;4;1998;10;25336,80
2023;9;5;1998;10;25374,24
2023;9;6;1998;10;25411,68
2023;9;7;1998;10;25449,12
2023;9;8;1998;10;25486,56
2023;9;9;1998;10;25524,00
2023;9;10;1998;10;25561,45
2023;9;11;1998;10;25598,89
2023;9;12;1998;10;25636,33
2023;9;13;1998;10;25673,77
2023;9;14;1998;10;25711,21
2023;9;15;1998;10;25748,65
2023;9;16;1998;10;25786,10
2023;9;17;1998;10;25823,54
2023;9;18;1998;10;25860,98
2023;9;19;1998;10;25898,42
2023;9;20;1998;10;25935,86
2023;9;21;1998;10;25973,30
2023;9;22;1998;10;26010,75
2023;9;23;1998;10;26048,19
2023;9;24;1998;10;26085,63
2023;9;25;1998;10;26123,07
2023;9;26;1998;10;26160,51
2023;9;27;1998;10;26197,95
2023;9;28;1998;10;26235,40
2023;9;29;1998;10;26272,84
2023;9;30;1998;10;26310,28
2023;9;1;1998;11;24309,93
2023;9;2;1998;11;24346,02
2023;9;3;1998;11;24382,11
2023;9;4;1998;11;24418,20
2023;9;5;1998;11;24454,29
2023;9;6;1998;11;24490,38
2023;9;7;1998;11;24526,47
2023;9;8;1998;11;24562,56
2023;9;9;1998;11;24598,65
2023;9;10;1998;11;24634,74
2023;9;11;1998;11;24670,83
2023;9;12;1998;11;24706,92
2023;9;13;1998;11;24743,01
2023;9;14;1998;11;24779,10
2023;9;15;1998;11;24815,19
2023;9;16;1998;11;24851,28
2023;9;17;1998;11;24887,37
2023;9;18;1998;11;24923,46
2023;9;19;1998;11;24959,55
2023;9;20;1998;11;24995,64
2023;9;21;1998;11;25031,72
2023;9;22;1998;11;25067,81
2023;9;23;1998;11;25103,90
2023;9;24;1998;11;25139,99
2023;9;25;1998;11;25176,08
2023;9;26;1998;11;25212,17
2023;9;27;1998;11;25248,26
2023;9;28;1998;11;25284,35
2023;9;29;1998;11;25320,44
2023;9;30;1998;11;25356,53
2023;9;1;1998;12;23631,89
2023;9;2;1998;12;23666,98
2023;9;3;1998;12;23702,06
2023;9;4;1998;12;23737,15
2023;9;5;1998;12;23772,24
2023;9;6;1998;12;23807,33
2023;9;7;1998;12;23842,41
2023;9;8;1998;12;23877,50
2023;9;9;1998;12;23912,59
2023;9;10;1998;12;23947,67
2023;9;11;1998;12;23982,76
2023;9;12;1998;12;24017,85
2023;9;13;1998;12;24052,93
2023;9;14;1998;12;24088,02
2023;9;15;1998;12;24123,11
2023;9;16;1998;12;24158,20
2023;9;17;1998;12;24193,28
2023;9;18;1998;12;24228,37
2023;9;19;1998;12;24263,46
2023;9;20;1998;12;24298,54
2023;9;21;1998;12;24333,63
2023;9;22;1998;12;24368,72
2023;9;23;1998;12;24403,81
2023;9;24;1998;12;24438,89
2023;9;25;1998;12;24473,98
2023;9;26;1998;12;24509,07
2023;9;27;1998;12;24544,15
2023;9;28;1998;12;24579,24
2023;9;29;1998;12;24614,33
2023;9;30;1998;12;24649,41
2023;9;1;1999;1;23128,18
2023;9;2;1999;1;23162,53
2023;9;3;1999;1;23196,87
2023;9;4;1999;1;23231,21
2023;9;5;1999;1;23265,55
2023;9;6;1999;1;23299,90
2023;9;7;1999;1;23334,24
2023;9;8;1999;1;23368,58
2023;9;9;1999;1;23402,92
2023;9;10;1999;1;23437,27
2023;9;11;1999;1;23471,61
2023;9;12;1999;1;23505,95
2023;9;13;1999;1;23540,29
2023;9;14;1999;1;23574,63
2023;9;15;1999;1;23608,98
2023;9;16;1999;1;23643,32
2023;9;17;1999;1;23677,66
2023;9;18;1999;1;23712,00
2023;9;19;1999;1;23746,35
2023;9;20;1999;1;23780,69
2023;9;21;1999;1;23815,03
2023;9;22;1999;1;23849,37
2023;9;23;1999;1;23883,72
2023;9;24;1999;1;23918,06
2023;9;25;1999;1;23952,40
2023;9;26;1999;1;23986,74
2023;9;27;1999;1;24021,08
2023;9;28;1999;1;24055,43
2023;9;29;1999;1;24089,77
2023;9;30;1999;1;24124,11
2023;9;1;1999;2;22757,80
2023;9;2;1999;2;22791,59
2023;9;3;1999;2;22825,39
2023;9;4;1999;2;22859,18
2023;9;5;1999;2;22892,98
2023;9;6;1999;2;22926,77
2023;9;7;1999;2;22960,57
2023;9;8;1999;2;22994,36
2023;9;9;1999;2;23028,16
2023;9;10;1999;2;23061,95
2023;9;11;1999;2;23095,74
2023;9;12;1999;2;23129,54
2023;9;13;1999;2;23163,33
2023;9;14;1999;2;23197,13
2023;9;15;1999;2;23230,92
2023;9;16;1999;2;23264,72
2023;9;17;1999;2;23298,51
2023;9;18;1999;2;23332,31
2023;9;19;1999;2;23366,10
2023;9;20;1999;2;23399,90
2023;9;21;1999;2;23433,69
2023;9;22;1999;2;23467,49
2023;9;23;1999;2;23501,28
2023;9;24;1999;2;23535,08
2023;9;25;1999;2;23568,87
2023;9;26;1999;2;23602,67
2023;9;27;1999;2;23636,46
2023;9;28;1999;2;23670,26
2023;9;29;1999;2;23704,05
2023;9;30;1999;2;23737,84
2023;9;1;1999;3;22395,48
2023;9;2;1999;3;22428,74
2023;9;3;1999;3;22462,00
2023;9;4;1999;3;22495,26
2023;9;5;1999;3;22528,52
2023;9;6;1999;3;22561,78
2023;9;7;1999;3;22595,04
2023;9;8;1999;3;22628,30
2023;9;9;1999;3;22661,56
2023;9;10;1999;3;22694,81
2023;9;11;1999;3;22728,07
2023;9;12;1999;3;22761,33
2023;9;13;1999;3;22794,59
2023;9;14;1999;3;22827,85
2023;9;15;1999;3;22861,11
2023;9;16;1999;3;22894,37
2023;9;17;1999;3;22927,63
2023;9;18;1999;3;22960,89
2023;9;19;1999;3;22994,15
2023;9;20;1999;3;23027,41
2023;9;21;1999;3;23060,66
2023;9;22;1999;3;23093,92
2023;9;23;1999;3;23127,18
2023;9;24;1999;3;23160,44
2023;9;25;1999;3;23193,70
2023;9;26;1999;3;23226,96
2023;9;27;1999;3;23260,22
2023;9;28;1999;3;23293,48
2023;9;29;1999;3;23326,74
2023;9;30;1999;3;23360,00
2023;9;1;1999;4;22126,95
2023;9;2;1999;4;22159,82
2023;9;3;1999;4;22192,68
2023;9;4;1999;4;22225,54
2023;9;5;1999;4;22258,40
2023;9;6;1999;4;22291,26
2023;9;7;1999;4;22324,13
2023;9;8;1999;4;22356,99
2023;9;9;1999;4;22389,85
2023;9;10;1999;4;22422,71
2023;9;11;1999;4;22455,57
2023;9;12;1999;4;22488,44
2023;9;13;1999;4;22521,30
2023;9;14;1999;4;22554,16
2023;9;15;1999;4;22587,02
2023;9;16;1999;4;22619,88
2023;9;17;1999;4;22652,75
2023;9;18;1999;4;22685,61
2023;9;19;1999;4;22718,47
2023;9;20;1999;4;22751,33
2023;9;21;1999;4;22784,19
2023;9;22;1999;4;22817,06
2023;9;23;1999;4;22849,92
2023;9;24;1999;4;22882,78
2023;9;25;1999;4;22915,64
2023;9;26;1999;4;22948,50
2023;9;27;1999;4;22981,37
2023;9;28;1999;4;23014,23
2023;9;29;1999;4;23047,09
2023;9;30;1999;4;23079,95
2023;9;1;1999;5;21915,69
2023;9;2;1999;5;21948,24
2023;9;3;1999;5;21980,79
2023;9;4;1999;5;22013,34
2023;9;5;1999;5;22045,89
2023;9;6;1999;5;22078,44
2023;9;7;1999;5;22110,99
2023;9;8;1999;5;22143,54
2023;9;9;1999;5;22176,09
2023;9;10;1999;5;22208,64
2023;9;11;1999;5;22241,19
2023;9;12;1999;5;22273,74
2023;9;13;1999;5;22306,29
2023;9;14;1999;5;22338,84
2023;9;15;1999;5;22371,39
2023;9;16;1999;5;22403,94
2023;9;17;1999;5;22436,49
2023;9;18;1999;5;22469,04
2023;9;19;1999;5;22501,59
2023;9;20;1999;5;22534,14
2023;9;21;1999;5;22566,69
2023;9;22;1999;5;22599,24
2023;9;23;1999;5;22631,79
2023;9;24;1999;5;22664,34
2023;9;25;1999;5;22696,89
2023;9;26;1999;5;22729,44
2023;9;27;1999;5;22761,98
2023;9;28;1999;5;22794,53
2023;9;29;1999;5;22827,08
2023;9;30;1999;5;22859,63
2023;9;1;1999;6;21665,25
2023;9;2;1999;6;21697,43
2023;9;3;1999;6;21729,61
2023;9;4;1999;6;21761,79
2023;9;5;1999;6;21793,97
2023;9;6;1999;6;21826,15
2023;9;7;1999;6;21858,33
2023;9;8;1999;6;21890,51
2023;9;9;1999;6;21922,69
2023;9;10;1999;6;21954,87
2023;9;11;1999;6;21987,05
2023;9;12;1999;6;22019,23
2023;9;13;1999;6;22051,40
2023;9;14;1999;6;22083,58
2023;9;15;1999;6;22115,76
2023;9;16;1999;6;22147,94
2023;9;17;1999;6;22180,12
2023;9;18;1999;6;22212,30
2023;9;19;1999;6;22244,48
2023;9;20;1999;6;22276,66
2023;9;21;1999;6;22308,84
2023;9;22;1999;6;22341,02
2023;9;23;1999;6;22373,20
2023;9;24;1999;6;22405,38
2023;9;25;1999;6;22437,56
2023;9;26;1999;6;22469,74
2023;9;27;1999;6;22501,92
2023;9;28;1999;6;22534,10
2023;9;29;1999;6;22566,28
2023;9;30;1999;6;22598,46
2023;9;1;1999;7;21394,40
2023;9;2;1999;7;21426,18
2023;9;3;1999;7;21457,96
2023;9;4;1999;7;21489,74
2023;9;5;1999;7;21521,52
2023;9;6;1999;7;21553,29
2023;9;7;1999;7;21585,07
2023;9;8;1999;7;21616,85
2023;9;9;1999;7;21648,63
2023;9;10;1999;7;21680,41
2023;9;11;1999;7;21712,19
2023;9;12;1999;7;21743,97
2023;9;13;1999;7;21775,75
2023;9;14;1999;7;21807,53
2023;9;15;1999;7;21839,31
2023;9;16;1999;7;21871,08
2023;9;17;1999;7;21902,86
2023;9;18;1999;7;21934,64
2023;9;19;1999;7;21966,42
2023;9;20;1999;7;21998,20
2023;9;21;1999;7;22029,98
2023;9;22;1999;7;22061,76
2023;9;23;1999;7;22093,54
2023;9;24;1999;7;22125,32
2023;9;25;1999;7;22157,10
2023;9;26;1999;7;22188,87
2023;9;27;1999;7;22220,65
2023;9;28;1999;7;22252,43
2023;9;29;1999;7;22284,21
2023;9;30;1999;7;22315,99
2023;9;1;1999;8;21142,42
2023;9;2;1999;8;21173,83
2023;9;3;1999;8;21205,23
2023;9;4;1999;8;21236,64
2023;9;5;1999;8;21268,05
2023;9;6;1999;8;21299,45
2023;9;7;1999;8;21330,86
2023;9;8;1999;8;21362,27
2023;9;9;1999;8;21393,67
2023;9;10;1999;8;21425,08
2023;9;11;1999;8;21456,49
2023;9;12;1999;8;21487,89
2023;9;13;1999;8;21519,30
2023;9;14;1999;8;21550,71
2023;9;15;1999;8;21582,11
2023;9;16;1999;8;21613,52
2023;9;17;1999;8;21644,92
2023;9;18;1999;8;21676,33
2023;9;19;1999;8;21707,74
2023;9;20;1999;8;21739,14
2023;9;21;1999;8;21770,55
2023;9;22;1999;8;21801,96
2023;9;23;1999;8;21833,36
2023;9;24;1999;8;21864,77
2023;9;25;1999;8;21896,18
2023;9;26;1999;8;21927,58
2023;9;27;1999;8;21958,99
2023;9;28;1999;8;21990,40
2023;9;29;1999;8;22021,80
2023;9;30;1999;8;22053,21
2023;9;1;1999;9;20950,92
2023;9;2;1999;9;20982,04
2023;9;3;1999;9;21013,16
2023;9;4;1999;9;21044,29
2023;9;5;1999;9;21075,41
2023;9;6;1999;9;21106,53
2023;9;7;1999;9;21137,66
2023;9;8;1999;9;21168,78
2023;9;9;1999;9;21199,90
2023;9;10;1999;9;21231,02
2023;9;11;1999;9;21262,15
2023;9;12;1999;9;21293,27
2023;9;13;1999;9;21324,39
2023;9;14;1999;9;21355,52
2023;9;15;1999;9;21386,64
2023;9;16;1999;9;21417,76
2023;9;17;1999;9;21448,89
2023;9;18;1999;9;21480,01
2023;9;19;1999;9;21511,13
2023;9;20;1999;9;21542,26
2023;9;21;1999;9;21573,38
2023;9;22;1999;9;21604,50
2023;9;23;1999;9;21635,63
2023;9;24;1999;9;21666,75
2023;9;25;1999;9;21697,87
2023;9;26;1999;9;21729,00
2023;9;27;1999;9;21760,12
2023;9;28;1999;9;21791,24
2023;9;29;1999;9;21822,37
2023;9;30;1999;9;21853,49
2023;9;1;1999;10;20801,73
2023;9;2;1999;10;20832,63
2023;9;3;1999;10;20863,54
2023;9;4;1999;10;20894,44
2023;9;5;1999;10;20925,34
2023;9;6;1999;10;20956,24
2023;9;7;1999;10;20987,15
2023;9;8;1999;10;21018,05
2023;9;9;1999;10;21048,95
2023;9;10;1999;10;21079,86
2023;9;11;1999;10;21110,76
2023;9;12;1999;10;21141,66
2023;9;13;1999;10;21172,56
2023;9;14;1999;10;21203,47
2023;9;15;1999;10;21234,37
2023;9;16;1999;10;21265,27
2023;9;17;1999;10;21296,17
2023;9;18;1999;10;21327,08
2023;9;19;1999;10;21357,98
2023;9;20;1999;10;21388,88
2023;9;21;1999;10;21419,79
2023;9;22;1999;10;21450,69
2023;9;23;1999;10;21481,59
2023;9;24;1999;10;21512,49
2023;9;25;1999;10;21543,40
2023;9;26;1999;10;21574,30
2023;9;27;1999;10;21605,20
2023;9;28;1999;10;21636,10
2023;9;29;1999;10;21667,01
2023;9;30;1999;10;21697,91
2023;9;1;1999;11;20625,09
2023;9;2;1999;11;20655,73
2023;9;3;1999;11;20686,37
2023;9;4;1999;11;20717,01
2023;9;5;1999;11;20747,65
2023;9;6;1999;11;20778,29
2023;9;7;1999;11;20808,94
2023;9;8;1999;11;20839,58
2023;9;9;1999;11;20870,22
2023;9;10;1999;11;20900,86
2023;9;11;1999;11;20931,50
2023;9;12;1999;11;20962,14
2023;9;13;1999;11;20992,78
2023;9;14;1999;11;21023,43
2023;9;15;1999;11;21054,07
2023;9;16;1999;11;21084,71
2023;9;17;1999;11;21115,35
2023;9;18;1999;11;21145,99
2023;9;19;1999;11;21176,63
2023;9;20;1999;11;21207,28
2023;9;21;1999;11;21237,92
2023;9;22;1999;11;21268,56
2023;9;23;1999;11;21299,20
2023;9;24;1999;11;21329,84
2023;9;25;1999;11;21360,48
2023;9;26;1999;11;21391,13
2023;9;27;1999;11;21421,77
2023;9;28;1999;11;21452,41
2023;9;29;1999;11;21483,05
2023;9;30;1999;11;21513,69
2023;9;1;1999;12;20388,95
2023;9;2;1999;12;20419,24
2023;9;3;1999;12;20449,53
2023;9;4;1999;12;20479,83
2023;9;5;1999;12;20510,12
2023;9;6;1999;12;20540,41
2023;9;7;1999;12;20570,70
2023;9;8;1999;12;20601,00
2023;9;9;1999;12;20631,29
2023;9;10;1999;12;20661,58
2023;9;11;1999;12;20691,87
2023;9;12;1999;12;20722,17
2023;9;13;1999;12;20752,46
2023;9;14;1999;12;20782,75
2023;9;15;1999;12;20813,04
2023;9;16;1999;12;20843,34
2023;9;17;1999;12;20873,63
2023;9;18;1999;12;20903,92
2023;9;19;1999;12;20934,21
2023;9;20;1999;12;20964,50
2023;9;21;1999;12;20994,80
2023;9;22;1999;12;21025,09
2023;9;23;1999;12;21055,38
2023;9;24;1999;12;21085,67
2023;9;25;1999;12;21115,97
2023;9;26;1999;12;21146,26
2023;9;27;1999;12;21176,55
2023;9;28;1999;12;21206,84
2023;9;29;1999;12;21237,14
2023;9;30;1999;12;21267,43
2023;9;1;2000;1;20156,48
2023;9;2;2000;1;20186,43
2023;9;3;2000;1;20216,37
2023;9;4;2000;1;20246,32
2023;9;5;2000;1;20276,27
2023;9;6;2000;1;20306,22
2023;9;7;2000;1;20336,17
2023;9;8;2000;1;20366,12
2023;9;9;2000;1;20396,07
2023;9;10;2000;1;20426,02
2023;9;11;2000;1;20455,96
2023;9;12;2000;1;20485,91
2023;9;13;2000;1;20515,86
2023;9;14;2000;1;20545,81
2023;9;15;2000;1;20575,76
2023;9;16;2000;1;20605,71
2023;9;17;2000;1;20635,66
2023;9;18;2000;1;20665,61
2023;9;19;2000;1;20695,55
2023;9;20;2000;1;20725,50
2023;9;21;2000;1;20755,45
2023;9;22;2000;1;20785,40
2023;9;23;2000;1;20815,35
2023;9;24;2000;1;20845,30
2023;9;25;2000;1;20875,25
2023;9;26;2000;1;20905,20
2023;9;27;2000;1;20935,14
2023;9;28;2000;1;20965,09
2023;9;29;2000;1;20995,04
2023;9;30;2000;1;21024,99
2023;9;1;2000;2;19945,23
2023;9;2;2000;2;19974,87
2023;9;3;2000;2;20004,51
2023;9;4;2000;2;20034,14
2023;9;5;2000;2;20063,78
2023;9;6;2000;2;20093,42
2023;9;7;2000;2;20123,05
2023;9;8;2000;2;20152,69
2023;9;9;2000;2;20182,33
2023;9;10;2000;2;20211,96
2023;9;11;2000;2;20241,60
2023;9;12;2000;2;20271,23
2023;9;13;2000;2;20300,87
2023;9;14;2000;2;20330,51
2023;9;15;2000;2;20360,14
2023;9;16;2000;2;20389,78
2023;9;17;2000;2;20419,42
2023;9;18;2000;2;20449,05
2023;9;19;2000;2;20478,69
2023;9;20;2000;2;20508,33
2023;9;21;2000;2;20537,96
2023;9;22;2000;2;20567,60
2023;9;23;2000;2;20597,24
2023;9;24;2000;2;20626,87
2023;9;25;2000;2;20656,51
2023;9;26;2000;2;20686,14
2023;9;27;2000;2;20715,78
2023;9;28;2000;2;20745,42
2023;9;29;2000;2;20775,05
2023;9;30;2000;2;20804,69
2023;9;1;2000;3;19747,90
2023;9;2;2000;3;19777,25
2023;9;3;2000;3;19806,59
2023;9;4;2000;3;19835,94
2023;9;5;2000;3;19865,28
2023;9;6;2000;3;19894,63
2023;9;7;2000;3;19923,97
2023;9;8;2000;3;19953,32
2023;9;9;2000;3;19982,66
2023;9;10;2000;3;20012,01
2023;9;11;2000;3;20041,35
2023;9;12;2000;3;20070,70
2023;9;13;2000;3;20100,04
2023;9;14;2000;3;20129,39
2023;9;15;2000;3;20158,73
2023;9;16;2000;3;20188,08
2023;9;17;2000;3;20217,42
2023;9;18;2000;3;20246,76
2023;9;19;2000;3;20276,11
2023;9;20;2000;3;20305,45
2023;9;21;2000;3;20334,80
2023;9;22;2000;3;20364,14
2023;9;23;2000;3;20393,49
2023;9;24;2000;3;20422,83
2023;9;25;2000;3;20452,18
2023;9;26;2000;3;20481,52
2023;9;27;2000;3;20510,87
2023;9;28;2000;3;20540,21
2023;9;29;2000;3;20569,56
2023;9;30;2000;3;20598,90
2023;9;1;2000;4;19603,98
2023;9;2;2000;4;19633,12
2023;9;3;2000;4;19662,25
2023;9;4;2000;4;19691,38
2023;9;5;2000;4;19720,51
2023;9;6;2000;4;19749,64
2023;9;7;2000;4;19778,78
2023;9;8;2000;4;19807,91
2023;9;9;2000;4;19837,04
2023;9;10;2000;4;19866,17
2023;9;11;2000;4;19895,30
2023;9;12;2000;4;19924,44
2023;9;13;2000;4;19953,57
2023;9;14;2000;4;19982,70
2023;9;15;2000;4;20011,83
2023;9;16;2000;4;20040,96
2023;9;17;2000;4;20070,09
2023;9;18;2000;4;20099,23
2023;9;19;2000;4;20128,36
2023;9;20;2000;4;20157,49
2023;9;21;2000;4;20186,62
2023;9;22;2000;4;20215,75
2023;9;23;2000;4;20244,89
2023;9;24;2000;4;20274,02
2023;9;25;2000;4;20303,15
2023;9;26;2000;4;20332,28
2023;9;27;2000;4;20361,41
2023;9;28;2000;4;20390,55
2023;9;29;2000;4;20419,68
2023;9;30;2000;4;20448,81
2023;9;1;2000;5;19388,24
2023;9;2;2000;5;19417,05
2023;9;3;2000;5;19445,86
2023;9;4;2000;5;19474,67
2023;9;5;2000;5;19503,49
2023;9;6;2000;5;19532,30
2023;9;7;2000;5;19561,11
2023;9;8;2000;5;19589,93
2023;9;9;2000;5;19618,74
2023;9;10;2000;5;19647,55
2023;9;11;2000;5;19676,36
2023;9;12;2000;5;19705,18
2023;9;13;2000;5;19733,99
2023;9;14;2000;5;19762,80
2023;9;15;2000;5;19791,62
2023;9;16;2000;5;19820,43
2023;9;17;2000;5;19849,24
2023;9;18;2000;5;19878,05
2023;9;19;2000;5;19906,87
2023;9;20;2000;5;19935,68
2023;9;21;2000;5;19964,49
2023;9;22;2000;5;19993,31
2023;9;23;2000;5;20022,12
2023;9;24;2000;5;20050,93
2023;9;25;2000;5;20079,75
2023;9;26;2000;5;20108,56
2023;9;27;2000;5;20137,37
2023;9;28;2000;5;20166,18
2023;9;29;2000;5;20195,00
2023;9;30;2000;5;20223,81
2023;9;1;2000;6;19125,49
2023;9;2;2000;6;19153,92
2023;9;3;2000;6;19182,34
2023;9;4;2000;6;19210,77
2023;9;5;2000;6;19239,19
2023;9;6;2000;6;19267,62
2023;9;7;2000;6;19296,04
2023;9;8;2000;6;19324,46
2023;9;9;2000;6;19352,89
2023;9;10;2000;6;19381,31
2023;9;11;2000;6;19409,74
2023;9;12;2000;6;19438,16
2023;9;13;2000;6;19466,59
2023;9;14;2000;6;19495,01
2023;9;15;2000;6;19523,44
2023;9;16;2000;6;19551,86
2023;9;17;2000;6;19580,28
2023;9;18;2000;6;19608,71
2023;9;19;2000;6;19637,13
2023;9;20;2000;6;19665,56
2023;9;21;2000;6;19693,98
2023;9;22;2000;6;19722,41
2023;9;23;2000;6;19750,83
2023;9;24;2000;6;19779,26
2023;9;25;2000;6;19807,68
2023;9;26;2000;6;19836,10
2023;9;27;2000;6;19864,53
2023;9;28;2000;6;19892,95
2023;9;29;2000;6;19921,38
2023;9;30;2000;6;19949,80
2023;9;1;2000;7;18838,54
2023;9;2;2000;7;18866,54
2023;9;3;2000;7;18894,54
2023;9;4;2000;7;18922,54
2023;9;5;2000;7;18950,54
2023;9;6;2000;7;18978,54
2023;9;7;2000;7;19006,54
2023;9;8;2000;7;19034,54
2023;9;9;2000;7;19062,54
2023;9;10;2000;7;19090,54
2023;9;11;2000;7;19118,54
2023;9;12;2000;7;19146,54
2023;9;13;2000;7;19174,54
2023;9;14;2000;7;19202,54
2023;9;15;2000;7;19230,54
2023;9;16;2000;7;19258,54
2023;9;17;2000;7;19286,54
2023;9;18;2000;7;19314,54
2023;9;19;2000;7;19342,54
2023;9;20;2000;7;19370,54
2023;9;21;2000;7;19398,55
2023;9;22;2000;7;19426,55
2023;9;23;2000;7;19454,55
2023;9;24;2000;7;19482,55
2023;9;25;2000;7;19510,55
2023;9;26;2000;7;19538,55
2023;9;27;2000;7;19566,55
2023;9;28;2000;7;19594,55
2023;9;29;2000;7;19622,55
2023;9;30;2000;7;19650,55
2023;9;1;2000;8;18527,85
2023;9;2;2000;8;18555,39
2023;9;3;2000;8;18582,93
2023;9;4;2000;8;18610,47
2023;9;5;2000;8;18638,01
2023;9;6;2000;8;18665,55
2023;9;7;2000;8;18693,09
2023;9;8;2000;8;18720,63
2023;9;9;2000;8;18748,17
2023;9;10;2000;8;18775,71
2023;9;11;2000;8;18803,26
2023;9;12;2000;8;18830,80
2023;9;13;2000;8;18858,34
2023;9;14;2000;8;18885,88
2023;9;15;2000;8;18913,42
2023;9;16;2000;8;18940,96
2023;9;17;2000;8;18968,50
2023;9;18;2000;8;18996,04
2023;9;19;2000;8;19023,58
2023;9;20;2000;8;19051,12
2023;9;21;2000;8;19078,66
2023;9;22;2000;8;19106,21
2023;9;23;2000;8;19133,75
2023;9;24;2000;8;19161,29
2023;9;25;2000;8;19188,83
2023;9;26;2000;8;19216,37
2023;9;27;2000;8;19243,91
2023;9;28;2000;8;19271,45
2023;9;29;2000;8;19298,99
2023;9;30;2000;8;19326,53
2023;9;1;2000;9;18214,76
2023;9;2;2000;9;18241,83
2023;9;3;2000;9;18268,91
2023;9;4;2000;9;18295,99
2023;9;5;2000;9;18323,07
2023;9;6;2000;9;18350,15
2023;9;7;2000;9;18377,22
2023;9;8;2000;9;18404,30
2023;9;9;2000;9;18431,38
2023;9;10;2000;9;18458,46
2023;9;11;2000;9;18485,54
2023;9;12;2000;9;18512,61
2023;9;13;2000;9;18539,69
2023;9;14;2000;9;18566,77
2023;9;15;2000;9;18593,85
2023;9;16;2000;9;18620,93
2023;9;17;2000;9;18648,00
2023;9;18;2000;9;18675,08
2023;9;19;2000;9;18702,16
2023;9;20;2000;9;18729,24
2023;9;21;2000;9;18756,32
2023;9;22;2000;9;18783,39
2023;9;23;2000;9;18810,47
2023;9;24;2000;9;18837,55
2023;9;25;2000;9;18864,63
2023;9;26;2000;9;18891,70
2023;9;27;2000;9;18918,78
2023;9;28;2000;9;18945,86
2023;9;29;2000;9;18972,94
2023;9;30;2000;9;19000,02
2023;9;1;2000;10;17872,38
2023;9;2;2000;10;17898,96
2023;9;3;2000;10;17925,53
2023;9;4;2000;10;17952,10
2023;9;5;2000;10;17978,67
2023;9;6;2000;10;18005,24
2023;9;7;2000;10;18031,81
2023;9;8;2000;10;18058,39
2023;9;9;2000;10;18084,96
2023;9;10;2000;10;18111,53
2023;9;11;2000;10;18138,10
2023;9;12;2000;10;18164,67
2023;9;13;2000;10;18191,24
2023;9;14;2000;10;18217,82
2023;9;15;2000;10;18244,39
2023;9;16;2000;10;18270,96
2023;9;17;2000;10;18297,53
2023;9;18;2000;10;18324,10
2023;9;19;2000;10;18350,68
2023;9;20;2000;10;18377,25
2023;9;21;2000;10;18403,82
2023;9;22;2000;10;18430,39
2023;9;23;2000;10;18456,96
2023;9;24;2000;10;18483,53
2023;9;25;2000;10;18510,11
2023;9;26;2000;10;18536,68
2023;9;27;2000;10;18563,25
2023;9;28;2000;10;18589,82
2023;9;29;2000;10;18616,39
2023;9;30;2000;10;18642,96
2023;9;1;2000;11;17527,18
2023;9;2;2000;11;17553,24
2023;9;3;2000;11;17579,30
