﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;10;31;1998;5;12069,57
2021;10;1;1998;6;11678,71
2021;10;2;1998;6;11686,95
2021;10;3;1998;6;11695,19
2021;10;4;1998;6;11703,43
2021;10;5;1998;6;11711,67
2021;10;6;1998;6;11719,91
2021;10;7;1998;6;11728,15
2021;10;8;1998;6;11736,39
2021;10;9;1998;6;11744,63
2021;10;10;1998;6;11752,87
2021;10;11;1998;6;11761,11
2021;10;12;1998;6;11769,35
2021;10;13;1998;6;11777,59
2021;10;14;1998;6;11785,82
2021;10;15;1998;6;11794,06
2021;10;16;1998;6;11802,30
2021;10;17;1998;6;11810,54
2021;10;18;1998;6;11818,78
2021;10;19;1998;6;11827,02
2021;10;20;1998;6;11835,26
2021;10;21;1998;6;11843,50
2021;10;22;1998;6;11851,74
2021;10;23;1998;6;11859,98
2021;10;24;1998;6;11868,22
2021;10;25;1998;6;11876,46
2021;10;26;1998;6;11884,70
2021;10;27;1998;6;11892,94
2021;10;28;1998;6;11901,18
2021;10;29;1998;6;11909,41
2021;10;30;1998;6;11917,65
2021;10;31;1998;6;11925,89
2021;10;1;1998;7;11493,72
2021;10;2;1998;7;11501,83
2021;10;3;1998;7;11509,94
2021;10;4;1998;7;11518,05
2021;10;5;1998;7;11526,16
2021;10;6;1998;7;11534,27
2021;10;7;1998;7;11542,38
2021;10;8;1998;7;11550,49
2021;10;9;1998;7;11558,60
2021;10;10;1998;7;11566,71
2021;10;11;1998;7;11574,82
2021;10;12;1998;7;11582,93
2021;10;13;1998;7;11591,04
2021;10;14;1998;7;11599,15
2021;10;15;1998;7;11607,26
2021;10;16;1998;7;11615,37
2021;10;17;1998;7;11623,48
2021;10;18;1998;7;11631,59
2021;10;19;1998;7;11639,70
2021;10;20;1998;7;11647,81
2021;10;21;1998;7;11655,92
2021;10;22;1998;7;11664,03
2021;10;23;1998;7;11672,14
2021;10;24;1998;7;11680,25
2021;10;25;1998;7;11688,36
2021;10;26;1998;7;11696,47
2021;10;27;1998;7;11704,58
2021;10;28;1998;7;11712,69
2021;10;29;1998;7;11720,80
2021;10;30;1998;7;11728,91
2021;10;31;1998;7;11737,02
2021;10;1;1998;8;11296,18
2021;10;2;1998;8;11304,15
2021;10;3;1998;8;11312,12
2021;10;4;1998;8;11320,10
2021;10;5;1998;8;11328,07
2021;10;6;1998;8;11336,04
2021;10;7;1998;8;11344,01
2021;10;8;1998;8;11351,98
2021;10;9;1998;8;11359,95
2021;10;10;1998;8;11367,93
2021;10;11;1998;8;11375,90
2021;10;12;1998;8;11383,87
2021;10;13;1998;8;11391,84
2021;10;14;1998;8;11399,81
2021;10;15;1998;8;11407,78
2021;10;16;1998;8;11415,76
2021;10;17;1998;8;11423,73
2021;10;18;1998;8;11431,70
2021;10;19;1998;8;11439,67
2021;10;20;1998;8;11447,64
2021;10;21;1998;8;11455,62
2021;10;22;1998;8;11463,59
2021;10;23;1998;8;11471,56
2021;10;24;1998;8;11479,53
2021;10;25;1998;8;11487,50
2021;10;26;1998;8;11495,47
2021;10;27;1998;8;11503,45
2021;10;28;1998;8;11511,42
2021;10;29;1998;8;11519,39
2021;10;30;1998;8;11527,36
2021;10;31;1998;8;11535,33
2021;10;1;1998;9;11041,56
2021;10;2;1998;9;11049,35
2021;10;3;1998;9;11057,15
2021;10;4;1998;9;11064,94
2021;10;5;1998;9;11072,73
2021;10;6;1998;9;11080,53
2021;10;7;1998;9;11088,32
2021;10;8;1998;9;11096,12
2021;10;9;1998;9;11103,91
2021;10;10;1998;9;11111,70
2021;10;11;1998;9;11119,50
2021;10;12;1998;9;11127,29
2021;10;13;1998;9;11135,08
2021;10;14;1998;9;11142,88
2021;10;15;1998;9;11150,67
2021;10;16;1998;9;11158,46
2021;10;17;1998;9;11166,26
2021;10;18;1998;9;11174,05
2021;10;19;1998;9;11181,85
2021;10;20;1998;9;11189,64
2021;10;21;1998;9;11197,43
2021;10;22;1998;9;11205,23
2021;10;23;1998;9;11213,02
2021;10;24;1998;9;11220,81
2021;10;25;1998;9;11228,61
2021;10;26;1998;9;11236,40
2021;10;27;1998;9;11244,19
2021;10;28;1998;9;11251,99
2021;10;29;1998;9;11259,78
2021;10;30;1998;9;11267,58
2021;10;31;1998;9;11275,37
2021;10;1;1998;10;10747,03
2021;10;2;1998;10;10754,62
2021;10;3;1998;10;10762,20
2021;10;4;1998;10;10769,79
2021;10;5;1998;10;10777,38
2021;10;6;1998;10;10784,97
2021;10;7;1998;10;10792,55
2021;10;8;1998;10;10800,14
2021;10;9;1998;10;10807,73
2021;10;10;1998;10;10815,32
2021;10;11;1998;10;10822,91
2021;10;12;1998;10;10830,49
2021;10;13;1998;10;10838,08
2021;10;14;1998;10;10845,67
2021;10;15;1998;10;10853,26
2021;10;16;1998;10;10860,84
2021;10;17;1998;10;10868,43
2021;10;18;1998;10;10876,02
2021;10;19;1998;10;10883,61
2021;10;20;1998;10;10891,19
2021;10;21;1998;10;10898,78
2021;10;22;1998;10;10906,37
2021;10;23;1998;10;10913,96
2021;10;24;1998;10;10921,54
2021;10;25;1998;10;10929,13
2021;10;26;1998;10;10936,72
2021;10;27;1998;10;10944,31
2021;10;28;1998;10;10951,89
2021;10;29;1998;10;10959,48
2021;10;30;1998;10;10967,07
2021;10;31;1998;10;10974,66
2021;10;1;1998;11;10355,31
2021;10;2;1998;11;10362,63
2021;10;3;1998;11;10369,94
2021;10;4;1998;11;10377,25
2021;10;5;1998;11;10384,57
2021;10;6;1998;11;10391,88
2021;10;7;1998;11;10399,19
2021;10;8;1998;11;10406,51
2021;10;9;1998;11;10413,82
2021;10;10;1998;11;10421,14
2021;10;11;1998;11;10428,45
2021;10;12;1998;11;10435,76
2021;10;13;1998;11;10443,08
2021;10;14;1998;11;10450,39
2021;10;15;1998;11;10457,70
2021;10;16;1998;11;10465,02
2021;10;17;1998;11;10472,33
2021;10;18;1998;11;10479,64
2021;10;19;1998;11;10486,96
2021;10;20;1998;11;10494,27
2021;10;21;1998;11;10501,58
2021;10;22;1998;11;10508,90
2021;10;23;1998;11;10516,21
2021;10;24;1998;11;10523,53
2021;10;25;1998;11;10530,84
2021;10;26;1998;11;10538,15
2021;10;27;1998;11;10545,47
2021;10;28;1998;11;10552,78
2021;10;29;1998;11;10560,09
2021;10;30;1998;11;10567,41
2021;10;31;1998;11;10574,72
2021;10;1;1998;12;10064,89
2021;10;2;1998;12;10072,00
2021;10;3;1998;12;10079,11
2021;10;4;1998;12;10086,22
2021;10;5;1998;12;10093,33
2021;10;6;1998;12;10100,44
2021;10;7;1998;12;10107,55
2021;10;8;1998;12;10114,66
2021;10;9;1998;12;10121,78
2021;10;10;1998;12;10128,89
2021;10;11;1998;12;10136,00
2021;10;12;1998;12;10143,11
2021;10;13;1998;12;10150,22
2021;10;14;1998;12;10157,33
2021;10;15;1998;12;10164,44
2021;10;16;1998;12;10171,55
2021;10;17;1998;12;10178,66
2021;10;18;1998;12;10185,77
2021;10;19;1998;12;10192,88
2021;10;20;1998;12;10199,99
2021;10;21;1998;12;10207,10
2021;10;22;1998;12;10214,21
2021;10;23;1998;12;10221,32
2021;10;24;1998;12;10228,43
2021;10;25;1998;12;10235,54
2021;10;26;1998;12;10242,65
2021;10;27;1998;12;10249,76
2021;10;28;1998;12;10256,87
2021;10;29;1998;12;10263,98
2021;10;30;1998;12;10271,09
2021;10;31;1998;12;10278,21
2021;10;1;1999;1;9849,14
2021;10;2;1999;1;9856,10
2021;10;3;1999;1;9863,06
2021;10;4;1999;1;9870,02
2021;10;5;1999;1;9876,98
2021;10;6;1999;1;9883,94
2021;10;7;1999;1;9890,90
2021;10;8;1999;1;9897,86
2021;10;9;1999;1;9904,82
2021;10;10;1999;1;9911,78
2021;10;11;1999;1;9918,74
2021;10;12;1999;1;9925,70
2021;10;13;1999;1;9932,66
2021;10;14;1999;1;9939,62
2021;10;15;1999;1;9946,58
2021;10;16;1999;1;9953,54
2021;10;17;1999;1;9960,50
2021;10;18;1999;1;9967,46
2021;10;19;1999;1;9974,41
2021;10;20;1999;1;9981,37
2021;10;21;1999;1;9988,33
2021;10;22;1999;1;9995,29
2021;10;23;1999;1;10002,25
2021;10;24;1999;1;10009,21
2021;10;25;1999;1;10016,17
2021;10;26;1999;1;10023,13
2021;10;27;1999;1;10030,09
2021;10;28;1999;1;10037,05
2021;10;29;1999;1;10044,01
2021;10;30;1999;1;10050,97
2021;10;31;1999;1;10057,93
2021;10;1;1999;2;9690,50
2021;10;2;1999;2;9697,35
2021;10;3;1999;2;9704,20
2021;10;4;1999;2;9711,04
2021;10;5;1999;2;9717,89
2021;10;6;1999;2;9724,74
2021;10;7;1999;2;9731,59
2021;10;8;1999;2;9738,44
2021;10;9;1999;2;9745,29
2021;10;10;1999;2;9752,14
2021;10;11;1999;2;9758,98
2021;10;12;1999;2;9765,83
2021;10;13;1999;2;9772,68
2021;10;14;1999;2;9779,53
2021;10;15;1999;2;9786,38
2021;10;16;1999;2;9793,23
2021;10;17;1999;2;9800,08
2021;10;18;1999;2;9806,92
2021;10;19;1999;2;9813,77
2021;10;20;1999;2;9820,62
2021;10;21;1999;2;9827,47
2021;10;22;1999;2;9834,32
2021;10;23;1999;2;9841,17
2021;10;24;1999;2;9848,02
2021;10;25;1999;2;9854,86
2021;10;26;1999;2;9861,71
2021;10;27;1999;2;9868,56
2021;10;28;1999;2;9875,41
2021;10;29;1999;2;9882,26
2021;10;30;1999;2;9889,11
2021;10;31;1999;2;9895,96
2021;10;1;1999;3;9535,31
2021;10;2;1999;3;9542,05
2021;10;3;1999;3;9548,79
2021;10;4;1999;3;9555,53
2021;10;5;1999;3;9562,27
2021;10;6;1999;3;9569,01
2021;10;7;1999;3;9575,75
2021;10;8;1999;3;9582,49
2021;10;9;1999;3;9589,23
2021;10;10;1999;3;9595,97
2021;10;11;1999;3;9602,71
2021;10;12;1999;3;9609,45
2021;10;13;1999;3;9616,19
2021;10;14;1999;3;9622,93
2021;10;15;1999;3;9629,67
2021;10;16;1999;3;9636,41
2021;10;17;1999;3;9643,15
2021;10;18;1999;3;9649,89
2021;10;19;1999;3;9656,63
2021;10;20;1999;3;9663,37
2021;10;21;1999;3;9670,11
2021;10;22;1999;3;9676,85
2021;10;23;1999;3;9683,59
2021;10;24;1999;3;9690,33
2021;10;25;1999;3;9697,07
2021;10;26;1999;3;9703,81
2021;10;27;1999;3;9710,55
2021;10;28;1999;3;9717,29
2021;10;29;1999;3;9724,03
2021;10;30;1999;3;9730,77
2021;10;31;1999;3;9737,51
2021;10;1;1999;4;9420,29
2021;10;2;1999;4;9426,95
2021;10;3;1999;4;9433,61
2021;10;4;1999;4;9440,27
2021;10;5;1999;4;9446,93
2021;10;6;1999;4;9453,59
2021;10;7;1999;4;9460,25
2021;10;8;1999;4;9466,91
2021;10;9;1999;4;9473,57
2021;10;10;1999;4;9480,23
2021;10;11;1999;4;9486,89
2021;10;12;1999;4;9493,55
2021;10;13;1999;4;9500,21
2021;10;14;1999;4;9506,87
2021;10;15;1999;4;9513,53
2021;10;16;1999;4;9520,19
2021;10;17;1999;4;9526,85
2021;10;18;1999;4;9533,51
2021;10;19;1999;4;9540,17
2021;10;20;1999;4;9546,83
2021;10;21;1999;4;9553,49
2021;10;22;1999;4;9560,14
2021;10;23;1999;4;9566,80
2021;10;24;1999;4;9573,46
2021;10;25;1999;4;9580,12
2021;10;26;1999;4;9586,78
2021;10;27;1999;4;9593,44
2021;10;28;1999;4;9600,10
2021;10;29;1999;4;9606,76
2021;10;30;1999;4;9613,42
2021;10;31;1999;4;9620,08
2021;10;1;1999;5;9329,81
2021;10;2;1999;5;9336,40
2021;10;3;1999;5;9343,00
2021;10;4;1999;5;9349,60
2021;10;5;1999;5;9356,19
2021;10;6;1999;5;9362,79
2021;10;7;1999;5;9369,38
2021;10;8;1999;5;9375,98
2021;10;9;1999;5;9382,58
2021;10;10;1999;5;9389,17
2021;10;11;1999;5;9395,77
2021;10;12;1999;5;9402,37
2021;10;13;1999;5;9408,96
2021;10;14;1999;5;9415,56
2021;10;15;1999;5;9422,15
2021;10;16;1999;5;9428,75
2021;10;17;1999;5;9435,35
2021;10;18;1999;5;9441,94
2021;10;19;1999;5;9448,54
2021;10;20;1999;5;9455,14
2021;10;21;1999;5;9461,73
2021;10;22;1999;5;9468,33
2021;10;23;1999;5;9474,92
2021;10;24;1999;5;9481,52
2021;10;25;1999;5;9488,12
2021;10;26;1999;5;9494,71
2021;10;27;1999;5;9501,31
2021;10;28;1999;5;9507,91
2021;10;29;1999;5;9514,50
2021;10;30;1999;5;9521,10
2021;10;31;1999;5;9527,69
2021;10;1;1999;6;9222,54
2021;10;2;1999;6;9229,06
2021;10;3;1999;6;9235,58
2021;10;4;1999;6;9242,10
2021;10;5;1999;6;9248,62
2021;10;6;1999;6;9255,14
2021;10;7;1999;6;9261,66
2021;10;8;1999;6;9268,19
2021;10;9;1999;6;9274,71
2021;10;10;1999;6;9281,23
2021;10;11;1999;6;9287,75
2021;10;12;1999;6;9294,27
2021;10;13;1999;6;9300,79
2021;10;14;1999;6;9307,31
2021;10;15;1999;6;9313,83
2021;10;16;1999;6;9320,36
2021;10;17;1999;6;9326,88
2021;10;18;1999;6;9333,40
2021;10;19;1999;6;9339,92
2021;10;20;1999;6;9346,44
2021;10;21;1999;6;9352,96
2021;10;22;1999;6;9359,48
2021;10;23;1999;6;9366,00
2021;10;24;1999;6;9372,53
2021;10;25;1999;6;9379,05
2021;10;26;1999;6;9385,57
2021;10;27;1999;6;9392,09
2021;10;28;1999;6;9398,61
2021;10;29;1999;6;9405,13
2021;10;30;1999;6;9411,65
2021;10;31;1999;6;9418,17
2021;10;1;1999;7;9106,53
2021;10;2;1999;7;9112,97
2021;10;3;1999;7;9119,41
2021;10;4;1999;7;9125,85
2021;10;5;1999;7;9132,29
2021;10;6;1999;7;9138,73
2021;10;7;1999;7;9145,17
2021;10;8;1999;7;9151,61
2021;10;9;1999;7;9158,05
2021;10;10;1999;7;9164,49
2021;10;11;1999;7;9170,93
2021;10;12;1999;7;9177,37
2021;10;13;1999;7;9183,81
2021;10;14;1999;7;9190,25
2021;10;15;1999;7;9196,69
2021;10;16;1999;7;9203,13
2021;10;17;1999;7;9209,57
2021;10;18;1999;7;9216,01
2021;10;19;1999;7;9222,45
2021;10;20;1999;7;9228,89
2021;10;21;1999;7;9235,33
2021;10;22;1999;7;9241,77
2021;10;23;1999;7;9248,21
2021;10;24;1999;7;9254,65
2021;10;25;1999;7;9261,09
2021;10;26;1999;7;9267,53
2021;10;27;1999;7;9273,97
2021;10;28;1999;7;9280,41
2021;10;29;1999;7;9286,85
2021;10;30;1999;7;9293,29
2021;10;31;1999;7;9299,73
2021;10;1;1999;8;8998,60
2021;10;2;1999;8;9004,96
2021;10;3;1999;8;9011,33
2021;10;4;1999;8;9017,69
2021;10;5;1999;8;9024,06
2021;10;6;1999;8;9030,42
2021;10;7;1999;8;9036,78
2021;10;8;1999;8;9043,15
2021;10;9;1999;8;9049,51
2021;10;10;1999;8;9055,88
2021;10;11;1999;8;9062,24
2021;10;12;1999;8;9068,61
2021;10;13;1999;8;9074,97
2021;10;14;1999;8;9081,34
2021;10;15;1999;8;9087,70
2021;10;16;1999;8;9094,07
2021;10;17;1999;8;9100,43
2021;10;18;1999;8;9106,80
2021;10;19;1999;8;9113,16
2021;10;20;1999;8;9119,52
2021;10;21;1999;8;9125,89
2021;10;22;1999;8;9132,25
2021;10;23;1999;8;9138,62
2021;10;24;1999;8;9144,98
2021;10;25;1999;8;9151,35
2021;10;26;1999;8;9157,71
2021;10;27;1999;8;9164,08
2021;10;28;1999;8;9170,44
2021;10;29;1999;8;9176,81
2021;10;30;1999;8;9183,17
2021;10;31;1999;8;9189,53
2021;10;1;1999;9;8916,57
2021;10;2;1999;9;8922,88
2021;10;3;1999;9;8929,19
2021;10;4;1999;9;8935,49
2021;10;5;1999;9;8941,80
2021;10;6;1999;9;8948,11
2021;10;7;1999;9;8954,41
2021;10;8;1999;9;8960,72
2021;10;9;1999;9;8967,03
2021;10;10;1999;9;8973,34
2021;10;11;1999;9;8979,64
2021;10;12;1999;9;8985,95
2021;10;13;1999;9;8992,26
2021;10;14;1999;9;8998,56
2021;10;15;1999;9;9004,87
2021;10;16;1999;9;9011,18
2021;10;17;1999;9;9017,49
2021;10;18;1999;9;9023,79
2021;10;19;1999;9;9030,10
2021;10;20;1999;9;9036,41
2021;10;21;1999;9;9042,71
2021;10;22;1999;9;9049,02
2021;10;23;1999;9;9055,33
2021;10;24;1999;9;9061,64
2021;10;25;1999;9;9067,94
2021;10;26;1999;9;9074,25
2021;10;27;1999;9;9080,56
2021;10;28;1999;9;9086,87
2021;10;29;1999;9;9093,17
2021;10;30;1999;9;9099,48
2021;10;31;1999;9;9105,79
2021;10;1;1999;10;8852,67
2021;10;2;1999;10;8858,93
2021;10;3;1999;10;8865,20
2021;10;4;1999;10;8871,46
2021;10;5;1999;10;8877,72
2021;10;6;1999;10;8883,98
2021;10;7;1999;10;8890,25
2021;10;8;1999;10;8896,51
2021;10;9;1999;10;8902,77
2021;10;10;1999;10;8909,03
2021;10;11;1999;10;8915,30
2021;10;12;1999;10;8921,56
2021;10;13;1999;10;8927,82
2021;10;14;1999;10;8934,08
2021;10;15;1999;10;8940,35
2021;10;16;1999;10;8946,61
2021;10;17;1999;10;8952,87
2021;10;18;1999;10;8959,13
2021;10;19;1999;10;8965,40
2021;10;20;1999;10;8971,66
2021;10;21;1999;10;8977,92
2021;10;22;1999;10;8984,18
2021;10;23;1999;10;8990,45
2021;10;24;1999;10;8996,71
2021;10;25;1999;10;9002,97
2021;10;26;1999;10;9009,23
2021;10;27;1999;10;9015,50
2021;10;28;1999;10;9021,76
2021;10;29;1999;10;9028,02
2021;10;30;1999;10;9034,28
2021;10;31;1999;10;9040,55
2021;10;1;1999;11;8777,01
2021;10;2;1999;11;8783,22
2021;10;3;1999;11;8789,43
2021;10;4;1999;11;8795,64
2021;10;5;1999;11;8801,85
2021;10;6;1999;11;8808,06
2021;10;7;1999;11;8814,27
2021;10;8;1999;11;8820,48
2021;10;9;1999;11;8826,69
2021;10;10;1999;11;8832,90
2021;10;11;1999;11;8839,11
2021;10;12;1999;11;8845,32
2021;10;13;1999;11;8851,53
2021;10;14;1999;11;8857,74
2021;10;15;1999;11;8863,95
2021;10;16;1999;11;8870,15
2021;10;17;1999;11;8876,36
2021;10;18;1999;11;8882,57
2021;10;19;1999;11;8888,78
2021;10;20;1999;11;8894,99
2021;10;21;1999;11;8901,20
2021;10;22;1999;11;8907,41
2021;10;23;1999;11;8913,62
2021;10;24;1999;11;8919,83
2021;10;25;1999;11;8926,04
2021;10;26;1999;11;8932,25
2021;10;27;1999;11;8938,46
2021;10;28;1999;11;8944,67
2021;10;29;1999;11;8950,88
2021;10;30;1999;11;8957,09
2021;10;31;1999;11;8963,30
2021;10;1;1999;12;8675,87
2021;10;2;1999;12;8682,01
2021;10;3;1999;12;8688,15
2021;10;4;1999;12;8694,28
2021;10;5;1999;12;8700,42
2021;10;6;1999;12;8706,56
2021;10;7;1999;12;8712,70
2021;10;8;1999;12;8718,84
2021;10;9;1999;12;8724,98
2021;10;10;1999;12;8731,12
2021;10;11;1999;12;8737,26
2021;10;12;1999;12;8743,40
2021;10;13;1999;12;8749,53
2021;10;14;1999;12;8755,67
2021;10;15;1999;12;8761,81
2021;10;16;1999;12;8767,95
2021;10;17;1999;12;8774,09
2021;10;18;1999;12;8780,23
2021;10;19;1999;12;8786,37
2021;10;20;1999;12;8792,51
2021;10;21;1999;12;8798,64
2021;10;22;1999;12;8804,78
2021;10;23;1999;12;8810,92
2021;10;24;1999;12;8817,06
2021;10;25;1999;12;8823,20
2021;10;26;1999;12;8829,34
2021;10;27;1999;12;8835,48
2021;10;28;1999;12;8841,62
2021;10;29;1999;12;8847,76
2021;10;30;1999;12;8853,89
2021;10;31;1999;12;8860,03
2021;10;1;2000;1;8576,30
2021;10;2;2000;1;8582,36
2021;10;3;2000;1;8588,43
2021;10;4;2000;1;8594,50
2021;10;5;2000;1;8600,57
2021;10;6;2000;1;8606,64
2021;10;7;2000;1;8612,71
2021;10;8;2000;1;8618,78
2021;10;9;2000;1;8624,85
2021;10;10;2000;1;8630,92
2021;10;11;2000;1;8636,99
2021;10;12;2000;1;8643,06
2021;10;13;2000;1;8649,13
2021;10;14;2000;1;8655,19
2021;10;15;2000;1;8661,26
2021;10;16;2000;1;8667,33
2021;10;17;2000;1;8673,40
2021;10;18;2000;1;8679,47
2021;10;19;2000;1;8685,54
2021;10;20;2000;1;8691,61
2021;10;21;2000;1;8697,68
2021;10;22;2000;1;8703,75
2021;10;23;2000;1;8709,82
2021;10;24;2000;1;8715,89
2021;10;25;2000;1;8721,96
2021;10;26;2000;1;8728,02
2021;10;27;2000;1;8734,09
2021;10;28;2000;1;8740,16
2021;10;29;2000;1;8746,23
2021;10;30;2000;1;8752,30
2021;10;31;2000;1;8758,37
2021;10;1;2000;2;8485,82
2021;10;2;2000;2;8491,82
2021;10;3;2000;2;8497,83
2021;10;4;2000;2;8503,83
2021;10;5;2000;2;8509,84
2021;10;6;2000;2;8515,85
2021;10;7;2000;2;8521,85
2021;10;8;2000;2;8527,86
2021;10;9;2000;2;8533,86
2021;10;10;2000;2;8539,87
2021;10;11;2000;2;8545,87
2021;10;12;2000;2;8551,88
2021;10;13;2000;2;8557,89
2021;10;14;2000;2;8563,89
2021;10;15;2000;2;8569,90
2021;10;16;2000;2;8575,90
2021;10;17;2000;2;8581,91
2021;10;18;2000;2;8587,92
2021;10;19;2000;2;8593,92
2021;10;20;2000;2;8599,93
2021;10;21;2000;2;8605,93
2021;10;22;2000;2;8611,94
2021;10;23;2000;2;8617,94
2021;10;24;2000;2;8623,95
2021;10;25;2000;2;8629,96
2021;10;26;2000;2;8635,96
2021;10;27;2000;2;8641,97
2021;10;28;2000;2;8647,97
2021;10;29;2000;2;8653,98
2021;10;30;2000;2;8659,99
2021;10;31;2000;2;8665,99
2021;10;1;2000;3;8401,30
2021;10;2;2000;3;8407,24
2021;10;3;2000;3;8413,19
2021;10;4;2000;3;8419,14
2021;10;5;2000;3;8425,08
2021;10;6;2000;3;8431,03
2021;10;7;2000;3;8436,98
2021;10;8;2000;3;8442,92
2021;10;9;2000;3;8448,87
2021;10;10;2000;3;8454,82
2021;10;11;2000;3;8460,76
2021;10;12;2000;3;8466,71
2021;10;13;2000;3;8472,66
2021;10;14;2000;3;8478,60
2021;10;15;2000;3;8484,55
2021;10;16;2000;3;8490,50
2021;10;17;2000;3;8496,44
2021;10;18;2000;3;8502,39
2021;10;19;2000;3;8508,34
2021;10;20;2000;3;8514,28
2021;10;21;2000;3;8520,23
2021;10;22;2000;3;8526,18
2021;10;23;2000;3;8532,12
2021;10;24;2000;3;8538,07
2021;10;25;2000;3;8544,02
2021;10;26;2000;3;8549,96
2021;10;27;2000;3;8555,91
2021;10;28;2000;3;8561,86
2021;10;29;2000;3;8567,80
2021;10;30;2000;3;8573,75
2021;10;31;2000;3;8579,70
2021;10;1;2000;4;8339,65
2021;10;2;2000;4;8345,55
2021;10;3;2000;4;8351,46
2021;10;4;2000;4;8357,36
2021;10;5;2000;4;8363,27
2021;10;6;2000;4;8369,17
2021;10;7;2000;4;8375,07
2021;10;8;2000;4;8380,98
2021;10;9;2000;4;8386,88
2021;10;10;2000;4;8392,78
2021;10;11;2000;4;8398,69
2021;10;12;2000;4;8404,59
2021;10;13;2000;4;8410,49
2021;10;14;2000;4;8416,40
2021;10;15;2000;4;8422,30
2021;10;16;2000;4;8428,21
2021;10;17;2000;4;8434,11
2021;10;18;2000;4;8440,01
2021;10;19;2000;4;8445,92
2021;10;20;2000;4;8451,82
2021;10;21;2000;4;8457,72
2021;10;22;2000;4;8463,63
2021;10;23;2000;4;8469,53
2021;10;24;2000;4;8475,43
2021;10;25;2000;4;8481,34
2021;10;26;2000;4;8487,24
2021;10;27;2000;4;8493,15
2021;10;28;2000;4;8499,05
2021;10;29;2000;4;8504,95
2021;10;30;2000;4;8510,86
2021;10;31;2000;4;8516,76
2021;10;1;2000;5;8247,24
2021;10;2;2000;5;8253,08
2021;10;3;2000;5;8258,92
2021;10;4;2000;5;8264,76
2021;10;5;2000;5;8270,60
2021;10;6;2000;5;8276,44
2021;10;7;2000;5;8282,27
2021;10;8;2000;5;8288,11
2021;10;9;2000;5;8293,95
2021;10;10;2000;5;8299,79
2021;10;11;2000;5;8305,63
2021;10;12;2000;5;8311,47
2021;10;13;2000;5;8317,31
2021;10;14;2000;5;8323,15
2021;10;15;2000;5;8328,99
2021;10;16;2000;5;8334,83
2021;10;17;2000;5;8340,66
2021;10;18;2000;5;8346,50
2021;10;19;2000;5;8352,34
2021;10;20;2000;5;8358,18
2021;10;21;2000;5;8364,02
2021;10;22;2000;5;8369,86
2021;10;23;2000;5;8375,70
2021;10;24;2000;5;8381,54
2021;10;25;2000;5;8387,38
2021;10;26;2000;5;8393,22
2021;10;27;2000;5;8399,05
2021;10;28;2000;5;8404,89
2021;10;29;2000;5;8410,73
2021;10;30;2000;5;8416,57
2021;10;31;2000;5;8422,41
2021;10;1;2000;6;8134,70
2021;10;2;2000;6;8140,46
2021;10;3;2000;6;8146,22
2021;10;4;2000;6;8151,98
2021;10;5;2000;6;8157,74
2021;10;6;2000;6;8163,50
2021;10;7;2000;6;8169,26
2021;10;8;2000;6;8175,02
2021;10;9;2000;6;8180,78
2021;10;10;2000;6;8186,55
2021;10;11;2000;6;8192,31
2021;10;12;2000;6;8198,07
2021;10;13;2000;6;8203,83
2021;10;14;2000;6;8209,59
2021;10;15;2000;6;8215,35
2021;10;16;2000;6;8221,11
2021;10;17;2000;6;8226,87
2021;10;18;2000;6;8232,63
2021;10;19;2000;6;8238,39
2021;10;20;2000;6;8244,15
2021;10;21;2000;6;8249,91
2021;10;22;2000;6;8255,67
2021;10;23;2000;6;8261,43
2021;10;24;2000;6;8267,19
2021;10;25;2000;6;8272,95
2021;10;26;2000;6;8278,71
2021;10;27;2000;6;8284,47
2021;10;28;2000;6;8290,23
2021;10;29;2000;6;8295,99
2021;10;30;2000;6;8301,75
2021;10;31;2000;6;8307,51
2021;10;1;2000;7;8011,79
2021;10;2;2000;7;8017,47
2021;10;3;2000;7;8023,14
2021;10;4;2000;7;8028,82
2021;10;5;2000;7;8034,49
2021;10;6;2000;7;8040,17
2021;10;7;2000;7;8045,84
2021;10;8;2000;7;8051,51
2021;10;9;2000;7;8057,19
2021;10;10;2000;7;8062,86
2021;10;11;2000;7;8068,54
2021;10;12;2000;7;8074,21
2021;10;13;2000;7;8079,89
2021;10;14;2000;7;8085,56
2021;10;15;2000;7;8091,23
2021;10;16;2000;7;8096,91
2021;10;17;2000;7;8102,58
2021;10;18;2000;7;8108,26
2021;10;19;2000;7;8113,93
2021;10;20;2000;7;8119,61
2021;10;21;2000;7;8125,28
2021;10;22;2000;7;8130,95
2021;10;23;2000;7;8136,63
2021;10;24;2000;7;8142,30
2021;10;25;2000;7;8147,98
2021;10;26;2000;7;8153,65
2021;10;27;2000;7;8159,33
2021;10;28;2000;7;8165,00
2021;10;29;2000;7;8170,67
2021;10;30;2000;7;8176,35
2021;10;31;2000;7;8182,02
2021;10;1;2000;8;7878,72
2021;10;2;2000;8;7884,30
2021;10;3;2000;8;7889,88
2021;10;4;2000;8;7895,46
2021;10;5;2000;8;7901,04
2021;10;6;2000;8;7906,62
2021;10;7;2000;8;7912,20
2021;10;8;2000;8;7917,79
2021;10;9;2000;8;7923,37
2021;10;10;2000;8;7928,95
2021;10;11;2000;8;7934,53
2021;10;12;2000;8;7940,11
2021;10;13;2000;8;7945,69
2021;10;14;2000;8;7951,27
