a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;4;5;1987;6;685,01
2019;4;6;1987;6;685,07
2019;4;7;1987;6;685,14
2019;4;8;1987;6;685,21
2019;4;9;1987;6;685,28
2019;4;10;1987;6;685,34
2019;4;11;1987;6;685,41
2019;4;12;1987;6;685,48
2019;4;13;1987;6;685,55
2019;4;14;1987;6;685,62
2019;4;15;1987;6;685,68
2019;4;16;1987;6;685,75
2019;4;17;1987;6;685,82
2019;4;18;1987;6;685,89
2019;4;19;1987;6;685,95
2019;4;20;1987;6;686,02
2019;4;21;1987;6;686,09
2019;4;22;1987;6;686,16
2019;4;23;1987;6;686,23
2019;4;24;1987;6;686,29
2019;4;25;1987;6;686,36
2019;4;26;1987;6;686,43
2019;4;27;1987;6;686,50
2019;4;28;1987;6;686,56
2019;4;29;1987;6;686,63
2019;4;30;1987;6;686,70
2019;4;1;1987;7;681,66
2019;4;2;1987;7;681,72
2019;4;3;1987;7;681,79
2019;4;4;1987;7;681,86
2019;4;5;1987;7;681,93
2019;4;6;1987;7;682,00
2019;4;7;1987;7;682,06
2019;4;8;1987;7;682,13
2019;4;9;1987;7;682,20
2019;4;10;1987;7;682,27
2019;4;11;1987;7;682,33
2019;4;12;1987;7;682,40
2019;4;13;1987;7;682,47
2019;4;14;1987;7;682,54
2019;4;15;1987;7;682,61
2019;4;16;1987;7;682,67
2019;4;17;1987;7;682,74
2019;4;18;1987;7;682,81
2019;4;19;1987;7;682,88
2019;4;20;1987;7;682,94
2019;4;21;1987;7;683,01
2019;4;22;1987;7;683,08
2019;4;23;1987;7;683,15
2019;4;24;1987;7;683,22
2019;4;25;1987;7;683,28
2019;4;26;1987;7;683,35
2019;4;27;1987;7;683,42
2019;4;28;1987;7;683,49
2019;4;29;1987;7;683,55
2019;4;30;1987;7;683,62
2019;4;1;1987;8;678,42
2019;4;2;1987;8;678,49
2019;4;3;1987;8;678,55
2019;4;4;1987;8;678,62
2019;4;5;1987;8;678,69
2019;4;6;1987;8;678,76
2019;4;7;1987;8;678,82
2019;4;8;1987;8;678,89
2019;4;9;1987;8;678,96
2019;4;10;1987;8;679,03
2019;4;11;1987;8;679,10
2019;4;12;1987;8;679,16
2019;4;13;1987;8;679,23
2019;4;14;1987;8;679,30
2019;4;15;1987;8;679,37
2019;4;16;1987;8;679,43
2019;4;17;1987;8;679,50
2019;4;18;1987;8;679,57
2019;4;19;1987;8;679,64
2019;4;20;1987;8;679,71
2019;4;21;1987;8;679,77
2019;4;22;1987;8;679,84
2019;4;23;1987;8;679,91
2019;4;24;1987;8;679,98
2019;4;25;1987;8;680,04
2019;4;26;1987;8;680,11
2019;4;27;1987;8;680,18
2019;4;28;1987;8;680,25
2019;4;29;1987;8;680,32
2019;4;30;1987;8;680,38
2019;4;1;1987;9;676,29
2019;4;2;1987;9;676,36
2019;4;3;1987;9;676,42
2019;4;4;1987;9;676,49
2019;4;5;1987;9;676,56
2019;4;6;1987;9;676,63
2019;4;7;1987;9;676,70
2019;4;8;1987;9;676,76
2019;4;9;1987;9;676,83
2019;4;10;1987;9;676,90
2019;4;11;1987;9;676,97
2019;4;12;1987;9;677,04
2019;4;13;1987;9;677,10
2019;4;14;1987;9;677,17
2019;4;15;1987;9;677,24
2019;4;16;1987;9;677,31
2019;4;17;1987;9;677,37
2019;4;18;1987;9;677,44
2019;4;19;1987;9;677,51
2019;4;20;1987;9;677,58
2019;4;21;1987;9;677,65
2019;4;22;1987;9;677,71
2019;4;23;1987;9;677,78
2019;4;24;1987;9;677,85
2019;4;25;1987;9;677,92
2019;4;26;1987;9;677,98
2019;4;27;1987;9;678,05
2019;4;28;1987;9;678,12
2019;4;29;1987;9;678,19
2019;4;30;1987;9;678,26
2019;4;1;1987;10;674,96
2019;4;2;1987;10;675,03
2019;4;3;1987;10;675,09
2019;4;4;1987;10;675,16
2019;4;5;1987;10;675,23
2019;4;6;1987;10;675,30
2019;4;7;1987;10;675,37
2019;4;8;1987;10;675,43
2019;4;9;1987;10;675,50
2019;4;10;1987;10;675,57
2019;4;11;1987;10;675,64
2019;4;12;1987;10;675,70
2019;4;13;1987;10;675,77
2019;4;14;1987;10;675,84
2019;4;15;1987;10;675,91
2019;4;16;1987;10;675,98
2019;4;17;1987;10;676,04
2019;4;18;1987;10;676,11
2019;4;19;1987;10;676,18
2019;4;20;1987;10;676,25
2019;4;21;1987;10;676,31
2019;4;22;1987;10;676,38
2019;4;23;1987;10;676,45
2019;4;24;1987;10;676,52
2019;4;25;1987;10;676,59
2019;4;26;1987;10;676,65
2019;4;27;1987;10;676,72
2019;4;28;1987;10;676,79
2019;4;29;1987;10;676,86
2019;4;30;1987;10;676,92
2019;4;1;1987;11;672,91
2019;4;2;1987;11;672,98
2019;4;3;1987;11;673,04
2019;4;4;1987;11;673,11
2019;4;5;1987;11;673,18
2019;4;6;1987;11;673,25
2019;4;7;1987;11;673,32
2019;4;8;1987;11;673,38
2019;4;9;1987;11;673,45
2019;4;10;1987;11;673,52
2019;4;11;1987;11;673,59
2019;4;12;1987;11;673,65
2019;4;13;1987;11;673,72
2019;4;14;1987;11;673,79
2019;4;15;1987;11;673,86
2019;4;16;1987;11;673,93
2019;4;17;1987;11;673,99
2019;4;18;1987;11;674,06
2019;4;19;1987;11;674,13
2019;4;20;1987;11;674,20
2019;4;21;1987;11;674,26
2019;4;22;1987;11;674,33
2019;4;23;1987;11;674,40
2019;4;24;1987;11;674,47
2019;4;25;1987;11;674,54
2019;4;26;1987;11;674,60
2019;4;27;1987;11;674,67
2019;4;28;1987;11;674,74
2019;4;29;1987;11;674,81
2019;4;30;1987;11;674,87
2019;4;1;1987;12;671,24
2019;4;2;1987;12;671,30
2019;4;3;1987;12;671,37
2019;4;4;1987;12;671,44
2019;4;5;1987;12;671,51
2019;4;6;1987;12;671,58
2019;4;7;1987;12;671,64
2019;4;8;1987;12;671,71
2019;4;9;1987;12;671,78
2019;4;10;1987;12;671,85
2019;4;11;1987;12;671,91
2019;4;12;1987;12;671,98
2019;4;13;1987;12;672,05
2019;4;14;1987;12;672,12
2019;4;15;1987;12;672,19
2019;4;16;1987;12;672,25
2019;4;17;1987;12;672,32
2019;4;18;1987;12;672,39
2019;4;19;1987;12;672,46
2019;4;20;1987;12;672,53
2019;4;21;1987;12;672,59
2019;4;22;1987;12;672,66
2019;4;23;1987;12;672,73
2019;4;24;1987;12;672,80
2019;4;25;1987;12;672,86
2019;4;26;1987;12;672,93
2019;4;27;1987;12;673,00
2019;4;28;1987;12;673,07
2019;4;29;1987;12;673,14
2019;4;30;1987;12;673,20
2019;4;1;1988;1;667,94
2019;4;2;1988;1;668,01
2019;4;3;1988;1;668,07
2019;4;4;1988;1;668,14
2019;4;5;1988;1;668,21
2019;4;6;1988;1;668,28
2019;4;7;1988;1;668,35
2019;4;8;1988;1;668,41
2019;4;9;1988;1;668,48
2019;4;10;1988;1;668,55
2019;4;11;1988;1;668,62
2019;4;12;1988;1;668,68
2019;4;13;1988;1;668,75
2019;4;14;1988;1;668,82
2019;4;15;1988;1;668,89
2019;4;16;1988;1;668,96
2019;4;17;1988;1;669,02
2019;4;18;1988;1;669,09
2019;4;19;1988;1;669,16
2019;4;20;1988;1;669,23
2019;4;21;1988;1;669,29
2019;4;22;1988;1;669,36
2019;4;23;1988;1;669,43
2019;4;24;1988;1;669,50
2019;4;25;1988;1;669,57
2019;4;26;1988;1;669,63
2019;4;27;1988;1;669,70
2019;4;28;1988;1;669,77
2019;4;29;1988;1;669,84
2019;4;30;1988;1;669,91
2019;4;1;1988;2;664,69
2019;4;2;1988;2;664,75
2019;4;3;1988;2;664,82
2019;4;4;1988;2;664,89
2019;4;5;1988;2;664,96
2019;4;6;1988;2;665,02
2019;4;7;1988;2;665,09
2019;4;8;1988;2;665,16
2019;4;9;1988;2;665,23
2019;4;10;1988;2;665,30
2019;4;11;1988;2;665,36
2019;4;12;1988;2;665,43
2019;4;13;1988;2;665,50
2019;4;14;1988;2;665,57
2019;4;15;1988;2;665,63
2019;4;16;1988;2;665,70
2019;4;17;1988;2;665,77
2019;4;18;1988;2;665,84
2019;4;19;1988;2;665,91
2019;4;20;1988;2;665,97
2019;4;21;1988;2;666,04
2019;4;22;1988;2;666,11
2019;4;23;1988;2;666,18
2019;4;24;1988;2;666,25
2019;4;25;1988;2;666,31
2019;4;26;1988;2;666,38
2019;4;27;1988;2;666,45
2019;4;28;1988;2;666,52
2019;4;29;1988;2;666,58
2019;4;30;1988;2;666,65
2019;4;1;1988;3;662,00
2019;4;2;1988;3;662,07
2019;4;3;1988;3;662,14
2019;4;4;1988;3;662,20
2019;4;5;1988;3;662,27
2019;4;6;1988;3;662,34
2019;4;7;1988;3;662,41
2019;4;8;1988;3;662,47
2019;4;9;1988;3;662,54
2019;4;10;1988;3;662,61
2019;4;11;1988;3;662,68
2019;4;12;1988;3;662,75
2019;4;13;1988;3;662,81
2019;4;14;1988;3;662,88
2019;4;15;1988;3;662,95
2019;4;16;1988;3;663,02
2019;4;17;1988;3;663,08
2019;4;18;1988;3;663,15
2019;4;19;1988;3;663,22
2019;4;20;1988;3;663,29
2019;4;21;1988;3;663,36
2019;4;22;1988;3;663,42
2019;4;23;1988;3;663,49
2019;4;24;1988;3;663,56
2019;4;25;1988;3;663,63
2019;4;26;1988;3;663,70
2019;4;27;1988;3;663,76
2019;4;28;1988;3;663,83
2019;4;29;1988;3;663,90
2019;4;30;1988;3;663,97
2019;4;1;1988;4;660,74
2019;4;2;1988;4;660,80
2019;4;3;1988;4;660,87
2019;4;4;1988;4;660,94
2019;4;5;1988;4;661,01
2019;4;6;1988;4;661,07
2019;4;7;1988;4;661,14
2019;4;8;1988;4;661,21
2019;4;9;1988;4;661,28
2019;4;10;1988;4;661,35
2019;4;11;1988;4;661,41
2019;4;12;1988;4;661,48
2019;4;13;1988;4;661,55
2019;4;14;1988;4;661,62
2019;4;15;1988;4;661,68
2019;4;16;1988;4;661,75
2019;4;17;1988;4;661,82
2019;4;18;1988;4;661,89
2019;4;19;1988;4;661,96
2019;4;20;1988;4;662,02
2019;4;21;1988;4;662,09
2019;4;22;1988;4;662,16
2019;4;23;1988;4;662,23
2019;4;24;1988;4;662,29
2019;4;25;1988;4;662,36
2019;4;26;1988;4;662,43
2019;4;27;1988;4;662,50
2019;4;28;1988;4;662,57
2019;4;29;1988;4;662,63
2019;4;30;1988;4;662,70
2019;4;1;1988;5;659,66
2019;4;2;1988;5;659,73
2019;4;3;1988;5;659,80
2019;4;4;1988;5;659,87
2019;4;5;1988;5;659,93
2019;4;6;1988;5;660,00
2019;4;7;1988;5;660,07
2019;4;8;1988;5;660,14
2019;4;9;1988;5;660,20
2019;4;10;1988;5;660,27
2019;4;11;1988;5;660,34
2019;4;12;1988;5;660,41
2019;4;13;1988;5;660,48
2019;4;14;1988;5;660,54
2019;4;15;1988;5;660,61
2019;4;16;1988;5;660,68
2019;4;17;1988;5;660,75
2019;4;18;1988;5;660,81
2019;4;19;1988;5;660,88
2019;4;20;1988;5;660,95
2019;4;21;1988;5;661,02
2019;4;22;1988;5;661,09
2019;4;23;1988;5;661,15
2019;4;24;1988;5;661,22
2019;4;25;1988;5;661,29
2019;4;26;1988;5;661,36
2019;4;27;1988;5;661,42
2019;4;28;1988;5;661,49
2019;4;29;1988;5;661,56
2019;4;30;1988;5;661,63
2019;4;1;1988;6;657,55
2019;4;2;1988;6;657,62
2019;4;3;1988;6;657,69
2019;4;4;1988;6;657,75
2019;4;5;1988;6;657,82
2019;4;6;1988;6;657,89
2019;4;7;1988;6;657,96
2019;4;8;1988;6;658,02
2019;4;9;1988;6;658,09
2019;4;10;1988;6;658,16
2019;4;11;1988;6;658,23
2019;4;12;1988;6;658,30
2019;4;13;1988;6;658,36
2019;4;14;1988;6;658,43
2019;4;15;1988;6;658,50
2019;4;16;1988;6;658,57
2019;4;17;1988;6;658,63
2019;4;18;1988;6;658,70
2019;4;19;1988;6;658,77
2019;4;20;1988;6;658,84
2019;4;21;1988;6;658,91
2019;4;22;1988;6;658,97
2019;4;23;1988;6;659,04
2019;4;24;1988;6;659,11
2019;4;25;1988;6;659,18
2019;4;26;1988;6;659,25
2019;4;27;1988;6;659,31
2019;4;28;1988;6;659,38
2019;4;29;1988;6;659,45
2019;4;30;1988;6;659,52
2019;4;1;1988;7;655,16
2019;4;2;1988;7;655,23
2019;4;3;1988;7;655,30
2019;4;4;1988;7;655,37
2019;4;5;1988;7;655,43
2019;4;6;1988;7;655,50
2019;4;7;1988;7;655,57
2019;4;8;1988;7;655,64
2019;4;9;1988;7;655,70
2019;4;10;1988;7;655,77
2019;4;11;1988;7;655,84
2019;4;12;1988;7;655,91
2019;4;13;1988;7;655,98
2019;4;14;1988;7;656,04
2019;4;15;1988;7;656,11
2019;4;16;1988;7;656,18
2019;4;17;1988;7;656,25
2019;4;18;1988;7;656,31
2019;4;19;1988;7;656,38
2019;4;20;1988;7;656,45
2019;4;21;1988;7;656,52
2019;4;22;1988;7;656,59
2019;4;23;1988;7;656,65
2019;4;24;1988;7;656,72
2019;4;25;1988;7;656,79
2019;4;26;1988;7;656,86
2019;4;27;1988;7;656,92
2019;4;28;1988;7;656,99
2019;4;29;1988;7;657,06
2019;4;30;1988;7;657,13
2019;4;1;1988;8;653,22
2019;4;2;1988;8;653,29
2019;4;3;1988;8;653,36
2019;4;4;1988;8;653,43
2019;4;5;1988;8;653,50
2019;4;6;1988;8;653,56
2019;4;7;1988;8;653,63
2019;4;8;1988;8;653,70
2019;4;9;1988;8;653,77
2019;4;10;1988;8;653,83
2019;4;11;1988;8;653,90
2019;4;12;1988;8;653,97
2019;4;13;1988;8;654,04
2019;4;14;1988;8;654,11
2019;4;15;1988;8;654,17
2019;4;16;1988;8;654,24
2019;4;17;1988;8;654,31
2019;4;18;1988;8;654,38
2019;4;19;1988;8;654,44
2019;4;20;1988;8;654,51
2019;4;21;1988;8;654,58
2019;4;22;1988;8;654,65
2019;4;23;1988;8;654,72
2019;4;24;1988;8;654,78
2019;4;25;1988;8;654,85
2019;4;26;1988;8;654,92
2019;4;27;1988;8;654,99
2019;4;28;1988;8;655,05
2019;4;29;1988;8;655,12
2019;4;30;1988;8;655,19
2019;4;1;1988;9;652,05
2019;4;2;1988;9;652,12
2019;4;3;1988;9;652,19
2019;4;4;1988;9;652,26
2019;4;5;1988;9;652,32
2019;4;6;1988;9;652,39
2019;4;7;1988;9;652,46
2019;4;8;1988;9;652,53
2019;4;9;1988;9;652,59
2019;4;10;1988;9;652,66
2019;4;11;1988;9;652,73
2019;4;12;1988;9;652,80
2019;4;13;1988;9;652,87
2019;4;14;1988;9;652,93
2019;4;15;1988;9;653,00
2019;4;16;1988;9;653,07
2019;4;17;1988;9;653,14
2019;4;18;1988;9;653,20
2019;4;19;1988;9;653,27
2019;4;20;1988;9;653,34
2019;4;21;1988;9;653,41
2019;4;22;1988;9;653,48
2019;4;23;1988;9;653,54
2019;4;24;1988;9;653,61
2019;4;25;1988;9;653,68
2019;4;26;1988;9;653,75
2019;4;27;1988;9;653,81
2019;4;28;1988;9;653,88
2019;4;29;1988;9;653,95
2019;4;30;1988;9;654,02
2019;4;1;1988;10;651,29
2019;4;2;1988;10;651,36
2019;4;3;1988;10;651,43
2019;4;4;1988;10;651,50
2019;4;5;1988;10;651,57
2019;4;6;1988;10;651,63
2019;4;7;1988;10;651,70
2019;4;8;1988;10;651,77
2019;4;9;1988;10;651,84
2019;4;10;1988;10;651,90
2019;4;11;1988;10;651,97
2019;4;12;1988;10;652,04
2019;4;13;1988;10;652,11
2019;4;14;1988;10;652,18
2019;4;15;1988;10;652,24
2019;4;16;1988;10;652,31
2019;4;17;1988;10;652,38
2019;4;18;1988;10;652,45
2019;4;19;1988;10;652,51
2019;4;20;1988;10;652,58
2019;4;21;1988;10;652,65
2019;4;22;1988;10;652,72
2019;4;23;1988;10;652,79
2019;4;24;1988;10;652,85
2019;4;25;1988;10;652,92
2019;4;26;1988;10;652,99
2019;4;27;1988;10;653,06
2019;4;28;1988;10;653,12
2019;4;29;1988;10;653,19
2019;4;30;1988;10;653,26
2019;4;1;1988;11;650,50
2019;4;2;1988;11;650,57
2019;4;3;1988;11;650,63
2019;4;4;1988;11;650,70
2019;4;5;1988;11;650,77
2019;4;6;1988;11;650,84
2019;4;7;1988;11;650,90
2019;4;8;1988;11;650,97
2019;4;9;1988;11;651,04
2019;4;10;1988;11;651,11
2019;4;11;1988;11;651,18
2019;4;12;1988;11;651,24
2019;4;13;1988;11;651,31
2019;4;14;1988;11;651,38
2019;4;15;1988;11;651,45
2019;4;16;1988;11;651,51
2019;4;17;1988;11;651,58
2019;4;18;1988;11;651,65
2019;4;19;1988;11;651,72
2019;4;20;1988;11;651,79
2019;4;21;1988;11;651,85
2019;4;22;1988;11;651,92
2019;4;23;1988;11;651,99
2019;4;24;1988;11;652,06
2019;4;25;1988;11;652,12
2019;4;26;1988;11;652,19
2019;4;27;1988;11;652,26
2019;4;28;1988;11;652,33
2019;4;29;1988;11;652,40
2019;4;30;1988;11;652,46
2019;4;1;1988;12;649,78
2019;4;2;1988;12;649,85
2019;4;3;1988;12;649,92
2019;4;4;1988;12;649,98
2019;4;5;1988;12;650,05
2019;4;6;1988;12;650,12
2019;4;7;1988;12;650,19
2019;4;8;1988;12;650,26
2019;4;9;1988;12;650,32
2019;4;10;1988;12;650,39
2019;4;11;1988;12;650,46
2019;4;12;1988;12;650,53
2019;4;13;1988;12;650,59
2019;4;14;1988;12;650,66
2019;4;15;1988;12;650,73
2019;4;16;1988;12;650,80
2019;4;17;1988;12;650,87
2019;4;18;1988;12;650,93
2019;4;19;1988;12;651,00
2019;4;20;1988;12;651,07
2019;4;21;1988;12;651,14
2019;4;22;1988;12;651,21
2019;4;23;1988;12;651,27
2019;4;24;1988;12;651,34
2019;4;25;1988;12;651,41
2019;4;26;1988;12;651,48
2019;4;27;1988;12;651,54
2019;4;28;1988;12;651,61
2019;4;29;1988;12;651,68
2019;4;30;1988;12;651,75
2019;4;1;1989;1;649,01
2019;4;2;1989;1;649,08
2019;4;3;1989;1;649,14
2019;4;4;1989;1;649,21
2019;4;5;1989;1;649,28
2019;4;6;1989;1;649,35
2019;4;7;1989;1;649,42
2019;4;8;1989;1;649,48
2019;4;9;1989;1;649,55
2019;4;10;1989;1;649,62
2019;4;11;1989;1;649,69
2019;4;12;1989;1;649,75
2019;4;13;1989;1;649,82
2019;4;14;1989;1;649,89
2019;4;15;1989;1;649,96
2019;4;16;1989;1;650,03
2019;4;17;1989;1;650,09
2019;4;18;1989;1;650,16
2019;4;19;1989;1;650,23
2019;4;20;1989;1;650,30
2019;4;21;1989;1;650,36
2019;4;22;1989;1;650,43
2019;4;23;1989;1;650,50
2019;4;24;1989;1;650,57
2019;4;25;1989;1;650,64
2019;4;26;1989;1;650,70
2019;4;27;1989;1;650,77
2019;4;28;1989;1;650,84
2019;4;29;1989;1;650,91
2019;4;30;1989;1;650,97
2019;4;1;1989;2;647,57
2019;4;2;1989;2;647,64
2019;4;3;1989;2;647,71
2019;4;4;1989;2;647,77
2019;4;5;1989;2;647,84
2019;4;6;1989;2;647,91
2019;4;7;1989;2;647,98
2019;4;8;1989;2;648,05
2019;4;9;1989;2;648,11
2019;4;10;1989;2;648,18
2019;4;11;1989;2;648,25
2019;4;12;1989;2;648,32
2019;4;13;1989;2;648,38
2019;4;14;1989;2;648,45
2019;4;15;1989;2;648,52
2019;4;16;1989;2;648,59
2019;4;17;1989;2;648,66
2019;4;18;1989;2;648,72
2019;4;19;1989;2;648,79
2019;4;20;1989;2;648,86
2019;4;21;1989;2;648,93
2019;4;22;1989;2;648,99
2019;4;23;1989;2;649,06
2019;4;24;1989;2;649,13
2019;4;25;1989;2;649,20
2019;4;26;1989;2;649,27
2019;4;27;1989;2;649,33
2019;4;28;1989;2;649,40
2019;4;29;1989;2;649,47
2019;4;30;1989;2;649,54
2019;4;1;1989;3;644,48
2019;4;2;1989;3;644,55
2019;4;3;1989;3;644,62
2019;4;4;1989;3;644,69
2019;4;5;1989;3;644,76
2019;4;6;1989;3;644,82
2019;4;7;1989;3;644,89
2019;4;8;1989;3;644,96
2019;4;9;1989;3;645,03
2019;4;10;1989;3;645,09
2019;4;11;1989;3;645,16
2019;4;12;1989;3;645,23
2019;4;13;1989;3;645,30
2019;4;14;1989;3;645,37
2019;4;15;1989;3;645,43
2019;4;16;1989;3;645,50
2019;4;17;1989;3;645,57
2019;4;18;1989;3;645,64
2019;4;19;1989;3;645,70
2019;4;20;1989;3;645,77
2019;4;21;1989;3;645,84
2019;4;22;1989;3;645,91
2019;4;23;1989;3;645,98
2019;4;24;1989;3;646,04
2019;4;25;1989;3;646,11
2019;4;26;1989;3;646,18
2019;4;27;1989;3;646,25
2019;4;28;1989;3;646,32
2019;4;29;1989;3;646,38
2019;4;30;1989;3;646,45
2019;4;1;1989;4;641,54
2019;4;2;1989;4;641,60
2019;4;3;1989;4;641,67
2019;4;4;1989;4;641,74
2019;4;5;1989;4;641,81
2019;4;6;1989;4;641,88
2019;4;7;1989;4;641,94
2019;4;8;1989;4;642,01
2019;4;9;1989;4;642,08
2019;4;10;1989;4;642,15
2019;4;11;1989;4;642,21
2019;4;12;1989;4;642,28
2019;4;13;1989;4;642,35
2019;4;14;1989;4;642,42
2019;4;15;1989;4;642,49
2019;4;16;1989;4;642,55
2019;4;17;1989;4;642,62
2019;4;18;1989;4;642,69
2019;4;19;1989;4;642,76
2019;4;20;1989;4;642,82
2019;4;21;1989;4;642,89
2019;4;22;1989;4;642,96
2019;4;23;1989;4;643,03
2019;4;24;1989;4;643,10
2019;4;25;1989;4;643,16
2019;4;26;1989;4;643,23
2019;4;27;1989;4;643,30
2019;4;28;1989;4;643,37
2019;4;29;1989;4;643,43
2019;4;30;1989;4;643,50
2019;4;1;1989;5;639,34
2019;4;2;1989;5;639,41
2019;4;3;1989;5;639,48
2019;4;4;1989;5;639,55
2019;4;5;1989;5;639,62
2019;4;6;1989;5;639,68
2019;4;7;1989;5;639,75
2019;4;8;1989;5;639,82
2019;4;9;1989;5;639,89
2019;4;10;1989;5;639,95
2019;4;11;1989;5;640,02
2019;4;12;1989;5;640,09
2019;4;13;1989;5;640,16
2019;4;14;1989;5;640,23
2019;4;15;1989;5;640,29
2019;4;16;1989;5;640,36
2019;4;17;1989;5;640,43
2019;4;18;1989;5;640,50
2019;4;19;1989;5;640,56
2019;4;20;1989;5;640,63
2019;4;21;1989;5;640,70
2019;4;22;1989;5;640,77
2019;4;23;1989;5;640,84
2019;4;24;1989;5;640,90
2019;4;25;1989;5;640,97
2019;4;26;1989;5;641,04
2019;4;27;1989;5;641,11
2019;4;28;1989;5;641,18
2019;4;29;1989;5;641,24
2019;4;30;1989;5;641,31
2019;4;1;1989;6;637,86
2019;4;2;1989;6;637,93
2019;4;3;1989;6;638,00
2019;4;4;1989;6;638,07
2019;4;5;1989;6;638,13
2019;4;6;1989;6;638,20
2019;4;7;1989;6;638,27
2019;4;8;1989;6;638,34
2019;4;9;1989;6;638,40
2019;4;10;1989;6;638,47
2019;4;11;1989;6;638,54
2019;4;12;1989;6;638,61
2019;4;13;1989;6;638,68
2019;4;14;1989;6;638,74
2019;4;15;1989;6;638,81
2019;4;16;1989;6;638,88
2019;4;17;1989;6;638,95
2019;4;18;1989;6;639,01
2019;4;19;1989;6;639,08
2019;4;20;1989;6;639,15
2019;4;21;1989;6;639,22
2019;4;22;1989;6;639,29
2019;4;23;1989;6;639,35
2019;4;24;1989;6;639,42
2019;4;25;1989;6;639,49
2019;4;26;1989;6;639,56
2019;4;27;1989;6;639,63
2019;4;28;1989;6;639,69
2019;4;29;1989;6;639,76
2019;4;30;1989;6;639,83
2019;4;1;1989;7;635,49
2019;4;2;1989;7;635,56
2019;4;3;1989;7;635,63
2019;4;4;1989;7;635,69
2019;4;5;1989;7;635,76
2019;4;6;1989;7;635,83
2019;4;7;1989;7;635,90
2019;4;8;1989;7;635,97
2019;4;9;1989;7;636,03
2019;4;10;1989;7;636,10
2019;4;11;1989;7;636,17
2019;4;12;1989;7;636,24
2019;4;13;1989;7;636,30
2019;4;14;1989;7;636,37
2019;4;15;1989;7;636,44
2019;4;16;1989;7;636,51
2019;4;17;1989;7;636,58
2019;4;18;1989;7;636,64
2019;4;19;1989;7;636,71
2019;4;20;1989;7;636,78
2019;4;21;1989;7;636,85
2019;4;22;1989;7;636,91
2019;4;23;1989;7;636,98
2019;4;24;1989;7;637,05
2019;4;25;1989;7;637,12
2019;4;26;1989;7;637,19
2019;4;27;1989;7;637,25
2019;4;28;1989;7;637,32
2019;4;29;1989;7;637,39
2019;4;30;1989;7;637,46
2019;4;1;1989;8;633,62
2019;4;2;1989;8;633,69
2019;4;3;1989;8;633,75
2019;4;4;1989;8;633,82
2019;4;5;1989;8;633,89
2019;4;6;1989;8;633,96
2019;4;7;1989;8;634,02
2019;4;8;1989;8;634,09
2019;4;9;1989;8;634,16
2019;4;10;1989;8;634,23
2019;4;11;1989;8;634,30
2019;4;12;1989;8;634,36
2019;4;13;1989;8;634,43
2019;4;14;1989;8;634,50
2019;4;15;1989;8;634,57
2019;4;16;1989;8;634,63
2019;4;17;1989;8;634,70
2019;4;18;1989;8;634,77
2019;4;19;1989;8;634,84
2019;4;20;1989;8;634,91
2019;4;21;1989;8;634,97
2019;4;22;1989;8;635,04
2019;4;23;1989;8;635,11
2019;4;24;1989;8;635,18
2019;4;25;1989;8;635,24
2019;4;26;1989;8;635,31
2019;4;27;1989;8;635,38
2019;4;28;1989;8;635,45
2019;4;29;1989;8;635,52
2019;4;30;1989;8;635,58
2019;4;1;1989;9;630,53
2019;4;2;1989;9;630,60
2019;4;3;1989;9;630,67
2019;4;4;1989;9;630,74
2019;4;5;1989;9;630,80
2019;4;6;1989;9;630,87
2019;4;7;1989;9;630,94
2019;4;8;1989;9;631,01
2019;4;9;1989;9;631,08
2019;4;10;1989;9;631,14
2019;4;11;1989;9;631,21
2019;4;12;1989;9;631,28
2019;4;13;1989;9;631,35
2019;4;14;1989;9;631,41
2019;4;15;1989;9;631,48
2019;4;16;1989;9;631,55
2019;4;17;1989;9;631,62
2019;4;18;1989;9;631,69
2019;4;19;1989;9;631,75
2019;4;20;1989;9;631,82
2019;4;21;1989;9;631,89
2019;4;22;1989;9;631,96
2019;4;23;1989;9;632,03
2019;4;24;1989;9;632,09
2019;4;25;1989;9;632,16
2019;4;26;1989;9;632,23
2019;4;27;1989;9;632,30
2019;4;28;1989;9;632,36
2019;4;29;1989;9;632,43
2019;4;30;1989;9;632,50
2019;4;1;1989;10;627,16
2019;4;2;1989;10;627,23
2019;4;3;1989;10;627,30
2019;4;4;1989;10;627,37
2019;4;5;1989;10;627,43
2019;4;6;1989;10;627,50
2019;4;7;1989;10;627,57
2019;4;8;1989;10;627,64
2019;4;9;1989;10;627,71
2019;4;10;1989;10;627,77
2019;4;11;1989;10;627,84
2019;4;12;1989;10;627,91
2019;4;13;1989;10;627,98
2019;4;14;1989;10;628,04
2019;4;15;1989;10;628,11
2019;4;16;1989;10;628,18
2019;4;17;1989;10;628,25
2019;4;18;1989;10;628,32
2019;4;19;1989;10;628,38
2019;4;20;1989;10;628,45
2019;4;21;1989;10;628,52
2019;4;22;1989;10;628,59
2019;4;23;1989;10;628,65
2019;4;24;1989;10;628,72
2019;4;25;1989;10;628,79
2019;4;26;1989;10;628,86
2019;4;27;1989;10;628,93
2019;4;28;1989;10;628,99
2019;4;29;1989;10;629,06
2019;4;30;1989;10;629,13
2019;4;1;1989;11;624,71
2019;4;2;1989;11;624,78
2019;4;3;1989;11;624,85
2019;4;4;1989;11;624,92
2019;4;5;1989;11;624,98
2019;4;6;1989;11;625,05
