a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;6;7;1987;6;663,68
2018;6;8;1987;6;663,75
2018;6;9;1987;6;663,83
2018;6;10;1987;6;663,9
2018;6;11;1987;6;663,98
2018;6;12;1987;6;664,05
2018;6;13;1987;6;664,12
2018;6;14;1987;6;664,2
2018;6;15;1987;6;664,27
2018;6;16;1987;6;664,35
2018;6;17;1987;6;664,42
2018;6;18;1987;6;664,49
2018;6;19;1987;6;664,57
2018;6;20;1987;6;664,64
2018;6;21;1987;6;664,72
2018;6;22;1987;6;664,79
2018;6;23;1987;6;664,87
2018;6;24;1987;6;664,94
2018;6;25;1987;6;665,01
2018;6;26;1987;6;665,09
2018;6;27;1987;6;665,16
2018;6;28;1987;6;665,24
2018;6;29;1987;6;665,31
2018;6;30;1987;6;665,38
2018;6;1;1987;7;660,16
2018;6;2;1987;7;660,23
2018;6;3;1987;7;660,31
2018;6;4;1987;7;660,38
2018;6;5;1987;7;660,45
2018;6;6;1987;7;660,53
2018;6;7;1987;7;660,6
2018;6;8;1987;7;660,68
2018;6;9;1987;7;660,75
2018;6;10;1987;7;660,82
2018;6;11;1987;7;660,9
2018;6;12;1987;7;660,97
2018;6;13;1987;7;661,05
2018;6;14;1987;7;661,12
2018;6;15;1987;7;661,19
2018;6;16;1987;7;661,27
2018;6;17;1987;7;661,34
2018;6;18;1987;7;661,42
2018;6;19;1987;7;661,49
2018;6;20;1987;7;661,57
2018;6;21;1987;7;661,64
2018;6;22;1987;7;661,71
2018;6;23;1987;7;661,79
2018;6;24;1987;7;661,86
2018;6;25;1987;7;661,94
2018;6;26;1987;7;662,01
2018;6;27;1987;7;662,08
2018;6;28;1987;7;662,16
2018;6;29;1987;7;662,23
2018;6;30;1987;7;662,31
2018;6;1;1987;8;656,92
2018;6;2;1987;8;656,99
2018;6;3;1987;8;657,07
2018;6;4;1987;8;657,14
2018;6;5;1987;8;657,22
2018;6;6;1987;8;657,29
2018;6;7;1987;8;657,36
2018;6;8;1987;8;657,44
2018;6;9;1987;8;657,51
2018;6;10;1987;8;657,59
2018;6;11;1987;8;657,66
2018;6;12;1987;8;657,73
2018;6;13;1987;8;657,81
2018;6;14;1987;8;657,88
2018;6;15;1987;8;657,96
2018;6;16;1987;8;658,03
2018;6;17;1987;8;658,1
2018;6;18;1987;8;658,18
2018;6;19;1987;8;658,25
2018;6;20;1987;8;658,33
2018;6;21;1987;8;658,4
2018;6;22;1987;8;658,47
2018;6;23;1987;8;658,55
2018;6;24;1987;8;658,62
2018;6;25;1987;8;658,7
2018;6;26;1987;8;658,77
2018;6;27;1987;8;658,84
2018;6;28;1987;8;658,92
2018;6;29;1987;8;658,99
2018;6;30;1987;8;659,07
2018;6;1;1987;9;654,79
2018;6;2;1987;9;654,86
2018;6;3;1987;9;654,94
2018;6;4;1987;9;655,01
2018;6;5;1987;9;655,09
2018;6;6;1987;9;655,16
2018;6;7;1987;9;655,24
2018;6;8;1987;9;655,31
2018;6;9;1987;9;655,38
2018;6;10;1987;9;655,46
2018;6;11;1987;9;655,53
2018;6;12;1987;9;655,61
2018;6;13;1987;9;655,68
2018;6;14;1987;9;655,75
2018;6;15;1987;9;655,83
2018;6;16;1987;9;655,9
2018;6;17;1987;9;655,98
2018;6;18;1987;9;656,05
2018;6;19;1987;9;656,12
2018;6;20;1987;9;656,2
2018;6;21;1987;9;656,27
2018;6;22;1987;9;656,35
2018;6;23;1987;9;656,42
2018;6;24;1987;9;656,49
2018;6;25;1987;9;656,57
2018;6;26;1987;9;656,64
2018;6;27;1987;9;656,72
2018;6;28;1987;9;656,79
2018;6;29;1987;9;656,86
2018;6;30;1987;9;656,94
2018;6;1;1987;10;653,46
2018;6;2;1987;10;653,53
2018;6;3;1987;10;653,61
2018;6;4;1987;10;653,68
2018;6;5;1987;10;653,76
2018;6;6;1987;10;653,83
2018;6;7;1987;10;653,9
2018;6;8;1987;10;653,98
2018;6;9;1987;10;654,05
2018;6;10;1987;10;654,13
2018;6;11;1987;10;654,2
2018;6;12;1987;10;654,27
2018;6;13;1987;10;654,35
2018;6;14;1987;10;654,42
2018;6;15;1987;10;654,5
2018;6;16;1987;10;654,57
2018;6;17;1987;10;654,65
2018;6;18;1987;10;654,72
2018;6;19;1987;10;654,79
2018;6;20;1987;10;654,87
2018;6;21;1987;10;654,94
2018;6;22;1987;10;655,02
2018;6;23;1987;10;655,09
2018;6;24;1987;10;655,16
2018;6;25;1987;10;655,24
2018;6;26;1987;10;655,31
2018;6;27;1987;10;655,39
2018;6;28;1987;10;655,46
2018;6;29;1987;10;655,53
2018;6;30;1987;10;655,61
2018;6;1;1987;11;651,41
2018;6;2;1987;11;651,48
2018;6;3;1987;11;651,56
2018;6;4;1987;11;651,63
2018;6;5;1987;11;651,71
2018;6;6;1987;11;651,78
2018;6;7;1987;11;651,85
2018;6;8;1987;11;651,93
2018;6;9;1987;11;652
2018;6;10;1987;11;652,08
2018;6;11;1987;11;652,15
2018;6;12;1987;11;652,22
2018;6;13;1987;11;652,3
2018;6;14;1987;11;652,37
2018;6;15;1987;11;652,45
2018;6;16;1987;11;652,52
2018;6;17;1987;11;652,6
2018;6;18;1987;11;652,67
2018;6;19;1987;11;652,74
2018;6;20;1987;11;652,82
2018;6;21;1987;11;652,89
2018;6;22;1987;11;652,97
2018;6;23;1987;11;653,04
2018;6;24;1987;11;653,11
2018;6;25;1987;11;653,19
2018;6;26;1987;11;653,26
2018;6;27;1987;11;653,34
2018;6;28;1987;11;653,41
2018;6;29;1987;11;653,48
2018;6;30;1987;11;653,56
2018;6;1;1987;12;649,74
2018;6;2;1987;12;649,81
2018;6;3;1987;12;649,89
2018;6;4;1987;12;649,96
2018;6;5;1987;12;650,03
2018;6;6;1987;12;650,11
2018;6;7;1987;12;650,18
2018;6;8;1987;12;650,26
2018;6;9;1987;12;650,33
2018;6;10;1987;12;650,4
2018;6;11;1987;12;650,48
2018;6;12;1987;12;650,55
2018;6;13;1987;12;650,63
2018;6;14;1987;12;650,7
2018;6;15;1987;12;650,78
2018;6;16;1987;12;650,85
2018;6;17;1987;12;650,92
2018;6;18;1987;12;651
2018;6;19;1987;12;651,07
2018;6;20;1987;12;651,15
2018;6;21;1987;12;651,22
2018;6;22;1987;12;651,29
2018;6;23;1987;12;651,37
2018;6;24;1987;12;651,44
2018;6;25;1987;12;651,52
2018;6;26;1987;12;651,59
2018;6;27;1987;12;651,66
2018;6;28;1987;12;651,74
2018;6;29;1987;12;651,81
2018;6;30;1987;12;651,89
2018;6;1;1988;1;646,44
2018;6;2;1988;1;646,51
2018;6;3;1988;1;646,59
2018;6;4;1988;1;646,66
2018;6;5;1988;1;646,74
2018;6;6;1988;1;646,81
2018;6;7;1988;1;646,88
2018;6;8;1988;1;646,96
2018;6;9;1988;1;647,03
2018;6;10;1988;1;647,11
2018;6;11;1988;1;647,18
2018;6;12;1988;1;647,25
2018;6;13;1988;1;647,33
2018;6;14;1988;1;647,4
2018;6;15;1988;1;647,48
2018;6;16;1988;1;647,55
2018;6;17;1988;1;647,63
2018;6;18;1988;1;647,7
2018;6;19;1988;1;647,77
2018;6;20;1988;1;647,85
2018;6;21;1988;1;647,92
2018;6;22;1988;1;648
2018;6;23;1988;1;648,07
2018;6;24;1988;1;648,14
2018;6;25;1988;1;648,22
2018;6;26;1988;1;648,29
2018;6;27;1988;1;648,37
2018;6;28;1988;1;648,44
2018;6;29;1988;1;648,51
2018;6;30;1988;1;648,59
2018;6;1;1988;2;643,19
2018;6;2;1988;2;643,26
2018;6;3;1988;2;643,34
2018;6;4;1988;2;643,41
2018;6;5;1988;2;643,48
2018;6;6;1988;2;643,56
2018;6;7;1988;2;643,63
2018;6;8;1988;2;643,71
2018;6;9;1988;2;643,78
2018;6;10;1988;2;643,85
2018;6;11;1988;2;643,93
2018;6;12;1988;2;644
2018;6;13;1988;2;644,08
2018;6;14;1988;2;644,15
2018;6;15;1988;2;644,22
2018;6;16;1988;2;644,3
2018;6;17;1988;2;644,37
2018;6;18;1988;2;644,45
2018;6;19;1988;2;644,52
2018;6;20;1988;2;644,59
2018;6;21;1988;2;644,67
2018;6;22;1988;2;644,74
2018;6;23;1988;2;644,82
2018;6;24;1988;2;644,89
2018;6;25;1988;2;644,96
2018;6;26;1988;2;645,04
2018;6;27;1988;2;645,11
2018;6;28;1988;2;645,19
2018;6;29;1988;2;645,26
2018;6;30;1988;2;645,33
2018;6;1;1988;3;640,5
2018;6;2;1988;3;640,58
2018;6;3;1988;3;640,65
2018;6;4;1988;3;640,72
2018;6;5;1988;3;640,8
2018;6;6;1988;3;640,87
2018;6;7;1988;3;640,95
2018;6;8;1988;3;641,02
2018;6;9;1988;3;641,09
2018;6;10;1988;3;641,17
2018;6;11;1988;3;641,24
2018;6;12;1988;3;641,32
2018;6;13;1988;3;641,39
2018;6;14;1988;3;641,46
2018;6;15;1988;3;641,54
2018;6;16;1988;3;641,61
2018;6;17;1988;3;641,69
2018;6;18;1988;3;641,76
2018;6;19;1988;3;641,83
2018;6;20;1988;3;641,91
2018;6;21;1988;3;641,98
2018;6;22;1988;3;642,06
2018;6;23;1988;3;642,13
2018;6;24;1988;3;642,2
2018;6;25;1988;3;642,28
2018;6;26;1988;3;642,35
2018;6;27;1988;3;642,43
2018;6;28;1988;3;642,5
2018;6;29;1988;3;642,58
2018;6;30;1988;3;642,65
2018;6;1;1988;4;639,24
2018;6;2;1988;4;639,31
2018;6;3;1988;4;639,38
2018;6;4;1988;4;639,46
2018;6;5;1988;4;639,53
2018;6;6;1988;4;639,61
2018;6;7;1988;4;639,68
2018;6;8;1988;4;639,76
2018;6;9;1988;4;639,83
2018;6;10;1988;4;639,9
2018;6;11;1988;4;639,98
2018;6;12;1988;4;640,05
2018;6;13;1988;4;640,13
2018;6;14;1988;4;640,2
2018;6;15;1988;4;640,27
2018;6;16;1988;4;640,35
2018;6;17;1988;4;640,42
2018;6;18;1988;4;640,5
2018;6;19;1988;4;640,57
2018;6;20;1988;4;640,64
2018;6;21;1988;4;640,72
2018;6;22;1988;4;640,79
2018;6;23;1988;4;640,87
2018;6;24;1988;4;640,94
2018;6;25;1988;4;641,01
2018;6;26;1988;4;641,09
2018;6;27;1988;4;641,16
2018;6;28;1988;4;641,24
2018;6;29;1988;4;641,31
2018;6;30;1988;4;641,38
2018;6;1;1988;5;638,16
2018;6;2;1988;5;638,24
2018;6;3;1988;5;638,31
2018;6;4;1988;5;638,39
2018;6;5;1988;5;638,46
2018;6;6;1988;5;638,53
2018;6;7;1988;5;638,61
2018;6;8;1988;5;638,68
2018;6;9;1988;5;638,76
2018;6;10;1988;5;638,83
2018;6;11;1988;5;638,9
2018;6;12;1988;5;638,98
2018;6;13;1988;5;639,05
2018;6;14;1988;5;639,13
2018;6;15;1988;5;639,2
2018;6;16;1988;5;639,27
2018;6;17;1988;5;639,35
2018;6;18;1988;5;639,42
2018;6;19;1988;5;639,5
2018;6;20;1988;5;639,57
2018;6;21;1988;5;639,64
2018;6;22;1988;5;639,72
2018;6;23;1988;5;639,79
2018;6;24;1988;5;639,87
2018;6;25;1988;5;639,94
2018;6;26;1988;5;640,02
2018;6;27;1988;5;640,09
2018;6;28;1988;5;640,16
2018;6;29;1988;5;640,24
2018;6;30;1988;5;640,31
2018;6;1;1988;6;636,05
2018;6;2;1988;6;636,13
2018;6;3;1988;6;636,2
2018;6;4;1988;6;636,27
2018;6;5;1988;6;636,35
2018;6;6;1988;6;636,42
2018;6;7;1988;6;636,5
2018;6;8;1988;6;636,57
2018;6;9;1988;6;636,64
2018;6;10;1988;6;636,72
2018;6;11;1988;6;636,79
2018;6;12;1988;6;636,87
2018;6;13;1988;6;636,94
2018;6;14;1988;6;637,01
2018;6;15;1988;6;637,09
2018;6;16;1988;6;637,16
2018;6;17;1988;6;637,24
2018;6;18;1988;6;637,31
2018;6;19;1988;6;637,38
2018;6;20;1988;6;637,46
2018;6;21;1988;6;637,53
2018;6;22;1988;6;637,61
2018;6;23;1988;6;637,68
2018;6;24;1988;6;637,76
2018;6;25;1988;6;637,83
2018;6;26;1988;6;637,9
2018;6;27;1988;6;637,98
2018;6;28;1988;6;638,05
2018;6;29;1988;6;638,13
2018;6;30;1988;6;638,2
2018;6;1;1988;7;633,66
2018;6;2;1988;7;633,74
2018;6;3;1988;7;633,81
2018;6;4;1988;7;633,89
2018;6;5;1988;7;633,96
2018;6;6;1988;7;634,03
2018;6;7;1988;7;634,11
2018;6;8;1988;7;634,18
2018;6;9;1988;7;634,26
2018;6;10;1988;7;634,33
2018;6;11;1988;7;634,4
2018;6;12;1988;7;634,48
2018;6;13;1988;7;634,55
2018;6;14;1988;7;634,63
2018;6;15;1988;7;634,7
2018;6;16;1988;7;634,77
2018;6;17;1988;7;634,85
2018;6;18;1988;7;634,92
2018;6;19;1988;7;635
2018;6;20;1988;7;635,07
2018;6;21;1988;7;635,14
2018;6;22;1988;7;635,22
2018;6;23;1988;7;635,29
2018;6;24;1988;7;635,37
2018;6;25;1988;7;635,44
2018;6;26;1988;7;635,52
2018;6;27;1988;7;635,59
2018;6;28;1988;7;635,66
2018;6;29;1988;7;635,74
2018;6;30;1988;7;635,81
2018;6;1;1988;8;631,73
2018;6;2;1988;8;631,8
2018;6;3;1988;8;631,87
2018;6;4;1988;8;631,95
2018;6;5;1988;8;632,02
2018;6;6;1988;8;632,1
2018;6;7;1988;8;632,17
2018;6;8;1988;8;632,24
2018;6;9;1988;8;632,32
2018;6;10;1988;8;632,39
2018;6;11;1988;8;632,47
2018;6;12;1988;8;632,54
2018;6;13;1988;8;632,61
2018;6;14;1988;8;632,69
2018;6;15;1988;8;632,76
2018;6;16;1988;8;632,84
2018;6;17;1988;8;632,91
2018;6;18;1988;8;632,98
2018;6;19;1988;8;633,06
2018;6;20;1988;8;633,13
2018;6;21;1988;8;633,21
2018;6;22;1988;8;633,28
2018;6;23;1988;8;633,36
2018;6;24;1988;8;633,43
2018;6;25;1988;8;633,5
2018;6;26;1988;8;633,58
2018;6;27;1988;8;633,65
2018;6;28;1988;8;633,73
2018;6;29;1988;8;633,8
2018;6;30;1988;8;633,87
2018;6;1;1988;9;630,55
2018;6;2;1988;9;630,63
2018;6;3;1988;9;630,7
2018;6;4;1988;9;630,78
2018;6;5;1988;9;630,85
2018;6;6;1988;9;630,92
2018;6;7;1988;9;631
2018;6;8;1988;9;631,07
2018;6;9;1988;9;631,15
2018;6;10;1988;9;631,22
2018;6;11;1988;9;631,29
2018;6;12;1988;9;631,37
2018;6;13;1988;9;631,44
2018;6;14;1988;9;631,52
2018;6;15;1988;9;631,59
2018;6;16;1988;9;631,66
2018;6;17;1988;9;631,74
2018;6;18;1988;9;631,81
2018;6;19;1988;9;631,89
2018;6;20;1988;9;631,96
2018;6;21;1988;9;632,03
2018;6;22;1988;9;632,11
2018;6;23;1988;9;632,18
2018;6;24;1988;9;632,26
2018;6;25;1988;9;632,33
2018;6;26;1988;9;632,4
2018;6;27;1988;9;632,48
2018;6;28;1988;9;632,55
2018;6;29;1988;9;632,63
2018;6;30;1988;9;632,7
2018;6;1;1988;10;629,8
2018;6;2;1988;10;629,87
2018;6;3;1988;10;629,94
2018;6;4;1988;10;630,02
2018;6;5;1988;10;630,09
2018;6;6;1988;10;630,17
2018;6;7;1988;10;630,24
2018;6;8;1988;10;630,31
2018;6;9;1988;10;630,39
2018;6;10;1988;10;630,46
2018;6;11;1988;10;630,54
2018;6;12;1988;10;630,61
2018;6;13;1988;10;630,68
2018;6;14;1988;10;630,76
2018;6;15;1988;10;630,83
2018;6;16;1988;10;630,91
2018;6;17;1988;10;630,98
2018;6;18;1988;10;631,05
2018;6;19;1988;10;631,13
2018;6;20;1988;10;631,2
2018;6;21;1988;10;631,28
2018;6;22;1988;10;631,35
2018;6;23;1988;10;631,42
2018;6;24;1988;10;631,5
2018;6;25;1988;10;631,57
2018;6;26;1988;10;631,65
2018;6;27;1988;10;631,72
2018;6;28;1988;10;631,8
2018;6;29;1988;10;631,87
2018;6;30;1988;10;631,94
2018;6;1;1988;11;629
2018;6;2;1988;11;629,07
2018;6;3;1988;11;629,15
2018;6;4;1988;11;629,22
2018;6;5;1988;11;629,3
2018;6;6;1988;11;629,37
2018;6;7;1988;11;629,44
2018;6;8;1988;11;629,52
2018;6;9;1988;11;629,59
2018;6;10;1988;11;629,67
2018;6;11;1988;11;629,74
2018;6;12;1988;11;629,81
2018;6;13;1988;11;629,89
2018;6;14;1988;11;629,96
2018;6;15;1988;11;630,04
2018;6;16;1988;11;630,11
2018;6;17;1988;11;630,18
2018;6;18;1988;11;630,26
2018;6;19;1988;11;630,33
2018;6;20;1988;11;630,41
2018;6;21;1988;11;630,48
2018;6;22;1988;11;630,55
2018;6;23;1988;11;630,63
2018;6;24;1988;11;630,7
2018;6;25;1988;11;630,78
2018;6;26;1988;11;630,85
2018;6;27;1988;11;630,92
2018;6;28;1988;11;631
2018;6;29;1988;11;631,07
2018;6;30;1988;11;631,15
2018;6;1;1988;12;628,28
2018;6;2;1988;12;628,36
2018;6;3;1988;12;628,43
2018;6;4;1988;12;628,5
2018;6;5;1988;12;628,58
2018;6;6;1988;12;628,65
2018;6;7;1988;12;628,73
2018;6;8;1988;12;628,8
2018;6;9;1988;12;628,88
2018;6;10;1988;12;628,95
2018;6;11;1988;12;629,02
2018;6;12;1988;12;629,1
2018;6;13;1988;12;629,17
2018;6;14;1988;12;629,25
2018;6;15;1988;12;629,32
2018;6;16;1988;12;629,39
2018;6;17;1988;12;629,47
2018;6;18;1988;12;629,54
2018;6;19;1988;12;629,62
2018;6;20;1988;12;629,69
2018;6;21;1988;12;629,76
2018;6;22;1988;12;629,84
2018;6;23;1988;12;629,91
2018;6;24;1988;12;629,99
2018;6;25;1988;12;630,06
2018;6;26;1988;12;630,13
2018;6;27;1988;12;630,21
2018;6;28;1988;12;630,28
2018;6;29;1988;12;630,36
2018;6;30;1988;12;630,43
2018;6;1;1989;1;627,51
2018;6;2;1989;1;627,58
2018;6;3;1989;1;627,66
2018;6;4;1989;1;627,73
2018;6;5;1989;1;627,81
2018;6;6;1989;1;627,88
2018;6;7;1989;1;627,95
2018;6;8;1989;1;628,03
2018;6;9;1989;1;628,1
2018;6;10;1989;1;628,18
2018;6;11;1989;1;628,25
2018;6;12;1989;1;628,32
2018;6;13;1989;1;628,4
2018;6;14;1989;1;628,47
2018;6;15;1989;1;628,55
2018;6;16;1989;1;628,62
2018;6;17;1989;1;628,69
2018;6;18;1989;1;628,77
2018;6;19;1989;1;628,84
2018;6;20;1989;1;628,92
2018;6;21;1989;1;628,99
2018;6;22;1989;1;629,07
2018;6;23;1989;1;629,14
2018;6;24;1989;1;629,21
2018;6;25;1989;1;629,29
2018;6;26;1989;1;629,36
2018;6;27;1989;1;629,44
2018;6;28;1989;1;629,51
2018;6;29;1989;1;629,58
2018;6;30;1989;1;629,66
2018;6;1;1989;2;626,07
2018;6;2;1989;2;626,15
2018;6;3;1989;2;626,22
2018;6;4;1989;2;626,29
2018;6;5;1989;2;626,37
2018;6;6;1989;2;626,44
2018;6;7;1989;2;626,52
2018;6;8;1989;2;626,59
2018;6;9;1989;2;626,66
2018;6;10;1989;2;626,74
2018;6;11;1989;2;626,81
2018;6;12;1989;2;626,89
2018;6;13;1989;2;626,96
2018;6;14;1989;2;627,03
2018;6;15;1989;2;627,11
2018;6;16;1989;2;627,18
2018;6;17;1989;2;627,26
2018;6;18;1989;2;627,33
2018;6;19;1989;2;627,41
2018;6;20;1989;2;627,48
2018;6;21;1989;2;627,55
2018;6;22;1989;2;627,63
2018;6;23;1989;2;627,7
2018;6;24;1989;2;627,78
2018;6;25;1989;2;627,85
2018;6;26;1989;2;627,92
2018;6;27;1989;2;628
2018;6;28;1989;2;628,07
2018;6;29;1989;2;628,15
2018;6;30;1989;2;628,22
2018;6;1;1989;3;622,99
2018;6;2;1989;3;623,06
2018;6;3;1989;3;623,13
2018;6;4;1989;3;623,21
2018;6;5;1989;3;623,28
2018;6;6;1989;3;623,36
2018;6;7;1989;3;623,43
2018;6;8;1989;3;623,5
2018;6;9;1989;3;623,58
2018;6;10;1989;3;623,65
2018;6;11;1989;3;623,73
2018;6;12;1989;3;623,8
2018;6;13;1989;3;623,87
2018;6;14;1989;3;623,95
2018;6;15;1989;3;624,02
2018;6;16;1989;3;624,1
2018;6;17;1989;3;624,17
2018;6;18;1989;3;624,25
2018;6;19;1989;3;624,32
2018;6;20;1989;3;624,39
2018;6;21;1989;3;624,47
2018;6;22;1989;3;624,54
2018;6;23;1989;3;624,62
2018;6;24;1989;3;624,69
2018;6;25;1989;3;624,76
2018;6;26;1989;3;624,84
2018;6;27;1989;3;624,91
2018;6;28;1989;3;624,99
2018;6;29;1989;3;625,06
2018;6;30;1989;3;625,13
2018;6;1;1989;4;620,04
2018;6;2;1989;4;620,11
2018;6;3;1989;4;620,19
2018;6;4;1989;4;620,26
2018;6;5;1989;4;620,33
2018;6;6;1989;4;620,41
2018;6;7;1989;4;620,48
2018;6;8;1989;4;620,56
2018;6;9;1989;4;620,63
2018;6;10;1989;4;620,7
2018;6;11;1989;4;620,78
2018;6;12;1989;4;620,85
2018;6;13;1989;4;620,93
2018;6;14;1989;4;621
2018;6;15;1989;4;621,07
2018;6;16;1989;4;621,15
2018;6;17;1989;4;621,22
2018;6;18;1989;4;621,3
2018;6;19;1989;4;621,37
2018;6;20;1989;4;621,45
2018;6;21;1989;4;621,52
2018;6;22;1989;4;621,59
2018;6;23;1989;4;621,67
2018;6;24;1989;4;621,74
2018;6;25;1989;4;621,82
2018;6;26;1989;4;621,89
2018;6;27;1989;4;621,96
2018;6;28;1989;4;622,04
2018;6;29;1989;4;622,11
2018;6;30;1989;4;622,19
2018;6;1;1989;5;617,85
2018;6;2;1989;5;617,92
2018;6;3;1989;5;617,99
2018;6;4;1989;5;618,07
2018;6;5;1989;5;618,14
2018;6;6;1989;5;618,22
2018;6;7;1989;5;618,29
2018;6;8;1989;5;618,36
2018;6;9;1989;5;618,44
2018;6;10;1989;5;618,51
2018;6;11;1989;5;618,59
2018;6;12;1989;5;618,66
2018;6;13;1989;5;618,73
2018;6;14;1989;5;618,81
2018;6;15;1989;5;618,88
2018;6;16;1989;5;618,96
2018;6;17;1989;5;619,03
2018;6;18;1989;5;619,11
2018;6;19;1989;5;619,18
2018;6;20;1989;5;619,25
2018;6;21;1989;5;619,33
2018;6;22;1989;5;619,4
2018;6;23;1989;5;619,48
2018;6;24;1989;5;619,55
2018;6;25;1989;5;619,62
2018;6;26;1989;5;619,7
2018;6;27;1989;5;619,77
2018;6;28;1989;5;619,85
2018;6;29;1989;5;619,92
2018;6;30;1989;5;619,99
2018;6;1;1989;6;616,36
2018;6;2;1989;6;616,44
2018;6;3;1989;6;616,51
2018;6;4;1989;6;616,59
2018;6;5;1989;6;616,66
2018;6;6;1989;6;616,73
2018;6;7;1989;6;616,81
2018;6;8;1989;6;616,88
2018;6;9;1989;6;616,96
2018;6;10;1989;6;617,03
2018;6;11;1989;6;617,1
2018;6;12;1989;6;617,18
2018;6;13;1989;6;617,25
2018;6;14;1989;6;617,33
2018;6;15;1989;6;617,4
2018;6;16;1989;6;617,47
2018;6;17;1989;6;617,55
2018;6;18;1989;6;617,62
2018;6;19;1989;6;617,7
2018;6;20;1989;6;617,77
2018;6;21;1989;6;617,85
2018;6;22;1989;6;617,92
2018;6;23;1989;6;617,99
2018;6;24;1989;6;618,07
2018;6;25;1989;6;618,14
2018;6;26;1989;6;618,22
2018;6;27;1989;6;618,29
2018;6;28;1989;6;618,36
2018;6;29;1989;6;618,44
2018;6;30;1989;6;618,51
2018;6;1;1989;7;613,99
2018;6;2;1989;7;614,07
2018;6;3;1989;7;614,14
2018;6;4;1989;7;614,21
2018;6;5;1989;7;614,29
2018;6;6;1989;7;614,36
2018;6;7;1989;7;614,44
2018;6;8;1989;7;614,51
2018;6;9;1989;7;614,58
2018;6;10;1989;7;614,66
2018;6;11;1989;7;614,73
2018;6;12;1989;7;614,81
2018;6;13;1989;7;614,88
2018;6;14;1989;7;614,95
2018;6;15;1989;7;615,03
2018;6;16;1989;7;615,1
2018;6;17;1989;7;615,18
2018;6;18;1989;7;615,25
2018;6;19;1989;7;615,33
2018;6;20;1989;7;615,4
2018;6;21;1989;7;615,47
2018;6;22;1989;7;615,55
2018;6;23;1989;7;615,62
2018;6;24;1989;7;615,7
2018;6;25;1989;7;615,77
2018;6;26;1989;7;615,84
2018;6;27;1989;7;615,92
2018;6;28;1989;7;615,99
2018;6;29;1989;7;616,07
2018;6;30;1989;7;616,14
2018;6;1;1989;8;612,12
2018;6;2;1989;8;612,19
2018;6;3;1989;8;612,27
2018;6;4;1989;8;612,34
2018;6;5;1989;8;612,42
2018;6;6;1989;8;612,49
2018;6;7;1989;8;612,56
2018;6;8;1989;8;612,64
2018;6;9;1989;8;612,71
2018;6;10;1989;8;612,79
2018;6;11;1989;8;612,86
2018;6;12;1989;8;612,93
2018;6;13;1989;8;613,01
2018;6;14;1989;8;613,08
2018;6;15;1989;8;613,16
2018;6;16;1989;8;613,23
2018;6;17;1989;8;613,3
2018;6;18;1989;8;613,38
2018;6;19;1989;8;613,45
2018;6;20;1989;8;613,53
2018;6;21;1989;8;613,6
2018;6;22;1989;8;613,67
2018;6;23;1989;8;613,75
2018;6;24;1989;8;613,82
2018;6;25;1989;8;613,9
2018;6;26;1989;8;613,97
2018;6;27;1989;8;614,04
2018;6;28;1989;8;614,12
2018;6;29;1989;8;614,19
2018;6;30;1989;8;614,27
2018;6;1;1989;9;609,03
2018;6;2;1989;9;609,11
2018;6;3;1989;9;609,18
2018;6;4;1989;9;609,26
2018;6;5;1989;9;609,33
2018;6;6;1989;9;609,41
2018;6;7;1989;9;609,48
2018;6;8;1989;9;609,55
2018;6;9;1989;9;609,63
2018;6;10;1989;9;609,7
2018;6;11;1989;9;609,78
2018;6;12;1989;9;609,85
2018;6;13;1989;9;609,92
2018;6;14;1989;9;610
2018;6;15;1989;9;610,07
2018;6;16;1989;9;610,15
2018;6;17;1989;9;610,22
2018;6;18;1989;9;610,29
2018;6;19;1989;9;610,37
2018;6;20;1989;9;610,44
2018;6;21;1989;9;610,52
2018;6;22;1989;9;610,59
2018;6;23;1989;9;610,66
2018;6;24;1989;9;610,74
2018;6;25;1989;9;610,81
2018;6;26;1989;9;610,89
2018;6;27;1989;9;610,96
2018;6;28;1989;9;611,03
2018;6;29;1989;9;611,11
2018;6;30;1989;9;611,18
2018;6;1;1989;10;605,66
2018;6;2;1989;10;605,74
2018;6;3;1989;10;605,81
2018;6;4;1989;10;605,89
2018;6;5;1989;10;605,96
2018;6;6;1989;10;606,03
2018;6;7;1989;10;606,11
2018;6;8;1989;10;606,18
2018;6;9;1989;10;606,26
2018;6;10;1989;10;606,33
2018;6;11;1989;10;606,41
2018;6;12;1989;10;606,48
2018;6;13;1989;10;606,55
2018;6;14;1989;10;606,63
2018;6;15;1989;10;606,7
2018;6;16;1989;10;606,78
2018;6;17;1989;10;606,85
2018;6;18;1989;10;606,92
2018;6;19;1989;10;607
2018;6;20;1989;10;607,07
2018;6;21;1989;10;607,15
2018;6;22;1989;10;607,22
2018;6;23;1989;10;607,29
2018;6;24;1989;10;607,37
2018;6;25;1989;10;607,44
2018;6;26;1989;10;607,52
2018;6;27;1989;10;607,59
2018;6;28;1989;10;607,66
2018;6;29;1989;10;607,74
2018;6;30;1989;10;607,81
2018;6;1;1989;11;603,21
2018;6;2;1989;11;603,29
2018;6;3;1989;11;603,36
2018;6;4;1989;11;603,44
2018;6;5;1989;11;603,51
2018;6;6;1989;11;603,58
2018;6;7;1989;11;603,66
2018;6;8;1989;11;603,73
2018;6;9;1989;11;603,81
