a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;1;12;1987;3;860,98
2024;1;13;1987;3;861,13
2024;1;14;1987;3;861,28
2024;1;15;1987;3;861,43
2024;1;16;1987;3;861,58
2024;1;17;1987;3;861,73
2024;1;18;1987;3;861,89
2024;1;19;1987;3;862,04
2024;1;20;1987;3;862,19
2024;1;21;1987;3;862,34
2024;1;22;1987;3;862,49
2024;1;23;1987;3;862,64
2024;1;24;1987;3;862,79
2024;1;25;1987;3;862,95
2024;1;26;1987;3;863,10
2024;1;27;1987;3;863,25
2024;1;28;1987;3;863,40
2024;1;29;1987;3;863,55
2024;1;30;1987;3;863,70
2024;1;31;1987;3;863,85
2024;1;1;1987;4;856,46
2024;1;2;1987;4;856,61
2024;1;3;1987;4;856,76
2024;1;4;1987;4;856,91
2024;1;5;1987;4;857,06
2024;1;6;1987;4;857,21
2024;1;7;1987;4;857,37
2024;1;8;1987;4;857,52
2024;1;9;1987;4;857,67
2024;1;10;1987;4;857,82
2024;1;11;1987;4;857,97
2024;1;12;1987;4;858,12
2024;1;13;1987;4;858,27
2024;1;14;1987;4;858,42
2024;1;15;1987;4;858,58
2024;1;16;1987;4;858,73
2024;1;17;1987;4;858,88
2024;1;18;1987;4;859,03
2024;1;19;1987;4;859,18
2024;1;20;1987;4;859,33
2024;1;21;1987;4;859,48
2024;1;22;1987;4;859,64
2024;1;23;1987;4;859,79
2024;1;24;1987;4;859,94
2024;1;25;1987;4;860,09
2024;1;26;1987;4;860,24
2024;1;27;1987;4;860,39
2024;1;28;1987;4;860,54
2024;1;29;1987;4;860,69
2024;1;30;1987;4;860,85
2024;1;31;1987;4;861,00
2024;1;1;1987;5;854,18
2024;1;2;1987;5;854,33
2024;1;3;1987;5;854,49
2024;1;4;1987;5;854,64
2024;1;5;1987;5;854,79
2024;1;6;1987;5;854,94
2024;1;7;1987;5;855,09
2024;1;8;1987;5;855,24
2024;1;9;1987;5;855,39
2024;1;10;1987;5;855,54
2024;1;11;1987;5;855,70
2024;1;12;1987;5;855,85
2024;1;13;1987;5;856,00
2024;1;14;1987;5;856,15
2024;1;15;1987;5;856,30
2024;1;16;1987;5;856,45
2024;1;17;1987;5;856,60
2024;1;18;1987;5;856,76
2024;1;19;1987;5;856,91
2024;1;20;1987;5;857,06
2024;1;21;1987;5;857,21
2024;1;22;1987;5;857,36
2024;1;23;1987;5;857,51
2024;1;24;1987;5;857,66
2024;1;25;1987;5;857,81
2024;1;26;1987;5;857,97
2024;1;27;1987;5;858,12
2024;1;28;1987;5;858,27
2024;1;29;1987;5;858,42
2024;1;30;1987;5;858,57
2024;1;31;1987;5;858,72
2024;1;1;1987;6;852,79
2024;1;2;1987;6;852,94
2024;1;3;1987;6;853,10
2024;1;4;1987;6;853,25
2024;1;5;1987;6;853,40
2024;1;6;1987;6;853,55
2024;1;7;1987;6;853,70
2024;1;8;1987;6;853,85
2024;1;9;1987;6;854,00
2024;1;10;1987;6;854,16
2024;1;11;1987;6;854,31
2024;1;12;1987;6;854,46
2024;1;13;1987;6;854,61
2024;1;14;1987;6;854,76
2024;1;15;1987;6;854,91
2024;1;16;1987;6;855,06
2024;1;17;1987;6;855,21
2024;1;18;1987;6;855,37
2024;1;19;1987;6;855,52
2024;1;20;1987;6;855,67
2024;1;21;1987;6;855,82
2024;1;22;1987;6;855,97
2024;1;23;1987;6;856,12
2024;1;24;1987;6;856,27
2024;1;25;1987;6;856,43
2024;1;26;1987;6;856,58
2024;1;27;1987;6;856,73
2024;1;28;1987;6;856,88
2024;1;29;1987;6;857,03
2024;1;30;1987;6;857,18
2024;1;31;1987;6;857,33
2024;1;1;1987;7;849,72
2024;1;2;1987;7;849,87
2024;1;3;1987;7;850,02
2024;1;4;1987;7;850,17
2024;1;5;1987;7;850,32
2024;1;6;1987;7;850,47
2024;1;7;1987;7;850,62
2024;1;8;1987;7;850,77
2024;1;9;1987;7;850,93
2024;1;10;1987;7;851,08
2024;1;11;1987;7;851,23
2024;1;12;1987;7;851,38
2024;1;13;1987;7;851,53
2024;1;14;1987;7;851,68
2024;1;15;1987;7;851,83
2024;1;16;1987;7;851,99
2024;1;17;1987;7;852,14
2024;1;18;1987;7;852,29
2024;1;19;1987;7;852,44
2024;1;20;1987;7;852,59
2024;1;21;1987;7;852,74
2024;1;22;1987;7;852,89
2024;1;23;1987;7;853,04
2024;1;24;1987;7;853,20
2024;1;25;1987;7;853,35
2024;1;26;1987;7;853,50
2024;1;27;1987;7;853,65
2024;1;28;1987;7;853,80
2024;1;29;1987;7;853,95
2024;1;30;1987;7;854,10
2024;1;31;1987;7;854,26
2024;1;1;1987;8;846,48
2024;1;2;1987;8;846,63
2024;1;3;1987;8;846,78
2024;1;4;1987;8;846,93
2024;1;5;1987;8;847,08
2024;1;6;1987;8;847,23
2024;1;7;1987;8;847,38
2024;1;8;1987;8;847,54
2024;1;9;1987;8;847,69
2024;1;10;1987;8;847,84
2024;1;11;1987;8;847,99
2024;1;12;1987;8;848,14
2024;1;13;1987;8;848,29
2024;1;14;1987;8;848,44
2024;1;15;1987;8;848,60
2024;1;16;1987;8;848,75
2024;1;17;1987;8;848,90
2024;1;18;1987;8;849,05
2024;1;19;1987;8;849,20
2024;1;20;1987;8;849,35
2024;1;21;1987;8;849,50
2024;1;22;1987;8;849,65
2024;1;23;1987;8;849,81
2024;1;24;1987;8;849,96
2024;1;25;1987;8;850,11
2024;1;26;1987;8;850,26
2024;1;27;1987;8;850,41
2024;1;28;1987;8;850,56
2024;1;29;1987;8;850,71
2024;1;30;1987;8;850,87
2024;1;31;1987;8;851,02
2024;1;1;1987;9;844,35
2024;1;2;1987;9;844,50
2024;1;3;1987;9;844,65
2024;1;4;1987;9;844,80
2024;1;5;1987;9;844,95
2024;1;6;1987;9;845,10
2024;1;7;1987;9;845,26
2024;1;8;1987;9;845,41
2024;1;9;1987;9;845,56
2024;1;10;1987;9;845,71
2024;1;11;1987;9;845,86
2024;1;12;1987;9;846,01
2024;1;13;1987;9;846,16
2024;1;14;1987;9;846,32
2024;1;15;1987;9;846,47
2024;1;16;1987;9;846,62
2024;1;17;1987;9;846,77
2024;1;18;1987;9;846,92
2024;1;19;1987;9;847,07
2024;1;20;1987;9;847,22
2024;1;21;1987;9;847,37
2024;1;22;1987;9;847,53
2024;1;23;1987;9;847,68
2024;1;24;1987;9;847,83
2024;1;25;1987;9;847,98
2024;1;26;1987;9;848,13
2024;1;27;1987;9;848,28
2024;1;28;1987;9;848,43
2024;1;29;1987;9;848,59
2024;1;30;1987;9;848,74
2024;1;31;1987;9;848,89
2024;1;1;1987;10;843,02
2024;1;2;1987;10;843,17
2024;1;3;1987;10;843,32
2024;1;4;1987;10;843,47
2024;1;5;1987;10;843,62
2024;1;6;1987;10;843,77
2024;1;7;1987;10;843,93
2024;1;8;1987;10;844,08
2024;1;9;1987;10;844,23
2024;1;10;1987;10;844,38
2024;1;11;1987;10;844,53
2024;1;12;1987;10;844,68
2024;1;13;1987;10;844,83
2024;1;14;1987;10;844,98
2024;1;15;1987;10;845,14
2024;1;16;1987;10;845,29
2024;1;17;1987;10;845,44
2024;1;18;1987;10;845,59
2024;1;19;1987;10;845,74
2024;1;20;1987;10;845,89
2024;1;21;1987;10;846,04
2024;1;22;1987;10;846,20
2024;1;23;1987;10;846,35
2024;1;24;1987;10;846,50
2024;1;25;1987;10;846,65
2024;1;26;1987;10;846,80
2024;1;27;1987;10;846,95
2024;1;28;1987;10;847,10
2024;1;29;1987;10;847,25
2024;1;30;1987;10;847,41
2024;1;31;1987;10;847,56
2024;1;1;1987;11;840,97
2024;1;2;1987;11;841,12
2024;1;3;1987;11;841,27
2024;1;4;1987;11;841,42
2024;1;5;1987;11;841,57
2024;1;6;1987;11;841,72
2024;1;7;1987;11;841,88
2024;1;8;1987;11;842,03
2024;1;9;1987;11;842,18
2024;1;10;1987;11;842,33
2024;1;11;1987;11;842,48
2024;1;12;1987;11;842,63
2024;1;13;1987;11;842,78
2024;1;14;1987;11;842,93
2024;1;15;1987;11;843,09
2024;1;16;1987;11;843,24
2024;1;17;1987;11;843,39
2024;1;18;1987;11;843,54
2024;1;19;1987;11;843,69
2024;1;20;1987;11;843,84
2024;1;21;1987;11;843,99
2024;1;22;1987;11;844,15
2024;1;23;1987;11;844,30
2024;1;24;1987;11;844,45
2024;1;25;1987;11;844,60
2024;1;26;1987;11;844,75
2024;1;27;1987;11;844,90
2024;1;28;1987;11;845,05
2024;1;29;1987;11;845,20
2024;1;30;1987;11;845,36
2024;1;31;1987;11;845,51
2024;1;1;1987;12;839,30
2024;1;2;1987;12;839,45
2024;1;3;1987;12;839,60
2024;1;4;1987;12;839,75
2024;1;5;1987;12;839,90
2024;1;6;1987;12;840,05
2024;1;7;1987;12;840,20
2024;1;8;1987;12;840,36
2024;1;9;1987;12;840,51
2024;1;10;1987;12;840,66
2024;1;11;1987;12;840,81
2024;1;12;1987;12;840,96
2024;1;13;1987;12;841,11
2024;1;14;1987;12;841,26
2024;1;15;1987;12;841,41
2024;1;16;1987;12;841,57
2024;1;17;1987;12;841,72
2024;1;18;1987;12;841,87
2024;1;19;1987;12;842,02
2024;1;20;1987;12;842,17
2024;1;21;1987;12;842,32
2024;1;22;1987;12;842,47
2024;1;23;1987;12;842,63
2024;1;24;1987;12;842,78
2024;1;25;1987;12;842,93
2024;1;26;1987;12;843,08
2024;1;27;1987;12;843,23
2024;1;28;1987;12;843,38
2024;1;29;1987;12;843,53
2024;1;30;1987;12;843,68
2024;1;31;1987;12;843,84
2024;1;1;1988;1;836,00
2024;1;2;1988;1;836,15
2024;1;3;1988;1;836,30
2024;1;4;1988;1;836,45
2024;1;5;1988;1;836,60
2024;1;6;1988;1;836,75
2024;1;7;1988;1;836,91
2024;1;8;1988;1;837,06
2024;1;9;1988;1;837,21
2024;1;10;1988;1;837,36
2024;1;11;1988;1;837,51
2024;1;12;1988;1;837,66
2024;1;13;1988;1;837,81
2024;1;14;1988;1;837,97
2024;1;15;1988;1;838,12
2024;1;16;1988;1;838,27
2024;1;17;1988;1;838,42
2024;1;18;1988;1;838,57
2024;1;19;1988;1;838,72
2024;1;20;1988;1;838,87
2024;1;21;1988;1;839,02
2024;1;22;1988;1;839,18
2024;1;23;1988;1;839,33
2024;1;24;1988;1;839,48
2024;1;25;1988;1;839,63
2024;1;26;1988;1;839,78
2024;1;27;1988;1;839,93
2024;1;28;1988;1;840,08
2024;1;29;1988;1;840,24
2024;1;30;1988;1;840,39
2024;1;31;1988;1;840,54
2024;1;1;1988;2;832,74
2024;1;2;1988;2;832,90
2024;1;3;1988;2;833,05
2024;1;4;1988;2;833,20
2024;1;5;1988;2;833,35
2024;1;6;1988;2;833,50
2024;1;7;1988;2;833,65
2024;1;8;1988;2;833,80
2024;1;9;1988;2;833,96
2024;1;10;1988;2;834,11
2024;1;11;1988;2;834,26
2024;1;12;1988;2;834,41
2024;1;13;1988;2;834,56
2024;1;14;1988;2;834,71
2024;1;15;1988;2;834,86
2024;1;16;1988;2;835,01
2024;1;17;1988;2;835,17
2024;1;18;1988;2;835,32
2024;1;19;1988;2;835,47
2024;1;20;1988;2;835,62
2024;1;21;1988;2;835,77
2024;1;22;1988;2;835,92
2024;1;23;1988;2;836,07
2024;1;24;1988;2;836,23
2024;1;25;1988;2;836,38
2024;1;26;1988;2;836,53
2024;1;27;1988;2;836,68
2024;1;28;1988;2;836,83
2024;1;29;1988;2;836,98
2024;1;30;1988;2;837,13
2024;1;31;1988;2;837,28
2024;1;1;1988;3;830,06
2024;1;2;1988;3;830,21
2024;1;3;1988;3;830,36
2024;1;4;1988;3;830,51
2024;1;5;1988;3;830,66
2024;1;6;1988;3;830,82
2024;1;7;1988;3;830,97
2024;1;8;1988;3;831,12
2024;1;9;1988;3;831,27
2024;1;10;1988;3;831,42
2024;1;11;1988;3;831,57
2024;1;12;1988;3;831,72
2024;1;13;1988;3;831,88
2024;1;14;1988;3;832,03
2024;1;15;1988;3;832,18
2024;1;16;1988;3;832,33
2024;1;17;1988;3;832,48
2024;1;18;1988;3;832,63
2024;1;19;1988;3;832,78
2024;1;20;1988;3;832,93
2024;1;21;1988;3;833,09
2024;1;22;1988;3;833,24
2024;1;23;1988;3;833,39
2024;1;24;1988;3;833,54
2024;1;25;1988;3;833,69
2024;1;26;1988;3;833,84
2024;1;27;1988;3;833,99
2024;1;28;1988;3;834,15
2024;1;29;1988;3;834,30
2024;1;30;1988;3;834,45
2024;1;31;1988;3;834,60
2024;1;1;1988;4;828,79
2024;1;2;1988;4;828,95
2024;1;3;1988;4;829,10
2024;1;4;1988;4;829,25
2024;1;5;1988;4;829,40
2024;1;6;1988;4;829,55
2024;1;7;1988;4;829,70
2024;1;8;1988;4;829,85
2024;1;9;1988;4;830,01
2024;1;10;1988;4;830,16
2024;1;11;1988;4;830,31
2024;1;12;1988;4;830,46
2024;1;13;1988;4;830,61
2024;1;14;1988;4;830,76
2024;1;15;1988;4;830,91
2024;1;16;1988;4;831,06
2024;1;17;1988;4;831,22
2024;1;18;1988;4;831,37
2024;1;19;1988;4;831,52
2024;1;20;1988;4;831,67
2024;1;21;1988;4;831,82
2024;1;22;1988;4;831,97
2024;1;23;1988;4;832,12
2024;1;24;1988;4;832,28
2024;1;25;1988;4;832,43
2024;1;26;1988;4;832,58
2024;1;27;1988;4;832,73
2024;1;28;1988;4;832,88
2024;1;29;1988;4;833,03
2024;1;30;1988;4;833,18
2024;1;31;1988;4;833,33
2024;1;1;1988;5;827,72
2024;1;2;1988;5;827,87
2024;1;3;1988;5;828,02
2024;1;4;1988;5;828,18
2024;1;5;1988;5;828,33
2024;1;6;1988;5;828,48
2024;1;7;1988;5;828,63
2024;1;8;1988;5;828,78
2024;1;9;1988;5;828,93
2024;1;10;1988;5;829,08
2024;1;11;1988;5;829,23
2024;1;12;1988;5;829,39
2024;1;13;1988;5;829,54
2024;1;14;1988;5;829,69
2024;1;15;1988;5;829,84
2024;1;16;1988;5;829,99
2024;1;17;1988;5;830,14
2024;1;18;1988;5;830,29
2024;1;19;1988;5;830,45
2024;1;20;1988;5;830,60
2024;1;21;1988;5;830,75
2024;1;22;1988;5;830,90
2024;1;23;1988;5;831,05
2024;1;24;1988;5;831,20
2024;1;25;1988;5;831,35
2024;1;26;1988;5;831,50
2024;1;27;1988;5;831,66
2024;1;28;1988;5;831,81
2024;1;29;1988;5;831,96
2024;1;30;1988;5;832,11
2024;1;31;1988;5;832,26
2024;1;1;1988;6;825,61
2024;1;2;1988;6;825,76
2024;1;3;1988;6;825,91
2024;1;4;1988;6;826,06
2024;1;5;1988;6;826,21
2024;1;6;1988;6;826,37
2024;1;7;1988;6;826,52
2024;1;8;1988;6;826,67
2024;1;9;1988;6;826,82
2024;1;10;1988;6;826,97
2024;1;11;1988;6;827,12
2024;1;12;1988;6;827,27
2024;1;13;1988;6;827,43
2024;1;14;1988;6;827,58
2024;1;15;1988;6;827,73
2024;1;16;1988;6;827,88
2024;1;17;1988;6;828,03
2024;1;18;1988;6;828,18
2024;1;19;1988;6;828,33
2024;1;20;1988;6;828,48
2024;1;21;1988;6;828,64
2024;1;22;1988;6;828,79
2024;1;23;1988;6;828,94
2024;1;24;1988;6;829,09
2024;1;25;1988;6;829,24
2024;1;26;1988;6;829,39
2024;1;27;1988;6;829,54
2024;1;28;1988;6;829,70
2024;1;29;1988;6;829,85
2024;1;30;1988;6;830,00
2024;1;31;1988;6;830,15
2024;1;1;1988;7;823,22
2024;1;2;1988;7;823,37
2024;1;3;1988;7;823,52
2024;1;4;1988;7;823,68
2024;1;5;1988;7;823,83
2024;1;6;1988;7;823,98
2024;1;7;1988;7;824,13
2024;1;8;1988;7;824,28
2024;1;9;1988;7;824,43
2024;1;10;1988;7;824,58
2024;1;11;1988;7;824,73
2024;1;12;1988;7;824,89
2024;1;13;1988;7;825,04
2024;1;14;1988;7;825,19
2024;1;15;1988;7;825,34
2024;1;16;1988;7;825,49
2024;1;17;1988;7;825,64
2024;1;18;1988;7;825,79
2024;1;19;1988;7;825,95
2024;1;20;1988;7;826,10
2024;1;21;1988;7;826,25
2024;1;22;1988;7;826,40
2024;1;23;1988;7;826,55
2024;1;24;1988;7;826,70
2024;1;25;1988;7;826,85
2024;1;26;1988;7;827,00
2024;1;27;1988;7;827,16
2024;1;28;1988;7;827,31
2024;1;29;1988;7;827,46
2024;1;30;1988;7;827,61
2024;1;31;1988;7;827,76
2024;1;1;1988;8;821,28
2024;1;2;1988;8;821,43
2024;1;3;1988;8;821,59
2024;1;4;1988;8;821,74
2024;1;5;1988;8;821,89
2024;1;6;1988;8;822,04
2024;1;7;1988;8;822,19
2024;1;8;1988;8;822,34
2024;1;9;1988;8;822,49
2024;1;10;1988;8;822,65
2024;1;11;1988;8;822,80
2024;1;12;1988;8;822,95
2024;1;13;1988;8;823,10
2024;1;14;1988;8;823,25
2024;1;15;1988;8;823,40
2024;1;16;1988;8;823,55
2024;1;17;1988;8;823,70
2024;1;18;1988;8;823,86
2024;1;19;1988;8;824,01
2024;1;20;1988;8;824,16
2024;1;21;1988;8;824,31
2024;1;22;1988;8;824,46
2024;1;23;1988;8;824,61
2024;1;24;1988;8;824,76
2024;1;25;1988;8;824,92
2024;1;26;1988;8;825,07
2024;1;27;1988;8;825,22
2024;1;28;1988;8;825,37
2024;1;29;1988;8;825,52
2024;1;30;1988;8;825,67
2024;1;31;1988;8;825,82
2024;1;1;1988;9;820,11
2024;1;2;1988;9;820,26
2024;1;3;1988;9;820,41
2024;1;4;1988;9;820,56
2024;1;5;1988;9;820,72
2024;1;6;1988;9;820,87
2024;1;7;1988;9;821,02
2024;1;8;1988;9;821,17
2024;1;9;1988;9;821,32
2024;1;10;1988;9;821,47
2024;1;11;1988;9;821,62
2024;1;12;1988;9;821,78
2024;1;13;1988;9;821,93
2024;1;14;1988;9;822,08
2024;1;15;1988;9;822,23
2024;1;16;1988;9;822,38
2024;1;17;1988;9;822,53
2024;1;18;1988;9;822,68
2024;1;19;1988;9;822,83
2024;1;20;1988;9;822,99
2024;1;21;1988;9;823,14
2024;1;22;1988;9;823,29
2024;1;23;1988;9;823,44
2024;1;24;1988;9;823,59
2024;1;25;1988;9;823,74
2024;1;26;1988;9;823,89
2024;1;27;1988;9;824,05
2024;1;28;1988;9;824,20
2024;1;29;1988;9;824,35
2024;1;30;1988;9;824,50
2024;1;31;1988;9;824,65
2024;1;1;1988;10;819,35
2024;1;2;1988;10;819,50
2024;1;3;1988;10;819,66
2024;1;4;1988;10;819,81
2024;1;5;1988;10;819,96
2024;1;6;1988;10;820,11
2024;1;7;1988;10;820,26
2024;1;8;1988;10;820,41
2024;1;9;1988;10;820,56
2024;1;10;1988;10;820,72
2024;1;11;1988;10;820,87
2024;1;12;1988;10;821,02
2024;1;13;1988;10;821,17
2024;1;14;1988;10;821,32
2024;1;15;1988;10;821,47
2024;1;16;1988;10;821,62
2024;1;17;1988;10;821,77
2024;1;18;1988;10;821,93
2024;1;19;1988;10;822,08
2024;1;20;1988;10;822,23
2024;1;21;1988;10;822,38
2024;1;22;1988;10;822,53
2024;1;23;1988;10;822,68
2024;1;24;1988;10;822,83
2024;1;25;1988;10;822,99
2024;1;26;1988;10;823,14
2024;1;27;1988;10;823,29
2024;1;28;1988;10;823,44
2024;1;29;1988;10;823,59
2024;1;30;1988;10;823,74
2024;1;31;1988;10;823,89
2024;1;1;1988;11;818,56
2024;1;2;1988;11;818,71
2024;1;3;1988;11;818,86
2024;1;4;1988;11;819,01
2024;1;5;1988;11;819,16
2024;1;6;1988;11;819,31
2024;1;7;1988;11;819,46
2024;1;8;1988;11;819,62
2024;1;9;1988;11;819,77
2024;1;10;1988;11;819,92
2024;1;11;1988;11;820,07
2024;1;12;1988;11;820,22
2024;1;13;1988;11;820,37
2024;1;14;1988;11;820,52
2024;1;15;1988;11;820,68
2024;1;16;1988;11;820,83
2024;1;17;1988;11;820,98
2024;1;18;1988;11;821,13
2024;1;19;1988;11;821,28
2024;1;20;1988;11;821,43
2024;1;21;1988;11;821,58
2024;1;22;1988;11;821,73
2024;1;23;1988;11;821,89
2024;1;24;1988;11;822,04
2024;1;25;1988;11;822,19
2024;1;26;1988;11;822,34
2024;1;27;1988;11;822,49
2024;1;28;1988;11;822,64
2024;1;29;1988;11;822,79
2024;1;30;1988;11;822,95
2024;1;31;1988;11;823,10
2024;1;1;1988;12;817,84
2024;1;2;1988;12;817,99
2024;1;3;1988;12;818,14
2024;1;4;1988;12;818,29
2024;1;5;1988;12;818,45
2024;1;6;1988;12;818,60
2024;1;7;1988;12;818,75
2024;1;8;1988;12;818,90
2024;1;9;1988;12;819,05
2024;1;10;1988;12;819,20
2024;1;11;1988;12;819,35
2024;1;12;1988;12;819,50
2024;1;13;1988;12;819,66
2024;1;14;1988;12;819,81
2024;1;15;1988;12;819,96
2024;1;16;1988;12;820,11
2024;1;17;1988;12;820,26
2024;1;18;1988;12;820,41
2024;1;19;1988;12;820,56
2024;1;20;1988;12;820,72
2024;1;21;1988;12;820,87
2024;1;22;1988;12;821,02
2024;1;23;1988;12;821,17
2024;1;24;1988;12;821,32
2024;1;25;1988;12;821,47
2024;1;26;1988;12;821,62
2024;1;27;1988;12;821,77
2024;1;28;1988;12;821,93
2024;1;29;1988;12;822,08
2024;1;30;1988;12;822,23
2024;1;31;1988;12;822,38
2024;1;1;1989;1;817,07
2024;1;2;1989;1;817,22
2024;1;3;1989;1;817,37
2024;1;4;1989;1;817,52
2024;1;5;1989;1;817,67
2024;1;6;1989;1;817,82
2024;1;7;1989;1;817,98
2024;1;8;1989;1;818,13
2024;1;9;1989;1;818,28
2024;1;10;1989;1;818,43
2024;1;11;1989;1;818,58
2024;1;12;1989;1;818,73
2024;1;13;1989;1;818,88
2024;1;14;1989;1;819,03
2024;1;15;1989;1;819,19
2024;1;16;1989;1;819,34
2024;1;17;1989;1;819,49
2024;1;18;1989;1;819,64
2024;1;19;1989;1;819,79
2024;1;20;1989;1;819,94
2024;1;21;1989;1;820,09
2024;1;22;1989;1;820,25
2024;1;23;1989;1;820,40
2024;1;24;1989;1;820,55
2024;1;25;1989;1;820,70
2024;1;26;1989;1;820,85
2024;1;27;1989;1;821,00
2024;1;28;1989;1;821,15
2024;1;29;1989;1;821,30
2024;1;30;1989;1;821,46
2024;1;31;1989;1;821,61
2024;1;1;1989;2;815,63
2024;1;2;1989;2;815,78
2024;1;3;1989;2;815,93
2024;1;4;1989;2;816,08
2024;1;5;1989;2;816,23
2024;1;6;1989;2;816,39
2024;1;7;1989;2;816,54
2024;1;8;1989;2;816,69
2024;1;9;1989;2;816,84
2024;1;10;1989;2;816,99
2024;1;11;1989;2;817,14
2024;1;12;1989;2;817,29
2024;1;13;1989;2;817,45
2024;1;14;1989;2;817,60
2024;1;15;1989;2;817,75
2024;1;16;1989;2;817,90
2024;1;17;1989;2;818,05
2024;1;18;1989;2;818,20
2024;1;19;1989;2;818,35
2024;1;20;1989;2;818,50
2024;1;21;1989;2;818,66
2024;1;22;1989;2;818,81
2024;1;23;1989;2;818,96
2024;1;24;1989;2;819,11
2024;1;25;1989;2;819,26
2024;1;26;1989;2;819,41
2024;1;27;1989;2;819,56
2024;1;28;1989;2;819,72
2024;1;29;1989;2;819,87
2024;1;30;1989;2;820,02
2024;1;31;1989;2;820,17
2024;1;1;1989;3;812,54
2024;1;2;1989;3;812,69
2024;1;3;1989;3;812,85
2024;1;4;1989;3;813,00
2024;1;5;1989;3;813,15
2024;1;6;1989;3;813,30
2024;1;7;1989;3;813,45
2024;1;8;1989;3;813,60
2024;1;9;1989;3;813,75
2024;1;10;1989;3;813,91
2024;1;11;1989;3;814,06
2024;1;12;1989;3;814,21
2024;1;13;1989;3;814,36
2024;1;14;1989;3;814,51
2024;1;15;1989;3;814,66
2024;1;16;1989;3;814,81
2024;1;17;1989;3;814,96
2024;1;18;1989;3;815,12
2024;1;19;1989;3;815,27
2024;1;20;1989;3;815,42
2024;1;21;1989;3;815,57
2024;1;22;1989;3;815,72
2024;1;23;1989;3;815,87
2024;1;24;1989;3;816,02
2024;1;25;1989;3;816,18
2024;1;26;1989;3;816,33
2024;1;27;1989;3;816,48
2024;1;28;1989;3;816,63
2024;1;29;1989;3;816,78
2024;1;30;1989;3;816,93
2024;1;31;1989;3;817,08
2024;1;1;1989;4;809,60
2024;1;2;1989;4;809,75
2024;1;3;1989;4;809,90
2024;1;4;1989;4;810,05
2024;1;5;1989;4;810,20
2024;1;6;1989;4;810,35
2024;1;7;1989;4;810,50
2024;1;8;1989;4;810,65
2024;1;9;1989;4;810,81
2024;1;10;1989;4;810,96
2024;1;11;1989;4;811,11
2024;1;12;1989;4;811,26
2024;1;13;1989;4;811,41
2024;1;14;1989;4;811,56
2024;1;15;1989;4;811,71
2024;1;16;1989;4;811,87
2024;1;17;1989;4;812,02
2024;1;18;1989;4;812,17
2024;1;19;1989;4;812,32
2024;1;20;1989;4;812,47
2024;1;21;1989;4;812,62
2024;1;22;1989;4;812,77
2024;1;23;1989;4;812,92
2024;1;24;1989;4;813,08
2024;1;25;1989;4;813,23
2024;1;26;1989;4;813,38
2024;1;27;1989;4;813,53
2024;1;28;1989;4;813,68
2024;1;29;1989;4;813,83
2024;1;30;1989;4;813,98
2024;1;31;1989;4;814,14
2024;1;1;1989;5;807,40
2024;1;2;1989;5;807,55
2024;1;3;1989;5;807,71
2024;1;4;1989;5;807,86
2024;1;5;1989;5;808,01
2024;1;6;1989;5;808,16
2024;1;7;1989;5;808,31
2024;1;8;1989;5;808,46
2024;1;9;1989;5;808,61
2024;1;10;1989;5;808,77
2024;1;11;1989;5;808,92
2024;1;12;1989;5;809,07
2024;1;13;1989;5;809,22
2024;1;14;1989;5;809,37
2024;1;15;1989;5;809,52
2024;1;16;1989;5;809,67
2024;1;17;1989;5;809,82
2024;1;18;1989;5;809,98
2024;1;19;1989;5;810,13
2024;1;20;1989;5;810,28
2024;1;21;1989;5;810,43
2024;1;22;1989;5;810,58
2024;1;23;1989;5;810,73
2024;1;24;1989;5;810,88
2024;1;25;1989;5;811,04
2024;1;26;1989;5;811,19
2024;1;27;1989;5;811,34
2024;1;28;1989;5;811,49
2024;1;29;1989;5;811,64
2024;1;30;1989;5;811,79
2024;1;31;1989;5;811,94
2024;1;1;1989;6;805,92
2024;1;2;1989;6;806,07
2024;1;3;1989;6;806,22
2024;1;4;1989;6;806,38
2024;1;5;1989;6;806,53
2024;1;6;1989;6;806,68
2024;1;7;1989;6;806,83
2024;1;8;1989;6;806,98
2024;1;9;1989;6;807,13
2024;1;10;1989;6;807,28
2024;1;11;1989;6;807,43
2024;1;12;1989;6;807,59
2024;1;13;1989;6;807,74
2024;1;14;1989;6;807,89
2024;1;15;1989;6;808,04
2024;1;16;1989;6;808,19
2024;1;17;1989;6;808,34
2024;1;18;1989;6;808,49
2024;1;19;1989;6;808,65
2024;1;20;1989;6;808,80
2024;1;21;1989;6;808,95
2024;1;22;1989;6;809,10
2024;1;23;1989;6;809,25
2024;1;24;1989;6;809,40
2024;1;25;1989;6;809,55
2024;1;26;1989;6;809,70
2024;1;27;1989;6;809,86
2024;1;28;1989;6;810,01
2024;1;29;1989;6;810,16
2024;1;30;1989;6;810,31
2024;1;31;1989;6;810,46
2024;1;1;1989;7;803,55
2024;1;2;1989;7;803,70
2024;1;3;1989;7;803,85
2024;1;4;1989;7;804,00
2024;1;5;1989;7;804,15
2024;1;6;1989;7;804,31
2024;1;7;1989;7;804,46
2024;1;8;1989;7;804,61
2024;1;9;1989;7;804,76
2024;1;10;1989;7;804,91
2024;1;11;1989;7;805,06
2024;1;12;1989;7;805,21
2024;1;13;1989;7;805,37
2024;1;14;1989;7;805,52
2024;1;15;1989;7;805,67
