a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;8;31;1998;5;2380,59
2015;8;1;1998;6;2303,84
2015;8;2;1998;6;2305,42
2015;8;3;1998;6;2307,00
2015;8;4;1998;6;2308,58
2015;8;5;1998;6;2310,17
2015;8;6;1998;6;2311,75
2015;8;7;1998;6;2313,33
2015;8;8;1998;6;2314,91
2015;8;9;1998;6;2316,50
2015;8;10;1998;6;2318,08
2015;8;11;1998;6;2319,66
2015;8;12;1998;6;2321,24
2015;8;13;1998;6;2322,82
2015;8;14;1998;6;2324,41
2015;8;15;1998;6;2325,99
2015;8;16;1998;6;2327,57
2015;8;17;1998;6;2329,15
2015;8;18;1998;6;2330,74
2015;8;19;1998;6;2332,32
2015;8;20;1998;6;2333,90
2015;8;21;1998;6;2335,48
2015;8;22;1998;6;2337,07
2015;8;23;1998;6;2338,65
2015;8;24;1998;6;2340,23
2015;8;25;1998;6;2341,81
2015;8;26;1998;6;2343,39
2015;8;27;1998;6;2344,98
2015;8;28;1998;6;2346,56
2015;8;29;1998;6;2348,14
2015;8;30;1998;6;2349,72
2015;8;31;1998;6;2351,31
2015;8;1;1998;7;2266,08
2015;8;2;1998;7;2267,64
2015;8;3;1998;7;2269,20
2015;8;4;1998;7;2270,76
2015;8;5;1998;7;2272,31
2015;8;6;1998;7;2273,87
2015;8;7;1998;7;2275,43
2015;8;8;1998;7;2276,99
2015;8;9;1998;7;2278,54
2015;8;10;1998;7;2280,10
2015;8;11;1998;7;2281,66
2015;8;12;1998;7;2283,22
2015;8;13;1998;7;2284,77
2015;8;14;1998;7;2286,33
2015;8;15;1998;7;2287,89
2015;8;16;1998;7;2289,45
2015;8;17;1998;7;2291,00
2015;8;18;1998;7;2292,56
2015;8;19;1998;7;2294,12
2015;8;20;1998;7;2295,68
2015;8;21;1998;7;2297,23
2015;8;22;1998;7;2298,79
2015;8;23;1998;7;2300,35
2015;8;24;1998;7;2301,90
2015;8;25;1998;7;2303,46
2015;8;26;1998;7;2305,02
2015;8;27;1998;7;2306,58
2015;8;28;1998;7;2308,13
2015;8;29;1998;7;2309,69
2015;8;30;1998;7;2311,25
2015;8;31;1998;7;2312,81
2015;8;1;1998;8;2225,77
2015;8;2;1998;8;2227,30
2015;8;3;1998;8;2228,83
2015;8;4;1998;8;2230,36
2015;8;5;1998;8;2231,89
2015;8;6;1998;8;2233,42
2015;8;7;1998;8;2234,95
2015;8;8;1998;8;2236,49
2015;8;9;1998;8;2238,02
2015;8;10;1998;8;2239,55
2015;8;11;1998;8;2241,08
2015;8;12;1998;8;2242,61
2015;8;13;1998;8;2244,14
2015;8;14;1998;8;2245,67
2015;8;15;1998;8;2247,20
2015;8;16;1998;8;2248,73
2015;8;17;1998;8;2250,26
2015;8;18;1998;8;2251,79
2015;8;19;1998;8;2253,33
2015;8;20;1998;8;2254,86
2015;8;21;1998;8;2256,39
2015;8;22;1998;8;2257,92
2015;8;23;1998;8;2259,45
2015;8;24;1998;8;2260,98
2015;8;25;1998;8;2262,51
2015;8;26;1998;8;2264,04
2015;8;27;1998;8;2265,57
2015;8;28;1998;8;2267,10
2015;8;29;1998;8;2268,63
2015;8;30;1998;8;2270,17
2015;8;31;1998;8;2271,70
2015;8;1;1998;9;2173,81
2015;8;2;1998;9;2175,30
2015;8;3;1998;9;2176,80
2015;8;4;1998;9;2178,30
2015;8;5;1998;9;2179,79
2015;8;6;1998;9;2181,29
2015;8;7;1998;9;2182,79
2015;8;8;1998;9;2184,28
2015;8;9;1998;9;2185,78
2015;8;10;1998;9;2187,28
2015;8;11;1998;9;2188,77
2015;8;12;1998;9;2190,27
2015;8;13;1998;9;2191,77
2015;8;14;1998;9;2193,26
2015;8;15;1998;9;2194,76
2015;8;16;1998;9;2196,26
2015;8;17;1998;9;2197,75
2015;8;18;1998;9;2199,25
2015;8;19;1998;9;2200,75
2015;8;20;1998;9;2202,24
2015;8;21;1998;9;2203,74
2015;8;22;1998;9;2205,24
2015;8;23;1998;9;2206,73
2015;8;24;1998;9;2208,23
2015;8;25;1998;9;2209,73
2015;8;26;1998;9;2211,22
2015;8;27;1998;9;2212,72
2015;8;28;1998;9;2214,22
2015;8;29;1998;9;2215,71
2015;8;30;1998;9;2217,21
2015;8;31;1998;9;2218,71
2015;8;1;1998;10;2113,70
2015;8;2;1998;10;2115,15
2015;8;3;1998;10;2116,61
2015;8;4;1998;10;2118,07
2015;8;5;1998;10;2119,53
2015;8;6;1998;10;2120,98
2015;8;7;1998;10;2122,44
2015;8;8;1998;10;2123,90
2015;8;9;1998;10;2125,35
2015;8;10;1998;10;2126,81
2015;8;11;1998;10;2128,27
2015;8;12;1998;10;2129,72
2015;8;13;1998;10;2131,18
2015;8;14;1998;10;2132,64
2015;8;15;1998;10;2134,10
2015;8;16;1998;10;2135,55
2015;8;17;1998;10;2137,01
2015;8;18;1998;10;2138,47
2015;8;19;1998;10;2139,92
2015;8;20;1998;10;2141,38
2015;8;21;1998;10;2142,84
2015;8;22;1998;10;2144,30
2015;8;23;1998;10;2145,75
2015;8;24;1998;10;2147,21
2015;8;25;1998;10;2148,67
2015;8;26;1998;10;2150,12
2015;8;27;1998;10;2151,58
2015;8;28;1998;10;2153,04
2015;8;29;1998;10;2154,50
2015;8;30;1998;10;2155,95
2015;8;31;1998;10;2157,41
2015;8;1;1998;11;2033,75
2015;8;2;1998;11;2035,16
2015;8;3;1998;11;2036,56
2015;8;4;1998;11;2037,97
2015;8;5;1998;11;2039,37
2015;8;6;1998;11;2040,78
2015;8;7;1998;11;2042,18
2015;8;8;1998;11;2043,59
2015;8;9;1998;11;2044,99
2015;8;10;1998;11;2046,39
2015;8;11;1998;11;2047,80
2015;8;12;1998;11;2049,20
2015;8;13;1998;11;2050,61
2015;8;14;1998;11;2052,01
2015;8;15;1998;11;2053,42
2015;8;16;1998;11;2054,82
2015;8;17;1998;11;2056,23
2015;8;18;1998;11;2057,63
2015;8;19;1998;11;2059,03
2015;8;20;1998;11;2060,44
2015;8;21;1998;11;2061,84
2015;8;22;1998;11;2063,25
2015;8;23;1998;11;2064,65
2015;8;24;1998;11;2066,06
2015;8;25;1998;11;2067,46
2015;8;26;1998;11;2068,87
2015;8;27;1998;11;2070,27
2015;8;28;1998;11;2071,68
2015;8;29;1998;11;2073,08
2015;8;30;1998;11;2074,48
2015;8;31;1998;11;2075,89
2015;8;1;1998;12;1974,48
2015;8;2;1998;12;1975,85
2015;8;3;1998;12;1977,21
2015;8;4;1998;12;1978,58
2015;8;5;1998;12;1979,95
2015;8;6;1998;12;1981,31
2015;8;7;1998;12;1982,68
2015;8;8;1998;12;1984,04
2015;8;9;1998;12;1985,41
2015;8;10;1998;12;1986,77
2015;8;11;1998;12;1988,14
2015;8;12;1998;12;1989,50
2015;8;13;1998;12;1990,87
2015;8;14;1998;12;1992,24
2015;8;15;1998;12;1993,60
2015;8;16;1998;12;1994,97
2015;8;17;1998;12;1996,33
2015;8;18;1998;12;1997,70
2015;8;19;1998;12;1999,06
2015;8;20;1998;12;2000,43
2015;8;21;1998;12;2001,79
2015;8;22;1998;12;2003,16
2015;8;23;1998;12;2004,52
2015;8;24;1998;12;2005,89
2015;8;25;1998;12;2007,26
2015;8;26;1998;12;2008,62
2015;8;27;1998;12;2009,99
2015;8;28;1998;12;2011,35
2015;8;29;1998;12;2012,72
2015;8;30;1998;12;2014,08
2015;8;31;1998;12;2015,45
2015;8;1;1999;1;1930,45
2015;8;2;1999;1;1931,79
2015;8;3;1999;1;1933,13
2015;8;4;1999;1;1934,46
2015;8;5;1999;1;1935,80
2015;8;6;1999;1;1937,14
2015;8;7;1999;1;1938,47
2015;8;8;1999;1;1939,81
2015;8;9;1999;1;1941,15
2015;8;10;1999;1;1942,48
2015;8;11;1999;1;1943,82
2015;8;12;1999;1;1945,15
2015;8;13;1999;1;1946,49
2015;8;14;1999;1;1947,83
2015;8;15;1999;1;1949,16
2015;8;16;1999;1;1950,50
2015;8;17;1999;1;1951,84
2015;8;18;1999;1;1953,17
2015;8;19;1999;1;1954,51
2015;8;20;1999;1;1955,85
2015;8;21;1999;1;1957,18
2015;8;22;1999;1;1958,52
2015;8;23;1999;1;1959,86
2015;8;24;1999;1;1961,19
2015;8;25;1999;1;1962,53
2015;8;26;1999;1;1963,87
2015;8;27;1999;1;1965,20
2015;8;28;1999;1;1966,54
2015;8;29;1999;1;1967,88
2015;8;30;1999;1;1969,21
2015;8;31;1999;1;1970,55
2015;8;1;1999;2;1898,08
2015;8;2;1999;2;1899,39
2015;8;3;1999;2;1900,71
2015;8;4;1999;2;1902,02
2015;8;5;1999;2;1903,34
2015;8;6;1999;2;1904,65
2015;8;7;1999;2;1905,97
2015;8;8;1999;2;1907,28
2015;8;9;1999;2;1908,60
2015;8;10;1999;2;1909,91
2015;8;11;1999;2;1911,23
2015;8;12;1999;2;1912,54
2015;8;13;1999;2;1913,86
2015;8;14;1999;2;1915,17
2015;8;15;1999;2;1916,49
2015;8;16;1999;2;1917,80
2015;8;17;1999;2;1919,12
2015;8;18;1999;2;1920,43
2015;8;19;1999;2;1921,75
2015;8;20;1999;2;1923,07
2015;8;21;1999;2;1924,38
2015;8;22;1999;2;1925,70
2015;8;23;1999;2;1927,01
2015;8;24;1999;2;1928,33
2015;8;25;1999;2;1929,64
2015;8;26;1999;2;1930,96
2015;8;27;1999;2;1932,27
2015;8;28;1999;2;1933,59
2015;8;29;1999;2;1934,90
2015;8;30;1999;2;1936,22
2015;8;31;1999;2;1937,53
2015;8;1;1999;3;1866,41
2015;8;2;1999;3;1867,70
2015;8;3;1999;3;1868,99
2015;8;4;1999;3;1870,29
2015;8;5;1999;3;1871,58
2015;8;6;1999;3;1872,88
2015;8;7;1999;3;1874,17
2015;8;8;1999;3;1875,47
2015;8;9;1999;3;1876,76
2015;8;10;1999;3;1878,05
2015;8;11;1999;3;1879,35
2015;8;12;1999;3;1880,64
2015;8;13;1999;3;1881,94
2015;8;14;1999;3;1883,23
2015;8;15;1999;3;1884,53
2015;8;16;1999;3;1885,82
2015;8;17;1999;3;1887,11
2015;8;18;1999;3;1888,41
2015;8;19;1999;3;1889,70
2015;8;20;1999;3;1891,00
2015;8;21;1999;3;1892,29
2015;8;22;1999;3;1893,59
2015;8;23;1999;3;1894,88
2015;8;24;1999;3;1896,18
2015;8;25;1999;3;1897,47
2015;8;26;1999;3;1898,76
2015;8;27;1999;3;1900,06
2015;8;28;1999;3;1901,35
2015;8;29;1999;3;1902,65
2015;8;30;1999;3;1903,94
2015;8;31;1999;3;1905,24
2015;8;1;1999;4;1842,93
2015;8;2;1999;4;1844,21
2015;8;3;1999;4;1845,49
2015;8;4;1999;4;1846,77
2015;8;5;1999;4;1848,05
2015;8;6;1999;4;1849,33
2015;8;7;1999;4;1850,61
2015;8;8;1999;4;1851,88
2015;8;9;1999;4;1853,16
2015;8;10;1999;4;1854,44
2015;8;11;1999;4;1855,72
2015;8;12;1999;4;1857,00
2015;8;13;1999;4;1858,28
2015;8;14;1999;4;1859,56
2015;8;15;1999;4;1860,84
2015;8;16;1999;4;1862,12
2015;8;17;1999;4;1863,39
2015;8;18;1999;4;1864,67
2015;8;19;1999;4;1865,95
2015;8;20;1999;4;1867,23
2015;8;21;1999;4;1868,51
2015;8;22;1999;4;1869,79
2015;8;23;1999;4;1871,07
2015;8;24;1999;4;1872,35
2015;8;25;1999;4;1873,63
2015;8;26;1999;4;1874,90
2015;8;27;1999;4;1876,18
2015;8;28;1999;4;1877,46
2015;8;29;1999;4;1878,74
2015;8;30;1999;4;1880,02
2015;8;31;1999;4;1881,30
2015;8;1;1999;5;1824,47
2015;8;2;1999;5;1825,73
2015;8;3;1999;5;1827,00
2015;8;4;1999;5;1828,27
2015;8;5;1999;5;1829,53
2015;8;6;1999;5;1830,80
2015;8;7;1999;5;1832,07
2015;8;8;1999;5;1833,33
2015;8;9;1999;5;1834,60
2015;8;10;1999;5;1835,87
2015;8;11;1999;5;1837,13
2015;8;12;1999;5;1838,40
2015;8;13;1999;5;1839,67
2015;8;14;1999;5;1840,93
2015;8;15;1999;5;1842,20
2015;8;16;1999;5;1843,47
2015;8;17;1999;5;1844,73
2015;8;18;1999;5;1846,00
2015;8;19;1999;5;1847,27
2015;8;20;1999;5;1848,53
2015;8;21;1999;5;1849,80
2015;8;22;1999;5;1851,07
2015;8;23;1999;5;1852,33
2015;8;24;1999;5;1853,60
2015;8;25;1999;5;1854,87
2015;8;26;1999;5;1856,13
2015;8;27;1999;5;1857,40
2015;8;28;1999;5;1858,67
2015;8;29;1999;5;1859,93
2015;8;30;1999;5;1861,20
2015;8;31;1999;5;1862,47
2015;8;1;1999;6;1802,57
2015;8;2;1999;6;1803,83
2015;8;3;1999;6;1805,08
2015;8;4;1999;6;1806,33
2015;8;5;1999;6;1807,58
2015;8;6;1999;6;1808,83
2015;8;7;1999;6;1810,09
2015;8;8;1999;6;1811,34
2015;8;9;1999;6;1812,59
2015;8;10;1999;6;1813,84
2015;8;11;1999;6;1815,10
2015;8;12;1999;6;1816,35
2015;8;13;1999;6;1817,60
2015;8;14;1999;6;1818,85
2015;8;15;1999;6;1820,11
2015;8;16;1999;6;1821,36
2015;8;17;1999;6;1822,61
2015;8;18;1999;6;1823,86
2015;8;19;1999;6;1825,12
2015;8;20;1999;6;1826,37
2015;8;21;1999;6;1827,62
2015;8;22;1999;6;1828,87
2015;8;23;1999;6;1830,12
2015;8;24;1999;6;1831,38
2015;8;25;1999;6;1832,63
2015;8;26;1999;6;1833,88
2015;8;27;1999;6;1835,13
2015;8;28;1999;6;1836,39
2015;8;29;1999;6;1837,64
2015;8;30;1999;6;1838,89
2015;8;31;1999;6;1840,14
2015;8;1;1999;7;1778,90
2015;8;2;1999;7;1780,13
2015;8;3;1999;7;1781,37
2015;8;4;1999;7;1782,61
2015;8;5;1999;7;1783,84
2015;8;6;1999;7;1785,08
2015;8;7;1999;7;1786,32
2015;8;8;1999;7;1787,55
2015;8;9;1999;7;1788,79
2015;8;10;1999;7;1790,03
2015;8;11;1999;7;1791,26
2015;8;12;1999;7;1792,50
2015;8;13;1999;7;1793,74
2015;8;14;1999;7;1794,97
2015;8;15;1999;7;1796,21
2015;8;16;1999;7;1797,45
2015;8;17;1999;7;1798,69
2015;8;18;1999;7;1799,92
2015;8;19;1999;7;1801,16
2015;8;20;1999;7;1802,40
2015;8;21;1999;7;1803,63
2015;8;22;1999;7;1804,87
2015;8;23;1999;7;1806,11
2015;8;24;1999;7;1807,34
2015;8;25;1999;7;1808,58
2015;8;26;1999;7;1809,82
2015;8;27;1999;7;1811,05
2015;8;28;1999;7;1812,29
2015;8;29;1999;7;1813,53
2015;8;30;1999;7;1814,76
2015;8;31;1999;7;1816,00
2015;8;1;1999;8;1756,87
2015;8;2;1999;8;1758,09
2015;8;3;1999;8;1759,32
2015;8;4;1999;8;1760,54
2015;8;5;1999;8;1761,76
2015;8;6;1999;8;1762,98
2015;8;7;1999;8;1764,20
2015;8;8;1999;8;1765,43
2015;8;9;1999;8;1766,65
2015;8;10;1999;8;1767,87
2015;8;11;1999;8;1769,09
2015;8;12;1999;8;1770,32
2015;8;13;1999;8;1771,54
2015;8;14;1999;8;1772,76
2015;8;15;1999;8;1773,98
2015;8;16;1999;8;1775,20
2015;8;17;1999;8;1776,43
2015;8;18;1999;8;1777,65
2015;8;19;1999;8;1778,87
2015;8;20;1999;8;1780,09
2015;8;21;1999;8;1781,32
2015;8;22;1999;8;1782,54
2015;8;23;1999;8;1783,76
2015;8;24;1999;8;1784,98
2015;8;25;1999;8;1786,21
2015;8;26;1999;8;1787,43
2015;8;27;1999;8;1788,65
2015;8;28;1999;8;1789,87
2015;8;29;1999;8;1791,09
2015;8;30;1999;8;1792,32
2015;8;31;1999;8;1793,54
2015;8;1;1999;9;1740,13
2015;8;2;1999;9;1741,34
2015;8;3;1999;9;1742,55
2015;8;4;1999;9;1743,76
2015;8;5;1999;9;1744,98
2015;8;6;1999;9;1746,19
2015;8;7;1999;9;1747,40
2015;8;8;1999;9;1748,61
2015;8;9;1999;9;1749,82
2015;8;10;1999;9;1751,03
2015;8;11;1999;9;1752,24
2015;8;12;1999;9;1753,45
2015;8;13;1999;9;1754,67
2015;8;14;1999;9;1755,88
2015;8;15;1999;9;1757,09
2015;8;16;1999;9;1758,30
2015;8;17;1999;9;1759,51
2015;8;18;1999;9;1760,72
2015;8;19;1999;9;1761,93
2015;8;20;1999;9;1763,14
2015;8;21;1999;9;1764,36
2015;8;22;1999;9;1765,57
2015;8;23;1999;9;1766,78
2015;8;24;1999;9;1767,99
2015;8;25;1999;9;1769,20
2015;8;26;1999;9;1770,41
2015;8;27;1999;9;1771,62
2015;8;28;1999;9;1772,83
2015;8;29;1999;9;1774,05
2015;8;30;1999;9;1775,26
2015;8;31;1999;9;1776,47
2015;8;1;1999;10;1727,09
2015;8;2;1999;10;1728,29
2015;8;3;1999;10;1729,50
2015;8;4;1999;10;1730,70
2015;8;5;1999;10;1731,90
2015;8;6;1999;10;1733,10
2015;8;7;1999;10;1734,31
2015;8;8;1999;10;1735,51
2015;8;9;1999;10;1736,71
2015;8;10;1999;10;1737,91
2015;8;11;1999;10;1739,12
2015;8;12;1999;10;1740,32
2015;8;13;1999;10;1741,52
2015;8;14;1999;10;1742,72
2015;8;15;1999;10;1743,93
2015;8;16;1999;10;1745,13
2015;8;17;1999;10;1746,33
2015;8;18;1999;10;1747,54
2015;8;19;1999;10;1748,74
2015;8;20;1999;10;1749,94
2015;8;21;1999;10;1751,14
2015;8;22;1999;10;1752,35
2015;8;23;1999;10;1753,55
2015;8;24;1999;10;1754,75
2015;8;25;1999;10;1755,95
2015;8;26;1999;10;1757,16
2015;8;27;1999;10;1758,36
2015;8;28;1999;10;1759,56
2015;8;29;1999;10;1760,76
2015;8;30;1999;10;1761,97
2015;8;31;1999;10;1763,17
2015;8;1;1999;11;1711,65
2015;8;2;1999;11;1712,84
2015;8;3;1999;11;1714,03
2015;8;4;1999;11;1715,23
2015;8;5;1999;11;1716,42
2015;8;6;1999;11;1717,61
2015;8;7;1999;11;1718,80
2015;8;8;1999;11;1720,00
2015;8;9;1999;11;1721,19
2015;8;10;1999;11;1722,38
2015;8;11;1999;11;1723,57
2015;8;12;1999;11;1724,77
2015;8;13;1999;11;1725,96
2015;8;14;1999;11;1727,15
2015;8;15;1999;11;1728,34
2015;8;16;1999;11;1729,54
2015;8;17;1999;11;1730,73
2015;8;18;1999;11;1731,92
2015;8;19;1999;11;1733,11
2015;8;20;1999;11;1734,31
2015;8;21;1999;11;1735,50
2015;8;22;1999;11;1736,69
2015;8;23;1999;11;1737,88
2015;8;24;1999;11;1739,08
2015;8;25;1999;11;1740,27
2015;8;26;1999;11;1741,46
2015;8;27;1999;11;1742,65
2015;8;28;1999;11;1743,85
2015;8;29;1999;11;1745,04
2015;8;30;1999;11;1746,23
2015;8;31;1999;11;1747,42
2015;8;1;1999;12;1691,01
2015;8;2;1999;12;1692,19
2015;8;3;1999;12;1693,37
2015;8;4;1999;12;1694,54
2015;8;5;1999;12;1695,72
2015;8;6;1999;12;1696,90
2015;8;7;1999;12;1698,08
2015;8;8;1999;12;1699,26
2015;8;9;1999;12;1700,44
2015;8;10;1999;12;1701,62
2015;8;11;1999;12;1702,80
2015;8;12;1999;12;1703,98
2015;8;13;1999;12;1705,15
2015;8;14;1999;12;1706,33
2015;8;15;1999;12;1707,51
2015;8;16;1999;12;1708,69
2015;8;17;1999;12;1709,87
2015;8;18;1999;12;1711,05
2015;8;19;1999;12;1712,23
2015;8;20;1999;12;1713,41
2015;8;21;1999;12;1714,59
2015;8;22;1999;12;1715,76
2015;8;23;1999;12;1716,94
2015;8;24;1999;12;1718,12
2015;8;25;1999;12;1719,30
2015;8;26;1999;12;1720,48
2015;8;27;1999;12;1721,66
2015;8;28;1999;12;1722,84
2015;8;29;1999;12;1724,02
2015;8;30;1999;12;1725,20
2015;8;31;1999;12;1726,37
2015;8;1;2000;1;1670,69
2015;8;2;2000;1;1671,85
2015;8;3;2000;1;1673,02
2015;8;4;2000;1;1674,18
2015;8;5;2000;1;1675,35
2015;8;6;2000;1;1676,51
2015;8;7;2000;1;1677,68
2015;8;8;2000;1;1678,84
2015;8;9;2000;1;1680,01
2015;8;10;2000;1;1681,18
2015;8;11;2000;1;1682,34
2015;8;12;2000;1;1683,51
2015;8;13;2000;1;1684,67
2015;8;14;2000;1;1685,84
2015;8;15;2000;1;1687,00
2015;8;16;2000;1;1688,17
2015;8;17;2000;1;1689,33
2015;8;18;2000;1;1690,50
2015;8;19;2000;1;1691,67
2015;8;20;2000;1;1692,83
2015;8;21;2000;1;1694,00
2015;8;22;2000;1;1695,16
2015;8;23;2000;1;1696,33
2015;8;24;2000;1;1697,49
2015;8;25;2000;1;1698,66
2015;8;26;2000;1;1699,82
2015;8;27;2000;1;1700,99
2015;8;28;2000;1;1702,16
2015;8;29;2000;1;1703,32
2015;8;30;2000;1;1704,49
2015;8;31;2000;1;1705,65
2015;8;1;2000;2;1652,22
2015;8;2;2000;2;1653,37
2015;8;3;2000;2;1654,53
2015;8;4;2000;2;1655,68
2015;8;5;2000;2;1656,83
2015;8;6;2000;2;1657,99
2015;8;7;2000;2;1659,14
2015;8;8;2000;2;1660,29
2015;8;9;2000;2;1661,45
2015;8;10;2000;2;1662,60
2015;8;11;2000;2;1663,75
2015;8;12;2000;2;1664,91
2015;8;13;2000;2;1666,06
2015;8;14;2000;2;1667,21
2015;8;15;2000;2;1668,37
2015;8;16;2000;2;1669,52
2015;8;17;2000;2;1670,67
2015;8;18;2000;2;1671,83
2015;8;19;2000;2;1672,98
2015;8;20;2000;2;1674,13
2015;8;21;2000;2;1675,29
2015;8;22;2000;2;1676,44
2015;8;23;2000;2;1677,59
2015;8;24;2000;2;1678,75
2015;8;25;2000;2;1679,90
2015;8;26;2000;2;1681,06
2015;8;27;2000;2;1682,21
2015;8;28;2000;2;1683,36
2015;8;29;2000;2;1684,52
2015;8;30;2000;2;1685,67
2015;8;31;2000;2;1686,82
2015;8;1;2000;3;1634,97
2015;8;2;2000;3;1636,11
2015;8;3;2000;3;1637,26
2015;8;4;2000;3;1638,40
2015;8;5;2000;3;1639,54
2015;8;6;2000;3;1640,68
2015;8;7;2000;3;1641,82
2015;8;8;2000;3;1642,97
2015;8;9;2000;3;1644,11
2015;8;10;2000;3;1645,25
2015;8;11;2000;3;1646,39
2015;8;12;2000;3;1647,53
2015;8;13;2000;3;1648,68
2015;8;14;2000;3;1649,82
2015;8;15;2000;3;1650,96
2015;8;16;2000;3;1652,10
2015;8;17;2000;3;1653,24
2015;8;18;2000;3;1654,39
2015;8;19;2000;3;1655,53
2015;8;20;2000;3;1656,67
2015;8;21;2000;3;1657,81
2015;8;22;2000;3;1658,95
2015;8;23;2000;3;1660,10
2015;8;24;2000;3;1661,24
2015;8;25;2000;3;1662,38
2015;8;26;2000;3;1663,52
2015;8;27;2000;3;1664,66
2015;8;28;2000;3;1665,81
2015;8;29;2000;3;1666,95
2015;8;30;2000;3;1668,09
2015;8;31;2000;3;1669,23
2015;8;1;2000;4;1622,39
2015;8;2;2000;4;1623,52
2015;8;3;2000;4;1624,66
2015;8;4;2000;4;1625,79
2015;8;5;2000;4;1626,93
2015;8;6;2000;4;1628,06
2015;8;7;2000;4;1629,19
2015;8;8;2000;4;1630,33
2015;8;9;2000;4;1631,46
2015;8;10;2000;4;1632,59
2015;8;11;2000;4;1633,73
2015;8;12;2000;4;1634,86
2015;8;13;2000;4;1636,00
2015;8;14;2000;4;1637,13
2015;8;15;2000;4;1638,26
2015;8;16;2000;4;1639,40
2015;8;17;2000;4;1640,53
2015;8;18;2000;4;1641,66
2015;8;19;2000;4;1642,80
2015;8;20;2000;4;1643,93
2015;8;21;2000;4;1645,07
2015;8;22;2000;4;1646,20
2015;8;23;2000;4;1647,33
2015;8;24;2000;4;1648,47
2015;8;25;2000;4;1649,60
2015;8;26;2000;4;1650,73
2015;8;27;2000;4;1651,87
2015;8;28;2000;4;1653,00
2015;8;29;2000;4;1654,14
2015;8;30;2000;4;1655,27
2015;8;31;2000;4;1656,40
2015;8;1;2000;5;1603,53
2015;8;2;2000;5;1604,65
2015;8;3;2000;5;1605,77
2015;8;4;2000;5;1606,90
2015;8;5;2000;5;1608,02
2015;8;6;2000;5;1609,14
2015;8;7;2000;5;1610,26
2015;8;8;2000;5;1611,38
2015;8;9;2000;5;1612,50
2015;8;10;2000;5;1613,62
2015;8;11;2000;5;1614,74
2015;8;12;2000;5;1615,87
2015;8;13;2000;5;1616,99
2015;8;14;2000;5;1618,11
2015;8;15;2000;5;1619,23
2015;8;16;2000;5;1620,35
2015;8;17;2000;5;1621,47
2015;8;18;2000;5;1622,59
2015;8;19;2000;5;1623,72
2015;8;20;2000;5;1624,84
2015;8;21;2000;5;1625,96
2015;8;22;2000;5;1627,08
2015;8;23;2000;5;1628,20
2015;8;24;2000;5;1629,32
2015;8;25;2000;5;1630,44
2015;8;26;2000;5;1631,56
2015;8;27;2000;5;1632,69
2015;8;28;2000;5;1633,81
2015;8;29;2000;5;1634,93
2015;8;30;2000;5;1636,05
2015;8;31;2000;5;1637,17
2015;8;1;2000;6;1580,56
2015;8;2;2000;6;1581,67
2015;8;3;2000;6;1582,78
2015;8;4;2000;6;1583,88
2015;8;5;2000;6;1584,99
2015;8;6;2000;6;1586,10
2015;8;7;2000;6;1587,20
2015;8;8;2000;6;1588,31
2015;8;9;2000;6;1589,41
2015;8;10;2000;6;1590,52
2015;8;11;2000;6;1591,63
2015;8;12;2000;6;1592,73
2015;8;13;2000;6;1593,84
2015;8;14;2000;6;1594,95
2015;8;15;2000;6;1596,05
2015;8;16;2000;6;1597,16
2015;8;17;2000;6;1598,26
2015;8;18;2000;6;1599,37
2015;8;19;2000;6;1600,48
2015;8;20;2000;6;1601,58
2015;8;21;2000;6;1602,69
2015;8;22;2000;6;1603,79
2015;8;23;2000;6;1604,90
2015;8;24;2000;6;1606,01
2015;8;25;2000;6;1607,11
2015;8;26;2000;6;1608,22
2015;8;27;2000;6;1609,33
2015;8;28;2000;6;1610,43
2015;8;29;2000;6;1611,54
2015;8;30;2000;6;1612,64
2015;8;31;2000;6;1613,75
2015;8;1;2000;7;1555,48
2015;8;2;2000;7;1556,57
2015;8;3;2000;7;1557,66
2015;8;4;2000;7;1558,75
2015;8;5;2000;7;1559,84
2015;8;6;2000;7;1560,93
2015;8;7;2000;7;1562,02
2015;8;8;2000;7;1563,11
2015;8;9;2000;7;1564,20
2015;8;10;2000;7;1565,29
2015;8;11;2000;7;1566,38
2015;8;12;2000;7;1567,47
2015;8;13;2000;7;1568,56
2015;8;14;2000;7;1569,65
2015;8;15;2000;7;1570,74
2015;8;16;2000;7;1571,83
2015;8;17;2000;7;1572,92
2015;8;18;2000;7;1574,01
2015;8;19;2000;7;1575,10
2015;8;20;2000;7;1576,19
2015;8;21;2000;7;1577,27
2015;8;22;2000;7;1578,36
2015;8;23;2000;7;1579,45
2015;8;24;2000;7;1580,54
2015;8;25;2000;7;1581,63
2015;8;26;2000;7;1582,72
2015;8;27;2000;7;1583,81
2015;8;28;2000;7;1584,90
2015;8;29;2000;7;1585,99
2015;8;30;2000;7;1587,08
2015;8;31;2000;7;1588,17
2015;8;1;2000;8;1528,32
2015;8;2;2000;8;1529,39
2015;8;3;2000;8;1530,47
2015;8;4;2000;8;1531,54
2015;8;5;2000;8;1532,61
2015;8;6;2000;8;1533,68
2015;8;7;2000;8;1534,75
2015;8;8;2000;8;1535,83
2015;8;9;2000;8;1536,90
2015;8;10;2000;8;1537,97
2015;8;11;2000;8;1539,04
2015;8;12;2000;8;1540,11
2015;8;13;2000;8;1541,18
2015;8;14;2000;8;1542,26
