a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;10;31;1998;5;5637,72
2018;10;1;1998;6;5450,61
2018;10;2;1998;6;5454,59
2018;10;3;1998;6;5458,57
2018;10;4;1998;6;5462,55
2018;10;5;1998;6;5466,53
2018;10;6;1998;6;5470,51
2018;10;7;1998;6;5474,49
2018;10;8;1998;6;5478,46
2018;10;9;1998;6;5482,44
2018;10;10;1998;6;5486,42
2018;10;11;1998;6;5490,40
2018;10;12;1998;6;5494,38
2018;10;13;1998;6;5498,36
2018;10;14;1998;6;5502,34
2018;10;15;1998;6;5506,32
2018;10;16;1998;6;5510,30
2018;10;17;1998;6;5514,27
2018;10;18;1998;6;5518,25
2018;10;19;1998;6;5522,23
2018;10;20;1998;6;5526,21
2018;10;21;1998;6;5530,19
2018;10;22;1998;6;5534,17
2018;10;23;1998;6;5538,15
2018;10;24;1998;6;5542,13
2018;10;25;1998;6;5546,10
2018;10;26;1998;6;5550,08
2018;10;27;1998;6;5554,06
2018;10;28;1998;6;5558,04
2018;10;29;1998;6;5562,02
2018;10;30;1998;6;5566,00
2018;10;31;1998;6;5569,98
2018;10;1;1998;7;5363,44
2018;10;2;1998;7;5367,35
2018;10;3;1998;7;5371,27
2018;10;4;1998;7;5375,19
2018;10;5;1998;7;5379,10
2018;10;6;1998;7;5383,02
2018;10;7;1998;7;5386,94
2018;10;8;1998;7;5390,85
2018;10;9;1998;7;5394,77
2018;10;10;1998;7;5398,68
2018;10;11;1998;7;5402,60
2018;10;12;1998;7;5406,52
2018;10;13;1998;7;5410,43
2018;10;14;1998;7;5414,35
2018;10;15;1998;7;5418,27
2018;10;16;1998;7;5422,18
2018;10;17;1998;7;5426,10
2018;10;18;1998;7;5430,01
2018;10;19;1998;7;5433,93
2018;10;20;1998;7;5437,85
2018;10;21;1998;7;5441,76
2018;10;22;1998;7;5445,68
2018;10;23;1998;7;5449,60
2018;10;24;1998;7;5453,51
2018;10;25;1998;7;5457,43
2018;10;26;1998;7;5461,34
2018;10;27;1998;7;5465,26
2018;10;28;1998;7;5469,18
2018;10;29;1998;7;5473,09
2018;10;30;1998;7;5477,01
2018;10;31;1998;7;5480,93
2018;10;1;1998;8;5270,35
2018;10;2;1998;8;5274,20
2018;10;3;1998;8;5278,05
2018;10;4;1998;8;5281,90
2018;10;5;1998;8;5285,75
2018;10;6;1998;8;5289,60
2018;10;7;1998;8;5293,45
2018;10;8;1998;8;5297,30
2018;10;9;1998;8;5301,14
2018;10;10;1998;8;5304,99
2018;10;11;1998;8;5308,84
2018;10;12;1998;8;5312,69
2018;10;13;1998;8;5316,54
2018;10;14;1998;8;5320,39
2018;10;15;1998;8;5324,24
2018;10;16;1998;8;5328,09
2018;10;17;1998;8;5331,94
2018;10;18;1998;8;5335,79
2018;10;19;1998;8;5339,64
2018;10;20;1998;8;5343,49
2018;10;21;1998;8;5347,34
2018;10;22;1998;8;5351,19
2018;10;23;1998;8;5355,04
2018;10;24;1998;8;5358,89
2018;10;25;1998;8;5362,74
2018;10;26;1998;8;5366,59
2018;10;27;1998;8;5370,44
2018;10;28;1998;8;5374,29
2018;10;29;1998;8;5378,14
2018;10;30;1998;8;5381,99
2018;10;31;1998;8;5385,84
2018;10;1;1998;9;5150,36
2018;10;2;1998;9;5154,12
2018;10;3;1998;9;5157,89
2018;10;4;1998;9;5161,65
2018;10;5;1998;9;5165,41
2018;10;6;1998;9;5169,18
2018;10;7;1998;9;5172,94
2018;10;8;1998;9;5176,71
2018;10;9;1998;9;5180,47
2018;10;10;1998;9;5184,23
2018;10;11;1998;9;5188,00
2018;10;12;1998;9;5191,76
2018;10;13;1998;9;5195,52
2018;10;14;1998;9;5199,29
2018;10;15;1998;9;5203,05
2018;10;16;1998;9;5206,81
2018;10;17;1998;9;5210,58
2018;10;18;1998;9;5214,34
2018;10;19;1998;9;5218,10
2018;10;20;1998;9;5221,87
2018;10;21;1998;9;5225,63
2018;10;22;1998;9;5229,40
2018;10;23;1998;9;5233,16
2018;10;24;1998;9;5236,92
2018;10;25;1998;9;5240,69
2018;10;26;1998;9;5244,45
2018;10;27;1998;9;5248,21
2018;10;28;1998;9;5251,98
2018;10;29;1998;9;5255,74
2018;10;30;1998;9;5259,50
2018;10;31;1998;9;5263,27
2018;10;1;1998;10;5011,57
2018;10;2;1998;10;5015,23
2018;10;3;1998;10;5018,89
2018;10;4;1998;10;5022,56
2018;10;5;1998;10;5026,22
2018;10;6;1998;10;5029,89
2018;10;7;1998;10;5033,55
2018;10;8;1998;10;5037,21
2018;10;9;1998;10;5040,88
2018;10;10;1998;10;5044,54
2018;10;11;1998;10;5048,21
2018;10;12;1998;10;5051,87
2018;10;13;1998;10;5055,53
2018;10;14;1998;10;5059,20
2018;10;15;1998;10;5062,86
2018;10;16;1998;10;5066,53
2018;10;17;1998;10;5070,19
2018;10;18;1998;10;5073,85
2018;10;19;1998;10;5077,52
2018;10;20;1998;10;5081,18
2018;10;21;1998;10;5084,85
2018;10;22;1998;10;5088,51
2018;10;23;1998;10;5092,17
2018;10;24;1998;10;5095,84
2018;10;25;1998;10;5099,50
2018;10;26;1998;10;5103,17
2018;10;27;1998;10;5106,83
2018;10;28;1998;10;5110,50
2018;10;29;1998;10;5114,16
2018;10;30;1998;10;5117,82
2018;10;31;1998;10;5121,49
2018;10;1;1998;11;4826,97
2018;10;2;1998;11;4830,50
2018;10;3;1998;11;4834,04
2018;10;4;1998;11;4837,57
2018;10;5;1998;11;4841,10
2018;10;6;1998;11;4844,63
2018;10;7;1998;11;4848,16
2018;10;8;1998;11;4851,69
2018;10;9;1998;11;4855,23
2018;10;10;1998;11;4858,76
2018;10;11;1998;11;4862,29
2018;10;12;1998;11;4865,82
2018;10;13;1998;11;4869,35
2018;10;14;1998;11;4872,89
2018;10;15;1998;11;4876,42
2018;10;16;1998;11;4879,95
2018;10;17;1998;11;4883,48
2018;10;18;1998;11;4887,01
2018;10;19;1998;11;4890,54
2018;10;20;1998;11;4894,08
2018;10;21;1998;11;4897,61
2018;10;22;1998;11;4901,14
2018;10;23;1998;11;4904,67
2018;10;24;1998;11;4908,20
2018;10;25;1998;11;4911,73
2018;10;26;1998;11;4915,27
2018;10;27;1998;11;4918,80
2018;10;28;1998;11;4922,33
2018;10;29;1998;11;4925,86
2018;10;30;1998;11;4929,39
2018;10;31;1998;11;4932,93
2018;10;1;1998;12;4690,11
2018;10;2;1998;12;4693,55
2018;10;3;1998;12;4696,98
2018;10;4;1998;12;4700,42
2018;10;5;1998;12;4703,85
2018;10;6;1998;12;4707,28
2018;10;7;1998;12;4710,72
2018;10;8;1998;12;4714,15
2018;10;9;1998;12;4717,58
2018;10;10;1998;12;4721,02
2018;10;11;1998;12;4724,45
2018;10;12;1998;12;4727,88
2018;10;13;1998;12;4731,32
2018;10;14;1998;12;4734,75
2018;10;15;1998;12;4738,19
2018;10;16;1998;12;4741,62
2018;10;17;1998;12;4745,05
2018;10;18;1998;12;4748,49
2018;10;19;1998;12;4751,92
2018;10;20;1998;12;4755,35
2018;10;21;1998;12;4758,79
2018;10;22;1998;12;4762,22
2018;10;23;1998;12;4765,65
2018;10;24;1998;12;4769,09
2018;10;25;1998;12;4772,52
2018;10;26;1998;12;4775,96
2018;10;27;1998;12;4779,39
2018;10;28;1998;12;4782,82
2018;10;29;1998;12;4786,26
2018;10;30;1998;12;4789,69
2018;10;31;1998;12;4793,12
2018;10;1;1999;1;4588,44
2018;10;2;1999;1;4591,81
2018;10;3;1999;1;4595,17
2018;10;4;1999;1;4598,53
2018;10;5;1999;1;4601,89
2018;10;6;1999;1;4605,25
2018;10;7;1999;1;4608,61
2018;10;8;1999;1;4611,97
2018;10;9;1999;1;4615,33
2018;10;10;1999;1;4618,69
2018;10;11;1999;1;4622,05
2018;10;12;1999;1;4625,41
2018;10;13;1999;1;4628,77
2018;10;14;1999;1;4632,13
2018;10;15;1999;1;4635,50
2018;10;16;1999;1;4638,86
2018;10;17;1999;1;4642,22
2018;10;18;1999;1;4645,58
2018;10;19;1999;1;4648,94
2018;10;20;1999;1;4652,30
2018;10;21;1999;1;4655,66
2018;10;22;1999;1;4659,02
2018;10;23;1999;1;4662,38
2018;10;24;1999;1;4665,74
2018;10;25;1999;1;4669,10
2018;10;26;1999;1;4672,46
2018;10;27;1999;1;4675,82
2018;10;28;1999;1;4679,19
2018;10;29;1999;1;4682,55
2018;10;30;1999;1;4685,91
2018;10;31;1999;1;4689,27
2018;10;1;1999;2;4513,68
2018;10;2;1999;2;4516,99
2018;10;3;1999;2;4520,30
2018;10;4;1999;2;4523,61
2018;10;5;1999;2;4526,91
2018;10;6;1999;2;4530,22
2018;10;7;1999;2;4533,53
2018;10;8;1999;2;4536,84
2018;10;9;1999;2;4540,14
2018;10;10;1999;2;4543,45
2018;10;11;1999;2;4546,76
2018;10;12;1999;2;4550,06
2018;10;13;1999;2;4553,37
2018;10;14;1999;2;4556,68
2018;10;15;1999;2;4559,99
2018;10;16;1999;2;4563,29
2018;10;17;1999;2;4566,60
2018;10;18;1999;2;4569,91
2018;10;19;1999;2;4573,21
2018;10;20;1999;2;4576,52
2018;10;21;1999;2;4579,83
2018;10;22;1999;2;4583,14
2018;10;23;1999;2;4586,44
2018;10;24;1999;2;4589,75
2018;10;25;1999;2;4593,06
2018;10;26;1999;2;4596,36
2018;10;27;1999;2;4599,67
2018;10;28;1999;2;4602,98
2018;10;29;1999;2;4606,29
2018;10;30;1999;2;4609,59
2018;10;31;1999;2;4612,90
2018;10;1;1999;3;4440,55
2018;10;2;1999;3;4443,81
2018;10;3;1999;3;4447,06
2018;10;4;1999;3;4450,32
2018;10;5;1999;3;4453,57
2018;10;6;1999;3;4456,83
2018;10;7;1999;3;4460,08
2018;10;8;1999;3;4463,34
2018;10;9;1999;3;4466,59
2018;10;10;1999;3;4469,85
2018;10;11;1999;3;4473,10
2018;10;12;1999;3;4476,36
2018;10;13;1999;3;4479,61
2018;10;14;1999;3;4482,87
2018;10;15;1999;3;4486,12
2018;10;16;1999;3;4489,38
2018;10;17;1999;3;4492,63
2018;10;18;1999;3;4495,89
2018;10;19;1999;3;4499,14
2018;10;20;1999;3;4502,39
2018;10;21;1999;3;4505,65
2018;10;22;1999;3;4508,90
2018;10;23;1999;3;4512,16
2018;10;24;1999;3;4515,41
2018;10;25;1999;3;4518,67
2018;10;26;1999;3;4521,92
2018;10;27;1999;3;4525,18
2018;10;28;1999;3;4528,43
2018;10;29;1999;3;4531,69
2018;10;30;1999;3;4534,94
2018;10;31;1999;3;4538,20
2018;10;1;1999;4;4386,35
2018;10;2;1999;4;4389,57
2018;10;3;1999;4;4392,79
2018;10;4;1999;4;4396,00
2018;10;5;1999;4;4399,22
2018;10;6;1999;4;4402,43
2018;10;7;1999;4;4405,65
2018;10;8;1999;4;4408,86
2018;10;9;1999;4;4412,08
2018;10;10;1999;4;4415,30
2018;10;11;1999;4;4418,51
2018;10;12;1999;4;4421,73
2018;10;13;1999;4;4424,94
2018;10;14;1999;4;4428,16
2018;10;15;1999;4;4431,38
2018;10;16;1999;4;4434,59
2018;10;17;1999;4;4437,81
2018;10;18;1999;4;4441,02
2018;10;19;1999;4;4444,24
2018;10;20;1999;4;4447,46
2018;10;21;1999;4;4450,67
2018;10;22;1999;4;4453,89
2018;10;23;1999;4;4457,10
2018;10;24;1999;4;4460,32
2018;10;25;1999;4;4463,54
2018;10;26;1999;4;4466,75
2018;10;27;1999;4;4469,97
2018;10;28;1999;4;4473,18
2018;10;29;1999;4;4476,40
2018;10;30;1999;4;4479,61
2018;10;31;1999;4;4482,83
2018;10;1;1999;5;4343,71
2018;10;2;1999;5;4346,90
2018;10;3;1999;5;4350,08
2018;10;4;1999;5;4353,27
2018;10;5;1999;5;4356,45
2018;10;6;1999;5;4359,64
2018;10;7;1999;5;4362,82
2018;10;8;1999;5;4366,01
2018;10;9;1999;5;4369,19
2018;10;10;1999;5;4372,38
2018;10;11;1999;5;4375,57
2018;10;12;1999;5;4378,75
2018;10;13;1999;5;4381,94
2018;10;14;1999;5;4385,12
2018;10;15;1999;5;4388,31
2018;10;16;1999;5;4391,49
2018;10;17;1999;5;4394,68
2018;10;18;1999;5;4397,86
2018;10;19;1999;5;4401,05
2018;10;20;1999;5;4404,23
2018;10;21;1999;5;4407,42
2018;10;22;1999;5;4410,60
2018;10;23;1999;5;4413,79
2018;10;24;1999;5;4416,97
2018;10;25;1999;5;4420,16
2018;10;26;1999;5;4423,35
2018;10;27;1999;5;4426,53
2018;10;28;1999;5;4429,72
2018;10;29;1999;5;4432,90
2018;10;30;1999;5;4436,09
2018;10;31;1999;5;4439,27
2018;10;1;1999;6;4293,16
2018;10;2;1999;6;4296,31
2018;10;3;1999;6;4299,46
2018;10;4;1999;6;4302,61
2018;10;5;1999;6;4305,76
2018;10;6;1999;6;4308,91
2018;10;7;1999;6;4312,06
2018;10;8;1999;6;4315,21
2018;10;9;1999;6;4318,36
2018;10;10;1999;6;4321,50
2018;10;11;1999;6;4324,65
2018;10;12;1999;6;4327,80
2018;10;13;1999;6;4330,95
2018;10;14;1999;6;4334,10
2018;10;15;1999;6;4337,25
2018;10;16;1999;6;4340,40
2018;10;17;1999;6;4343,55
2018;10;18;1999;6;4346,70
2018;10;19;1999;6;4349,85
2018;10;20;1999;6;4353,00
2018;10;21;1999;6;4356,14
2018;10;22;1999;6;4359,29
2018;10;23;1999;6;4362,44
2018;10;24;1999;6;4365,59
2018;10;25;1999;6;4368,74
2018;10;26;1999;6;4371,89
2018;10;27;1999;6;4375,04
2018;10;28;1999;6;4378,19
2018;10;29;1999;6;4381,34
2018;10;30;1999;6;4384,49
2018;10;31;1999;6;4387,64
2018;10;1;1999;7;4238,49
2018;10;2;1999;7;4241,60
2018;10;3;1999;7;4244,71
2018;10;4;1999;7;4247,82
2018;10;5;1999;7;4250,93
2018;10;6;1999;7;4254,04
2018;10;7;1999;7;4257,15
2018;10;8;1999;7;4260,26
2018;10;9;1999;7;4263,37
2018;10;10;1999;7;4266,48
2018;10;11;1999;7;4269,59
2018;10;12;1999;7;4272,70
2018;10;13;1999;7;4275,81
2018;10;14;1999;7;4278,92
2018;10;15;1999;7;4282,03
2018;10;16;1999;7;4285,14
2018;10;17;1999;7;4288,25
2018;10;18;1999;7;4291,36
2018;10;19;1999;7;4294,47
2018;10;20;1999;7;4297,58
2018;10;21;1999;7;4300,69
2018;10;22;1999;7;4303,80
2018;10;23;1999;7;4306,91
2018;10;24;1999;7;4310,02
2018;10;25;1999;7;4313,13
2018;10;26;1999;7;4316,24
2018;10;27;1999;7;4319,35
2018;10;28;1999;7;4322,46
2018;10;29;1999;7;4325,57
2018;10;30;1999;7;4328,68
2018;10;31;1999;7;4331,79
2018;10;1;1999;8;4187,63
2018;10;2;1999;8;4190,71
2018;10;3;1999;8;4193,78
2018;10;4;1999;8;4196,85
2018;10;5;1999;8;4199,93
2018;10;6;1999;8;4203,00
2018;10;7;1999;8;4206,07
2018;10;8;1999;8;4209,15
2018;10;9;1999;8;4212,22
2018;10;10;1999;8;4215,29
2018;10;11;1999;8;4218,37
2018;10;12;1999;8;4221,44
2018;10;13;1999;8;4224,51
2018;10;14;1999;8;4227,59
2018;10;15;1999;8;4230,66
2018;10;16;1999;8;4233,73
2018;10;17;1999;8;4236,81
2018;10;18;1999;8;4239,88
2018;10;19;1999;8;4242,95
2018;10;20;1999;8;4246,03
2018;10;21;1999;8;4249,10
2018;10;22;1999;8;4252,18
2018;10;23;1999;8;4255,25
2018;10;24;1999;8;4258,32
2018;10;25;1999;8;4261,40
2018;10;26;1999;8;4264,47
2018;10;27;1999;8;4267,54
2018;10;28;1999;8;4270,62
2018;10;29;1999;8;4273,69
2018;10;30;1999;8;4276,76
2018;10;31;1999;8;4279,84
2018;10;1;1999;9;4148,98
2018;10;2;1999;9;4152,02
2018;10;3;1999;9;4155,07
2018;10;4;1999;9;4158,12
2018;10;5;1999;9;4161,16
2018;10;6;1999;9;4164,21
2018;10;7;1999;9;4167,25
2018;10;8;1999;9;4170,30
2018;10;9;1999;9;4173,34
2018;10;10;1999;9;4176,39
2018;10;11;1999;9;4179,44
2018;10;12;1999;9;4182,48
2018;10;13;1999;9;4185,53
2018;10;14;1999;9;4188,57
2018;10;15;1999;9;4191,62
2018;10;16;1999;9;4194,66
2018;10;17;1999;9;4197,71
2018;10;18;1999;9;4200,76
2018;10;19;1999;9;4203,80
2018;10;20;1999;9;4206,85
2018;10;21;1999;9;4209,89
2018;10;22;1999;9;4212,94
2018;10;23;1999;9;4215,98
2018;10;24;1999;9;4219,03
2018;10;25;1999;9;4222,08
2018;10;26;1999;9;4225,12
2018;10;27;1999;9;4228,17
2018;10;28;1999;9;4231,21
2018;10;29;1999;9;4234,26
2018;10;30;1999;9;4237,31
2018;10;31;1999;9;4240,35
2018;10;1;1999;10;4118,87
2018;10;2;1999;10;4121,89
2018;10;3;1999;10;4124,91
2018;10;4;1999;10;4127,94
2018;10;5;1999;10;4130,96
2018;10;6;1999;10;4133,99
2018;10;7;1999;10;4137,01
2018;10;8;1999;10;4140,04
2018;10;9;1999;10;4143,06
2018;10;10;1999;10;4146,08
2018;10;11;1999;10;4149,11
2018;10;12;1999;10;4152,13
2018;10;13;1999;10;4155,16
2018;10;14;1999;10;4158,18
2018;10;15;1999;10;4161,20
2018;10;16;1999;10;4164,23
2018;10;17;1999;10;4167,25
2018;10;18;1999;10;4170,28
2018;10;19;1999;10;4173,30
2018;10;20;1999;10;4176,33
2018;10;21;1999;10;4179,35
2018;10;22;1999;10;4182,37
2018;10;23;1999;10;4185,40
2018;10;24;1999;10;4188,42
2018;10;25;1999;10;4191,45
2018;10;26;1999;10;4194,47
2018;10;27;1999;10;4197,49
2018;10;28;1999;10;4200,52
2018;10;29;1999;10;4203,54
2018;10;30;1999;10;4206,57
2018;10;31;1999;10;4209,59
2018;10;1;1999;11;4083,21
2018;10;2;1999;11;4086,21
2018;10;3;1999;11;4089,21
2018;10;4;1999;11;4092,21
2018;10;5;1999;11;4095,21
2018;10;6;1999;11;4098,21
2018;10;7;1999;11;4101,20
2018;10;8;1999;11;4104,20
2018;10;9;1999;11;4107,20
2018;10;10;1999;11;4110,20
2018;10;11;1999;11;4113,20
2018;10;12;1999;11;4116,20
2018;10;13;1999;11;4119,20
2018;10;14;1999;11;4122,19
2018;10;15;1999;11;4125,19
2018;10;16;1999;11;4128,19
2018;10;17;1999;11;4131,19
2018;10;18;1999;11;4134,19
2018;10;19;1999;11;4137,19
2018;10;20;1999;11;4140,19
2018;10;21;1999;11;4143,18
2018;10;22;1999;11;4146,18
2018;10;23;1999;11;4149,18
2018;10;24;1999;11;4152,18
2018;10;25;1999;11;4155,18
2018;10;26;1999;11;4158,18
2018;10;27;1999;11;4161,18
2018;10;28;1999;11;4164,17
2018;10;29;1999;11;4167,17
2018;10;30;1999;11;4170,17
2018;10;31;1999;11;4173,17
2018;10;1;1999;12;4035,55
2018;10;2;1999;12;4038,51
2018;10;3;1999;12;4041,48
2018;10;4;1999;12;4044,44
2018;10;5;1999;12;4047,41
2018;10;6;1999;12;4050,37
2018;10;7;1999;12;4053,34
2018;10;8;1999;12;4056,30
2018;10;9;1999;12;4059,27
2018;10;10;1999;12;4062,23
2018;10;11;1999;12;4065,19
2018;10;12;1999;12;4068,16
2018;10;13;1999;12;4071,12
2018;10;14;1999;12;4074,09
2018;10;15;1999;12;4077,05
2018;10;16;1999;12;4080,02
2018;10;17;1999;12;4082,98
2018;10;18;1999;12;4085,94
2018;10;19;1999;12;4088,91
2018;10;20;1999;12;4091,87
2018;10;21;1999;12;4094,84
2018;10;22;1999;12;4097,80
2018;10;23;1999;12;4100,77
2018;10;24;1999;12;4103,73
2018;10;25;1999;12;4106,70
2018;10;26;1999;12;4109,66
2018;10;27;1999;12;4112,62
2018;10;28;1999;12;4115,59
2018;10;29;1999;12;4118,55
2018;10;30;1999;12;4121,52
2018;10;31;1999;12;4124,48
2018;10;1;2000;1;3988,63
2018;10;2;2000;1;3991,56
2018;10;3;2000;1;3994,49
2018;10;4;2000;1;3997,42
2018;10;5;2000;1;4000,35
2018;10;6;2000;1;4003,28
2018;10;7;2000;1;4006,21
2018;10;8;2000;1;4009,14
2018;10;9;2000;1;4012,07
2018;10;10;2000;1;4015,00
2018;10;11;2000;1;4017,93
2018;10;12;2000;1;4020,87
2018;10;13;2000;1;4023,80
2018;10;14;2000;1;4026,73
2018;10;15;2000;1;4029,66
2018;10;16;2000;1;4032,59
2018;10;17;2000;1;4035,52
2018;10;18;2000;1;4038,45
2018;10;19;2000;1;4041,38
2018;10;20;2000;1;4044,31
2018;10;21;2000;1;4047,24
2018;10;22;2000;1;4050,17
2018;10;23;2000;1;4053,10
2018;10;24;2000;1;4056,04
2018;10;25;2000;1;4058,97
2018;10;26;2000;1;4061,90
2018;10;27;2000;1;4064,83
2018;10;28;2000;1;4067,76
2018;10;29;2000;1;4070,69
2018;10;30;2000;1;4073,62
2018;10;31;2000;1;4076,55
2018;10;1;2000;2;3945,99
2018;10;2;2000;2;3948,89
2018;10;3;2000;2;3951,79
2018;10;4;2000;2;3954,69
2018;10;5;2000;2;3957,59
2018;10;6;2000;2;3960,49
2018;10;7;2000;2;3963,39
2018;10;8;2000;2;3966,29
2018;10;9;2000;2;3969,19
2018;10;10;2000;2;3972,09
2018;10;11;2000;2;3974,99
2018;10;12;2000;2;3977,89
2018;10;13;2000;2;3980,79
2018;10;14;2000;2;3983,69
2018;10;15;2000;2;3986,59
2018;10;16;2000;2;3989,49
2018;10;17;2000;2;3992,39
2018;10;18;2000;2;3995,29
2018;10;19;2000;2;3998,19
2018;10;20;2000;2;4001,09
2018;10;21;2000;2;4003,99
2018;10;22;2000;2;4006,89
2018;10;23;2000;2;4009,79
2018;10;24;2000;2;4012,69
2018;10;25;2000;2;4015,59
2018;10;26;2000;2;4018,49
2018;10;27;2000;2;4021,40
2018;10;28;2000;2;4024,30
2018;10;29;2000;2;4027,20
2018;10;30;2000;2;4030,10
2018;10;31;2000;2;4033,00
2018;10;1;2000;3;3906,16
2018;10;2;2000;3;3909,03
2018;10;3;2000;3;3911,90
2018;10;4;2000;3;3914,77
2018;10;5;2000;3;3917,65
2018;10;6;2000;3;3920,52
2018;10;7;2000;3;3923,39
2018;10;8;2000;3;3926,26
2018;10;9;2000;3;3929,13
2018;10;10;2000;3;3932,00
2018;10;11;2000;3;3934,88
2018;10;12;2000;3;3937,75
2018;10;13;2000;3;3940,62
2018;10;14;2000;3;3943,49
2018;10;15;2000;3;3946,36
2018;10;16;2000;3;3949,23
2018;10;17;2000;3;3952,11
2018;10;18;2000;3;3954,98
2018;10;19;2000;3;3957,85
2018;10;20;2000;3;3960,72
2018;10;21;2000;3;3963,59
2018;10;22;2000;3;3966,46
2018;10;23;2000;3;3969,34
2018;10;24;2000;3;3972,21
2018;10;25;2000;3;3975,08
2018;10;26;2000;3;3977,95
2018;10;27;2000;3;3980,82
2018;10;28;2000;3;3983,70
2018;10;29;2000;3;3986,57
2018;10;30;2000;3;3989,44
2018;10;31;2000;3;3992,31
2018;10;1;2000;4;3877,11
2018;10;2;2000;4;3879,96
2018;10;3;2000;4;3882,81
2018;10;4;2000;4;3885,66
2018;10;5;2000;4;3888,51
2018;10;6;2000;4;3891,36
2018;10;7;2000;4;3894,22
2018;10;8;2000;4;3897,07
2018;10;9;2000;4;3899,92
2018;10;10;2000;4;3902,77
2018;10;11;2000;4;3905,62
2018;10;12;2000;4;3908,47
2018;10;13;2000;4;3911,32
2018;10;14;2000;4;3914,17
2018;10;15;2000;4;3917,02
2018;10;16;2000;4;3919,87
2018;10;17;2000;4;3922,72
2018;10;18;2000;4;3925,57
2018;10;19;2000;4;3928,43
2018;10;20;2000;4;3931,28
2018;10;21;2000;4;3934,13
2018;10;22;2000;4;3936,98
2018;10;23;2000;4;3939,83
2018;10;24;2000;4;3942,68
2018;10;25;2000;4;3945,53
2018;10;26;2000;4;3948,38
2018;10;27;2000;4;3951,23
2018;10;28;2000;4;3954,08
2018;10;29;2000;4;3956,93
2018;10;30;2000;4;3959,79
2018;10;31;2000;4;3962,64
2018;10;1;2000;5;3833,56
2018;10;2;2000;5;3836,38
2018;10;3;2000;5;3839,20
2018;10;4;2000;5;3842,02
2018;10;5;2000;5;3844,84
2018;10;6;2000;5;3847,66
2018;10;7;2000;5;3850,48
2018;10;8;2000;5;3853,30
2018;10;9;2000;5;3856,12
2018;10;10;2000;5;3858,94
2018;10;11;2000;5;3861,76
2018;10;12;2000;5;3864,58
2018;10;13;2000;5;3867,40
2018;10;14;2000;5;3870,22
2018;10;15;2000;5;3873,04
2018;10;16;2000;5;3875,86
2018;10;17;2000;5;3878,68
2018;10;18;2000;5;3881,50
2018;10;19;2000;5;3884,32
2018;10;20;2000;5;3887,14
2018;10;21;2000;5;3889,96
2018;10;22;2000;5;3892,78
2018;10;23;2000;5;3895,59
2018;10;24;2000;5;3898,41
2018;10;25;2000;5;3901,23
2018;10;26;2000;5;3904,05
2018;10;27;2000;5;3906,87
2018;10;28;2000;5;3909,69
2018;10;29;2000;5;3912,51
2018;10;30;2000;5;3915,33
2018;10;31;2000;5;3918,15
2018;10;1;2000;6;3780,53
2018;10;2;2000;6;3783,31
2018;10;3;2000;6;3786,09
2018;10;4;2000;6;3788,87
2018;10;5;2000;6;3791,66
2018;10;6;2000;6;3794,44
2018;10;7;2000;6;3797,22
2018;10;8;2000;6;3800,00
2018;10;9;2000;6;3802,78
2018;10;10;2000;6;3805,56
2018;10;11;2000;6;3808,35
2018;10;12;2000;6;3811,13
2018;10;13;2000;6;3813,91
2018;10;14;2000;6;3816,69
2018;10;15;2000;6;3819,47
2018;10;16;2000;6;3822,25
2018;10;17;2000;6;3825,04
2018;10;18;2000;6;3827,82
2018;10;19;2000;6;3830,60
2018;10;20;2000;6;3833,38
2018;10;21;2000;6;3836,16
2018;10;22;2000;6;3838,94
2018;10;23;2000;6;3841,73
2018;10;24;2000;6;3844,51
2018;10;25;2000;6;3847,29
2018;10;26;2000;6;3850,07
2018;10;27;2000;6;3852,85
2018;10;28;2000;6;3855,63
2018;10;29;2000;6;3858,42
2018;10;30;2000;6;3861,20
2018;10;31;2000;6;3863,98
2018;10;1;2000;7;3722,61
2018;10;2;2000;7;3725,35
2018;10;3;2000;7;3728,09
2018;10;4;2000;7;3730,83
2018;10;5;2000;7;3733,57
2018;10;6;2000;7;3736,31
2018;10;7;2000;7;3739,05
2018;10;8;2000;7;3741,79
2018;10;9;2000;7;3744,53
2018;10;10;2000;7;3747,27
2018;10;11;2000;7;3750,01
2018;10;12;2000;7;3752,75
2018;10;13;2000;7;3755,49
2018;10;14;2000;7;3758,23
2018;10;15;2000;7;3760,97
2018;10;16;2000;7;3763,71
2018;10;17;2000;7;3766,45
2018;10;18;2000;7;3769,19
2018;10;19;2000;7;3771,93
2018;10;20;2000;7;3774,67
2018;10;21;2000;7;3777,41
2018;10;22;2000;7;3780,15
2018;10;23;2000;7;3782,89
2018;10;24;2000;7;3785,63
2018;10;25;2000;7;3788,37
2018;10;26;2000;7;3791,11
2018;10;27;2000;7;3793,85
2018;10;28;2000;7;3796,59
2018;10;29;2000;7;3799,33
2018;10;30;2000;7;3802,07
2018;10;31;2000;7;3804,81
2018;10;1;2000;8;3659,90
2018;10;2;2000;8;3662,59
2018;10;3;2000;8;3665,29
2018;10;4;2000;8;3667,98
2018;10;5;2000;8;3670,68
2018;10;6;2000;8;3673,38
2018;10;7;2000;8;3676,07
2018;10;8;2000;8;3678,77
2018;10;9;2000;8;3681,46
2018;10;10;2000;8;3684,16
2018;10;11;2000;8;3686,85
2018;10;12;2000;8;3689,55
2018;10;13;2000;8;3692,24
2018;10;14;2000;8;3694,94
