a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;12;26;2010;8;799,79
2017;12;27;2010;8;800,64
2017;12;28;2010;8;801,49
2017;12;29;2010;8;802,35
2017;12;30;2010;8;803,20
2017;12;31;2010;8;804,05
2017;12;1;2010;9;764,75
2017;12;2;2010;9;765,59
2017;12;3;2010;9;766,43
2017;12;4;2010;9;767,27
2017;12;5;2010;9;768,12
2017;12;6;2010;9;768,96
2017;12;7;2010;9;769,80
2017;12;8;2010;9;770,64
2017;12;9;2010;9;771,48
2017;12;10;2010;9;772,32
2017;12;11;2010;9;773,16
2017;12;12;2010;9;774,00
2017;12;13;2010;9;774,84
2017;12;14;2010;9;775,68
2017;12;15;2010;9;776,52
2017;12;16;2010;9;777,36
2017;12;17;2010;9;778,20
2017;12;18;2010;9;779,04
2017;12;19;2010;9;779,88
2017;12;20;2010;9;780,72
2017;12;21;2010;9;781,56
2017;12;22;2010;9;782,40
2017;12;23;2010;9;783,24
2017;12;24;2010;9;784,08
2017;12;25;2010;9;784,92
2017;12;26;2010;9;785,76
2017;12;27;2010;9;786,60
2017;12;28;2010;9;787,44
2017;12;29;2010;9;788,28
2017;12;30;2010;9;789,12
2017;12;31;2010;9;789,96
2017;12;1;2010;10;752,28
2017;12;2;2010;10;753,11
2017;12;3;2010;10;753,93
2017;12;4;2010;10;754,76
2017;12;5;2010;10;755,59
2017;12;6;2010;10;756,42
2017;12;7;2010;10;757,25
2017;12;8;2010;10;758,07
2017;12;9;2010;10;758,90
2017;12;10;2010;10;759,73
2017;12;11;2010;10;760,56
2017;12;12;2010;10;761,39
2017;12;13;2010;10;762,21
2017;12;14;2010;10;763,04
2017;12;15;2010;10;763,87
2017;12;16;2010;10;764,70
2017;12;17;2010;10;765,53
2017;12;18;2010;10;766,35
2017;12;19;2010;10;767,18
2017;12;20;2010;10;768,01
2017;12;21;2010;10;768,84
2017;12;22;2010;10;769,67
2017;12;23;2010;10;770,49
2017;12;24;2010;10;771,32
2017;12;25;2010;10;772,15
2017;12;26;2010;10;772,98
2017;12;27;2010;10;773,81
2017;12;28;2010;10;774,63
2017;12;29;2010;10;775,46
2017;12;30;2010;10;776,29
2017;12;31;2010;10;777,12
2017;12;1;2010;11;739,30
2017;12;2;2010;11;740,11
2017;12;3;2010;11;740,93
2017;12;4;2010;11;741,74
2017;12;5;2010;11;742,56
2017;12;6;2010;11;743,37
2017;12;7;2010;11;744,19
2017;12;8;2010;11;745,01
2017;12;9;2010;11;745,82
2017;12;10;2010;11;746,64
2017;12;11;2010;11;747,45
2017;12;12;2010;11;748,27
2017;12;13;2010;11;749,08
2017;12;14;2010;11;749,90
2017;12;15;2010;11;750,71
2017;12;16;2010;11;751,53
2017;12;17;2010;11;752,34
2017;12;18;2010;11;753,16
2017;12;19;2010;11;753,97
2017;12;20;2010;11;754,79
2017;12;21;2010;11;755,61
2017;12;22;2010;11;756,42
2017;12;23;2010;11;757,24
2017;12;24;2010;11;758,05
2017;12;25;2010;11;758,87
2017;12;26;2010;11;759,68
2017;12;27;2010;11;760,50
2017;12;28;2010;11;761,31
2017;12;29;2010;11;762,13
2017;12;30;2010;11;762,94
2017;12;31;2010;11;763,76
2017;12;1;2010;12;726,04
2017;12;2;2010;12;726,84
2017;12;3;2010;12;727,64
2017;12;4;2010;12;728,44
2017;12;5;2010;12;729,25
2017;12;6;2010;12;730,05
2017;12;7;2010;12;730,85
2017;12;8;2010;12;731,65
2017;12;9;2010;12;732,46
2017;12;10;2010;12;733,26
2017;12;11;2010;12;734,06
2017;12;12;2010;12;734,86
2017;12;13;2010;12;735,67
2017;12;14;2010;12;736,47
2017;12;15;2010;12;737,27
2017;12;16;2010;12;738,07
2017;12;17;2010;12;738,88
2017;12;18;2010;12;739,68
2017;12;19;2010;12;740,48
2017;12;20;2010;12;741,28
2017;12;21;2010;12;742,09
2017;12;22;2010;12;742,89
2017;12;23;2010;12;743,69
2017;12;24;2010;12;744,49
2017;12;25;2010;12;745,30
2017;12;26;2010;12;746,10
2017;12;27;2010;12;746,90
2017;12;28;2010;12;747,70
2017;12;29;2010;12;748,51
2017;12;30;2010;12;749,31
2017;12;31;2010;12;750,11
2017;12;1;2011;1;712,88
2017;12;2;2011;1;713,67
2017;12;3;2011;1;714,46
2017;12;4;2011;1;715,25
2017;12;5;2011;1;716,04
2017;12;6;2011;1;716,83
2017;12;7;2011;1;717,62
2017;12;8;2011;1;718,41
2017;12;9;2011;1;719,20
2017;12;10;2011;1;719,99
2017;12;11;2011;1;720,78
2017;12;12;2011;1;721,57
2017;12;13;2011;1;722,36
2017;12;14;2011;1;723,15
2017;12;15;2011;1;723,94
2017;12;16;2011;1;724,73
2017;12;17;2011;1;725,51
2017;12;18;2011;1;726,30
2017;12;19;2011;1;727,09
2017;12;20;2011;1;727,88
2017;12;21;2011;1;728,67
2017;12;22;2011;1;729,46
2017;12;23;2011;1;730,25
2017;12;24;2011;1;731,04
2017;12;25;2011;1;731,83
2017;12;26;2011;1;732,62
2017;12;27;2011;1;733,41
2017;12;28;2011;1;734,20
2017;12;29;2011;1;734,99
2017;12;30;2011;1;735,78
2017;12;31;2011;1;736,57
2017;12;1;2011;2;701,10
2017;12;2;2011;2;701,88
2017;12;3;2011;2;702,66
2017;12;4;2011;2;703,43
2017;12;5;2011;2;704,21
2017;12;6;2011;2;704,99
2017;12;7;2011;2;705,77
2017;12;8;2011;2;706,55
2017;12;9;2011;2;707,33
2017;12;10;2011;2;708,10
2017;12;11;2011;2;708,88
2017;12;12;2011;2;709,66
2017;12;13;2011;2;710,44
2017;12;14;2011;2;711,22
2017;12;15;2011;2;712,00
2017;12;16;2011;2;712,77
2017;12;17;2011;2;713,55
2017;12;18;2011;2;714,33
2017;12;19;2011;2;715,11
2017;12;20;2011;2;715,89
2017;12;21;2011;2;716,66
2017;12;22;2011;2;717,44
2017;12;23;2011;2;718,22
2017;12;24;2011;2;719,00
2017;12;25;2011;2;719,78
2017;12;26;2011;2;720,56
2017;12;27;2011;2;721,33
2017;12;28;2011;2;722,11
2017;12;29;2011;2;722,89
2017;12;30;2011;2;723,67
2017;12;31;2011;2;724,45
2017;12;1;2011;3;687,78
2017;12;2;2011;3;688,55
2017;12;3;2011;3;689,32
2017;12;4;2011;3;690,08
2017;12;5;2011;3;690,85
2017;12;6;2011;3;691,61
2017;12;7;2011;3;692,38
2017;12;8;2011;3;693,14
2017;12;9;2011;3;693,91
2017;12;10;2011;3;694,67
2017;12;11;2011;3;695,44
2017;12;12;2011;3;696,20
2017;12;13;2011;3;696,97
2017;12;14;2011;3;697,73
2017;12;15;2011;3;698,50
2017;12;16;2011;3;699,27
2017;12;17;2011;3;700,03
2017;12;18;2011;3;700,80
2017;12;19;2011;3;701,56
2017;12;20;2011;3;702,33
2017;12;21;2011;3;703,09
2017;12;22;2011;3;703,86
2017;12;23;2011;3;704,62
2017;12;24;2011;3;705,39
2017;12;25;2011;3;706,15
2017;12;26;2011;3;706,92
2017;12;27;2011;3;707,68
2017;12;28;2011;3;708,45
2017;12;29;2011;3;709,21
2017;12;30;2011;3;709,98
2017;12;31;2011;3;710,75
2017;12;1;2011;4;675,44
2017;12;2;2011;4;676,19
2017;12;3;2011;4;676,94
2017;12;4;2011;4;677,70
2017;12;5;2011;4;678,45
2017;12;6;2011;4;679,20
2017;12;7;2011;4;679,96
2017;12;8;2011;4;680,71
2017;12;9;2011;4;681,46
2017;12;10;2011;4;682,22
2017;12;11;2011;4;682,97
2017;12;12;2011;4;683,72
2017;12;13;2011;4;684,48
2017;12;14;2011;4;685,23
2017;12;15;2011;4;685,98
2017;12;16;2011;4;686,74
2017;12;17;2011;4;687,49
2017;12;18;2011;4;688,24
2017;12;19;2011;4;689,00
2017;12;20;2011;4;689,75
2017;12;21;2011;4;690,50
2017;12;22;2011;4;691,26
2017;12;23;2011;4;692,01
2017;12;24;2011;4;692,76
2017;12;25;2011;4;693,52
2017;12;26;2011;4;694,27
2017;12;27;2011;4;695,02
2017;12;28;2011;4;695,78
2017;12;29;2011;4;696,53
2017;12;30;2011;4;697,28
2017;12;31;2011;4;698,04
2017;12;1;2011;5;662,06
2017;12;2;2011;5;662,80
2017;12;3;2011;5;663,54
2017;12;4;2011;5;664,29
2017;12;5;2011;5;665,03
2017;12;6;2011;5;665,77
2017;12;7;2011;5;666,51
2017;12;8;2011;5;667,25
2017;12;9;2011;5;667,99
2017;12;10;2011;5;668,73
2017;12;11;2011;5;669,47
2017;12;12;2011;5;670,21
2017;12;13;2011;5;670,95
2017;12;14;2011;5;671,69
2017;12;15;2011;5;672,43
2017;12;16;2011;5;673,17
2017;12;17;2011;5;673,91
2017;12;18;2011;5;674,65
2017;12;19;2011;5;675,39
2017;12;20;2011;5;676,13
2017;12;21;2011;5;676,87
2017;12;22;2011;5;677,61
2017;12;23;2011;5;678,35
2017;12;24;2011;5;679,09
2017;12;25;2011;5;679,83
2017;12;26;2011;5;680,57
2017;12;27;2011;5;681,31
2017;12;28;2011;5;682,05
2017;12;29;2011;5;682,79
2017;12;30;2011;5;683,54
2017;12;31;2011;5;684,28
2017;12;1;2011;6;648,52
2017;12;2;2011;6;649,25
2017;12;3;2011;6;649,98
2017;12;4;2011;6;650,71
2017;12;5;2011;6;651,43
2017;12;6;2011;6;652,16
2017;12;7;2011;6;652,89
2017;12;8;2011;6;653,62
2017;12;9;2011;6;654,34
2017;12;10;2011;6;655,07
2017;12;11;2011;6;655,80
2017;12;12;2011;6;656,52
2017;12;13;2011;6;657,25
2017;12;14;2011;6;657,98
2017;12;15;2011;6;658,71
2017;12;16;2011;6;659,43
2017;12;17;2011;6;660,16
2017;12;18;2011;6;660,89
2017;12;19;2011;6;661,62
2017;12;20;2011;6;662,34
2017;12;21;2011;6;663,07
2017;12;22;2011;6;663,80
2017;12;23;2011;6;664,52
2017;12;24;2011;6;665,25
2017;12;25;2011;6;665,98
2017;12;26;2011;6;666,71
2017;12;27;2011;6;667,43
2017;12;28;2011;6;668,16
2017;12;29;2011;6;668,89
2017;12;30;2011;6;669,61
2017;12;31;2011;6;670,34
2017;12;1;2011;7;635,15
2017;12;2;2011;7;635,86
2017;12;3;2011;7;636,57
2017;12;4;2011;7;637,29
2017;12;5;2011;7;638,00
2017;12;6;2011;7;638,72
2017;12;7;2011;7;639,43
2017;12;8;2011;7;640,15
2017;12;9;2011;7;640,86
2017;12;10;2011;7;641,57
2017;12;11;2011;7;642,29
2017;12;12;2011;7;643,00
2017;12;13;2011;7;643,72
2017;12;14;2011;7;644,43
2017;12;15;2011;7;645,15
2017;12;16;2011;7;645,86
2017;12;17;2011;7;646,57
2017;12;18;2011;7;647,29
2017;12;19;2011;7;648,00
2017;12;20;2011;7;648,72
2017;12;21;2011;7;649,43
2017;12;22;2011;7;650,14
2017;12;23;2011;7;650,86
2017;12;24;2011;7;651,57
2017;12;25;2011;7;652,29
2017;12;26;2011;7;653,00
2017;12;27;2011;7;653,72
2017;12;28;2011;7;654,43
2017;12;29;2011;7;655,14
2017;12;30;2011;7;655,86
2017;12;31;2011;7;656,57
2017;12;1;2011;8;620,17
2017;12;2;2011;8;620,87
2017;12;3;2011;8;621,57
2017;12;4;2011;8;622,27
2017;12;5;2011;8;622,97
2017;12;6;2011;8;623,67
2017;12;7;2011;8;624,37
2017;12;8;2011;8;625,07
2017;12;9;2011;8;625,77
2017;12;10;2011;8;626,47
2017;12;11;2011;8;627,17
2017;12;12;2011;8;627,87
2017;12;13;2011;8;628,57
2017;12;14;2011;8;629,27
2017;12;15;2011;8;629,97
2017;12;16;2011;8;630,67
2017;12;17;2011;8;631,37
2017;12;18;2011;8;632,07
2017;12;19;2011;8;632,77
2017;12;20;2011;8;633,47
2017;12;21;2011;8;634,17
2017;12;22;2011;8;634,87
2017;12;23;2011;8;635,57
2017;12;24;2011;8;636,27
2017;12;25;2011;8;636,97
2017;12;26;2011;8;637,67
2017;12;27;2011;8;638,37
2017;12;28;2011;8;639,07
2017;12;29;2011;8;639,77
2017;12;30;2011;8;640,47
2017;12;31;2011;8;641,16
2017;12;1;2011;9;606,72
2017;12;2;2011;9;607,41
2017;12;3;2011;9;608,09
2017;12;4;2011;9;608,78
2017;12;5;2011;9;609,46
2017;12;6;2011;9;610,15
2017;12;7;2011;9;610,84
2017;12;8;2011;9;611,52
2017;12;9;2011;9;612,21
2017;12;10;2011;9;612,90
2017;12;11;2011;9;613,58
2017;12;12;2011;9;614,27
2017;12;13;2011;9;614,96
2017;12;14;2011;9;615,64
2017;12;15;2011;9;616,33
2017;12;16;2011;9;617,02
2017;12;17;2011;9;617,70
2017;12;18;2011;9;618,39
2017;12;19;2011;9;619,08
2017;12;20;2011;9;619,76
2017;12;21;2011;9;620,45
2017;12;22;2011;9;621,14
2017;12;23;2011;9;621,82
2017;12;24;2011;9;622,51
2017;12;25;2011;9;623,20
2017;12;26;2011;9;623,88
2017;12;27;2011;9;624,57
2017;12;28;2011;9;625,26
2017;12;29;2011;9;625,94
2017;12;30;2011;9;626,63
2017;12;31;2011;9;627,32
2017;12;1;2011;10;592,47
2017;12;2;2011;10;593,14
2017;12;3;2011;10;593,81
2017;12;4;2011;10;594,49
2017;12;5;2011;10;595,16
2017;12;6;2011;10;595,83
2017;12;7;2011;10;596,51
2017;12;8;2011;10;597,18
2017;12;9;2011;10;597,85
2017;12;10;2011;10;598,52
2017;12;11;2011;10;599,20
2017;12;12;2011;10;599,87
2017;12;13;2011;10;600,54
2017;12;14;2011;10;601,21
2017;12;15;2011;10;601,89
2017;12;16;2011;10;602,56
2017;12;17;2011;10;603,23
2017;12;18;2011;10;603,91
2017;12;19;2011;10;604,58
2017;12;20;2011;10;605,25
2017;12;21;2011;10;605,92
2017;12;22;2011;10;606,60
2017;12;23;2011;10;607,27
2017;12;24;2011;10;607,94
2017;12;25;2011;10;608,61
2017;12;26;2011;10;609,29
2017;12;27;2011;10;609,96
2017;12;28;2011;10;610,63
2017;12;29;2011;10;611,31
2017;12;30;2011;10;611,98
2017;12;31;2011;10;612,65
2017;12;1;2011;11;576,89
2017;12;2;2011;11;577,55
2017;12;3;2011;11;578,20
2017;12;4;2011;11;578,86
2017;12;5;2011;11;579,52
2017;12;6;2011;11;580,18
2017;12;7;2011;11;580,83
2017;12;8;2011;11;581,49
2017;12;9;2011;11;582,15
2017;12;10;2011;11;582,81
2017;12;11;2011;11;583,47
2017;12;12;2011;11;584,12
2017;12;13;2011;11;584,78
2017;12;14;2011;11;585,44
2017;12;15;2011;11;586,10
2017;12;16;2011;11;586,75
2017;12;17;2011;11;587,41
2017;12;18;2011;11;588,07
2017;12;19;2011;11;588,73
2017;12;20;2011;11;589,38
2017;12;21;2011;11;590,04
2017;12;22;2011;11;590,70
2017;12;23;2011;11;591,36
2017;12;24;2011;11;592,01
2017;12;25;2011;11;592,67
2017;12;26;2011;11;593,33
2017;12;27;2011;11;593,99
2017;12;28;2011;11;594,65
2017;12;29;2011;11;595,30
2017;12;30;2011;11;595,96
2017;12;31;2011;11;596,62
2017;12;1;2011;12;562,87
2017;12;2;2011;12;563,51
2017;12;3;2011;12;564,15
2017;12;4;2011;12;564,80
2017;12;5;2011;12;565,44
2017;12;6;2011;12;566,09
2017;12;7;2011;12;566,73
2017;12;8;2011;12;567,37
2017;12;9;2011;12;568,02
2017;12;10;2011;12;568,66
2017;12;11;2011;12;569,31
2017;12;12;2011;12;569,95
2017;12;13;2011;12;570,59
2017;12;14;2011;12;571,24
2017;12;15;2011;12;571,88
2017;12;16;2011;12;572,53
2017;12;17;2011;12;573,17
2017;12;18;2011;12;573,81
2017;12;19;2011;12;574,46
2017;12;20;2011;12;575,10
2017;12;21;2011;12;575,75
2017;12;22;2011;12;576,39
2017;12;23;2011;12;577,03
2017;12;24;2011;12;577,68
2017;12;25;2011;12;578,32
2017;12;26;2011;12;578,97
2017;12;27;2011;12;579,61
2017;12;28;2011;12;580,25
2017;12;29;2011;12;580,90
2017;12;30;2011;12;581,54
2017;12;31;2011;12;582,19
2017;12;1;2012;1;547,73
2017;12;2;2012;1;548,36
2017;12;3;2012;1;548,99
2017;12;4;2012;1;549,62
2017;12;5;2012;1;550,25
2017;12;6;2012;1;550,88
2017;12;7;2012;1;551,50
2017;12;8;2012;1;552,13
2017;12;9;2012;1;552,76
2017;12;10;2012;1;553,39
2017;12;11;2012;1;554,02
2017;12;12;2012;1;554,65
2017;12;13;2012;1;555,28
2017;12;14;2012;1;555,91
2017;12;15;2012;1;556,54
2017;12;16;2012;1;557,17
2017;12;17;2012;1;557,80
2017;12;18;2012;1;558,43
2017;12;19;2012;1;559,06
2017;12;20;2012;1;559,69
2017;12;21;2012;1;560,31
2017;12;22;2012;1;560,94
2017;12;23;2012;1;561,57
2017;12;24;2012;1;562,20
2017;12;25;2012;1;562,83
2017;12;26;2012;1;563,46
2017;12;27;2012;1;564,09
2017;12;28;2012;1;564,72
2017;12;29;2012;1;565,35
2017;12;30;2012;1;565,98
2017;12;31;2012;1;566,61
2017;12;1;2012;2;532,44
2017;12;2;2012;2;533,05
2017;12;3;2012;2;533,67
2017;12;4;2012;2;534,28
2017;12;5;2012;2;534,89
2017;12;6;2012;2;535,51
2017;12;7;2012;2;536,12
2017;12;8;2012;2;536,74
2017;12;9;2012;2;537,35
2017;12;10;2012;2;537,97
2017;12;11;2012;2;538,58
2017;12;12;2012;2;539,20
2017;12;13;2012;2;539,81
2017;12;14;2012;2;540,42
2017;12;15;2012;2;541,04
2017;12;16;2012;2;541,65
2017;12;17;2012;2;542,27
2017;12;18;2012;2;542,88
2017;12;19;2012;2;543,50
2017;12;20;2012;2;544,11
2017;12;21;2012;2;544,73
2017;12;22;2012;2;545,34
2017;12;23;2012;2;545,95
2017;12;24;2012;2;546,57
2017;12;25;2012;2;547,18
2017;12;26;2012;2;547,80
2017;12;27;2012;2;548,41
2017;12;28;2012;2;549,03
2017;12;29;2012;2;549,64
2017;12;30;2012;2;550,26
2017;12;31;2012;2;550,87
2017;12;1;2012;3;517,90
2017;12;2;2012;3;518,50
2017;12;3;2012;3;519,10
2017;12;4;2012;3;519,70
2017;12;5;2012;3;520,30
2017;12;6;2012;3;520,90
2017;12;7;2012;3;521,50
2017;12;8;2012;3;522,10
2017;12;9;2012;3;522,70
2017;12;10;2012;3;523,30
2017;12;11;2012;3;523,90
2017;12;12;2012;3;524,50
2017;12;13;2012;3;525,10
2017;12;14;2012;3;525,70
2017;12;15;2012;3;526,30
2017;12;16;2012;3;526,90
2017;12;17;2012;3;527,50
2017;12;18;2012;3;528,10
2017;12;19;2012;3;528,70
2017;12;20;2012;3;529,30
2017;12;21;2012;3;529,90
2017;12;22;2012;3;530,50
2017;12;23;2012;3;531,10
2017;12;24;2012;3;531,70
2017;12;25;2012;3;532,30
2017;12;26;2012;3;532,90
2017;12;27;2012;3;533,50
2017;12;28;2012;3;534,10
2017;12;29;2012;3;534,71
2017;12;30;2012;3;535,31
2017;12;31;2012;3;535,91
2017;12;1;2012;4;502,69
2017;12;2;2012;4;503,28
2017;12;3;2012;4;503,86
2017;12;4;2012;4;504,45
2017;12;5;2012;4;505,04
2017;12;6;2012;4;505,62
2017;12;7;2012;4;506,21
2017;12;8;2012;4;506,79
2017;12;9;2012;4;507,38
2017;12;10;2012;4;507,96
2017;12;11;2012;4;508,55
2017;12;12;2012;4;509,13
2017;12;13;2012;4;509,72
2017;12;14;2012;4;510,31
2017;12;15;2012;4;510,89
2017;12;16;2012;4;511,48
2017;12;17;2012;4;512,06
2017;12;18;2012;4;512,65
2017;12;19;2012;4;513,23
2017;12;20;2012;4;513,82
2017;12;21;2012;4;514,40
2017;12;22;2012;4;514,99
2017;12;23;2012;4;515,58
2017;12;24;2012;4;516,16
2017;12;25;2012;4;516,75
2017;12;26;2012;4;517,33
2017;12;27;2012;4;517,92
2017;12;28;2012;4;518,50
2017;12;29;2012;4;519,09
2017;12;30;2012;4;519,67
2017;12;31;2012;4;520,26
2017;12;1;2012;5;486,59
2017;12;2;2012;5;487,16
2017;12;3;2012;5;487,73
2017;12;4;2012;5;488,30
2017;12;5;2012;5;488,87
2017;12;6;2012;5;489,44
2017;12;7;2012;5;490,01
2017;12;8;2012;5;490,58
2017;12;9;2012;5;491,15
2017;12;10;2012;5;491,72
2017;12;11;2012;5;492,29
2017;12;12;2012;5;492,86
2017;12;13;2012;5;493,43
2017;12;14;2012;5;494,00
2017;12;15;2012;5;494,57
2017;12;16;2012;5;495,14
2017;12;17;2012;5;495,71
2017;12;18;2012;5;496,28
2017;12;19;2012;5;496,85
2017;12;20;2012;5;497,42
2017;12;21;2012;5;497,99
2017;12;22;2012;5;498,56
2017;12;23;2012;5;499,13
2017;12;24;2012;5;499,70
2017;12;25;2012;5;500,27
2017;12;26;2012;5;500,84
2017;12;27;2012;5;501,41
2017;12;28;2012;5;501,98
2017;12;29;2012;5;502,55
2017;12;30;2012;5;503,12
2017;12;31;2012;5;503,69
2017;12;1;2012;6;472,03
2017;12;2;2012;6;472,58
2017;12;3;2012;6;473,14
2017;12;4;2012;6;473,69
2017;12;5;2012;6;474,25
2017;12;6;2012;6;474,81
2017;12;7;2012;6;475,36
2017;12;8;2012;6;475,92
2017;12;9;2012;6;476,47
2017;12;10;2012;6;477,03
2017;12;11;2012;6;477,58
2017;12;12;2012;6;478,14
2017;12;13;2012;6;478,70
2017;12;14;2012;6;479,25
2017;12;15;2012;6;479,81
2017;12;16;2012;6;480,36
2017;12;17;2012;6;480,92
2017;12;18;2012;6;481,47
2017;12;19;2012;6;482,03
2017;12;20;2012;6;482,59
2017;12;21;2012;6;483,14
2017;12;22;2012;6;483,70
2017;12;23;2012;6;484,25
2017;12;24;2012;6;484,81
2017;12;25;2012;6;485,36
2017;12;26;2012;6;485,92
2017;12;27;2012;6;486,48
2017;12;28;2012;6;487,03
2017;12;29;2012;6;487,59
2017;12;30;2012;6;488,14
2017;12;31;2012;6;488,70
2017;12;1;2012;7;456,73
2017;12;2;2012;7;457,27
2017;12;3;2012;7;457,81
2017;12;4;2012;7;458,35
2017;12;5;2012;7;458,90
2017;12;6;2012;7;459,44
2017;12;7;2012;7;459,98
2017;12;8;2012;7;460,52
2017;12;9;2012;7;461,06
2017;12;10;2012;7;461,60
2017;12;11;2012;7;462,14
2017;12;12;2012;7;462,68
2017;12;13;2012;7;463,22
2017;12;14;2012;7;463,76
2017;12;15;2012;7;464,30
2017;12;16;2012;7;464,84
2017;12;17;2012;7;465,39
2017;12;18;2012;7;465,93
2017;12;19;2012;7;466,47
2017;12;20;2012;7;467,01
2017;12;21;2012;7;467,55
2017;12;22;2012;7;468,09
2017;12;23;2012;7;468,63
2017;12;24;2012;7;469,17
2017;12;25;2012;7;469,71
2017;12;26;2012;7;470,25
2017;12;27;2012;7;470,79
2017;12;28;2012;7;471,34
2017;12;29;2012;7;471,88
2017;12;30;2012;7;472,42
2017;12;31;2012;7;472,96
2017;12;1;2012;8;441,86
2017;12;2;2012;8;442,38
2017;12;3;2012;8;442,91
2017;12;4;2012;8;443,44
2017;12;5;2012;8;443,96
2017;12;6;2012;8;444,49
2017;12;7;2012;8;445,02
2017;12;8;2012;8;445,54
2017;12;9;2012;8;446,07
2017;12;10;2012;8;446,60
2017;12;11;2012;8;447,12
2017;12;12;2012;8;447,65
2017;12;13;2012;8;448,18
2017;12;14;2012;8;448,70
2017;12;15;2012;8;449,23
2017;12;16;2012;8;449,75
2017;12;17;2012;8;450,28
2017;12;18;2012;8;450,81
2017;12;19;2012;8;451,33
2017;12;20;2012;8;451,86
2017;12;21;2012;8;452,39
2017;12;22;2012;8;452,91
2017;12;23;2012;8;453,44
2017;12;24;2012;8;453,97
2017;12;25;2012;8;454,49
2017;12;26;2012;8;455,02
2017;12;27;2012;8;455,55
2017;12;28;2012;8;456,07
2017;12;29;2012;8;456,60
2017;12;30;2012;8;457,12
2017;12;31;2012;8;457,65
2017;12;1;2012;9;427,65
2017;12;2;2012;9;428,16
2017;12;3;2012;9;428,67
2017;12;4;2012;9;429,19
2017;12;5;2012;9;429,70
2017;12;6;2012;9;430,21
2017;12;7;2012;9;430,72
2017;12;8;2012;9;431,24
2017;12;9;2012;9;431,75
2017;12;10;2012;9;432,26
2017;12;11;2012;9;432,77
2017;12;12;2012;9;433,29
2017;12;13;2012;9;433,80
2017;12;14;2012;9;434,31
2017;12;15;2012;9;434,82
2017;12;16;2012;9;435,34
2017;12;17;2012;9;435,85
2017;12;18;2012;9;436,36
2017;12;19;2012;9;436,88
2017;12;20;2012;9;437,39
2017;12;21;2012;9;437,90
2017;12;22;2012;9;438,41
2017;12;23;2012;9;438,93
2017;12;24;2012;9;439,44
2017;12;25;2012;9;439,95
2017;12;26;2012;9;440,46
2017;12;27;2012;9;440,98
2017;12;28;2012;9;441,49
2017;12;29;2012;9;442,00
2017;12;30;2012;9;442,51
2017;12;31;2012;9;443,03
2017;12;1;2012;10;412,14
2017;12;2;2012;10;412,64
2017;12;3;2012;10;413,13
2017;12;4;2012;10;413,63
2017;12;5;2012;10;414,13
2017;12;6;2012;10;414,63
2017;12;7;2012;10;415,12
2017;12;8;2012;10;415,62
2017;12;9;2012;10;416,12
2017;12;10;2012;10;416,62
2017;12;11;2012;10;417,11
2017;12;12;2012;10;417,61
2017;12;13;2012;10;418,11
2017;12;14;2012;10;418,61
2017;12;15;2012;10;419,10
2017;12;16;2012;10;419,60
2017;12;17;2012;10;420,10
2017;12;18;2012;10;420,60
2017;12;19;2012;10;421,09
2017;12;20;2012;10;421,59
2017;12;21;2012;10;422,09
2017;12;22;2012;10;422,59
2017;12;23;2012;10;423,09
2017;12;24;2012;10;423,58
2017;12;25;2012;10;424,08
2017;12;26;2012;10;424,58
2017;12;27;2012;10;425,08
2017;12;28;2012;10;425,57
2017;12;29;2012;10;426,07
2017;12;30;2012;10;426,57
2017;12;31;2012;10;427,07
2017;12;1;2012;11;399,15
2017;12;2;2012;11;399,63
2017;12;3;2012;11;400,12
2017;12;4;2012;11;400,60
2017;12;5;2012;11;401,09
2017;12;6;2012;11;401,57
2017;12;7;2012;11;402,06
2017;12;8;2012;11;402,54
2017;12;9;2012;11;403,03
2017;12;10;2012;11;403,51
2017;12;11;2012;11;404,00
2017;12;12;2012;11;404,48
2017;12;13;2012;11;404,97
2017;12;14;2012;11;405,45
2017;12;15;2012;11;405,94
2017;12;16;2012;11;406,42
2017;12;17;2012;11;406,91
2017;12;18;2012;11;407,39
2017;12;19;2012;11;407,88
2017;12;20;2012;11;408,36
2017;12;21;2012;11;408,85
2017;12;22;2012;11;409,33
2017;12;23;2012;11;409,82
2017;12;24;2012;11;410,30
2017;12;25;2012;11;410,79
2017;12;26;2012;11;411,27
2017;12;27;2012;11;411,76
2017;12;28;2012;11;412,24
2017;12;29;2012;11;412,73
2017;12;30;2012;11;413,21
2017;12;31;2012;11;413,70
2017;12;1;2012;12;385,05
2017;12;2;2012;12;385,52
2017;12;3;2012;12;385,99
2017;12;4;2012;12;386,46
2017;12;5;2012;12;386,93
2017;12;6;2012;12;387,40
2017;12;7;2012;12;387,88
2017;12;8;2012;12;388,35
2017;12;9;2012;12;388,82
2017;12;10;2012;12;389,29
2017;12;11;2012;12;389,76
2017;12;12;2012;12;390,23
2017;12;13;2012;12;390,70
2017;12;14;2012;12;391,17
2017;12;15;2012;12;391,65
2017;12;16;2012;12;392,12
2017;12;17;2012;12;392,59
2017;12;18;2012;12;393,06
2017;12;19;2012;12;393,53
2017;12;20;2012;12;394,00
2017;12;21;2012;12;394,47
2017;12;22;2012;12;394,94
2017;12;23;2012;12;395,42
2017;12;24;2012;12;395,89
2017;12;25;2012;12;396,36
2017;12;26;2012;12;396,83
2017;12;27;2012;12;397,30
2017;12;28;2012;12;397,77
2017;12;29;2012;12;398,24
