﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;2;19;1998;11;8959,65
2021;2;20;1998;11;8965,36
2021;2;21;1998;11;8971,08
2021;2;22;1998;11;8976,80
2021;2;23;1998;11;8982,51
2021;2;24;1998;11;8988,23
2021;2;25;1998;11;8993,95
2021;2;26;1998;11;8999,66
2021;2;27;1998;11;9005,38
2021;2;28;1998;11;9011,10
2021;2;1;1998;12;8607,95
2021;2;2;1998;12;8613,51
2021;2;3;1998;12;8619,07
2021;2;4;1998;12;8624,62
2021;2;5;1998;12;8630,18
2021;2;6;1998;12;8635,74
2021;2;7;1998;12;8641,30
2021;2;8;1998;12;8646,86
2021;2;9;1998;12;8652,41
2021;2;10;1998;12;8657,97
2021;2;11;1998;12;8663,53
2021;2;12;1998;12;8669,09
2021;2;13;1998;12;8674,65
2021;2;14;1998;12;8680,20
2021;2;15;1998;12;8685,76
2021;2;16;1998;12;8691,32
2021;2;17;1998;12;8696,88
2021;2;18;1998;12;8702,44
2021;2;19;1998;12;8707,99
2021;2;20;1998;12;8713,55
2021;2;21;1998;12;8719,11
2021;2;22;1998;12;8724,67
2021;2;23;1998;12;8730,22
2021;2;24;1998;12;8735,78
2021;2;25;1998;12;8741,34
2021;2;26;1998;12;8746,90
2021;2;27;1998;12;8752,46
2021;2;28;1998;12;8758,01
2021;2;1;1999;1;8423,13
2021;2;2;1999;1;8428,57
2021;2;3;1999;1;8434,01
2021;2;4;1999;1;8439,45
2021;2;5;1999;1;8444,89
2021;2;6;1999;1;8450,33
2021;2;7;1999;1;8455,77
2021;2;8;1999;1;8461,21
2021;2;9;1999;1;8466,65
2021;2;10;1999;1;8472,09
2021;2;11;1999;1;8477,52
2021;2;12;1999;1;8482,96
2021;2;13;1999;1;8488,40
2021;2;14;1999;1;8493,84
2021;2;15;1999;1;8499,28
2021;2;16;1999;1;8504,72
2021;2;17;1999;1;8510,16
2021;2;18;1999;1;8515,60
2021;2;19;1999;1;8521,04
2021;2;20;1999;1;8526,48
2021;2;21;1999;1;8531,92
2021;2;22;1999;1;8537,36
2021;2;23;1999;1;8542,80
2021;2;24;1999;1;8548,24
2021;2;25;1999;1;8553,68
2021;2;26;1999;1;8559,12
2021;2;27;1999;1;8564,56
2021;2;28;1999;1;8570,00
2021;2;1;1999;2;8287,22
2021;2;2;1999;2;8292,57
2021;2;3;1999;2;8297,93
2021;2;4;1999;2;8303,28
2021;2;5;1999;2;8308,63
2021;2;6;1999;2;8313,99
2021;2;7;1999;2;8319,34
2021;2;8;1999;2;8324,69
2021;2;9;1999;2;8330,05
2021;2;10;1999;2;8335,40
2021;2;11;1999;2;8340,75
2021;2;12;1999;2;8346,10
2021;2;13;1999;2;8351,46
2021;2;14;1999;2;8356,81
2021;2;15;1999;2;8362,16
2021;2;16;1999;2;8367,52
2021;2;17;1999;2;8372,87
2021;2;18;1999;2;8378,22
2021;2;19;1999;2;8383,58
2021;2;20;1999;2;8388,93
2021;2;21;1999;2;8394,28
2021;2;22;1999;2;8399,64
2021;2;23;1999;2;8404,99
2021;2;24;1999;2;8410,34
2021;2;25;1999;2;8415,70
2021;2;26;1999;2;8421,05
2021;2;27;1999;2;8426,40
2021;2;28;1999;2;8431,76
2021;2;1;1999;3;8154,28
2021;2;2;1999;3;8159,54
2021;2;3;1999;3;8164,81
2021;2;4;1999;3;8170,08
2021;2;5;1999;3;8175,35
2021;2;6;1999;3;8180,62
2021;2;7;1999;3;8185,89
2021;2;8;1999;3;8191,15
2021;2;9;1999;3;8196,42
2021;2;10;1999;3;8201,69
2021;2;11;1999;3;8206,96
2021;2;12;1999;3;8212,23
2021;2;13;1999;3;8217,50
2021;2;14;1999;3;8222,76
2021;2;15;1999;3;8228,03
2021;2;16;1999;3;8233,30
2021;2;17;1999;3;8238,57
2021;2;18;1999;3;8243,84
2021;2;19;1999;3;8249,11
2021;2;20;1999;3;8254,37
2021;2;21;1999;3;8259,64
2021;2;22;1999;3;8264,91
2021;2;23;1999;3;8270,18
2021;2;24;1999;3;8275,45
2021;2;25;1999;3;8280,72
2021;2;26;1999;3;8285,98
2021;2;27;1999;3;8291,25
2021;2;28;1999;3;8296,52
2021;2;1;1999;4;8055,74
2021;2;2;1999;4;8060,95
2021;2;3;1999;4;8066,15
2021;2;4;1999;4;8071,36
2021;2;5;1999;4;8076,57
2021;2;6;1999;4;8081,77
2021;2;7;1999;4;8086,98
2021;2;8;1999;4;8092,18
2021;2;9;1999;4;8097,39
2021;2;10;1999;4;8102,59
2021;2;11;1999;4;8107,80
2021;2;12;1999;4;8113,00
2021;2;13;1999;4;8118,21
2021;2;14;1999;4;8123,41
2021;2;15;1999;4;8128,62
2021;2;16;1999;4;8133,83
2021;2;17;1999;4;8139,03
2021;2;18;1999;4;8144,24
2021;2;19;1999;4;8149,44
2021;2;20;1999;4;8154,65
2021;2;21;1999;4;8159,85
2021;2;22;1999;4;8165,06
2021;2;23;1999;4;8170,26
2021;2;24;1999;4;8175,47
2021;2;25;1999;4;8180,67
2021;2;26;1999;4;8185,88
2021;2;27;1999;4;8191,09
2021;2;28;1999;4;8196,29
2021;2;1;1999;5;7978,23
2021;2;2;1999;5;7983,38
2021;2;3;1999;5;7988,54
2021;2;4;1999;5;7993,69
2021;2;5;1999;5;7998,85
2021;2;6;1999;5;8004,01
2021;2;7;1999;5;8009,16
2021;2;8;1999;5;8014,32
2021;2;9;1999;5;8019,47
2021;2;10;1999;5;8024,63
2021;2;11;1999;5;8029,79
2021;2;12;1999;5;8034,94
2021;2;13;1999;5;8040,10
2021;2;14;1999;5;8045,25
2021;2;15;1999;5;8050,41
2021;2;16;1999;5;8055,57
2021;2;17;1999;5;8060,72
2021;2;18;1999;5;8065,88
2021;2;19;1999;5;8071,03
2021;2;20;1999;5;8076,19
2021;2;21;1999;5;8081,35
2021;2;22;1999;5;8086,50
2021;2;23;1999;5;8091,66
2021;2;24;1999;5;8096,81
2021;2;25;1999;5;8101,97
2021;2;26;1999;5;8107,13
2021;2;27;1999;5;8112,28
2021;2;28;1999;5;8117,44
2021;2;1;1999;6;7886,33
2021;2;2;1999;6;7891,43
2021;2;3;1999;6;7896,53
2021;2;4;1999;6;7901,62
2021;2;5;1999;6;7906,72
2021;2;6;1999;6;7911,82
2021;2;7;1999;6;7916,92
2021;2;8;1999;6;7922,01
2021;2;9;1999;6;7927,11
2021;2;10;1999;6;7932,21
2021;2;11;1999;6;7937,30
2021;2;12;1999;6;7942,40
2021;2;13;1999;6;7947,50
2021;2;14;1999;6;7952,60
2021;2;15;1999;6;7957,69
2021;2;16;1999;6;7962,79
2021;2;17;1999;6;7967,89
2021;2;18;1999;6;7972,99
2021;2;19;1999;6;7978,08
2021;2;20;1999;6;7983,18
2021;2;21;1999;6;7988,28
2021;2;22;1999;6;7993,38
2021;2;23;1999;6;7998,47
2021;2;24;1999;6;8003,57
2021;2;25;1999;6;8008,67
2021;2;26;1999;6;8013,76
2021;2;27;1999;6;8018,86
2021;2;28;1999;6;8023,96
2021;2;1;1999;7;7786,95
2021;2;2;1999;7;7791,98
2021;2;3;1999;7;7797,02
2021;2;4;1999;7;7802,05
2021;2;5;1999;7;7807,08
2021;2;6;1999;7;7812,12
2021;2;7;1999;7;7817,15
2021;2;8;1999;7;7822,18
2021;2;9;1999;7;7827,22
2021;2;10;1999;7;7832,25
2021;2;11;1999;7;7837,29
2021;2;12;1999;7;7842,32
2021;2;13;1999;7;7847,35
2021;2;14;1999;7;7852,39
2021;2;15;1999;7;7857,42
2021;2;16;1999;7;7862,46
2021;2;17;1999;7;7867,49
2021;2;18;1999;7;7872,52
2021;2;19;1999;7;7877,56
2021;2;20;1999;7;7882,59
2021;2;21;1999;7;7887,63
2021;2;22;1999;7;7892,66
2021;2;23;1999;7;7897,69
2021;2;24;1999;7;7902,73
2021;2;25;1999;7;7907,76
2021;2;26;1999;7;7912,80
2021;2;27;1999;7;7917,83
2021;2;28;1999;7;7922,86
2021;2;1;1999;8;7694,49
2021;2;2;1999;8;7699,46
2021;2;3;1999;8;7704,44
2021;2;4;1999;8;7709,41
2021;2;5;1999;8;7714,39
2021;2;6;1999;8;7719,36
2021;2;7;1999;8;7724,34
2021;2;8;1999;8;7729,31
2021;2;9;1999;8;7734,29
2021;2;10;1999;8;7739,26
2021;2;11;1999;8;7744,24
2021;2;12;1999;8;7749,21
2021;2;13;1999;8;7754,19
2021;2;14;1999;8;7759,16
2021;2;15;1999;8;7764,14
2021;2;16;1999;8;7769,11
2021;2;17;1999;8;7774,09
2021;2;18;1999;8;7779,06
2021;2;19;1999;8;7784,04
2021;2;20;1999;8;7789,01
2021;2;21;1999;8;7793,99
2021;2;22;1999;8;7798,96
2021;2;23;1999;8;7803,94
2021;2;24;1999;8;7808,91
2021;2;25;1999;8;7813,89
2021;2;26;1999;8;7818,86
2021;2;27;1999;8;7823,84
2021;2;28;1999;8;7828,81
2021;2;1;1999;9;7624,22
2021;2;2;1999;9;7629,15
2021;2;3;1999;9;7634,08
2021;2;4;1999;9;7639,01
2021;2;5;1999;9;7643,94
2021;2;6;1999;9;7648,87
2021;2;7;1999;9;7653,80
2021;2;8;1999;9;7658,73
2021;2;9;1999;9;7663,66
2021;2;10;1999;9;7668,59
2021;2;11;1999;9;7673,52
2021;2;12;1999;9;7678,45
2021;2;13;1999;9;7683,38
2021;2;14;1999;9;7688,31
2021;2;15;1999;9;7693,24
2021;2;16;1999;9;7698,17
2021;2;17;1999;9;7703,10
2021;2;18;1999;9;7708,03
2021;2;19;1999;9;7712,96
2021;2;20;1999;9;7717,89
2021;2;21;1999;9;7722,82
2021;2;22;1999;9;7727,75
2021;2;23;1999;9;7732,68
2021;2;24;1999;9;7737,61
2021;2;25;1999;9;7742,54
2021;2;26;1999;9;7747,47
2021;2;27;1999;9;7752,40
2021;2;28;1999;9;7757,33
2021;2;1;1999;10;7569,48
2021;2;2;1999;10;7574,37
2021;2;3;1999;10;7579,27
2021;2;4;1999;10;7584,16
2021;2;5;1999;10;7589,06
2021;2;6;1999;10;7593,95
2021;2;7;1999;10;7598,85
2021;2;8;1999;10;7603,74
2021;2;9;1999;10;7608,64
2021;2;10;1999;10;7613,54
2021;2;11;1999;10;7618,43
2021;2;12;1999;10;7623,33
2021;2;13;1999;10;7628,22
2021;2;14;1999;10;7633,12
2021;2;15;1999;10;7638,01
2021;2;16;1999;10;7642,91
2021;2;17;1999;10;7647,80
2021;2;18;1999;10;7652,70
2021;2;19;1999;10;7657,59
2021;2;20;1999;10;7662,49
2021;2;21;1999;10;7667,38
2021;2;22;1999;10;7672,28
2021;2;23;1999;10;7677,17
2021;2;24;1999;10;7682,07
2021;2;25;1999;10;7686,96
2021;2;26;1999;10;7691,86
2021;2;27;1999;10;7696,75
2021;2;28;1999;10;7701,65
2021;2;1;1999;11;7504,66
2021;2;2;1999;11;7509,52
2021;2;3;1999;11;7514,37
2021;2;4;1999;11;7519,22
2021;2;5;1999;11;7524,08
2021;2;6;1999;11;7528,93
2021;2;7;1999;11;7533,79
2021;2;8;1999;11;7538,64
2021;2;9;1999;11;7543,49
2021;2;10;1999;11;7548,35
2021;2;11;1999;11;7553,20
2021;2;12;1999;11;7558,05
2021;2;13;1999;11;7562,91
2021;2;14;1999;11;7567,76
2021;2;15;1999;11;7572,62
2021;2;16;1999;11;7577,47
2021;2;17;1999;11;7582,32
2021;2;18;1999;11;7587,18
2021;2;19;1999;11;7592,03
2021;2;20;1999;11;7596,88
2021;2;21;1999;11;7601,74
2021;2;22;1999;11;7606,59
2021;2;23;1999;11;7611,45
2021;2;24;1999;11;7616,30
2021;2;25;1999;11;7621,15
2021;2;26;1999;11;7626,01
2021;2;27;1999;11;7630,86
2021;2;28;1999;11;7635,71
2021;2;1;1999;12;7418,02
2021;2;2;1999;12;7422,82
2021;2;3;1999;12;7427,61
2021;2;4;1999;12;7432,41
2021;2;5;1999;12;7437,21
2021;2;6;1999;12;7442,01
2021;2;7;1999;12;7446,81
2021;2;8;1999;12;7451,61
2021;2;9;1999;12;7456,40
2021;2;10;1999;12;7461,20
2021;2;11;1999;12;7466,00
2021;2;12;1999;12;7470,80
2021;2;13;1999;12;7475,60
2021;2;14;1999;12;7480,40
2021;2;15;1999;12;7485,19
2021;2;16;1999;12;7489,99
2021;2;17;1999;12;7494,79
2021;2;18;1999;12;7499,59
2021;2;19;1999;12;7504,39
2021;2;20;1999;12;7509,19
2021;2;21;1999;12;7513,99
2021;2;22;1999;12;7518,78
2021;2;23;1999;12;7523,58
2021;2;24;1999;12;7528,38
2021;2;25;1999;12;7533,18
2021;2;26;1999;12;7537,98
2021;2;27;1999;12;7542,78
2021;2;28;1999;12;7547,57
2021;2;1;2000;1;7332,72
2021;2;2;2000;1;7337,46
2021;2;3;2000;1;7342,20
2021;2;4;2000;1;7346,95
2021;2;5;2000;1;7351,69
2021;2;6;2000;1;7356,44
2021;2;7;2000;1;7361,18
2021;2;8;2000;1;7365,92
2021;2;9;2000;1;7370,67
2021;2;10;2000;1;7375,41
2021;2;11;2000;1;7380,16
2021;2;12;2000;1;7384,90
2021;2;13;2000;1;7389,64
2021;2;14;2000;1;7394,39
2021;2;15;2000;1;7399,13
2021;2;16;2000;1;7403,88
2021;2;17;2000;1;7408,62
2021;2;18;2000;1;7413,36
2021;2;19;2000;1;7418,11
2021;2;20;2000;1;7422,85
2021;2;21;2000;1;7427,60
2021;2;22;2000;1;7432,34
2021;2;23;2000;1;7437,08
2021;2;24;2000;1;7441,83
2021;2;25;2000;1;7446,57
2021;2;26;2000;1;7451,32
2021;2;27;2000;1;7456,06
2021;2;28;2000;1;7460,80
2021;2;1;2000;2;7255,20
2021;2;2;2000;2;7259,90
2021;2;3;2000;2;7264,59
2021;2;4;2000;2;7269,29
2021;2;5;2000;2;7273,98
2021;2;6;2000;2;7278,68
2021;2;7;2000;2;7283,37
2021;2;8;2000;2;7288,07
2021;2;9;2000;2;7292,76
2021;2;10;2000;2;7297,46
2021;2;11;2000;2;7302,15
2021;2;12;2000;2;7306,84
2021;2;13;2000;2;7311,54
2021;2;14;2000;2;7316,23
2021;2;15;2000;2;7320,93
2021;2;16;2000;2;7325,62
2021;2;17;2000;2;7330,32
2021;2;18;2000;2;7335,01
2021;2;19;2000;2;7339,71
2021;2;20;2000;2;7344,40
2021;2;21;2000;2;7349,09
2021;2;22;2000;2;7353,79
2021;2;23;2000;2;7358,48
2021;2;24;2000;2;7363,18
2021;2;25;2000;2;7367,87
2021;2;26;2000;2;7372,57
2021;2;27;2000;2;7377,26
2021;2;28;2000;2;7381,96
2021;2;1;2000;3;7182,80
2021;2;2;2000;3;7187,45
2021;2;3;2000;3;7192,10
2021;2;4;2000;3;7196,74
2021;2;5;2000;3;7201,39
2021;2;6;2000;3;7206,04
2021;2;7;2000;3;7210,69
2021;2;8;2000;3;7215,34
2021;2;9;2000;3;7219,98
2021;2;10;2000;3;7224,63
2021;2;11;2000;3;7229,28
2021;2;12;2000;3;7233,93
2021;2;13;2000;3;7238,58
2021;2;14;2000;3;7243,23
2021;2;15;2000;3;7247,87
2021;2;16;2000;3;7252,52
2021;2;17;2000;3;7257,17
2021;2;18;2000;3;7261,82
2021;2;19;2000;3;7266,47
2021;2;20;2000;3;7271,12
2021;2;21;2000;3;7275,76
2021;2;22;2000;3;7280,41
2021;2;23;2000;3;7285,06
2021;2;24;2000;3;7289,71
2021;2;25;2000;3;7294,36
2021;2;26;2000;3;7299,01
2021;2;27;2000;3;7303,65
2021;2;28;2000;3;7308,30
2021;2;1;2000;4;7129,99
2021;2;2;2000;4;7134,60
2021;2;3;2000;4;7139,22
2021;2;4;2000;4;7143,83
2021;2;5;2000;4;7148,45
2021;2;6;2000;4;7153,06
2021;2;7;2000;4;7157,68
2021;2;8;2000;4;7162,29
2021;2;9;2000;4;7166,91
2021;2;10;2000;4;7171,52
2021;2;11;2000;4;7176,14
2021;2;12;2000;4;7180,75
2021;2;13;2000;4;7185,36
2021;2;14;2000;4;7189,98
2021;2;15;2000;4;7194,59
2021;2;16;2000;4;7199,21
2021;2;17;2000;4;7203,82
2021;2;18;2000;4;7208,44
2021;2;19;2000;4;7213,05
2021;2;20;2000;4;7217,67
2021;2;21;2000;4;7222,28
2021;2;22;2000;4;7226,90
2021;2;23;2000;4;7231,51
2021;2;24;2000;4;7236,13
2021;2;25;2000;4;7240,74
2021;2;26;2000;4;7245,35
2021;2;27;2000;4;7249,97
2021;2;28;2000;4;7254,58
2021;2;1;2000;5;7050,82
2021;2;2;2000;5;7055,39
2021;2;3;2000;5;7059,95
2021;2;4;2000;5;7064,52
2021;2;5;2000;5;7069,08
2021;2;6;2000;5;7073,65
2021;2;7;2000;5;7078,21
2021;2;8;2000;5;7082,77
2021;2;9;2000;5;7087,34
2021;2;10;2000;5;7091,90
2021;2;11;2000;5;7096,47
2021;2;12;2000;5;7101,03
2021;2;13;2000;5;7105,59
2021;2;14;2000;5;7110,16
2021;2;15;2000;5;7114,72
2021;2;16;2000;5;7119,29
2021;2;17;2000;5;7123,85
2021;2;18;2000;5;7128,41
2021;2;19;2000;5;7132,98
2021;2;20;2000;5;7137,54
2021;2;21;2000;5;7142,11
2021;2;22;2000;5;7146,67
2021;2;23;2000;5;7151,23
2021;2;24;2000;5;7155,80
2021;2;25;2000;5;7160,36
2021;2;26;2000;5;7164,93
2021;2;27;2000;5;7169,49
2021;2;28;2000;5;7174,05
2021;2;1;2000;6;6954,42
2021;2;2;2000;6;6958,92
2021;2;3;2000;6;6963,42
2021;2;4;2000;6;6967,92
2021;2;5;2000;6;6972,43
2021;2;6;2000;6;6976,93
2021;2;7;2000;6;6981,43
2021;2;8;2000;6;6985,93
2021;2;9;2000;6;6990,44
2021;2;10;2000;6;6994,94
2021;2;11;2000;6;6999,44
2021;2;12;2000;6;7003,94
2021;2;13;2000;6;7008,45
2021;2;14;2000;6;7012,95
2021;2;15;2000;6;7017,45
2021;2;16;2000;6;7021,95
2021;2;17;2000;6;7026,46
2021;2;18;2000;6;7030,96
2021;2;19;2000;6;7035,46
2021;2;20;2000;6;7039,97
2021;2;21;2000;6;7044,47
2021;2;22;2000;6;7048,97
2021;2;23;2000;6;7053,47
2021;2;24;2000;6;7057,98
2021;2;25;2000;6;7062,48
2021;2;26;2000;6;7066,98
2021;2;27;2000;6;7071,48
2021;2;28;2000;6;7075,99
2021;2;1;2000;7;6849,13
2021;2;2;2000;7;6853,56
2021;2;3;2000;7;6858,00
2021;2;4;2000;7;6862,43
2021;2;5;2000;7;6866,87
2021;2;6;2000;7;6871,30
2021;2;7;2000;7;6875,74
2021;2;8;2000;7;6880,17
2021;2;9;2000;7;6884,61
2021;2;10;2000;7;6889,04
2021;2;11;2000;7;6893,48
2021;2;12;2000;7;6897,91
2021;2;13;2000;7;6902,35
2021;2;14;2000;7;6906,78
2021;2;15;2000;7;6911,22
2021;2;16;2000;7;6915,66
2021;2;17;2000;7;6920,09
2021;2;18;2000;7;6924,53
2021;2;19;2000;7;6928,96
2021;2;20;2000;7;6933,40
2021;2;21;2000;7;6937,83
2021;2;22;2000;7;6942,27
2021;2;23;2000;7;6946,70
2021;2;24;2000;7;6951,14
2021;2;25;2000;7;6955,57
2021;2;26;2000;7;6960,01
2021;2;27;2000;7;6964,44
2021;2;28;2000;7;6968,88
2021;2;1;2000;8;6735,12
2021;2;2;2000;8;6739,48
2021;2;3;2000;8;6743,85
2021;2;4;2000;8;6748,21
2021;2;5;2000;8;6752,57
2021;2;6;2000;8;6756,94
2021;2;7;2000;8;6761,30
2021;2;8;2000;8;6765,66
2021;2;9;2000;8;6770,02
2021;2;10;2000;8;6774,39
2021;2;11;2000;8;6778,75
2021;2;12;2000;8;6783,11
2021;2;13;2000;8;6787,47
2021;2;14;2000;8;6791,84
2021;2;15;2000;8;6796,20
2021;2;16;2000;8;6800,56
2021;2;17;2000;8;6804,92
2021;2;18;2000;8;6809,29
2021;2;19;2000;8;6813,65
2021;2;20;2000;8;6818,01
2021;2;21;2000;8;6822,37
2021;2;22;2000;8;6826,74
2021;2;23;2000;8;6831,10
2021;2;24;2000;8;6835,46
2021;2;25;2000;8;6839,82
2021;2;26;2000;8;6844,19
2021;2;27;2000;8;6848,55
2021;2;28;2000;8;6852,91
2021;2;1;2000;9;6620,24
2021;2;2;2000;9;6624,53
2021;2;3;2000;9;6628,82
2021;2;4;2000;9;6633,11
2021;2;5;2000;9;6637,40
2021;2;6;2000;9;6641,69
2021;2;7;2000;9;6645,98
2021;2;8;2000;9;6650,26
2021;2;9;2000;9;6654,55
2021;2;10;2000;9;6658,84
2021;2;11;2000;9;6663,13
2021;2;12;2000;9;6667,42
2021;2;13;2000;9;6671,71
2021;2;14;2000;9;6676,00
2021;2;15;2000;9;6680,29
2021;2;16;2000;9;6684,58
2021;2;17;2000;9;6688,87
2021;2;18;2000;9;6693,16
2021;2;19;2000;9;6697,45
2021;2;20;2000;9;6701,74
2021;2;21;2000;9;6706,02
2021;2;22;2000;9;6710,31
2021;2;23;2000;9;6714,60
2021;2;24;2000;9;6718,89
2021;2;25;2000;9;6723,18
2021;2;26;2000;9;6727,47
2021;2;27;2000;9;6731,76
2021;2;28;2000;9;6736,05
2021;2;1;2000;10;6494,61
2021;2;2;2000;10;6498,82
2021;2;3;2000;10;6503,03
2021;2;4;2000;10;6507,24
2021;2;5;2000;10;6511,45
2021;2;6;2000;10;6515,66
2021;2;7;2000;10;6519,87
2021;2;8;2000;10;6524,08
2021;2;9;2000;10;6528,29
2021;2;10;2000;10;6532,49
2021;2;11;2000;10;6536,70
2021;2;12;2000;10;6540,91
2021;2;13;2000;10;6545,12
2021;2;14;2000;10;6549,33
2021;2;15;2000;10;6553,54
2021;2;16;2000;10;6557,75
2021;2;17;2000;10;6561,96
2021;2;18;2000;10;6566,17
2021;2;19;2000;10;6570,38
2021;2;20;2000;10;6574,59
2021;2;21;2000;10;6578,79
2021;2;22;2000;10;6583,00
2021;2;23;2000;10;6587,21
2021;2;24;2000;10;6591,42
2021;2;25;2000;10;6595,63
2021;2;26;2000;10;6599,84
2021;2;27;2000;10;6604,05
2021;2;28;2000;10;6608,26
2021;2;1;2000;11;6367,95
2021;2;2;2000;11;6372,07
2021;2;3;2000;11;6376,20
2021;2;4;2000;11;6380,33
2021;2;5;2000;11;6384,46
2021;2;6;2000;11;6388,59
2021;2;7;2000;11;6392,72
2021;2;8;2000;11;6396,84
2021;2;9;2000;11;6400,97
2021;2;10;2000;11;6405,10
2021;2;11;2000;11;6409,23
2021;2;12;2000;11;6413,36
2021;2;13;2000;11;6417,48
2021;2;14;2000;11;6421,61
2021;2;15;2000;11;6425,74
2021;2;16;2000;11;6429,87
2021;2;17;2000;11;6434,00
2021;2;18;2000;11;6438,13
2021;2;19;2000;11;6442,25
2021;2;20;2000;11;6446,38
2021;2;21;2000;11;6450,51
2021;2;22;2000;11;6454,64
2021;2;23;2000;11;6458,77
2021;2;24;2000;11;6462,89
2021;2;25;2000;11;6467,02
2021;2;26;2000;11;6471,15
2021;2;27;2000;11;6475,28
2021;2;28;2000;11;6479,41
2021;2;1;2000;12;6240,18
2021;2;2;2000;12;6244,22
2021;2;3;2000;12;6248,27
2021;2;4;2000;12;6252,32
2021;2;5;2000;12;6256,36
2021;2;6;2000;12;6260,41
2021;2;7;2000;12;6264,46
2021;2;8;2000;12;6268,50
2021;2;9;2000;12;6272,55
2021;2;10;2000;12;6276,60
2021;2;11;2000;12;6280,64
2021;2;12;2000;12;6284,69
2021;2;13;2000;12;6288,74
2021;2;14;2000;12;6292,78
2021;2;15;2000;12;6296,83
2021;2;16;2000;12;6300,88
2021;2;17;2000;12;6304,92
2021;2;18;2000;12;6308,97
2021;2;19;2000;12;6313,02
2021;2;20;2000;12;6317,06
2021;2;21;2000;12;6321,11
2021;2;22;2000;12;6325,16
2021;2;23;2000;12;6329,20
2021;2;24;2000;12;6333,25
2021;2;25;2000;12;6337,30
2021;2;26;2000;12;6341,34
2021;2;27;2000;12;6345,39
2021;2;28;2000;12;6349,44
2021;2;1;2001;1;6094,82
2021;2;2;2001;1;6098,78
2021;2;3;2001;1;6102,73
2021;2;4;2001;1;6106,69
2021;2;5;2001;1;6110,64
2021;2;6;2001;1;6114,59
2021;2;7;2001;1;6118,55
2021;2;8;2001;1;6122,50
2021;2;9;2001;1;6126,46
2021;2;10;2001;1;6130,41
2021;2;11;2001;1;6134,36
2021;2;12;2001;1;6138,32
2021;2;13;2001;1;6142,27
2021;2;14;2001;1;6146,23
2021;2;15;2001;1;6150,18
2021;2;16;2001;1;6154,13
2021;2;17;2001;1;6158,09
2021;2;18;2001;1;6162,04
2021;2;19;2001;1;6165,99
2021;2;20;2001;1;6169,95
2021;2;21;2001;1;6173,90
2021;2;22;2001;1;6177,86
2021;2;23;2001;1;6181,81
2021;2;24;2001;1;6185,76
2021;2;25;2001;1;6189,72
2021;2;26;2001;1;6193,67
2021;2;27;2001;1;6197,63
2021;2;28;2001;1;6201,58
2021;2;1;2001;2;5974,70
2021;2;2;2001;2;5978,57
2021;2;3;2001;2;5982,45
2021;2;4;2001;2;5986,33
2021;2;5;2001;2;5990,21
2021;2;6;2001;2;5994,08
2021;2;7;2001;2;5997,96
2021;2;8;2001;2;6001,84
2021;2;9;2001;2;6005,71
2021;2;10;2001;2;6009,59
2021;2;11;2001;2;6013,47
2021;2;12;2001;2;6017,35
2021;2;13;2001;2;6021,22
2021;2;14;2001;2;6025,10
2021;2;15;2001;2;6028,98
2021;2;16;2001;2;6032,85
2021;2;17;2001;2;6036,73
2021;2;18;2001;2;6040,61
2021;2;19;2001;2;6044,49
2021;2;20;2001;2;6048,36
2021;2;21;2001;2;6052,24
2021;2;22;2001;2;6056,12
2021;2;23;2001;2;6060,00
2021;2;24;2001;2;6063,87
2021;2;25;2001;2;6067,75
2021;2;26;2001;2;6071,63
2021;2;27;2001;2;6075,50
2021;2;28;2001;2;6079,38
2021;2;1;2001;3;5857,80
2021;2;2;2001;3;5861,61
2021;2;3;2001;3;5865,41
2021;2;4;2001;3;5869,21
2021;2;5;2001;3;5873,01
2021;2;6;2001;3;5876,82
2021;2;7;2001;3;5880,62
2021;2;8;2001;3;5884,42
2021;2;9;2001;3;5888,23
2021;2;10;2001;3;5892,03
2021;2;11;2001;3;5895,83
2021;2;12;2001;3;5899,63
2021;2;13;2001;3;5903,44
2021;2;14;2001;3;5907,24
2021;2;15;2001;3;5911,04
2021;2;16;2001;3;5914,84
2021;2;17;2001;3;5918,65
2021;2;18;2001;3;5922,45
2021;2;19;2001;3;5926,25
2021;2;20;2001;3;5930,05
2021;2;21;2001;3;5933,86
2021;2;22;2001;3;5937,66
2021;2;23;2001;3;5941,46
2021;2;24;2001;3;5945,26
2021;2;25;2001;3;5949,07
2021;2;26;2001;3;5952,87
2021;2;27;2001;3;5956,67
2021;2;28;2001;3;5960,48
2021;2;1;2001;4;5745,57
2021;2;2;2001;4;5749,30
2021;2;3;2001;4;5753,03
2021;2;4;2001;4;5756,76
2021;2;5;2001;4;5760,49
2021;2;6;2001;4;5764,22
2021;2;7;2001;4;5767,95
2021;2;8;2001;4;5771,68
2021;2;9;2001;4;5775,42
2021;2;10;2001;4;5779,15
2021;2;11;2001;4;5782,88
2021;2;12;2001;4;5786,61
2021;2;13;2001;4;5790,34
2021;2;14;2001;4;5794,07
2021;2;15;2001;4;5797,80
2021;2;16;2001;4;5801,53
2021;2;17;2001;4;5805,26
2021;2;18;2001;4;5808,99
2021;2;19;2001;4;5812,73
2021;2;20;2001;4;5816,46
2021;2;21;2001;4;5820,19
2021;2;22;2001;4;5823,92
2021;2;23;2001;4;5827,65
2021;2;24;2001;4;5831,38
2021;2;25;2001;4;5835,11
2021;2;26;2001;4;5838,84
2021;2;27;2001;4;5842,57
