a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;7;9;1987;4;614,35
2016;7;10;1987;4;614,42
2016;7;11;1987;4;614,49
2016;7;12;1987;4;614,56
2016;7;13;1987;4;614,63
2016;7;14;1987;4;614,70
2016;7;15;1987;4;614,77
2016;7;16;1987;4;614,84
2016;7;17;1987;4;614,91
2016;7;18;1987;4;614,98
2016;7;19;1987;4;615,05
2016;7;20;1987;4;615,12
2016;7;21;1987;4;615,19
2016;7;22;1987;4;615,26
2016;7;23;1987;4;615,33
2016;7;24;1987;4;615,40
2016;7;25;1987;4;615,47
2016;7;26;1987;4;615,54
2016;7;27;1987;4;615,61
2016;7;28;1987;4;615,68
2016;7;29;1987;4;615,75
2016;7;30;1987;4;615,82
2016;7;31;1987;4;615,89
2016;7;1;1987;5;611,52
2016;7;2;1987;5;611,59
2016;7;3;1987;5;611,66
2016;7;4;1987;5;611,73
2016;7;5;1987;5;611,80
2016;7;6;1987;5;611,87
2016;7;7;1987;5;611,94
2016;7;8;1987;5;612,01
2016;7;9;1987;5;612,08
2016;7;10;1987;5;612,15
2016;7;11;1987;5;612,22
2016;7;12;1987;5;612,29
2016;7;13;1987;5;612,36
2016;7;14;1987;5;612,43
2016;7;15;1987;5;612,50
2016;7;16;1987;5;612,57
2016;7;17;1987;5;612,64
2016;7;18;1987;5;612,71
2016;7;19;1987;5;612,78
2016;7;20;1987;5;612,85
2016;7;21;1987;5;612,92
2016;7;22;1987;5;612,99
2016;7;23;1987;5;613,06
2016;7;24;1987;5;613,13
2016;7;25;1987;5;613,20
2016;7;26;1987;5;613,27
2016;7;27;1987;5;613,34
2016;7;28;1987;5;613,41
2016;7;29;1987;5;613,48
2016;7;30;1987;5;613,55
2016;7;31;1987;5;613,62
2016;7;1;1987;6;610,13
2016;7;2;1987;6;610,20
2016;7;3;1987;6;610,27
2016;7;4;1987;6;610,34
2016;7;5;1987;6;610,41
2016;7;6;1987;6;610,48
2016;7;7;1987;6;610,55
2016;7;8;1987;6;610,62
2016;7;9;1987;6;610,69
2016;7;10;1987;6;610,76
2016;7;11;1987;6;610,83
2016;7;12;1987;6;610,90
2016;7;13;1987;6;610,97
2016;7;14;1987;6;611,04
2016;7;15;1987;6;611,11
2016;7;16;1987;6;611,18
2016;7;17;1987;6;611,25
2016;7;18;1987;6;611,32
2016;7;19;1987;6;611,39
2016;7;20;1987;6;611,46
2016;7;21;1987;6;611,53
2016;7;22;1987;6;611,60
2016;7;23;1987;6;611,67
2016;7;24;1987;6;611,74
2016;7;25;1987;6;611,81
2016;7;26;1987;6;611,88
2016;7;27;1987;6;611,95
2016;7;28;1987;6;612,02
2016;7;29;1987;6;612,09
2016;7;30;1987;6;612,16
2016;7;31;1987;6;612,23
2016;7;1;1987;7;607,05
2016;7;2;1987;7;607,12
2016;7;3;1987;7;607,19
2016;7;4;1987;7;607,26
2016;7;5;1987;7;607,33
2016;7;6;1987;7;607,40
2016;7;7;1987;7;607,47
2016;7;8;1987;7;607,54
2016;7;9;1987;7;607,61
2016;7;10;1987;7;607,68
2016;7;11;1987;7;607,75
2016;7;12;1987;7;607,82
2016;7;13;1987;7;607,89
2016;7;14;1987;7;607,96
2016;7;15;1987;7;608,03
2016;7;16;1987;7;608,10
2016;7;17;1987;7;608,17
2016;7;18;1987;7;608,24
2016;7;19;1987;7;608,31
2016;7;20;1987;7;608,38
2016;7;21;1987;7;608,45
2016;7;22;1987;7;608,52
2016;7;23;1987;7;608,59
2016;7;24;1987;7;608,66
2016;7;25;1987;7;608,73
2016;7;26;1987;7;608,80
2016;7;27;1987;7;608,87
2016;7;28;1987;7;608,94
2016;7;29;1987;7;609,01
2016;7;30;1987;7;609,08
2016;7;31;1987;7;609,15
2016;7;1;1987;8;603,81
2016;7;2;1987;8;603,88
2016;7;3;1987;8;603,95
2016;7;4;1987;8;604,02
2016;7;5;1987;8;604,09
2016;7;6;1987;8;604,16
2016;7;7;1987;8;604,23
2016;7;8;1987;8;604,30
2016;7;9;1987;8;604,37
2016;7;10;1987;8;604,44
2016;7;11;1987;8;604,51
2016;7;12;1987;8;604,58
2016;7;13;1987;8;604,65
2016;7;14;1987;8;604,72
2016;7;15;1987;8;604,79
2016;7;16;1987;8;604,86
2016;7;17;1987;8;604,93
2016;7;18;1987;8;605,00
2016;7;19;1987;8;605,07
2016;7;20;1987;8;605,14
2016;7;21;1987;8;605,21
2016;7;22;1987;8;605,28
2016;7;23;1987;8;605,35
2016;7;24;1987;8;605,42
2016;7;25;1987;8;605,49
2016;7;26;1987;8;605,56
2016;7;27;1987;8;605,63
2016;7;28;1987;8;605,70
2016;7;29;1987;8;605,77
2016;7;30;1987;8;605,84
2016;7;31;1987;8;605,91
2016;7;1;1987;9;601,68
2016;7;2;1987;9;601,75
2016;7;3;1987;9;601,82
2016;7;4;1987;9;601,89
2016;7;5;1987;9;601,96
2016;7;6;1987;9;602,03
2016;7;7;1987;9;602,10
2016;7;8;1987;9;602,17
2016;7;9;1987;9;602,24
2016;7;10;1987;9;602,31
2016;7;11;1987;9;602,38
2016;7;12;1987;9;602,45
2016;7;13;1987;9;602,52
2016;7;14;1987;9;602,59
2016;7;15;1987;9;602,66
2016;7;16;1987;9;602,73
2016;7;17;1987;9;602,80
2016;7;18;1987;9;602,87
2016;7;19;1987;9;602,94
2016;7;20;1987;9;603,01
2016;7;21;1987;9;603,08
2016;7;22;1987;9;603,15
2016;7;23;1987;9;603,22
2016;7;24;1987;9;603,29
2016;7;25;1987;9;603,36
2016;7;26;1987;9;603,43
2016;7;27;1987;9;603,50
2016;7;28;1987;9;603,57
2016;7;29;1987;9;603,64
2016;7;30;1987;9;603,71
2016;7;31;1987;9;603,78
2016;7;1;1987;10;600,35
2016;7;2;1987;10;600,42
2016;7;3;1987;10;600,49
2016;7;4;1987;10;600,56
2016;7;5;1987;10;600,63
2016;7;6;1987;10;600,70
2016;7;7;1987;10;600,77
2016;7;8;1987;10;600,84
2016;7;9;1987;10;600,91
2016;7;10;1987;10;600,98
2016;7;11;1987;10;601,05
2016;7;12;1987;10;601,12
2016;7;13;1987;10;601,19
2016;7;14;1987;10;601,26
2016;7;15;1987;10;601,33
2016;7;16;1987;10;601,40
2016;7;17;1987;10;601,47
2016;7;18;1987;10;601,54
2016;7;19;1987;10;601,61
2016;7;20;1987;10;601,68
2016;7;21;1987;10;601,75
2016;7;22;1987;10;601,82
2016;7;23;1987;10;601,89
2016;7;24;1987;10;601,96
2016;7;25;1987;10;602,03
2016;7;26;1987;10;602,10
2016;7;27;1987;10;602,17
2016;7;28;1987;10;602,24
2016;7;29;1987;10;602,31
2016;7;30;1987;10;602,38
2016;7;31;1987;10;602,45
2016;7;1;1987;11;598,30
2016;7;2;1987;11;598,37
2016;7;3;1987;11;598,44
2016;7;4;1987;11;598,51
2016;7;5;1987;11;598,58
2016;7;6;1987;11;598,65
2016;7;7;1987;11;598,72
2016;7;8;1987;11;598,79
2016;7;9;1987;11;598,86
2016;7;10;1987;11;598,93
2016;7;11;1987;11;599,00
2016;7;12;1987;11;599,07
2016;7;13;1987;11;599,14
2016;7;14;1987;11;599,21
2016;7;15;1987;11;599,28
2016;7;16;1987;11;599,35
2016;7;17;1987;11;599,42
2016;7;18;1987;11;599,49
2016;7;19;1987;11;599,56
2016;7;20;1987;11;599,63
2016;7;21;1987;11;599,70
2016;7;22;1987;11;599,77
2016;7;23;1987;11;599,84
2016;7;24;1987;11;599,91
2016;7;25;1987;11;599,98
2016;7;26;1987;11;600,05
2016;7;27;1987;11;600,12
2016;7;28;1987;11;600,19
2016;7;29;1987;11;600,26
2016;7;30;1987;11;600,33
2016;7;31;1987;11;600,40
2016;7;1;1987;12;596,63
2016;7;2;1987;12;596,70
2016;7;3;1987;12;596,77
2016;7;4;1987;12;596,84
2016;7;5;1987;12;596,91
2016;7;6;1987;12;596,98
2016;7;7;1987;12;597,05
2016;7;8;1987;12;597,12
2016;7;9;1987;12;597,19
2016;7;10;1987;12;597,26
2016;7;11;1987;12;597,33
2016;7;12;1987;12;597,40
2016;7;13;1987;12;597,47
2016;7;14;1987;12;597,54
2016;7;15;1987;12;597,61
2016;7;16;1987;12;597,68
2016;7;17;1987;12;597,75
2016;7;18;1987;12;597,82
2016;7;19;1987;12;597,89
2016;7;20;1987;12;597,96
2016;7;21;1987;12;598,03
2016;7;22;1987;12;598,10
2016;7;23;1987;12;598,17
2016;7;24;1987;12;598,24
2016;7;25;1987;12;598,31
2016;7;26;1987;12;598,38
2016;7;27;1987;12;598,45
2016;7;28;1987;12;598,52
2016;7;29;1987;12;598,59
2016;7;30;1987;12;598,66
2016;7;31;1987;12;598,73
2016;7;1;1988;1;593,33
2016;7;2;1988;1;593,40
2016;7;3;1988;1;593,47
2016;7;4;1988;1;593,54
2016;7;5;1988;1;593,61
2016;7;6;1988;1;593,68
2016;7;7;1988;1;593,75
2016;7;8;1988;1;593,82
2016;7;9;1988;1;593,89
2016;7;10;1988;1;593,96
2016;7;11;1988;1;594,03
2016;7;12;1988;1;594,10
2016;7;13;1988;1;594,17
2016;7;14;1988;1;594,24
2016;7;15;1988;1;594,31
2016;7;16;1988;1;594,38
2016;7;17;1988;1;594,45
2016;7;18;1988;1;594,52
2016;7;19;1988;1;594,59
2016;7;20;1988;1;594,66
2016;7;21;1988;1;594,73
2016;7;22;1988;1;594,80
2016;7;23;1988;1;594,87
2016;7;24;1988;1;594,94
2016;7;25;1988;1;595,01
2016;7;26;1988;1;595,08
2016;7;27;1988;1;595,15
2016;7;28;1988;1;595,22
2016;7;29;1988;1;595,29
2016;7;30;1988;1;595,36
2016;7;31;1988;1;595,43
2016;7;1;1988;2;590,08
2016;7;2;1988;2;590,15
2016;7;3;1988;2;590,22
2016;7;4;1988;2;590,29
2016;7;5;1988;2;590,36
2016;7;6;1988;2;590,43
2016;7;7;1988;2;590,50
2016;7;8;1988;2;590,57
2016;7;9;1988;2;590,64
2016;7;10;1988;2;590,71
2016;7;11;1988;2;590,78
2016;7;12;1988;2;590,85
2016;7;13;1988;2;590,92
2016;7;14;1988;2;590,99
2016;7;15;1988;2;591,06
2016;7;16;1988;2;591,13
2016;7;17;1988;2;591,20
2016;7;18;1988;2;591,27
2016;7;19;1988;2;591,34
2016;7;20;1988;2;591,41
2016;7;21;1988;2;591,48
2016;7;22;1988;2;591,55
2016;7;23;1988;2;591,62
2016;7;24;1988;2;591,69
2016;7;25;1988;2;591,76
2016;7;26;1988;2;591,83
2016;7;27;1988;2;591,90
2016;7;28;1988;2;591,97
2016;7;29;1988;2;592,04
2016;7;30;1988;2;592,11
2016;7;31;1988;2;592,18
2016;7;1;1988;3;587,39
2016;7;2;1988;3;587,46
2016;7;3;1988;3;587,53
2016;7;4;1988;3;587,60
2016;7;5;1988;3;587,67
2016;7;6;1988;3;587,74
2016;7;7;1988;3;587,81
2016;7;8;1988;3;587,88
2016;7;9;1988;3;587,95
2016;7;10;1988;3;588,02
2016;7;11;1988;3;588,09
2016;7;12;1988;3;588,16
2016;7;13;1988;3;588,23
2016;7;14;1988;3;588,30
2016;7;15;1988;3;588,37
2016;7;16;1988;3;588,44
2016;7;17;1988;3;588,51
2016;7;18;1988;3;588,58
2016;7;19;1988;3;588,65
2016;7;20;1988;3;588,72
2016;7;21;1988;3;588,79
2016;7;22;1988;3;588,86
2016;7;23;1988;3;588,93
2016;7;24;1988;3;589,00
2016;7;25;1988;3;589,07
2016;7;26;1988;3;589,14
2016;7;27;1988;3;589,21
2016;7;28;1988;3;589,29
2016;7;29;1988;3;589,36
2016;7;30;1988;3;589,43
2016;7;31;1988;3;589,50
2016;7;1;1988;4;586,13
2016;7;2;1988;4;586,20
2016;7;3;1988;4;586,27
2016;7;4;1988;4;586,34
2016;7;5;1988;4;586,41
2016;7;6;1988;4;586,48
2016;7;7;1988;4;586,55
2016;7;8;1988;4;586,62
2016;7;9;1988;4;586,69
2016;7;10;1988;4;586,76
2016;7;11;1988;4;586,83
2016;7;12;1988;4;586,90
2016;7;13;1988;4;586,97
2016;7;14;1988;4;587,04
2016;7;15;1988;4;587,11
2016;7;16;1988;4;587,18
2016;7;17;1988;4;587,25
2016;7;18;1988;4;587,32
2016;7;19;1988;4;587,39
2016;7;20;1988;4;587,46
2016;7;21;1988;4;587,53
2016;7;22;1988;4;587,60
2016;7;23;1988;4;587,67
2016;7;24;1988;4;587,74
2016;7;25;1988;4;587,81
2016;7;26;1988;4;587,88
2016;7;27;1988;4;587,95
2016;7;28;1988;4;588,02
2016;7;29;1988;4;588,09
2016;7;30;1988;4;588,16
2016;7;31;1988;4;588,23
2016;7;1;1988;5;585,06
2016;7;2;1988;5;585,13
2016;7;3;1988;5;585,20
2016;7;4;1988;5;585,27
2016;7;5;1988;5;585,34
2016;7;6;1988;5;585,41
2016;7;7;1988;5;585,48
2016;7;8;1988;5;585,55
2016;7;9;1988;5;585,62
2016;7;10;1988;5;585,69
2016;7;11;1988;5;585,76
2016;7;12;1988;5;585,83
2016;7;13;1988;5;585,90
2016;7;14;1988;5;585,97
2016;7;15;1988;5;586,04
2016;7;16;1988;5;586,11
2016;7;17;1988;5;586,18
2016;7;18;1988;5;586,25
2016;7;19;1988;5;586,32
2016;7;20;1988;5;586,39
2016;7;21;1988;5;586,46
2016;7;22;1988;5;586,53
2016;7;23;1988;5;586,60
2016;7;24;1988;5;586,67
2016;7;25;1988;5;586,74
2016;7;26;1988;5;586,81
2016;7;27;1988;5;586,88
2016;7;28;1988;5;586,95
2016;7;29;1988;5;587,02
2016;7;30;1988;5;587,09
2016;7;31;1988;5;587,16
2016;7;1;1988;6;582,94
2016;7;2;1988;6;583,01
2016;7;3;1988;6;583,08
2016;7;4;1988;6;583,15
2016;7;5;1988;6;583,22
2016;7;6;1988;6;583,29
2016;7;7;1988;6;583,36
2016;7;8;1988;6;583,43
2016;7;9;1988;6;583,50
2016;7;10;1988;6;583,57
2016;7;11;1988;6;583,64
2016;7;12;1988;6;583,71
2016;7;13;1988;6;583,78
2016;7;14;1988;6;583,85
2016;7;15;1988;6;583,92
2016;7;16;1988;6;583,99
2016;7;17;1988;6;584,06
2016;7;18;1988;6;584,13
2016;7;19;1988;6;584,20
2016;7;20;1988;6;584,27
2016;7;21;1988;6;584,34
2016;7;22;1988;6;584,41
2016;7;23;1988;6;584,48
2016;7;24;1988;6;584,55
2016;7;25;1988;6;584,62
2016;7;26;1988;6;584,70
2016;7;27;1988;6;584,77
2016;7;28;1988;6;584,84
2016;7;29;1988;6;584,91
2016;7;30;1988;6;584,98
2016;7;31;1988;6;585,05
2016;7;1;1988;7;580,56
2016;7;2;1988;7;580,63
2016;7;3;1988;7;580,70
2016;7;4;1988;7;580,77
2016;7;5;1988;7;580,84
2016;7;6;1988;7;580,91
2016;7;7;1988;7;580,98
2016;7;8;1988;7;581,05
2016;7;9;1988;7;581,12
2016;7;10;1988;7;581,19
2016;7;11;1988;7;581,26
2016;7;12;1988;7;581,33
2016;7;13;1988;7;581,40
2016;7;14;1988;7;581,47
2016;7;15;1988;7;581,54
2016;7;16;1988;7;581,61
2016;7;17;1988;7;581,68
2016;7;18;1988;7;581,75
2016;7;19;1988;7;581,82
2016;7;20;1988;7;581,89
2016;7;21;1988;7;581,96
2016;7;22;1988;7;582,03
2016;7;23;1988;7;582,10
2016;7;24;1988;7;582,17
2016;7;25;1988;7;582,24
2016;7;26;1988;7;582,31
2016;7;27;1988;7;582,38
2016;7;28;1988;7;582,45
2016;7;29;1988;7;582,52
2016;7;30;1988;7;582,59
2016;7;31;1988;7;582,66
2016;7;1;1988;8;578,62
2016;7;2;1988;8;578,69
2016;7;3;1988;8;578,76
2016;7;4;1988;8;578,83
2016;7;5;1988;8;578,90
2016;7;6;1988;8;578,97
2016;7;7;1988;8;579,04
2016;7;8;1988;8;579,11
2016;7;9;1988;8;579,18
2016;7;10;1988;8;579,25
2016;7;11;1988;8;579,32
2016;7;12;1988;8;579,39
2016;7;13;1988;8;579,46
2016;7;14;1988;8;579,53
2016;7;15;1988;8;579,60
2016;7;16;1988;8;579,67
2016;7;17;1988;8;579,74
2016;7;18;1988;8;579,81
2016;7;19;1988;8;579,88
2016;7;20;1988;8;579,95
2016;7;21;1988;8;580,02
2016;7;22;1988;8;580,09
2016;7;23;1988;8;580,16
2016;7;24;1988;8;580,23
2016;7;25;1988;8;580,30
2016;7;26;1988;8;580,37
2016;7;27;1988;8;580,44
2016;7;28;1988;8;580,51
2016;7;29;1988;8;580,58
2016;7;30;1988;8;580,65
2016;7;31;1988;8;580,72
2016;7;1;1988;9;577,44
2016;7;2;1988;9;577,51
2016;7;3;1988;9;577,59
2016;7;4;1988;9;577,66
2016;7;5;1988;9;577,73
2016;7;6;1988;9;577,80
2016;7;7;1988;9;577,87
2016;7;8;1988;9;577,94
2016;7;9;1988;9;578,01
2016;7;10;1988;9;578,08
2016;7;11;1988;9;578,15
2016;7;12;1988;9;578,22
2016;7;13;1988;9;578,29
2016;7;14;1988;9;578,36
2016;7;15;1988;9;578,43
2016;7;16;1988;9;578,50
2016;7;17;1988;9;578,57
2016;7;18;1988;9;578,64
2016;7;19;1988;9;578,71
2016;7;20;1988;9;578,78
2016;7;21;1988;9;578,85
2016;7;22;1988;9;578,92
2016;7;23;1988;9;578,99
2016;7;24;1988;9;579,06
2016;7;25;1988;9;579,13
2016;7;26;1988;9;579,20
2016;7;27;1988;9;579,27
2016;7;28;1988;9;579,34
2016;7;29;1988;9;579,41
2016;7;30;1988;9;579,48
2016;7;31;1988;9;579,55
2016;7;1;1988;10;576,69
2016;7;2;1988;10;576,76
2016;7;3;1988;10;576,83
2016;7;4;1988;10;576,90
2016;7;5;1988;10;576,97
2016;7;6;1988;10;577,04
2016;7;7;1988;10;577,11
2016;7;8;1988;10;577,18
2016;7;9;1988;10;577,25
2016;7;10;1988;10;577,32
2016;7;11;1988;10;577,39
2016;7;12;1988;10;577,46
2016;7;13;1988;10;577,53
2016;7;14;1988;10;577,60
2016;7;15;1988;10;577,67
2016;7;16;1988;10;577,74
2016;7;17;1988;10;577,81
2016;7;18;1988;10;577,88
2016;7;19;1988;10;577,95
2016;7;20;1988;10;578,02
2016;7;21;1988;10;578,09
2016;7;22;1988;10;578,16
2016;7;23;1988;10;578,23
2016;7;24;1988;10;578,30
2016;7;25;1988;10;578,37
2016;7;26;1988;10;578,44
2016;7;27;1988;10;578,51
2016;7;28;1988;10;578,58
2016;7;29;1988;10;578,65
2016;7;30;1988;10;578,72
2016;7;31;1988;10;578,79
2016;7;1;1988;11;575,89
2016;7;2;1988;11;575,96
2016;7;3;1988;11;576,03
2016;7;4;1988;11;576,10
2016;7;5;1988;11;576,17
2016;7;6;1988;11;576,24
2016;7;7;1988;11;576,31
2016;7;8;1988;11;576,38
2016;7;9;1988;11;576,45
2016;7;10;1988;11;576,52
2016;7;11;1988;11;576,59
2016;7;12;1988;11;576,66
2016;7;13;1988;11;576,73
2016;7;14;1988;11;576,80
2016;7;15;1988;11;576,87
2016;7;16;1988;11;576,94
2016;7;17;1988;11;577,01
2016;7;18;1988;11;577,08
2016;7;19;1988;11;577,15
2016;7;20;1988;11;577,22
2016;7;21;1988;11;577,29
2016;7;22;1988;11;577,36
2016;7;23;1988;11;577,43
2016;7;24;1988;11;577,50
2016;7;25;1988;11;577,57
2016;7;26;1988;11;577,64
2016;7;27;1988;11;577,71
2016;7;28;1988;11;577,78
2016;7;29;1988;11;577,85
2016;7;30;1988;11;577,92
2016;7;31;1988;11;577,99
2016;7;1;1988;12;575,17
2016;7;2;1988;12;575,24
2016;7;3;1988;12;575,31
2016;7;4;1988;12;575,38
2016;7;5;1988;12;575,45
2016;7;6;1988;12;575,52
2016;7;7;1988;12;575,59
2016;7;8;1988;12;575,66
2016;7;9;1988;12;575,74
2016;7;10;1988;12;575,81
2016;7;11;1988;12;575,88
2016;7;12;1988;12;575,95
2016;7;13;1988;12;576,02
2016;7;14;1988;12;576,09
2016;7;15;1988;12;576,16
2016;7;16;1988;12;576,23
2016;7;17;1988;12;576,30
2016;7;18;1988;12;576,37
2016;7;19;1988;12;576,44
2016;7;20;1988;12;576,51
2016;7;21;1988;12;576,58
2016;7;22;1988;12;576,65
2016;7;23;1988;12;576,72
2016;7;24;1988;12;576,79
2016;7;25;1988;12;576,86
2016;7;26;1988;12;576,93
2016;7;27;1988;12;577,00
2016;7;28;1988;12;577,07
2016;7;29;1988;12;577,14
2016;7;30;1988;12;577,21
2016;7;31;1988;12;577,28
2016;7;1;1989;1;574,40
2016;7;2;1989;1;574,47
2016;7;3;1989;1;574,54
2016;7;4;1989;1;574,61
2016;7;5;1989;1;574,68
2016;7;6;1989;1;574,75
2016;7;7;1989;1;574,82
2016;7;8;1989;1;574,89
2016;7;9;1989;1;574,96
2016;7;10;1989;1;575,03
2016;7;11;1989;1;575,10
2016;7;12;1989;1;575,17
2016;7;13;1989;1;575,24
2016;7;14;1989;1;575,31
2016;7;15;1989;1;575,38
2016;7;16;1989;1;575,45
2016;7;17;1989;1;575,52
2016;7;18;1989;1;575,59
2016;7;19;1989;1;575,66
2016;7;20;1989;1;575,73
2016;7;21;1989;1;575,80
2016;7;22;1989;1;575,87
2016;7;23;1989;1;575,94
2016;7;24;1989;1;576,01
2016;7;25;1989;1;576,08
2016;7;26;1989;1;576,15
2016;7;27;1989;1;576,22
2016;7;28;1989;1;576,29
2016;7;29;1989;1;576,36
2016;7;30;1989;1;576,43
2016;7;31;1989;1;576,50
2016;7;1;1989;2;572,96
2016;7;2;1989;2;573,03
2016;7;3;1989;2;573,10
2016;7;4;1989;2;573,17
2016;7;5;1989;2;573,24
2016;7;6;1989;2;573,31
2016;7;7;1989;2;573,38
2016;7;8;1989;2;573,45
2016;7;9;1989;2;573,52
2016;7;10;1989;2;573,59
2016;7;11;1989;2;573,66
2016;7;12;1989;2;573,73
2016;7;13;1989;2;573,80
2016;7;14;1989;2;573,87
2016;7;15;1989;2;573,94
2016;7;16;1989;2;574,01
2016;7;17;1989;2;574,08
2016;7;18;1989;2;574,15
2016;7;19;1989;2;574,22
2016;7;20;1989;2;574,29
2016;7;21;1989;2;574,36
2016;7;22;1989;2;574,44
2016;7;23;1989;2;574,51
2016;7;24;1989;2;574,58
2016;7;25;1989;2;574,65
2016;7;26;1989;2;574,72
2016;7;27;1989;2;574,79
2016;7;28;1989;2;574,86
2016;7;29;1989;2;574,93
2016;7;30;1989;2;575,00
2016;7;31;1989;2;575,07
2016;7;1;1989;3;569,88
2016;7;2;1989;3;569,95
2016;7;3;1989;3;570,02
2016;7;4;1989;3;570,09
2016;7;5;1989;3;570,16
2016;7;6;1989;3;570,23
2016;7;7;1989;3;570,30
2016;7;8;1989;3;570,37
2016;7;9;1989;3;570,44
2016;7;10;1989;3;570,51
2016;7;11;1989;3;570,58
2016;7;12;1989;3;570,65
2016;7;13;1989;3;570,72
2016;7;14;1989;3;570,79
2016;7;15;1989;3;570,86
2016;7;16;1989;3;570,93
2016;7;17;1989;3;571,00
2016;7;18;1989;3;571,07
2016;7;19;1989;3;571,14
2016;7;20;1989;3;571,21
2016;7;21;1989;3;571,28
2016;7;22;1989;3;571,35
2016;7;23;1989;3;571,42
2016;7;24;1989;3;571,49
2016;7;25;1989;3;571,56
2016;7;26;1989;3;571,63
2016;7;27;1989;3;571,70
2016;7;28;1989;3;571,77
2016;7;29;1989;3;571,84
2016;7;30;1989;3;571,91
2016;7;31;1989;3;571,98
2016;7;1;1989;4;566,93
2016;7;2;1989;4;567,00
2016;7;3;1989;4;567,07
2016;7;4;1989;4;567,14
2016;7;5;1989;4;567,21
2016;7;6;1989;4;567,28
2016;7;7;1989;4;567,35
2016;7;8;1989;4;567,42
2016;7;9;1989;4;567,49
2016;7;10;1989;4;567,56
2016;7;11;1989;4;567,63
2016;7;12;1989;4;567,70
2016;7;13;1989;4;567,77
2016;7;14;1989;4;567,84
2016;7;15;1989;4;567,91
2016;7;16;1989;4;567,98
2016;7;17;1989;4;568,05
2016;7;18;1989;4;568,12
2016;7;19;1989;4;568,19
2016;7;20;1989;4;568,26
2016;7;21;1989;4;568,33
2016;7;22;1989;4;568,40
2016;7;23;1989;4;568,47
2016;7;24;1989;4;568,54
2016;7;25;1989;4;568,61
2016;7;26;1989;4;568,68
2016;7;27;1989;4;568,75
2016;7;28;1989;4;568,82
2016;7;29;1989;4;568,89
2016;7;30;1989;4;568,96
2016;7;31;1989;4;569,03
2016;7;1;1989;5;564,74
2016;7;2;1989;5;564,81
2016;7;3;1989;5;564,88
2016;7;4;1989;5;564,95
2016;7;5;1989;5;565,02
2016;7;6;1989;5;565,09
2016;7;7;1989;5;565,16
2016;7;8;1989;5;565,23
2016;7;9;1989;5;565,30
2016;7;10;1989;5;565,37
2016;7;11;1989;5;565,44
2016;7;12;1989;5;565,51
2016;7;13;1989;5;565,58
2016;7;14;1989;5;565,65
2016;7;15;1989;5;565,72
2016;7;16;1989;5;565,79
2016;7;17;1989;5;565,86
2016;7;18;1989;5;565,93
2016;7;19;1989;5;566,00
2016;7;20;1989;5;566,07
2016;7;21;1989;5;566,14
2016;7;22;1989;5;566,21
2016;7;23;1989;5;566,28
2016;7;24;1989;5;566,35
2016;7;25;1989;5;566,42
2016;7;26;1989;5;566,49
2016;7;27;1989;5;566,56
2016;7;28;1989;5;566,63
2016;7;29;1989;5;566,70
2016;7;30;1989;5;566,77
2016;7;31;1989;5;566,84
2016;7;1;1989;6;563,26
2016;7;2;1989;6;563,33
2016;7;3;1989;6;563,40
2016;7;4;1989;6;563,47
2016;7;5;1989;6;563,54
2016;7;6;1989;6;563,61
2016;7;7;1989;6;563,68
2016;7;8;1989;6;563,75
2016;7;9;1989;6;563,82
2016;7;10;1989;6;563,89
2016;7;11;1989;6;563,96
2016;7;12;1989;6;564,03
2016;7;13;1989;6;564,10
2016;7;14;1989;6;564,17
2016;7;15;1989;6;564,24
2016;7;16;1989;6;564,31
2016;7;17;1989;6;564,38
2016;7;18;1989;6;564,45
2016;7;19;1989;6;564,52
2016;7;20;1989;6;564,59
2016;7;21;1989;6;564,66
2016;7;22;1989;6;564,73
2016;7;23;1989;6;564,80
2016;7;24;1989;6;564,87
2016;7;25;1989;6;564,94
2016;7;26;1989;6;565,01
2016;7;27;1989;6;565,08
2016;7;28;1989;6;565,15
2016;7;29;1989;6;565,22
2016;7;30;1989;6;565,29
2016;7;31;1989;6;565,36
2016;7;1;1989;7;560,88
2016;7;2;1989;7;560,95
2016;7;3;1989;7;561,02
2016;7;4;1989;7;561,09
2016;7;5;1989;7;561,16
2016;7;6;1989;7;561,23
2016;7;7;1989;7;561,30
2016;7;8;1989;7;561,37
2016;7;9;1989;7;561,44
2016;7;10;1989;7;561,51
2016;7;11;1989;7;561,58
2016;7;12;1989;7;561,65
2016;7;13;1989;7;561,72
2016;7;14;1989;7;561,79
2016;7;15;1989;7;561,86
2016;7;16;1989;7;561,93
2016;7;17;1989;7;562,00
2016;7;18;1989;7;562,07
2016;7;19;1989;7;562,14
2016;7;20;1989;7;562,21
2016;7;21;1989;7;562,29
2016;7;22;1989;7;562,36
2016;7;23;1989;7;562,43
2016;7;24;1989;7;562,50
2016;7;25;1989;7;562,57
2016;7;26;1989;7;562,64
2016;7;27;1989;7;562,71
2016;7;28;1989;7;562,78
2016;7;29;1989;7;562,85
2016;7;30;1989;7;562,92
2016;7;31;1989;7;562,99
2016;7;1;1989;8;559,01
2016;7;2;1989;8;559,08
2016;7;3;1989;8;559,15
2016;7;4;1989;8;559,22
2016;7;5;1989;8;559,29
2016;7;6;1989;8;559,36
2016;7;7;1989;8;559,43
2016;7;8;1989;8;559,50
2016;7;9;1989;8;559,57
2016;7;10;1989;8;559,64
2016;7;11;1989;8;559,71
2016;7;12;1989;8;559,78
