a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;10;31;1998;5;2480,87
2015;10;1;1998;6;2400,48
2015;10;2;1998;6;2402,14
2015;10;3;1998;6;2403,81
2015;10;4;1998;6;2405,47
2015;10;5;1998;6;2407,13
2015;10;6;1998;6;2408,80
2015;10;7;1998;6;2410,46
2015;10;8;1998;6;2412,13
2015;10;9;1998;6;2413,79
2015;10;10;1998;6;2415,45
2015;10;11;1998;6;2417,12
2015;10;12;1998;6;2418,78
2015;10;13;1998;6;2420,45
2015;10;14;1998;6;2422,11
2015;10;15;1998;6;2423,78
2015;10;16;1998;6;2425,44
2015;10;17;1998;6;2427,10
2015;10;18;1998;6;2428,77
2015;10;19;1998;6;2430,43
2015;10;20;1998;6;2432,10
2015;10;21;1998;6;2433,76
2015;10;22;1998;6;2435,43
2015;10;23;1998;6;2437,09
2015;10;24;1998;6;2438,75
2015;10;25;1998;6;2440,42
2015;10;26;1998;6;2442,08
2015;10;27;1998;6;2443,75
2015;10;28;1998;6;2445,41
2015;10;29;1998;6;2447,07
2015;10;30;1998;6;2448,74
2015;10;31;1998;6;2450,40
2015;10;1;1998;7;2361,21
2015;10;2;1998;7;2362,84
2015;10;3;1998;7;2364,48
2015;10;4;1998;7;2366,12
2015;10;5;1998;7;2367,76
2015;10;6;1998;7;2369,40
2015;10;7;1998;7;2371,03
2015;10;8;1998;7;2372,67
2015;10;9;1998;7;2374,31
2015;10;10;1998;7;2375,95
2015;10;11;1998;7;2377,59
2015;10;12;1998;7;2379,22
2015;10;13;1998;7;2380,86
2015;10;14;1998;7;2382,50
2015;10;15;1998;7;2384,14
2015;10;16;1998;7;2385,78
2015;10;17;1998;7;2387,41
2015;10;18;1998;7;2389,05
2015;10;19;1998;7;2390,69
2015;10;20;1998;7;2392,33
2015;10;21;1998;7;2393,97
2015;10;22;1998;7;2395,60
2015;10;23;1998;7;2397,24
2015;10;24;1998;7;2398,88
2015;10;25;1998;7;2400,52
2015;10;26;1998;7;2402,16
2015;10;27;1998;7;2403,80
2015;10;28;1998;7;2405,43
2015;10;29;1998;7;2407,07
2015;10;30;1998;7;2408,71
2015;10;31;1998;7;2410,35
2015;10;1;1998;8;2319,27
2015;10;2;1998;8;2320,88
2015;10;3;1998;8;2322,49
2015;10;4;1998;8;2324,10
2015;10;5;1998;8;2325,71
2015;10;6;1998;8;2327,32
2015;10;7;1998;8;2328,93
2015;10;8;1998;8;2330,54
2015;10;9;1998;8;2332,15
2015;10;10;1998;8;2333,76
2015;10;11;1998;8;2335,37
2015;10;12;1998;8;2336,98
2015;10;13;1998;8;2338,59
2015;10;14;1998;8;2340,20
2015;10;15;1998;8;2341,81
2015;10;16;1998;8;2343,42
2015;10;17;1998;8;2345,03
2015;10;18;1998;8;2346,64
2015;10;19;1998;8;2348,25
2015;10;20;1998;8;2349,86
2015;10;21;1998;8;2351,47
2015;10;22;1998;8;2353,08
2015;10;23;1998;8;2354,69
2015;10;24;1998;8;2356,30
2015;10;25;1998;8;2357,91
2015;10;26;1998;8;2359,52
2015;10;27;1998;8;2361,13
2015;10;28;1998;8;2362,74
2015;10;29;1998;8;2364,35
2015;10;30;1998;8;2365,96
2015;10;31;1998;8;2367,57
2015;10;1;1998;9;2265,22
2015;10;2;1998;9;2266,79
2015;10;3;1998;9;2268,37
2015;10;4;1998;9;2269,94
2015;10;5;1998;9;2271,51
2015;10;6;1998;9;2273,09
2015;10;7;1998;9;2274,66
2015;10;8;1998;9;2276,24
2015;10;9;1998;9;2277,81
2015;10;10;1998;9;2279,38
2015;10;11;1998;9;2280,96
2015;10;12;1998;9;2282,53
2015;10;13;1998;9;2284,11
2015;10;14;1998;9;2285,68
2015;10;15;1998;9;2287,26
2015;10;16;1998;9;2288,83
2015;10;17;1998;9;2290,40
2015;10;18;1998;9;2291,98
2015;10;19;1998;9;2293,55
2015;10;20;1998;9;2295,13
2015;10;21;1998;9;2296,70
2015;10;22;1998;9;2298,27
2015;10;23;1998;9;2299,85
2015;10;24;1998;9;2301,42
2015;10;25;1998;9;2303,00
2015;10;26;1998;9;2304,57
2015;10;27;1998;9;2306,15
2015;10;28;1998;9;2307,72
2015;10;29;1998;9;2309,29
2015;10;30;1998;9;2310,87
2015;10;31;1998;9;2312,44
2015;10;1;1998;10;2202,69
2015;10;2;1998;10;2204,22
2015;10;3;1998;10;2205,76
2015;10;4;1998;10;2207,29
2015;10;5;1998;10;2208,82
2015;10;6;1998;10;2210,35
2015;10;7;1998;10;2211,89
2015;10;8;1998;10;2213,42
2015;10;9;1998;10;2214,95
2015;10;10;1998;10;2216,48
2015;10;11;1998;10;2218,02
2015;10;12;1998;10;2219,55
2015;10;13;1998;10;2221,08
2015;10;14;1998;10;2222,61
2015;10;15;1998;10;2224,15
2015;10;16;1998;10;2225,68
2015;10;17;1998;10;2227,21
2015;10;18;1998;10;2228,75
2015;10;19;1998;10;2230,28
2015;10;20;1998;10;2231,81
2015;10;21;1998;10;2233,34
2015;10;22;1998;10;2234,88
2015;10;23;1998;10;2236,41
2015;10;24;1998;10;2237,94
2015;10;25;1998;10;2239,47
2015;10;26;1998;10;2241,01
2015;10;27;1998;10;2242,54
2015;10;28;1998;10;2244,07
2015;10;29;1998;10;2245,60
2015;10;30;1998;10;2247,14
2015;10;31;1998;10;2248,67
2015;10;1;1998;11;2119,53
2015;10;2;1998;11;2121,01
2015;10;3;1998;11;2122,49
2015;10;4;1998;11;2123,97
2015;10;5;1998;11;2125,44
2015;10;6;1998;11;2126,92
2015;10;7;1998;11;2128,40
2015;10;8;1998;11;2129,88
2015;10;9;1998;11;2131,35
2015;10;10;1998;11;2132,83
2015;10;11;1998;11;2134,31
2015;10;12;1998;11;2135,78
2015;10;13;1998;11;2137,26
2015;10;14;1998;11;2138,74
2015;10;15;1998;11;2140,22
2015;10;16;1998;11;2141,69
2015;10;17;1998;11;2143,17
2015;10;18;1998;11;2144,65
2015;10;19;1998;11;2146,13
2015;10;20;1998;11;2147,60
2015;10;21;1998;11;2149,08
2015;10;22;1998;11;2150,56
2015;10;23;1998;11;2152,03
2015;10;24;1998;11;2153,51
2015;10;25;1998;11;2154,99
2015;10;26;1998;11;2156,47
2015;10;27;1998;11;2157,94
2015;10;28;1998;11;2159,42
2015;10;29;1998;11;2160,90
2015;10;30;1998;11;2162,37
2015;10;31;1998;11;2163,85
2015;10;1;1998;12;2057,88
2015;10;2;1998;12;2059,32
2015;10;3;1998;12;2060,75
2015;10;4;1998;12;2062,19
2015;10;5;1998;12;2063,63
2015;10;6;1998;12;2065,06
2015;10;7;1998;12;2066,50
2015;10;8;1998;12;2067,94
2015;10;9;1998;12;2069,37
2015;10;10;1998;12;2070,81
2015;10;11;1998;12;2072,24
2015;10;12;1998;12;2073,68
2015;10;13;1998;12;2075,12
2015;10;14;1998;12;2076,55
2015;10;15;1998;12;2077,99
2015;10;16;1998;12;2079,42
2015;10;17;1998;12;2080,86
2015;10;18;1998;12;2082,30
2015;10;19;1998;12;2083,73
2015;10;20;1998;12;2085,17
2015;10;21;1998;12;2086,61
2015;10;22;1998;12;2088,04
2015;10;23;1998;12;2089,48
2015;10;24;1998;12;2090,91
2015;10;25;1998;12;2092,35
2015;10;26;1998;12;2093,79
2015;10;27;1998;12;2095,22
2015;10;28;1998;12;2096,66
2015;10;29;1998;12;2098,10
2015;10;30;1998;12;2099,53
2015;10;31;1998;12;2100,97
2015;10;1;1999;1;2012,08
2015;10;2;1999;1;2013,49
2015;10;3;1999;1;2014,89
2015;10;4;1999;1;2016,30
2015;10;5;1999;1;2017,70
2015;10;6;1999;1;2019,11
2015;10;7;1999;1;2020,52
2015;10;8;1999;1;2021,92
2015;10;9;1999;1;2023,33
2015;10;10;1999;1;2024,73
2015;10;11;1999;1;2026,14
2015;10;12;1999;1;2027,54
2015;10;13;1999;1;2028,95
2015;10;14;1999;1;2030,36
2015;10;15;1999;1;2031,76
2015;10;16;1999;1;2033,17
2015;10;17;1999;1;2034,57
2015;10;18;1999;1;2035,98
2015;10;19;1999;1;2037,38
2015;10;20;1999;1;2038,79
2015;10;21;1999;1;2040,20
2015;10;22;1999;1;2041,60
2015;10;23;1999;1;2043,01
2015;10;24;1999;1;2044,41
2015;10;25;1999;1;2045,82
2015;10;26;1999;1;2047,22
2015;10;27;1999;1;2048,63
2015;10;28;1999;1;2050,04
2015;10;29;1999;1;2051,44
2015;10;30;1999;1;2052,85
2015;10;31;1999;1;2054,25
2015;10;1;1999;2;1978,40
2015;10;2;1999;2;1979,79
2015;10;3;1999;2;1981,17
2015;10;4;1999;2;1982,55
2015;10;5;1999;2;1983,94
2015;10;6;1999;2;1985,32
2015;10;7;1999;2;1986,70
2015;10;8;1999;2;1988,09
2015;10;9;1999;2;1989,47
2015;10;10;1999;2;1990,85
2015;10;11;1999;2;1992,24
2015;10;12;1999;2;1993,62
2015;10;13;1999;2;1995,00
2015;10;14;1999;2;1996,39
2015;10;15;1999;2;1997,77
2015;10;16;1999;2;1999,15
2015;10;17;1999;2;2000,54
2015;10;18;1999;2;2001,92
2015;10;19;1999;2;2003,30
2015;10;20;1999;2;2004,69
2015;10;21;1999;2;2006,07
2015;10;22;1999;2;2007,45
2015;10;23;1999;2;2008,84
2015;10;24;1999;2;2010,22
2015;10;25;1999;2;2011,60
2015;10;26;1999;2;2012,99
2015;10;27;1999;2;2014,37
2015;10;28;1999;2;2015,75
2015;10;29;1999;2;2017,14
2015;10;30;1999;2;2018,52
2015;10;31;1999;2;2019,90
2015;10;1;1999;3;1945,46
2015;10;2;1999;3;1946,82
2015;10;3;1999;3;1948,18
2015;10;4;1999;3;1949,54
2015;10;5;1999;3;1950,90
2015;10;6;1999;3;1952,27
2015;10;7;1999;3;1953,63
2015;10;8;1999;3;1954,99
2015;10;9;1999;3;1956,35
2015;10;10;1999;3;1957,71
2015;10;11;1999;3;1959,07
2015;10;12;1999;3;1960,43
2015;10;13;1999;3;1961,80
2015;10;14;1999;3;1963,16
2015;10;15;1999;3;1964,52
2015;10;16;1999;3;1965,88
2015;10;17;1999;3;1967,24
2015;10;18;1999;3;1968,60
2015;10;19;1999;3;1969,96
2015;10;20;1999;3;1971,32
2015;10;21;1999;3;1972,69
2015;10;22;1999;3;1974,05
2015;10;23;1999;3;1975,41
2015;10;24;1999;3;1976,77
2015;10;25;1999;3;1978,13
2015;10;26;1999;3;1979,49
2015;10;27;1999;3;1980,85
2015;10;28;1999;3;1982,22
2015;10;29;1999;3;1983,58
2015;10;30;1999;3;1984,94
2015;10;31;1999;3;1986,30
2015;10;1;1999;4;1921,04
2015;10;2;1999;4;1922,39
2015;10;3;1999;4;1923,73
2015;10;4;1999;4;1925,08
2015;10;5;1999;4;1926,42
2015;10;6;1999;4;1927,77
2015;10;7;1999;4;1929,11
2015;10;8;1999;4;1930,46
2015;10;9;1999;4;1931,80
2015;10;10;1999;4;1933,15
2015;10;11;1999;4;1934,49
2015;10;12;1999;4;1935,84
2015;10;13;1999;4;1937,18
2015;10;14;1999;4;1938,53
2015;10;15;1999;4;1939,87
2015;10;16;1999;4;1941,22
2015;10;17;1999;4;1942,56
2015;10;18;1999;4;1943,91
2015;10;19;1999;4;1945,25
2015;10;20;1999;4;1946,60
2015;10;21;1999;4;1947,94
2015;10;22;1999;4;1949,29
2015;10;23;1999;4;1950,63
2015;10;24;1999;4;1951,98
2015;10;25;1999;4;1953,32
2015;10;26;1999;4;1954,67
2015;10;27;1999;4;1956,01
2015;10;28;1999;4;1957,36
2015;10;29;1999;4;1958,71
2015;10;30;1999;4;1960,05
2015;10;31;1999;4;1961,40
2015;10;1;1999;5;1901,83
2015;10;2;1999;5;1903,16
2015;10;3;1999;5;1904,50
2015;10;4;1999;5;1905,83
2015;10;5;1999;5;1907,16
2015;10;6;1999;5;1908,49
2015;10;7;1999;5;1909,83
2015;10;8;1999;5;1911,16
2015;10;9;1999;5;1912,49
2015;10;10;1999;5;1913,82
2015;10;11;1999;5;1915,16
2015;10;12;1999;5;1916,49
2015;10;13;1999;5;1917,82
2015;10;14;1999;5;1919,15
2015;10;15;1999;5;1920,49
2015;10;16;1999;5;1921,82
2015;10;17;1999;5;1923,15
2015;10;18;1999;5;1924,48
2015;10;19;1999;5;1925,81
2015;10;20;1999;5;1927,15
2015;10;21;1999;5;1928,48
2015;10;22;1999;5;1929,81
2015;10;23;1999;5;1931,14
2015;10;24;1999;5;1932,48
2015;10;25;1999;5;1933,81
2015;10;26;1999;5;1935,14
2015;10;27;1999;5;1936,47
2015;10;28;1999;5;1937,81
2015;10;29;1999;5;1939,14
2015;10;30;1999;5;1940,47
2015;10;31;1999;5;1941,80
2015;10;1;1999;6;1879,06
2015;10;2;1999;6;1880,38
2015;10;3;1999;6;1881,69
2015;10;4;1999;6;1883,01
2015;10;5;1999;6;1884,33
2015;10;6;1999;6;1885,65
2015;10;7;1999;6;1886,96
2015;10;8;1999;6;1888,28
2015;10;9;1999;6;1889,60
2015;10;10;1999;6;1890,92
2015;10;11;1999;6;1892,23
2015;10;12;1999;6;1893,55
2015;10;13;1999;6;1894,87
2015;10;14;1999;6;1896,18
2015;10;15;1999;6;1897,50
2015;10;16;1999;6;1898,82
2015;10;17;1999;6;1900,14
2015;10;18;1999;6;1901,45
2015;10;19;1999;6;1902,77
2015;10;20;1999;6;1904,09
2015;10;21;1999;6;1905,40
2015;10;22;1999;6;1906,72
2015;10;23;1999;6;1908,04
2015;10;24;1999;6;1909,36
2015;10;25;1999;6;1910,67
2015;10;26;1999;6;1911,99
2015;10;27;1999;6;1913,31
2015;10;28;1999;6;1914,62
2015;10;29;1999;6;1915,94
2015;10;30;1999;6;1917,26
2015;10;31;1999;6;1918,58
2015;10;1;1999;7;1854,43
2015;10;2;1999;7;1855,73
2015;10;3;1999;7;1857,03
2015;10;4;1999;7;1858,34
2015;10;5;1999;7;1859,64
2015;10;6;1999;7;1860,94
2015;10;7;1999;7;1862,24
2015;10;8;1999;7;1863,54
2015;10;9;1999;7;1864,84
2015;10;10;1999;7;1866,14
2015;10;11;1999;7;1867,44
2015;10;12;1999;7;1868,74
2015;10;13;1999;7;1870,04
2015;10;14;1999;7;1871,34
2015;10;15;1999;7;1872,64
2015;10;16;1999;7;1873,94
2015;10;17;1999;7;1875,25
2015;10;18;1999;7;1876,55
2015;10;19;1999;7;1877,85
2015;10;20;1999;7;1879,15
2015;10;21;1999;7;1880,45
2015;10;22;1999;7;1881,75
2015;10;23;1999;7;1883,05
2015;10;24;1999;7;1884,35
2015;10;25;1999;7;1885,65
2015;10;26;1999;7;1886,95
2015;10;27;1999;7;1888,25
2015;10;28;1999;7;1889,55
2015;10;29;1999;7;1890,85
2015;10;30;1999;7;1892,16
2015;10;31;1999;7;1893,46
2015;10;1;1999;8;1831,52
2015;10;2;1999;8;1832,81
2015;10;3;1999;8;1834,09
2015;10;4;1999;8;1835,38
2015;10;5;1999;8;1836,66
2015;10;6;1999;8;1837,95
2015;10;7;1999;8;1839,23
2015;10;8;1999;8;1840,52
2015;10;9;1999;8;1841,81
2015;10;10;1999;8;1843,09
2015;10;11;1999;8;1844,38
2015;10;12;1999;8;1845,66
2015;10;13;1999;8;1846,95
2015;10;14;1999;8;1848,23
2015;10;15;1999;8;1849,52
2015;10;16;1999;8;1850,80
2015;10;17;1999;8;1852,09
2015;10;18;1999;8;1853,38
2015;10;19;1999;8;1854,66
2015;10;20;1999;8;1855,95
2015;10;21;1999;8;1857,23
2015;10;22;1999;8;1858,52
2015;10;23;1999;8;1859,80
2015;10;24;1999;8;1861,09
2015;10;25;1999;8;1862,37
2015;10;26;1999;8;1863,66
2015;10;27;1999;8;1864,94
2015;10;28;1999;8;1866,23
2015;10;29;1999;8;1867,52
2015;10;30;1999;8;1868,80
2015;10;31;1999;8;1870,09
2015;10;1;1999;9;1814,11
2015;10;2;1999;9;1815,38
2015;10;3;1999;9;1816,66
2015;10;4;1999;9;1817,93
2015;10;5;1999;9;1819,20
2015;10;6;1999;9;1820,48
2015;10;7;1999;9;1821,75
2015;10;8;1999;9;1823,03
2015;10;9;1999;9;1824,30
2015;10;10;1999;9;1825,57
2015;10;11;1999;9;1826,85
2015;10;12;1999;9;1828,12
2015;10;13;1999;9;1829,40
2015;10;14;1999;9;1830,67
2015;10;15;1999;9;1831,94
2015;10;16;1999;9;1833,22
2015;10;17;1999;9;1834,49
2015;10;18;1999;9;1835,76
2015;10;19;1999;9;1837,04
2015;10;20;1999;9;1838,31
2015;10;21;1999;9;1839,59
2015;10;22;1999;9;1840,86
2015;10;23;1999;9;1842,13
2015;10;24;1999;9;1843,41
2015;10;25;1999;9;1844,68
2015;10;26;1999;9;1845,96
2015;10;27;1999;9;1847,23
2015;10;28;1999;9;1848,50
2015;10;29;1999;9;1849,78
2015;10;30;1999;9;1851,05
2015;10;31;1999;9;1852,33
2015;10;1;1999;10;1800,54
2015;10;2;1999;10;1801,81
2015;10;3;1999;10;1803,07
2015;10;4;1999;10;1804,34
2015;10;5;1999;10;1805,60
2015;10;6;1999;10;1806,87
2015;10;7;1999;10;1808,13
2015;10;8;1999;10;1809,40
2015;10;9;1999;10;1810,66
2015;10;10;1999;10;1811,93
2015;10;11;1999;10;1813,19
2015;10;12;1999;10;1814,46
2015;10;13;1999;10;1815,72
2015;10;14;1999;10;1816,99
2015;10;15;1999;10;1818,25
2015;10;16;1999;10;1819,52
2015;10;17;1999;10;1820,78
2015;10;18;1999;10;1822,05
2015;10;19;1999;10;1823,31
2015;10;20;1999;10;1824,58
2015;10;21;1999;10;1825,84
2015;10;22;1999;10;1827,11
2015;10;23;1999;10;1828,37
2015;10;24;1999;10;1829,64
2015;10;25;1999;10;1830,90
2015;10;26;1999;10;1832,17
2015;10;27;1999;10;1833,43
2015;10;28;1999;10;1834,70
2015;10;29;1999;10;1835,96
2015;10;30;1999;10;1837,23
2015;10;31;1999;10;1838,49
2015;10;1;1999;11;1784,48
2015;10;2;1999;11;1785,74
2015;10;3;1999;11;1786,99
2015;10;4;1999;11;1788,24
2015;10;5;1999;11;1789,50
2015;10;6;1999;11;1790,75
2015;10;7;1999;11;1792,01
2015;10;8;1999;11;1793,26
2015;10;9;1999;11;1794,51
2015;10;10;1999;11;1795,77
2015;10;11;1999;11;1797,02
2015;10;12;1999;11;1798,28
2015;10;13;1999;11;1799,53
2015;10;14;1999;11;1800,79
2015;10;15;1999;11;1802,04
2015;10;16;1999;11;1803,29
2015;10;17;1999;11;1804,55
2015;10;18;1999;11;1805,80
2015;10;19;1999;11;1807,06
2015;10;20;1999;11;1808,31
2015;10;21;1999;11;1809,57
2015;10;22;1999;11;1810,82
2015;10;23;1999;11;1812,07
2015;10;24;1999;11;1813,33
2015;10;25;1999;11;1814,58
2015;10;26;1999;11;1815,84
2015;10;27;1999;11;1817,09
2015;10;28;1999;11;1818,34
2015;10;29;1999;11;1819,60
2015;10;30;1999;11;1820,85
2015;10;31;1999;11;1822,11
2015;10;1;1999;12;1763,01
2015;10;2;1999;12;1764,25
2015;10;3;1999;12;1765,49
2015;10;4;1999;12;1766,73
2015;10;5;1999;12;1767,97
2015;10;6;1999;12;1769,21
2015;10;7;1999;12;1770,45
2015;10;8;1999;12;1771,69
2015;10;9;1999;12;1772,93
2015;10;10;1999;12;1774,17
2015;10;11;1999;12;1775,41
2015;10;12;1999;12;1776,65
2015;10;13;1999;12;1777,89
2015;10;14;1999;12;1779,13
2015;10;15;1999;12;1780,37
2015;10;16;1999;12;1781,61
2015;10;17;1999;12;1782,85
2015;10;18;1999;12;1784,09
2015;10;19;1999;12;1785,33
2015;10;20;1999;12;1786,57
2015;10;21;1999;12;1787,81
2015;10;22;1999;12;1789,05
2015;10;23;1999;12;1790,29
2015;10;24;1999;12;1791,53
2015;10;25;1999;12;1792,77
2015;10;26;1999;12;1794,01
2015;10;27;1999;12;1795,25
2015;10;28;1999;12;1796,49
2015;10;29;1999;12;1797,73
2015;10;30;1999;12;1798,97
2015;10;31;1999;12;1800,21
2015;10;1;2000;1;1741,87
2015;10;2;2000;1;1743,10
2015;10;3;2000;1;1744,32
2015;10;4;2000;1;1745,55
2015;10;5;2000;1;1746,77
2015;10;6;2000;1;1748,00
2015;10;7;2000;1;1749,23
2015;10;8;2000;1;1750,45
2015;10;9;2000;1;1751,68
2015;10;10;2000;1;1752,90
2015;10;11;2000;1;1754,13
2015;10;12;2000;1;1755,36
2015;10;13;2000;1;1756,58
2015;10;14;2000;1;1757,81
2015;10;15;2000;1;1759,03
2015;10;16;2000;1;1760,26
2015;10;17;2000;1;1761,49
2015;10;18;2000;1;1762,71
2015;10;19;2000;1;1763,94
2015;10;20;2000;1;1765,16
2015;10;21;2000;1;1766,39
2015;10;22;2000;1;1767,61
2015;10;23;2000;1;1768,84
2015;10;24;2000;1;1770,07
2015;10;25;2000;1;1771,29
2015;10;26;2000;1;1772,52
2015;10;27;2000;1;1773,74
2015;10;28;2000;1;1774,97
2015;10;29;2000;1;1776,20
2015;10;30;2000;1;1777,42
2015;10;31;2000;1;1778,65
2015;10;1;2000;2;1722,66
2015;10;2;2000;2;1723,88
2015;10;3;2000;2;1725,09
2015;10;4;2000;2;1726,30
2015;10;5;2000;2;1727,52
2015;10;6;2000;2;1728,73
2015;10;7;2000;2;1729,94
2015;10;8;2000;2;1731,16
2015;10;9;2000;2;1732,37
2015;10;10;2000;2;1733,58
2015;10;11;2000;2;1734,79
2015;10;12;2000;2;1736,01
2015;10;13;2000;2;1737,22
2015;10;14;2000;2;1738,43
2015;10;15;2000;2;1739,65
2015;10;16;2000;2;1740,86
2015;10;17;2000;2;1742,07
2015;10;18;2000;2;1743,29
2015;10;19;2000;2;1744,50
2015;10;20;2000;2;1745,71
2015;10;21;2000;2;1746,93
2015;10;22;2000;2;1748,14
2015;10;23;2000;2;1749,35
2015;10;24;2000;2;1750,56
2015;10;25;2000;2;1751,78
2015;10;26;2000;2;1752,99
2015;10;27;2000;2;1754,20
2015;10;28;2000;2;1755,42
2015;10;29;2000;2;1756,63
2015;10;30;2000;2;1757,84
2015;10;31;2000;2;1759,06
2015;10;1;2000;3;1704,72
2015;10;2;2000;3;1705,92
2015;10;3;2000;3;1707,12
2015;10;4;2000;3;1708,32
2015;10;5;2000;3;1709,53
2015;10;6;2000;3;1710,73
2015;10;7;2000;3;1711,93
2015;10;8;2000;3;1713,13
2015;10;9;2000;3;1714,33
2015;10;10;2000;3;1715,53
2015;10;11;2000;3;1716,73
2015;10;12;2000;3;1717,93
2015;10;13;2000;3;1719,13
2015;10;14;2000;3;1720,34
2015;10;15;2000;3;1721,54
2015;10;16;2000;3;1722,74
2015;10;17;2000;3;1723,94
2015;10;18;2000;3;1725,14
2015;10;19;2000;3;1726,34
2015;10;20;2000;3;1727,54
2015;10;21;2000;3;1728,74
2015;10;22;2000;3;1729,94
2015;10;23;2000;3;1731,15
2015;10;24;2000;3;1732,35
2015;10;25;2000;3;1733,55
2015;10;26;2000;3;1734,75
2015;10;27;2000;3;1735,95
2015;10;28;2000;3;1737,15
2015;10;29;2000;3;1738,35
2015;10;30;2000;3;1739,55
2015;10;31;2000;3;1740,76
2015;10;1;2000;4;1691,63
2015;10;2;2000;4;1692,83
2015;10;3;2000;4;1694,02
2015;10;4;2000;4;1695,21
2015;10;5;2000;4;1696,40
2015;10;6;2000;4;1697,60
2015;10;7;2000;4;1698,79
2015;10;8;2000;4;1699,98
2015;10;9;2000;4;1701,17
2015;10;10;2000;4;1702,37
2015;10;11;2000;4;1703,56
2015;10;12;2000;4;1704,75
2015;10;13;2000;4;1705,94
2015;10;14;2000;4;1707,14
2015;10;15;2000;4;1708,33
2015;10;16;2000;4;1709,52
2015;10;17;2000;4;1710,71
2015;10;18;2000;4;1711,91
2015;10;19;2000;4;1713,10
2015;10;20;2000;4;1714,29
2015;10;21;2000;4;1715,48
2015;10;22;2000;4;1716,68
2015;10;23;2000;4;1717,87
2015;10;24;2000;4;1719,06
2015;10;25;2000;4;1720,25
2015;10;26;2000;4;1721,45
2015;10;27;2000;4;1722,64
2015;10;28;2000;4;1723,83
2015;10;29;2000;4;1725,02
2015;10;30;2000;4;1726,22
2015;10;31;2000;4;1727,41
2015;10;1;2000;5;1672,02
2015;10;2;2000;5;1673,20
2015;10;3;2000;5;1674,38
2015;10;4;2000;5;1675,56
2015;10;5;2000;5;1676,73
2015;10;6;2000;5;1677,91
2015;10;7;2000;5;1679,09
2015;10;8;2000;5;1680,27
2015;10;9;2000;5;1681,45
2015;10;10;2000;5;1682,63
2015;10;11;2000;5;1683,81
2015;10;12;2000;5;1684,99
2015;10;13;2000;5;1686,17
2015;10;14;2000;5;1687,35
2015;10;15;2000;5;1688,53
2015;10;16;2000;5;1689,71
2015;10;17;2000;5;1690,89
2015;10;18;2000;5;1692,07
2015;10;19;2000;5;1693,25
2015;10;20;2000;5;1694,43
2015;10;21;2000;5;1695,60
2015;10;22;2000;5;1696,78
2015;10;23;2000;5;1697,96
2015;10;24;2000;5;1699,14
2015;10;25;2000;5;1700,32
2015;10;26;2000;5;1701,50
2015;10;27;2000;5;1702,68
2015;10;28;2000;5;1703,86
2015;10;29;2000;5;1705,04
2015;10;30;2000;5;1706,22
2015;10;31;2000;5;1707,40
2015;10;1;2000;6;1648,13
2015;10;2;2000;6;1649,29
2015;10;3;2000;6;1650,45
2015;10;4;2000;6;1651,62
2015;10;5;2000;6;1652,78
2015;10;6;2000;6;1653,94
2015;10;7;2000;6;1655,11
2015;10;8;2000;6;1656,27
2015;10;9;2000;6;1657,43
2015;10;10;2000;6;1658,60
2015;10;11;2000;6;1659,76
2015;10;12;2000;6;1660,92
2015;10;13;2000;6;1662,09
2015;10;14;2000;6;1663,25
2015;10;15;2000;6;1664,42
2015;10;16;2000;6;1665,58
2015;10;17;2000;6;1666,74
2015;10;18;2000;6;1667,91
2015;10;19;2000;6;1669,07
2015;10;20;2000;6;1670,23
2015;10;21;2000;6;1671,40
2015;10;22;2000;6;1672,56
2015;10;23;2000;6;1673,72
2015;10;24;2000;6;1674,89
2015;10;25;2000;6;1676,05
2015;10;26;2000;6;1677,21
2015;10;27;2000;6;1678,38
2015;10;28;2000;6;1679,54
2015;10;29;2000;6;1680,70
2015;10;30;2000;6;1681,87
2015;10;31;2000;6;1683,03
2015;10;1;2000;7;1622,03
2015;10;2;2000;7;1623,18
2015;10;3;2000;7;1624,33
2015;10;4;2000;7;1625,47
2015;10;5;2000;7;1626,62
2015;10;6;2000;7;1627,77
2015;10;7;2000;7;1628,91
2015;10;8;2000;7;1630,06
2015;10;9;2000;7;1631,20
2015;10;10;2000;7;1632,35
2015;10;11;2000;7;1633,50
2015;10;12;2000;7;1634,64
2015;10;13;2000;7;1635,79
2015;10;14;2000;7;1636,93
2015;10;15;2000;7;1638,08
2015;10;16;2000;7;1639,23
2015;10;17;2000;7;1640,37
2015;10;18;2000;7;1641,52
2015;10;19;2000;7;1642,66
2015;10;20;2000;7;1643,81
2015;10;21;2000;7;1644,96
2015;10;22;2000;7;1646,10
2015;10;23;2000;7;1647,25
2015;10;24;2000;7;1648,40
2015;10;25;2000;7;1649,54
2015;10;26;2000;7;1650,69
2015;10;27;2000;7;1651,83
2015;10;28;2000;7;1652,98
2015;10;29;2000;7;1654,13
2015;10;30;2000;7;1655,27
2015;10;31;2000;7;1656,42
2015;10;1;2000;8;1593,78
2015;10;2;2000;8;1594,91
2015;10;3;2000;8;1596,04
2015;10;4;2000;8;1597,17
2015;10;5;2000;8;1598,29
2015;10;6;2000;8;1599,42
2015;10;7;2000;8;1600,55
2015;10;8;2000;8;1601,68
2015;10;9;2000;8;1602,80
2015;10;10;2000;8;1603,93
2015;10;11;2000;8;1605,06
2015;10;12;2000;8;1606,18
2015;10;13;2000;8;1607,31
2015;10;14;2000;8;1608,44
