a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;4;23;1998;7;4762,40
2018;4;24;1998;7;4766,07
2018;4;25;1998;7;4769,74
2018;4;26;1998;7;4773,42
2018;4;27;1998;7;4777,09
2018;4;28;1998;7;4780,76
2018;4;29;1998;7;4784,43
2018;4;30;1998;7;4788,11
2018;4;1;1998;8;4600,13
2018;4;2;1998;8;4603,74
2018;4;3;1998;8;4607,35
2018;4;4;1998;8;4610,96
2018;4;5;1998;8;4614,57
2018;4;6;1998;8;4618,18
2018;4;7;1998;8;4621,79
2018;4;8;1998;8;4625,40
2018;4;9;1998;8;4629,01
2018;4;10;1998;8;4632,62
2018;4;11;1998;8;4636,23
2018;4;12;1998;8;4639,84
2018;4;13;1998;8;4643,45
2018;4;14;1998;8;4647,06
2018;4;15;1998;8;4650,67
2018;4;16;1998;8;4654,28
2018;4;17;1998;8;4657,89
2018;4;18;1998;8;4661,50
2018;4;19;1998;8;4665,11
2018;4;20;1998;8;4668,72
2018;4;21;1998;8;4672,33
2018;4;22;1998;8;4675,94
2018;4;23;1998;8;4679,55
2018;4;24;1998;8;4683,16
2018;4;25;1998;8;4686,77
2018;4;26;1998;8;4690,38
2018;4;27;1998;8;4693,99
2018;4;28;1998;8;4697,60
2018;4;29;1998;8;4701,21
2018;4;30;1998;8;4704,82
2018;4;1;1998;9;4495,12
2018;4;2;1998;9;4498,65
2018;4;3;1998;9;4502,18
2018;4;4;1998;9;4505,70
2018;4;5;1998;9;4509,23
2018;4;6;1998;9;4512,76
2018;4;7;1998;9;4516,29
2018;4;8;1998;9;4519,82
2018;4;9;1998;9;4523,35
2018;4;10;1998;9;4526,88
2018;4;11;1998;9;4530,41
2018;4;12;1998;9;4533,94
2018;4;13;1998;9;4537,47
2018;4;14;1998;9;4541,00
2018;4;15;1998;9;4544,53
2018;4;16;1998;9;4548,06
2018;4;17;1998;9;4551,59
2018;4;18;1998;9;4555,12
2018;4;19;1998;9;4558,65
2018;4;20;1998;9;4562,17
2018;4;21;1998;9;4565,70
2018;4;22;1998;9;4569,23
2018;4;23;1998;9;4572,76
2018;4;24;1998;9;4576,29
2018;4;25;1998;9;4579,82
2018;4;26;1998;9;4583,35
2018;4;27;1998;9;4586,88
2018;4;28;1998;9;4590,41
2018;4;29;1998;9;4593,94
2018;4;30;1998;9;4597,47
2018;4;1;1998;10;4373,64
2018;4;2;1998;10;4377,08
2018;4;3;1998;10;4380,51
2018;4;4;1998;10;4383,95
2018;4;5;1998;10;4387,39
2018;4;6;1998;10;4390,82
2018;4;7;1998;10;4394,26
2018;4;8;1998;10;4397,70
2018;4;9;1998;10;4401,13
2018;4;10;1998;10;4404,57
2018;4;11;1998;10;4408,00
2018;4;12;1998;10;4411,44
2018;4;13;1998;10;4414,88
2018;4;14;1998;10;4418,31
2018;4;15;1998;10;4421,75
2018;4;16;1998;10;4425,18
2018;4;17;1998;10;4428,62
2018;4;18;1998;10;4432,06
2018;4;19;1998;10;4435,49
2018;4;20;1998;10;4438,93
2018;4;21;1998;10;4442,36
2018;4;22;1998;10;4445,80
2018;4;23;1998;10;4449,24
2018;4;24;1998;10;4452,67
2018;4;25;1998;10;4456,11
2018;4;26;1998;10;4459,55
2018;4;27;1998;10;4462,98
2018;4;28;1998;10;4466,42
2018;4;29;1998;10;4469,85
2018;4;30;1998;10;4473,29
2018;4;1;1998;11;4212,09
2018;4;2;1998;11;4215,40
2018;4;3;1998;11;4218,71
2018;4;4;1998;11;4222,02
2018;4;5;1998;11;4225,34
2018;4;6;1998;11;4228,65
2018;4;7;1998;11;4231,96
2018;4;8;1998;11;4235,27
2018;4;9;1998;11;4238,58
2018;4;10;1998;11;4241,90
2018;4;11;1998;11;4245,21
2018;4;12;1998;11;4248,52
2018;4;13;1998;11;4251,83
2018;4;14;1998;11;4255,14
2018;4;15;1998;11;4258,46
2018;4;16;1998;11;4261,77
2018;4;17;1998;11;4265,08
2018;4;18;1998;11;4268,39
2018;4;19;1998;11;4271,70
2018;4;20;1998;11;4275,02
2018;4;21;1998;11;4278,33
2018;4;22;1998;11;4281,64
2018;4;23;1998;11;4284,95
2018;4;24;1998;11;4288,26
2018;4;25;1998;11;4291,58
2018;4;26;1998;11;4294,89
2018;4;27;1998;11;4298,20
2018;4;28;1998;11;4301,51
2018;4;29;1998;11;4304,82
2018;4;30;1998;11;4308,14
2018;4;1;1998;12;4092,31
2018;4;2;1998;12;4095,53
2018;4;3;1998;12;4098,75
2018;4;4;1998;12;4101,97
2018;4;5;1998;12;4105,19
2018;4;6;1998;12;4108,41
2018;4;7;1998;12;4111,63
2018;4;8;1998;12;4114,85
2018;4;9;1998;12;4118,07
2018;4;10;1998;12;4121,29
2018;4;11;1998;12;4124,51
2018;4;12;1998;12;4127,73
2018;4;13;1998;12;4130,95
2018;4;14;1998;12;4134,17
2018;4;15;1998;12;4137,39
2018;4;16;1998;12;4140,61
2018;4;17;1998;12;4143,83
2018;4;18;1998;12;4147,05
2018;4;19;1998;12;4150,27
2018;4;20;1998;12;4153,49
2018;4;21;1998;12;4156,71
2018;4;22;1998;12;4159,93
2018;4;23;1998;12;4163,15
2018;4;24;1998;12;4166,37
2018;4;25;1998;12;4169,59
2018;4;26;1998;12;4172,81
2018;4;27;1998;12;4176,03
2018;4;28;1998;12;4179,25
2018;4;29;1998;12;4182,47
2018;4;30;1998;12;4185,69
2018;4;1;1999;1;4003,33
2018;4;2;1999;1;4006,48
2018;4;3;1999;1;4009,63
2018;4;4;1999;1;4012,78
2018;4;5;1999;1;4015,93
2018;4;6;1999;1;4019,09
2018;4;7;1999;1;4022,24
2018;4;8;1999;1;4025,39
2018;4;9;1999;1;4028,54
2018;4;10;1999;1;4031,69
2018;4;11;1999;1;4034,84
2018;4;12;1999;1;4038,00
2018;4;13;1999;1;4041,15
2018;4;14;1999;1;4044,30
2018;4;15;1999;1;4047,45
2018;4;16;1999;1;4050,60
2018;4;17;1999;1;4053,75
2018;4;18;1999;1;4056,91
2018;4;19;1999;1;4060,06
2018;4;20;1999;1;4063,21
2018;4;21;1999;1;4066,36
2018;4;22;1999;1;4069,51
2018;4;23;1999;1;4072,66
2018;4;24;1999;1;4075,82
2018;4;25;1999;1;4078,97
2018;4;26;1999;1;4082,12
2018;4;27;1999;1;4085,27
2018;4;28;1999;1;4088,42
2018;4;29;1999;1;4091,57
2018;4;30;1999;1;4094,73
2018;4;1;1999;2;3937,90
2018;4;2;1999;2;3941,00
2018;4;3;1999;2;3944,10
2018;4;4;1999;2;3947,20
2018;4;5;1999;2;3950,30
2018;4;6;1999;2;3953,40
2018;4;7;1999;2;3956,51
2018;4;8;1999;2;3959,61
2018;4;9;1999;2;3962,71
2018;4;10;1999;2;3965,81
2018;4;11;1999;2;3968,91
2018;4;12;1999;2;3972,01
2018;4;13;1999;2;3975,11
2018;4;14;1999;2;3978,22
2018;4;15;1999;2;3981,32
2018;4;16;1999;2;3984,42
2018;4;17;1999;2;3987,52
2018;4;18;1999;2;3990,62
2018;4;19;1999;2;3993,72
2018;4;20;1999;2;3996,82
2018;4;21;1999;2;3999,93
2018;4;22;1999;2;4003,03
2018;4;23;1999;2;4006,13
2018;4;24;1999;2;4009,23
2018;4;25;1999;2;4012,33
2018;4;26;1999;2;4015,43
2018;4;27;1999;2;4018,53
2018;4;28;1999;2;4021,64
2018;4;29;1999;2;4024,74
2018;4;30;1999;2;4027,84
2018;4;1;1999;3;3873,89
2018;4;2;1999;3;3876,95
2018;4;3;1999;3;3880,00
2018;4;4;1999;3;3883,05
2018;4;5;1999;3;3886,10
2018;4;6;1999;3;3889,15
2018;4;7;1999;3;3892,21
2018;4;8;1999;3;3895,26
2018;4;9;1999;3;3898,31
2018;4;10;1999;3;3901,36
2018;4;11;1999;3;3904,42
2018;4;12;1999;3;3907,47
2018;4;13;1999;3;3910,52
2018;4;14;1999;3;3913,57
2018;4;15;1999;3;3916,63
2018;4;16;1999;3;3919,68
2018;4;17;1999;3;3922,73
2018;4;18;1999;3;3925,78
2018;4;19;1999;3;3928,83
2018;4;20;1999;3;3931,89
2018;4;21;1999;3;3934,94
2018;4;22;1999;3;3937,99
2018;4;23;1999;3;3941,04
2018;4;24;1999;3;3944,10
2018;4;25;1999;3;3947,15
2018;4;26;1999;3;3950,20
2018;4;27;1999;3;3953,25
2018;4;28;1999;3;3956,30
2018;4;29;1999;3;3959,36
2018;4;30;1999;3;3962,41
2018;4;1;1999;4;3826,46
2018;4;2;1999;4;3829,47
2018;4;3;1999;4;3832,49
2018;4;4;1999;4;3835,50
2018;4;5;1999;4;3838,52
2018;4;6;1999;4;3841,54
2018;4;7;1999;4;3844,55
2018;4;8;1999;4;3847,57
2018;4;9;1999;4;3850,58
2018;4;10;1999;4;3853,60
2018;4;11;1999;4;3856,62
2018;4;12;1999;4;3859,63
2018;4;13;1999;4;3862,65
2018;4;14;1999;4;3865,66
2018;4;15;1999;4;3868,68
2018;4;16;1999;4;3871,69
2018;4;17;1999;4;3874,71
2018;4;18;1999;4;3877,73
2018;4;19;1999;4;3880,74
2018;4;20;1999;4;3883,76
2018;4;21;1999;4;3886,77
2018;4;22;1999;4;3889,79
2018;4;23;1999;4;3892,81
2018;4;24;1999;4;3895,82
2018;4;25;1999;4;3898,84
2018;4;26;1999;4;3901,85
2018;4;27;1999;4;3904,87
2018;4;28;1999;4;3907,88
2018;4;29;1999;4;3910,90
2018;4;30;1999;4;3913,92
2018;4;1;1999;5;3789,14
2018;4;2;1999;5;3792,12
2018;4;3;1999;5;3795,11
2018;4;4;1999;5;3798,10
2018;4;5;1999;5;3801,09
2018;4;6;1999;5;3804,07
2018;4;7;1999;5;3807,06
2018;4;8;1999;5;3810,05
2018;4;9;1999;5;3813,03
2018;4;10;1999;5;3816,02
2018;4;11;1999;5;3819,01
2018;4;12;1999;5;3822,00
2018;4;13;1999;5;3824,98
2018;4;14;1999;5;3827,97
2018;4;15;1999;5;3830,96
2018;4;16;1999;5;3833,94
2018;4;17;1999;5;3836,93
2018;4;18;1999;5;3839,92
2018;4;19;1999;5;3842,91
2018;4;20;1999;5;3845,89
2018;4;21;1999;5;3848,88
2018;4;22;1999;5;3851,87
2018;4;23;1999;5;3854,85
2018;4;24;1999;5;3857,84
2018;4;25;1999;5;3860,83
2018;4;26;1999;5;3863,82
2018;4;27;1999;5;3866,80
2018;4;28;1999;5;3869,79
2018;4;29;1999;5;3872,78
2018;4;30;1999;5;3875,76
2018;4;1;1999;6;3744,90
2018;4;2;1999;6;3747,85
2018;4;3;1999;6;3750,80
2018;4;4;1999;6;3753,76
2018;4;5;1999;6;3756,71
2018;4;6;1999;6;3759,66
2018;4;7;1999;6;3762,62
2018;4;8;1999;6;3765,57
2018;4;9;1999;6;3768,52
2018;4;10;1999;6;3771,47
2018;4;11;1999;6;3774,43
2018;4;12;1999;6;3777,38
2018;4;13;1999;6;3780,33
2018;4;14;1999;6;3783,29
2018;4;15;1999;6;3786,24
2018;4;16;1999;6;3789,19
2018;4;17;1999;6;3792,15
2018;4;18;1999;6;3795,10
2018;4;19;1999;6;3798,05
2018;4;20;1999;6;3801,01
2018;4;21;1999;6;3803,96
2018;4;22;1999;6;3806,91
2018;4;23;1999;6;3809,87
2018;4;24;1999;6;3812,82
2018;4;25;1999;6;3815,77
2018;4;26;1999;6;3818,73
2018;4;27;1999;6;3821,68
2018;4;28;1999;6;3824,63
2018;4;29;1999;6;3827,58
2018;4;30;1999;6;3830,54
2018;4;1;1999;7;3697,05
2018;4;2;1999;7;3699,97
2018;4;3;1999;7;3702,88
2018;4;4;1999;7;3705,80
2018;4;5;1999;7;3708,72
2018;4;6;1999;7;3711,63
2018;4;7;1999;7;3714,55
2018;4;8;1999;7;3717,46
2018;4;9;1999;7;3720,38
2018;4;10;1999;7;3723,30
2018;4;11;1999;7;3726,21
2018;4;12;1999;7;3729,13
2018;4;13;1999;7;3732,05
2018;4;14;1999;7;3734,96
2018;4;15;1999;7;3737,88
2018;4;16;1999;7;3740,80
2018;4;17;1999;7;3743,71
2018;4;18;1999;7;3746,63
2018;4;19;1999;7;3749,54
2018;4;20;1999;7;3752,46
2018;4;21;1999;7;3755,38
2018;4;22;1999;7;3758,29
2018;4;23;1999;7;3761,21
2018;4;24;1999;7;3764,13
2018;4;25;1999;7;3767,04
2018;4;26;1999;7;3769,96
2018;4;27;1999;7;3772,88
2018;4;28;1999;7;3775,79
2018;4;29;1999;7;3778,71
2018;4;30;1999;7;3781,63
2018;4;1;1999;8;3652,54
2018;4;2;1999;8;3655,42
2018;4;3;1999;8;3658,30
2018;4;4;1999;8;3661,18
2018;4;5;1999;8;3664,07
2018;4;6;1999;8;3666,95
2018;4;7;1999;8;3669,83
2018;4;8;1999;8;3672,71
2018;4;9;1999;8;3675,59
2018;4;10;1999;8;3678,48
2018;4;11;1999;8;3681,36
2018;4;12;1999;8;3684,24
2018;4;13;1999;8;3687,12
2018;4;14;1999;8;3690,01
2018;4;15;1999;8;3692,89
2018;4;16;1999;8;3695,77
2018;4;17;1999;8;3698,65
2018;4;18;1999;8;3701,53
2018;4;19;1999;8;3704,42
2018;4;20;1999;8;3707,30
2018;4;21;1999;8;3710,18
2018;4;22;1999;8;3713,06
2018;4;23;1999;8;3715,95
2018;4;24;1999;8;3718,83
2018;4;25;1999;8;3721,71
2018;4;26;1999;8;3724,59
2018;4;27;1999;8;3727,47
2018;4;28;1999;8;3730,36
2018;4;29;1999;8;3733,24
2018;4;30;1999;8;3736,12
2018;4;1;1999;9;3618,71
2018;4;2;1999;9;3621,56
2018;4;3;1999;9;3624,42
2018;4;4;1999;9;3627,28
2018;4;5;1999;9;3630,13
2018;4;6;1999;9;3632,99
2018;4;7;1999;9;3635,84
2018;4;8;1999;9;3638,70
2018;4;9;1999;9;3641,56
2018;4;10;1999;9;3644,41
2018;4;11;1999;9;3647,27
2018;4;12;1999;9;3650,13
2018;4;13;1999;9;3652,98
2018;4;14;1999;9;3655,84
2018;4;15;1999;9;3658,69
2018;4;16;1999;9;3661,55
2018;4;17;1999;9;3664,41
2018;4;18;1999;9;3667,26
2018;4;19;1999;9;3670,12
2018;4;20;1999;9;3672,98
2018;4;21;1999;9;3675,83
2018;4;22;1999;9;3678,69
2018;4;23;1999;9;3681,54
2018;4;24;1999;9;3684,40
2018;4;25;1999;9;3687,26
2018;4;26;1999;9;3690,11
2018;4;27;1999;9;3692,97
2018;4;28;1999;9;3695,83
2018;4;29;1999;9;3698,68
2018;4;30;1999;9;3701,54
2018;4;1;1999;10;3592,35
2018;4;2;1999;10;3595,19
2018;4;3;1999;10;3598,02
2018;4;4;1999;10;3600,86
2018;4;5;1999;10;3603,70
2018;4;6;1999;10;3606,53
2018;4;7;1999;10;3609,37
2018;4;8;1999;10;3612,20
2018;4;9;1999;10;3615,04
2018;4;10;1999;10;3617,88
2018;4;11;1999;10;3620,71
2018;4;12;1999;10;3623,55
2018;4;13;1999;10;3626,38
2018;4;14;1999;10;3629,22
2018;4;15;1999;10;3632,06
2018;4;16;1999;10;3634,89
2018;4;17;1999;10;3637,73
2018;4;18;1999;10;3640,56
2018;4;19;1999;10;3643,40
2018;4;20;1999;10;3646,24
2018;4;21;1999;10;3649,07
2018;4;22;1999;10;3651,91
2018;4;23;1999;10;3654,74
2018;4;24;1999;10;3657,58
2018;4;25;1999;10;3660,42
2018;4;26;1999;10;3663,25
2018;4;27;1999;10;3666,09
2018;4;28;1999;10;3668,92
2018;4;29;1999;10;3671,76
2018;4;30;1999;10;3674,60
2018;4;1;1999;11;3561,15
2018;4;2;1999;11;3563,96
2018;4;3;1999;11;3566,77
2018;4;4;1999;11;3569,58
2018;4;5;1999;11;3572,40
2018;4;6;1999;11;3575,21
2018;4;7;1999;11;3578,02
2018;4;8;1999;11;3580,83
2018;4;9;1999;11;3583,64
2018;4;10;1999;11;3586,46
2018;4;11;1999;11;3589,27
2018;4;12;1999;11;3592,08
2018;4;13;1999;11;3594,89
2018;4;14;1999;11;3597,70
2018;4;15;1999;11;3600,52
2018;4;16;1999;11;3603,33
2018;4;17;1999;11;3606,14
2018;4;18;1999;11;3608,95
2018;4;19;1999;11;3611,76
2018;4;20;1999;11;3614,58
2018;4;21;1999;11;3617,39
2018;4;22;1999;11;3620,20
2018;4;23;1999;11;3623,01
2018;4;24;1999;11;3625,82
2018;4;25;1999;11;3628,64
2018;4;26;1999;11;3631,45
2018;4;27;1999;11;3634,26
2018;4;28;1999;11;3637,07
2018;4;29;1999;11;3639,88
2018;4;30;1999;11;3642,70
2018;4;1;1999;12;3519,43
2018;4;2;1999;12;3522,21
2018;4;3;1999;12;3524,99
2018;4;4;1999;12;3527,77
2018;4;5;1999;12;3530,55
2018;4;6;1999;12;3533,33
2018;4;7;1999;12;3536,11
2018;4;8;1999;12;3538,89
2018;4;9;1999;12;3541,67
2018;4;10;1999;12;3544,45
2018;4;11;1999;12;3547,23
2018;4;12;1999;12;3550,01
2018;4;13;1999;12;3552,79
2018;4;14;1999;12;3555,57
2018;4;15;1999;12;3558,35
2018;4;16;1999;12;3561,13
2018;4;17;1999;12;3563,91
2018;4;18;1999;12;3566,69
2018;4;19;1999;12;3569,47
2018;4;20;1999;12;3572,25
2018;4;21;1999;12;3575,03
2018;4;22;1999;12;3577,81
2018;4;23;1999;12;3580,59
2018;4;24;1999;12;3583,37
2018;4;25;1999;12;3586,15
2018;4;26;1999;12;3588,93
2018;4;27;1999;12;3591,71
2018;4;28;1999;12;3594,49
2018;4;29;1999;12;3597,27
2018;4;30;1999;12;3600,05
2018;4;1;2000;1;3478,37
2018;4;2;2000;1;3481,12
2018;4;3;2000;1;3483,86
2018;4;4;2000;1;3486,61
2018;4;5;2000;1;3489,36
2018;4;6;2000;1;3492,11
2018;4;7;2000;1;3494,86
2018;4;8;2000;1;3497,61
2018;4;9;2000;1;3500,35
2018;4;10;2000;1;3503,10
2018;4;11;2000;1;3505,85
2018;4;12;2000;1;3508,60
2018;4;13;2000;1;3511,35
2018;4;14;2000;1;3514,10
2018;4;15;2000;1;3516,84
2018;4;16;2000;1;3519,59
2018;4;17;2000;1;3522,34
2018;4;18;2000;1;3525,09
2018;4;19;2000;1;3527,84
2018;4;20;2000;1;3530,59
2018;4;21;2000;1;3533,34
2018;4;22;2000;1;3536,08
2018;4;23;2000;1;3538,83
2018;4;24;2000;1;3541,58
2018;4;25;2000;1;3544,33
2018;4;26;2000;1;3547,08
2018;4;27;2000;1;3549,83
2018;4;28;2000;1;3552,57
2018;4;29;2000;1;3555,32
2018;4;30;2000;1;3558,07
2018;4;1;2000;2;3441,05
2018;4;2;2000;2;3443,77
2018;4;3;2000;2;3446,49
2018;4;4;2000;2;3449,21
2018;4;5;2000;2;3451,93
2018;4;6;2000;2;3454,65
2018;4;7;2000;2;3457,37
2018;4;8;2000;2;3460,09
2018;4;9;2000;2;3462,81
2018;4;10;2000;2;3465,53
2018;4;11;2000;2;3468,25
2018;4;12;2000;2;3470,97
2018;4;13;2000;2;3473,69
2018;4;14;2000;2;3476,41
2018;4;15;2000;2;3479,13
2018;4;16;2000;2;3481,85
2018;4;17;2000;2;3484,57
2018;4;18;2000;2;3487,29
2018;4;19;2000;2;3490,01
2018;4;20;2000;2;3492,73
2018;4;21;2000;2;3495,45
2018;4;22;2000;2;3498,17
2018;4;23;2000;2;3500,89
2018;4;24;2000;2;3503,61
2018;4;25;2000;2;3506,33
2018;4;26;2000;2;3509,04
2018;4;27;2000;2;3511,76
2018;4;28;2000;2;3514,48
2018;4;29;2000;2;3517,20
2018;4;30;2000;2;3519,92
2018;4;1;2000;3;3406,19
2018;4;2;2000;3;3408,88
2018;4;3;2000;3;3411,58
2018;4;4;2000;3;3414,27
2018;4;5;2000;3;3416,96
2018;4;6;2000;3;3419,66
2018;4;7;2000;3;3422,35
2018;4;8;2000;3;3425,04
2018;4;9;2000;3;3427,74
2018;4;10;2000;3;3430,43
2018;4;11;2000;3;3433,12
2018;4;12;2000;3;3435,81
2018;4;13;2000;3;3438,51
2018;4;14;2000;3;3441,20
2018;4;15;2000;3;3443,89
2018;4;16;2000;3;3446,59
2018;4;17;2000;3;3449,28
2018;4;18;2000;3;3451,97
2018;4;19;2000;3;3454,67
2018;4;20;2000;3;3457,36
2018;4;21;2000;3;3460,05
2018;4;22;2000;3;3462,74
2018;4;23;2000;3;3465,44
2018;4;24;2000;3;3468,13
2018;4;25;2000;3;3470,82
2018;4;26;2000;3;3473,52
2018;4;27;2000;3;3476,21
2018;4;28;2000;3;3478,90
2018;4;29;2000;3;3481,60
2018;4;30;2000;3;3484,29
2018;4;1;2000;4;3380,77
2018;4;2;2000;4;3383,44
2018;4;3;2000;4;3386,11
2018;4;4;2000;4;3388,79
2018;4;5;2000;4;3391,46
2018;4;6;2000;4;3394,13
2018;4;7;2000;4;3396,81
2018;4;8;2000;4;3399,48
2018;4;9;2000;4;3402,16
2018;4;10;2000;4;3404,83
2018;4;11;2000;4;3407,50
2018;4;12;2000;4;3410,18
2018;4;13;2000;4;3412,85
2018;4;14;2000;4;3415,52
2018;4;15;2000;4;3418,20
2018;4;16;2000;4;3420,87
2018;4;17;2000;4;3423,54
2018;4;18;2000;4;3426,22
2018;4;19;2000;4;3428,89
2018;4;20;2000;4;3431,56
2018;4;21;2000;4;3434,24
2018;4;22;2000;4;3436,91
2018;4;23;2000;4;3439,58
2018;4;24;2000;4;3442,26
2018;4;25;2000;4;3444,93
2018;4;26;2000;4;3447,60
2018;4;27;2000;4;3450,28
2018;4;28;2000;4;3452,95
2018;4;29;2000;4;3455,63
2018;4;30;2000;4;3458,30
2018;4;1;2000;5;3342,65
2018;4;2;2000;5;3345,30
2018;4;3;2000;5;3347,94
2018;4;4;2000;5;3350,59
2018;4;5;2000;5;3353,23
2018;4;6;2000;5;3355,88
2018;4;7;2000;5;3358,52
2018;4;8;2000;5;3361,16
2018;4;9;2000;5;3363,81
2018;4;10;2000;5;3366,45
2018;4;11;2000;5;3369,10
2018;4;12;2000;5;3371,74
2018;4;13;2000;5;3374,39
2018;4;14;2000;5;3377,03
2018;4;15;2000;5;3379,67
2018;4;16;2000;5;3382,32
2018;4;17;2000;5;3384,96
2018;4;18;2000;5;3387,61
2018;4;19;2000;5;3390,25
2018;4;20;2000;5;3392,89
2018;4;21;2000;5;3395,54
2018;4;22;2000;5;3398,18
2018;4;23;2000;5;3400,83
2018;4;24;2000;5;3403,47
2018;4;25;2000;5;3406,12
2018;4;26;2000;5;3408,76
2018;4;27;2000;5;3411,40
2018;4;28;2000;5;3414,05
2018;4;29;2000;5;3416,69
2018;4;30;2000;5;3419,34
2018;4;1;2000;6;3296,24
2018;4;2;2000;6;3298,85
2018;4;3;2000;6;3301,46
2018;4;4;2000;6;3304,07
2018;4;5;2000;6;3306,67
2018;4;6;2000;6;3309,28
2018;4;7;2000;6;3311,89
2018;4;8;2000;6;3314,50
2018;4;9;2000;6;3317,11
2018;4;10;2000;6;3319,72
2018;4;11;2000;6;3322,33
2018;4;12;2000;6;3324,93
2018;4;13;2000;6;3327,54
2018;4;14;2000;6;3330,15
2018;4;15;2000;6;3332,76
2018;4;16;2000;6;3335,37
2018;4;17;2000;6;3337,98
2018;4;18;2000;6;3340,59
2018;4;19;2000;6;3343,19
2018;4;20;2000;6;3345,80
2018;4;21;2000;6;3348,41
2018;4;22;2000;6;3351,02
2018;4;23;2000;6;3353,63
2018;4;24;2000;6;3356,24
2018;4;25;2000;6;3358,85
2018;4;26;2000;6;3361,45
2018;4;27;2000;6;3364,06
2018;4;28;2000;6;3366,67
2018;4;29;2000;6;3369,28
2018;4;30;2000;6;3371,89
2018;4;1;2000;7;3245,55
2018;4;2;2000;7;3248,12
2018;4;3;2000;7;3250,69
2018;4;4;2000;7;3253,26
2018;4;5;2000;7;3255,83
2018;4;6;2000;7;3258,40
2018;4;7;2000;7;3260,97
2018;4;8;2000;7;3263,54
2018;4;9;2000;7;3266,11
2018;4;10;2000;7;3268,68
2018;4;11;2000;7;3271,25
2018;4;12;2000;7;3273,82
2018;4;13;2000;7;3276,38
2018;4;14;2000;7;3278,95
2018;4;15;2000;7;3281,52
2018;4;16;2000;7;3284,09
2018;4;17;2000;7;3286,66
2018;4;18;2000;7;3289,23
2018;4;19;2000;7;3291,80
2018;4;20;2000;7;3294,37
2018;4;21;2000;7;3296,94
2018;4;22;2000;7;3299,51
2018;4;23;2000;7;3302,08
2018;4;24;2000;7;3304,65
2018;4;25;2000;7;3307,22
2018;4;26;2000;7;3309,79
2018;4;27;2000;7;3312,36
2018;4;28;2000;7;3314,93
2018;4;29;2000;7;3317,50
2018;4;30;2000;7;3320,07
2018;4;1;2000;8;3190,66
2018;4;2;2000;8;3193,19
2018;4;3;2000;8;3195,72
2018;4;4;2000;8;3198,25
2018;4;5;2000;8;3200,77
2018;4;6;2000;8;3203,30
2018;4;7;2000;8;3205,83
2018;4;8;2000;8;3208,36
2018;4;9;2000;8;3210,88
2018;4;10;2000;8;3213,41
2018;4;11;2000;8;3215,94
2018;4;12;2000;8;3218,47
2018;4;13;2000;8;3220,99
2018;4;14;2000;8;3223,52
2018;4;15;2000;8;3226,05
2018;4;16;2000;8;3228,58
2018;4;17;2000;8;3231,10
2018;4;18;2000;8;3233,63
2018;4;19;2000;8;3236,16
2018;4;20;2000;8;3238,69
2018;4;21;2000;8;3241,21
2018;4;22;2000;8;3243,74
2018;4;23;2000;8;3246,27
2018;4;24;2000;8;3248,80
2018;4;25;2000;8;3251,32
2018;4;26;2000;8;3253,85
2018;4;27;2000;8;3256,38
2018;4;28;2000;8;3258,91
2018;4;29;2000;8;3261,43
2018;4;30;2000;8;3263,96
2018;4;1;2000;9;3135,36
2018;4;2;2000;9;3137,84
2018;4;3;2000;9;3140,33
2018;4;4;2000;9;3142,81
2018;4;5;2000;9;3145,30
2018;4;6;2000;9;3147,78
2018;4;7;2000;9;3150,27
2018;4;8;2000;9;3152,75
2018;4;9;2000;9;3155,24
2018;4;10;2000;9;3157,72
2018;4;11;2000;9;3160,21
2018;4;12;2000;9;3162,69
2018;4;13;2000;9;3165,18
2018;4;14;2000;9;3167,66
2018;4;15;2000;9;3170,15
2018;4;16;2000;9;3172,63
2018;4;17;2000;9;3175,12
2018;4;18;2000;9;3177,60
2018;4;19;2000;9;3180,09
2018;4;20;2000;9;3182,57
2018;4;21;2000;9;3185,06
2018;4;22;2000;9;3187,54
2018;4;23;2000;9;3190,03
2018;4;24;2000;9;3192,51
2018;4;25;2000;9;3195,00
2018;4;26;2000;9;3197,48
2018;4;27;2000;9;3199,97
2018;4;28;2000;9;3202,45
2018;4;29;2000;9;3204,94
2018;4;30;2000;9;3207,42
2018;4;1;2000;10;3074,87
2018;4;2;2000;10;3077,31
2018;4;3;2000;10;3079,75
2018;4;4;2000;10;3082,19
2018;4;5;2000;10;3084,63
2018;4;6;2000;10;3087,07
2018;4;7;2000;10;3089,51
2018;4;8;2000;10;3091,94
2018;4;9;2000;10;3094,38
2018;4;10;2000;10;3096,82
2018;4;11;2000;10;3099,26
2018;4;12;2000;10;3101,70
2018;4;13;2000;10;3104,14
2018;4;14;2000;10;3106,58
2018;4;15;2000;10;3109,01
2018;4;16;2000;10;3111,45
2018;4;17;2000;10;3113,89
2018;4;18;2000;10;3116,33
2018;4;19;2000;10;3118,77
2018;4;20;2000;10;3121,21
2018;4;21;2000;10;3123,65
2018;4;22;2000;10;3126,08
2018;4;23;2000;10;3128,52
2018;4;24;2000;10;3130,96
2018;4;25;2000;10;3133,40
2018;4;26;2000;10;3135,84
2018;4;27;2000;10;3138,28
2018;4;28;2000;10;3140,72
2018;4;29;2000;10;3143,15
2018;4;30;2000;10;3145,59
2018;4;1;2000;11;3013,89
2018;4;2;2000;11;3016,28
2018;4;3;2000;11;3018,68
