a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;4;23;1998;7;3550,60
2017;4;24;1998;7;3553,35
2017;4;25;1998;7;3556,09
2017;4;26;1998;7;3558,83
2017;4;27;1998;7;3561,57
2017;4;28;1998;7;3564,31
2017;4;29;1998;7;3567,05
2017;4;30;1998;7;3569,79
2017;4;1;1998;8;3429,13
2017;4;2;1998;8;3431,82
2017;4;3;1998;8;3434,52
2017;4;4;1998;8;3437,21
2017;4;5;1998;8;3439,91
2017;4;6;1998;8;3442,60
2017;4;7;1998;8;3445,30
2017;4;8;1998;8;3447,99
2017;4;9;1998;8;3450,68
2017;4;10;1998;8;3453,38
2017;4;11;1998;8;3456,07
2017;4;12;1998;8;3458,77
2017;4;13;1998;8;3461,46
2017;4;14;1998;8;3464,16
2017;4;15;1998;8;3466,85
2017;4;16;1998;8;3469,54
2017;4;17;1998;8;3472,24
2017;4;18;1998;8;3474,93
2017;4;19;1998;8;3477,63
2017;4;20;1998;8;3480,32
2017;4;21;1998;8;3483,01
2017;4;22;1998;8;3485,71
2017;4;23;1998;8;3488,40
2017;4;24;1998;8;3491,10
2017;4;25;1998;8;3493,79
2017;4;26;1998;8;3496,49
2017;4;27;1998;8;3499,18
2017;4;28;1998;8;3501,87
2017;4;29;1998;8;3504,57
2017;4;30;1998;8;3507,26
2017;4;1;1998;9;3350,28
2017;4;2;1998;9;3352,91
2017;4;3;1998;9;3355,55
2017;4;4;1998;9;3358,18
2017;4;5;1998;9;3360,82
2017;4;6;1998;9;3363,45
2017;4;7;1998;9;3366,08
2017;4;8;1998;9;3368,72
2017;4;9;1998;9;3371,35
2017;4;10;1998;9;3373,99
2017;4;11;1998;9;3376,62
2017;4;12;1998;9;3379,25
2017;4;13;1998;9;3381,89
2017;4;14;1998;9;3384,52
2017;4;15;1998;9;3387,16
2017;4;16;1998;9;3389,79
2017;4;17;1998;9;3392,42
2017;4;18;1998;9;3395,06
2017;4;19;1998;9;3397,69
2017;4;20;1998;9;3400,33
2017;4;21;1998;9;3402,96
2017;4;22;1998;9;3405,59
2017;4;23;1998;9;3408,23
2017;4;24;1998;9;3410,86
2017;4;25;1998;9;3413,50
2017;4;26;1998;9;3416,13
2017;4;27;1998;9;3418,76
2017;4;28;1998;9;3421,40
2017;4;29;1998;9;3424,03
2017;4;30;1998;9;3426,67
2017;4;1;1998;10;3259,07
2017;4;2;1998;10;3261,64
2017;4;3;1998;10;3264,20
2017;4;4;1998;10;3266,76
2017;4;5;1998;10;3269,33
2017;4;6;1998;10;3271,89
2017;4;7;1998;10;3274,46
2017;4;8;1998;10;3277,02
2017;4;9;1998;10;3279,59
2017;4;10;1998;10;3282,15
2017;4;11;1998;10;3284,72
2017;4;12;1998;10;3287,28
2017;4;13;1998;10;3289,84
2017;4;14;1998;10;3292,41
2017;4;15;1998;10;3294,97
2017;4;16;1998;10;3297,54
2017;4;17;1998;10;3300,10
2017;4;18;1998;10;3302,67
2017;4;19;1998;10;3305,23
2017;4;20;1998;10;3307,79
2017;4;21;1998;10;3310,36
2017;4;22;1998;10;3312,92
2017;4;23;1998;10;3315,49
2017;4;24;1998;10;3318,05
2017;4;25;1998;10;3320,62
2017;4;26;1998;10;3323,18
2017;4;27;1998;10;3325,75
2017;4;28;1998;10;3328,31
2017;4;29;1998;10;3330,87
2017;4;30;1998;10;3333,44
2017;4;1;1998;11;3137,77
2017;4;2;1998;11;3140,24
2017;4;3;1998;11;3142,71
2017;4;4;1998;11;3145,18
2017;4;5;1998;11;3147,65
2017;4;6;1998;11;3150,12
2017;4;7;1998;11;3152,60
2017;4;8;1998;11;3155,07
2017;4;9;1998;11;3157,54
2017;4;10;1998;11;3160,01
2017;4;11;1998;11;3162,48
2017;4;12;1998;11;3164,96
2017;4;13;1998;11;3167,43
2017;4;14;1998;11;3169,90
2017;4;15;1998;11;3172,37
2017;4;16;1998;11;3174,84
2017;4;17;1998;11;3177,31
2017;4;18;1998;11;3179,79
2017;4;19;1998;11;3182,26
2017;4;20;1998;11;3184,73
2017;4;21;1998;11;3187,20
2017;4;22;1998;11;3189,67
2017;4;23;1998;11;3192,14
2017;4;24;1998;11;3194,62
2017;4;25;1998;11;3197,09
2017;4;26;1998;11;3199,56
2017;4;27;1998;11;3202,03
2017;4;28;1998;11;3204,50
2017;4;29;1998;11;3206,98
2017;4;30;1998;11;3209,45
2017;4;1;1998;12;3047,83
2017;4;2;1998;12;3050,23
2017;4;3;1998;12;3052,64
2017;4;4;1998;12;3055,04
2017;4;5;1998;12;3057,44
2017;4;6;1998;12;3059,84
2017;4;7;1998;12;3062,25
2017;4;8;1998;12;3064,65
2017;4;9;1998;12;3067,05
2017;4;10;1998;12;3069,46
2017;4;11;1998;12;3071,86
2017;4;12;1998;12;3074,26
2017;4;13;1998;12;3076,67
2017;4;14;1998;12;3079,07
2017;4;15;1998;12;3081,47
2017;4;16;1998;12;3083,88
2017;4;17;1998;12;3086,28
2017;4;18;1998;12;3088,68
2017;4;19;1998;12;3091,09
2017;4;20;1998;12;3093,49
2017;4;21;1998;12;3095,89
2017;4;22;1998;12;3098,29
2017;4;23;1998;12;3100,70
2017;4;24;1998;12;3103,10
2017;4;25;1998;12;3105,50
2017;4;26;1998;12;3107,91
2017;4;27;1998;12;3110,31
2017;4;28;1998;12;3112,71
2017;4;29;1998;12;3115,12
2017;4;30;1998;12;3117,52
2017;4;1;1999;1;2981,02
2017;4;2;1999;1;2983,37
2017;4;3;1999;1;2985,72
2017;4;4;1999;1;2988,07
2017;4;5;1999;1;2990,43
2017;4;6;1999;1;2992,78
2017;4;7;1999;1;2995,13
2017;4;8;1999;1;2997,48
2017;4;9;1999;1;2999,83
2017;4;10;1999;1;3002,19
2017;4;11;1999;1;3004,54
2017;4;12;1999;1;3006,89
2017;4;13;1999;1;3009,24
2017;4;14;1999;1;3011,59
2017;4;15;1999;1;3013,95
2017;4;16;1999;1;3016,30
2017;4;17;1999;1;3018,65
2017;4;18;1999;1;3021,00
2017;4;19;1999;1;3023,35
2017;4;20;1999;1;3025,71
2017;4;21;1999;1;3028,06
2017;4;22;1999;1;3030,41
2017;4;23;1999;1;3032,76
2017;4;24;1999;1;3035,12
2017;4;25;1999;1;3037,47
2017;4;26;1999;1;3039,82
2017;4;27;1999;1;3042,17
2017;4;28;1999;1;3044,52
2017;4;29;1999;1;3046,88
2017;4;30;1999;1;3049,23
2017;4;1;1999;2;2931,89
2017;4;2;1999;2;2934,20
2017;4;3;1999;2;2936,52
2017;4;4;1999;2;2938,83
2017;4;5;1999;2;2941,15
2017;4;6;1999;2;2943,46
2017;4;7;1999;2;2945,78
2017;4;8;1999;2;2948,09
2017;4;9;1999;2;2950,41
2017;4;10;1999;2;2952,72
2017;4;11;1999;2;2955,03
2017;4;12;1999;2;2957,35
2017;4;13;1999;2;2959,66
2017;4;14;1999;2;2961,98
2017;4;15;1999;2;2964,29
2017;4;16;1999;2;2966,61
2017;4;17;1999;2;2968,92
2017;4;18;1999;2;2971,24
2017;4;19;1999;2;2973,55
2017;4;20;1999;2;2975,87
2017;4;21;1999;2;2978,18
2017;4;22;1999;2;2980,50
2017;4;23;1999;2;2982,81
2017;4;24;1999;2;2985,12
2017;4;25;1999;2;2987,44
2017;4;26;1999;2;2989,75
2017;4;27;1999;2;2992,07
2017;4;28;1999;2;2994,38
2017;4;29;1999;2;2996,70
2017;4;30;1999;2;2999,01
2017;4;1;1999;3;2883,83
2017;4;2;1999;3;2886,11
2017;4;3;1999;3;2888,39
2017;4;4;1999;3;2890,66
2017;4;5;1999;3;2892,94
2017;4;6;1999;3;2895,22
2017;4;7;1999;3;2897,50
2017;4;8;1999;3;2899,78
2017;4;9;1999;3;2902,05
2017;4;10;1999;3;2904,33
2017;4;11;1999;3;2906,61
2017;4;12;1999;3;2908,89
2017;4;13;1999;3;2911,17
2017;4;14;1999;3;2913,44
2017;4;15;1999;3;2915,72
2017;4;16;1999;3;2918,00
2017;4;17;1999;3;2920,28
2017;4;18;1999;3;2922,56
2017;4;19;1999;3;2924,83
2017;4;20;1999;3;2927,11
2017;4;21;1999;3;2929,39
2017;4;22;1999;3;2931,67
2017;4;23;1999;3;2933,94
2017;4;24;1999;3;2936,22
2017;4;25;1999;3;2938,50
2017;4;26;1999;3;2940,78
2017;4;27;1999;3;2943,06
2017;4;28;1999;3;2945,33
2017;4;29;1999;3;2947,61
2017;4;30;1999;3;2949,89
2017;4;1;1999;4;2848,21
2017;4;2;1999;4;2850,46
2017;4;3;1999;4;2852,71
2017;4;4;1999;4;2854,96
2017;4;5;1999;4;2857,22
2017;4;6;1999;4;2859,47
2017;4;7;1999;4;2861,72
2017;4;8;1999;4;2863,97
2017;4;9;1999;4;2866,22
2017;4;10;1999;4;2868,47
2017;4;11;1999;4;2870,72
2017;4;12;1999;4;2872,97
2017;4;13;1999;4;2875,22
2017;4;14;1999;4;2877,47
2017;4;15;1999;4;2879,72
2017;4;16;1999;4;2881,97
2017;4;17;1999;4;2884,22
2017;4;18;1999;4;2886,47
2017;4;19;1999;4;2888,73
2017;4;20;1999;4;2890,98
2017;4;21;1999;4;2893,23
2017;4;22;1999;4;2895,48
2017;4;23;1999;4;2897,73
2017;4;24;1999;4;2899,98
2017;4;25;1999;4;2902,23
2017;4;26;1999;4;2904,48
2017;4;27;1999;4;2906,73
2017;4;28;1999;4;2908,98
2017;4;29;1999;4;2911,23
2017;4;30;1999;4;2913,48
2017;4;1;1999;5;2820,19
2017;4;2;1999;5;2822,42
2017;4;3;1999;5;2824,65
2017;4;4;1999;5;2826,88
2017;4;5;1999;5;2829,11
2017;4;6;1999;5;2831,34
2017;4;7;1999;5;2833,57
2017;4;8;1999;5;2835,80
2017;4;9;1999;5;2838,03
2017;4;10;1999;5;2840,25
2017;4;11;1999;5;2842,48
2017;4;12;1999;5;2844,71
2017;4;13;1999;5;2846,94
2017;4;14;1999;5;2849,17
2017;4;15;1999;5;2851,40
2017;4;16;1999;5;2853,63
2017;4;17;1999;5;2855,86
2017;4;18;1999;5;2858,09
2017;4;19;1999;5;2860,32
2017;4;20;1999;5;2862,55
2017;4;21;1999;5;2864,78
2017;4;22;1999;5;2867,01
2017;4;23;1999;5;2869,24
2017;4;24;1999;5;2871,47
2017;4;25;1999;5;2873,69
2017;4;26;1999;5;2875,92
2017;4;27;1999;5;2878,15
2017;4;28;1999;5;2880,38
2017;4;29;1999;5;2882,61
2017;4;30;1999;5;2884,84
2017;4;1;1999;6;2786,97
2017;4;2;1999;6;2789,18
2017;4;3;1999;6;2791,38
2017;4;4;1999;6;2793,58
2017;4;5;1999;6;2795,79
2017;4;6;1999;6;2797,99
2017;4;7;1999;6;2800,20
2017;4;8;1999;6;2802,40
2017;4;9;1999;6;2804,60
2017;4;10;1999;6;2806,81
2017;4;11;1999;6;2809,01
2017;4;12;1999;6;2811,22
2017;4;13;1999;6;2813,42
2017;4;14;1999;6;2815,62
2017;4;15;1999;6;2817,83
2017;4;16;1999;6;2820,03
2017;4;17;1999;6;2822,24
2017;4;18;1999;6;2824,44
2017;4;19;1999;6;2826,64
2017;4;20;1999;6;2828,85
2017;4;21;1999;6;2831,05
2017;4;22;1999;6;2833,26
2017;4;23;1999;6;2835,46
2017;4;24;1999;6;2837,66
2017;4;25;1999;6;2839,87
2017;4;26;1999;6;2842,07
2017;4;27;1999;6;2844,27
2017;4;28;1999;6;2846,48
2017;4;29;1999;6;2848,68
2017;4;30;1999;6;2850,89
2017;4;1;1999;7;2751,05
2017;4;2;1999;7;2753,22
2017;4;3;1999;7;2755,40
2017;4;4;1999;7;2757,58
2017;4;5;1999;7;2759,75
2017;4;6;1999;7;2761,93
2017;4;7;1999;7;2764,10
2017;4;8;1999;7;2766,28
2017;4;9;1999;7;2768,46
2017;4;10;1999;7;2770,63
2017;4;11;1999;7;2772,81
2017;4;12;1999;7;2774,99
2017;4;13;1999;7;2777,16
2017;4;14;1999;7;2779,34
2017;4;15;1999;7;2781,52
2017;4;16;1999;7;2783,69
2017;4;17;1999;7;2785,87
2017;4;18;1999;7;2788,05
2017;4;19;1999;7;2790,22
2017;4;20;1999;7;2792,40
2017;4;21;1999;7;2794,58
2017;4;22;1999;7;2796,75
2017;4;23;1999;7;2798,93
2017;4;24;1999;7;2801,11
2017;4;25;1999;7;2803,28
2017;4;26;1999;7;2805,46
2017;4;27;1999;7;2807,64
2017;4;28;1999;7;2809,81
2017;4;29;1999;7;2811,99
2017;4;30;1999;7;2814,17
2017;4;1;1999;8;2717,62
2017;4;2;1999;8;2719,77
2017;4;3;1999;8;2721,93
2017;4;4;1999;8;2724,08
2017;4;5;1999;8;2726,23
2017;4;6;1999;8;2728,38
2017;4;7;1999;8;2730,53
2017;4;8;1999;8;2732,68
2017;4;9;1999;8;2734,83
2017;4;10;1999;8;2736,98
2017;4;11;1999;8;2739,13
2017;4;12;1999;8;2741,28
2017;4;13;1999;8;2743,44
2017;4;14;1999;8;2745,59
2017;4;15;1999;8;2747,74
2017;4;16;1999;8;2749,89
2017;4;17;1999;8;2752,04
2017;4;18;1999;8;2754,19
2017;4;19;1999;8;2756,34
2017;4;20;1999;8;2758,49
2017;4;21;1999;8;2760,64
2017;4;22;1999;8;2762,79
2017;4;23;1999;8;2764,95
2017;4;24;1999;8;2767,10
2017;4;25;1999;8;2769,25
2017;4;26;1999;8;2771,40
2017;4;27;1999;8;2773,55
2017;4;28;1999;8;2775,70
2017;4;29;1999;8;2777,85
2017;4;30;1999;8;2780,00
2017;4;1;1999;9;2692,22
2017;4;2;1999;9;2694,35
2017;4;3;1999;9;2696,48
2017;4;4;1999;9;2698,62
2017;4;5;1999;9;2700,75
2017;4;6;1999;9;2702,88
2017;4;7;1999;9;2705,01
2017;4;8;1999;9;2707,14
2017;4;9;1999;9;2709,27
2017;4;10;1999;9;2711,41
2017;4;11;1999;9;2713,54
2017;4;12;1999;9;2715,67
2017;4;13;1999;9;2717,80
2017;4;14;1999;9;2719,93
2017;4;15;1999;9;2722,06
2017;4;16;1999;9;2724,20
2017;4;17;1999;9;2726,33
2017;4;18;1999;9;2728,46
2017;4;19;1999;9;2730,59
2017;4;20;1999;9;2732,72
2017;4;21;1999;9;2734,85
2017;4;22;1999;9;2736,99
2017;4;23;1999;9;2739,12
2017;4;24;1999;9;2741,25
2017;4;25;1999;9;2743,38
2017;4;26;1999;9;2745,51
2017;4;27;1999;9;2747,64
2017;4;28;1999;9;2749,78
2017;4;29;1999;9;2751,91
2017;4;30;1999;9;2754,04
2017;4;1;1999;10;2672,43
2017;4;2;1999;10;2674,55
2017;4;3;1999;10;2676,67
2017;4;4;1999;10;2678,78
2017;4;5;1999;10;2680,90
2017;4;6;1999;10;2683,02
2017;4;7;1999;10;2685,13
2017;4;8;1999;10;2687,25
2017;4;9;1999;10;2689,37
2017;4;10;1999;10;2691,48
2017;4;11;1999;10;2693,60
2017;4;12;1999;10;2695,72
2017;4;13;1999;10;2697,83
2017;4;14;1999;10;2699,95
2017;4;15;1999;10;2702,06
2017;4;16;1999;10;2704,18
2017;4;17;1999;10;2706,30
2017;4;18;1999;10;2708,41
2017;4;19;1999;10;2710,53
2017;4;20;1999;10;2712,65
2017;4;21;1999;10;2714,76
2017;4;22;1999;10;2716,88
2017;4;23;1999;10;2719,00
2017;4;24;1999;10;2721,11
2017;4;25;1999;10;2723,23
2017;4;26;1999;10;2725,35
2017;4;27;1999;10;2727,46
2017;4;28;1999;10;2729,58
2017;4;29;1999;10;2731,70
2017;4;30;1999;10;2733,81
2017;4;1;1999;11;2649,00
2017;4;2;1999;11;2651,10
2017;4;3;1999;11;2653,20
2017;4;4;1999;11;2655,30
2017;4;5;1999;11;2657,40
2017;4;6;1999;11;2659,50
2017;4;7;1999;11;2661,59
2017;4;8;1999;11;2663,69
2017;4;9;1999;11;2665,79
2017;4;10;1999;11;2667,89
2017;4;11;1999;11;2669,99
2017;4;12;1999;11;2672,09
2017;4;13;1999;11;2674,19
2017;4;14;1999;11;2676,29
2017;4;15;1999;11;2678,38
2017;4;16;1999;11;2680,48
2017;4;17;1999;11;2682,58
2017;4;18;1999;11;2684,68
2017;4;19;1999;11;2686,78
2017;4;20;1999;11;2688,88
2017;4;21;1999;11;2690,98
2017;4;22;1999;11;2693,07
2017;4;23;1999;11;2695,17
2017;4;24;1999;11;2697,27
2017;4;25;1999;11;2699,37
2017;4;26;1999;11;2701,47
2017;4;27;1999;11;2703,57
2017;4;28;1999;11;2705,67
2017;4;29;1999;11;2707,76
2017;4;30;1999;11;2709,86
2017;4;1;1999;12;2617,68
2017;4;2;1999;12;2619,76
2017;4;3;1999;12;2621,83
2017;4;4;1999;12;2623,91
2017;4;5;1999;12;2625,98
2017;4;6;1999;12;2628,05
2017;4;7;1999;12;2630,13
2017;4;8;1999;12;2632,20
2017;4;9;1999;12;2634,28
2017;4;10;1999;12;2636,35
2017;4;11;1999;12;2638,43
2017;4;12;1999;12;2640,50
2017;4;13;1999;12;2642,58
2017;4;14;1999;12;2644,65
2017;4;15;1999;12;2646,73
2017;4;16;1999;12;2648,80
2017;4;17;1999;12;2650,88
2017;4;18;1999;12;2652,95
2017;4;19;1999;12;2655,03
2017;4;20;1999;12;2657,10
2017;4;21;1999;12;2659,18
2017;4;22;1999;12;2661,25
2017;4;23;1999;12;2663,33
2017;4;24;1999;12;2665,40
2017;4;25;1999;12;2667,47
2017;4;26;1999;12;2669,55
2017;4;27;1999;12;2671,62
2017;4;28;1999;12;2673,70
2017;4;29;1999;12;2675,77
2017;4;30;1999;12;2677,85
2017;4;1;2000;1;2586,85
2017;4;2;2000;1;2588,90
2017;4;3;2000;1;2590,95
2017;4;4;2000;1;2593,00
2017;4;5;2000;1;2595,05
2017;4;6;2000;1;2597,10
2017;4;7;2000;1;2599,15
2017;4;8;2000;1;2601,20
2017;4;9;2000;1;2603,26
2017;4;10;2000;1;2605,31
2017;4;11;2000;1;2607,36
2017;4;12;2000;1;2609,41
2017;4;13;2000;1;2611,46
2017;4;14;2000;1;2613,51
2017;4;15;2000;1;2615,56
2017;4;16;2000;1;2617,61
2017;4;17;2000;1;2619,66
2017;4;18;2000;1;2621,72
2017;4;19;2000;1;2623,77
2017;4;20;2000;1;2625,82
2017;4;21;2000;1;2627,87
2017;4;22;2000;1;2629,92
2017;4;23;2000;1;2631,97
2017;4;24;2000;1;2634,02
2017;4;25;2000;1;2636,07
2017;4;26;2000;1;2638,13
2017;4;27;2000;1;2640,18
2017;4;28;2000;1;2642,23
2017;4;29;2000;1;2644,28
2017;4;30;2000;1;2646,33
2017;4;1;2000;2;2558,83
2017;4;2;2000;2;2560,86
2017;4;3;2000;2;2562,89
2017;4;4;2000;2;2564,92
2017;4;5;2000;2;2566,95
2017;4;6;2000;2;2568,98
2017;4;7;2000;2;2571,01
2017;4;8;2000;2;2573,04
2017;4;9;2000;2;2575,06
2017;4;10;2000;2;2577,09
2017;4;11;2000;2;2579,12
2017;4;12;2000;2;2581,15
2017;4;13;2000;2;2583,18
2017;4;14;2000;2;2585,21
2017;4;15;2000;2;2587,24
2017;4;16;2000;2;2589,27
2017;4;17;2000;2;2591,30
2017;4;18;2000;2;2593,33
2017;4;19;2000;2;2595,36
2017;4;20;2000;2;2597,39
2017;4;21;2000;2;2599,42
2017;4;22;2000;2;2601,45
2017;4;23;2000;2;2603,48
2017;4;24;2000;2;2605,51
2017;4;25;2000;2;2607,54
2017;4;26;2000;2;2609,57
2017;4;27;2000;2;2611,60
2017;4;28;2000;2;2613,63
2017;4;29;2000;2;2615,66
2017;4;30;2000;2;2617,69
2017;4;1;2000;3;2532,65
2017;4;2;2000;3;2534,66
2017;4;3;2000;3;2536,67
2017;4;4;2000;3;2538,68
2017;4;5;2000;3;2540,69
2017;4;6;2000;3;2542,70
2017;4;7;2000;3;2544,71
2017;4;8;2000;3;2546,72
2017;4;9;2000;3;2548,73
2017;4;10;2000;3;2550,74
2017;4;11;2000;3;2552,75
2017;4;12;2000;3;2554,76
2017;4;13;2000;3;2556,77
2017;4;14;2000;3;2558,78
2017;4;15;2000;3;2560,79
2017;4;16;2000;3;2562,80
2017;4;17;2000;3;2564,81
2017;4;18;2000;3;2566,82
2017;4;19;2000;3;2568,83
2017;4;20;2000;3;2570,84
2017;4;21;2000;3;2572,85
2017;4;22;2000;3;2574,86
2017;4;23;2000;3;2576,87
2017;4;24;2000;3;2578,88
2017;4;25;2000;3;2580,89
2017;4;26;2000;3;2582,90
2017;4;27;2000;3;2584,91
2017;4;28;2000;3;2586,92
2017;4;29;2000;3;2588,93
2017;4;30;2000;3;2590,94
2017;4;1;2000;4;2513,56
2017;4;2;2000;4;2515,56
2017;4;3;2000;4;2517,55
2017;4;4;2000;4;2519,55
2017;4;5;2000;4;2521,54
2017;4;6;2000;4;2523,54
2017;4;7;2000;4;2525,53
2017;4;8;2000;4;2527,53
2017;4;9;2000;4;2529,52
2017;4;10;2000;4;2531,52
2017;4;11;2000;4;2533,52
2017;4;12;2000;4;2535,51
2017;4;13;2000;4;2537,51
2017;4;14;2000;4;2539,50
2017;4;15;2000;4;2541,50
2017;4;16;2000;4;2543,49
2017;4;17;2000;4;2545,49
2017;4;18;2000;4;2547,48
2017;4;19;2000;4;2549,48
2017;4;20;2000;4;2551,47
2017;4;21;2000;4;2553,47
2017;4;22;2000;4;2555,46
2017;4;23;2000;4;2557,46
2017;4;24;2000;4;2559,45
2017;4;25;2000;4;2561,45
2017;4;26;2000;4;2563,44
2017;4;27;2000;4;2565,44
2017;4;28;2000;4;2567,43
2017;4;29;2000;4;2569,43
2017;4;30;2000;4;2571,42
2017;4;1;2000;5;2484,95
2017;4;2;2000;5;2486,92
2017;4;3;2000;5;2488,89
2017;4;4;2000;5;2490,87
2017;4;5;2000;5;2492,84
2017;4;6;2000;5;2494,81
2017;4;7;2000;5;2496,79
2017;4;8;2000;5;2498,76
2017;4;9;2000;5;2500,73
2017;4;10;2000;5;2502,71
2017;4;11;2000;5;2504,68
2017;4;12;2000;5;2506,65
2017;4;13;2000;5;2508,63
2017;4;14;2000;5;2510,60
2017;4;15;2000;5;2512,57
2017;4;16;2000;5;2514,55
2017;4;17;2000;5;2516,52
2017;4;18;2000;5;2518,49
2017;4;19;2000;5;2520,47
2017;4;20;2000;5;2522,44
2017;4;21;2000;5;2524,41
2017;4;22;2000;5;2526,39
2017;4;23;2000;5;2528,36
2017;4;24;2000;5;2530,33
2017;4;25;2000;5;2532,31
2017;4;26;2000;5;2534,28
2017;4;27;2000;5;2536,25
2017;4;28;2000;5;2538,23
2017;4;29;2000;5;2540,20
2017;4;30;2000;5;2542,17
2017;4;1;2000;6;2450,09
2017;4;2;2000;6;2452,04
2017;4;3;2000;6;2453,99
2017;4;4;2000;6;2455,94
2017;4;5;2000;6;2457,88
2017;4;6;2000;6;2459,83
2017;4;7;2000;6;2461,78
2017;4;8;2000;6;2463,72
2017;4;9;2000;6;2465,67
2017;4;10;2000;6;2467,62
2017;4;11;2000;6;2469,56
2017;4;12;2000;6;2471,51
2017;4;13;2000;6;2473,46
2017;4;14;2000;6;2475,40
2017;4;15;2000;6;2477,35
2017;4;16;2000;6;2479,30
2017;4;17;2000;6;2481,24
2017;4;18;2000;6;2483,19
2017;4;19;2000;6;2485,14
2017;4;20;2000;6;2487,08
2017;4;21;2000;6;2489,03
2017;4;22;2000;6;2490,98
2017;4;23;2000;6;2492,92
2017;4;24;2000;6;2494,87
2017;4;25;2000;6;2496,82
2017;4;26;2000;6;2498,76
2017;4;27;2000;6;2500,71
2017;4;28;2000;6;2502,66
2017;4;29;2000;6;2504,60
2017;4;30;2000;6;2506,55
2017;4;1;2000;7;2412,03
2017;4;2;2000;7;2413,95
2017;4;3;2000;7;2415,87
2017;4;4;2000;7;2417,79
2017;4;5;2000;7;2419,70
2017;4;6;2000;7;2421,62
2017;4;7;2000;7;2423,54
2017;4;8;2000;7;2425,46
2017;4;9;2000;7;2427,38
2017;4;10;2000;7;2429,29
2017;4;11;2000;7;2431,21
2017;4;12;2000;7;2433,13
2017;4;13;2000;7;2435,05
2017;4;14;2000;7;2436,96
2017;4;15;2000;7;2438,88
2017;4;16;2000;7;2440,80
2017;4;17;2000;7;2442,72
2017;4;18;2000;7;2444,63
2017;4;19;2000;7;2446,55
2017;4;20;2000;7;2448,47
2017;4;21;2000;7;2450,39
2017;4;22;2000;7;2452,31
2017;4;23;2000;7;2454,22
2017;4;24;2000;7;2456,14
2017;4;25;2000;7;2458,06
2017;4;26;2000;7;2459,98
2017;4;27;2000;7;2461,89
2017;4;28;2000;7;2463,81
2017;4;29;2000;7;2465,73
2017;4;30;2000;7;2467,65
2017;4;1;2000;8;2370,82
2017;4;2;2000;8;2372,71
2017;4;3;2000;8;2374,59
2017;4;4;2000;8;2376,48
2017;4;5;2000;8;2378,37
2017;4;6;2000;8;2380,25
2017;4;7;2000;8;2382,14
2017;4;8;2000;8;2384,03
2017;4;9;2000;8;2385,91
2017;4;10;2000;8;2387,80
2017;4;11;2000;8;2389,69
2017;4;12;2000;8;2391,57
2017;4;13;2000;8;2393,46
2017;4;14;2000;8;2395,34
2017;4;15;2000;8;2397,23
2017;4;16;2000;8;2399,12
2017;4;17;2000;8;2401,00
2017;4;18;2000;8;2402,89
2017;4;19;2000;8;2404,78
2017;4;20;2000;8;2406,66
2017;4;21;2000;8;2408,55
2017;4;22;2000;8;2410,43
2017;4;23;2000;8;2412,32
2017;4;24;2000;8;2414,21
2017;4;25;2000;8;2416,09
2017;4;26;2000;8;2417,98
2017;4;27;2000;8;2419,87
2017;4;28;2000;8;2421,75
2017;4;29;2000;8;2423,64
2017;4;30;2000;8;2425,52
2017;4;1;2000;9;2329,29
2017;4;2;2000;9;2331,15
2017;4;3;2000;9;2333,00
2017;4;4;2000;9;2334,86
2017;4;5;2000;9;2336,71
2017;4;6;2000;9;2338,57
2017;4;7;2000;9;2340,42
2017;4;8;2000;9;2342,28
2017;4;9;2000;9;2344,13
2017;4;10;2000;9;2345,98
2017;4;11;2000;9;2347,84
2017;4;12;2000;9;2349,69
2017;4;13;2000;9;2351,55
2017;4;14;2000;9;2353,40
2017;4;15;2000;9;2355,26
2017;4;16;2000;9;2357,11
2017;4;17;2000;9;2358,97
2017;4;18;2000;9;2360,82
2017;4;19;2000;9;2362,68
2017;4;20;2000;9;2364,53
2017;4;21;2000;9;2366,38
2017;4;22;2000;9;2368,24
2017;4;23;2000;9;2370,09
2017;4;24;2000;9;2371,95
2017;4;25;2000;9;2373,80
2017;4;26;2000;9;2375,66
2017;4;27;2000;9;2377,51
2017;4;28;2000;9;2379,37
2017;4;29;2000;9;2381,22
2017;4;30;2000;9;2383,08
2017;4;1;2000;10;2283,88
2017;4;2;2000;10;2285,70
2017;4;3;2000;10;2287,52
2017;4;4;2000;10;2289,34
2017;4;5;2000;10;2291,16
2017;4;6;2000;10;2292,98
2017;4;7;2000;10;2294,80
2017;4;8;2000;10;2296,62
2017;4;9;2000;10;2298,44
2017;4;10;2000;10;2300,26
2017;4;11;2000;10;2302,08
2017;4;12;2000;10;2303,90
2017;4;13;2000;10;2305,72
2017;4;14;2000;10;2307,54
2017;4;15;2000;10;2309,36
2017;4;16;2000;10;2311,18
2017;4;17;2000;10;2313,00
2017;4;18;2000;10;2314,82
2017;4;19;2000;10;2316,64
2017;4;20;2000;10;2318,46
2017;4;21;2000;10;2320,28
2017;4;22;2000;10;2322,10
2017;4;23;2000;10;2323,92
2017;4;24;2000;10;2325,74
2017;4;25;2000;10;2327,56
2017;4;26;2000;10;2329,38
2017;4;27;2000;10;2331,20
2017;4;28;2000;10;2333,02
2017;4;29;2000;10;2334,84
2017;4;30;2000;10;2336,66
2017;4;1;2000;11;2238,09
2017;4;2;2000;11;2239,88
2017;4;3;2000;11;2241,66
