a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;1;9;1987;4;655,77
2018;1;10;1987;4;655,84
2018;1;11;1987;4;655,92
2018;1;12;1987;4;656,00
2018;1;13;1987;4;656,08
2018;1;14;1987;4;656,16
2018;1;15;1987;4;656,24
2018;1;16;1987;4;656,32
2018;1;17;1987;4;656,40
2018;1;18;1987;4;656,48
2018;1;19;1987;4;656,56
2018;1;20;1987;4;656,64
2018;1;21;1987;4;656,72
2018;1;22;1987;4;656,80
2018;1;23;1987;4;656,88
2018;1;24;1987;4;656,96
2018;1;25;1987;4;657,04
2018;1;26;1987;4;657,12
2018;1;27;1987;4;657,20
2018;1;28;1987;4;657,28
2018;1;29;1987;4;657,35
2018;1;30;1987;4;657,43
2018;1;31;1987;4;657,51
2018;1;1;1987;5;652,85
2018;1;2;1987;5;652,93
2018;1;3;1987;5;653,01
2018;1;4;1987;5;653,09
2018;1;5;1987;5;653,17
2018;1;6;1987;5;653,25
2018;1;7;1987;5;653,33
2018;1;8;1987;5;653,41
2018;1;9;1987;5;653,49
2018;1;10;1987;5;653,57
2018;1;11;1987;5;653,65
2018;1;12;1987;5;653,73
2018;1;13;1987;5;653,81
2018;1;14;1987;5;653,89
2018;1;15;1987;5;653,97
2018;1;16;1987;5;654,05
2018;1;17;1987;5;654,13
2018;1;18;1987;5;654,21
2018;1;19;1987;5;654,29
2018;1;20;1987;5;654,36
2018;1;21;1987;5;654,44
2018;1;22;1987;5;654,52
2018;1;23;1987;5;654,60
2018;1;24;1987;5;654,68
2018;1;25;1987;5;654,76
2018;1;26;1987;5;654,84
2018;1;27;1987;5;654,92
2018;1;28;1987;5;655,00
2018;1;29;1987;5;655,08
2018;1;30;1987;5;655,16
2018;1;31;1987;5;655,24
2018;1;1;1987;6;651,47
2018;1;2;1987;6;651,54
2018;1;3;1987;6;651,62
2018;1;4;1987;6;651,70
2018;1;5;1987;6;651,78
2018;1;6;1987;6;651,86
2018;1;7;1987;6;651,94
2018;1;8;1987;6;652,02
2018;1;9;1987;6;652,10
2018;1;10;1987;6;652,18
2018;1;11;1987;6;652,26
2018;1;12;1987;6;652,34
2018;1;13;1987;6;652,42
2018;1;14;1987;6;652,50
2018;1;15;1987;6;652,58
2018;1;16;1987;6;652,66
2018;1;17;1987;6;652,74
2018;1;18;1987;6;652,82
2018;1;19;1987;6;652,90
2018;1;20;1987;6;652,98
2018;1;21;1987;6;653,05
2018;1;22;1987;6;653,13
2018;1;23;1987;6;653,21
2018;1;24;1987;6;653,29
2018;1;25;1987;6;653,37
2018;1;26;1987;6;653,45
2018;1;27;1987;6;653,53
2018;1;28;1987;6;653,61
2018;1;29;1987;6;653,69
2018;1;30;1987;6;653,77
2018;1;31;1987;6;653,85
2018;1;1;1987;7;648,39
2018;1;2;1987;7;648,47
2018;1;3;1987;7;648,55
2018;1;4;1987;7;648,63
2018;1;5;1987;7;648,71
2018;1;6;1987;7;648,79
2018;1;7;1987;7;648,86
2018;1;8;1987;7;648,94
2018;1;9;1987;7;649,02
2018;1;10;1987;7;649,10
2018;1;11;1987;7;649,18
2018;1;12;1987;7;649,26
2018;1;13;1987;7;649,34
2018;1;14;1987;7;649,42
2018;1;15;1987;7;649,50
2018;1;16;1987;7;649,58
2018;1;17;1987;7;649,66
2018;1;18;1987;7;649,74
2018;1;19;1987;7;649,82
2018;1;20;1987;7;649,90
2018;1;21;1987;7;649,98
2018;1;22;1987;7;650,06
2018;1;23;1987;7;650,14
2018;1;24;1987;7;650,22
2018;1;25;1987;7;650,30
2018;1;26;1987;7;650,37
2018;1;27;1987;7;650,45
2018;1;28;1987;7;650,53
2018;1;29;1987;7;650,61
2018;1;30;1987;7;650,69
2018;1;31;1987;7;650,77
2018;1;1;1987;8;645,15
2018;1;2;1987;8;645,23
2018;1;3;1987;8;645,31
2018;1;4;1987;8;645,39
2018;1;5;1987;8;645,47
2018;1;6;1987;8;645,55
2018;1;7;1987;8;645,63
2018;1;8;1987;8;645,70
2018;1;9;1987;8;645,78
2018;1;10;1987;8;645,86
2018;1;11;1987;8;645,94
2018;1;12;1987;8;646,02
2018;1;13;1987;8;646,10
2018;1;14;1987;8;646,18
2018;1;15;1987;8;646,26
2018;1;16;1987;8;646,34
2018;1;17;1987;8;646,42
2018;1;18;1987;8;646,50
2018;1;19;1987;8;646,58
2018;1;20;1987;8;646,66
2018;1;21;1987;8;646,74
2018;1;22;1987;8;646,82
2018;1;23;1987;8;646,90
2018;1;24;1987;8;646,98
2018;1;25;1987;8;647,06
2018;1;26;1987;8;647,14
2018;1;27;1987;8;647,21
2018;1;28;1987;8;647,29
2018;1;29;1987;8;647,37
2018;1;30;1987;8;647,45
2018;1;31;1987;8;647,53
2018;1;1;1987;9;643,02
2018;1;2;1987;9;643,10
2018;1;3;1987;9;643,18
2018;1;4;1987;9;643,26
2018;1;5;1987;9;643,34
2018;1;6;1987;9;643,42
2018;1;7;1987;9;643,50
2018;1;8;1987;9;643,58
2018;1;9;1987;9;643,66
2018;1;10;1987;9;643,74
2018;1;11;1987;9;643,82
2018;1;12;1987;9;643,89
2018;1;13;1987;9;643,97
2018;1;14;1987;9;644,05
2018;1;15;1987;9;644,13
2018;1;16;1987;9;644,21
2018;1;17;1987;9;644,29
2018;1;18;1987;9;644,37
2018;1;19;1987;9;644,45
2018;1;20;1987;9;644,53
2018;1;21;1987;9;644,61
2018;1;22;1987;9;644,69
2018;1;23;1987;9;644,77
2018;1;24;1987;9;644,85
2018;1;25;1987;9;644,93
2018;1;26;1987;9;645,01
2018;1;27;1987;9;645,09
2018;1;28;1987;9;645,17
2018;1;29;1987;9;645,25
2018;1;30;1987;9;645,33
2018;1;31;1987;9;645,40
2018;1;1;1987;10;641,69
2018;1;2;1987;10;641,77
2018;1;3;1987;10;641,85
2018;1;4;1987;10;641,93
2018;1;5;1987;10;642,01
2018;1;6;1987;10;642,09
2018;1;7;1987;10;642,17
2018;1;8;1987;10;642,25
2018;1;9;1987;10;642,33
2018;1;10;1987;10;642,41
2018;1;11;1987;10;642,48
2018;1;12;1987;10;642,56
2018;1;13;1987;10;642,64
2018;1;14;1987;10;642,72
2018;1;15;1987;10;642,80
2018;1;16;1987;10;642,88
2018;1;17;1987;10;642,96
2018;1;18;1987;10;643,04
2018;1;19;1987;10;643,12
2018;1;20;1987;10;643,20
2018;1;21;1987;10;643,28
2018;1;22;1987;10;643,36
2018;1;23;1987;10;643,44
2018;1;24;1987;10;643,52
2018;1;25;1987;10;643,60
2018;1;26;1987;10;643,68
2018;1;27;1987;10;643,76
2018;1;28;1987;10;643,84
2018;1;29;1987;10;643,91
2018;1;30;1987;10;643,99
2018;1;31;1987;10;644,07
2018;1;1;1987;11;639,64
2018;1;2;1987;11;639,72
2018;1;3;1987;11;639,80
2018;1;4;1987;11;639,88
2018;1;5;1987;11;639,96
2018;1;6;1987;11;640,04
2018;1;7;1987;11;640,12
2018;1;8;1987;11;640,20
2018;1;9;1987;11;640,28
2018;1;10;1987;11;640,36
2018;1;11;1987;11;640,43
2018;1;12;1987;11;640,51
2018;1;13;1987;11;640,59
2018;1;14;1987;11;640,67
2018;1;15;1987;11;640,75
2018;1;16;1987;11;640,83
2018;1;17;1987;11;640,91
2018;1;18;1987;11;640,99
2018;1;19;1987;11;641,07
2018;1;20;1987;11;641,15
2018;1;21;1987;11;641,23
2018;1;22;1987;11;641,31
2018;1;23;1987;11;641,39
2018;1;24;1987;11;641,47
2018;1;25;1987;11;641,55
2018;1;26;1987;11;641,63
2018;1;27;1987;11;641,71
2018;1;28;1987;11;641,79
2018;1;29;1987;11;641,86
2018;1;30;1987;11;641,94
2018;1;31;1987;11;642,02
2018;1;1;1987;12;637,97
2018;1;2;1987;12;638,05
2018;1;3;1987;12;638,13
2018;1;4;1987;12;638,21
2018;1;5;1987;12;638,29
2018;1;6;1987;12;638,37
2018;1;7;1987;12;638,44
2018;1;8;1987;12;638,52
2018;1;9;1987;12;638,60
2018;1;10;1987;12;638,68
2018;1;11;1987;12;638,76
2018;1;12;1987;12;638,84
2018;1;13;1987;12;638,92
2018;1;14;1987;12;639,00
2018;1;15;1987;12;639,08
2018;1;16;1987;12;639,16
2018;1;17;1987;12;639,24
2018;1;18;1987;12;639,32
2018;1;19;1987;12;639,40
2018;1;20;1987;12;639,48
2018;1;21;1987;12;639,56
2018;1;22;1987;12;639,64
2018;1;23;1987;12;639,72
2018;1;24;1987;12;639,80
2018;1;25;1987;12;639,88
2018;1;26;1987;12;639,95
2018;1;27;1987;12;640,03
2018;1;28;1987;12;640,11
2018;1;29;1987;12;640,19
2018;1;30;1987;12;640,27
2018;1;31;1987;12;640,35
2018;1;1;1988;1;634,67
2018;1;2;1988;1;634,75
2018;1;3;1988;1;634,83
2018;1;4;1988;1;634,91
2018;1;5;1988;1;634,99
2018;1;6;1988;1;635,07
2018;1;7;1988;1;635,15
2018;1;8;1988;1;635,23
2018;1;9;1988;1;635,31
2018;1;10;1988;1;635,39
2018;1;11;1988;1;635,46
2018;1;12;1988;1;635,54
2018;1;13;1988;1;635,62
2018;1;14;1988;1;635,70
2018;1;15;1988;1;635,78
2018;1;16;1988;1;635,86
2018;1;17;1988;1;635,94
2018;1;18;1988;1;636,02
2018;1;19;1988;1;636,10
2018;1;20;1988;1;636,18
2018;1;21;1988;1;636,26
2018;1;22;1988;1;636,34
2018;1;23;1988;1;636,42
2018;1;24;1988;1;636,50
2018;1;25;1988;1;636,58
2018;1;26;1988;1;636,66
2018;1;27;1988;1;636,74
2018;1;28;1988;1;636,82
2018;1;29;1988;1;636,90
2018;1;30;1988;1;636,97
2018;1;31;1988;1;637,05
2018;1;1;1988;2;631,42
2018;1;2;1988;2;631,50
2018;1;3;1988;2;631,58
2018;1;4;1988;2;631,66
2018;1;5;1988;2;631,73
2018;1;6;1988;2;631,81
2018;1;7;1988;2;631,89
2018;1;8;1988;2;631,97
2018;1;9;1988;2;632,05
2018;1;10;1988;2;632,13
2018;1;11;1988;2;632,21
2018;1;12;1988;2;632,29
2018;1;13;1988;2;632,37
2018;1;14;1988;2;632,45
2018;1;15;1988;2;632,53
2018;1;16;1988;2;632,61
2018;1;17;1988;2;632,69
2018;1;18;1988;2;632,77
2018;1;19;1988;2;632,85
2018;1;20;1988;2;632,93
2018;1;21;1988;2;633,01
2018;1;22;1988;2;633,09
2018;1;23;1988;2;633,17
2018;1;24;1988;2;633,24
2018;1;25;1988;2;633,32
2018;1;26;1988;2;633,40
2018;1;27;1988;2;633,48
2018;1;28;1988;2;633,56
2018;1;29;1988;2;633,64
2018;1;30;1988;2;633,72
2018;1;31;1988;2;633,80
2018;1;1;1988;3;628,73
2018;1;2;1988;3;628,81
2018;1;3;1988;3;628,89
2018;1;4;1988;3;628,97
2018;1;5;1988;3;629,05
2018;1;6;1988;3;629,13
2018;1;7;1988;3;629,21
2018;1;8;1988;3;629,29
2018;1;9;1988;3;629,37
2018;1;10;1988;3;629,45
2018;1;11;1988;3;629,53
2018;1;12;1988;3;629,61
2018;1;13;1988;3;629,68
2018;1;14;1988;3;629,76
2018;1;15;1988;3;629,84
2018;1;16;1988;3;629,92
2018;1;17;1988;3;630,00
2018;1;18;1988;3;630,08
2018;1;19;1988;3;630,16
2018;1;20;1988;3;630,24
2018;1;21;1988;3;630,32
2018;1;22;1988;3;630,40
2018;1;23;1988;3;630,48
2018;1;24;1988;3;630,56
2018;1;25;1988;3;630,64
2018;1;26;1988;3;630,72
2018;1;27;1988;3;630,80
2018;1;28;1988;3;630,88
2018;1;29;1988;3;630,96
2018;1;30;1988;3;631,04
2018;1;31;1988;3;631,12
2018;1;1;1988;4;627,47
2018;1;2;1988;4;627,55
2018;1;3;1988;4;627,63
2018;1;4;1988;4;627,71
2018;1;5;1988;4;627,78
2018;1;6;1988;4;627,86
2018;1;7;1988;4;627,94
2018;1;8;1988;4;628,02
2018;1;9;1988;4;628,10
2018;1;10;1988;4;628,18
2018;1;11;1988;4;628,26
2018;1;12;1988;4;628,34
2018;1;13;1988;4;628,42
2018;1;14;1988;4;628,50
2018;1;15;1988;4;628,58
2018;1;16;1988;4;628,66
2018;1;17;1988;4;628,74
2018;1;18;1988;4;628,82
2018;1;19;1988;4;628,90
2018;1;20;1988;4;628,98
2018;1;21;1988;4;629,06
2018;1;22;1988;4;629,14
2018;1;23;1988;4;629,21
2018;1;24;1988;4;629,29
2018;1;25;1988;4;629,37
2018;1;26;1988;4;629,45
2018;1;27;1988;4;629,53
2018;1;28;1988;4;629,61
2018;1;29;1988;4;629,69
2018;1;30;1988;4;629,77
2018;1;31;1988;4;629,85
2018;1;1;1988;5;626,39
2018;1;2;1988;5;626,47
2018;1;3;1988;5;626,55
2018;1;4;1988;5;626,63
2018;1;5;1988;5;626,71
2018;1;6;1988;5;626,79
2018;1;7;1988;5;626,87
2018;1;8;1988;5;626,95
2018;1;9;1988;5;627,03
2018;1;10;1988;5;627,11
2018;1;11;1988;5;627,19
2018;1;12;1988;5;627,27
2018;1;13;1988;5;627,35
2018;1;14;1988;5;627,43
2018;1;15;1988;5;627,51
2018;1;16;1988;5;627,59
2018;1;17;1988;5;627,66
2018;1;18;1988;5;627,74
2018;1;19;1988;5;627,82
2018;1;20;1988;5;627,90
2018;1;21;1988;5;627,98
2018;1;22;1988;5;628,06
2018;1;23;1988;5;628,14
2018;1;24;1988;5;628,22
2018;1;25;1988;5;628,30
2018;1;26;1988;5;628,38
2018;1;27;1988;5;628,46
2018;1;28;1988;5;628,54
2018;1;29;1988;5;628,62
2018;1;30;1988;5;628,70
2018;1;31;1988;5;628,78
2018;1;1;1988;6;624,28
2018;1;2;1988;6;624,36
2018;1;3;1988;6;624,44
2018;1;4;1988;6;624,52
2018;1;5;1988;6;624,60
2018;1;6;1988;6;624,68
2018;1;7;1988;6;624,76
2018;1;8;1988;6;624,84
2018;1;9;1988;6;624,92
2018;1;10;1988;6;625,00
2018;1;11;1988;6;625,08
2018;1;12;1988;6;625,16
2018;1;13;1988;6;625,24
2018;1;14;1988;6;625,31
2018;1;15;1988;6;625,39
2018;1;16;1988;6;625,47
2018;1;17;1988;6;625,55
2018;1;18;1988;6;625,63
2018;1;19;1988;6;625,71
2018;1;20;1988;6;625,79
2018;1;21;1988;6;625,87
2018;1;22;1988;6;625,95
2018;1;23;1988;6;626,03
2018;1;24;1988;6;626,11
2018;1;25;1988;6;626,19
2018;1;26;1988;6;626,27
2018;1;27;1988;6;626,35
2018;1;28;1988;6;626,43
2018;1;29;1988;6;626,51
2018;1;30;1988;6;626,59
2018;1;31;1988;6;626,67
2018;1;1;1988;7;621,89
2018;1;2;1988;7;621,97
2018;1;3;1988;7;622,05
2018;1;4;1988;7;622,13
2018;1;5;1988;7;622,21
2018;1;6;1988;7;622,29
2018;1;7;1988;7;622,37
2018;1;8;1988;7;622,45
2018;1;9;1988;7;622,53
2018;1;10;1988;7;622,61
2018;1;11;1988;7;622,69
2018;1;12;1988;7;622,77
2018;1;13;1988;7;622,85
2018;1;14;1988;7;622,93
2018;1;15;1988;7;623,01
2018;1;16;1988;7;623,09
2018;1;17;1988;7;623,16
2018;1;18;1988;7;623,24
2018;1;19;1988;7;623,32
2018;1;20;1988;7;623,40
2018;1;21;1988;7;623,48
2018;1;22;1988;7;623,56
2018;1;23;1988;7;623,64
2018;1;24;1988;7;623,72
2018;1;25;1988;7;623,80
2018;1;26;1988;7;623,88
2018;1;27;1988;7;623,96
2018;1;28;1988;7;624,04
2018;1;29;1988;7;624,12
2018;1;30;1988;7;624,20
2018;1;31;1988;7;624,28
2018;1;1;1988;8;619,96
2018;1;2;1988;8;620,03
2018;1;3;1988;8;620,11
2018;1;4;1988;8;620,19
2018;1;5;1988;8;620,27
2018;1;6;1988;8;620,35
2018;1;7;1988;8;620,43
2018;1;8;1988;8;620,51
2018;1;9;1988;8;620,59
2018;1;10;1988;8;620,67
2018;1;11;1988;8;620,75
2018;1;12;1988;8;620,83
2018;1;13;1988;8;620,91
2018;1;14;1988;8;620,99
2018;1;15;1988;8;621,07
2018;1;16;1988;8;621,15
2018;1;17;1988;8;621,23
2018;1;18;1988;8;621,31
2018;1;19;1988;8;621,39
2018;1;20;1988;8;621,47
2018;1;21;1988;8;621,54
2018;1;22;1988;8;621,62
2018;1;23;1988;8;621,70
2018;1;24;1988;8;621,78
2018;1;25;1988;8;621,86
2018;1;26;1988;8;621,94
2018;1;27;1988;8;622,02
2018;1;28;1988;8;622,10
2018;1;29;1988;8;622,18
2018;1;30;1988;8;622,26
2018;1;31;1988;8;622,34
2018;1;1;1988;9;618,78
2018;1;2;1988;9;618,86
2018;1;3;1988;9;618,94
2018;1;4;1988;9;619,02
2018;1;5;1988;9;619,10
2018;1;6;1988;9;619,18
2018;1;7;1988;9;619,26
2018;1;8;1988;9;619,34
2018;1;9;1988;9;619,42
2018;1;10;1988;9;619,50
2018;1;11;1988;9;619,58
2018;1;12;1988;9;619,66
2018;1;13;1988;9;619,74
2018;1;14;1988;9;619,82
2018;1;15;1988;9;619,90
2018;1;16;1988;9;619,98
2018;1;17;1988;9;620,05
2018;1;18;1988;9;620,13
2018;1;19;1988;9;620,21
2018;1;20;1988;9;620,29
2018;1;21;1988;9;620,37
2018;1;22;1988;9;620,45
2018;1;23;1988;9;620,53
2018;1;24;1988;9;620,61
2018;1;25;1988;9;620,69
2018;1;26;1988;9;620,77
2018;1;27;1988;9;620,85
2018;1;28;1988;9;620,93
2018;1;29;1988;9;621,01
2018;1;30;1988;9;621,09
2018;1;31;1988;9;621,17
2018;1;1;1988;10;618,03
2018;1;2;1988;10;618,10
2018;1;3;1988;10;618,18
2018;1;4;1988;10;618,26
2018;1;5;1988;10;618,34
2018;1;6;1988;10;618,42
2018;1;7;1988;10;618,50
2018;1;8;1988;10;618,58
2018;1;9;1988;10;618,66
2018;1;10;1988;10;618,74
2018;1;11;1988;10;618,82
2018;1;12;1988;10;618,90
2018;1;13;1988;10;618,98
2018;1;14;1988;10;619,06
2018;1;15;1988;10;619,14
2018;1;16;1988;10;619,22
2018;1;17;1988;10;619,30
2018;1;18;1988;10;619,38
2018;1;19;1988;10;619,46
2018;1;20;1988;10;619,54
2018;1;21;1988;10;619,61
2018;1;22;1988;10;619,69
2018;1;23;1988;10;619,77
2018;1;24;1988;10;619,85
2018;1;25;1988;10;619,93
2018;1;26;1988;10;620,01
2018;1;27;1988;10;620,09
2018;1;28;1988;10;620,17
2018;1;29;1988;10;620,25
2018;1;30;1988;10;620,33
2018;1;31;1988;10;620,41
2018;1;1;1988;11;617,23
2018;1;2;1988;11;617,31
2018;1;3;1988;11;617,39
2018;1;4;1988;11;617,47
2018;1;5;1988;11;617,55
2018;1;6;1988;11;617,63
2018;1;7;1988;11;617,71
2018;1;8;1988;11;617,79
2018;1;9;1988;11;617,86
2018;1;10;1988;11;617,94
2018;1;11;1988;11;618,02
2018;1;12;1988;11;618,10
2018;1;13;1988;11;618,18
2018;1;14;1988;11;618,26
2018;1;15;1988;11;618,34
2018;1;16;1988;11;618,42
2018;1;17;1988;11;618,50
2018;1;18;1988;11;618,58
2018;1;19;1988;11;618,66
2018;1;20;1988;11;618,74
2018;1;21;1988;11;618,82
2018;1;22;1988;11;618,90
2018;1;23;1988;11;618,98
2018;1;24;1988;11;619,06
2018;1;25;1988;11;619,14
2018;1;26;1988;11;619,22
2018;1;27;1988;11;619,30
2018;1;28;1988;11;619,37
2018;1;29;1988;11;619,45
2018;1;30;1988;11;619,53
2018;1;31;1988;11;619,61
2018;1;1;1988;12;616,51
2018;1;2;1988;12;616,59
2018;1;3;1988;12;616,67
2018;1;4;1988;12;616,75
2018;1;5;1988;12;616,83
2018;1;6;1988;12;616,91
2018;1;7;1988;12;616,99
2018;1;8;1988;12;617,07
2018;1;9;1988;12;617,15
2018;1;10;1988;12;617,23
2018;1;11;1988;12;617,31
2018;1;12;1988;12;617,39
2018;1;13;1988;12;617,47
2018;1;14;1988;12;617,55
2018;1;15;1988;12;617,63
2018;1;16;1988;12;617,70
2018;1;17;1988;12;617,78
2018;1;18;1988;12;617,86
2018;1;19;1988;12;617,94
2018;1;20;1988;12;618,02
2018;1;21;1988;12;618,10
2018;1;22;1988;12;618,18
2018;1;23;1988;12;618,26
2018;1;24;1988;12;618,34
2018;1;25;1988;12;618,42
2018;1;26;1988;12;618,50
2018;1;27;1988;12;618,58
2018;1;28;1988;12;618,66
2018;1;29;1988;12;618,74
2018;1;30;1988;12;618,82
2018;1;31;1988;12;618,90
2018;1;1;1989;1;615,74
2018;1;2;1989;1;615,82
2018;1;3;1989;1;615,90
2018;1;4;1989;1;615,98
2018;1;5;1989;1;616,06
2018;1;6;1989;1;616,14
2018;1;7;1989;1;616,22
2018;1;8;1989;1;616,30
2018;1;9;1989;1;616,38
2018;1;10;1989;1;616,45
2018;1;11;1989;1;616,53
2018;1;12;1989;1;616,61
2018;1;13;1989;1;616,69
2018;1;14;1989;1;616,77
2018;1;15;1989;1;616,85
2018;1;16;1989;1;616,93
2018;1;17;1989;1;617,01
2018;1;18;1989;1;617,09
2018;1;19;1989;1;617,17
2018;1;20;1989;1;617,25
2018;1;21;1989;1;617,33
2018;1;22;1989;1;617,41
2018;1;23;1989;1;617,49
2018;1;24;1989;1;617,57
2018;1;25;1989;1;617,65
2018;1;26;1989;1;617,73
2018;1;27;1989;1;617,81
2018;1;28;1989;1;617,89
2018;1;29;1989;1;617,96
2018;1;30;1989;1;618,04
2018;1;31;1989;1;618,12
2018;1;1;1989;2;614,30
2018;1;2;1989;2;614,38
2018;1;3;1989;2;614,46
2018;1;4;1989;2;614,54
2018;1;5;1989;2;614,62
2018;1;6;1989;2;614,70
2018;1;7;1989;2;614,78
2018;1;8;1989;2;614,86
2018;1;9;1989;2;614,94
2018;1;10;1989;2;615,02
2018;1;11;1989;2;615,10
2018;1;12;1989;2;615,18
2018;1;13;1989;2;615,26
2018;1;14;1989;2;615,33
2018;1;15;1989;2;615,41
2018;1;16;1989;2;615,49
2018;1;17;1989;2;615,57
2018;1;18;1989;2;615,65
2018;1;19;1989;2;615,73
2018;1;20;1989;2;615,81
2018;1;21;1989;2;615,89
2018;1;22;1989;2;615,97
2018;1;23;1989;2;616,05
2018;1;24;1989;2;616,13
2018;1;25;1989;2;616,21
2018;1;26;1989;2;616,29
2018;1;27;1989;2;616,37
2018;1;28;1989;2;616,45
2018;1;29;1989;2;616,53
2018;1;30;1989;2;616,61
2018;1;31;1989;2;616,69
2018;1;1;1989;3;611,22
2018;1;2;1989;3;611,30
2018;1;3;1989;3;611,37
2018;1;4;1989;3;611,45
2018;1;5;1989;3;611,53
2018;1;6;1989;3;611,61
2018;1;7;1989;3;611,69
2018;1;8;1989;3;611,77
2018;1;9;1989;3;611,85
2018;1;10;1989;3;611,93
2018;1;11;1989;3;612,01
2018;1;12;1989;3;612,09
2018;1;13;1989;3;612,17
2018;1;14;1989;3;612,25
2018;1;15;1989;3;612,33
2018;1;16;1989;3;612,41
2018;1;17;1989;3;612,49
2018;1;18;1989;3;612,57
2018;1;19;1989;3;612,65
2018;1;20;1989;3;612,73
2018;1;21;1989;3;612,81
2018;1;22;1989;3;612,88
2018;1;23;1989;3;612,96
2018;1;24;1989;3;613,04
2018;1;25;1989;3;613,12
2018;1;26;1989;3;613,20
2018;1;27;1989;3;613,28
2018;1;28;1989;3;613,36
2018;1;29;1989;3;613,44
2018;1;30;1989;3;613,52
2018;1;31;1989;3;613,60
2018;1;1;1989;4;608,27
2018;1;2;1989;4;608,35
2018;1;3;1989;4;608,43
2018;1;4;1989;4;608,51
2018;1;5;1989;4;608,59
2018;1;6;1989;4;608,67
2018;1;7;1989;4;608,74
2018;1;8;1989;4;608,82
2018;1;9;1989;4;608,90
2018;1;10;1989;4;608,98
2018;1;11;1989;4;609,06
2018;1;12;1989;4;609,14
2018;1;13;1989;4;609,22
2018;1;14;1989;4;609,30
2018;1;15;1989;4;609,38
2018;1;16;1989;4;609,46
2018;1;17;1989;4;609,54
2018;1;18;1989;4;609,62
2018;1;19;1989;4;609,70
2018;1;20;1989;4;609,78
2018;1;21;1989;4;609,86
2018;1;22;1989;4;609,94
2018;1;23;1989;4;610,02
2018;1;24;1989;4;610,10
2018;1;25;1989;4;610,17
2018;1;26;1989;4;610,25
2018;1;27;1989;4;610,33
2018;1;28;1989;4;610,41
2018;1;29;1989;4;610,49
2018;1;30;1989;4;610,57
2018;1;31;1989;4;610,65
2018;1;1;1989;5;606,08
2018;1;2;1989;5;606,16
2018;1;3;1989;5;606,23
2018;1;4;1989;5;606,31
2018;1;5;1989;5;606,39
2018;1;6;1989;5;606,47
2018;1;7;1989;5;606,55
2018;1;8;1989;5;606,63
2018;1;9;1989;5;606,71
2018;1;10;1989;5;606,79
2018;1;11;1989;5;606,87
2018;1;12;1989;5;606,95
2018;1;13;1989;5;607,03
2018;1;14;1989;5;607,11
2018;1;15;1989;5;607,19
2018;1;16;1989;5;607,27
2018;1;17;1989;5;607,35
2018;1;18;1989;5;607,43
2018;1;19;1989;5;607,51
2018;1;20;1989;5;607,59
2018;1;21;1989;5;607,67
2018;1;22;1989;5;607,74
2018;1;23;1989;5;607,82
2018;1;24;1989;5;607,90
2018;1;25;1989;5;607,98
2018;1;26;1989;5;608,06
2018;1;27;1989;5;608,14
2018;1;28;1989;5;608,22
2018;1;29;1989;5;608,30
2018;1;30;1989;5;608,38
2018;1;31;1989;5;608,46
2018;1;1;1989;6;604,59
2018;1;2;1989;6;604,67
2018;1;3;1989;6;604,75
2018;1;4;1989;6;604,83
2018;1;5;1989;6;604,91
2018;1;6;1989;6;604,99
2018;1;7;1989;6;605,07
2018;1;8;1989;6;605,15
2018;1;9;1989;6;605,23
2018;1;10;1989;6;605,31
2018;1;11;1989;6;605,39
2018;1;12;1989;6;605,47
2018;1;13;1989;6;605,55
2018;1;14;1989;6;605,63
2018;1;15;1989;6;605,71
2018;1;16;1989;6;605,79
2018;1;17;1989;6;605,87
2018;1;18;1989;6;605,94
2018;1;19;1989;6;606,02
2018;1;20;1989;6;606,10
2018;1;21;1989;6;606,18
2018;1;22;1989;6;606,26
2018;1;23;1989;6;606,34
2018;1;24;1989;6;606,42
2018;1;25;1989;6;606,50
2018;1;26;1989;6;606,58
2018;1;27;1989;6;606,66
2018;1;28;1989;6;606,74
2018;1;29;1989;6;606,82
2018;1;30;1989;6;606,90
2018;1;31;1989;6;606,98
2018;1;1;1989;7;602,22
2018;1;2;1989;7;602,30
2018;1;3;1989;7;602,38
2018;1;4;1989;7;602,46
2018;1;5;1989;7;602,54
2018;1;6;1989;7;602,62
2018;1;7;1989;7;602,70
2018;1;8;1989;7;602,78
2018;1;9;1989;7;602,86
2018;1;10;1989;7;602,94
2018;1;11;1989;7;603,02
2018;1;12;1989;7;603,10
2018;1;13;1989;7;603,18
2018;1;14;1989;7;603,25
2018;1;15;1989;7;603,33
2018;1;16;1989;7;603,41
2018;1;17;1989;7;603,49
2018;1;18;1989;7;603,57
2018;1;19;1989;7;603,65
2018;1;20;1989;7;603,73
2018;1;21;1989;7;603,81
2018;1;22;1989;7;603,89
2018;1;23;1989;7;603,97
2018;1;24;1989;7;604,05
2018;1;25;1989;7;604,13
2018;1;26;1989;7;604,21
2018;1;27;1989;7;604,29
2018;1;28;1989;7;604,37
2018;1;29;1989;7;604,45
2018;1;30;1989;7;604,53
2018;1;31;1989;7;604,61
2018;1;1;1989;8;600,35
2018;1;2;1989;8;600,43
2018;1;3;1989;8;600,51
2018;1;4;1989;8;600,59
2018;1;5;1989;8;600,67
2018;1;6;1989;8;600,75
2018;1;7;1989;8;600,83
2018;1;8;1989;8;600,91
2018;1;9;1989;8;600,98
2018;1;10;1989;8;601,06
2018;1;11;1989;8;601,14
2018;1;12;1989;8;601,22
