a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;5;9;1987;4;716,09
2020;5;10;1987;4;716,17
2020;5;11;1987;4;716,24
2020;5;12;1987;4;716,31
2020;5;13;1987;4;716,38
2020;5;14;1987;4;716,46
2020;5;15;1987;4;716,53
2020;5;16;1987;4;716,60
2020;5;17;1987;4;716,68
2020;5;18;1987;4;716,75
2020;5;19;1987;4;716,82
2020;5;20;1987;4;716,89
2020;5;21;1987;4;716,97
2020;5;22;1987;4;717,04
2020;5;23;1987;4;717,11
2020;5;24;1987;4;717,19
2020;5;25;1987;4;717,26
2020;5;26;1987;4;717,33
2020;5;27;1987;4;717,40
2020;5;28;1987;4;717,48
2020;5;29;1987;4;717,55
2020;5;30;1987;4;717,62
2020;5;31;1987;4;717,69
2020;5;1;1987;5;713,24
2020;5;2;1987;5;713,31
2020;5;3;1987;5;713,38
2020;5;4;1987;5;713,45
2020;5;5;1987;5;713,53
2020;5;6;1987;5;713,60
2020;5;7;1987;5;713,67
2020;5;8;1987;5;713,75
2020;5;9;1987;5;713,82
2020;5;10;1987;5;713,89
2020;5;11;1987;5;713,96
2020;5;12;1987;5;714,04
2020;5;13;1987;5;714,11
2020;5;14;1987;5;714,18
2020;5;15;1987;5;714,26
2020;5;16;1987;5;714,33
2020;5;17;1987;5;714,40
2020;5;18;1987;5;714,47
2020;5;19;1987;5;714,55
2020;5;20;1987;5;714,62
2020;5;21;1987;5;714,69
2020;5;22;1987;5;714,76
2020;5;23;1987;5;714,84
2020;5;24;1987;5;714,91
2020;5;25;1987;5;714,98
2020;5;26;1987;5;715,06
2020;5;27;1987;5;715,13
2020;5;28;1987;5;715,20
2020;5;29;1987;5;715,27
2020;5;30;1987;5;715,35
2020;5;31;1987;5;715,42
2020;5;1;1987;6;711,85
2020;5;2;1987;6;711,92
2020;5;3;1987;6;711,99
2020;5;4;1987;6;712,07
2020;5;5;1987;6;712,14
2020;5;6;1987;6;712,21
2020;5;7;1987;6;712,28
2020;5;8;1987;6;712,36
2020;5;9;1987;6;712,43
2020;5;10;1987;6;712,50
2020;5;11;1987;6;712,57
2020;5;12;1987;6;712,65
2020;5;13;1987;6;712,72
2020;5;14;1987;6;712,79
2020;5;15;1987;6;712,87
2020;5;16;1987;6;712,94
2020;5;17;1987;6;713,01
2020;5;18;1987;6;713,08
2020;5;19;1987;6;713,16
2020;5;20;1987;6;713,23
2020;5;21;1987;6;713,30
2020;5;22;1987;6;713,38
2020;5;23;1987;6;713,45
2020;5;24;1987;6;713,52
2020;5;25;1987;6;713,59
2020;5;26;1987;6;713,67
2020;5;27;1987;6;713,74
2020;5;28;1987;6;713,81
2020;5;29;1987;6;713,89
2020;5;30;1987;6;713,96
2020;5;31;1987;6;714,03
2020;5;1;1987;7;708,77
2020;5;2;1987;7;708,84
2020;5;3;1987;7;708,91
2020;5;4;1987;7;708,99
2020;5;5;1987;7;709,06
2020;5;6;1987;7;709,13
2020;5;7;1987;7;709,21
2020;5;8;1987;7;709,28
2020;5;9;1987;7;709,35
2020;5;10;1987;7;709,42
2020;5;11;1987;7;709,50
2020;5;12;1987;7;709,57
2020;5;13;1987;7;709,64
2020;5;14;1987;7;709,72
2020;5;15;1987;7;709,79
2020;5;16;1987;7;709,86
2020;5;17;1987;7;709,93
2020;5;18;1987;7;710,01
2020;5;19;1987;7;710,08
2020;5;20;1987;7;710,15
2020;5;21;1987;7;710,23
2020;5;22;1987;7;710,30
2020;5;23;1987;7;710,37
2020;5;24;1987;7;710,44
2020;5;25;1987;7;710,52
2020;5;26;1987;7;710,59
2020;5;27;1987;7;710,66
2020;5;28;1987;7;710,73
2020;5;29;1987;7;710,81
2020;5;30;1987;7;710,88
2020;5;31;1987;7;710,95
2020;5;1;1987;8;705,53
2020;5;2;1987;8;705,60
2020;5;3;1987;8;705,68
2020;5;4;1987;8;705,75
2020;5;5;1987;8;705,82
2020;5;6;1987;8;705,89
2020;5;7;1987;8;705,97
2020;5;8;1987;8;706,04
2020;5;9;1987;8;706,11
2020;5;10;1987;8;706,19
2020;5;11;1987;8;706,26
2020;5;12;1987;8;706,33
2020;5;13;1987;8;706,40
2020;5;14;1987;8;706,48
2020;5;15;1987;8;706,55
2020;5;16;1987;8;706,62
2020;5;17;1987;8;706,69
2020;5;18;1987;8;706,77
2020;5;19;1987;8;706,84
2020;5;20;1987;8;706,91
2020;5;21;1987;8;706,99
2020;5;22;1987;8;707,06
2020;5;23;1987;8;707,13
2020;5;24;1987;8;707,20
2020;5;25;1987;8;707,28
2020;5;26;1987;8;707,35
2020;5;27;1987;8;707,42
2020;5;28;1987;8;707,50
2020;5;29;1987;8;707,57
2020;5;30;1987;8;707,64
2020;5;31;1987;8;707,71
2020;5;1;1987;9;703,40
2020;5;2;1987;9;703,47
2020;5;3;1987;9;703,55
2020;5;4;1987;9;703,62
2020;5;5;1987;9;703,69
2020;5;6;1987;9;703,77
2020;5;7;1987;9;703,84
2020;5;8;1987;9;703,91
2020;5;9;1987;9;703,98
2020;5;10;1987;9;704,06
2020;5;11;1987;9;704,13
2020;5;12;1987;9;704,20
2020;5;13;1987;9;704,28
2020;5;14;1987;9;704,35
2020;5;15;1987;9;704,42
2020;5;16;1987;9;704,49
2020;5;17;1987;9;704,57
2020;5;18;1987;9;704,64
2020;5;19;1987;9;704,71
2020;5;20;1987;9;704,78
2020;5;21;1987;9;704,86
2020;5;22;1987;9;704,93
2020;5;23;1987;9;705,00
2020;5;24;1987;9;705,08
2020;5;25;1987;9;705,15
2020;5;26;1987;9;705,22
2020;5;27;1987;9;705,29
2020;5;28;1987;9;705,37
2020;5;29;1987;9;705,44
2020;5;30;1987;9;705,51
2020;5;31;1987;9;705,59
2020;5;1;1987;10;702,07
2020;5;2;1987;10;702,14
2020;5;3;1987;10;702,22
2020;5;4;1987;10;702,29
2020;5;5;1987;10;702,36
2020;5;6;1987;10;702,44
2020;5;7;1987;10;702,51
2020;5;8;1987;10;702,58
2020;5;9;1987;10;702,65
2020;5;10;1987;10;702,73
2020;5;11;1987;10;702,80
2020;5;12;1987;10;702,87
2020;5;13;1987;10;702,94
2020;5;14;1987;10;703,02
2020;5;15;1987;10;703,09
2020;5;16;1987;10;703,16
2020;5;17;1987;10;703,24
2020;5;18;1987;10;703,31
2020;5;19;1987;10;703,38
2020;5;20;1987;10;703,45
2020;5;21;1987;10;703,53
2020;5;22;1987;10;703,60
2020;5;23;1987;10;703,67
2020;5;24;1987;10;703,75
2020;5;25;1987;10;703,82
2020;5;26;1987;10;703,89
2020;5;27;1987;10;703,96
2020;5;28;1987;10;704,04
2020;5;29;1987;10;704,11
2020;5;30;1987;10;704,18
2020;5;31;1987;10;704,26
2020;5;1;1987;11;700,02
2020;5;2;1987;11;700,09
2020;5;3;1987;11;700,17
2020;5;4;1987;11;700,24
2020;5;5;1987;11;700,31
2020;5;6;1987;11;700,39
2020;5;7;1987;11;700,46
2020;5;8;1987;11;700,53
2020;5;9;1987;11;700,60
2020;5;10;1987;11;700,68
2020;5;11;1987;11;700,75
2020;5;12;1987;11;700,82
2020;5;13;1987;11;700,89
2020;5;14;1987;11;700,97
2020;5;15;1987;11;701,04
2020;5;16;1987;11;701,11
2020;5;17;1987;11;701,19
2020;5;18;1987;11;701,26
2020;5;19;1987;11;701,33
2020;5;20;1987;11;701,40
2020;5;21;1987;11;701,48
2020;5;22;1987;11;701,55
2020;5;23;1987;11;701,62
2020;5;24;1987;11;701,70
2020;5;25;1987;11;701,77
2020;5;26;1987;11;701,84
2020;5;27;1987;11;701,91
2020;5;28;1987;11;701,99
2020;5;29;1987;11;702,06
2020;5;30;1987;11;702,13
2020;5;31;1987;11;702,21
2020;5;1;1987;12;698,35
2020;5;2;1987;12;698,42
2020;5;3;1987;12;698,49
2020;5;4;1987;12;698,57
2020;5;5;1987;12;698,64
2020;5;6;1987;12;698,71
2020;5;7;1987;12;698,79
2020;5;8;1987;12;698,86
2020;5;9;1987;12;698,93
2020;5;10;1987;12;699,00
2020;5;11;1987;12;699,08
2020;5;12;1987;12;699,15
2020;5;13;1987;12;699,22
2020;5;14;1987;12;699,30
2020;5;15;1987;12;699,37
2020;5;16;1987;12;699,44
2020;5;17;1987;12;699,51
2020;5;18;1987;12;699,59
2020;5;19;1987;12;699,66
2020;5;20;1987;12;699,73
2020;5;21;1987;12;699,81
2020;5;22;1987;12;699,88
2020;5;23;1987;12;699,95
2020;5;24;1987;12;700,02
2020;5;25;1987;12;700,10
2020;5;26;1987;12;700,17
2020;5;27;1987;12;700,24
2020;5;28;1987;12;700,31
2020;5;29;1987;12;700,39
2020;5;30;1987;12;700,46
2020;5;31;1987;12;700,53
2020;5;1;1988;1;695,05
2020;5;2;1988;1;695,12
2020;5;3;1988;1;695,20
2020;5;4;1988;1;695,27
2020;5;5;1988;1;695,34
2020;5;6;1988;1;695,42
2020;5;7;1988;1;695,49
2020;5;8;1988;1;695,56
2020;5;9;1988;1;695,63
2020;5;10;1988;1;695,71
2020;5;11;1988;1;695,78
2020;5;12;1988;1;695,85
2020;5;13;1988;1;695,92
2020;5;14;1988;1;696,00
2020;5;15;1988;1;696,07
2020;5;16;1988;1;696,14
2020;5;17;1988;1;696,22
2020;5;18;1988;1;696,29
2020;5;19;1988;1;696,36
2020;5;20;1988;1;696,43
2020;5;21;1988;1;696,51
2020;5;22;1988;1;696,58
2020;5;23;1988;1;696,65
2020;5;24;1988;1;696,73
2020;5;25;1988;1;696,80
2020;5;26;1988;1;696,87
2020;5;27;1988;1;696,94
2020;5;28;1988;1;697,02
2020;5;29;1988;1;697,09
2020;5;30;1988;1;697,16
2020;5;31;1988;1;697,24
2020;5;1;1988;2;691,80
2020;5;2;1988;2;691,87
2020;5;3;1988;2;691,94
2020;5;4;1988;2;692,02
2020;5;5;1988;2;692,09
2020;5;6;1988;2;692,16
2020;5;7;1988;2;692,23
2020;5;8;1988;2;692,31
2020;5;9;1988;2;692,38
2020;5;10;1988;2;692,45
2020;5;11;1988;2;692,53
2020;5;12;1988;2;692,60
2020;5;13;1988;2;692,67
2020;5;14;1988;2;692,74
2020;5;15;1988;2;692,82
2020;5;16;1988;2;692,89
2020;5;17;1988;2;692,96
2020;5;18;1988;2;693,04
2020;5;19;1988;2;693,11
2020;5;20;1988;2;693,18
2020;5;21;1988;2;693,25
2020;5;22;1988;2;693,33
2020;5;23;1988;2;693,40
2020;5;24;1988;2;693,47
2020;5;25;1988;2;693,55
2020;5;26;1988;2;693,62
2020;5;27;1988;2;693,69
2020;5;28;1988;2;693,76
2020;5;29;1988;2;693,84
2020;5;30;1988;2;693,91
2020;5;31;1988;2;693,98
2020;5;1;1988;3;689,11
2020;5;2;1988;3;689,19
2020;5;3;1988;3;689,26
2020;5;4;1988;3;689,33
2020;5;5;1988;3;689,40
2020;5;6;1988;3;689,48
2020;5;7;1988;3;689,55
2020;5;8;1988;3;689,62
2020;5;9;1988;3;689,69
2020;5;10;1988;3;689,77
2020;5;11;1988;3;689,84
2020;5;12;1988;3;689,91
2020;5;13;1988;3;689,99
2020;5;14;1988;3;690,06
2020;5;15;1988;3;690,13
2020;5;16;1988;3;690,20
2020;5;17;1988;3;690,28
2020;5;18;1988;3;690,35
2020;5;19;1988;3;690,42
2020;5;20;1988;3;690,50
2020;5;21;1988;3;690,57
2020;5;22;1988;3;690,64
2020;5;23;1988;3;690,71
2020;5;24;1988;3;690,79
2020;5;25;1988;3;690,86
2020;5;26;1988;3;690,93
2020;5;27;1988;3;691,01
2020;5;28;1988;3;691,08
2020;5;29;1988;3;691,15
2020;5;30;1988;3;691,22
2020;5;31;1988;3;691,30
2020;5;1;1988;4;687,85
2020;5;2;1988;4;687,92
2020;5;3;1988;4;687,99
2020;5;4;1988;4;688,07
2020;5;5;1988;4;688,14
2020;5;6;1988;4;688,21
2020;5;7;1988;4;688,28
2020;5;8;1988;4;688,36
2020;5;9;1988;4;688,43
2020;5;10;1988;4;688,50
2020;5;11;1988;4;688,58
2020;5;12;1988;4;688,65
2020;5;13;1988;4;688,72
2020;5;14;1988;4;688,79
2020;5;15;1988;4;688,87
2020;5;16;1988;4;688,94
2020;5;17;1988;4;689,01
2020;5;18;1988;4;689,09
2020;5;19;1988;4;689,16
2020;5;20;1988;4;689,23
2020;5;21;1988;4;689,30
2020;5;22;1988;4;689,38
2020;5;23;1988;4;689,45
2020;5;24;1988;4;689,52
2020;5;25;1988;4;689,60
2020;5;26;1988;4;689,67
2020;5;27;1988;4;689,74
2020;5;28;1988;4;689,81
2020;5;29;1988;4;689,89
2020;5;30;1988;4;689,96
2020;5;31;1988;4;690,03
2020;5;1;1988;5;686,77
2020;5;2;1988;5;686,85
2020;5;3;1988;5;686,92
2020;5;4;1988;5;686,99
2020;5;5;1988;5;687,07
2020;5;6;1988;5;687,14
2020;5;7;1988;5;687,21
2020;5;8;1988;5;687,28
2020;5;9;1988;5;687,36
2020;5;10;1988;5;687,43
2020;5;11;1988;5;687,50
2020;5;12;1988;5;687,58
2020;5;13;1988;5;687,65
2020;5;14;1988;5;687,72
2020;5;15;1988;5;687,79
2020;5;16;1988;5;687,87
2020;5;17;1988;5;687,94
2020;5;18;1988;5;688,01
2020;5;19;1988;5;688,09
2020;5;20;1988;5;688,16
2020;5;21;1988;5;688,23
2020;5;22;1988;5;688,30
2020;5;23;1988;5;688,38
2020;5;24;1988;5;688,45
2020;5;25;1988;5;688,52
2020;5;26;1988;5;688,59
2020;5;27;1988;5;688,67
2020;5;28;1988;5;688,74
2020;5;29;1988;5;688,81
2020;5;30;1988;5;688,89
2020;5;31;1988;5;688,96
2020;5;1;1988;6;684,66
2020;5;2;1988;6;684,74
2020;5;3;1988;6;684,81
2020;5;4;1988;6;684,88
2020;5;5;1988;6;684,95
2020;5;6;1988;6;685,03
2020;5;7;1988;6;685,10
2020;5;8;1988;6;685,17
2020;5;9;1988;6;685,25
2020;5;10;1988;6;685,32
2020;5;11;1988;6;685,39
2020;5;12;1988;6;685,46
2020;5;13;1988;6;685,54
2020;5;14;1988;6;685,61
2020;5;15;1988;6;685,68
2020;5;16;1988;6;685,75
2020;5;17;1988;6;685,83
2020;5;18;1988;6;685,90
2020;5;19;1988;6;685,97
2020;5;20;1988;6;686,05
2020;5;21;1988;6;686,12
2020;5;22;1988;6;686,19
2020;5;23;1988;6;686,26
2020;5;24;1988;6;686,34
2020;5;25;1988;6;686,41
2020;5;26;1988;6;686,48
2020;5;27;1988;6;686,56
2020;5;28;1988;6;686,63
2020;5;29;1988;6;686,70
2020;5;30;1988;6;686,77
2020;5;31;1988;6;686,85
2020;5;1;1988;7;682,27
2020;5;2;1988;7;682,35
2020;5;3;1988;7;682,42
2020;5;4;1988;7;682,49
2020;5;5;1988;7;682,57
2020;5;6;1988;7;682,64
2020;5;7;1988;7;682,71
2020;5;8;1988;7;682,78
2020;5;9;1988;7;682,86
2020;5;10;1988;7;682,93
2020;5;11;1988;7;683,00
2020;5;12;1988;7;683,08
2020;5;13;1988;7;683,15
2020;5;14;1988;7;683,22
2020;5;15;1988;7;683,29
2020;5;16;1988;7;683,37
2020;5;17;1988;7;683,44
2020;5;18;1988;7;683,51
2020;5;19;1988;7;683,59
2020;5;20;1988;7;683,66
2020;5;21;1988;7;683,73
2020;5;22;1988;7;683,80
2020;5;23;1988;7;683,88
2020;5;24;1988;7;683,95
2020;5;25;1988;7;684,02
2020;5;26;1988;7;684,09
2020;5;27;1988;7;684,17
2020;5;28;1988;7;684,24
2020;5;29;1988;7;684,31
2020;5;30;1988;7;684,39
2020;5;31;1988;7;684,46
2020;5;1;1988;8;680,34
2020;5;2;1988;8;680,41
2020;5;3;1988;8;680,48
2020;5;4;1988;8;680,56
2020;5;5;1988;8;680,63
2020;5;6;1988;8;680,70
2020;5;7;1988;8;680,77
2020;5;8;1988;8;680,85
2020;5;9;1988;8;680,92
2020;5;10;1988;8;680,99
2020;5;11;1988;8;681,06
2020;5;12;1988;8;681,14
2020;5;13;1988;8;681,21
2020;5;14;1988;8;681,28
2020;5;15;1988;8;681,36
2020;5;16;1988;8;681,43
2020;5;17;1988;8;681,50
2020;5;18;1988;8;681,57
2020;5;19;1988;8;681,65
2020;5;20;1988;8;681,72
2020;5;21;1988;8;681,79
2020;5;22;1988;8;681,87
2020;5;23;1988;8;681,94
2020;5;24;1988;8;682,01
2020;5;25;1988;8;682,08
2020;5;26;1988;8;682,16
2020;5;27;1988;8;682,23
2020;5;28;1988;8;682,30
2020;5;29;1988;8;682,38
2020;5;30;1988;8;682,45
2020;5;31;1988;8;682,52
2020;5;1;1988;9;679,16
2020;5;2;1988;9;679,24
2020;5;3;1988;9;679,31
2020;5;4;1988;9;679,38
2020;5;5;1988;9;679,46
2020;5;6;1988;9;679,53
2020;5;7;1988;9;679,60
2020;5;8;1988;9;679,67
2020;5;9;1988;9;679,75
2020;5;10;1988;9;679,82
2020;5;11;1988;9;679,89
2020;5;12;1988;9;679,96
2020;5;13;1988;9;680,04
2020;5;14;1988;9;680,11
2020;5;15;1988;9;680,18
2020;5;16;1988;9;680,26
2020;5;17;1988;9;680,33
2020;5;18;1988;9;680,40
2020;5;19;1988;9;680,47
2020;5;20;1988;9;680,55
2020;5;21;1988;9;680,62
2020;5;22;1988;9;680,69
2020;5;23;1988;9;680,77
2020;5;24;1988;9;680,84
2020;5;25;1988;9;680,91
2020;5;26;1988;9;680,98
2020;5;27;1988;9;681,06
2020;5;28;1988;9;681,13
2020;5;29;1988;9;681,20
2020;5;30;1988;9;681,28
2020;5;31;1988;9;681,35
2020;5;1;1988;10;678,41
2020;5;2;1988;10;678,48
2020;5;3;1988;10;678,55
2020;5;4;1988;10;678,62
2020;5;5;1988;10;678,70
2020;5;6;1988;10;678,77
2020;5;7;1988;10;678,84
2020;5;8;1988;10;678,92
2020;5;9;1988;10;678,99
2020;5;10;1988;10;679,06
2020;5;11;1988;10;679,13
2020;5;12;1988;10;679,21
2020;5;13;1988;10;679,28
2020;5;14;1988;10;679,35
2020;5;15;1988;10;679,43
2020;5;16;1988;10;679,50
2020;5;17;1988;10;679,57
2020;5;18;1988;10;679,64
2020;5;19;1988;10;679,72
2020;5;20;1988;10;679,79
2020;5;21;1988;10;679,86
2020;5;22;1988;10;679,94
2020;5;23;1988;10;680,01
2020;5;24;1988;10;680,08
2020;5;25;1988;10;680,15
2020;5;26;1988;10;680,23
2020;5;27;1988;10;680,30
2020;5;28;1988;10;680,37
2020;5;29;1988;10;680,44
2020;5;30;1988;10;680,52
2020;5;31;1988;10;680,59
2020;5;1;1988;11;677,61
2020;5;2;1988;11;677,68
2020;5;3;1988;11;677,76
2020;5;4;1988;11;677,83
2020;5;5;1988;11;677,90
2020;5;6;1988;11;677,97
2020;5;7;1988;11;678,05
2020;5;8;1988;11;678,12
2020;5;9;1988;11;678,19
2020;5;10;1988;11;678,27
2020;5;11;1988;11;678,34
2020;5;12;1988;11;678,41
2020;5;13;1988;11;678,48
2020;5;14;1988;11;678,56
2020;5;15;1988;11;678,63
2020;5;16;1988;11;678,70
2020;5;17;1988;11;678,77
2020;5;18;1988;11;678,85
2020;5;19;1988;11;678,92
2020;5;20;1988;11;678,99
2020;5;21;1988;11;679,07
2020;5;22;1988;11;679,14
2020;5;23;1988;11;679,21
2020;5;24;1988;11;679,28
2020;5;25;1988;11;679,36
2020;5;26;1988;11;679,43
2020;5;27;1988;11;679,50
2020;5;28;1988;11;679,58
2020;5;29;1988;11;679,65
2020;5;30;1988;11;679,72
2020;5;31;1988;11;679,79
2020;5;1;1988;12;676,89
2020;5;2;1988;12;676,97
2020;5;3;1988;12;677,04
2020;5;4;1988;12;677,11
2020;5;5;1988;12;677,18
2020;5;6;1988;12;677,26
2020;5;7;1988;12;677,33
2020;5;8;1988;12;677,40
2020;5;9;1988;12;677,48
2020;5;10;1988;12;677,55
2020;5;11;1988;12;677,62
2020;5;12;1988;12;677,69
2020;5;13;1988;12;677,77
2020;5;14;1988;12;677,84
2020;5;15;1988;12;677,91
2020;5;16;1988;12;677,99
2020;5;17;1988;12;678,06
2020;5;18;1988;12;678,13
2020;5;19;1988;12;678,20
2020;5;20;1988;12;678,28
2020;5;21;1988;12;678,35
2020;5;22;1988;12;678,42
2020;5;23;1988;12;678,50
2020;5;24;1988;12;678,57
2020;5;25;1988;12;678,64
2020;5;26;1988;12;678,71
2020;5;27;1988;12;678,79
2020;5;28;1988;12;678,86
2020;5;29;1988;12;678,93
2020;5;30;1988;12;679,00
2020;5;31;1988;12;679,08
2020;5;1;1989;1;676,12
2020;5;2;1989;1;676,19
2020;5;3;1989;1;676,27
2020;5;4;1989;1;676,34
2020;5;5;1989;1;676,41
2020;5;6;1989;1;676,48
2020;5;7;1989;1;676,56
2020;5;8;1989;1;676,63
2020;5;9;1989;1;676,70
2020;5;10;1989;1;676,78
2020;5;11;1989;1;676,85
2020;5;12;1989;1;676,92
2020;5;13;1989;1;676,99
2020;5;14;1989;1;677,07
2020;5;15;1989;1;677,14
2020;5;16;1989;1;677,21
2020;5;17;1989;1;677,29
2020;5;18;1989;1;677,36
2020;5;19;1989;1;677,43
2020;5;20;1989;1;677,50
2020;5;21;1989;1;677,58
2020;5;22;1989;1;677,65
2020;5;23;1989;1;677,72
2020;5;24;1989;1;677,80
2020;5;25;1989;1;677,87
2020;5;26;1989;1;677,94
2020;5;27;1989;1;678,01
2020;5;28;1989;1;678,09
2020;5;29;1989;1;678,16
2020;5;30;1989;1;678,23
2020;5;31;1989;1;678,30
2020;5;1;1989;2;674,68
2020;5;2;1989;2;674,76
2020;5;3;1989;2;674,83
2020;5;4;1989;2;674,90
2020;5;5;1989;2;674,97
2020;5;6;1989;2;675,05
2020;5;7;1989;2;675,12
2020;5;8;1989;2;675,19
2020;5;9;1989;2;675,27
2020;5;10;1989;2;675,34
2020;5;11;1989;2;675,41
2020;5;12;1989;2;675,48
2020;5;13;1989;2;675,56
2020;5;14;1989;2;675,63
2020;5;15;1989;2;675,70
2020;5;16;1989;2;675,77
2020;5;17;1989;2;675,85
2020;5;18;1989;2;675,92
2020;5;19;1989;2;675,99
2020;5;20;1989;2;676,07
2020;5;21;1989;2;676,14
2020;5;22;1989;2;676,21
2020;5;23;1989;2;676,28
2020;5;24;1989;2;676,36
2020;5;25;1989;2;676,43
2020;5;26;1989;2;676,50
2020;5;27;1989;2;676,58
2020;5;28;1989;2;676,65
2020;5;29;1989;2;676,72
2020;5;30;1989;2;676,79
2020;5;31;1989;2;676,87
2020;5;1;1989;3;671,60
2020;5;2;1989;3;671,67
2020;5;3;1989;3;671,74
2020;5;4;1989;3;671,82
2020;5;5;1989;3;671,89
2020;5;6;1989;3;671,96
2020;5;7;1989;3;672,03
2020;5;8;1989;3;672,11
2020;5;9;1989;3;672,18
2020;5;10;1989;3;672,25
2020;5;11;1989;3;672,32
2020;5;12;1989;3;672,40
2020;5;13;1989;3;672,47
2020;5;14;1989;3;672,54
2020;5;15;1989;3;672,62
2020;5;16;1989;3;672,69
2020;5;17;1989;3;672,76
2020;5;18;1989;3;672,83
2020;5;19;1989;3;672,91
2020;5;20;1989;3;672,98
2020;5;21;1989;3;673,05
2020;5;22;1989;3;673,13
2020;5;23;1989;3;673,20
2020;5;24;1989;3;673,27
2020;5;25;1989;3;673,34
2020;5;26;1989;3;673,42
2020;5;27;1989;3;673,49
2020;5;28;1989;3;673,56
2020;5;29;1989;3;673,64
2020;5;30;1989;3;673,71
2020;5;31;1989;3;673,78
2020;5;1;1989;4;668,65
2020;5;2;1989;4;668,72
2020;5;3;1989;4;668,79
2020;5;4;1989;4;668,87
2020;5;5;1989;4;668,94
2020;5;6;1989;4;669,01
2020;5;7;1989;4;669,09
2020;5;8;1989;4;669,16
2020;5;9;1989;4;669,23
2020;5;10;1989;4;669,30
2020;5;11;1989;4;669,38
2020;5;12;1989;4;669,45
2020;5;13;1989;4;669,52
2020;5;14;1989;4;669,60
2020;5;15;1989;4;669,67
2020;5;16;1989;4;669,74
2020;5;17;1989;4;669,81
2020;5;18;1989;4;669,89
2020;5;19;1989;4;669,96
2020;5;20;1989;4;670,03
2020;5;21;1989;4;670,10
2020;5;22;1989;4;670,18
2020;5;23;1989;4;670,25
2020;5;24;1989;4;670,32
2020;5;25;1989;4;670,40
2020;5;26;1989;4;670,47
2020;5;27;1989;4;670,54
2020;5;28;1989;4;670,61
2020;5;29;1989;4;670,69
2020;5;30;1989;4;670,76
2020;5;31;1989;4;670,83
2020;5;1;1989;5;666,46
2020;5;2;1989;5;666,53
2020;5;3;1989;5;666,60
2020;5;4;1989;5;666,68
2020;5;5;1989;5;666,75
2020;5;6;1989;5;666,82
2020;5;7;1989;5;666,89
2020;5;8;1989;5;666,97
2020;5;9;1989;5;667,04
2020;5;10;1989;5;667,11
2020;5;11;1989;5;667,18
2020;5;12;1989;5;667,26
2020;5;13;1989;5;667,33
2020;5;14;1989;5;667,40
2020;5;15;1989;5;667,48
2020;5;16;1989;5;667,55
2020;5;17;1989;5;667,62
2020;5;18;1989;5;667,69
2020;5;19;1989;5;667,77
2020;5;20;1989;5;667,84
2020;5;21;1989;5;667,91
2020;5;22;1989;5;667,99
2020;5;23;1989;5;668,06
2020;5;24;1989;5;668,13
2020;5;25;1989;5;668,20
2020;5;26;1989;5;668,28
2020;5;27;1989;5;668,35
2020;5;28;1989;5;668,42
2020;5;29;1989;5;668,50
2020;5;30;1989;5;668,57
2020;5;31;1989;5;668,64
2020;5;1;1989;6;664,97
2020;5;2;1989;6;665,05
2020;5;3;1989;6;665,12
2020;5;4;1989;6;665,19
2020;5;5;1989;6;665,27
2020;5;6;1989;6;665,34
2020;5;7;1989;6;665,41
2020;5;8;1989;6;665,48
2020;5;9;1989;6;665,56
2020;5;10;1989;6;665,63
2020;5;11;1989;6;665,70
2020;5;12;1989;6;665,78
2020;5;13;1989;6;665,85
2020;5;14;1989;6;665,92
2020;5;15;1989;6;665,99
2020;5;16;1989;6;666,07
2020;5;17;1989;6;666,14
2020;5;18;1989;6;666,21
2020;5;19;1989;6;666,29
2020;5;20;1989;6;666,36
2020;5;21;1989;6;666,43
2020;5;22;1989;6;666,50
2020;5;23;1989;6;666,58
2020;5;24;1989;6;666,65
2020;5;25;1989;6;666,72
2020;5;26;1989;6;666,79
2020;5;27;1989;6;666,87
2020;5;28;1989;6;666,94
2020;5;29;1989;6;667,01
2020;5;30;1989;6;667,09
2020;5;31;1989;6;667,16
2020;5;1;1989;7;662,60
2020;5;2;1989;7;662,68
2020;5;3;1989;7;662,75
2020;5;4;1989;7;662,82
2020;5;5;1989;7;662,89
2020;5;6;1989;7;662,97
2020;5;7;1989;7;663,04
2020;5;8;1989;7;663,11
2020;5;9;1989;7;663,19
2020;5;10;1989;7;663,26
2020;5;11;1989;7;663,33
2020;5;12;1989;7;663,40
2020;5;13;1989;7;663,48
2020;5;14;1989;7;663,55
2020;5;15;1989;7;663,62
2020;5;16;1989;7;663,70
2020;5;17;1989;7;663,77
2020;5;18;1989;7;663,84
2020;5;19;1989;7;663,91
2020;5;20;1989;7;663,99
2020;5;21;1989;7;664,06
2020;5;22;1989;7;664,13
2020;5;23;1989;7;664,20
2020;5;24;1989;7;664,28
2020;5;25;1989;7;664,35
2020;5;26;1989;7;664,42
2020;5;27;1989;7;664,50
2020;5;28;1989;7;664,57
2020;5;29;1989;7;664,64
2020;5;30;1989;7;664,71
2020;5;31;1989;7;664,79
2020;5;1;1989;8;660,73
2020;5;2;1989;8;660,80
2020;5;3;1989;8;660,88
2020;5;4;1989;8;660,95
2020;5;5;1989;8;661,02
2020;5;6;1989;8;661,09
2020;5;7;1989;8;661,17
2020;5;8;1989;8;661,24
2020;5;9;1989;8;661,31
2020;5;10;1989;8;661,39
2020;5;11;1989;8;661,46
2020;5;12;1989;8;661,53
