a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;3;16;2010;8;872,16
2018;3;17;2010;8;873,10
2018;3;18;2010;8;874,05
2018;3;19;2010;8;874,99
2018;3;20;2010;8;875,94
2018;3;21;2010;8;876,88
2018;3;22;2010;8;877,82
2018;3;23;2010;8;878,77
2018;3;24;2010;8;879,71
2018;3;25;2010;8;880,66
2018;3;26;2010;8;881,60
2018;3;27;2010;8;882,55
2018;3;28;2010;8;883,49
2018;3;29;2010;8;884,43
2018;3;30;2010;8;885,38
2018;3;31;2010;8;886,32
2018;3;1;2010;9;843,06
2018;3;2;2010;9;843,99
2018;3;3;2010;9;844,92
2018;3;4;2010;9;845,85
2018;3;5;2010;9;846,78
2018;3;6;2010;9;847,71
2018;3;7;2010;9;848,64
2018;3;8;2010;9;849,57
2018;3;9;2010;9;850,50
2018;3;10;2010;9;851,43
2018;3;11;2010;9;852,35
2018;3;12;2010;9;853,28
2018;3;13;2010;9;854,21
2018;3;14;2010;9;855,14
2018;3;15;2010;9;856,07
2018;3;16;2010;9;857,00
2018;3;17;2010;9;857,93
2018;3;18;2010;9;858,86
2018;3;19;2010;9;859,79
2018;3;20;2010;9;860,72
2018;3;21;2010;9;861,65
2018;3;22;2010;9;862,58
2018;3;23;2010;9;863,51
2018;3;24;2010;9;864,44
2018;3;25;2010;9;865,37
2018;3;26;2010;9;866,30
2018;3;27;2010;9;867,23
2018;3;28;2010;9;868,16
2018;3;29;2010;9;869,09
2018;3;30;2010;9;870,02
2018;3;31;2010;9;870,95
2018;3;1;2010;10;829,45
2018;3;2;2010;10;830,37
2018;3;3;2010;10;831,28
2018;3;4;2010;10;832,20
2018;3;5;2010;10;833,12
2018;3;6;2010;10;834,03
2018;3;7;2010;10;834,95
2018;3;8;2010;10;835,87
2018;3;9;2010;10;836,78
2018;3;10;2010;10;837,70
2018;3;11;2010;10;838,61
2018;3;12;2010;10;839,53
2018;3;13;2010;10;840,45
2018;3;14;2010;10;841,36
2018;3;15;2010;10;842,28
2018;3;16;2010;10;843,19
2018;3;17;2010;10;844,11
2018;3;18;2010;10;845,03
2018;3;19;2010;10;845,94
2018;3;20;2010;10;846,86
2018;3;21;2010;10;847,78
2018;3;22;2010;10;848,69
2018;3;23;2010;10;849,61
2018;3;24;2010;10;850,52
2018;3;25;2010;10;851,44
2018;3;26;2010;10;852,36
2018;3;27;2010;10;853,27
2018;3;28;2010;10;854,19
2018;3;29;2010;10;855,10
2018;3;30;2010;10;856,02
2018;3;31;2010;10;856,94
2018;3;1;2010;11;815,30
2018;3;2;2010;11;816,20
2018;3;3;2010;11;817,10
2018;3;4;2010;11;818,00
2018;3;5;2010;11;818,91
2018;3;6;2010;11;819,81
2018;3;7;2010;11;820,71
2018;3;8;2010;11;821,61
2018;3;9;2010;11;822,51
2018;3;10;2010;11;823,42
2018;3;11;2010;11;824,32
2018;3;12;2010;11;825,22
2018;3;13;2010;11;826,12
2018;3;14;2010;11;827,03
2018;3;15;2010;11;827,93
2018;3;16;2010;11;828,83
2018;3;17;2010;11;829,73
2018;3;18;2010;11;830,63
2018;3;19;2010;11;831,54
2018;3;20;2010;11;832,44
2018;3;21;2010;11;833,34
2018;3;22;2010;11;834,24
2018;3;23;2010;11;835,15
2018;3;24;2010;11;836,05
2018;3;25;2010;11;836,95
2018;3;26;2010;11;837,85
2018;3;27;2010;11;838,75
2018;3;28;2010;11;839,66
2018;3;29;2010;11;840,56
2018;3;30;2010;11;841,46
2018;3;31;2010;11;842,36
2018;3;1;2010;12;800,84
2018;3;2;2010;12;801,72
2018;3;3;2010;12;802,61
2018;3;4;2010;12;803,50
2018;3;5;2010;12;804,39
2018;3;6;2010;12;805,27
2018;3;7;2010;12;806,16
2018;3;8;2010;12;807,05
2018;3;9;2010;12;807,94
2018;3;10;2010;12;808,83
2018;3;11;2010;12;809,71
2018;3;12;2010;12;810,60
2018;3;13;2010;12;811,49
2018;3;14;2010;12;812,38
2018;3;15;2010;12;813,27
2018;3;16;2010;12;814,15
2018;3;17;2010;12;815,04
2018;3;18;2010;12;815,93
2018;3;19;2010;12;816,82
2018;3;20;2010;12;817,71
2018;3;21;2010;12;818,59
2018;3;22;2010;12;819,48
2018;3;23;2010;12;820,37
2018;3;24;2010;12;821,26
2018;3;25;2010;12;822,15
2018;3;26;2010;12;823,03
2018;3;27;2010;12;823,92
2018;3;28;2010;12;824,81
2018;3;29;2010;12;825,70
2018;3;30;2010;12;826,59
2018;3;31;2010;12;827,47
2018;3;1;2011;1;786,49
2018;3;2;2011;1;787,36
2018;3;3;2011;1;788,23
2018;3;4;2011;1;789,11
2018;3;5;2011;1;789,98
2018;3;6;2011;1;790,86
2018;3;7;2011;1;791,73
2018;3;8;2011;1;792,60
2018;3;9;2011;1;793,48
2018;3;10;2011;1;794,35
2018;3;11;2011;1;795,22
2018;3;12;2011;1;796,10
2018;3;13;2011;1;796,97
2018;3;14;2011;1;797,85
2018;3;15;2011;1;798,72
2018;3;16;2011;1;799,59
2018;3;17;2011;1;800,47
2018;3;18;2011;1;801,34
2018;3;19;2011;1;802,21
2018;3;20;2011;1;803,09
2018;3;21;2011;1;803,96
2018;3;22;2011;1;804,84
2018;3;23;2011;1;805,71
2018;3;24;2011;1;806,58
2018;3;25;2011;1;807,46
2018;3;26;2011;1;808,33
2018;3;27;2011;1;809,21
2018;3;28;2011;1;810,08
2018;3;29;2011;1;810,95
2018;3;30;2011;1;811,83
2018;3;31;2011;1;812,70
2018;3;1;2011;2;773,64
2018;3;2;2011;2;774,50
2018;3;3;2011;2;775,36
2018;3;4;2011;2;776,22
2018;3;5;2011;2;777,08
2018;3;6;2011;2;777,95
2018;3;7;2011;2;778,81
2018;3;8;2011;2;779,67
2018;3;9;2011;2;780,53
2018;3;10;2011;2;781,39
2018;3;11;2011;2;782,25
2018;3;12;2011;2;783,11
2018;3;13;2011;2;783,97
2018;3;14;2011;2;784,83
2018;3;15;2011;2;785,70
2018;3;16;2011;2;786,56
2018;3;17;2011;2;787,42
2018;3;18;2011;2;788,28
2018;3;19;2011;2;789,14
2018;3;20;2011;2;790,00
2018;3;21;2011;2;790,86
2018;3;22;2011;2;791,72
2018;3;23;2011;2;792,58
2018;3;24;2011;2;793,45
2018;3;25;2011;2;794,31
2018;3;26;2011;2;795,17
2018;3;27;2011;2;796,03
2018;3;28;2011;2;796,89
2018;3;29;2011;2;797,75
2018;3;30;2011;2;798,61
2018;3;31;2011;2;799,47
2018;3;1;2011;3;759,12
2018;3;2;2011;3;759,97
2018;3;3;2011;3;760,81
2018;3;4;2011;3;761,66
2018;3;5;2011;3;762,51
2018;3;6;2011;3;763,35
2018;3;7;2011;3;764,20
2018;3;8;2011;3;765,05
2018;3;9;2011;3;765,89
2018;3;10;2011;3;766,74
2018;3;11;2011;3;767,59
2018;3;12;2011;3;768,43
2018;3;13;2011;3;769,28
2018;3;14;2011;3;770,13
2018;3;15;2011;3;770,98
2018;3;16;2011;3;771,82
2018;3;17;2011;3;772,67
2018;3;18;2011;3;773,52
2018;3;19;2011;3;774,36
2018;3;20;2011;3;775,21
2018;3;21;2011;3;776,06
2018;3;22;2011;3;776,90
2018;3;23;2011;3;777,75
2018;3;24;2011;3;778,60
2018;3;25;2011;3;779,44
2018;3;26;2011;3;780,29
2018;3;27;2011;3;781,14
2018;3;28;2011;3;781,98
2018;3;29;2011;3;782,83
2018;3;30;2011;3;783,68
2018;3;31;2011;3;784,52
2018;3;1;2011;4;745,65
2018;3;2;2011;4;746,49
2018;3;3;2011;4;747,32
2018;3;4;2011;4;748,15
2018;3;5;2011;4;748,99
2018;3;6;2011;4;749,82
2018;3;7;2011;4;750,66
2018;3;8;2011;4;751,49
2018;3;9;2011;4;752,32
2018;3;10;2011;4;753,16
2018;3;11;2011;4;753,99
2018;3;12;2011;4;754,82
2018;3;13;2011;4;755,66
2018;3;14;2011;4;756,49
2018;3;15;2011;4;757,32
2018;3;16;2011;4;758,16
2018;3;17;2011;4;758,99
2018;3;18;2011;4;759,82
2018;3;19;2011;4;760,66
2018;3;20;2011;4;761,49
2018;3;21;2011;4;762,32
2018;3;22;2011;4;763,16
2018;3;23;2011;4;763,99
2018;3;24;2011;4;764,83
2018;3;25;2011;4;765,66
2018;3;26;2011;4;766,49
2018;3;27;2011;4;767,33
2018;3;28;2011;4;768,16
2018;3;29;2011;4;768,99
2018;3;30;2011;4;769,83
2018;3;31;2011;4;770,66
2018;3;1;2011;5;731,07
2018;3;2;2011;5;731,89
2018;3;3;2011;5;732,71
2018;3;4;2011;5;733,53
2018;3;5;2011;5;734,35
2018;3;6;2011;5;735,17
2018;3;7;2011;5;735,99
2018;3;8;2011;5;736,80
2018;3;9;2011;5;737,62
2018;3;10;2011;5;738,44
2018;3;11;2011;5;739,26
2018;3;12;2011;5;740,08
2018;3;13;2011;5;740,90
2018;3;14;2011;5;741,72
2018;3;15;2011;5;742,54
2018;3;16;2011;5;743,36
2018;3;17;2011;5;744,18
2018;3;18;2011;5;745,00
2018;3;19;2011;5;745,82
2018;3;20;2011;5;746,63
2018;3;21;2011;5;747,45
2018;3;22;2011;5;748,27
2018;3;23;2011;5;749,09
2018;3;24;2011;5;749,91
2018;3;25;2011;5;750,73
2018;3;26;2011;5;751,55
2018;3;27;2011;5;752,37
2018;3;28;2011;5;753,19
2018;3;29;2011;5;754,01
2018;3;30;2011;5;754,83
2018;3;31;2011;5;755,65
2018;3;1;2011;6;716,31
2018;3;2;2011;6;717,11
2018;3;3;2011;6;717,91
2018;3;4;2011;6;718,72
2018;3;5;2011;6;719,52
2018;3;6;2011;6;720,33
2018;3;7;2011;6;721,13
2018;3;8;2011;6;721,94
2018;3;9;2011;6;722,74
2018;3;10;2011;6;723,55
2018;3;11;2011;6;724,35
2018;3;12;2011;6;725,16
2018;3;13;2011;6;725,96
2018;3;14;2011;6;726,77
2018;3;15;2011;6;727,57
2018;3;16;2011;6;728,37
2018;3;17;2011;6;729,18
2018;3;18;2011;6;729,98
2018;3;19;2011;6;730,79
2018;3;20;2011;6;731,59
2018;3;21;2011;6;732,40
2018;3;22;2011;6;733,20
2018;3;23;2011;6;734,01
2018;3;24;2011;6;734,81
2018;3;25;2011;6;735,62
2018;3;26;2011;6;736,42
2018;3;27;2011;6;737,23
2018;3;28;2011;6;738,03
2018;3;29;2011;6;738,83
2018;3;30;2011;6;739,64
2018;3;31;2011;6;740,44
2018;3;1;2011;7;701,71
2018;3;2;2011;7;702,50
2018;3;3;2011;7;703,30
2018;3;4;2011;7;704,09
2018;3;5;2011;7;704,88
2018;3;6;2011;7;705,67
2018;3;7;2011;7;706,46
2018;3;8;2011;7;707,25
2018;3;9;2011;7;708,04
2018;3;10;2011;7;708,83
2018;3;11;2011;7;709,62
2018;3;12;2011;7;710,41
2018;3;13;2011;7;711,20
2018;3;14;2011;7;711,99
2018;3;15;2011;7;712,78
2018;3;16;2011;7;713,57
2018;3;17;2011;7;714,36
2018;3;18;2011;7;715,15
2018;3;19;2011;7;715,94
2018;3;20;2011;7;716,73
2018;3;21;2011;7;717,52
2018;3;22;2011;7;718,31
2018;3;23;2011;7;719,10
2018;3;24;2011;7;719,89
2018;3;25;2011;7;720,68
2018;3;26;2011;7;721,47
2018;3;27;2011;7;722,26
2018;3;28;2011;7;723,05
2018;3;29;2011;7;723,84
2018;3;30;2011;7;724,63
2018;3;31;2011;7;725,42
2018;3;1;2011;8;685,39
2018;3;2;2011;8;686,16
2018;3;3;2011;8;686,94
2018;3;4;2011;8;687,71
2018;3;5;2011;8;688,48
2018;3;6;2011;8;689,26
2018;3;7;2011;8;690,03
2018;3;8;2011;8;690,81
2018;3;9;2011;8;691,58
2018;3;10;2011;8;692,35
2018;3;11;2011;8;693,13
2018;3;12;2011;8;693,90
2018;3;13;2011;8;694,68
2018;3;14;2011;8;695,45
2018;3;15;2011;8;696,23
2018;3;16;2011;8;697,00
2018;3;17;2011;8;697,77
2018;3;18;2011;8;698,55
2018;3;19;2011;8;699,32
2018;3;20;2011;8;700,10
2018;3;21;2011;8;700,87
2018;3;22;2011;8;701,64
2018;3;23;2011;8;702,42
2018;3;24;2011;8;703,19
2018;3;25;2011;8;703,97
2018;3;26;2011;8;704,74
2018;3;27;2011;8;705,52
2018;3;28;2011;8;706,29
2018;3;29;2011;8;707,06
2018;3;30;2011;8;707,84
2018;3;31;2011;8;708,61
2018;3;1;2011;9;670,71
2018;3;2;2011;9;671,47
2018;3;3;2011;9;672,23
2018;3;4;2011;9;672,99
2018;3;5;2011;9;673,75
2018;3;6;2011;9;674,51
2018;3;7;2011;9;675,27
2018;3;8;2011;9;676,03
2018;3;9;2011;9;676,79
2018;3;10;2011;9;677,55
2018;3;11;2011;9;678,31
2018;3;12;2011;9;679,07
2018;3;13;2011;9;679,83
2018;3;14;2011;9;680,59
2018;3;15;2011;9;681,35
2018;3;16;2011;9;682,11
2018;3;17;2011;9;682,87
2018;3;18;2011;9;683,63
2018;3;19;2011;9;684,39
2018;3;20;2011;9;685,15
2018;3;21;2011;9;685,91
2018;3;22;2011;9;686,67
2018;3;23;2011;9;687,43
2018;3;24;2011;9;688,19
2018;3;25;2011;9;688,95
2018;3;26;2011;9;689,71
2018;3;27;2011;9;690,46
2018;3;28;2011;9;691,22
2018;3;29;2011;9;691,98
2018;3;30;2011;9;692,74
2018;3;31;2011;9;693,50
2018;3;1;2011;10;655,17
2018;3;2;2011;10;655,92
2018;3;3;2011;10;656,66
2018;3;4;2011;10;657,41
2018;3;5;2011;10;658,15
2018;3;6;2011;10;658,89
2018;3;7;2011;10;659,64
2018;3;8;2011;10;660,38
2018;3;9;2011;10;661,13
2018;3;10;2011;10;661,87
2018;3;11;2011;10;662,62
2018;3;12;2011;10;663,36
2018;3;13;2011;10;664,10
2018;3;14;2011;10;664,85
2018;3;15;2011;10;665,59
2018;3;16;2011;10;666,34
2018;3;17;2011;10;667,08
2018;3;18;2011;10;667,83
2018;3;19;2011;10;668,57
2018;3;20;2011;10;669,32
2018;3;21;2011;10;670,06
2018;3;22;2011;10;670,80
2018;3;23;2011;10;671,55
2018;3;24;2011;10;672,29
2018;3;25;2011;10;673,04
2018;3;26;2011;10;673,78
2018;3;27;2011;10;674,53
2018;3;28;2011;10;675,27
2018;3;29;2011;10;676,01
2018;3;30;2011;10;676,76
2018;3;31;2011;10;677,50
2018;3;1;2011;11;638,18
2018;3;2;2011;11;638,91
2018;3;3;2011;11;639,64
2018;3;4;2011;11;640,37
2018;3;5;2011;11;641,09
2018;3;6;2011;11;641,82
2018;3;7;2011;11;642,55
2018;3;8;2011;11;643,28
2018;3;9;2011;11;644,00
2018;3;10;2011;11;644,73
2018;3;11;2011;11;645,46
2018;3;12;2011;11;646,19
2018;3;13;2011;11;646,91
2018;3;14;2011;11;647,64
2018;3;15;2011;11;648,37
2018;3;16;2011;11;649,10
2018;3;17;2011;11;649,82
2018;3;18;2011;11;650,55
2018;3;19;2011;11;651,28
2018;3;20;2011;11;652,01
2018;3;21;2011;11;652,73
2018;3;22;2011;11;653,46
2018;3;23;2011;11;654,19
2018;3;24;2011;11;654,92
2018;3;25;2011;11;655,65
2018;3;26;2011;11;656,37
2018;3;27;2011;11;657,10
2018;3;28;2011;11;657,83
2018;3;29;2011;11;658,56
2018;3;30;2011;11;659,28
2018;3;31;2011;11;660,01
2018;3;1;2011;12;622,89
2018;3;2;2011;12;623,60
2018;3;3;2011;12;624,31
2018;3;4;2011;12;625,03
2018;3;5;2011;12;625,74
2018;3;6;2011;12;626,45
2018;3;7;2011;12;627,16
2018;3;8;2011;12;627,88
2018;3;9;2011;12;628,59
2018;3;10;2011;12;629,30
2018;3;11;2011;12;630,01
2018;3;12;2011;12;630,73
2018;3;13;2011;12;631,44
2018;3;14;2011;12;632,15
2018;3;15;2011;12;632,86
2018;3;16;2011;12;633,58
2018;3;17;2011;12;634,29
2018;3;18;2011;12;635,00
2018;3;19;2011;12;635,71
2018;3;20;2011;12;636,43
2018;3;21;2011;12;637,14
2018;3;22;2011;12;637,85
2018;3;23;2011;12;638,57
2018;3;24;2011;12;639,28
2018;3;25;2011;12;639,99
2018;3;26;2011;12;640,70
2018;3;27;2011;12;641,42
2018;3;28;2011;12;642,13
2018;3;29;2011;12;642,84
2018;3;30;2011;12;643,55
2018;3;31;2011;12;644,27
2018;3;1;2012;1;606,38
2018;3;2;2012;1;607,08
2018;3;3;2012;1;607,77
2018;3;4;2012;1;608,47
2018;3;5;2012;1;609,17
2018;3;6;2012;1;609,86
2018;3;7;2012;1;610,56
2018;3;8;2012;1;611,26
2018;3;9;2012;1;611,95
2018;3;10;2012;1;612,65
2018;3;11;2012;1;613,34
2018;3;12;2012;1;614,04
2018;3;13;2012;1;614,74
2018;3;14;2012;1;615,43
2018;3;15;2012;1;616,13
2018;3;16;2012;1;616,83
2018;3;17;2012;1;617,52
2018;3;18;2012;1;618,22
2018;3;19;2012;1;618,91
2018;3;20;2012;1;619,61
2018;3;21;2012;1;620,31
2018;3;22;2012;1;621,00
2018;3;23;2012;1;621,70
2018;3;24;2012;1;622,40
2018;3;25;2012;1;623,09
2018;3;26;2012;1;623,79
2018;3;27;2012;1;624,48
2018;3;28;2012;1;625,18
2018;3;29;2012;1;625,88
2018;3;30;2012;1;626,57
2018;3;31;2012;1;627,27
2018;3;1;2012;2;589,71
2018;3;2;2012;2;590,38
2018;3;3;2012;2;591,06
2018;3;4;2012;2;591,74
2018;3;5;2012;2;592,42
2018;3;6;2012;2;593,10
2018;3;7;2012;2;593,78
2018;3;8;2012;2;594,46
2018;3;9;2012;2;595,14
2018;3;10;2012;2;595,82
2018;3;11;2012;2;596,50
2018;3;12;2012;2;597,18
2018;3;13;2012;2;597,86
2018;3;14;2012;2;598,54
2018;3;15;2012;2;599,22
2018;3;16;2012;2;599,90
2018;3;17;2012;2;600,58
2018;3;18;2012;2;601,26
2018;3;19;2012;2;601,94
2018;3;20;2012;2;602,62
2018;3;21;2012;2;603,30
2018;3;22;2012;2;603,98
2018;3;23;2012;2;604,66
2018;3;24;2012;2;605,34
2018;3;25;2012;2;606,02
2018;3;26;2012;2;606,70
2018;3;27;2012;2;607,38
2018;3;28;2012;2;608,06
2018;3;29;2012;2;608,74
2018;3;30;2012;2;609,42
2018;3;31;2012;2;610,10
2018;3;1;2012;3;573,85
2018;3;2;2012;3;574,51
2018;3;3;2012;3;575,18
2018;3;4;2012;3;575,84
2018;3;5;2012;3;576,50
2018;3;6;2012;3;577,17
2018;3;7;2012;3;577,83
2018;3;8;2012;3;578,50
2018;3;9;2012;3;579,16
2018;3;10;2012;3;579,83
2018;3;11;2012;3;580,49
2018;3;12;2012;3;581,15
2018;3;13;2012;3;581,82
2018;3;14;2012;3;582,48
2018;3;15;2012;3;583,15
2018;3;16;2012;3;583,81
2018;3;17;2012;3;584,47
2018;3;18;2012;3;585,14
2018;3;19;2012;3;585,80
2018;3;20;2012;3;586,47
2018;3;21;2012;3;587,13
2018;3;22;2012;3;587,80
2018;3;23;2012;3;588,46
2018;3;24;2012;3;589,12
2018;3;25;2012;3;589,79
2018;3;26;2012;3;590,45
2018;3;27;2012;3;591,12
2018;3;28;2012;3;591,78
2018;3;29;2012;3;592,45
2018;3;30;2012;3;593,11
2018;3;31;2012;3;593,77
2018;3;1;2012;4;557,27
2018;3;2;2012;4;557,92
2018;3;3;2012;4;558,56
2018;3;4;2012;4;559,21
2018;3;5;2012;4;559,86
2018;3;6;2012;4;560,51
2018;3;7;2012;4;561,16
2018;3;8;2012;4;561,80
2018;3;9;2012;4;562,45
2018;3;10;2012;4;563,10
2018;3;11;2012;4;563,75
2018;3;12;2012;4;564,40
2018;3;13;2012;4;565,04
2018;3;14;2012;4;565,69
2018;3;15;2012;4;566,34
2018;3;16;2012;4;566,99
2018;3;17;2012;4;567,63
2018;3;18;2012;4;568,28
2018;3;19;2012;4;568,93
2018;3;20;2012;4;569,58
2018;3;21;2012;4;570,23
2018;3;22;2012;4;570,87
2018;3;23;2012;4;571,52
2018;3;24;2012;4;572,17
2018;3;25;2012;4;572,82
2018;3;26;2012;4;573,47
2018;3;27;2012;4;574,11
2018;3;28;2012;4;574,76
2018;3;29;2012;4;575,41
2018;3;30;2012;4;576,06
2018;3;31;2012;4;576,70
2018;3;1;2012;5;539,71
2018;3;2;2012;5;540,34
2018;3;3;2012;5;540,97
2018;3;4;2012;5;541,60
2018;3;5;2012;5;542,23
2018;3;6;2012;5;542,86
2018;3;7;2012;5;543,49
2018;3;8;2012;5;544,12
2018;3;9;2012;5;544,75
2018;3;10;2012;5;545,38
2018;3;11;2012;5;546,02
2018;3;12;2012;5;546,65
2018;3;13;2012;5;547,28
2018;3;14;2012;5;547,91
2018;3;15;2012;5;548,54
2018;3;16;2012;5;549,17
2018;3;17;2012;5;549,80
2018;3;18;2012;5;550,43
2018;3;19;2012;5;551,06
2018;3;20;2012;5;551,69
2018;3;21;2012;5;552,32
2018;3;22;2012;5;552,95
2018;3;23;2012;5;553,58
2018;3;24;2012;5;554,21
2018;3;25;2012;5;554,84
2018;3;26;2012;5;555,47
2018;3;27;2012;5;556,10
2018;3;28;2012;5;556,73
2018;3;29;2012;5;557,37
2018;3;30;2012;5;558,00
2018;3;31;2012;5;558,63
2018;3;1;2012;6;523,82
2018;3;2;2012;6;524,44
2018;3;3;2012;6;525,05
2018;3;4;2012;6;525,67
2018;3;5;2012;6;526,28
2018;3;6;2012;6;526,90
2018;3;7;2012;6;527,51
2018;3;8;2012;6;528,13
2018;3;9;2012;6;528,74
2018;3;10;2012;6;529,36
2018;3;11;2012;6;529,97
2018;3;12;2012;6;530,59
2018;3;13;2012;6;531,20
2018;3;14;2012;6;531,82
2018;3;15;2012;6;532,43
2018;3;16;2012;6;533,05
2018;3;17;2012;6;533,66
2018;3;18;2012;6;534,28
2018;3;19;2012;6;534,89
2018;3;20;2012;6;535,51
2018;3;21;2012;6;536,12
2018;3;22;2012;6;536,74
2018;3;23;2012;6;537,35
2018;3;24;2012;6;537,97
2018;3;25;2012;6;538,58
2018;3;26;2012;6;539,20
2018;3;27;2012;6;539,81
2018;3;28;2012;6;540,43
2018;3;29;2012;6;541,04
2018;3;30;2012;6;541,66
2018;3;31;2012;6;542,27
2018;3;1;2012;7;507,14
2018;3;2;2012;7;507,74
2018;3;3;2012;7;508,34
2018;3;4;2012;7;508,94
2018;3;5;2012;7;509,54
2018;3;6;2012;7;510,14
2018;3;7;2012;7;510,74
2018;3;8;2012;7;511,33
2018;3;9;2012;7;511,93
2018;3;10;2012;7;512,53
2018;3;11;2012;7;513,13
2018;3;12;2012;7;513,73
2018;3;13;2012;7;514,33
2018;3;14;2012;7;514,92
2018;3;15;2012;7;515,52
2018;3;16;2012;7;516,12
2018;3;17;2012;7;516,72
2018;3;18;2012;7;517,32
2018;3;19;2012;7;517,92
2018;3;20;2012;7;518,52
2018;3;21;2012;7;519,11
2018;3;22;2012;7;519,71
2018;3;23;2012;7;520,31
2018;3;24;2012;7;520,91
2018;3;25;2012;7;521,51
2018;3;26;2012;7;522,11
2018;3;27;2012;7;522,70
2018;3;28;2012;7;523,30
2018;3;29;2012;7;523,90
2018;3;30;2012;7;524,50
2018;3;31;2012;7;525,10
2018;3;1;2012;8;490,92
2018;3;2;2012;8;491,51
2018;3;3;2012;8;492,09
2018;3;4;2012;8;492,67
2018;3;5;2012;8;493,25
2018;3;6;2012;8;493,84
2018;3;7;2012;8;494,42
2018;3;8;2012;8;495,00
2018;3;9;2012;8;495,58
2018;3;10;2012;8;496,17
2018;3;11;2012;8;496,75
2018;3;12;2012;8;497,33
2018;3;13;2012;8;497,91
2018;3;14;2012;8;498,50
2018;3;15;2012;8;499,08
2018;3;16;2012;8;499,66
2018;3;17;2012;8;500,24
2018;3;18;2012;8;500,83
2018;3;19;2012;8;501,41
2018;3;20;2012;8;501,99
2018;3;21;2012;8;502,57
2018;3;22;2012;8;503,16
2018;3;23;2012;8;503,74
2018;3;24;2012;8;504,32
2018;3;25;2012;8;504,90
2018;3;26;2012;8;505,49
2018;3;27;2012;8;506,07
2018;3;28;2012;8;506,65
2018;3;29;2012;8;507,23
2018;3;30;2012;8;507,82
2018;3;31;2012;8;508,40
2018;3;1;2012;9;475,43
2018;3;2;2012;9;475,99
2018;3;3;2012;9;476,56
2018;3;4;2012;9;477,13
2018;3;5;2012;9;477,70
2018;3;6;2012;9;478,26
2018;3;7;2012;9;478,83
2018;3;8;2012;9;479,40
2018;3;9;2012;9;479,96
2018;3;10;2012;9;480,53
2018;3;11;2012;9;481,10
2018;3;12;2012;9;481,67
2018;3;13;2012;9;482,23
2018;3;14;2012;9;482,80
2018;3;15;2012;9;483,37
2018;3;16;2012;9;483,93
2018;3;17;2012;9;484,50
2018;3;18;2012;9;485,07
2018;3;19;2012;9;485,64
2018;3;20;2012;9;486,20
2018;3;21;2012;9;486,77
2018;3;22;2012;9;487,34
2018;3;23;2012;9;487,91
2018;3;24;2012;9;488,47
2018;3;25;2012;9;489,04
2018;3;26;2012;9;489,61
2018;3;27;2012;9;490,17
2018;3;28;2012;9;490,74
2018;3;29;2012;9;491,31
2018;3;30;2012;9;491,88
2018;3;31;2012;9;492,44
2018;3;1;2012;10;458,51
2018;3;2;2012;10;459,06
2018;3;3;2012;10;459,61
2018;3;4;2012;10;460,17
2018;3;5;2012;10;460,72
2018;3;6;2012;10;461,27
2018;3;7;2012;10;461,82
2018;3;8;2012;10;462,37
2018;3;9;2012;10;462,92
2018;3;10;2012;10;463,47
2018;3;11;2012;10;464,02
2018;3;12;2012;10;464,57
2018;3;13;2012;10;465,12
2018;3;14;2012;10;465,67
2018;3;15;2012;10;466,22
2018;3;16;2012;10;466,77
2018;3;17;2012;10;467,32
2018;3;18;2012;10;467,87
2018;3;19;2012;10;468,42
2018;3;20;2012;10;468,97
2018;3;21;2012;10;469,52
2018;3;22;2012;10;470,07
2018;3;23;2012;10;470,63
2018;3;24;2012;10;471,18
2018;3;25;2012;10;471,73
2018;3;26;2012;10;472,28
2018;3;27;2012;10;472,83
2018;3;28;2012;10;473,38
2018;3;29;2012;10;473,93
2018;3;30;2012;10;474,48
2018;3;31;2012;10;475,03
2018;3;1;2012;11;444,35
2018;3;2;2012;11;444,88
2018;3;3;2012;11;445,42
2018;3;4;2012;11;445,96
2018;3;5;2012;11;446,49
2018;3;6;2012;11;447,03
2018;3;7;2012;11;447,57
2018;3;8;2012;11;448,10
2018;3;9;2012;11;448,64
2018;3;10;2012;11;449,17
2018;3;11;2012;11;449,71
2018;3;12;2012;11;450,25
2018;3;13;2012;11;450,78
2018;3;14;2012;11;451,32
2018;3;15;2012;11;451,86
2018;3;16;2012;11;452,39
2018;3;17;2012;11;452,93
2018;3;18;2012;11;453,47
2018;3;19;2012;11;454,00
2018;3;20;2012;11;454,54
2018;3;21;2012;11;455,08
2018;3;22;2012;11;455,61
2018;3;23;2012;11;456,15
2018;3;24;2012;11;456,69
2018;3;25;2012;11;457,22
2018;3;26;2012;11;457,76
2018;3;27;2012;11;458,30
2018;3;28;2012;11;458,83
2018;3;29;2012;11;459,37
2018;3;30;2012;11;459,91
2018;3;31;2012;11;460,44
2018;3;1;2012;12;428,97
2018;3;2;2012;12;429,49
2018;3;3;2012;12;430,01
2018;3;4;2012;12;430,53
2018;3;5;2012;12;431,06
2018;3;6;2012;12;431,58
2018;3;7;2012;12;432,10
2018;3;8;2012;12;432,62
2018;3;9;2012;12;433,14
2018;3;10;2012;12;433,66
2018;3;11;2012;12;434,18
2018;3;12;2012;12;434,71
2018;3;13;2012;12;435,23
2018;3;14;2012;12;435,75
2018;3;15;2012;12;436,27
2018;3;16;2012;12;436,79
2018;3;17;2012;12;437,31
2018;3;18;2012;12;437,83
2018;3;19;2012;12;438,35
