a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;7;8;2010;11;284,85
2015;7;9;2010;11;285,16
2015;7;10;2010;11;285,48
2015;7;11;2010;11;285,79
2015;7;12;2010;11;286,11
2015;7;13;2010;11;286,42
2015;7;14;2010;11;286,74
2015;7;15;2010;11;287,06
2015;7;16;2010;11;287,37
2015;7;17;2010;11;287,69
2015;7;18;2010;11;288
2015;7;19;2010;11;288,32
2015;7;20;2010;11;288,63
2015;7;21;2010;11;288,95
2015;7;22;2010;11;289,26
2015;7;23;2010;11;289,58
2015;7;24;2010;11;289,89
2015;7;25;2010;11;290,21
2015;7;26;2010;11;290,52
2015;7;27;2010;11;290,84
2015;7;28;2010;11;291,15
2015;7;29;2010;11;291,47
2015;7;30;2010;11;291,78
2015;7;31;2010;11;292,1
2015;7;1;2010;12;276,6
2015;7;2;2010;12;276,91
2015;7;3;2010;12;277,22
2015;7;4;2010;12;277,53
2015;7;5;2010;12;277,84
2015;7;6;2010;12;278,15
2015;7;7;2010;12;278,46
2015;7;8;2010;12;278,77
2015;7;9;2010;12;279,08
2015;7;10;2010;12;279,39
2015;7;11;2010;12;279,7
2015;7;12;2010;12;280,01
2015;7;13;2010;12;280,32
2015;7;14;2010;12;280,63
2015;7;15;2010;12;280,94
2015;7;16;2010;12;281,25
2015;7;17;2010;12;281,56
2015;7;18;2010;12;281,87
2015;7;19;2010;12;282,18
2015;7;20;2010;12;282,49
2015;7;21;2010;12;282,8
2015;7;22;2010;12;283,11
2015;7;23;2010;12;283,42
2015;7;24;2010;12;283,73
2015;7;25;2010;12;284,04
2015;7;26;2010;12;284,35
2015;7;27;2010;12;284,66
2015;7;28;2010;12;284,97
2015;7;29;2010;12;285,28
2015;7;30;2010;12;285,59
2015;7;31;2010;12;285,9
2015;7;1;2011;1;270,6
2015;7;2;2011;1;270,9
2015;7;3;2011;1;271,21
2015;7;4;2011;1;271,51
2015;7;5;2011;1;271,82
2015;7;6;2011;1;272,13
2015;7;7;2011;1;272,43
2015;7;8;2011;1;272,74
2015;7;9;2011;1;273,04
2015;7;10;2011;1;273,35
2015;7;11;2011;1;273,65
2015;7;12;2011;1;273,96
2015;7;13;2011;1;274,26
2015;7;14;2011;1;274,57
2015;7;15;2011;1;274,87
2015;7;16;2011;1;275,18
2015;7;17;2011;1;275,48
2015;7;18;2011;1;275,79
2015;7;19;2011;1;276,09
2015;7;20;2011;1;276,4
2015;7;21;2011;1;276,7
2015;7;22;2011;1;277,01
2015;7;23;2011;1;277,31
2015;7;24;2011;1;277,62
2015;7;25;2011;1;277,92
2015;7;26;2011;1;278,23
2015;7;27;2011;1;278,53
2015;7;28;2011;1;278,84
2015;7;29;2011;1;279,14
2015;7;30;2011;1;279,45
2015;7;31;2011;1;279,75
2015;7;1;2011;2;265,23
2015;7;2;2011;2;265,53
2015;7;3;2011;2;265,83
2015;7;4;2011;2;266,13
2015;7;5;2011;2;266,43
2015;7;6;2011;2;266,73
2015;7;7;2011;2;267,03
2015;7;8;2011;2;267,33
2015;7;9;2011;2;267,63
2015;7;10;2011;2;267,94
2015;7;11;2011;2;268,24
2015;7;12;2011;2;268,54
2015;7;13;2011;2;268,84
2015;7;14;2011;2;269,14
2015;7;15;2011;2;269,44
2015;7;16;2011;2;269,74
2015;7;17;2011;2;270,04
2015;7;18;2011;2;270,34
2015;7;19;2011;2;270,64
2015;7;20;2011;2;270,94
2015;7;21;2011;2;271,24
2015;7;22;2011;2;271,54
2015;7;23;2011;2;271,85
2015;7;24;2011;2;272,15
2015;7;25;2011;2;272,45
2015;7;26;2011;2;272,75
2015;7;27;2011;2;273,05
2015;7;28;2011;2;273,35
2015;7;29;2011;2;273,65
2015;7;30;2011;2;273,95
2015;7;31;2011;2;274,25
2015;7;1;2011;3;259,16
2015;7;2;2011;3;259,45
2015;7;3;2011;3;259,75
2015;7;4;2011;3;260,05
2015;7;5;2011;3;260,34
2015;7;6;2011;3;260,64
2015;7;7;2011;3;260,93
2015;7;8;2011;3;261,23
2015;7;9;2011;3;261,52
2015;7;10;2011;3;261,82
2015;7;11;2011;3;262,12
2015;7;12;2011;3;262,41
2015;7;13;2011;3;262,71
2015;7;14;2011;3;263
2015;7;15;2011;3;263,3
2015;7;16;2011;3;263,59
2015;7;17;2011;3;263,89
2015;7;18;2011;3;264,19
2015;7;19;2011;3;264,48
2015;7;20;2011;3;264,78
2015;7;21;2011;3;265,07
2015;7;22;2011;3;265,37
2015;7;23;2011;3;265,67
2015;7;24;2011;3;265,96
2015;7;25;2011;3;266,26
2015;7;26;2011;3;266,55
2015;7;27;2011;3;266,85
2015;7;28;2011;3;267,14
2015;7;29;2011;3;267,44
2015;7;30;2011;3;267,74
2015;7;31;2011;3;268,03
2015;7;1;2011;4;253,53
2015;7;2;2011;4;253,82
2015;7;3;2011;4;254,11
2015;7;4;2011;4;254,4
2015;7;5;2011;4;254,69
2015;7;6;2011;4;254,98
2015;7;7;2011;4;255,28
2015;7;8;2011;4;255,57
2015;7;9;2011;4;255,86
2015;7;10;2011;4;256,15
2015;7;11;2011;4;256,44
2015;7;12;2011;4;256,73
2015;7;13;2011;4;257,02
2015;7;14;2011;4;257,31
2015;7;15;2011;4;257,6
2015;7;16;2011;4;257,9
2015;7;17;2011;4;258,19
2015;7;18;2011;4;258,48
2015;7;19;2011;4;258,77
2015;7;20;2011;4;259,06
2015;7;21;2011;4;259,35
2015;7;22;2011;4;259,64
2015;7;23;2011;4;259,93
2015;7;24;2011;4;260,23
2015;7;25;2011;4;260,52
2015;7;26;2011;4;260,81
2015;7;27;2011;4;261,1
2015;7;28;2011;4;261,39
2015;7;29;2011;4;261,68
2015;7;30;2011;4;261,97
2015;7;31;2011;4;262,26
2015;7;1;2011;5;247,43
2015;7;2;2011;5;247,72
2015;7;3;2011;5;248
2015;7;4;2011;5;248,29
2015;7;5;2011;5;248,58
2015;7;6;2011;5;248,86
2015;7;7;2011;5;249,15
2015;7;8;2011;5;249,44
2015;7;9;2011;5;249,72
2015;7;10;2011;5;250,01
2015;7;11;2011;5;250,29
2015;7;12;2011;5;250,58
2015;7;13;2011;5;250,87
2015;7;14;2011;5;251,15
2015;7;15;2011;5;251,44
2015;7;16;2011;5;251,72
2015;7;17;2011;5;252,01
2015;7;18;2011;5;252,3
2015;7;19;2011;5;252,58
2015;7;20;2011;5;252,87
2015;7;21;2011;5;253,15
2015;7;22;2011;5;253,44
2015;7;23;2011;5;253,73
2015;7;24;2011;5;254,01
2015;7;25;2011;5;254,3
2015;7;26;2011;5;254,58
2015;7;27;2011;5;254,87
2015;7;28;2011;5;255,16
2015;7;29;2011;5;255,44
2015;7;30;2011;5;255,73
2015;7;31;2011;5;256,02
2015;7;1;2011;6;241,26
2015;7;2;2011;6;241,54
2015;7;3;2011;6;241,82
2015;7;4;2011;6;242,1
2015;7;5;2011;6;242,38
2015;7;6;2011;6;242,66
2015;7;7;2011;6;242,95
2015;7;8;2011;6;243,23
2015;7;9;2011;6;243,51
2015;7;10;2011;6;243,79
2015;7;11;2011;6;244,07
2015;7;12;2011;6;244,35
2015;7;13;2011;6;244,63
2015;7;14;2011;6;244,91
2015;7;15;2011;6;245,19
2015;7;16;2011;6;245,48
2015;7;17;2011;6;245,76
2015;7;18;2011;6;246,04
2015;7;19;2011;6;246,32
2015;7;20;2011;6;246,6
2015;7;21;2011;6;246,88
2015;7;22;2011;6;247,16
2015;7;23;2011;6;247,44
2015;7;24;2011;6;247,72
2015;7;25;2011;6;248
2015;7;26;2011;6;248,29
2015;7;27;2011;6;248,57
2015;7;28;2011;6;248,85
2015;7;29;2011;6;249,13
2015;7;30;2011;6;249,41
2015;7;31;2011;6;249,69
2015;7;1;2011;7;235,16
2015;7;2;2011;7;235,44
2015;7;3;2011;7;235,71
2015;7;4;2011;7;235,99
2015;7;5;2011;7;236,26
2015;7;6;2011;7;236,54
2015;7;7;2011;7;236,82
2015;7;8;2011;7;237,09
2015;7;9;2011;7;237,37
2015;7;10;2011;7;237,64
2015;7;11;2011;7;237,92
2015;7;12;2011;7;238,2
2015;7;13;2011;7;238,47
2015;7;14;2011;7;238,75
2015;7;15;2011;7;239,02
2015;7;16;2011;7;239,3
2015;7;17;2011;7;239,58
2015;7;18;2011;7;239,85
2015;7;19;2011;7;240,13
2015;7;20;2011;7;240,4
2015;7;21;2011;7;240,68
2015;7;22;2011;7;240,96
2015;7;23;2011;7;241,23
2015;7;24;2011;7;241,51
2015;7;25;2011;7;241,78
2015;7;26;2011;7;242,06
2015;7;27;2011;7;242,34
2015;7;28;2011;7;242,61
2015;7;29;2011;7;242,89
2015;7;30;2011;7;243,16
2015;7;31;2011;7;243,44
2015;7;1;2011;8;228,33
2015;7;2;2011;8;228,6
2015;7;3;2011;8;228,88
2015;7;4;2011;8;229,15
2015;7;5;2011;8;229,42
2015;7;6;2011;8;229,69
2015;7;7;2011;8;229,96
2015;7;8;2011;8;230,23
2015;7;9;2011;8;230,5
2015;7;10;2011;8;230,77
2015;7;11;2011;8;231,04
2015;7;12;2011;8;231,31
2015;7;13;2011;8;231,58
2015;7;14;2011;8;231,85
2015;7;15;2011;8;232,12
2015;7;16;2011;8;232,39
2015;7;17;2011;8;232,66
2015;7;18;2011;8;232,93
2015;7;19;2011;8;233,2
2015;7;20;2011;8;233,47
2015;7;21;2011;8;233,74
2015;7;22;2011;8;234,01
2015;7;23;2011;8;234,28
2015;7;24;2011;8;234,55
2015;7;25;2011;8;234,82
2015;7;26;2011;8;235,09
2015;7;27;2011;8;235,36
2015;7;28;2011;8;235,63
2015;7;29;2011;8;235,9
2015;7;30;2011;8;236,18
2015;7;31;2011;8;236,45
2015;7;1;2011;9;222,2
2015;7;2;2011;9;222,47
2015;7;3;2011;9;222,73
2015;7;4;2011;9;223
2015;7;5;2011;9;223,26
2015;7;6;2011;9;223,53
2015;7;7;2011;9;223,79
2015;7;8;2011;9;224,06
2015;7;9;2011;9;224,32
2015;7;10;2011;9;224,59
2015;7;11;2011;9;224,85
2015;7;12;2011;9;225,12
2015;7;13;2011;9;225,38
2015;7;14;2011;9;225,65
2015;7;15;2011;9;225,91
2015;7;16;2011;9;226,18
2015;7;17;2011;9;226,45
2015;7;18;2011;9;226,71
2015;7;19;2011;9;226,98
2015;7;20;2011;9;227,24
2015;7;21;2011;9;227,51
2015;7;22;2011;9;227,77
2015;7;23;2011;9;228,04
2015;7;24;2011;9;228,3
2015;7;25;2011;9;228,57
2015;7;26;2011;9;228,83
2015;7;27;2011;9;229,1
2015;7;28;2011;9;229,36
2015;7;29;2011;9;229,63
2015;7;30;2011;9;229,89
2015;7;31;2011;9;230,16
2015;7;1;2011;10;215,7
2015;7;2;2011;10;215,96
2015;7;3;2011;10;216,22
2015;7;4;2011;10;216,48
2015;7;5;2011;10;216,74
2015;7;6;2011;10;217
2015;7;7;2011;10;217,26
2015;7;8;2011;10;217,52
2015;7;9;2011;10;217,78
2015;7;10;2011;10;218,04
2015;7;11;2011;10;218,3
2015;7;12;2011;10;218,56
2015;7;13;2011;10;218,82
2015;7;14;2011;10;219,08
2015;7;15;2011;10;219,34
2015;7;16;2011;10;219,6
2015;7;17;2011;10;219,86
2015;7;18;2011;10;220,12
2015;7;19;2011;10;220,38
2015;7;20;2011;10;220,64
2015;7;21;2011;10;220,9
2015;7;22;2011;10;221,16
2015;7;23;2011;10;221,42
2015;7;24;2011;10;221,68
2015;7;25;2011;10;221,94
2015;7;26;2011;10;222,2
2015;7;27;2011;10;222,46
2015;7;28;2011;10;222,72
2015;7;29;2011;10;222,98
2015;7;30;2011;10;223,24
2015;7;31;2011;10;223,5
2015;7;1;2011;11;208,6
2015;7;2;2011;11;208,85
2015;7;3;2011;11;209,11
2015;7;4;2011;11;209,36
2015;7;5;2011;11;209,62
2015;7;6;2011;11;209,87
2015;7;7;2011;11;210,12
2015;7;8;2011;11;210,38
2015;7;9;2011;11;210,63
2015;7;10;2011;11;210,89
2015;7;11;2011;11;211,14
2015;7;12;2011;11;211,4
2015;7;13;2011;11;211,65
2015;7;14;2011;11;211,9
2015;7;15;2011;11;212,16
2015;7;16;2011;11;212,41
2015;7;17;2011;11;212,67
2015;7;18;2011;11;212,92
2015;7;19;2011;11;213,17
2015;7;20;2011;11;213,43
2015;7;21;2011;11;213,68
2015;7;22;2011;11;213,94
2015;7;23;2011;11;214,19
2015;7;24;2011;11;214,45
2015;7;25;2011;11;214,7
2015;7;26;2011;11;214,95
2015;7;27;2011;11;215,21
2015;7;28;2011;11;215,46
2015;7;29;2011;11;215,72
2015;7;30;2011;11;215,97
2015;7;31;2011;11;216,22
2015;7;1;2011;12;202,21
2015;7;2;2011;12;202,46
2015;7;3;2011;12;202,7
2015;7;4;2011;12;202,95
2015;7;5;2011;12;203,2
2015;7;6;2011;12;203,45
2015;7;7;2011;12;203,7
2015;7;8;2011;12;203,95
2015;7;9;2011;12;204,2
2015;7;10;2011;12;204,45
2015;7;11;2011;12;204,7
2015;7;12;2011;12;204,94
2015;7;13;2011;12;205,19
2015;7;14;2011;12;205,44
2015;7;15;2011;12;205,69
2015;7;16;2011;12;205,94
2015;7;17;2011;12;206,19
2015;7;18;2011;12;206,44
2015;7;19;2011;12;206,69
2015;7;20;2011;12;206,94
2015;7;21;2011;12;207,18
2015;7;22;2011;12;207,43
2015;7;23;2011;12;207,68
2015;7;24;2011;12;207,93
2015;7;25;2011;12;208,18
2015;7;26;2011;12;208,43
2015;7;27;2011;12;208,68
2015;7;28;2011;12;208,93
2015;7;29;2011;12;209,17
2015;7;30;2011;12;209,42
2015;7;31;2011;12;209,67
2015;7;1;2012;1;195,31
2015;7;2;2012;1;195,55
2015;7;3;2012;1;195,79
2015;7;4;2012;1;196,04
2015;7;5;2012;1;196,28
2015;7;6;2012;1;196,52
2015;7;7;2012;1;196,76
2015;7;8;2012;1;197,01
2015;7;9;2012;1;197,25
2015;7;10;2012;1;197,49
2015;7;11;2012;1;197,74
2015;7;12;2012;1;197,98
2015;7;13;2012;1;198,22
2015;7;14;2012;1;198,47
2015;7;15;2012;1;198,71
2015;7;16;2012;1;198,95
2015;7;17;2012;1;199,2
2015;7;18;2012;1;199,44
2015;7;19;2012;1;199,68
2015;7;20;2012;1;199,93
2015;7;21;2012;1;200,17
2015;7;22;2012;1;200,41
2015;7;23;2012;1;200,66
2015;7;24;2012;1;200,9
2015;7;25;2012;1;201,14
2015;7;26;2012;1;201,39
2015;7;27;2012;1;201,63
2015;7;28;2012;1;201,87
2015;7;29;2012;1;202,11
2015;7;30;2012;1;202,36
2015;7;31;2012;1;202,6
2015;7;1;2012;2;188,33
2015;7;2;2012;2;188,57
2015;7;3;2012;2;188,81
2015;7;4;2012;2;189,05
2015;7;5;2012;2;189,28
2015;7;6;2012;2;189,52
2015;7;7;2012;2;189,76
2015;7;8;2012;2;190
2015;7;9;2012;2;190,23
2015;7;10;2012;2;190,47
2015;7;11;2012;2;190,71
2015;7;12;2012;2;190,95
2015;7;13;2012;2;191,18
2015;7;14;2012;2;191,42
2015;7;15;2012;2;191,66
2015;7;16;2012;2;191,9
2015;7;17;2012;2;192,13
2015;7;18;2012;2;192,37
2015;7;19;2012;2;192,61
2015;7;20;2012;2;192,85
2015;7;21;2012;2;193,08
2015;7;22;2012;2;193,32
2015;7;23;2012;2;193,56
2015;7;24;2012;2;193,8
2015;7;25;2012;2;194,03
2015;7;26;2012;2;194,27
2015;7;27;2012;2;194,51
2015;7;28;2012;2;194,74
2015;7;29;2012;2;194,98
2015;7;30;2012;2;195,22
2015;7;31;2012;2;195,46
2015;7;1;2012;3;181,7
2015;7;2;2012;3;181,94
2015;7;3;2012;3;182,17
2015;7;4;2012;3;182,4
2015;7;5;2012;3;182,63
2015;7;6;2012;3;182,86
2015;7;7;2012;3;183,1
2015;7;8;2012;3;183,33
2015;7;9;2012;3;183,56
2015;7;10;2012;3;183,79
2015;7;11;2012;3;184,02
2015;7;12;2012;3;184,26
2015;7;13;2012;3;184,49
2015;7;14;2012;3;184,72
2015;7;15;2012;3;184,95
2015;7;16;2012;3;185,18
2015;7;17;2012;3;185,42
2015;7;18;2012;3;185,65
2015;7;19;2012;3;185,88
2015;7;20;2012;3;186,11
2015;7;21;2012;3;186,34
2015;7;22;2012;3;186,58
2015;7;23;2012;3;186,81
2015;7;24;2012;3;187,04
2015;7;25;2012;3;187,27
2015;7;26;2012;3;187,5
2015;7;27;2012;3;187,74
2015;7;28;2012;3;187,97
2015;7;29;2012;3;188,2
2015;7;30;2012;3;188,43
2015;7;31;2012;3;188,66
2015;7;1;2012;4;174,77
2015;7;2;2012;4;175
2015;7;3;2012;4;175,23
2015;7;4;2012;4;175,45
2015;7;5;2012;4;175,68
2015;7;6;2012;4;175,91
2015;7;7;2012;4;176,13
2015;7;8;2012;4;176,36
2015;7;9;2012;4;176,58
2015;7;10;2012;4;176,81
2015;7;11;2012;4;177,04
2015;7;12;2012;4;177,26
2015;7;13;2012;4;177,49
2015;7;14;2012;4;177,72
2015;7;15;2012;4;177,94
2015;7;16;2012;4;178,17
2015;7;17;2012;4;178,39
2015;7;18;2012;4;178,62
2015;7;19;2012;4;178,85
2015;7;20;2012;4;179,07
2015;7;21;2012;4;179,3
2015;7;22;2012;4;179,53
2015;7;23;2012;4;179,75
2015;7;24;2012;4;179,98
2015;7;25;2012;4;180,2
2015;7;26;2012;4;180,43
2015;7;27;2012;4;180,66
2015;7;28;2012;4;180,88
2015;7;29;2012;4;181,11
2015;7;30;2012;4;181,34
2015;7;31;2012;4;181,56
2015;7;1;2012;5;167,43
2015;7;2;2012;5;167,65
2015;7;3;2012;5;167,87
2015;7;4;2012;5;168,09
2015;7;5;2012;5;168,31
2015;7;6;2012;5;168,53
2015;7;7;2012;5;168,75
2015;7;8;2012;5;168,97
2015;7;9;2012;5;169,2
2015;7;10;2012;5;169,42
2015;7;11;2012;5;169,64
2015;7;12;2012;5;169,86
2015;7;13;2012;5;170,08
2015;7;14;2012;5;170,3
2015;7;15;2012;5;170,52
2015;7;16;2012;5;170,74
2015;7;17;2012;5;170,96
2015;7;18;2012;5;171,18
2015;7;19;2012;5;171,4
2015;7;20;2012;5;171,62
2015;7;21;2012;5;171,84
2015;7;22;2012;5;172,06
2015;7;23;2012;5;172,28
2015;7;24;2012;5;172,5
2015;7;25;2012;5;172,72
2015;7;26;2012;5;172,94
2015;7;27;2012;5;173,16
2015;7;28;2012;5;173,38
2015;7;29;2012;5;173,6
2015;7;30;2012;5;173,82
2015;7;31;2012;5;174,04
2015;7;1;2012;6;160,79
2015;7;2;2012;6;161,01
2015;7;3;2012;6;161,22
2015;7;4;2012;6;161,44
2015;7;5;2012;6;161,65
2015;7;6;2012;6;161,87
2015;7;7;2012;6;162,08
2015;7;8;2012;6;162,3
2015;7;9;2012;6;162,51
2015;7;10;2012;6;162,73
2015;7;11;2012;6;162,94
2015;7;12;2012;6;163,15
2015;7;13;2012;6;163,37
2015;7;14;2012;6;163,58
2015;7;15;2012;6;163,8
2015;7;16;2012;6;164,01
2015;7;17;2012;6;164,23
2015;7;18;2012;6;164,44
2015;7;19;2012;6;164,66
2015;7;20;2012;6;164,87
2015;7;21;2012;6;165,09
2015;7;22;2012;6;165,3
2015;7;23;2012;6;165,52
2015;7;24;2012;6;165,73
2015;7;25;2012;6;165,95
2015;7;26;2012;6;166,16
2015;7;27;2012;6;166,38
2015;7;28;2012;6;166,59
2015;7;29;2012;6;166,81
2015;7;30;2012;6;167,02
2015;7;31;2012;6;167,24
2015;7;1;2012;7;153,82
2015;7;2;2012;7;154,03
2015;7;3;2012;7;154,24
2015;7;4;2012;7;154,45
2015;7;5;2012;7;154,66
2015;7;6;2012;7;154,86
2015;7;7;2012;7;155,07
2015;7;8;2012;7;155,28
2015;7;9;2012;7;155,49
2015;7;10;2012;7;155,7
2015;7;11;2012;7;155,91
2015;7;12;2012;7;156,12
2015;7;13;2012;7;156,33
2015;7;14;2012;7;156,54
2015;7;15;2012;7;156,75
2015;7;16;2012;7;156,95
2015;7;17;2012;7;157,16
2015;7;18;2012;7;157,37
2015;7;19;2012;7;157,58
2015;7;20;2012;7;157,79
2015;7;21;2012;7;158
2015;7;22;2012;7;158,21
2015;7;23;2012;7;158,42
2015;7;24;2012;7;158,63
2015;7;25;2012;7;158,84
2015;7;26;2012;7;159,04
2015;7;27;2012;7;159,25
2015;7;28;2012;7;159,46
2015;7;29;2012;7;159,67
2015;7;30;2012;7;159,88
2015;7;31;2012;7;160,09
2015;7;1;2012;8;147,04
2015;7;2;2012;8;147,24
2015;7;3;2012;8;147,45
2015;7;4;2012;8;147,65
2015;7;5;2012;8;147,85
2015;7;6;2012;8;148,06
2015;7;7;2012;8;148,26
2015;7;8;2012;8;148,46
2015;7;9;2012;8;148,67
2015;7;10;2012;8;148,87
2015;7;11;2012;8;149,07
2015;7;12;2012;8;149,28
2015;7;13;2012;8;149,48
2015;7;14;2012;8;149,68
2015;7;15;2012;8;149,89
2015;7;16;2012;8;150,09
2015;7;17;2012;8;150,29
2015;7;18;2012;8;150,5
2015;7;19;2012;8;150,7
2015;7;20;2012;8;150,9
2015;7;21;2012;8;151,11
2015;7;22;2012;8;151,31
2015;7;23;2012;8;151,51
2015;7;24;2012;8;151,72
2015;7;25;2012;8;151,92
2015;7;26;2012;8;152,12
2015;7;27;2012;8;152,33
2015;7;28;2012;8;152,53
2015;7;29;2012;8;152,73
2015;7;30;2012;8;152,94
2015;7;31;2012;8;153,14
2015;7;1;2012;9;140,56
2015;7;2;2012;9;140,76
2015;7;3;2012;9;140,96
2015;7;4;2012;9;141,15
2015;7;5;2012;9;141,35
2015;7;6;2012;9;141,55
2015;7;7;2012;9;141,75
2015;7;8;2012;9;141,95
2015;7;9;2012;9;142,14
2015;7;10;2012;9;142,34
2015;7;11;2012;9;142,54
2015;7;12;2012;9;142,74
2015;7;13;2012;9;142,94
2015;7;14;2012;9;143,13
2015;7;15;2012;9;143,33
2015;7;16;2012;9;143,53
2015;7;17;2012;9;143,73
2015;7;18;2012;9;143,93
2015;7;19;2012;9;144,13
2015;7;20;2012;9;144,32
2015;7;21;2012;9;144,52
2015;7;22;2012;9;144,72
2015;7;23;2012;9;144,92
2015;7;24;2012;9;145,12
2015;7;25;2012;9;145,31
2015;7;26;2012;9;145,51
2015;7;27;2012;9;145,71
2015;7;28;2012;9;145,91
2015;7;29;2012;9;146,11
2015;7;30;2012;9;146,3
2015;7;31;2012;9;146,5
2015;7;1;2012;10;133,49
2015;7;2;2012;10;133,68
2015;7;3;2012;10;133,87
2015;7;4;2012;10;134,07
2015;7;5;2012;10;134,26
2015;7;6;2012;10;134,45
2015;7;7;2012;10;134,64
2015;7;8;2012;10;134,83
2015;7;9;2012;10;135,03
2015;7;10;2012;10;135,22
2015;7;11;2012;10;135,41
2015;7;12;2012;10;135,6
2015;7;13;2012;10;135,8
2015;7;14;2012;10;135,99
2015;7;15;2012;10;136,18
2015;7;16;2012;10;136,37
2015;7;17;2012;10;136,57
2015;7;18;2012;10;136,76
2015;7;19;2012;10;136,95
2015;7;20;2012;10;137,14
2015;7;21;2012;10;137,33
2015;7;22;2012;10;137,53
2015;7;23;2012;10;137,72
2015;7;24;2012;10;137,91
2015;7;25;2012;10;138,1
2015;7;26;2012;10;138,3
2015;7;27;2012;10;138,49
2015;7;28;2012;10;138,68
2015;7;29;2012;10;138,87
2015;7;30;2012;10;139,06
2015;7;31;2012;10;139,26
2015;7;1;2012;11;127,57
2015;7;2;2012;11;127,75
2015;7;3;2012;11;127,94
2015;7;4;2012;11;128,13
2015;7;5;2012;11;128,32
2015;7;6;2012;11;128,5
2015;7;7;2012;11;128,69
2015;7;8;2012;11;128,88
2015;7;9;2012;11;129,07
2015;7;10;2012;11;129,25
2015;7;11;2012;11;129,44
2015;7;12;2012;11;129,63
2015;7;13;2012;11;129,81
2015;7;14;2012;11;130
2015;7;15;2012;11;130,19
2015;7;16;2012;11;130,38
2015;7;17;2012;11;130,56
2015;7;18;2012;11;130,75
2015;7;19;2012;11;130,94
2015;7;20;2012;11;131,13
2015;7;21;2012;11;131,31
2015;7;22;2012;11;131,5
2015;7;23;2012;11;131,69
2015;7;24;2012;11;131,88
2015;7;25;2012;11;132,06
2015;7;26;2012;11;132,25
2015;7;27;2012;11;132,44
2015;7;28;2012;11;132,63
2015;7;29;2012;11;132,81
2015;7;30;2012;11;133
2015;7;31;2012;11;133,19
2015;7;1;2012;12;121,14
2015;7;2;2012;12;121,32
2015;7;3;2012;12;121,5
2015;7;4;2012;12;121,68
2015;7;5;2012;12;121,87
2015;7;6;2012;12;122,05
2015;7;7;2012;12;122,23
2015;7;8;2012;12;122,41
2015;7;9;2012;12;122,59
2015;7;10;2012;12;122,78
2015;7;11;2012;12;122,96
2015;7;12;2012;12;123,14
2015;7;13;2012;12;123,32
2015;7;14;2012;12;123,51
2015;7;15;2012;12;123,69
2015;7;16;2012;12;123,87
2015;7;17;2012;12;124,05
2015;7;18;2012;12;124,23
2015;7;19;2012;12;124,42
2015;7;20;2012;12;124,6
2015;7;21;2012;12;124,78
2015;7;22;2012;12;124,96
2015;7;23;2012;12;125,14
2015;7;24;2012;12;125,33
2015;7;25;2012;12;125,51
2015;7;26;2012;12;125,69
2015;7;27;2012;12;125,87
2015;7;28;2012;12;126,05
2015;7;29;2012;12;126,24
2015;7;30;2012;12;126,42
2015;7;31;2012;12;126,6
2015;7;1;2013;1;114,6
2015;7;2;2013;1;114,78
2015;7;3;2013;1;114,96
2015;7;4;2013;1;115,13
2015;7;5;2013;1;115,31
2015;7;6;2013;1;115,49
2015;7;7;2013;1;115,66
2015;7;8;2013;1;115,84
2015;7;9;2013;1;116,02
2015;7;10;2013;1;116,19
2015;7;11;2013;1;116,37
2015;7;12;2013;1;116,55
2015;7;13;2013;1;116,72
2015;7;14;2013;1;116,9
2015;7;15;2013;1;117,08
2015;7;16;2013;1;117,25
2015;7;17;2013;1;117,43
2015;7;18;2013;1;117,61
2015;7;19;2013;1;117,78
2015;7;20;2013;1;117,96
2015;7;21;2013;1;118,14
2015;7;22;2013;1;118,31
2015;7;23;2013;1;118,49
2015;7;24;2013;1;118,67
2015;7;25;2013;1;118,84
2015;7;26;2013;1;119,02
2015;7;27;2013;1;119,2
2015;7;28;2013;1;119,37
2015;7;29;2013;1;119,55
2015;7;30;2013;1;119,73
2015;7;31;2013;1;119,9
2015;7;1;2013;2;109,07
2015;7;2;2013;2;109,24
2015;7;3;2013;2;109,41
2015;7;4;2013;2;109,58
2015;7;5;2013;2;109,76
2015;7;6;2013;2;109,93
2015;7;7;2013;2;110,1
2015;7;8;2013;2;110,27
2015;7;9;2013;2;110,44
2015;7;10;2013;2;110,62
2015;7;11;2013;2;110,79
2015;7;12;2013;2;110,96
2015;7;13;2013;2;111,13
2015;7;14;2013;2;111,3
2015;7;15;2013;2;111,48
2015;7;16;2013;2;111,65
2015;7;17;2013;2;111,82
2015;7;18;2013;2;111,99
2015;7;19;2013;2;112,17
2015;7;20;2013;2;112,34
2015;7;21;2013;2;112,51
2015;7;22;2013;2;112,68
2015;7;23;2013;2;112,85
2015;7;24;2013;2;113,03
2015;7;25;2013;2;113,2
2015;7;26;2013;2;113,37
2015;7;27;2013;2;113,54
2015;7;28;2013;2;113,72
2015;7;29;2013;2;113,89
2015;7;30;2013;2;114,06
2015;7;31;2013;2;114,23
2015;7;1;2013;3;103,37
2015;7;2;2013;3;103,53
2015;7;3;2013;3;103,7
2015;7;4;2013;3;103,87
2015;7;5;2013;3;104,04
2015;7;6;2013;3;104,2
2015;7;7;2013;3;104,37
2015;7;8;2013;3;104,54
2015;7;9;2013;3;104,71
2015;7;10;2013;3;104,87
2015;7;11;2013;3;105,04
2015;7;12;2013;3;105,21
