a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;9;29;1987;5;787,11
2022;9;30;1987;5;787,26
2022;9;1;1987;6;781,77
2022;9;2;1987;6;781,91
2022;9;3;1987;6;782,05
2022;9;4;1987;6;782,19
2022;9;5;1987;6;782,33
2022;9;6;1987;6;782,47
2022;9;7;1987;6;782,61
2022;9;8;1987;6;782,76
2022;9;9;1987;6;782,90
2022;9;10;1987;6;783,04
2022;9;11;1987;6;783,18
2022;9;12;1987;6;783,32
2022;9;13;1987;6;783,46
2022;9;14;1987;6;783,60
2022;9;15;1987;6;783,75
2022;9;16;1987;6;783,89
2022;9;17;1987;6;784,03
2022;9;18;1987;6;784,17
2022;9;19;1987;6;784,31
2022;9;20;1987;6;784,45
2022;9;21;1987;6;784,59
2022;9;22;1987;6;784,74
2022;9;23;1987;6;784,88
2022;9;24;1987;6;785,02
2022;9;25;1987;6;785,16
2022;9;26;1987;6;785,30
2022;9;27;1987;6;785,44
2022;9;28;1987;6;785,58
2022;9;29;1987;6;785,73
2022;9;30;1987;6;785,87
2022;9;1;1987;7;778,69
2022;9;2;1987;7;778,83
2022;9;3;1987;7;778,97
2022;9;4;1987;7;779,11
2022;9;5;1987;7;779,25
2022;9;6;1987;7;779,40
2022;9;7;1987;7;779,54
2022;9;8;1987;7;779,68
2022;9;9;1987;7;779,82
2022;9;10;1987;7;779,96
2022;9;11;1987;7;780,10
2022;9;12;1987;7;780,24
2022;9;13;1987;7;780,39
2022;9;14;1987;7;780,53
2022;9;15;1987;7;780,67
2022;9;16;1987;7;780,81
2022;9;17;1987;7;780,95
2022;9;18;1987;7;781,09
2022;9;19;1987;7;781,23
2022;9;20;1987;7;781,37
2022;9;21;1987;7;781,52
2022;9;22;1987;7;781,66
2022;9;23;1987;7;781,80
2022;9;24;1987;7;781,94
2022;9;25;1987;7;782,08
2022;9;26;1987;7;782,22
2022;9;27;1987;7;782,36
2022;9;28;1987;7;782,51
2022;9;29;1987;7;782,65
2022;9;30;1987;7;782,79
2022;9;1;1987;8;775,45
2022;9;2;1987;8;775,59
2022;9;3;1987;8;775,73
2022;9;4;1987;8;775,87
2022;9;5;1987;8;776,01
2022;9;6;1987;8;776,16
2022;9;7;1987;8;776,30
2022;9;8;1987;8;776,44
2022;9;9;1987;8;776,58
2022;9;10;1987;8;776,72
2022;9;11;1987;8;776,86
2022;9;12;1987;8;777,00
2022;9;13;1987;8;777,15
2022;9;14;1987;8;777,29
2022;9;15;1987;8;777,43
2022;9;16;1987;8;777,57
2022;9;17;1987;8;777,71
2022;9;18;1987;8;777,85
2022;9;19;1987;8;777,99
2022;9;20;1987;8;778,14
2022;9;21;1987;8;778,28
2022;9;22;1987;8;778,42
2022;9;23;1987;8;778,56
2022;9;24;1987;8;778,70
2022;9;25;1987;8;778,84
2022;9;26;1987;8;778,98
2022;9;27;1987;8;779,13
2022;9;28;1987;8;779,27
2022;9;29;1987;8;779,41
2022;9;30;1987;8;779,55
2022;9;1;1987;9;773,32
2022;9;2;1987;9;773,46
2022;9;3;1987;9;773,60
2022;9;4;1987;9;773,75
2022;9;5;1987;9;773,89
2022;9;6;1987;9;774,03
2022;9;7;1987;9;774,17
2022;9;8;1987;9;774,31
2022;9;9;1987;9;774,45
2022;9;10;1987;9;774,59
2022;9;11;1987;9;774,73
2022;9;12;1987;9;774,88
2022;9;13;1987;9;775,02
2022;9;14;1987;9;775,16
2022;9;15;1987;9;775,30
2022;9;16;1987;9;775,44
2022;9;17;1987;9;775,58
2022;9;18;1987;9;775,72
2022;9;19;1987;9;775,87
2022;9;20;1987;9;776,01
2022;9;21;1987;9;776,15
2022;9;22;1987;9;776,29
2022;9;23;1987;9;776,43
2022;9;24;1987;9;776,57
2022;9;25;1987;9;776,71
2022;9;26;1987;9;776,86
2022;9;27;1987;9;777,00
2022;9;28;1987;9;777,14
2022;9;29;1987;9;777,28
2022;9;30;1987;9;777,42
2022;9;1;1987;10;771,99
2022;9;2;1987;10;772,13
2022;9;3;1987;10;772,27
2022;9;4;1987;10;772,41
2022;9;5;1987;10;772,56
2022;9;6;1987;10;772,70
2022;9;7;1987;10;772,84
2022;9;8;1987;10;772,98
2022;9;9;1987;10;773,12
2022;9;10;1987;10;773,26
2022;9;11;1987;10;773,40
2022;9;12;1987;10;773,55
2022;9;13;1987;10;773,69
2022;9;14;1987;10;773,83
2022;9;15;1987;10;773,97
2022;9;16;1987;10;774,11
2022;9;17;1987;10;774,25
2022;9;18;1987;10;774,39
2022;9;19;1987;10;774,54
2022;9;20;1987;10;774,68
2022;9;21;1987;10;774,82
2022;9;22;1987;10;774,96
2022;9;23;1987;10;775,10
2022;9;24;1987;10;775,24
2022;9;25;1987;10;775,38
2022;9;26;1987;10;775,53
2022;9;27;1987;10;775,67
2022;9;28;1987;10;775,81
2022;9;29;1987;10;775,95
2022;9;30;1987;10;776,09
2022;9;1;1987;11;769,94
2022;9;2;1987;11;770,08
2022;9;3;1987;11;770,22
2022;9;4;1987;11;770,36
2022;9;5;1987;11;770,51
2022;9;6;1987;11;770,65
2022;9;7;1987;11;770,79
2022;9;8;1987;11;770,93
2022;9;9;1987;11;771,07
2022;9;10;1987;11;771,21
2022;9;11;1987;11;771,35
2022;9;12;1987;11;771,50
2022;9;13;1987;11;771,64
2022;9;14;1987;11;771,78
2022;9;15;1987;11;771,92
2022;9;16;1987;11;772,06
2022;9;17;1987;11;772,20
2022;9;18;1987;11;772,34
2022;9;19;1987;11;772,49
2022;9;20;1987;11;772,63
2022;9;21;1987;11;772,77
2022;9;22;1987;11;772,91
2022;9;23;1987;11;773,05
2022;9;24;1987;11;773,19
2022;9;25;1987;11;773,33
2022;9;26;1987;11;773,48
2022;9;27;1987;11;773,62
2022;9;28;1987;11;773,76
2022;9;29;1987;11;773,90
2022;9;30;1987;11;774,04
2022;9;1;1987;12;768,27
2022;9;2;1987;12;768,41
2022;9;3;1987;12;768,55
2022;9;4;1987;12;768,69
2022;9;5;1987;12;768,83
2022;9;6;1987;12;768,98
2022;9;7;1987;12;769,12
2022;9;8;1987;12;769,26
2022;9;9;1987;12;769,40
2022;9;10;1987;12;769,54
2022;9;11;1987;12;769,68
2022;9;12;1987;12;769,82
2022;9;13;1987;12;769,97
2022;9;14;1987;12;770,11
2022;9;15;1987;12;770,25
2022;9;16;1987;12;770,39
2022;9;17;1987;12;770,53
2022;9;18;1987;12;770,67
2022;9;19;1987;12;770,81
2022;9;20;1987;12;770,96
2022;9;21;1987;12;771,10
2022;9;22;1987;12;771,24
2022;9;23;1987;12;771,38
2022;9;24;1987;12;771,52
2022;9;25;1987;12;771,66
2022;9;26;1987;12;771,80
2022;9;27;1987;12;771,94
2022;9;28;1987;12;772,09
2022;9;29;1987;12;772,23
2022;9;30;1987;12;772,37
2022;9;1;1988;1;764,97
2022;9;2;1988;1;765,11
2022;9;3;1988;1;765,25
2022;9;4;1988;1;765,39
2022;9;5;1988;1;765,54
2022;9;6;1988;1;765,68
2022;9;7;1988;1;765,82
2022;9;8;1988;1;765,96
2022;9;9;1988;1;766,10
2022;9;10;1988;1;766,24
2022;9;11;1988;1;766,38
2022;9;12;1988;1;766,53
2022;9;13;1988;1;766,67
2022;9;14;1988;1;766,81
2022;9;15;1988;1;766,95
2022;9;16;1988;1;767,09
2022;9;17;1988;1;767,23
2022;9;18;1988;1;767,37
2022;9;19;1988;1;767,52
2022;9;20;1988;1;767,66
2022;9;21;1988;1;767,80
2022;9;22;1988;1;767,94
2022;9;23;1988;1;768,08
2022;9;24;1988;1;768,22
2022;9;25;1988;1;768,36
2022;9;26;1988;1;768,51
2022;9;27;1988;1;768,65
2022;9;28;1988;1;768,79
2022;9;29;1988;1;768,93
2022;9;30;1988;1;769,07
2022;9;1;1988;2;761,72
2022;9;2;1988;2;761,86
2022;9;3;1988;2;762,00
2022;9;4;1988;2;762,14
2022;9;5;1988;2;762,28
2022;9;6;1988;2;762,42
2022;9;7;1988;2;762,57
2022;9;8;1988;2;762,71
2022;9;9;1988;2;762,85
2022;9;10;1988;2;762,99
2022;9;11;1988;2;763,13
2022;9;12;1988;2;763,27
2022;9;13;1988;2;763,41
2022;9;14;1988;2;763,56
2022;9;15;1988;2;763,70
2022;9;16;1988;2;763,84
2022;9;17;1988;2;763,98
2022;9;18;1988;2;764,12
2022;9;19;1988;2;764,26
2022;9;20;1988;2;764,40
2022;9;21;1988;2;764,55
2022;9;22;1988;2;764,69
2022;9;23;1988;2;764,83
2022;9;24;1988;2;764,97
2022;9;25;1988;2;765,11
2022;9;26;1988;2;765,25
2022;9;27;1988;2;765,39
2022;9;28;1988;2;765,54
2022;9;29;1988;2;765,68
2022;9;30;1988;2;765,82
2022;9;1;1988;3;759,03
2022;9;2;1988;3;759,17
2022;9;3;1988;3;759,31
2022;9;4;1988;3;759,46
2022;9;5;1988;3;759,60
2022;9;6;1988;3;759,74
2022;9;7;1988;3;759,88
2022;9;8;1988;3;760,02
2022;9;9;1988;3;760,16
2022;9;10;1988;3;760,30
2022;9;11;1988;3;760,45
2022;9;12;1988;3;760,59
2022;9;13;1988;3;760,73
2022;9;14;1988;3;760,87
2022;9;15;1988;3;761,01
2022;9;16;1988;3;761,15
2022;9;17;1988;3;761,29
2022;9;18;1988;3;761,44
2022;9;19;1988;3;761,58
2022;9;20;1988;3;761,72
2022;9;21;1988;3;761,86
2022;9;22;1988;3;762,00
2022;9;23;1988;3;762,14
2022;9;24;1988;3;762,28
2022;9;25;1988;3;762,43
2022;9;26;1988;3;762,57
2022;9;27;1988;3;762,71
2022;9;28;1988;3;762,85
2022;9;29;1988;3;762,99
2022;9;30;1988;3;763,13
2022;9;1;1988;4;757,77
2022;9;2;1988;4;757,91
2022;9;3;1988;4;758,05
2022;9;4;1988;4;758,19
2022;9;5;1988;4;758,33
2022;9;6;1988;4;758,47
2022;9;7;1988;4;758,62
2022;9;8;1988;4;758,76
2022;9;9;1988;4;758,90
2022;9;10;1988;4;759,04
2022;9;11;1988;4;759,18
2022;9;12;1988;4;759,32
2022;9;13;1988;4;759,46
2022;9;14;1988;4;759,61
2022;9;15;1988;4;759,75
2022;9;16;1988;4;759,89
2022;9;17;1988;4;760,03
2022;9;18;1988;4;760,17
2022;9;19;1988;4;760,31
2022;9;20;1988;4;760,45
2022;9;21;1988;4;760,60
2022;9;22;1988;4;760,74
2022;9;23;1988;4;760,88
2022;9;24;1988;4;761,02
2022;9;25;1988;4;761,16
2022;9;26;1988;4;761,30
2022;9;27;1988;4;761,44
2022;9;28;1988;4;761,58
2022;9;29;1988;4;761,73
2022;9;30;1988;4;761,87
2022;9;1;1988;5;756,69
2022;9;2;1988;5;756,84
2022;9;3;1988;5;756,98
2022;9;4;1988;5;757,12
2022;9;5;1988;5;757,26
2022;9;6;1988;5;757,40
2022;9;7;1988;5;757,54
2022;9;8;1988;5;757,68
2022;9;9;1988;5;757,83
2022;9;10;1988;5;757,97
2022;9;11;1988;5;758,11
2022;9;12;1988;5;758,25
2022;9;13;1988;5;758,39
2022;9;14;1988;5;758,53
2022;9;15;1988;5;758,67
2022;9;16;1988;5;758,81
2022;9;17;1988;5;758,96
2022;9;18;1988;5;759,10
2022;9;19;1988;5;759,24
2022;9;20;1988;5;759,38
2022;9;21;1988;5;759,52
2022;9;22;1988;5;759,66
2022;9;23;1988;5;759,80
2022;9;24;1988;5;759,95
2022;9;25;1988;5;760,09
2022;9;26;1988;5;760,23
2022;9;27;1988;5;760,37
2022;9;28;1988;5;760,51
2022;9;29;1988;5;760,65
2022;9;30;1988;5;760,79
2022;9;1;1988;6;754,58
2022;9;2;1988;6;754,72
2022;9;3;1988;6;754,86
2022;9;4;1988;6;755,01
2022;9;5;1988;6;755,15
2022;9;6;1988;6;755,29
2022;9;7;1988;6;755,43
2022;9;8;1988;6;755,57
2022;9;9;1988;6;755,71
2022;9;10;1988;6;755,85
2022;9;11;1988;6;756,00
2022;9;12;1988;6;756,14
2022;9;13;1988;6;756,28
2022;9;14;1988;6;756,42
2022;9;15;1988;6;756,56
2022;9;16;1988;6;756,70
2022;9;17;1988;6;756,84
2022;9;18;1988;6;756,99
2022;9;19;1988;6;757,13
2022;9;20;1988;6;757,27
2022;9;21;1988;6;757,41
2022;9;22;1988;6;757,55
2022;9;23;1988;6;757,69
2022;9;24;1988;6;757,83
2022;9;25;1988;6;757,98
2022;9;26;1988;6;758,12
2022;9;27;1988;6;758,26
2022;9;28;1988;6;758,40
2022;9;29;1988;6;758,54
2022;9;30;1988;6;758,68
2022;9;1;1988;7;752,19
2022;9;2;1988;7;752,34
2022;9;3;1988;7;752,48
2022;9;4;1988;7;752,62
2022;9;5;1988;7;752,76
2022;9;6;1988;7;752,90
2022;9;7;1988;7;753,04
2022;9;8;1988;7;753,18
2022;9;9;1988;7;753,33
2022;9;10;1988;7;753,47
2022;9;11;1988;7;753,61
2022;9;12;1988;7;753,75
2022;9;13;1988;7;753,89
2022;9;14;1988;7;754,03
2022;9;15;1988;7;754,17
2022;9;16;1988;7;754,31
2022;9;17;1988;7;754,46
2022;9;18;1988;7;754,60
2022;9;19;1988;7;754,74
2022;9;20;1988;7;754,88
2022;9;21;1988;7;755,02
2022;9;22;1988;7;755,16
2022;9;23;1988;7;755,30
2022;9;24;1988;7;755,45
2022;9;25;1988;7;755,59
2022;9;26;1988;7;755,73
2022;9;27;1988;7;755,87
2022;9;28;1988;7;756,01
2022;9;29;1988;7;756,15
2022;9;30;1988;7;756,29
2022;9;1;1988;8;750,26
2022;9;2;1988;8;750,40
2022;9;3;1988;8;750,54
2022;9;4;1988;8;750,68
2022;9;5;1988;8;750,82
2022;9;6;1988;8;750,96
2022;9;7;1988;8;751,10
2022;9;8;1988;8;751,25
2022;9;9;1988;8;751,39
2022;9;10;1988;8;751,53
2022;9;11;1988;8;751,67
2022;9;12;1988;8;751,81
2022;9;13;1988;8;751,95
2022;9;14;1988;8;752,09
2022;9;15;1988;8;752,24
2022;9;16;1988;8;752,38
2022;9;17;1988;8;752,52
2022;9;18;1988;8;752,66
2022;9;19;1988;8;752,80
2022;9;20;1988;8;752,94
2022;9;21;1988;8;753,08
2022;9;22;1988;8;753,23
2022;9;23;1988;8;753,37
2022;9;24;1988;8;753,51
2022;9;25;1988;8;753,65
2022;9;26;1988;8;753,79
2022;9;27;1988;8;753,93
2022;9;28;1988;8;754,07
2022;9;29;1988;8;754,22
2022;9;30;1988;8;754,36
2022;9;1;1988;9;749,08
2022;9;2;1988;9;749,22
2022;9;3;1988;9;749,37
2022;9;4;1988;9;749,51
2022;9;5;1988;9;749,65
2022;9;6;1988;9;749,79
2022;9;7;1988;9;749,93
2022;9;8;1988;9;750,07
2022;9;9;1988;9;750,21
2022;9;10;1988;9;750,36
2022;9;11;1988;9;750,50
2022;9;12;1988;9;750,64
2022;9;13;1988;9;750,78
2022;9;14;1988;9;750,92
2022;9;15;1988;9;751,06
2022;9;16;1988;9;751,20
2022;9;17;1988;9;751,35
2022;9;18;1988;9;751,49
2022;9;19;1988;9;751,63
2022;9;20;1988;9;751,77
2022;9;21;1988;9;751,91
2022;9;22;1988;9;752,05
2022;9;23;1988;9;752,19
2022;9;24;1988;9;752,34
2022;9;25;1988;9;752,48
2022;9;26;1988;9;752,62
2022;9;27;1988;9;752,76
2022;9;28;1988;9;752,90
2022;9;29;1988;9;753,04
2022;9;30;1988;9;753,18
2022;9;1;1988;10;748,33
2022;9;2;1988;10;748,47
2022;9;3;1988;10;748,61
2022;9;4;1988;10;748,75
2022;9;5;1988;10;748,89
2022;9;6;1988;10;749,03
2022;9;7;1988;10;749,17
2022;9;8;1988;10;749,32
2022;9;9;1988;10;749,46
2022;9;10;1988;10;749,60
2022;9;11;1988;10;749,74
2022;9;12;1988;10;749,88
2022;9;13;1988;10;750,02
2022;9;14;1988;10;750,16
2022;9;15;1988;10;750,31
2022;9;16;1988;10;750,45
2022;9;17;1988;10;750,59
2022;9;18;1988;10;750,73
2022;9;19;1988;10;750,87
2022;9;20;1988;10;751,01
2022;9;21;1988;10;751,15
2022;9;22;1988;10;751,30
2022;9;23;1988;10;751,44
2022;9;24;1988;10;751,58
2022;9;25;1988;10;751,72
2022;9;26;1988;10;751,86
2022;9;27;1988;10;752,00
2022;9;28;1988;10;752,14
2022;9;29;1988;10;752,28
2022;9;30;1988;10;752,43
2022;9;1;1988;11;747,53
2022;9;2;1988;11;747,67
2022;9;3;1988;11;747,81
2022;9;4;1988;11;747,95
2022;9;5;1988;11;748,09
2022;9;6;1988;11;748,24
2022;9;7;1988;11;748,38
2022;9;8;1988;11;748,52
2022;9;9;1988;11;748,66
2022;9;10;1988;11;748,80
2022;9;11;1988;11;748,94
2022;9;12;1988;11;749,08
2022;9;13;1988;11;749,23
2022;9;14;1988;11;749,37
2022;9;15;1988;11;749,51
2022;9;16;1988;11;749,65
2022;9;17;1988;11;749,79
2022;9;18;1988;11;749,93
2022;9;19;1988;11;750,07
2022;9;20;1988;11;750,22
2022;9;21;1988;11;750,36
2022;9;22;1988;11;750,50
2022;9;23;1988;11;750,64
2022;9;24;1988;11;750,78
2022;9;25;1988;11;750,92
2022;9;26;1988;11;751,06
2022;9;27;1988;11;751,21
2022;9;28;1988;11;751,35
2022;9;29;1988;11;751,49
2022;9;30;1988;11;751,63
2022;9;1;1988;12;746,81
2022;9;2;1988;12;746,95
2022;9;3;1988;12;747,10
2022;9;4;1988;12;747,24
2022;9;5;1988;12;747,38
2022;9;6;1988;12;747,52
2022;9;7;1988;12;747,66
2022;9;8;1988;12;747,80
2022;9;9;1988;12;747,94
2022;9;10;1988;12;748,09
2022;9;11;1988;12;748,23
2022;9;12;1988;12;748,37
2022;9;13;1988;12;748,51
2022;9;14;1988;12;748,65
2022;9;15;1988;12;748,79
2022;9;16;1988;12;748,93
2022;9;17;1988;12;749,08
2022;9;18;1988;12;749,22
2022;9;19;1988;12;749,36
2022;9;20;1988;12;749,50
2022;9;21;1988;12;749,64
2022;9;22;1988;12;749,78
2022;9;23;1988;12;749,92
2022;9;24;1988;12;750,07
2022;9;25;1988;12;750,21
2022;9;26;1988;12;750,35
2022;9;27;1988;12;750,49
2022;9;28;1988;12;750,63
2022;9;29;1988;12;750,77
2022;9;30;1988;12;750,91
2022;9;1;1989;1;746,04
2022;9;2;1989;1;746,18
2022;9;3;1989;1;746,32
2022;9;4;1989;1;746,46
2022;9;5;1989;1;746,61
2022;9;6;1989;1;746,75
2022;9;7;1989;1;746,89
2022;9;8;1989;1;747,03
2022;9;9;1989;1;747,17
2022;9;10;1989;1;747,31
2022;9;11;1989;1;747,45
2022;9;12;1989;1;747,60
2022;9;13;1989;1;747,74
2022;9;14;1989;1;747,88
2022;9;15;1989;1;748,02
2022;9;16;1989;1;748,16
2022;9;17;1989;1;748,30
2022;9;18;1989;1;748,44
2022;9;19;1989;1;748,59
2022;9;20;1989;1;748,73
2022;9;21;1989;1;748,87
2022;9;22;1989;1;749,01
2022;9;23;1989;1;749,15
2022;9;24;1989;1;749,29
2022;9;25;1989;1;749,43
2022;9;26;1989;1;749,57
2022;9;27;1989;1;749,72
2022;9;28;1989;1;749,86
2022;9;29;1989;1;750,00
2022;9;30;1989;1;750,14
2022;9;1;1989;2;744,60
2022;9;2;1989;2;744,74
2022;9;3;1989;2;744,88
2022;9;4;1989;2;745,03
2022;9;5;1989;2;745,17
2022;9;6;1989;2;745,31
2022;9;7;1989;2;745,45
2022;9;8;1989;2;745,59
2022;9;9;1989;2;745,73
2022;9;10;1989;2;745,87
2022;9;11;1989;2;746,02
2022;9;12;1989;2;746,16
2022;9;13;1989;2;746,30
2022;9;14;1989;2;746,44
2022;9;15;1989;2;746,58
2022;9;16;1989;2;746,72
2022;9;17;1989;2;746,86
2022;9;18;1989;2;747,01
2022;9;19;1989;2;747,15
2022;9;20;1989;2;747,29
2022;9;21;1989;2;747,43
2022;9;22;1989;2;747,57
2022;9;23;1989;2;747,71
2022;9;24;1989;2;747,85
2022;9;25;1989;2;748,00
2022;9;26;1989;2;748,14
2022;9;27;1989;2;748,28
2022;9;28;1989;2;748,42
2022;9;29;1989;2;748,56
2022;9;30;1989;2;748,70
2022;9;1;1989;3;741,52
2022;9;2;1989;3;741,66
2022;9;3;1989;3;741,80
2022;9;4;1989;3;741,94
2022;9;5;1989;3;742,08
2022;9;6;1989;3;742,22
2022;9;7;1989;3;742,36
2022;9;8;1989;3;742,51
2022;9;9;1989;3;742,65
2022;9;10;1989;3;742,79
2022;9;11;1989;3;742,93
2022;9;12;1989;3;743,07
2022;9;13;1989;3;743,21
2022;9;14;1989;3;743,35
2022;9;15;1989;3;743,50
2022;9;16;1989;3;743,64
2022;9;17;1989;3;743,78
2022;9;18;1989;3;743,92
2022;9;19;1989;3;744,06
2022;9;20;1989;3;744,20
2022;9;21;1989;3;744,34
2022;9;22;1989;3;744,49
2022;9;23;1989;3;744,63
2022;9;24;1989;3;744,77
2022;9;25;1989;3;744,91
2022;9;26;1989;3;745,05
2022;9;27;1989;3;745,19
2022;9;28;1989;3;745,33
2022;9;29;1989;3;745,48
2022;9;30;1989;3;745,62
2022;9;1;1989;4;738,57
2022;9;2;1989;4;738,71
2022;9;3;1989;4;738,85
2022;9;4;1989;4;738,99
2022;9;5;1989;4;739,13
2022;9;6;1989;4;739,28
2022;9;7;1989;4;739,42
2022;9;8;1989;4;739,56
2022;9;9;1989;4;739,70
2022;9;10;1989;4;739,84
2022;9;11;1989;4;739,98
2022;9;12;1989;4;740,12
2022;9;13;1989;4;740,26
2022;9;14;1989;4;740,41
2022;9;15;1989;4;740,55
2022;9;16;1989;4;740,69
2022;9;17;1989;4;740,83
2022;9;18;1989;4;740,97
2022;9;19;1989;4;741,11
2022;9;20;1989;4;741,25
2022;9;21;1989;4;741,40
2022;9;22;1989;4;741,54
2022;9;23;1989;4;741,68
2022;9;24;1989;4;741,82
2022;9;25;1989;4;741,96
2022;9;26;1989;4;742,10
2022;9;27;1989;4;742,24
2022;9;28;1989;4;742,39
2022;9;29;1989;4;742,53
2022;9;30;1989;4;742,67
2022;9;1;1989;5;736,38
2022;9;2;1989;5;736,52
2022;9;3;1989;5;736,66
2022;9;4;1989;5;736,80
2022;9;5;1989;5;736,94
2022;9;6;1989;5;737,08
2022;9;7;1989;5;737,22
2022;9;8;1989;5;737,37
2022;9;9;1989;5;737,51
2022;9;10;1989;5;737,65
2022;9;11;1989;5;737,79
2022;9;12;1989;5;737,93
2022;9;13;1989;5;738,07
2022;9;14;1989;5;738,21
2022;9;15;1989;5;738,36
2022;9;16;1989;5;738,50
2022;9;17;1989;5;738,64
2022;9;18;1989;5;738,78
2022;9;19;1989;5;738,92
2022;9;20;1989;5;739,06
2022;9;21;1989;5;739,20
2022;9;22;1989;5;739,35
2022;9;23;1989;5;739,49
2022;9;24;1989;5;739,63
2022;9;25;1989;5;739,77
2022;9;26;1989;5;739,91
2022;9;27;1989;5;740,05
2022;9;28;1989;5;740,19
2022;9;29;1989;5;740,34
2022;9;30;1989;5;740,48
2022;9;1;1989;6;734,89
2022;9;2;1989;6;735,04
2022;9;3;1989;6;735,18
2022;9;4;1989;6;735,32
2022;9;5;1989;6;735,46
2022;9;6;1989;6;735,60
2022;9;7;1989;6;735,74
2022;9;8;1989;6;735,88
2022;9;9;1989;6;736,03
2022;9;10;1989;6;736,17
2022;9;11;1989;6;736,31
2022;9;12;1989;6;736,45
2022;9;13;1989;6;736,59
2022;9;14;1989;6;736,73
2022;9;15;1989;6;736,87
2022;9;16;1989;6;737,01
2022;9;17;1989;6;737,16
2022;9;18;1989;6;737,30
2022;9;19;1989;6;737,44
2022;9;20;1989;6;737,58
2022;9;21;1989;6;737,72
2022;9;22;1989;6;737,86
2022;9;23;1989;6;738,00
2022;9;24;1989;6;738,15
2022;9;25;1989;6;738,29
2022;9;26;1989;6;738,43
2022;9;27;1989;6;738,57
2022;9;28;1989;6;738,71
2022;9;29;1989;6;738,85
2022;9;30;1989;6;738,99
2022;9;1;1989;7;732,52
2022;9;2;1989;7;732,66
2022;9;3;1989;7;732,81
2022;9;4;1989;7;732,95
2022;9;5;1989;7;733,09
2022;9;6;1989;7;733,23
2022;9;7;1989;7;733,37
2022;9;8;1989;7;733,51
2022;9;9;1989;7;733,65
2022;9;10;1989;7;733,79
2022;9;11;1989;7;733,94
2022;9;12;1989;7;734,08
2022;9;13;1989;7;734,22
2022;9;14;1989;7;734,36
2022;9;15;1989;7;734,50
2022;9;16;1989;7;734,64
2022;9;17;1989;7;734,78
2022;9;18;1989;7;734,93
2022;9;19;1989;7;735,07
2022;9;20;1989;7;735,21
2022;9;21;1989;7;735,35
2022;9;22;1989;7;735,49
2022;9;23;1989;7;735,63
2022;9;24;1989;7;735,77
2022;9;25;1989;7;735,92
2022;9;26;1989;7;736,06
2022;9;27;1989;7;736,20
2022;9;28;1989;7;736,34
2022;9;29;1989;7;736,48
2022;9;30;1989;7;736,62
2022;9;1;1989;8;730,65
2022;9;2;1989;8;730,79
2022;9;3;1989;8;730,93
2022;9;4;1989;8;731,07
2022;9;5;1989;8;731,21
2022;9;6;1989;8;731,36
2022;9;7;1989;8;731,50
2022;9;8;1989;8;731,64
2022;9;9;1989;8;731,78
2022;9;10;1989;8;731,92
2022;9;11;1989;8;732,06
2022;9;12;1989;8;732,20
2022;9;13;1989;8;732,35
2022;9;14;1989;8;732,49
2022;9;15;1989;8;732,63
2022;9;16;1989;8;732,77
2022;9;17;1989;8;732,91
2022;9;18;1989;8;733,05
2022;9;19;1989;8;733,19
2022;9;20;1989;8;733,34
2022;9;21;1989;8;733,48
2022;9;22;1989;8;733,62
2022;9;23;1989;8;733,76
2022;9;24;1989;8;733,90
2022;9;25;1989;8;734,04
2022;9;26;1989;8;734,18
2022;9;27;1989;8;734,33
2022;9;28;1989;8;734,47
2022;9;29;1989;8;734,61
2022;9;30;1989;8;734,75
2022;9;1;1989;9;727,57
2022;9;2;1989;9;727,71
2022;9;3;1989;9;727,85
2022;9;4;1989;9;727,99
2022;9;5;1989;9;728,13
2022;9;6;1989;9;728,27
2022;9;7;1989;9;728,41
2022;9;8;1989;9;728,56
2022;9;9;1989;9;728,70
2022;9;10;1989;9;728,84
2022;9;11;1989;9;728,98
2022;9;12;1989;9;729,12
2022;9;13;1989;9;729,26
2022;9;14;1989;9;729,40
2022;9;15;1989;9;729,54
2022;9;16;1989;9;729,69
2022;9;17;1989;9;729,83
2022;9;18;1989;9;729,97
2022;9;19;1989;9;730,11
2022;9;20;1989;9;730,25
2022;9;21;1989;9;730,39
2022;9;22;1989;9;730,53
2022;9;23;1989;9;730,68
2022;9;24;1989;9;730,82
2022;9;25;1989;9;730,96
2022;9;26;1989;9;731,10
2022;9;27;1989;9;731,24
2022;9;28;1989;9;731,38
2022;9;29;1989;9;731,52
2022;9;30;1989;9;731,67
2022;9;1;1989;10;724,19
2022;9;2;1989;10;724,34
2022;9;3;1989;10;724,48
2022;9;4;1989;10;724,62
2022;9;5;1989;10;724,76
2022;9;6;1989;10;724,90
2022;9;7;1989;10;725,04
2022;9;8;1989;10;725,18
2022;9;9;1989;10;725,33
2022;9;10;1989;10;725,47
2022;9;11;1989;10;725,61
2022;9;12;1989;10;725,75
2022;9;13;1989;10;725,89
2022;9;14;1989;10;726,03
2022;9;15;1989;10;726,17
2022;9;16;1989;10;726,32
2022;9;17;1989;10;726,46
2022;9;18;1989;10;726,60
2022;9;19;1989;10;726,74
2022;9;20;1989;10;726,88
2022;9;21;1989;10;727,02
2022;9;22;1989;10;727,16
2022;9;23;1989;10;727,31
2022;9;24;1989;10;727,45
2022;9;25;1989;10;727,59
2022;9;26;1989;10;727,73
2022;9;27;1989;10;727,87
2022;9;28;1989;10;728,01
2022;9;29;1989;10;728,15
2022;9;30;1989;10;728,30
