﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;5;31;2010;7;2638,56
2021;5;1;2010;8;2536,16
2021;5;2;2010;8;2538,22
2021;5;3;2010;8;2540,29
2021;5;4;2010;8;2542,35
2021;5;5;2010;8;2544,41
2021;5;6;2010;8;2546,48
2021;5;7;2010;8;2548,54
2021;5;8;2010;8;2550,60
2021;5;9;2010;8;2552,67
2021;5;10;2010;8;2554,73
2021;5;11;2010;8;2556,79
2021;5;12;2010;8;2558,86
2021;5;13;2010;8;2560,92
2021;5;14;2010;8;2562,98
2021;5;15;2010;8;2565,05
2021;5;16;2010;8;2567,11
2021;5;17;2010;8;2569,17
2021;5;18;2010;8;2571,24
2021;5;19;2010;8;2573,30
2021;5;20;2010;8;2575,36
2021;5;21;2010;8;2577,43
2021;5;22;2010;8;2579,49
2021;5;23;2010;8;2581,55
2021;5;24;2010;8;2583,62
2021;5;25;2010;8;2585,68
2021;5;26;2010;8;2587,74
2021;5;27;2010;8;2589,81
2021;5;28;2010;8;2591,87
2021;5;29;2010;8;2593,93
2021;5;30;2010;8;2596,00
2021;5;31;2010;8;2598,06
2021;5;1;2010;9;2495,06
2021;5;2;2010;9;2497,09
2021;5;3;2010;9;2499,13
2021;5;4;2010;9;2501,16
2021;5;5;2010;9;2503,19
2021;5;6;2010;9;2505,22
2021;5;7;2010;9;2507,25
2021;5;8;2010;9;2509,28
2021;5;9;2010;9;2511,31
2021;5;10;2010;9;2513,34
2021;5;11;2010;9;2515,37
2021;5;12;2010;9;2517,41
2021;5;13;2010;9;2519,44
2021;5;14;2010;9;2521,47
2021;5;15;2010;9;2523,50
2021;5;16;2010;9;2525,53
2021;5;17;2010;9;2527,56
2021;5;18;2010;9;2529,59
2021;5;19;2010;9;2531,62
2021;5;20;2010;9;2533,66
2021;5;21;2010;9;2535,69
2021;5;22;2010;9;2537,72
2021;5;23;2010;9;2539,75
2021;5;24;2010;9;2541,78
2021;5;25;2010;9;2543,81
2021;5;26;2010;9;2545,84
2021;5;27;2010;9;2547,87
2021;5;28;2010;9;2549,91
2021;5;29;2010;9;2551,94
2021;5;30;2010;9;2553,97
2021;5;31;2010;9;2556,00
2021;5;1;2010;10;2457,62
2021;5;2;2010;10;2459,62
2021;5;3;2010;10;2461,62
2021;5;4;2010;10;2463,62
2021;5;5;2010;10;2465,63
2021;5;6;2010;10;2467,63
2021;5;7;2010;10;2469,63
2021;5;8;2010;10;2471,63
2021;5;9;2010;10;2473,63
2021;5;10;2010;10;2475,64
2021;5;11;2010;10;2477,64
2021;5;12;2010;10;2479,64
2021;5;13;2010;10;2481,64
2021;5;14;2010;10;2483,64
2021;5;15;2010;10;2485,65
2021;5;16;2010;10;2487,65
2021;5;17;2010;10;2489,65
2021;5;18;2010;10;2491,65
2021;5;19;2010;10;2493,65
2021;5;20;2010;10;2495,66
2021;5;21;2010;10;2497,66
2021;5;22;2010;10;2499,66
2021;5;23;2010;10;2501,66
2021;5;24;2010;10;2503,66
2021;5;25;2010;10;2505,66
2021;5;26;2010;10;2507,67
2021;5;27;2010;10;2509,67
2021;5;28;2010;10;2511,67
2021;5;29;2010;10;2513,67
2021;5;30;2010;10;2515,67
2021;5;31;2010;10;2517,68
2021;5;1;2010;11;2418,67
2021;5;2;2010;11;2420,64
2021;5;3;2010;11;2422,61
2021;5;4;2010;11;2424,58
2021;5;5;2010;11;2426,55
2021;5;6;2010;11;2428,52
2021;5;7;2010;11;2430,50
2021;5;8;2010;11;2432,47
2021;5;9;2010;11;2434,44
2021;5;10;2010;11;2436,41
2021;5;11;2010;11;2438,38
2021;5;12;2010;11;2440,35
2021;5;13;2010;11;2442,32
2021;5;14;2010;11;2444,30
2021;5;15;2010;11;2446,27
2021;5;16;2010;11;2448,24
2021;5;17;2010;11;2450,21
2021;5;18;2010;11;2452,18
2021;5;19;2010;11;2454,15
2021;5;20;2010;11;2456,12
2021;5;21;2010;11;2458,10
2021;5;22;2010;11;2460,07
2021;5;23;2010;11;2462,04
2021;5;24;2010;11;2464,01
2021;5;25;2010;11;2465,98
2021;5;26;2010;11;2467,95
2021;5;27;2010;11;2469,92
2021;5;28;2010;11;2471,90
2021;5;29;2010;11;2473,87
2021;5;30;2010;11;2475,84
2021;5;31;2010;11;2477,81
2021;5;1;2010;12;2378,87
2021;5;2;2010;12;2380,81
2021;5;3;2010;12;2382,75
2021;5;4;2010;12;2384,69
2021;5;5;2010;12;2386,63
2021;5;6;2010;12;2388,57
2021;5;7;2010;12;2390,51
2021;5;8;2010;12;2392,45
2021;5;9;2010;12;2394,39
2021;5;10;2010;12;2396,34
2021;5;11;2010;12;2398,28
2021;5;12;2010;12;2400,22
2021;5;13;2010;12;2402,16
2021;5;14;2010;12;2404,10
2021;5;15;2010;12;2406,04
2021;5;16;2010;12;2407,98
2021;5;17;2010;12;2409,92
2021;5;18;2010;12;2411,86
2021;5;19;2010;12;2413,80
2021;5;20;2010;12;2415,74
2021;5;21;2010;12;2417,68
2021;5;22;2010;12;2419,62
2021;5;23;2010;12;2421,56
2021;5;24;2010;12;2423,50
2021;5;25;2010;12;2425,44
2021;5;26;2010;12;2427,38
2021;5;27;2010;12;2429,32
2021;5;28;2010;12;2431,26
2021;5;29;2010;12;2433,20
2021;5;30;2010;12;2435,14
2021;5;31;2010;12;2437,08
2021;5;1;2011;1;2339,39
2021;5;2;2011;1;2341,30
2021;5;3;2011;1;2343,21
2021;5;4;2011;1;2345,12
2021;5;5;2011;1;2347,03
2021;5;6;2011;1;2348,93
2021;5;7;2011;1;2350,84
2021;5;8;2011;1;2352,75
2021;5;9;2011;1;2354,66
2021;5;10;2011;1;2356,57
2021;5;11;2011;1;2358,48
2021;5;12;2011;1;2360,39
2021;5;13;2011;1;2362,30
2021;5;14;2011;1;2364,21
2021;5;15;2011;1;2366,12
2021;5;16;2011;1;2368,03
2021;5;17;2011;1;2369,94
2021;5;18;2011;1;2371,85
2021;5;19;2011;1;2373,76
2021;5;20;2011;1;2375,67
2021;5;21;2011;1;2377,58
2021;5;22;2011;1;2379,48
2021;5;23;2011;1;2381,39
2021;5;24;2011;1;2383,30
2021;5;25;2011;1;2385,21
2021;5;26;2011;1;2387,12
2021;5;27;2011;1;2389,03
2021;5;28;2011;1;2390,94
2021;5;29;2011;1;2392,85
2021;5;30;2011;1;2394,76
2021;5;31;2011;1;2396,67
2021;5;1;2011;2;2304,04
2021;5;2;2011;2;2305,92
2021;5;3;2011;2;2307,80
2021;5;4;2011;2;2309,68
2021;5;5;2011;2;2311,56
2021;5;6;2011;2;2313,45
2021;5;7;2011;2;2315,33
2021;5;8;2011;2;2317,21
2021;5;9;2011;2;2319,09
2021;5;10;2011;2;2320,97
2021;5;11;2011;2;2322,85
2021;5;12;2011;2;2324,74
2021;5;13;2011;2;2326,62
2021;5;14;2011;2;2328,50
2021;5;15;2011;2;2330,38
2021;5;16;2011;2;2332,26
2021;5;17;2011;2;2334,14
2021;5;18;2011;2;2336,03
2021;5;19;2011;2;2337,91
2021;5;20;2011;2;2339,79
2021;5;21;2011;2;2341,67
2021;5;22;2011;2;2343,55
2021;5;23;2011;2;2345,43
2021;5;24;2011;2;2347,32
2021;5;25;2011;2;2349,20
2021;5;26;2011;2;2351,08
2021;5;27;2011;2;2352,96
2021;5;28;2011;2;2354,84
2021;5;29;2011;2;2356,72
2021;5;30;2011;2;2358,61
2021;5;31;2011;2;2360,49
2021;5;1;2011;3;2264,08
2021;5;2;2011;3;2265,93
2021;5;3;2011;3;2267,78
2021;5;4;2011;3;2269,63
2021;5;5;2011;3;2271,48
2021;5;6;2011;3;2273,33
2021;5;7;2011;3;2275,18
2021;5;8;2011;3;2277,03
2021;5;9;2011;3;2278,88
2021;5;10;2011;3;2280,74
2021;5;11;2011;3;2282,59
2021;5;12;2011;3;2284,44
2021;5;13;2011;3;2286,29
2021;5;14;2011;3;2288,14
2021;5;15;2011;3;2289,99
2021;5;16;2011;3;2291,84
2021;5;17;2011;3;2293,69
2021;5;18;2011;3;2295,54
2021;5;19;2011;3;2297,39
2021;5;20;2011;3;2299,24
2021;5;21;2011;3;2301,09
2021;5;22;2011;3;2302,94
2021;5;23;2011;3;2304,79
2021;5;24;2011;3;2306,64
2021;5;25;2011;3;2308,49
2021;5;26;2011;3;2310,34
2021;5;27;2011;3;2312,19
2021;5;28;2011;3;2314,04
2021;5;29;2011;3;2315,89
2021;5;30;2011;3;2317,74
2021;5;31;2011;3;2319,59
2021;5;1;2011;4;2227,03
2021;5;2;2011;4;2228,85
2021;5;3;2011;4;2230,67
2021;5;4;2011;4;2232,49
2021;5;5;2011;4;2234,31
2021;5;6;2011;4;2236,13
2021;5;7;2011;4;2237,96
2021;5;8;2011;4;2239,78
2021;5;9;2011;4;2241,60
2021;5;10;2011;4;2243,42
2021;5;11;2011;4;2245,24
2021;5;12;2011;4;2247,06
2021;5;13;2011;4;2248,88
2021;5;14;2011;4;2250,71
2021;5;15;2011;4;2252,53
2021;5;16;2011;4;2254,35
2021;5;17;2011;4;2256,17
2021;5;18;2011;4;2257,99
2021;5;19;2011;4;2259,81
2021;5;20;2011;4;2261,63
2021;5;21;2011;4;2263,46
2021;5;22;2011;4;2265,28
2021;5;23;2011;4;2267,10
2021;5;24;2011;4;2268,92
2021;5;25;2011;4;2270,74
2021;5;26;2011;4;2272,56
2021;5;27;2011;4;2274,38
2021;5;28;2011;4;2276,21
2021;5;29;2011;4;2278,03
2021;5;30;2011;4;2279,85
2021;5;31;2011;4;2281,67
2021;5;1;2011;5;2186,90
2021;5;2;2011;5;2188,69
2021;5;3;2011;5;2190,48
2021;5;4;2011;5;2192,27
2021;5;5;2011;5;2194,06
2021;5;6;2011;5;2195,85
2021;5;7;2011;5;2197,64
2021;5;8;2011;5;2199,43
2021;5;9;2011;5;2201,22
2021;5;10;2011;5;2203,01
2021;5;11;2011;5;2204,80
2021;5;12;2011;5;2206,59
2021;5;13;2011;5;2208,38
2021;5;14;2011;5;2210,17
2021;5;15;2011;5;2211,96
2021;5;16;2011;5;2213,75
2021;5;17;2011;5;2215,54
2021;5;18;2011;5;2217,33
2021;5;19;2011;5;2219,12
2021;5;20;2011;5;2220,91
2021;5;21;2011;5;2222,70
2021;5;22;2011;5;2224,49
2021;5;23;2011;5;2226,28
2021;5;24;2011;5;2228,07
2021;5;25;2011;5;2229,86
2021;5;26;2011;5;2231,65
2021;5;27;2011;5;2233,44
2021;5;28;2011;5;2235,23
2021;5;29;2011;5;2237,02
2021;5;30;2011;5;2238,81
2021;5;31;2011;5;2240,60
2021;5;1;2011;6;2146,27
2021;5;2;2011;6;2148,03
2021;5;3;2011;6;2149,78
2021;5;4;2011;6;2151,54
2021;5;5;2011;6;2153,30
2021;5;6;2011;6;2155,06
2021;5;7;2011;6;2156,82
2021;5;8;2011;6;2158,57
2021;5;9;2011;6;2160,33
2021;5;10;2011;6;2162,09
2021;5;11;2011;6;2163,85
2021;5;12;2011;6;2165,61
2021;5;13;2011;6;2167,37
2021;5;14;2011;6;2169,12
2021;5;15;2011;6;2170,88
2021;5;16;2011;6;2172,64
2021;5;17;2011;6;2174,40
2021;5;18;2011;6;2176,16
2021;5;19;2011;6;2177,91
2021;5;20;2011;6;2179,67
2021;5;21;2011;6;2181,43
2021;5;22;2011;6;2183,19
2021;5;23;2011;6;2184,95
2021;5;24;2011;6;2186,71
2021;5;25;2011;6;2188,46
2021;5;26;2011;6;2190,22
2021;5;27;2011;6;2191,98
2021;5;28;2011;6;2193,74
2021;5;29;2011;6;2195,50
2021;5;30;2011;6;2197,25
2021;5;31;2011;6;2199,01
2021;5;1;2011;7;2106,12
2021;5;2;2011;7;2107,84
2021;5;3;2011;7;2109,57
2021;5;4;2011;7;2111,30
2021;5;5;2011;7;2113,02
2021;5;6;2011;7;2114,75
2021;5;7;2011;7;2116,48
2021;5;8;2011;7;2118,21
2021;5;9;2011;7;2119,93
2021;5;10;2011;7;2121,66
2021;5;11;2011;7;2123,39
2021;5;12;2011;7;2125,11
2021;5;13;2011;7;2126,84
2021;5;14;2011;7;2128,57
2021;5;15;2011;7;2130,29
2021;5;16;2011;7;2132,02
2021;5;17;2011;7;2133,75
2021;5;18;2011;7;2135,47
2021;5;19;2011;7;2137,20
2021;5;20;2011;7;2138,93
2021;5;21;2011;7;2140,65
2021;5;22;2011;7;2142,38
2021;5;23;2011;7;2144,11
2021;5;24;2011;7;2145,83
2021;5;25;2011;7;2147,56
2021;5;26;2011;7;2149,29
2021;5;27;2011;7;2151,01
2021;5;28;2011;7;2152,74
2021;5;29;2011;7;2154,47
2021;5;30;2011;7;2156,19
2021;5;31;2011;7;2157,92
2021;5;1;2011;8;2061,19
2021;5;2;2011;8;2062,88
2021;5;3;2011;8;2064,57
2021;5;4;2011;8;2066,26
2021;5;5;2011;8;2067,95
2021;5;6;2011;8;2069,65
2021;5;7;2011;8;2071,34
2021;5;8;2011;8;2073,03
2021;5;9;2011;8;2074,72
2021;5;10;2011;8;2076,41
2021;5;11;2011;8;2078,10
2021;5;12;2011;8;2079,80
2021;5;13;2011;8;2081,49
2021;5;14;2011;8;2083,18
2021;5;15;2011;8;2084,87
2021;5;16;2011;8;2086,56
2021;5;17;2011;8;2088,25
2021;5;18;2011;8;2089,95
2021;5;19;2011;8;2091,64
2021;5;20;2011;8;2093,33
2021;5;21;2011;8;2095,02
2021;5;22;2011;8;2096,71
2021;5;23;2011;8;2098,40
2021;5;24;2011;8;2100,10
2021;5;25;2011;8;2101,79
2021;5;26;2011;8;2103,48
2021;5;27;2011;8;2105,17
2021;5;28;2011;8;2106,86
2021;5;29;2011;8;2108,55
2021;5;30;2011;8;2110,25
2021;5;31;2011;8;2111,94
2021;5;1;2011;9;2020,81
2021;5;2;2011;9;2022,47
2021;5;3;2011;9;2024,13
2021;5;4;2011;9;2025,79
2021;5;5;2011;9;2027,45
2021;5;6;2011;9;2029,11
2021;5;7;2011;9;2030,77
2021;5;8;2011;9;2032,43
2021;5;9;2011;9;2034,09
2021;5;10;2011;9;2035,75
2021;5;11;2011;9;2037,41
2021;5;12;2011;9;2039,07
2021;5;13;2011;9;2040,73
2021;5;14;2011;9;2042,39
2021;5;15;2011;9;2044,05
2021;5;16;2011;9;2045,71
2021;5;17;2011;9;2047,37
2021;5;18;2011;9;2049,03
2021;5;19;2011;9;2050,69
2021;5;20;2011;9;2052,35
2021;5;21;2011;9;2054,01
2021;5;22;2011;9;2055,67
2021;5;23;2011;9;2057,33
2021;5;24;2011;9;2058,99
2021;5;25;2011;9;2060,65
2021;5;26;2011;9;2062,31
2021;5;27;2011;9;2063,97
2021;5;28;2011;9;2065,63
2021;5;29;2011;9;2067,29
2021;5;30;2011;9;2068,95
2021;5;31;2011;9;2070,61
2021;5;1;2011;10;1978,05
2021;5;2;2011;10;1979,67
2021;5;3;2011;10;1981,30
2021;5;4;2011;10;1982,93
2021;5;5;2011;10;1984,55
2021;5;6;2011;10;1986,18
2021;5;7;2011;10;1987,80
2021;5;8;2011;10;1989,43
2021;5;9;2011;10;1991,06
2021;5;10;2011;10;1992,68
2021;5;11;2011;10;1994,31
2021;5;12;2011;10;1995,94
2021;5;13;2011;10;1997,56
2021;5;14;2011;10;1999,19
2021;5;15;2011;10;2000,82
2021;5;16;2011;10;2002,44
2021;5;17;2011;10;2004,07
2021;5;18;2011;10;2005,70
2021;5;19;2011;10;2007,32
2021;5;20;2011;10;2008,95
2021;5;21;2011;10;2010,58
2021;5;22;2011;10;2012,20
2021;5;23;2011;10;2013,83
2021;5;24;2011;10;2015,46
2021;5;25;2011;10;2017,08
2021;5;26;2011;10;2018,71
2021;5;27;2011;10;2020,34
2021;5;28;2011;10;2021,96
2021;5;29;2011;10;2023,59
2021;5;30;2011;10;2025,21
2021;5;31;2011;10;2026,84
2021;5;1;2011;11;1931,29
2021;5;2;2011;11;1932,88
2021;5;3;2011;11;1934,47
2021;5;4;2011;11;1936,06
2021;5;5;2011;11;1937,65
2021;5;6;2011;11;1939,24
2021;5;7;2011;11;1940,83
2021;5;8;2011;11;1942,42
2021;5;9;2011;11;1944,01
2021;5;10;2011;11;1945,60
2021;5;11;2011;11;1947,19
2021;5;12;2011;11;1948,78
2021;5;13;2011;11;1950,37
2021;5;14;2011;11;1951,96
2021;5;15;2011;11;1953,55
2021;5;16;2011;11;1955,14
2021;5;17;2011;11;1956,73
2021;5;18;2011;11;1958,32
2021;5;19;2011;11;1959,91
2021;5;20;2011;11;1961,50
2021;5;21;2011;11;1963,09
2021;5;22;2011;11;1964,68
2021;5;23;2011;11;1966,27
2021;5;24;2011;11;1967,86
2021;5;25;2011;11;1969,45
2021;5;26;2011;11;1971,04
2021;5;27;2011;11;1972,63
2021;5;28;2011;11;1974,22
2021;5;29;2011;11;1975,81
2021;5;30;2011;11;1977,40
2021;5;31;2011;11;1978,99
2021;5;1;2011;12;1889,21
2021;5;2;2011;12;1890,77
2021;5;3;2011;12;1892,32
2021;5;4;2011;12;1893,88
2021;5;5;2011;12;1895,44
2021;5;6;2011;12;1896,99
2021;5;7;2011;12;1898,55
2021;5;8;2011;12;1900,11
2021;5;9;2011;12;1901,67
2021;5;10;2011;12;1903,22
2021;5;11;2011;12;1904,78
2021;5;12;2011;12;1906,34
2021;5;13;2011;12;1907,89
2021;5;14;2011;12;1909,45
2021;5;15;2011;12;1911,01
2021;5;16;2011;12;1912,56
2021;5;17;2011;12;1914,12
2021;5;18;2011;12;1915,68
2021;5;19;2011;12;1917,24
2021;5;20;2011;12;1918,79
2021;5;21;2011;12;1920,35
2021;5;22;2011;12;1921,91
2021;5;23;2011;12;1923,46
2021;5;24;2011;12;1925,02
2021;5;25;2011;12;1926,58
2021;5;26;2011;12;1928,13
2021;5;27;2011;12;1929,69
2021;5;28;2011;12;1931,25
2021;5;29;2011;12;1932,81
2021;5;30;2011;12;1934,36
2021;5;31;2011;12;1935,92
2021;5;1;2012;1;1843,79
2021;5;2;2012;1;1845,31
2021;5;3;2012;1;1846,83
2021;5;4;2012;1;1848,35
2021;5;5;2012;1;1849,87
2021;5;6;2012;1;1851,39
2021;5;7;2012;1;1852,91
2021;5;8;2012;1;1854,44
2021;5;9;2012;1;1855,96
2021;5;10;2012;1;1857,48
2021;5;11;2012;1;1859,00
2021;5;12;2012;1;1860,52
2021;5;13;2012;1;1862,04
2021;5;14;2012;1;1863,56
2021;5;15;2012;1;1865,09
2021;5;16;2012;1;1866,61
2021;5;17;2012;1;1868,13
2021;5;18;2012;1;1869,65
2021;5;19;2012;1;1871,17
2021;5;20;2012;1;1872,69
2021;5;21;2012;1;1874,21
2021;5;22;2012;1;1875,74
2021;5;23;2012;1;1877,26
2021;5;24;2012;1;1878,78
2021;5;25;2012;1;1880,30
2021;5;26;2012;1;1881,82
2021;5;27;2012;1;1883,34
2021;5;28;2012;1;1884,86
2021;5;29;2012;1;1886,39
2021;5;30;2012;1;1887,91
2021;5;31;2012;1;1889,43
2021;5;1;2012;2;1797,90
2021;5;2;2012;2;1799,38
2021;5;3;2012;2;1800,87
2021;5;4;2012;2;1802,35
2021;5;5;2012;2;1803,84
2021;5;6;2012;2;1805,32
2021;5;7;2012;2;1806,81
2021;5;8;2012;2;1808,29
2021;5;9;2012;2;1809,78
2021;5;10;2012;2;1811,27
2021;5;11;2012;2;1812,75
2021;5;12;2012;2;1814,24
2021;5;13;2012;2;1815,72
2021;5;14;2012;2;1817,21
2021;5;15;2012;2;1818,69
2021;5;16;2012;2;1820,18
2021;5;17;2012;2;1821,66
2021;5;18;2012;2;1823,15
2021;5;19;2012;2;1824,64
2021;5;20;2012;2;1826,12
2021;5;21;2012;2;1827,61
2021;5;22;2012;2;1829,09
2021;5;23;2012;2;1830,58
2021;5;24;2012;2;1832,06
2021;5;25;2012;2;1833,55
2021;5;26;2012;2;1835,03
2021;5;27;2012;2;1836,52
2021;5;28;2012;2;1838,00
2021;5;29;2012;2;1839,49
2021;5;30;2012;2;1840,98
2021;5;31;2012;2;1842,46
2021;5;1;2012;3;1754,26
2021;5;2;2012;3;1755,71
2021;5;3;2012;3;1757,16
2021;5;4;2012;3;1758,61
2021;5;5;2012;3;1760,07
2021;5;6;2012;3;1761,52
2021;5;7;2012;3;1762,97
2021;5;8;2012;3;1764,42
2021;5;9;2012;3;1765,87
2021;5;10;2012;3;1767,32
2021;5;11;2012;3;1768,77
2021;5;12;2012;3;1770,22
2021;5;13;2012;3;1771,68
2021;5;14;2012;3;1773,13
2021;5;15;2012;3;1774,58
2021;5;16;2012;3;1776,03
2021;5;17;2012;3;1777,48
2021;5;18;2012;3;1778,93
2021;5;19;2012;3;1780,38
2021;5;20;2012;3;1781,84
2021;5;21;2012;3;1783,29
2021;5;22;2012;3;1784,74
2021;5;23;2012;3;1786,19
2021;5;24;2012;3;1787,64
2021;5;25;2012;3;1789,09
2021;5;26;2012;3;1790,54
2021;5;27;2012;3;1792,00
2021;5;28;2012;3;1793,45
2021;5;29;2012;3;1794,90
2021;5;30;2012;3;1796,35
2021;5;31;2012;3;1797,80
2021;5;1;2012;4;1708,64
2021;5;2;2012;4;1710,05
2021;5;3;2012;4;1711,47
2021;5;4;2012;4;1712,89
2021;5;5;2012;4;1714,30
2021;5;6;2012;4;1715,72
2021;5;7;2012;4;1717,13
2021;5;8;2012;4;1718,55
2021;5;9;2012;4;1719,96
2021;5;10;2012;4;1721,38
2021;5;11;2012;4;1722,80
2021;5;12;2012;4;1724,21
2021;5;13;2012;4;1725,63
2021;5;14;2012;4;1727,04
2021;5;15;2012;4;1728,46
2021;5;16;2012;4;1729,87
2021;5;17;2012;4;1731,29
2021;5;18;2012;4;1732,70
2021;5;19;2012;4;1734,12
2021;5;20;2012;4;1735,54
2021;5;21;2012;4;1736,95
2021;5;22;2012;4;1738,37
2021;5;23;2012;4;1739,78
2021;5;24;2012;4;1741,20
2021;5;25;2012;4;1742,61
2021;5;26;2012;4;1744,03
2021;5;27;2012;4;1745,45
2021;5;28;2012;4;1746,86
2021;5;29;2012;4;1748,28
2021;5;30;2012;4;1749,69
2021;5;31;2012;4;1751,11
2021;5;1;2012;5;1660,32
2021;5;2;2012;5;1661,70
2021;5;3;2012;5;1663,08
2021;5;4;2012;5;1664,45
2021;5;5;2012;5;1665,83
2021;5;6;2012;5;1667,21
2021;5;7;2012;5;1668,59
2021;5;8;2012;5;1669,97
2021;5;9;2012;5;1671,34
2021;5;10;2012;5;1672,72
2021;5;11;2012;5;1674,10
2021;5;12;2012;5;1675,48
2021;5;13;2012;5;1676,86
2021;5;14;2012;5;1678,23
2021;5;15;2012;5;1679,61
2021;5;16;2012;5;1680,99
2021;5;17;2012;5;1682,37
2021;5;18;2012;5;1683,74
2021;5;19;2012;5;1685,12
2021;5;20;2012;5;1686,50
2021;5;21;2012;5;1687,88
2021;5;22;2012;5;1689,26
2021;5;23;2012;5;1690,63
2021;5;24;2012;5;1692,01
2021;5;25;2012;5;1693,39
2021;5;26;2012;5;1694,77
2021;5;27;2012;5;1696,14
2021;5;28;2012;5;1697,52
2021;5;29;2012;5;1698,90
2021;5;30;2012;5;1700,28
2021;5;31;2012;5;1701,66
2021;5;1;2012;6;1616,61
2021;5;2;2012;6;1617,95
2021;5;3;2012;6;1619,30
2021;5;4;2012;6;1620,64
2021;5;5;2012;6;1621,98
2021;5;6;2012;6;1623,33
2021;5;7;2012;6;1624,67
2021;5;8;2012;6;1626,01
2021;5;9;2012;6;1627,36
2021;5;10;2012;6;1628,70
2021;5;11;2012;6;1630,05
2021;5;12;2012;6;1631,39
2021;5;13;2012;6;1632,73
2021;5;14;2012;6;1634,08
2021;5;15;2012;6;1635,42
2021;5;16;2012;6;1636,76
2021;5;17;2012;6;1638,11
2021;5;18;2012;6;1639,45
2021;5;19;2012;6;1640,79
2021;5;20;2012;6;1642,14
2021;5;21;2012;6;1643,48
2021;5;22;2012;6;1644,83
2021;5;23;2012;6;1646,17
2021;5;24;2012;6;1647,51
2021;5;25;2012;6;1648,86
2021;5;26;2012;6;1650,20
2021;5;27;2012;6;1651,54
2021;5;28;2012;6;1652,89
2021;5;29;2012;6;1654,23
2021;5;30;2012;6;1655,57
2021;5;31;2012;6;1656,92
2021;5;1;2012;7;1570,71
2021;5;2;2012;7;1572,02
2021;5;3;2012;7;1573,32
2021;5;4;2012;7;1574,63
2021;5;5;2012;7;1575,94
2021;5;6;2012;7;1577,25
2021;5;7;2012;7;1578,56
2021;5;8;2012;7;1579,86
2021;5;9;2012;7;1581,17
2021;5;10;2012;7;1582,48
2021;5;11;2012;7;1583,79
2021;5;12;2012;7;1585,09
2021;5;13;2012;7;1586,40
2021;5;14;2012;7;1587,71
2021;5;15;2012;7;1589,02
2021;5;16;2012;7;1590,32
2021;5;17;2012;7;1591,63
2021;5;18;2012;7;1592,94
2021;5;19;2012;7;1594,25
2021;5;20;2012;7;1595,56
2021;5;21;2012;7;1596,86
2021;5;22;2012;7;1598,17
2021;5;23;2012;7;1599,48
2021;5;24;2012;7;1600,79
2021;5;25;2012;7;1602,09
2021;5;26;2012;7;1603,40
2021;5;27;2012;7;1604,71
2021;5;28;2012;7;1606,02
2021;5;29;2012;7;1607,32
2021;5;30;2012;7;1608,63
2021;5;31;2012;7;1609,94
2021;5;1;2012;8;1526,07
2021;5;2;2012;8;1527,35
2021;5;3;2012;8;1528,62
2021;5;4;2012;8;1529,89
2021;5;5;2012;8;1531,17
2021;5;6;2012;8;1532,44
2021;5;7;2012;8;1533,71
2021;5;8;2012;8;1534,98
2021;5;9;2012;8;1536,26
2021;5;10;2012;8;1537,53
2021;5;11;2012;8;1538,80
2021;5;12;2012;8;1540,08
2021;5;13;2012;8;1541,35
2021;5;14;2012;8;1542,62
2021;5;15;2012;8;1543,89
2021;5;16;2012;8;1545,17
2021;5;17;2012;8;1546,44
2021;5;18;2012;8;1547,71
2021;5;19;2012;8;1548,98
2021;5;20;2012;8;1550,26
2021;5;21;2012;8;1551,53
2021;5;22;2012;8;1552,80
2021;5;23;2012;8;1554,08
2021;5;24;2012;8;1555,35
2021;5;25;2012;8;1556,62
2021;5;26;2012;8;1557,89
2021;5;27;2012;8;1559,17
2021;5;28;2012;8;1560,44
2021;5;29;2012;8;1561,71
2021;5;30;2012;8;1562,98
2021;5;31;2012;8;1564,26
2021;5;1;2012;9;1483,43
2021;5;2;2012;9;1484,67
2021;5;3;2012;9;1485,91
2021;5;4;2012;9;1487,15
2021;5;5;2012;9;1488,39
2021;5;6;2012;9;1489,63
2021;5;7;2012;9;1490,87
2021;5;8;2012;9;1492,11
2021;5;9;2012;9;1493,35
2021;5;10;2012;9;1494,58
2021;5;11;2012;9;1495,82
2021;5;12;2012;9;1497,06
2021;5;13;2012;9;1498,30
2021;5;14;2012;9;1499,54
2021;5;15;2012;9;1500,78
2021;5;16;2012;9;1502,02
2021;5;17;2012;9;1503,26
2021;5;18;2012;9;1504,50
2021;5;19;2012;9;1505,74
2021;5;20;2012;9;1506,98
2021;5;21;2012;9;1508,22
2021;5;22;2012;9;1509,46
2021;5;23;2012;9;1510,70
2021;5;24;2012;9;1511,94
2021;5;25;2012;9;1513,18
2021;5;26;2012;9;1514,42
2021;5;27;2012;9;1515,65
2021;5;28;2012;9;1516,89
2021;5;29;2012;9;1518,13
2021;5;30;2012;9;1519,37
2021;5;31;2012;9;1520,61
2021;5;1;2012;10;1436,89
2021;5;2;2012;10;1438,09
2021;5;3;2012;10;1439,30
2021;5;4;2012;10;1440,50
2021;5;5;2012;10;1441,70
2021;5;6;2012;10;1442,90
2021;5;7;2012;10;1444,11
2021;5;8;2012;10;1445,31
2021;5;9;2012;10;1446,51
2021;5;10;2012;10;1447,72
2021;5;11;2012;10;1448,92
2021;5;12;2012;10;1450,12
2021;5;13;2012;10;1451,32
2021;5;14;2012;10;1452,53
