﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;2;19;2011;1;3068,80
2022;2;20;2011;1;3072,56
2022;2;21;2011;1;3076,33
2022;2;22;2011;1;3080,09
2022;2;23;2011;1;3083,85
2022;2;24;2011;1;3087,62
2022;2;25;2011;1;3091,38
2022;2;26;2011;1;3095,14
2022;2;27;2011;1;3098,90
2022;2;28;2011;1;3102,67
2022;2;1;2011;2;2956,12
2022;2;2;2011;2;2959,83
2022;2;3;2011;2;2963,54
2022;2;4;2011;2;2967,25
2022;2;5;2011;2;2970,96
2022;2;6;2011;2;2974,66
2022;2;7;2011;2;2978,37
2022;2;8;2011;2;2982,08
2022;2;9;2011;2;2985,79
2022;2;10;2011;2;2989,50
2022;2;11;2011;2;2993,21
2022;2;12;2011;2;2996,92
2022;2;13;2011;2;3000,63
2022;2;14;2011;2;3004,33
2022;2;15;2011;2;3008,04
2022;2;16;2011;2;3011,75
2022;2;17;2011;2;3015,46
2022;2;18;2011;2;3019,17
2022;2;19;2011;2;3022,88
2022;2;20;2011;2;3026,59
2022;2;21;2011;2;3030,29
2022;2;22;2011;2;3034,00
2022;2;23;2011;2;3037,71
2022;2;24;2011;2;3041,42
2022;2;25;2011;2;3045,13
2022;2;26;2011;2;3048,84
2022;2;27;2011;2;3052,55
2022;2;28;2011;2;3056,26
2022;2;1;2011;3;2905,33
2022;2;2;2011;3;2908,98
2022;2;3;2011;3;2912,62
2022;2;4;2011;3;2916,27
2022;2;5;2011;3;2919,92
2022;2;6;2011;3;2923,56
2022;2;7;2011;3;2927,21
2022;2;8;2011;3;2930,86
2022;2;9;2011;3;2934,50
2022;2;10;2011;3;2938,15
2022;2;11;2011;3;2941,80
2022;2;12;2011;3;2945,45
2022;2;13;2011;3;2949,09
2022;2;14;2011;3;2952,74
2022;2;15;2011;3;2956,39
2022;2;16;2011;3;2960,03
2022;2;17;2011;3;2963,68
2022;2;18;2011;3;2967,33
2022;2;19;2011;3;2970,97
2022;2;20;2011;3;2974,62
2022;2;21;2011;3;2978,27
2022;2;22;2011;3;2981,92
2022;2;23;2011;3;2985,56
2022;2;24;2011;3;2989,21
2022;2;25;2011;3;2992,86
2022;2;26;2011;3;2996,50
2022;2;27;2011;3;3000,15
2022;2;28;2011;3;3003,80
2022;2;1;2011;4;2858,22
2022;2;2;2011;4;2861,81
2022;2;3;2011;4;2865,40
2022;2;4;2011;4;2868,99
2022;2;5;2011;4;2872,58
2022;2;6;2011;4;2876,17
2022;2;7;2011;4;2879,76
2022;2;8;2011;4;2883,35
2022;2;9;2011;4;2886,94
2022;2;10;2011;4;2890,53
2022;2;11;2011;4;2894,12
2022;2;12;2011;4;2897,71
2022;2;13;2011;4;2901,30
2022;2;14;2011;4;2904,89
2022;2;15;2011;4;2908,48
2022;2;16;2011;4;2912,07
2022;2;17;2011;4;2915,66
2022;2;18;2011;4;2919,25
2022;2;19;2011;4;2922,84
2022;2;20;2011;4;2926,43
2022;2;21;2011;4;2930,02
2022;2;22;2011;4;2933,61
2022;2;23;2011;4;2937,20
2022;2;24;2011;4;2940,79
2022;2;25;2011;4;2944,38
2022;2;26;2011;4;2947,97
2022;2;27;2011;4;2951,56
2022;2;28;2011;4;2955,15
2022;2;1;2011;5;2807,21
2022;2;2;2011;5;2810,73
2022;2;3;2011;5;2814,26
2022;2;4;2011;5;2817,79
2022;2;5;2011;5;2821,32
2022;2;6;2011;5;2824,85
2022;2;7;2011;5;2828,37
2022;2;8;2011;5;2831,90
2022;2;9;2011;5;2835,43
2022;2;10;2011;5;2838,96
2022;2;11;2011;5;2842,49
2022;2;12;2011;5;2846,01
2022;2;13;2011;5;2849,54
2022;2;14;2011;5;2853,07
2022;2;15;2011;5;2856,60
2022;2;16;2011;5;2860,13
2022;2;17;2011;5;2863,65
2022;2;18;2011;5;2867,18
2022;2;19;2011;5;2870,71
2022;2;20;2011;5;2874,24
2022;2;21;2011;5;2877,77
2022;2;22;2011;5;2881,29
2022;2;23;2011;5;2884,82
2022;2;24;2011;5;2888,35
2022;2;25;2011;5;2891,88
2022;2;26;2011;5;2895,41
2022;2;27;2011;5;2898,93
2022;2;28;2011;5;2902,46
2022;2;1;2011;6;2755,56
2022;2;2;2011;6;2759,02
2022;2;3;2011;6;2762,49
2022;2;4;2011;6;2765,95
2022;2;5;2011;6;2769,42
2022;2;6;2011;6;2772,88
2022;2;7;2011;6;2776,35
2022;2;8;2011;6;2779,81
2022;2;9;2011;6;2783,28
2022;2;10;2011;6;2786,74
2022;2;11;2011;6;2790,21
2022;2;12;2011;6;2793,67
2022;2;13;2011;6;2797,14
2022;2;14;2011;6;2800,61
2022;2;15;2011;6;2804,07
2022;2;16;2011;6;2807,54
2022;2;17;2011;6;2811,00
2022;2;18;2011;6;2814,47
2022;2;19;2011;6;2817,93
2022;2;20;2011;6;2821,40
2022;2;21;2011;6;2824,86
2022;2;22;2011;6;2828,33
2022;2;23;2011;6;2831,79
2022;2;24;2011;6;2835,26
2022;2;25;2011;6;2838,72
2022;2;26;2011;6;2842,19
2022;2;27;2011;6;2845,65
2022;2;28;2011;6;2849,12
2022;2;1;2011;7;2704,52
2022;2;2;2011;7;2707,92
2022;2;3;2011;7;2711,32
2022;2;4;2011;7;2714,73
2022;2;5;2011;7;2718,13
2022;2;6;2011;7;2721,53
2022;2;7;2011;7;2724,94
2022;2;8;2011;7;2728,34
2022;2;9;2011;7;2731,74
2022;2;10;2011;7;2735,15
2022;2;11;2011;7;2738,55
2022;2;12;2011;7;2741,95
2022;2;13;2011;7;2745,36
2022;2;14;2011;7;2748,76
2022;2;15;2011;7;2752,16
2022;2;16;2011;7;2755,57
2022;2;17;2011;7;2758,97
2022;2;18;2011;7;2762,37
2022;2;19;2011;7;2765,78
2022;2;20;2011;7;2769,18
2022;2;21;2011;7;2772,58
2022;2;22;2011;7;2775,99
2022;2;23;2011;7;2779,39
2022;2;24;2011;7;2782,79
2022;2;25;2011;7;2786,20
2022;2;26;2011;7;2789,60
2022;2;27;2011;7;2793,00
2022;2;28;2011;7;2796,41
2022;2;1;2011;8;2647,40
2022;2;2;2011;8;2650,74
2022;2;3;2011;8;2654,07
2022;2;4;2011;8;2657,40
2022;2;5;2011;8;2660,74
2022;2;6;2011;8;2664,07
2022;2;7;2011;8;2667,41
2022;2;8;2011;8;2670,74
2022;2;9;2011;8;2674,07
2022;2;10;2011;8;2677,41
2022;2;11;2011;8;2680,74
2022;2;12;2011;8;2684,08
2022;2;13;2011;8;2687,41
2022;2;14;2011;8;2690,74
2022;2;15;2011;8;2694,08
2022;2;16;2011;8;2697,41
2022;2;17;2011;8;2700,75
2022;2;18;2011;8;2704,08
2022;2;19;2011;8;2707,41
2022;2;20;2011;8;2710,75
2022;2;21;2011;8;2714,08
2022;2;22;2011;8;2717,42
2022;2;23;2011;8;2720,75
2022;2;24;2011;8;2724,08
2022;2;25;2011;8;2727,42
2022;2;26;2011;8;2730,75
2022;2;27;2011;8;2734,09
2022;2;28;2011;8;2737,42
2022;2;1;2011;9;2596,07
2022;2;2;2011;9;2599,34
2022;2;3;2011;9;2602,61
2022;2;4;2011;9;2605,88
2022;2;5;2011;9;2609,16
2022;2;6;2011;9;2612,43
2022;2;7;2011;9;2615,70
2022;2;8;2011;9;2618,97
2022;2;9;2011;9;2622,24
2022;2;10;2011;9;2625,51
2022;2;11;2011;9;2628,79
2022;2;12;2011;9;2632,06
2022;2;13;2011;9;2635,33
2022;2;14;2011;9;2638,60
2022;2;15;2011;9;2641,87
2022;2;16;2011;9;2645,15
2022;2;17;2011;9;2648,42
2022;2;18;2011;9;2651,69
2022;2;19;2011;9;2654,96
2022;2;20;2011;9;2658,23
2022;2;21;2011;9;2661,50
2022;2;22;2011;9;2664,78
2022;2;23;2011;9;2668,05
2022;2;24;2011;9;2671,32
2022;2;25;2011;9;2674,59
2022;2;26;2011;9;2677,86
2022;2;27;2011;9;2681,13
2022;2;28;2011;9;2684,41
2022;2;1;2011;10;2541,71
2022;2;2;2011;10;2544,91
2022;2;3;2011;10;2548,12
2022;2;4;2011;10;2551,32
2022;2;5;2011;10;2554,53
2022;2;6;2011;10;2557,73
2022;2;7;2011;10;2560,94
2022;2;8;2011;10;2564,15
2022;2;9;2011;10;2567,35
2022;2;10;2011;10;2570,56
2022;2;11;2011;10;2573,76
2022;2;12;2011;10;2576,97
2022;2;13;2011;10;2580,18
2022;2;14;2011;10;2583,38
2022;2;15;2011;10;2586,59
2022;2;16;2011;10;2589,79
2022;2;17;2011;10;2593,00
2022;2;18;2011;10;2596,20
2022;2;19;2011;10;2599,41
2022;2;20;2011;10;2602,62
2022;2;21;2011;10;2605,82
2022;2;22;2011;10;2609,03
2022;2;23;2011;10;2612,23
2022;2;24;2011;10;2615,44
2022;2;25;2011;10;2618,64
2022;2;26;2011;10;2621,85
2022;2;27;2011;10;2625,06
2022;2;28;2011;10;2628,26
2022;2;1;2011;11;2482,27
2022;2;2;2011;11;2485,41
2022;2;3;2011;11;2488,54
2022;2;4;2011;11;2491,67
2022;2;5;2011;11;2494,81
2022;2;6;2011;11;2497,94
2022;2;7;2011;11;2501,07
2022;2;8;2011;11;2504,21
2022;2;9;2011;11;2507,34
2022;2;10;2011;11;2510,47
2022;2;11;2011;11;2513,61
2022;2;12;2011;11;2516,74
2022;2;13;2011;11;2519,88
2022;2;14;2011;11;2523,01
2022;2;15;2011;11;2526,14
2022;2;16;2011;11;2529,28
2022;2;17;2011;11;2532,41
2022;2;18;2011;11;2535,54
2022;2;19;2011;11;2538,68
2022;2;20;2011;11;2541,81
2022;2;21;2011;11;2544,94
2022;2;22;2011;11;2548,08
2022;2;23;2011;11;2551,21
2022;2;24;2011;11;2554,35
2022;2;25;2011;11;2557,48
2022;2;26;2011;11;2560,61
2022;2;27;2011;11;2563,75
2022;2;28;2011;11;2566,88
2022;2;1;2011;12;2428,77
2022;2;2;2011;12;2431,84
2022;2;3;2011;12;2434,91
2022;2;4;2011;12;2437,98
2022;2;5;2011;12;2441,05
2022;2;6;2011;12;2444,12
2022;2;7;2011;12;2447,19
2022;2;8;2011;12;2450,25
2022;2;9;2011;12;2453,32
2022;2;10;2011;12;2456,39
2022;2;11;2011;12;2459,46
2022;2;12;2011;12;2462,53
2022;2;13;2011;12;2465,60
2022;2;14;2011;12;2468,67
2022;2;15;2011;12;2471,74
2022;2;16;2011;12;2474,80
2022;2;17;2011;12;2477,87
2022;2;18;2011;12;2480,94
2022;2;19;2011;12;2484,01
2022;2;20;2011;12;2487,08
2022;2;21;2011;12;2490,15
2022;2;22;2011;12;2493,22
2022;2;23;2011;12;2496,29
2022;2;24;2011;12;2499,35
2022;2;25;2011;12;2502,42
2022;2;26;2011;12;2505,49
2022;2;27;2011;12;2508,56
2022;2;28;2011;12;2511,63
2022;2;1;2012;1;2371,03
2022;2;2;2012;1;2374,03
2022;2;3;2012;1;2377,03
2022;2;4;2012;1;2380,02
2022;2;5;2012;1;2383,02
2022;2;6;2012;1;2386,02
2022;2;7;2012;1;2389,02
2022;2;8;2012;1;2392,02
2022;2;9;2012;1;2395,02
2022;2;10;2012;1;2398,02
2022;2;11;2012;1;2401,01
2022;2;12;2012;1;2404,01
2022;2;13;2012;1;2407,01
2022;2;14;2012;1;2410,01
2022;2;15;2012;1;2413,01
2022;2;16;2012;1;2416,01
2022;2;17;2012;1;2419,01
2022;2;18;2012;1;2422,01
2022;2;19;2012;1;2425,00
2022;2;20;2012;1;2428,00
2022;2;21;2012;1;2431,00
2022;2;22;2012;1;2434,00
2022;2;23;2012;1;2437,00
2022;2;24;2012;1;2440,00
2022;2;25;2012;1;2443,00
2022;2;26;2012;1;2445,99
2022;2;27;2012;1;2448,99
2022;2;28;2012;1;2451,99
2022;2;1;2012;2;2312,69
2022;2;2;2012;2;2315,62
2022;2;3;2012;2;2318,55
2022;2;4;2012;2;2321,47
2022;2;5;2012;2;2324,40
2022;2;6;2012;2;2327,33
2022;2;7;2012;2;2330,26
2022;2;8;2012;2;2333,19
2022;2;9;2012;2;2336,11
2022;2;10;2012;2;2339,04
2022;2;11;2012;2;2341,97
2022;2;12;2012;2;2344,90
2022;2;13;2012;2;2347,83
2022;2;14;2012;2;2350,75
2022;2;15;2012;2;2353,68
2022;2;16;2012;2;2356,61
2022;2;17;2012;2;2359,54
2022;2;18;2012;2;2362,47
2022;2;19;2012;2;2365,39
2022;2;20;2012;2;2368,32
2022;2;21;2012;2;2371,25
2022;2;22;2012;2;2374,18
2022;2;23;2012;2;2377,10
2022;2;24;2012;2;2380,03
2022;2;25;2012;2;2382,96
2022;2;26;2012;2;2385,89
2022;2;27;2012;2;2388,82
2022;2;28;2012;2;2391,74
2022;2;1;2012;3;2257,22
2022;2;2;2012;3;2260,08
2022;2;3;2012;3;2262,94
2022;2;4;2012;3;2265,80
2022;2;5;2012;3;2268,66
2022;2;6;2012;3;2271,52
2022;2;7;2012;3;2274,38
2022;2;8;2012;3;2277,24
2022;2;9;2012;3;2280,10
2022;2;10;2012;3;2282,96
2022;2;11;2012;3;2285,82
2022;2;12;2012;3;2288,69
2022;2;13;2012;3;2291,55
2022;2;14;2012;3;2294,41
2022;2;15;2012;3;2297,27
2022;2;16;2012;3;2300,13
2022;2;17;2012;3;2302,99
2022;2;18;2012;3;2305,85
2022;2;19;2012;3;2308,71
2022;2;20;2012;3;2311,57
2022;2;21;2012;3;2314,43
2022;2;22;2012;3;2317,29
2022;2;23;2012;3;2320,15
2022;2;24;2012;3;2323,01
2022;2;25;2012;3;2325,87
2022;2;26;2012;3;2328,73
2022;2;27;2012;3;2331,59
2022;2;28;2012;3;2334,45
2022;2;1;2012;4;2199,22
2022;2;2;2012;4;2202,01
2022;2;3;2012;4;2204,80
2022;2;4;2012;4;2207,59
2022;2;5;2012;4;2210,38
2022;2;6;2012;4;2213,17
2022;2;7;2012;4;2215,96
2022;2;8;2012;4;2218,75
2022;2;9;2012;4;2221,54
2022;2;10;2012;4;2224,33
2022;2;11;2012;4;2227,13
2022;2;12;2012;4;2229,92
2022;2;13;2012;4;2232,71
2022;2;14;2012;4;2235,50
2022;2;15;2012;4;2238,29
2022;2;16;2012;4;2241,08
2022;2;17;2012;4;2243,87
2022;2;18;2012;4;2246,66
2022;2;19;2012;4;2249,45
2022;2;20;2012;4;2252,24
2022;2;21;2012;4;2255,03
2022;2;22;2012;4;2257,82
2022;2;23;2012;4;2260,61
2022;2;24;2012;4;2263,40
2022;2;25;2012;4;2266,19
2022;2;26;2012;4;2268,98
2022;2;27;2012;4;2271,77
2022;2;28;2012;4;2274,56
2022;2;1;2012;5;2137,80
2022;2;2;2012;5;2140,52
2022;2;3;2012;5;2143,23
2022;2;4;2012;5;2145,95
2022;2;5;2012;5;2148,66
2022;2;6;2012;5;2151,38
2022;2;7;2012;5;2154,09
2022;2;8;2012;5;2156,81
2022;2;9;2012;5;2159,53
2022;2;10;2012;5;2162,24
2022;2;11;2012;5;2164,96
2022;2;12;2012;5;2167,67
2022;2;13;2012;5;2170,39
2022;2;14;2012;5;2173,10
2022;2;15;2012;5;2175,82
2022;2;16;2012;5;2178,53
2022;2;17;2012;5;2181,25
2022;2;18;2012;5;2183,97
2022;2;19;2012;5;2186,68
2022;2;20;2012;5;2189,40
2022;2;21;2012;5;2192,11
2022;2;22;2012;5;2194,83
2022;2;23;2012;5;2197,54
2022;2;24;2012;5;2200,26
2022;2;25;2012;5;2202,98
2022;2;26;2012;5;2205,69
2022;2;27;2012;5;2208,41
2022;2;28;2012;5;2211,12
2022;2;1;2012;6;2082,23
2022;2;2;2012;6;2084,88
2022;2;3;2012;6;2087,53
2022;2;4;2012;6;2090,18
2022;2;5;2012;6;2092,82
2022;2;6;2012;6;2095,47
2022;2;7;2012;6;2098,12
2022;2;8;2012;6;2100,77
2022;2;9;2012;6;2103,42
2022;2;10;2012;6;2106,07
2022;2;11;2012;6;2108,71
2022;2;12;2012;6;2111,36
2022;2;13;2012;6;2114,01
2022;2;14;2012;6;2116,66
2022;2;15;2012;6;2119,31
2022;2;16;2012;6;2121,95
2022;2;17;2012;6;2124,60
2022;2;18;2012;6;2127,25
2022;2;19;2012;6;2129,90
2022;2;20;2012;6;2132,55
2022;2;21;2012;6;2135,20
2022;2;22;2012;6;2137,84
2022;2;23;2012;6;2140,49
2022;2;24;2012;6;2143,14
2022;2;25;2012;6;2145,79
2022;2;26;2012;6;2148,44
2022;2;27;2012;6;2151,08
2022;2;28;2012;6;2153,73
2022;2;1;2012;7;2023,88
2022;2;2;2012;7;2026,46
2022;2;3;2012;7;2029,04
2022;2;4;2012;7;2031,61
2022;2;5;2012;7;2034,19
2022;2;6;2012;7;2036,77
2022;2;7;2012;7;2039,35
2022;2;8;2012;7;2041,92
2022;2;9;2012;7;2044,50
2022;2;10;2012;7;2047,08
2022;2;11;2012;7;2049,66
2022;2;12;2012;7;2052,23
2022;2;13;2012;7;2054,81
2022;2;14;2012;7;2057,39
2022;2;15;2012;7;2059,96
2022;2;16;2012;7;2062,54
2022;2;17;2012;7;2065,12
2022;2;18;2012;7;2067,70
2022;2;19;2012;7;2070,27
2022;2;20;2012;7;2072,85
2022;2;21;2012;7;2075,43
2022;2;22;2012;7;2078,01
2022;2;23;2012;7;2080,58
2022;2;24;2012;7;2083,16
2022;2;25;2012;7;2085,74
2022;2;26;2012;7;2088,32
2022;2;27;2012;7;2090,89
2022;2;28;2012;7;2093,47
2022;2;1;2012;8;1967,14
2022;2;2;2012;8;1969,65
2022;2;3;2012;8;1972,16
2022;2;4;2012;8;1974,67
2022;2;5;2012;8;1977,17
2022;2;6;2012;8;1979,68
2022;2;7;2012;8;1982,19
2022;2;8;2012;8;1984,70
2022;2;9;2012;8;1987,21
2022;2;10;2012;8;1989,72
2022;2;11;2012;8;1992,23
2022;2;12;2012;8;1994,73
2022;2;13;2012;8;1997,24
2022;2;14;2012;8;1999,75
2022;2;15;2012;8;2002,26
2022;2;16;2012;8;2004,77
2022;2;17;2012;8;2007,28
2022;2;18;2012;8;2009,79
2022;2;19;2012;8;2012,29
2022;2;20;2012;8;2014,80
2022;2;21;2012;8;2017,31
2022;2;22;2012;8;2019,82
2022;2;23;2012;8;2022,33
2022;2;24;2012;8;2024,84
2022;2;25;2012;8;2027,34
2022;2;26;2012;8;2029,85
2022;2;27;2012;8;2032,36
2022;2;28;2012;8;2034,87
2022;2;1;2012;9;1912,93
2022;2;2;2012;9;1915,37
2022;2;3;2012;9;1917,81
2022;2;4;2012;9;1920,26
2022;2;5;2012;9;1922,70
2022;2;6;2012;9;1925,14
2022;2;7;2012;9;1927,59
2022;2;8;2012;9;1930,03
2022;2;9;2012;9;1932,47
2022;2;10;2012;9;1934,91
2022;2;11;2012;9;1937,36
2022;2;12;2012;9;1939,80
2022;2;13;2012;9;1942,24
2022;2;14;2012;9;1944,68
2022;2;15;2012;9;1947,13
2022;2;16;2012;9;1949,57
2022;2;17;2012;9;1952,01
2022;2;18;2012;9;1954,46
2022;2;19;2012;9;1956,90
2022;2;20;2012;9;1959,34
2022;2;21;2012;9;1961,78
2022;2;22;2012;9;1964,23
2022;2;23;2012;9;1966,67
2022;2;24;2012;9;1969,11
2022;2;25;2012;9;1971,55
2022;2;26;2012;9;1974,00
2022;2;27;2012;9;1976,44
2022;2;28;2012;9;1978,88
2022;2;1;2012;10;1853,76
2022;2;2;2012;10;1856,13
2022;2;3;2012;10;1858,51
2022;2;4;2012;10;1860,88
2022;2;5;2012;10;1863,25
2022;2;6;2012;10;1865,62
2022;2;7;2012;10;1867,99
2022;2;8;2012;10;1870,36
2022;2;9;2012;10;1872,73
2022;2;10;2012;10;1875,10
2022;2;11;2012;10;1877,47
2022;2;12;2012;10;1879,84
2022;2;13;2012;10;1882,21
2022;2;14;2012;10;1884,59
2022;2;15;2012;10;1886,96
2022;2;16;2012;10;1889,33
2022;2;17;2012;10;1891,70
2022;2;18;2012;10;1894,07
2022;2;19;2012;10;1896,44
2022;2;20;2012;10;1898,81
2022;2;21;2012;10;1901,18
2022;2;22;2012;10;1903,55
2022;2;23;2012;10;1905,92
2022;2;24;2012;10;1908,30
2022;2;25;2012;10;1910,67
2022;2;26;2012;10;1913,04
2022;2;27;2012;10;1915,41
2022;2;28;2012;10;1917,78
2022;2;1;2012;11;1804,20
2022;2;2;2012;11;1806,51
2022;2;3;2012;11;1808,82
2022;2;4;2012;11;1811,14
2022;2;5;2012;11;1813,45
2022;2;6;2012;11;1815,76
2022;2;7;2012;11;1818,07
2022;2;8;2012;11;1820,38
2022;2;9;2012;11;1822,69
2022;2;10;2012;11;1825,00
2022;2;11;2012;11;1827,31
2022;2;12;2012;11;1829,62
2022;2;13;2012;11;1831,93
2022;2;14;2012;11;1834,24
2022;2;15;2012;11;1836,55
2022;2;16;2012;11;1838,86
2022;2;17;2012;11;1841,18
2022;2;18;2012;11;1843,49
2022;2;19;2012;11;1845,80
2022;2;20;2012;11;1848,11
2022;2;21;2012;11;1850,42
2022;2;22;2012;11;1852,73
2022;2;23;2012;11;1855,04
2022;2;24;2012;11;1857,35
2022;2;25;2012;11;1859,66
2022;2;26;2012;11;1861,97
2022;2;27;2012;11;1864,28
2022;2;28;2012;11;1866,59
2022;2;1;2012;12;1750,41
2022;2;2;2012;12;1752,66
2022;2;3;2012;12;1754,91
2022;2;4;2012;12;1757,15
2022;2;5;2012;12;1759,40
2022;2;6;2012;12;1761,64
2022;2;7;2012;12;1763,89
2022;2;8;2012;12;1766,13
2022;2;9;2012;12;1768,38
2022;2;10;2012;12;1770,62
2022;2;11;2012;12;1772,87
2022;2;12;2012;12;1775,12
2022;2;13;2012;12;1777,36
2022;2;14;2012;12;1779,61
2022;2;15;2012;12;1781,85
2022;2;16;2012;12;1784,10
2022;2;17;2012;12;1786,34
2022;2;18;2012;12;1788,59
2022;2;19;2012;12;1790,83
2022;2;20;2012;12;1793,08
2022;2;21;2012;12;1795,33
2022;2;22;2012;12;1797,57
2022;2;23;2012;12;1799,82
2022;2;24;2012;12;1802,06
2022;2;25;2012;12;1804,31
2022;2;26;2012;12;1806,55
2022;2;27;2012;12;1808,80
2022;2;28;2012;12;1811,04
2022;2;1;2013;1;1695,72
2022;2;2;2013;1;1697,90
2022;2;3;2013;1;1700,08
2022;2;4;2013;1;1702,26
2022;2;5;2013;1;1704,44
2022;2;6;2013;1;1706,62
2022;2;7;2013;1;1708,80
2022;2;8;2013;1;1710,98
2022;2;9;2013;1;1713,16
2022;2;10;2013;1;1715,34
2022;2;11;2013;1;1717,52
2022;2;12;2013;1;1719,69
2022;2;13;2013;1;1721,87
2022;2;14;2013;1;1724,05
2022;2;15;2013;1;1726,23
2022;2;16;2013;1;1728,41
2022;2;17;2013;1;1730,59
2022;2;18;2013;1;1732,77
2022;2;19;2013;1;1734,95
2022;2;20;2013;1;1737,13
2022;2;21;2013;1;1739,31
2022;2;22;2013;1;1741,49
2022;2;23;2013;1;1743,67
2022;2;24;2013;1;1745,84
2022;2;25;2013;1;1748,02
2022;2;26;2013;1;1750,20
2022;2;27;2013;1;1752,38
2022;2;28;2013;1;1754,56
2022;2;1;2013;2;1649,41
2022;2;2;2013;2;1651,53
2022;2;3;2013;2;1653,65
2022;2;4;2013;2;1655,78
2022;2;5;2013;2;1657,90
2022;2;6;2013;2;1660,02
2022;2;7;2013;2;1662,14
2022;2;8;2013;2;1664,27
2022;2;9;2013;2;1666,39
2022;2;10;2013;2;1668,51
2022;2;11;2013;2;1670,64
2022;2;12;2013;2;1672,76
2022;2;13;2013;2;1674,88
2022;2;14;2013;2;1677,00
2022;2;15;2013;2;1679,13
2022;2;16;2013;2;1681,25
2022;2;17;2013;2;1683,37
2022;2;18;2013;2;1685,50
2022;2;19;2013;2;1687,62
2022;2;20;2013;2;1689,74
2022;2;21;2013;2;1691,87
2022;2;22;2013;2;1693,99
2022;2;23;2013;2;1696,11
2022;2;24;2013;2;1698,23
2022;2;25;2013;2;1700,36
2022;2;26;2013;2;1702,48
2022;2;27;2013;2;1704,60
2022;2;28;2013;2;1706,73
2022;2;1;2013;3;1601,71
2022;2;2;2013;3;1603,77
2022;2;3;2013;3;1605,84
2022;2;4;2013;3;1607,90
2022;2;5;2013;3;1609,97
2022;2;6;2013;3;1612,03
2022;2;7;2013;3;1614,10
2022;2;8;2013;3;1616,16
2022;2;9;2013;3;1618,23
2022;2;10;2013;3;1620,29
2022;2;11;2013;3;1622,36
2022;2;12;2013;3;1624,42
2022;2;13;2013;3;1626,49
2022;2;14;2013;3;1628,55
2022;2;15;2013;3;1630,62
2022;2;16;2013;3;1632,68
2022;2;17;2013;3;1634,75
2022;2;18;2013;3;1636,81
2022;2;19;2013;3;1638,88
2022;2;20;2013;3;1640,94
2022;2;21;2013;3;1643,01
2022;2;22;2013;3;1645,07
2022;2;23;2013;3;1647,14
2022;2;24;2013;3;1649,20
2022;2;25;2013;3;1651,27
2022;2;26;2013;3;1653,33
2022;2;27;2013;3;1655,40
2022;2;28;2013;3;1657,46
2022;2;1;2013;4;1555,45
2022;2;2;2013;4;1557,46
2022;2;3;2013;4;1559,47
2022;2;4;2013;4;1561,48
2022;2;5;2013;4;1563,49
2022;2;6;2013;4;1565,50
2022;2;7;2013;4;1567,51
2022;2;8;2013;4;1569,52
2022;2;9;2013;4;1571,52
2022;2;10;2013;4;1573,53
2022;2;11;2013;4;1575,54
2022;2;12;2013;4;1577,55
2022;2;13;2013;4;1579,56
2022;2;14;2013;4;1581,57
2022;2;15;2013;4;1583,58
2022;2;16;2013;4;1585,59
2022;2;17;2013;4;1587,60
2022;2;18;2013;4;1589,60
2022;2;19;2013;4;1591,61
2022;2;20;2013;4;1593,62
2022;2;21;2013;4;1595,63
2022;2;22;2013;4;1597,64
2022;2;23;2013;4;1599,65
2022;2;24;2013;4;1601,66
2022;2;25;2013;4;1603,67
2022;2;26;2013;4;1605,68
2022;2;27;2013;4;1607,68
2022;2;28;2013;4;1609,69
2022;2;1;2013;5;1509,06
2022;2;2;2013;5;1511,01
2022;2;3;2013;5;1512,96
2022;2;4;2013;5;1514,92
2022;2;5;2013;5;1516,87
2022;2;6;2013;5;1518,82
2022;2;7;2013;5;1520,77
2022;2;8;2013;5;1522,73
2022;2;9;2013;5;1524,68
2022;2;10;2013;5;1526,63
2022;2;11;2013;5;1528,59
2022;2;12;2013;5;1530,54
2022;2;13;2013;5;1532,49
2022;2;14;2013;5;1534,44
2022;2;15;2013;5;1536,40
2022;2;16;2013;5;1538,35
2022;2;17;2013;5;1540,30
2022;2;18;2013;5;1542,25
2022;2;19;2013;5;1544,21
2022;2;20;2013;5;1546,16
2022;2;21;2013;5;1548,11
2022;2;22;2013;5;1550,06
2022;2;23;2013;5;1552,02
2022;2;24;2013;5;1553,97
2022;2;25;2013;5;1555,92
2022;2;26;2013;5;1557,87
2022;2;27;2013;5;1559,83
2022;2;28;2013;5;1561,78
2022;2;1;2013;6;1465,15
2022;2;2;2013;6;1467,05
2022;2;3;2013;6;1468,95
2022;2;4;2013;6;1470,85
2022;2;5;2013;6;1472,75
2022;2;6;2013;6;1474,65
2022;2;7;2013;6;1476,55
2022;2;8;2013;6;1478,45
2022;2;9;2013;6;1480,35
2022;2;10;2013;6;1482,25
2022;2;11;2013;6;1484,15
2022;2;12;2013;6;1486,05
2022;2;13;2013;6;1487,95
2022;2;14;2013;6;1489,85
2022;2;15;2013;6;1491,74
2022;2;16;2013;6;1493,64
2022;2;17;2013;6;1495,54
2022;2;18;2013;6;1497,44
2022;2;19;2013;6;1499,34
2022;2;20;2013;6;1501,24
2022;2;21;2013;6;1503,14
2022;2;22;2013;6;1505,04
2022;2;23;2013;6;1506,94
2022;2;24;2013;6;1508,84
2022;2;25;2013;6;1510,74
2022;2;26;2013;6;1512,64
2022;2;27;2013;6;1514,54
