a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;8;31;1998;5;6936,85
2019;8;1;1998;6;6716,18
2019;8;2;1998;6;6720,76
2019;8;3;1998;6;6725,35
2019;8;4;1998;6;6729,94
2019;8;5;1998;6;6734,52
2019;8;6;1998;6;6739,11
2019;8;7;1998;6;6743,70
2019;8;8;1998;6;6748,28
2019;8;9;1998;6;6752,87
2019;8;10;1998;6;6757,46
2019;8;11;1998;6;6762,04
2019;8;12;1998;6;6766,63
2019;8;13;1998;6;6771,22
2019;8;14;1998;6;6775,80
2019;8;15;1998;6;6780,39
2019;8;16;1998;6;6784,98
2019;8;17;1998;6;6789,56
2019;8;18;1998;6;6794,15
2019;8;19;1998;6;6798,73
2019;8;20;1998;6;6803,32
2019;8;21;1998;6;6807,91
2019;8;22;1998;6;6812,49
2019;8;23;1998;6;6817,08
2019;8;24;1998;6;6821,67
2019;8;25;1998;6;6826,25
2019;8;26;1998;6;6830,84
2019;8;27;1998;6;6835,43
2019;8;28;1998;6;6840,01
2019;8;29;1998;6;6844,60
2019;8;30;1998;6;6849,19
2019;8;31;1998;6;6853,77
2019;8;1;1998;7;6609,13
2019;8;2;1998;7;6613,64
2019;8;3;1998;7;6618,15
2019;8;4;1998;7;6622,67
2019;8;5;1998;7;6627,18
2019;8;6;1998;7;6631,70
2019;8;7;1998;7;6636,21
2019;8;8;1998;7;6640,73
2019;8;9;1998;7;6645,24
2019;8;10;1998;7;6649,76
2019;8;11;1998;7;6654,27
2019;8;12;1998;7;6658,78
2019;8;13;1998;7;6663,30
2019;8;14;1998;7;6667,81
2019;8;15;1998;7;6672,33
2019;8;16;1998;7;6676,84
2019;8;17;1998;7;6681,36
2019;8;18;1998;7;6685,87
2019;8;19;1998;7;6690,39
2019;8;20;1998;7;6694,90
2019;8;21;1998;7;6699,41
2019;8;22;1998;7;6703,93
2019;8;23;1998;7;6708,44
2019;8;24;1998;7;6712,96
2019;8;25;1998;7;6717,47
2019;8;26;1998;7;6721,99
2019;8;27;1998;7;6726,50
2019;8;28;1998;7;6731,02
2019;8;29;1998;7;6735,53
2019;8;30;1998;7;6740,04
2019;8;31;1998;7;6744,56
2019;8;1;1998;8;6494,81
2019;8;2;1998;8;6499,25
2019;8;3;1998;8;6503,69
2019;8;4;1998;8;6508,12
2019;8;5;1998;8;6512,56
2019;8;6;1998;8;6517,00
2019;8;7;1998;8;6521,44
2019;8;8;1998;8;6525,87
2019;8;9;1998;8;6530,31
2019;8;10;1998;8;6534,75
2019;8;11;1998;8;6539,19
2019;8;12;1998;8;6543,62
2019;8;13;1998;8;6548,06
2019;8;14;1998;8;6552,50
2019;8;15;1998;8;6556,94
2019;8;16;1998;8;6561,37
2019;8;17;1998;8;6565,81
2019;8;18;1998;8;6570,25
2019;8;19;1998;8;6574,69
2019;8;20;1998;8;6579,12
2019;8;21;1998;8;6583,56
2019;8;22;1998;8;6588,00
2019;8;23;1998;8;6592,44
2019;8;24;1998;8;6596,87
2019;8;25;1998;8;6601,31
2019;8;26;1998;8;6605,75
2019;8;27;1998;8;6610,19
2019;8;28;1998;8;6614,62
2019;8;29;1998;8;6619,06
2019;8;30;1998;8;6623,50
2019;8;31;1998;8;6627,94
2019;8;1;1998;9;6347,47
2019;8;2;1998;9;6351,80
2019;8;3;1998;9;6356,14
2019;8;4;1998;9;6360,48
2019;8;5;1998;9;6364,82
2019;8;6;1998;9;6369,16
2019;8;7;1998;9;6373,50
2019;8;8;1998;9;6377,84
2019;8;9;1998;9;6382,17
2019;8;10;1998;9;6386,51
2019;8;11;1998;9;6390,85
2019;8;12;1998;9;6395,19
2019;8;13;1998;9;6399,53
2019;8;14;1998;9;6403,87
2019;8;15;1998;9;6408,20
2019;8;16;1998;9;6412,54
2019;8;17;1998;9;6416,88
2019;8;18;1998;9;6421,22
2019;8;19;1998;9;6425,56
2019;8;20;1998;9;6429,90
2019;8;21;1998;9;6434,23
2019;8;22;1998;9;6438,57
2019;8;23;1998;9;6442,91
2019;8;24;1998;9;6447,25
2019;8;25;1998;9;6451,59
2019;8;26;1998;9;6455,93
2019;8;27;1998;9;6460,26
2019;8;28;1998;9;6464,60
2019;8;29;1998;9;6468,94
2019;8;30;1998;9;6473,28
2019;8;31;1998;9;6477,62
2019;8;1;1998;10;6177,03
2019;8;2;1998;10;6181,25
2019;8;3;1998;10;6185,47
2019;8;4;1998;10;6189,70
2019;8;5;1998;10;6193,92
2019;8;6;1998;10;6198,14
2019;8;7;1998;10;6202,37
2019;8;8;1998;10;6206,59
2019;8;9;1998;10;6210,81
2019;8;10;1998;10;6215,04
2019;8;11;1998;10;6219,26
2019;8;12;1998;10;6223,49
2019;8;13;1998;10;6227,71
2019;8;14;1998;10;6231,93
2019;8;15;1998;10;6236,16
2019;8;16;1998;10;6240,38
2019;8;17;1998;10;6244,60
2019;8;18;1998;10;6248,83
2019;8;19;1998;10;6253,05
2019;8;20;1998;10;6257,28
2019;8;21;1998;10;6261,50
2019;8;22;1998;10;6265,72
2019;8;23;1998;10;6269,95
2019;8;24;1998;10;6274,17
2019;8;25;1998;10;6278,39
2019;8;26;1998;10;6282,62
2019;8;27;1998;10;6286,84
2019;8;28;1998;10;6291,06
2019;8;29;1998;10;6295,29
2019;8;30;1998;10;6299,51
2019;8;31;1998;10;6303,74
2019;8;1;1998;11;5950,34
2019;8;2;1998;11;5954,42
2019;8;3;1998;11;5958,49
2019;8;4;1998;11;5962,56
2019;8;5;1998;11;5966,63
2019;8;6;1998;11;5970,70
2019;8;7;1998;11;5974,77
2019;8;8;1998;11;5978,84
2019;8;9;1998;11;5982,91
2019;8;10;1998;11;5986,99
2019;8;11;1998;11;5991,06
2019;8;12;1998;11;5995,13
2019;8;13;1998;11;5999,20
2019;8;14;1998;11;6003,27
2019;8;15;1998;11;6007,34
2019;8;16;1998;11;6011,41
2019;8;17;1998;11;6015,48
2019;8;18;1998;11;6019,55
2019;8;19;1998;11;6023,63
2019;8;20;1998;11;6027,70
2019;8;21;1998;11;6031,77
2019;8;22;1998;11;6035,84
2019;8;23;1998;11;6039,91
2019;8;24;1998;11;6043,98
2019;8;25;1998;11;6048,05
2019;8;26;1998;11;6052,12
2019;8;27;1998;11;6056,19
2019;8;28;1998;11;6060,27
2019;8;29;1998;11;6064,34
2019;8;30;1998;11;6068,41
2019;8;31;1998;11;6072,48
2019;8;1;1998;12;5782,28
2019;8;2;1998;12;5786,24
2019;8;3;1998;12;5790,20
2019;8;4;1998;12;5794,16
2019;8;5;1998;12;5798,11
2019;8;6;1998;12;5802,07
2019;8;7;1998;12;5806,03
2019;8;8;1998;12;5809,99
2019;8;9;1998;12;5813,95
2019;8;10;1998;12;5817,90
2019;8;11;1998;12;5821,86
2019;8;12;1998;12;5825,82
2019;8;13;1998;12;5829,78
2019;8;14;1998;12;5833,74
2019;8;15;1998;12;5837,69
2019;8;16;1998;12;5841,65
2019;8;17;1998;12;5845,61
2019;8;18;1998;12;5849,57
2019;8;19;1998;12;5853,53
2019;8;20;1998;12;5857,49
2019;8;21;1998;12;5861,44
2019;8;22;1998;12;5865,40
2019;8;23;1998;12;5869,36
2019;8;24;1998;12;5873,32
2019;8;25;1998;12;5877,28
2019;8;26;1998;12;5881,23
2019;8;27;1998;12;5885,19
2019;8;28;1998;12;5889,15
2019;8;29;1998;12;5893,11
2019;8;30;1998;12;5897,07
2019;8;31;1998;12;5901,02
2019;8;1;1999;1;5657,43
2019;8;2;1999;1;5661,31
2019;8;3;1999;1;5665,18
2019;8;4;1999;1;5669,05
2019;8;5;1999;1;5672,93
2019;8;6;1999;1;5676,80
2019;8;7;1999;1;5680,68
2019;8;8;1999;1;5684,55
2019;8;9;1999;1;5688,42
2019;8;10;1999;1;5692,30
2019;8;11;1999;1;5696,17
2019;8;12;1999;1;5700,05
2019;8;13;1999;1;5703,92
2019;8;14;1999;1;5707,79
2019;8;15;1999;1;5711,67
2019;8;16;1999;1;5715,54
2019;8;17;1999;1;5719,42
2019;8;18;1999;1;5723,29
2019;8;19;1999;1;5727,16
2019;8;20;1999;1;5731,04
2019;8;21;1999;1;5734,91
2019;8;22;1999;1;5738,79
2019;8;23;1999;1;5742,66
2019;8;24;1999;1;5746,53
2019;8;25;1999;1;5750,41
2019;8;26;1999;1;5754,28
2019;8;27;1999;1;5758,16
2019;8;28;1999;1;5762,03
2019;8;29;1999;1;5765,91
2019;8;30;1999;1;5769,78
2019;8;31;1999;1;5773,65
2019;8;1;1999;2;5565,63
2019;8;2;1999;2;5569,44
2019;8;3;1999;2;5573,25
2019;8;4;1999;2;5577,06
2019;8;5;1999;2;5580,87
2019;8;6;1999;2;5584,69
2019;8;7;1999;2;5588,50
2019;8;8;1999;2;5592,31
2019;8;9;1999;2;5596,12
2019;8;10;1999;2;5599,94
2019;8;11;1999;2;5603,75
2019;8;12;1999;2;5607,56
2019;8;13;1999;2;5611,37
2019;8;14;1999;2;5615,19
2019;8;15;1999;2;5619,00
2019;8;16;1999;2;5622,81
2019;8;17;1999;2;5626,62
2019;8;18;1999;2;5630,43
2019;8;19;1999;2;5634,25
2019;8;20;1999;2;5638,06
2019;8;21;1999;2;5641,87
2019;8;22;1999;2;5645,68
2019;8;23;1999;2;5649,50
2019;8;24;1999;2;5653,31
2019;8;25;1999;2;5657,12
2019;8;26;1999;2;5660,93
2019;8;27;1999;2;5664,75
2019;8;28;1999;2;5668,56
2019;8;29;1999;2;5672,37
2019;8;30;1999;2;5676,18
2019;8;31;1999;2;5679,99
2019;8;1;1999;3;5475,82
2019;8;2;1999;3;5479,57
2019;8;3;1999;3;5483,32
2019;8;4;1999;3;5487,08
2019;8;5;1999;3;5490,83
2019;8;6;1999;3;5494,58
2019;8;7;1999;3;5498,33
2019;8;8;1999;3;5502,08
2019;8;9;1999;3;5505,84
2019;8;10;1999;3;5509,59
2019;8;11;1999;3;5513,34
2019;8;12;1999;3;5517,09
2019;8;13;1999;3;5520,84
2019;8;14;1999;3;5524,60
2019;8;15;1999;3;5528,35
2019;8;16;1999;3;5532,10
2019;8;17;1999;3;5535,85
2019;8;18;1999;3;5539,60
2019;8;19;1999;3;5543,35
2019;8;20;1999;3;5547,11
2019;8;21;1999;3;5550,86
2019;8;22;1999;3;5554,61
2019;8;23;1999;3;5558,36
2019;8;24;1999;3;5562,11
2019;8;25;1999;3;5565,87
2019;8;26;1999;3;5569,62
2019;8;27;1999;3;5573,37
2019;8;28;1999;3;5577,12
2019;8;29;1999;3;5580,87
2019;8;30;1999;3;5584,63
2019;8;31;1999;3;5588,38
2019;8;1;1999;4;5409,26
2019;8;2;1999;4;5412,97
2019;8;3;1999;4;5416,68
2019;8;4;1999;4;5420,38
2019;8;5;1999;4;5424,09
2019;8;6;1999;4;5427,80
2019;8;7;1999;4;5431,50
2019;8;8;1999;4;5435,21
2019;8;9;1999;4;5438,92
2019;8;10;1999;4;5442,63
2019;8;11;1999;4;5446,33
2019;8;12;1999;4;5450,04
2019;8;13;1999;4;5453,75
2019;8;14;1999;4;5457,45
2019;8;15;1999;4;5461,16
2019;8;16;1999;4;5464,87
2019;8;17;1999;4;5468,58
2019;8;18;1999;4;5472,28
2019;8;19;1999;4;5475,99
2019;8;20;1999;4;5479,70
2019;8;21;1999;4;5483,40
2019;8;22;1999;4;5487,11
2019;8;23;1999;4;5490,82
2019;8;24;1999;4;5494,52
2019;8;25;1999;4;5498,23
2019;8;26;1999;4;5501,94
2019;8;27;1999;4;5505,65
2019;8;28;1999;4;5509,35
2019;8;29;1999;4;5513,06
2019;8;30;1999;4;5516,77
2019;8;31;1999;4;5520,47
2019;8;1;1999;5;5356,90
2019;8;2;1999;5;5360,57
2019;8;3;1999;5;5364,24
2019;8;4;1999;5;5367,91
2019;8;5;1999;5;5371,59
2019;8;6;1999;5;5375,26
2019;8;7;1999;5;5378,93
2019;8;8;1999;5;5382,60
2019;8;9;1999;5;5386,27
2019;8;10;1999;5;5389,94
2019;8;11;1999;5;5393,62
2019;8;12;1999;5;5397,29
2019;8;13;1999;5;5400,96
2019;8;14;1999;5;5404,63
2019;8;15;1999;5;5408,30
2019;8;16;1999;5;5411,98
2019;8;17;1999;5;5415,65
2019;8;18;1999;5;5419,32
2019;8;19;1999;5;5422,99
2019;8;20;1999;5;5426,66
2019;8;21;1999;5;5430,34
2019;8;22;1999;5;5434,01
2019;8;23;1999;5;5437,68
2019;8;24;1999;5;5441,35
2019;8;25;1999;5;5445,02
2019;8;26;1999;5;5448,69
2019;8;27;1999;5;5452,37
2019;8;28;1999;5;5456,04
2019;8;29;1999;5;5459,71
2019;8;30;1999;5;5463,38
2019;8;31;1999;5;5467,05
2019;8;1;1999;6;5294,82
2019;8;2;1999;6;5298,45
2019;8;3;1999;6;5302,08
2019;8;4;1999;6;5305,71
2019;8;5;1999;6;5309,34
2019;8;6;1999;6;5312,97
2019;8;7;1999;6;5316,60
2019;8;8;1999;6;5320,23
2019;8;9;1999;6;5323,86
2019;8;10;1999;6;5327,49
2019;8;11;1999;6;5331,12
2019;8;12;1999;6;5334,75
2019;8;13;1999;6;5338,38
2019;8;14;1999;6;5342,01
2019;8;15;1999;6;5345,64
2019;8;16;1999;6;5349,27
2019;8;17;1999;6;5352,90
2019;8;18;1999;6;5356,53
2019;8;19;1999;6;5360,16
2019;8;20;1999;6;5363,79
2019;8;21;1999;6;5367,42
2019;8;22;1999;6;5371,05
2019;8;23;1999;6;5374,68
2019;8;24;1999;6;5378,31
2019;8;25;1999;6;5381,94
2019;8;26;1999;6;5385,57
2019;8;27;1999;6;5389,20
2019;8;28;1999;6;5392,83
2019;8;29;1999;6;5396,46
2019;8;30;1999;6;5400,09
2019;8;31;1999;6;5403,73
2019;8;1;1999;7;5227,69
2019;8;2;1999;7;5231,27
2019;8;3;1999;7;5234,86
2019;8;4;1999;7;5238,44
2019;8;5;1999;7;5242,03
2019;8;6;1999;7;5245,61
2019;8;7;1999;7;5249,20
2019;8;8;1999;7;5252,78
2019;8;9;1999;7;5256,37
2019;8;10;1999;7;5259,95
2019;8;11;1999;7;5263,54
2019;8;12;1999;7;5267,12
2019;8;13;1999;7;5270,71
2019;8;14;1999;7;5274,29
2019;8;15;1999;7;5277,88
2019;8;16;1999;7;5281,46
2019;8;17;1999;7;5285,05
2019;8;18;1999;7;5288,63
2019;8;19;1999;7;5292,22
2019;8;20;1999;7;5295,80
2019;8;21;1999;7;5299,39
2019;8;22;1999;7;5302,97
2019;8;23;1999;7;5306,56
2019;8;24;1999;7;5310,14
2019;8;25;1999;7;5313,73
2019;8;26;1999;7;5317,31
2019;8;27;1999;7;5320,90
2019;8;28;1999;7;5324,48
2019;8;29;1999;7;5328,07
2019;8;30;1999;7;5331,65
2019;8;31;1999;7;5335,24
2019;8;1;1999;8;5165,23
2019;8;2;1999;8;5168,78
2019;8;3;1999;8;5172,32
2019;8;4;1999;8;5175,86
2019;8;5;1999;8;5179,40
2019;8;6;1999;8;5182,95
2019;8;7;1999;8;5186,49
2019;8;8;1999;8;5190,03
2019;8;9;1999;8;5193,58
2019;8;10;1999;8;5197,12
2019;8;11;1999;8;5200,66
2019;8;12;1999;8;5204,20
2019;8;13;1999;8;5207,75
2019;8;14;1999;8;5211,29
2019;8;15;1999;8;5214,83
2019;8;16;1999;8;5218,38
2019;8;17;1999;8;5221,92
2019;8;18;1999;8;5225,46
2019;8;19;1999;8;5229,00
2019;8;20;1999;8;5232,55
2019;8;21;1999;8;5236,09
2019;8;22;1999;8;5239,63
2019;8;23;1999;8;5243,18
2019;8;24;1999;8;5246,72
2019;8;25;1999;8;5250,26
2019;8;26;1999;8;5253,80
2019;8;27;1999;8;5257,35
2019;8;28;1999;8;5260,89
2019;8;29;1999;8;5264,43
2019;8;30;1999;8;5267,98
2019;8;31;1999;8;5271,52
2019;8;1;1999;9;5117,76
2019;8;2;1999;9;5121,28
2019;8;3;1999;9;5124,79
2019;8;4;1999;9;5128,30
2019;8;5;1999;9;5131,81
2019;8;6;1999;9;5135,32
2019;8;7;1999;9;5138,83
2019;8;8;1999;9;5142,34
2019;8;9;1999;9;5145,85
2019;8;10;1999;9;5149,36
2019;8;11;1999;9;5152,87
2019;8;12;1999;9;5156,38
2019;8;13;1999;9;5159,90
2019;8;14;1999;9;5163,41
2019;8;15;1999;9;5166,92
2019;8;16;1999;9;5170,43
2019;8;17;1999;9;5173,94
2019;8;18;1999;9;5177,45
2019;8;19;1999;9;5180,96
2019;8;20;1999;9;5184,47
2019;8;21;1999;9;5187,98
2019;8;22;1999;9;5191,49
2019;8;23;1999;9;5195,01
2019;8;24;1999;9;5198,52
2019;8;25;1999;9;5202,03
2019;8;26;1999;9;5205,54
2019;8;27;1999;9;5209,05
2019;8;28;1999;9;5212,56
2019;8;29;1999;9;5216,07
2019;8;30;1999;9;5219,58
2019;8;31;1999;9;5223,09
2019;8;1;1999;10;5080,79
2019;8;2;1999;10;5084,27
2019;8;3;1999;10;5087,76
2019;8;4;1999;10;5091,25
2019;8;5;1999;10;5094,73
2019;8;6;1999;10;5098,22
2019;8;7;1999;10;5101,70
2019;8;8;1999;10;5105,19
2019;8;9;1999;10;5108,68
2019;8;10;1999;10;5112,16
2019;8;11;1999;10;5115,65
2019;8;12;1999;10;5119,13
2019;8;13;1999;10;5122,62
2019;8;14;1999;10;5126,11
2019;8;15;1999;10;5129,59
2019;8;16;1999;10;5133,08
2019;8;17;1999;10;5136,56
2019;8;18;1999;10;5140,05
2019;8;19;1999;10;5143,54
2019;8;20;1999;10;5147,02
2019;8;21;1999;10;5150,51
2019;8;22;1999;10;5153,99
2019;8;23;1999;10;5157,48
2019;8;24;1999;10;5160,97
2019;8;25;1999;10;5164,45
2019;8;26;1999;10;5167,94
2019;8;27;1999;10;5171,42
2019;8;28;1999;10;5174,91
2019;8;29;1999;10;5178,40
2019;8;30;1999;10;5181,88
2019;8;31;1999;10;5185,37
2019;8;1;1999;11;5037,00
2019;8;2;1999;11;5040,46
2019;8;3;1999;11;5043,92
2019;8;4;1999;11;5047,37
2019;8;5;1999;11;5050,83
2019;8;6;1999;11;5054,29
2019;8;7;1999;11;5057,74
2019;8;8;1999;11;5061,20
2019;8;9;1999;11;5064,66
2019;8;10;1999;11;5068,11
2019;8;11;1999;11;5071,57
2019;8;12;1999;11;5075,03
2019;8;13;1999;11;5078,48
2019;8;14;1999;11;5081,94
2019;8;15;1999;11;5085,40
2019;8;16;1999;11;5088,85
2019;8;17;1999;11;5092,31
2019;8;18;1999;11;5095,77
2019;8;19;1999;11;5099,22
2019;8;20;1999;11;5102,68
2019;8;21;1999;11;5106,14
2019;8;22;1999;11;5109,59
2019;8;23;1999;11;5113,05
2019;8;24;1999;11;5116,50
2019;8;25;1999;11;5119,96
2019;8;26;1999;11;5123,42
2019;8;27;1999;11;5126,87
2019;8;28;1999;11;5130,33
2019;8;29;1999;11;5133,79
2019;8;30;1999;11;5137,24
2019;8;31;1999;11;5140,70
2019;8;1;1999;12;4978,47
2019;8;2;1999;12;4981,89
2019;8;3;1999;12;4985,31
2019;8;4;1999;12;4988,72
2019;8;5;1999;12;4992,14
2019;8;6;1999;12;4995,56
2019;8;7;1999;12;4998,98
2019;8;8;1999;12;5002,39
2019;8;9;1999;12;5005,81
2019;8;10;1999;12;5009,23
2019;8;11;1999;12;5012,65
2019;8;12;1999;12;5016,06
2019;8;13;1999;12;5019,48
2019;8;14;1999;12;5022,90
2019;8;15;1999;12;5026,31
2019;8;16;1999;12;5029,73
2019;8;17;1999;12;5033,15
2019;8;18;1999;12;5036,57
2019;8;19;1999;12;5039,98
2019;8;20;1999;12;5043,40
2019;8;21;1999;12;5046,82
2019;8;22;1999;12;5050,23
2019;8;23;1999;12;5053,65
2019;8;24;1999;12;5057,07
2019;8;25;1999;12;5060,49
2019;8;26;1999;12;5063,90
2019;8;27;1999;12;5067,32
2019;8;28;1999;12;5070,74
2019;8;29;1999;12;5074,16
2019;8;30;1999;12;5077,57
2019;8;31;1999;12;5080,99
2019;8;1;2000;1;4920,85
2019;8;2;2000;1;4924,23
2019;8;3;2000;1;4927,61
2019;8;4;2000;1;4930,99
2019;8;5;2000;1;4934,37
2019;8;6;2000;1;4937,74
2019;8;7;2000;1;4941,12
2019;8;8;2000;1;4944,50
2019;8;9;2000;1;4947,88
2019;8;10;2000;1;4951,26
2019;8;11;2000;1;4954,64
2019;8;12;2000;1;4958,01
2019;8;13;2000;1;4961,39
2019;8;14;2000;1;4964,77
2019;8;15;2000;1;4968,15
2019;8;16;2000;1;4971,53
2019;8;17;2000;1;4974,91
2019;8;18;2000;1;4978,29
2019;8;19;2000;1;4981,66
2019;8;20;2000;1;4985,04
2019;8;21;2000;1;4988,42
2019;8;22;2000;1;4991,80
2019;8;23;2000;1;4995,18
2019;8;24;2000;1;4998,56
2019;8;25;2000;1;5001,93
2019;8;26;2000;1;5005,31
2019;8;27;2000;1;5008,69
2019;8;28;2000;1;5012,07
2019;8;29;2000;1;5015,45
2019;8;30;2000;1;5018,83
2019;8;31;2000;1;5022,20
2019;8;1;2000;2;4868,49
2019;8;2;2000;2;4871,84
2019;8;3;2000;2;4875,18
2019;8;4;2000;2;4878,52
2019;8;5;2000;2;4881,87
2019;8;6;2000;2;4885,21
2019;8;7;2000;2;4888,55
2019;8;8;2000;2;4891,89
2019;8;9;2000;2;4895,24
2019;8;10;2000;2;4898,58
2019;8;11;2000;2;4901,92
2019;8;12;2000;2;4905,27
2019;8;13;2000;2;4908,61
2019;8;14;2000;2;4911,95
2019;8;15;2000;2;4915,30
2019;8;16;2000;2;4918,64
2019;8;17;2000;2;4921,98
2019;8;18;2000;2;4925,33
2019;8;19;2000;2;4928,67
2019;8;20;2000;2;4932,01
2019;8;21;2000;2;4935,36
2019;8;22;2000;2;4938,70
2019;8;23;2000;2;4942,04
2019;8;24;2000;2;4945,39
2019;8;25;2000;2;4948,73
2019;8;26;2000;2;4952,07
2019;8;27;2000;2;4955,42
2019;8;28;2000;2;4958,76
2019;8;29;2000;2;4962,10
2019;8;30;2000;2;4965,45
2019;8;31;2000;2;4968,79
2019;8;1;2000;3;4819,58
2019;8;2;2000;3;4822,89
2019;8;3;2000;3;4826,20
2019;8;4;2000;3;4829,51
2019;8;5;2000;3;4832,82
2019;8;6;2000;3;4836,13
2019;8;7;2000;3;4839,44
2019;8;8;2000;3;4842,75
2019;8;9;2000;3;4846,06
2019;8;10;2000;3;4849,37
2019;8;11;2000;3;4852,68
2019;8;12;2000;3;4855,99
2019;8;13;2000;3;4859,31
2019;8;14;2000;3;4862,62
2019;8;15;2000;3;4865,93
2019;8;16;2000;3;4869,24
2019;8;17;2000;3;4872,55
2019;8;18;2000;3;4875,86
2019;8;19;2000;3;4879,17
2019;8;20;2000;3;4882,48
2019;8;21;2000;3;4885,79
2019;8;22;2000;3;4889,10
2019;8;23;2000;3;4892,41
2019;8;24;2000;3;4895,72
2019;8;25;2000;3;4899,03
2019;8;26;2000;3;4902,34
2019;8;27;2000;3;4905,65
2019;8;28;2000;3;4908,96
2019;8;29;2000;3;4912,27
2019;8;30;2000;3;4915,58
2019;8;31;2000;3;4918,89
2019;8;1;2000;4;4783,91
2019;8;2;2000;4;4787,20
2019;8;3;2000;4;4790,48
2019;8;4;2000;4;4793,77
2019;8;5;2000;4;4797,05
2019;8;6;2000;4;4800,34
2019;8;7;2000;4;4803,63
2019;8;8;2000;4;4806,91
2019;8;9;2000;4;4810,20
2019;8;10;2000;4;4813,49
2019;8;11;2000;4;4816,77
2019;8;12;2000;4;4820,06
2019;8;13;2000;4;4823,34
2019;8;14;2000;4;4826,63
2019;8;15;2000;4;4829,92
2019;8;16;2000;4;4833,20
2019;8;17;2000;4;4836,49
2019;8;18;2000;4;4839,78
2019;8;19;2000;4;4843,06
2019;8;20;2000;4;4846,35
2019;8;21;2000;4;4849,63
2019;8;22;2000;4;4852,92
2019;8;23;2000;4;4856,21
2019;8;24;2000;4;4859,49
2019;8;25;2000;4;4862,78
2019;8;26;2000;4;4866,07
2019;8;27;2000;4;4869,35
2019;8;28;2000;4;4872,64
2019;8;29;2000;4;4875,93
2019;8;30;2000;4;4879,21
2019;8;31;2000;4;4882,50
2019;8;1;2000;5;4730,43
2019;8;2;2000;5;4733,68
2019;8;3;2000;5;4736,93
2019;8;4;2000;5;4740,18
2019;8;5;2000;5;4743,43
2019;8;6;2000;5;4746,68
2019;8;7;2000;5;4749,93
2019;8;8;2000;5;4753,18
2019;8;9;2000;5;4756,43
2019;8;10;2000;5;4759,69
2019;8;11;2000;5;4762,94
2019;8;12;2000;5;4766,19
2019;8;13;2000;5;4769,44
2019;8;14;2000;5;4772,69
2019;8;15;2000;5;4775,94
2019;8;16;2000;5;4779,19
2019;8;17;2000;5;4782,44
2019;8;18;2000;5;4785,69
2019;8;19;2000;5;4788,94
2019;8;20;2000;5;4792,19
2019;8;21;2000;5;4795,44
2019;8;22;2000;5;4798,69
2019;8;23;2000;5;4801,94
2019;8;24;2000;5;4805,19
2019;8;25;2000;5;4808,44
2019;8;26;2000;5;4811,69
2019;8;27;2000;5;4814,94
2019;8;28;2000;5;4818,19
2019;8;29;2000;5;4821,44
2019;8;30;2000;5;4824,69
2019;8;31;2000;5;4827,94
2019;8;1;2000;6;4665,31
2019;8;2;2000;6;4668,51
2019;8;3;2000;6;4671,72
2019;8;4;2000;6;4674,93
2019;8;5;2000;6;4678,13
2019;8;6;2000;6;4681,34
2019;8;7;2000;6;4684,55
2019;8;8;2000;6;4687,75
2019;8;9;2000;6;4690,96
2019;8;10;2000;6;4694,17
2019;8;11;2000;6;4697,37
2019;8;12;2000;6;4700,58
2019;8;13;2000;6;4703,79
2019;8;14;2000;6;4706,99
2019;8;15;2000;6;4710,20
2019;8;16;2000;6;4713,41
2019;8;17;2000;6;4716,61
2019;8;18;2000;6;4719,82
2019;8;19;2000;6;4723,02
2019;8;20;2000;6;4726,23
2019;8;21;2000;6;4729,44
2019;8;22;2000;6;4732,64
2019;8;23;2000;6;4735,85
2019;8;24;2000;6;4739,06
2019;8;25;2000;6;4742,26
2019;8;26;2000;6;4745,47
2019;8;27;2000;6;4748,68
2019;8;28;2000;6;4751,88
2019;8;29;2000;6;4755,09
2019;8;30;2000;6;4758,30
2019;8;31;2000;6;4761,50
2019;8;1;2000;7;4594,18
2019;8;2;2000;7;4597,34
2019;8;3;2000;7;4600,50
2019;8;4;2000;7;4603,66
2019;8;5;2000;7;4606,82
2019;8;6;2000;7;4609,98
2019;8;7;2000;7;4613,13
2019;8;8;2000;7;4616,29
2019;8;9;2000;7;4619,45
2019;8;10;2000;7;4622,61
2019;8;11;2000;7;4625,77
2019;8;12;2000;7;4628,93
2019;8;13;2000;7;4632,09
2019;8;14;2000;7;4635,25
2019;8;15;2000;7;4638,40
2019;8;16;2000;7;4641,56
2019;8;17;2000;7;4644,72
2019;8;18;2000;7;4647,88
2019;8;19;2000;7;4651,04
2019;8;20;2000;7;4654,20
2019;8;21;2000;7;4657,36
2019;8;22;2000;7;4660,51
2019;8;23;2000;7;4663,67
2019;8;24;2000;7;4666,83
2019;8;25;2000;7;4669,99
2019;8;26;2000;7;4673,15
2019;8;27;2000;7;4676,31
2019;8;28;2000;7;4679,47
2019;8;29;2000;7;4682,62
2019;8;30;2000;7;4685,78
2019;8;31;2000;7;4688,94
2019;8;1;2000;8;4517,17
2019;8;2;2000;8;4520,28
2019;8;3;2000;8;4523,39
2019;8;4;2000;8;4526,49
2019;8;5;2000;8;4529,60
2019;8;6;2000;8;4532,71
2019;8;7;2000;8;4535,81
2019;8;8;2000;8;4538,92
2019;8;9;2000;8;4542,03
2019;8;10;2000;8;4545,13
2019;8;11;2000;8;4548,24
2019;8;12;2000;8;4551,35
2019;8;13;2000;8;4554,45
2019;8;14;2000;8;4557,56
