a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;3;31;1998;5;37773,07
2024;3;1;1998;6;35791,27
2024;3;2;1998;6;35842,42
2024;3;3;1998;6;35893,58
2024;3;4;1998;6;35944,73
2024;3;5;1998;6;35995,89
2024;3;6;1998;6;36047,04
2024;3;7;1998;6;36098,20
2024;3;8;1998;6;36149,36
2024;3;9;1998;6;36200,51
2024;3;10;1998;6;36251,67
2024;3;11;1998;6;36302,82
2024;3;12;1998;6;36353,98
2024;3;13;1998;6;36405,13
2024;3;14;1998;6;36456,29
2024;3;15;1998;6;36507,45
2024;3;16;1998;6;36558,60
2024;3;17;1998;6;36609,76
2024;3;18;1998;6;36660,91
2024;3;19;1998;6;36712,07
2024;3;20;1998;6;36763,22
2024;3;21;1998;6;36814,38
2024;3;22;1998;6;36865,54
2024;3;23;1998;6;36916,69
2024;3;24;1998;6;36967,85
2024;3;25;1998;6;37019,00
2024;3;26;1998;6;37070,16
2024;3;27;1998;6;37121,32
2024;3;28;1998;6;37172,47
2024;3;29;1998;6;37223,63
2024;3;30;1998;6;37274,78
2024;3;31;1998;6;37325,94
2024;3;1;1998;7;35227,57
2024;3;2;1998;7;35277,92
2024;3;3;1998;7;35328,28
2024;3;4;1998;7;35378,63
2024;3;5;1998;7;35428,98
2024;3;6;1998;7;35479,33
2024;3;7;1998;7;35529,69
2024;3;8;1998;7;35580,04
2024;3;9;1998;7;35630,39
2024;3;10;1998;7;35680,74
2024;3;11;1998;7;35731,09
2024;3;12;1998;7;35781,45
2024;3;13;1998;7;35831,80
2024;3;14;1998;7;35882,15
2024;3;15;1998;7;35932,50
2024;3;16;1998;7;35982,86
2024;3;17;1998;7;36033,21
2024;3;18;1998;7;36083,56
2024;3;19;1998;7;36133,91
2024;3;20;1998;7;36184,27
2024;3;21;1998;7;36234,62
2024;3;22;1998;7;36284,97
2024;3;23;1998;7;36335,32
2024;3;24;1998;7;36385,68
2024;3;25;1998;7;36436,03
2024;3;26;1998;7;36486,38
2024;3;27;1998;7;36536,73
2024;3;28;1998;7;36587,08
2024;3;29;1998;7;36637,44
2024;3;30;1998;7;36687,79
2024;3;31;1998;7;36738,14
2024;3;1;1998;8;34625,64
2024;3;2;1998;8;34675,13
2024;3;3;1998;8;34724,63
2024;3;4;1998;8;34774,12
2024;3;5;1998;8;34823,62
2024;3;6;1998;8;34873,11
2024;3;7;1998;8;34922,60
2024;3;8;1998;8;34972,10
2024;3;9;1998;8;35021,59
2024;3;10;1998;8;35071,09
2024;3;11;1998;8;35120,58
2024;3;12;1998;8;35170,08
2024;3;13;1998;8;35219,57
2024;3;14;1998;8;35269,07
2024;3;15;1998;8;35318,56
2024;3;16;1998;8;35368,05
2024;3;17;1998;8;35417,55
2024;3;18;1998;8;35467,04
2024;3;19;1998;8;35516,54
2024;3;20;1998;8;35566,03
2024;3;21;1998;8;35615,53
2024;3;22;1998;8;35665,02
2024;3;23;1998;8;35714,51
2024;3;24;1998;8;35764,01
2024;3;25;1998;8;35813,50
2024;3;26;1998;8;35863,00
2024;3;27;1998;8;35912,49
2024;3;28;1998;8;35961,99
2024;3;29;1998;8;36011,48
2024;3;30;1998;8;36060,98
2024;3;31;1998;8;36110,47
2024;3;1;1998;9;33849,78
2024;3;2;1998;9;33898,17
2024;3;3;1998;9;33946,55
2024;3;4;1998;9;33994,94
2024;3;5;1998;9;34043,33
2024;3;6;1998;9;34091,72
2024;3;7;1998;9;34140,11
2024;3;8;1998;9;34188,50
2024;3;9;1998;9;34236,89
2024;3;10;1998;9;34285,27
2024;3;11;1998;9;34333,66
2024;3;12;1998;9;34382,05
2024;3;13;1998;9;34430,44
2024;3;14;1998;9;34478,83
2024;3;15;1998;9;34527,22
2024;3;16;1998;9;34575,61
2024;3;17;1998;9;34623,99
2024;3;18;1998;9;34672,38
2024;3;19;1998;9;34720,77
2024;3;20;1998;9;34769,16
2024;3;21;1998;9;34817,55
2024;3;22;1998;9;34865,94
2024;3;23;1998;9;34914,33
2024;3;24;1998;9;34962,71
2024;3;25;1998;9;35011,10
2024;3;26;1998;9;35059,49
2024;3;27;1998;9;35107,88
2024;3;28;1998;9;35156,27
2024;3;29;1998;9;35204,66
2024;3;30;1998;9;35253,05
2024;3;31;1998;9;35301,43
2024;3;1;1998;10;32952,30
2024;3;2;1998;10;32999,41
2024;3;3;1998;10;33046,52
2024;3;4;1998;10;33093,63
2024;3;5;1998;10;33140,74
2024;3;6;1998;10;33187,85
2024;3;7;1998;10;33234,96
2024;3;8;1998;10;33282,07
2024;3;9;1998;10;33329,18
2024;3;10;1998;10;33376,29
2024;3;11;1998;10;33423,40
2024;3;12;1998;10;33470,51
2024;3;13;1998;10;33517,62
2024;3;14;1998;10;33564,73
2024;3;15;1998;10;33611,83
2024;3;16;1998;10;33658,94
2024;3;17;1998;10;33706,05
2024;3;18;1998;10;33753,16
2024;3;19;1998;10;33800,27
2024;3;20;1998;10;33847,38
2024;3;21;1998;10;33894,49
2024;3;22;1998;10;33941,60
2024;3;23;1998;10;33988,71
2024;3;24;1998;10;34035,82
2024;3;25;1998;10;34082,93
2024;3;26;1998;10;34130,04
2024;3;27;1998;10;34177,15
2024;3;28;1998;10;34224,26
2024;3;29;1998;10;34271,37
2024;3;30;1998;10;34318,48
2024;3;31;1998;10;34365,59
2024;3;1;1998;11;31758,69
2024;3;2;1998;11;31804,10
2024;3;3;1998;11;31849,51
2024;3;4;1998;11;31894,92
2024;3;5;1998;11;31940,33
2024;3;6;1998;11;31985,73
2024;3;7;1998;11;32031,14
2024;3;8;1998;11;32076,55
2024;3;9;1998;11;32121,96
2024;3;10;1998;11;32167,37
2024;3;11;1998;11;32212,77
2024;3;12;1998;11;32258,18
2024;3;13;1998;11;32303,59
2024;3;14;1998;11;32349,00
2024;3;15;1998;11;32394,41
2024;3;16;1998;11;32439,82
2024;3;17;1998;11;32485,22
2024;3;18;1998;11;32530,63
2024;3;19;1998;11;32576,04
2024;3;20;1998;11;32621,45
2024;3;21;1998;11;32666,86
2024;3;22;1998;11;32712,26
2024;3;23;1998;11;32757,67
2024;3;24;1998;11;32803,08
2024;3;25;1998;11;32848,49
2024;3;26;1998;11;32893,90
2024;3;27;1998;11;32939,30
2024;3;28;1998;11;32984,71
2024;3;29;1998;11;33030,12
2024;3;30;1998;11;33075,53
2024;3;31;1998;11;33120,94
2024;3;1;1998;12;30873,74
2024;3;2;1998;12;30917,89
2024;3;3;1998;12;30962,04
2024;3;4;1998;12;31006,18
2024;3;5;1998;12;31050,33
2024;3;6;1998;12;31094,48
2024;3;7;1998;12;31138,62
2024;3;8;1998;12;31182,77
2024;3;9;1998;12;31226,92
2024;3;10;1998;12;31271,06
2024;3;11;1998;12;31315,21
2024;3;12;1998;12;31359,36
2024;3;13;1998;12;31403,50
2024;3;14;1998;12;31447,65
2024;3;15;1998;12;31491,80
2024;3;16;1998;12;31535,94
2024;3;17;1998;12;31580,09
2024;3;18;1998;12;31624,24
2024;3;19;1998;12;31668,38
2024;3;20;1998;12;31712,53
2024;3;21;1998;12;31756,68
2024;3;22;1998;12;31800,83
2024;3;23;1998;12;31844,97
2024;3;24;1998;12;31889,12
2024;3;25;1998;12;31933,27
2024;3;26;1998;12;31977,41
2024;3;27;1998;12;32021,56
2024;3;28;1998;12;32065,71
2024;3;29;1998;12;32109,85
2024;3;30;1998;12;32154,00
2024;3;31;1998;12;32198,15
2024;3;1;1999;1;30216,33
2024;3;2;1999;1;30259,54
2024;3;3;1999;1;30302,75
2024;3;4;1999;1;30345,96
2024;3;5;1999;1;30389,17
2024;3;6;1999;1;30432,38
2024;3;7;1999;1;30475,59
2024;3;8;1999;1;30518,80
2024;3;9;1999;1;30562,01
2024;3;10;1999;1;30605,22
2024;3;11;1999;1;30648,43
2024;3;12;1999;1;30691,64
2024;3;13;1999;1;30734,85
2024;3;14;1999;1;30778,06
2024;3;15;1999;1;30821,27
2024;3;16;1999;1;30864,48
2024;3;17;1999;1;30907,69
2024;3;18;1999;1;30950,90
2024;3;19;1999;1;30994,11
2024;3;20;1999;1;31037,32
2024;3;21;1999;1;31080,53
2024;3;22;1999;1;31123,73
2024;3;23;1999;1;31166,94
2024;3;24;1999;1;31210,15
2024;3;25;1999;1;31253,36
2024;3;26;1999;1;31296,57
2024;3;27;1999;1;31339,78
2024;3;28;1999;1;31382,99
2024;3;29;1999;1;31426,20
2024;3;30;1999;1;31469,41
2024;3;31;1999;1;31512,62
2024;3;1;1999;2;29732,92
2024;3;2;1999;2;29775,44
2024;3;3;1999;2;29817,96
2024;3;4;1999;2;29860,48
2024;3;5;1999;2;29903,00
2024;3;6;1999;2;29945,52
2024;3;7;1999;2;29988,04
2024;3;8;1999;2;30030,56
2024;3;9;1999;2;30073,08
2024;3;10;1999;2;30115,61
2024;3;11;1999;2;30158,13
2024;3;12;1999;2;30200,65
2024;3;13;1999;2;30243,17
2024;3;14;1999;2;30285,69
2024;3;15;1999;2;30328,21
2024;3;16;1999;2;30370,73
2024;3;17;1999;2;30413,25
2024;3;18;1999;2;30455,77
2024;3;19;1999;2;30498,29
2024;3;20;1999;2;30540,81
2024;3;21;1999;2;30583,33
2024;3;22;1999;2;30625,85
2024;3;23;1999;2;30668,38
2024;3;24;1999;2;30710,90
2024;3;25;1999;2;30753,42
2024;3;26;1999;2;30795,94
2024;3;27;1999;2;30838,46
2024;3;28;1999;2;30880,98
2024;3;29;1999;2;30923,50
2024;3;30;1999;2;30966,02
2024;3;31;1999;2;31008,54
2024;3;1;1999;3;29260,04
2024;3;2;1999;3;29301,89
2024;3;3;1999;3;29343,74
2024;3;4;1999;3;29385,58
2024;3;5;1999;3;29427,43
2024;3;6;1999;3;29469,28
2024;3;7;1999;3;29511,12
2024;3;8;1999;3;29552,97
2024;3;9;1999;3;29594,82
2024;3;10;1999;3;29636,66
2024;3;11;1999;3;29678,51
2024;3;12;1999;3;29720,36
2024;3;13;1999;3;29762,20
2024;3;14;1999;3;29804,05
2024;3;15;1999;3;29845,90
2024;3;16;1999;3;29887,74
2024;3;17;1999;3;29929,59
2024;3;18;1999;3;29971,44
2024;3;19;1999;3;30013,29
2024;3;20;1999;3;30055,13
2024;3;21;1999;3;30096,98
2024;3;22;1999;3;30138,83
2024;3;23;1999;3;30180,67
2024;3;24;1999;3;30222,52
2024;3;25;1999;3;30264,37
2024;3;26;1999;3;30306,21
2024;3;27;1999;3;30348,06
2024;3;28;1999;3;30389,91
2024;3;29;1999;3;30431,75
2024;3;30;1999;3;30473,60
2024;3;31;1999;3;30515,45
2024;3;1;1999;4;28909,57
2024;3;2;1999;4;28950,92
2024;3;3;1999;4;28992,26
2024;3;4;1999;4;29033,61
2024;3;5;1999;4;29074,96
2024;3;6;1999;4;29116,31
2024;3;7;1999;4;29157,65
2024;3;8;1999;4;29199,00
2024;3;9;1999;4;29240,35
2024;3;10;1999;4;29281,69
2024;3;11;1999;4;29323,04
2024;3;12;1999;4;29364,39
2024;3;13;1999;4;29405,74
2024;3;14;1999;4;29447,08
2024;3;15;1999;4;29488,43
2024;3;16;1999;4;29529,78
2024;3;17;1999;4;29571,13
2024;3;18;1999;4;29612,47
2024;3;19;1999;4;29653,82
2024;3;20;1999;4;29695,17
2024;3;21;1999;4;29736,52
2024;3;22;1999;4;29777,86
2024;3;23;1999;4;29819,21
2024;3;24;1999;4;29860,56
2024;3;25;1999;4;29901,90
2024;3;26;1999;4;29943,25
2024;3;27;1999;4;29984,60
2024;3;28;1999;4;30025,95
2024;3;29;1999;4;30067,29
2024;3;30;1999;4;30108,64
2024;3;31;1999;4;30149,99
2024;3;1;1999;5;28633,84
2024;3;2;1999;5;28674,80
2024;3;3;1999;5;28715,75
2024;3;4;1999;5;28756,70
2024;3;5;1999;5;28797,66
2024;3;6;1999;5;28838,61
2024;3;7;1999;5;28879,57
2024;3;8;1999;5;28920,52
2024;3;9;1999;5;28961,48
2024;3;10;1999;5;29002,43
2024;3;11;1999;5;29043,39
2024;3;12;1999;5;29084,34
2024;3;13;1999;5;29125,29
2024;3;14;1999;5;29166,25
2024;3;15;1999;5;29207,20
2024;3;16;1999;5;29248,16
2024;3;17;1999;5;29289,11
2024;3;18;1999;5;29330,07
2024;3;19;1999;5;29371,02
2024;3;20;1999;5;29411,97
2024;3;21;1999;5;29452,93
2024;3;22;1999;5;29493,88
2024;3;23;1999;5;29534,84
2024;3;24;1999;5;29575,79
2024;3;25;1999;5;29616,75
2024;3;26;1999;5;29657,70
2024;3;27;1999;5;29698,65
2024;3;28;1999;5;29739,61
2024;3;29;1999;5;29780,56
2024;3;30;1999;5;29821,52
2024;3;31;1999;5;29862,47
2024;3;1;1999;6;28306,98
2024;3;2;1999;6;28347,47
2024;3;3;1999;6;28387,95
2024;3;4;1999;6;28428,44
2024;3;5;1999;6;28468,93
2024;3;6;1999;6;28509,42
2024;3;7;1999;6;28549,91
2024;3;8;1999;6;28590,40
2024;3;9;1999;6;28630,89
2024;3;10;1999;6;28671,37
2024;3;11;1999;6;28711,86
2024;3;12;1999;6;28752,35
2024;3;13;1999;6;28792,84
2024;3;14;1999;6;28833,33
2024;3;15;1999;6;28873,82
2024;3;16;1999;6;28914,30
2024;3;17;1999;6;28954,79
2024;3;18;1999;6;28995,28
2024;3;19;1999;6;29035,77
2024;3;20;1999;6;29076,26
2024;3;21;1999;6;29116,75
2024;3;22;1999;6;29157,24
2024;3;23;1999;6;29197,72
2024;3;24;1999;6;29238,21
2024;3;25;1999;6;29278,70
2024;3;26;1999;6;29319,19
2024;3;27;1999;6;29359,68
2024;3;28;1999;6;29400,17
2024;3;29;1999;6;29440,65
2024;3;30;1999;6;29481,14
2024;3;31;1999;6;29521,63
2024;3;1;1999;7;27953,48
2024;3;2;1999;7;27993,46
2024;3;3;1999;7;28033,44
2024;3;4;1999;7;28073,43
2024;3;5;1999;7;28113,41
2024;3;6;1999;7;28153,40
2024;3;7;1999;7;28193,38
2024;3;8;1999;7;28233,37
2024;3;9;1999;7;28273,35
2024;3;10;1999;7;28313,34
2024;3;11;1999;7;28353,32
2024;3;12;1999;7;28393,31
2024;3;13;1999;7;28433,29
2024;3;14;1999;7;28473,28
2024;3;15;1999;7;28513,26
2024;3;16;1999;7;28553,24
2024;3;17;1999;7;28593,23
2024;3;18;1999;7;28633,21
2024;3;19;1999;7;28673,20
2024;3;20;1999;7;28713,18
2024;3;21;1999;7;28753,17
2024;3;22;1999;7;28793,15
2024;3;23;1999;7;28833,14
2024;3;24;1999;7;28873,12
2024;3;25;1999;7;28913,11
2024;3;26;1999;7;28953,09
2024;3;27;1999;7;28993,07
2024;3;28;1999;7;29033,06
2024;3;29;1999;7;29073,04
2024;3;30;1999;7;29113,03
2024;3;31;1999;7;29153,01
2024;3;1;1999;8;27624,61
2024;3;2;1999;8;27664,12
2024;3;3;1999;8;27703,64
2024;3;4;1999;8;27743,15
2024;3;5;1999;8;27782,67
2024;3;6;1999;8;27822,18
2024;3;7;1999;8;27861,70
2024;3;8;1999;8;27901,22
2024;3;9;1999;8;27940,73
2024;3;10;1999;8;27980,25
2024;3;11;1999;8;28019,76
2024;3;12;1999;8;28059,28
2024;3;13;1999;8;28098,80
2024;3;14;1999;8;28138,31
2024;3;15;1999;8;28177,83
2024;3;16;1999;8;28217,34
2024;3;17;1999;8;28256,86
2024;3;18;1999;8;28296,37
2024;3;19;1999;8;28335,89
2024;3;20;1999;8;28375,41
2024;3;21;1999;8;28414,92
2024;3;22;1999;8;28454,44
2024;3;23;1999;8;28493,95
2024;3;24;1999;8;28533,47
2024;3;25;1999;8;28572,99
2024;3;26;1999;8;28612,50
2024;3;27;1999;8;28652,02
2024;3;28;1999;8;28691,53
2024;3;29;1999;8;28731,05
2024;3;30;1999;8;28770,56
2024;3;31;1999;8;28810,08
2024;3;1;1999;9;27374,66
2024;3;2;1999;9;27413,82
2024;3;3;1999;9;27452,98
2024;3;4;1999;9;27492,14
2024;3;5;1999;9;27531,30
2024;3;6;1999;9;27570,46
2024;3;7;1999;9;27609,62
2024;3;8;1999;9;27648,78
2024;3;9;1999;9;27687,94
2024;3;10;1999;9;27727,10
2024;3;11;1999;9;27766,26
2024;3;12;1999;9;27805,42
2024;3;13;1999;9;27844,58
2024;3;14;1999;9;27883,74
2024;3;15;1999;9;27922,89
2024;3;16;1999;9;27962,05
2024;3;17;1999;9;28001,21
2024;3;18;1999;9;28040,37
2024;3;19;1999;9;28079,53
2024;3;20;1999;9;28118,69
2024;3;21;1999;9;28157,85
2024;3;22;1999;9;28197,01
2024;3;23;1999;9;28236,17
2024;3;24;1999;9;28275,33
2024;3;25;1999;9;28314,49
2024;3;26;1999;9;28353,65
2024;3;27;1999;9;28392,81
2024;3;28;1999;9;28431,97
2024;3;29;1999;9;28471,13
2024;3;30;1999;9;28510,29
2024;3;31;1999;9;28549,45
2024;3;1;1999;10;27179,95
2024;3;2;1999;10;27218,83
2024;3;3;1999;10;27257,72
2024;3;4;1999;10;27296,60
2024;3;5;1999;10;27335,48
2024;3;6;1999;10;27374,36
2024;3;7;1999;10;27413,24
2024;3;8;1999;10;27452,13
2024;3;9;1999;10;27491,01
2024;3;10;1999;10;27529,89
2024;3;11;1999;10;27568,77
2024;3;12;1999;10;27607,65
2024;3;13;1999;10;27646,54
2024;3;14;1999;10;27685,42
2024;3;15;1999;10;27724,30
2024;3;16;1999;10;27763,18
2024;3;17;1999;10;27802,06
2024;3;18;1999;10;27840,95
2024;3;19;1999;10;27879,83
2024;3;20;1999;10;27918,71
2024;3;21;1999;10;27957,59
2024;3;22;1999;10;27996,48
2024;3;23;1999;10;28035,36
2024;3;24;1999;10;28074,24
2024;3;25;1999;10;28113,12
2024;3;26;1999;10;28152,00
2024;3;27;1999;10;28190,89
2024;3;28;1999;10;28229,77
2024;3;29;1999;10;28268,65
2024;3;30;1999;10;28307,53
2024;3;31;1999;10;28346,41
2024;3;1;1999;11;26949,40
2024;3;2;1999;11;26987,96
2024;3;3;1999;11;27026,51
2024;3;4;1999;11;27065,06
2024;3;5;1999;11;27103,62
2024;3;6;1999;11;27142,17
2024;3;7;1999;11;27180,72
2024;3;8;1999;11;27219,28
2024;3;9;1999;11;27257,83
2024;3;10;1999;11;27296,38
2024;3;11;1999;11;27334,94
2024;3;12;1999;11;27373,49
2024;3;13;1999;11;27412,04
2024;3;14;1999;11;27450,60
2024;3;15;1999;11;27489,15
2024;3;16;1999;11;27527,71
2024;3;17;1999;11;27566,26
2024;3;18;1999;11;27604,81
2024;3;19;1999;11;27643,37
2024;3;20;1999;11;27681,92
2024;3;21;1999;11;27720,47
2024;3;22;1999;11;27759,03
2024;3;23;1999;11;27797,58
2024;3;24;1999;11;27836,13
2024;3;25;1999;11;27874,69
2024;3;26;1999;11;27913,24
2024;3;27;1999;11;27951,79
2024;3;28;1999;11;27990,35
2024;3;29;1999;11;28028,90
2024;3;30;1999;11;28067,45
2024;3;31;1999;11;28106,01
2024;3;1;1999;12;26641,21
2024;3;2;1999;12;26679,32
2024;3;3;1999;12;26717,44
2024;3;4;1999;12;26755,55
2024;3;5;1999;12;26793,66
2024;3;6;1999;12;26831,78
2024;3;7;1999;12;26869,89
2024;3;8;1999;12;26908,01
2024;3;9;1999;12;26946,12
2024;3;10;1999;12;26984,24
2024;3;11;1999;12;27022,35
2024;3;12;1999;12;27060,46
2024;3;13;1999;12;27098,58
2024;3;14;1999;12;27136,69
2024;3;15;1999;12;27174,81
2024;3;16;1999;12;27212,92
2024;3;17;1999;12;27251,04
2024;3;18;1999;12;27289,15
2024;3;19;1999;12;27327,26
2024;3;20;1999;12;27365,38
2024;3;21;1999;12;27403,49
2024;3;22;1999;12;27441,61
2024;3;23;1999;12;27479,72
2024;3;24;1999;12;27517,83
2024;3;25;1999;12;27555,95
2024;3;26;1999;12;27594,06
2024;3;27;1999;12;27632,18
2024;3;28;1999;12;27670,29
2024;3;29;1999;12;27708,41
2024;3;30;1999;12;27746,52
2024;3;31;1999;12;27784,63
2024;3;1;2000;1;26337,80
2024;3;2;2000;1;26375,48
2024;3;3;2000;1;26413,16
2024;3;4;2000;1;26450,84
2024;3;5;2000;1;26488,52
2024;3;6;2000;1;26526,21
2024;3;7;2000;1;26563,89
2024;3;8;2000;1;26601,57
2024;3;9;2000;1;26639,25
2024;3;10;2000;1;26676,93
2024;3;11;2000;1;26714,61
2024;3;12;2000;1;26752,30
2024;3;13;2000;1;26789,98
2024;3;14;2000;1;26827,66
2024;3;15;2000;1;26865,34
2024;3;16;2000;1;26903,02
2024;3;17;2000;1;26940,70
2024;3;18;2000;1;26978,39
2024;3;19;2000;1;27016,07
2024;3;20;2000;1;27053,75
2024;3;21;2000;1;27091,43
2024;3;22;2000;1;27129,11
2024;3;23;2000;1;27166,80
2024;3;24;2000;1;27204,48
2024;3;25;2000;1;27242,16
2024;3;26;2000;1;27279,84
2024;3;27;2000;1;27317,52
2024;3;28;2000;1;27355,20
2024;3;29;2000;1;27392,89
2024;3;30;2000;1;27430,57
2024;3;31;2000;1;27468,25
2024;3;1;2000;2;26062,09
2024;3;2;2000;2;26099,38
2024;3;3;2000;2;26136,67
2024;3;4;2000;2;26173,96
2024;3;5;2000;2;26211,25
2024;3;6;2000;2;26248,54
2024;3;7;2000;2;26285,83
2024;3;8;2000;2;26323,11
2024;3;9;2000;2;26360,40
2024;3;10;2000;2;26397,69
2024;3;11;2000;2;26434,98
2024;3;12;2000;2;26472,27
2024;3;13;2000;2;26509,56
2024;3;14;2000;2;26546,85
2024;3;15;2000;2;26584,14
2024;3;16;2000;2;26621,42
2024;3;17;2000;2;26658,71
2024;3;18;2000;2;26696,00
2024;3;19;2000;2;26733,29
2024;3;20;2000;2;26770,58
2024;3;21;2000;2;26807,87
2024;3;22;2000;2;26845,16
2024;3;23;2000;2;26882,45
2024;3;24;2000;2;26919,74
2024;3;25;2000;2;26957,02
2024;3;26;2000;2;26994,31
2024;3;27;2000;2;27031,60
2024;3;28;2000;2;27068,89
2024;3;29;2000;2;27106,18
2024;3;30;2000;2;27143,47
2024;3;31;2000;2;27180,76
2024;3;1;2000;3;25804,55
2024;3;2;2000;3;25841,47
2024;3;3;2000;3;25878,39
2024;3;4;2000;3;25915,31
2024;3;5;2000;3;25952,23
2024;3;6;2000;3;25989,16
2024;3;7;2000;3;26026,08
2024;3;8;2000;3;26063,00
2024;3;9;2000;3;26099,92
2024;3;10;2000;3;26136,84
2024;3;11;2000;3;26173,77
2024;3;12;2000;3;26210,69
2024;3;13;2000;3;26247,61
2024;3;14;2000;3;26284,53
2024;3;15;2000;3;26321,45
2024;3;16;2000;3;26358,37
2024;3;17;2000;3;26395,30
2024;3;18;2000;3;26432,22
2024;3;19;2000;3;26469,14
2024;3;20;2000;3;26506,06
2024;3;21;2000;3;26542,98
2024;3;22;2000;3;26579,90
2024;3;23;2000;3;26616,83
2024;3;24;2000;3;26653,75
2024;3;25;2000;3;26690,67
2024;3;26;2000;3;26727,59
2024;3;27;2000;3;26764,51
2024;3;28;2000;3;26801,43
2024;3;29;2000;3;26838,36
2024;3;30;2000;3;26875,28
2024;3;31;2000;3;26912,20
2024;3;1;2000;4;25616,71
2024;3;2;2000;4;25653,36
2024;3;3;2000;4;25690,02
2024;3;4;2000;4;25726,67
2024;3;5;2000;4;25763,33
2024;3;6;2000;4;25799,98
2024;3;7;2000;4;25836,63
2024;3;8;2000;4;25873,29
2024;3;9;2000;4;25909,94
2024;3;10;2000;4;25946,60
2024;3;11;2000;4;25983,25
2024;3;12;2000;4;26019,90
2024;3;13;2000;4;26056,56
2024;3;14;2000;4;26093,21
2024;3;15;2000;4;26129,87
2024;3;16;2000;4;26166,52
2024;3;17;2000;4;26203,17
2024;3;18;2000;4;26239,83
2024;3;19;2000;4;26276,48
2024;3;20;2000;4;26313,14
2024;3;21;2000;4;26349,79
2024;3;22;2000;4;26386,44
2024;3;23;2000;4;26423,10
2024;3;24;2000;4;26459,75
2024;3;25;2000;4;26496,41
2024;3;26;2000;4;26533,06
2024;3;27;2000;4;26569,71
2024;3;28;2000;4;26606,37
2024;3;29;2000;4;26643,02
2024;3;30;2000;4;26679,68
2024;3;31;2000;4;26716,33
2024;3;1;2000;5;25335,12
2024;3;2;2000;5;25371,38
2024;3;3;2000;5;25407,63
2024;3;4;2000;5;25443,88
2024;3;5;2000;5;25480,13
2024;3;6;2000;5;25516,39
2024;3;7;2000;5;25552,64
2024;3;8;2000;5;25588,89
2024;3;9;2000;5;25625,15
2024;3;10;2000;5;25661,40
2024;3;11;2000;5;25697,65
2024;3;12;2000;5;25733,90
2024;3;13;2000;5;25770,16
2024;3;14;2000;5;25806,41
2024;3;15;2000;5;25842,66
2024;3;16;2000;5;25878,91
2024;3;17;2000;5;25915,17
2024;3;18;2000;5;25951,42
2024;3;19;2000;5;25987,67
2024;3;20;2000;5;26023,92
2024;3;21;2000;5;26060,18
2024;3;22;2000;5;26096,43
2024;3;23;2000;5;26132,68
2024;3;24;2000;5;26168,94
2024;3;25;2000;5;26205,19
2024;3;26;2000;5;26241,44
2024;3;27;2000;5;26277,69
2024;3;28;2000;5;26313,95
2024;3;29;2000;5;26350,20
2024;3;30;2000;5;26386,45
2024;3;31;2000;5;26422,70
2024;3;1;2000;6;24992,21
2024;3;2;2000;6;25027,97
2024;3;3;2000;6;25063,73
2024;3;4;2000;6;25099,50
2024;3;5;2000;6;25135,26
2024;3;6;2000;6;25171,03
2024;3;7;2000;6;25206,79
2024;3;8;2000;6;25242,55
2024;3;9;2000;6;25278,32
2024;3;10;2000;6;25314,08
2024;3;11;2000;6;25349,84
2024;3;12;2000;6;25385,61
2024;3;13;2000;6;25421,37
2024;3;14;2000;6;25457,14
2024;3;15;2000;6;25492,90
2024;3;16;2000;6;25528,66
2024;3;17;2000;6;25564,43
2024;3;18;2000;6;25600,19
2024;3;19;2000;6;25635,96
2024;3;20;2000;6;25671,72
2024;3;21;2000;6;25707,48
2024;3;22;2000;6;25743,25
2024;3;23;2000;6;25779,01
2024;3;24;2000;6;25814,78
2024;3;25;2000;6;25850,54
2024;3;26;2000;6;25886,30
2024;3;27;2000;6;25922,07
2024;3;28;2000;6;25957,83
2024;3;29;2000;6;25993,60
2024;3;30;2000;6;26029,36
2024;3;31;2000;6;26065,12
2024;3;1;2000;7;24617,69
2024;3;2;2000;7;24652,92
2024;3;3;2000;7;24688,15
2024;3;4;2000;7;24723,38
2024;3;5;2000;7;24758,61
2024;3;6;2000;7;24793,84
2024;3;7;2000;7;24829,07
2024;3;8;2000;7;24864,30
2024;3;9;2000;7;24899,53
2024;3;10;2000;7;24934,76
2024;3;11;2000;7;24969,99
2024;3;12;2000;7;25005,22
2024;3;13;2000;7;25040,45
2024;3;14;2000;7;25075,68
2024;3;15;2000;7;25110,91
2024;3;16;2000;7;25146,14
2024;3;17;2000;7;25181,37
2024;3;18;2000;7;25216,60
2024;3;19;2000;7;25251,83
2024;3;20;2000;7;25287,06
2024;3;21;2000;7;25322,29
2024;3;22;2000;7;25357,52
2024;3;23;2000;7;25392,75
2024;3;24;2000;7;25427,98
2024;3;25;2000;7;25463,21
2024;3;26;2000;7;25498,44
2024;3;27;2000;7;25533,67
2024;3;28;2000;7;25568,90
2024;3;29;2000;7;25604,13
2024;3;30;2000;7;25639,36
2024;3;31;2000;7;25674,59
2024;3;1;2000;8;24212,19
2024;3;2;2000;8;24246,84
2024;3;3;2000;8;24281,49
2024;3;4;2000;8;24316,14
2024;3;5;2000;8;24350,79
2024;3;6;2000;8;24385,45
2024;3;7;2000;8;24420,10
2024;3;8;2000;8;24454,75
2024;3;9;2000;8;24489,40
2024;3;10;2000;8;24524,06
2024;3;11;2000;8;24558,71
2024;3;12;2000;8;24593,36
2024;3;13;2000;8;24628,01
2024;3;14;2000;8;24662,66
