a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;8;9;1987;4;616,54
2016;8;10;1987;4;616,61
2016;8;11;1987;4;616,68
2016;8;12;1987;4;616,75
2016;8;13;1987;4;616,82
2016;8;14;1987;4;616,89
2016;8;15;1987;4;616,97
2016;8;16;1987;4;617,04
2016;8;17;1987;4;617,11
2016;8;18;1987;4;617,18
2016;8;19;1987;4;617,25
2016;8;20;1987;4;617,32
2016;8;21;1987;4;617,39
2016;8;22;1987;4;617,47
2016;8;23;1987;4;617,54
2016;8;24;1987;4;617,61
2016;8;25;1987;4;617,68
2016;8;26;1987;4;617,75
2016;8;27;1987;4;617,82
2016;8;28;1987;4;617,89
2016;8;29;1987;4;617,97
2016;8;30;1987;4;618,04
2016;8;31;1987;4;618,11
2016;8;1;1987;5;613,69
2016;8;2;1987;5;613,76
2016;8;3;1987;5;613,83
2016;8;4;1987;5;613,90
2016;8;5;1987;5;613,98
2016;8;6;1987;5;614,05
2016;8;7;1987;5;614,12
2016;8;8;1987;5;614,19
2016;8;9;1987;5;614,26
2016;8;10;1987;5;614,33
2016;8;11;1987;5;614,40
2016;8;12;1987;5;614,48
2016;8;13;1987;5;614,55
2016;8;14;1987;5;614,62
2016;8;15;1987;5;614,69
2016;8;16;1987;5;614,76
2016;8;17;1987;5;614,83
2016;8;18;1987;5;614,91
2016;8;19;1987;5;614,98
2016;8;20;1987;5;615,05
2016;8;21;1987;5;615,12
2016;8;22;1987;5;615,19
2016;8;23;1987;5;615,26
2016;8;24;1987;5;615,33
2016;8;25;1987;5;615,41
2016;8;26;1987;5;615,48
2016;8;27;1987;5;615,55
2016;8;28;1987;5;615,62
2016;8;29;1987;5;615,69
2016;8;30;1987;5;615,76
2016;8;31;1987;5;615,83
2016;8;1;1987;6;612,30
2016;8;2;1987;6;612,37
2016;8;3;1987;6;612,44
2016;8;4;1987;6;612,52
2016;8;5;1987;6;612,59
2016;8;6;1987;6;612,66
2016;8;7;1987;6;612,73
2016;8;8;1987;6;612,80
2016;8;9;1987;6;612,87
2016;8;10;1987;6;612,94
2016;8;11;1987;6;613,02
2016;8;12;1987;6;613,09
2016;8;13;1987;6;613,16
2016;8;14;1987;6;613,23
2016;8;15;1987;6;613,30
2016;8;16;1987;6;613,37
2016;8;17;1987;6;613,44
2016;8;18;1987;6;613,52
2016;8;19;1987;6;613,59
2016;8;20;1987;6;613,66
2016;8;21;1987;6;613,73
2016;8;22;1987;6;613,80
2016;8;23;1987;6;613,87
2016;8;24;1987;6;613,94
2016;8;25;1987;6;614,02
2016;8;26;1987;6;614,09
2016;8;27;1987;6;614,16
2016;8;28;1987;6;614,23
2016;8;29;1987;6;614,30
2016;8;30;1987;6;614,37
2016;8;31;1987;6;614,44
2016;8;1;1987;7;609,22
2016;8;2;1987;7;609,29
2016;8;3;1987;7;609,37
2016;8;4;1987;7;609,44
2016;8;5;1987;7;609,51
2016;8;6;1987;7;609,58
2016;8;7;1987;7;609,65
2016;8;8;1987;7;609,72
2016;8;9;1987;7;609,79
2016;8;10;1987;7;609,87
2016;8;11;1987;7;609,94
2016;8;12;1987;7;610,01
2016;8;13;1987;7;610,08
2016;8;14;1987;7;610,15
2016;8;15;1987;7;610,22
2016;8;16;1987;7;610,30
2016;8;17;1987;7;610,37
2016;8;18;1987;7;610,44
2016;8;19;1987;7;610,51
2016;8;20;1987;7;610,58
2016;8;21;1987;7;610,65
2016;8;22;1987;7;610,72
2016;8;23;1987;7;610,80
2016;8;24;1987;7;610,87
2016;8;25;1987;7;610,94
2016;8;26;1987;7;611,01
2016;8;27;1987;7;611,08
2016;8;28;1987;7;611,15
2016;8;29;1987;7;611,22
2016;8;30;1987;7;611,30
2016;8;31;1987;7;611,37
2016;8;1;1987;8;605,98
2016;8;2;1987;8;606,06
2016;8;3;1987;8;606,13
2016;8;4;1987;8;606,20
2016;8;5;1987;8;606,27
2016;8;6;1987;8;606,34
2016;8;7;1987;8;606,41
2016;8;8;1987;8;606,48
2016;8;9;1987;8;606,56
2016;8;10;1987;8;606,63
2016;8;11;1987;8;606,70
2016;8;12;1987;8;606,77
2016;8;13;1987;8;606,84
2016;8;14;1987;8;606,91
2016;8;15;1987;8;606,98
2016;8;16;1987;8;607,06
2016;8;17;1987;8;607,13
2016;8;18;1987;8;607,20
2016;8;19;1987;8;607,27
2016;8;20;1987;8;607,34
2016;8;21;1987;8;607,41
2016;8;22;1987;8;607,48
2016;8;23;1987;8;607,56
2016;8;24;1987;8;607,63
2016;8;25;1987;8;607,70
2016;8;26;1987;8;607,77
2016;8;27;1987;8;607,84
2016;8;28;1987;8;607,91
2016;8;29;1987;8;607,99
2016;8;30;1987;8;608,06
2016;8;31;1987;8;608,13
2016;8;1;1987;9;603,86
2016;8;2;1987;9;603,93
2016;8;3;1987;9;604,00
2016;8;4;1987;9;604,07
2016;8;5;1987;9;604,14
2016;8;6;1987;9;604,21
2016;8;7;1987;9;604,28
2016;8;8;1987;9;604,36
2016;8;9;1987;9;604,43
2016;8;10;1987;9;604,50
2016;8;11;1987;9;604,57
2016;8;12;1987;9;604,64
2016;8;13;1987;9;604,71
2016;8;14;1987;9;604,78
2016;8;15;1987;9;604,86
2016;8;16;1987;9;604,93
2016;8;17;1987;9;605,00
2016;8;18;1987;9;605,07
2016;8;19;1987;9;605,14
2016;8;20;1987;9;605,21
2016;8;21;1987;9;605,29
2016;8;22;1987;9;605,36
2016;8;23;1987;9;605,43
2016;8;24;1987;9;605,50
2016;8;25;1987;9;605,57
2016;8;26;1987;9;605,64
2016;8;27;1987;9;605,71
2016;8;28;1987;9;605,79
2016;8;29;1987;9;605,86
2016;8;30;1987;9;605,93
2016;8;31;1987;9;606,00
2016;8;1;1987;10;602,53
2016;8;2;1987;10;602,60
2016;8;3;1987;10;602,67
2016;8;4;1987;10;602,74
2016;8;5;1987;10;602,81
2016;8;6;1987;10;602,88
2016;8;7;1987;10;602,95
2016;8;8;1987;10;603,03
2016;8;9;1987;10;603,10
2016;8;10;1987;10;603,17
2016;8;11;1987;10;603,24
2016;8;12;1987;10;603,31
2016;8;13;1987;10;603,38
2016;8;14;1987;10;603,45
2016;8;15;1987;10;603,53
2016;8;16;1987;10;603,60
2016;8;17;1987;10;603,67
2016;8;18;1987;10;603,74
2016;8;19;1987;10;603,81
2016;8;20;1987;10;603,88
2016;8;21;1987;10;603,95
2016;8;22;1987;10;604,03
2016;8;23;1987;10;604,10
2016;8;24;1987;10;604,17
2016;8;25;1987;10;604,24
2016;8;26;1987;10;604,31
2016;8;27;1987;10;604,38
2016;8;28;1987;10;604,45
2016;8;29;1987;10;604,53
2016;8;30;1987;10;604,60
2016;8;31;1987;10;604,67
2016;8;1;1987;11;600,48
2016;8;2;1987;11;600,55
2016;8;3;1987;11;600,62
2016;8;4;1987;11;600,69
2016;8;5;1987;11;600,76
2016;8;6;1987;11;600,83
2016;8;7;1987;11;600,90
2016;8;8;1987;11;600,98
2016;8;9;1987;11;601,05
2016;8;10;1987;11;601,12
2016;8;11;1987;11;601,19
2016;8;12;1987;11;601,26
2016;8;13;1987;11;601,33
2016;8;14;1987;11;601,40
2016;8;15;1987;11;601,48
2016;8;16;1987;11;601,55
2016;8;17;1987;11;601,62
2016;8;18;1987;11;601,69
2016;8;19;1987;11;601,76
2016;8;20;1987;11;601,83
2016;8;21;1987;11;601,90
2016;8;22;1987;11;601,98
2016;8;23;1987;11;602,05
2016;8;24;1987;11;602,12
2016;8;25;1987;11;602,19
2016;8;26;1987;11;602,26
2016;8;27;1987;11;602,33
2016;8;28;1987;11;602,40
2016;8;29;1987;11;602,48
2016;8;30;1987;11;602,55
2016;8;31;1987;11;602,62
2016;8;1;1987;12;598,80
2016;8;2;1987;12;598,87
2016;8;3;1987;12;598,95
2016;8;4;1987;12;599,02
2016;8;5;1987;12;599,09
2016;8;6;1987;12;599,16
2016;8;7;1987;12;599,23
2016;8;8;1987;12;599,30
2016;8;9;1987;12;599,38
2016;8;10;1987;12;599,45
2016;8;11;1987;12;599,52
2016;8;12;1987;12;599,59
2016;8;13;1987;12;599,66
2016;8;14;1987;12;599,73
2016;8;15;1987;12;599,80
2016;8;16;1987;12;599,88
2016;8;17;1987;12;599,95
2016;8;18;1987;12;600,02
2016;8;19;1987;12;600,09
2016;8;20;1987;12;600,16
2016;8;21;1987;12;600,23
2016;8;22;1987;12;600,30
2016;8;23;1987;12;600,38
2016;8;24;1987;12;600,45
2016;8;25;1987;12;600,52
2016;8;26;1987;12;600,59
2016;8;27;1987;12;600,66
2016;8;28;1987;12;600,73
2016;8;29;1987;12;600,80
2016;8;30;1987;12;600,88
2016;8;31;1987;12;600,95
2016;8;1;1988;1;595,51
2016;8;2;1988;1;595,58
2016;8;3;1988;1;595,65
2016;8;4;1988;1;595,72
2016;8;5;1988;1;595,79
2016;8;6;1988;1;595,86
2016;8;7;1988;1;595,93
2016;8;8;1988;1;596,01
2016;8;9;1988;1;596,08
2016;8;10;1988;1;596,15
2016;8;11;1988;1;596,22
2016;8;12;1988;1;596,29
2016;8;13;1988;1;596,36
2016;8;14;1988;1;596,43
2016;8;15;1988;1;596,51
2016;8;16;1988;1;596,58
2016;8;17;1988;1;596,65
2016;8;18;1988;1;596,72
2016;8;19;1988;1;596,79
2016;8;20;1988;1;596,86
2016;8;21;1988;1;596,93
2016;8;22;1988;1;597,01
2016;8;23;1988;1;597,08
2016;8;24;1988;1;597,15
2016;8;25;1988;1;597,22
2016;8;26;1988;1;597,29
2016;8;27;1988;1;597,36
2016;8;28;1988;1;597,44
2016;8;29;1988;1;597,51
2016;8;30;1988;1;597,58
2016;8;31;1988;1;597,65
2016;8;1;1988;2;592,25
2016;8;2;1988;2;592,32
2016;8;3;1988;2;592,40
2016;8;4;1988;2;592,47
2016;8;5;1988;2;592,54
2016;8;6;1988;2;592,61
2016;8;7;1988;2;592,68
2016;8;8;1988;2;592,75
2016;8;9;1988;2;592,82
2016;8;10;1988;2;592,90
2016;8;11;1988;2;592,97
2016;8;12;1988;2;593,04
2016;8;13;1988;2;593,11
2016;8;14;1988;2;593,18
2016;8;15;1988;2;593,25
2016;8;16;1988;2;593,32
2016;8;17;1988;2;593,40
2016;8;18;1988;2;593,47
2016;8;19;1988;2;593,54
2016;8;20;1988;2;593,61
2016;8;21;1988;2;593,68
2016;8;22;1988;2;593,75
2016;8;23;1988;2;593,82
2016;8;24;1988;2;593,90
2016;8;25;1988;2;593,97
2016;8;26;1988;2;594,04
2016;8;27;1988;2;594,11
2016;8;28;1988;2;594,18
2016;8;29;1988;2;594,25
2016;8;30;1988;2;594,32
2016;8;31;1988;2;594,40
2016;8;1;1988;3;589,57
2016;8;2;1988;3;589,64
2016;8;3;1988;3;589,71
2016;8;4;1988;3;589,78
2016;8;5;1988;3;589,85
2016;8;6;1988;3;589,92
2016;8;7;1988;3;590,00
2016;8;8;1988;3;590,07
2016;8;9;1988;3;590,14
2016;8;10;1988;3;590,21
2016;8;11;1988;3;590,28
2016;8;12;1988;3;590,35
2016;8;13;1988;3;590,42
2016;8;14;1988;3;590,50
2016;8;15;1988;3;590,57
2016;8;16;1988;3;590,64
2016;8;17;1988;3;590,71
2016;8;18;1988;3;590,78
2016;8;19;1988;3;590,85
2016;8;20;1988;3;590,92
2016;8;21;1988;3;591,00
2016;8;22;1988;3;591,07
2016;8;23;1988;3;591,14
2016;8;24;1988;3;591,21
2016;8;25;1988;3;591,28
2016;8;26;1988;3;591,35
2016;8;27;1988;3;591,42
2016;8;28;1988;3;591,50
2016;8;29;1988;3;591,57
2016;8;30;1988;3;591,64
2016;8;31;1988;3;591,71
2016;8;1;1988;4;588,30
2016;8;2;1988;4;588,37
2016;8;3;1988;4;588,44
2016;8;4;1988;4;588,52
2016;8;5;1988;4;588,59
2016;8;6;1988;4;588,66
2016;8;7;1988;4;588,73
2016;8;8;1988;4;588,80
2016;8;9;1988;4;588,87
2016;8;10;1988;4;588,95
2016;8;11;1988;4;589,02
2016;8;12;1988;4;589,09
2016;8;13;1988;4;589,16
2016;8;14;1988;4;589,23
2016;8;15;1988;4;589,30
2016;8;16;1988;4;589,37
2016;8;17;1988;4;589,45
2016;8;18;1988;4;589,52
2016;8;19;1988;4;589,59
2016;8;20;1988;4;589,66
2016;8;21;1988;4;589,73
2016;8;22;1988;4;589,80
2016;8;23;1988;4;589,87
2016;8;24;1988;4;589,95
2016;8;25;1988;4;590,02
2016;8;26;1988;4;590,09
2016;8;27;1988;4;590,16
2016;8;28;1988;4;590,23
2016;8;29;1988;4;590,30
2016;8;30;1988;4;590,37
2016;8;31;1988;4;590,45
2016;8;1;1988;5;587,23
2016;8;2;1988;5;587,30
2016;8;3;1988;5;587,37
2016;8;4;1988;5;587,44
2016;8;5;1988;5;587,51
2016;8;6;1988;5;587,59
2016;8;7;1988;5;587,66
2016;8;8;1988;5;587,73
2016;8;9;1988;5;587,80
2016;8;10;1988;5;587,87
2016;8;11;1988;5;587,94
2016;8;12;1988;5;588,01
2016;8;13;1988;5;588,09
2016;8;14;1988;5;588,16
2016;8;15;1988;5;588,23
2016;8;16;1988;5;588,30
2016;8;17;1988;5;588,37
2016;8;18;1988;5;588,44
2016;8;19;1988;5;588,52
2016;8;20;1988;5;588,59
2016;8;21;1988;5;588,66
2016;8;22;1988;5;588,73
2016;8;23;1988;5;588,80
2016;8;24;1988;5;588,87
2016;8;25;1988;5;588,94
2016;8;26;1988;5;589,02
2016;8;27;1988;5;589,09
2016;8;28;1988;5;589,16
2016;8;29;1988;5;589,23
2016;8;30;1988;5;589,30
2016;8;31;1988;5;589,37
2016;8;1;1988;6;585,12
2016;8;2;1988;6;585,19
2016;8;3;1988;6;585,26
2016;8;4;1988;6;585,33
2016;8;5;1988;6;585,40
2016;8;6;1988;6;585,47
2016;8;7;1988;6;585,55
2016;8;8;1988;6;585,62
2016;8;9;1988;6;585,69
2016;8;10;1988;6;585,76
2016;8;11;1988;6;585,83
2016;8;12;1988;6;585,90
2016;8;13;1988;6;585,97
2016;8;14;1988;6;586,05
2016;8;15;1988;6;586,12
2016;8;16;1988;6;586,19
2016;8;17;1988;6;586,26
2016;8;18;1988;6;586,33
2016;8;19;1988;6;586,40
2016;8;20;1988;6;586,47
2016;8;21;1988;6;586,55
2016;8;22;1988;6;586,62
2016;8;23;1988;6;586,69
2016;8;24;1988;6;586,76
2016;8;25;1988;6;586,83
2016;8;26;1988;6;586,90
2016;8;27;1988;6;586,97
2016;8;28;1988;6;587,05
2016;8;29;1988;6;587,12
2016;8;30;1988;6;587,19
2016;8;31;1988;6;587,26
2016;8;1;1988;7;582,73
2016;8;2;1988;7;582,80
2016;8;3;1988;7;582,87
2016;8;4;1988;7;582,94
2016;8;5;1988;7;583,01
2016;8;6;1988;7;583,09
2016;8;7;1988;7;583,16
2016;8;8;1988;7;583,23
2016;8;9;1988;7;583,30
2016;8;10;1988;7;583,37
2016;8;11;1988;7;583,44
2016;8;12;1988;7;583,51
2016;8;13;1988;7;583,59
2016;8;14;1988;7;583,66
2016;8;15;1988;7;583,73
2016;8;16;1988;7;583,80
2016;8;17;1988;7;583,87
2016;8;18;1988;7;583,94
2016;8;19;1988;7;584,02
2016;8;20;1988;7;584,09
2016;8;21;1988;7;584,16
2016;8;22;1988;7;584,23
2016;8;23;1988;7;584,30
2016;8;24;1988;7;584,37
2016;8;25;1988;7;584,44
2016;8;26;1988;7;584,52
2016;8;27;1988;7;584,59
2016;8;28;1988;7;584,66
2016;8;29;1988;7;584,73
2016;8;30;1988;7;584,80
2016;8;31;1988;7;584,87
2016;8;1;1988;8;580,79
2016;8;2;1988;8;580,86
2016;8;3;1988;8;580,93
2016;8;4;1988;8;581,01
2016;8;5;1988;8;581,08
2016;8;6;1988;8;581,15
2016;8;7;1988;8;581,22
2016;8;8;1988;8;581,29
2016;8;9;1988;8;581,36
2016;8;10;1988;8;581,43
2016;8;11;1988;8;581,51
2016;8;12;1988;8;581,58
2016;8;13;1988;8;581,65
2016;8;14;1988;8;581,72
2016;8;15;1988;8;581,79
2016;8;16;1988;8;581,86
2016;8;17;1988;8;581,93
2016;8;18;1988;8;582,01
2016;8;19;1988;8;582,08
2016;8;20;1988;8;582,15
2016;8;21;1988;8;582,22
2016;8;22;1988;8;582,29
2016;8;23;1988;8;582,36
2016;8;24;1988;8;582,43
2016;8;25;1988;8;582,51
2016;8;26;1988;8;582,58
2016;8;27;1988;8;582,65
2016;8;28;1988;8;582,72
2016;8;29;1988;8;582,79
2016;8;30;1988;8;582,86
2016;8;31;1988;8;582,93
2016;8;1;1988;9;579,62
2016;8;2;1988;9;579,69
2016;8;3;1988;9;579,76
2016;8;4;1988;9;579,83
2016;8;5;1988;9;579,90
2016;8;6;1988;9;579,98
2016;8;7;1988;9;580,05
2016;8;8;1988;9;580,12
2016;8;9;1988;9;580,19
2016;8;10;1988;9;580,26
2016;8;11;1988;9;580,33
2016;8;12;1988;9;580,40
2016;8;13;1988;9;580,48
2016;8;14;1988;9;580,55
2016;8;15;1988;9;580,62
2016;8;16;1988;9;580,69
2016;8;17;1988;9;580,76
2016;8;18;1988;9;580,83
2016;8;19;1988;9;580,90
2016;8;20;1988;9;580,98
2016;8;21;1988;9;581,05
2016;8;22;1988;9;581,12
2016;8;23;1988;9;581,19
2016;8;24;1988;9;581,26
2016;8;25;1988;9;581,33
2016;8;26;1988;9;581,41
2016;8;27;1988;9;581,48
2016;8;28;1988;9;581,55
2016;8;29;1988;9;581,62
2016;8;30;1988;9;581,69
2016;8;31;1988;9;581,76
2016;8;1;1988;10;578,86
2016;8;2;1988;10;578,93
2016;8;3;1988;10;579,00
2016;8;4;1988;10;579,08
2016;8;5;1988;10;579,15
2016;8;6;1988;10;579,22
2016;8;7;1988;10;579,29
2016;8;8;1988;10;579,36
2016;8;9;1988;10;579,43
2016;8;10;1988;10;579,50
2016;8;11;1988;10;579,58
2016;8;12;1988;10;579,65
2016;8;13;1988;10;579,72
2016;8;14;1988;10;579,79
2016;8;15;1988;10;579,86
2016;8;16;1988;10;579,93
2016;8;17;1988;10;580,00
2016;8;18;1988;10;580,08
2016;8;19;1988;10;580,15
2016;8;20;1988;10;580,22
2016;8;21;1988;10;580,29
2016;8;22;1988;10;580,36
2016;8;23;1988;10;580,43
2016;8;24;1988;10;580,50
2016;8;25;1988;10;580,58
2016;8;26;1988;10;580,65
2016;8;27;1988;10;580,72
2016;8;28;1988;10;580,79
2016;8;29;1988;10;580,86
2016;8;30;1988;10;580,93
2016;8;31;1988;10;581,00
2016;8;1;1988;11;578,06
2016;8;2;1988;11;578,14
2016;8;3;1988;11;578,21
2016;8;4;1988;11;578,28
2016;8;5;1988;11;578,35
2016;8;6;1988;11;578,42
2016;8;7;1988;11;578,49
2016;8;8;1988;11;578,56
2016;8;9;1988;11;578,64
2016;8;10;1988;11;578,71
2016;8;11;1988;11;578,78
2016;8;12;1988;11;578,85
2016;8;13;1988;11;578,92
2016;8;14;1988;11;578,99
2016;8;15;1988;11;579,06
2016;8;16;1988;11;579,14
2016;8;17;1988;11;579,21
2016;8;18;1988;11;579,28
2016;8;19;1988;11;579,35
2016;8;20;1988;11;579,42
2016;8;21;1988;11;579,49
2016;8;22;1988;11;579,57
2016;8;23;1988;11;579,64
2016;8;24;1988;11;579,71
2016;8;25;1988;11;579,78
2016;8;26;1988;11;579,85
2016;8;27;1988;11;579,92
2016;8;28;1988;11;579,99
2016;8;29;1988;11;580,07
2016;8;30;1988;11;580,14
2016;8;31;1988;11;580,21
2016;8;1;1988;12;577,35
2016;8;2;1988;12;577,42
2016;8;3;1988;12;577,49
2016;8;4;1988;12;577,56
2016;8;5;1988;12;577,63
2016;8;6;1988;12;577,71
2016;8;7;1988;12;577,78
2016;8;8;1988;12;577,85
2016;8;9;1988;12;577,92
2016;8;10;1988;12;577,99
2016;8;11;1988;12;578,06
2016;8;12;1988;12;578,13
2016;8;13;1988;12;578,21
2016;8;14;1988;12;578,28
2016;8;15;1988;12;578,35
2016;8;16;1988;12;578,42
2016;8;17;1988;12;578,49
2016;8;18;1988;12;578,56
2016;8;19;1988;12;578,63
2016;8;20;1988;12;578,71
2016;8;21;1988;12;578,78
2016;8;22;1988;12;578,85
2016;8;23;1988;12;578,92
2016;8;24;1988;12;578,99
2016;8;25;1988;12;579,06
2016;8;26;1988;12;579,13
2016;8;27;1988;12;579,21
2016;8;28;1988;12;579,28
2016;8;29;1988;12;579,35
2016;8;30;1988;12;579,42
2016;8;31;1988;12;579,49
2016;8;1;1989;1;576,57
2016;8;2;1989;1;576,65
2016;8;3;1989;1;576,72
2016;8;4;1989;1;576,79
2016;8;5;1989;1;576,86
2016;8;6;1989;1;576,93
2016;8;7;1989;1;577,00
2016;8;8;1989;1;577,08
2016;8;9;1989;1;577,15
2016;8;10;1989;1;577,22
2016;8;11;1989;1;577,29
2016;8;12;1989;1;577,36
2016;8;13;1989;1;577,43
2016;8;14;1989;1;577,50
2016;8;15;1989;1;577,58
2016;8;16;1989;1;577,65
2016;8;17;1989;1;577,72
2016;8;18;1989;1;577,79
2016;8;19;1989;1;577,86
2016;8;20;1989;1;577,93
2016;8;21;1989;1;578,00
2016;8;22;1989;1;578,08
2016;8;23;1989;1;578,15
2016;8;24;1989;1;578,22
2016;8;25;1989;1;578,29
2016;8;26;1989;1;578,36
2016;8;27;1989;1;578,43
2016;8;28;1989;1;578,50
2016;8;29;1989;1;578,58
2016;8;30;1989;1;578,65
2016;8;31;1989;1;578,72
2016;8;1;1989;2;575,14
2016;8;2;1989;2;575,21
2016;8;3;1989;2;575,28
2016;8;4;1989;2;575,35
2016;8;5;1989;2;575,42
2016;8;6;1989;2;575,49
2016;8;7;1989;2;575,57
2016;8;8;1989;2;575,64
2016;8;9;1989;2;575,71
2016;8;10;1989;2;575,78
2016;8;11;1989;2;575,85
2016;8;12;1989;2;575,92
2016;8;13;1989;2;575,99
2016;8;14;1989;2;576,07
2016;8;15;1989;2;576,14
2016;8;16;1989;2;576,21
2016;8;17;1989;2;576,28
2016;8;18;1989;2;576,35
2016;8;19;1989;2;576,42
2016;8;20;1989;2;576,49
2016;8;21;1989;2;576,57
2016;8;22;1989;2;576,64
2016;8;23;1989;2;576,71
2016;8;24;1989;2;576,78
2016;8;25;1989;2;576,85
2016;8;26;1989;2;576,92
2016;8;27;1989;2;577,00
2016;8;28;1989;2;577,07
2016;8;29;1989;2;577,14
2016;8;30;1989;2;577,21
2016;8;31;1989;2;577,28
2016;8;1;1989;3;572,05
2016;8;2;1989;3;572,12
2016;8;3;1989;3;572,19
2016;8;4;1989;3;572,27
2016;8;5;1989;3;572,34
2016;8;6;1989;3;572,41
2016;8;7;1989;3;572,48
2016;8;8;1989;3;572,55
2016;8;9;1989;3;572,62
2016;8;10;1989;3;572,69
2016;8;11;1989;3;572,77
2016;8;12;1989;3;572,84
2016;8;13;1989;3;572,91
2016;8;14;1989;3;572,98
2016;8;15;1989;3;573,05
2016;8;16;1989;3;573,12
2016;8;17;1989;3;573,19
2016;8;18;1989;3;573,27
2016;8;19;1989;3;573,34
2016;8;20;1989;3;573,41
2016;8;21;1989;3;573,48
2016;8;22;1989;3;573,55
2016;8;23;1989;3;573,62
2016;8;24;1989;3;573,69
2016;8;25;1989;3;573,77
2016;8;26;1989;3;573,84
2016;8;27;1989;3;573,91
2016;8;28;1989;3;573,98
2016;8;29;1989;3;574,05
2016;8;30;1989;3;574,12
2016;8;31;1989;3;574,20
2016;8;1;1989;4;569,10
2016;8;2;1989;4;569,17
2016;8;3;1989;4;569,25
2016;8;4;1989;4;569,32
2016;8;5;1989;4;569,39
2016;8;6;1989;4;569,46
2016;8;7;1989;4;569,53
2016;8;8;1989;4;569,60
2016;8;9;1989;4;569,67
2016;8;10;1989;4;569,75
2016;8;11;1989;4;569,82
2016;8;12;1989;4;569,89
2016;8;13;1989;4;569,96
2016;8;14;1989;4;570,03
2016;8;15;1989;4;570,10
2016;8;16;1989;4;570,18
2016;8;17;1989;4;570,25
2016;8;18;1989;4;570,32
2016;8;19;1989;4;570,39
2016;8;20;1989;4;570,46
2016;8;21;1989;4;570,53
2016;8;22;1989;4;570,60
2016;8;23;1989;4;570,68
2016;8;24;1989;4;570,75
2016;8;25;1989;4;570,82
2016;8;26;1989;4;570,89
2016;8;27;1989;4;570,96
2016;8;28;1989;4;571,03
2016;8;29;1989;4;571,10
2016;8;30;1989;4;571,18
2016;8;31;1989;4;571,25
2016;8;1;1989;5;566,91
2016;8;2;1989;5;566,98
2016;8;3;1989;5;567,05
2016;8;4;1989;5;567,13
2016;8;5;1989;5;567,20
2016;8;6;1989;5;567,27
2016;8;7;1989;5;567,34
2016;8;8;1989;5;567,41
2016;8;9;1989;5;567,48
2016;8;10;1989;5;567,55
2016;8;11;1989;5;567,63
2016;8;12;1989;5;567,70
2016;8;13;1989;5;567,77
2016;8;14;1989;5;567,84
2016;8;15;1989;5;567,91
2016;8;16;1989;5;567,98
2016;8;17;1989;5;568,05
2016;8;18;1989;5;568,13
2016;8;19;1989;5;568,20
2016;8;20;1989;5;568,27
2016;8;21;1989;5;568,34
2016;8;22;1989;5;568,41
2016;8;23;1989;5;568,48
2016;8;24;1989;5;568,55
2016;8;25;1989;5;568,63
2016;8;26;1989;5;568,70
2016;8;27;1989;5;568,77
2016;8;28;1989;5;568,84
2016;8;29;1989;5;568,91
2016;8;30;1989;5;568,98
2016;8;31;1989;5;569,06
2016;8;1;1989;6;565,43
2016;8;2;1989;6;565,50
2016;8;3;1989;6;565,57
2016;8;4;1989;6;565,64
2016;8;5;1989;6;565,71
2016;8;6;1989;6;565,79
2016;8;7;1989;6;565,86
2016;8;8;1989;6;565,93
2016;8;9;1989;6;566,00
2016;8;10;1989;6;566,07
2016;8;11;1989;6;566,14
2016;8;12;1989;6;566,22
2016;8;13;1989;6;566,29
2016;8;14;1989;6;566,36
2016;8;15;1989;6;566,43
2016;8;16;1989;6;566,50
2016;8;17;1989;6;566,57
2016;8;18;1989;6;566,64
2016;8;19;1989;6;566,72
2016;8;20;1989;6;566,79
2016;8;21;1989;6;566,86
2016;8;22;1989;6;566,93
2016;8;23;1989;6;567,00
2016;8;24;1989;6;567,07
2016;8;25;1989;6;567,14
2016;8;26;1989;6;567,22
2016;8;27;1989;6;567,29
2016;8;28;1989;6;567,36
2016;8;29;1989;6;567,43
2016;8;30;1989;6;567,50
2016;8;31;1989;6;567,57
2016;8;1;1989;7;563,06
2016;8;2;1989;7;563,13
2016;8;3;1989;7;563,20
2016;8;4;1989;7;563,27
2016;8;5;1989;7;563,34
2016;8;6;1989;7;563,41
2016;8;7;1989;7;563,49
2016;8;8;1989;7;563,56
2016;8;9;1989;7;563,63
2016;8;10;1989;7;563,70
2016;8;11;1989;7;563,77
2016;8;12;1989;7;563,84
2016;8;13;1989;7;563,91
2016;8;14;1989;7;563,99
2016;8;15;1989;7;564,06
2016;8;16;1989;7;564,13
2016;8;17;1989;7;564,20
2016;8;18;1989;7;564,27
2016;8;19;1989;7;564,34
2016;8;20;1989;7;564,42
2016;8;21;1989;7;564,49
2016;8;22;1989;7;564,56
2016;8;23;1989;7;564,63
2016;8;24;1989;7;564,70
2016;8;25;1989;7;564,77
2016;8;26;1989;7;564,84
2016;8;27;1989;7;564,92
2016;8;28;1989;7;564,99
2016;8;29;1989;7;565,06
2016;8;30;1989;7;565,13
2016;8;31;1989;7;565,20
2016;8;1;1989;8;561,18
2016;8;2;1989;8;561,26
2016;8;3;1989;8;561,33
2016;8;4;1989;8;561,40
2016;8;5;1989;8;561,47
2016;8;6;1989;8;561,54
2016;8;7;1989;8;561,61
2016;8;8;1989;8;561,68
2016;8;9;1989;8;561,76
2016;8;10;1989;8;561,83
2016;8;11;1989;8;561,90
2016;8;12;1989;8;561,97
