a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;2;5;1987;8;699,33
2020;2;6;1987;8;699,40
2020;2;7;1987;8;699,47
2020;2;8;1987;8;699,55
2020;2;9;1987;8;699,62
2020;2;10;1987;8;699,69
2020;2;11;1987;8;699,76
2020;2;12;1987;8;699,84
2020;2;13;1987;8;699,91
2020;2;14;1987;8;699,98
2020;2;15;1987;8;700,06
2020;2;16;1987;8;700,13
2020;2;17;1987;8;700,20
2020;2;18;1987;8;700,27
2020;2;19;1987;8;700,35
2020;2;20;1987;8;700,42
2020;2;21;1987;8;700,49
2020;2;22;1987;8;700,57
2020;2;23;1987;8;700,64
2020;2;24;1987;8;700,71
2020;2;25;1987;8;700,78
2020;2;26;1987;8;700,86
2020;2;27;1987;8;700,93
2020;2;28;1987;8;701,00
2020;2;29;1987;8;701,08
2020;2;1;1987;9;696,91
2020;2;2;1987;9;696,98
2020;2;3;1987;9;697,05
2020;2;4;1987;9;697,13
2020;2;5;1987;9;697,20
2020;2;6;1987;9;697,27
2020;2;7;1987;9;697,34
2020;2;8;1987;9;697,42
2020;2;9;1987;9;697,49
2020;2;10;1987;9;697,56
2020;2;11;1987;9;697,64
2020;2;12;1987;9;697,71
2020;2;13;1987;9;697,78
2020;2;14;1987;9;697,85
2020;2;15;1987;9;697,93
2020;2;16;1987;9;698,00
2020;2;17;1987;9;698,07
2020;2;18;1987;9;698,15
2020;2;19;1987;9;698,22
2020;2;20;1987;9;698,29
2020;2;21;1987;9;698,36
2020;2;22;1987;9;698,44
2020;2;23;1987;9;698,51
2020;2;24;1987;9;698,58
2020;2;25;1987;9;698,66
2020;2;26;1987;9;698,73
2020;2;27;1987;9;698,80
2020;2;28;1987;9;698,87
2020;2;29;1987;9;698,95
2020;2;1;1987;10;695,58
2020;2;2;1987;10;695,65
2020;2;3;1987;10;695,72
2020;2;4;1987;10;695,80
2020;2;5;1987;10;695,87
2020;2;6;1987;10;695,94
2020;2;7;1987;10;696,01
2020;2;8;1987;10;696,09
2020;2;9;1987;10;696,16
2020;2;10;1987;10;696,23
2020;2;11;1987;10;696,31
2020;2;12;1987;10;696,38
2020;2;13;1987;10;696,45
2020;2;14;1987;10;696,52
2020;2;15;1987;10;696,60
2020;2;16;1987;10;696,67
2020;2;17;1987;10;696,74
2020;2;18;1987;10;696,82
2020;2;19;1987;10;696,89
2020;2;20;1987;10;696,96
2020;2;21;1987;10;697,03
2020;2;22;1987;10;697,11
2020;2;23;1987;10;697,18
2020;2;24;1987;10;697,25
2020;2;25;1987;10;697,33
2020;2;26;1987;10;697,40
2020;2;27;1987;10;697,47
2020;2;28;1987;10;697,54
2020;2;29;1987;10;697,62
2020;2;1;1987;11;693,53
2020;2;2;1987;11;693,60
2020;2;3;1987;11;693,67
2020;2;4;1987;11;693,75
2020;2;5;1987;11;693,82
2020;2;6;1987;11;693,89
2020;2;7;1987;11;693,96
2020;2;8;1987;11;694,04
2020;2;9;1987;11;694,11
2020;2;10;1987;11;694,18
2020;2;11;1987;11;694,26
2020;2;12;1987;11;694,33
2020;2;13;1987;11;694,40
2020;2;14;1987;11;694,47
2020;2;15;1987;11;694,55
2020;2;16;1987;11;694,62
2020;2;17;1987;11;694,69
2020;2;18;1987;11;694,77
2020;2;19;1987;11;694,84
2020;2;20;1987;11;694,91
2020;2;21;1987;11;694,98
2020;2;22;1987;11;695,06
2020;2;23;1987;11;695,13
2020;2;24;1987;11;695,20
2020;2;25;1987;11;695,28
2020;2;26;1987;11;695,35
2020;2;27;1987;11;695,42
2020;2;28;1987;11;695,49
2020;2;29;1987;11;695,57
2020;2;1;1987;12;691,85
2020;2;2;1987;12;691,93
2020;2;3;1987;12;692,00
2020;2;4;1987;12;692,07
2020;2;5;1987;12;692,15
2020;2;6;1987;12;692,22
2020;2;7;1987;12;692,29
2020;2;8;1987;12;692,36
2020;2;9;1987;12;692,44
2020;2;10;1987;12;692,51
2020;2;11;1987;12;692,58
2020;2;12;1987;12;692,66
2020;2;13;1987;12;692,73
2020;2;14;1987;12;692,80
2020;2;15;1987;12;692,88
2020;2;16;1987;12;692,95
2020;2;17;1987;12;693,02
2020;2;18;1987;12;693,09
2020;2;19;1987;12;693,17
2020;2;20;1987;12;693,24
2020;2;21;1987;12;693,31
2020;2;22;1987;12;693,39
2020;2;23;1987;12;693,46
2020;2;24;1987;12;693,53
2020;2;25;1987;12;693,60
2020;2;26;1987;12;693,68
2020;2;27;1987;12;693,75
2020;2;28;1987;12;693,82
2020;2;29;1987;12;693,90
2020;2;1;1988;1;688,56
2020;2;2;1988;1;688,63
2020;2;3;1988;1;688,70
2020;2;4;1988;1;688,78
2020;2;5;1988;1;688,85
2020;2;6;1988;1;688,92
2020;2;7;1988;1;688,99
2020;2;8;1988;1;689,07
2020;2;9;1988;1;689,14
2020;2;10;1988;1;689,21
2020;2;11;1988;1;689,29
2020;2;12;1988;1;689,36
2020;2;13;1988;1;689,43
2020;2;14;1988;1;689,50
2020;2;15;1988;1;689,58
2020;2;16;1988;1;689,65
2020;2;17;1988;1;689,72
2020;2;18;1988;1;689,80
2020;2;19;1988;1;689,87
2020;2;20;1988;1;689,94
2020;2;21;1988;1;690,01
2020;2;22;1988;1;690,09
2020;2;23;1988;1;690,16
2020;2;24;1988;1;690,23
2020;2;25;1988;1;690,31
2020;2;26;1988;1;690,38
2020;2;27;1988;1;690,45
2020;2;28;1988;1;690,52
2020;2;29;1988;1;690,60
2020;2;1;1988;2;685,30
2020;2;2;1988;2;685,38
2020;2;3;1988;2;685,45
2020;2;4;1988;2;685,52
2020;2;5;1988;2;685,60
2020;2;6;1988;2;685,67
2020;2;7;1988;2;685,74
2020;2;8;1988;2;685,81
2020;2;9;1988;2;685,89
2020;2;10;1988;2;685,96
2020;2;11;1988;2;686,03
2020;2;12;1988;2;686,11
2020;2;13;1988;2;686,18
2020;2;14;1988;2;686,25
2020;2;15;1988;2;686,32
2020;2;16;1988;2;686,40
2020;2;17;1988;2;686,47
2020;2;18;1988;2;686,54
2020;2;19;1988;2;686,62
2020;2;20;1988;2;686,69
2020;2;21;1988;2;686,76
2020;2;22;1988;2;686,83
2020;2;23;1988;2;686,91
2020;2;24;1988;2;686,98
2020;2;25;1988;2;687,05
2020;2;26;1988;2;687,13
2020;2;27;1988;2;687,20
2020;2;28;1988;2;687,27
2020;2;29;1988;2;687,34
2020;2;1;1988;3;682,62
2020;2;2;1988;3;682,69
2020;2;3;1988;3;682,76
2020;2;4;1988;3;682,84
2020;2;5;1988;3;682,91
2020;2;6;1988;3;682,98
2020;2;7;1988;3;683,06
2020;2;8;1988;3;683,13
2020;2;9;1988;3;683,20
2020;2;10;1988;3;683,27
2020;2;11;1988;3;683,35
2020;2;12;1988;3;683,42
2020;2;13;1988;3;683,49
2020;2;14;1988;3;683,57
2020;2;15;1988;3;683,64
2020;2;16;1988;3;683,71
2020;2;17;1988;3;683,78
2020;2;18;1988;3;683,86
2020;2;19;1988;3;683,93
2020;2;20;1988;3;684,00
2020;2;21;1988;3;684,08
2020;2;22;1988;3;684,15
2020;2;23;1988;3;684,22
2020;2;24;1988;3;684,29
2020;2;25;1988;3;684,37
2020;2;26;1988;3;684,44
2020;2;27;1988;3;684,51
2020;2;28;1988;3;684,59
2020;2;29;1988;3;684,66
2020;2;1;1988;4;681,35
2020;2;2;1988;4;681,43
2020;2;3;1988;4;681,50
2020;2;4;1988;4;681,57
2020;2;5;1988;4;681,64
2020;2;6;1988;4;681,72
2020;2;7;1988;4;681,79
2020;2;8;1988;4;681,86
2020;2;9;1988;4;681,94
2020;2;10;1988;4;682,01
2020;2;11;1988;4;682,08
2020;2;12;1988;4;682,15
2020;2;13;1988;4;682,23
2020;2;14;1988;4;682,30
2020;2;15;1988;4;682,37
2020;2;16;1988;4;682,45
2020;2;17;1988;4;682,52
2020;2;18;1988;4;682,59
2020;2;19;1988;4;682,67
2020;2;20;1988;4;682,74
2020;2;21;1988;4;682,81
2020;2;22;1988;4;682,88
2020;2;23;1988;4;682,96
2020;2;24;1988;4;683,03
2020;2;25;1988;4;683,10
2020;2;26;1988;4;683,18
2020;2;27;1988;4;683,25
2020;2;28;1988;4;683,32
2020;2;29;1988;4;683,39
2020;2;1;1988;5;680,28
2020;2;2;1988;5;680,35
2020;2;3;1988;5;680,43
2020;2;4;1988;5;680,50
2020;2;5;1988;5;680,57
2020;2;6;1988;5;680,64
2020;2;7;1988;5;680,72
2020;2;8;1988;5;680,79
2020;2;9;1988;5;680,86
2020;2;10;1988;5;680,94
2020;2;11;1988;5;681,01
2020;2;12;1988;5;681,08
2020;2;13;1988;5;681,15
2020;2;14;1988;5;681,23
2020;2;15;1988;5;681,30
2020;2;16;1988;5;681,37
2020;2;17;1988;5;681,45
2020;2;18;1988;5;681,52
2020;2;19;1988;5;681,59
2020;2;20;1988;5;681,66
2020;2;21;1988;5;681,74
2020;2;22;1988;5;681,81
2020;2;23;1988;5;681,88
2020;2;24;1988;5;681,96
2020;2;25;1988;5;682,03
2020;2;26;1988;5;682,10
2020;2;27;1988;5;682,17
2020;2;28;1988;5;682,25
2020;2;29;1988;5;682,32
2020;2;1;1988;6;678,17
2020;2;2;1988;6;678,24
2020;2;3;1988;6;678,31
2020;2;4;1988;6;678,39
2020;2;5;1988;6;678,46
2020;2;6;1988;6;678,53
2020;2;7;1988;6;678,61
2020;2;8;1988;6;678,68
2020;2;9;1988;6;678,75
2020;2;10;1988;6;678,82
2020;2;11;1988;6;678,90
2020;2;12;1988;6;678,97
2020;2;13;1988;6;679,04
2020;2;14;1988;6;679,12
2020;2;15;1988;6;679,19
2020;2;16;1988;6;679,26
2020;2;17;1988;6;679,33
2020;2;18;1988;6;679,41
2020;2;19;1988;6;679,48
2020;2;20;1988;6;679,55
2020;2;21;1988;6;679,63
2020;2;22;1988;6;679,70
2020;2;23;1988;6;679,77
2020;2;24;1988;6;679,84
2020;2;25;1988;6;679,92
2020;2;26;1988;6;679,99
2020;2;27;1988;6;680,06
2020;2;28;1988;6;680,14
2020;2;29;1988;6;680,21
2020;2;1;1988;7;675,78
2020;2;2;1988;7;675,85
2020;2;3;1988;7;675,93
2020;2;4;1988;7;676,00
2020;2;5;1988;7;676,07
2020;2;6;1988;7;676,14
2020;2;7;1988;7;676,22
2020;2;8;1988;7;676,29
2020;2;9;1988;7;676,36
2020;2;10;1988;7;676,44
2020;2;11;1988;7;676,51
2020;2;12;1988;7;676,58
2020;2;13;1988;7;676,65
2020;2;14;1988;7;676,73
2020;2;15;1988;7;676,80
2020;2;16;1988;7;676,87
2020;2;17;1988;7;676,95
2020;2;18;1988;7;677,02
2020;2;19;1988;7;677,09
2020;2;20;1988;7;677,16
2020;2;21;1988;7;677,24
2020;2;22;1988;7;677,31
2020;2;23;1988;7;677,38
2020;2;24;1988;7;677,46
2020;2;25;1988;7;677,53
2020;2;26;1988;7;677,60
2020;2;27;1988;7;677,67
2020;2;28;1988;7;677,75
2020;2;29;1988;7;677,82
2020;2;1;1988;8;673,84
2020;2;2;1988;8;673,92
2020;2;3;1988;8;673,99
2020;2;4;1988;8;674,06
2020;2;5;1988;8;674,13
2020;2;6;1988;8;674,21
2020;2;7;1988;8;674,28
2020;2;8;1988;8;674,35
2020;2;9;1988;8;674,43
2020;2;10;1988;8;674,50
2020;2;11;1988;8;674,57
2020;2;12;1988;8;674,64
2020;2;13;1988;8;674,72
2020;2;14;1988;8;674,79
2020;2;15;1988;8;674,86
2020;2;16;1988;8;674,94
2020;2;17;1988;8;675,01
2020;2;18;1988;8;675,08
2020;2;19;1988;8;675,15
2020;2;20;1988;8;675,23
2020;2;21;1988;8;675,30
2020;2;22;1988;8;675,37
2020;2;23;1988;8;675,45
2020;2;24;1988;8;675,52
2020;2;25;1988;8;675,59
2020;2;26;1988;8;675,66
2020;2;27;1988;8;675,74
2020;2;28;1988;8;675,81
2020;2;29;1988;8;675,88
2020;2;1;1988;9;672,67
2020;2;2;1988;9;672,74
2020;2;3;1988;9;672,82
2020;2;4;1988;9;672,89
2020;2;5;1988;9;672,96
2020;2;6;1988;9;673,03
2020;2;7;1988;9;673,11
2020;2;8;1988;9;673,18
2020;2;9;1988;9;673,25
2020;2;10;1988;9;673,33
2020;2;11;1988;9;673,40
2020;2;12;1988;9;673,47
2020;2;13;1988;9;673,54
2020;2;14;1988;9;673,62
2020;2;15;1988;9;673,69
2020;2;16;1988;9;673,76
2020;2;17;1988;9;673,84
2020;2;18;1988;9;673,91
2020;2;19;1988;9;673,98
2020;2;20;1988;9;674,05
2020;2;21;1988;9;674,13
2020;2;22;1988;9;674,20
2020;2;23;1988;9;674,27
2020;2;24;1988;9;674,35
2020;2;25;1988;9;674,42
2020;2;26;1988;9;674,49
2020;2;27;1988;9;674,56
2020;2;28;1988;9;674,64
2020;2;29;1988;9;674,71
2020;2;1;1988;10;671,91
2020;2;2;1988;10;671,98
2020;2;3;1988;10;672,06
2020;2;4;1988;10;672,13
2020;2;5;1988;10;672,20
2020;2;6;1988;10;672,28
2020;2;7;1988;10;672,35
2020;2;8;1988;10;672,42
2020;2;9;1988;10;672,50
2020;2;10;1988;10;672,57
2020;2;11;1988;10;672,64
2020;2;12;1988;10;672,71
2020;2;13;1988;10;672,79
2020;2;14;1988;10;672,86
2020;2;15;1988;10;672,93
2020;2;16;1988;10;673,01
2020;2;17;1988;10;673,08
2020;2;18;1988;10;673,15
2020;2;19;1988;10;673,22
2020;2;20;1988;10;673,30
2020;2;21;1988;10;673,37
2020;2;22;1988;10;673,44
2020;2;23;1988;10;673,52
2020;2;24;1988;10;673,59
2020;2;25;1988;10;673,66
2020;2;26;1988;10;673,73
2020;2;27;1988;10;673,81
2020;2;28;1988;10;673,88
2020;2;29;1988;10;673,95
2020;2;1;1988;11;671,12
2020;2;2;1988;11;671,19
2020;2;3;1988;11;671,26
2020;2;4;1988;11;671,33
2020;2;5;1988;11;671,41
2020;2;6;1988;11;671,48
2020;2;7;1988;11;671,55
2020;2;8;1988;11;671,63
2020;2;9;1988;11;671,70
2020;2;10;1988;11;671,77
2020;2;11;1988;11;671,84
2020;2;12;1988;11;671,92
2020;2;13;1988;11;671,99
2020;2;14;1988;11;672,06
2020;2;15;1988;11;672,14
2020;2;16;1988;11;672,21
2020;2;17;1988;11;672,28
2020;2;18;1988;11;672,35
2020;2;19;1988;11;672,43
2020;2;20;1988;11;672,50
2020;2;21;1988;11;672,57
2020;2;22;1988;11;672,65
2020;2;23;1988;11;672,72
2020;2;24;1988;11;672,79
2020;2;25;1988;11;672,86
2020;2;26;1988;11;672,94
2020;2;27;1988;11;673,01
2020;2;28;1988;11;673,08
2020;2;29;1988;11;673,16
2020;2;1;1988;12;670,40
2020;2;2;1988;12;670,47
2020;2;3;1988;12;670,55
2020;2;4;1988;12;670,62
2020;2;5;1988;12;670,69
2020;2;6;1988;12;670,76
2020;2;7;1988;12;670,84
2020;2;8;1988;12;670,91
2020;2;9;1988;12;670,98
2020;2;10;1988;12;671,06
2020;2;11;1988;12;671,13
2020;2;12;1988;12;671,20
2020;2;13;1988;12;671,27
2020;2;14;1988;12;671,35
2020;2;15;1988;12;671,42
2020;2;16;1988;12;671,49
2020;2;17;1988;12;671,57
2020;2;18;1988;12;671,64
2020;2;19;1988;12;671,71
2020;2;20;1988;12;671,78
2020;2;21;1988;12;671,86
2020;2;22;1988;12;671,93
2020;2;23;1988;12;672,00
2020;2;24;1988;12;672,08
2020;2;25;1988;12;672,15
2020;2;26;1988;12;672,22
2020;2;27;1988;12;672,29
2020;2;28;1988;12;672,37
2020;2;29;1988;12;672,44
2020;2;1;1989;1;669,63
2020;2;2;1989;1;669,70
2020;2;3;1989;1;669,77
2020;2;4;1989;1;669,84
2020;2;5;1989;1;669,92
2020;2;6;1989;1;669,99
2020;2;7;1989;1;670,06
2020;2;8;1989;1;670,14
2020;2;9;1989;1;670,21
2020;2;10;1989;1;670,28
2020;2;11;1989;1;670,36
2020;2;12;1989;1;670,43
2020;2;13;1989;1;670,50
2020;2;14;1989;1;670,57
2020;2;15;1989;1;670,65
2020;2;16;1989;1;670,72
2020;2;17;1989;1;670,79
2020;2;18;1989;1;670,87
2020;2;19;1989;1;670,94
2020;2;20;1989;1;671,01
2020;2;21;1989;1;671,08
2020;2;22;1989;1;671,16
2020;2;23;1989;1;671,23
2020;2;24;1989;1;671,30
2020;2;25;1989;1;671,38
2020;2;26;1989;1;671,45
2020;2;27;1989;1;671,52
2020;2;28;1989;1;671,59
2020;2;29;1989;1;671,67
2020;2;1;1989;2;668,19
2020;2;2;1989;2;668,26
2020;2;3;1989;2;668,33
2020;2;4;1989;2;668,41
2020;2;5;1989;2;668,48
2020;2;6;1989;2;668,55
2020;2;7;1989;2;668,63
2020;2;8;1989;2;668,70
2020;2;9;1989;2;668,77
2020;2;10;1989;2;668,84
2020;2;11;1989;2;668,92
2020;2;12;1989;2;668,99
2020;2;13;1989;2;669,06
2020;2;14;1989;2;669,14
2020;2;15;1989;2;669,21
2020;2;16;1989;2;669,28
2020;2;17;1989;2;669,35
2020;2;18;1989;2;669,43
2020;2;19;1989;2;669,50
2020;2;20;1989;2;669,57
2020;2;21;1989;2;669,65
2020;2;22;1989;2;669,72
2020;2;23;1989;2;669,79
2020;2;24;1989;2;669,86
2020;2;25;1989;2;669,94
2020;2;26;1989;2;670,01
2020;2;27;1989;2;670,08
2020;2;28;1989;2;670,16
2020;2;29;1989;2;670,23
2020;2;1;1989;3;665,10
2020;2;2;1989;3;665,18
2020;2;3;1989;3;665,25
2020;2;4;1989;3;665,32
2020;2;5;1989;3;665,39
2020;2;6;1989;3;665,47
2020;2;7;1989;3;665,54
2020;2;8;1989;3;665,61
2020;2;9;1989;3;665,69
2020;2;10;1989;3;665,76
2020;2;11;1989;3;665,83
2020;2;12;1989;3;665,90
2020;2;13;1989;3;665,98
2020;2;14;1989;3;666,05
2020;2;15;1989;3;666,12
2020;2;16;1989;3;666,20
2020;2;17;1989;3;666,27
2020;2;18;1989;3;666,34
2020;2;19;1989;3;666,41
2020;2;20;1989;3;666,49
2020;2;21;1989;3;666,56
2020;2;22;1989;3;666,63
2020;2;23;1989;3;666,71
2020;2;24;1989;3;666,78
2020;2;25;1989;3;666,85
2020;2;26;1989;3;666,92
2020;2;27;1989;3;667,00
2020;2;28;1989;3;667,07
2020;2;29;1989;3;667,14
2020;2;1;1989;4;662,15
2020;2;2;1989;4;662,23
2020;2;3;1989;4;662,30
2020;2;4;1989;4;662,37
2020;2;5;1989;4;662,45
2020;2;6;1989;4;662,52
2020;2;7;1989;4;662,59
2020;2;8;1989;4;662,66
2020;2;9;1989;4;662,74
2020;2;10;1989;4;662,81
2020;2;11;1989;4;662,88
2020;2;12;1989;4;662,96
2020;2;13;1989;4;663,03
2020;2;14;1989;4;663,10
2020;2;15;1989;4;663,17
2020;2;16;1989;4;663,25
2020;2;17;1989;4;663,32
2020;2;18;1989;4;663,39
2020;2;19;1989;4;663,47
2020;2;20;1989;4;663,54
2020;2;21;1989;4;663,61
2020;2;22;1989;4;663,68
2020;2;23;1989;4;663,76
2020;2;24;1989;4;663,83
2020;2;25;1989;4;663,90
2020;2;26;1989;4;663,98
2020;2;27;1989;4;664,05
2020;2;28;1989;4;664,12
2020;2;29;1989;4;664,19
2020;2;1;1989;5;659,96
2020;2;2;1989;5;660,04
2020;2;3;1989;5;660,11
2020;2;4;1989;5;660,18
2020;2;5;1989;5;660,25
2020;2;6;1989;5;660,33
2020;2;7;1989;5;660,40
2020;2;8;1989;5;660,47
2020;2;9;1989;5;660,55
2020;2;10;1989;5;660,62
2020;2;11;1989;5;660,69
2020;2;12;1989;5;660,76
2020;2;13;1989;5;660,84
2020;2;14;1989;5;660,91
2020;2;15;1989;5;660,98
2020;2;16;1989;5;661,06
2020;2;17;1989;5;661,13
2020;2;18;1989;5;661,20
2020;2;19;1989;5;661,27
2020;2;20;1989;5;661,35
2020;2;21;1989;5;661,42
2020;2;22;1989;5;661,49
2020;2;23;1989;5;661,57
2020;2;24;1989;5;661,64
2020;2;25;1989;5;661,71
2020;2;26;1989;5;661,78
2020;2;27;1989;5;661,86
2020;2;28;1989;5;661,93
2020;2;29;1989;5;662,00
2020;2;1;1989;6;658,48
2020;2;2;1989;6;658,55
2020;2;3;1989;6;658,63
2020;2;4;1989;6;658,70
2020;2;5;1989;6;658,77
2020;2;6;1989;6;658,84
2020;2;7;1989;6;658,92
2020;2;8;1989;6;658,99
2020;2;9;1989;6;659,06
2020;2;10;1989;6;659,14
2020;2;11;1989;6;659,21
2020;2;12;1989;6;659,28
2020;2;13;1989;6;659,35
2020;2;14;1989;6;659,43
2020;2;15;1989;6;659,50
2020;2;16;1989;6;659,57
2020;2;17;1989;6;659,65
2020;2;18;1989;6;659,72
2020;2;19;1989;6;659,79
2020;2;20;1989;6;659,86
2020;2;21;1989;6;659,94
2020;2;22;1989;6;660,01
2020;2;23;1989;6;660,08
2020;2;24;1989;6;660,16
2020;2;25;1989;6;660,23
2020;2;26;1989;6;660,30
2020;2;27;1989;6;660,37
2020;2;28;1989;6;660,45
2020;2;29;1989;6;660,52
2020;2;1;1989;7;656,11
2020;2;2;1989;7;656,18
2020;2;3;1989;7;656,25
2020;2;4;1989;7;656,33
2020;2;5;1989;7;656,40
2020;2;6;1989;7;656,47
2020;2;7;1989;7;656,55
2020;2;8;1989;7;656,62
2020;2;9;1989;7;656,69
2020;2;10;1989;7;656,76
2020;2;11;1989;7;656,84
2020;2;12;1989;7;656,91
2020;2;13;1989;7;656,98
2020;2;14;1989;7;657,06
2020;2;15;1989;7;657,13
2020;2;16;1989;7;657,20
2020;2;17;1989;7;657,27
2020;2;18;1989;7;657,35
2020;2;19;1989;7;657,42
2020;2;20;1989;7;657,49
2020;2;21;1989;7;657,57
2020;2;22;1989;7;657,64
2020;2;23;1989;7;657,71
2020;2;24;1989;7;657,78
2020;2;25;1989;7;657,86
2020;2;26;1989;7;657,93
2020;2;27;1989;7;658,00
2020;2;28;1989;7;658,08
2020;2;29;1989;7;658,15
2020;2;1;1989;8;654,24
2020;2;2;1989;8;654,31
2020;2;3;1989;8;654,38
2020;2;4;1989;8;654,45
2020;2;5;1989;8;654,53
2020;2;6;1989;8;654,60
2020;2;7;1989;8;654,67
2020;2;8;1989;8;654,75
2020;2;9;1989;8;654,82
2020;2;10;1989;8;654,89
2020;2;11;1989;8;654,96
2020;2;12;1989;8;655,04
2020;2;13;1989;8;655,11
2020;2;14;1989;8;655,18
2020;2;15;1989;8;655,26
2020;2;16;1989;8;655,33
2020;2;17;1989;8;655,40
2020;2;18;1989;8;655,47
2020;2;19;1989;8;655,55
2020;2;20;1989;8;655,62
2020;2;21;1989;8;655,69
2020;2;22;1989;8;655,77
2020;2;23;1989;8;655,84
2020;2;24;1989;8;655,91
2020;2;25;1989;8;655,98
2020;2;26;1989;8;656,06
2020;2;27;1989;8;656,13
2020;2;28;1989;8;656,20
2020;2;29;1989;8;656,28
2020;2;1;1989;9;651,15
2020;2;2;1989;9;651,22
2020;2;3;1989;9;651,30
2020;2;4;1989;9;651,37
2020;2;5;1989;9;651,44
2020;2;6;1989;9;651,52
2020;2;7;1989;9;651,59
2020;2;8;1989;9;651,66
2020;2;9;1989;9;651,73
2020;2;10;1989;9;651,81
2020;2;11;1989;9;651,88
2020;2;12;1989;9;651,95
2020;2;13;1989;9;652,03
2020;2;14;1989;9;652,10
2020;2;15;1989;9;652,17
2020;2;16;1989;9;652,24
2020;2;17;1989;9;652,32
2020;2;18;1989;9;652,39
2020;2;19;1989;9;652,46
2020;2;20;1989;9;652,54
2020;2;21;1989;9;652,61
2020;2;22;1989;9;652,68
2020;2;23;1989;9;652,75
2020;2;24;1989;9;652,83
2020;2;25;1989;9;652,90
2020;2;26;1989;9;652,97
2020;2;27;1989;9;653,05
2020;2;28;1989;9;653,12
2020;2;29;1989;9;653,19
2020;2;1;1989;10;647,78
2020;2;2;1989;10;647,85
2020;2;3;1989;10;647,93
2020;2;4;1989;10;648,00
2020;2;5;1989;10;648,07
2020;2;6;1989;10;648,15
2020;2;7;1989;10;648,22
2020;2;8;1989;10;648,29
2020;2;9;1989;10;648,36
2020;2;10;1989;10;648,44
2020;2;11;1989;10;648,51
2020;2;12;1989;10;648,58
2020;2;13;1989;10;648,66
2020;2;14;1989;10;648,73
2020;2;15;1989;10;648,80
2020;2;16;1989;10;648,87
2020;2;17;1989;10;648,95
2020;2;18;1989;10;649,02
2020;2;19;1989;10;649,09
2020;2;20;1989;10;649,17
2020;2;21;1989;10;649,24
2020;2;22;1989;10;649,31
2020;2;23;1989;10;649,38
2020;2;24;1989;10;649,46
2020;2;25;1989;10;649,53
2020;2;26;1989;10;649,60
2020;2;27;1989;10;649,68
2020;2;28;1989;10;649,75
2020;2;29;1989;10;649,82
2020;2;1;1989;11;645,33
2020;2;2;1989;11;645,40
2020;2;3;1989;11;645,48
2020;2;4;1989;11;645,55
2020;2;5;1989;11;645,62
2020;2;6;1989;11;645,70
2020;2;7;1989;11;645,77
2020;2;8;1989;11;645,84
2020;2;9;1989;11;645,91
2020;2;10;1989;11;645,99
2020;2;11;1989;11;646,06
2020;2;12;1989;11;646,13
2020;2;13;1989;11;646,21
2020;2;14;1989;11;646,28
2020;2;15;1989;11;646,35
2020;2;16;1989;11;646,42
2020;2;17;1989;11;646,50
2020;2;18;1989;11;646,57
2020;2;19;1989;11;646,64
2020;2;20;1989;11;646,72
2020;2;21;1989;11;646,79
2020;2;22;1989;11;646,86
2020;2;23;1989;11;646,93
2020;2;24;1989;11;647,01
2020;2;25;1989;11;647,08
2020;2;26;1989;11;647,15
2020;2;27;1989;11;647,23
2020;2;28;1989;11;647,30
2020;2;29;1989;11;647,37
2020;2;1;1989;12;643,36
2020;2;2;1989;12;643,43
2020;2;3;1989;12;643,51
2020;2;4;1989;12;643,58
2020;2;5;1989;12;643,65
2020;2;6;1989;12;643,73
2020;2;7;1989;12;643,80
2020;2;8;1989;12;643,87
2020;2;9;1989;12;643,94
2020;2;10;1989;12;644,02
2020;2;11;1989;12;644,09
2020;2;12;1989;12;644,16
2020;2;13;1989;12;644,24
2020;2;14;1989;12;644,31
2020;2;15;1989;12;644,38
2020;2;16;1989;12;644,45
2020;2;17;1989;12;644,53
2020;2;18;1989;12;644,60
2020;2;19;1989;12;644,67
2020;2;20;1989;12;644,75
2020;2;21;1989;12;644,82
2020;2;22;1989;12;644,89
2020;2;23;1989;12;644,96
2020;2;24;1989;12;645,04
2020;2;25;1989;12;645,11
2020;2;26;1989;12;645,18
2020;2;27;1989;12;645,26
2020;2;28;1989;12;645,33
2020;2;29;1989;12;645,40
2020;2;1;1990;1;638,82
2020;2;2;1990;1;638,89
2020;2;3;1990;1;638,97
2020;2;4;1990;1;639,04
2020;2;5;1990;1;639,11
2020;2;6;1990;1;639,18
2020;2;7;1990;1;639,26
2020;2;8;1990;1;639,33
2020;2;9;1990;1;639,40
2020;2;10;1990;1;639,48
2020;2;11;1990;1;639,55
2020;2;12;1990;1;639,62
2020;2;13;1990;1;639,69
2020;2;14;1990;1;639,77
2020;2;15;1990;1;639,84
2020;2;16;1990;1;639,91
2020;2;17;1990;1;639,99
2020;2;18;1990;1;640,06
2020;2;19;1990;1;640,13
2020;2;20;1990;1;640,20
2020;2;21;1990;1;640,28
2020;2;22;1990;1;640,35
2020;2;23;1990;1;640,42
2020;2;24;1990;1;640,50
2020;2;25;1990;1;640,57
2020;2;26;1990;1;640,64
2020;2;27;1990;1;640,71
2020;2;28;1990;1;640,79
2020;2;29;1990;1;640,86
2020;2;1;1990;2;636,08
2020;2;2;1990;2;636,15
2020;2;3;1990;2;636,22
2020;2;4;1990;2;636,29
2020;2;5;1990;2;636,37
2020;2;6;1990;2;636,44
