﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;5;9;1987;4;742,33
2021;5;10;1987;4;742,39
2021;5;11;1987;4;742,45
2021;5;12;1987;4;742,51
2021;5;13;1987;4;742,58
2021;5;14;1987;4;742,64
2021;5;15;1987;4;742,70
2021;5;16;1987;4;742,76
2021;5;17;1987;4;742,83
2021;5;18;1987;4;742,89
2021;5;19;1987;4;742,95
2021;5;20;1987;4;743,02
2021;5;21;1987;4;743,08
2021;5;22;1987;4;743,14
2021;5;23;1987;4;743,20
2021;5;24;1987;4;743,27
2021;5;25;1987;4;743,33
2021;5;26;1987;4;743,39
2021;5;27;1987;4;743,45
2021;5;28;1987;4;743,52
2021;5;29;1987;4;743,58
2021;5;30;1987;4;743,64
2021;5;31;1987;4;743,70
2021;5;1;1987;5;739,55
2021;5;2;1987;5;739,61
2021;5;3;1987;5;739,68
2021;5;4;1987;5;739,74
2021;5;5;1987;5;739,80
2021;5;6;1987;5;739,86
2021;5;7;1987;5;739,93
2021;5;8;1987;5;739,99
2021;5;9;1987;5;740,05
2021;5;10;1987;5;740,11
2021;5;11;1987;5;740,18
2021;5;12;1987;5;740,24
2021;5;13;1987;5;740,30
2021;5;14;1987;5;740,36
2021;5;15;1987;5;740,43
2021;5;16;1987;5;740,49
2021;5;17;1987;5;740,55
2021;5;18;1987;5;740,62
2021;5;19;1987;5;740,68
2021;5;20;1987;5;740,74
2021;5;21;1987;5;740,80
2021;5;22;1987;5;740,87
2021;5;23;1987;5;740,93
2021;5;24;1987;5;740,99
2021;5;25;1987;5;741,05
2021;5;26;1987;5;741,12
2021;5;27;1987;5;741,18
2021;5;28;1987;5;741,24
2021;5;29;1987;5;741,30
2021;5;30;1987;5;741,37
2021;5;31;1987;5;741,43
2021;5;1;1987;6;738,16
2021;5;2;1987;6;738,22
2021;5;3;1987;6;738,29
2021;5;4;1987;6;738,35
2021;5;5;1987;6;738,41
2021;5;6;1987;6;738,47
2021;5;7;1987;6;738,54
2021;5;8;1987;6;738,60
2021;5;9;1987;6;738,66
2021;5;10;1987;6;738,72
2021;5;11;1987;6;738,79
2021;5;12;1987;6;738,85
2021;5;13;1987;6;738,91
2021;5;14;1987;6;738,98
2021;5;15;1987;6;739,04
2021;5;16;1987;6;739,10
2021;5;17;1987;6;739,16
2021;5;18;1987;6;739,23
2021;5;19;1987;6;739,29
2021;5;20;1987;6;739,35
2021;5;21;1987;6;739,41
2021;5;22;1987;6;739,48
2021;5;23;1987;6;739,54
2021;5;24;1987;6;739,60
2021;5;25;1987;6;739,66
2021;5;26;1987;6;739,73
2021;5;27;1987;6;739,79
2021;5;28;1987;6;739,85
2021;5;29;1987;6;739,92
2021;5;30;1987;6;739,98
2021;5;31;1987;6;740,04
2021;5;1;1987;7;735,08
2021;5;2;1987;7;735,15
2021;5;3;1987;7;735,21
2021;5;4;1987;7;735,27
2021;5;5;1987;7;735,33
2021;5;6;1987;7;735,40
2021;5;7;1987;7;735,46
2021;5;8;1987;7;735,52
2021;5;9;1987;7;735,58
2021;5;10;1987;7;735,65
2021;5;11;1987;7;735,71
2021;5;12;1987;7;735,77
2021;5;13;1987;7;735,84
2021;5;14;1987;7;735,90
2021;5;15;1987;7;735,96
2021;5;16;1987;7;736,02
2021;5;17;1987;7;736,09
2021;5;18;1987;7;736,15
2021;5;19;1987;7;736,21
2021;5;20;1987;7;736,27
2021;5;21;1987;7;736,34
2021;5;22;1987;7;736,40
2021;5;23;1987;7;736,46
2021;5;24;1987;7;736,52
2021;5;25;1987;7;736,59
2021;5;26;1987;7;736,65
2021;5;27;1987;7;736,71
2021;5;28;1987;7;736,78
2021;5;29;1987;7;736,84
2021;5;30;1987;7;736,90
2021;5;31;1987;7;736,96
2021;5;1;1987;8;731,84
2021;5;2;1987;8;731,91
2021;5;3;1987;8;731,97
2021;5;4;1987;8;732,03
2021;5;5;1987;8;732,09
2021;5;6;1987;8;732,16
2021;5;7;1987;8;732,22
2021;5;8;1987;8;732,28
2021;5;9;1987;8;732,35
2021;5;10;1987;8;732,41
2021;5;11;1987;8;732,47
2021;5;12;1987;8;732,53
2021;5;13;1987;8;732,60
2021;5;14;1987;8;732,66
2021;5;15;1987;8;732,72
2021;5;16;1987;8;732,78
2021;5;17;1987;8;732,85
2021;5;18;1987;8;732,91
2021;5;19;1987;8;732,97
2021;5;20;1987;8;733,03
2021;5;21;1987;8;733,10
2021;5;22;1987;8;733,16
2021;5;23;1987;8;733,22
2021;5;24;1987;8;733,29
2021;5;25;1987;8;733,35
2021;5;26;1987;8;733,41
2021;5;27;1987;8;733,47
2021;5;28;1987;8;733,54
2021;5;29;1987;8;733,60
2021;5;30;1987;8;733,66
2021;5;31;1987;8;733,72
2021;5;1;1987;9;729,72
2021;5;2;1987;9;729,78
2021;5;3;1987;9;729,84
2021;5;4;1987;9;729,90
2021;5;5;1987;9;729,97
2021;5;6;1987;9;730,03
2021;5;7;1987;9;730,09
2021;5;8;1987;9;730,15
2021;5;9;1987;9;730,22
2021;5;10;1987;9;730,28
2021;5;11;1987;9;730,34
2021;5;12;1987;9;730,41
2021;5;13;1987;9;730,47
2021;5;14;1987;9;730,53
2021;5;15;1987;9;730,59
2021;5;16;1987;9;730,66
2021;5;17;1987;9;730,72
2021;5;18;1987;9;730,78
2021;5;19;1987;9;730,84
2021;5;20;1987;9;730,91
2021;5;21;1987;9;730,97
2021;5;22;1987;9;731,03
2021;5;23;1987;9;731,09
2021;5;24;1987;9;731,16
2021;5;25;1987;9;731,22
2021;5;26;1987;9;731,28
2021;5;27;1987;9;731,35
2021;5;28;1987;9;731,41
2021;5;29;1987;9;731,47
2021;5;30;1987;9;731,53
2021;5;31;1987;9;731,60
2021;5;1;1987;10;728,39
2021;5;2;1987;10;728,45
2021;5;3;1987;10;728,51
2021;5;4;1987;10;728,57
2021;5;5;1987;10;728,64
2021;5;6;1987;10;728,70
2021;5;7;1987;10;728,76
2021;5;8;1987;10;728,82
2021;5;9;1987;10;728,89
2021;5;10;1987;10;728,95
2021;5;11;1987;10;729,01
2021;5;12;1987;10;729,07
2021;5;13;1987;10;729,14
2021;5;14;1987;10;729,20
2021;5;15;1987;10;729,26
2021;5;16;1987;10;729,33
2021;5;17;1987;10;729,39
2021;5;18;1987;10;729,45
2021;5;19;1987;10;729,51
2021;5;20;1987;10;729,58
2021;5;21;1987;10;729,64
2021;5;22;1987;10;729,70
2021;5;23;1987;10;729,76
2021;5;24;1987;10;729,83
2021;5;25;1987;10;729,89
2021;5;26;1987;10;729,95
2021;5;27;1987;10;730,01
2021;5;28;1987;10;730,08
2021;5;29;1987;10;730,14
2021;5;30;1987;10;730,20
2021;5;31;1987;10;730,27
2021;5;1;1987;11;726,34
2021;5;2;1987;11;726,40
2021;5;3;1987;11;726,46
2021;5;4;1987;11;726,52
2021;5;5;1987;11;726,59
2021;5;6;1987;11;726,65
2021;5;7;1987;11;726,71
2021;5;8;1987;11;726,77
2021;5;9;1987;11;726,84
2021;5;10;1987;11;726,90
2021;5;11;1987;11;726,96
2021;5;12;1987;11;727,02
2021;5;13;1987;11;727,09
2021;5;14;1987;11;727,15
2021;5;15;1987;11;727,21
2021;5;16;1987;11;727,28
2021;5;17;1987;11;727,34
2021;5;18;1987;11;727,40
2021;5;19;1987;11;727,46
2021;5;20;1987;11;727,53
2021;5;21;1987;11;727,59
2021;5;22;1987;11;727,65
2021;5;23;1987;11;727,71
2021;5;24;1987;11;727,78
2021;5;25;1987;11;727,84
2021;5;26;1987;11;727,90
2021;5;27;1987;11;727,96
2021;5;28;1987;11;728,03
2021;5;29;1987;11;728,09
2021;5;30;1987;11;728,15
2021;5;31;1987;11;728,22
2021;5;1;1987;12;724,66
2021;5;2;1987;12;724,73
2021;5;3;1987;12;724,79
2021;5;4;1987;12;724,85
2021;5;5;1987;12;724,91
2021;5;6;1987;12;724,98
2021;5;7;1987;12;725,04
2021;5;8;1987;12;725,10
2021;5;9;1987;12;725,16
2021;5;10;1987;12;725,23
2021;5;11;1987;12;725,29
2021;5;12;1987;12;725,35
2021;5;13;1987;12;725,42
2021;5;14;1987;12;725,48
2021;5;15;1987;12;725,54
2021;5;16;1987;12;725,60
2021;5;17;1987;12;725,67
2021;5;18;1987;12;725,73
2021;5;19;1987;12;725,79
2021;5;20;1987;12;725,85
2021;5;21;1987;12;725,92
2021;5;22;1987;12;725,98
2021;5;23;1987;12;726,04
2021;5;24;1987;12;726,10
2021;5;25;1987;12;726,17
2021;5;26;1987;12;726,23
2021;5;27;1987;12;726,29
2021;5;28;1987;12;726,36
2021;5;29;1987;12;726,42
2021;5;30;1987;12;726,48
2021;5;31;1987;12;726,54
2021;5;1;1988;1;721,37
2021;5;2;1988;1;721,43
2021;5;3;1988;1;721,49
2021;5;4;1988;1;721,55
2021;5;5;1988;1;721,62
2021;5;6;1988;1;721,68
2021;5;7;1988;1;721,74
2021;5;8;1988;1;721,80
2021;5;9;1988;1;721,87
2021;5;10;1988;1;721,93
2021;5;11;1988;1;721,99
2021;5;12;1988;1;722,05
2021;5;13;1988;1;722,12
2021;5;14;1988;1;722,18
2021;5;15;1988;1;722,24
2021;5;16;1988;1;722,31
2021;5;17;1988;1;722,37
2021;5;18;1988;1;722,43
2021;5;19;1988;1;722,49
2021;5;20;1988;1;722,56
2021;5;21;1988;1;722,62
2021;5;22;1988;1;722,68
2021;5;23;1988;1;722,74
2021;5;24;1988;1;722,81
2021;5;25;1988;1;722,87
2021;5;26;1988;1;722,93
2021;5;27;1988;1;722,99
2021;5;28;1988;1;723,06
2021;5;29;1988;1;723,12
2021;5;30;1988;1;723,18
2021;5;31;1988;1;723,25
2021;5;1;1988;2;718,11
2021;5;2;1988;2;718,17
2021;5;3;1988;2;718,24
2021;5;4;1988;2;718,30
2021;5;5;1988;2;718,36
2021;5;6;1988;2;718,43
2021;5;7;1988;2;718,49
2021;5;8;1988;2;718,55
2021;5;9;1988;2;718,61
2021;5;10;1988;2;718,68
2021;5;11;1988;2;718,74
2021;5;12;1988;2;718,80
2021;5;13;1988;2;718,86
2021;5;14;1988;2;718,93
2021;5;15;1988;2;718,99
2021;5;16;1988;2;719,05
2021;5;17;1988;2;719,11
2021;5;18;1988;2;719,18
2021;5;19;1988;2;719,24
2021;5;20;1988;2;719,30
2021;5;21;1988;2;719,37
2021;5;22;1988;2;719,43
2021;5;23;1988;2;719,49
2021;5;24;1988;2;719,55
2021;5;25;1988;2;719,62
2021;5;26;1988;2;719,68
2021;5;27;1988;2;719,74
2021;5;28;1988;2;719,80
2021;5;29;1988;2;719,87
2021;5;30;1988;2;719,93
2021;5;31;1988;2;719,99
2021;5;1;1988;3;715,43
2021;5;2;1988;3;715,49
2021;5;3;1988;3;715,55
2021;5;4;1988;3;715,61
2021;5;5;1988;3;715,68
2021;5;6;1988;3;715,74
2021;5;7;1988;3;715,80
2021;5;8;1988;3;715,87
2021;5;9;1988;3;715,93
2021;5;10;1988;3;715,99
2021;5;11;1988;3;716,05
2021;5;12;1988;3;716,12
2021;5;13;1988;3;716,18
2021;5;14;1988;3;716,24
2021;5;15;1988;3;716,30
2021;5;16;1988;3;716,37
2021;5;17;1988;3;716,43
2021;5;18;1988;3;716,49
2021;5;19;1988;3;716,55
2021;5;20;1988;3;716,62
2021;5;21;1988;3;716,68
2021;5;22;1988;3;716,74
2021;5;23;1988;3;716,81
2021;5;24;1988;3;716,87
2021;5;25;1988;3;716,93
2021;5;26;1988;3;716,99
2021;5;27;1988;3;717,06
2021;5;28;1988;3;717,12
2021;5;29;1988;3;717,18
2021;5;30;1988;3;717,24
2021;5;31;1988;3;717,31
2021;5;1;1988;4;714,16
2021;5;2;1988;4;714,22
2021;5;3;1988;4;714,29
2021;5;4;1988;4;714,35
2021;5;5;1988;4;714,41
2021;5;6;1988;4;714,48
2021;5;7;1988;4;714,54
2021;5;8;1988;4;714,60
2021;5;9;1988;4;714,66
2021;5;10;1988;4;714,73
2021;5;11;1988;4;714,79
2021;5;12;1988;4;714,85
2021;5;13;1988;4;714,91
2021;5;14;1988;4;714,98
2021;5;15;1988;4;715,04
2021;5;16;1988;4;715,10
2021;5;17;1988;4;715,16
2021;5;18;1988;4;715,23
2021;5;19;1988;4;715,29
2021;5;20;1988;4;715,35
2021;5;21;1988;4;715,42
2021;5;22;1988;4;715,48
2021;5;23;1988;4;715,54
2021;5;24;1988;4;715,60
2021;5;25;1988;4;715,67
2021;5;26;1988;4;715,73
2021;5;27;1988;4;715,79
2021;5;28;1988;4;715,85
2021;5;29;1988;4;715,92
2021;5;30;1988;4;715,98
2021;5;31;1988;4;716,04
2021;5;1;1988;5;713,09
2021;5;2;1988;5;713,15
2021;5;3;1988;5;713,21
2021;5;4;1988;5;713,28
2021;5;5;1988;5;713,34
2021;5;6;1988;5;713,40
2021;5;7;1988;5;713,46
2021;5;8;1988;5;713,53
2021;5;9;1988;5;713,59
2021;5;10;1988;5;713,65
2021;5;11;1988;5;713,72
2021;5;12;1988;5;713,78
2021;5;13;1988;5;713,84
2021;5;14;1988;5;713,90
2021;5;15;1988;5;713,97
2021;5;16;1988;5;714,03
2021;5;17;1988;5;714,09
2021;5;18;1988;5;714,15
2021;5;19;1988;5;714,22
2021;5;20;1988;5;714,28
2021;5;21;1988;5;714,34
2021;5;22;1988;5;714,40
2021;5;23;1988;5;714,47
2021;5;24;1988;5;714,53
2021;5;25;1988;5;714,59
2021;5;26;1988;5;714,66
2021;5;27;1988;5;714,72
2021;5;28;1988;5;714,78
2021;5;29;1988;5;714,84
2021;5;30;1988;5;714,91
2021;5;31;1988;5;714,97
2021;5;1;1988;6;710,98
2021;5;2;1988;6;711,04
2021;5;3;1988;6;711,10
2021;5;4;1988;6;711,16
2021;5;5;1988;6;711,23
2021;5;6;1988;6;711,29
2021;5;7;1988;6;711,35
2021;5;8;1988;6;711,42
2021;5;9;1988;6;711,48
2021;5;10;1988;6;711,54
2021;5;11;1988;6;711,60
2021;5;12;1988;6;711,67
2021;5;13;1988;6;711,73
2021;5;14;1988;6;711,79
2021;5;15;1988;6;711,85
2021;5;16;1988;6;711,92
2021;5;17;1988;6;711,98
2021;5;18;1988;6;712,04
2021;5;19;1988;6;712,10
2021;5;20;1988;6;712,17
2021;5;21;1988;6;712,23
2021;5;22;1988;6;712,29
2021;5;23;1988;6;712,36
2021;5;24;1988;6;712,42
2021;5;25;1988;6;712,48
2021;5;26;1988;6;712,54
2021;5;27;1988;6;712,61
2021;5;28;1988;6;712,67
2021;5;29;1988;6;712,73
2021;5;30;1988;6;712,79
2021;5;31;1988;6;712,86
2021;5;1;1988;7;708,59
2021;5;2;1988;7;708,65
2021;5;3;1988;7;708,71
2021;5;4;1988;7;708,78
2021;5;5;1988;7;708,84
2021;5;6;1988;7;708,90
2021;5;7;1988;7;708,96
2021;5;8;1988;7;709,03
2021;5;9;1988;7;709,09
2021;5;10;1988;7;709,15
2021;5;11;1988;7;709,22
2021;5;12;1988;7;709,28
2021;5;13;1988;7;709,34
2021;5;14;1988;7;709,40
2021;5;15;1988;7;709,47
2021;5;16;1988;7;709,53
2021;5;17;1988;7;709,59
2021;5;18;1988;7;709,65
2021;5;19;1988;7;709,72
2021;5;20;1988;7;709,78
2021;5;21;1988;7;709,84
2021;5;22;1988;7;709,90
2021;5;23;1988;7;709,97
2021;5;24;1988;7;710,03
2021;5;25;1988;7;710,09
2021;5;26;1988;7;710,16
2021;5;27;1988;7;710,22
2021;5;28;1988;7;710,28
2021;5;29;1988;7;710,34
2021;5;30;1988;7;710,41
2021;5;31;1988;7;710,47
2021;5;1;1988;8;706,65
2021;5;2;1988;8;706,71
2021;5;3;1988;8;706,78
2021;5;4;1988;8;706,84
2021;5;5;1988;8;706,90
2021;5;6;1988;8;706,96
2021;5;7;1988;8;707,03
2021;5;8;1988;8;707,09
2021;5;9;1988;8;707,15
2021;5;10;1988;8;707,21
2021;5;11;1988;8;707,28
2021;5;12;1988;8;707,34
2021;5;13;1988;8;707,40
2021;5;14;1988;8;707,47
2021;5;15;1988;8;707,53
2021;5;16;1988;8;707,59
2021;5;17;1988;8;707,65
2021;5;18;1988;8;707,72
2021;5;19;1988;8;707,78
2021;5;20;1988;8;707,84
2021;5;21;1988;8;707,90
2021;5;22;1988;8;707,97
2021;5;23;1988;8;708,03
2021;5;24;1988;8;708,09
2021;5;25;1988;8;708,15
2021;5;26;1988;8;708,22
2021;5;27;1988;8;708,28
2021;5;28;1988;8;708,34
2021;5;29;1988;8;708,41
2021;5;30;1988;8;708,47
2021;5;31;1988;8;708,53
2021;5;1;1988;9;705,48
2021;5;2;1988;9;705,54
2021;5;3;1988;9;705,60
2021;5;4;1988;9;705,67
2021;5;5;1988;9;705,73
2021;5;6;1988;9;705,79
2021;5;7;1988;9;705,85
2021;5;8;1988;9;705,92
2021;5;9;1988;9;705,98
2021;5;10;1988;9;706,04
2021;5;11;1988;9;706,10
2021;5;12;1988;9;706,17
2021;5;13;1988;9;706,23
2021;5;14;1988;9;706,29
2021;5;15;1988;9;706,36
2021;5;16;1988;9;706,42
2021;5;17;1988;9;706,48
2021;5;18;1988;9;706,54
2021;5;19;1988;9;706,61
2021;5;20;1988;9;706,67
2021;5;21;1988;9;706,73
2021;5;22;1988;9;706,79
2021;5;23;1988;9;706,86
2021;5;24;1988;9;706,92
2021;5;25;1988;9;706,98
2021;5;26;1988;9;707,04
2021;5;27;1988;9;707,11
2021;5;28;1988;9;707,17
2021;5;29;1988;9;707,23
2021;5;30;1988;9;707,30
2021;5;31;1988;9;707,36
2021;5;1;1988;10;704,72
2021;5;2;1988;10;704,78
2021;5;3;1988;10;704,85
2021;5;4;1988;10;704,91
2021;5;5;1988;10;704,97
2021;5;6;1988;10;705,03
2021;5;7;1988;10;705,10
2021;5;8;1988;10;705,16
2021;5;9;1988;10;705,22
2021;5;10;1988;10;705,28
2021;5;11;1988;10;705,35
2021;5;12;1988;10;705,41
2021;5;13;1988;10;705,47
2021;5;14;1988;10;705,54
2021;5;15;1988;10;705,60
2021;5;16;1988;10;705,66
2021;5;17;1988;10;705,72
2021;5;18;1988;10;705,79
2021;5;19;1988;10;705,85
2021;5;20;1988;10;705,91
2021;5;21;1988;10;705,97
2021;5;22;1988;10;706,04
2021;5;23;1988;10;706,10
2021;5;24;1988;10;706,16
2021;5;25;1988;10;706,22
2021;5;26;1988;10;706,29
2021;5;27;1988;10;706,35
2021;5;28;1988;10;706,41
2021;5;29;1988;10;706,48
2021;5;30;1988;10;706,54
2021;5;31;1988;10;706,60
2021;5;1;1988;11;703,92
2021;5;2;1988;11;703,99
2021;5;3;1988;11;704,05
2021;5;4;1988;11;704,11
2021;5;5;1988;11;704,17
2021;5;6;1988;11;704,24
2021;5;7;1988;11;704,30
2021;5;8;1988;11;704,36
2021;5;9;1988;11;704,43
2021;5;10;1988;11;704,49
2021;5;11;1988;11;704,55
2021;5;12;1988;11;704,61
2021;5;13;1988;11;704,68
2021;5;14;1988;11;704,74
2021;5;15;1988;11;704,80
2021;5;16;1988;11;704,86
2021;5;17;1988;11;704,93
2021;5;18;1988;11;704,99
2021;5;19;1988;11;705,05
2021;5;20;1988;11;705,11
2021;5;21;1988;11;705,18
2021;5;22;1988;11;705,24
2021;5;23;1988;11;705,30
2021;5;24;1988;11;705,37
2021;5;25;1988;11;705,43
2021;5;26;1988;11;705,49
2021;5;27;1988;11;705,55
2021;5;28;1988;11;705,62
2021;5;29;1988;11;705,68
2021;5;30;1988;11;705,74
2021;5;31;1988;11;705,80
2021;5;1;1988;12;703,21
2021;5;2;1988;12;703,27
2021;5;3;1988;12;703,33
2021;5;4;1988;12;703,40
2021;5;5;1988;12;703,46
2021;5;6;1988;12;703,52
2021;5;7;1988;12;703,58
2021;5;8;1988;12;703,65
2021;5;9;1988;12;703,71
2021;5;10;1988;12;703,77
2021;5;11;1988;12;703,83
2021;5;12;1988;12;703,90
2021;5;13;1988;12;703,96
2021;5;14;1988;12;704,02
2021;5;15;1988;12;704,09
2021;5;16;1988;12;704,15
2021;5;17;1988;12;704,21
2021;5;18;1988;12;704,27
2021;5;19;1988;12;704,34
2021;5;20;1988;12;704,40
2021;5;21;1988;12;704,46
2021;5;22;1988;12;704,52
2021;5;23;1988;12;704,59
2021;5;24;1988;12;704,65
2021;5;25;1988;12;704,71
2021;5;26;1988;12;704,77
2021;5;27;1988;12;704,84
2021;5;28;1988;12;704,90
2021;5;29;1988;12;704,96
2021;5;30;1988;12;705,03
2021;5;31;1988;12;705,09
2021;5;1;1989;1;702,43
2021;5;2;1989;1;702,50
2021;5;3;1989;1;702,56
2021;5;4;1989;1;702,62
2021;5;5;1989;1;702,69
2021;5;6;1989;1;702,75
2021;5;7;1989;1;702,81
2021;5;8;1989;1;702,87
2021;5;9;1989;1;702,94
2021;5;10;1989;1;703,00
2021;5;11;1989;1;703,06
2021;5;12;1989;1;703,12
2021;5;13;1989;1;703,19
2021;5;14;1989;1;703,25
2021;5;15;1989;1;703,31
2021;5;16;1989;1;703,37
2021;5;17;1989;1;703,44
2021;5;18;1989;1;703,50
2021;5;19;1989;1;703,56
2021;5;20;1989;1;703,63
2021;5;21;1989;1;703,69
2021;5;22;1989;1;703,75
2021;5;23;1989;1;703,81
2021;5;24;1989;1;703,88
2021;5;25;1989;1;703,94
2021;5;26;1989;1;704,00
2021;5;27;1989;1;704,06
2021;5;28;1989;1;704,13
2021;5;29;1989;1;704,19
2021;5;30;1989;1;704,25
2021;5;31;1989;1;704,31
2021;5;1;1989;2;701,00
2021;5;2;1989;2;701,06
2021;5;3;1989;2;701,12
2021;5;4;1989;2;701,19
2021;5;5;1989;2;701,25
2021;5;6;1989;2;701,31
2021;5;7;1989;2;701,37
2021;5;8;1989;2;701,44
2021;5;9;1989;2;701,50
2021;5;10;1989;2;701,56
2021;5;11;1989;2;701,62
2021;5;12;1989;2;701,69
2021;5;13;1989;2;701,75
2021;5;14;1989;2;701,81
2021;5;15;1989;2;701,87
2021;5;16;1989;2;701,94
2021;5;17;1989;2;702,00
2021;5;18;1989;2;702,06
2021;5;19;1989;2;702,13
2021;5;20;1989;2;702,19
2021;5;21;1989;2;702,25
2021;5;22;1989;2;702,31
2021;5;23;1989;2;702,38
2021;5;24;1989;2;702,44
2021;5;25;1989;2;702,50
2021;5;26;1989;2;702,56
2021;5;27;1989;2;702,63
2021;5;28;1989;2;702,69
2021;5;29;1989;2;702,75
2021;5;30;1989;2;702,81
2021;5;31;1989;2;702,88
2021;5;1;1989;3;697,91
2021;5;2;1989;3;697,97
2021;5;3;1989;3;698,04
2021;5;4;1989;3;698,10
2021;5;5;1989;3;698,16
2021;5;6;1989;3;698,22
2021;5;7;1989;3;698,29
2021;5;8;1989;3;698,35
2021;5;9;1989;3;698,41
2021;5;10;1989;3;698,48
2021;5;11;1989;3;698,54
2021;5;12;1989;3;698,60
2021;5;13;1989;3;698,66
2021;5;14;1989;3;698,73
2021;5;15;1989;3;698,79
2021;5;16;1989;3;698,85
2021;5;17;1989;3;698,91
2021;5;18;1989;3;698,98
2021;5;19;1989;3;699,04
2021;5;20;1989;3;699,10
2021;5;21;1989;3;699,16
2021;5;22;1989;3;699,23
2021;5;23;1989;3;699,29
2021;5;24;1989;3;699,35
2021;5;25;1989;3;699,42
2021;5;26;1989;3;699,48
2021;5;27;1989;3;699,54
2021;5;28;1989;3;699,60
2021;5;29;1989;3;699,67
2021;5;30;1989;3;699,73
2021;5;31;1989;3;699,79
2021;5;1;1989;4;694,96
2021;5;2;1989;4;695,03
2021;5;3;1989;4;695,09
2021;5;4;1989;4;695,15
2021;5;5;1989;4;695,21
2021;5;6;1989;4;695,28
2021;5;7;1989;4;695,34
2021;5;8;1989;4;695,40
2021;5;9;1989;4;695,46
2021;5;10;1989;4;695,53
2021;5;11;1989;4;695,59
2021;5;12;1989;4;695,65
2021;5;13;1989;4;695,72
2021;5;14;1989;4;695,78
2021;5;15;1989;4;695,84
2021;5;16;1989;4;695,90
2021;5;17;1989;4;695,97
2021;5;18;1989;4;696,03
2021;5;19;1989;4;696,09
2021;5;20;1989;4;696,15
2021;5;21;1989;4;696,22
2021;5;22;1989;4;696,28
2021;5;23;1989;4;696,34
2021;5;24;1989;4;696,40
2021;5;25;1989;4;696,47
2021;5;26;1989;4;696,53
2021;5;27;1989;4;696,59
2021;5;28;1989;4;696,66
2021;5;29;1989;4;696,72
2021;5;30;1989;4;696,78
2021;5;31;1989;4;696,84
2021;5;1;1989;5;692,77
2021;5;2;1989;5;692,83
2021;5;3;1989;5;692,90
2021;5;4;1989;5;692,96
2021;5;5;1989;5;693,02
2021;5;6;1989;5;693,08
2021;5;7;1989;5;693,15
2021;5;8;1989;5;693,21
2021;5;9;1989;5;693,27
2021;5;10;1989;5;693,34
2021;5;11;1989;5;693,40
2021;5;12;1989;5;693,46
2021;5;13;1989;5;693,52
2021;5;14;1989;5;693,59
2021;5;15;1989;5;693,65
2021;5;16;1989;5;693,71
2021;5;17;1989;5;693,77
2021;5;18;1989;5;693,84
2021;5;19;1989;5;693,90
2021;5;20;1989;5;693,96
2021;5;21;1989;5;694,02
2021;5;22;1989;5;694,09
2021;5;23;1989;5;694,15
2021;5;24;1989;5;694,21
2021;5;25;1989;5;694,28
2021;5;26;1989;5;694,34
2021;5;27;1989;5;694,40
2021;5;28;1989;5;694,46
2021;5;29;1989;5;694,53
2021;5;30;1989;5;694,59
2021;5;31;1989;5;694,65
2021;5;1;1989;6;691,29
2021;5;2;1989;6;691,35
2021;5;3;1989;6;691,41
2021;5;4;1989;6;691,48
2021;5;5;1989;6;691,54
2021;5;6;1989;6;691,60
2021;5;7;1989;6;691,66
2021;5;8;1989;6;691,73
2021;5;9;1989;6;691,79
2021;5;10;1989;6;691,85
2021;5;11;1989;6;691,92
2021;5;12;1989;6;691,98
2021;5;13;1989;6;692,04
2021;5;14;1989;6;692,10
2021;5;15;1989;6;692,17
2021;5;16;1989;6;692,23
2021;5;17;1989;6;692,29
2021;5;18;1989;6;692,35
2021;5;19;1989;6;692,42
2021;5;20;1989;6;692,48
2021;5;21;1989;6;692,54
2021;5;22;1989;6;692,60
2021;5;23;1989;6;692,67
2021;5;24;1989;6;692,73
2021;5;25;1989;6;692,79
2021;5;26;1989;6;692,86
2021;5;27;1989;6;692,92
2021;5;28;1989;6;692,98
2021;5;29;1989;6;693,04
2021;5;30;1989;6;693,11
2021;5;31;1989;6;693,17
2021;5;1;1989;7;688,92
2021;5;2;1989;7;688,98
2021;5;3;1989;7;689,04
2021;5;4;1989;7;689,11
2021;5;5;1989;7;689,17
2021;5;6;1989;7;689,23
2021;5;7;1989;7;689,29
2021;5;8;1989;7;689,36
2021;5;9;1989;7;689,42
2021;5;10;1989;7;689,48
2021;5;11;1989;7;689,54
2021;5;12;1989;7;689,61
2021;5;13;1989;7;689,67
2021;5;14;1989;7;689,73
2021;5;15;1989;7;689,79
2021;5;16;1989;7;689,86
2021;5;17;1989;7;689,92
2021;5;18;1989;7;689,98
2021;5;19;1989;7;690,05
2021;5;20;1989;7;690,11
2021;5;21;1989;7;690,17
2021;5;22;1989;7;690,23
2021;5;23;1989;7;690,30
2021;5;24;1989;7;690,36
2021;5;25;1989;7;690,42
2021;5;26;1989;7;690,48
2021;5;27;1989;7;690,55
2021;5;28;1989;7;690,61
2021;5;29;1989;7;690,67
2021;5;30;1989;7;690,73
2021;5;31;1989;7;690,80
2021;5;1;1989;8;687,04
2021;5;2;1989;8;687,11
2021;5;3;1989;8;687,17
2021;5;4;1989;8;687,23
2021;5;5;1989;8;687,29
2021;5;6;1989;8;687,36
2021;5;7;1989;8;687,42
2021;5;8;1989;8;687,48
2021;5;9;1989;8;687,55
2021;5;10;1989;8;687,61
2021;5;11;1989;8;687,67
2021;5;12;1989;8;687,73
