a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;2;19;1998;11;3043,13
2017;2;20;1998;11;3045,40
2017;2;21;1998;11;3047,67
2017;2;22;1998;11;3049,94
2017;2;23;1998;11;3052,22
2017;2;24;1998;11;3054,49
2017;2;25;1998;11;3056,76
2017;2;26;1998;11;3059,03
2017;2;27;1998;11;3061,30
2017;2;28;1998;11;3063,57
2017;2;1;1998;12;2916,08
2017;2;2;1998;12;2918,28
2017;2;3;1998;12;2920,49
2017;2;4;1998;12;2922,70
2017;2;5;1998;12;2924,91
2017;2;6;1998;12;2927,12
2017;2;7;1998;12;2929,32
2017;2;8;1998;12;2931,53
2017;2;9;1998;12;2933,74
2017;2;10;1998;12;2935,95
2017;2;11;1998;12;2938,16
2017;2;12;1998;12;2940,37
2017;2;13;1998;12;2942,57
2017;2;14;1998;12;2944,78
2017;2;15;1998;12;2946,99
2017;2;16;1998;12;2949,20
2017;2;17;1998;12;2951,41
2017;2;18;1998;12;2953,61
2017;2;19;1998;12;2955,82
2017;2;20;1998;12;2958,03
2017;2;21;1998;12;2960,24
2017;2;22;1998;12;2962,45
2017;2;23;1998;12;2964,66
2017;2;24;1998;12;2966,86
2017;2;25;1998;12;2969,07
2017;2;26;1998;12;2971,28
2017;2;27;1998;12;2973,49
2017;2;28;1998;12;2975,70
2017;2;1;1999;1;2852,06
2017;2;2;1999;1;2854,22
2017;2;3;1999;1;2856,38
2017;2;4;1999;1;2858,54
2017;2;5;1999;1;2860,71
2017;2;6;1999;1;2862,87
2017;2;7;1999;1;2865,03
2017;2;8;1999;1;2867,19
2017;2;9;1999;1;2869,35
2017;2;10;1999;1;2871,51
2017;2;11;1999;1;2873,67
2017;2;12;1999;1;2875,83
2017;2;13;1999;1;2878,00
2017;2;14;1999;1;2880,16
2017;2;15;1999;1;2882,32
2017;2;16;1999;1;2884,48
2017;2;17;1999;1;2886,64
2017;2;18;1999;1;2888,80
2017;2;19;1999;1;2890,96
2017;2;20;1999;1;2893,12
2017;2;21;1999;1;2895,29
2017;2;22;1999;1;2897,45
2017;2;23;1999;1;2899,61
2017;2;24;1999;1;2901,77
2017;2;25;1999;1;2903,93
2017;2;26;1999;1;2906,09
2017;2;27;1999;1;2908,25
2017;2;28;1999;1;2910,41
2017;2;1;1999;2;2804,99
2017;2;2;1999;2;2807,11
2017;2;3;1999;2;2809,24
2017;2;4;1999;2;2811,37
2017;2;5;1999;2;2813,50
2017;2;6;1999;2;2815,62
2017;2;7;1999;2;2817,75
2017;2;8;1999;2;2819,88
2017;2;9;1999;2;2822,00
2017;2;10;1999;2;2824,13
2017;2;11;1999;2;2826,26
2017;2;12;1999;2;2828,38
2017;2;13;1999;2;2830,51
2017;2;14;1999;2;2832,64
2017;2;15;1999;2;2834,76
2017;2;16;1999;2;2836,89
2017;2;17;1999;2;2839,02
2017;2;18;1999;2;2841,14
2017;2;19;1999;2;2843,27
2017;2;20;1999;2;2845,40
2017;2;21;1999;2;2847,52
2017;2;22;1999;2;2849,65
2017;2;23;1999;2;2851,78
2017;2;24;1999;2;2853,90
2017;2;25;1999;2;2856,03
2017;2;26;1999;2;2858,16
2017;2;27;1999;2;2860,29
2017;2;28;1999;2;2862,41
2017;2;1;1999;3;2758,94
2017;2;2;1999;3;2761,03
2017;2;3;1999;3;2763,13
2017;2;4;1999;3;2765,22
2017;2;5;1999;3;2767,31
2017;2;6;1999;3;2769,41
2017;2;7;1999;3;2771,50
2017;2;8;1999;3;2773,59
2017;2;9;1999;3;2775,69
2017;2;10;1999;3;2777,78
2017;2;11;1999;3;2779,87
2017;2;12;1999;3;2781,97
2017;2;13;1999;3;2784,06
2017;2;14;1999;3;2786,15
2017;2;15;1999;3;2788,25
2017;2;16;1999;3;2790,34
2017;2;17;1999;3;2792,43
2017;2;18;1999;3;2794,52
2017;2;19;1999;3;2796,62
2017;2;20;1999;3;2798,71
2017;2;21;1999;3;2800,80
2017;2;22;1999;3;2802,90
2017;2;23;1999;3;2804,99
2017;2;24;1999;3;2807,08
2017;2;25;1999;3;2809,18
2017;2;26;1999;3;2811,27
2017;2;27;1999;3;2813,36
2017;2;28;1999;3;2815,46
2017;2;1;1999;4;2724,81
2017;2;2;1999;4;2726,88
2017;2;3;1999;4;2728,95
2017;2;4;1999;4;2731,02
2017;2;5;1999;4;2733,09
2017;2;6;1999;4;2735,15
2017;2;7;1999;4;2737,22
2017;2;8;1999;4;2739,29
2017;2;9;1999;4;2741,36
2017;2;10;1999;4;2743,43
2017;2;11;1999;4;2745,50
2017;2;12;1999;4;2747,56
2017;2;13;1999;4;2749,63
2017;2;14;1999;4;2751,70
2017;2;15;1999;4;2753,77
2017;2;16;1999;4;2755,84
2017;2;17;1999;4;2757,90
2017;2;18;1999;4;2759,97
2017;2;19;1999;4;2762,04
2017;2;20;1999;4;2764,11
2017;2;21;1999;4;2766,18
2017;2;22;1999;4;2768,24
2017;2;23;1999;4;2770,31
2017;2;24;1999;4;2772,38
2017;2;25;1999;4;2774,45
2017;2;26;1999;4;2776,52
2017;2;27;1999;4;2778,59
2017;2;28;1999;4;2780,65
2017;2;1;1999;5;2697,97
2017;2;2;1999;5;2700,01
2017;2;3;1999;5;2702,06
2017;2;4;1999;5;2704,11
2017;2;5;1999;5;2706,16
2017;2;6;1999;5;2708,21
2017;2;7;1999;5;2710,26
2017;2;8;1999;5;2712,30
2017;2;9;1999;5;2714,35
2017;2;10;1999;5;2716,40
2017;2;11;1999;5;2718,45
2017;2;12;1999;5;2720,50
2017;2;13;1999;5;2722,55
2017;2;14;1999;5;2724,60
2017;2;15;1999;5;2726,64
2017;2;16;1999;5;2728,69
2017;2;17;1999;5;2730,74
2017;2;18;1999;5;2732,79
2017;2;19;1999;5;2734,84
2017;2;20;1999;5;2736,89
2017;2;21;1999;5;2738,93
2017;2;22;1999;5;2740,98
2017;2;23;1999;5;2743,03
2017;2;24;1999;5;2745,08
2017;2;25;1999;5;2747,13
2017;2;26;1999;5;2749,18
2017;2;27;1999;5;2751,23
2017;2;28;1999;5;2753,27
2017;2;1;1999;6;2666,14
2017;2;2;1999;6;2668,16
2017;2;3;1999;6;2670,19
2017;2;4;1999;6;2672,21
2017;2;5;1999;6;2674,24
2017;2;6;1999;6;2676,26
2017;2;7;1999;6;2678,29
2017;2;8;1999;6;2680,31
2017;2;9;1999;6;2682,34
2017;2;10;1999;6;2684,36
2017;2;11;1999;6;2686,39
2017;2;12;1999;6;2688,41
2017;2;13;1999;6;2690,44
2017;2;14;1999;6;2692,46
2017;2;15;1999;6;2694,49
2017;2;16;1999;6;2696,51
2017;2;17;1999;6;2698,54
2017;2;18;1999;6;2700,56
2017;2;19;1999;6;2702,59
2017;2;20;1999;6;2704,61
2017;2;21;1999;6;2706,64
2017;2;22;1999;6;2708,67
2017;2;23;1999;6;2710,69
2017;2;24;1999;6;2712,72
2017;2;25;1999;6;2714,74
2017;2;26;1999;6;2716,77
2017;2;27;1999;6;2718,79
2017;2;28;1999;6;2720,82
2017;2;1;1999;7;2631,71
2017;2;2;1999;7;2633,71
2017;2;3;1999;7;2635,71
2017;2;4;1999;7;2637,71
2017;2;5;1999;7;2639,71
2017;2;6;1999;7;2641,71
2017;2;7;1999;7;2643,71
2017;2;8;1999;7;2645,71
2017;2;9;1999;7;2647,71
2017;2;10;1999;7;2649,71
2017;2;11;1999;7;2651,71
2017;2;12;1999;7;2653,71
2017;2;13;1999;7;2655,71
2017;2;14;1999;7;2657,71
2017;2;15;1999;7;2659,71
2017;2;16;1999;7;2661,71
2017;2;17;1999;7;2663,71
2017;2;18;1999;7;2665,71
2017;2;19;1999;7;2667,71
2017;2;20;1999;7;2669,71
2017;2;21;1999;7;2671,71
2017;2;22;1999;7;2673,71
2017;2;23;1999;7;2675,71
2017;2;24;1999;7;2677,71
2017;2;25;1999;7;2679,71
2017;2;26;1999;7;2681,71
2017;2;27;1999;7;2683,71
2017;2;28;1999;7;2685,71
2017;2;1;1999;8;2599,69
2017;2;2;1999;8;2601,67
2017;2;3;1999;8;2603,64
2017;2;4;1999;8;2605,62
2017;2;5;1999;8;2607,60
2017;2;6;1999;8;2609,57
2017;2;7;1999;8;2611,55
2017;2;8;1999;8;2613,53
2017;2;9;1999;8;2615,50
2017;2;10;1999;8;2617,48
2017;2;11;1999;8;2619,46
2017;2;12;1999;8;2621,43
2017;2;13;1999;8;2623,41
2017;2;14;1999;8;2625,39
2017;2;15;1999;8;2627,36
2017;2;16;1999;8;2629,34
2017;2;17;1999;8;2631,31
2017;2;18;1999;8;2633,29
2017;2;19;1999;8;2635,27
2017;2;20;1999;8;2637,24
2017;2;21;1999;8;2639,22
2017;2;22;1999;8;2641,20
2017;2;23;1999;8;2643,17
2017;2;24;1999;8;2645,15
2017;2;25;1999;8;2647,13
2017;2;26;1999;8;2649,10
2017;2;27;1999;8;2651,08
2017;2;28;1999;8;2653,06
2017;2;1;1999;9;2575,35
2017;2;2;1999;9;2577,31
2017;2;3;1999;9;2579,27
2017;2;4;1999;9;2581,23
2017;2;5;1999;9;2583,19
2017;2;6;1999;9;2585,15
2017;2;7;1999;9;2587,10
2017;2;8;1999;9;2589,06
2017;2;9;1999;9;2591,02
2017;2;10;1999;9;2592,98
2017;2;11;1999;9;2594,94
2017;2;12;1999;9;2596,90
2017;2;13;1999;9;2598,86
2017;2;14;1999;9;2600,82
2017;2;15;1999;9;2602,77
2017;2;16;1999;9;2604,73
2017;2;17;1999;9;2606,69
2017;2;18;1999;9;2608,65
2017;2;19;1999;9;2610,61
2017;2;20;1999;9;2612,57
2017;2;21;1999;9;2614,53
2017;2;22;1999;9;2616,48
2017;2;23;1999;9;2618,44
2017;2;24;1999;9;2620,40
2017;2;25;1999;9;2622,36
2017;2;26;1999;9;2624,32
2017;2;27;1999;9;2626,28
2017;2;28;1999;9;2628,24
2017;2;1;1999;10;2556,39
2017;2;2;1999;10;2558,34
2017;2;3;1999;10;2560,28
2017;2;4;1999;10;2562,23
2017;2;5;1999;10;2564,17
2017;2;6;1999;10;2566,12
2017;2;7;1999;10;2568,06
2017;2;8;1999;10;2570,01
2017;2;9;1999;10;2571,95
2017;2;10;1999;10;2573,90
2017;2;11;1999;10;2575,84
2017;2;12;1999;10;2577,79
2017;2;13;1999;10;2579,73
2017;2;14;1999;10;2581,67
2017;2;15;1999;10;2583,62
2017;2;16;1999;10;2585,56
2017;2;17;1999;10;2587,51
2017;2;18;1999;10;2589,45
2017;2;19;1999;10;2591,40
2017;2;20;1999;10;2593,34
2017;2;21;1999;10;2595,29
2017;2;22;1999;10;2597,23
2017;2;23;1999;10;2599,18
2017;2;24;1999;10;2601,12
2017;2;25;1999;10;2603,07
2017;2;26;1999;10;2605,01
2017;2;27;1999;10;2606,96
2017;2;28;1999;10;2608,90
2017;2;1;1999;11;2533,94
2017;2;2;1999;11;2535,87
2017;2;3;1999;11;2537,80
2017;2;4;1999;11;2539,73
2017;2;5;1999;11;2541,66
2017;2;6;1999;11;2543,58
2017;2;7;1999;11;2545,51
2017;2;8;1999;11;2547,44
2017;2;9;1999;11;2549,37
2017;2;10;1999;11;2551,30
2017;2;11;1999;11;2553,23
2017;2;12;1999;11;2555,15
2017;2;13;1999;11;2557,08
2017;2;14;1999;11;2559,01
2017;2;15;1999;11;2560,94
2017;2;16;1999;11;2562,87
2017;2;17;1999;11;2564,80
2017;2;18;1999;11;2566,72
2017;2;19;1999;11;2568,65
2017;2;20;1999;11;2570,58
2017;2;21;1999;11;2572,51
2017;2;22;1999;11;2574,44
2017;2;23;1999;11;2576,37
2017;2;24;1999;11;2578,30
2017;2;25;1999;11;2580,22
2017;2;26;1999;11;2582,15
2017;2;27;1999;11;2584,08
2017;2;28;1999;11;2586,01
2017;2;1;1999;12;2503,93
2017;2;2;1999;12;2505,84
2017;2;3;1999;12;2507,74
2017;2;4;1999;12;2509,65
2017;2;5;1999;12;2511,56
2017;2;6;1999;12;2513,46
2017;2;7;1999;12;2515,37
2017;2;8;1999;12;2517,28
2017;2;9;1999;12;2519,18
2017;2;10;1999;12;2521,09
2017;2;11;1999;12;2523,00
2017;2;12;1999;12;2524,90
2017;2;13;1999;12;2526,81
2017;2;14;1999;12;2528,72
2017;2;15;1999;12;2530,62
2017;2;16;1999;12;2532,53
2017;2;17;1999;12;2534,43
2017;2;18;1999;12;2536,34
2017;2;19;1999;12;2538,25
2017;2;20;1999;12;2540,15
2017;2;21;1999;12;2542,06
2017;2;22;1999;12;2543,97
2017;2;23;1999;12;2545,87
2017;2;24;1999;12;2547,78
2017;2;25;1999;12;2549,69
2017;2;26;1999;12;2551,59
2017;2;27;1999;12;2553,50
2017;2;28;1999;12;2555,41
2017;2;1;2000;1;2474,39
2017;2;2;2000;1;2476,27
2017;2;3;2000;1;2478,16
2017;2;4;2000;1;2480,04
2017;2;5;2000;1;2481,93
2017;2;6;2000;1;2483,81
2017;2;7;2000;1;2485,70
2017;2;8;2000;1;2487,58
2017;2;9;2000;1;2489,47
2017;2;10;2000;1;2491,35
2017;2;11;2000;1;2493,23
2017;2;12;2000;1;2495,12
2017;2;13;2000;1;2497,00
2017;2;14;2000;1;2498,89
2017;2;15;2000;1;2500,77
2017;2;16;2000;1;2502,66
2017;2;17;2000;1;2504,54
2017;2;18;2000;1;2506,43
2017;2;19;2000;1;2508,31
2017;2;20;2000;1;2510,20
2017;2;21;2000;1;2512,08
2017;2;22;2000;1;2513,97
2017;2;23;2000;1;2515,85
2017;2;24;2000;1;2517,74
2017;2;25;2000;1;2519,62
2017;2;26;2000;1;2521,51
2017;2;27;2000;1;2523,39
2017;2;28;2000;1;2525,28
2017;2;1;2000;2;2447,54
2017;2;2;2000;2;2449,41
2017;2;3;2000;2;2451,27
2017;2;4;2000;2;2453,14
2017;2;5;2000;2;2455,00
2017;2;6;2000;2;2456,87
2017;2;7;2000;2;2458,73
2017;2;8;2000;2;2460,60
2017;2;9;2000;2;2462,46
2017;2;10;2000;2;2464,33
2017;2;11;2000;2;2466,19
2017;2;12;2000;2;2468,06
2017;2;13;2000;2;2469,92
2017;2;14;2000;2;2471,79
2017;2;15;2000;2;2473,65
2017;2;16;2000;2;2475,52
2017;2;17;2000;2;2477,38
2017;2;18;2000;2;2479,25
2017;2;19;2000;2;2481,11
2017;2;20;2000;2;2482,98
2017;2;21;2000;2;2484,84
2017;2;22;2000;2;2486,71
2017;2;23;2000;2;2488,57
2017;2;24;2000;2;2490,44
2017;2;25;2000;2;2492,30
2017;2;26;2000;2;2494,17
2017;2;27;2000;2;2496,03
2017;2;28;2000;2;2497,90
2017;2;1;2000;3;2422,46
2017;2;2;2000;3;2424,31
2017;2;3;2000;3;2426,16
2017;2;4;2000;3;2428,00
2017;2;5;2000;3;2429,85
2017;2;6;2000;3;2431,70
2017;2;7;2000;3;2433,54
2017;2;8;2000;3;2435,39
2017;2;9;2000;3;2437,24
2017;2;10;2000;3;2439,08
2017;2;11;2000;3;2440,93
2017;2;12;2000;3;2442,78
2017;2;13;2000;3;2444,62
2017;2;14;2000;3;2446,47
2017;2;15;2000;3;2448,32
2017;2;16;2000;3;2450,16
2017;2;17;2000;3;2452,01
2017;2;18;2000;3;2453,86
2017;2;19;2000;3;2455,70
2017;2;20;2000;3;2457,55
2017;2;21;2000;3;2459,40
2017;2;22;2000;3;2461,24
2017;2;23;2000;3;2463,09
2017;2;24;2000;3;2464,94
2017;2;25;2000;3;2466,78
2017;2;26;2000;3;2468,63
2017;2;27;2000;3;2470,48
2017;2;28;2000;3;2472,32
2017;2;1;2000;4;2404,17
2017;2;2;2000;4;2406,00
2017;2;3;2000;4;2407,84
2017;2;4;2000;4;2409,67
2017;2;5;2000;4;2411,50
2017;2;6;2000;4;2413,34
2017;2;7;2000;4;2415,17
2017;2;8;2000;4;2417,00
2017;2;9;2000;4;2418,84
2017;2;10;2000;4;2420,67
2017;2;11;2000;4;2422,50
2017;2;12;2000;4;2424,34
2017;2;13;2000;4;2426,17
2017;2;14;2000;4;2428,00
2017;2;15;2000;4;2429,84
2017;2;16;2000;4;2431,67
2017;2;17;2000;4;2433,51
2017;2;18;2000;4;2435,34
2017;2;19;2000;4;2437,17
2017;2;20;2000;4;2439,01
2017;2;21;2000;4;2440,84
2017;2;22;2000;4;2442,67
2017;2;23;2000;4;2444,51
2017;2;24;2000;4;2446,34
2017;2;25;2000;4;2448,17
2017;2;26;2000;4;2450,01
2017;2;27;2000;4;2451,84
2017;2;28;2000;4;2453,67
2017;2;1;2000;5;2376,75
2017;2;2;2000;5;2378,56
2017;2;3;2000;5;2380,38
2017;2;4;2000;5;2382,19
2017;2;5;2000;5;2384,00
2017;2;6;2000;5;2385,82
2017;2;7;2000;5;2387,63
2017;2;8;2000;5;2389,44
2017;2;9;2000;5;2391,26
2017;2;10;2000;5;2393,07
2017;2;11;2000;5;2394,88
2017;2;12;2000;5;2396,70
2017;2;13;2000;5;2398,51
2017;2;14;2000;5;2400,32
2017;2;15;2000;5;2402,14
2017;2;16;2000;5;2403,95
2017;2;17;2000;5;2405,76
2017;2;18;2000;5;2407,58
2017;2;19;2000;5;2409,39
2017;2;20;2000;5;2411,20
2017;2;21;2000;5;2413,02
2017;2;22;2000;5;2414,83
2017;2;23;2000;5;2416,64
2017;2;24;2000;5;2418,46
2017;2;25;2000;5;2420,27
2017;2;26;2000;5;2422,08
2017;2;27;2000;5;2423,90
2017;2;28;2000;5;2425,71
2017;2;1;2000;6;2343,36
2017;2;2;2000;6;2345,15
2017;2;3;2000;6;2346,94
2017;2;4;2000;6;2348,73
2017;2;5;2000;6;2350,52
2017;2;6;2000;6;2352,30
2017;2;7;2000;6;2354,09
2017;2;8;2000;6;2355,88
2017;2;9;2000;6;2357,67
2017;2;10;2000;6;2359,46
2017;2;11;2000;6;2361,25
2017;2;12;2000;6;2363,04
2017;2;13;2000;6;2364,83
2017;2;14;2000;6;2366,61
2017;2;15;2000;6;2368,40
2017;2;16;2000;6;2370,19
2017;2;17;2000;6;2371,98
2017;2;18;2000;6;2373,77
2017;2;19;2000;6;2375,56
2017;2;20;2000;6;2377,35
2017;2;21;2000;6;2379,14
2017;2;22;2000;6;2380,93
2017;2;23;2000;6;2382,71
2017;2;24;2000;6;2384,50
2017;2;25;2000;6;2386,29
2017;2;26;2000;6;2388,08
2017;2;27;2000;6;2389,87
2017;2;28;2000;6;2391,66
2017;2;1;2000;7;2306,89
2017;2;2;2000;7;2308,65
2017;2;3;2000;7;2310,42
2017;2;4;2000;7;2312,18
2017;2;5;2000;7;2313,94
2017;2;6;2000;7;2315,70
2017;2;7;2000;7;2317,46
2017;2;8;2000;7;2319,23
2017;2;9;2000;7;2320,99
2017;2;10;2000;7;2322,75
2017;2;11;2000;7;2324,51
2017;2;12;2000;7;2326,27
2017;2;13;2000;7;2328,04
2017;2;14;2000;7;2329,80
2017;2;15;2000;7;2331,56
2017;2;16;2000;7;2333,32
2017;2;17;2000;7;2335,09
2017;2;18;2000;7;2336,85
2017;2;19;2000;7;2338,61
2017;2;20;2000;7;2340,37
2017;2;21;2000;7;2342,13
2017;2;22;2000;7;2343,90
2017;2;23;2000;7;2345,66
2017;2;24;2000;7;2347,42
2017;2;25;2000;7;2349,18
2017;2;26;2000;7;2350,95
2017;2;27;2000;7;2352,71
2017;2;28;2000;7;2354,47
2017;2;1;2000;8;2267,41
2017;2;2;2000;8;2269,14
2017;2;3;2000;8;2270,87
2017;2;4;2000;8;2272,60
2017;2;5;2000;8;2274,34
2017;2;6;2000;8;2276,07
2017;2;7;2000;8;2277,80
2017;2;8;2000;8;2279,54
2017;2;9;2000;8;2281,27
2017;2;10;2000;8;2283,00
2017;2;11;2000;8;2284,74
2017;2;12;2000;8;2286,47
2017;2;13;2000;8;2288,20
2017;2;14;2000;8;2289,94
2017;2;15;2000;8;2291,67
2017;2;16;2000;8;2293,40
2017;2;17;2000;8;2295,14
2017;2;18;2000;8;2296,87
2017;2;19;2000;8;2298,60
2017;2;20;2000;8;2300,34
2017;2;21;2000;8;2302,07
2017;2;22;2000;8;2303,80
2017;2;23;2000;8;2305,54
2017;2;24;2000;8;2307,27
2017;2;25;2000;8;2309,00
2017;2;26;2000;8;2310,74
2017;2;27;2000;8;2312,47
2017;2;28;2000;8;2314,20
2017;2;1;2000;9;2227,61
2017;2;2;2000;9;2229,32
2017;2;3;2000;9;2231,02
2017;2;4;2000;9;2232,73
2017;2;5;2000;9;2234,43
2017;2;6;2000;9;2236,14
2017;2;7;2000;9;2237,84
2017;2;8;2000;9;2239,54
2017;2;9;2000;9;2241,25
2017;2;10;2000;9;2242,95
2017;2;11;2000;9;2244,66
2017;2;12;2000;9;2246,36
2017;2;13;2000;9;2248,06
2017;2;14;2000;9;2249,77
2017;2;15;2000;9;2251,47
2017;2;16;2000;9;2253,18
2017;2;17;2000;9;2254,88
2017;2;18;2000;9;2256,58
2017;2;19;2000;9;2258,29
2017;2;20;2000;9;2259,99
2017;2;21;2000;9;2261,70
2017;2;22;2000;9;2263,40
2017;2;23;2000;9;2265,11
2017;2;24;2000;9;2266,81
2017;2;25;2000;9;2268,51
2017;2;26;2000;9;2270,22
2017;2;27;2000;9;2271,92
2017;2;28;2000;9;2273,63
2017;2;1;2000;10;2184,10
2017;2;2;2000;10;2185,77
2017;2;3;2000;10;2187,45
2017;2;4;2000;10;2189,12
2017;2;5;2000;10;2190,79
2017;2;6;2000;10;2192,46
2017;2;7;2000;10;2194,14
2017;2;8;2000;10;2195,81
2017;2;9;2000;10;2197,48
2017;2;10;2000;10;2199,15
2017;2;11;2000;10;2200,83
2017;2;12;2000;10;2202,50
2017;2;13;2000;10;2204,17
2017;2;14;2000;10;2205,84
2017;2;15;2000;10;2207,51
2017;2;16;2000;10;2209,19
2017;2;17;2000;10;2210,86
2017;2;18;2000;10;2212,53
2017;2;19;2000;10;2214,20
2017;2;20;2000;10;2215,88
2017;2;21;2000;10;2217,55
2017;2;22;2000;10;2219,22
2017;2;23;2000;10;2220,89
2017;2;24;2000;10;2222,56
2017;2;25;2000;10;2224,24
2017;2;26;2000;10;2225,91
2017;2;27;2000;10;2227,58
2017;2;28;2000;10;2229,25
2017;2;1;2000;11;2140,23
2017;2;2;2000;11;2141,87
2017;2;3;2000;11;2143,51
2017;2;4;2000;11;2145,15
2017;2;5;2000;11;2146,79
2017;2;6;2000;11;2148,43
2017;2;7;2000;11;2150,07
2017;2;8;2000;11;2151,71
2017;2;9;2000;11;2153,35
2017;2;10;2000;11;2154,99
2017;2;11;2000;11;2156,63
2017;2;12;2000;11;2158,27
2017;2;13;2000;11;2159,91
2017;2;14;2000;11;2161,55
2017;2;15;2000;11;2163,19
2017;2;16;2000;11;2164,83
2017;2;17;2000;11;2166,47
2017;2;18;2000;11;2168,11
2017;2;19;2000;11;2169,75
2017;2;20;2000;11;2171,39
2017;2;21;2000;11;2173,03
2017;2;22;2000;11;2174,67
2017;2;23;2000;11;2176,31
2017;2;24;2000;11;2177,95
2017;2;25;2000;11;2179,59
2017;2;26;2000;11;2181,23
2017;2;27;2000;11;2182,87
2017;2;28;2000;11;2184,51
2017;2;1;2000;12;2095,98
2017;2;2;2000;12;2097,58
2017;2;3;2000;12;2099,19
2017;2;4;2000;12;2100,80
2017;2;5;2000;12;2102,41
2017;2;6;2000;12;2104,02
2017;2;7;2000;12;2105,62
2017;2;8;2000;12;2107,23
2017;2;9;2000;12;2108,84
2017;2;10;2000;12;2110,45
2017;2;11;2000;12;2112,05
2017;2;12;2000;12;2113,66
2017;2;13;2000;12;2115,27
2017;2;14;2000;12;2116,88
2017;2;15;2000;12;2118,48
2017;2;16;2000;12;2120,09
2017;2;17;2000;12;2121,70
2017;2;18;2000;12;2123,31
2017;2;19;2000;12;2124,92
2017;2;20;2000;12;2126,52
2017;2;21;2000;12;2128,13
2017;2;22;2000;12;2129,74
2017;2;23;2000;12;2131,35
2017;2;24;2000;12;2132,95
2017;2;25;2000;12;2134,56
2017;2;26;2000;12;2136,17
2017;2;27;2000;12;2137,78
2017;2;28;2000;12;2139,39
2017;2;1;2001;1;2045,63
2017;2;2;2001;1;2047,20
2017;2;3;2001;1;2048,77
2017;2;4;2001;1;2050,35
2017;2;5;2001;1;2051,92
2017;2;6;2001;1;2053,49
2017;2;7;2001;1;2055,06
2017;2;8;2001;1;2056,63
2017;2;9;2001;1;2058,20
2017;2;10;2001;1;2059,77
2017;2;11;2001;1;2061,34
2017;2;12;2001;1;2062,91
2017;2;13;2001;1;2064,48
2017;2;14;2001;1;2066,05
2017;2;15;2001;1;2067,62
2017;2;16;2001;1;2069,20
2017;2;17;2001;1;2070,77
2017;2;18;2001;1;2072,34
2017;2;19;2001;1;2073,91
2017;2;20;2001;1;2075,48
2017;2;21;2001;1;2077,05
2017;2;22;2001;1;2078,62
2017;2;23;2001;1;2080,19
2017;2;24;2001;1;2081,76
2017;2;25;2001;1;2083,33
2017;2;26;2001;1;2084,90
2017;2;27;2001;1;2086,48
2017;2;28;2001;1;2088,05
2017;2;1;2001;2;2004,03
2017;2;2;2001;2;2005,57
2017;2;3;2001;2;2007,11
2017;2;4;2001;2;2008,65
2017;2;5;2001;2;2010,19
2017;2;6;2001;2;2011,73
2017;2;7;2001;2;2013,27
2017;2;8;2001;2;2014,81
2017;2;9;2001;2;2016,35
2017;2;10;2001;2;2017,89
2017;2;11;2001;2;2019,43
2017;2;12;2001;2;2020,97
2017;2;13;2001;2;2022,51
2017;2;14;2001;2;2024,05
2017;2;15;2001;2;2025,59
2017;2;16;2001;2;2027,13
2017;2;17;2001;2;2028,67
2017;2;18;2001;2;2030,21
2017;2;19;2001;2;2031,75
2017;2;20;2001;2;2033,29
2017;2;21;2001;2;2034,83
2017;2;22;2001;2;2036,37
2017;2;23;2001;2;2037,91
2017;2;24;2001;2;2039,45
2017;2;25;2001;2;2041,00
2017;2;26;2001;2;2042,54
2017;2;27;2001;2;2044,08
2017;2;28;2001;2;2045,62
2017;2;1;2001;3;1963,54
2017;2;2;2001;3;1965,05
2017;2;3;2001;3;1966,56
2017;2;4;2001;3;1968,07
2017;2;5;2001;3;1969,58
2017;2;6;2001;3;1971,09
2017;2;7;2001;3;1972,60
2017;2;8;2001;3;1974,11
2017;2;9;2001;3;1975,62
2017;2;10;2001;3;1977,14
2017;2;11;2001;3;1978,65
2017;2;12;2001;3;1980,16
2017;2;13;2001;3;1981,67
2017;2;14;2001;3;1983,18
2017;2;15;2001;3;1984,69
2017;2;16;2001;3;1986,20
2017;2;17;2001;3;1987,71
2017;2;18;2001;3;1989,22
2017;2;19;2001;3;1990,73
2017;2;20;2001;3;1992,24
2017;2;21;2001;3;1993,75
2017;2;22;2001;3;1995,26
2017;2;23;2001;3;1996,78
2017;2;24;2001;3;1998,29
2017;2;25;2001;3;1999,80
2017;2;26;2001;3;2001,31
2017;2;27;2001;3;2002,82
2017;2;28;2001;3;2004,33
2017;2;1;2001;4;1924,66
2017;2;2;2001;4;1926,15
2017;2;3;2001;4;1927,63
2017;2;4;2001;4;1929,11
2017;2;5;2001;4;1930,59
2017;2;6;2001;4;1932,08
2017;2;7;2001;4;1933,56
2017;2;8;2001;4;1935,04
2017;2;9;2001;4;1936,52
2017;2;10;2001;4;1938,01
2017;2;11;2001;4;1939,49
2017;2;12;2001;4;1940,97
2017;2;13;2001;4;1942,45
2017;2;14;2001;4;1943,93
2017;2;15;2001;4;1945,42
2017;2;16;2001;4;1946,90
2017;2;17;2001;4;1948,38
2017;2;18;2001;4;1949,86
2017;2;19;2001;4;1951,35
2017;2;20;2001;4;1952,83
2017;2;21;2001;4;1954,31
2017;2;22;2001;4;1955,79
2017;2;23;2001;4;1957,28
2017;2;24;2001;4;1958,76
2017;2;25;2001;4;1960,24
2017;2;26;2001;4;1961,72
2017;2;27;2001;4;1963,20
