a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;3;10;1987;4;711,77
2020;3;11;1987;4;711,84
2020;3;12;1987;4;711,91
2020;3;13;1987;4;711,98
2020;3;14;1987;4;712,06
2020;3;15;1987;4;712,13
2020;3;16;1987;4;712,2
2020;3;17;1987;4;712,27
2020;3;18;1987;4;712,34
2020;3;19;1987;4;712,41
2020;3;20;1987;4;712,48
2020;3;21;1987;4;712,55
2020;3;22;1987;4;712,63
2020;3;23;1987;4;712,7
2020;3;24;1987;4;712,77
2020;3;25;1987;4;712,84
2020;3;26;1987;4;712,91
2020;3;27;1987;4;712,98
2020;3;28;1987;4;713,05
2020;3;29;1987;4;713,13
2020;3;30;1987;4;713,2
2020;3;31;1987;4;713,27
2020;3;1;1987;5;708,85
2020;3;2;1987;5;708,92
2020;3;3;1987;5;709
2020;3;4;1987;5;709,07
2020;3;5;1987;5;709,14
2020;3;6;1987;5;709,21
2020;3;7;1987;5;709,28
2020;3;8;1987;5;709,35
2020;3;9;1987;5;709,42
2020;3;10;1987;5;709,5
2020;3;11;1987;5;709,57
2020;3;12;1987;5;709,64
2020;3;13;1987;5;709,71
2020;3;14;1987;5;709,78
2020;3;15;1987;5;709,85
2020;3;16;1987;5;709,92
2020;3;17;1987;5;709,99
2020;3;18;1987;5;710,07
2020;3;19;1987;5;710,14
2020;3;20;1987;5;710,21
2020;3;21;1987;5;710,28
2020;3;22;1987;5;710,35
2020;3;23;1987;5;710,42
2020;3;24;1987;5;710,49
2020;3;25;1987;5;710,57
2020;3;26;1987;5;710,64
2020;3;27;1987;5;710,71
2020;3;28;1987;5;710,78
2020;3;29;1987;5;710,85
2020;3;30;1987;5;710,92
2020;3;31;1987;5;710,99
2020;3;1;1987;6;707,46
2020;3;2;1987;6;707,54
2020;3;3;1987;6;707,61
2020;3;4;1987;6;707,68
2020;3;5;1987;6;707,75
2020;3;6;1987;6;707,82
2020;3;7;1987;6;707,89
2020;3;8;1987;6;707,96
2020;3;9;1987;6;708,03
2020;3;10;1987;6;708,11
2020;3;11;1987;6;708,18
2020;3;12;1987;6;708,25
2020;3;13;1987;6;708,32
2020;3;14;1987;6;708,39
2020;3;15;1987;6;708,46
2020;3;16;1987;6;708,53
2020;3;17;1987;6;708,61
2020;3;18;1987;6;708,68
2020;3;19;1987;6;708,75
2020;3;20;1987;6;708,82
2020;3;21;1987;6;708,89
2020;3;22;1987;6;708,96
2020;3;23;1987;6;709,03
2020;3;24;1987;6;709,1
2020;3;25;1987;6;709,18
2020;3;26;1987;6;709,25
2020;3;27;1987;6;709,32
2020;3;28;1987;6;709,39
2020;3;29;1987;6;709,46
2020;3;30;1987;6;709,53
2020;3;31;1987;6;709,6
2020;3;1;1987;7;704,39
2020;3;2;1987;7;704,46
2020;3;3;1987;7;704,53
2020;3;4;1987;7;704,6
2020;3;5;1987;7;704,67
2020;3;6;1987;7;704,74
2020;3;7;1987;7;704,81
2020;3;8;1987;7;704,89
2020;3;9;1987;7;704,96
2020;3;10;1987;7;705,03
2020;3;11;1987;7;705,1
2020;3;12;1987;7;705,17
2020;3;13;1987;7;705,24
2020;3;14;1987;7;705,31
2020;3;15;1987;7;705,38
2020;3;16;1987;7;705,46
2020;3;17;1987;7;705,53
2020;3;18;1987;7;705,6
2020;3;19;1987;7;705,67
2020;3;20;1987;7;705,74
2020;3;21;1987;7;705,81
2020;3;22;1987;7;705,88
2020;3;23;1987;7;705,96
2020;3;24;1987;7;706,03
2020;3;25;1987;7;706,1
2020;3;26;1987;7;706,17
2020;3;27;1987;7;706,24
2020;3;28;1987;7;706,31
2020;3;29;1987;7;706,38
2020;3;30;1987;7;706,45
2020;3;31;1987;7;706,53
2020;3;1;1987;8;701,15
2020;3;2;1987;8;701,22
2020;3;3;1987;8;701,29
2020;3;4;1987;8;701,36
2020;3;5;1987;8;701,43
2020;3;6;1987;8;701,5
2020;3;7;1987;8;701,58
2020;3;8;1987;8;701,65
2020;3;9;1987;8;701,72
2020;3;10;1987;8;701,79
2020;3;11;1987;8;701,86
2020;3;12;1987;8;701,93
2020;3;13;1987;8;702
2020;3;14;1987;8;702,07
2020;3;15;1987;8;702,15
2020;3;16;1987;8;702,22
2020;3;17;1987;8;702,29
2020;3;18;1987;8;702,36
2020;3;19;1987;8;702,43
2020;3;20;1987;8;702,5
2020;3;21;1987;8;702,57
2020;3;22;1987;8;702,65
2020;3;23;1987;8;702,72
2020;3;24;1987;8;702,79
2020;3;25;1987;8;702,86
2020;3;26;1987;8;702,93
2020;3;27;1987;8;703
2020;3;28;1987;8;703,07
2020;3;29;1987;8;703,14
2020;3;30;1987;8;703,22
2020;3;31;1987;8;703,29
2020;3;1;1987;9;699,02
2020;3;2;1987;9;699,09
2020;3;3;1987;9;699,16
2020;3;4;1987;9;699,23
2020;3;5;1987;9;699,3
2020;3;6;1987;9;699,38
2020;3;7;1987;9;699,45
2020;3;8;1987;9;699,52
2020;3;9;1987;9;699,59
2020;3;10;1987;9;699,66
2020;3;11;1987;9;699,73
2020;3;12;1987;9;699,8
2020;3;13;1987;9;699,87
2020;3;14;1987;9;699,95
2020;3;15;1987;9;700,02
2020;3;16;1987;9;700,09
2020;3;17;1987;9;700,16
2020;3;18;1987;9;700,23
2020;3;19;1987;9;700,3
2020;3;20;1987;9;700,37
2020;3;21;1987;9;700,45
2020;3;22;1987;9;700,52
2020;3;23;1987;9;700,59
2020;3;24;1987;9;700,66
2020;3;25;1987;9;700,73
2020;3;26;1987;9;700,8
2020;3;27;1987;9;700,87
2020;3;28;1987;9;700,94
2020;3;29;1987;9;701,02
2020;3;30;1987;9;701,09
2020;3;31;1987;9;701,16
2020;3;1;1987;10;697,69
2020;3;2;1987;10;697,76
2020;3;3;1987;10;697,83
2020;3;4;1987;10;697,9
2020;3;5;1987;10;697,97
2020;3;6;1987;10;698,04
2020;3;7;1987;10;698,12
2020;3;8;1987;10;698,19
2020;3;9;1987;10;698,26
2020;3;10;1987;10;698,33
2020;3;11;1987;10;698,4
2020;3;12;1987;10;698,47
2020;3;13;1987;10;698,54
2020;3;14;1987;10;698,62
2020;3;15;1987;10;698,69
2020;3;16;1987;10;698,76
2020;3;17;1987;10;698,83
2020;3;18;1987;10;698,9
2020;3;19;1987;10;698,97
2020;3;20;1987;10;699,04
2020;3;21;1987;10;699,11
2020;3;22;1987;10;699,19
2020;3;23;1987;10;699,26
2020;3;24;1987;10;699,33
2020;3;25;1987;10;699,4
2020;3;26;1987;10;699,47
2020;3;27;1987;10;699,54
2020;3;28;1987;10;699,61
2020;3;29;1987;10;699,69
2020;3;30;1987;10;699,76
2020;3;31;1987;10;699,83
2020;3;1;1987;11;695,64
2020;3;2;1987;11;695,71
2020;3;3;1987;11;695,78
2020;3;4;1987;11;695,85
2020;3;5;1987;11;695,92
2020;3;6;1987;11;695,99
2020;3;7;1987;11;696,07
2020;3;8;1987;11;696,14
2020;3;9;1987;11;696,21
2020;3;10;1987;11;696,28
2020;3;11;1987;11;696,35
2020;3;12;1987;11;696,42
2020;3;13;1987;11;696,49
2020;3;14;1987;11;696,57
2020;3;15;1987;11;696,64
2020;3;16;1987;11;696,71
2020;3;17;1987;11;696,78
2020;3;18;1987;11;696,85
2020;3;19;1987;11;696,92
2020;3;20;1987;11;696,99
2020;3;21;1987;11;697,06
2020;3;22;1987;11;697,14
2020;3;23;1987;11;697,21
2020;3;24;1987;11;697,28
2020;3;25;1987;11;697,35
2020;3;26;1987;11;697,42
2020;3;27;1987;11;697,49
2020;3;28;1987;11;697,56
2020;3;29;1987;11;697,64
2020;3;30;1987;11;697,71
2020;3;31;1987;11;697,78
2020;3;1;1987;12;693,97
2020;3;2;1987;12;694,04
2020;3;3;1987;12;694,11
2020;3;4;1987;12;694,18
2020;3;5;1987;12;694,25
2020;3;6;1987;12;694,32
2020;3;7;1987;12;694,39
2020;3;8;1987;12;694,47
2020;3;9;1987;12;694,54
2020;3;10;1987;12;694,61
2020;3;11;1987;12;694,68
2020;3;12;1987;12;694,75
2020;3;13;1987;12;694,82
2020;3;14;1987;12;694,89
2020;3;15;1987;12;694,97
2020;3;16;1987;12;695,04
2020;3;17;1987;12;695,11
2020;3;18;1987;12;695,18
2020;3;19;1987;12;695,25
2020;3;20;1987;12;695,32
2020;3;21;1987;12;695,39
2020;3;22;1987;12;695,46
2020;3;23;1987;12;695,54
2020;3;24;1987;12;695,61
2020;3;25;1987;12;695,68
2020;3;26;1987;12;695,75
2020;3;27;1987;12;695,82
2020;3;28;1987;12;695,89
2020;3;29;1987;12;695,96
2020;3;30;1987;12;696,04
2020;3;31;1987;12;696,11
2020;3;1;1988;1;690,67
2020;3;2;1988;1;690,74
2020;3;3;1988;1;690,81
2020;3;4;1988;1;690,88
2020;3;5;1988;1;690,95
2020;3;6;1988;1;691,03
2020;3;7;1988;1;691,1
2020;3;8;1988;1;691,17
2020;3;9;1988;1;691,24
2020;3;10;1988;1;691,31
2020;3;11;1988;1;691,38
2020;3;12;1988;1;691,45
2020;3;13;1988;1;691,52
2020;3;14;1988;1;691,6
2020;3;15;1988;1;691,67
2020;3;16;1988;1;691,74
2020;3;17;1988;1;691,81
2020;3;18;1988;1;691,88
2020;3;19;1988;1;691,95
2020;3;20;1988;1;692,02
2020;3;21;1988;1;692,1
2020;3;22;1988;1;692,17
2020;3;23;1988;1;692,24
2020;3;24;1988;1;692,31
2020;3;25;1988;1;692,38
2020;3;26;1988;1;692,45
2020;3;27;1988;1;692,52
2020;3;28;1988;1;692,59
2020;3;29;1988;1;692,67
2020;3;30;1988;1;692,74
2020;3;31;1988;1;692,81
2020;3;1;1988;2;687,42
2020;3;2;1988;2;687,49
2020;3;3;1988;2;687,56
2020;3;4;1988;2;687,63
2020;3;5;1988;2;687,7
2020;3;6;1988;2;687,77
2020;3;7;1988;2;687,84
2020;3;8;1988;2;687,91
2020;3;9;1988;2;687,99
2020;3;10;1988;2;688,06
2020;3;11;1988;2;688,13
2020;3;12;1988;2;688,2
2020;3;13;1988;2;688,27
2020;3;14;1988;2;688,34
2020;3;15;1988;2;688,41
2020;3;16;1988;2;688,49
2020;3;17;1988;2;688,56
2020;3;18;1988;2;688,63
2020;3;19;1988;2;688,7
2020;3;20;1988;2;688,77
2020;3;21;1988;2;688,84
2020;3;22;1988;2;688,91
2020;3;23;1988;2;688,98
2020;3;24;1988;2;689,06
2020;3;25;1988;2;689,13
2020;3;26;1988;2;689,2
2020;3;27;1988;2;689,27
2020;3;28;1988;2;689,34
2020;3;29;1988;2;689,41
2020;3;30;1988;2;689,48
2020;3;31;1988;2;689,56
2020;3;1;1988;3;684,73
2020;3;2;1988;3;684,8
2020;3;3;1988;3;684,87
2020;3;4;1988;3;684,94
2020;3;5;1988;3;685,02
2020;3;6;1988;3;685,09
2020;3;7;1988;3;685,16
2020;3;8;1988;3;685,23
2020;3;9;1988;3;685,3
2020;3;10;1988;3;685,37
2020;3;11;1988;3;685,44
2020;3;12;1988;3;685,51
2020;3;13;1988;3;685,59
2020;3;14;1988;3;685,66
2020;3;15;1988;3;685,73
2020;3;16;1988;3;685,8
2020;3;17;1988;3;685,87
2020;3;18;1988;3;685,94
2020;3;19;1988;3;686,01
2020;3;20;1988;3;686,09
2020;3;21;1988;3;686,16
2020;3;22;1988;3;686,23
2020;3;23;1988;3;686,3
2020;3;24;1988;3;686,37
2020;3;25;1988;3;686,44
2020;3;26;1988;3;686,51
2020;3;27;1988;3;686,58
2020;3;28;1988;3;686,66
2020;3;29;1988;3;686,73
2020;3;30;1988;3;686,8
2020;3;31;1988;3;686,87
2020;3;1;1988;4;683,47
2020;3;2;1988;4;683,54
2020;3;3;1988;4;683,61
2020;3;4;1988;4;683,68
2020;3;5;1988;4;683,75
2020;3;6;1988;4;683,82
2020;3;7;1988;4;683,89
2020;3;8;1988;4;683,96
2020;3;9;1988;4;684,04
2020;3;10;1988;4;684,11
2020;3;11;1988;4;684,18
2020;3;12;1988;4;684,25
2020;3;13;1988;4;684,32
2020;3;14;1988;4;684,39
2020;3;15;1988;4;684,46
2020;3;16;1988;4;684,54
2020;3;17;1988;4;684,61
2020;3;18;1988;4;684,68
2020;3;19;1988;4;684,75
2020;3;20;1988;4;684,82
2020;3;21;1988;4;684,89
2020;3;22;1988;4;684,96
2020;3;23;1988;4;685,03
2020;3;24;1988;4;685,11
2020;3;25;1988;4;685,18
2020;3;26;1988;4;685,25
2020;3;27;1988;4;685,32
2020;3;28;1988;4;685,39
2020;3;29;1988;4;685,46
2020;3;30;1988;4;685,53
2020;3;31;1988;4;685,61
2020;3;1;1988;5;682,39
2020;3;2;1988;5;682,46
2020;3;3;1988;5;682,53
2020;3;4;1988;5;682,61
2020;3;5;1988;5;682,68
2020;3;6;1988;5;682,75
2020;3;7;1988;5;682,82
2020;3;8;1988;5;682,89
2020;3;9;1988;5;682,96
2020;3;10;1988;5;683,03
2020;3;11;1988;5;683,11
2020;3;12;1988;5;683,18
2020;3;13;1988;5;683,25
2020;3;14;1988;5;683,32
2020;3;15;1988;5;683,39
2020;3;16;1988;5;683,46
2020;3;17;1988;5;683,53
2020;3;18;1988;5;683,6
2020;3;19;1988;5;683,68
2020;3;20;1988;5;683,75
2020;3;21;1988;5;683,82
2020;3;22;1988;5;683,89
2020;3;23;1988;5;683,96
2020;3;24;1988;5;684,03
2020;3;25;1988;5;684,1
2020;3;26;1988;5;684,18
2020;3;27;1988;5;684,25
2020;3;28;1988;5;684,32
2020;3;29;1988;5;684,39
2020;3;30;1988;5;684,46
2020;3;31;1988;5;684,53
2020;3;1;1988;6;680,28
2020;3;2;1988;6;680,35
2020;3;3;1988;6;680,42
2020;3;4;1988;6;680,49
2020;3;5;1988;6;680,57
2020;3;6;1988;6;680,64
2020;3;7;1988;6;680,71
2020;3;8;1988;6;680,78
2020;3;9;1988;6;680,85
2020;3;10;1988;6;680,92
2020;3;11;1988;6;680,99
2020;3;12;1988;6;681,06
2020;3;13;1988;6;681,14
2020;3;14;1988;6;681,21
2020;3;15;1988;6;681,28
2020;3;16;1988;6;681,35
2020;3;17;1988;6;681,42
2020;3;18;1988;6;681,49
2020;3;19;1988;6;681,56
2020;3;20;1988;6;681,64
2020;3;21;1988;6;681,71
2020;3;22;1988;6;681,78
2020;3;23;1988;6;681,85
2020;3;24;1988;6;681,92
2020;3;25;1988;6;681,99
2020;3;26;1988;6;682,06
2020;3;27;1988;6;682,13
2020;3;28;1988;6;682,21
2020;3;29;1988;6;682,28
2020;3;30;1988;6;682,35
2020;3;31;1988;6;682,42
2020;3;1;1988;7;677,89
2020;3;2;1988;7;677,96
2020;3;3;1988;7;678,03
2020;3;4;1988;7;678,11
2020;3;5;1988;7;678,18
2020;3;6;1988;7;678,25
2020;3;7;1988;7;678,32
2020;3;8;1988;7;678,39
2020;3;9;1988;7;678,46
2020;3;10;1988;7;678,53
2020;3;11;1988;7;678,61
2020;3;12;1988;7;678,68
2020;3;13;1988;7;678,75
2020;3;14;1988;7;678,82
2020;3;15;1988;7;678,89
2020;3;16;1988;7;678,96
2020;3;17;1988;7;679,03
2020;3;18;1988;7;679,1
2020;3;19;1988;7;679,18
2020;3;20;1988;7;679,25
2020;3;21;1988;7;679,32
2020;3;22;1988;7;679,39
2020;3;23;1988;7;679,46
2020;3;24;1988;7;679,53
2020;3;25;1988;7;679,6
2020;3;26;1988;7;679,68
2020;3;27;1988;7;679,75
2020;3;28;1988;7;679,82
2020;3;29;1988;7;679,89
2020;3;30;1988;7;679,96
2020;3;31;1988;7;680,03
2020;3;1;1988;8;675,95
2020;3;2;1988;8;676,03
2020;3;3;1988;8;676,1
2020;3;4;1988;8;676,17
2020;3;5;1988;8;676,24
2020;3;6;1988;8;676,31
2020;3;7;1988;8;676,38
2020;3;8;1988;8;676,45
2020;3;9;1988;8;676,52
2020;3;10;1988;8;676,6
2020;3;11;1988;8;676,67
2020;3;12;1988;8;676,74
2020;3;13;1988;8;676,81
2020;3;14;1988;8;676,88
2020;3;15;1988;8;676,95
2020;3;16;1988;8;677,02
2020;3;17;1988;8;677,1
2020;3;18;1988;8;677,17
2020;3;19;1988;8;677,24
2020;3;20;1988;8;677,31
2020;3;21;1988;8;677,38
2020;3;22;1988;8;677,45
2020;3;23;1988;8;677,52
2020;3;24;1988;8;677,59
2020;3;25;1988;8;677,67
2020;3;26;1988;8;677,74
2020;3;27;1988;8;677,81
2020;3;28;1988;8;677,88
2020;3;29;1988;8;677,95
2020;3;30;1988;8;678,02
2020;3;31;1988;8;678,09
2020;3;1;1988;9;674,78
2020;3;2;1988;9;674,85
2020;3;3;1988;9;674,92
2020;3;4;1988;9;675
2020;3;5;1988;9;675,07
2020;3;6;1988;9;675,14
2020;3;7;1988;9;675,21
2020;3;8;1988;9;675,28
2020;3;9;1988;9;675,35
2020;3;10;1988;9;675,42
2020;3;11;1988;9;675,49
2020;3;12;1988;9;675,57
2020;3;13;1988;9;675,64
2020;3;14;1988;9;675,71
2020;3;15;1988;9;675,78
2020;3;16;1988;9;675,85
2020;3;17;1988;9;675,92
2020;3;18;1988;9;675,99
2020;3;19;1988;9;676,07
2020;3;20;1988;9;676,14
2020;3;21;1988;9;676,21
2020;3;22;1988;9;676,28
2020;3;23;1988;9;676,35
2020;3;24;1988;9;676,42
2020;3;25;1988;9;676,49
2020;3;26;1988;9;676,56
2020;3;27;1988;9;676,64
2020;3;28;1988;9;676,71
2020;3;29;1988;9;676,78
2020;3;30;1988;9;676,85
2020;3;31;1988;9;676,92
2020;3;1;1988;10;674,02
2020;3;2;1988;10;674,1
2020;3;3;1988;10;674,17
2020;3;4;1988;10;674,24
2020;3;5;1988;10;674,31
2020;3;6;1988;10;674,38
2020;3;7;1988;10;674,45
2020;3;8;1988;10;674,52
2020;3;9;1988;10;674,59
2020;3;10;1988;10;674,67
2020;3;11;1988;10;674,74
2020;3;12;1988;10;674,81
2020;3;13;1988;10;674,88
2020;3;14;1988;10;674,95
2020;3;15;1988;10;675,02
2020;3;16;1988;10;675,09
2020;3;17;1988;10;675,17
2020;3;18;1988;10;675,24
2020;3;19;1988;10;675,31
2020;3;20;1988;10;675,38
2020;3;21;1988;10;675,45
2020;3;22;1988;10;675,52
2020;3;23;1988;10;675,59
2020;3;24;1988;10;675,66
2020;3;25;1988;10;675,74
2020;3;26;1988;10;675,81
2020;3;27;1988;10;675,88
2020;3;28;1988;10;675,95
2020;3;29;1988;10;676,02
2020;3;30;1988;10;676,09
2020;3;31;1988;10;676,16
2020;3;1;1988;11;673,23
2020;3;2;1988;11;673,3
2020;3;3;1988;11;673,37
2020;3;4;1988;11;673,44
2020;3;5;1988;11;673,51
2020;3;6;1988;11;673,58
2020;3;7;1988;11;673,66
2020;3;8;1988;11;673,73
2020;3;9;1988;11;673,8
2020;3;10;1988;11;673,87
2020;3;11;1988;11;673,94
2020;3;12;1988;11;674,01
2020;3;13;1988;11;674,08
2020;3;14;1988;11;674,15
2020;3;15;1988;11;674,23
2020;3;16;1988;11;674,3
2020;3;17;1988;11;674,37
2020;3;18;1988;11;674,44
2020;3;19;1988;11;674,51
2020;3;20;1988;11;674,58
2020;3;21;1988;11;674,65
2020;3;22;1988;11;674,73
2020;3;23;1988;11;674,8
2020;3;24;1988;11;674,87
2020;3;25;1988;11;674,94
2020;3;26;1988;11;675,01
2020;3;27;1988;11;675,08
2020;3;28;1988;11;675,15
2020;3;29;1988;11;675,22
2020;3;30;1988;11;675,3
2020;3;31;1988;11;675,37
2020;3;1;1988;12;672,51
2020;3;2;1988;12;672,58
2020;3;3;1988;12;672,65
2020;3;4;1988;12;672,73
2020;3;5;1988;12;672,8
2020;3;6;1988;12;672,87
2020;3;7;1988;12;672,94
2020;3;8;1988;12;673,01
2020;3;9;1988;12;673,08
2020;3;10;1988;12;673,15
2020;3;11;1988;12;673,22
2020;3;12;1988;12;673,3
2020;3;13;1988;12;673,37
2020;3;14;1988;12;673,44
2020;3;15;1988;12;673,51
2020;3;16;1988;12;673,58
2020;3;17;1988;12;673,65
2020;3;18;1988;12;673,72
2020;3;19;1988;12;673,8
2020;3;20;1988;12;673,87
2020;3;21;1988;12;673,94
2020;3;22;1988;12;674,01
2020;3;23;1988;12;674,08
2020;3;24;1988;12;674,15
2020;3;25;1988;12;674,22
2020;3;26;1988;12;674,29
2020;3;27;1988;12;674,37
2020;3;28;1988;12;674,44
2020;3;29;1988;12;674,51
2020;3;30;1988;12;674,58
2020;3;31;1988;12;674,65
2020;3;1;1989;1;671,74
2020;3;2;1989;1;671,81
2020;3;3;1989;1;671,88
2020;3;4;1989;1;671,95
2020;3;5;1989;1;672,02
2020;3;6;1989;1;672,09
2020;3;7;1989;1;672,17
2020;3;8;1989;1;672,24
2020;3;9;1989;1;672,31
2020;3;10;1989;1;672,38
2020;3;11;1989;1;672,45
2020;3;12;1989;1;672,52
2020;3;13;1989;1;672,59
2020;3;14;1989;1;672,67
2020;3;15;1989;1;672,74
2020;3;16;1989;1;672,81
2020;3;17;1989;1;672,88
2020;3;18;1989;1;672,95
2020;3;19;1989;1;673,02
2020;3;20;1989;1;673,09
2020;3;21;1989;1;673,16
2020;3;22;1989;1;673,24
2020;3;23;1989;1;673,31
2020;3;24;1989;1;673,38
2020;3;25;1989;1;673,45
2020;3;26;1989;1;673,52
2020;3;27;1989;1;673,59
2020;3;28;1989;1;673,66
2020;3;29;1989;1;673,74
2020;3;30;1989;1;673,81
2020;3;31;1989;1;673,88
2020;3;1;1989;2;670,3
2020;3;2;1989;2;670,37
2020;3;3;1989;2;670,44
2020;3;4;1989;2;670,51
2020;3;5;1989;2;670,59
2020;3;6;1989;2;670,66
2020;3;7;1989;2;670,73
2020;3;8;1989;2;670,8
2020;3;9;1989;2;670,87
2020;3;10;1989;2;670,94
2020;3;11;1989;2;671,01
2020;3;12;1989;2;671,08
2020;3;13;1989;2;671,16
2020;3;14;1989;2;671,23
2020;3;15;1989;2;671,3
2020;3;16;1989;2;671,37
2020;3;17;1989;2;671,44
2020;3;18;1989;2;671,51
2020;3;19;1989;2;671,58
2020;3;20;1989;2;671,66
2020;3;21;1989;2;671,73
2020;3;22;1989;2;671,8
2020;3;23;1989;2;671,87
2020;3;24;1989;2;671,94
2020;3;25;1989;2;672,01
2020;3;26;1989;2;672,08
2020;3;27;1989;2;672,15
2020;3;28;1989;2;672,23
2020;3;29;1989;2;672,3
2020;3;30;1989;2;672,37
2020;3;31;1989;2;672,44
2020;3;1;1989;3;667,21
2020;3;2;1989;3;667,29
2020;3;3;1989;3;667,36
2020;3;4;1989;3;667,43
2020;3;5;1989;3;667,5
2020;3;6;1989;3;667,57
2020;3;7;1989;3;667,64
2020;3;8;1989;3;667,71
2020;3;9;1989;3;667,78
2020;3;10;1989;3;667,86
2020;3;11;1989;3;667,93
2020;3;12;1989;3;668
2020;3;13;1989;3;668,07
2020;3;14;1989;3;668,14
2020;3;15;1989;3;668,21
2020;3;16;1989;3;668,28
2020;3;17;1989;3;668,36
2020;3;18;1989;3;668,43
2020;3;19;1989;3;668,5
2020;3;20;1989;3;668,57
2020;3;21;1989;3;668,64
2020;3;22;1989;3;668,71
2020;3;23;1989;3;668,78
2020;3;24;1989;3;668,85
2020;3;25;1989;3;668,93
2020;3;26;1989;3;669
2020;3;27;1989;3;669,07
2020;3;28;1989;3;669,14
2020;3;29;1989;3;669,21
2020;3;30;1989;3;669,28
2020;3;31;1989;3;669,35
2020;3;1;1989;4;664,27
2020;3;2;1989;4;664,34
2020;3;3;1989;4;664,41
2020;3;4;1989;4;664,48
2020;3;5;1989;4;664,55
2020;3;6;1989;4;664,62
2020;3;7;1989;4;664,69
2020;3;8;1989;4;664,77
2020;3;9;1989;4;664,84
2020;3;10;1989;4;664,91
2020;3;11;1989;4;664,98
2020;3;12;1989;4;665,05
2020;3;13;1989;4;665,12
2020;3;14;1989;4;665,19
2020;3;15;1989;4;665,26
2020;3;16;1989;4;665,34
2020;3;17;1989;4;665,41
2020;3;18;1989;4;665,48
2020;3;19;1989;4;665,55
2020;3;20;1989;4;665,62
2020;3;21;1989;4;665,69
2020;3;22;1989;4;665,76
2020;3;23;1989;4;665,84
2020;3;24;1989;4;665,91
2020;3;25;1989;4;665,98
2020;3;26;1989;4;666,05
2020;3;27;1989;4;666,12
2020;3;28;1989;4;666,19
2020;3;29;1989;4;666,26
2020;3;30;1989;4;666,33
2020;3;31;1989;4;666,41
2020;3;1;1989;5;662,07
2020;3;2;1989;5;662,15
2020;3;3;1989;5;662,22
2020;3;4;1989;5;662,29
2020;3;5;1989;5;662,36
2020;3;6;1989;5;662,43
2020;3;7;1989;5;662,5
2020;3;8;1989;5;662,57
2020;3;9;1989;5;662,64
2020;3;10;1989;5;662,72
2020;3;11;1989;5;662,79
2020;3;12;1989;5;662,86
2020;3;13;1989;5;662,93
2020;3;14;1989;5;663
2020;3;15;1989;5;663,07
2020;3;16;1989;5;663,14
2020;3;17;1989;5;663,22
2020;3;18;1989;5;663,29
2020;3;19;1989;5;663,36
2020;3;20;1989;5;663,43
2020;3;21;1989;5;663,5
2020;3;22;1989;5;663,57
2020;3;23;1989;5;663,64
2020;3;24;1989;5;663,71
2020;3;25;1989;5;663,79
2020;3;26;1989;5;663,86
2020;3;27;1989;5;663,93
2020;3;28;1989;5;664
2020;3;29;1989;5;664,07
2020;3;30;1989;5;664,14
2020;3;31;1989;5;664,21
2020;3;1;1989;6;660,59
2020;3;2;1989;6;660,66
2020;3;3;1989;6;660,73
2020;3;4;1989;6;660,81
2020;3;5;1989;6;660,88
2020;3;6;1989;6;660,95
2020;3;7;1989;6;661,02
2020;3;8;1989;6;661,09
2020;3;9;1989;6;661,16
2020;3;10;1989;6;661,23
2020;3;11;1989;6;661,31
2020;3;12;1989;6;661,38
2020;3;13;1989;6;661,45
2020;3;14;1989;6;661,52
2020;3;15;1989;6;661,59
2020;3;16;1989;6;661,66
2020;3;17;1989;6;661,73
2020;3;18;1989;6;661,8
2020;3;19;1989;6;661,88
2020;3;20;1989;6;661,95
2020;3;21;1989;6;662,02
2020;3;22;1989;6;662,09
2020;3;23;1989;6;662,16
2020;3;24;1989;6;662,23
2020;3;25;1989;6;662,3
2020;3;26;1989;6;662,38
2020;3;27;1989;6;662,45
2020;3;28;1989;6;662,52
2020;3;29;1989;6;662,59
2020;3;30;1989;6;662,66
2020;3;31;1989;6;662,73
2020;3;1;1989;7;658,22
2020;3;2;1989;7;658,29
2020;3;3;1989;7;658,36
2020;3;4;1989;7;658,43
2020;3;5;1989;7;658,51
2020;3;6;1989;7;658,58
2020;3;7;1989;7;658,65
2020;3;8;1989;7;658,72
2020;3;9;1989;7;658,79
2020;3;10;1989;7;658,86
2020;3;11;1989;7;658,93
2020;3;12;1989;7;659
2020;3;13;1989;7;659,08
2020;3;14;1989;7;659,15
2020;3;15;1989;7;659,22
2020;3;16;1989;7;659,29
2020;3;17;1989;7;659,36
2020;3;18;1989;7;659,43
2020;3;19;1989;7;659,5
2020;3;20;1989;7;659,58
2020;3;21;1989;7;659,65
2020;3;22;1989;7;659,72
2020;3;23;1989;7;659,79
2020;3;24;1989;7;659,86
2020;3;25;1989;7;659,93
2020;3;26;1989;7;660
2020;3;27;1989;7;660,07
2020;3;28;1989;7;660,15
2020;3;29;1989;7;660,22
2020;3;30;1989;7;660,29
2020;3;31;1989;7;660,36
2020;3;1;1989;8;656,35
2020;3;2;1989;8;656,42
2020;3;3;1989;8;656,49
2020;3;4;1989;8;656,56
2020;3;5;1989;8;656,63
2020;3;6;1989;8;656,7
2020;3;7;1989;8;656,78
2020;3;8;1989;8;656,85
2020;3;9;1989;8;656,92
2020;3;10;1989;8;656,99
2020;3;11;1989;8;657,06
2020;3;12;1989;8;657,13
2020;3;13;1989;8;657,2
2020;3;14;1989;8;657,27
