﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;9;5;1987;6;746,33
2021;9;6;1987;6;746,39
2021;9;7;1987;6;746,46
2021;9;8;1987;6;746,52
2021;9;9;1987;6;746,59
2021;9;10;1987;6;746,66
2021;9;11;1987;6;746,72
2021;9;12;1987;6;746,79
2021;9;13;1987;6;746,85
2021;9;14;1987;6;746,92
2021;9;15;1987;6;746,99
2021;9;16;1987;6;747,05
2021;9;17;1987;6;747,12
2021;9;18;1987;6;747,18
2021;9;19;1987;6;747,25
2021;9;20;1987;6;747,32
2021;9;21;1987;6;747,38
2021;9;22;1987;6;747,45
2021;9;23;1987;6;747,51
2021;9;24;1987;6;747,58
2021;9;25;1987;6;747,65
2021;9;26;1987;6;747,71
2021;9;27;1987;6;747,78
2021;9;28;1987;6;747,84
2021;9;29;1987;6;747,91
2021;9;30;1987;6;747,98
2021;9;1;1987;7;742,98
2021;9;2;1987;7;743,05
2021;9;3;1987;7;743,12
2021;9;4;1987;7;743,18
2021;9;5;1987;7;743,25
2021;9;6;1987;7;743,31
2021;9;7;1987;7;743,38
2021;9;8;1987;7;743,45
2021;9;9;1987;7;743,51
2021;9;10;1987;7;743,58
2021;9;11;1987;7;743,64
2021;9;12;1987;7;743,71
2021;9;13;1987;7;743,78
2021;9;14;1987;7;743,84
2021;9;15;1987;7;743,91
2021;9;16;1987;7;743,97
2021;9;17;1987;7;744,04
2021;9;18;1987;7;744,11
2021;9;19;1987;7;744,17
2021;9;20;1987;7;744,24
2021;9;21;1987;7;744,30
2021;9;22;1987;7;744,37
2021;9;23;1987;7;744,44
2021;9;24;1987;7;744,50
2021;9;25;1987;7;744,57
2021;9;26;1987;7;744,63
2021;9;27;1987;7;744,70
2021;9;28;1987;7;744,77
2021;9;29;1987;7;744,83
2021;9;30;1987;7;744,90
2021;9;1;1987;8;739,74
2021;9;2;1987;8;739,81
2021;9;3;1987;8;739,88
2021;9;4;1987;8;739,94
2021;9;5;1987;8;740,01
2021;9;6;1987;8;740,07
2021;9;7;1987;8;740,14
2021;9;8;1987;8;740,21
2021;9;9;1987;8;740,27
2021;9;10;1987;8;740,34
2021;9;11;1987;8;740,40
2021;9;12;1987;8;740,47
2021;9;13;1987;8;740,54
2021;9;14;1987;8;740,60
2021;9;15;1987;8;740,67
2021;9;16;1987;8;740,74
2021;9;17;1987;8;740,80
2021;9;18;1987;8;740,87
2021;9;19;1987;8;740,93
2021;9;20;1987;8;741,00
2021;9;21;1987;8;741,07
2021;9;22;1987;8;741,13
2021;9;23;1987;8;741,20
2021;9;24;1987;8;741,26
2021;9;25;1987;8;741,33
2021;9;26;1987;8;741,40
2021;9;27;1987;8;741,46
2021;9;28;1987;8;741,53
2021;9;29;1987;8;741,59
2021;9;30;1987;8;741,66
2021;9;1;1987;9;737,62
2021;9;2;1987;9;737,68
2021;9;3;1987;9;737,75
2021;9;4;1987;9;737,81
2021;9;5;1987;9;737,88
2021;9;6;1987;9;737,95
2021;9;7;1987;9;738,01
2021;9;8;1987;9;738,08
2021;9;9;1987;9;738,14
2021;9;10;1987;9;738,21
2021;9;11;1987;9;738,28
2021;9;12;1987;9;738,34
2021;9;13;1987;9;738,41
2021;9;14;1987;9;738,47
2021;9;15;1987;9;738,54
2021;9;16;1987;9;738,61
2021;9;17;1987;9;738,67
2021;9;18;1987;9;738,74
2021;9;19;1987;9;738,81
2021;9;20;1987;9;738,87
2021;9;21;1987;9;738,94
2021;9;22;1987;9;739,00
2021;9;23;1987;9;739,07
2021;9;24;1987;9;739,14
2021;9;25;1987;9;739,20
2021;9;26;1987;9;739,27
2021;9;27;1987;9;739,33
2021;9;28;1987;9;739,40
2021;9;29;1987;9;739,47
2021;9;30;1987;9;739,53
2021;9;1;1987;10;736,29
2021;9;2;1987;10;736,35
2021;9;3;1987;10;736,42
2021;9;4;1987;10;736,48
2021;9;5;1987;10;736,55
2021;9;6;1987;10;736,62
2021;9;7;1987;10;736,68
2021;9;8;1987;10;736,75
2021;9;9;1987;10;736,81
2021;9;10;1987;10;736,88
2021;9;11;1987;10;736,95
2021;9;12;1987;10;737,01
2021;9;13;1987;10;737,08
2021;9;14;1987;10;737,14
2021;9;15;1987;10;737,21
2021;9;16;1987;10;737,28
2021;9;17;1987;10;737,34
2021;9;18;1987;10;737,41
2021;9;19;1987;10;737,47
2021;9;20;1987;10;737,54
2021;9;21;1987;10;737,61
2021;9;22;1987;10;737,67
2021;9;23;1987;10;737,74
2021;9;24;1987;10;737,80
2021;9;25;1987;10;737,87
2021;9;26;1987;10;737,94
2021;9;27;1987;10;738,00
2021;9;28;1987;10;738,07
2021;9;29;1987;10;738,14
2021;9;30;1987;10;738,20
2021;9;1;1987;11;734,24
2021;9;2;1987;11;734,30
2021;9;3;1987;11;734,37
2021;9;4;1987;11;734,43
2021;9;5;1987;11;734,50
2021;9;6;1987;11;734,57
2021;9;7;1987;11;734,63
2021;9;8;1987;11;734,70
2021;9;9;1987;11;734,76
2021;9;10;1987;11;734,83
2021;9;11;1987;11;734,90
2021;9;12;1987;11;734,96
2021;9;13;1987;11;735,03
2021;9;14;1987;11;735,09
2021;9;15;1987;11;735,16
2021;9;16;1987;11;735,23
2021;9;17;1987;11;735,29
2021;9;18;1987;11;735,36
2021;9;19;1987;11;735,42
2021;9;20;1987;11;735,49
2021;9;21;1987;11;735,56
2021;9;22;1987;11;735,62
2021;9;23;1987;11;735,69
2021;9;24;1987;11;735,75
2021;9;25;1987;11;735,82
2021;9;26;1987;11;735,89
2021;9;27;1987;11;735,95
2021;9;28;1987;11;736,02
2021;9;29;1987;11;736,09
2021;9;30;1987;11;736,15
2021;9;1;1987;12;732,56
2021;9;2;1987;12;732,63
2021;9;3;1987;12;732,70
2021;9;4;1987;12;732,76
2021;9;5;1987;12;732,83
2021;9;6;1987;12;732,89
2021;9;7;1987;12;732,96
2021;9;8;1987;12;733,03
2021;9;9;1987;12;733,09
2021;9;10;1987;12;733,16
2021;9;11;1987;12;733,22
2021;9;12;1987;12;733,29
2021;9;13;1987;12;733,36
2021;9;14;1987;12;733,42
2021;9;15;1987;12;733,49
2021;9;16;1987;12;733,55
2021;9;17;1987;12;733,62
2021;9;18;1987;12;733,69
2021;9;19;1987;12;733,75
2021;9;20;1987;12;733,82
2021;9;21;1987;12;733,88
2021;9;22;1987;12;733,95
2021;9;23;1987;12;734,02
2021;9;24;1987;12;734,08
2021;9;25;1987;12;734,15
2021;9;26;1987;12;734,22
2021;9;27;1987;12;734,28
2021;9;28;1987;12;734,35
2021;9;29;1987;12;734,41
2021;9;30;1987;12;734,48
2021;9;1;1988;1;729,27
2021;9;2;1988;1;729,33
2021;9;3;1988;1;729,40
2021;9;4;1988;1;729,46
2021;9;5;1988;1;729,53
2021;9;6;1988;1;729,60
2021;9;7;1988;1;729,66
2021;9;8;1988;1;729,73
2021;9;9;1988;1;729,79
2021;9;10;1988;1;729,86
2021;9;11;1988;1;729,93
2021;9;12;1988;1;729,99
2021;9;13;1988;1;730,06
2021;9;14;1988;1;730,12
2021;9;15;1988;1;730,19
2021;9;16;1988;1;730,26
2021;9;17;1988;1;730,32
2021;9;18;1988;1;730,39
2021;9;19;1988;1;730,45
2021;9;20;1988;1;730,52
2021;9;21;1988;1;730,59
2021;9;22;1988;1;730,65
2021;9;23;1988;1;730,72
2021;9;24;1988;1;730,79
2021;9;25;1988;1;730,85
2021;9;26;1988;1;730,92
2021;9;27;1988;1;730,98
2021;9;28;1988;1;731,05
2021;9;29;1988;1;731,12
2021;9;30;1988;1;731,18
2021;9;1;1988;2;726,01
2021;9;2;1988;2;726,08
2021;9;3;1988;2;726,14
2021;9;4;1988;2;726,21
2021;9;5;1988;2;726,28
2021;9;6;1988;2;726,34
2021;9;7;1988;2;726,41
2021;9;8;1988;2;726,47
2021;9;9;1988;2;726,54
2021;9;10;1988;2;726,61
2021;9;11;1988;2;726,67
2021;9;12;1988;2;726,74
2021;9;13;1988;2;726,81
2021;9;14;1988;2;726,87
2021;9;15;1988;2;726,94
2021;9;16;1988;2;727,00
2021;9;17;1988;2;727,07
2021;9;18;1988;2;727,14
2021;9;19;1988;2;727,20
2021;9;20;1988;2;727,27
2021;9;21;1988;2;727,33
2021;9;22;1988;2;727,40
2021;9;23;1988;2;727,47
2021;9;24;1988;2;727,53
2021;9;25;1988;2;727,60
2021;9;26;1988;2;727,66
2021;9;27;1988;2;727,73
2021;9;28;1988;2;727,80
2021;9;29;1988;2;727,86
2021;9;30;1988;2;727,93
2021;9;1;1988;3;723,33
2021;9;2;1988;3;723,39
2021;9;3;1988;3;723,46
2021;9;4;1988;3;723,52
2021;9;5;1988;3;723,59
2021;9;6;1988;3;723,66
2021;9;7;1988;3;723,72
2021;9;8;1988;3;723,79
2021;9;9;1988;3;723,86
2021;9;10;1988;3;723,92
2021;9;11;1988;3;723,99
2021;9;12;1988;3;724,05
2021;9;13;1988;3;724,12
2021;9;14;1988;3;724,19
2021;9;15;1988;3;724,25
2021;9;16;1988;3;724,32
2021;9;17;1988;3;724,38
2021;9;18;1988;3;724,45
2021;9;19;1988;3;724,52
2021;9;20;1988;3;724,58
2021;9;21;1988;3;724,65
2021;9;22;1988;3;724,71
2021;9;23;1988;3;724,78
2021;9;24;1988;3;724,85
2021;9;25;1988;3;724,91
2021;9;26;1988;3;724,98
2021;9;27;1988;3;725,04
2021;9;28;1988;3;725,11
2021;9;29;1988;3;725,18
2021;9;30;1988;3;725,24
2021;9;1;1988;4;722,06
2021;9;2;1988;4;722,13
2021;9;3;1988;4;722,19
2021;9;4;1988;4;722,26
2021;9;5;1988;4;722,33
2021;9;6;1988;4;722,39
2021;9;7;1988;4;722,46
2021;9;8;1988;4;722,52
2021;9;9;1988;4;722,59
2021;9;10;1988;4;722,66
2021;9;11;1988;4;722,72
2021;9;12;1988;4;722,79
2021;9;13;1988;4;722,85
2021;9;14;1988;4;722,92
2021;9;15;1988;4;722,99
2021;9;16;1988;4;723,05
2021;9;17;1988;4;723,12
2021;9;18;1988;4;723,19
2021;9;19;1988;4;723,25
2021;9;20;1988;4;723,32
2021;9;21;1988;4;723,38
2021;9;22;1988;4;723,45
2021;9;23;1988;4;723,52
2021;9;24;1988;4;723,58
2021;9;25;1988;4;723,65
2021;9;26;1988;4;723,71
2021;9;27;1988;4;723,78
2021;9;28;1988;4;723,85
2021;9;29;1988;4;723,91
2021;9;30;1988;4;723,98
2021;9;1;1988;5;720,99
2021;9;2;1988;5;721,05
2021;9;3;1988;5;721,12
2021;9;4;1988;5;721,19
2021;9;5;1988;5;721,25
2021;9;6;1988;5;721,32
2021;9;7;1988;5;721,39
2021;9;8;1988;5;721,45
2021;9;9;1988;5;721,52
2021;9;10;1988;5;721,58
2021;9;11;1988;5;721,65
2021;9;12;1988;5;721,72
2021;9;13;1988;5;721,78
2021;9;14;1988;5;721,85
2021;9;15;1988;5;721,91
2021;9;16;1988;5;721,98
2021;9;17;1988;5;722,05
2021;9;18;1988;5;722,11
2021;9;19;1988;5;722,18
2021;9;20;1988;5;722,24
2021;9;21;1988;5;722,31
2021;9;22;1988;5;722,38
2021;9;23;1988;5;722,44
2021;9;24;1988;5;722,51
2021;9;25;1988;5;722,57
2021;9;26;1988;5;722,64
2021;9;27;1988;5;722,71
2021;9;28;1988;5;722,77
2021;9;29;1988;5;722,84
2021;9;30;1988;5;722,90
2021;9;1;1988;6;718,88
2021;9;2;1988;6;718,94
2021;9;3;1988;6;719,01
2021;9;4;1988;6;719,08
2021;9;5;1988;6;719,14
2021;9;6;1988;6;719,21
2021;9;7;1988;6;719,27
2021;9;8;1988;6;719,34
2021;9;9;1988;6;719,41
2021;9;10;1988;6;719,47
2021;9;11;1988;6;719,54
2021;9;12;1988;6;719,60
2021;9;13;1988;6;719,67
2021;9;14;1988;6;719,74
2021;9;15;1988;6;719,80
2021;9;16;1988;6;719,87
2021;9;17;1988;6;719,93
2021;9;18;1988;6;720,00
2021;9;19;1988;6;720,07
2021;9;20;1988;6;720,13
2021;9;21;1988;6;720,20
2021;9;22;1988;6;720,26
2021;9;23;1988;6;720,33
2021;9;24;1988;6;720,40
2021;9;25;1988;6;720,46
2021;9;26;1988;6;720,53
2021;9;27;1988;6;720,59
2021;9;28;1988;6;720,66
2021;9;29;1988;6;720,73
2021;9;30;1988;6;720,79
2021;9;1;1988;7;716,49
2021;9;2;1988;7;716,55
2021;9;3;1988;7;716,62
2021;9;4;1988;7;716,69
2021;9;5;1988;7;716,75
2021;9;6;1988;7;716,82
2021;9;7;1988;7;716,89
2021;9;8;1988;7;716,95
2021;9;9;1988;7;717,02
2021;9;10;1988;7;717,08
2021;9;11;1988;7;717,15
2021;9;12;1988;7;717,22
2021;9;13;1988;7;717,28
2021;9;14;1988;7;717,35
2021;9;15;1988;7;717,41
2021;9;16;1988;7;717,48
2021;9;17;1988;7;717,55
2021;9;18;1988;7;717,61
2021;9;19;1988;7;717,68
2021;9;20;1988;7;717,74
2021;9;21;1988;7;717,81
2021;9;22;1988;7;717,88
2021;9;23;1988;7;717,94
2021;9;24;1988;7;718,01
2021;9;25;1988;7;718,07
2021;9;26;1988;7;718,14
2021;9;27;1988;7;718,21
2021;9;28;1988;7;718,27
2021;9;29;1988;7;718,34
2021;9;30;1988;7;718,40
2021;9;1;1988;8;714,55
2021;9;2;1988;8;714,62
2021;9;3;1988;8;714,68
2021;9;4;1988;8;714,75
2021;9;5;1988;8;714,82
2021;9;6;1988;8;714,88
2021;9;7;1988;8;714,95
2021;9;8;1988;8;715,01
2021;9;9;1988;8;715,08
2021;9;10;1988;8;715,15
2021;9;11;1988;8;715,21
2021;9;12;1988;8;715,28
2021;9;13;1988;8;715,34
2021;9;14;1988;8;715,41
2021;9;15;1988;8;715,48
2021;9;16;1988;8;715,54
2021;9;17;1988;8;715,61
2021;9;18;1988;8;715,67
2021;9;19;1988;8;715,74
2021;9;20;1988;8;715,81
2021;9;21;1988;8;715,87
2021;9;22;1988;8;715,94
2021;9;23;1988;8;716,00
2021;9;24;1988;8;716,07
2021;9;25;1988;8;716,14
2021;9;26;1988;8;716,20
2021;9;27;1988;8;716,27
2021;9;28;1988;8;716,33
2021;9;29;1988;8;716,40
2021;9;30;1988;8;716,47
2021;9;1;1988;9;713,38
2021;9;2;1988;9;713,44
2021;9;3;1988;9;713,51
2021;9;4;1988;9;713,58
2021;9;5;1988;9;713,64
2021;9;6;1988;9;713,71
2021;9;7;1988;9;713,77
2021;9;8;1988;9;713,84
2021;9;9;1988;9;713,91
2021;9;10;1988;9;713,97
2021;9;11;1988;9;714,04
2021;9;12;1988;9;714,11
2021;9;13;1988;9;714,17
2021;9;14;1988;9;714,24
2021;9;15;1988;9;714,30
2021;9;16;1988;9;714,37
2021;9;17;1988;9;714,44
2021;9;18;1988;9;714,50
2021;9;19;1988;9;714,57
2021;9;20;1988;9;714,63
2021;9;21;1988;9;714,70
2021;9;22;1988;9;714,77
2021;9;23;1988;9;714,83
2021;9;24;1988;9;714,90
2021;9;25;1988;9;714,96
2021;9;26;1988;9;715,03
2021;9;27;1988;9;715,10
2021;9;28;1988;9;715,16
2021;9;29;1988;9;715,23
2021;9;30;1988;9;715,29
2021;9;1;1988;10;712,62
2021;9;2;1988;10;712,69
2021;9;3;1988;10;712,75
2021;9;4;1988;10;712,82
2021;9;5;1988;10;712,89
2021;9;6;1988;10;712,95
2021;9;7;1988;10;713,02
2021;9;8;1988;10;713,08
2021;9;9;1988;10;713,15
2021;9;10;1988;10;713,22
2021;9;11;1988;10;713,28
2021;9;12;1988;10;713,35
2021;9;13;1988;10;713,41
2021;9;14;1988;10;713,48
2021;9;15;1988;10;713,55
2021;9;16;1988;10;713,61
2021;9;17;1988;10;713,68
2021;9;18;1988;10;713,74
2021;9;19;1988;10;713,81
2021;9;20;1988;10;713,88
2021;9;21;1988;10;713,94
2021;9;22;1988;10;714,01
2021;9;23;1988;10;714,07
2021;9;24;1988;10;714,14
2021;9;25;1988;10;714,21
2021;9;26;1988;10;714,27
2021;9;27;1988;10;714,34
2021;9;28;1988;10;714,40
2021;9;29;1988;10;714,47
2021;9;30;1988;10;714,54
2021;9;1;1988;11;711,82
2021;9;2;1988;11;711,89
2021;9;3;1988;11;711,96
2021;9;4;1988;11;712,02
2021;9;5;1988;11;712,09
2021;9;6;1988;11;712,15
2021;9;7;1988;11;712,22
2021;9;8;1988;11;712,29
2021;9;9;1988;11;712,35
2021;9;10;1988;11;712,42
2021;9;11;1988;11;712,49
2021;9;12;1988;11;712,55
2021;9;13;1988;11;712,62
2021;9;14;1988;11;712,68
2021;9;15;1988;11;712,75
2021;9;16;1988;11;712,82
2021;9;17;1988;11;712,88
2021;9;18;1988;11;712,95
2021;9;19;1988;11;713,01
2021;9;20;1988;11;713,08
2021;9;21;1988;11;713,15
2021;9;22;1988;11;713,21
2021;9;23;1988;11;713,28
2021;9;24;1988;11;713,34
2021;9;25;1988;11;713,41
2021;9;26;1988;11;713,48
2021;9;27;1988;11;713,54
2021;9;28;1988;11;713,61
2021;9;29;1988;11;713,67
2021;9;30;1988;11;713,74
2021;9;1;1988;12;711,11
2021;9;2;1988;12;711,17
2021;9;3;1988;12;711,24
2021;9;4;1988;12;711,31
2021;9;5;1988;12;711,37
2021;9;6;1988;12;711,44
2021;9;7;1988;12;711,50
2021;9;8;1988;12;711,57
2021;9;9;1988;12;711,64
2021;9;10;1988;12;711,70
2021;9;11;1988;12;711,77
2021;9;12;1988;12;711,83
2021;9;13;1988;12;711,90
2021;9;14;1988;12;711,97
2021;9;15;1988;12;712,03
2021;9;16;1988;12;712,10
2021;9;17;1988;12;712,17
2021;9;18;1988;12;712,23
2021;9;19;1988;12;712,30
2021;9;20;1988;12;712,36
2021;9;21;1988;12;712,43
2021;9;22;1988;12;712,50
2021;9;23;1988;12;712,56
2021;9;24;1988;12;712,63
2021;9;25;1988;12;712,69
2021;9;26;1988;12;712,76
2021;9;27;1988;12;712,83
2021;9;28;1988;12;712,89
2021;9;29;1988;12;712,96
2021;9;30;1988;12;713,02
2021;9;1;1989;1;710,34
2021;9;2;1989;1;710,40
2021;9;3;1989;1;710,47
2021;9;4;1989;1;710,53
2021;9;5;1989;1;710,60
2021;9;6;1989;1;710,67
2021;9;7;1989;1;710,73
2021;9;8;1989;1;710,80
2021;9;9;1989;1;710,86
2021;9;10;1989;1;710,93
2021;9;11;1989;1;711,00
2021;9;12;1989;1;711,06
2021;9;13;1989;1;711,13
2021;9;14;1989;1;711,19
2021;9;15;1989;1;711,26
2021;9;16;1989;1;711,33
2021;9;17;1989;1;711,39
2021;9;18;1989;1;711,46
2021;9;19;1989;1;711,52
2021;9;20;1989;1;711,59
2021;9;21;1989;1;711,66
2021;9;22;1989;1;711,72
2021;9;23;1989;1;711,79
2021;9;24;1989;1;711,85
2021;9;25;1989;1;711,92
2021;9;26;1989;1;711,99
2021;9;27;1989;1;712,05
2021;9;28;1989;1;712,12
2021;9;29;1989;1;712,18
2021;9;30;1989;1;712,25
2021;9;1;1989;2;708,90
2021;9;2;1989;2;708,96
2021;9;3;1989;2;709,03
2021;9;4;1989;2;709,10
2021;9;5;1989;2;709,16
2021;9;6;1989;2;709,23
2021;9;7;1989;2;709,29
2021;9;8;1989;2;709,36
2021;9;9;1989;2;709,43
2021;9;10;1989;2;709,49
2021;9;11;1989;2;709,56
2021;9;12;1989;2;709,62
2021;9;13;1989;2;709,69
2021;9;14;1989;2;709,76
2021;9;15;1989;2;709,82
2021;9;16;1989;2;709,89
2021;9;17;1989;2;709,95
2021;9;18;1989;2;710,02
2021;9;19;1989;2;710,09
2021;9;20;1989;2;710,15
2021;9;21;1989;2;710,22
2021;9;22;1989;2;710,28
2021;9;23;1989;2;710,35
2021;9;24;1989;2;710,42
2021;9;25;1989;2;710,48
2021;9;26;1989;2;710,55
2021;9;27;1989;2;710,61
2021;9;28;1989;2;710,68
2021;9;29;1989;2;710,75
2021;9;30;1989;2;710,81
2021;9;1;1989;3;705,81
2021;9;2;1989;3;705,88
2021;9;3;1989;3;705,94
2021;9;4;1989;3;706,01
2021;9;5;1989;3;706,08
2021;9;6;1989;3;706,14
2021;9;7;1989;3;706,21
2021;9;8;1989;3;706,27
2021;9;9;1989;3;706,34
2021;9;10;1989;3;706,41
2021;9;11;1989;3;706,47
2021;9;12;1989;3;706,54
2021;9;13;1989;3;706,60
2021;9;14;1989;3;706,67
2021;9;15;1989;3;706,74
2021;9;16;1989;3;706,80
2021;9;17;1989;3;706,87
2021;9;18;1989;3;706,93
2021;9;19;1989;3;707,00
2021;9;20;1989;3;707,07
2021;9;21;1989;3;707,13
2021;9;22;1989;3;707,20
2021;9;23;1989;3;707,26
2021;9;24;1989;3;707,33
2021;9;25;1989;3;707,40
2021;9;26;1989;3;707,46
2021;9;27;1989;3;707,53
2021;9;28;1989;3;707,60
2021;9;29;1989;3;707,66
2021;9;30;1989;3;707,73
2021;9;1;1989;4;702,86
2021;9;2;1989;4;702,93
2021;9;3;1989;4;703,00
2021;9;4;1989;4;703,06
2021;9;5;1989;4;703,13
2021;9;6;1989;4;703,19
2021;9;7;1989;4;703,26
2021;9;8;1989;4;703,33
2021;9;9;1989;4;703,39
2021;9;10;1989;4;703,46
2021;9;11;1989;4;703,52
2021;9;12;1989;4;703,59
2021;9;13;1989;4;703,66
2021;9;14;1989;4;703,72
2021;9;15;1989;4;703,79
2021;9;16;1989;4;703,85
2021;9;17;1989;4;703,92
2021;9;18;1989;4;703,99
2021;9;19;1989;4;704,05
2021;9;20;1989;4;704,12
2021;9;21;1989;4;704,18
2021;9;22;1989;4;704,25
2021;9;23;1989;4;704,32
2021;9;24;1989;4;704,38
2021;9;25;1989;4;704,45
2021;9;26;1989;4;704,51
2021;9;27;1989;4;704,58
2021;9;28;1989;4;704,65
2021;9;29;1989;4;704,71
2021;9;30;1989;4;704,78
2021;9;1;1989;5;700,67
2021;9;2;1989;5;700,74
2021;9;3;1989;5;700,80
2021;9;4;1989;5;700,87
2021;9;5;1989;5;700,94
2021;9;6;1989;5;701,00
2021;9;7;1989;5;701,07
2021;9;8;1989;5;701,13
2021;9;9;1989;5;701,20
2021;9;10;1989;5;701,27
2021;9;11;1989;5;701,33
2021;9;12;1989;5;701,40
2021;9;13;1989;5;701,46
2021;9;14;1989;5;701,53
2021;9;15;1989;5;701,60
2021;9;16;1989;5;701,66
2021;9;17;1989;5;701,73
2021;9;18;1989;5;701,79
2021;9;19;1989;5;701,86
2021;9;20;1989;5;701,93
2021;9;21;1989;5;701,99
2021;9;22;1989;5;702,06
2021;9;23;1989;5;702,12
2021;9;24;1989;5;702,19
2021;9;25;1989;5;702,26
2021;9;26;1989;5;702,32
2021;9;27;1989;5;702,39
2021;9;28;1989;5;702,46
2021;9;29;1989;5;702,52
2021;9;30;1989;5;702,59
2021;9;1;1989;6;699,19
2021;9;2;1989;6;699,26
2021;9;3;1989;6;699,32
2021;9;4;1989;6;699,39
2021;9;5;1989;6;699,45
2021;9;6;1989;6;699,52
2021;9;7;1989;6;699,59
2021;9;8;1989;6;699,65
2021;9;9;1989;6;699,72
2021;9;10;1989;6;699,78
2021;9;11;1989;6;699,85
2021;9;12;1989;6;699,92
2021;9;13;1989;6;699,98
2021;9;14;1989;6;700,05
2021;9;15;1989;6;700,11
2021;9;16;1989;6;700,18
2021;9;17;1989;6;700,25
2021;9;18;1989;6;700,31
2021;9;19;1989;6;700,38
2021;9;20;1989;6;700,44
2021;9;21;1989;6;700,51
2021;9;22;1989;6;700,58
2021;9;23;1989;6;700,64
2021;9;24;1989;6;700,71
2021;9;25;1989;6;700,77
2021;9;26;1989;6;700,84
2021;9;27;1989;6;700,91
2021;9;28;1989;6;700,97
2021;9;29;1989;6;701,04
2021;9;30;1989;6;701,10
2021;9;1;1989;7;696,82
2021;9;2;1989;7;696,88
2021;9;3;1989;7;696,95
2021;9;4;1989;7;697,02
2021;9;5;1989;7;697,08
2021;9;6;1989;7;697,15
2021;9;7;1989;7;697,21
2021;9;8;1989;7;697,28
2021;9;9;1989;7;697,35
2021;9;10;1989;7;697,41
2021;9;11;1989;7;697,48
2021;9;12;1989;7;697,54
2021;9;13;1989;7;697,61
2021;9;14;1989;7;697,68
2021;9;15;1989;7;697,74
2021;9;16;1989;7;697,81
2021;9;17;1989;7;697,87
2021;9;18;1989;7;697,94
2021;9;19;1989;7;698,01
2021;9;20;1989;7;698,07
2021;9;21;1989;7;698,14
2021;9;22;1989;7;698,20
2021;9;23;1989;7;698,27
2021;9;24;1989;7;698,34
2021;9;25;1989;7;698,40
2021;9;26;1989;7;698,47
2021;9;27;1989;7;698,54
2021;9;28;1989;7;698,60
2021;9;29;1989;7;698,67
2021;9;30;1989;7;698,73
2021;9;1;1989;8;694,94
2021;9;2;1989;8;695,01
2021;9;3;1989;8;695,08
2021;9;4;1989;8;695,14
2021;9;5;1989;8;695,21
2021;9;6;1989;8;695,27
2021;9;7;1989;8;695,34
2021;9;8;1989;8;695,41
2021;9;9;1989;8;695,47
2021;9;10;1989;8;695,54
2021;9;11;1989;8;695,60
2021;9;12;1989;8;695,67
2021;9;13;1989;8;695,74
2021;9;14;1989;8;695,80
2021;9;15;1989;8;695,87
2021;9;16;1989;8;695,94
2021;9;17;1989;8;696,00
2021;9;18;1989;8;696,07
2021;9;19;1989;8;696,13
2021;9;20;1989;8;696,20
2021;9;21;1989;8;696,27
2021;9;22;1989;8;696,33
2021;9;23;1989;8;696,40
2021;9;24;1989;8;696,46
2021;9;25;1989;8;696,53
2021;9;26;1989;8;696,60
2021;9;27;1989;8;696,66
2021;9;28;1989;8;696,73
2021;9;29;1989;8;696,79
2021;9;30;1989;8;696,86
2021;9;1;1989;9;691,86
2021;9;2;1989;9;691,93
2021;9;3;1989;9;691,99
2021;9;4;1989;9;692,06
2021;9;5;1989;9;692,12
2021;9;6;1989;9;692,19
2021;9;7;1989;9;692,26
2021;9;8;1989;9;692,32
2021;9;9;1989;9;692,39
2021;9;10;1989;9;692,45
2021;9;11;1989;9;692,52
2021;9;12;1989;9;692,59
2021;9;13;1989;9;692,65
2021;9;14;1989;9;692,72
2021;9;15;1989;9;692,79
2021;9;16;1989;9;692,85
2021;9;17;1989;9;692,92
2021;9;18;1989;9;692,98
2021;9;19;1989;9;693,05
2021;9;20;1989;9;693,12
2021;9;21;1989;9;693,18
2021;9;22;1989;9;693,25
2021;9;23;1989;9;693,31
2021;9;24;1989;9;693,38
2021;9;25;1989;9;693,45
2021;9;26;1989;9;693,51
2021;9;27;1989;9;693,58
2021;9;28;1989;9;693,64
2021;9;29;1989;9;693,71
2021;9;30;1989;9;693,78
2021;9;1;1989;10;688,49
2021;9;2;1989;10;688,56
2021;9;3;1989;10;688,62
2021;9;4;1989;10;688,69
2021;9;5;1989;10;688,75
2021;9;6;1989;10;688,82
2021;9;7;1989;10;688,89
2021;9;8;1989;10;688,95
2021;9;9;1989;10;689,02
2021;9;10;1989;10;689,08
2021;9;11;1989;10;689,15
2021;9;12;1989;10;689,22
2021;9;13;1989;10;689,28
2021;9;14;1989;10;689,35
2021;9;15;1989;10;689,41
2021;9;16;1989;10;689,48
2021;9;17;1989;10;689,55
2021;9;18;1989;10;689,61
2021;9;19;1989;10;689,68
2021;9;20;1989;10;689,75
2021;9;21;1989;10;689,81
2021;9;22;1989;10;689,88
2021;9;23;1989;10;689,94
2021;9;24;1989;10;690,01
2021;9;25;1989;10;690,08
2021;9;26;1989;10;690,14
2021;9;27;1989;10;690,21
2021;9;28;1989;10;690,27
2021;9;29;1989;10;690,34
2021;9;30;1989;10;690,41
2021;9;1;1989;11;686,04
2021;9;2;1989;11;686,11
2021;9;3;1989;11;686,17
2021;9;4;1989;11;686,24
2021;9;5;1989;11;686,30
2021;9;6;1989;11;686,37
